Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:01:29;;;;;;;1.70;0.90;;;11.30;99.90;;;;;;5090241;28;20592;-67
2021/05/15 00:03:56;;;;;;;1.80;1.17;;;11.30;99.90;;;;;;5070800;28;20457;-67
2021/05/15 00:06:24;;;;;;;1.97;1.00;;;11.30;99.90;;;;;;5071201;28;20447;-67
2021/05/15 00:08:50;;;;;;;1.40;0.80;;;11.30;99.90;;;;;;5070982;28;20482;-67
2021/05/15 00:11:17;;;;;;;2.10;1.10;;;11.30;99.90;;;;;;5070944;28;20469;-66
2021/05/15 00:13:44;;;;;;;1.73;1.03;;;11.30;99.90;;;;;;5071142;28;20451;-67
2021/05/15 00:16:11;;;;;;;2.10;0.93;;;11.20;99.90;;;;;;5070736;28;20443;-67
2021/05/15 00:18:39;;;;;;;2.00;1.00;;;11.20;99.90;;;;;;5070732;28;20495;-67
2021/05/15 00:21:05;;;;;;;1.60;0.90;;;11.10;99.90;;;;;;5070873;28;20479;-67
2021/05/15 00:23:32;;;;;;;1.83;0.90;;;11.00;99.90;;;;;;5070788;28;20939;-68
2021/05/15 00:25:59;;;;;;;1.80;0.83;;;11.00;99.90;;;;;;5070945;28;20509;-68
2021/05/15 00:28:26;;;;;;;1.97;1.00;;;10.80;99.90;;;;;;5070750;28;20479;-67
2021/05/15 00:30:52;;;;;;;2.37;1.00;;;10.70;99.90;;;;;;5083646;28;20466;-69
2021/05/15 00:33:20;;;;;;;3.20;1.10;;;10.70;99.90;;;;;;5090588;28;20545;-68
2021/05/15 00:35:46;;;;;;;1.63;0.80;;;10.70;99.90;;;;;;5090425;28;20450;-68
2021/05/15 00:38:12;;;;;;;1.90;1.10;;;10.70;99.90;;;;;;5090415;28;20500;-67
2021/05/15 00:40:39;;;;;;;1.93;1.43;;;10.80;99.90;;;;;;5090532;28;20551;-68
2021/05/15 00:43:07;;;;;;;2.33;1.10;;;10.70;99.90;;;;;;5090640;28;21181;-67
2021/05/15 00:45:33;;;;;;;1.80;0.90;;;10.60;99.90;;;;;;5090227;28;20449;-66
2021/05/15 00:48:00;;;;;;;1.63;1.00;;;10.50;99.90;;;;;;5090489;28;20893;-68
2021/05/15 00:50:29;;;;;;;2.03;1.07;;;10.40;99.90;;;;;;5076889;28;21003;-67
2021/05/15 00:52:55;;;;;;;2.43;1.00;;;10.40;99.90;;;;;;5069977;28;20462;-68
2021/05/15 00:55:22;;;;;;;2.17;1.27;;;10.30;99.90;;;;;;5069932;28;20521;-68
2021/05/15 00:57:49;;;;;;;1.70;1.00;;;10.20;99.90;;;;;;5085117;28;20680;-70
2021/05/15 01:00:16;;;;;;;1.80;0.80;;;10.10;99.90;;;;;;5089927;28;20545;-67
2021/05/15 01:02:43;;;;;;;1.80;0.90;;;10.00;99.90;;;;;;5090861;28;20539;-69
2021/05/15 01:05:11;;;;;;;2.10;1.00;;;9.90;99.90;;;;;;5091173;28;20442;-67
2021/05/15 01:07:39;;;;;;;2.37;0.90;;;9.70;99.90;;;;;;5091401;28;20446;-67
2021/05/15 01:10:07;;;;;;;2.97;1.97;;;9.60;99.90;;;;;;5091483;28;20462;-67
2021/05/15 01:12:33;;;;;;;3.60;2.13;;;9.60;99.90;;;;;;5091245;28;20541;-69
2021/05/15 01:14:59;;;;;;;2.47;1.83;;;9.40;99.90;;;;;;5090596;28;20529;-66
2021/05/15 01:17:26;;;;;;;2.73;1.63;;;9.40;99.90;;;;;;5090762;28;20620;-66
2021/05/15 01:19:52;;;;;;;4.43;1.13;;;9.30;99.90;;;;;;5090739;28;20481;-67
2021/05/15 01:22:19;;;;;;;2.73;1.57;;;9.20;99.90;;;;;;5091426;28;20445;-69
2021/05/15 01:24:46;;;;;;;2.20;1.13;;;9.10;99.90;;;;;;5090938;28;20496;-67
2021/05/15 01:27:14;;;;;;;2.10;1.03;;;9.30;99.90;;;;;;5090746;28;20453;-68
2021/05/15 01:29:42;;;;;;;2.00;1.10;;;9.30;99.90;;;;;;5085262;28;20471;-67
2021/05/15 01:32:08;;;;;;;2.00;1.30;;;9.40;99.90;;;;;;5090343;28;20453;-67
2021/05/15 01:34:35;;;;;;;3.40;1.60;;;9.40;99.90;;;;;;5090627;28;20889;-69
2021/05/15 01:37:01;;;;;;;2.40;1.10;;;9.30;99.90;;;;;;5070619;28;20454;-67
2021/05/15 01:39:30;;;;;;;2.50;1.30;;;9.40;99.90;;;;;;5090585;28;20446;-68
2021/05/15 01:41:56;;;;;;;2.07;1.00;;;9.50;99.90;;;;;;5090645;28;20449;-68
2021/05/15 01:44:23;;;;;;;2.37;1.10;;;9.50;99.90;;;;;;5070401;28;20519;-65
2021/05/15 01:46:49;;;;;;;2.00;0.90;;;9.60;99.90;;;;;;5090197;28;20464;-69
2021/05/15 01:49:16;;;;;;;1.83;1.00;;;9.70;99.90;;;;;;5090763;28;20449;-66
2021/05/15 01:51:42;;;;;;;2.33;1.47;;;9.80;99.90;;;;;;5090567;28;20500;-69
2021/05/15 01:54:08;;;;;;;2.03;1.13;;;9.80;99.90;;;;;;5090327;28;20529;-66
2021/05/15 01:56:37;;;;;;;1.93;1.07;;;9.80;99.90;;;;;;5087016;28;20959;-67
2021/05/15 01:59:06;;;;;;;2.00;1.10;;;9.90;99.90;;;;;;5082751;28;20748;-66
2021/05/15 02:01:32;;;;;;;2.23;1.00;;;10.00;99.90;;;;;;5081811;28;20477;-69
2021/05/15 02:03:58;;;;;;;3.10;1.67;;;10.10;99.90;;;;;;5088968;28;20581;-67
2021/05/15 02:06:25;;;;;;;4.60;1.00;;;10.10;99.90;;;;;;5083255;28;20457;-69
2021/05/15 02:08:51;;;;;;;2.53;1.17;;;10.00;99.90;;;;;;5069101;28;20454;-67
2021/05/15 02:11:17;;;;;;;2.23;1.13;;;9.90;99.90;;;;;;5069158;28;20471;-69
2021/05/15 02:13:46;;;;;;;1.50;0.80;;;10.00;99.90;;;;;;5069029;28;20541;-67
2021/05/15 02:16:12;;;;;;;2.20;1.13;;;10.00;99.90;;;;;;5069060;28;20824;-69
2021/05/15 02:18:39;;;;;;;2.03;0.90;;;9.90;99.90;;;;;;5069827;28;20486;-68
2021/05/15 02:21:06;;;;;;;2.00;1.23;;;9.80;99.90;;;;;;5069442;28;20558;-66
2021/05/15 02:23:33;;;;;;;3.43;1.37;;;9.70;99.90;;;;;;5068740;28;20559;-66
2021/05/15 02:25:59;;;;;;;1.80;1.20;;;9.60;99.90;;;;;;5087742;28;20456;-65
2021/05/15 02:28:25;;;;;;;2.00;1.20;;;9.50;99.90;;;;;;5088860;28;20944;-67
2021/05/15 02:30:53;;;;;;;2.03;0.90;;;9.50;99.90;;;;;;5088895;28;20490;-65
2021/05/15 02:33:20;;;;;;;1.70;1.10;;;9.40;99.90;;;;;;5088850;28;20443;-65
2021/05/15 02:35:46;;;;;;;2.23;0.90;;;9.30;99.90;;;;;;5088658;28;20446;-65
2021/05/15 02:38:14;;;;;;;4.53;1.20;;;9.30;99.90;;;;;;5088976;28;20565;-67
2021/05/15 02:40:41;;;;;;;2.87;1.30;;;9.40;99.90;;;;;;5089021;28;20466;-64
2021/05/15 02:43:08;;;;;;;1.63;1.00;;;9.40;99.90;;;;;;5088593;28;20474;-69
2021/05/15 02:45:35;;;;;;;1.93;0.90;;;9.40;99.90;;;;;;5088466;28;20928;-65
2021/05/15 02:48:02;;;;;;;4.53;1.10;;;9.40;99.90;;;;;;5088626;28;20442;-67
2021/05/15 02:50:29;;;;;;;2.00;1.10;;;9.30;99.90;;;;;;5088872;28;20476;-65
2021/05/15 02:52:55;;;;;;;2.10;1.10;;;9.30;99.90;;;;;;5088654;28;20446;-64
2021/05/15 02:55:23;;;;;;;2.37;1.07;;;9.10;99.90;;;;;;5088552;28;20534;-66
2021/05/15 02:57:50;;;;;;;2.77;1.37;;;8.90;99.90;;;;;;5088202;28;20925;-68
2021/05/15 03:00:19;;;;;;;2.20;1.33;;;8.90;99.90;;;;;;5083800;28;20466;-67
2021/05/15 03:02:46;;;;;;;2.33;1.30;;;8.90;99.90;;;;;;5088530;28;20446;-68
2021/05/15 03:05:15;;;;;;;2.27;0.97;;;8.90;99.90;;;;;;5088488;28;21003;-66
2021/05/15 03:07:42;;;;;;;3.37;1.73;;;9.00;99.90;;;;;;5088761;28;20529;-66
2021/05/15 03:10:10;;;;;;;2.10;1.27;;;9.00;99.90;;;;;;5088347;28;20561;-65
2021/05/15 03:12:37;;;;;;;3.93;1.40;;;9.00;99.90;;;;;;5088573;28;20592;-65
2021/05/15 03:15:06;;;;;;;1.93;1.10;;;9.00;99.90;;;;;;5088259;28;20450;-64
2021/05/15 03:17:32;;;;;;;2.73;1.10;;;8.90;99.90;;;;;;5088317;28;20481;-67
2021/05/15 03:19:59;;;;;;;2.67;1.23;;;8.90;99.90;;;;;;5088452;28;20551;-65
2021/05/15 03:22:26;;;;;;;1.90;1.00;;;8.80;99.90;;;;;;5088804;28;20446;-65
2021/05/15 03:24:52;;;;;;;2.30;1.30;;;8.80;99.90;;;;;;5093033;28;20557;-67
2021/05/15 03:27:19;;;;;;;3.10;1.77;;;8.80;99.90;;;;;;5095340;28;20533;-66
2021/05/15 03:29:45;;;;;;;4.97;3.60;;;8.90;99.90;;;;;;5092844;28;20554;-65
2021/05/15 03:32:11;;;;;;;1.80;1.10;;;9.00;99.90;;;;;;5092816;28;20453;-64
2021/05/15 03:34:38;;;;;;;2.57;1.23;;;9.00;99.90;;;;;;5092870;28;20453;-65
2021/05/15 03:37:04;;;;;;;2.73;1.10;;;9.00;99.90;;;;;;5092837;28;21005;-64
2021/05/15 03:39:31;;;;;;;2.20;1.17;;;9.00;99.90;;;;;;5091513;28;20452;-68
2021/05/15 03:41:58;;;;;;;3.23;1.70;;;9.10;99.90;;;;;;5091734;28;20950;-65
2021/05/15 03:44:24;;;;;;;3.10;1.80;;;9.10;99.90;;;;;;5091540;28;20446;-64
2021/05/15 03:46:51;;;;;;;1.60;0.90;;;9.10;99.90;;;;;;5091790;28;20969;-65
2021/05/15 03:49:17;;;;;;;1.97;1.17;;;9.00;99.90;;;;;;5091624;28;20529;-69
2021/05/15 03:51:44;;;;;;;3.03;1.20;;;9.00;99.90;;;;;;5091419;28;20549;-66
2021/05/15 03:54:10;;;;;;;1.60;1.03;;;9.00;99.90;;;;;;5091456;28;20485;-67
2021/05/15 03:56:38;;;;;;;2.40;1.20;;;9.00;99.90;;;;;;5091647;28;20545;-66
2021/05/15 03:59:04;;;;;;;2.63;1.30;;;9.00;99.90;;;;;;5091401;28;20486;-66
2021/05/15 04:01:31;;;;;;;2.57;1.13;;;9.00;99.90;;;;;;5090749;28;20551;-67
2021/05/15 04:03:57;;;;;;;2.37;1.30;;;9.00;99.90;;;;;;5091064;28;20452;-67
2021/05/15 04:06:24;;;;;;;4.33;1.50;;;9.10;99.90;;;;;;5091357;28;20481;-69
2021/05/15 04:08:50;;;;;;;2.80;1.37;;;9.30;99.90;;;;;;5091476;28;20521;-66
2021/05/15 04:11:16;;;;;;;1.70;1.20;;;9.40;99.90;;;;;;5090817;28;21019;-65
2021/05/15 04:13:48;;;;;;;2.43;1.10;;;9.50;99.90;;;;;;5090959;28;20934;-65
2021/05/15 04:16:18;;;;;;;2.07;1.10;;;9.60;99.90;;;;;;5090909;28;20469;-65
2021/05/15 04:18:44;;;;;;;8.47;2.37;;;9.60;99.90;;;;;;5084527;28;20473;-68
2021/05/15 04:21:10;;;;;;;1.90;1.33;;;9.70;99.90;;;;;;5090736;28;20477;-65
2021/05/15 04:23:37;;;;;;;10.93;4.00;;;9.70;99.90;;;;;;5090854;28;20981;-67
2021/05/15 04:26:04;;;;;;;3.03;1.70;;;9.80;99.90;;;;;;5090819;28;20461;-65
2021/05/15 04:28:31;;;;;;;2.00;1.27;;;9.90;99.90;;;;;;5087771;28;20504;-65
2021/05/15 04:30:58;;;;;;;3.13;1.53;;;9.90;99.90;;;;;;5088429;28;20462;-65
2021/05/15 04:33:25;;;;;;;2.63;1.30;;;10.00;99.90;;;;;;5090908;28;20450;-67
2021/05/15 04:35:52;;;;;;;2.30;1.30;;;10.00;99.90;;;;;;5090914;28;20533;-66
2021/05/15 04:38:18;;;;;;;3.73;1.33;;;10.10;99.90;;;;;;5091407;28;20921;-69
2021/05/15 04:40:45;;;;;;;4.10;1.53;;;10.20;99.90;;;;;;5092093;28;20470;-66
2021/05/15 04:43:13;;;;;;;2.60;1.30;;;10.30;99.90;;;;;;5092226;28;20438;-64
2021/05/15 04:45:40;;;;;;;3.00;1.40;;;10.40;99.90;;;;;;5092226;28;20446;-65
2021/05/15 04:48:08;;;;;;;3.20;1.33;;;10.40;99.90;;;;;;5092245;28;21059;-65
2021/05/15 04:50:34;;;;;;;3.90;1.30;;;10.60;99.90;;;;;;5091967;28;20469;-66
2021/05/15 04:53:01;;;;;;;1.90;1.30;;;10.70;99.90;;;;;;5092382;28;20489;-65
2021/05/15 04:55:27;;;;;;;3.20;1.60;;;10.80;99.90;;;;;;5091785;28;20529;-70
2021/05/15 04:57:53;;;;;;;2.47;1.20;;;11.00;99.90;;;;;;5091757;28;21014;-66
2021/05/15 05:00:20;;;;;;;2.07;1.33;;;11.10;99.90;;;;;;5091686;28;20886;-66
2021/05/15 05:02:47;;;;;;;2.00;1.20;;;11.20;99.90;;;;;;5091531;28;20958;-66
2021/05/15 05:05:14;;;;;;;2.90;1.10;;;11.40;99.90;;;;;;5091448;28;20446;-68
2021/05/15 05:07:40;;;;;;;2.10;1.03;;;11.40;99.90;;;;;;5091568;28;20449;-65
2021/05/15 05:10:08;;;;;;;3.07;1.47;;;11.30;99.90;;;;;;5091575;28;20490;-66
2021/05/15 05:12:34;;;;;;;3.07;1.90;;;11.30;99.90;;;;;;5091643;28;20450;-66
2021/05/15 05:15:00;;;;;;;2.30;1.20;;;11.30;99.90;;;;;;5091149;28;20538;-67
2021/05/15 05:17:27;;;;;;;3.00;1.10;;;11.30;99.90;;;;;;5091204;28;20508;-66
2021/05/15 05:19:53;;;;;;;2.30;1.10;;;11.40;99.90;;;;;;5091726;28;20466;-66
2021/05/15 05:22:20;;;;;;;2.87;1.17;;;11.60;99.90;;;;;;5091324;28;20489;-65
2021/05/15 05:24:47;;;;;;;1.83;1.30;;;11.80;99.90;;;;;;5091201;28;20522;-66
2021/05/15 05:27:14;;;;;;;1.97;1.10;;;12.00;99.90;;;;;;5090976;28;20537;-65
2021/05/15 05:29:41;;;;;;;2.67;1.40;;;12.20;99.90;;;;;;5090722;28;20556;-65
2021/05/15 05:32:09;;;;;;;2.20;1.27;;;12.30;99.90;;;;;;5090816;28;21039;-65
2021/05/15 05:34:39;;;;;;;2.10;0.90;;;12.20;99.90;;;;;;5090695;28;20442;-66
2021/05/15 05:37:06;;;;;;;2.53;1.00;;;12.20;99.90;;;;;;5090992;28;20491;-65
2021/05/15 05:39:33;;;;;;;5.10;1.50;;;12.00;99.90;;;;;;5090667;28;20573;-68
2021/05/15 05:42:00;;;;;;;2.30;1.10;;;12.10;99.90;;;;;;5090629;28;20525;-65
2021/05/15 05:44:27;;;;;;;1.83;1.20;;;12.20;99.90;;;;;;5090172;28;20435;-68
2021/05/15 05:46:53;;;;;;;2.20;1.00;;;12.30;99.90;;;;;;5090386;28;20446;-68
2021/05/15 05:49:20;;;;;;;2.00;1.20;;;12.40;99.90;;;;;;5090626;28;20442;-65
2021/05/15 05:51:46;;;;;;;2.43;1.10;;;12.40;99.90;;;;;;5090554;28;20525;-65
2021/05/15 05:54:12;;;;;;;2.33;1.00;;;12.30;99.90;;;;;;5090189;28;20442;-65
2021/05/15 05:56:40;;;;;;;1.90;1.30;;;12.20;99.90;;;;;;5090251;28;20442;-69
2021/05/15 05:59:06;;;;;;;1.67;1.00;;;12.20;99.90;;;;;;5090156;28;20488;-65
2021/05/15 06:01:32;;;;;;;2.73;2.43;;;12.20;99.90;;;;;;5090455;28;20477;-65
2021/05/15 06:03:59;;;;;;;2.87;1.00;;;12.30;99.90;;;;;;5090218;28;20439;-65
2021/05/15 06:06:25;;;;;;;1.83;1.00;;;12.40;99.90;;;;;;5090331;28;20533;-68
2021/05/15 06:08:51;;;;;;;2.90;1.17;;;12.50;99.90;;;;;;5090242;28;20591;-68
2021/05/15 06:11:18;;;;;;;1.60;1.00;;;12.70;99.90;;;;;;5090023;28;20841;-67
2021/05/15 06:13:45;;;;;;;4.23;1.37;;;12.70;99.90;;;;;;5089982;28;20536;-67
2021/05/15 06:16:11;;;;;;;2.00;1.00;;;12.90;99.90;;;;;;5089854;28;20445;-69
2021/05/15 06:18:37;;;;;;;2.23;1.33;;;12.90;99.90;;;;;;5089739;28;21016;-69
2021/05/15 06:21:05;;;;;;;2.83;1.20;;;12.90;99.90;;;;;;5089981;28;20464;-67
2021/05/15 06:23:31;;;;;;;2.33;1.13;;;12.80;99.90;;;;;;5090179;28;20446;-69
2021/05/15 06:25:59;;;;;;;2.23;1.30;;;12.60;99.90;;;;;;5089746;28;20553;-71
2021/05/15 06:28:26;;;;;;;1.80;1.20;;;12.50;99.90;;;;;;5089765;28;20479;-70
2021/05/15 06:30:53;;;;;;;2.17;1.30;;;12.40;99.90;;;;;;5089858;28;20466;-67
2021/05/15 06:33:19;;;;;;;1.57;0.90;;;12.40;99.90;;;;;;5090055;28;20452;-66
2021/05/15 06:35:46;;;;;;;1.50;0.80;;;12.50;99.90;;;;;;5089659;28;20448;-66
2021/05/15 06:38:12;;;;;;;2.33;0.97;;;12.60;99.90;;;;;;5089883;28;20564;-70
2021/05/15 06:40:38;;;;;;;1.50;0.80;;;12.60;99.90;;;;;;5089504;28;20984;-68
2021/05/15 06:43:04;;;;;;;1.73;0.80;;;12.80;99.90;;;;;;5089694;28;20993;-67
2021/05/15 06:45:31;;;;;;;1.97;0.80;;;12.90;99.90;;;;;;5089713;28;20533;-67
2021/05/15 06:47:58;;;;;;;1.40;0.70;;;13.00;99.90;;;;;;5089925;28;20442;-67
2021/05/15 06:50:25;;;;;;;2.50;0.90;;;13.10;99.90;;;;;;5089835;28;20565;-69
2021/05/15 06:52:51;;;;;;;1.50;0.80;;;13.20;99.90;;;;;;5089676;28;20924;-67
2021/05/15 06:55:17;;;;;;;1.97;1.00;;;13.40;99.90;;;;;;5089285;28;20442;-67
2021/05/15 06:57:44;;;;;;;2.37;1.00;;;13.50;99.90;;;;;;5089809;28;20929;-67
2021/05/15 07:00:11;;;;;;;2.63;1.20;;;13.70;99.90;;;;;;5092461;28;20497;-68
2021/05/15 07:02:37;;;;;;;2.77;1.07;;;14.00;99.90;;;;;;5093675;28;20438;-69
2021/05/15 07:05:05;;;;;;;1.50;0.70;;;14.30;99.90;;;;;;5092966;28;21016;-68
2021/05/15 07:07:32;;;;;;;1.50;0.80;;;14.90;99.90;;;;;;5093230;28;20877;-68
2021/05/15 07:09:58;;;;;;;2.80;1.17;;;15.40;99.90;;;;;;5092763;28;20545;-72
2021/05/15 07:12:25;;;;;;;2.57;1.13;;;15.70;99.90;;;;;;5092606;28;20982;-69
2021/05/15 07:14:52;;;;;;;1.90;1.00;;;16.00;99.90;;;;;;5092801;28;20438;-69
2021/05/15 07:17:24;;;;;;;2.07;0.77;;;16.10;99.90;;;;;;5093071;28;20835;-69
2021/05/15 07:19:51;;;;;;;1.70;0.80;;;15.80;99.90;;;;;;5093621;28;20462;-69
2021/05/15 07:22:18;;;;;;;1.80;0.80;;;15.50;99.90;;;;;;5093357;28;20521;-70
2021/05/15 07:24:44;;;;;;;7.93;2.40;;;15.20;99.90;;;;;;5093065;28;20521;-67
2021/05/15 07:27:11;;;;;;;5.37;1.13;;;14.80;99.90;;;;;;5087845;28;20541;-69
2021/05/15 07:29:37;;;;;;;3.43;1.07;;;14.80;99.90;;;;;;5090677;28;20438;-68
2021/05/15 07:32:04;;;;;;;2.57;0.90;;;15.00;99.90;;;;;;5093721;28;20529;-68
2021/05/15 07:34:31;;;;;;;3.07;1.27;;;14.90;99.90;;;;;;5091678;28;20541;-69
2021/05/15 07:36:57;;;;;;;1.97;0.80;;;14.90;99.90;;;;;;5093015;28;20529;-69
2021/05/15 07:39:24;;;;;;;2.00;0.77;;;15.00;99.90;;;;;;5092849;28;20481;-70
2021/05/15 07:41:51;;;;;;;3.10;0.80;;;15.00;99.90;;;;;;5093505;28;20470;-70
2021/05/15 07:44:18;;;;;;;1.67;0.87;;;14.90;99.90;;;;;;5092975;28;20469;-71
2021/05/15 07:46:44;;;;;;;2.80;0.90;;;15.00;99.90;;;;;;5088146;28;20447;-68
2021/05/15 07:49:11;;;;;;;1.50;0.80;;;14.80;99.90;;;;;;5084738;28;20843;-67
2021/05/15 07:51:37;;;;;;;2.17;1.00;;;14.60;99.90;;;;;;5081766;28;20512;-68
2021/05/15 07:54:05;;;;;;;2.10;1.03;;;14.70;99.90;;;;;;5085308;28;20993;-65
2021/05/15 07:56:32;;;;;;;1.70;1.00;;;14.90;99.90;;;;;;5083458;28;20566;-66
2021/05/15 07:58:58;;;;;;;2.90;0.87;;;15.30;99.90;;;;;;5083844;28;20581;-69
2021/05/15 08:01:25;;;;;;;1.60;0.80;;;15.70;99.90;;;;;;5085127;28;21098;-65
2021/05/15 08:03:51;;;;;;;2.13;1.40;;;16.30;99.90;;;;;;5092477;28;20524;-70
2021/05/15 08:06:18;;;;;;;1.50;0.80;;;16.70;99.90;;;;;;5092226;28;20450;-68
2021/05/15 08:08:44;;;;;;;2.00;0.90;;;16.50;99.90;;;;;;5092404;28;20585;-69
2021/05/15 08:11:11;;;;;;;3.00;0.97;;;16.20;99.90;;;;;;5091845;28;20458;-68
2021/05/15 08:13:39;;;;;;;1.63;0.70;;;15.90;99.90;;;;;;5092259;28;20826;-69
2021/05/15 08:16:05;;;;;;;1.60;0.83;;;15.90;99.90;;;;;;5092101;28;20495;-68
2021/05/15 08:18:32;;;;;;;1.63;0.80;;;15.90;99.90;;;;;;5091742;28;20568;-68
2021/05/15 08:20:58;;;;;;;1.53;0.80;;;15.60;99.90;;;;;;5092168;28;20988;-68
2021/05/15 08:23:25;;;;;;;1.70;0.90;;;15.20;99.90;;;;;;5085344;28;21032;-69
2021/05/15 08:25:51;;;;;;;1.80;0.83;;;14.90;99.90;;;;;;5074628;28;20549;-68
2021/05/15 08:28:18;;;;;;;1.80;0.80;;;14.70;99.90;;;;;;5083665;28;20470;-68
2021/05/15 08:30:45;;;;;;;2.00;1.10;;;14.60;99.90;;;;;;5090009;28;20462;-70
2021/05/15 08:33:12;;;;;;;2.03;0.90;;;14.50;99.90;;;;;;5083224;28;20533;-70
2021/05/15 08:35:39;;;;;;;2.17;0.80;;;14.60;99.90;;;;;;5089350;28;20477;-70
2021/05/15 08:38:06;;;;;;;2.77;0.90;;;14.80;99.90;;;;;;5085556;28;20483;-69
2021/05/15 08:40:33;;;;;;;2.77;1.10;;;15.00;99.90;;;;;;5086558;28;20904;-67
2021/05/15 08:43:00;;;;;;;1.63;0.97;;;15.20;99.90;;;;;;5089095;28;20674;-67
2021/05/15 08:45:27;;;;;;;2.10;1.00;;;15.10;99.90;;;;;;5088127;28;20533;-67
2021/05/15 08:47:56;;;;;;;2.03;1.10;;;15.10;99.90;;;;;;5081127;28;20868;-67
2021/05/15 08:50:26;;;;;;;3.80;1.00;;;15.10;99.90;;;;;;5089233;28;20501;-67
2021/05/15 08:52:54;;;;;;;2.90;1.00;;;15.00;99.90;;;;;;5088884;28;20446;-66
2021/05/15 08:55:25;;;;;;;3.00;1.00;;;15.00;99.90;;;;;;5087619;28;20442;-67
2021/05/15 08:57:52;;;;;;;2.33;1.00;;;15.20;99.90;;;;;;5088800;28;20483;-67
2021/05/15 09:00:22;;;;;;;2.53;0.90;;;15.50;99.90;;;;;;5089043;28;20893;-67
2021/05/15 09:02:50;;;;;;;2.57;0.90;;;15.70;99.90;;;;;;5088200;28;20979;-69
2021/05/15 09:05:20;;;;;;;3.40;0.83;;;15.80;99.90;;;;;;5083287;28;20450;-69
2021/05/15 09:07:50;;;;;;;2.23;0.97;;;16.20;99.90;;;;;;5088944;28;20484;-67
2021/05/15 09:10:20;;;;;;;1.97;0.97;;;16.80;99.90;;;;;;5083500;28;20462;-68
2021/05/15 09:12:47;;;;;;;1.80;0.80;;;16.90;99.90;;;;;;5089050;28;20481;-68
2021/05/15 09:15:15;;;;;;;3.50;1.00;;;17.20;99.90;;;;;;5088186;28;20530;-68
2021/05/15 09:17:46;;;;;;;2.47;0.83;;;17.30;99.90;;;;;;5089136;28;20446;-69
2021/05/15 09:20:24;;;;;;;1.67;0.70;;;17.40;99.90;;;;;;5089485;28;20537;-73
2021/05/15 09:22:50;;;;;;;2.30;0.93;;;17.30;99.60;;;;;;5088655;28;20485;-71
2021/05/15 09:25:17;;;;;;;2.10;1.00;;;17.20;99.90;;;;;;5087529;28;21059;-72
2021/05/15 09:27:44;;;;;;;1.70;0.80;;;16.90;99.90;;;;;;5089425;28;20944;-72
2021/05/15 09:30:11;;;;;;;2.50;1.10;;;16.60;99.90;;;;;;5089252;28;20542;-71
2021/05/15 09:32:39;;;;;;;3.20;1.37;;;16.90;99.90;;;;;;5088920;28;20897;-69
2021/05/15 09:35:08;;;;;;;2.47;1.00;;;17.20;99.90;;;;;;5088249;28;20541;-70
2021/05/15 09:37:37;;;;;;;3.20;1.20;;;17.20;99.90;;;;;;5088968;28;20450;-72
2021/05/15 09:40:12;;;;;;;2.10;1.10;;;17.00;99.90;;;;;;5089083;28;20474;-72
2021/05/15 09:42:47;;;;;;;1.87;1.23;;;17.20;99.90;;;;;;5089003;28;20446;-71
2021/05/15 09:45:21;;;;;;;1.90;1.10;;;17.40;99.90;;;;;;5087311;28;20473;-71
2021/05/15 09:47:55;;;;;;;2.40;1.40;;;18.40;99.90;;;;;;5088145;28;20437;-71
2021/05/15 09:50:25;;;;;;;1.80;0.90;;;18.90;97.80;;;;;;5089417;28;20530;-71
2021/05/15 09:53:03;;;;;;;3.03;1.10;;;18.20;96.70;;;;;;5086308;28;20447;-71
2021/05/15 09:55:29;;;;;;;2.07;1.13;;;18.90;96.80;;;;;;5085504;28;21182;-71
2021/05/15 09:57:56;;;;;;;2.50;1.17;;;19.00;96.70;;;;;;5081345;28;20480;-71
2021/05/15 10:00:23;;;;;;;2.47;1.00;;;19.40;96.20;;;;;;5089229;28;20526;-70
2021/05/15 10:02:54;;;;;;;2.20;1.00;;;18.70;95.90;;;;;;5089048;28;20921;-70
2021/05/15 10:05:21;;;;;;;1.97;0.80;;;18.30;96.40;;;;;;5089272;28;20537;-70
2021/05/15 10:07:47;;;;;;;1.67;0.90;;;18.00;97.40;;;;;;5089100;28;20908;-69
2021/05/15 10:10:15;;;;;;;3.00;0.90;;;17.60;96.70;;;;;;5089150;28;20507;-70
2021/05/15 10:12:41;;;;;;;1.80;0.90;;;17.40;97.70;;;;;;5089996;28;21110;-71
2021/05/15 10:15:09;;;;;;;2.43;1.20;;;17.30;99.00;;;;;;5088800;28;20529;-70
2021/05/15 10:17:36;;;;;;;1.80;0.90;;;16.90;98.50;;;;;;5089416;28;20452;-69
2021/05/15 10:20:07;;;;;;;1.80;1.20;;;16.70;98.40;;;;;;5089209;28;20553;-69
2021/05/15 10:22:37;;;;;;;2.70;1.13;;;16.70;98.60;;;;;;5090556;28;20452;-70
2021/05/15 10:25:12;;;;;;;2.33;1.00;;;16.70;98.60;;;;;;5089842;28;20514;-68
2021/05/15 10:27:40;;;;;;;2.83;1.00;;;16.90;99.10;;;;;;5089091;28;20906;-68
2021/05/15 10:30:25;;;;;;;4.80;1.10;;;17.10;98.80;;;;;;5089812;28;20478;-70
2021/05/15 10:32:56;;;;;;;1.93;0.80;;;17.30;98.00;;;;;;5090811;28;20427;-70
2021/05/15 10:35:30;;;;;;;3.37;1.50;;;17.40;98.30;;;;;;5094630;28;20883;-72
2021/05/15 10:38:06;;;;;;;5.30;1.23;;;17.60;98.00;;;;;;5095669;28;20438;-70
2021/05/15 10:40:46;;;;;;;3.60;1.27;;;17.70;97.60;;;;;;5090215;28;20477;-69
2021/05/15 10:43:15;;;;;;;2.53;0.87;;;17.40;97.50;;;;;;5089824;28;20481;-69
2021/05/15 10:45:42;;;;;;;3.33;1.37;;;17.10;96.70;;;;;;5085370;28;20534;-71
2021/05/15 10:48:22;;;;;;;2.23;1.00;;;16.80;97.90;;;;;;5078821;28;20529;-71
2021/05/15 10:50:53;;;;;;;2.00;1.00;;;16.70;98.80;;;;;;5089495;28;20466;-67
2021/05/15 10:53:24;;;;;;;2.10;1.00;;;17.10;99.00;;;;;;5086015;28;20450;-69
2021/05/15 10:56:11;;;;;;;2.37;1.00;;;18.10;99.90;;;;;;5086321;28;21000;-71
2021/05/15 10:58:50;;;;;;;2.50;1.30;;;19.40;97.00;;;;;;5085642;28;20483;-67
2021/05/15 11:01:18;;;;;;;2.30;1.20;;;19.70;94.40;;;;;;5083332;28;20465;-66
2021/05/15 11:03:45;;;;;;;2.87;1.10;;;19.10;95.60;;;;;;5084597;28;20537;-68
2021/05/15 11:06:17;;;;;;;1.80;0.90;;;18.70;94.80;;;;;;5092631;28;20462;-68
2021/05/15 11:08:56;;;;;;;3.03;0.90;;;18.00;94.50;;;;;;5093263;28;20491;-68
2021/05/15 11:11:35;;;;;;;3.17;1.20;;;17.70;95.70;;;;;;5088672;28;20481;-67
2021/05/15 11:14:04;;;;;;;2.03;0.97;;;17.40;96.20;;;;;;5091323;28;20493;-68
2021/05/15 11:16:32;;;;;;;2.50;1.07;;;17.20;95.70;;;;;;5088385;28;20893;-68
2021/05/15 11:19:08;;;;;;;5.03;1.30;;;17.00;96.90;;;;;;5095022;28;20486;-75
2021/05/15 11:21:37;;;;;;;2.63;1.40;;;17.10;96.80;;;;;;5094069;28;20469;-67
2021/05/15 11:24:04;;;;;;;3.60;1.10;;;17.20;98.10;;;;;;5090132;28;20445;-71
2021/05/15 11:26:48;;;;;;;3.03;1.40;;;17.20;95.60;;;;;;5090645;28;21161;-67
2021/05/15 11:29:16;;;;;;;1.90;0.80;;;17.10;94.90;;;;;;5085586;28;20446;-66
2021/05/15 11:31:42;;;;;;;3.53;1.40;;;17.00;94.10;;;;;;5084815;28;20458;-66
2021/05/15 11:34:13;;;;;;;2.47;1.03;;;16.80;94.30;;;;;;5086528;28;20534;-69
2021/05/15 11:36:43;;;;;;;4.33;1.30;;;16.80;94.90;;;;;;5091007;28;20530;-74
2021/05/15 11:39:12;;;;;;;2.70;0.90;;;16.90;94.60;;;;;;5093100;28;20928;-70
2021/05/15 11:41:38;;;;;;;3.07;1.00;;;16.90;95.50;;;;;;5092701;28;20550;-66
2021/05/15 11:44:06;;;;;;;5.30;1.70;;;16.80;94.90;;;;;;5083174;28;20948;-68
2021/05/15 11:46:33;;;;;;;2.23;1.20;;;16.70;95.80;;;;;;5087935;28;20918;-68
2021/05/15 11:48:59;;;;;;;3.20;1.50;;;16.80;96.30;;;;;;5093931;28;20487;-67
2021/05/15 11:51:27;;;;;;;2.40;0.97;;;17.00;95.60;;;;;;5092920;28;20500;-67
2021/05/15 11:53:56;;;;;;;2.10;1.17;;;17.40;96.20;;;;;;5092489;28;20446;-67
2021/05/15 11:56:26;;;;;;;3.43;1.33;;;17.80;93.90;;;;;;5092483;28;20476;-67
2021/05/15 11:58:54;;;;;;;3.97;1.27;;;18.20;94.30;;;;;;5092446;28;20480;-68
2021/05/15 12:01:21;;;;;;;2.90;1.77;;;18.70;92.00;;;;;;5092816;28;20512;-66
2021/05/15 12:03:49;;;;;;;2.63;1.13;;;19.00;90.70;;;;;;5092614;28;21039;-66
2021/05/15 12:06:16;;;;;;;3.80;1.43;;;19.30;90.60;;;;;;5092433;28;20445;-67
2021/05/15 12:08:44;;;;;;;2.30;0.90;;;19.90;90.10;;;;;;5092583;28;20438;-67
2021/05/15 12:11:11;;;;;;;2.90;0.97;;;20.80;88.20;;;;;;5091733;28;20477;-66
2021/05/15 12:13:48;;;;;;;2.53;1.10;;;21.10;85.80;;;;;;5089678;28;20486;-65
2021/05/15 12:16:15;;;;;;;2.17;1.07;;;20.90;89.40;;;;;;5092705;28;20908;-69
2021/05/15 12:18:41;;;;;;;2.20;1.00;;;21.00;85.90;;;;;;5092710;28;20514;-67
2021/05/15 12:21:09;;;;;;;2.23;0.97;;;20.70;85.00;;;;;;5091958;28;21007;-69
2021/05/15 12:23:36;;;;;;;3.30;1.30;;;20.80;85.00;;;;;;5092184;28;20555;-67
2021/05/15 12:26:06;;;;;;;3.33;1.30;;;19.80;83.90;;;;;;5091740;28;20527;-67
2021/05/15 12:28:36;;;;;;;3.33;1.30;;;19.50;86.00;;;;;;5092050;28;20453;-66
2021/05/15 12:31:04;;;;;;;3.47;1.20;;;19.20;87.30;;;;;;5091675;28;20474;-66
2021/05/15 12:33:32;;;;;;;2.63;1.30;;;19.10;84.00;;;;;;5091819;28;20533;-66
2021/05/15 12:36:04;;;;;;;3.20;1.17;;;19.80;86.10;;;;;;5090137;28;20944;-67
2021/05/15 12:38:33;;;;;;;2.43;0.80;;;21.00;88.30;;;;;;5091527;28;20474;-69
2021/05/15 12:41:09;;;;;;;2.47;1.03;;;21.80;79.90;;;;;;5091436;28;20501;-67
2021/05/15 12:43:38;;;;;;;3.40;1.43;;;22.50;83.70;;;;;;5091090;28;20521;-65
2021/05/15 12:46:12;;;;;;;3.17;1.30;;;22.70;82.40;;;;;;5084617;28;20482;-68
2021/05/15 12:48:40;;;;;;;3.67;1.20;;;22.00;79.20;;;;;;5090233;28;20438;-67
2021/05/15 12:51:08;;;;;;;3.17;1.03;;;20.20;80.00;;;;;;5090149;28;20533;-68
2021/05/15 12:53:36;;;;;;;2.47;1.20;;;19.90;82.80;;;;;;5089949;28;20442;-68