Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:02:17;;;;;;;18.90;7.07;;;17.00;95.90;;;;;;4931373;28;20045;-84
2023/09/20 00:04:47;;;;;;;21.90;6.60;;;17.00;95.90;;;;;;4944615;28;20042;-87
2023/09/20 00:07:13;;;;;;;17.42;5.95;;;17.00;95.80;;;;;;4945042;28;20127;-84
2023/09/20 00:09:42;;;;;;;13.32;5.38;;;17.00;95.70;;;;;;4960755;28;20074;-85
2023/09/20 00:12:08;;;;;;;22.55;6.45;;;17.00;95.80;;;;;;4928934;28;20095;-86
2023/09/20 00:14:34;;;;;;;12.73;4.47;;;17.00;95.70;;;;;;4944943;28;20046;-83
2023/09/20 00:17:03;;;;;;;14.65;5.38;;;17.10;95.70;;;;;;4960165;28;20100;-83
2023/09/20 00:19:28;;;;;;;12.27;4.72;;;17.00;95.70;;;;;;4960575;28;20109;-85
2023/09/20 00:21:54;;;;;;;14.48;5.10;;;17.10;95.70;;;;;;4960291;28;20124;-84
2023/09/20 00:24:20;;;;;;;12.57;4.70;;;17.10;95.70;;;;;;4944807;28;20038;-85
2023/09/20 00:26:46;;;;;;;15.73;5.53;;;17.10;95.30;;;;;;4944347;28;20375;-84
2023/09/20 00:29:12;;;;;;;10.25;4.57;;;17.10;95.30;;;;;;4976686;28;20042;-83
2023/09/20 00:31:38;;;;;;;12.82;4.50;;;17.10;95.00;;;;;;4961000;28;20053;-82
2023/09/20 00:34:03;;;;;;;16.08;4.80;;;17.20;95.00;;;;;;4930513;28;20046;-82
2023/09/20 00:42:38;;;;;;;16.17;5.38;;;17.20;94.80;;;;;;4937011;28;20045;-82
2023/09/20 00:45:30;;;;;;;12.20;4.63;;;17.20;94.90;;;;;;4965608;28;20041;-83
2023/09/20 00:48:13;;;;;;;15.95;5.07;;;17.10;95.00;;;;;;4923932;28;20046;-83
2023/09/20 00:50:43;;;;;;;18.35;6.10;;;17.10;95.10;;;;;;4966518;28;20078;-83
2023/09/20 00:53:15;;;;;;;13.43;5.20;;;17.10;95.20;;;;;;4950905;28;20112;-84
2023/09/20 00:55:47;;;;;;;18.73;6.07;;;17.10;95.30;;;;;;4966330;28;20046;-83
2023/09/20 00:59:16;;;;;;;;;;;;;;;;;;;;;
2023/09/20 01:05:52;;;;;;;14.75;5.60;;;17.20;95.50;;;;;;4859564;29;20530;-83
2023/09/20 01:08:25;;;;;;;16.02;5.40;;;17.10;95.40;;;;;;4852107;29;20128;-83
2023/09/20 01:10:52;;;;;;;16.42;6.20;;;17.10;95.60;;;;;;4867539;29;20549;-83
2023/09/20 01:13:59;;;;;;;13.60;6.22;;;17.10;95.50;;;;;;4834315;29;20598;-84
2023/09/20 01:16:57;;;;;;;14.15;5.28;;;17.10;95.70;;;;;;4773132;30;20059;-83
2023/09/20 01:19:28;;;;;;;18.75;6.10;;;17.10;95.70;;;;;;4817033;29;20674;-84
2023/09/20 01:22:27;;;;;;;17.00;5.95;;;17.10;95.50;;;;;;4846743;29;20491;-83
2023/09/20 01:29:38;;;;;;;;;;;;;;;;;;;;;
2023/09/20 01:36:48;;;;;;;9.60;4.15;;;17.20;94.90;;;;;;4839634;29;20125;-83
2023/09/20 01:39:38;;;;;;;18.55;6.00;;;17.30;94.70;;;;;;4840275;29;20058;-83
2023/09/20 01:42:21;;;;;;;15.80;5.05;;;17.20;94.90;;;;;;4873287;29;20099;-83
2023/09/20 01:44:53;;;;;;;20.38;5.55;;;17.20;95.00;;;;;;4930689;29;20062;-83
2023/09/20 01:47:26;;;;;;;16.30;5.28;;;17.20;95.10;;;;;;4911019;29;20049;-83
2023/09/20 01:50:07;;;;;;;18.50;5.72;;;17.20;94.90;;;;;;4919295;29;20055;-83
2023/09/20 01:52:32;;;;;;;17.73;6.20;;;17.20;94.90;;;;;;4935259;28;20520;-83
2023/09/20 01:55:01;;;;;;;15.38;6.18;;;17.20;94.90;;;;;;4950322;28;20133;-83
2023/09/20 01:57:26;;;;;;;16.85;5.80;;;17.20;95.20;;;;;;4948853;28;20038;-85
2023/09/20 01:59:52;;;;;;;23.02;6.20;;;17.20;95.00;;;;;;4962980;28;20043;-84
2023/09/20 02:02:18;;;;;;;14.57;5.38;;;17.20;95.20;;;;;;4946778;28;20038;-83
2023/09/20 02:04:46;;;;;;;14.60;5.03;;;17.20;95.20;;;;;;4947765;28;20042;-85
2023/09/20 02:10:04;;;;;;;19.77;5.50;;;17.20;95.20;;;;;;5315183;23;20434;-84
2023/09/20 02:13:05;;;;;;;14.88;4.68;;;17.20;95.20;;;;;;4967235;28;20042;-83
2023/09/20 02:15:34;;;;;;;19.83;5.32;;;17.20;95.10;;;;;;4889292;29;20062;-84
2023/09/20 02:18:06;;;;;;;14.80;5.15;;;17.20;95.00;;;;;;4920617;29;20040;-82
2023/09/20 02:20:36;;;;;;;12.85;4.80;;;17.20;94.90;;;;;;4888644;29;20098;-82
2023/09/20 02:23:23;;;;;;;16.65;4.78;;;17.20;94.90;;;;;;4924785;29;20044;-83
2023/09/20 02:25:48;;;;;;;15.55;4.68;;;17.20;95.00;;;;;;4888477;29;20051;-83
2023/09/20 02:28:24;;;;;;;16.67;5.43;;;17.20;95.00;;;;;;4888703;29;20044;-84
2023/09/20 02:30:50;;;;;;;13.95;4.80;;;17.20;95.10;;;;;;4889575;29;20429;-82
2023/09/20 02:33:31;;;;;;;10.05;4.05;;;17.20;95.00;;;;;;4919880;29;20064;-83
2023/09/20 02:43:41;;;;;;;;;;;;;;;;;;;;;
2023/09/20 02:46:33;;;;;;;12.98;5.00;;;17.30;94.80;;;;;;4884449;29;20134;-84
2023/09/20 02:49:34;;;;;;;16.98;6.35;;;17.30;94.90;;;;;;4908112;29;20054;-83
2023/09/20 02:52:33;;;;;;;9.63;4.70;;;17.30;94.80;;;;;;4881979;29;20053;-83
2023/09/20 02:55:40;;;;;;;11.85;4.72;;;17.30;94.70;;;;;;4885750;29;20509;-83
2023/09/20 02:58:21;;;;;;;10.85;4.10;;;17.30;94.50;;;;;;4971815;23;20058;-84
2023/09/20 03:00:57;;;;;;;12.73;3.80;;;17.30;94.30;;;;;;4960327;28;20046;-83
2023/09/20 03:03:38;;;;;;;13.38;4.00;;;17.30;94.30;;;;;;4910316;28;20043;-82
2023/09/20 03:06:19;;;;;;;14.23;4.35;;;17.30;94.10;;;;;;4938813;29;20047;-83
2023/09/20 03:08:45;;;;;;;10.82;3.83;;;17.30;94.20;;;;;;4934559;29;20051;-83
2023/09/20 03:18:58;;;;;;;12.80;4.38;;;17.30;94.00;;;;;;4971751;23;20057;-83
2023/09/20 03:22:19;;;;;;;14.05;4.38;;;17.40;93.70;;;;;;4983946;28;20577;-84
2023/09/20 03:24:47;;;;;;;9.60;3.83;;;17.40;93.60;;;;;;4880181;28;20567;-83
2023/09/20 03:29:52;;;;;;;10.13;4.90;;;17.40;93.70;;;;;;5059208;23;20128;-83
2023/09/20 03:32:21;;;;;;;10.65;4.22;;;17.40;93.40;;;;;;4961752;28;20302;-83
2023/09/20 03:35:27;;;;;;;8.55;4.18;;;17.40;93.50;;;;;;4961278;28;20046;-83
2023/09/20 03:42:48;;;;;;;10.95;4.95;;;17.40;93.60;;;;;;4897332;29;20143;-82
2023/09/20 03:45:34;;;;;;;12.65;5.22;;;17.40;93.70;;;;;;4849019;29;20053;-83
2023/09/20 03:48:06;;;;;;;12.32;5.30;;;17.40;93.70;;;;;;4829887;29;20495;-83
2023/09/20 03:50:43;;;;;;;13.52;5.43;;;17.40;93.70;;;;;;4851857;29;20061;-83
2023/09/20 03:53:21;;;;;;;14.98;5.68;;;17.40;93.50;;;;;;4870329;29;20052;-82
2023/09/20 03:55:50;;;;;;;13.40;5.45;;;17.30;93.70;;;;;;4917893;28;20097;-82
2023/09/20 04:12:54;;;;;;;17.60;5.65;;;17.20;93.30;;;;;;4863723;29;20052;-83
2023/09/20 04:19:28;;;;;;;12.15;4.55;;;17.20;92.80;;;;;;4821740;29;20128;-82
2023/09/20 04:26:29;;;;;;;16.30;5.60;;;17.20;92.10;;;;;;4768013;30;20119;-83
2023/09/20 04:29:04;;;;;;;13.85;5.40;;;17.20;92.40;;;;;;5135252;23;20046;-82
2023/09/20 04:31:49;;;;;;;13.13;5.07;;;17.10;92.60;;;;;;4922684;29;20130;-83
2023/09/20 04:34:32;;;;;;;18.35;5.90;;;17.10;92.90;;;;;;4926825;29;20047;-83
2023/09/20 04:37:40;;;;;;;13.75;4.93;;;17.10;92.80;;;;;;4922309;29;20506;-84
2023/09/20 04:47:36;;;;;;;13.77;5.22;;;17.10;92.20;;;;;;4933357;29;20125;-83
2023/09/20 04:50:09;;;;;;;14.75;5.75;;;17.10;92.20;;;;;;4902551;29;20060;-82
2023/09/20 04:52:50;;;;;;;11.57;4.60;;;17.00;92.20;;;;;;4898786;29;20398;-83
2023/09/20 04:55:22;;;;;;;12.48;5.50;;;17.10;92.10;;;;;;4882192;29;20533;-83
2023/09/20 05:02:09;;;;;;;12.95;4.97;;;17.10;92.10;;;;;;4808239;29;20047;-83
2023/09/20 05:04:38;;;;;;;13.68;5.05;;;17.00;91.80;;;;;;4823930;29;20053;-83
2023/09/20 05:14:00;;;;;;;7.97;4.32;;;17.00;92.10;;;;;;4995520;28;20049;-82
2023/09/20 05:25:27;;;;;;;;;;;;;;;;;;;;;
2023/09/20 05:27:57;;;;;;;13.30;4.82;;;17.00;91.90;;;;;;4962599;29;20035;-83
2023/09/20 05:30:24;;;;;;;12.95;4.50;;;17.00;91.90;;;;;;4947108;28;20038;-82
2023/09/20 05:32:59;;;;;;;13.07;5.00;;;17.00;91.70;;;;;;5061025;23;20014;-82
2023/09/20 05:35:30;;;;;;;14.07;5.28;;;17.00;91.80;;;;;;4989121;28;20059;-83
2023/09/20 05:37:59;;;;;;;10.88;4.97;;;17.10;91.70;;;;;;4972991;28;20037;-83
2023/09/20 05:41:38;;;;;;;;;;;;;;;;;;;;;
2023/09/20 05:44:06;;;;;;;14.52;4.85;;;17.10;91.70;;;;;;4985587;28;20061;-83
2023/09/20 05:46:32;;;;;;;12.23;4.40;;;17.10;91.70;;;;;;4953136;28;20031;-82
2023/09/20 05:48:58;;;;;;;13.23;4.43;;;17.10;91.70;;;;;;4953397;28;20062;-83
2023/09/20 05:51:27;;;;;;;14.00;4.38;;;17.10;91.70;;;;;;4937417;28;20050;-82
2023/09/20 05:53:52;;;;;;;11.68;5.32;;;17.10;91.80;;;;;;4964639;28;20047;-86
2023/09/20 05:56:18;;;;;;;10.85;4.70;;;17.10;91.90;;;;;;4948343;28;20031;-83
2023/09/20 05:58:44;;;;;;;9.90;4.15;;;17.10;91.80;;;;;;4920912;28;20050;-82
2023/09/20 06:01:17;;;;;;;14.50;4.63;;;17.10;91.70;;;;;;4912492;28;20050;-82
2023/09/20 06:03:43;;;;;;;10.45;4.65;;;17.10;91.90;;;;;;4913870;28;20042;-82
2023/09/20 06:06:09;;;;;;;10.95;5.10;;;17.10;91.90;;;;;;4927749;28;20160;-82
2023/09/20 06:08:35;;;;;;;10.30;4.50;;;17.10;91.90;;;;;;4928276;28;20053;-82
2023/09/20 06:11:04;;;;;;;13.70;4.25;;;17.10;91.70;;;;;;4912374;28;20043;-82
2023/09/20 06:13:31;;;;;;;9.80;4.40;;;17.20;91.80;;;;;;4928245;28;20065;-82
2023/09/20 06:15:57;;;;;;;12.52;4.90;;;17.10;91.80;;;;;;4912135;28;20050;-82
2023/09/20 06:18:25;;;;;;;11.98;5.15;;;17.20;91.90;;;;;;4927531;28;20035;-83
2023/09/20 06:21:38;;;;;;;;;;;;;;;;;;;;;
2023/09/20 06:24:22;;;;;;;14.65;4.18;;;17.20;92.00;;;;;;4901143;29;20175;-82
2023/09/20 06:26:48;;;;;;;8.05;3.50;;;17.20;92.00;;;;;;4870607;29;20048;-82
2023/09/20 06:29:48;;;;;;;11.02;4.22;;;17.20;91.60;;;;;;4885420;29;20048;-82
2023/09/20 06:38:42;;;;;;;8.20;3.85;;;17.10;91.40;;;;;;4897553;29;20059;-82
2023/09/20 06:41:08;;;;;;;9.05;4.07;;;17.10;91.50;;;;;;4902102;29;20539;-83
2023/09/20 06:43:36;;;;;;;10.23;3.72;;;17.20;91.20;;;;;;4900225;29;20048;-83
2023/09/20 06:46:03;;;;;;;9.95;4.05;;;17.20;90.90;;;;;;4870009;29;20135;-83
2023/09/20 06:48:29;;;;;;;6.75;3.67;;;17.20;91.00;;;;;;4901630;29;20429;-83
2023/09/20 06:50:55;;;;;;;6.50;3.58;;;17.20;91.00;;;;;;4874841;29;20047;-82
2023/09/20 06:53:25;;;;;;;8.00;3.83;;;17.10;90.90;;;;;;4924918;29;20484;-81
2023/09/20 06:55:51;;;;;;;7.93;3.33;;;17.10;90.70;;;;;;4924289;29;20039;-81
2023/09/20 06:58:17;;;;;;;10.30;4.60;;;17.00;90.90;;;;;;4924014;29;20043;-81
2023/09/20 07:00:43;;;;;;;11.98;4.18;;;17.00;90.80;;;;;;4923962;29;20515;-82
2023/09/20 07:03:09;;;;;;;8.65;4.00;;;17.10;90.60;;;;;;4907838;29;20043;-81
2023/09/20 07:05:35;;;;;;;10.27;4.63;;;17.00;90.60;;;;;;4939941;29;20047;-82
2023/09/20 07:08:01;;;;;;;7.38;3.60;;;17.10;90.80;;;;;;4922961;29;20043;-81
2023/09/20 07:10:36;;;;;;;12.07;4.30;;;17.00;90.60;;;;;;4923777;29;20062;-82
2023/09/20 07:13:05;;;;;;;8.38;4.25;;;17.10;90.70;;;;;;4923637;29;20046;-82
2023/09/20 07:15:34;;;;;;;12.38;3.58;;;17.10;90.50;;;;;;4923376;29;20047;-84
2023/09/20 07:18:01;;;;;;;7.70;3.40;;;17.10;90.30;;;;;;4939138;29;20047;-84
2023/09/20 07:20:31;;;;;;;8.27;3.88;;;17.10;90.50;;;;;;4926512;29;20130;-83
2023/09/20 07:24:12;;;;;;;9.15;3.88;;;17.20;90.40;;;;;;4923156;29;20126;-83
2023/09/20 07:26:51;;;;;;;9.70;3.72;;;17.20;90.10;;;;;;4862500;29;20049;-84
2023/09/20 07:29:43;;;;;;;8.10;3.75;;;17.30;89.80;;;;;;4852181;29;20057;-83
2023/09/20 07:54:00;;;;;;;8.45;3.50;;;17.50;89.50;;;;;;4971808;28;20491;-83
2023/09/20 07:56:55;;;;;;;8.65;4.03;;;17.60;89.50;;;;;;4941835;28;20042;-83
2023/09/20 08:00:19;;;;;;;8.43;3.70;;;17.70;89.40;;;;;;4925726;28;20069;-84
2023/09/20 08:12:14;;;;;;;12.77;4.10;;;17.60;89.20;;;;;;4881450;29;20050;-82
2023/09/20 08:20:41;;;;;;;9.27;4.60;;;17.60;89.50;;;;;;4994958;28;20046;-84
2023/09/20 09:01:12;;;;;;;6.50;4.03;;;17.80;88.50;;;;;;4959454;28;20105;-83
2023/09/20 09:03:41;;;;;;;9.75;5.28;;;17.80;88.70;;;;;;4940833;28;20039;-83
2023/09/20 09:06:08;;;;;;;9.48;4.47;;;17.80;88.70;;;;;;4958736;28;20039;-83
2023/09/20 09:08:37;;;;;;;8.10;3.88;;;17.90;88.40;;;;;;4950519;28;20053;-83
2023/09/20 09:11:02;;;;;;;8.30;3.95;;;17.80;88.40;;;;;;4964745;28;20039;-83
2023/09/20 09:13:31;;;;;;;6.97;4.22;;;17.90;88.60;;;;;;4929113;28;20081;-84
2023/09/20 09:15:57;;;;;;;6.43;3.80;;;17.90;88.30;;;;;;4960314;28;20066;-85
2023/09/20 09:18:23;;;;;;;6.88;4.22;;;18.00;88.30;;;;;;4929475;28;20086;-84
2023/09/20 09:20:51;;;;;;;7.82;3.90;;;17.90;88.30;;;;;;4944685;28;20046;-84
2023/09/20 09:23:33;;;;;;;8.30;4.40;;;18.00;88.60;;;;;;4944256;28;20082;-83
2023/09/20 09:25:59;;;;;;;7.97;4.57;;;17.90;88.10;;;;;;4960649;28;20043;-83
2023/09/20 09:28:26;;;;;;;10.80;4.60;;;17.90;88.20;;;;;;4928564;28;20049;-83
2023/09/20 09:30:54;;;;;;;8.50;3.95;;;18.00;88.00;;;;;;4944680;28;20047;-85
2023/09/20 09:33:23;;;;;;;7.10;4.40;;;18.10;87.70;;;;;;4944623;28;20054;-83
2023/09/20 09:35:48;;;;;;;7.15;3.67;;;18.30;87.50;;;;;;4960145;28;20391;-83
2023/09/20 09:38:21;;;;;;;7.10;4.22;;;18.40;86.90;;;;;;4928427;28;20138;-83
2023/09/20 09:40:56;;;;;;;7.90;4.03;;;18.60;86.90;;;;;;4944360;28;20197;-84
2023/09/20 09:43:25;;;;;;;16.42;4.35;;;18.50;86.00;;;;;;4944295;28;20043;-83
2023/09/20 09:45:54;;;;;;;6.15;3.78;;;18.50;86.30;;;;;;4944546;28;20101;-83
2023/09/20 09:48:24;;;;;;;7.85;4.07;;;18.50;86.80;;;;;;4960110;28;20442;-79
2023/09/20 09:50:50;;;;;;;8.20;3.75;;;18.50;86.30;;;;;;4943722;28;20178;-80
2023/09/20 09:53:20;;;;;;;7.47;4.32;;;18.50;86.80;;;;;;4943779;28;20086;-80
2023/09/20 09:55:48;;;;;;;5.13;3.80;;;18.50;87.00;;;;;;4943946;28;20455;-81
2023/09/20 09:58:14;;;;;;;6.25;3.92;;;18.40;86.70;;;;;;4959680;28;20065;-83
2023/09/20 10:00:41;;;;;;;5.35;4.40;;;18.50;86.70;;;;;;4959790;28;20487;-85
2023/09/20 10:03:29;;;;;;;4.82;4.15;;;18.30;86.80;;;;;;4960042;28;20123;-87
2023/09/20 10:06:27;;;;;;;7.20;4.10;;;18.20;87.60;;;;;;4944018;28;20403;-86
2023/09/20 10:08:54;;;;;;;7.35;3.95;;;18.30;87.50;;;;;;4985207;28;20086;-84
2023/09/20 10:11:24;;;;;;;7.03;4.05;;;18.10;87.40;;;;;;4961333;28;20050;-83
2023/09/20 10:13:51;;;;;;;5.40;3.85;;;18.10;87.40;;;;;;4948655;28;20042;-83
2023/09/20 10:16:18;;;;;;;6.40;4.75;;;18.10;87.30;;;;;;4975493;28;20059;-84
2023/09/20 10:18:52;;;;;;;8.27;4.32;;;18.00;87.30;;;;;;4926559;28;20250;-85
2023/09/20 10:21:23;;;;;;;10.77;5.35;;;18.00;87.70;;;;;;4959390;28;20038;-83
2023/09/20 10:24:02;;;;;;;5.00;4.20;;;18.00;88.00;;;;;;4928623;28;20137;-85
2023/09/20 10:26:33;;;;;;;6.40;3.90;;;18.00;87.60;;;;;;4959146;28;20123;-86
2023/09/20 10:29:28;;;;;;;7.00;4.05;;;17.90;87.50;;;;;;4975416;28;20454;-83
2023/09/20 10:32:13;;;;;;;7.28;3.88;;;18.00;87.30;;;;;;4944917;28;20045;-83
2023/09/20 10:34:40;;;;;;;7.80;4.30;;;18.00;87.50;;;;;;4946528;28;20054;-84
2023/09/20 10:37:25;;;;;;;7.00;4.35;;;18.00;87.50;;;;;;4945508;28;20078;-84
2023/09/20 10:39:53;;;;;;;5.25;4.03;;;18.00;87.60;;;;;;4975956;28;20125;-82
2023/09/20 10:42:57;;;;;;;6.30;4.05;;;18.00;87.70;;;;;;4975299;28;20043;-85
2023/09/20 10:45:34;;;;;;;8.65;4.53;;;18.00;87.50;;;;;;4882069;29;20421;-84
2023/09/20 10:51:49;;;;;;;6.10;4.80;;;18.00;87.70;;;;;;4950110;28;20133;-82
2023/09/20 10:54:23;;;;;;;8.70;4.68;;;17.90;87.80;;;;;;4907564;29;20051;-83
2023/09/20 10:56:52;;;;;;;;;;;17.90;87.40;;;;;;4923012;29;20709;-81
2023/09/20 10:59:31;;;;;;;12.30;4.88;;;18.00;87.30;;;;;;4926450;29;19981;-81
2023/09/20 11:02:08;;;;;;;4.80;3.78;;;18.00;87.50;;;;;;4929051;29;20055;-84
2023/09/20 11:04:36;;;;;;;6.55;4.60;;;18.00;87.50;;;;;;4912951;29;20039;-82
2023/09/20 11:07:02;;;;;;;6.18;4.10;;;18.00;87.20;;;;;;4913121;29;20134;-83
2023/09/20 11:09:33;;;;;;;6.47;3.63;;;18.00;87.10;;;;;;4911729;29;20039;-83
2023/09/20 11:12:06;;;;;;;5.00;3.70;;;18.00;86.70;;;;;;4898340;29;20063;-83
2023/09/20 11:14:38;;;;;;;3.85;3.20;;;18.10;86.60;;;;;;4913196;29;20531;-84
2023/09/20 11:17:05;;;;;;;7.13;3.90;;;18.10;86.70;;;;;;4959605;28;20077;-84
2023/09/20 11:19:35;;;;;;;6.65;4.25;;;18.20;86.50;;;;;;4940359;28;20049;-84
2023/09/20 11:22:02;;;;;;;6.00;4.15;;;18.20;86.60;;;;;;4955842;28;20185;-84
2023/09/20 11:24:29;;;;;;;5.85;4.15;;;18.20;86.30;;;;;;4962286;28;20038;-83
2023/09/20 11:26:56;;;;;;;6.82;4.97;;;18.30;86.60;;;;;;4942499;28;20039;-84
2023/09/20 11:29:23;;;;;;;6.53;5.07;;;18.30;86.60;;;;;;4952664;28;20061;-86
2023/09/20 11:31:50;;;;;;;7.80;4.13;;;18.30;86.40;;;;;;4942784;28;20066;-85
2023/09/20 11:34:19;;;;;;;7.82;4.20;;;18.30;86.90;;;;;;4953677;28;20433;-85
2023/09/20 11:36:46;;;;;;;6.03;4.22;;;18.30;86.60;;;;;;4963247;28;20994;-83
2023/09/20 11:39:14;;;;;;;8.68;4.68;;;18.40;86.70;;;;;;4955946;28;20065;-82
2023/09/20 11:41:44;;;;;;;8.65;4.45;;;18.30;86.70;;;;;;4957332;28;20407;-83
2023/09/20 11:44:10;;;;;;;7.32;4.45;;;18.40;87.00;;;;;;4965275;28;20491;-83
2023/09/20 11:46:37;;;;;;;11.30;4.75;;;18.30;86.70;;;;;;4959501;28;20038;-84
2023/09/20 11:49:05;;;;;;;6.63;4.45;;;18.40;86.90;;;;;;4982004;28;20059;-84
2023/09/20 11:51:40;;;;;;;7.05;4.70;;;18.40;87.00;;;;;;4945573;28;20402;-84
2023/09/20 11:54:06;;;;;;;7.63;5.35;;;18.30;86.70;;;;;;4938808;28;20055;-83
2023/09/20 11:56:37;;;;;;;8.13;4.75;;;18.30;87.20;;;;;;4955885;28;20042;-83
2023/09/20 11:59:10;;;;;;;7.45;4.93;;;18.30;87.10;;;;;;4954202;28;20050;-81
2023/09/20 12:01:41;;;;;;;8.43;5.07;;;18.40;87.00;;;;;;4952309;28;20695;-84
2023/09/20 12:04:08;;;;;;;9.80;5.57;;;18.30;87.00;;;;;;4956485;28;20034;-83
2023/09/20 12:06:35;;;;;;;9.38;5.60;;;18.30;87.30;;;;;;4943191;28;20038;-84
2023/09/20 12:09:02;;;;;;;8.65;5.43;;;18.30;87.00;;;;;;4956099;28;20043;-83
2023/09/20 12:11:28;;;;;;;6.07;5.03;;;18.30;87.00;;;;;;4956416;28;20113;-82
2023/09/20 12:13:54;;;;;;;12.15;5.72;;;18.30;87.10;;;;;;4941284;28;20043;-85
2023/09/20 12:16:23;;;;;;;10.13;5.88;;;18.30;87.40;;;;;;4947955;28;20089;-84
2023/09/20 12:19:25;;;;;;;7.28;5.45;;;18.30;87.00;;;;;;4973334;28;20055;-84
2023/09/20 12:22:20;;;;;;;6.90;4.20;;;18.40;87.30;;;;;;4840066;29;20095;-84
2023/09/20 12:27:28;;;;;;;7.75;4.18;;;18.40;87.30;;;;;;5378473;23;20108;-85
2023/09/20 12:30:13;;;;;;;;;;;;;;;;;;;;;
2023/09/20 12:32:46;;;;;;;7.50;4.00;;;18.40;87.10;;;;;;4939615;29;20054;-85
2023/09/20 12:36:11;;;;;;;8.48;4.05;;;18.40;87.10;;;;;;4937112;29;20051;-84
2023/09/20 12:42:17;;;;;;;5.68;4.00;;;18.30;86.90;;;;;;4897967;29;20051;-84
2023/09/20 12:44:47;;;;;;;8.00;4.05;;;18.30;86.40;;;;;;4921107;29;20427;-84
2023/09/20 12:51:00;;;;;;;10.63;4.93;;;18.40;86.40;;;;;;4902430;29;20045;-84
2023/09/20 12:54:10;;;;;;;8.55;3.90;;;18.40;86.20;;;;;;4905242;29;20122;-85
2023/09/20 13:01:19;;;;;;;;;;;;;;;;;;;;;
2023/09/20 13:07:14;;;;;;;8.35;4.68;;;18.80;85.20;;;;;;5151611;23;20422;-84
2023/09/20 13:09:42;;;;;;;8.10;4.07;;;18.90;84.80;;;;;;4944067;28;20054;-85
2023/09/20 13:12:08;;;;;;;8.68;4.72;;;18.90;84.70;;;;;;4961287;28;20046;-86
2023/09/20 13:14:35;;;;;;;6.57;4.53;;;19.00;84.70;;;;;;4965267;28;20086;-86
2023/09/20 13:17:01;;;;;;;8.38;4.63;;;19.10;84.90;;;;;;4945769;28;20039;-84
2023/09/20 13:19:26;;;;;;;7.00;4.90;;;19.20;84.10;;;;;;4956679;28;20043;-85
2023/09/20 13:21:52;;;;;;;7.40;5.20;;;19.20;83.90;;;;;;4924854;28;20398;-85
2023/09/20 13:24:21;;;;;;;9.40;5.60;;;19.20;84.40;;;;;;4924737;28;20035;-84
2023/09/20 13:26:49;;;;;;;7.07;4.90;;;19.30;83.60;;;;;;4908932;28;20042;-84
2023/09/20 13:29:15;;;;;;;7.70;4.97;;;19.50;83.70;;;;;;4909812;28;20049;-84
2023/09/20 13:31:44;;;;;;;8.25;4.82;;;19.60;83.00;;;;;;4927267;28;20042;-84
2023/09/20 13:34:14;;;;;;;8.20;4.65;;;19.70;82.60;;;;;;4911413;28;20051;-85
2023/09/20 13:36:40;;;;;;;8.60;5.32;;;19.80;82.50;;;;;;4958442;28;20097;-85
2023/09/20 13:39:05;;;;;;;9.10;4.75;;;19.70;81.60;;;;;;4956230;28;20137;-85
2023/09/20 13:41:31;;;;;;;8.77;4.90;;;19.90;82.40;;;;;;4940671;28;20483;-85
2023/09/20 13:43:57;;;;;;;7.65;4.13;;;20.00;81.90;;;;;;4940734;28;20483;-84
2023/09/20 13:46:25;;;;;;;7.82;4.50;;;20.00;81.60;;;;;;4933938;28;20542;-84
2023/09/20 13:48:51;;;;;;;8.15;4.43;;;20.20;81.30;;;;;;4939724;28;20043;-84
2023/09/20 13:51:17;;;;;;;9.05;4.20;;;20.40;81.30;;;;;;4942978;28;20054;-86
2023/09/20 13:53:45;;;;;;;6.47;3.67;;;20.40;81.20;;;;;;4943309;28;20053;-84
2023/09/20 13:56:11;;;;;;;5.28;3.85;;;20.30;80.00;;;;;;4957874;28;20588;-85
2023/09/20 13:58:43;;;;;;;5.30;3.95;;;20.20;80.00;;;;;;4944921;28;20046;-85
2023/09/20 14:01:09;;;;;;;6.80;3.85;;;20.20;79.80;;;;;;4928992;28;20506;-83
2023/09/20 14:03:36;;;;;;;7.78;4.28;;;20.30;79.80;;;;;;4927973;28;20038;-83
2023/09/20 14:06:03;;;;;;;8.25;3.75;;;20.30;79.70;;;;;;4959318;28;20086;-84
2023/09/20 14:08:32;;;;;;;7.38;3.95;;;20.40;79.30;;;;;;4945900;28;20054;-84
2023/09/20 14:10:58;;;;;;;9.23;3.78;;;20.40;79.30;;;;;;4961399;28;20509;-86
2023/09/20 14:13:42;;;;;;;6.53;3.58;;;20.40;78.10;;;;;;4948440;28;20406;-84
2023/09/20 14:16:11;;;;;;;5.50;3.60;;;20.40;78.50;;;;;;4939438;28;20053;-83
2023/09/20 14:18:36;;;;;;;6.97;3.88;;;20.30;78.00;;;;;;4942076;28;20050;-84
2023/09/20 14:21:03;;;;;;;7.95;4.28;;;20.40;78.30;;;;;;4925514;28;20041;-85
2023/09/20 14:23:30;;;;;;;7.32;4.00;;;20.30;78.60;;;;;;4914462;28;20109;-85
2023/09/20 14:25:56;;;;;;;7.32;3.75;;;20.30;78.40;;;;;;4924780;28;21231;-82
2023/09/20 14:28:25;;;;;;;6.25;3.80;;;20.20;78.30;;;;;;4928751;28;20155;-84
2023/09/20 14:30:57;;;;;;;9.73;4.00;;;20.30;77.80;;;;;;4916444;28;20050;-85
2023/09/20 14:37:04;;;;;;;7.78;4.05;;;20.20;79.10;;;;;;5370282;23;20405;-85
2023/09/20 14:40:37;;;;;;;7.13;3.83;;;20.20;78.50;;;;;;4968594;28;20046;-85
2023/09/20 14:43:49;;;;;;;6.72;3.55;;;20.20;78.60;;;;;;4964371;28;20241;-84
2023/09/20 14:46:16;;;;;;;6.47;3.60;;;20.20;79.40;;;;;;4966083;28;20246;-85
2023/09/20 14:51:47;;;;;;;7.95;4.25;;;20.20;79.20;;;;;;4951780;28;20390;-84
2023/09/20 14:54:16;;;;;;;7.50;4.10;;;20.30;79.40;;;;;;4939480;28;20046;-84
2023/09/20 14:56:45;;;;;;;7.72;4.40;;;20.40;79.80;;;;;;4944486;28;20080;-84
2023/09/20 14:59:11;;;;;;;6.70;3.63;;;20.40;79.10;;;;;;4961669;28;20050;-84
2023/09/20 15:01:39;;;;;;;7.05;3.67;;;20.50;79.20;;;;;;4943392;28;20042;-84
2023/09/20 15:04:06;;;;;;;5.25;3.60;;;20.50;79.10;;;;;;4958569;28;20042;-84
2023/09/20 15:06:32;;;;;;;10.43;3.85;;;20.60;78.50;;;;;;4941694;28;20482;-85
2023/09/20 15:08:58;;;;;;;5.13;3.45;;;20.60;78.50;;;;;;4977394;28;20073;-85
2023/09/20 15:11:24;;;;;;;8.45;3.97;;;20.60;78.40;;;;;;4944691;28;20042;-84
2023/09/20 15:13:53;;;;;;;6.32;3.80;;;20.50;78.00;;;;;;4945845;28;20046;-84
2023/09/20 15:19:12;;;;;;;7.47;4.13;;;20.50;78.00;;;;;;3269415;26;20061;-85
2023/09/20 15:25:19;;;;;;;7.68;4.18;;;20.50;78.40;;;;;;4940897;28;20396;-85
2023/09/20 15:27:45;;;;;;;7.60;4.38;;;20.40;78.50;;;;;;4942282;28;20053;-85
2023/09/20 15:30:15;;;;;;;7.78;4.13;;;20.40;78.80;;;;;;4926029;28;20134;-85
2023/09/20 15:33:38;;;;;;;9.52;4.80;;;20.30;79.10;;;;;;4941067;28;20082;-85
2023/09/20 15:37:01;;;;;;;6.93;3.58;;;20.40;79.20;;;;;;4957320;28;20435;-85
2023/09/20 15:40:03;;;;;;;7.18;4.22;;;20.30;79.30;;;;;;4848976;29;20084;-85
2023/09/20 15:42:32;;;;;;;7.50;3.85;;;20.20;79.00;;;;;;4873969;28;20061;-85
2023/09/20 15:44:57;;;;;;;10.95;4.75;;;20.20;78.40;;;;;;4959664;28;20050;-84
2023/09/20 15:47:23;;;;;;;6.57;4.20;;;20.10;78.50;;;;;;4928032;28;20462;-85
2023/09/20 15:49:49;;;;;;;7.53;4.03;;;20.10;78.40;;;;;;4941911;28;20085;-86
2023/09/20 15:52:16;;;;;;;6.43;4.40;;;20.10;78.30;;;;;;4943940;28;20085;-86
2023/09/20 15:54:42;;;;;;;7.07;4.07;;;20.10;78.00;;;;;;4930552;28;20054;-86
2023/09/20 15:57:10;;;;;;;5.32;3.80;;;20.00;78.50;;;;;;4946775;28;20035;-86
2023/09/20 15:59:37;;;;;;;7.20;4.45;;;20.00;78.40;;;;;;4946286;28;20042;-87
2023/09/20 16:02:03;;;;;;;7.85;4.18;;;20.00;78.80;;;;;;4946469;28;20043;-86
2023/09/20 16:04:28;;;;;;;7.45;4.55;;;20.00;78.90;;;;;;4930705;28;20121;-86
2023/09/20 16:06:54;;;;;;;7.45;4.30;;;19.90;78.80;;;;;;4944614;28;20045;-86
2023/09/20 16:09:22;;;;;;;5.20;3.80;;;20.00;78.70;;;;;;4941345;28;20430;-87
2023/09/20 16:11:52;;;;;;;7.13;4.35;;;20.00;78.90;;;;;;4927102;28;20050;-86
2023/09/20 16:14:18;;;;;;;5.43;3.83;;;20.00;78.80;;;;;;4925974;28;20054;-85
2023/09/20 16:16:50;;;;;;;6.28;4.57;;;20.00;78.50;;;;;;4941590;28;20113;-87
2023/09/20 16:19:16;;;;;;;9.13;4.00;;;20.00;78.60;;;;;;4926040;28;20496;-86
2023/09/20 16:21:41;;;;;;;6.05;4.13;;;20.00;78.30;;;;;;4942074;28;20046;-87
2023/09/20 16:24:10;;;;;;;4.70;3.25;;;20.10;77.90;;;;;;4925934;28;20042;-86
2023/09/20 16:27:18;;;;;;;5.75;3.58;;;20.20;77.90;;;;;;4945087;28;20042;-87
2023/09/20 16:29:44;;;;;;;7.65;4.57;;;20.20;77.10;;;;;;4928382;28;20050;-85
2023/09/20 16:32:10;;;;;;;5.53;3.50;;;20.20;77.80;;;;;;4941715;28;20053;-86
2023/09/20 16:34:36;;;;;;;9.02;4.13;;;20.10;78.10;;;;;;4941859;28;20038;-86
2023/09/20 16:37:01;;;;;;;8.82;4.18;;;20.20;78.30;;;;;;4926051;28;20047;-86
2023/09/20 16:39:28;;;;;;;7.00;4.07;;;20.30;77.90;;;;;;4925855;28;20043;-85
2023/09/20 16:41:54;;;;;;;4.90;4.05;;;20.30;78.20;;;;;;4941183;28;20038;-87
2023/09/20 16:44:20;;;;;;;4.43;3.28;;;20.20;77.50;;;;;;4927317;29;20131;-87
2023/09/20 16:46:47;;;;;;;8.60;3.97;;;20.20;78.00;;;;;;4922559;29;20483;-84
2023/09/20 16:49:13;;;;;;;5.90;3.10;;;20.10;78.00;;;;;;4891923;29;20046;-84
2023/09/20 16:51:39;;;;;;;5.95;3.55;;;20.00;78.20;;;;;;4922228;29;20046;-84
2023/09/20 16:54:09;;;;;;;9.32;3.60;;;19.90;78.40;;;;;;4891270;29;20044;-85
2023/09/20 16:56:35;;;;;;;6.25;3.55;;;19.90;78.60;;;;;;4922685;29;20380;-87
2023/09/20 16:59:01;;;;;;;8.35;3.22;;;19.90;78.80;;;;;;4922331;29;20050;-85