Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:00:40;;;;;;;17.10;2.40;;;;;;;3.40;64.99;100986.00;106148;1270;24458;-59
2022/02/26 00:03:13;;;;;;;15.30;2.70;;;;;;;3.42;65.10;100984.25;106096;1270;22551;-60
2022/02/26 00:05:47;;;;;;;13.70;2.60;;;;;;;3.43;65.10;100989.21;106268;1270;25623;-62
2022/02/26 00:08:19;;;;;;;18.70;3.30;;;;;;;3.43;65.11;100985.19;106352;1270;22531;-60
2022/02/26 00:10:52;;;;;;;12.90;2.20;;;;;;;3.45;65.26;100986.98;106172;1270;24664;-59
2022/02/26 00:13:23;;;;;;;15.50;1.90;;;;;;;3.45;65.29;100987.44;106147;1270;25564;-61
2022/02/26 00:15:55;;;;;;;17.10;2.10;;;;;;;3.47;65.36;100992.00;106330;1270;24243;-59
2022/02/26 00:18:26;;;;;;;10.20;1.60;;;;;;;3.48;65.31;100990.16;106561;1270;24240;-61
2022/02/26 00:20:58;;;;;;;16.90;1.80;;;;;;;3.49;65.28;100987.95;106267;1270;22600;-61
2022/02/26 00:23:29;;;;;;;13.50;1.80;;;;;;;3.51;65.38;100986.27;106045;1270;23128;-62
2022/02/26 00:26:00;;;;;;;13.30;1.90;;;;;;;3.52;65.45;100987.83;106157;1270;22535;-59
2022/02/26 00:28:33;;;;;;;12.30;1.40;;;;;;;3.54;65.41;100991.13;106292;1270;24982;-59
2022/02/26 00:31:04;;;;;;;13.20;1.70;;;;;;;3.55;65.53;100994.73;106283;1270;25490;-61
2022/02/26 00:33:36;;;;;;;11.80;1.50;;;;;;;3.56;65.55;100999.45;106266;1270;25269;-63
2022/02/26 00:36:09;;;;;;;9.60;1.50;;;;;;;3.58;65.55;101005.27;108002;1270;22635;-59
2022/02/26 00:38:41;;;;;;;11.20;1.90;;;;;;;3.60;65.48;101004.78;106354;1270;25316;-62
2022/02/26 00:41:13;;;;;;;10.20;1.40;;;;;;;3.62;65.57;101009.09;106867;1270;28203;-61
2022/02/26 00:43:45;;;;;;;10.20;1.40;;;;;;;3.63;65.58;101011.91;106577;1270;22564;-63
2022/02/26 00:46:17;;;;;;;9.00;1.10;;;;;;;3.64;65.62;101017.42;106507;1270;22544;-62
2022/02/26 00:51:37;;;;;;;5.30;1.10;;;;;;;3.62;67.39;101038.66;106169;1270;22672;-63
2022/02/26 00:54:08;;;;;;;8.60;1.50;;;;;;;3.55;68.22;101042.61;106367;1271;22557;-61
2022/02/26 00:56:41;;;;;;;12.20;1.40;;;;;;;3.45;68.71;101038.40;106155;1271;22628;-59
2022/02/26 00:59:12;;;;;;;10.40;1.80;;;;;;;3.36;68.98;101033.77;106185;1270;22508;-59
2022/02/26 01:01:43;;;;;;;12.30;2.00;;;;;;;3.28;69.52;101031.48;106142;1271;24383;-59
2022/02/26 01:04:15;;;;;;;8.80;1.80;;;;;;;3.22;69.43;101033.83;106189;1270;24334;-60
2022/02/26 01:06:47;;;;;;;7.60;1.50;;;;;;;3.21;69.81;101037.48;106267;1271;26530;-58
2022/02/26 01:09:18;;;;;;;9.00;1.60;;;;;;;3.18;70.09;101041.36;106192;1270;22538;-58
2022/02/26 01:11:50;;;;;;;11.10;1.40;;;;;;;3.14;70.47;101041.95;106184;1270;24279;-58
2022/02/26 01:14:21;;;;;;;12.60;1.60;;;;;;;3.10;70.74;101046.86;106158;1270;24262;-60
2022/02/26 01:16:52;;;;;;;8.90;1.70;;;;;;;3.08;71.07;101045.08;106106;1270;22578;-61
2022/02/26 01:19:23;;;;;;;8.20;1.40;;;;;;;3.05;71.18;101047.79;106110;1270;22757;-62
2022/02/26 01:21:54;;;;;;;6.80;1.30;;;;;;;3.03;71.29;101047.89;106164;1270;22570;-59
2022/02/26 01:24:26;;;;;;;7.60;1.20;;;;;;;3.01;71.41;101053.27;106144;1268;22528;-60
2022/02/26 01:26:58;;;;;;;9.90;1.70;;;;;;;3.00;71.53;101056.27;106222;1270;22555;-61
2022/02/26 01:29:29;;;;;;;7.30;1.40;;;;;;;3.01;71.63;101057.99;106221;1270;22572;-59
2022/02/26 01:32:00;;;;;;;8.30;1.70;;;;;;;3.02;71.67;101058.94;106190;1270;26143;-61
2022/02/26 01:34:31;;;;;;;11.10;1.70;;;;;;;3.02;71.95;101061.84;106268;1270;22546;-62
2022/02/26 01:37:03;;;;;;;8.00;1.70;;;;;;;3.00;72.05;101062.03;106215;1270;22692;-59
2022/02/26 01:39:34;;;;;;;14.20;1.90;;;;;;;2.97;72.31;101066.86;106203;1270;22566;-61
2022/02/26 01:42:06;;;;;;;12.40;1.90;;;;;;;2.95;72.66;101067.20;106064;1270;22629;-59
2022/02/26 01:44:37;;;;;;;7.70;1.60;;;;;;;2.90;73.46;101073.30;106166;1270;23266;-62
2022/02/26 01:47:09;;;;;;;9.90;1.60;;;;;;;2.82;73.30;101074.39;106053;1270;22571;-62
2022/02/26 01:49:40;;;;;;;13.00;1.80;;;;;;;2.72;73.79;101077.46;106278;1270;23014;-62
2022/02/26 01:52:11;;;;;;;9.80;1.90;;;;;;;2.62;73.67;101075.98;106153;1270;24286;-62
2022/02/26 01:54:42;;;;;;;12.70;1.90;;;;;;;2.53;74.02;101075.88;106320;1270;24240;-62
2022/02/26 01:57:14;;;;;;;14.50;2.10;;;;;;;2.46;74.31;101077.98;106261;1270;22558;-60
2022/02/26 01:59:45;;;;;;;9.90;2.50;;;;;;;2.40;74.25;101077.05;106210;1271;22550;-62
2022/02/26 02:02:17;;;;;;;9.50;2.40;;;;;;;2.36;74.38;101079.77;106230;1270;25258;-61
2022/02/26 02:04:48;;;;;;;9.90;2.00;;;;;;;2.32;74.66;101074.67;106178;1271;26356;-59
2022/02/26 02:07:20;;;;;;;12.30;2.10;;;;;;;2.32;74.72;101075.21;105928;1271;22867;-59
2022/02/26 02:09:52;;;;;;;10.10;2.10;;;;;;;2.31;75.36;101073.57;106159;1271;22564;-60
2022/02/26 02:12:23;;;;;;;12.00;2.10;;;;;;;2.28;75.25;101072.57;106075;1271;22541;-60
2022/02/26 02:14:54;;;;;;;17.60;3.00;;;;;;;2.28;75.34;101076.12;105839;1270;22700;-59
2022/02/26 02:17:25;;;;;;;11.20;2.70;;;;;;;2.28;75.15;101080.27;106258;1271;25329;-60
2022/02/26 02:19:56;;;;;;;13.10;2.60;;;;;;;2.31;75.28;101087.59;106116;1270;22607;-61
2022/02/26 02:22:28;;;;;;;10.40;2.00;;;;;;;2.32;75.43;101085.45;106151;1271;22534;-62
2022/02/26 02:24:59;;;;;;;13.40;2.50;;;;;;;2.32;75.45;101085.29;106277;1271;22547;-61
2022/02/26 02:27:30;;;;;;;9.10;1.80;;;;;;;2.31;75.63;101089.86;106122;1270;23062;-59
2022/02/26 02:30:01;;;;;;;15.60;2.40;;;;;;;2.29;75.76;101088.30;106021;1271;22551;-59
2022/02/26 02:32:33;;;;;;;14.50;2.60;;;;;;;2.29;75.82;101091.45;105953;1270;22547;-61
2022/02/26 02:35:04;;;;;;;13.70;2.60;;;;;;;2.28;76.04;101097.04;106079;1271;22544;-62
2022/02/26 02:37:35;;;;;;;13.00;1.80;;;;;;;2.24;76.03;101102.66;106324;1270;24790;-63
2022/02/26 02:40:08;;;;;;;12.30;2.60;;;;;;;2.21;75.91;101099.45;105853;1270;22632;-61
2022/02/26 02:42:39;;;;;;;11.20;2.30;;;;;;;2.20;75.94;101102.20;106195;1271;22481;-62
2022/02/26 02:45:11;;;;;;;12.60;2.30;;;;;;;2.20;76.23;101104.80;106210;1270;25638;-61
2022/02/26 02:47:42;;;;;;;17.60;2.90;;;;;;;2.18;76.16;101102.14;106161;1271;22531;-61
2022/02/26 02:50:15;;;;;;;8.90;2.30;;;;;;;2.17;76.22;101104.66;106005;1271;22553;-61
2022/02/26 02:52:47;;;;;;;12.10;2.40;;;;;;;2.18;76.31;101106.62;106226;1271;22614;-61
2022/02/26 02:55:21;;;;;;;11.00;2.80;;;;;;;2.18;76.40;101109.45;106258;1271;24293;-61
2022/02/26 02:57:55;;;;;;;13.30;3.10;;;;;;;2.20;76.60;101110.39;106129;1271;25456;-59
2022/02/26 03:00:29;;;;;;;14.30;3.70;;;;;;;2.20;76.70;101114.56;106026;1271;22541;-62
2022/02/26 03:03:00;;;;;;;16.00;2.80;;;;;;;2.21;76.82;101111.59;106042;1270;22568;-59
2022/02/26 03:05:32;;;;;;;13.60;3.20;;;;;;;2.22;76.97;101113.54;106067;1270;25264;-61
2022/02/26 03:08:03;;;;;;;14.10;3.50;;;;;;;2.24;77.08;101114.08;106267;1270;22538;-59
2022/02/26 03:10:34;;;;;;;17.70;3.90;;;;;;;2.26;77.04;101115.71;106173;1270;24421;-56
2022/02/26 03:13:06;;;;;;;18.10;3.70;;;;;;;2.30;77.08;101113.96;106192;1270;22551;-59
2022/02/26 03:15:38;;;;;;;17.30;3.60;;;;;;;2.33;77.24;101115.60;106168;1271;25629;-58
2022/02/26 03:18:09;;;;;;;14.80;3.50;;;;;;;2.36;77.27;101119.98;106185;1270;24324;-59
2022/02/26 03:20:40;;;;;;;17.20;3.90;;;;;;;2.37;77.49;101123.14;106206;1270;25383;-58
2022/02/26 03:23:12;;;;;;;15.60;4.00;;;;;;;2.37;77.53;101125.73;106208;1271;22535;-61
2022/02/26 03:25:45;;;;;;;13.70;4.00;;;;;;;2.37;77.72;101133.21;106401;1270;26404;-64
2022/02/26 03:28:16;;;;;;;19.50;5.30;;;;;;;2.38;77.70;101134.77;106593;1270;24268;-62
2022/02/26 03:30:48;;;;;;;17.10;5.70;;;;;;;2.39;77.99;101140.05;106260;1271;22562;-62
2022/02/26 03:33:20;;;;;;;16.60;6.00;;;;;;;2.40;78.19;101146.34;106089;1271;25270;-60
2022/02/26 03:35:53;;;;;;;21.00;6.50;;;;;;;2.43;78.23;101145.08;106351;1271;25394;-61
2022/02/26 03:38:24;;;;;;;18.60;6.50;;;;;;;2.45;78.39;101150.02;106142;1270;25643;-59
2022/02/26 03:40:55;;;;;;;18.90;5.70;;;;;;;2.48;78.51;101152.61;106244;1270;22534;-62
2022/02/26 03:43:27;;;;;;;16.80;5.10;;;;;;;2.49;78.74;101157.00;106236;1270;22572;-61
2022/02/26 03:45:58;;;;;;;14.50;5.20;;;;;;;2.49;78.77;101153.78;106326;1271;22677;-62
2022/02/26 03:48:29;;;;;;;16.80;5.10;;;;;;;2.51;78.79;101158.48;106136;1270;22557;-62
2022/02/26 03:51:05;;;;;;;18.30;5.50;;;;;;;2.50;78.82;101161.48;106311;1271;22555;-59
2022/02/26 03:53:36;;;;;;;15.30;4.90;;;;;;;2.51;78.78;101164.01;106259;1271;25388;-59
2022/02/26 03:56:07;;;;;;;16.70;5.10;;;;;;;2.51;78.97;101168.10;106162;1271;23940;-62
2022/02/26 03:58:39;;;;;;;15.50;4.90;;;;;;;2.52;78.97;101168.48;106248;1270;22547;-61
2022/02/26 04:01:10;;;;;;;15.50;5.30;;;;;;;2.51;78.98;101173.92;106014;1271;22579;-60
2022/02/26 04:03:41;;;;;;;16.60;5.60;;;;;;;2.51;78.98;101179.52;106260;1270;22548;-59
2022/02/26 04:06:12;;;;;;;16.10;5.40;;;;;;;2.51;79.09;101183.46;106278;1270;25375;-61
2022/02/26 04:08:43;;;;;;;16.80;4.80;;;;;;;2.50;79.17;101185.43;106315;1271;22554;-59
2022/02/26 04:11:14;;;;;;;15.50;4.80;;;;;;;2.50;79.33;101189.20;106274;1269;26520;-62
2022/02/26 04:13:46;;;;;;;15.10;5.40;;;;;;;2.47;79.37;101187.64;106294;1270;25410;-61
2022/02/26 04:16:17;;;;;;;13.90;4.40;;;;;;;2.45;79.39;101194.75;106260;1271;26529;-59
2022/02/26 04:18:49;;;;;;;12.70;4.50;;;;;;;2.42;79.37;101199.48;106156;1271;22545;-62
2022/02/26 04:21:20;;;;;;;13.10;5.10;;;;;;;2.38;79.32;101201.08;106287;1270;25986;-62
2022/02/26 04:23:51;;;;;;;16.20;4.60;;;;;;;2.34;79.36;101205.34;106265;1271;22563;-58
2022/02/26 04:26:24;;;;;;;18.60;4.80;;;;;;;2.31;79.41;101211.42;106250;1271;24094;-59
2022/02/26 04:28:57;;;;;;;15.50;4.80;;;;;;;2.30;79.35;101216.77;106422;1271;22588;-58
2022/02/26 04:31:28;;;;;;;13.40;4.20;;;;;;;2.29;79.44;101220.02;106557;1270;22548;-59
2022/02/26 04:33:59;;;;;;;19.60;5.80;;;;;;;2.28;79.53;101222.28;106205;1270;24262;-59
2022/02/26 04:36:31;;;;;;;16.20;4.40;;;;;;;2.29;79.57;101226.86;106214;1271;22552;-61
2022/02/26 04:39:03;;;;;;;14.30;4.20;;;;;;;2.30;79.75;101231.40;106097;1270;25527;-61
2022/02/26 04:41:34;;;;;;;17.70;5.50;;;;;;;2.30;79.82;101231.71;106149;1271;22540;-59
2022/02/26 04:44:06;;;;;;;14.90;5.20;;;;;;;2.32;79.72;101236.83;106162;1270;22560;-60
2022/02/26 04:46:37;;;;;;;16.00;5.40;;;;;;;2.33;79.73;101239.13;106347;1271;25257;-60
2022/02/26 04:49:08;;;;;;;14.40;5.20;;;;;;;2.35;79.85;101239.66;106235;1271;23417;-59
2022/02/26 04:51:41;;;;;;;17.70;5.70;;;;;;;2.37;79.90;101243.74;106248;1271;22589;-59
2022/02/26 04:54:13;;;;;;;17.10;4.90;;;;;;;2.39;80.01;101247.67;106166;1270;22662;-59
2022/02/26 04:56:44;;;;;;;16.70;6.00;;;;;;;2.40;80.00;101252.09;106217;1271;25630;-59
2022/02/26 04:59:15;;;;;;;16.60;5.30;;;;;;;2.42;80.14;101254.83;106188;1271;24359;-63
2022/02/26 05:01:46;;;;;;;18.90;5.40;;;;;;;2.45;80.16;101257.98;106248;1271;22700;-58
2022/02/26 05:04:18;;;;;;;14.70;4.80;;;;;;;2.47;80.12;101261.83;106227;1271;23029;-59
2022/02/26 05:06:49;;;;;;;15.10;5.00;;;;;;;2.49;80.40;101262.84;106250;1271;26890;-61
2022/02/26 05:09:20;;;;;;;13.80;3.90;;;;;;;2.49;80.40;101262.68;106259;1271;22736;-60
2022/02/26 05:11:51;;;;;;;14.10;4.90;;;;;;;2.51;80.58;101271.73;106375;1271;24827;-59
2022/02/26 05:14:22;;;;;;;15.40;5.00;;;;;;;2.52;80.64;101277.48;106315;1271;25529;-63
2022/02/26 05:16:53;;;;;;;13.10;4.60;;;;;;;2.54;80.74;101280.23;106441;1270;22669;-59
2022/02/26 05:19:25;;;;;;;14.20;3.90;;;;;;;2.54;80.84;101282.04;106798;1270;25492;-58
2022/02/26 05:21:56;;;;;;;11.90;4.10;;;;;;;2.55;80.94;101290.07;106537;1270;22559;-58
2022/02/26 05:24:27;;;;;;;14.70;4.40;;;;;;;2.55;80.91;101296.84;106475;1271;22570;-61
2022/02/26 05:26:58;;;;;;;12.00;4.20;;;;;;;2.56;81.05;101299.52;106524;1270;22554;-59
2022/02/26 05:29:29;;;;;;;15.00;5.00;;;;;;;2.56;81.03;101307.23;106545;1271;22596;-61
2022/02/26 05:32:01;;;;;;;13.10;4.60;;;;;;;2.57;81.11;101312.73;106574;1271;22563;-58
2022/02/26 05:34:32;;;;;;;15.30;4.50;;;;;;;2.57;80.98;101311.09;106571;1271;22539;-61
2022/02/26 05:37:04;;;;;;;17.10;5.30;;;;;;;2.58;81.00;101317.31;106708;1270;24517;-60
2022/02/26 05:39:35;;;;;;;17.90;5.70;;;;;;;2.58;81.06;101318.57;106573;1270;22674;-58
2022/02/26 05:42:07;;;;;;;11.70;4.10;;;;;;;2.59;81.14;101324.88;106591;1270;22556;-59
2022/02/26 05:44:38;;;;;;;15.60;5.20;;;;;;;2.58;81.23;101326.21;106687;1270;22723;-61
2022/02/26 05:47:10;;;;;;;17.50;5.60;;;;;;;2.58;81.15;101328.11;106607;1271;25378;-59
2022/02/26 05:49:41;;;;;;;16.30;5.80;;;;;;;2.58;81.23;101326.76;106695;1271;22544;-58
2022/02/26 05:52:12;;;;;;;16.40;5.40;;;;;;;2.57;81.10;101334.00;106585;1271;22712;-60
2022/02/26 05:54:43;;;;;;;14.10;4.70;;;;;;;2.56;81.21;101337.95;106602;1270;22566;-59
2022/02/26 05:57:15;;;;;;;17.00;5.70;;;;;;;2.55;81.31;101338.19;106675;1270;22544;-58
2022/02/26 05:59:46;;;;;;;16.50;6.40;;;;;;;2.53;81.38;101339.14;106504;1271;22585;-59
2022/02/26 06:02:17;;;;;;;22.10;7.70;;;;;;;2.53;81.46;101349.92;107488;1271;22982;-59
2022/02/26 06:04:49;;;;;;;18.90;7.40;;;;;;;2.53;81.53;101354.49;106997;1270;24231;-58
2022/02/26 06:07:20;;;;;;;17.30;7.20;;;;;;;2.54;81.62;101355.68;106570;1271;24294;-59
2022/02/26 06:09:52;;;;;;;17.50;6.60;;;;;;;2.53;81.74;101356.93;106455;1271;22615;-58
2022/02/26 06:12:23;;;;;;;19.50;7.60;;;;;;;2.54;81.76;101359.61;106488;1271;22620;-60
2022/02/26 06:14:54;;;;;;;15.60;5.80;;;;;;;2.54;81.90;101365.13;109861;1270;23006;-60
2022/02/26 06:17:25;;;;;;;15.80;4.90;;;;;;;2.55;81.91;101373.71;109850;1270;22524;-61
2022/02/26 06:19:58;;;;;;;14.90;4.80;;;;;;;2.56;82.04;101376.86;109827;1270;22449;-61
2022/02/26 06:22:30;;;;;;;14.70;4.50;;;;;;;2.55;82.17;101383.79;107241;1271;22574;-58
2022/02/26 06:25:01;;;;;;;15.00;5.40;;;;;;;2.56;82.24;101379.52;106477;1271;25455;-61
2022/02/26 06:27:38;;;;;;;13.60;4.60;;;;;;;2.58;82.21;101384.48;106508;1271;27702;-60
2022/02/26 06:30:11;;;;;;;15.50;4.60;;;;;;;2.59;82.28;101388.51;106528;1270;22558;-59
2022/02/26 06:32:42;;;;;;;14.20;4.40;;;;;;;2.60;82.49;101394.10;106523;1270;23941;-59
2022/02/26 06:35:14;;;;;;;13.40;4.20;;;;;;;2.62;82.60;101398.19;106386;1271;22742;-65
2022/02/26 06:37:46;;;;;;;14.40;4.70;;;;;;;2.65;82.88;101404.25;106295;1271;22556;-64
2022/02/26 06:40:17;;;;;;;14.30;4.40;;;;;;;2.68;82.69;101407.39;106257;1271;22541;-65
2022/02/26 06:42:49;;;;;;;14.40;4.80;;;;;;;2.71;82.97;101414.95;106309;1270;22960;-61
2022/02/26 06:45:20;;;;;;;14.20;4.20;;;;;;;2.75;83.35;101417.14;106487;1271;22480;-59
2022/02/26 06:47:51;;;;;;;14.40;4.20;;;;;;;2.77;83.37;101422.58;106398;1271;22540;-58
2022/02/26 06:50:22;;;;;;;17.30;6.40;;;;;;;2.77;83.39;101427.00;106329;1271;22563;-66
2022/02/26 06:52:54;;;;;;;15.10;4.80;;;;;;;2.78;83.22;101431.55;106902;1271;22542;-56
2022/02/26 06:55:26;;;;;;;15.40;4.90;;;;;;;2.79;82.96;101436.29;106418;1271;22723;-60
2022/02/26 06:57:57;;;;;;;13.00;3.80;;;;;;;2.80;83.04;101440.85;106388;1271;22567;-60
2022/02/26 07:00:29;;;;;;;12.00;4.80;;;;;;;2.81;82.75;101443.60;106400;1271;22672;-60
2022/02/26 07:03:00;;;;;;;11.30;3.90;;;;;;;2.80;83.08;101447.55;106407;1271;26187;-58
2022/02/26 07:05:32;;;;;;;11.30;3.40;;;;;;;2.79;83.26;101452.91;106492;1271;22613;-60
2022/02/26 07:08:04;;;;;;;11.10;3.90;;;;;;;2.78;83.04;101455.11;106282;1271;24265;-61
2022/02/26 07:10:35;;;;;;;10.50;2.80;;;;;;;2.79;83.14;101460.01;106510;1271;25178;-61
2022/02/26 07:13:07;;;;;;;11.30;3.50;;;;;;;2.81;83.16;101461.80;106500;1271;25366;-60
2022/02/26 07:15:38;;;;;;;9.30;2.60;;;;;;;2.84;83.08;101473.85;106537;1271;22542;-59
2022/02/26 07:18:10;;;;;;;12.60;2.90;;;;;;;2.87;83.17;101476.52;106500;1271;24153;-59
2022/02/26 07:20:42;;;;;;;11.30;1.70;;;;;;;2.88;83.22;101485.20;106700;1270;25383;-61
2022/02/26 07:23:13;;;;;;;10.20;2.50;;;;;;;2.86;83.04;101490.86;106567;1271;23883;-62
2022/02/26 07:25:45;;;;;;;7.70;2.20;;;;;;;2.86;82.99;101492.77;106529;1271;24137;-60
2022/02/26 07:28:17;;;;;;;7.20;1.90;;;;;;;2.87;83.04;101493.86;106296;1270;23963;-60
2022/02/26 07:30:52;;;;;;;10.40;2.70;;;;;;;2.89;82.95;101495.44;106195;1270;22651;-63
2022/02/26 07:33:23;;;;;;;7.40;1.90;;;;;;;2.93;83.00;101504.96;106257;1270;22699;-59
2022/02/26 07:35:54;;;;;;;9.60;2.30;;;;;;;2.96;83.09;101507.25;106333;1271;26745;-59
2022/02/26 07:38:26;;;;;;;6.30;1.80;;;;;;;2.96;83.10;101514.83;106320;1271;25377;-58
2022/02/26 07:40:57;;;;;;;10.40;2.90;;;;;;;2.94;83.14;101513.88;106639;1271;22581;-59
2022/02/26 07:43:29;;;;;;;9.10;2.50;;;;;;;2.97;83.17;101522.15;106815;1271;25586;-58
2022/02/26 07:46:00;;;;;;;9.20;2.40;;;;;;;2.97;83.11;101523.41;106550;1270;22541;-59
2022/02/26 07:48:32;;;;;;;8.90;2.50;;;;;;;2.95;82.98;101525.46;106831;1271;23204;-58
2022/02/26 07:51:04;;;;;;;10.60;2.40;;;;;;;2.98;83.06;101536.25;106107;1271;22538;-64
2022/02/26 07:53:36;;;;;;;9.60;2.30;;;;;;;3.02;83.15;101536.63;106291;1271;25267;-62
2022/02/26 07:56:08;;;;;;;7.80;2.30;;;;;;;3.00;82.98;101536.48;106157;1271;24226;-61
2022/02/26 07:58:39;;;;;;;9.00;2.20;;;;;;;3.01;83.29;101545.55;106492;1270;24341;-62
2022/02/26 08:01:11;;;;;;;10.60;2.80;;;;;;;3.04;83.20;101547.11;106337;1271;25417;-59
2022/02/26 08:03:42;;;;;;;8.60;2.40;;;;;;;3.08;83.17;101548.13;106251;1271;25456;-62
2022/02/26 08:06:13;;;;;;;9.50;2.50;;;;;;;3.13;83.21;101552.93;106247;1271;25679;-62
2022/02/26 08:08:46;;;;;;;10.00;2.20;;;;;;;3.15;83.15;101556.88;106225;1271;22611;-59
2022/02/26 08:11:17;;;;;;;9.30;2.20;;;;;;;3.15;83.15;101559.00;106238;1271;22547;-59
2022/02/26 08:13:48;;;;;;;9.60;2.20;;;;;;;3.17;83.02;101561.28;106330;1271;26666;-56
2022/02/26 08:16:20;;;;;;;8.80;2.70;;;;;;;3.20;83.49;101568.95;106202;1271;25657;-60
2022/02/26 08:18:52;;;;;;;8.80;2.10;;;;;;;3.22;83.59;101567.02;106362;1271;24227;-59
2022/02/26 08:21:24;;;;;;;10.00;2.10;;;;;;;3.22;83.37;101569.09;106302;1270;22550;-59
2022/02/26 08:23:55;;;;;;;7.40;2.50;;;;;;;3.24;83.44;101572.07;106426;1271;24240;-57
2022/02/26 08:26:26;;;;;;;8.70;2.10;;;;;;;3.24;83.22;101574.76;106425;1271;23973;-62
2022/02/26 08:28:57;;;;;;;7.30;2.00;;;;;;;3.25;83.40;101579.58;106308;1271;24240;-61
2022/02/26 08:31:28;;;;;;;9.40;2.80;;;;;;;3.30;83.63;101584.13;106419;1271;22559;-64
2022/02/26 08:34:00;;;;;;;12.80;2.50;;;;;;;3.33;83.52;101581.05;106299;1271;25451;-61
2022/02/26 08:36:31;;;;;;;15.70;2.60;;;;;;;3.40;83.60;101580.64;107068;1271;24243;-60
2022/02/26 08:39:03;;;;;;;8.90;2.20;;;;;;;3.47;83.67;101587.48;106543;1271;22617;-58
2022/02/26 08:41:34;;;;;;;13.30;3.40;;;;;;;3.52;83.65;101589.69;106160;1271;22540;-61
2022/02/26 08:44:05;;;;;;;12.00;3.00;;;;;;;3.59;83.59;101593.61;106379;1271;24265;-58
2022/02/26 08:46:37;;;;;;;11.20;2.70;;;;;;;3.60;83.50;101591.15;106488;1270;23854;-60
2022/02/26 08:49:08;;;;;;;9.70;2.80;;;;;;;3.62;83.43;101597.06;106161;1270;25173;-61
2022/02/26 08:51:40;;;;;;;10.70;2.30;;;;;;;3.65;83.35;101595.71;107839;1271;26439;-59
2022/02/26 08:54:11;;;;;;;6.70;2.00;;;;;;;3.66;83.28;101602.10;108382;1270;25454;-60
2022/02/26 08:56:43;;;;;;;10.00;2.20;;;;;;;3.63;83.06;101604.25;106363;1271;22790;-59
2022/02/26 08:59:15;;;;;;;10.00;2.00;;;;;;;3.62;83.23;101609.77;106195;1271;25258;-61
2022/02/26 09:01:46;;;;;;;8.00;2.10;;;;;;;3.62;83.35;101608.90;106233;1271;22563;-58
2022/02/26 09:04:18;;;;;;;8.00;1.80;;;;;;;3.65;83.32;101607.87;106293;1271;22477;-63
2022/02/26 09:06:50;;;;;;;9.90;2.20;;;;;;;3.70;83.28;101613.94;105975;1271;26677;-59
2022/02/26 09:09:24;;;;;;;10.30;3.00;;;;;;;3.72;83.15;101616.61;105912;1271;22541;-61
2022/02/26 09:11:56;;;;;;;10.80;2.20;;;;;;;3.75;83.16;101619.13;106134;1271;24229;-62
2022/02/26 09:14:27;;;;;;;9.10;2.10;;;;;;;3.79;83.04;101622.12;106137;1270;24498;-63
2022/02/26 09:16:59;;;;;;;8.40;2.10;;;;;;;3.81;83.00;101625.65;106173;1271;26362;-62
2022/02/26 09:19:31;;;;;;;5.80;1.80;;;;;;;3.84;82.99;101631.88;106375;1271;26483;-59
2022/02/26 09:22:04;;;;;;;8.00;1.80;;;;;;;3.87;82.98;101633.45;105990;1271;22567;-58
2022/02/26 09:24:37;;;;;;;8.80;1.60;;;;;;;3.93;83.05;101643.94;106238;1270;26534;-57
2022/02/26 09:27:11;;;;;;;5.80;1.60;;;;;;;3.99;83.12;101646.36;105777;1271;23170;-58
2022/02/26 09:29:45;;;;;;;6.90;1.40;;;;;;;4.04;82.96;101648.95;106249;1271;22535;-59
2022/02/26 09:32:20;;;;;;;8.20;1.50;;;;;;;4.09;82.81;101655.48;105943;1271;22552;-59
2022/02/26 09:34:52;;;;;;;11.50;2.40;;;;;;;4.12;82.73;101664.23;106130;1271;25436;-58
2022/02/26 09:37:23;;;;;;;8.60;1.70;;;;;;;4.16;82.77;101666.58;106332;1271;24444;-56
2022/02/26 09:39:58;;;;;;;5.40;1.40;;;;;;;4.18;82.57;101668.64;106053;1272;24319;-58
2022/02/26 09:42:31;;;;;;;6.80;1.40;;;;;;;4.23;82.74;101672.09;105984;1271;23115;-58
2022/02/26 09:45:03;;;;;;;6.80;1.80;;;;;;;4.27;82.44;101672.39;105759;1271;24329;-58
2022/02/26 09:47:35;;;;;;;6.50;1.40;;;;;;;4.30;82.51;101669.36;106020;1270;22696;-59
2022/02/26 09:50:08;;;;;;;10.00;1.50;;;;;;;4.34;82.18;101676.38;106300;1271;22598;-61
2022/02/26 09:52:44;;;;;;;6.90;1.60;;;;;;;4.29;81.97;101678.54;106065;1270;22559;-58
2022/02/26 09:55:16;;;;;;;9.10;1.30;;;;;;;4.28;82.15;101676.27;106062;1271;23822;-57
2022/02/26 09:57:49;;;;;;;8.50;1.70;;;;;;;4.28;82.04;101685.02;106112;1271;22839;-59
2022/02/26 10:00:21;;;;;;;10.60;1.20;;;;;;;4.26;82.03;101686.60;106076;1271;22621;-57
2022/02/26 10:02:53;;;;;;;8.80;1.50;;;;;;;4.26;82.13;101686.67;106215;1271;22537;-61
2022/02/26 10:05:28;;;;;;;6.80;1.60;;;;;;;4.27;82.05;101691.57;106110;1271;26521;-57
2022/02/26 10:08:00;;;;;;;8.00;1.60;;;;;;;4.29;82.29;101694.17;106176;1271;23954;-58
2022/02/26 10:10:33;;;;;;;7.80;1.40;;;;;;;4.31;82.34;101694.48;106196;1271;24298;-56
2022/02/26 10:13:04;;;;;;;6.40;1.40;;;;;;;4.32;82.20;101700.01;106200;1271;25384;-58
2022/02/26 10:15:38;;;;;;;5.90;1.10;;;;;;;4.32;82.26;101700.24;106161;1271;22538;-58
2022/02/26 10:18:13;;;;;;;9.00;1.40;;;;;;;4.33;82.27;101700.55;106092;1271;22540;-57
2022/02/26 10:20:48;;;;;;;8.10;1.50;;;;;;;4.33;82.17;101704.42;106004;1271;22558;-60
2022/02/26 10:23:22;;;;;;;3.70;1.10;;;;;;;4.37;82.78;101706.54;106113;1271;22554;-59
2022/02/26 10:26:06;;;;;;;7.30;1.30;;;;;;;4.40;83.02;101707.55;106116;1271;25295;-58
2022/02/26 10:28:45;;;;;;;7.70;1.30;;;;;;;4.46;82.31;101713.46;105891;1271;25317;-60
2022/02/26 10:31:17;;;;;;;10.10;1.70;;;;;;;4.45;82.00;101717.27;106195;1271;24171;-59
2022/02/26 10:33:49;;;;;;;6.90;1.50;;;;;;;4.44;81.99;101717.49;106107;1271;22562;-58
2022/02/26 10:36:21;;;;;;;6.20;1.20;;;;;;;4.45;82.12;101721.21;106092;1270;22558;-59
2022/02/26 10:38:53;;;;;;;8.00;1.30;;;;;;;4.44;82.24;101724.20;106074;1270;22587;-59
2022/02/26 10:41:25;;;;;;;5.60;1.40;;;;;;;4.47;82.33;101724.20;106017;1271;24444;-59
2022/02/26 10:44:01;;;;;;;7.60;1.40;;;;;;;4.53;82.47;101729.61;106002;1271;24230;-63
2022/02/26 10:46:34;;;;;;;6.60;1.30;;;;;;;4.58;82.21;101732.77;105937;1271;22559;-54
2022/02/26 10:49:09;;;;;;;9.30;1.30;;;;;;;4.57;82.48;101736.00;106017;1271;24399;-57
2022/02/26 10:51:42;;;;;;;7.10;1.40;;;;;;;4.57;82.03;101737.19;106310;1270;25279;-57
2022/02/26 10:54:20;;;;;;;6.00;1.40;;;;;;;4.59;81.91;101733.62;105971;1271;22618;-58
2022/02/26 10:56:53;;;;;;;6.30;1.30;;;;;;;4.59;81.35;101735.98;105750;1270;22712;-59
2022/02/26 10:59:32;;;;;;;7.60;1.50;;;;;;;4.54;81.24;101736.10;107880;1270;24383;-56
2022/02/26 11:02:08;;;;;;;7.00;1.40;;;;;;;4.51;81.53;101738.09;106728;1270;24335;-57
2022/02/26 11:04:40;;;;;;;8.10;1.80;;;;;;;4.51;81.48;101739.11;106741;1270;23988;-54
2022/02/26 11:07:12;;;;;;;7.60;1.80;;;;;;;4.52;81.43;101737.45;107043;1271;22627;-57
2022/02/26 11:09:47;;;;;;;8.00;1.60;;;;;;;4.54;81.67;101736.57;107532;1271;26089;-63
2022/02/26 11:12:20;;;;;;;9.40;1.70;;;;;;;4.62;81.74;101733.92;106618;1271;22489;-56
2022/02/26 11:15:12;;;;;;;8.40;1.60;;;;;;;4.66;81.21;101732.65;106566;1271;24400;-57
2022/02/26 11:17:44;;;;;;;8.80;2.00;;;;;;;4.66;80.87;101725.84;106458;1271;22672;-57
2022/02/26 11:20:21;;;;;;;7.40;1.60;;;;;;;4.68;81.02;101730.25;106491;1270;22551;-57
2022/02/26 11:22:53;;;;;;;11.70;2.30;;;;;;;4.75;80.92;101732.59;106545;1270;22587;-56
2022/02/26 11:25:26;;;;;;;10.10;2.30;;;;;;;4.83;80.78;101734.84;106399;1271;22552;-57
2022/02/26 11:27:57;;;;;;;10.70;2.40;;;;;;;4.90;80.27;101733.68;106483;1270;25499;-56
2022/02/26 11:30:33;;;;;;;10.20;2.10;;;;;;;4.97;80.02;101732.15;106539;1271;22589;-57
2022/02/26 11:33:06;;;;;;;8.20;1.80;;;;;;;4.98;79.42;101728.75;106521;1270;25403;-61
2022/02/26 11:35:44;;;;;;;9.20;2.20;;;;;;;5.00;79.71;101725.66;106392;1271;25429;-60
2022/02/26 11:38:18;;;;;;;9.80;1.80;;;;;;;5.09;79.65;101722.82;107264;1271;22540;-59
2022/02/26 11:41:12;;;;;;;10.10;2.60;;;;;;;5.19;79.19;101720.94;106549;1270;22599;-58
2022/02/26 11:44:01;;;;;;;8.60;1.90;;;;;;;5.30;79.28;101722.59;106563;1270;22566;-60