Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:19:33;;;;;;;49.30;23.90;;;;;;;0.97;68.44;98906.92;126792;1307;107540;-77
2021/12/05 00:22:40;;;;;;;47.20;23.80;;;;;;;1.04;68.27;98904.99;126984;1307;108933;-77
2021/12/05 00:25:50;;;;;;;45.90;24.00;;;;;;;1.05;68.26;98904.23;126760;1308;108527;-77
2021/12/05 00:32:21;;;;;;;;;;;;;;;1.05;68.32;98921.34;127076;1308;109051;-76
2021/12/05 00:35:59;;;;;;;43.90;22.80;;;;;;;1.03;68.25;98926.94;126896;1307;108693;-77
2021/12/05 00:39:27;;;;;;;50.40;24.10;;;;;;;1.01;68.32;98930.93;127041;1307;108726;-76
2021/12/05 00:49:40;;;;;;;50.90;25.50;;;;;;;1.03;68.49;98939.91;127149;1307;108907;-76
2021/12/05 00:53:14;;;;;;;49.40;24.50;;;;;;;1.02;68.37;98942.29;127072;1307;108624;-75
2021/12/05 00:56:31;;;;;;;51.50;24.60;;;;;;;1.02;68.48;98942.48;126811;1308;108416;-77
2021/12/05 00:59:57;;;;;;;49.10;25.30;;;;;;;1.00;68.51;98943.27;126888;1308;107020;-76
2021/12/05 01:10:13;;;;;;;52.40;24.70;;;;;;;1.07;68.52;98936.42;126645;1307;108373;-77
2021/12/05 01:13:34;;;;;;;45.20;22.70;;;;;;;1.12;68.53;98934.80;126822;1310;108855;-77
2021/12/05 01:16:42;;;;;;;47.00;23.30;;;;;;;1.21;68.37;98926.02;126857;1307;108864;-77
2021/12/05 01:19:50;;;;;;;49.20;24.30;;;;;;;1.29;68.49;98919.42;126790;1307;108877;-76
2021/12/05 01:23:00;;;;;;;49.90;24.60;;;;;;;1.33;68.14;98917.98;126762;1308;108821;-75
2021/12/05 01:26:13;;;;;;;47.50;24.10;;;;;;;1.33;68.08;98914.69;126802;1307;108973;-76
2021/12/05 01:29:30;;;;;;;47.90;24.00;;;;;;;1.32;68.08;98909.80;126805;1307;108723;-75
2021/12/05 01:32:46;;;;;;;49.50;25.90;;;;;;;1.31;67.89;98909.92;126589;1307;108801;-77
2021/12/05 01:36:08;;;;;;;46.20;24.20;;;;;;;1.21;68.16;98919.71;126801;1304;151429;-74
2021/12/05 01:39:29;;;;;;;51.80;25.50;;;;;;;1.16;68.18;98910.25;126913;1308;109112;-75
2021/12/05 01:56:26;;;;;;;51.40;26.30;;;;;;;1.03;68.35;98917.34;126847;1308;108736;-77
2021/12/05 02:34:09;;;;;;;47.80;25.40;;;;;;;1.23;68.14;98875.06;126654;1310;108818;-77
2021/12/05 02:40:52;;;;;;;48.90;25.10;;;;;;;1.18;68.08;98881.60;126689;1307;108829;-79
2021/12/05 02:44:01;;;;;;;47.90;25.30;;;;;;;1.18;68.30;98882.62;127164;1307;107815;-79
2021/12/05 02:47:10;;;;;;;47.20;25.40;;;;;;;1.16;68.23;98888.73;126692;1307;109009;-81
2021/12/05 02:50:17;;;;;;;46.90;25.60;;;;;;;1.09;68.36;98892.09;126924;1307;108872;-79
2021/12/05 02:53:32;;;;;;;52.40;27.60;;;;;;;1.06;68.40;98888.13;126942;1307;107691;-77
2021/12/05 02:56:43;;;;;;;51.00;26.30;;;;;;;1.07;68.43;98887.38;127034;1310;108992;-79
2021/12/05 02:59:53;;;;;;;54.80;26.90;;;;;;;1.08;68.57;98884.31;126998;1307;108796;-78
2021/12/05 03:02:59;;;;;;;56.00;27.70;;;;;;;1.09;68.55;98885.98;126831;1308;108872;-79
2021/12/05 03:06:13;;;;;;;54.60;27.90;;;;;;;1.09;68.58;98890.52;126881;1311;108776;-79
2021/12/05 03:09:19;;;;;;;57.10;28.30;;;;;;;1.07;68.61;98885.30;127182;1308;108797;-77
2021/12/05 03:12:25;;;;;;;55.80;26.80;;;;;;;1.08;68.63;98886.22;127132;1307;106722;-77
2021/12/05 03:15:31;;;;;;;56.60;30.90;;;;;;;1.12;68.70;98885.72;127127;1307;108957;-78
2021/12/05 03:18:37;;;;;;;64.40;33.60;;;;;;;1.19;68.65;98887.77;127089;1307;108919;-78
2021/12/05 03:21:44;;;;;;;54.40;28.70;;;;;;;1.26;68.56;98886.73;127007;1309;108802;-76
2021/12/05 03:24:50;;;;;;;47.60;25.10;;;;;;;1.31;68.57;98889.79;127114;1307;108696;-77
2021/12/05 03:27:57;;;;;;;50.10;25.90;;;;;;;1.33;68.57;98895.36;127045;1313;109178;-76
2021/12/05 03:31:04;;;;;;;47.90;25.20;;;;;;;1.35;68.56;98894.98;126703;1313;108924;-76
2021/12/05 03:34:13;;;;;;;45.90;24.70;;;;;;;1.37;68.52;98891.55;126583;1307;108931;-78
2021/12/05 03:37:20;;;;;;;49.60;26.20;;;;;;;1.38;68.47;98892.19;126765;1311;108816;-76
2021/12/05 03:40:30;;;;;;;49.70;25.60;;;;;;;1.33;68.59;98893.79;126793;1307;109086;-76
2021/12/05 03:43:37;;;;;;;48.10;24.70;;;;;;;1.32;68.61;98894.10;126679;1308;108783;-76
2021/12/05 03:46:42;;;;;;;47.80;25.70;;;;;;;1.28;68.71;98893.50;126678;1311;108974;-76
2021/12/05 03:49:49;;;;;;;46.60;24.70;;;;;;;1.27;68.63;98891.67;126870;1311;109042;-77
2021/12/05 03:52:56;;;;;;;50.40;27.00;;;;;;;1.28;68.62;98893.89;126820;1310;107636;-77
2021/12/05 03:56:05;;;;;;;49.00;26.40;;;;;;;1.27;68.63;98903.61;126743;1307;108998;-79
2021/12/05 03:59:13;;;;;;;47.40;25.40;;;;;;;1.26;68.66;98907.73;126688;1311;108721;-76
2021/12/05 04:02:18;;;;;;;48.80;26.40;;;;;;;1.26;68.67;98901.46;126629;1314;108988;-79
2021/12/05 04:05:26;;;;;;;57.90;28.30;;;;;;;1.26;68.70;98903.17;126668;1307;108793;-78
2021/12/05 04:08:33;;;;;;;55.20;28.20;;;;;;;1.28;68.69;98904.19;126751;1307;108885;-79
2021/12/05 04:11:45;;;;;;;45.50;23.90;;;;;;;1.34;68.58;98901.40;126696;1307;108719;-79
2021/12/05 04:14:54;;;;;;;51.60;26.00;;;;;;;1.42;68.54;98905.83;126701;1307;109375;-78
2021/12/05 04:18:00;;;;;;;50.60;26.80;;;;;;;1.50;68.58;98908.70;126749;1313;108872;-77
2021/12/05 04:21:07;;;;;;;49.80;26.20;;;;;;;1.57;68.48;98905.99;126897;1310;109226;-77
2021/12/05 04:24:15;;;;;;;52.70;28.40;;;;;;;1.62;68.43;98907.57;126959;1310;108733;-77
2021/12/05 04:27:20;;;;;;;49.20;27.50;;;;;;;1.65;68.51;98912.36;126622;1307;108766;-77
2021/12/05 04:30:27;;;;;;;49.70;25.70;;;;;;;1.66;68.34;98906.84;126751;1307;109011;-77
2021/12/05 04:33:34;;;;;;;47.90;26.70;;;;;;;1.64;68.38;98907.05;126809;1310;108879;-80
2021/12/05 04:36:42;;;;;;;45.90;25.80;;;;;;;1.62;68.49;98913.52;126863;1311;108827;-80
2021/12/05 04:39:47;;;;;;;43.60;23.90;;;;;;;1.62;68.44;98909.30;126971;1310;109014;-81
2021/12/05 04:42:53;;;;;;;41.50;23.10;;;;;;;1.60;68.43;98907.17;127032;1310;108967;-81
2021/12/05 04:46:00;;;;;;;44.10;22.60;;;;;;;1.56;68.47;98914.52;126858;1310;107731;-77
2021/12/05 04:49:08;;;;;;;41.90;22.60;;;;;;;1.50;68.63;98913.77;126847;1310;108788;-80
2021/12/05 04:52:15;;;;;;;43.50;22.30;;;;;;;1.46;68.69;98909.21;126827;1307;108841;-81
2021/12/05 04:55:23;;;;;;;40.20;21.90;;;;;;;1.45;68.72;98911.07;126883;1310;108712;-81
2021/12/05 04:58:31;;;;;;;41.90;23.10;;;;;;;1.43;68.52;98908.56;126792;1308;108985;-80
2021/12/05 05:01:37;;;;;;;43.30;22.40;;;;;;;1.39;68.58;98903.15;126587;1307;108817;-78
2021/12/05 05:04:46;;;;;;;42.90;23.20;;;;;;;1.34;68.49;98898.26;126758;1310;108085;-79
2021/12/05 05:07:52;;;;;;;44.10;23.20;;;;;;;1.31;68.52;98901.85;126907;1307;108746;-79
2021/12/05 05:10:58;;;;;;;44.40;23.70;;;;;;;1.30;68.67;98907.94;127058;1308;109048;-79
2021/12/05 05:14:03;;;;;;;36.70;18.90;;;;;;;1.33;68.68;98906.08;127118;1310;109013;-79
2021/12/05 05:17:09;;;;;;;40.10;21.20;;;;;;;1.40;68.59;98906.20;127115;1310;108945;-78
2021/12/05 05:20:22;;;;;;;38.30;20.80;;;;;;;1.44;68.45;98913.45;127169;1307;108894;-78
2021/12/05 05:23:42;;;;;;;37.30;20.70;;;;;;;1.47;68.31;98927.36;127081;1310;107578;-75
2021/12/05 05:27:15;;;;;;;34.50;20.30;;;;;;;1.49;68.34;98922.48;127012;1310;108585;-76
2021/12/05 05:44:26;;;;;;;39.60;21.70;;;;;;;1.35;68.37;98917.65;126767;1311;107741;-73
2021/12/05 05:47:37;;;;;;;36.70;21.30;;;;;;;1.32;68.34;98917.56;126831;1311;107589;-79
2021/12/05 05:50:44;;;;;;;39.50;20.90;;;;;;;1.28;68.26;98913.83;126747;1311;108794;-76
2021/12/05 05:53:50;;;;;;;39.80;21.80;;;;;;;1.23;68.26;98908.15;126864;1307;109395;-75
2021/12/05 05:57:00;;;;;;;42.60;22.90;;;;;;;1.18;68.18;98907.62;126968;1310;108687;-74
2021/12/05 06:00:14;;;;;;;47.40;29.10;;;;;;;1.17;68.37;98917.04;127049;1310;108846;-76
2021/12/05 06:03:22;;;;;;;52.20;29.90;;;;;;;1.13;68.36;98925.24;126745;1308;107660;-76
2021/12/05 06:06:28;;;;;;;125.50;63.20;;;;;;;1.08;68.39;98928.82;126818;1308;108735;-76
2021/12/05 06:09:33;;;;;;;182.80;64.00;;;;;;;1.03;68.32;98929.92;126776;1312;108914;-76
2021/12/05 06:12:39;;;;;;;203.70;60.10;;;;;;;0.98;68.22;98933.30;126706;1309;108694;-76
2021/12/05 06:15:45;;;;;;;177.10;51.50;;;;;;;0.99;68.41;98935.47;126693;1313;108777;-77
2021/12/05 06:18:50;;;;;;;190.90;57.40;;;;;;;1.05;68.44;98935.19;126581;1312;107026;-76
2021/12/05 06:21:56;;;;;;;85.10;33.60;;;;;;;1.10;68.30;98935.50;126514;1314;109019;-76
2021/12/05 06:25:02;;;;;;;96.60;33.40;;;;;;;1.10;68.29;98936.67;126478;1316;108835;-77
2021/12/05 06:28:13;;;;;;;55.70;26.10;;;;;;;1.13;68.31;98945.90;126500;1315;108778;-78
2021/12/05 06:31:26;;;;;;;60.10;28.30;;;;;;;1.14;68.24;98954.54;126392;1314;108826;-76
2021/12/05 06:38:07;;;;;;;64.70;30.20;;;;;;;1.12;68.39;98969.29;126502;1315;108667;-75
2021/12/05 06:41:21;;;;;;;64.90;31.60;;;;;;;1.08;68.37;98971.55;126670;1315;108755;-75
2021/12/05 06:47:50;;;;;;;102.90;42.60;;;;;;;1.09;68.43;98974.98;126404;1315;108720;-76
2021/12/05 06:50:55;;;;;;;66.30;30.70;;;;;;;1.09;68.36;98973.91;126420;1313;108918;-75
2021/12/05 06:54:00;;;;;;;57.40;27.30;;;;;;;1.09;68.19;98976.36;126646;1315;108782;-75
2021/12/05 06:57:07;;;;;;;64.40;31.20;;;;;;;1.06;68.26;98982.00;126458;1312;108906;-75
2021/12/05 07:40:45;;;;;;;147.90;53.20;;;;;;;1.82;68.14;99028.80;125894;1320;108881;-79
2021/12/05 07:43:50;;;;;;;95.10;38.70;;;;;;;1.83;68.24;99032.70;126966;1310;108885;-79
2021/12/05 07:46:56;;;;;;;83.70;38.00;;;;;;;1.87;68.24;99034.78;126665;1314;108727;-76
2021/12/05 07:50:07;;;;;;;70.30;33.50;;;;;;;1.89;68.30;99038.67;126824;1317;108924;-77
2021/12/05 07:53:20;;;;;;;73.60;31.70;;;;;;;1.88;68.17;99045.23;126847;1314;108759;-80
2021/12/05 07:56:36;;;;;;;44.90;24.30;;;;;;;1.83;68.15;99049.17;126835;1313;108760;-81
2021/12/05 07:59:56;;;;;;;58.70;30.40;;;;;;;1.77;68.25;99053.00;126769;1311;108868;-80
2021/12/05 08:16:35;;;;;;;105.20;42.20;;;;;;;1.73;68.33;99063.02;127077;1310;108695;-82
2021/12/05 08:19:41;;;;;;;65.10;31.20;;;;;;;1.73;68.27;99063.16;127058;1310;108695;-77
2021/12/05 08:22:46;;;;;;;50.20;25.80;;;;;;;1.70;68.25;99061.45;126987;1310;108849;-77
2021/12/05 08:26:00;;;;;;;40.10;22.00;;;;;;;1.70;68.36;99059.15;126496;1310;108862;-78
2021/12/05 08:29:08;;;;;;;35.80;18.40;;;;;;;1.77;68.31;99058.08;126776;1313;108718;-78
2021/12/05 08:32:26;;;;;;;69.00;31.20;;;;;;;1.87;68.30;99057.63;126483;1310;108477;-79
2021/12/05 08:35:51;;;;;;;59.00;27.50;;;;;;;1.93;68.08;99057.84;126799;1311;108919;-79
2021/12/05 08:39:30;;;;;;;42.60;21.40;;;;;;;1.98;68.01;99055.84;126743;1310;108827;-79
2021/12/05 09:27:28;;;;;;;183.10;53.30;;;;;;;1.72;68.63;99092.49;126813;1310;108204;-82
2021/12/05 09:30:55;;;;;;;44.80;23.00;;;;;;;1.74;68.57;99090.55;126933;1316;108760;-77
2021/12/05 09:51:49;;;;;;;57.10;30.20;;;;;;;1.85;68.86;99071.46;126997;1313;109549;-79
2021/12/05 10:11:47;;;;;;;50.60;29.30;;;;;;;1.99;69.37;99067.35;126972;1311;108814;-78
2021/12/05 10:15:20;;;;;;;47.20;28.80;;;;;;;2.05;69.16;99058.77;126815;1311;108723;-76
2021/12/05 10:36:00;;;;;;;40.60;21.90;;;;;;;2.11;69.18;99052.78;126850;1314;108957;-78
2021/12/05 10:39:10;;;;;;;41.20;24.00;;;;;;;2.18;69.00;99051.33;126736;1313;107696;-80
2021/12/05 10:42:36;;;;;;;40.30;22.90;;;;;;;2.25;69.11;99053.55;126931;1313;108765;-80
2021/12/05 10:45:45;;;;;;;38.30;21.50;;;;;;;2.30;68.86;99056.52;126720;1314;108767;-77
2021/12/05 10:48:53;;;;;;;45.40;25.30;;;;;;;2.29;68.96;99058.15;126644;1312;108717;-75
2021/12/05 10:51:59;;;;;;;49.00;27.20;;;;;;;2.29;69.01;99060.55;126555;1316;108916;-78
2021/12/05 10:55:07;;;;;;;44.90;26.50;;;;;;;2.31;69.01;99066.76;126980;1311;108739;-78
2021/12/05 10:58:13;;;;;;;46.00;26.00;;;;;;;2.27;68.86;99064.08;126842;1316;108847;-77
2021/12/05 11:01:27;;;;;;;42.90;24.20;;;;;;;2.26;68.98;99062.09;126608;1314;107084;-78
2021/12/05 11:04:36;;;;;;;43.90;24.60;;;;;;;2.26;68.92;99061.41;126668;1311;107741;-80
2021/12/05 11:07:41;;;;;;;41.40;24.90;;;;;;;2.26;69.05;99059.44;126711;1314;108417;-80
2021/12/05 11:10:47;;;;;;;41.20;23.80;;;;;;;2.30;68.93;99049.63;126762;1316;108911;-80
2021/12/05 11:13:54;;;;;;;42.80;24.90;;;;;;;2.29;69.04;99048.34;126844;1311;108732;-81
2021/12/05 11:17:04;;;;;;;48.80;27.20;;;;;;;2.26;69.04;99048.77;127014;1314;108843;-76
2021/12/05 11:20:17;;;;;;;50.10;27.20;;;;;;;2.26;69.15;99045.23;127092;1314;108826;-75
2021/12/05 11:23:23;;;;;;;54.70;31.30;;;;;;;2.23;69.09;99043.71;126892;1313;108708;-80
2021/12/05 11:26:29;;;;;;;60.10;32.80;;;;;;;2.23;69.36;99042.86;126991;1313;108559;-79
2021/12/05 11:29:57;;;;;;;53.40;28.20;;;;;;;2.31;69.32;99042.88;126827;1316;108869;-80
2021/12/05 11:33:06;;;;;;;46.50;24.90;;;;;;;2.42;69.19;99036.90;126874;1314;109033;-78
2021/12/05 11:36:12;;;;;;;41.60;24.90;;;;;;;2.49;69.13;99038.70;126805;1313;108737;-74
2021/12/05 11:39:25;;;;;;;48.30;27.40;;;;;;;2.54;69.04;99034.05;126743;1316;108847;-78
2021/12/05 11:42:30;;;;;;;47.60;27.70;;;;;;;2.57;68.97;99030.69;127365;1313;109082;-80
2021/12/05 11:45:52;;;;;;;55.90;30.50;;;;;;;2.64;69.05;99028.46;126845;1316;107791;-80
2021/12/05 11:49:02;;;;;;;57.50;31.00;;;;;;;2.73;69.16;99035.25;127069;1314;108808;-83
2021/12/05 11:52:09;;;;;;;57.40;30.80;;;;;;;2.78;68.90;99035.39;126665;1316;108750;-78
2021/12/05 11:55:25;;;;;;;57.30;31.60;;;;;;;2.82;69.04;99039.27;126905;1314;108688;-80
2021/12/05 11:58:30;;;;;;;53.50;30.60;;;;;;;2.88;68.97;99045.91;127002;1313;106838;-81
2021/12/05 12:01:38;;;;;;;52.80;28.80;;;;;;;2.91;68.71;99043.37;127006;1314;109079;-80
2021/12/05 12:04:50;;;;;;;51.30;28.30;;;;;;;2.96;68.79;99040.47;126600;1313;108722;-80
2021/12/05 12:08:02;;;;;;;53.90;30.00;;;;;;;3.07;68.81;99044.09;126615;1313;107815;-80
2021/12/05 12:11:08;;;;;;;52.10;30.10;;;;;;;3.16;68.64;99043.85;127047;1310;108702;-80
2021/12/05 12:14:14;;;;;;;46.60;29.30;;;;;;;3.15;68.51;99038.64;126563;1314;106184;-81
2021/12/05 12:17:19;;;;;;;53.40;31.00;;;;;;;3.08;68.57;99033.63;126773;1317;108983;-80
2021/12/05 12:20:29;;;;;;;51.40;28.50;;;;;;;3.03;68.47;99042.48;126601;1316;108758;-81
2021/12/05 12:23:34;;;;;;;57.70;32.30;;;;;;;3.00;68.51;99043.84;126775;1316;108918;-78
2021/12/05 12:26:40;;;;;;;56.70;30.90;;;;;;;2.95;68.48;99055.16;126683;1314;106996;-78
2021/12/05 12:29:47;;;;;;;56.60;32.30;;;;;;;2.81;68.45;99063.74;127062;1314;106498;-80
2021/12/05 12:33:05;;;;;;;65.70;37.00;;;;;;;2.69;68.59;99066.66;126733;1314;107489;-78
2021/12/05 12:36:11;;;;;;;74.00;38.30;;;;;;;2.60;68.62;99062.38;126993;1314;108767;-80
2021/12/05 12:39:31;;;;;;;60.50;34.00;;;;;;;2.54;68.75;99064.48;126840;1310;108952;-78
2021/12/05 12:42:40;;;;;;;69.20;37.00;;;;;;;2.49;68.67;99069.45;126890;1314;109213;-79
2021/12/05 12:45:46;;;;;;;51.90;28.70;;;;;;;2.43;68.78;99076.83;126987;1313;108936;-78
2021/12/05 12:48:54;;;;;;;40.10;22.50;;;;;;;2.39;68.89;99084.15;127029;1314;108681;-81
2021/12/05 12:52:03;;;;;;;43.60;25.90;;;;;;;2.37;68.92;99086.23;126861;1314;107806;-80
2021/12/05 12:55:12;;;;;;;60.80;31.30;;;;;;;2.42;68.92;99081.64;126988;1316;108735;-77
2021/12/05 12:58:39;;;;;;;73.20;38.10;;;;;;;2.45;68.87;99086.12;126905;1310;108797;-80
2021/12/05 13:02:25;;;;;;;72.30;35.00;;;;;;;2.48;68.94;99096.50;126625;1311;108832;-81
2021/12/05 13:05:55;;;;;;;71.90;33.10;;;;;;;2.46;68.89;99096.70;126832;1311;109489;-78
2021/12/05 13:12:50;;;;;;;72.20;34.50;;;;;;;2.40;69.05;99105.20;126564;1317;108900;-79
2021/12/05 13:16:00;;;;;;;56.10;28.90;;;;;;;2.33;69.15;99109.24;126824;1314;108993;-80
2021/12/05 13:19:14;;;;;;;51.30;27.30;;;;;;;2.27;69.12;99113.91;127095;1314;108975;-78
2021/12/05 13:22:21;;;;;;;47.30;26.70;;;;;;;2.24;69.15;99113.89;126727;1315;107868;-78
2021/12/05 13:25:27;;;;;;;48.60;27.50;;;;;;;2.20;69.12;99116.24;126938;1310;109027;-75
2021/12/05 13:28:35;;;;;;;67.90;34.40;;;;;;;2.17;69.14;99113.34;126824;1310;107703;-79
2021/12/05 13:31:48;;;;;;;74.40;38.80;;;;;;;2.12;69.06;99119.05;126964;1310;108796;-81
2021/12/05 13:34:55;;;;;;;70.40;35.50;;;;;;;2.05;69.16;99119.80;126799;1314;108807;-84
2021/12/05 13:38:01;;;;;;;67.30;32.10;;;;;;;2.05;69.20;99120.73;126945;1317;107927;-83
2021/12/05 13:41:16;;;;;;;72.60;37.70;;;;;;;2.09;69.19;99123.89;126665;1316;108433;-82
2021/12/05 13:44:21;;;;;;;97.60;42.10;;;;;;;2.12;69.14;99123.77;126683;1316;108698;-82
2021/12/05 13:47:29;;;;;;;74.60;36.80;;;;;;;2.18;69.26;99128.20;127003;1311;107851;-82
2021/12/05 13:50:42;;;;;;;81.40;39.60;;;;;;;2.19;69.07;99125.87;126920;1316;108898;-82
2021/12/05 13:53:49;;;;;;;;;;;;;;;2.19;69.34;99127.26;126971;1316;108775;-83
2021/12/05 13:57:10;;;;;;;83.80;39.10;;;;;;;2.20;69.38;99122.09;127081;1310;107610;-82
2021/12/05 14:00:40;;;;;;;102.20;46.70;;;;;;;2.18;69.43;99117.64;126682;1311;109144;-83
2021/12/05 14:03:55;;;;;;;72.60;36.20;;;;;;;2.16;69.38;99119.93;126830;1316;109105;-80
2021/12/05 14:07:04;;;;;;;54.60;29.00;;;;;;;2.11;69.40;99114.22;126872;1316;107936;-80
2021/12/05 14:10:11;;;;;;;58.60;32.80;;;;;;;2.05;69.45;99108.44;126893;1310;108806;-81
2021/12/05 14:13:21;;;;;;;58.40;32.60;;;;;;;1.98;69.50;99115.08;126869;1310;108715;-82
2021/12/05 14:16:35;;;;;;;59.80;32.50;;;;;;;1.93;69.53;99127.40;126707;1317;108815;-84
2021/12/05 14:19:42;;;;;;;79.40;39.30;;;;;;;1.89;69.76;99132.67;127024;1314;109170;-81
2021/12/05 14:22:49;;;;;;;72.60;38.30;;;;;;;1.87;69.72;99133.04;126844;1313;108751;-82
2021/12/05 14:25:56;;;;;;;77.50;40.30;;;;;;;1.86;69.74;99135.03;126833;1310;108734;-82
2021/12/05 14:29:05;;;;;;;77.10;39.00;;;;;;;1.91;69.85;99137.77;126861;1310;107751;-82
2021/12/05 14:32:14;;;;;;;67.20;36.00;;;;;;;1.93;69.75;99137.96;127058;1314;106830;-82
2021/12/05 14:35:22;;;;;;;58.00;33.40;;;;;;;1.92;69.85;99137.70;127084;1316;108739;-82
2021/12/05 14:38:28;;;;;;;67.80;37.80;;;;;;;1.89;69.85;99146.36;126608;1314;108984;-79
2021/12/05 14:41:34;;;;;;;62.80;33.70;;;;;;;1.83;69.84;99145.42;126553;1310;108199;-78
2021/12/05 14:44:41;;;;;;;57.30;32.00;;;;;;;1.78;69.88;99144.81;126465;1310;108716;-82
2021/12/05 14:47:48;;;;;;;54.60;30.70;;;;;;;1.75;70.03;99155.88;126509;1310;108913;-82
2021/12/05 14:50:54;;;;;;;57.30;31.70;;;;;;;1.72;69.92;99165.63;126597;1310;108799;-78
2021/12/05 14:53:59;;;;;;;61.30;33.40;;;;;;;1.68;70.11;99170.85;126485;1311;107195;-79
2021/12/05 14:57:29;;;;;;;70.80;36.90;;;;;;;1.66;70.04;99167.85;126747;1314;108931;-82
2021/12/05 15:00:51;;;;;;;62.80;34.00;;;;;;;1.64;70.10;99169.58;126977;1314;107818;-79
2021/12/05 15:03:57;;;;;;;72.40;36.60;;;;;;;1.62;70.10;99174.33;126936;1310;108742;-80
2021/12/05 15:07:03;;;;;;;71.10;35.10;;;;;;;1.59;70.31;99178.55;126806;1310;107736;-81
2021/12/05 15:10:11;;;;;;;58.30;30.30;;;;;;;1.58;70.25;99179.91;127064;1309;108882;-81
2021/12/05 15:13:19;;;;;;;55.60;31.40;;;;;;;1.57;70.24;99177.89;127172;1310;109343;-79
2021/12/05 15:16:25;;;;;;;57.90;32.10;;;;;;;1.62;70.22;99168.36;126656;1314;108846;-82
2021/12/05 15:19:31;;;;;;;58.60;33.60;;;;;;;1.66;70.26;99166.43;126808;1310;108658;-82
2021/12/05 15:22:37;;;;;;;67.60;37.20;;;;;;;1.65;70.24;99169.52;126861;1310;107645;-87
2021/12/05 15:25:45;;;;;;;65.40;35.30;;;;;;;1.64;70.24;99172.09;126937;1310;107805;-82
2021/12/05 15:29:00;;;;;;;63.60;34.30;;;;;;;1.63;70.37;99176.34;126751;1314;107833;-81
2021/12/05 15:32:06;;;;;;;63.10;36.00;;;;;;;1.60;70.49;99182.56;126901;1311;108772;-80
2021/12/05 15:35:15;;;;;;;63.10;35.20;;;;;;;1.54;70.40;99181.73;126851;1307;139954;-79
2021/12/05 15:38:25;;;;;;;64.50;34.80;;;;;;;1.49;70.42;99180.09;126833;1310;107867;-83
2021/12/05 15:41:30;;;;;;;64.10;35.70;;;;;;;1.47;70.51;99182.55;126947;1314;107308;-83
2021/12/05 15:44:40;;;;;;;70.00;35.20;;;;;;;1.45;70.51;99183.02;126938;1313;108908;-76
2021/12/05 15:47:47;;;;;;;60.30;32.10;;;;;;;1.44;70.64;99183.80;126892;1311;108911;-78
2021/12/05 15:50:53;;;;;;;59.30;29.20;;;;;;;1.43;70.53;99185.84;127183;1311;108619;-83
2021/12/05 15:53:59;;;;;;;73.70;41.00;;;;;;;1.46;70.64;99186.99;126819;1310;107782;-83
2021/12/05 15:57:13;;;;;;;55.70;31.00;;;;;;;1.48;70.69;99191.89;126903;1313;107363;-84
2021/12/05 16:00:23;;;;;;;64.70;33.30;;;;;;;1.50;70.71;99194.67;126827;1311;106401;-81
2021/12/05 16:03:42;;;;;;;64.00;34.90;;;;;;;1.51;70.64;99195.70;127136;1310;108972;-80
2021/12/05 16:06:49;;;;;;;68.10;36.00;;;;;;;1.52;70.66;99196.42;126759;1311;107862;-80
2021/12/05 16:10:12;;;;;;;98.80;56.20;;;;;;;1.53;70.64;99199.15;126973;1310;108831;-78
2021/12/05 16:13:20;;;;;;;82.30;45.60;;;;;;;1.53;70.81;99195.90;126977;1313;108577;-81
2021/12/05 16:16:28;;;;;;;69.30;37.60;;;;;;;1.51;70.66;99201.12;126852;1311;108972;-87
2021/12/05 16:19:35;;;;;;;73.30;41.40;;;;;;;1.49;70.85;99203.75;126995;1310;108754;-82
2021/12/05 16:23:00;;;;;;;67.60;36.60;;;;;;;1.47;70.93;99202.67;126926;1311;109165;-78
2021/12/05 16:26:10;;;;;;;69.50;36.40;;;;;;;1.46;71.10;99208.36;126690;1310;109004;-83
2021/12/05 16:29:19;;;;;;;69.20;34.70;;;;;;;1.45;71.06;99208.79;127118;1310;108792;-82
2021/12/05 16:32:28;;;;;;;75.60;41.50;;;;;;;1.45;71.10;99206.01;127118;1311;108839;-81
2021/12/05 16:35:37;;;;;;;74.40;37.50;;;;;;;1.48;71.30;99201.50;126880;1310;108911;-81
2021/12/05 16:38:44;;;;;;;75.10;39.90;;;;;;;1.51;71.27;99205.30;126884;1316;108724;-82
2021/12/05 16:41:52;;;;;;;71.60;39.70;;;;;;;1.54;71.30;99209.48;126924;1310;108345;-80
2021/12/05 16:45:00;;;;;;;76.60;40.30;;;;;;;1.56;71.39;99213.88;127151;1314;109038;-78
2021/12/05 16:48:06;;;;;;;76.10;42.20;;;;;;;1.57;71.35;99215.85;126790;1308;108552;-82
2021/12/05 16:51:24;;;;;;;71.80;37.50;;;;;;;1.54;71.39;99222.58;127084;1313;106832;-84
2021/12/05 16:54:33;;;;;;;72.60;40.90;;;;;;;1.52;71.43;99226.93;126803;1310;109032;-80
2021/12/05 16:57:44;;;;;;;67.80;38.30;;;;;;;1.49;71.46;99231.45;126834;1310;107372;-78
2021/12/05 17:00:52;;;;;;;65.00;34.80;;;;;;;1.47;71.56;99234.00;126536;1310;108673;-80
2021/12/05 17:03:57;;;;;;;72.50;37.30;;;;;;;1.44;71.60;99234.61;126671;1310;107040;-81
2021/12/05 17:07:05;;;;;;;74.20;38.40;;;;;;;1.43;71.62;99233.83;126726;1311;109087;-81
2021/12/05 17:10:29;;;;;;;65.80;34.10;;;;;;;1.45;71.70;99234.00;126581;1310;109555;-83
2021/12/05 17:13:39;;;;;;;70.00;35.20;;;;;;;1.49;71.83;99229.13;126693;1310;108919;-79
2021/12/05 17:16:44;;;;;;;74.70;37.10;;;;;;;1.55;71.75;99228.27;126663;1310;108913;-77
2021/12/05 17:19:50;;;;;;;73.20;38.20;;;;;;;1.60;71.65;99232.81;126856;1311;108705;-78
2021/12/05 17:23:01;;;;;;;74.80;38.50;;;;;;;1.62;71.76;99228.11;126777;1310;108809;-75
2021/12/05 17:26:18;;;;;;;71.90;37.90;;;;;;;1.61;71.81;99228.23;126741;1310;107361;-83
2021/12/05 17:29:26;;;;;;;73.00;39.70;;;;;;;1.61;71.76;99228.42;126814;1311;108782;-84
2021/12/05 17:32:36;;;;;;;73.60;38.40;;;;;;;1.60;71.85;99233.91;126927;1310;107844;-77
2021/12/05 17:35:42;;;;;;;71.20;37.80;;;;;;;1.52;71.90;99240.46;126876;1311;108772;-84
2021/12/05 17:38:49;;;;;;;70.20;38.40;;;;;;;1.55;71.96;99234.10;126691;1310;108953;-78
2021/12/05 17:41:56;;;;;;;83.90;43.40;;;;;;;1.54;71.96;99242.23;126726;1310;108720;-82
2021/12/05 17:45:05;;;;;;;76.80;37.50;;;;;;;1.55;72.08;99246.20;127104;1311;109122;-80
2021/12/05 17:48:12;;;;;;;64.60;32.10;;;;;;;1.59;72.09;99248.55;126900;1310;108973;-79
2021/12/05 17:51:19;;;;;;;62.50;34.60;;;;;;;1.64;72.05;99239.89;126843;1314;108865;-77
2021/12/05 17:54:31;;;;;;;65.60;34.30;;;;;;;1.69;72.18;99232.79;127021;1310;108673;-78
2021/12/05 17:57:39;;;;;;;;;;;;;;;1.72;72.07;99236.42;126961;1314;108732;-77
2021/12/05 18:00:57;;;;;;;60.90;32.10;;;;;;;1.74;72.09;99242.58;126889;1310;109123;-80
2021/12/05 18:04:05;;;;;;;67.90;34.70;;;;;;;1.75;72.14;99243.91;127016;1311;109030;-78
2021/12/05 18:07:12;;;;;;;66.80;34.30;;;;;;;1.72;72.14;99249.38;126750;1311;108962;-77
2021/12/05 18:10:21;;;;;;;71.80;37.80;;;;;;;1.70;72.19;99255.88;126573;1310;107744;-75
2021/12/05 18:13:33;;;;;;;69.50;36.60;;;;;;;1.66;72.22;99253.23;126854;1311;108809;-79
2021/12/05 18:16:39;;;;;;;88.20;41.20;;;;;;;1.63;72.38;99262.41;126868;1311;108814;-83
2021/12/05 18:19:45;;;;;;;113.90;49.50;;;;;;;1.63;72.37;99270.29;126987;1311;108923;-80
2021/12/05 18:22:51;;;;;;;104.70;45.70;;;;;;;1.66;72.43;99269.39;126592;1311;108687;-84
2021/12/05 18:25:57;;;;;;;76.50;37.10;;;;;;;1.72;72.41;99267.48;126829;1310;108799;-84
2021/12/05 18:29:04;;;;;;;79.70;39.80;;;;;;;1.79;72.42;99268.02;126782;1311;107661;-84
2021/12/05 18:32:10;;;;;;;77.80;39.70;;;;;;;1.79;72.29;99264.45;126837;1311;108869;-83
2021/12/05 18:35:17;;;;;;;80.70;42.30;;;;;;;1.83;72.32;99262.27;126753;1311;108729;-83
2021/12/05 18:38:24;;;;;;;77.60;38.70;;;;;;;1.85;72.40;99256.98;126749;1310;108843;-82
2021/12/05 18:41:32;;;;;;;74.50;39.30;;;;;;;1.86;72.46;99266.70;127099;1310;107742;-78
2021/12/05 18:44:45;;;;;;;80.30;42.20;;;;;;;1.84;72.32;99268.42;126846;1311;108721;-78
2021/12/05 18:47:51;;;;;;;77.40;40.50;;;;;;;1.84;72.43;99269.46;126908;1310;108871;-84