Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/11 01:33:23;;;;;;;5.22;2.40;;;;;;;14.20;46.49;98448.50;6233777;22;20048;-96
2024/02/11 01:36:17;;;;;;;4.32;2.30;;;;;;;13.97;46.25;98435.06;6161865;23;20076;-96
2024/02/11 01:45:49;;;;;;;5.05;2.17;;;;;;;14.12;46.20;98428.41;6237405;23;20020;-96
2024/02/11 01:48:36;;;;;;;7.68;2.33;;;;;;;14.17;45.71;98427.47;6188568;23;20001;-96
2024/02/11 01:51:21;;;;;;;6.93;2.85;;;;;;;14.17;44.46;98417.41;6166333;23;20016;-96
2024/02/11 01:54:06;;;;;;;3.53;2.00;;;;;;;14.20;43.79;98414.09;6181310;23;20021;-96
2024/02/11 01:56:50;;;;;;;;;;;;;;;;;;;;;
2024/02/11 01:59:48;;;;;;;4.47;2.35;;;;;;;14.40;42.91;98430.84;6159174;23;20081;-96
2024/02/11 02:02:38;;;;;;;7.57;2.30;;;;;;;14.39;42.63;98419.22;6108855;23;20006;-96
2024/02/11 02:05:19;;;;;;;7.35;2.38;;;;;;;14.31;41.57;98409.97;6075333;23;20006;-96
2024/02/11 02:08:33;;;;;;;;;;;;;;;;;;;;;
2024/02/11 02:11:21;;;;;;;4.45;2.28;;;;;;;14.40;41.44;98407.28;6092985;23;20002;-96
2024/02/11 02:13:58;;;;;;;5.47;2.30;;;;;;;14.51;41.60;98410.47;6109330;23;20002;-96
2024/02/11 02:16:45;;;;;;;6.15;1.88;;;;;;;14.33;41.68;98399.59;6087920;23;20050;-96
2024/02/11 02:19:49;;;;;;;;;;;;;;;;;;;;;
2024/02/11 02:25:20;;;;;;;6.97;2.30;;;;;;;14.52;43.00;98406.63;6203363;22;20452;-96
2024/02/11 02:56:26;;;;;;;6.60;2.30;;;;;;;14.34;44.62;98371.44;6068247;23;20088;-96
2024/02/11 03:11:15;;;;;;;5.78;2.45;;;;;;;14.39;44.98;98394.06;6217973;22;20070;-96
2024/02/11 03:17:13;;;;;;;6.50;2.25;;;;;;;14.44;44.86;98399.31;6138881;23;20074;-96
2024/02/11 03:19:41;;;;;;;7.57;2.15;;;;;;;14.32;44.85;98379.06;6145454;23;20001;-96
2024/02/11 03:22:12;;;;;;;5.53;2.00;;;;;;;14.40;44.89;98382.91;6145101;23;20000;-96
2024/02/11 03:24:41;;;;;;;8.20;2.63;;;;;;;14.39;44.97;98383.22;6146007;23;20459;-96
2024/02/11 03:27:07;;;;;;;5.30;1.92;;;;;;;14.42;44.68;98382.56;6144369;23;20004;-96
2024/02/11 03:29:35;;;;;;;4.53;1.90;;;;;;;14.39;44.67;98370.47;6144994;23;20008;-96
2024/02/11 03:32:01;;;;;;;4.70;1.90;;;;;;;14.35;44.72;98378.44;6144298;23;20012;-96
2024/02/11 03:34:28;;;;;;;5.22;1.90;;;;;;;14.38;44.75;98379.72;6144698;23;20000;-96
2024/02/11 03:36:54;;;;;;;5.10;1.85;;;;;;;14.22;44.79;98367.75;6143856;23;20435;-96
2024/02/11 03:39:22;;;;;;;6.60;2.00;;;;;;;14.18;44.78;98370.28;6143634;23;20008;-96
2024/02/11 03:41:49;;;;;;;6.70;2.17;;;;;;;14.20;44.79;98361.88;6143770;23;20071;-96
2024/02/11 03:44:14;;;;;;;4.95;2.05;;;;;;;14.30;44.86;98364.25;6143102;23;20012;-96
2024/02/11 03:46:45;;;;;;;6.03;2.30;;;;;;;14.34;44.99;98366.00;6143898;23;20001;-96
2024/02/11 03:49:14;;;;;;;5.22;2.05;;;;;;;14.39;45.72;98372.38;6144923;23;20399;-96
2024/02/11 03:51:40;;;;;;;6.18;2.50;;;;;;;14.31;45.84;98347.69;6144299;23;20001;-96
2024/02/11 03:54:08;;;;;;;4.93;2.00;;;;;;;14.40;45.95;98342.28;6143175;23;20012;-96
2024/02/11 03:56:34;;;;;;;7.97;2.63;;;;;;;14.32;46.13;98330.34;6142526;23;19996;-96
2024/02/11 03:58:59;;;;;;;6.03;2.55;;;;;;;14.31;46.26;98323.31;6141863;23;20462;-96
2024/02/11 04:01:27;;;;;;;8.60;2.30;;;;;;;14.42;46.00;98328.41;6142500;23;20001;-96
2024/02/11 04:03:53;;;;;;;8.88;2.38;;;;;;;14.36;46.15;98327.78;6144919;23;20011;-96
2024/02/11 04:06:20;;;;;;;9.27;2.28;;;;;;;14.31;46.66;98323.31;6141786;23;20350;-96
2024/02/11 04:08:47;;;;;;;7.85;2.20;;;;;;;14.47;46.25;98345.28;6143973;23;19992;-95
2024/02/11 04:11:12;;;;;;;8.07;2.03;;;;;;;14.40;46.76;98327.94;6142892;23;20025;-96
2024/02/11 04:13:41;;;;;;;11.63;2.50;;;;;;;14.53;46.39;98362.97;6143318;23;20012;-96
2024/02/11 04:16:15;;;;;;;9.05;2.38;;;;;;;14.44;46.29;98337.78;6143319;23;19997;-96
2024/02/11 04:18:47;;;;;;;7.22;2.28;;;;;;;14.44;45.94;98329.66;6146463;23;19997;-96
2024/02/11 04:21:15;;;;;;;;;;;;;;;14.59;46.18;98349.28;6170471;23;20001;-96
2024/02/11 04:23:41;;;;;;;10.40;2.25;;;;;;;14.41;46.37;98324.91;6168873;23;19979;-96
2024/02/11 04:26:08;;;;;;;9.25;4.22;;;;;;;14.40;46.55;98342.28;6144664;23;20419;-96
2024/02/11 04:28:37;;;;;;;8.05;2.95;;;;;;;14.53;46.64;98349.44;6142933;23;20005;-96
2024/02/11 04:31:09;;;;;;;6.32;1.98;;;;;;;14.48;46.72;98340.66;6142671;23;19996;-96
2024/02/11 04:33:39;;;;;;;10.80;2.50;;;;;;;14.43;46.68;98324.59;6145286;23;20040;-96
2024/02/11 04:36:07;;;;;;;6.35;2.55;;;;;;;14.57;46.68;98346.94;6144484;23;20001;-96
2024/02/11 04:38:34;;;;;;;4.70;2.17;;;;;;;14.51;46.48;98329.22;6143588;23;20079;-96
2024/02/11 04:41:05;;;;;;;11.30;2.58;;;;;;;14.45;46.74;98331.28;6143677;23;20004;-96
2024/02/11 04:43:34;;;;;;;4.28;2.00;;;;;;;14.61;46.62;98341.63;6146749;23;20487;-96
2024/02/11 04:46:08;;;;;;;7.95;2.60;;;;;;;14.51;46.49;98332.72;6150536;23;20005;-96
2024/02/11 04:48:34;;;;;;;6.32;2.08;;;;;;;14.69;46.54;98357.09;6148240;23;20056;-96
2024/02/11 04:51:00;;;;;;;9.65;2.75;;;;;;;14.57;46.77;98344.22;6144048;23;20004;-96
2024/02/11 04:53:28;;;;;;;7.40;2.40;;;;;;;14.62;46.65;98340.53;6143972;23;20055;-96
2024/02/11 04:56:09;;;;;;;7.57;2.35;;;;;;;14.46;46.71;98327.44;6156767;23;20000;-96
2024/02/11 04:58:36;;;;;;;7.47;2.22;;;;;;;14.44;46.93;98332.38;6166627;23;20031;-96
2024/02/11 05:01:05;;;;;;;10.43;2.83;;;;;;;14.47;46.76;98342.59;6192180;22;20021;-96
2024/02/11 05:03:40;;;;;;;8.52;2.58;;;;;;;14.60;46.44;98348.19;6174188;23;20004;-96
2024/02/11 05:06:09;;;;;;;7.22;2.13;;;;;;;14.58;46.16;98350.44;6200203;23;20012;-96
2024/02/11 05:08:38;;;;;;;6.18;1.83;;;;;;;14.66;45.84;98358.53;6174230;23;20000;-96
2024/02/11 05:11:07;;;;;;;10.00;2.58;;;;;;;14.58;46.04;98355.84;6174700;23;19984;-96
2024/02/11 05:13:51;;;;;;;12.48;2.53;;;;;;;14.44;45.95;98339.72;6175862;23;20005;-96
2024/02/11 05:16:28;;;;;;;9.30;1.92;;;;;;;14.56;45.82;98361.56;6199348;23;20060;-96
2024/02/11 05:18:59;;;;;;;7.70;2.42;;;;;;;14.53;46.08;98349.44;6175328;23;20007;-96
2024/02/11 05:21:27;;;;;;;10.30;2.70;;;;;;;14.64;45.86;98362.69;6198534;23;19993;-96
2024/02/11 05:24:00;;;;;;;9.23;2.25;;;;;;;14.53;45.95;98359.47;6172822;23;20000;-96
2024/02/11 05:26:29;;;;;;;9.55;2.50;;;;;;;14.53;46.11;98349.44;6174789;23;20068;-96
2024/02/11 05:28:58;;;;;;;13.82;5.30;;;;;;;14.54;46.17;98345.59;6175100;23;20005;-96
2024/02/11 05:31:26;;;;;;;9.43;2.40;;;;;;;14.64;46.28;98366.19;6175014;23;20065;-96
2024/02/11 05:34:00;;;;;;;11.70;2.60;;;;;;;14.58;46.68;98348.50;6173752;23;20001;-96
2024/02/11 05:36:29;;;;;;;7.72;2.42;;;;;;;14.51;47.16;98351.66;6176072;23;20645;-96
2024/02/11 05:39:00;;;;;;;5.90;2.10;;;;;;;14.55;47.84;98365.38;6173246;23;20060;-96
2024/02/11 05:41:30;;;;;;;14.13;2.70;;;;;;;14.52;47.98;98364.09;6175108;23;20040;-96
2024/02/11 05:44:05;;;;;;;7.95;2.63;;;;;;;14.53;48.00;98356.78;6172336;23;20083;-96
2024/02/11 05:46:37;;;;;;;14.77;2.80;;;;;;;14.58;48.65;98374.81;6172522;23;20009;-96
2024/02/11 05:49:11;;;;;;;7.25;2.42;;;;;;;14.46;48.92;98354.53;6174493;23;20007;-96
2024/02/11 05:51:43;;;;;;;9.27;2.70;;;;;;;14.50;48.90;98354.69;6174743;23;20001;-96
2024/02/11 05:54:17;;;;;;;17.92;2.80;;;;;;;14.59;48.95;98354.72;6175437;23;20006;-96
2024/02/11 05:56:43;;;;;;;12.35;3.03;;;;;;;14.42;49.37;98348.19;6174522;23;20443;-96
2024/02/11 05:59:09;;;;;;;8.15;2.33;;;;;;;14.58;49.18;98355.84;6197313;23;20009;-96
2024/02/11 06:01:37;;;;;;;6.18;1.90;;;;;;;14.51;49.07;98338.13;6173637;23;20004;-96
2024/02/11 06:04:14;;;;;;;9.15;2.70;;;;;;;14.67;49.11;98353.91;6203016;23;20004;-96
2024/02/11 06:07:04;;;;;;;10.07;2.67;;;;;;;14.59;49.21;98347.41;6208617;23;20008;-96
2024/02/11 06:09:48;;;;;;;10.80;3.28;;;;;;;14.63;49.42;98356.47;6157866;23;20021;-96
2024/02/11 06:15:11;;;;;;;11.35;2.72;;;;;;;14.48;50.07;98351.50;6184491;23;20021;-96
2024/02/11 06:18:16;;;;;;;;;;;;;;;;;;;;;
2024/02/11 06:20:50;;;;;;;16.05;3.05;;;;;;;14.26;51.85;98358.69;6115172;23;20010;-96
2024/02/11 06:23:19;;;;;;;8.27;2.92;;;;;;;14.41;51.73;98362.03;6045569;23;20017;-96
2024/02/11 06:26:02;;;;;;;;;;;;;;;;;;;;;
2024/02/11 06:28:42;;;;;;;12.68;2.60;;;;;;;14.53;51.63;98379.22;6096191;23;20007;-96
2024/02/11 06:31:14;;;;;;;10.13;2.88;;;;;;;14.69;51.46;98387.72;6070502;23;20047;-96
2024/02/11 06:34:11;;;;;;;10.07;2.63;;;;;;;14.73;51.49;98394.09;6046783;23;20046;-96
2024/02/11 06:37:23;;;;;;;9.98;3.03;;;;;;;14.68;51.02;98377.97;6099368;23;20029;-96
2024/02/11 06:39:59;;;;;;;10.38;2.45;;;;;;;14.77;50.88;98388.81;6093966;23;20062;-96
2024/02/11 06:43:11;;;;;;;;;;;;;;;;;;;;;
2024/02/11 06:45:46;;;;;;;12.60;3.47;;;;;;;14.63;50.21;98353.78;6128094;23;20016;-96
2024/02/11 06:48:20;;;;;;;7.32;2.72;;;;;;;14.87;49.58;98374.13;6235822;23;20008;-96
2024/02/11 06:50:51;;;;;;;7.63;2.72;;;;;;;14.79;49.27;98355.97;6187087;23;19996;-96
2024/02/11 06:53:20;;;;;;;7.15;2.40;;;;;;;14.95;47.94;98365.19;6186958;23;19997;-96
2024/02/11 06:59:21;;;;;;;5.18;2.30;;;;;;;14.97;47.79;98371.09;6236714;22;20012;-96
2024/02/11 07:01:56;;;;;;;9.10;2.67;;;;;;;14.92;47.84;98358.50;6188260;23;20056;-96
2024/02/11 07:04:32;;;;;;;6.50;2.70;;;;;;;15.00;47.58;98359.59;6188475;23;19996;-96
2024/02/11 07:07:04;;;;;;;7.60;2.13;;;;;;;14.96;47.56;98342.38;6187203;23;20004;-96
2024/02/11 07:09:39;;;;;;;9.25;2.70;;;;;;;15.06;46.87;98366.44;6187279;23;20003;-96
2024/02/11 07:12:06;;;;;;;8.43;2.67;;;;;;;15.01;46.16;98355.00;6163735;23;19997;-96
2024/02/11 07:14:34;;;;;;;9.95;3.15;;;;;;;15.03;46.19;98356.25;6187948;23;20075;-96
2024/02/11 07:17:09;;;;;;;15.80;4.40;;;;;;;15.04;45.50;98338.06;6187503;23;20003;-96
2024/02/11 07:19:46;;;;;;;8.55;2.53;;;;;;;15.09;44.55;98337.91;6187606;23;20024;-96
2024/02/11 07:28:55;;;;;;;8.63;2.22;;;;;;;15.04;43.25;98325.28;6209865;23;20025;-96
2024/02/11 07:34:58;;;;;;;;;;;;;;;;;;;;;
2024/02/11 07:37:36;;;;;;;7.50;2.80;;;;;;;15.31;42.75;98347.69;6185970;23;20025;-96
2024/02/11 07:46:59;;;;;;;7.90;2.35;;;;;;;15.34;43.08;98360.63;6234858;23;20052;-96
2024/02/11 07:49:25;;;;;;;4.97;1.95;;;;;;;15.26;42.75;98331.63;6177459;23;20008;-95
2024/02/11 07:51:52;;;;;;;5.53;1.90;;;;;;;15.31;42.87;98343.06;6146631;23;20108;-94
2024/02/11 07:54:19;;;;;;;23.80;12.85;;;;;;;15.50;43.12;98358.97;6143996;23;20089;-95
2024/02/11 08:15:12;;;;;;;9.45;4.53;;;;;;;15.64;42.17;98358.72;6229879;22;20016;-95
2024/02/11 08:18:00;;;;;;;13.02;6.28;;;;;;;15.64;42.31;98353.31;6101404;23;20023;-96
2024/02/11 08:21:09;;;;;;;;;;;;;;;;;;;;;
2024/02/11 08:23:47;;;;;;;6.72;2.30;;;;;;;15.74;43.16;98333.97;6054136;23;19990;-96
2024/02/11 08:26:19;;;;;;;8.00;3.08;;;;;;;15.90;43.24;98361.34;6050631;23;20002;-96
2024/02/11 08:28:59;;;;;;;17.40;2.38;;;;;;;16.05;43.20;98359.19;6039344;23;20006;-96
2024/02/11 08:31:33;;;;;;;11.15;2.88;;;;;;;16.06;43.28;98347.19;6041566;23;20013;-96
2024/02/11 08:34:00;;;;;;;13.85;2.67;;;;;;;16.14;42.60;98344.44;6041301;23;20385;-96
2024/02/11 08:36:27;;;;;;;9.60;2.42;;;;;;;16.09;42.42;98322.88;6063918;23;20006;-96
2024/02/11 08:38:56;;;;;;;7.70;2.53;;;;;;;16.17;42.22;98332.09;6038328;23;20086;-96
2024/02/11 08:41:33;;;;;;;10.40;2.72;;;;;;;16.31;42.54;98340.78;6038868;23;19998;-96
2024/02/11 08:44:13;;;;;;;11.52;2.90;;;;;;;16.19;42.73;98318.19;6099149;23;20001;-96
2024/02/11 08:46:43;;;;;;;7.63;2.17;;;;;;;16.27;43.80;98341.75;6122438;23;20098;-96
2024/02/11 08:49:12;;;;;;;8.57;2.40;;;;;;;16.36;43.69;98353.38;6120123;23;20433;-96
2024/02/11 08:51:46;;;;;;;10.57;2.45;;;;;;;16.34;44.20;98342.81;6135316;23;20022;-96
2024/02/11 08:54:12;;;;;;;11.23;3.10;;;;;;;16.28;44.16;98333.28;6154535;23;20000;-96
2024/02/11 08:56:40;;;;;;;10.05;2.28;;;;;;;16.40;44.38;98350.78;6153189;23;20490;-96
2024/02/11 08:59:13;;;;;;;6.13;2.08;;;;;;;16.41;44.78;98368.66;6178266;23;20024;-96
2024/02/11 09:01:47;;;;;;;7.85;2.22;;;;;;;16.28;44.93;98340.66;6154586;23;20007;-96
2024/02/11 09:04:58;;;;;;;;;;;;;;;;;;;;;
2024/02/11 09:07:34;;;;;;;9.80;2.72;;;;;;;16.25;45.03;98344.81;6163170;23;20063;-96
2024/02/11 09:10:07;;;;;;;16.80;3.35;;;;;;;16.40;44.79;98356.22;6155459;23;20000;-96
2024/02/11 09:16:20;;;;;;;10.55;2.30;;;;;;;16.37;45.17;98368.53;6227935;23;20090;-96
2024/02/11 09:20:00;;;;;;;;;;;;;;;;;;;;;
2024/02/11 09:23:19;;;;;;;12.88;3.10;;;;;;;16.09;45.85;98357.41;6092365;23;20073;-96
2024/02/11 09:25:59;;;;;;;16.35;2.70;;;;;;;16.09;46.18;98357.41;6082544;23;20014;-96
2024/02/11 09:28:29;;;;;;;13.55;3.78;;;;;;;16.08;45.97;98361.22;6065726;23;20006;-96
2024/02/11 09:31:18;;;;;;;10.73;3.20;;;;;;;16.07;46.45;98393.03;6089638;23;20071;-96
2024/02/11 09:33:52;;;;;;;9.38;2.35;;;;;;;15.95;46.85;98365.78;6091894;23;20002;-96
2024/02/11 09:36:47;;;;;;;8.43;2.70;;;;;;;15.93;46.63;98360.69;6095362;23;19979;-96
2024/02/11 09:57:44;;;;;;;12.18;2.42;;;;;;;16.12;46.87;98343.97;6234671;22;20077;-96
2024/02/11 10:33:59;;;;;;;;;;;;;;;16.66;45.29;98304.34;6267606;22;20015;-96
2024/02/11 10:36:45;;;;;;;;;;;;;;;;;;;;;
2024/02/11 10:42:27;;;;;;;10.77;2.42;;;;;;;16.58;44.70;98265.28;6116667;23;20050;-96
2024/02/11 10:45:35;;;;;;;;;;;;;;;;;;;;;
2024/02/11 10:48:12;;;;;;;;;;;;;;;;;;;;;
2024/02/11 10:54:08;;;;;;;12.35;2.80;;;;;;;16.81;44.49;98246.66;6265671;23;20010;-96
2024/02/11 10:56:42;;;;;;;8.48;1.60;;;;;;;16.96;43.90;98256.09;6215425;23;19999;-95
2024/02/11 10:59:29;;;;;;;14.20;2.20;;;;;;;16.95;43.50;98246.31;6262296;23;20004;-96
2024/02/11 11:02:16;;;;;;;9.25;2.50;;;;;;;17.00;43.61;98254.28;6264684;23;20012;-96
2024/02/11 11:08:38;;;;;;;8.45;2.80;;;;;;;17.30;42.09;98246.69;6252465;22;20020;31
2024/02/11 11:11:22;;;;;;;6.80;1.90;;;;;;;17.34;41.99;98230.47;6156912;23;20017;-96
2024/02/11 11:14:22;;;;;;;7.47;2.05;;;;;;;17.12;42.25;98218.94;6148060;23;20013;-96
2024/02/11 11:16:52;;;;;;;6.50;2.22;;;;;;;17.40;42.28;98240.00;6118303;23;20016;-96
2024/02/11 11:19:21;;;;;;;7.82;2.03;;;;;;;17.37;41.95;98224.38;6120201;23;20005;-96
2024/02/11 11:22:00;;;;;;;4.72;2.00;;;;;;;17.56;41.73;98254.50;6120108;23;20010;-96
2024/02/11 11:24:26;;;;;;;12.75;5.25;;;;;;;17.66;41.28;98252.44;6119827;23;20008;-96
2024/02/11 11:27:05;;;;;;;4.00;1.63;;;;;;;17.46;41.24;98235.13;6118265;23;20005;-96
2024/02/11 11:29:33;;;;;;;9.65;2.90;;;;;;;17.65;41.04;98259.03;6121933;23;20004;-96
2024/02/11 11:32:09;;;;;;;7.50;2.72;;;;;;;17.62;40.27;98232.47;6119385;23;20009;-96
2024/02/11 11:34:38;;;;;;;8.48;2.00;;;;;;;17.68;40.46;98253.69;6125600;23;19998;-96
2024/02/11 11:37:31;;;;;;;11.45;2.35;;;;;;;17.63;40.64;98247.69;6119416;23;20009;-96
2024/02/11 11:39:59;;;;;;;10.07;2.22;;;;;;;17.69;40.42;98232.69;6143463;23;20040;-96
2024/02/11 11:42:33;;;;;;;4.90;2.00;;;;;;;17.66;40.30;98238.81;6119827;23;20036;-96
2024/02/11 11:45:10;;;;;;;11.05;5.70;;;;;;;17.66;40.59;98264.13;6123432;23;20444;-96
2024/02/11 11:47:42;;;;;;;5.70;2.42;;;;;;;17.55;40.22;98244.72;6119845;23;20006;-96
2024/02/11 11:50:28;;;;;;;9.18;1.83;;;;;;;17.57;40.26;98238.94;6146416;23;20005;-96
2024/02/11 11:53:11;;;;;;;10.45;2.15;;;;;;;17.54;40.43;98240.44;6138181;23;20009;-96
2024/02/11 11:55:51;;;;;;;8.07;2.63;;;;;;;17.59;40.48;98253.00;6136843;23;20060;-96
2024/02/11 11:58:32;;;;;;;25.40;3.85;;;;;;;17.49;40.71;98237.16;6114358;23;20002;-96
2024/02/11 12:01:12;;;;;;;11.30;2.30;;;;;;;17.54;40.74;98231.47;6113440;23;20001;-96
2024/02/11 12:03:42;;;;;;;10.10;3.22;;;;;;;17.57;40.55;98242.47;6113531;23;20002;-96
2024/02/11 12:06:13;;;;;;;8.27;2.75;;;;;;;17.48;40.56;98225.47;6139682;23;19997;-96
2024/02/11 12:08:41;;;;;;;8.35;2.10;;;;;;;17.44;40.93;98238.19;6136437;23;20022;-96
2024/02/11 12:11:11;;;;;;;7.15;2.67;;;;;;;17.52;40.99;98260.97;6112887;23;20012;-96
2024/02/11 12:13:42;;;;;;;11.98;2.63;;;;;;;17.37;41.09;98259.75;6140918;23;20002;-96
2024/02/11 12:16:15;;;;;;;6.82;2.17;;;;;;;17.37;41.22;98254.28;6163772;23;20088;-96
2024/02/11 12:18:49;;;;;;;10.30;3.72;;;;;;;17.29;41.14;98236.94;6138812;23;20077;-96
2024/02/11 12:21:18;;;;;;;11.00;3.20;;;;;;;17.32;41.35;98235.47;6155492;23;20004;-96
2024/02/11 12:23:49;;;;;;;22.40;4.70;;;;;;;17.22;41.64;98239.44;6107278;23;20037;-96
2024/02/11 12:26:23;;;;;;;9.95;4.25;;;;;;;17.26;41.97;98234.88;6131874;23;20044;-96
2024/02/11 12:28:58;;;;;;;10.88;4.57;;;;;;;17.23;41.65;98213.81;6111635;23;20005;-96
2024/02/11 12:31:30;;;;;;;12.48;3.10;;;;;;;17.47;41.98;98239.41;6131655;23;20520;-96
2024/02/11 12:34:05;;;;;;;10.32;3.55;;;;;;;17.26;41.79;98198.75;6106641;23;20085;-96
2024/02/11 12:36:34;;;;;;;9.65;2.42;;;;;;;17.31;42.08;98193.88;6137277;23;20006;-96
2024/02/11 12:39:07;;;;;;;10.15;2.97;;;;;;;17.47;41.94;98204.84;6140472;23;20033;-96
2024/02/11 12:41:45;;;;;;;10.88;3.30;;;;;;;17.46;41.87;98200.53;6136451;23;20006;-96
2024/02/11 12:44:26;;;;;;;7.55;2.88;;;;;;;17.46;41.95;98178.75;6136366;23;20005;-96
2024/02/11 12:47:14;;;;;;;12.35;4.05;;;;;;;17.45;42.30;98181.81;6106116;23;20001;-96
2024/02/11 12:50:11;;;;;;;11.55;2.10;;;;;;;17.45;42.45;98179.91;6161117;23;20002;-96
2024/02/11 12:53:09;;;;;;;14.40;1.90;;;;;;;17.54;42.31;98185.22;6090548;23;20033;-96
2024/02/11 12:55:41;;;;;;;6.20;1.45;;;;;;;17.45;42.43;98185.34;6054515;23;20002;-96
2024/02/11 12:58:12;;;;;;;23.63;2.85;;;;;;;17.51;42.04;98173.06;6039140;23;20010;-96
2024/02/11 13:00:51;;;;;;;11.00;1.90;;;;;;;17.40;42.42;98180.13;6062845;23;20430;-96
2024/02/11 13:03:28;;;;;;;15.30;8.50;;;;;;;17.43;42.50;98171.28;6051703;23;20010;-96
2024/02/11 13:09:49;;;;;;;;;;;;;;;17.55;42.82;98187.56;6082964;23;20026;-96
2024/02/11 13:15:45;;;;;;;7.70;2.22;;;;;;;17.46;42.53;98192.38;6234827;22;20117;31
2024/02/11 13:18:53;;;;;;;12.25;2.25;;;;;;;17.32;41.97;98189.22;6177467;23;20037;-96
2024/02/11 13:21:54;;;;;;;4.43;1.48;;;;;;;17.27;42.06;98187.53;6085169;23;20013;-96
2024/02/11 13:24:27;;;;;;;7.18;1.60;;;;;;;17.41;42.26;98194.53;6172301;23;20017;-96
2024/02/11 13:33:57;;;;;;;7.95;1.40;;;;;;;17.30;42.85;98186.03;6005281;24;20012;-96
2024/02/11 13:36:31;;;;;;;6.72;1.67;;;;;;;17.24;43.02;98184.69;6004094;23;20049;-96
2024/02/11 13:38:59;;;;;;;7.72;1.40;;;;;;;17.12;43.35;98150.94;5959078;24;20004;-96
2024/02/11 13:41:35;;;;;;;10.20;3.28;;;;;;;17.26;43.38;98163.38;6010857;23;20010;-96
2024/02/11 13:44:08;;;;;;;5.22;1.30;;;;;;;17.34;43.38;98187.72;6050642;23;20090;-96
2024/02/11 13:46:34;;;;;;;7.32;1.58;;;;;;;17.25;43.40;98156.34;6049554;23;20015;-96
2024/02/11 13:49:12;;;;;;;3.85;1.33;;;;;;;17.29;43.69;98154.53;6050940;23;20023;-96
2024/02/11 13:51:41;;;;;;;8.57;2.22;;;;;;;17.22;43.67;98154.31;6005184;23;20043;-96
2024/02/11 13:54:10;;;;;;;7.60;2.00;;;;;;;17.28;43.69;98170.03;6002807;23;20045;-96
2024/02/11 13:56:38;;;;;;;6.40;1.63;;;;;;;17.26;44.00;98155.22;6028484;23;20058;-96
2024/02/11 13:59:07;;;;;;;8.98;2.00;;;;;;;17.25;44.69;98178.91;6090204;23;20425;-96
2024/02/11 14:01:33;;;;;;;9.63;1.95;;;;;;;17.28;44.70;98182.88;6089790;23;20432;-96
2024/02/11 14:04:05;;;;;;;6.78;1.95;;;;;;;17.29;44.65;98179.03;6090193;23;20017;-96
2024/02/11 14:06:36;;;;;;;11.65;2.35;;;;;;;17.11;44.95;98156.72;6089885;23;20026;-96
2024/02/11 14:09:12;;;;;;;11.27;1.90;;;;;;;16.96;45.79;98166.34;6090812;23;20005;-96
2024/02/11 14:11:56;;;;;;;9.48;2.10;;;;;;;17.00;45.57;98171.91;6096231;23;20002;-96
2024/02/11 14:18:24;;;;;;;10.18;1.67;;;;;;;16.78;46.05;98160.31;6237341;22;20008;-96
2024/02/11 14:21:57;;;;;;;;;;;;;;;;;;;;;
2024/02/11 14:42:54;;;;;;;9.25;1.55;;;;;;;16.64;47.87;98197.88;6229227;22;20087;-96
2024/02/11 14:45:42;;;;;;;6.57;1.77;;;;;;;16.50;47.96;98192.78;6192448;23;20040;-96
2024/02/11 15:00:47;;;;;;;5.35;1.70;;;;;;;16.35;48.65;98186.06;6212662;22;20016;-96
2024/02/11 15:03:12;;;;;;;8.00;2.75;;;;;;;16.40;48.25;98174.19;6167583;23;20013;-96
2024/02/11 15:05:38;;;;;;;6.00;2.40;;;;;;;16.43;47.49;98170.78;6162619;23;20011;-96
2024/02/11 15:08:05;;;;;;;4.50;1.77;;;;;;;16.55;47.19;98174.31;6139713;23;20023;-96
2024/02/11 15:10:32;;;;;;;9.85;2.72;;;;;;;16.56;47.14;98177.84;6139175;23;20072;-96
2024/02/11 15:12:58;;;;;;;6.55;2.30;;;;;;;16.61;47.19;98182.28;6163285;23;20007;-96
2024/02/11 15:15:23;;;;;;;14.55;2.25;;;;;;;16.65;47.48;98161.44;6187367;23;20001;-96
2024/02/11 15:17:49;;;;;;;6.25;2.72;;;;;;;16.65;47.47;98183.97;6164420;23;20408;-96
2024/02/11 15:20:15;;;;;;;7.60;2.50;;;;;;;16.60;47.54;98176.06;6142225;23;20024;-96
2024/02/11 15:22:47;;;;;;;7.38;2.50;;;;;;;16.69;47.75;98184.88;6164623;23;20001;-96
2024/02/11 15:25:13;;;;;;;19.35;3.38;;;;;;;16.68;47.79;98180.56;6140512;23;20001;-95
2024/02/11 15:27:39;;;;;;;11.85;2.20;;;;;;;16.47;47.53;98177.16;6164466;23;20108;-96
2024/02/11 15:30:09;;;;;;;16.90;2.53;;;;;;;16.58;47.82;98194.63;6140251;23;20001;-95
2024/02/11 15:32:53;;;;;;;10.00;2.10;;;;;;;16.46;48.14;98165.50;6144945;23;20017;-95
2024/02/11 15:35:57;;;;;;;7.00;2.38;;;;;;;16.32;48.43;98171.22;6174824;23;20068;-96
2024/02/11 15:42:03;;;;;;;9.13;2.63;;;;;;;16.25;48.90;98191.91;6193631;23;20012;-96
2024/02/11 15:44:51;;;;;;;;;;;;;;;;;;;;;
2024/02/11 15:47:30;;;;;;;7.82;2.22;;;;;;;16.20;49.69;98225.50;6173449;23;20067;-96
2024/02/11 15:49:59;;;;;;;9.60;2.53;;;;;;;16.15;49.44;98210.22;6136561;23;20013;-96
2024/02/11 15:52:29;;;;;;;20.10;2.60;;;;;;;16.09;49.75;98222.41;6089143;23;20005;-96
2024/02/11 15:55:33;;;;;;;13.35;2.55;;;;;;;16.08;50.09;98230.88;6093829;23;19989;-96
2024/02/11 16:04:50;;;;;;;;;;;;;;;;;;;;;
2024/02/11 16:07:25;;;;;;;7.13;2.15;;;;;;;15.83;50.52;98190.03;6176402;23;20028;-96
2024/02/11 16:19:33;;;;;;;8.90;1.75;;;;;;;15.60;51.10;98176.00;6232140;22;20032;-96
2024/02/11 16:22:28;;;;;;;7.82;1.70;;;;;;;15.76;51.07;98187.88;6170657;23;20003;-96
2024/02/11 16:34:47;;;;;;;;;;;;;;;;;;;;;
2024/02/11 16:37:46;;;;;;;;;;;;;;;;;;;;;
2024/02/11 16:40:18;;;;;;;9.23;2.08;;;;;;;15.63;50.29;98188.13;6160815;23;20020;-96
2024/02/11 16:43:25;;;;;;;;;;;;;;;15.83;50.48;98225.34;6152370;23;20001;-96
2024/02/11 16:45:59;;;;;;;10.23;2.05;;;;;;;15.70;50.23;98221.72;6140573;23;19948;-96
2024/02/11 16:48:35;;;;;;;6.50;1.80;;;;;;;15.73;50.48;98226.53;6115178;23;20025;-96
2024/02/11 16:51:07;;;;;;;7.07;1.70;;;;;;;15.60;50.80;98213.19;6114713;23;20061;-96
2024/02/11 16:53:36;;;;;;;5.82;1.80;;;;;;;15.62;51.24;98249.72;6114249;23;19998;-96
2024/02/11 16:56:24;;;;;;;9.15;2.20;;;;;;;15.50;51.07;98234.19;6123054;23;20002;-96
2024/02/11 16:59:22;;;;;;;20.55;2.00;;;;;;;15.39;51.76;98241.09;6120883;23;20112;-96
2024/02/11 17:02:09;;;;;;;7.30;1.80;;;;;;;15.38;51.82;98244.13;6055790;23;20003;-96
2024/02/11 17:04:38;;;;;;;7.45;2.00;;;;;;;15.38;52.06;98255.78;6009748;23;20013;-96
2024/02/11 17:07:26;;;;;;;16.33;2.28;;;;;;;15.56;52.00;98272.75;6032320;23;20007;-96
2024/02/11 17:10:17;;;;;;;13.05;2.40;;;;;;;15.42;52.25;98254.00;6020641;23;20039;-96
2024/02/11 17:13:13;;;;;;;8.40;2.45;;;;;;;15.53;52.21;98276.13;6038357;23;20003;-96
2024/02/11 17:18:35;;;;;;;6.85;2.22;;;;;;;15.30;52.78;98251.19;6237975;23;20016;-96
2024/02/11 17:21:03;;;;;;;;;;;;;;;15.49;52.39;98270.56;6207986;23;20387;-96
2024/02/11 17:24:14;;;;;;;10.10;1.80;;;;;;;15.18;52.85;98267.38;6140423;23;19921;-96
2024/02/11 17:26:49;;;;;;;15.60;2.25;;;;;;;15.24;52.87;98272.28;6110734;23;20005;-96
2024/02/11 17:33:14;;;;;;;5.93;2.22;;;;;;;15.37;52.74;98273.16;6087045;23;20054;-96
2024/02/11 17:38:40;;;;;;;10.70;2.17;;;;;;;15.30;52.73;98243.84;6231261;22;20031;-96
2024/02/11 17:41:36;;;;;;;9.25;3.03;;;;;;;15.20;52.78;98243.44;6099957;23;20017;-96
2024/02/11 17:50:29;;;;;;;6.72;1.83;;;;;;;15.20;53.10;98216.31;6155435;23;20001;-96
2024/02/11 17:56:44;;;;;;;6.47;2.47;;;;;;;15.05;53.54;98196.00;6112231;23;20029;-96
2024/02/11 17:59:27;;;;;;;8.45;2.47;;;;;;;15.16;53.54;98214.25;6016928;23;20003;-96
2024/02/11 18:05:56;;;;;;;12.15;2.70;;;;;;;15.06;53.32;98186.72;6004511;24;20000;-96
2024/02/11 18:08:46;;;;;;;8.48;2.30;;;;;;;15.04;53.43;98187.03;5985816;23;20004;-96
2024/02/11 18:11:21;;;;;;;8.75;2.22;;;;;;;15.10;53.67;98225.63;5961806;23;20007;-96
2024/02/11 18:13:47;;;;;;;9.18;2.25;;;;;;;15.18;53.63;98227.50;6003430;23;20007;-96
2024/02/11 18:16:21;;;;;;;8.68;1.90;;;;;;;15.10;53.72;98222.91;6001074;23;20003;-96
2024/02/11 18:18:48;;;;;;;12.88;2.38;;;;;;;15.18;54.01;98227.50;6003637;23;20007;-96
2024/02/11 18:21:20;;;;;;;9.35;2.20;;;;;;;14.99;54.17;98225.19;6002180;23;19999;-96
2024/02/11 18:23:52;;;;;;;10.80;1.67;;;;;;;14.93;54.52;98215.66;6010382;23;20473;-96
2024/02/11 18:26:24;;;;;;;12.82;1.80;;;;;;;15.03;54.55;98244.31;6036062;23;20434;-96
2024/02/11 18:28:51;;;;;;;;;;;;;;;15.14;54.30;98240.88;6036582;23;20077;-96
2024/02/11 18:31:27;;;;;;;8.57;2.00;;;;;;;15.03;54.43;98223.41;6088016;23;19913;-96
2024/02/11 18:34:00;;;;;;;9.82;1.90;;;;;;;14.99;54.57;98217.06;6042412;23;20006;-96