Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:00:16;;;;;;;;;;;21.40;99.90;;;;;;5004634;28;19933;-44
2023/08/19 00:02:43;;;;;;;;;;;21.30;99.90;;;;;;5031398;28;19971;-43
2023/08/19 00:05:10;;;;;;;;;;;21.40;99.90;;;;;;5013015;28;19975;-41
2023/08/19 00:07:37;;;;;;;;;;;21.40;99.90;;;;;;5013240;28;19971;-44
2023/08/19 00:10:04;;;;;;;;;;;21.30;99.90;;;;;;5013730;28;20282;-43
2023/08/19 00:12:31;;;;;;;;;;;21.40;99.90;;;;;;4995769;28;19933;-44
2023/08/19 00:14:57;;;;;;;;;;;21.40;99.90;;;;;;5025504;28;19987;-44
2023/08/19 00:17:25;;;;;;;;;;;21.30;99.90;;;;;;5003536;28;19929;-44
2023/08/19 00:19:52;;;;;;;;;;;21.30;99.90;;;;;;5002772;28;19929;-43
2023/08/19 00:22:19;;;;;;;;;;;21.30;99.90;;;;;;4997953;28;19925;-44
2023/08/19 00:24:45;;;;;;;;;;;21.30;99.90;;;;;;5013007;28;20411;-44
2023/08/19 00:27:13;;;;;;;;;;;21.30;99.90;;;;;;5011566;28;20512;-44
2023/08/19 00:29:40;;;;;;;;;;;21.30;99.90;;;;;;5031554;28;19925;-44
2023/08/19 00:32:06;;;;;;;;;;;21.20;99.90;;;;;;5018364;28;20312;-44
2023/08/19 00:34:34;;;;;;;;;;;21.20;99.90;;;;;;5016174;28;19948;-44
2023/08/19 00:37:01;;;;;;;;;;;21.20;99.90;;;;;;5032396;28;19925;-43
2023/08/19 00:39:28;;;;;;;;;;;21.20;99.90;;;;;;5014799;28;19926;-44
2023/08/19 00:41:55;;;;;;;;;;;21.10;99.90;;;;;;5012835;28;19960;-43
2023/08/19 00:44:21;;;;;;;;;;;21.10;99.90;;;;;;5019814;28;19968;-44
2023/08/19 00:46:48;;;;;;;;;;;21.10;99.90;;;;;;5030832;28;19980;-44
2023/08/19 00:49:15;;;;;;;;;;;21.10;99.90;;;;;;5031573;28;19929;-44
2023/08/19 00:51:43;;;;;;;;;;;21.10;99.90;;;;;;4995795;28;20285;-44
2023/08/19 00:54:09;;;;;;;;;;;21.10;99.90;;;;;;4995022;28;19980;-44
2023/08/19 00:56:37;;;;;;;;;;;21.10;99.90;;;;;;5003465;28;20368;-43
2023/08/19 00:59:04;;;;;;;;;;;21.00;99.90;;;;;;5013382;28;19925;-44
2023/08/19 01:01:30;;;;;;;;;;;21.00;99.90;;;;;;5000789;28;19980;-43
2023/08/19 01:03:58;;;;;;;;;;;21.00;99.90;;;;;;4995936;28;19926;-44
2023/08/19 01:06:26;;;;;;;;;;;21.00;99.90;;;;;;4999742;28;19949;-43
2023/08/19 01:08:56;;;;;;;;;;;21.00;99.90;;;;;;5021445;28;19971;-44
2023/08/19 01:11:33;;;;;;;;;;;21.00;99.90;;;;;;5027604;28;19925;-43
2023/08/19 01:13:59;;;;;;;;;;;21.00;99.90;;;;;;4997472;28;19925;-44
2023/08/19 01:16:26;;;;;;;;;;;21.00;99.90;;;;;;5013984;28;19988;-44
2023/08/19 01:18:53;;;;;;;;;;;21.00;99.90;;;;;;5031315;28;19925;-44
2023/08/19 01:21:20;;;;;;;;;;;21.00;99.90;;;;;;5013344;28;19999;-43
2023/08/19 01:23:47;;;;;;;;;;;20.90;99.90;;;;;;5005455;28;19971;-44
2023/08/19 01:26:15;;;;;;;;;;;20.90;99.90;;;;;;5015739;28;20298;-44
2023/08/19 01:28:41;;;;;;;;;;;20.90;99.90;;;;;;5021881;28;19971;-43
2023/08/19 01:31:08;;;;;;;;;;;20.90;99.90;;;;;;5016584;28;19929;-44
2023/08/19 01:33:35;;;;;;;;;;;20.90;99.90;;;;;;5017673;28;20125;-43
2023/08/19 01:36:05;;;;;;;;;;;20.90;99.90;;;;;;5000917;28;19932;-44
2023/08/19 01:38:33;;;;;;;;;;;20.90;99.90;;;;;;5009024;28;19926;-44
2023/08/19 01:41:00;;;;;;;;;;;20.80;99.90;;;;;;5022274;28;20169;-44
2023/08/19 01:43:28;;;;;;;;;;;20.80;99.90;;;;;;5003745;28;19975;-44
2023/08/19 01:45:55;;;;;;;;;;;20.80;99.90;;;;;;5015590;28;20301;-44
2023/08/19 01:48:22;;;;;;;;;;;20.80;99.90;;;;;;5017955;28;20154;-44
2023/08/19 01:50:48;;;;;;;;;;;20.80;99.90;;;;;;5015355;28;19925;-43
2023/08/19 01:53:15;;;;;;;;;;;20.80;99.90;;;;;;5011373;28;19926;-43
2023/08/19 01:55:41;;;;;;;;;;;20.80;99.90;;;;;;5015475;28;20011;-44
2023/08/19 01:58:08;;;;;;;;;;;20.70;99.90;;;;;;5003426;28;20406;-44
2023/08/19 02:00:36;;;;;;;;;;;20.70;99.90;;;;;;5015854;28;19936;-44
2023/08/19 02:03:05;;;;;;;;;;;20.70;99.90;;;;;;5001198;28;20347;-44
2023/08/19 02:05:31;;;;;;;;;;;20.70;99.90;;;;;;5017291;28;19924;-44
2023/08/19 02:07:58;;;;;;;;;;;20.70;99.90;;;;;;5031686;28;20305;-44
2023/08/19 02:10:25;;;;;;;;;;;20.70;99.90;;;;;;5012023;28;19936;-43
2023/08/19 02:12:52;;;;;;;;;;;20.70;99.90;;;;;;5015574;28;20301;-43
2023/08/19 02:15:18;;;;;;;;;;;20.70;99.90;;;;;;5032922;28;19983;-43
2023/08/19 02:17:46;;;;;;;;;;;20.70;99.90;;;;;;5033762;28;19932;-43
2023/08/19 02:20:13;;;;;;;;;;;20.70;99.90;;;;;;4997908;28;19925;-44
2023/08/19 02:22:40;;;;;;;;;;;20.70;99.90;;;;;;5015159;28;19937;-43
2023/08/19 02:25:07;;;;;;;;;;;20.70;99.90;;;;;;5014852;28;20015;-43
2023/08/19 02:27:34;;;;;;;;;;;20.70;99.90;;;;;;5003223;28;19925;-43
2023/08/19 02:30:01;;;;;;;;;;;20.70;99.90;;;;;;5033459;28;20344;-43
2023/08/19 02:32:27;;;;;;;;;;;20.70;99.90;;;;;;5014699;28;19933;-43
2023/08/19 02:34:55;;;;;;;;;;;20.70;99.90;;;;;;4999609;28;19926;-44
2023/08/19 02:37:22;;;;;;;;;;;20.70;99.90;;;;;;5008237;28;19976;-44
2023/08/19 02:39:49;;;;;;;;;;;20.60;99.90;;;;;;5008511;28;20374;-43
2023/08/19 02:42:16;;;;;;;;;;;20.60;99.90;;;;;;5014681;28;20297;-44
2023/08/19 02:44:43;;;;;;;;;;;20.60;99.90;;;;;;5022613;28;19980;-44
2023/08/19 02:47:10;;;;;;;;;;;20.60;99.90;;;;;;5018667;28;19932;-44
2023/08/19 02:49:37;;;;;;;;;;;20.60;99.90;;;;;;5032799;28;20030;-43
2023/08/19 02:52:05;;;;;;;;;;;20.60;99.90;;;;;;5032819;28;19925;-44
2023/08/19 02:54:32;;;;;;;;;;;20.60;99.90;;;;;;5015422;28;19940;-44
2023/08/19 02:56:59;;;;;;;;;;;20.60;99.90;;;;;;5019573;28;19969;-44
2023/08/19 02:59:25;;;;;;;;;;;20.60;99.90;;;;;;5018175;28;20386;-43
2023/08/19 03:01:52;;;;;;;;;;;20.60;99.90;;;;;;5007122;28;20333;-44
2023/08/19 03:04:19;;;;;;;;;;;20.60;99.90;;;;;;5027710;28;19925;-43
2023/08/19 03:06:45;;;;;;;;;;;20.60;99.90;;;;;;5033849;28;20301;-45
2023/08/19 03:09:13;;;;;;;;;;;20.60;99.90;;;;;;4999748;28;19926;-44
2023/08/19 03:11:41;;;;;;;;;;;20.60;99.90;;;;;;5026532;28;19990;-44
2023/08/19 03:14:08;;;;;;;;;;;20.60;99.90;;;;;;5014125;28;19929;-43
2023/08/19 03:16:34;;;;;;;;;;;20.50;99.90;;;;;;5016271;28;20344;-44
2023/08/19 03:19:01;;;;;;;;;;;20.50;99.90;;;;;;5018515;28;19925;-43
2023/08/19 03:21:28;;;;;;;;;;;20.60;99.90;;;;;;5023000;28;20289;-43
2023/08/19 03:23:54;;;;;;;;;;;20.60;99.90;;;;;;5021156;28;19931;-44
2023/08/19 03:26:22;;;;;;;;;;;20.60;99.90;;;;;;5023294;28;20329;-44
2023/08/19 03:28:49;;;;;;;;;;;20.60;99.90;;;;;;5032099;28;20007;-43
2023/08/19 03:31:16;;;;;;;;;;;20.50;99.90;;;;;;5028796;28;19936;-43
2023/08/19 03:33:43;;;;;;;;;;;20.60;99.90;;;;;;5033216;28;20425;-44
2023/08/19 03:36:09;;;;;;;;;;;20.60;99.90;;;;;;4999451;28;20451;-44
2023/08/19 03:38:36;;;;;;;;;;;20.50;99.90;;;;;;5013350;28;20362;-43
2023/08/19 03:41:02;;;;;;;;;;;20.50;99.90;;;;;;5027044;28;19971;-43
2023/08/19 03:43:31;;;;;;;;;;;20.60;99.90;;;;;;5030946;28;19971;-44
2023/08/19 03:45:57;;;;;;;;;;;20.50;99.90;;;;;;5014025;28;19930;-44
2023/08/19 03:48:24;;;;;;;;;;;20.50;99.90;;;;;;4996248;28;19972;-43
2023/08/19 03:50:50;;;;;;;;;;;20.50;99.90;;;;;;5010894;28;19925;-44
2023/08/19 03:53:17;;;;;;;;;;;20.50;99.90;;;;;;5017029;28;19925;-44
2023/08/19 03:55:44;;;;;;;;;;;20.50;99.90;;;;;;5018642;28;20390;-43
2023/08/19 03:58:10;;;;;;;;;;;20.50;99.90;;;;;;4995641;28;20385;-43
2023/08/19 04:00:39;;;;;;;;;;;20.50;99.90;;;;;;5000058;28;19925;-44
2023/08/19 04:03:05;;;;;;;;;;;20.50;99.90;;;;;;5015340;28;19925;-43
2023/08/19 04:05:32;;;;;;;;;;;20.50;99.90;;;;;;5018023;28;19925;-43
2023/08/19 04:07:59;;;;;;;;;;;20.50;99.90;;;;;;5013396;28;19925;-44
2023/08/19 04:10:25;;;;;;;;;;;20.50;99.90;;;;;;5013101;28;19926;-43
2023/08/19 04:12:52;;;;;;;;;;;20.50;99.90;;;;;;5025724;28;19925;-44
2023/08/19 04:15:19;;;;;;;;;;;20.50;99.90;;;;;;5023427;28;20558;-44
2023/08/19 04:17:48;;;;;;;;;;;20.50;99.90;;;;;;5013232;28;19936;-44
2023/08/19 04:20:14;;;;;;;;;;;20.50;99.90;;;;;;5000862;28;20388;-44
2023/08/19 04:22:41;;;;;;;;;;;20.50;99.90;;;;;;5014827;28;19925;-43
2023/08/19 04:25:08;;;;;;;;;;;20.50;99.90;;;;;;5028132;28;20024;-43
2023/08/19 04:27:35;;;;;;;;;;;20.50;99.90;;;;;;5006010;28;19929;-44
2023/08/19 04:30:01;;;;;;;;;;;20.50;99.90;;;;;;5000050;28;19933;-43
2023/08/19 04:32:28;;;;;;;;;;;20.50;99.90;;;;;;5009552;28;20011;-44
2023/08/19 04:34:56;;;;;;;;;;;20.50;99.90;;;;;;5031392;28;19929;-44
2023/08/19 04:37:23;;;;;;;;;;;20.50;99.90;;;;;;5004193;28;19987;-44
2023/08/19 04:39:50;;;;;;;;;;;20.50;99.90;;;;;;4998623;28;19929;-43
2023/08/19 04:42:16;;;;;;;;;;;20.50;99.90;;;;;;5019851;28;19937;-45
2023/08/19 04:44:43;;;;;;;;;;;20.60;99.90;;;;;;5012364;28;20337;-42
2023/08/19 04:47:10;;;;;;;;;;;20.60;99.90;;;;;;5015148;28;19933;-44
2023/08/19 04:49:36;;;;;;;;;;;20.60;99.90;;;;;;5000090;28;19929;-44
2023/08/19 04:52:05;;;;;;;;;;;20.60;99.90;;;;;;5029163;28;19972;-44
2023/08/19 04:54:32;;;;;;;;;;;20.60;99.90;;;;;;5030596;28;19925;-45
2023/08/19 04:56:58;;;;;;;;;;;20.70;99.90;;;;;;5022290;28;19929;-44
2023/08/19 04:59:25;;;;;;;;;;;20.70;99.90;;;;;;5014193;28;19925;-44
2023/08/19 05:01:52;;;;;;;;;;;20.70;99.90;;;;;;5029978;28;19925;-44
2023/08/19 05:04:19;;;;;;;;;;;20.70;99.90;;;;;;4995268;28;19929;-44
2023/08/19 05:06:46;;;;;;;;;;;20.80;99.90;;;;;;5031980;28;19929;-44
2023/08/19 05:09:14;;;;;;;;;;;20.80;99.90;;;;;;5006692;28;19984;-44
2023/08/19 05:11:41;;;;;;;;;;;20.90;99.90;;;;;;5020406;28;19952;-43
2023/08/19 05:14:07;;;;;;;;;;;20.90;99.90;;;;;;5013295;28;19979;-44
2023/08/19 05:16:34;;;;;;;;;;;20.90;99.90;;;;;;5021112;28;19929;-44
2023/08/19 05:19:05;;;;;;;;;;;20.90;99.90;;;;;;5027542;28;19971;-44
2023/08/19 05:21:31;;;;;;;;;;;20.90;99.90;;;;;;5016343;28;19925;-45
2023/08/19 05:23:58;;;;;;;;;;;20.90;99.90;;;;;;5024444;28;20415;-45
2023/08/19 05:26:26;;;;;;;;;;;20.90;99.90;;;;;;5004346;28;19933;-45
2023/08/19 05:28:53;;;;;;;;;;;21.00;99.90;;;;;;5034517;28;19932;-44
2023/08/19 05:31:20;;;;;;;;;;;21.00;99.90;;;;;;5033347;28;19925;-45
2023/08/19 05:33:46;;;;;;;;;;;21.00;99.90;;;;;;5032792;28;19932;-44
2023/08/19 05:36:13;;;;;;;;;;;21.00;99.90;;;;;;5014910;28;19933;-43
2023/08/19 05:38:40;;;;;;;;;;;21.00;99.90;;;;;;5028024;28;19933;-44
2023/08/19 05:41:06;;;;;;;;;;;21.10;99.90;;;;;;5034869;28;20150;-44
2023/08/19 05:43:34;;;;;;;;;;;21.10;99.90;;;;;;5031392;28;19984;-43
2023/08/19 05:46:03;;;;;;;;;;;21.10;99.90;;;;;;5027261;28;19944;-43
2023/08/19 05:48:30;;;;;;;;;;;21.10;99.90;;;;;;5033226;28;19958;-43
2023/08/19 05:50:57;;;;;;;;;;;21.10;99.90;;;;;;5026756;28;19969;-44
2023/08/19 05:53:23;;;;;;;;;;;21.10;99.90;;;;;;5033428;28;19925;-43
2023/08/19 05:55:50;;;;;;;;;;;21.10;99.90;;;;;;5028155;28;19930;-44
2023/08/19 05:58:17;;;;;;;;;;;21.20;99.90;;;;;;5033416;28;19983;-43
2023/08/19 06:00:45;;;;;;;;;;;21.20;99.90;;;;;;5025165;28;19979;-44
2023/08/19 06:03:11;;;;;;;;;;;21.30;99.90;;;;;;5015362;28;19925;-44
2023/08/19 06:05:38;;;;;;;;;;;21.20;99.90;;;;;;5028491;28;19932;-43
2023/08/19 06:08:05;;;;;;;;;;;21.30;99.90;;;;;;5026067;28;19947;-44
2023/08/19 06:10:32;;;;;;;;;;;21.30;99.90;;;;;;5002119;28;20321;-44
2023/08/19 06:12:58;;;;;;;;;;;21.30;99.90;;;;;;5006332;28;19926;-44
2023/08/19 06:15:25;;;;;;;;;;;21.30;99.90;;;;;;5016383;28;20404;-44
2023/08/19 06:17:53;;;;;;;;;;;21.30;99.90;;;;;;5031455;28;19925;-43
2023/08/19 06:20:20;;;;;;;;;;;21.40;99.90;;;;;;5018931;28;19925;-44
2023/08/19 06:22:47;;;;;;;;;;;21.40;99.90;;;;;;5006005;28;20438;-44
2023/08/19 06:25:13;;;;;;;;;;;21.40;99.90;;;;;;5016020;28;20280;-44
2023/08/19 06:27:40;;;;;;;;;;;21.50;99.90;;;;;;5026942;28;19937;-44
2023/08/19 06:30:07;;;;;;;;;;;21.50;99.90;;;;;;5028927;28;20253;-43
2023/08/19 06:32:34;;;;;;;;;;;21.50;99.90;;;;;;5023685;28;19925;-43
2023/08/19 06:35:03;;;;;;;;;;;21.50;99.90;;;;;;5015719;28;19925;-44
2023/08/19 06:37:30;;;;;;;;;;;21.50;99.90;;;;;;5013750;28;19929;-44
2023/08/19 06:39:58;;;;;;;;;;;21.50;99.90;;;;;;5013791;28;19968;-44
2023/08/19 06:42:25;;;;;;;;;;;21.50;99.90;;;;;;5000299;28;19933;-44
2023/08/19 06:44:51;;;;;;;;;;;21.60;99.90;;;;;;5017872;28;19929;-43
2023/08/19 06:47:20;;;;;;;;;;;21.60;99.90;;;;;;5030810;28;19925;-44
2023/08/19 06:49:47;;;;;;;;;;;21.60;99.90;;;;;;5031652;28;19964;-44
2023/08/19 06:52:15;;;;;;;;;;;21.60;99.90;;;;;;5020051;28;19972;-44
2023/08/19 06:54:42;;;;;;;;;;;21.70;99.90;;;;;;5028772;28;19979;-43
2023/08/19 06:57:10;;;;;;;;;;;21.70;99.90;;;;;;5030209;28;20395;-43
2023/08/19 06:59:38;;;;;;;;;;;21.70;99.90;;;;;;5006621;28;19929;-44
2023/08/19 07:02:05;;;;;;;;;;;21.80;99.90;;;;;;5010963;28;19989;-43
2023/08/19 07:04:32;;;;;;;;;;;21.90;99.90;;;;;;5003252;28;19932;-44
2023/08/19 07:06:59;;;;;;;;;;;21.90;99.90;;;;;;5021036;28;20440;-44
2023/08/19 07:09:28;;;;;;;;;;;21.90;99.90;;;;;;5005229;28;19932;-43
2023/08/19 07:11:54;;;;;;;;;;;22.00;99.90;;;;;;5025697;28;20373;-44
2023/08/19 07:14:21;;;;;;;;;;;22.00;99.90;;;;;;5029920;28;19928;-43
2023/08/19 07:16:48;;;;;;;;;;;22.00;99.90;;;;;;5030223;28;19979;-43
2023/08/19 07:19:17;;;;;;;;;;;22.00;99.90;;;;;;5004010;28;20294;-43
2023/08/19 07:21:46;;;;;;;;;;;22.10;99.90;;;;;;5030277;28;19929;-44
2023/08/19 07:24:13;;;;;;;;;;;22.20;99.90;;;;;;5013494;28;20376;-44
2023/08/19 07:26:41;;;;;;;;;;;22.20;99.90;;;;;;5023035;28;19979;-44
2023/08/19 07:29:08;;;;;;;;;;;22.30;99.90;;;;;;5013593;28;19971;-44
2023/08/19 07:31:35;;;;;;;;;;;22.30;99.90;;;;;;5031782;28;19932;-44
2023/08/19 07:34:02;;;;;;;;;;;22.40;99.90;;;;;;5031299;28;20411;-44
2023/08/19 07:36:29;;;;;;;;;;;22.40;99.90;;;;;;5023690;28;19971;-44
2023/08/19 07:38:56;;;;;;;;;;;22.50;99.90;;;;;;5027786;28;19979;-44
2023/08/19 07:41:22;;;;;;;;;;;22.50;99.90;;;;;;5012819;28;19929;-44
2023/08/19 07:43:50;;;;;;;;;;;22.60;99.90;;;;;;5001941;28;19929;-44
2023/08/19 07:46:17;;;;;;;;;;;22.70;99.90;;;;;;5011783;28;19929;-44
2023/08/19 07:48:44;;;;;;;;;;;22.70;99.90;;;;;;5020082;28;19956;-44
2023/08/19 07:51:11;;;;;;;;;;;22.80;99.90;;;;;;5021885;28;20352;-44
2023/08/19 07:53:37;;;;;;;;;;;22.80;99.90;;;;;;5031472;28;19975;-43
2023/08/19 07:56:05;;;;;;;;;;;22.90;99.90;;;;;;5030474;28;19925;-44
2023/08/19 07:58:31;;;;;;;;;;;22.90;99.90;;;;;;5020669;28;20070;-44
2023/08/19 08:00:59;;;;;;;;;;;23.00;99.90;;;;;;4998066;28;19925;-44
2023/08/19 08:03:26;;;;;;;;;;;23.00;99.90;;;;;;5017415;28;19925;-44
2023/08/19 08:05:53;;;;;;;;;;;23.10;99.90;;;;;;5022023;28;19996;-44
2023/08/19 08:08:19;;;;;;;;;;;23.20;99.90;;;;;;5031971;28;19983;-43
2023/08/19 08:10:46;;;;;;;;;;;23.20;99.90;;;;;;5012774;28;19926;-44
2023/08/19 08:13:13;;;;;;;;;;;23.30;99.90;;;;;;5010592;28;19976;-44
2023/08/19 08:15:39;;;;;;;;;;;23.40;99.90;;;;;;5029848;28;20381;-45
2023/08/19 08:18:07;;;;;;;;;;;23.40;99.90;;;;;;4997429;28;19975;-43
2023/08/19 08:20:34;;;;;;;;;;;23.50;99.90;;;;;;5014668;28;19932;-44
2023/08/19 08:23:01;;;;;;;;;;;23.60;99.90;;;;;;5022516;28;19972;-44
2023/08/19 08:25:27;;;;;;;;;;;23.80;99.90;;;;;;4995940;28;19925;-44
2023/08/19 08:27:54;;;;;;;;;;;23.80;99.90;;;;;;5013616;28;19925;-44
2023/08/19 08:30:21;;;;;;;;;;;23.90;99.90;;;;;;5016973;28;19929;-43
2023/08/19 08:32:48;;;;;;;;;;;24.00;99.90;;;;;;5012865;28;20389;-43
2023/08/19 08:35:16;;;;;;;;;;;24.00;99.90;;;;;;5019551;28;19932;-44
2023/08/19 08:37:43;;;;;;;;;;;24.10;99.90;;;;;;5009747;28;19936;-43
2023/08/19 08:40:10;;;;;;;;;;;24.20;99.90;;;;;;5028307;28;19925;-44
2023/08/19 08:42:37;;;;;;;;;;;24.20;99.90;;;;;;5029087;28;19925;-44
2023/08/19 08:45:04;;;;;;;;;;;24.30;99.90;;;;;;5027555;28;20022;-44
2023/08/19 08:47:30;;;;;;;;;;;24.40;99.90;;;;;;5016939;28;20292;-45
2023/08/19 08:49:58;;;;;;;;;;;24.50;99.90;;;;;;5015895;28;19925;-44
2023/08/19 08:52:26;;;;;;;;;;;24.60;99.90;;;;;;5023538;28;19925;-44
2023/08/19 08:54:53;;;;;;;;;;;24.70;99.90;;;;;;5027859;28;19933;-44
2023/08/19 08:57:20;;;;;;;;;;;24.80;99.90;;;;;;5035517;28;19980;-44
2023/08/19 08:59:47;;;;;;;12.93;6.70;;;24.90;99.90;;;;;;5012752;28;20484;-43
2023/08/19 09:02:13;;;;;;;12.48;6.57;;;25.30;99.90;;;;;;5030661;28;20303;-44
2023/08/19 09:04:41;;;;;;;10.15;6.47;;;25.40;99.90;;;;;;5021998;28;20041;-44
2023/08/19 09:07:09;;;;;;;13.25;6.57;;;25.40;99.90;;;;;;5016061;28;20103;-44
2023/08/19 09:09:38;;;;;;;13.02;6.03;;;25.50;99.90;;;;;;5034577;28;20426;-43
2023/08/19 09:12:05;;;;;;;8.35;5.97;;;25.50;99.90;;;;;;5017401;28;20503;-44
2023/08/19 09:14:36;;;;;;;10.82;6.18;;;25.60;99.90;;;;;;5033123;28;20049;-44
2023/08/19 09:17:03;;;;;;;9.68;6.88;;;25.70;99.90;;;;;;5032309;28;20056;-44
2023/08/19 09:19:30;;;;;;;12.02;6.63;;;25.70;99.90;;;;;;5016627;28;20053;-44
2023/08/19 09:21:57;;;;;;;14.10;7.00;;;25.80;99.90;;;;;;5015941;28;20049;-43
2023/08/19 09:24:24;;;;;;;11.57;6.97;;;25.90;99.90;;;;;;5032790;28;20057;-43
2023/08/19 09:26:57;;;;;;;10.85;5.38;;;26.00;99.90;;;;;;5009590;28;20495;-43
2023/08/19 09:29:24;;;;;;;15.35;6.32;;;26.00;99.90;;;;;;5041532;28;20111;-43
2023/08/19 09:31:53;;;;;;;10.50;5.70;;;26.10;99.90;;;;;;5015961;28;20133;-43
2023/08/19 09:34:20;;;;;;;15.32;6.60;;;26.10;99.90;;;;;;5015132;28;20037;-44
2023/08/19 09:36:47;;;;;;;12.77;6.00;;;26.20;99.90;;;;;;5032898;28;20054;-43
2023/08/19 09:39:14;;;;;;;12.13;6.57;;;26.30;99.90;;;;;;5024436;28;20061;-43
2023/08/19 09:41:41;;;;;;;15.57;6.28;;;26.40;99.90;;;;;;5030600;28;20527;-43
2023/08/19 09:44:14;;;;;;;10.35;5.93;;;26.50;99.90;;;;;;5033771;28;20046;-44
2023/08/19 09:46:42;;;;;;;11.70;6.45;;;26.60;99.90;;;;;;5029439;28;20500;-43
2023/08/19 09:49:10;;;;;;;11.68;6.25;;;26.80;99.90;;;;;;5004876;28;20115;-43
2023/08/19 09:51:36;;;;;;;10.68;5.93;;;26.90;99.90;;;;;;4997283;28;20482;-43
2023/08/19 09:54:09;;;;;;;13.30;6.57;;;27.00;99.90;;;;;;5015841;28;20409;-44
2023/08/19 09:56:36;;;;;;;9.45;6.10;;;27.10;99.90;;;;;;5030004;28;20053;-43
2023/08/19 09:59:03;;;;;;;14.40;6.97;;;27.00;99.90;;;;;;5034586;28;20057;-43
2023/08/19 10:01:32;;;;;;;13.18;6.47;;;26.90;99.90;;;;;;5033220;28;20123;-43
2023/08/19 10:03:59;;;;;;;11.90;6.55;;;26.90;99.90;;;;;;5000719;28;20089;-44
2023/08/19 10:06:27;;;;;;;14.93;6.90;;;26.80;99.90;;;;;;4997211;28;20115;-43
2023/08/19 10:08:58;;;;;;;14.38;6.72;;;26.80;99.90;;;;;;4997679;28;20058;-43
2023/08/19 10:11:25;;;;;;;11.18;7.22;;;26.80;99.90;;;;;;5025408;28;20401;-43
2023/08/19 10:13:51;;;;;;;11.32;6.70;;;26.70;99.90;;;;;;5025769;28;20535;-43
2023/08/19 10:16:21;;;;;;;13.27;6.72;;;26.60;99.90;;;;;;5034484;28;20060;-43
2023/08/19 10:18:49;;;;;;;13.43;7.20;;;26.60;99.90;;;;;;5016769;28;20333;-43
2023/08/19 10:21:16;;;;;;;14.43;7.40;;;26.60;99.90;;;;;;5034156;28;20049;-43
2023/08/19 10:23:45;;;;;;;12.98;7.10;;;26.50;99.90;;;;;;5028893;28;20053;-43
2023/08/19 10:26:12;;;;;;;14.90;7.50;;;26.50;99.90;;;;;;5027225;28;20101;-43
2023/08/19 10:28:39;;;;;;;10.52;6.65;;;26.40;99.90;;;;;;5029811;28;20046;-43
2023/08/19 10:31:07;;;;;;;11.88;7.10;;;26.40;99.90;;;;;;4998316;28;20042;-43
2023/08/19 10:33:37;;;;;;;11.60;7.40;;;26.40;99.90;;;;;;5014183;28;20050;-43
2023/08/19 10:36:07;;;;;;;12.37;7.87;;;26.40;99.90;;;;;;5020916;28;20108;-43
2023/08/19 10:38:44;;;;;;;15.05;7.80;;;26.40;99.90;;;;;;5016172;28;20300;-43
2023/08/19 10:41:19;;;;;;;13.38;7.88;;;26.30;99.90;;;;;;5015531;28;20054;-43
2023/08/19 10:43:53;;;;;;;13.45;8.57;;;26.30;99.90;;;;;;5034027;28;20056;-43
2023/08/19 10:46:20;;;;;;;17.35;9.35;;;26.30;99.90;;;;;;5032005;28;20409;-43
2023/08/19 10:48:49;;;;;;;13.68;8.55;;;26.30;99.90;;;;;;5016029;28;20502;-43
2023/08/19 10:51:19;;;;;;;15.63;8.43;;;26.30;99.90;;;;;;5033606;28;20072;-42
2023/08/19 10:53:50;;;;;;;12.10;8.38;;;26.30;99.90;;;;;;5015929;28;20056;-43
2023/08/19 10:56:17;;;;;;;14.65;8.90;;;26.30;99.90;;;;;;5013835;28;20052;-43
2023/08/19 10:58:44;;;;;;;13.57;9.40;;;26.30;99.90;;;;;;5033248;28;20045;-43
2023/08/19 11:01:12;;;;;;;15.48;9.90;;;26.30;99.90;;;;;;5033201;28;20057;-43
2023/08/19 11:03:39;;;;;;;11.48;8.65;;;26.30;99.90;;;;;;5032609;28;20115;-43
2023/08/19 11:06:06;;;;;;;11.70;9.38;;;26.40;99.90;;;;;;5033272;28;20080;-43
2023/08/19 11:08:43;;;;;;;14.68;9.02;;;26.50;99.90;;;;;;5031997;28;20107;-43
2023/08/19 11:11:14;;;;;;;15.32;9.23;;;26.60;99.90;;;;;;5028318;28;20057;-43
2023/08/19 11:13:40;;;;;;;16.55;10.13;;;26.80;99.90;;;;;;5014819;28;20409;-43
2023/08/19 11:16:07;;;;;;;17.42;10.30;;;26.90;99.90;;;;;;5014724;28;20402;-44
2023/08/19 11:18:39;;;;;;;15.18;10.95;;;27.10;99.90;;;;;;5032893;28;20049;-44
2023/08/19 11:21:06;;;;;;;18.92;11.40;;;27.10;99.90;;;;;;5032027;28;20041;-43
2023/08/19 11:23:33;;;;;;;17.45;12.07;;;27.10;99.90;;;;;;5015656;28;20064;-43
2023/08/19 11:26:01;;;;;;;16.30;11.73;;;27.10;99.90;;;;;;5015702;28;20053;-43
2023/08/19 11:28:28;;;;;;;18.13;11.20;;;27.10;99.90;;;;;;5032228;28;20054;-43
2023/08/19 11:30:55;;;;;;;14.98;10.25;;;27.10;99.90;;;;;;5030930;28;20457;-43
2023/08/19 11:33:26;;;;;;;17.15;12.27;;;27.10;99.90;;;;;;5032599;28;20078;-43
2023/08/19 11:35:52;;;;;;;16.85;11.63;;;27.10;99.90;;;;;;5015379;28;20041;-44
2023/08/19 11:38:19;;;;;;;16.50;12.10;;;27.20;99.90;;;;;;5015264;28;20053;-43
2023/08/19 11:40:46;;;;;;;16.73;12.02;;;27.20;99.90;;;;;;5015237;28;20060;-44
2023/08/19 11:43:15;;;;;;;18.17;12.23;;;27.30;99.90;;;;;;5003716;28;20057;-43
2023/08/19 11:45:42;;;;;;;17.45;11.32;;;27.30;99.90;;;;;;5012985;28;20068;-43
2023/08/19 11:48:12;;;;;;;18.25;13.77;;;27.50;99.90;;;;;;4995457;28;20054;-43
2023/08/19 11:50:49;;;;;;;16.30;13.43;;;27.60;99.90;;;;;;5026518;28;20057;-43
2023/08/19 11:53:25;;;;;;;21.13;14.35;;;27.90;99.90;;;;;;5016391;28;20108;-43
2023/08/19 11:55:57;;;;;;;21.10;14.70;;;28.20;99.90;;;;;;4995221;28;20060;-44
2023/08/19 11:58:27;;;;;;;21.27;17.10;;;28.40;99.90;;;;;;5012630;28;20698;-43
2023/08/19 12:00:55;;;;;;;25.70;19.90;;;28.50;99.90;;;;;;4994712;28;20148;-43
2023/08/19 12:03:24;;;;;;;22.85;20.35;;;28.60;99.90;;;;;;5026803;28;20111;-43
2023/08/19 12:05:51;;;;;;;25.45;18.73;;;28.60;99.90;;;;;;5032561;28;20091;-43
2023/08/19 12:08:29;;;;;;;29.02;20.02;;;28.50;99.90;;;;;;5032288;28;20110;-44
2023/08/19 12:10:56;;;;;;;27.20;20.88;;;28.60;99.90;;;;;;5031898;28;20103;-44
2023/08/19 12:13:23;;;;;;;24.95;18.55;;;28.60;99.90;;;;;;5031949;28;20049;-44
2023/08/19 12:15:51;;;;;;;27.60;24.08;;;28.60;99.90;;;;;;5031304;28;20518;-44
2023/08/19 12:18:18;;;;;;;32.17;25.75;;;28.50;99.90;;;;;;5016001;28;20053;-44
2023/08/19 12:20:45;;;;;;;34.53;27.13;;;28.40;99.90;;;;;;5012503;28;20046;-45
2023/08/19 12:23:12;;;;;;;37.80;31.88;;;28.30;99.90;;;;;;5007054;28;20058;-44
2023/08/19 12:25:50;;;;;;;36.97;31.38;;;28.20;99.90;;;;;;5030868;28;20050;-44
2023/08/19 12:28:17;;;;;;;40.40;32.35;;;28.10;99.90;;;;;;5011896;28;20490;-44
2023/08/19 12:30:44;;;;;;;39.38;33.53;;;28.00;99.90;;;;;;5024723;28;20138;-44
2023/08/19 12:33:13;;;;;;;46.03;35.60;;;27.90;99.90;;;;;;4995779;28;20049;-44
2023/08/19 12:35:41;;;;;;;44.45;36.88;;;27.80;99.90;;;;;;5012122;28;20065;-44
2023/08/19 12:38:08;;;;;;;43.80;36.47;;;27.60;99.90;;;;;;5012175;28;20050;-45
2023/08/19 12:40:36;;;;;;;44.42;35.90;;;27.50;99.90;;;;;;5012031;28;20452;-45
2023/08/19 12:43:03;;;;;;;41.72;30.02;;;27.40;99.90;;;;;;5005535;28;20050;-45
2023/08/19 12:45:30;;;;;;;32.92;25.50;;;27.30;99.90;;;;;;5031897;28;20056;-44
2023/08/19 12:47:57;;;;;;;26.73;19.48;;;27.20;99.90;;;;;;5014346;28;20525;-44
2023/08/19 12:50:25;;;;;;;22.27;13.73;;;27.10;99.90;;;;;;5028963;28;20049;-44
2023/08/19 12:52:52;;;;;;;10.82;7.65;;;27.00;99.90;;;;;;5013305;28;20402;-44
2023/08/19 12:55:19;;;;;;;10.77;7.20;;;26.80;99.90;;;;;;5030518;28;20042;-44
2023/08/19 12:57:47;;;;;;;11.35;7.60;;;26.60;99.90;;;;;;5030447;28;20136;-45
2023/08/19 13:00:14;;;;;;;11.52;7.15;;;26.50;99.90;;;;;;5012119;28;20068;-43
2023/08/19 13:02:41;;;;;;;10.68;7.93;;;26.40;99.90;;;;;;5020234;28;20057;-43
2023/08/19 13:05:08;;;;;;;10.48;7.80;;;26.50;99.90;;;;;;5019189;28;20529;-44
2023/08/19 13:07:37;;;;;;;12.52;8.57;;;26.60;99.90;;;;;;5027927;28;20046;-44
2023/08/19 13:10:04;;;;;;;13.73;9.02;;;26.60;99.90;;;;;;5031553;28;20092;-45
2023/08/19 13:12:31;;;;;;;13.18;9.07;;;26.60;99.90;;;;;;5013235;28;20065;-45
2023/08/19 13:14:58;;;;;;;13.10;9.50;;;26.70;99.90;;;;;;5031702;28;20057;-44
2023/08/19 13:17:25;;;;;;;12.38;9.88;;;26.80;99.90;;;;;;5005860;28;20096;-44
2023/08/19 13:19:53;;;;;;;16.58;10.80;;;26.80;99.90;;;;;;5021389;28;20049;-44
2023/08/19 13:22:21;;;;;;;14.82;9.77;;;26.80;99.90;;;;;;5020927;28;20088;-43
2023/08/19 13:24:49;;;;;;;16.70;10.25;;;26.80;99.90;;;;;;5012270;28;20497;-44
2023/08/19 13:27:16;;;;;;;10.90;7.50;;;26.80;99.90;;;;;;5033892;28;20049;-44
2023/08/19 13:29:43;;;;;;;8.75;6.32;;;26.80;99.90;;;;;;5017132;28;20490;-44
2023/08/19 13:32:10;;;;;;;7.75;5.25;;;26.60;99.90;;;;;;5030192;28;20132;-44
2023/08/19 13:34:36;;;;;;;7.75;5.35;;;26.50;99.90;;;;;;5004052;28;20560;-44
2023/08/19 13:37:03;;;;;;;8.20;4.53;;;26.40;99.90;;;;;;5014941;28;20057;-44
2023/08/19 13:39:30;;;;;;;8.45;4.88;;;26.30;99.90;;;;;;5004194;28;20054;-44