Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:01:59;;;;;;;1999.90;999.90;;;11.10;1.00;;;;;;5054461;28;20892;-70
2022/12/24 00:04:25;;;;;;;1999.90;999.90;;;11.10;1.00;;;;;;5054662;28;20187;-69
2022/12/24 00:06:50;;;;;;;1999.90;999.90;;;11.20;1.00;;;;;;5054406;28;20664;-70
2022/12/24 00:09:16;;;;;;;1999.90;999.90;;;11.10;1.00;;;;;;5054304;28;20171;-70
2022/12/24 00:11:41;;;;;;;1999.90;999.90;;;10.90;1.00;;;;;;5054503;28;20179;-70
2022/12/24 00:14:07;;;;;;;1999.90;999.90;;;10.90;1.00;;;;;;5053851;28;20195;-70
2022/12/24 00:16:32;;;;;;;1999.90;999.90;;;10.90;1.00;;;;;;5054159;28;20571;-70
2022/12/24 00:18:58;;;;;;;1999.90;999.90;;;11.00;1.00;;;;;;5054274;28;20660;-70
2022/12/24 00:21:24;;;;;;;1999.90;999.90;;;11.10;1.00;;;;;;5054167;28;20337;-70
2022/12/24 00:23:49;;;;;;;1999.90;999.90;;;11.10;6.40;;;;;;5054291;28;20171;-70
2022/12/24 00:26:15;;;;;;;1999.90;999.90;;;11.00;70.90;;;;;;5054123;28;20536;-70
2022/12/24 00:28:40;;;;;;;1999.90;999.90;;;11.10;47.80;;;;;;5053870;28;20254;-70
2022/12/24 00:31:11;;;;;;;1999.90;999.90;;;10.70;70.70;;;;;;5054039;28;20163;-70
2022/12/24 00:33:37;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5054354;28;20175;-70
2022/12/24 00:36:03;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5053903;28;20436;-70
2022/12/24 00:38:29;;;;;;;1999.90;999.90;;;10.70;93.80;;;;;;5053677;28;20853;-70
2022/12/24 00:41:05;;;;;;;1999.90;999.90;;;10.60;43.00;;;;;;5054246;28;20172;-70
2022/12/24 00:43:31;;;;;;;1999.90;999.90;;;10.60;28.70;;;;;;5053724;28;20184;-70
2022/12/24 00:45:58;;;;;;;1999.90;999.90;;;10.90;29.30;;;;;;5053640;28;20422;-69
2022/12/24 00:48:23;;;;;;;1999.90;999.90;;;10.90;1.00;;;;;;5053536;28;20408;-71
2022/12/24 00:50:50;;;;;;;1999.90;999.90;;;10.90;12.60;;;;;;5053847;28;20413;-71
2022/12/24 00:53:16;;;;;;;1999.90;999.90;;;10.90;1.00;;;;;;5053643;28;20171;-70
2022/12/24 00:55:42;;;;;;;1999.90;999.90;;;10.60;1.00;;;;;;5053482;28;20946;-70
2022/12/24 00:58:08;;;;;;;1999.90;999.90;;;11.20;1.00;;;;;;5053202;28;20416;-71
2022/12/24 01:00:33;;;;;;;1999.90;999.90;;;11.30;1.00;;;;;;5053501;28;20174;-70
2022/12/24 01:02:59;;;;;;;1999.90;999.90;;;11.30;1.00;;;;;;5053427;28;20198;-70
2022/12/24 01:05:24;;;;;;;1999.90;999.90;;;11.10;1.00;;;;;;5053389;28;20198;-70
2022/12/24 01:07:50;;;;;;;1999.90;999.90;;;11.10;1.00;;;;;;5053177;28;20254;-70
2022/12/24 01:10:19;;;;;;;1999.90;999.90;;;11.50;1.00;;;;;;5053325;28;20498;-70
2022/12/24 01:12:45;;;;;;;1999.90;999.90;;;11.10;1.00;;;;;;5053189;28;20201;-70
2022/12/24 01:15:12;;;;;;;1999.90;999.90;;;11.30;1.00;;;;;;5053150;28;20426;-70
2022/12/24 01:17:39;;;;;;;1999.90;999.90;;;11.30;1.00;;;;;;5053000;28;20409;-70
2022/12/24 01:20:16;;;;;;;1999.90;999.90;;;11.00;1.00;;;;;;5053119;28;20448;-70
2022/12/24 01:22:41;;;;;;;1999.90;999.90;;;11.00;1.00;;;;;;5053010;28;20470;-70
2022/12/24 01:25:07;;;;;;;1999.90;999.90;;;11.20;1.00;;;;;;5052632;28;20459;-70
2022/12/24 01:27:33;;;;;;;1999.90;999.90;;;11.10;1.00;;;;;;5052132;28;20199;-70
2022/12/24 01:29:59;;;;;;;1999.90;999.90;;;11.30;1.00;;;;;;5052887;28;20895;-70
2022/12/24 01:32:24;;;;;;;1999.90;999.90;;;11.20;1.00;;;;;;5052870;28;20164;-70
2022/12/24 01:34:50;;;;;;;1999.90;999.90;;;11.10;1.00;;;;;;5052877;28;20197;-70
2022/12/24 01:37:15;;;;;;;1999.90;999.90;;;11.10;1.00;;;;;;5052584;28;20175;-70
2022/12/24 01:39:41;;;;;;;1999.90;999.90;;;11.10;1.00;;;;;;5052611;28;20704;-70
2022/12/24 01:45:38;;;;;;;1999.90;999.90;;;11.20;1.00;;;;;;5052911;28;20211;-69
2022/12/24 01:48:12;;;;;;;1999.90;999.90;;;11.10;1.00;;;;;;5052332;28;20962;-70
2022/12/24 01:50:38;;;;;;;1999.90;999.90;;;11.10;1.00;;;;;;5052547;28;20408;-70
2022/12/24 01:53:07;;;;;;;1999.90;999.90;;;11.00;1.00;;;;;;5052617;28;20413;-70
2022/12/24 01:55:33;;;;;;;1999.90;999.90;;;11.00;1.00;;;;;;5052409;28;20538;-70
2022/12/24 01:57:59;;;;;;;1999.90;999.90;;;11.00;1.00;;;;;;5052081;28;20406;-70
2022/12/24 02:00:25;;;;;;;1999.90;999.90;;;11.00;1.00;;;;;;5052390;28;20168;-70
2022/12/24 02:02:52;;;;;;;1999.90;999.90;;;11.00;1.00;;;;;;5052200;28;20455;-69
2022/12/24 02:05:33;;;;;;;1999.90;999.90;;;10.90;1.00;;;;;;5052220;28;20519;-70
2022/12/24 02:08:00;;;;;;;1999.90;999.90;;;10.90;1.00;;;;;;5052043;28;20406;-70
2022/12/24 02:10:26;;;;;;;1999.90;999.90;;;10.90;1.00;;;;;;5052249;28;20409;-70
2022/12/24 02:12:52;;;;;;;1999.90;999.90;;;11.10;1.00;;;;;;5052130;28;20417;-70
2022/12/24 02:15:19;;;;;;;1999.90;999.90;;;10.90;1.00;;;;;;5051982;28;20230;-70
2022/12/24 02:18:01;;;;;;;1999.90;999.90;;;10.90;1.00;;;;;;5051900;28;20785;-70
2022/12/24 02:20:33;;;;;;;1999.90;999.90;;;11.00;1.00;;;;;;5052139;28;20416;-70
2022/12/24 02:23:25;;;;;;;1999.90;999.90;;;10.90;1.00;;;;;;5051994;28;20457;-70
2022/12/24 02:26:05;;;;;;;1999.90;999.90;;;10.90;1.00;;;;;;5052076;28;20582;-69
2022/12/24 02:28:41;;;;;;;1999.90;999.90;;;11.10;1.00;;;;;;5051801;28;20406;-70
2022/12/24 02:31:42;;;;;;;1999.90;999.90;;;11.00;1.00;;;;;;5052045;28;20403;-70
2022/12/24 02:34:42;;;;;;;1999.90;999.90;;;11.00;1.00;;;;;;5051535;28;20480;-70
2022/12/24 02:37:16;;;;;;;1999.90;999.90;;;11.00;1.00;;;;;;5051548;28;20401;-70
2022/12/24 02:39:51;;;;;;;1999.90;999.90;;;11.00;1.00;;;;;;5051795;28;20408;-70
2022/12/24 02:42:22;;;;;;;1999.90;999.90;;;11.00;1.00;;;;;;5051582;28;20456;-70
2022/12/24 02:45:02;;;;;;;1999.90;999.90;;;11.30;1.00;;;;;;5051762;28;20931;-70
2022/12/24 02:47:30;;;;;;;1999.90;999.90;;;11.00;1.00;;;;;;5051616;28;20398;-70
2022/12/24 02:49:56;;;;;;;1999.90;999.90;;;11.10;1.00;;;;;;5051640;28;20418;-70
2022/12/24 02:52:31;;;;;;;1999.90;999.90;;;11.10;1.00;;;;;;5051721;28;20814;-70
2022/12/24 02:55:00;;;;;;;1999.90;999.90;;;11.00;1.00;;;;;;5051727;28;20199;-71
2022/12/24 02:57:40;;;;;;;1999.90;999.90;;;11.20;1.00;;;;;;5051704;28;21213;-70
2022/12/24 03:00:15;;;;;;;1999.90;999.90;;;11.00;1.00;;;;;;5051669;28;20436;-70
2022/12/24 03:02:47;;;;;;;1999.90;999.90;;;11.10;1.00;;;;;;5051611;28;20464;-70
2022/12/24 03:05:34;;;;;;;1999.90;999.90;;;11.10;1.00;;;;;;5051526;28;20482;-70
2022/12/24 03:08:08;;;;;;;1999.90;999.90;;;11.00;9.40;;;;;;5051353;28;20406;-70
2022/12/24 03:10:56;;;;;;;1999.90;999.90;;;11.00;27.30;;;;;;5051509;28;20401;-70
2022/12/24 03:13:24;;;;;;;1999.90;999.90;;;10.90;61.90;;;;;;5051496;28;20438;-70
2022/12/24 03:15:50;;;;;;;1999.90;999.90;;;10.70;94.60;;;;;;5051313;28;20429;-70
2022/12/24 03:18:22;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5051298;28;20499;-69
2022/12/24 03:21:00;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5051639;28;20415;-70
2022/12/24 03:23:26;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5051418;28;20543;-70
2022/12/24 03:25:52;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5051191;28;20506;-70
2022/12/24 03:28:22;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5051189;28;20530;-69
2022/12/24 03:30:48;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5051375;28;20411;-69
2022/12/24 03:33:15;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5051487;28;20413;-70
2022/12/24 03:35:40;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5051222;28;20197;-70
2022/12/24 03:38:06;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5051030;28;20418;-70
2022/12/24 03:40:32;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5051184;28;20629;-70
2022/12/24 03:42:57;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5051071;28;20215;-70
2022/12/24 03:45:23;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5051160;28;20232;-70
2022/12/24 03:47:49;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5050881;28;20396;-71
2022/12/24 03:50:15;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5053591;28;20401;-70
2022/12/24 03:52:40;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5054788;28;20181;-69
2022/12/24 03:55:06;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5054568;28;20189;-70
2022/12/24 03:57:32;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5054400;28;20508;-70
2022/12/24 03:59:57;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5054612;28;20423;-70
2022/12/24 04:02:23;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5054603;28;20552;-70
2022/12/24 04:04:49;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5054597;28;20193;-70
2022/12/24 04:07:14;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5054361;28;20170;-70
2022/12/24 04:09:40;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5054333;28;20581;-70
2022/12/24 04:12:06;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5054520;28;20174;-70
2022/12/24 04:14:32;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5054520;28;20224;-70
2022/12/24 04:16:58;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5054291;28;20446;-70
2022/12/24 04:19:23;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5054135;28;20199;-70
2022/12/24 04:21:49;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5054282;28;20226;-70
2022/12/24 04:24:14;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5054099;28;20193;-71
2022/12/24 04:26:40;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5054122;28;20257;-70
2022/12/24 04:29:06;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5053985;28;20165;-71
2022/12/24 04:31:32;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5054129;28;20171;-70
2022/12/24 04:33:57;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5053984;28;21023;-70
2022/12/24 04:36:23;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5053893;28;20236;-70
2022/12/24 04:38:49;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5053686;28;20171;-71
2022/12/24 04:41:20;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5053802;28;20210;-71
2022/12/24 04:43:46;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5054097;28;20175;-70
2022/12/24 04:46:14;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5053664;28;20423;-70
2022/12/24 04:48:40;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5053649;28;20531;-69
2022/12/24 04:51:07;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5053776;28;20408;-69
2022/12/24 04:53:34;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5053693;28;20462;-69
2022/12/24 04:56:00;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5053451;28;20429;-69
2022/12/24 04:58:25;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5053394;28;20419;-69
2022/12/24 05:00:51;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5053509;28;20186;-69
2022/12/24 05:03:17;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5053399;28;20210;-68
2022/12/24 05:05:42;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5053388;28;20188;-69
2022/12/24 05:08:08;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5053002;28;20169;-69
2022/12/24 05:10:33;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5053345;28;20212;-69
2022/12/24 05:12:59;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5053252;28;20244;-69
2022/12/24 05:15:25;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5053276;28;20192;-69
2022/12/24 05:17:50;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5052901;28;20205;-69
2022/12/24 05:20:16;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5053187;28;20420;-69
2022/12/24 05:28:19;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5053191;28;21114;-69
2022/12/24 05:30:45;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5053118;28;20437;-69
2022/12/24 05:33:10;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5052908;28;20257;-69
2022/12/24 05:35:36;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5052840;28;20195;-69
2022/12/24 05:38:01;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5052497;28;20179;-69
2022/12/24 05:40:27;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5052768;28;20174;-69
2022/12/24 05:42:53;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5052624;28;20204;-69
2022/12/24 05:45:18;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5052650;28;20621;-69
2022/12/24 05:47:44;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5052429;28;20171;-69
2022/12/24 05:50:10;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5052915;28;20212;-70
2022/12/24 05:52:35;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5052672;28;20174;-69
2022/12/24 05:55:01;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5052399;28;20437;-69
2022/12/24 05:57:26;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5052376;28;20557;-69
2022/12/24 05:59:52;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5052434;28;20244;-69
2022/12/24 06:02:18;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5052376;28;20865;-69
2022/12/24 06:04:43;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5052374;28;20639;-69
2022/12/24 06:07:09;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5052067;28;20643;-69
2022/12/24 06:09:34;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5052224;28;20255;-69
2022/12/24 06:12:00;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5051877;28;20174;-69
2022/12/24 06:14:25;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5052136;28;20196;-70
2022/12/24 06:16:51;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5052037;28;20297;-70
2022/12/24 06:19:16;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5051931;28;20224;-69
2022/12/24 06:21:42;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5052087;28;20752;-70
2022/12/24 06:24:07;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5052092;28;20163;-69
2022/12/24 06:26:33;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5051978;28;20206;-69
2022/12/24 06:28:59;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5051754;28;20166;-68
2022/12/24 06:31:25;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5051881;28;20175;-69
2022/12/24 06:33:51;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5051890;28;20260;-69
2022/12/24 06:36:19;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5051775;28;20246;-69
2022/12/24 06:38:46;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5051689;28;20462;-69
2022/12/24 06:41:12;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5052358;28;20996;-69
2022/12/24 06:43:38;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5051838;28;20458;-68
2022/12/24 06:46:04;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5051552;28;20429;-69
2022/12/24 06:48:30;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5051570;28;20393;-69
2022/12/24 06:50:56;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5051779;28;20691;-69
2022/12/24 06:53:22;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5051764;28;20545;-70
2022/12/24 06:55:47;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5051682;28;20198;-70
2022/12/24 06:58:13;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5051389;28;20532;-70
2022/12/24 07:00:38;;;;;;;1999.90;999.90;;;10.60;99.60;;;;;;5051594;28;20250;-69
2022/12/24 07:03:04;;;;;;;1999.90;999.90;;;10.60;97.40;;;;;;5051524;28;20201;-70
2022/12/24 07:05:30;;;;;;;1999.90;999.90;;;10.60;93.90;;;;;;5051767;28;20192;-71
2022/12/24 07:07:55;;;;;;;1999.90;999.90;;;10.70;90.00;;;;;;5051496;28;20241;-70
2022/12/24 07:10:22;;;;;;;1999.90;999.90;;;10.60;77.10;;;;;;5051651;28;20166;-71
2022/12/24 07:12:47;;;;;;;1999.90;999.90;;;10.60;71.90;;;;;;5051579;28;20239;-69
2022/12/24 07:15:15;;;;;;;1999.90;999.90;;;10.60;73.20;;;;;;5051397;28;20437;-70
2022/12/24 07:17:41;;;;;;;1999.90;999.90;;;10.60;71.10;;;;;;5051162;28;20178;-70
2022/12/24 07:20:10;;;;;;;1999.90;999.90;;;10.70;68.00;;;;;;5051491;28;20412;-69
2022/12/24 07:22:35;;;;;;;1999.90;999.90;;;10.70;58.90;;;;;;5051383;28;20197;-69
2022/12/24 07:25:01;;;;;;;1999.90;999.90;;;10.70;48.40;;;;;;5053650;28;20425;-69
2022/12/24 07:27:27;;;;;;;1999.90;999.90;;;10.80;33.10;;;;;;5055080;28;20170;-69
2022/12/24 07:29:52;;;;;;;1999.90;999.90;;;10.80;23.00;;;;;;5055188;28;20178;-69
2022/12/24 07:32:19;;;;;;;1999.90;999.90;;;10.80;15.80;;;;;;5055028;28;20586;-69
2022/12/24 07:34:45;;;;;;;1999.90;999.90;;;10.80;9.50;;;;;;5055212;28;20198;-69
2022/12/24 07:37:10;;;;;;;1999.90;999.90;;;10.70;2.90;;;;;;5054861;28;20409;-70
2022/12/24 07:39:36;;;;;;;1999.90;999.90;;;10.70;4.30;;;;;;5055059;28;20183;-70
2022/12/24 07:42:04;;;;;;;1999.90;999.90;;;10.70;9.90;;;;;;5054780;28;20208;-69
2022/12/24 07:44:29;;;;;;;1999.90;999.90;;;10.70;17.10;;;;;;5054914;28;20545;-70
2022/12/24 07:46:55;;;;;;;1999.90;999.90;;;10.70;23.00;;;;;;5054785;28;20400;-69
2022/12/24 07:49:21;;;;;;;1999.90;999.90;;;10.80;21.50;;;;;;5054628;28;20168;-70
2022/12/24 07:51:46;;;;;;;1999.90;999.90;;;10.80;16.90;;;;;;5054945;28;20233;-70
2022/12/24 07:54:12;;;;;;;1999.90;999.90;;;10.90;18.50;;;;;;5054752;28;20195;-70
2022/12/24 07:56:37;;;;;;;1999.90;999.90;;;10.90;13.60;;;;;;5054698;28;20163;-69
2022/12/24 07:59:03;;;;;;;1999.90;999.90;;;10.90;14.50;;;;;;5054495;28;20246;-70
2022/12/24 08:01:28;;;;;;;1999.90;999.90;;;10.90;13.00;;;;;;5054600;28;20167;-69
2022/12/24 08:03:54;;;;;;;1999.90;999.90;;;10.90;12.40;;;;;;5054815;28;20171;-70
2022/12/24 08:06:20;;;;;;;1999.90;999.90;;;11.00;7.30;;;;;;5054644;28;20175;-70
2022/12/24 08:08:46;;;;;;;1999.90;999.90;;;11.00;1.00;;;;;;5054401;28;20507;-69
2022/12/24 08:11:12;;;;;;;1999.90;999.90;;;11.10;1.00;;;;;;5054481;28;20425;-69
2022/12/24 08:13:38;;;;;;;1999.90;999.90;;;11.10;1.00;;;;;;5054421;28;20168;-69
2022/12/24 08:16:04;;;;;;;1999.90;999.90;;;11.10;1.00;;;;;;5054223;28;20426;-70
2022/12/24 08:18:30;;;;;;;1999.90;999.90;;;11.10;1.00;;;;;;5054106;28;20168;-69
2022/12/24 08:20:55;;;;;;;1999.90;999.90;;;11.10;1.00;;;;;;5054370;28;20412;-70
2022/12/24 08:23:21;;;;;;;1999.90;999.90;;;11.20;1.00;;;;;;5054244;28;20204;-70
2022/12/24 08:25:48;;;;;;;1999.90;999.90;;;11.10;1.00;;;;;;5054223;28;20193;-69
2022/12/24 08:28:16;;;;;;;1999.90;999.90;;;11.20;1.00;;;;;;5053995;28;20194;-71
2022/12/24 08:30:44;;;;;;;1999.90;999.90;;;11.20;1.00;;;;;;5054444;28;20411;-70
2022/12/24 08:33:09;;;;;;;1999.90;999.90;;;11.20;1.00;;;;;;5054098;28;20404;-69
2022/12/24 08:35:35;;;;;;;1999.90;999.90;;;11.20;1.00;;;;;;5053688;28;20519;-69
2022/12/24 08:38:01;;;;;;;1999.90;999.90;;;11.10;1.00;;;;;;5053555;28;20409;-69
2022/12/24 08:40:27;;;;;;;1999.90;999.90;;;11.20;5.80;;;;;;5053921;28;20410;-70
2022/12/24 08:42:53;;;;;;;1999.90;999.90;;;11.10;17.60;;;;;;5053790;28;20295;-69
2022/12/24 08:45:19;;;;;;;1999.90;999.90;;;11.10;22.40;;;;;;5053844;28;20837;-69
2022/12/24 08:47:44;;;;;;;1999.90;999.90;;;11.10;35.80;;;;;;5053530;28;20606;-69
2022/12/24 08:50:10;;;;;;;1999.90;999.90;;;11.10;42.10;;;;;;5053934;28;20539;-70
2022/12/24 08:52:36;;;;;;;1999.90;999.90;;;11.10;43.20;;;;;;5053833;28;20221;-70
2022/12/24 08:55:02;;;;;;;1999.90;999.90;;;11.10;53.20;;;;;;5053743;28;20458;-70
2022/12/24 08:57:28;;;;;;;1999.90;999.90;;;11.10;45.40;;;;;;5053480;28;20257;-69
2022/12/24 08:59:54;;;;;;;1999.90;999.90;;;11.20;42.20;;;;;;5053776;28;20533;-69
2022/12/24 09:02:20;;;;;;;1999.90;999.90;;;11.20;41.90;;;;;;5053689;28;20488;-69
2022/12/24 09:04:45;;;;;;;1999.90;999.90;;;11.10;46.70;;;;;;5053471;28;20195;-69
2022/12/24 09:07:11;;;;;;;1999.90;999.90;;;11.20;51.40;;;;;;5053281;28;20537;-70
2022/12/24 09:09:37;;;;;;;1999.90;999.90;;;11.20;51.10;;;;;;5053396;28;20175;-69
2022/12/24 09:12:06;;;;;;;1999.90;999.90;;;11.20;52.90;;;;;;5053458;28;20185;-70
2022/12/24 09:14:32;;;;;;;1999.90;999.90;;;11.30;47.20;;;;;;5053472;28;20432;-69
2022/12/24 09:16:58;;;;;;;1999.90;999.90;;;11.30;37.60;;;;;;5053206;28;20480;-70
2022/12/24 09:19:24;;;;;;;1999.90;999.90;;;11.30;36.30;;;;;;5053131;28;20402;-69
2022/12/24 09:21:49;;;;;;;1999.90;999.90;;;11.30;25.60;;;;;;5053173;28;20865;-69
2022/12/24 09:24:15;;;;;;;1999.90;999.90;;;11.40;12.10;;;;;;5053099;28;20603;-70
2022/12/24 09:26:41;;;;;;;1999.90;999.90;;;11.40;4.40;;;;;;5053030;28;20630;-70
2022/12/24 09:29:08;;;;;;;1999.90;999.90;;;11.40;1.00;;;;;;5053115;28;20179;-70
2022/12/24 09:31:34;;;;;;;1999.90;999.90;;;11.50;1.00;;;;;;5052976;28;20228;-69
2022/12/24 09:34:00;;;;;;;1999.90;999.90;;;11.50;1.00;;;;;;5052977;28;20406;-69
2022/12/24 09:36:26;;;;;;;1999.90;999.90;;;11.50;1.00;;;;;;5052825;28;20887;-70
2022/12/24 09:38:51;;;;;;;1999.90;999.90;;;11.50;1.00;;;;;;5052697;28;20286;-70
2022/12/24 09:41:32;;;;;;;1999.90;999.90;;;11.50;1.00;;;;;;5052770;28;20187;-70
2022/12/24 09:44:21;;;;;;;1999.90;999.90;;;11.50;1.00;;;;;;5052760;28;20175;-69
2022/12/24 09:46:48;;;;;;;1999.90;999.90;;;11.50;1.00;;;;;;5048767;28;20421;-69
2022/12/24 09:49:21;;;;;;;1999.90;999.90;;;11.50;1.00;;;;;;5052405;28;20492;-69
2022/12/24 09:51:58;;;;;;;1999.90;999.90;;;11.50;1.00;;;;;;5052659;28;20416;-70
2022/12/24 09:54:32;;;;;;;1999.90;999.90;;;11.40;1.00;;;;;;5052713;28;20775;-70
2022/12/24 09:57:14;;;;;;;1999.90;999.90;;;11.50;1.00;;;;;;5052535;28;20437;-70
2022/12/24 09:59:46;;;;;;;1999.90;999.90;;;11.50;1.00;;;;;;5052484;28;20398;-70
2022/12/24 10:02:18;;;;;;;1999.90;999.90;;;11.50;1.00;;;;;;5052113;28;20454;-70
2022/12/24 10:04:45;;;;;;;1999.90;999.90;;;11.50;1.00;;;;;;5052302;28;20525;-70
2022/12/24 10:07:23;;;;;;;1999.90;999.90;;;11.50;1.00;;;;;;5052099;28;20398;-70
2022/12/24 10:10:13;;;;;;;1999.90;999.90;;;11.50;1.00;;;;;;5050196;28;20406;-70
2022/12/24 10:12:47;;;;;;;1999.90;999.90;;;11.50;1.00;;;;;;5032602;28;20526;-69
2022/12/24 10:15:16;;;;;;;1999.90;999.90;;;11.50;1.00;;;;;;5032134;28;20484;-70
2022/12/24 10:17:57;;;;;;;1999.90;999.90;;;11.50;1.00;;;;;;5031488;28;20497;-70
2022/12/24 10:20:29;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5032477;28;20402;-70
2022/12/24 10:23:08;;;;;;;1999.90;999.90;;;11.70;1.00;;;;;;5032096;28;20452;-70
2022/12/24 10:25:42;;;;;;;1999.90;999.90;;;11.70;1.00;;;;;;5032265;28;20441;-71
2022/12/24 10:28:17;;;;;;;1999.90;999.90;;;11.70;1.00;;;;;;5032011;28;20953;-70
2022/12/24 10:30:47;;;;;;;1999.90;999.90;;;11.80;1.00;;;;;;5032197;28;20392;-70
2022/12/24 10:33:32;;;;;;;1999.90;999.90;;;11.80;1.00;;;;;;5032298;28;20407;-70
2022/12/24 10:35:58;;;;;;;1999.90;999.90;;;11.80;1.00;;;;;;5032106;28;20836;-69
2022/12/24 10:38:24;;;;;;;1999.90;999.90;;;11.90;1.00;;;;;;5030519;28;20426;-69
2022/12/24 10:40:54;;;;;;;1999.90;999.90;;;11.90;1.00;;;;;;5047846;28;20182;-69
2022/12/24 10:43:22;;;;;;;1999.90;999.90;;;11.90;1.00;;;;;;5049113;28;20457;-71
2022/12/24 10:45:58;;;;;;;1999.90;999.90;;;11.90;1.00;;;;;;5050078;28;20429;-69
2022/12/24 10:48:32;;;;;;;1999.90;999.90;;;11.90;1.00;;;;;;5050584;28;20406;-70
2022/12/24 10:51:05;;;;;;;1999.90;999.90;;;11.90;1.00;;;;;;5050651;28;20413;-70
2022/12/24 10:53:43;;;;;;;1999.90;999.90;;;11.80;1.00;;;;;;5051342;28;20436;-70
2022/12/24 10:56:12;;;;;;;1999.90;999.90;;;11.90;1.00;;;;;;5051146;28;20410;-70
2022/12/24 10:58:49;;;;;;;1999.90;999.90;;;11.90;1.00;;;;;;5052258;28;20436;-70
2022/12/24 11:01:15;;;;;;;1999.90;999.90;;;11.90;1.00;;;;;;5055337;28;20887;-69
2022/12/24 11:03:41;;;;;;;1999.90;999.90;;;11.90;1.00;;;;;;5054821;28;20465;-69
2022/12/24 11:06:08;;;;;;;1999.90;999.90;;;11.90;1.00;;;;;;5054533;28;20192;-69
2022/12/24 11:08:37;;;;;;;1999.90;999.90;;;12.00;1.00;;;;;;5054476;28;20401;-70
2022/12/24 11:11:09;;;;;;;1999.90;999.90;;;12.10;1.00;;;;;;5054711;28;20403;-70
2022/12/24 11:13:42;;;;;;;1999.90;999.90;;;12.20;1.00;;;;;;5054042;28;20488;-69
2022/12/24 11:16:14;;;;;;;1999.90;999.90;;;12.50;1.00;;;;;;5054345;28;20453;-70
2022/12/24 11:18:49;;;;;;;1999.90;999.90;;;12.70;1.00;;;;;;5054642;28;20426;-70
2022/12/24 11:21:27;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5054282;28;20444;-69
2022/12/24 11:24:17;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5054926;28;20786;-68
2022/12/24 11:26:43;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5054791;28;20463;-69
2022/12/24 11:29:18;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5054311;28;20481;-69
2022/12/24 11:31:45;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5054687;28;21055;-69
2022/12/24 11:34:29;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5054912;28;20430;-68
2022/12/24 11:37:18;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5054108;28;20765;-68
2022/12/24 11:39:51;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5054488;28;20417;-67
2022/12/24 11:42:24;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5054498;28;20511;-67
2022/12/24 11:44:50;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5053832;28;20434;-68
2022/12/24 11:47:16;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5054530;28;20401;-68
2022/12/24 11:49:41;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5054485;28;20173;-68
2022/12/24 11:52:15;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5054101;28;20193;-68
2022/12/24 11:55:19;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5051622;28;20239;-69
2022/12/24 11:58:02;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5052079;28;20414;-69
2022/12/24 12:00:28;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5053267;28;20412;-69
2022/12/24 12:02:55;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5052974;28;20508;-68
2022/12/24 12:05:31;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5052105;28;20485;-70
2022/12/24 12:08:10;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5053567;28;20795;-69
2022/12/24 12:10:40;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5053627;28;20394;-70
2022/12/24 12:13:32;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5053459;28;20406;-70
2022/12/24 12:16:59;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5053059;28;20509;-71
2022/12/24 12:19:27;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5053555;28;20441;-70
2022/12/24 12:21:53;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5053372;28;20465;-69