Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:01:18;;;;;;;;;;;7.60;99.90;;;;;;4995379;28;19995;-79
2022/04/29 00:03:43;;;;;;;;;;;7.60;99.90;;;;;;4995076;28;20235;-78
2022/04/29 00:06:09;;;;;;;;;;;7.60;99.90;;;;;;5011231;28;19937;-79
2022/04/29 00:08:35;;;;;;;;;;;7.60;99.90;;;;;;4994769;28;19986;-77
2022/04/29 00:11:00;;;;;;;;;;;7.60;99.90;;;;;;4993860;28;20302;-79
2022/04/29 00:13:26;;;;;;;;;;;7.60;99.90;;;;;;5007435;28;20283;-79
2022/04/29 00:15:52;;;;;;;;;;;7.60;99.90;;;;;;4991451;28;19971;-79
2022/04/29 00:18:17;;;;;;;;;;;7.60;99.90;;;;;;5001878;28;19929;-79
2022/04/29 00:20:43;;;;;;;;;;;7.60;99.90;;;;;;5010354;28;19925;-79
2022/04/29 00:23:08;;;;;;;;;;;7.60;99.90;;;;;;5011043;28;19932;-79
2022/04/29 00:25:34;;;;;;;;;;;7.60;99.90;;;;;;5010428;28;19971;-77
2022/04/29 00:28:00;;;;;;;;;;;7.60;99.90;;;;;;5010588;28;19921;-79
2022/04/29 00:30:25;;;;;;;;;;;7.60;99.90;;;;;;5009943;28;20385;-79
2022/04/29 00:32:51;;;;;;;;;;;7.60;99.90;;;;;;5010571;28;19921;-78
2022/04/29 00:35:17;;;;;;;;;;;7.60;99.90;;;;;;5007883;28;19932;-78
2022/04/29 00:37:47;;;;;;;;;;;7.60;99.90;;;;;;4990722;28;19922;-79
2022/04/29 00:40:13;;;;;;;;;;;7.60;99.90;;;;;;4993699;28;19960;-79
2022/04/29 00:42:39;;;;;;;;;;;7.60;99.90;;;;;;4993603;28;19933;-78
2022/04/29 00:45:05;;;;;;;;;;;7.60;99.90;;;;;;4965977;28;19925;-80
2022/04/29 00:47:30;;;;;;;;;;;7.60;99.90;;;;;;4991183;28;19922;-79
2022/04/29 00:49:56;;;;;;;;;;;7.50;99.90;;;;;;4974210;28;20019;-80
2022/04/29 00:52:23;;;;;;;;;;;7.50;99.90;;;;;;5000640;28;19925;-80
2022/04/29 00:54:54;;;;;;;;;;;7.40;99.90;;;;;;5010401;28;19925;-81
2022/04/29 00:57:41;;;;;;;;;;;7.60;99.90;;;;;;4990099;28;19922;-80
2022/04/29 01:00:08;;;;;;;;;;;7.40;99.90;;;;;;4991136;28;19938;-81
2022/04/29 01:02:37;;;;;;;;;;;7.40;99.90;;;;;;4991166;28;19921;-80
2022/04/29 01:05:05;;;;;;;;;;;7.30;99.90;;;;;;5005794;28;19975;-80
2022/04/29 01:07:31;;;;;;;;;;;7.30;99.90;;;;;;5010396;28;19926;-81
2022/04/29 01:09:56;;;;;;;;;;;7.30;99.90;;;;;;4992960;28;19929;-80
2022/04/29 01:12:24;;;;;;;;;;;7.20;99.90;;;;;;4990027;28;19926;-81
2022/04/29 01:14:49;;;;;;;;;;;7.20;99.90;;;;;;4989077;28;20454;-81
2022/04/29 01:17:15;;;;;;;;;;;7.10;99.90;;;;;;4990961;28;19921;-80
2022/04/29 01:19:40;;;;;;;;;;;7.10;99.90;;;;;;4989985;28;19921;-80
2022/04/29 01:22:07;;;;;;;;;;;7.00;99.90;;;;;;4991678;28;20298;-81
2022/04/29 01:24:33;;;;;;;;;;;7.00;99.90;;;;;;4990698;28;19921;-80
2022/04/29 01:26:58;;;;;;;;;;;6.90;99.90;;;;;;4994524;28;19936;-80
2022/04/29 01:29:25;;;;;;;;;;;6.90;99.90;;;;;;5009745;28;19925;-81
2022/04/29 01:31:52;;;;;;;;;;;6.80;99.90;;;;;;5009479;28;19925;-80
2022/04/29 01:34:17;;;;;;;;;;;7.80;99.90;;;;;;4999231;28;19975;-80
2022/04/29 01:36:43;;;;;;;;;;;6.70;99.90;;;;;;4989214;28;19921;-80
2022/04/29 01:39:09;;;;;;;;;;;6.60;99.90;;;;;;4974428;28;19922;-81
2022/04/29 01:41:34;;;;;;;;;;;6.70;99.90;;;;;;4995155;28;19922;-80
2022/04/29 01:44:00;;;;;;;;;;;6.60;99.90;;;;;;4989370;28;19929;-81
2022/04/29 01:46:25;;;;;;;;;;;6.60;99.90;;;;;;4993328;28;19926;-80
2022/04/29 01:48:51;;;;;;;;;;;6.50;99.90;;;;;;4989837;28;20428;-81
2022/04/29 01:51:16;;;;;;;;;;;6.90;99.90;;;;;;4992454;28;19922;-80
2022/04/29 01:53:42;;;;;;;;;;;6.60;99.90;;;;;;5009305;28;19921;-79
2022/04/29 01:56:07;;;;;;;;;;;6.40;99.90;;;;;;5008787;28;20008;-81
2022/04/29 01:58:33;;;;;;;;;;;6.40;99.90;;;;;;5009248;28;20382;-80
2022/04/29 02:00:59;;;;;;;;;;;6.40;99.90;;;;;;5009256;28;19925;-80
2022/04/29 02:03:25;;;;;;;;;;;6.30;99.90;;;;;;5009250;28;19940;-80
2022/04/29 02:05:50;;;;;;;;;;;6.30;99.90;;;;;;5008567;28;19932;-81
2022/04/29 02:08:16;;;;;;;;;;;6.30;99.90;;;;;;4974109;28;19957;-81
2022/04/29 02:10:42;;;;;;;;;;;6.40;99.90;;;;;;4996006;28;19967;-81
2022/04/29 02:13:07;;;;;;;;;;;6.30;99.90;;;;;;5008071;28;20367;-81
2022/04/29 02:15:33;;;;;;;;;;;6.30;99.90;;;;;;5009720;28;19921;-81
2022/04/29 02:17:59;;;;;;;;;;;6.30;99.90;;;;;;5009289;28;20012;-80
2022/04/29 02:20:25;;;;;;;;;;;6.20;99.90;;;;;;4992644;28;20143;-81
2022/04/29 02:22:52;;;;;;;;;;;6.10;99.90;;;;;;4997066;28;20746;-81
2022/04/29 02:25:18;;;;;;;;;;;6.10;99.90;;;;;;4995479;28;20484;-80
2022/04/29 02:27:44;;;;;;;;;;;6.10;99.90;;;;;;5012595;28;19925;-79
2022/04/29 02:30:10;;;;;;;;;;;6.30;99.90;;;;;;5012998;28;19972;-81
2022/04/29 02:32:35;;;;;;;;;;;6.10;99.90;;;;;;5014504;28;19977;-80
2022/04/29 02:35:02;;;;;;;;;;;6.00;99.90;;;;;;5006987;28;20277;-81
2022/04/29 02:37:29;;;;;;;;;;;6.00;99.90;;;;;;4962163;28;19952;-80
2022/04/29 02:39:54;;;;;;;;;;;6.00;99.90;;;;;;5004970;28;19929;-80
2022/04/29 02:42:20;;;;;;;;;;;6.10;99.90;;;;;;4976263;28;20395;-81
2022/04/29 02:44:46;;;;;;;;;;;5.90;99.90;;;;;;4995212;28;19925;-79
2022/04/29 02:47:12;;;;;;;;;;;6.40;99.90;;;;;;4984892;28;20406;-80
2022/04/29 02:49:38;;;;;;;;;;;6.00;99.90;;;;;;4976768;28;19929;-80
2022/04/29 02:52:04;;;;;;;;;;;5.90;99.90;;;;;;4992573;28;19925;-80
2022/04/29 02:54:30;;;;;;;;;;;5.90;99.90;;;;;;4977038;28;20020;-80
2022/04/29 02:56:55;;;;;;;;;;;5.80;99.90;;;;;;4998050;28;20016;-80
2022/04/29 02:59:21;;;;;;;;;;;5.80;99.90;;;;;;4992913;28;19922;-80
2022/04/29 03:01:47;;;;;;;;;;;5.80;99.90;;;;;;4993320;28;19973;-80
2022/04/29 03:04:13;;;;;;;;;;;5.80;99.90;;;;;;4993136;28;19928;-80
2022/04/29 03:06:38;;;;;;;;;;;5.60;99.90;;;;;;4997271;28;20268;-80
2022/04/29 03:09:04;;;;;;;;;;;5.60;99.90;;;;;;4976357;28;19968;-80
2022/04/29 03:11:30;;;;;;;;;;;5.70;99.90;;;;;;5005725;28;20502;-81
2022/04/29 03:13:55;;;;;;;;;;;5.60;99.90;;;;;;4991794;28;19944;-80
2022/04/29 03:16:21;;;;;;;;;;;5.70;99.90;;;;;;4992824;28;19926;-81
2022/04/29 03:18:47;;;;;;;;;;;5.70;99.90;;;;;;4993207;28;19925;-81
2022/04/29 03:21:13;;;;;;;;;;;5.70;99.90;;;;;;4991617;28;20260;-81
2022/04/29 03:23:39;;;;;;;;;;;5.70;99.90;;;;;;4992872;28;19925;-81
2022/04/29 03:26:05;;;;;;;;;;;5.70;99.90;;;;;;4975466;28;19934;-80
2022/04/29 03:28:30;;;;;;;;;;;5.70;99.90;;;;;;4992079;28;19941;-80
2022/04/29 03:30:56;;;;;;;;;;;5.70;99.90;;;;;;4983039;28;20621;-80
2022/04/29 03:33:21;;;;;;;;;;;5.80;99.90;;;;;;5009463;28;19976;-81
2022/04/29 03:35:49;;;;;;;;;;;6.00;99.90;;;;;;5011689;28;20385;-81
2022/04/29 03:38:15;;;;;;;;;;;5.80;99.90;;;;;;5011278;28;19960;-80
2022/04/29 03:40:41;;;;;;;;;;;6.00;99.90;;;;;;4994872;28;20375;-80
2022/04/29 03:43:07;;;;;;;;;;;5.80;99.90;;;;;;5011091;28;19925;-81
2022/04/29 03:45:32;;;;;;;;;;;5.70;99.90;;;;;;5012155;28;19925;-80
2022/04/29 03:47:58;;;;;;;;;;;5.70;99.90;;;;;;5011608;28;19929;-80
2022/04/29 03:50:25;;;;;;;;;;;5.70;99.90;;;;;;4994988;28;19931;-80
2022/04/29 03:52:55;;;;;;;;;;;5.70;99.90;;;;;;5010179;28;19925;-80
2022/04/29 03:55:21;;;;;;;;;;;5.70;99.90;;;;;;5010691;28;19925;-80
2022/04/29 03:57:47;;;;;;;;;;;5.60;99.90;;;;;;4991577;28;19926;-80
2022/04/29 04:00:13;;;;;;;;;;;5.90;99.90;;;;;;4998715;28;19983;-80
2022/04/29 04:02:39;;;;;;;;;;;5.50;99.90;;;;;;4995013;28;19921;-81
2022/04/29 04:05:05;;;;;;;;;;;5.50;99.90;;;;;;4991161;28;20459;-80
2022/04/29 04:07:30;;;;;;;;;;;5.40;99.90;;;;;;4991950;28;19972;-80
2022/04/29 04:09:56;;;;;;;;;;;5.40;99.90;;;;;;4975167;28;20314;-79
2022/04/29 04:12:22;;;;;;;;;;;5.40;99.90;;;;;;4975675;28;19926;-81
2022/04/29 04:14:47;;;;;;;;;;;5.30;99.90;;;;;;4991540;28;19929;-81
2022/04/29 04:17:13;;;;;;;;;;;5.40;99.90;;;;;;4991603;28;19926;-81
2022/04/29 04:19:38;;;;;;;;;;;5.30;99.90;;;;;;4991655;28;19930;-81
2022/04/29 04:22:04;;;;;;;;;;;5.30;99.90;;;;;;4991317;28;20390;-81
2022/04/29 04:24:29;;;;;;;;;;;5.30;99.90;;;;;;4959158;28;19921;-81
2022/04/29 04:26:56;;;;;;;;;;;5.50;99.90;;;;;;4991003;28;19929;-79
2022/04/29 04:29:21;;;;;;;;;;;5.30;99.90;;;;;;4990957;28;19981;-80
2022/04/29 04:31:47;;;;;;;;;;;5.60;99.90;;;;;;4991601;28;20387;-81
2022/04/29 04:36:58;;;;;;;;;;;5.30;99.90;;;;;;4990957;28;19921;-78
2022/04/29 04:39:23;;;;;;;;;;;5.30;99.90;;;;;;4992432;28;19930;-81
2022/04/29 04:41:50;;;;;;;;;;;5.30;99.90;;;;;;4974398;28;19922;-80
2022/04/29 04:44:16;;;;;;;;;;;5.30;99.90;;;;;;4989790;28;19928;-80
2022/04/29 04:46:42;;;;;;;;;;;5.30;99.90;;;;;;4991120;28;19921;-80
2022/04/29 04:49:08;;;;;;;;;;;5.30;99.90;;;;;;4990613;28;20767;-80
2022/04/29 04:51:33;;;;;;;;;;;5.30;99.90;;;;;;4996173;28;19948;-80
2022/04/29 04:53:59;;;;;;;;;;;5.50;99.90;;;;;;5010102;28;20402;-78
2022/04/29 04:56:26;;;;;;;;;;;5.40;99.90;;;;;;4983972;28;19933;-81
2022/04/29 04:58:51;;;;;;;;;;;5.40;99.90;;;;;;4974547;28;19926;-80
2022/04/29 05:01:17;;;;;;;;;;;5.60;99.90;;;;;;4974215;28;19929;-80
2022/04/29 05:03:43;;;;;;;;;;;5.50;99.90;;;;;;4975019;28;20347;-80
2022/04/29 05:06:09;;;;;;;;;;;5.60;99.90;;;;;;4989759;28;20375;-81
2022/04/29 05:08:35;;;;;;;;;;;5.90;99.90;;;;;;5007241;28;19921;-80
2022/04/29 05:11:00;;;;;;;;;;;5.70;99.90;;;;;;4989253;28;19922;-79
2022/04/29 05:13:26;;;;;;;;;;;5.80;99.90;;;;;;5009335;28;19932;-80
2022/04/29 05:15:51;;;;;;;;;;;6.20;99.90;;;;;;4994155;28;20267;-80
2022/04/29 05:18:17;;;;;;;;;;;6.00;99.90;;;;;;5009981;28;20022;-80
2022/04/29 05:20:42;;;;;;;;;;;6.00;99.90;;;;;;5009775;28;19929;-80
2022/04/29 05:23:08;;;;;;;;;;;6.50;99.90;;;;;;4990583;28;19926;-80
2022/04/29 05:25:34;;;;;;;;;;;6.30;99.90;;;;;;4990143;28;20431;-81
2022/04/29 05:28:00;;;;;;;;;;;6.10;99.90;;;;;;4982212;28;19921;-80
2022/04/29 05:30:26;;;;;;;;;;;6.20;99.90;;;;;;4998571;28;20016;-80
2022/04/29 05:32:53;;;;;;;;;;;6.20;99.90;;;;;;4974242;28;19929;-80
2022/04/29 05:35:18;;;;;;;;;;;6.30;99.90;;;;;;4989451;28;19930;-80
2022/04/29 05:37:44;;;;;;;;;;;6.40;99.90;;;;;;4990313;28;19928;-80
2022/04/29 05:42:54;;;;;;;;;;;6.50;99.90;;;;;;4989990;28;20283;-80
2022/04/29 05:45:20;;;;;;;;;;;6.60;99.90;;;;;;4973705;28;19922;-80
2022/04/29 05:47:46;;;;;;;;;;;6.70;99.90;;;;;;4990171;28;19922;-81
2022/04/29 05:50:11;;;;;;;;;;;6.80;99.90;;;;;;4972929;28;20020;-81
2022/04/29 05:52:37;;;;;;;;;;;6.90;99.90;;;;;;5004078;28;19975;-80
2022/04/29 05:55:02;;;;;;;;;;;7.10;99.90;;;;;;5009993;28;20011;-80
2022/04/29 05:57:28;;;;;;;;;;;7.10;99.90;;;;;;4975504;28;20438;-80
2022/04/29 05:59:54;;;;;;;;;;;7.20;99.90;;;;;;5009831;28;19987;-80
2022/04/29 06:02:21;;;;;;;;;;;7.40;99.90;;;;;;4992556;28;20382;-80
2022/04/29 06:04:47;;;;;;;;;;;7.40;99.90;;;;;;5009373;28;19925;-80
2022/04/29 06:07:12;;;;;;;;;;;7.50;99.90;;;;;;4982035;28;19976;-81
2022/04/29 06:09:38;;;;;;;;;;;7.50;99.90;;;;;;4977993;28;20007;-81
2022/04/29 06:12:04;;;;;;;;;;;7.50;99.90;;;;;;5008799;28;19921;-81
2022/04/29 06:14:29;;;;;;;;;;;7.60;99.90;;;;;;5009650;28;20646;-80
2022/04/29 06:16:55;;;;;;;;;;;7.70;99.90;;;;;;4993369;28;20034;-81
2022/04/29 06:19:20;;;;;;;;;;;8.00;99.90;;;;;;4992608;28;19929;-80
2022/04/29 06:21:46;;;;;;;;;;;7.80;99.90;;;;;;4992056;28;19932;-80
2022/04/29 06:24:11;;;;;;;;;;;7.90;99.90;;;;;;4981828;28;19925;-80
2022/04/29 06:26:37;;;;;;;;;;;8.00;99.90;;;;;;4995449;28;19926;-80
2022/04/29 06:29:03;;;;;;;;;;;8.00;99.90;;;;;;5008934;28;19995;-80
2022/04/29 06:31:28;;;;;;;;;;;8.20;99.90;;;;;;5008958;28;20103;-80
2022/04/29 06:33:54;;;;;;;;;;;8.00;99.90;;;;;;4992769;28;19967;-80
2022/04/29 06:36:19;;;;;;;;;;;8.00;99.90;;;;;;5003056;28;19922;-80
2022/04/29 06:38:45;;;;;;;;;;;8.20;99.90;;;;;;4973480;28;19937;-79
2022/04/29 06:41:10;;;;;;;;;;;8.10;99.90;;;;;;4988615;28;19922;-80
2022/04/29 06:43:36;;;;;;;;;;;8.10;99.90;;;;;;4973034;28;20478;-80
2022/04/29 06:46:02;;;;;;;;;;;8.10;99.90;;;;;;4990013;28;19925;-80
2022/04/29 06:48:27;;;;;;;;;;;8.20;99.90;;;;;;4993275;28;19972;-80
2022/04/29 06:50:53;;;;;;;;;;;8.30;99.90;;;;;;5008452;28;19929;-79
2022/04/29 06:53:18;;;;;;;;;;;8.30;99.90;;;;;;5008273;28;19925;-80
2022/04/29 06:55:44;;;;;;;;;;;8.40;99.90;;;;;;5008615;28;19928;-79
2022/04/29 06:58:10;;;;;;;;;;;8.50;99.90;;;;;;4992029;28;19929;-79
2022/04/29 07:00:36;;;;;;;;;;;8.50;99.90;;;;;;5008961;28;19926;-80
2022/04/29 07:03:02;;;;;;;;;;;8.60;99.90;;;;;;5009524;28;19925;-80
2022/04/29 07:05:30;;;;;;;;;;;8.60;99.90;;;;;;5008096;28;19972;-80
2022/04/29 07:07:56;;;;;;;;;;;8.90;99.90;;;;;;5006654;28;20378;-80
2022/04/29 07:10:22;;;;;;;;;;;8.70;99.90;;;;;;5009589;28;19932;-80
2022/04/29 07:12:47;;;;;;;;;;;8.70;99.90;;;;;;5012043;28;20401;-80
2022/04/29 07:15:13;;;;;;;;;;;8.70;99.90;;;;;;5012235;28;19921;-80
2022/04/29 07:17:39;;;;;;;;;;;8.80;99.90;;;;;;5012891;28;19939;-80
2022/04/29 07:20:06;;;;;;;;;;;8.80;99.90;;;;;;5012247;28;19932;-80
2022/04/29 07:22:32;;;;;;;;;;;9.30;99.90;;;;;;5012027;28;19928;-80
2022/04/29 07:24:58;;;;;;;;;;;8.90;99.90;;;;;;5012697;28;20015;-80
2022/04/29 07:27:24;;;;;;;;;;;8.90;99.90;;;;;;4994463;28;20028;-80
2022/04/29 07:29:49;;;;;;;;;;;8.90;99.90;;;;;;4989705;28;19955;-80
2022/04/29 07:32:15;;;;;;;;;;;9.00;99.90;;;;;;5011054;28;19925;-80
2022/04/29 07:42:53;;;;;;;;;;;9.20;99.90;;;;;;5010790;28;20418;-81
2022/04/29 07:45:19;;;;;;;;;;;9.20;99.90;;;;;;5011040;28;20037;-80
2022/04/29 07:47:45;;;;;;;;;;;9.30;99.90;;;;;;5000049;28;19921;-81
2022/04/29 07:50:12;;;;;;;;;;;9.40;99.90;;;;;;4988931;28;20378;-81
2022/04/29 07:52:38;;;;;;;;;;;9.50;99.90;;;;;;4995595;28;19934;-81
2022/04/29 07:55:05;;;;;;;;;;;9.50;99.90;;;;;;4996405;28;19930;-82
2022/04/29 07:57:30;;;;;;;;;;;9.60;99.90;;;;;;4988686;28;19933;-81
2022/04/29 07:59:56;;;;;;;;;;;9.50;99.90;;;;;;4976555;28;19929;-81
2022/04/29 08:02:21;;;;;;;;;;;9.60;99.90;;;;;;4996889;28;19928;-81
2022/04/29 08:04:47;;;;;;;;;;;9.70;99.90;;;;;;4990616;28;19921;-81
2022/04/29 08:07:13;;;;;;;;;;;9.60;99.90;;;;;;4991550;28;19968;-80
2022/04/29 08:09:38;;;;;;;;;;;9.70;99.90;;;;;;4992904;28;20302;-81
2022/04/29 08:12:05;;;;;;;;;;;9.70;99.90;;;;;;4999229;28;19922;-82
2022/04/29 08:14:31;;;;;;;;;;;9.80;99.90;;;;;;4990734;28;20434;-80
2022/04/29 08:16:57;;;;;;;;;;;10.00;99.90;;;;;;4991825;28;20328;-80
2022/04/29 08:19:23;;;;;;;;;;;10.00;99.90;;;;;;4980986;28;19922;-80
2022/04/29 08:21:49;;;;;;;;;;;10.00;99.90;;;;;;5010647;28;19929;-80
2022/04/29 08:24:15;;;;;;;;;;;10.10;99.90;;;;;;5010453;28;19922;-80
2022/04/29 08:26:40;;;;;;;;;;;10.10;99.90;;;;;;4993222;28;19929;-80
2022/04/29 08:29:06;;;;;;;;;;;10.10;99.90;;;;;;5011265;28;20282;-80
2022/04/29 08:31:31;;;;;;;;;;;10.10;99.90;;;;;;5010805;28;19929;-80
2022/04/29 08:33:57;;;;;;;;;;;10.20;99.90;;;;;;5005168;28;20283;-80
2022/04/29 08:36:23;;;;;;;;;;;10.30;99.90;;;;;;4993596;28;19975;-80
2022/04/29 08:38:48;;;;;;;;;;;10.30;99.90;;;;;;5002048;28;19936;-80
2022/04/29 08:41:17;;;;;;;;;;;10.30;99.90;;;;;;4983314;28;20656;-81
2022/04/29 08:43:43;;;;;;;;;;;10.40;99.90;;;;;;5007209;28;19921;-80
2022/04/29 08:46:09;;;;;;;;;;;10.40;99.90;;;;;;4999992;28;20271;-81
2022/04/29 08:48:36;;;;;;;;;;;10.40;99.90;;;;;;4997295;28;19973;-80
2022/04/29 08:51:02;;;;;;;;;;;10.60;99.90;;;;;;4994146;28;20284;-80
2022/04/29 08:53:27;;;;;;;;;;;10.70;99.90;;;;;;5001829;28;19926;-80
2022/04/29 08:58:38;;;;;;;;;;;10.90;99.90;;;;;;4995323;28;19921;-80
2022/04/29 09:01:09;;;;;;;;;;;11.10;99.90;;;;;;4994914;28;20335;-80
2022/04/29 09:03:35;;;;;;;;;;;11.30;99.90;;;;;;5010645;28;19921;-80
2022/04/29 09:06:00;;;;;;;;;;;11.50;99.90;;;;;;5010730;28;20425;-81
2022/04/29 09:08:27;;;;;;;;;;;11.80;99.90;;;;;;4994097;28;20004;-80
2022/04/29 09:10:54;;;;;;;;;;;11.90;99.90;;;;;;5009583;28;20260;-81
2022/04/29 09:13:22;;;;;;;;;;;12.10;99.90;;;;;;5009713;28;19948;-81
2022/04/29 09:15:52;;;;;;;;;;;12.20;99.90;;;;;;5007986;28;19953;-80
2022/04/29 09:18:41;;;;;;;;;;;12.10;99.90;;;;;;5003751;28;19965;-82
2022/04/29 09:21:07;;;;;;;;;;;12.10;99.90;;;;;;4993091;28;19928;-83
2022/04/29 09:23:35;;;;;;;;;;;12.10;99.90;;;;;;4993944;28;20306;-82
2022/04/29 09:26:03;;;;;;;;;;;12.10;99.90;;;;;;5009778;28;19929;-84
2022/04/29 09:28:29;;;;;;;;;;;12.10;99.90;;;;;;4992933;28;19980;-83
2022/04/29 09:30:58;;;;;;;;;;;12.00;99.90;;;;;;5006622;28;20330;-82
2022/04/29 09:33:25;;;;;;;;;;;12.10;99.90;;;;;;5009819;28;19940;-80
2022/04/29 09:35:51;;;;;;;;;;;12.10;99.90;;;;;;5008537;28;19925;-81
2022/04/29 09:41:02;;;;;;;;;;;12.10;99.90;;;;;;5016329;28;20379;-81
2022/04/29 09:43:33;;;;;;;;;;;12.10;99.90;;;;;;5009430;28;20472;-80
2022/04/29 09:46:08;;;;;;;;;;;12.10;99.90;;;;;;4994361;28;19928;-80
2022/04/29 09:48:49;;;;;;;;;;;12.10;99.90;;;;;;4993392;28;19932;-90
2022/04/29 09:51:15;;;;;;;;;;;12.10;99.90;;;;;;4993308;28;19948;-81
2022/04/29 09:53:41;;;;;;;;;;;12.30;99.90;;;;;;4993002;28;19925;-81
2022/04/29 09:56:08;;;;;;;;;;;12.40;99.90;;;;;;5009625;28;20394;-81
2022/04/29 09:58:34;;;;;;;;;;;12.60;99.90;;;;;;4975468;28;19922;-81
2022/04/29 10:01:02;;;;;;;;;;;12.80;99.90;;;;;;4990853;28;19929;-81
2022/04/29 10:03:28;;;;;;;;;;;13.00;99.90;;;;;;4991878;28;19987;-81
2022/04/29 10:05:55;;;;;;;;;;;13.20;99.90;;;;;;4989726;28;20375;-81
2022/04/29 10:08:24;;;;;;;;;;;13.30;99.90;;;;;;4980060;28;19975;-80
2022/04/29 10:10:49;;;;;;;;;;;13.50;99.90;;;;;;5008818;28;20044;-81
2022/04/29 10:13:17;;;;;;;;;;;13.50;99.90;;;;;;5009577;28;20375;-81
2022/04/29 10:15:44;;;;;;;;;;;13.50;98.20;;;;;;5009500;28;19922;-80
2022/04/29 10:23:39;;;;;;;;;;;13.80;98.70;;;;;;4989837;28;20041;-81
2022/04/29 10:26:04;;;;;;;;;;;13.80;98.10;;;;;;4981909;28;19958;-81
2022/04/29 10:28:31;;;;;;;;;;;13.80;96.40;;;;;;5009409;28;20016;-81
2022/04/29 10:31:00;;;;;;;;;;;13.70;93.30;;;;;;5010246;28;19925;-81
2022/04/29 10:33:26;;;;;;;;;;;13.70;94.30;;;;;;4993374;28;19928;-81
2022/04/29 10:35:59;;;;;;;;;;;13.70;96.00;;;;;;4992405;28;20010;-81
2022/04/29 10:38:31;;;;;;;;;;;13.70;95.40;;;;;;5009448;28;19921;-81
2022/04/29 10:41:15;;;;;;;;;;;13.80;95.20;;;;;;4996955;28;20355;-81
2022/04/29 10:43:47;;;;;;;;;;;13.90;95.20;;;;;;5002431;28;19976;-81
2022/04/29 10:46:16;;;;;;;;;;;13.90;94.10;;;;;;4994271;28;20025;-80
2022/04/29 10:48:42;;;;;;;;;;;13.90;95.80;;;;;;4998702;28;19922;-86
2022/04/29 10:51:11;;;;;;;;;;;13.90;93.60;;;;;;5001412;28;19929;-81
2022/04/29 10:53:43;;;;;;;;;;;13.80;94.40;;;;;;4982151;28;19930;-80
2022/04/29 10:56:27;;;;;;;;;;;13.80;95.00;;;;;;4999079;28;20330;-80
2022/04/29 10:58:53;;;;;;;;;;;13.80;93.80;;;;;;5004310;28;20295;-80
2022/04/29 11:01:27;;;;;;;;;;;13.90;93.10;;;;;;4972320;28;19925;-80
2022/04/29 11:03:53;;;;;;;;;;;13.90;92.80;;;;;;4999972;28;20821;-80
2022/04/29 11:06:19;;;;;;;;;;;13.80;92.40;;;;;;4999619;28;19932;-80
2022/04/29 11:08:45;;;;;;;;;;;13.90;92.10;;;;;;5003980;28;19922;-80
2022/04/29 11:11:11;;;;;;;;;;;13.90;92.70;;;;;;4992817;28;19925;-80
2022/04/29 11:13:42;;;;;;;;;;;14.00;91.70;;;;;;4996338;28;19932;-80
2022/04/29 11:16:19;;;;;;;;;;;14.00;91.30;;;;;;4982456;28;20016;-80
2022/04/29 11:18:45;;;;;;;;;;;14.00;91.30;;;;;;4993360;28;19996;-80
2022/04/29 11:26:44;;;;;;;;;;;14.20;91.30;;;;;;5011819;28;19967;-80
2022/04/29 11:29:13;;;;;;;;;;;14.20;90.30;;;;;;4994943;28;19968;-80
2022/04/29 11:31:39;;;;;;;;;;;14.20;90.50;;;;;;4997785;28;20024;-80
2022/04/29 11:34:09;;;;;;;;;;;14.20;89.10;;;;;;4991878;28;19922;-80
2022/04/29 11:36:35;;;;;;;;;;;14.10;88.30;;;;;;4990710;28;19925;-81
2022/04/29 11:39:03;;;;;;;;;;;14.00;87.70;;;;;;4997315;28;20048;-77
2022/04/29 11:41:30;;;;;;;;;;;13.90;89.40;;;;;;5010091;28;20429;-77
2022/04/29 11:43:56;;;;;;;;;;;13.90;89.10;;;;;;5010483;28;19925;-77
2022/04/29 11:46:21;;;;;;;;;;;13.90;88.30;;;;;;5007304;28;19978;-77
2022/04/29 11:48:50;;;;;;;;;;;13.90;88.00;;;;;;4980849;28;19925;-77
2022/04/29 11:51:16;;;;;;;;;;;13.80;86.70;;;;;;5004961;28;19921;-77
2022/04/29 11:54:00;;;;;;;;;;;13.70;86.70;;;;;;5000336;28;19926;-77
2022/04/29 11:56:36;;;;;;;;;;;13.60;86.50;;;;;;4992339;28;19922;-77
2022/04/29 11:59:06;;;;;;;;;;;13.60;86.80;;;;;;4993377;28;20371;-77
2022/04/29 12:01:32;;;;;;;;;;;13.60;85.50;;;;;;5012129;28;19921;-77
2022/04/29 12:03:57;;;;;;;;;;;13.70;85.00;;;;;;5006708;28;20045;-77
2022/04/29 12:06:23;;;;;;;;;;;13.70;86.40;;;;;;4992190;28;20283;-80
2022/04/29 12:08:49;;;;;;;;;;;13.90;85.60;;;;;;4993911;28;19968;-80
2022/04/29 12:11:25;;;;;;;;;;;14.10;85.90;;;;;;5008856;28;19921;-78
2022/04/29 12:13:51;;;;;;;;;;;14.10;85.10;;;;;;4987327;28;19921;-77
2022/04/29 12:16:17;;;;;;;;;;;14.10;82.30;;;;;;4992692;28;20301;-78
2022/04/29 12:18:44;;;;;;;;;;;14.00;84.10;;;;;;4992055;28;20020;-77
2022/04/29 12:21:10;;;;;;;;;;;14.00;84.00;;;;;;4991977;28;19925;-78
2022/04/29 12:23:36;;;;;;;;;;;14.20;83.50;;;;;;4992095;28;19928;-78
2022/04/29 12:26:02;;;;;;;;;;;14.30;81.30;;;;;;4991082;28;20013;-78
2022/04/29 12:28:29;;;;;;;;;;;14.30;82.60;;;;;;4992432;28;19925;-78
2022/04/29 12:36:45;;;;;;;;;;;14.30;81.80;;;;;;4991918;28;20367;-77
2022/04/29 12:39:11;;;;;;;;;;;14.20;80.30;;;;;;4991756;28;19973;-77
2022/04/29 12:41:36;;;;;;;;;;;14.10;80.70;;;;;;5004060;28;19991;-78
2022/04/29 12:44:06;;;;;;;;;;;14.00;80.70;;;;;;4994260;28;20023;-78
2022/04/29 12:46:31;;;;;;;;;;;14.00;81.50;;;;;;5011634;28;19925;-78
2022/04/29 12:48:57;;;;;;;;;;;13.90;81.00;;;;;;5003028;28;19940;-77
2022/04/29 12:51:33;;;;;;;;;;;14.00;81.20;;;;;;5000874;28;19932;-78
2022/04/29 12:54:00;;;;;;;;;;;14.00;81.40;;;;;;4985704;28;20298;-78
2022/04/29 12:56:32;;;;;;;;;;;14.00;80.90;;;;;;4999288;28;19921;-78
2022/04/29 12:58:59;;;;;;;;;;;13.90;80.90;;;;;;4974626;28;19921;-77
2022/04/29 13:01:25;;;;;;;;;;;13.90;80.30;;;;;;4987589;28;20008;-86
2022/04/29 13:03:50;;;;;;;;;;;13.80;81.20;;;;;;4990005;28;20012;-82
2022/04/29 13:06:17;;;;;;;;;;;13.70;81.10;;;;;;4994770;28;19928;-82
2022/04/29 13:08:43;;;;;;;;;;;13.70;81.70;;;;;;4990763;28;19926;-79
2022/04/29 13:11:13;;;;;;;;;;;13.80;83.10;;;;;;4999200;28;19952;-82
2022/04/29 13:13:39;;;;;;;;;;;13.90;82.90;;;;;;5010359;28;19945;-81
2022/04/29 13:16:05;;;;;;;;;;;13.90;82.20;;;;;;5010560;28;20355;-82
2022/04/29 13:18:30;;;;;;;;;;;13.90;82.50;;;;;;4993651;28;19925;-82
2022/04/29 13:20:56;;;;;;;;;;;13.90;82.30;;;;;;4975975;28;19925;-80
2022/04/29 13:23:21;;;;;;;;;;;13.90;82.40;;;;;;4989947;28;19925;-80
2022/04/29 13:25:49;;;;;;;;;;;13.90;82.70;;;;;;4989853;28;20653;-79
2022/04/29 13:28:15;;;;;;;;;;;14.00;81.60;;;;;;4992452;28;20446;-79
2022/04/29 13:30:40;;;;;;;;;;;14.00;82.10;;;;;;4987473;28;20019;-80
2022/04/29 13:33:06;;;;;;;;;;;14.10;81.30;;;;;;5001914;28;19922;-80
2022/04/29 13:35:32;;;;;;;;;;;14.10;82.60;;;;;;5004871;28;20015;-80
2022/04/29 13:37:58;;;;;;;;;;;14.30;81.70;;;;;;5009618;28;20062;-80
2022/04/29 13:40:23;;;;;;;;;;;14.50;82.70;;;;;;5004339;28;20363;-80
2022/04/29 13:42:49;;;;;;;;;;;14.60;83.20;;;;;;4973638;28;20072;-80
2022/04/29 13:45:16;;;;;;;;;;;14.80;81.70;;;;;;4975270;28;19921;-79
2022/04/29 13:47:41;;;;;;;;;;;14.80;79.60;;;;;;5009464;28;19932;-80
2022/04/29 13:50:08;;;;;;;;;;;14.70;80.70;;;;;;4990484;28;20438;-79
2022/04/29 13:55:18;;;;;;;;;;;14.30;77.90;;;;;;5000094;28;19930;-80
2022/04/29 13:57:44;;;;;;;;;;;14.10;78.40;;;;;;4994120;28;20276;-80
2022/04/29 14:00:10;;;;;;;;;;;13.90;77.50;;;;;;4990060;28;19926;-79
2022/04/29 14:02:38;;;;;;;;;;;13.80;77.90;;;;;;5000761;28;20389;-79
2022/04/29 14:05:04;;;;;;;;;;;13.70;78.30;;;;;;4992645;28;19948;-80
2022/04/29 14:07:30;;;;;;;;;;;13.80;78.20;;;;;;5009344;28;19921;-79
2022/04/29 14:09:55;;;;;;;;;;;13.70;78.10;;;;;;5004199;28;20286;-79
2022/04/29 14:12:22;;;;;;;;;;;13.70;78.00;;;;;;5008580;28;19921;-80
2022/04/29 14:14:47;;;;;;;;;;;13.70;78.80;;;;;;5008689;28;20031;-79
2022/04/29 14:17:15;;;;;;;;;;;13.70;78.40;;;;;;5009357;28;19988;-80
2022/04/29 14:19:40;;;;;;;;;;;13.80;79.10;;;;;;4994151;28;19925;-79
2022/04/29 14:22:06;;;;;;;;;;;13.90;79.10;;;;;;5009759;28;20035;-80
2022/04/29 14:24:34;;;;;;;;;;;13.80;78.00;;;;;;4997715;28;19921;-80
2022/04/29 14:27:04;;;;;;;;;;;13.80;76.70;;;;;;5009790;28;19921;-80
2022/04/29 14:29:33;;;;;;;;;;;13.90;77.80;;;;;;4986950;28;20370;-80
2022/04/29 14:31:59;;;;;;;;;;;13.80;77.10;;;;;;4980568;28;20301;-80
2022/04/29 14:34:26;;;;;;;;;;;13.70;77.50;;;;;;4980940;28;19921;-80
2022/04/29 14:36:52;;;;;;;;;;;13.70;76.10;;;;;;5012089;28;19925;-79
2022/04/29 14:39:19;;;;;;;;;;;13.60;76.60;;;;;;4996627;28;20025;-80
2022/04/29 14:41:46;;;;;;;;;;;13.60;76.20;;;;;;4995973;28;19928;-79
2022/04/29 14:44:12;;;;;;;;;;;13.70;76.70;;;;;;5011673;28;20651;-80
2022/04/29 14:46:40;;;;;;;;;;;13.70;76.70;;;;;;5012354;28;19929;-79
2022/04/29 14:49:06;;;;;;;;;;;13.80;76.80;;;;;;4978502;28;20012;-79
2022/04/29 14:51:32;;;;;;;;;;;13.80;77.00;;;;;;5009907;28;19971;-80
2022/04/29 14:53:58;;;;;;;;;;;13.80;76.40;;;;;;5011404;28;19952;-79
2022/04/29 14:56:24;;;;;;;;;;;13.80;76.20;;;;;;4977761;28;19984;-80
2022/04/29 14:58:50;;;;;;;;;;;13.70;76.20;;;;;;5005382;28;20323;-80