Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:47;;;;;;;0.82;0.80;;;22.00;56.70;;;;;;5017973;28;20224;-84
2022/09/11 00:04:17;;;;;;;0.90;0.90;;;22.10;56.80;;;;;;5017912;28;20213;-84
2022/09/11 00:06:45;;;;;;;1.05;0.65;;;22.10;56.80;;;;;;5018070;28;20196;-83
2022/09/11 00:09:12;;;;;;;3.03;1.00;;;22.00;56.80;;;;;;5019386;28;20200;-83
2022/09/11 00:11:41;;;;;;;0.85;0.80;;;22.00;56.80;;;;;;5035143;28;20730;-83
2022/09/11 00:14:09;;;;;;;1.15;0.90;;;22.00;56.80;;;;;;5018294;28;20200;-83
2022/09/11 00:16:37;;;;;;;2.00;1.08;;;22.00;56.80;;;;;;5017667;28;20671;-83
2022/09/11 00:19:06;;;;;;;1.38;0.73;;;22.00;56.80;;;;;;5017864;28;20204;-83
2022/09/11 00:21:35;;;;;;;0.90;0.90;;;22.00;56.80;;;;;;5019535;28;20715;-83
2022/09/11 00:24:02;;;;;;;1.10;0.80;;;22.00;56.80;;;;;;5017894;28;20200;-83
2022/09/11 00:26:29;;;;;;;2.47;0.85;;;22.00;56.80;;;;;;5017731;28;20673;-83
2022/09/11 00:28:56;;;;;;;1.00;0.90;;;22.00;56.80;;;;;;5017618;28;20224;-83
2022/09/11 00:31:24;;;;;;;0.80;0.80;;;22.00;57.50;;;;;;5017476;28;20634;-83
2022/09/11 00:33:51;;;;;;;0.60;0.60;;;22.00;56.80;;;;;;5017186;28;20574;-84
2022/09/11 00:36:19;;;;;;;0.82;0.70;;;22.00;56.90;;;;;;5017879;28;20242;-83
2022/09/11 00:38:49;;;;;;;0.77;0.73;;;22.00;56.90;;;;;;5037022;28;20210;-83
2022/09/11 00:41:17;;;;;;;0.60;0.60;;;22.00;56.90;;;;;;5037031;28;20219;-82
2022/09/11 00:43:54;;;;;;;1.13;0.80;;;22.00;56.90;;;;;;5036744;28;20199;-83
2022/09/11 00:46:21;;;;;;;0.95;0.90;;;22.00;56.90;;;;;;5036995;28;20195;-83
2022/09/11 00:48:49;;;;;;;0.82;0.80;;;22.00;56.90;;;;;;5036978;28;20195;-82
2022/09/11 00:51:19;;;;;;;0.90;0.90;;;21.90;56.80;;;;;;5036432;28;20208;-83
2022/09/11 00:53:48;;;;;;;1.55;0.85;;;22.00;56.90;;;;;;5036573;28;20230;-83
2022/09/11 00:56:15;;;;;;;0.80;0.80;;;21.90;56.80;;;;;;5036293;28;20265;-82
2022/09/11 00:58:43;;;;;;;1.45;0.80;;;21.90;56.80;;;;;;5036473;28;20738;-82
2022/09/11 01:01:10;;;;;;;0.70;0.68;;;21.90;56.90;;;;;;5036546;28;20250;-83
2022/09/11 01:03:38;;;;;;;1.33;0.80;;;21.90;56.90;;;;;;5039554;28;20686;-83
2022/09/11 01:06:06;;;;;;;0.70;0.70;;;21.90;56.90;;;;;;5039121;28;20196;-83
2022/09/11 01:08:34;;;;;;;0.77;0.77;;;21.90;56.90;;;;;;5037656;28;20245;-83
2022/09/11 01:11:11;;;;;;;0.80;0.80;;;21.90;56.90;;;;;;5035947;28;20590;-83
2022/09/11 01:13:42;;;;;;;0.77;0.77;;;21.90;56.90;;;;;;5036420;28;20199;-83
2022/09/11 01:16:13;;;;;;;1.98;0.75;;;21.90;56.90;;;;;;5036218;28;20195;-83
2022/09/11 01:18:45;;;;;;;0.70;0.70;;;21.90;56.90;;;;;;5036024;28;20655;-83
2022/09/11 01:21:32;;;;;;;0.70;0.70;;;21.90;56.90;;;;;;5035857;28;20254;-82
2022/09/11 01:24:10;;;;;;;1.55;1.00;;;21.90;56.90;;;;;;5036545;28;20651;-83
2022/09/11 01:26:47;;;;;;;1.15;0.75;;;21.90;56.90;;;;;;5036555;28;20207;-83
2022/09/11 01:29:19;;;;;;;0.70;0.70;;;21.90;56.90;;;;;;5054330;28;20667;-83
2022/09/11 01:31:52;;;;;;;0.80;0.80;;;21.90;56.90;;;;;;5036274;28;20306;-82
2022/09/11 01:34:22;;;;;;;0.70;0.70;;;21.90;56.90;;;;;;5036590;28;20191;-83
2022/09/11 01:36:52;;;;;;;0.80;0.80;;;21.90;56.90;;;;;;5036586;28;20203;-83
2022/09/11 01:39:20;;;;;;;1.25;0.80;;;21.90;56.90;;;;;;5036363;28;20204;-83
2022/09/11 01:41:49;;;;;;;0.90;0.90;;;21.90;57.00;;;;;;5035841;28;20699;-82
2022/09/11 01:44:20;;;;;;;0.85;0.60;;;21.90;57.00;;;;;;5036173;28;20207;-82
2022/09/11 01:46:49;;;;;;;0.80;0.80;;;21.80;56.90;;;;;;5036020;28;20183;-83
2022/09/11 01:49:18;;;;;;;0.73;0.73;;;21.80;56.90;;;;;;5035834;28;20282;-83
2022/09/11 01:51:46;;;;;;;0.60;0.60;;;21.80;56.90;;;;;;5035933;28;20707;-83
2022/09/11 01:54:16;;;;;;;0.73;0.73;;;21.80;56.90;;;;;;5038422;28;20290;-84
2022/09/11 01:56:47;;;;;;;1.42;0.70;;;21.80;57.00;;;;;;5053480;28;20201;-84
2022/09/11 01:59:20;;;;;;;0.70;0.70;;;21.80;57.00;;;;;;5043306;28;20195;-83
2022/09/11 02:01:50;;;;;;;0.80;0.60;;;21.80;57.00;;;;;;5045798;28;20251;-82
2022/09/11 02:04:18;;;;;;;0.82;0.73;;;21.80;57.00;;;;;;5036434;28;20222;-82
2022/09/11 02:06:48;;;;;;;0.80;0.70;;;21.80;57.10;;;;;;5036024;28;20204;-83
2022/09/11 02:09:18;;;;;;;1.73;0.60;;;21.80;57.10;;;;;;5035740;28;20199;-83
2022/09/11 02:11:45;;;;;;;0.60;0.60;;;21.80;57.10;;;;;;5036450;28;20698;-82
2022/09/11 02:14:15;;;;;;;0.82;0.73;;;21.80;57.10;;;;;;5035567;28;20695;-82
2022/09/11 02:16:48;;;;;;;0.68;0.68;;;21.80;57.10;;;;;;5033442;28;20601;-82
2022/09/11 02:19:15;;;;;;;1.00;0.85;;;21.80;57.20;;;;;;5016219;28;20204;-83
2022/09/11 02:21:43;;;;;;;0.95;0.80;;;21.80;57.10;;;;;;5017202;28;20224;-83
2022/09/11 02:24:10;;;;;;;0.77;0.77;;;21.80;57.20;;;;;;5021883;28;20230;-82
2022/09/11 02:26:40;;;;;;;0.93;0.73;;;21.80;57.20;;;;;;5020166;28;20204;-82
2022/09/11 02:29:09;;;;;;;0.80;0.80;;;21.80;57.20;;;;;;5020033;28;20278;-82
2022/09/11 02:31:36;;;;;;;0.70;0.70;;;21.80;57.20;;;;;;5019906;28;20243;-82
2022/09/11 02:34:05;;;;;;;0.65;0.60;;;21.70;57.10;;;;;;5019718;28;20199;-82
2022/09/11 02:36:56;;;;;;;1.05;0.70;;;21.80;57.20;;;;;;5036279;28;20250;-82
2022/09/11 02:39:34;;;;;;;0.93;0.80;;;21.80;57.20;;;;;;5004620;28;20199;-82
2022/09/11 02:42:19;;;;;;;0.50;0.50;;;21.70;57.10;;;;;;5019345;28;20219;-82
2022/09/11 02:44:51;;;;;;;0.70;0.70;;;21.70;57.10;;;;;;5019646;28;20192;-82
2022/09/11 02:47:22;;;;;;;0.80;0.65;;;21.70;57.20;;;;;;5019481;28;20642;-82
2022/09/11 02:49:57;;;;;;;0.95;0.70;;;21.70;57.20;;;;;;5019016;28;20192;-82
2022/09/11 02:52:30;;;;;;;1.35;0.70;;;21.70;57.20;;;;;;5019802;28;20225;-83
2022/09/11 02:55:02;;;;;;;0.77;0.77;;;21.70;57.20;;;;;;5019802;28;20192;-83
2022/09/11 02:57:32;;;;;;;0.90;0.63;;;21.70;57.20;;;;;;5019460;28;20678;-83
2022/09/11 03:00:00;;;;;;;0.77;0.70;;;21.70;57.20;;;;;;5018955;28;20196;-83
2022/09/11 03:02:29;;;;;;;0.70;0.70;;;21.70;57.20;;;;;;5038574;28;20245;-83
2022/09/11 03:04:57;;;;;;;1.00;0.77;;;21.70;57.20;;;;;;5038819;28;20202;-83
2022/09/11 03:07:25;;;;;;;0.60;0.60;;;21.70;57.20;;;;;;5038778;28;20624;-83
2022/09/11 03:09:52;;;;;;;0.70;0.70;;;21.70;57.20;;;;;;5039446;28;20603;-83
2022/09/11 03:12:22;;;;;;;0.85;0.77;;;21.70;57.20;;;;;;5039472;28;20213;-82
2022/09/11 03:14:51;;;;;;;0.50;0.50;;;21.70;57.20;;;;;;5039697;28;20223;-82
2022/09/11 03:17:18;;;;;;;0.98;0.88;;;21.70;57.20;;;;;;5038949;28;20198;-82
2022/09/11 03:19:47;;;;;;;0.75;0.75;;;21.70;57.10;;;;;;5038400;28;20294;-82
2022/09/11 03:22:16;;;;;;;0.75;0.75;;;21.80;57.10;;;;;;5038112;28;20219;-82
2022/09/11 03:24:43;;;;;;;1.25;0.80;;;21.80;57.10;;;;;;5038604;28;20202;-83
2022/09/11 03:27:11;;;;;;;0.70;0.70;;;21.80;56.90;;;;;;5038192;28;20234;-83
2022/09/11 03:29:40;;;;;;;0.70;0.70;;;21.90;56.90;;;;;;5038168;28;20755;-83
2022/09/11 03:32:08;;;;;;;1.25;0.68;;;21.90;56.70;;;;;;5038417;28;20299;-83
2022/09/11 03:34:35;;;;;;;1.00;0.90;;;22.00;56.60;;;;;;5038114;28;20199;-83
2022/09/11 03:37:02;;;;;;;0.60;0.60;;;22.10;56.50;;;;;;5038411;28;20539;-83
2022/09/11 03:39:31;;;;;;;0.70;0.70;;;22.10;56.20;;;;;;5038098;28;20202;-83
2022/09/11 03:42:00;;;;;;;1.65;0.80;;;22.20;56.30;;;;;;5038168;28;20572;-83
2022/09/11 03:44:27;;;;;;;0.70;0.70;;;22.20;56.20;;;;;;5038779;28;20557;-83
2022/09/11 03:46:55;;;;;;;0.80;0.77;;;22.20;56.10;;;;;;5038317;28;20226;-83
2022/09/11 03:49:22;;;;;;;0.75;0.70;;;22.30;56.00;;;;;;5038754;28;20555;-82
2022/09/11 03:51:50;;;;;;;0.55;0.52;;;22.30;55.90;;;;;;5038116;28;20238;-82
2022/09/11 03:54:19;;;;;;;0.80;0.70;;;22.30;55.80;;;;;;5038065;28;20626;-82
2022/09/11 03:56:48;;;;;;;0.88;0.88;;;22.40;55.80;;;;;;5037619;28;20545;-83
2022/09/11 03:59:16;;;;;;;1.73;0.80;;;22.30;55.80;;;;;;5037816;28;20203;-83
2022/09/11 04:01:45;;;;;;;0.93;0.93;;;22.40;55.80;;;;;;5037530;28;20223;-83
2022/09/11 04:04:14;;;;;;;1.88;0.88;;;22.40;55.70;;;;;;5037690;28;20733;-83
2022/09/11 04:06:43;;;;;;;0.82;0.77;;;22.40;55.80;;;;;;5038093;28;20196;-83
2022/09/11 04:09:10;;;;;;;0.90;0.77;;;22.40;55.70;;;;;;5037372;28;20686;-83
2022/09/11 04:11:39;;;;;;;1.08;0.98;;;22.40;56.30;;;;;;5037230;28;20631;-83
2022/09/11 04:14:14;;;;;;;0.63;0.60;;;22.40;55.80;;;;;;5037547;28;20278;-82
2022/09/11 04:16:43;;;;;;;0.85;0.70;;;22.40;55.80;;;;;;5037375;28;20246;-83
2022/09/11 04:19:10;;;;;;;0.80;0.80;;;22.40;55.70;;;;;;5037425;28;20199;-83
2022/09/11 04:21:38;;;;;;;0.90;0.90;;;22.40;55.70;;;;;;5037225;28;20242;-84
2022/09/11 04:24:05;;;;;;;0.70;0.70;;;22.40;56.30;;;;;;5037507;28;20703;-84
2022/09/11 04:26:33;;;;;;;1.30;0.80;;;22.40;55.80;;;;;;5037308;28;20207;-84
2022/09/11 04:29:29;;;;;;;0.82;0.80;;;22.40;55.80;;;;;;5051155;28;20196;-84
2022/09/11 04:31:56;;;;;;;0.70;0.70;;;22.40;55.70;;;;;;5037331;28;20216;-84
2022/09/11 04:34:27;;;;;;;0.73;0.70;;;22.40;55.70;;;;;;5038161;28;20206;-84
2022/09/11 04:36:55;;;;;;;0.77;0.73;;;22.40;55.80;;;;;;5037236;28;20225;-84
2022/09/11 04:39:22;;;;;;;0.82;0.82;;;22.40;55.80;;;;;;5037515;28;20201;-84
2022/09/11 04:41:50;;;;;;;0.68;0.68;;;22.40;55.80;;;;;;5037423;28;20219;-84
2022/09/11 04:44:19;;;;;;;0.60;0.60;;;22.30;55.80;;;;;;5037129;28;20207;-84
2022/09/11 04:46:48;;;;;;;0.60;0.60;;;22.40;55.80;;;;;;5036986;28;20202;-83
2022/09/11 04:49:15;;;;;;;0.60;0.60;;;22.40;55.80;;;;;;5038079;28;20317;-83
2022/09/11 04:51:45;;;;;;;0.70;0.60;;;22.40;55.80;;;;;;5037550;28;20223;-83
2022/09/11 04:54:15;;;;;;;1.50;0.90;;;22.40;55.80;;;;;;5037277;28;20203;-83
2022/09/11 04:56:42;;;;;;;0.90;0.80;;;22.40;55.80;;;;;;5036766;28;20245;-84
2022/09/11 04:59:14;;;;;;;0.65;0.65;;;22.30;55.70;;;;;;5036696;28;20195;-83
2022/09/11 05:01:47;;;;;;;1.38;0.80;;;22.30;55.80;;;;;;5036559;28;20310;-83
2022/09/11 05:04:17;;;;;;;0.90;0.85;;;22.40;55.80;;;;;;5036449;28;20702;-83
2022/09/11 05:06:47;;;;;;;0.60;0.60;;;22.30;55.80;;;;;;5036494;28;20214;-83
2022/09/11 05:09:16;;;;;;;0.77;0.68;;;22.30;55.80;;;;;;5033111;28;20566;-83
2022/09/11 05:11:45;;;;;;;0.90;0.80;;;22.30;55.90;;;;;;5016553;28;20226;-83
2022/09/11 05:14:12;;;;;;;1.52;0.73;;;22.30;55.90;;;;;;5016316;28;20196;-83
2022/09/11 05:16:42;;;;;;;0.77;0.77;;;22.30;55.90;;;;;;5016885;28;20200;-83
2022/09/11 05:19:12;;;;;;;1.75;0.80;;;22.30;56.00;;;;;;5016790;28;20270;-83
2022/09/11 05:21:40;;;;;;;0.70;0.70;;;22.30;56.00;;;;;;5016732;28;20220;-82
2022/09/11 05:24:07;;;;;;;0.73;0.70;;;22.30;56.20;;;;;;5022222;28;20587;-83
2022/09/11 05:26:35;;;;;;;0.85;0.77;;;22.30;56.20;;;;;;5016550;28;20211;-83
2022/09/11 05:29:06;;;;;;;0.75;0.75;;;22.20;56.20;;;;;;5016440;28;20200;-82
2022/09/11 05:31:37;;;;;;;0.80;0.80;;;22.20;56.20;;;;;;5025296;28;20220;-82
2022/09/11 05:34:05;;;;;;;0.73;0.65;;;22.20;56.30;;;;;;5016306;28;20242;-83
2022/09/11 05:36:34;;;;;;;2.22;1.00;;;22.20;56.30;;;;;;5016875;28;20279;-82
2022/09/11 05:39:03;;;;;;;0.60;0.60;;;22.20;56.30;;;;;;5032839;28;20282;-82
2022/09/11 05:41:32;;;;;;;0.80;0.80;;;22.20;56.30;;;;;;5033499;28;20224;-83
2022/09/11 05:43:59;;;;;;;0.55;0.55;;;22.20;56.30;;;;;;5033555;28;20266;-84
2022/09/11 05:46:26;;;;;;;0.75;0.70;;;22.20;56.30;;;;;;5017596;28;20192;-84
2022/09/11 05:48:57;;;;;;;0.80;0.80;;;22.10;56.20;;;;;;5033641;28;20188;-84
2022/09/11 05:51:26;;;;;;;0.80;0.80;;;22.10;56.20;;;;;;5033895;28;20600;-84
2022/09/11 05:53:55;;;;;;;0.70;0.70;;;22.20;56.30;;;;;;5016439;28;20251;-84
2022/09/11 05:56:24;;;;;;;0.90;0.90;;;22.10;56.20;;;;;;5017242;28;20191;-83
2022/09/11 05:58:54;;;;;;;1.05;0.95;;;22.10;56.20;;;;;;5036929;28;20275;-82
2022/09/11 06:01:27;;;;;;;0.80;0.80;;;22.10;56.20;;;;;;5020470;28;20218;-82
2022/09/11 06:04:09;;;;;;;0.90;0.90;;;22.10;56.20;;;;;;5020589;28;20203;-82
2022/09/11 06:06:37;;;;;;;0.88;0.88;;;22.10;56.20;;;;;;5037123;28;20188;-82
2022/09/11 06:09:06;;;;;;;0.70;0.70;;;22.10;56.20;;;;;;5036613;28;20242;-82
2022/09/11 06:11:33;;;;;;;1.00;0.90;;;22.10;56.20;;;;;;5020585;28;20212;-82
2022/09/11 06:14:01;;;;;;;0.88;0.80;;;22.10;56.20;;;;;;5037416;28;20192;-82
2022/09/11 06:16:30;;;;;;;0.90;0.82;;;22.10;56.20;;;;;;5020341;28;20198;-82
2022/09/11 06:19:04;;;;;;;0.70;0.70;;;22.20;56.30;;;;;;5036781;28;20567;-83
2022/09/11 06:21:31;;;;;;;1.30;0.90;;;22.20;56.30;;;;;;5036435;28;20274;-82
2022/09/11 06:24:09;;;;;;;1.23;0.98;;;22.20;56.30;;;;;;5020173;28;20208;-83
2022/09/11 06:26:37;;;;;;;0.77;0.77;;;22.20;56.30;;;;;;5036452;28;20203;-83
2022/09/11 06:29:04;;;;;;;1.45;1.00;;;22.20;56.30;;;;;;5036018;28;20216;-84
2022/09/11 06:31:36;;;;;;;1.08;0.98;;;22.20;56.30;;;;;;5035928;28;20224;-83
2022/09/11 06:34:03;;;;;;;0.98;0.98;;;22.20;56.30;;;;;;5035661;28;20196;-83
2022/09/11 06:36:30;;;;;;;1.52;0.90;;;22.20;56.30;;;;;;5020092;28;20657;-82
2022/09/11 06:39:01;;;;;;;0.88;0.88;;;22.20;56.30;;;;;;5036153;28;20196;-82
2022/09/11 06:41:31;;;;;;;0.90;0.90;;;22.20;56.30;;;;;;5031567;28;20765;-82
2022/09/11 06:44:04;;;;;;;0.80;0.80;;;22.20;56.30;;;;;;5039931;28;20207;-83
2022/09/11 06:46:32;;;;;;;0.95;0.90;;;22.20;56.30;;;;;;5039778;28;20702;-83
2022/09/11 06:49:01;;;;;;;1.42;1.02;;;22.20;56.20;;;;;;5038743;28;20667;-83
2022/09/11 06:51:29;;;;;;;0.80;0.80;;;22.20;56.20;;;;;;5038744;28;20310;-83
2022/09/11 06:54:01;;;;;;;1.00;0.90;;;22.20;56.20;;;;;;5038690;28;20191;-83
2022/09/11 06:56:33;;;;;;;1.13;1.02;;;22.20;56.20;;;;;;5039006;28;20215;-83
2022/09/11 06:59:01;;;;;;;0.93;0.93;;;22.20;56.10;;;;;;5038549;28;20663;-83
2022/09/11 07:01:29;;;;;;;0.80;0.80;;;22.20;56.00;;;;;;5038596;28;20753;-83
2022/09/11 07:04:01;;;;;;;1.48;1.30;;;22.20;56.00;;;;;;5039235;28;20213;-83
2022/09/11 07:06:30;;;;;;;1.25;1.15;;;22.20;56.00;;;;;;5039749;28;20562;-83
2022/09/11 07:09:01;;;;;;;1.35;1.00;;;22.20;56.00;;;;;;5038346;28;20195;-83
2022/09/11 07:11:42;;;;;;;1.63;1.10;;;22.30;56.00;;;;;;5038644;28;20219;-83
2022/09/11 07:14:09;;;;;;;1.27;1.00;;;22.30;56.20;;;;;;5039050;28;20183;-83
2022/09/11 07:16:39;;;;;;;1.10;1.10;;;22.30;55.90;;;;;;5038925;28;20284;-84
2022/09/11 07:19:11;;;;;;;0.90;0.90;;;22.30;55.80;;;;;;5038643;28;20245;-83
2022/09/11 07:21:40;;;;;;;0.93;0.93;;;22.30;55.80;;;;;;5038028;28;20215;-83
2022/09/11 07:24:09;;;;;;;1.00;1.00;;;22.30;55.70;;;;;;5039443;28;20281;-83
2022/09/11 07:26:41;;;;;;;1.15;1.10;;;22.30;55.70;;;;;;5038106;28;20211;-82
2022/09/11 07:29:25;;;;;;;1.20;1.10;;;22.40;55.70;;;;;;5038567;28;20200;-83
2022/09/11 07:31:54;;;;;;;0.90;0.90;;;22.40;55.60;;;;;;5038078;28;20223;-83
2022/09/11 07:34:22;;;;;;;1.10;1.10;;;22.40;55.60;;;;;;5038486;28;20686;-83
2022/09/11 07:36:50;;;;;;;1.08;1.05;;;22.40;55.50;;;;;;5038383;28;20722;-83
2022/09/11 07:39:19;;;;;;;1.10;1.10;;;22.40;55.60;;;;;;5036747;28;20200;-83
2022/09/11 07:41:53;;;;;;;1.00;1.00;;;22.40;55.50;;;;;;5019018;28;20223;-83
2022/09/11 07:44:25;;;;;;;1.10;1.10;;;22.40;55.40;;;;;;5018915;28;20299;-83
2022/09/11 07:46:52;;;;;;;1.38;1.27;;;22.40;55.50;;;;;;5018730;28;20196;-83
2022/09/11 07:49:19;;;;;;;1.30;1.20;;;22.40;55.40;;;;;;5019056;28;20208;-83
2022/09/11 07:51:47;;;;;;;1.27;1.17;;;22.40;55.40;;;;;;5018421;28;20307;-83
2022/09/11 07:54:20;;;;;;;1.30;1.27;;;22.40;55.40;;;;;;5021791;28;20271;-82
2022/09/11 07:56:48;;;;;;;1.23;1.13;;;22.50;55.40;;;;;;5019179;28;20224;-82
2022/09/11 07:59:17;;;;;;;1.40;1.30;;;22.50;55.40;;;;;;5021368;28;20203;-82
2022/09/11 08:01:46;;;;;;;1.35;1.20;;;22.50;55.40;;;;;;5038691;28;20306;-83
2022/09/11 08:04:14;;;;;;;1.38;1.27;;;22.50;55.40;;;;;;5038699;28;20269;-84
2022/09/11 08:06:42;;;;;;;1.33;1.23;;;22.50;55.40;;;;;;5039716;28;20202;-84
2022/09/11 08:09:20;;;;;;;1.50;1.40;;;22.50;55.40;;;;;;5038631;28;20191;-84
2022/09/11 08:11:57;;;;;;;1.42;1.33;;;22.50;55.30;;;;;;5037880;28;20223;-84
2022/09/11 08:14:26;;;;;;;1.27;1.27;;;22.60;55.30;;;;;;5037736;28;20266;-83
2022/09/11 08:16:56;;;;;;;1.40;1.30;;;22.60;55.30;;;;;;5037567;28;20206;-83
2022/09/11 08:19:26;;;;;;;1.50;1.40;;;22.60;55.20;;;;;;5038107;28;20223;-83
2022/09/11 08:21:56;;;;;;;1.50;1.40;;;22.60;55.20;;;;;;5037492;28;20222;-83
2022/09/11 08:24:26;;;;;;;2.40;1.45;;;22.70;55.10;;;;;;5037531;28;20212;-83
2022/09/11 08:26:57;;;;;;;1.20;1.20;;;22.70;55.10;;;;;;5037246;28;20203;-84
2022/09/11 08:29:27;;;;;;;1.30;1.30;;;22.70;55.00;;;;;;5037111;28;20227;-82
2022/09/11 08:31:55;;;;;;;1.35;1.30;;;22.70;54.90;;;;;;5037049;28;20226;-84
2022/09/11 08:34:22;;;;;;;1.40;1.30;;;22.80;54.80;;;;;;5026044;28;20188;-83
2022/09/11 08:36:50;;;;;;;1.40;1.30;;;22.90;54.70;;;;;;5036989;28;20574;-83
2022/09/11 08:39:18;;;;;;;1.45;1.35;;;23.00;54.50;;;;;;5037449;28;20196;-83
2022/09/11 08:41:52;;;;;;;1.70;1.60;;;23.10;54.30;;;;;;5037609;28;20223;-82
2022/09/11 08:44:22;;;;;;;1.38;1.27;;;23.30;54.00;;;;;;5037585;28;20256;-84
2022/09/11 08:46:54;;;;;;;1.60;1.50;;;23.50;53.60;;;;;;5039285;28;20553;-82
2022/09/11 08:49:24;;;;;;;1.48;1.27;;;23.80;53.70;;;;;;5037205;28;20195;-82
2022/09/11 08:51:52;;;;;;;1.70;1.60;;;24.00;52.70;;;;;;5037604;28;20702;-84
2022/09/11 08:54:26;;;;;;;1.98;1.75;;;24.20;52.50;;;;;;5040608;28;20686;-83
2022/09/11 08:57:05;;;;;;;2.13;1.70;;;24.30;52.60;;;;;;5041742;28;20226;-83
2022/09/11 08:59:39;;;;;;;4.95;1.80;;;24.50;52.40;;;;;;5037881;28;20233;-84
2022/09/11 09:02:19;;;;;;;2.53;1.80;;;24.50;52.30;;;;;;5036646;28;20220;-82
2022/09/11 09:05:09;;;;;;;98.57;36.53;;;24.50;52.20;;;;;;5035569;28;20447;-82
2022/09/11 09:07:39;;;;;;;61.63;21.88;;;24.50;52.70;;;;;;5037006;28;20203;-84
2022/09/11 09:10:12;;;;;;;90.28;40.38;;;24.30;52.60;;;;;;5036849;28;20211;-83
2022/09/11 09:12:42;;;;;;;78.95;37.15;;;24.20;53.30;;;;;;5037191;28;20188;-84
2022/09/11 09:15:21;;;;;;;60.58;29.35;;;24.20;53.70;;;;;;5036767;28;20215;-85
2022/09/11 09:17:52;;;;;;;66.13;31.83;;;24.10;54.00;;;;;;5035853;28;20442;-85
2022/09/11 09:20:21;;;;;;;66.68;26.67;;;24.10;54.00;;;;;;5037209;28;20188;-85
2022/09/11 09:22:51;;;;;;;42.83;20.85;;;24.20;53.60;;;;;;5038207;28;20202;-84
2022/09/11 09:25:22;;;;;;;37.85;17.13;;;24.30;53.10;;;;;;5038377;28;20223;-84
2022/09/11 09:27:54;;;;;;;34.55;17.20;;;24.50;52.70;;;;;;5036673;28;20199;-84
2022/09/11 09:30:23;;;;;;;48.58;21.33;;;24.70;52.40;;;;;;5025680;28;20283;-84
2022/09/11 09:32:55;;;;;;;39.35;18.67;;;24.90;51.90;;;;;;5032639;28;20686;-83
2022/09/11 09:35:23;;;;;;;42.13;19.05;;;25.00;51.60;;;;;;5028468;28;20685;-83
2022/09/11 09:37:53;;;;;;;29.92;15.68;;;25.10;51.30;;;;;;5036980;28;20191;-83
2022/09/11 09:40:20;;;;;;;27.83;13.23;;;25.20;51.10;;;;;;5036016;28;20198;-84
2022/09/11 09:43:18;;;;;;;33.47;16.05;;;25.30;50.70;;;;;;5038157;28;20203;-84
2022/09/11 09:45:58;;;;;;;25.40;10.63;;;25.30;50.50;;;;;;5035682;28;20284;-84
2022/09/11 09:48:27;;;;;;;21.77;10.90;;;25.30;50.50;;;;;;5054586;28;20199;-83
2022/09/11 09:50:55;;;;;;;20.02;12.20;;;25.30;50.60;;;;;;5055728;28;20223;-85
2022/09/11 09:53:28;;;;;;;23.27;9.82;;;25.20;50.50;;;;;;5056077;28;20620;-86
2022/09/11 09:55:55;;;;;;;20.38;10.55;;;25.10;51.00;;;;;;5055808;28;20245;-85
2022/09/11 09:58:23;;;;;;;14.52;8.00;;;25.00;51.20;;;;;;5056533;28;20201;-84
2022/09/11 10:00:50;;;;;;;9.82;6.47;;;24.90;50.90;;;;;;5056367;28;20229;-85
2022/09/11 10:03:19;;;;;;;12.00;5.90;;;24.80;50.70;;;;;;5066853;28;20198;-85
2022/09/11 10:05:52;;;;;;;7.20;4.72;;;24.70;50.60;;;;;;5065458;28;20264;-85
2022/09/11 10:08:37;;;;;;;4.93;4.30;;;24.70;50.60;;;;;;5056342;28;20570;-84
2022/09/11 10:11:04;;;;;;;4.63;4.20;;;24.70;50.50;;;;;;5057115;28;20210;-85
2022/09/11 10:13:32;;;;;;;5.50;3.58;;;24.70;50.30;;;;;;5056216;28;20203;-85
2022/09/11 10:16:01;;;;;;;4.43;3.42;;;24.80;50.50;;;;;;5056280;28;20566;-85
2022/09/11 10:18:46;;;;;;;3.50;3.20;;;24.70;50.70;;;;;;5073576;28;20202;-84
2022/09/11 10:21:28;;;;;;;3.50;3.20;;;24.70;50.70;;;;;;5055474;28;20229;-84
2022/09/11 10:23:57;;;;;;;3.53;3.22;;;24.70;50.40;;;;;;5055633;28;20201;-85
2022/09/11 10:26:26;;;;;;;4.72;3.20;;;24.70;50.70;;;;;;5055608;28;20684;-85
2022/09/11 10:28:54;;;;;;;3.05;2.85;;;24.70;50.50;;;;;;5055723;28;20195;-85
2022/09/11 10:31:21;;;;;;;3.17;2.60;;;24.70;50.50;;;;;;5055316;28;20698;-85
2022/09/11 10:33:51;;;;;;;3.28;3.08;;;24.70;50.30;;;;;;5055405;28;20230;-85
2022/09/11 10:36:23;;;;;;;3.63;2.90;;;24.70;50.10;;;;;;5055343;28;20686;-85
2022/09/11 10:38:51;;;;;;;4.57;2.97;;;24.70;49.90;;;;;;5055268;28;20277;-85
2022/09/11 10:41:20;;;;;;;3.65;3.35;;;24.70;49.60;;;;;;5055152;28;20314;-85
2022/09/11 10:43:50;;;;;;;3.45;3.03;;;24.70;49.50;;;;;;5058012;28;20199;-84
2022/09/11 10:46:29;;;;;;;4.00;3.20;;;24.70;49.50;;;;;;5059280;28;20206;-85
2022/09/11 10:48:57;;;;;;;3.30;3.00;;;24.70;49.50;;;;;;5059602;28;20701;-85
2022/09/11 10:51:26;;;;;;;3.50;3.00;;;24.70;49.70;;;;;;5059521;28;20215;-84
2022/09/11 10:54:07;;;;;;;4.03;2.92;;;24.70;49.60;;;;;;5031113;28;20211;-84
2022/09/11 10:56:37;;;;;;;5.50;3.80;;;24.70;50.00;;;;;;5021801;28;20191;-84
2022/09/11 10:59:06;;;;;;;3.10;2.90;;;24.70;50.10;;;;;;5038978;28;20204;-84
2022/09/11 11:01:34;;;;;;;6.00;3.20;;;24.70;50.40;;;;;;5056674;28;20294;-85
2022/09/11 11:04:01;;;;;;;4.25;3.30;;;24.70;50.40;;;;;;5038804;28;20199;-85
2022/09/11 11:06:39;;;;;;;3.33;2.95;;;24.70;50.80;;;;;;5038577;28;20198;-85
2022/09/11 11:09:27;;;;;;;3.88;3.00;;;24.70;50.70;;;;;;5039534;28;20191;-85
2022/09/11 11:12:02;;;;;;;4.07;3.33;;;24.70;50.80;;;;;;5038130;28;20688;-85
2022/09/11 11:14:50;;;;;;;3.83;3.25;;;24.70;50.80;;;;;;5038977;28;20191;-84
2022/09/11 11:17:21;;;;;;;4.00;3.60;;;24.70;50.80;;;;;;5039399;28;20245;-83
2022/09/11 11:19:58;;;;;;;4.05;3.65;;;24.70;50.90;;;;;;5038937;28;20622;-85
2022/09/11 11:22:38;;;;;;;3.70;3.40;;;24.70;51.70;;;;;;5057567;28;20321;-84
2022/09/11 11:25:11;;;;;;;3.97;3.42;;;24.70;51.20;;;;;;5058561;28;20215;-82
2022/09/11 11:27:50;;;;;;;4.00;3.45;;;24.70;51.00;;;;;;5058642;28;20198;-82
2022/09/11 11:30:18;;;;;;;3.88;3.47;;;24.80;51.00;;;;;;5058290;28;20195;-84
2022/09/11 11:33:06;;;;;;;4.28;3.38;;;24.80;51.00;;;;;;5058191;28;20205;-84
2022/09/11 11:35:36;;;;;;;3.70;3.40;;;24.80;50.90;;;;;;5057997;28;20186;-84
2022/09/11 11:38:09;;;;;;;4.07;3.67;;;24.80;50.90;;;;;;5058108;28;20666;-83
2022/09/11 11:40:39;;;;;;;4.03;3.40;;;24.90;51.00;;;;;;5057781;28;20211;-84
2022/09/11 11:43:07;;;;;;;4.65;3.85;;;24.90;50.90;;;;;;5057898;28;20234;-83
2022/09/11 11:45:39;;;;;;;6.20;3.78;;;24.90;50.90;;;;;;5057666;28;20219;-81
2022/09/11 11:48:08;;;;;;;6.05;4.22;;;24.90;50.90;;;;;;5058040;28;20206;-84
2022/09/11 11:50:37;;;;;;;4.45;3.45;;;24.90;51.00;;;;;;5055985;28;20218;-84
2022/09/11 11:53:11;;;;;;;3.88;3.38;;;24.90;51.00;;;;;;5037732;28;20679;-83
2022/09/11 11:55:44;;;;;;;3.65;3.35;;;24.90;50.90;;;;;;5038434;28;20187;-83
2022/09/11 11:58:19;;;;;;;4.00;3.58;;;24.90;50.90;;;;;;5053548;28;20298;-83
2022/09/11 12:00:47;;;;;;;3.55;3.25;;;25.00;51.50;;;;;;5057698;28;20229;-83
2022/09/11 12:03:17;;;;;;;4.50;3.58;;;25.00;50.80;;;;;;5058089;28;20253;-85
2022/09/11 12:05:46;;;;;;;3.80;3.40;;;25.00;50.70;;;;;;5027396;28;20310;-84
2022/09/11 12:08:15;;;;;;;3.85;3.35;;;25.10;50.80;;;;;;5017831;28;20286;-83
2022/09/11 12:10:44;;;;;;;3.63;3.08;;;25.10;50.60;;;;;;5035227;28;20212;-84
2022/09/11 12:13:13;;;;;;;4.40;3.25;;;25.10;50.60;;;;;;5017404;28;20192;-81
2022/09/11 12:15:57;;;;;;;4.28;3.35;;;25.10;50.50;;;;;;5017733;28;20184;-82
2022/09/11 12:18:24;;;;;;;3.55;3.25;;;25.10;50.40;;;;;;5017711;28;20192;-82
2022/09/11 12:20:52;;;;;;;3.30;3.05;;;25.10;50.10;;;;;;5017471;28;20696;-81
2022/09/11 12:23:34;;;;;;;3.58;3.20;;;25.10;49.80;;;;;;5017550;28;20298;-83
2022/09/11 12:26:18;;;;;;;3.88;3.08;;;25.20;49.90;;;;;;5017576;28;20244;-82
2022/09/11 12:28:45;;;;;;;3.50;3.20;;;25.20;49.90;;;;;;5034628;28;20596;-82
2022/09/11 12:31:12;;;;;;;3.42;2.80;;;25.20;49.90;;;;;;5017889;28;20271;-82
2022/09/11 12:34:03;;;;;;;3.33;3.10;;;25.20;49.40;;;;;;5017456;28;20290;-81
2022/09/11 12:36:34;;;;;;;3.45;3.15;;;25.20;49.40;;;;;;5002703;28;20270;-82
2022/09/11 12:39:05;;;;;;;2.92;2.72;;;25.20;49.60;;;;;;5017408;28;20192;-82
2022/09/11 12:41:33;;;;;;;3.75;3.38;;;25.20;49.50;;;;;;5017197;28;20223;-83
2022/09/11 12:44:01;;;;;;;3.55;3.10;;;25.20;49.80;;;;;;5017642;28;20204;-82
2022/09/11 12:47:06;;;;;;;3.35;3.05;;;25.20;49.30;;;;;;5043586;28;20230;-82
2022/09/11 12:49:36;;;;;;;4.20;3.40;;;25.20;49.20;;;;;;4991762;28;20189;-82
2022/09/11 12:52:03;;;;;;;3.40;3.10;;;25.20;49.60;;;;;;4988463;28;20251;-82
2022/09/11 12:54:33;;;;;;;4.82;3.40;;;25.20;49.60;;;;;;5025878;28;20203;-81
2022/09/11 12:57:03;;;;;;;3.40;3.10;;;25.20;49.40;;;;;;5044952;28;20203;-81
2022/09/11 12:59:33;;;;;;;4.10;3.53;;;25.20;49.30;;;;;;5046011;28;20226;-81
2022/09/11 13:02:00;;;;;;;4.43;3.28;;;25.20;49.30;;;;;;5046219;28;20227;-81
2022/09/11 13:04:29;;;;;;;5.75;4.07;;;25.20;49.50;;;;;;5046905;28;20195;-81