Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:02:23;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5064905;28;20191;-81
2023/01/17 00:10:19;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5063448;28;20190;-80
2023/01/17 00:12:51;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5062718;28;20203;-81
2023/01/17 00:15:18;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5063314;28;20202;-81
2023/01/17 00:17:45;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5062492;28;20209;-80
2023/01/17 00:26:02;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5062056;28;20197;-80
2023/01/17 01:35:36;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5062302;28;20278;-81
2023/01/17 01:38:01;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5061134;28;20578;-80
2023/01/17 01:40:27;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5063145;28;20283;-81
2023/01/17 01:42:53;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5061972;28;20181;-80
2023/01/17 01:45:25;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5061539;28;20189;-81
2023/01/17 01:47:59;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5062024;28;20232;-80
2023/01/17 01:50:26;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5063015;28;20205;-81
2023/01/17 01:52:57;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5061327;28;20532;-80
2023/01/17 01:55:27;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5061070;28;20186;-80
2023/01/17 01:57:58;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5058227;28;20249;-80
2023/01/17 02:00:28;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5057955;28;20573;-81
2023/01/17 02:02:56;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5059878;28;20194;-81
2023/01/17 03:43:04;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5061268;28;20189;-80
2023/01/17 03:45:29;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5061517;28;20173;-80
2023/01/17 03:47:56;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5059863;28;20603;-81
2023/01/17 03:50:22;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5064032;28;20268;-81
2023/01/17 03:52:48;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5061774;28;20180;-81
2023/01/17 03:55:13;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5062846;28;20186;-81
2023/01/17 03:57:39;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5063507;28;20209;-81
2023/01/17 04:00:05;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5060964;28;20299;-80
2023/01/17 04:02:31;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5059626;28;20193;-80
2023/01/17 04:04:56;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5059770;28;20192;-81
2023/01/17 04:07:22;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5063092;28;20339;-80
2023/01/17 04:09:47;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5062199;28;20656;-80
2023/01/17 04:12:13;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5063617;28;20188;-80
2023/01/17 04:14:39;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5061428;28;20196;-82
2023/01/17 04:17:06;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5055799;28;20202;-81
2023/01/17 04:19:34;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5052570;28;20196;-80
2023/01/17 04:21:59;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5058010;28;20215;-81
2023/01/17 04:24:25;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5075521;28;21040;-80
2023/01/17 04:26:51;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5058266;28;20693;-80
2023/01/17 04:29:16;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5059352;28;20194;-80
2023/01/17 04:31:42;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5060898;28;20191;-80
2023/01/17 04:34:07;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5061490;28;20206;-80
2023/01/17 04:36:33;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5059243;28;20211;-80
2023/01/17 04:38:58;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5064435;28;20191;-81
2023/01/17 04:41:24;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5061284;28;20196;-81
2023/01/17 04:43:49;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5061400;28;20188;-80
2023/01/17 04:46:15;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5061849;28;20266;-81
2023/01/17 04:48:40;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5062543;28;21125;-80
2023/01/17 04:51:06;;;;;;;0.03;0.03;;;2.60;99.90;;;;;;5061307;28;20187;-81
2023/01/17 04:53:31;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5063612;28;21169;-81
2023/01/17 04:55:57;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5060739;28;20175;-81
2023/01/17 04:58:23;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5060359;28;20558;-81
2023/01/17 05:00:49;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5062313;28;20208;-81
2023/01/17 05:03:16;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5060989;28;20287;-80
2023/01/17 05:05:42;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5060251;28;20193;-81
2023/01/17 05:08:08;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5061584;28;20265;-80
2023/01/17 05:10:33;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5057719;28;20184;-80
2023/01/17 05:12:59;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5063544;28;20740;-80
2023/01/17 05:15:25;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5058576;28;20272;-81
2023/01/17 05:17:52;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5060046;28;20208;-81
2023/01/17 05:20:19;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5055205;28;20186;-81
2023/01/17 05:22:54;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5061129;28;20187;-80
2023/01/17 05:25:20;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5060180;28;20583;-81
2023/01/17 05:27:46;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5053097;28;20228;-81
2023/01/17 05:30:11;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5061184;28;20181;-81
2023/01/17 05:32:37;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5060266;28;20204;-80
2023/01/17 05:35:03;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5055246;28;20203;-81
2023/01/17 05:37:28;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5064860;28;20210;-80
2023/01/17 05:39:54;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5058369;28;20288;-81
2023/01/17 05:42:19;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5062293;28;20184;-80
2023/01/17 05:44:45;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5061308;28;20225;-81
2023/01/17 05:47:10;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5062259;28;20300;-81
2023/01/17 05:49:37;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5064666;28;20194;-80
2023/01/17 05:52:03;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5060148;28;20216;-81
2023/01/17 05:54:28;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5061335;28;20725;-81
2023/01/17 05:56:54;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5061318;28;20208;-81
2023/01/17 05:59:19;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5059964;28;20232;-81
2023/01/17 06:01:45;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5064387;28;20275;-81
2023/01/17 06:04:10;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5062465;28;20192;-81
2023/01/17 06:06:36;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5063593;28;20210;-81
2023/01/17 06:09:01;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5057999;28;20216;-81
2023/01/17 06:11:27;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5061385;28;20186;-81
2023/01/17 06:13:52;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5065723;28;20194;-82
2023/01/17 06:16:18;;;;;;;0.07;0.07;;;2.40;99.90;;;;;;5064466;28;20203;-82
2023/01/17 06:18:43;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5064628;28;20189;-81
2023/01/17 06:21:09;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5065320;28;20220;-81
2023/01/17 06:23:34;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5066804;28;20219;-82
2023/01/17 06:26:03;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5064302;28;20184;-82
2023/01/17 06:28:29;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5069598;28;20195;-82
2023/01/17 06:30:55;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5064912;28;20186;-81
2023/01/17 06:33:21;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5066748;28;21041;-81
2023/01/17 06:35:50;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5064367;28;20188;-81
2023/01/17 06:38:16;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5060082;28;20203;-80
2023/01/17 06:40:42;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5061798;28;20190;-81
2023/01/17 06:43:08;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5062647;28;20270;-82
2023/01/17 06:45:34;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5061377;28;20271;-82
2023/01/17 06:48:02;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5060541;28;20217;-80
2023/01/17 06:50:29;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5062774;28;20181;-80
2023/01/17 06:52:59;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5060862;28;20216;-80
2023/01/17 06:55:29;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5062949;28;20585;-80
2023/01/17 06:57:58;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5061999;28;20219;-80
2023/01/17 07:00:24;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5058460;28;20202;-81
2023/01/17 07:02:51;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5061256;28;20195;-80
2023/01/17 07:05:17;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5062850;28;20284;-80
2023/01/17 07:07:43;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5066790;28;20226;-81
2023/01/17 07:10:10;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5067107;28;20247;-88
2023/01/17 07:12:35;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5065912;28;20177;-81
2023/01/17 07:15:01;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5073808;28;20254;-81
2023/01/17 07:17:26;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5067947;28;20214;-82
2023/01/17 07:19:52;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5067769;28;20287;-81
2023/01/17 07:22:17;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5065782;28;20282;-81
2023/01/17 07:24:43;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5059588;28;20682;-81
2023/01/17 07:27:08;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5061260;28;20250;-82
2023/01/17 07:29:34;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5063761;28;20242;-83
2023/01/17 07:31:59;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5064783;28;20219;-83
2023/01/17 07:34:25;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5064824;28;20219;-83
2023/01/17 07:36:53;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5065151;28;20203;-82
2023/01/17 07:39:18;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5067543;28;20199;-82
2023/01/17 07:41:44;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5067385;28;20190;-82
2023/01/17 07:44:10;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5066913;28;20213;-82
2023/01/17 07:46:36;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5066902;28;20210;-83
2023/01/17 07:49:01;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5067324;28;20190;-82
2023/01/17 07:51:27;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5066220;28;20192;-82
2023/01/17 07:53:52;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5065986;28;20177;-83
2023/01/17 07:56:18;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5064153;28;20351;-82
2023/01/17 07:58:43;;;;;;;0.07;0.07;;;3.40;99.90;;;;;;5065063;28;20203;-83
2023/01/17 08:01:11;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5066343;28;20184;-83
2023/01/17 08:03:40;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5066899;28;20187;-82
2023/01/17 08:06:15;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5064495;28;20370;-83
2023/01/17 08:08:41;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5064611;28;20312;-82
2023/01/17 08:11:06;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5066447;28;20668;-83
2023/01/17 08:13:32;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5065730;28;20188;-83
2023/01/17 08:16:01;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5064758;28;20191;-81
2023/01/17 08:18:26;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5065096;28;20186;-83
2023/01/17 08:20:53;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5067395;28;20189;-83
2023/01/17 08:23:18;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5066046;28;20189;-83
2023/01/17 08:25:44;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5063796;28;20198;-82
2023/01/17 08:28:09;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5065119;28;20235;-82
2023/01/17 08:30:35;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5065611;28;20177;-82
2023/01/17 08:33:01;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5066102;28;20186;-82
2023/01/17 08:35:26;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5063797;28;20188;-87
2023/01/17 08:37:53;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5066060;28;20205;-83
2023/01/17 08:40:19;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5065698;28;20192;-82
2023/01/17 08:42:53;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5065628;28;20179;-82
2023/01/17 08:45:18;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5063613;28;20655;-82
2023/01/17 08:47:44;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5065084;28;20209;-82
2023/01/17 08:50:09;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5064932;28;20275;-83
2023/01/17 08:52:35;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5057309;28;20189;-82
2023/01/17 08:55:01;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5063225;28;20187;-83
2023/01/17 08:57:26;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5064376;28;20234;-83
2023/01/17 08:59:52;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5072522;28;20198;-83
2023/01/17 09:02:19;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5061392;28;20241;-82
2023/01/17 09:04:46;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5059077;28;20191;-83
2023/01/17 09:07:12;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5062758;28;20215;-82
2023/01/17 09:09:37;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5060067;28;20252;-84
2023/01/17 09:12:03;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5061021;28;20185;-81
2023/01/17 09:14:29;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5063497;28;20191;-83
2023/01/17 09:16:54;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5060825;28;20218;-80
2023/01/17 09:19:20;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5059003;28;20212;-83
2023/01/17 09:21:45;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5052020;28;20215;-81
2023/01/17 09:24:11;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5063000;28;20279;-80
2023/01/17 09:26:37;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5063348;28;20360;-80
2023/01/17 09:29:03;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5062612;28;20185;-83
2023/01/17 09:31:28;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5068958;28;20199;-82
2023/01/17 09:33:55;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5062161;28;20603;-80
2023/01/17 09:36:22;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5063048;28;20601;-81
2023/01/17 09:38:48;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5068102;28;20184;-81
2023/01/17 09:41:28;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5063794;28;20196;-81
2023/01/17 09:44:03;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5067892;28;20660;-81
2023/01/17 09:46:33;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5064528;28;20233;-81
2023/01/17 09:49:13;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5055599;28;20181;-81
2023/01/17 09:51:40;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5059323;28;20641;-82
2023/01/17 09:54:16;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5063919;28;20178;-82
2023/01/17 09:56:51;;;;;;;0.07;0.07;;;5.70;99.90;;;;;;5065487;28;20216;-82
2023/01/17 09:59:55;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5061992;28;20259;-81
2023/01/17 10:02:23;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5057784;28;20220;-82
2023/01/17 10:05:17;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5059596;28;20191;-82
2023/01/17 10:08:07;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5064950;28;20228;-81
2023/01/17 10:10:39;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5063220;28;20184;-82
2023/01/17 10:13:53;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5062098;28;20193;-81
2023/01/17 10:17:00;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5049788;28;20220;-81
2023/01/17 10:19:50;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5060627;28;20192;-81
2023/01/17 10:22:43;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5062638;28;20705;-83
2023/01/17 10:25:21;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5064364;28;20601;-81
2023/01/17 10:27:55;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5062955;28;20267;-81
2023/01/17 10:30:28;;;;;;;0.03;0.03;;;6.30;99.90;;;;;;5066061;28;20188;-82
2023/01/17 10:32:57;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5068433;28;20188;-82
2023/01/17 10:35:33;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5064159;28;20239;-82
2023/01/17 10:38:02;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5065514;28;20243;-81
2023/01/17 10:40:43;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5064757;28;20195;-82
2023/01/17 10:43:14;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5064142;28;20199;-80
2023/01/17 10:45:46;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5062667;28;20265;-81
2023/01/17 10:48:37;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5064277;28;20709;-82
2023/01/17 10:51:15;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5063071;28;20571;-82
2023/01/17 10:54:13;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5066284;28;20181;-82
2023/01/17 10:56:42;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5061401;28;20325;-81
2023/01/17 10:59:17;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5059010;28;20207;-81
2023/01/17 11:01:43;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5062917;28;20196;-81
2023/01/17 11:04:22;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5066664;28;20197;-81
2023/01/17 11:07:12;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5063575;28;20212;-80
2023/01/17 11:09:41;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5060658;28;20283;-81
2023/01/17 11:12:17;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5062050;28;20185;-81
2023/01/17 11:15:10;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5061031;28;20191;-80
2023/01/17 11:17:43;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5049024;28;20690;-81
2023/01/17 11:20:15;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5061400;28;20187;-81
2023/01/17 11:22:47;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5061708;28;20848;-81
2023/01/17 11:25:22;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5060330;28;20211;-81
2023/01/17 11:28:02;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5063062;28;20217;-81
2023/01/17 11:30:30;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5062177;28;20271;-80
2023/01/17 11:32:58;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5061954;28;20984;-81
2023/01/17 11:35:26;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5061145;28;20197;-82
2023/01/17 11:37:57;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5062476;28;20209;-81
2023/01/17 11:40:33;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5062538;28;20197;-81
2023/01/17 11:43:09;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5060776;28;20180;-81
2023/01/17 11:45:35;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5061474;28;20185;-82
2023/01/17 11:48:06;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5065139;28;20350;-81
2023/01/17 11:50:37;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5065513;28;20185;-81
2023/01/17 11:53:21;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5063792;28;20181;-81
2023/01/17 11:55:57;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5064836;28;20187;-81
2023/01/17 11:58:23;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5064965;28;20274;-80
2023/01/17 12:01:18;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5065261;28;20192;-81
2023/01/17 12:04:06;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5067209;28;20211;-81
2023/01/17 12:06:32;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5061642;28;20224;-81
2023/01/17 12:09:21;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5064568;28;20189;-82
2023/01/17 12:15:35;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5060976;28;20320;-82
2023/01/17 12:18:21;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5069569;28;20255;-81
2023/01/17 12:20:46;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5055650;28;20190;-81
2023/01/17 12:23:35;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5062003;28;20196;-81
2023/01/17 12:26:30;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5062147;28;20211;-81
2023/01/17 12:29:23;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5044671;28;20297;-81
2023/01/17 12:32:19;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5066510;28;21389;-80
2023/01/17 12:34:52;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5062619;28;20314;-81
2023/01/17 12:37:28;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5062254;28;20598;-82
2023/01/17 12:40:02;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5061225;28;20187;-82
2023/01/17 12:42:36;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5061846;28;20174;-81
2023/01/17 12:45:10;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5063533;28;20257;-82
2023/01/17 12:47:44;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5063197;28;20312;-81
2023/01/17 12:50:29;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5063302;28;20240;-81
2023/01/17 12:53:20;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5066782;28;20631;-82
2023/01/17 12:56:12;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5065142;28;20533;-82
2023/01/17 12:58:45;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5058419;28;20295;-81
2023/01/17 13:01:27;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5062814;28;20550;-81
2023/01/17 13:04:04;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5064661;28;20215;-82
2023/01/17 13:06:54;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5060299;28;20212;-81
2023/01/17 13:09:22;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5063137;28;20544;-81
2023/01/17 13:12:14;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5060556;28;20192;-81
2023/01/17 13:14:40;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5062934;28;20189;-82
2023/01/17 13:17:30;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5062134;28;20215;-81
2023/01/17 13:20:08;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5065503;28;20281;-82
2023/01/17 13:22:36;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5066316;28;20201;-81
2023/01/17 13:25:28;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5057230;28;20188;-80
2023/01/17 13:28:17;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5069566;28;20223;-82
2023/01/17 13:31:07;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5060037;28;20176;-81
2023/01/17 13:33:35;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5063195;28;20264;-82
2023/01/17 13:36:31;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5057637;28;20198;-84
2023/01/17 13:39:06;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5054968;28;20196;-82
2023/01/17 13:41:55;;;;;;;0.07;0.07;;;5.30;99.90;;;;;;5063302;28;20207;-82
2023/01/17 13:44:26;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5062617;28;20315;-83
2023/01/17 13:47:03;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5063254;28;20223;-84
2023/01/17 13:49:30;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5066390;28;20192;-83
2023/01/17 13:52:30;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5064814;28;20185;-82
2023/01/17 13:55:01;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5065911;28;20189;-83
2023/01/17 13:57:31;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5064522;28;20711;-83
2023/01/17 14:00:26;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5062609;28;20202;-83
2023/01/17 14:02:52;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5066106;28;20185;-83
2023/01/17 14:05:30;;;;;;;0.07;0.07;;;5.10;99.90;;;;;;5064314;28;20209;-82
2023/01/17 14:08:26;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5064083;28;21128;-82
2023/01/17 14:10:53;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5061231;28;20272;-80
2023/01/17 14:13:38;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5061751;28;20189;-80
2023/01/17 14:16:25;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5060327;28;20188;-80
2023/01/17 14:18:52;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5066631;28;20257;-84
2023/01/17 14:21:22;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5061744;28;20258;-82
2023/01/17 14:24:11;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5065570;28;20300;-82
2023/01/17 14:26:55;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5063191;28;20215;-82
2023/01/17 14:29:44;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5066507;28;20215;-82
2023/01/17 14:32:20;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5066776;28;20189;-81
2023/01/17 14:34:49;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5068486;28;20263;-84
2023/01/17 14:37:28;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5066613;28;20241;-84
2023/01/17 14:39:56;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5065843;28;20181;-84
2023/01/17 14:42:24;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5067069;28;20268;-84
2023/01/17 14:45:06;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5062301;28;20606;-84
2023/01/17 14:47:38;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5065208;28;20322;-84
2023/01/17 14:50:34;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5068720;28;20184;-84
2023/01/17 14:53:18;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5064920;28;20232;-84
2023/01/17 14:55:47;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5067935;28;20194;-84
2023/01/17 14:58:26;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5068307;28;20672;-84
2023/01/17 15:01:00;;;;;;;0.03;0.03;;;4.40;99.90;;;;;;5075290;28;20228;-84
2023/01/17 15:03:27;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5067533;28;20187;-84
2023/01/17 15:05:55;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5065267;28;20195;-83
2023/01/17 15:08:24;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5064298;28;20222;-83
2023/01/17 15:10:57;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5068371;28;20187;-84
2023/01/17 15:13:56;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5068469;28;20190;-84
2023/01/17 15:16:34;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5060378;28;20474;-84
2023/01/17 15:19:09;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5068021;28;20212;-84
2023/01/17 15:21:41;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5067851;28;20188;-83
2023/01/17 15:24:15;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5069389;28;20221;-83
2023/01/17 15:26:42;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5065611;28;21044;-85
2023/01/17 15:29:32;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5063726;28;20177;-80
2023/01/17 15:32:00;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5062417;28;20254;-82
2023/01/17 15:34:36;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5055543;28;20378;-82
2023/01/17 15:37:06;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5058641;28;20212;-82
2023/01/17 15:39:37;;;;;;;0.07;0.07;;;3.60;99.90;;;;;;5066607;28;20206;-83
2023/01/17 15:42:21;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5061134;28;20701;-80
2023/01/17 15:44:52;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5064476;28;20195;-80
2023/01/17 15:47:25;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5062835;28;20273;-80
2023/01/17 15:49:51;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5064596;28;20205;-81
2023/01/17 15:52:17;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5065688;28;20245;-81
2023/01/17 15:54:57;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5061700;28;20192;-80
2023/01/17 15:57:28;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5065486;28;20231;-81
2023/01/17 15:59:53;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5065138;28;20196;-81
2023/01/17 16:02:27;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5063790;28;20294;-82
2023/01/17 16:04:53;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5060415;28;20187;-80
2023/01/17 16:07:21;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5066870;28;20220;-81
2023/01/17 16:09:47;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5064243;28;20193;-82
2023/01/17 16:12:13;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5064328;28;20272;-82
2023/01/17 16:14:39;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5063820;28;20228;-81
2023/01/17 16:17:05;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5058719;28;20211;-82
2023/01/17 16:19:33;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5060197;28;20194;-81
2023/01/17 16:22:01;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5074181;28;20659;-82