Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:18;;;;;;;1.50;1.40;;;;;;;;;;5093329;28;20887;-69
2021/12/11 00:04:06;;;;;;;1.77;1.60;;;;;;;;;;5049396;28;20442;-69
2021/12/11 00:06:35;;;;;;;1.50;1.40;;;;;;;;;;5093258;28;20417;-68
2021/12/11 00:09:10;;;;;;;1.50;1.33;;;;;;;;;;5088053;28;20413;-69
2021/12/11 00:11:37;;;;;;;1.80;1.70;;;;;;;;;;5093172;28;20393;-68
2021/12/11 00:14:05;;;;;;;1.83;1.50;;;;;;;;;;5093245;28;20859;-66
2021/12/11 00:16:32;;;;;;;1.83;1.50;;;;;;;;;;5087453;28;20473;-69
2021/12/11 00:19:02;;;;;;;1.77;1.60;;;;;;;;;;5072915;28;20406;-66
2021/12/11 00:21:29;;;;;;;1.50;1.40;;;;;;;;;;5073001;28;20401;-68
2021/12/11 00:24:04;;;;;;;2.57;1.40;;;;;;;;;;5072840;28;20412;-68
2021/12/11 00:26:34;;;;;;;1.60;1.50;;;;;;;;;;5086178;28;20417;-68
2021/12/11 00:29:00;;;;;;;1.70;1.60;;;;;;;;;;5093252;28;20500;-68
2021/12/11 00:31:27;;;;;;;1.57;1.47;;;;;;;;;;5093033;28;20393;-66
2021/12/11 00:33:54;;;;;;;1.60;1.50;;;;;;;;;;5092482;28;20411;-65
2021/12/11 00:36:21;;;;;;;2.03;1.33;;;;;;;;;;5088109;28;20469;-66
2021/12/11 00:38:49;;;;;;;1.53;1.20;;;;;;;;;;5075668;28;20441;-67
2021/12/11 00:41:17;;;;;;;1.30;1.20;;;;;;;;;;5075367;28;20492;-66
2021/12/11 00:43:43;;;;;;;2.20;1.53;;;;;;;;;;5084068;28;20417;-66
2021/12/11 00:46:12;;;;;;;1.40;1.30;;;;;;;;;;5095429;28;20447;-66
2021/12/11 00:48:38;;;;;;;2.00;1.20;;;;;;;;;;5096681;28;20432;-65
2021/12/11 00:51:04;;;;;;;1.77;1.33;;;;;;;;;;5096793;28;20950;-66
2021/12/11 00:53:32;;;;;;;1.30;1.20;;;;;;;;;;5084547;28;20407;-66
2021/12/11 00:56:00;;;;;;;1.27;1.27;;;;;;;;;;5075992;28;20472;-66
2021/12/11 00:58:28;;;;;;;1.30;1.20;;;;;;;;;;5076276;28;20423;-66
2021/12/11 01:01:00;;;;;;;1.43;1.23;;;;;;;;;;5080167;28;20442;-65
2021/12/11 01:03:32;;;;;;;3.03;1.30;;;;;;;;;;5096426;28;20402;-68
2021/12/11 01:05:59;;;;;;;1.30;1.20;;;;;;;;;;5096441;28;20396;-69
2021/12/11 01:08:33;;;;;;;1.30;1.10;;;;;;;;;;5095464;28;20499;-68
2021/12/11 01:11:19;;;;;;;1.07;1.00;;;;;;;;;;5096357;28;20400;-67
2021/12/11 01:13:50;;;;;;;1.30;1.20;;;;;;;;;;5096159;28;20754;-66
2021/12/11 01:16:17;;;;;;;2.30;1.40;;;;;;;;;;5096089;28;20486;-66
2021/12/11 01:18:45;;;;;;;1.30;1.10;;;;;;;;;;5087060;28;20433;-66
2021/12/11 01:21:28;;;;;;;1.60;1.50;;;;;;;;;;5075915;28;20421;-66
2021/12/11 01:24:28;;;;;;;1.53;1.43;;;;;;;;;;5075912;28;20418;-65
2021/12/11 01:26:45;;;;;;;1.40;1.30;;;;;;;;;;5080404;28;20506;-65
2021/12/11 01:29:11;;;;;;;1.63;1.53;;;;;;;;;;5095781;28;20417;-65
2021/12/11 01:31:38;;;;;;;1.30;1.20;;;;;;;;;;5095780;28;20450;-65
2021/12/11 01:34:04;;;;;;;1.17;1.10;;;;;;;;;;5095917;28;20409;-64
2021/12/11 01:36:31;;;;;;;1.57;1.30;;;;;;;;;;5094752;28;20464;-65
2021/12/11 01:38:59;;;;;;;1.00;0.90;;;;;;;;;;5095617;28;20421;-65
2021/12/11 01:41:25;;;;;;;1.50;1.40;;;;;;;;;;5095901;28;20761;-65
2021/12/11 01:43:52;;;;;;;1.43;1.33;;;;;;;;;;5094654;28;20420;-65
2021/12/11 01:46:23;;;;;;;1.40;1.30;;;;;;;;;;5095539;28;20511;-64
2021/12/11 01:48:51;;;;;;;1.40;1.30;;;;;;;;;;5091868;28;20401;-65
2021/12/11 01:51:20;;;;;;;1.40;1.30;;;;;;;;;;5095486;28;20821;-64
2021/12/11 01:53:48;;;;;;;1.30;1.20;;;;;;;;;;5094604;28;20888;-65
2021/12/11 01:56:19;;;;;;;1.33;1.23;;;;;;;;;;5095160;28;20475;-65
2021/12/11 01:58:50;;;;;;;1.83;1.73;;;;;;;;;;5095305;28;20405;-64
2021/12/11 02:01:18;;;;;;;1.80;1.20;;;;;;;;;;5094410;28;20509;-66
2021/12/11 02:03:46;;;;;;;2.50;1.65;;;;;;;;;;5095146;28;20425;-66
2021/12/11 02:06:12;;;;;;;1.30;1.20;;;;;;;;;;5095258;28;20174;-65
2021/12/11 02:08:39;;;;;;;2.10;1.30;;;;;;;;;;5095094;28;20419;-67
2021/12/11 02:11:10;;;;;;;1.33;1.23;;;;;;;;;;5090938;28;20417;-65
2021/12/11 02:13:42;;;;;;;1.30;1.20;;;;;;;;;;5095113;28;20413;-66
2021/12/11 02:16:20;;;;;;;0.93;0.90;;;;;;;;;;5094861;28;20822;-66
2021/12/11 02:18:49;;;;;;;1.10;0.93;;;;;;;;;;5094072;28;20427;-65
2021/12/11 02:21:18;;;;;;;1.40;1.30;;;;;;;;;;5095004;28;20421;-66
2021/12/11 02:23:51;;;;;;;1.33;0.90;;;;;;;;;;5094961;28;20405;-66
2021/12/11 02:26:17;;;;;;;1.43;1.20;;;;;;;;;;5094919;28;20404;-66
2021/12/11 02:28:49;;;;;;;0.80;0.80;;;;;;;;;;5093872;28;20512;-66
2021/12/11 02:31:17;;;;;;;0.70;0.70;;;;;;;;;;5094860;28;20405;-66
2021/12/11 02:33:46;;;;;;;1.23;1.07;;;;;;;;;;5094687;28;20893;-66
2021/12/11 02:36:15;;;;;;;0.60;0.60;;;;;;;;;;5094504;28;20460;-66
2021/12/11 02:38:50;;;;;;;0.80;0.70;;;;;;;;;;5093645;28;20451;-67
2021/12/11 02:41:19;;;;;;;1.13;1.00;;;;;;;;;;5094686;28;20401;-67
2021/12/11 02:43:48;;;;;;;0.60;0.60;;;;;;;;;;5094410;28;20405;-67
2021/12/11 02:46:21;;;;;;;0.93;0.70;;;;;;;;;;5093508;28;20441;-67
2021/12/11 02:48:49;;;;;;;0.60;0.60;;;;;;;;;;5094281;28;20433;-67
2021/12/11 02:51:26;;;;;;;0.77;0.70;;;;;;;;;;5094425;28;20408;-67
2021/12/11 02:53:56;;;;;;;0.70;0.60;;;;;;;;;;5094377;28;20405;-67
2021/12/11 02:56:26;;;;;;;0.70;0.63;;;;;;;;;;5091891;28;20489;-67
2021/12/11 02:58:56;;;;;;;0.73;0.70;;;;;;;;;;5094286;28;20400;-66
2021/12/11 03:01:29;;;;;;;0.90;0.80;;;;;;;;;;5093608;28;20429;-67
2021/12/11 03:04:13;;;;;;;0.60;0.60;;;;;;;;;;5093069;28;20914;-67
2021/12/11 03:06:46;;;;;;;0.70;0.70;;;;;;;;;;5074275;28;20489;-66
2021/12/11 03:09:14;;;;;;;0.93;0.70;;;;;;;;;;5073755;28;20908;-67
2021/12/11 03:11:40;;;;;;;0.70;0.70;;;;;;;;;;5073755;28;20413;-67
2021/12/11 03:14:12;;;;;;;0.90;0.80;;;;;;;;;;5083112;28;20510;-67
2021/12/11 03:16:38;;;;;;;0.80;0.80;;;;;;;;;;5093723;28;20986;-68
2021/12/11 03:19:05;;;;;;;0.90;0.90;;;;;;;;;;5092662;28;20504;-67
2021/12/11 03:21:31;;;;;;;1.10;1.00;;;;;;;;;;5092933;28;20433;-68
2021/12/11 03:23:57;;;;;;;1.30;1.10;;;;;;;;;;5093736;28;20402;-67
2021/12/11 03:26:23;;;;;;;1.30;1.10;;;;;;;;;;5093835;28;20405;-65
2021/12/11 03:28:49;;;;;;;1.17;1.17;;;;;;;;;;5092763;28;20919;-66
2021/12/11 03:31:16;;;;;;;1.40;1.30;;;;;;;;;;5093693;28;20413;-67
2021/12/11 03:33:44;;;;;;;1.27;1.27;;;;;;;;;;5093674;28;20443;-67
2021/12/11 03:36:13;;;;;;;1.07;1.07;;;;;;;;;;5093464;28;20478;-67
2021/12/11 03:38:40;;;;;;;1.50;1.40;;;;;;;;;;5089512;28;20424;-66
2021/12/11 03:41:07;;;;;;;1.70;1.60;;;;;;;;;;5073531;28;20491;-67
2021/12/11 03:43:33;;;;;;;1.40;1.30;;;;;;;;;;5073267;28;20410;-66
2021/12/11 03:46:00;;;;;;;1.50;1.40;;;;;;;;;;5073206;28;20767;-66
2021/12/11 03:48:33;;;;;;;1.90;1.80;;;;;;;;;;5090671;28;20440;-67
2021/12/11 03:51:00;;;;;;;2.00;1.90;;;;;;;;;;5093373;28;20427;-67
2021/12/11 03:53:27;;;;;;;2.53;2.10;;;;;;;;;;5092274;28;20753;-67
2021/12/11 03:55:54;;;;;;;2.00;1.90;;;;;;;;;;5093105;28;20529;-67
2021/12/11 03:58:21;;;;;;;1.70;1.60;;;;;;;;;;5075877;28;20422;-67
2021/12/11 04:00:53;;;;;;;1.53;1.43;;;;;;;;;;5073178;28;20436;-67
2021/12/11 04:03:21;;;;;;;2.27;2.07;;;;;;;;;;5073214;28;20869;-67
2021/12/11 04:05:48;;;;;;;1.90;1.80;;;;;;;;;;5076716;28;20403;-67
2021/12/11 04:08:17;;;;;;;2.40;2.30;;;;;;;;;;5093137;28;20898;-67
2021/12/11 04:10:43;;;;;;;2.37;2.17;;;;;;;;;;5093265;28;20412;-67
2021/12/11 04:13:11;;;;;;;2.10;2.00;;;;;;;;;;5096721;28;20500;-66
2021/12/11 04:15:39;;;;;;;1.67;1.57;;;;;;;;;;5093124;28;20483;-66
2021/12/11 04:18:06;;;;;;;2.50;2.30;;;;;;;;;;5095954;28;20510;-66
2021/12/11 04:20:36;;;;;;;2.97;2.77;;;;;;;;;;5097188;28;20436;-66
2021/12/11 04:23:02;;;;;;;4.00;2.67;;;;;;;;;;5095704;28;20894;-67
2021/12/11 04:25:28;;;;;;;2.73;2.53;;;;;;;;;;5076906;28;20429;-66
2021/12/11 04:27:55;;;;;;;2.60;2.40;;;;;;;;;;5077017;28;20402;-67
2021/12/11 04:30:22;;;;;;;2.40;2.30;;;;;;;;;;5076856;28;20471;-67
2021/12/11 04:32:49;;;;;;;2.67;2.47;;;;;;;;;;5085212;28;20432;-67
2021/12/11 04:35:16;;;;;;;2.70;2.50;;;;;;;;;;5096942;28;20455;-66
2021/12/11 04:37:42;;;;;;;2.50;2.40;;;;;;;;;;5097017;28;20420;-67
2021/12/11 04:40:12;;;;;;;2.90;2.70;;;;;;;;;;5096950;28;20461;-67
2021/12/11 04:45:15;;;;;;;4.07;3.00;;;;;;;;;;5076553;28;20421;-67
2021/12/11 04:47:52;;;;;;;2.90;2.67;;;;;;;;;;5076678;28;20398;-67
2021/12/11 04:50:26;;;;;;;2.63;2.47;;;;;;;;;;5076272;28;20412;-67
2021/12/11 04:52:57;;;;;;;3.30;3.00;;;;;;;;;;5076277;28;20428;-67
2021/12/11 04:58:27;;;;;;;2.30;2.20;;;;;;;;;;5096531;28;20423;-67
2021/12/11 05:03:44;;;;;;;3.10;2.90;;;;;;;;;;5087041;28;20420;-67
2021/12/11 05:11:48;;;;;;;3.80;3.50;;;;;;;;;;5076838;28;20445;-66
2021/12/11 05:14:15;;;;;;;3.23;2.93;;;;;;;;;;5095806;28;20473;-67
2021/12/11 05:16:41;;;;;;;3.23;3.03;;;;;;;;;;5096117;28;20471;-67
2021/12/11 05:19:08;;;;;;;3.27;3.07;;;;;;;;;;5089425;28;20821;-67
2021/12/11 05:21:34;;;;;;;3.50;3.20;;;;;;;;;;5088723;28;20467;-67
2021/12/11 05:24:01;;;;;;;3.57;3.27;;;;;;;;;;5093072;28;20909;-65
2021/12/11 05:26:27;;;;;;;3.93;3.60;;;;;;;;;;5085260;28;20428;-67
2021/12/11 05:28:53;;;;;;;3.47;3.17;;;;;;;;;;5095889;28;20465;-66
2021/12/11 05:31:19;;;;;;;3.20;3.00;;;;;;;;;;5077903;28;20428;-64
2021/12/11 05:33:46;;;;;;;3.93;3.50;;;;;;;;;;5090793;28;20992;-67
2021/12/11 05:36:13;;;;;;;3.43;3.20;;;;;;;;;;5075541;28;20517;-66
2021/12/11 05:38:39;;;;;;;3.50;3.20;;;;;;;;;;5079081;28;20417;-67
2021/12/11 05:41:08;;;;;;;4.00;3.60;;;;;;;;;;5075428;28;20417;-67
2021/12/11 05:43:35;;;;;;;4.17;3.87;;;;;;;;;;5074498;28;20908;-67
2021/12/11 05:46:01;;;;;;;3.33;3.03;;;;;;;;;;5075823;28;20430;-66
2021/12/11 05:48:27;;;;;;;5.43;3.87;;;;;;;;;;5084898;28;20763;-66
2021/12/11 05:50:56;;;;;;;2.50;2.37;;;;;;;;;;5093656;28;20420;-67
2021/12/11 05:53:23;;;;;;;3.57;3.10;;;;;;;;;;5093195;28;20466;-67
2021/12/11 05:55:53;;;;;;;3.63;3.37;;;;;;;;;;5092184;28;20477;-66
2021/12/11 05:58:36;;;;;;;3.27;2.97;;;;;;;;;;5095448;28;20453;-67
2021/12/11 06:01:03;;;;;;;3.30;3.00;;;;;;;;;;5075444;28;20425;-67
2021/12/11 06:03:29;;;;;;;4.10;3.70;;;;;;;;;;5075216;28;20418;-67
2021/12/11 06:05:57;;;;;;;3.70;3.40;;;;;;;;;;5091138;28;20432;-66
2021/12/11 06:08:23;;;;;;;3.70;3.40;;;;;;;;;;5095245;28;20432;-67
2021/12/11 06:10:49;;;;;;;4.70;4.30;;;;;;;;;;5076773;28;20805;-66
2021/12/11 06:13:16;;;;;;;4.20;3.90;;;;;;;;;;5076430;28;20983;-65
2021/12/11 06:15:42;;;;;;;5.27;4.10;;;;;;;;;;5083256;28;20633;-66
2021/12/11 06:18:14;;;;;;;4.33;3.93;;;;;;;;;;5088635;28;20437;-67
2021/12/11 06:20:40;;;;;;;4.13;3.83;;;;;;;;;;5074820;28;20932;-67
2021/12/11 06:23:06;;;;;;;4.03;3.63;;;;;;;;;;5084578;28;20420;-65
2021/12/11 06:25:34;;;;;;;3.87;3.57;;;;;;;;;;5082163;28;20428;-67
2021/12/11 06:28:00;;;;;;;4.80;4.30;;;;;;;;;;5094981;28;20903;-66
2021/12/11 06:30:27;;;;;;;5.10;4.17;;;;;;;;;;5082999;28;20429;-67
2021/12/11 06:32:54;;;;;;;4.47;4.07;;;;;;;;;;5094707;28;20423;-68
2021/12/11 06:35:29;;;;;;;4.60;4.10;;;;;;;;;;5091838;28;20515;-67
2021/12/11 06:37:56;;;;;;;4.70;4.13;;;;;;;;;;5093775;28;20426;-67
2021/12/11 06:40:22;;;;;;;5.40;4.90;;;;;;;;;;5092139;28;20799;-68
2021/12/11 06:42:51;;;;;;;5.77;5.27;;;;;;;;;;5086964;28;20422;-68
2021/12/11 06:45:17;;;;;;;5.90;4.53;;;;;;;;;;5073440;28;20536;-68
2021/12/11 06:47:43;;;;;;;6.07;5.30;;;;;;;;;;5092302;28;20430;-67
2021/12/11 06:50:09;;;;;;;5.33;4.83;;;;;;;;;;5094435;28;20463;-68
2021/12/11 06:52:35;;;;;;;8.87;5.67;;;;;;;;;;5092564;28;20457;-67
2021/12/11 06:55:01;;;;;;;5.37;4.73;;;;;;;;;;5093318;28;20505;-68
2021/12/11 06:57:28;;;;;;;6.80;5.83;;;;;;;;;;5075152;28;20434;-69
2021/12/11 06:59:54;;;;;;;7.67;5.90;;;;;;;;;;5073963;28;20458;-68
2021/12/11 07:02:20;;;;;;;6.97;5.10;;;;;;;;;;5088081;28;20424;-68
2021/12/11 07:04:47;;;;;;;6.47;5.87;;;;;;;;;;5089213;28;20416;-67
2021/12/11 07:07:20;;;;;;;6.27;5.47;;;;;;;;;;5081642;28;20477;-67
2021/12/11 07:09:46;;;;;;;7.33;5.70;;;;;;;;;;5091047;28;20414;-67
2021/12/11 07:12:12;;;;;;;7.77;6.27;;;;;;;;;;5079379;28;20429;-67
2021/12/11 07:14:39;;;;;;;5.90;5.30;;;;;;;;;;5074468;28;20442;-69
2021/12/11 07:17:05;;;;;;;6.80;5.57;;;;;;;;;;5079155;28;20823;-68
2021/12/11 07:19:31;;;;;;;6.87;5.57;;;;;;;;;;5073278;28;21003;-67
2021/12/11 07:21:57;;;;;;;5.57;5.00;;;;;;;;;;5086323;28;20457;-67
2021/12/11 07:24:32;;;;;;;6.38;4.65;;;;;;;;;;5093680;28;20411;-68
2021/12/11 07:26:58;;;;;;;7.00;5.23;;;;;;;;;;5093763;28;20169;-68
2021/12/11 07:29:24;;;;;;;7.07;5.73;;;;;;;;;;5092189;28;20407;-65
2021/12/11 07:31:51;;;;;;;8.47;5.73;;;;;;;;;;5079480;28;20502;-65
2021/12/11 07:34:17;;;;;;;7.73;6.00;;;;;;;;;;5089180;28;20422;-67
2021/12/11 07:36:44;;;;;;;7.57;6.43;;;;;;;;;;5079792;28;20513;-66
2021/12/11 07:39:13;;;;;;;7.67;6.00;;;;;;;;;;5077576;28;20461;-66
2021/12/11 07:41:39;;;;;;;7.70;5.90;;;;;;;;;;5080942;28;20896;-67
2021/12/11 07:44:05;;;;;;;8.80;6.70;;;;;;;;;;5093171;28;20868;-67
2021/12/11 07:46:32;;;;;;;12.03;7.03;;;;;;;;;;5083256;28;20994;-66
2021/12/11 07:48:59;;;;;;;9.30;7.17;;;;;;;;;;5078169;28;20862;-66
2021/12/11 07:51:27;;;;;;;9.33;7.03;;;;;;;;;;5073162;28;20413;-67
2021/12/11 07:53:54;;;;;;;11.05;8.25;;;;;;;;;;5073637;28;20555;-64
2021/12/11 07:56:21;;;;;;;9.57;7.60;;;;;;;;;;5071509;28;20230;-70
2021/12/11 07:58:49;;;;;;;11.38;7.38;;;;;;;;;;5072632;28;20450;-67
2021/12/11 08:01:17;;;;;;;9.90;7.73;;;;;;;;;;5073024;28;20211;-65
2021/12/11 08:03:43;;;;;;;9.47;7.40;;;;;;;;;;5083411;28;20421;-64
2021/12/11 08:06:10;;;;;;;8.47;6.93;;;;;;;;;;5091184;28;20918;-67
2021/12/11 08:08:36;;;;;;;10.93;7.60;;;;;;;;;;5091397;28;20413;-67
2021/12/11 08:11:04;;;;;;;14.50;8.17;;;;;;;;;;5079010;28;20414;-68
2021/12/11 08:13:30;;;;;;;13.00;8.63;;;;;;;;;;5079864;28;20772;-69
2021/12/11 08:15:57;;;;;;;13.80;10.02;;;;;;;;;;5085271;28;20516;-67
2021/12/11 08:18:25;;;;;;;16.53;8.67;;;;;;;;;;5073806;28;20170;-69
2021/12/11 08:20:52;;;;;;;10.97;7.97;;;;;;;;;;5073025;28;20406;-71
2021/12/11 08:23:18;;;;;;;10.75;7.57;;;;;;;;;;5084271;28;20408;-69
2021/12/11 08:25:46;;;;;;;12.40;8.50;;;;;;;;;;5092840;28;20178;-69
2021/12/11 08:28:14;;;;;;;10.70;8.30;;;;;;;;;;5093227;28;20301;-68
2021/12/11 08:30:42;;;;;;;12.90;8.70;;;;;;;;;;5093112;28;20416;-69
2021/12/11 08:33:08;;;;;;;11.93;8.83;;;;;;;;;;5092151;28;20493;-70
2021/12/11 08:35:35;;;;;;;12.83;8.77;;;;;;;;;;5091613;28;20467;-69
2021/12/11 08:38:01;;;;;;;11.10;8.50;;;;;;;;;;5092850;28;20412;-70
2021/12/11 08:40:30;;;;;;;12.50;8.80;;;;;;;;;;5092008;28;20448;-70
2021/12/11 08:42:56;;;;;;;13.77;8.23;;;;;;;;;;5092876;28;20416;-69
2021/12/11 08:45:33;;;;;;;14.17;8.83;;;;;;;;;;5093033;28;20490;-70
2021/12/11 08:48:00;;;;;;;15.00;8.97;;;;;;;;;;5084406;28;20478;-70
2021/12/11 08:50:28;;;;;;;12.83;9.13;;;;;;;;;;5072757;28;20460;-69
2021/12/11 08:52:54;;;;;;;14.80;9.07;;;;;;;;;;5072472;28;20443;-70
2021/12/11 08:55:23;;;;;;;12.93;8.57;;;;;;;;;;5075018;28;20479;-69
2021/12/11 08:57:49;;;;;;;14.40;8.90;;;;;;;;;;5092758;28;20495;-69
2021/12/11 09:00:25;;;;;;;13.10;8.90;;;;;;;;;;5096222;28;20400;-70
2021/12/11 09:03:03;;;;;;;16.90;9.00;;;;;;;;;;5094017;28;20912;-69
2021/12/11 09:05:34;;;;;;;9.73;7.60;;;;;;;;;;5076113;28;20428;-69
2021/12/11 09:08:03;;;;;;;9.20;7.50;;;;;;;;;;5096249;28;20397;-70
2021/12/11 09:10:35;;;;;;;11.73;8.77;;;;;;;;;;5096158;28;20435;-71
2021/12/11 09:13:05;;;;;;;10.93;8.17;;;;;;;;;;5078832;28;20429;-70
2021/12/11 09:15:34;;;;;;;12.10;8.33;;;;;;;;;;5075686;28;20526;-71
2021/12/11 09:18:07;;;;;;;12.43;8.10;;;;;;;;;;5075766;28;20409;-71
2021/12/11 09:20:37;;;;;;;11.60;8.50;;;;;;;;;;5075980;28;20436;-71
2021/12/11 09:23:24;;;;;;;14.50;8.87;;;;;;;;;;5075866;28;20397;-69
2021/12/11 09:25:50;;;;;;;10.80;7.83;;;;;;;;;;5065857;28;20413;-69
2021/12/11 09:28:23;;;;;;;10.57;6.80;;;;;;;;;;5078255;28;20453;-69
2021/12/11 09:30:58;;;;;;;10.20;7.20;;;;;;;;;;5095987;28;20447;-70
2021/12/11 09:33:29;;;;;;;10.60;6.70;;;;;;;;;;5095921;28;20397;-69
2021/12/11 09:35:57;;;;;;;11.77;7.63;;;;;;;;;;5095036;28;20460;-70
2021/12/11 09:38:29;;;;;;;8.33;6.53;;;;;;;;;;5095844;28;20401;-70
2021/12/11 09:40:55;;;;;;;10.90;8.70;;;;;;;;;;5092313;28;20408;-71
2021/12/11 09:43:28;;;;;;;11.30;7.43;;;;;;;;;;5094503;28;20428;-69
2021/12/11 09:45:54;;;;;;;8.47;6.50;;;;;;;;;;5085714;28;20448;-67
2021/12/11 09:48:20;;;;;;;12.77;8.10;;;;;;;;;;5074012;28;20433;-71
2021/12/11 09:50:54;;;;;;;10.23;7.67;;;;;;;;;;5075322;28;20414;-69
2021/12/11 09:53:22;;;;;;;11.63;8.23;;;;;;;;;;5079568;28;20417;-70
2021/12/11 09:55:49;;;;;;;11.13;7.43;;;;;;;;;;5095175;28;20490;-67
2021/12/11 09:58:19;;;;;;;9.50;6.80;;;;;;;;;;5094040;28;20436;-67
2021/12/11 10:00:50;;;;;;;11.73;7.00;;;;;;;;;;5095436;28;20455;-67
2021/12/11 10:03:18;;;;;;;10.73;7.50;;;;;;;;;;5087838;28;20422;-67
2021/12/11 10:05:49;;;;;;;10.13;6.53;;;;;;;;;;5075117;28;20410;-66
2021/12/11 10:10:57;;;;;;;12.90;7.77;;;;;;;;;;5074572;28;20415;-67
2021/12/11 10:13:23;;;;;;;9.70;6.90;;;;;;;;;;5073636;28;20912;-67
2021/12/11 10:15:49;;;;;;;7.70;6.30;;;;;;;;;;5074573;28;20493;-67
2021/12/11 10:18:22;;;;;;;9.23;6.60;;;;;;;;;;5074448;28;20421;-67
2021/12/11 10:20:55;;;;;;;10.17;6.73;;;;;;;;;;5074834;28;20406;-68
2021/12/11 10:23:23;;;;;;;7.00;6.03;;;;;;;;;;5073439;28;20458;-67
2021/12/11 10:25:49;;;;;;;8.83;6.40;;;;;;;;;;5074761;28;20505;-67
2021/12/11 10:28:19;;;;;;;7.53;5.13;;;;;;;;;;5074154;28;20509;-66
2021/12/11 10:30:49;;;;;;;8.30;6.03;;;;;;;;;;5074677;28;20395;-67
2021/12/11 10:33:16;;;;;;;9.00;6.20;;;;;;;;;;5074301;28;20410;-69
2021/12/11 10:35:46;;;;;;;9.60;6.63;;;;;;;;;;5074407;28;20937;-67
2021/12/11 10:38:12;;;;;;;7.40;5.93;;;;;;;;;;5074368;28;20416;-71
2021/12/11 10:40:41;;;;;;;8.80;6.67;;;;;;;;;;5074356;28;20402;-71
2021/12/11 10:43:16;;;;;;;7.73;6.10;;;;;;;;;;5074351;28;20891;-69
2021/12/11 10:45:42;;;;;;;9.90;6.43;;;;;;;;;;5072786;28;20422;-67
2021/12/11 10:48:10;;;;;;;6.80;4.73;;;;;;;;;;5092681;28;20419;-68
2021/12/11 10:50:36;;;;;;;6.30;5.17;;;;;;;;;;5094517;28;20400;-66
2021/12/11 10:53:03;;;;;;;9.47;5.90;;;;;;;;;;5094276;28;20397;-66
2021/12/11 10:55:31;;;;;;;11.00;6.00;;;;;;;;;;5089577;28;20475;-65
2021/12/11 10:57:59;;;;;;;6.93;5.33;;;;;;;;;;5073984;28;20436;-66
2021/12/11 11:00:48;;;;;;;5.77;5.20;;;;;;;;;;5074008;28;20397;-66
2021/12/11 11:03:15;;;;;;;7.97;6.03;;;;;;;;;;5065882;28;20414;-66
2021/12/11 11:05:41;;;;;;;8.63;6.27;;;;;;;;;;5082953;28;20410;-66
2021/12/11 11:08:08;;;;;;;7.40;5.90;;;;;;;;;;5093859;28;20453;-67
2021/12/11 11:10:35;;;;;;;8.07;6.67;;;;;;;;;;5092916;28;20908;-67
2021/12/11 11:13:03;;;;;;;8.77;5.70;;;;;;;;;;5093948;28;20415;-67
2021/12/11 11:15:29;;;;;;;8.87;6.37;;;;;;;;;;5082267;28;20480;-67
2021/12/11 11:17:55;;;;;;;7.80;6.27;;;;;;;;;;5073638;28;20410;-67
2021/12/11 11:20:28;;;;;;;9.20;6.60;;;;;;;;;;5073483;28;20496;-67
2021/12/11 11:22:54;;;;;;;6.87;5.40;;;;;;;;;;5073089;28;20408;-67
2021/12/11 11:25:23;;;;;;;7.60;6.40;;;;;;;;;;5088437;28;20907;-67
2021/12/11 11:27:52;;;;;;;6.40;5.03;;;;;;;;;;5093691;28;20883;-67
2021/12/11 11:30:20;;;;;;;8.00;6.27;;;;;;;;;;5091353;28;20441;-67
2021/12/11 11:32:47;;;;;;;11.60;6.87;;;;;;;;;;5086566;28;20437;-67
2021/12/11 11:35:14;;;;;;;7.17;5.53;;;;;;;;;;5075785;28;20406;-67
2021/12/11 11:37:41;;;;;;;6.67;4.90;;;;;;;;;;5073331;28;20413;-67
2021/12/11 11:40:09;;;;;;;6.90;5.10;;;;;;;;;;5072044;28;20452;-67
2021/12/11 11:42:36;;;;;;;7.23;5.70;;;;;;;;;;5088463;28;20953;-70
2021/12/11 11:45:04;;;;;;;7.83;6.00;;;;;;;;;;5093532;28;20456;-67
2021/12/11 11:47:30;;;;;;;7.10;5.80;;;;;;;;;;5093486;28;20420;-69
2021/12/11 11:49:59;;;;;;;6.67;4.67;;;;;;;;;;5092537;28;20838;-67
2021/12/11 11:52:25;;;;;;;7.67;5.90;;;;;;;;;;5093592;28;20435;-67
2021/12/11 11:54:53;;;;;;;6.47;5.67;;;;;;;;;;5093187;28;20521;-67
2021/12/11 11:57:21;;;;;;;7.20;5.83;;;;;;;;;;5093285;28;20475;-67
2021/12/11 11:59:49;;;;;;;8.33;5.53;;;;;;;;;;5091331;28;20478;-67
2021/12/11 12:02:19;;;;;;;9.13;6.20;;;;;;;;;;5093364;28;20468;-66
2021/12/11 12:04:47;;;;;;;6.07;5.27;;;;;;;;;;5093233;28;20400;-67
2021/12/11 12:07:14;;;;;;;9.70;5.57;;;;;;;;;;5083887;28;20505;-66
2021/12/11 12:09:48;;;;;;;6.97;5.70;;;;;;;;;;5072985;28;20406;-67
2021/12/11 12:12:15;;;;;;;9.70;5.70;;;;;;;;;;5075583;28;20394;-66
2021/12/11 12:14:43;;;;;;;5.33;4.83;;;;;;;;;;5071503;28;20438;-66
2021/12/11 12:17:11;;;;;;;6.60;5.27;;;;;;;;;;5072675;28;21012;-67
2021/12/11 12:19:37;;;;;;;5.70;5.20;;;;;;;;;;5072961;28;20413;-66
2021/12/11 12:22:05;;;;;;;7.83;6.00;;;;;;;;;;5071636;28;20533;-66
2021/12/11 12:24:32;;;;;;;6.90;5.47;;;;;;;;;;5071662;28;20421;-67
2021/12/11 12:27:00;;;;;;;7.57;5.40;;;;;;;;;;5091653;28;20415;-67
2021/12/11 12:29:27;;;;;;;7.50;5.63;;;;;;;;;;5093006;28;20393;-67
2021/12/11 12:31:57;;;;;;;5.90;4.87;;;;;;;;;;5092952;28;20407;-66
2021/12/11 12:34:24;;;;;;;7.40;5.60;;;;;;;;;;5094674;28;20473;-67
2021/12/11 12:36:51;;;;;;;8.10;5.87;;;;;;;;;;5096807;28;20469;-67
2021/12/11 12:39:18;;;;;;;6.97;4.90;;;;;;;;;;5096921;28;20406;-67
2021/12/11 12:41:52;;;;;;;5.93;4.77;;;;;;;;;;5096959;28;20438;-70
2021/12/11 12:44:22;;;;;;;8.07;4.90;;;;;;;;;;5095987;28;20444;-67
2021/12/11 12:46:52;;;;;;;10.50;6.03;;;;;;;;;;5096769;28;20509;-70
2021/12/11 12:49:19;;;;;;;6.63;4.77;;;;;;;;;;5096750;28;20475;-66
2021/12/11 12:51:46;;;;;;;6.80;4.67;;;;;;;;;;5096727;28;20412;-66
2021/12/11 12:54:13;;;;;;;10.17;5.93;;;;;;;;;;5095800;28;20517;-67
2021/12/11 12:56:42;;;;;;;7.40;5.37;;;;;;;;;;5096184;28;20485;-66
2021/12/11 12:59:11;;;;;;;7.10;5.43;;;;;;;;;;5096524;28;20416;-66
2021/12/11 13:01:43;;;;;;;7.50;4.83;;;;;;;;;;5091685;28;20417;-70
2021/12/11 13:04:12;;;;;;;6.80;4.50;;;;;;;;;;5076173;28;20465;-65
2021/12/11 13:06:43;;;;;;;4.97;4.33;;;;;;;;;;5076189;28;20397;-67
2021/12/11 13:09:13;;;;;;;4.90;4.23;;;;;;;;;;5076097;28;20405;-67
2021/12/11 13:11:50;;;;;;;7.17;5.23;;;;;;;;;;5086015;28;20951;-69
2021/12/11 13:14:16;;;;;;;6.60;4.30;;;;;;;;;;5096065;28;20494;-71
2021/12/11 13:16:43;;;;;;;5.23;4.53;;;;;;;;;;5095931;28;20978;-71
2021/12/11 13:19:12;;;;;;;5.87;4.80;;;;;;;;;;5096025;28;20492;-71
2021/12/11 13:21:43;;;;;;;5.20;4.70;;;;;;;;;;5095173;28;20426;-70
2021/12/11 13:24:10;;;;;;;5.33;4.80;;;;;;;;;;5095929;28;20837;-71
2021/12/11 13:26:38;;;;;;;6.17;5.10;;;;;;;;;;5096014;28;20396;-70
2021/12/11 13:29:06;;;;;;;8.93;4.87;;;;;;;;;;5096115;28;20424;-69
2021/12/11 13:31:38;;;;;;;8.83;5.70;;;;;;;;;;5093830;28;20906;-70
2021/12/11 13:34:05;;;;;;;6.80;5.17;;;;;;;;;;5094616;28;20432;-71
2021/12/11 13:36:31;;;;;;;5.70;4.57;;;;;;;;;;5095910;28;20495;-71
2021/12/11 13:38:58;;;;;;;11.00;6.73;;;;;;;;;;5093615;28;20440;-68
2021/12/11 13:41:26;;;;;;;10.20;6.37;;;;;;;;;;5075590;28;20410;-68
2021/12/11 13:43:53;;;;;;;8.57;6.33;;;;;;;;;;5077026;28;20415;-66
2021/12/11 13:46:19;;;;;;;7.77;5.97;;;;;;;;;;5075645;28;20428;-66
2021/12/11 13:48:45;;;;;;;7.50;5.20;;;;;;;;;;5089336;28;20416;-67
2021/12/11 13:51:21;;;;;;;4.60;3.67;;;;;;;;;;5094285;28;20436;-69
2021/12/11 13:53:48;;;;;;;8.17;5.47;;;;;;;;;;5095592;28;20824;-70
2021/12/11 13:56:17;;;;;;;5.83;5.23;;;;;;;;;;5095164;28;20562;-70
2021/12/11 13:58:43;;;;;;;8.10;4.73;;;;;;;;;;5094416;28;20784;-70
2021/12/11 14:01:15;;;;;;;8.00;4.93;;;;;;;;;;5095386;28;20404;-70
2021/12/11 14:03:41;;;;;;;7.00;5.00;;;;;;;;;;5095554;28;20438;-71
2021/12/11 14:06:09;;;;;;;9.53;4.97;;;;;;;;;;5084588;28;20502;-70
2021/12/11 14:08:38;;;;;;;7.70;5.67;;;;;;;;;;5075120;28;20402;-68
2021/12/11 14:11:04;;;;;;;6.50;5.03;;;;;;;;;;5074931;28;21011;-67
2021/12/11 14:13:30;;;;;;;7.13;4.63;;;;;;;;;;5073629;28;20479;-71
2021/12/11 14:15:57;;;;;;;7.50;5.70;;;;;;;;;;5093908;28;20559;-70
2021/12/11 14:18:24;;;;;;;8.23;5.63;;;;;;;;;;5090295;28;20461;-68
2021/12/11 14:20:50;;;;;;;7.60;5.10;;;;;;;;;;5094801;28;20417;-67
2021/12/11 14:23:18;;;;;;;7.47;5.00;;;;;;;;;;5085053;28;20431;-68
2021/12/11 14:25:44;;;;;;;6.43;5.00;;;;;;;;;;5074621;28;20415;-68
2021/12/11 14:28:12;;;;;;;9.00;5.80;;;;;;;;;;5074568;28;20888;-68
2021/12/11 14:30:40;;;;;;;7.03;4.80;;;;;;;;;;5074627;28;20437;-64
2021/12/11 14:33:06;;;;;;;6.30;5.27;;;;;;;;;;5074218;28;20932;-66
2021/12/11 14:35:33;;;;;;;7.70;5.73;;;;;;;;;;5074830;28;20419;-69
2021/12/11 14:38:00;;;;;;;8.90;6.07;;;;;;;;;;5075792;28;20425;-69
2021/12/11 14:40:28;;;;;;;8.00;5.90;;;;;;;;;;5092556;28;20397;-65
2021/12/11 14:42:55;;;;;;;10.87;6.60;;;;;;;;;;5094179;28;20431;-65
2021/12/11 14:45:23;;;;;;;8.13;6.10;;;;;;;;;;5093437;28;20788;-66
2021/12/11 14:47:51;;;;;;;6.70;5.63;;;;;;;;;;5094345;28;20417;-66
2021/12/11 14:50:18;;;;;;;7.63;5.70;;;;;;;;;;5093084;28;20459;-64
2021/12/11 14:52:44;;;;;;;7.43;6.07;;;;;;;;;;5094083;28;20391;-65
2021/12/11 14:55:13;;;;;;;9.20;5.87;;;;;;;;;;5074077;28;20551;-65
2021/12/11 14:57:39;;;;;;;9.43;6.63;;;;;;;;;;5071868;28;20471;-68
2021/12/11 15:00:08;;;;;;;7.90;5.47;;;;;;;;;;5073903;28;20408;-69
2021/12/11 15:02:38;;;;;;;7.10;5.40;;;;;;;;;;5085406;28;20420;-72
2021/12/11 15:05:06;;;;;;;10.40;6.17;;;;;;;;;;5094086;28;20401;-70