Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:01:53;;;;;;;6.00;0.50;;;6.10;99.90;;;;;;5437335;26;20577;-71
2024/04/16 00:04:21;;;;;;;5.83;0.43;;;6.10;99.90;;;;;;5444473;26;20475;-72
2024/04/16 00:06:51;;;;;;;6.30;0.40;;;6.20;99.90;;;;;;5444903;26;20575;-72
2024/04/16 00:09:18;;;;;;;7.23;0.50;;;6.20;99.90;;;;;;5457432;26;20477;-76
2024/04/16 00:11:51;;;;;;;10.23;0.77;;;6.20;99.90;;;;;;5445024;26;20524;-72
2024/04/16 00:14:18;;;;;;;5.80;0.53;;;6.20;99.90;;;;;;5444197;26;20511;-73
2024/04/16 00:16:48;;;;;;;6.40;0.70;;;6.20;99.90;;;;;;5444572;26;20535;-73
2024/04/16 00:19:15;;;;;;;6.83;0.80;;;6.20;99.90;;;;;;5430514;26;20582;-72
2024/04/16 00:21:45;;;;;;;5.90;0.60;;;6.20;99.90;;;;;;5444966;26;20520;-71
2024/04/16 00:24:12;;;;;;;8.73;0.50;;;6.20;99.90;;;;;;5443484;26;20863;-72
2024/04/16 00:26:42;;;;;;;5.80;0.60;;;6.20;99.90;;;;;;5434627;26;20848;-72
2024/04/16 00:29:12;;;;;;;6.90;0.70;;;6.20;99.90;;;;;;5429591;26;20545;-73
2024/04/16 00:31:41;;;;;;;10.43;1.10;;;6.30;99.90;;;;;;5434718;26;20994;-71
2024/04/16 00:34:09;;;;;;;7.20;0.80;;;6.30;99.90;;;;;;5429271;26;21169;-72
2024/04/16 00:36:38;;;;;;;6.83;0.60;;;6.30;99.90;;;;;;5432433;26;20518;-72
2024/04/16 00:39:07;;;;;;;5.90;0.60;;;6.40;99.90;;;;;;5437703;26;20531;-70
2024/04/16 00:41:37;;;;;;;6.10;0.60;;;6.30;99.90;;;;;;5430078;26;20477;-71
2024/04/16 00:44:04;;;;;;;6.60;0.60;;;6.30;99.90;;;;;;5432820;26;21081;-72
2024/04/16 00:46:37;;;;;;;7.73;1.67;;;6.30;99.90;;;;;;5431390;26;21124;-72
2024/04/16 00:49:07;;;;;;;9.47;0.87;;;6.20;99.90;;;;;;5432979;26;20563;-72
2024/04/16 00:51:37;;;;;;;6.50;0.60;;;6.10;99.90;;;;;;5430220;26;20527;-73
2024/04/16 00:54:04;;;;;;;7.87;0.70;;;6.00;99.90;;;;;;5432212;26;20798;-73
2024/04/16 00:56:35;;;;;;;5.83;0.60;;;6.10;99.90;;;;;;5438660;26;20905;-74
2024/04/16 00:59:03;;;;;;;6.13;0.57;;;6.10;99.90;;;;;;5439506;26;21041;-71
2024/04/16 01:01:33;;;;;;;6.93;0.87;;;6.10;99.90;;;;;;5447170;26;20465;-73
2024/04/16 01:04:03;;;;;;;7.90;1.20;;;6.20;99.90;;;;;;5436440;26;20492;-72
2024/04/16 01:06:33;;;;;;;6.53;0.77;;;6.20;99.90;;;;;;5436914;26;20491;-73
2024/04/16 01:09:00;;;;;;;8.70;0.80;;;6.10;99.90;;;;;;5436110;26;20518;-73
2024/04/16 01:11:31;;;;;;;8.23;1.17;;;6.10;99.90;;;;;;5437492;26;20469;-72
2024/04/16 01:13:59;;;;;;;5.87;0.70;;;6.20;99.90;;;;;;5432991;26;20594;-72
2024/04/16 01:16:29;;;;;;;6.50;0.70;;;6.20;99.90;;;;;;5435968;26;20467;-74
2024/04/16 01:18:56;;;;;;;8.27;0.80;;;6.20;99.90;;;;;;5432515;26;20479;-71
2024/04/16 01:21:28;;;;;;;6.60;0.77;;;6.20;99.90;;;;;;5436761;26;20468;-72
2024/04/16 01:23:58;;;;;;;7.13;0.93;;;6.30;99.90;;;;;;5432529;26;20814;-71
2024/04/16 01:26:28;;;;;;;7.43;0.73;;;6.30;99.90;;;;;;5436020;26;20508;-71
2024/04/16 01:28:55;;;;;;;8.57;1.17;;;6.30;99.90;;;;;;5436929;26;20476;-71
2024/04/16 01:31:26;;;;;;;7.07;0.80;;;6.30;99.90;;;;;;5441436;26;20530;-71
2024/04/16 01:33:53;;;;;;;7.67;0.80;;;6.30;99.90;;;;;;5431963;26;20481;-71
2024/04/16 01:36:23;;;;;;;6.60;0.67;;;6.30;99.90;;;;;;5435173;26;20523;-70
2024/04/16 01:38:50;;;;;;;6.90;0.80;;;6.40;99.90;;;;;;5434006;26;21096;-71
2024/04/16 01:41:22;;;;;;;6.73;0.90;;;6.30;99.90;;;;;;5436246;26;20471;-72
2024/04/16 01:43:49;;;;;;;7.00;1.00;;;6.30;99.90;;;;;;5433710;26;20475;-71
2024/04/16 01:46:19;;;;;;;9.40;1.10;;;6.40;99.90;;;;;;5436819;26;20894;-71
2024/04/16 01:48:46;;;;;;;7.80;0.80;;;6.40;99.90;;;;;;5433280;26;20475;-71
2024/04/16 01:51:16;;;;;;;7.30;0.67;;;6.40;99.90;;;;;;5436921;26;20521;-73
2024/04/16 01:53:43;;;;;;;7.17;0.70;;;6.40;99.90;;;;;;5430251;26;20468;-71
2024/04/16 01:56:12;;;;;;;7.40;0.97;;;6.40;99.90;;;;;;5440936;26;20534;-71
2024/04/16 01:58:42;;;;;;;7.60;0.93;;;6.30;99.90;;;;;;5446508;26;20529;-71
2024/04/16 02:01:12;;;;;;;7.00;0.90;;;6.40;99.90;;;;;;5447209;26;20537;-73
2024/04/16 02:03:39;;;;;;;6.07;0.83;;;6.40;99.90;;;;;;5446735;26;20527;-74
2024/04/16 02:06:09;;;;;;;6.83;1.00;;;6.40;99.90;;;;;;5446483;26;20471;-72
2024/04/16 02:08:36;;;;;;;6.87;0.93;;;6.40;99.90;;;;;;5446383;26;20804;-71
2024/04/16 02:11:06;;;;;;;6.00;0.60;;;6.40;99.90;;;;;;5445306;26;20462;-71
2024/04/16 02:13:33;;;;;;;8.40;0.90;;;6.30;99.90;;;;;;5446278;26;20533;-71
2024/04/16 02:16:06;;;;;;;6.40;0.93;;;6.30;99.90;;;;;;5446711;26;20473;-71
2024/04/16 02:18:33;;;;;;;7.63;1.00;;;6.30;99.90;;;;;;5445893;26;20463;-73
2024/04/16 02:21:06;;;;;;;12.03;1.10;;;6.30;99.90;;;;;;5437785;26;20587;-71
2024/04/16 02:23:33;;;;;;;6.20;0.70;;;6.20;99.90;;;;;;5446359;26;21111;-72
2024/04/16 02:26:02;;;;;;;7.10;1.00;;;6.20;99.90;;;;;;5446715;26;20462;-72
2024/04/16 02:28:30;;;;;;;8.13;1.00;;;6.30;99.90;;;;;;5446250;26;20521;-71
2024/04/16 02:30:59;;;;;;;11.20;0.73;;;6.30;99.90;;;;;;5447328;26;20464;-72
2024/04/16 02:33:29;;;;;;;8.20;1.10;;;6.30;99.90;;;;;;5447242;26;20472;-72
2024/04/16 02:36:02;;;;;;;8.53;0.90;;;6.20;99.90;;;;;;5448024;26;20852;-72
2024/04/16 02:38:29;;;;;;;7.20;1.00;;;6.20;99.90;;;;;;5446254;26;20586;-72
2024/04/16 02:40:59;;;;;;;8.50;0.83;;;6.20;99.90;;;;;;5446874;26;20522;-74
2024/04/16 02:43:26;;;;;;;7.60;1.63;;;6.30;99.90;;;;;;5445971;26;20478;-74
2024/04/16 02:45:56;;;;;;;6.70;1.00;;;6.30;99.90;;;;;;5446454;26;20481;-72
2024/04/16 02:48:23;;;;;;;9.70;1.67;;;6.30;99.90;;;;;;5445344;26;20923;-72
2024/04/16 02:50:57;;;;;;;8.13;1.17;;;6.20;99.90;;;;;;5446406;26;20815;-71
2024/04/16 02:53:24;;;;;;;7.30;1.03;;;6.20;99.90;;;;;;5445705;26;20822;-72
2024/04/16 02:55:53;;;;;;;7.67;1.30;;;6.20;99.90;;;;;;5446046;26;21049;-74
2024/04/16 02:58:21;;;;;;;10.03;1.37;;;6.10;99.90;;;;;;5445398;26;20532;-74
2024/04/16 03:00:51;;;;;;;10.17;1.70;;;6.00;99.90;;;;;;5446174;26;20532;-72
2024/04/16 03:03:18;;;;;;;7.93;1.23;;;6.00;99.90;;;;;;5445489;26;20550;-71
2024/04/16 03:05:47;;;;;;;10.77;2.13;;;5.80;99.90;;;;;;5445956;26;20563;-72
2024/04/16 03:08:17;;;;;;;8.80;1.30;;;5.70;99.90;;;;;;5445532;26;21325;-72
2024/04/16 03:10:47;;;;;;;7.90;1.10;;;5.60;99.90;;;;;;5445685;26;20835;-71
2024/04/16 03:13:14;;;;;;;8.50;1.60;;;5.50;99.90;;;;;;5445996;26;20463;-71
2024/04/16 03:15:44;;;;;;;7.53;1.00;;;5.40;99.90;;;;;;5446640;26;20471;-71
2024/04/16 03:18:11;;;;;;;7.70;1.60;;;5.30;99.90;;;;;;5445752;26;20512;-72
2024/04/16 03:20:41;;;;;;;10.68;1.77;;;5.30;99.90;;;;;;5444799;26;20368;-71
2024/04/16 03:23:08;;;;;;;8.13;1.60;;;5.20;99.90;;;;;;5445679;26;20743;-72
2024/04/16 03:25:45;;;;;;;11.10;1.77;;;5.20;99.90;;;;;;5446073;26;20534;-71
2024/04/16 03:28:12;;;;;;;8.50;1.63;;;5.20;99.90;;;;;;5445980;26;20623;-71
2024/04/16 03:30:42;;;;;;;8.17;1.03;;;5.20;99.90;;;;;;5446865;26;20471;-71
2024/04/16 03:33:10;;;;;;;11.77;1.23;;;5.20;99.90;;;;;;5445950;26;20468;-70
2024/04/16 03:35:39;;;;;;;9.17;1.60;;;5.20;99.90;;;;;;5446167;26;20517;-70
2024/04/16 03:38:09;;;;;;;9.73;1.30;;;5.30;99.90;;;;;;5446346;26;20604;-72
2024/04/16 03:40:39;;;;;;;9.87;1.30;;;5.30;99.90;;;;;;5446237;26;20526;-71
2024/04/16 03:43:11;;;;;;;10.83;1.67;;;5.40;99.90;;;;;;5445647;26;20924;-71
2024/04/16 03:45:38;;;;;;;7.50;1.30;;;5.40;99.90;;;;;;5445702;26;20520;-70
2024/04/16 03:48:08;;;;;;;11.50;1.87;;;5.40;99.90;;;;;;5445798;26;20946;-70
2024/04/16 03:50:35;;;;;;;9.40;1.70;;;5.40;99.90;;;;;;5445502;26;20483;-71
2024/04/16 03:53:07;;;;;;;7.50;1.40;;;5.50;99.90;;;;;;5444595;26;20529;-70
2024/04/16 03:55:36;;;;;;;11.60;3.07;;;5.50;99.90;;;;;;5445228;26;20484;-72
2024/04/16 03:58:06;;;;;;;11.13;1.90;;;5.50;99.90;;;;;;5445207;26;20551;-71
2024/04/16 04:03:24;;;;;;;10.93;1.80;;;5.40;99.90;;;;;;5445567;26;20800;-72
2024/04/16 04:05:51;;;;;;;8.80;1.80;;;5.40;99.90;;;;;;5446439;26;20544;-71
2024/04/16 04:08:21;;;;;;;10.13;1.37;;;5.30;99.90;;;;;;5445320;26;20513;-72
2024/04/16 04:10:48;;;;;;;9.80;2.33;;;5.40;99.90;;;;;;5445795;26;20514;-71
2024/04/16 04:13:18;;;;;;;9.67;1.80;;;5.40;99.90;;;;;;5445197;26;20479;-71
2024/04/16 04:15:48;;;;;;;12.60;1.33;;;5.40;99.90;;;;;;5445307;26;20512;-72
2024/04/16 04:18:18;;;;;;;9.73;1.60;;;5.40;99.90;;;;;;5444886;26;20525;-71
2024/04/16 04:20:46;;;;;;;9.20;1.50;;;5.30;99.90;;;;;;5445229;26;20568;-71
2024/04/16 04:23:17;;;;;;;9.67;1.60;;;5.30;99.90;;;;;;5444764;26;21013;-72
2024/04/16 04:25:44;;;;;;;11.40;2.03;;;5.30;99.90;;;;;;5445059;26;20549;-72
2024/04/16 04:28:14;;;;;;;7.83;1.37;;;5.30;99.90;;;;;;5444923;26;20479;-74
2024/04/16 04:30:42;;;;;;;8.47;1.90;;;5.30;99.90;;;;;;5430198;26;20557;-72
2024/04/16 04:33:14;;;;;;;9.40;1.20;;;5.20;99.90;;;;;;5444308;26;20623;-74
2024/04/16 04:35:41;;;;;;;10.67;1.77;;;5.30;99.90;;;;;;5448460;26;20468;-72
2024/04/16 04:38:11;;;;;;;12.17;2.10;;;5.30;99.90;;;;;;5448149;26;20471;-72
2024/04/16 04:40:38;;;;;;;11.13;1.67;;;5.20;99.90;;;;;;5448347;26;21104;-72
2024/04/16 04:43:07;;;;;;;8.00;1.70;;;5.10;99.90;;;;;;5447834;26;20463;-72
2024/04/16 04:45:35;;;;;;;8.77;2.47;;;5.20;99.90;;;;;;5448543;26;20473;-72
2024/04/16 04:48:05;;;;;;;13.77;1.93;;;5.20;99.90;;;;;;5459573;26;20550;-70
2024/04/16 04:50:37;;;;;;;9.47;1.83;;;5.30;99.90;;;;;;5452913;26;20471;-71
2024/04/16 04:53:05;;;;;;;10.50;1.90;;;5.30;99.90;;;;;;5460422;26;20509;-72
2024/04/16 04:55:35;;;;;;;10.83;1.50;;;5.30;99.90;;;;;;5454859;26;20468;-72
2024/04/16 04:58:02;;;;;;;10.37;1.90;;;5.30;99.90;;;;;;5437436;26;20521;-73
2024/04/16 05:00:32;;;;;;;8.70;1.57;;;5.30;99.90;;;;;;5437834;26;20467;-75
2024/04/16 05:03:00;;;;;;;8.47;1.53;;;5.30;99.90;;;;;;5448199;26;20574;-71
2024/04/16 05:05:33;;;;;;;12.10;2.60;;;5.50;99.90;;;;;;5446623;26;20469;-73
2024/04/16 05:08:04;;;;;;;10.57;1.87;;;5.60;99.90;;;;;;5425524;26;21056;-71
2024/04/16 05:10:33;;;;;;;7.87;1.47;;;5.70;99.90;;;;;;5446580;26;20516;-73
2024/04/16 05:13:01;;;;;;;10.07;2.03;;;5.90;99.90;;;;;;5434797;26;20466;-71
2024/04/16 05:15:30;;;;;;;8.70;1.83;;;5.90;99.90;;;;;;5448150;26;21416;-73
2024/04/16 05:17:57;;;;;;;13.53;1.57;;;6.00;99.90;;;;;;5437781;26;20960;-73
2024/04/16 05:20:27;;;;;;;9.70;1.67;;;6.10;99.90;;;;;;5447279;26;22003;-73
2024/04/16 05:22:54;;;;;;;11.83;1.97;;;6.20;99.90;;;;;;5439384;26;20469;-72
2024/04/16 05:25:27;;;;;;;9.00;1.67;;;6.20;99.90;;;;;;5445677;26;20506;-74
2024/04/16 05:27:54;;;;;;;9.80;1.40;;;6.20;99.90;;;;;;5447340;26;20474;-73
2024/04/16 05:30:23;;;;;;;8.60;1.50;;;6.30;99.90;;;;;;5447156;26;20521;-73
2024/04/16 05:32:52;;;;;;;8.00;1.40;;;6.30;99.90;;;;;;5442240;26;20455;-73
2024/04/16 05:35:22;;;;;;;10.27;1.53;;;6.30;99.90;;;;;;5446310;26;21004;-74
2024/04/16 05:37:49;;;;;;;9.20;1.60;;;6.30;99.90;;;;;;5445878;26;20459;-74
2024/04/16 05:40:20;;;;;;;10.00;1.50;;;6.20;99.90;;;;;;5446388;26;20462;-73
2024/04/16 05:42:50;;;;;;;9.40;1.23;;;6.40;99.90;;;;;;5446346;26;21703;-73
2024/04/16 05:45:20;;;;;;;8.20;1.70;;;6.50;99.90;;;;;;5446246;26;20455;-73
2024/04/16 05:47:47;;;;;;;10.33;1.97;;;6.60;99.90;;;;;;5446360;26;21088;-73
2024/04/16 05:50:16;;;;;;;11.73;1.47;;;6.80;99.90;;;;;;5447229;26;20470;-75
2024/04/16 05:52:44;;;;;;;11.80;1.73;;;6.90;99.90;;;;;;5447727;26;20482;-72
2024/04/16 05:55:13;;;;;;;9.70;1.90;;;7.00;99.90;;;;;;5447235;26;20514;-72
2024/04/16 05:57:41;;;;;;;9.23;1.53;;;7.10;99.90;;;;;;5446799;26;20483;-73
2024/04/16 06:00:14;;;;;;;9.23;1.20;;;7.10;99.90;;;;;;5446001;26;21415;-73
2024/04/16 06:02:41;;;;;;;11.27;1.93;;;7.10;99.90;;;;;;5447384;26;20459;-74
2024/04/16 06:05:11;;;;;;;9.90;1.83;;;7.20;99.90;;;;;;5446857;26;20463;-72
2024/04/16 06:07:38;;;;;;;7.63;1.40;;;7.30;99.90;;;;;;5447426;26;20508;-72
2024/04/16 06:10:09;;;;;;;14.07;2.10;;;7.30;99.90;;;;;;5447747;26;21023;-71
2024/04/16 06:12:36;;;;;;;11.73;1.40;;;7.30;99.90;;;;;;5447887;26;20463;-72
2024/04/16 06:15:06;;;;;;;8.00;1.20;;;7.30;99.90;;;;;;5446938;26;20448;-74
2024/04/16 06:17:36;;;;;;;10.27;1.57;;;7.30;99.90;;;;;;5447573;26;20519;-74
2024/04/16 06:20:08;;;;;;;10.30;1.80;;;7.40;99.90;;;;;;5448242;26;20922;-72
2024/04/16 06:22:35;;;;;;;12.43;2.40;;;7.50;99.90;;;;;;5447680;26;20464;-75
2024/04/16 06:25:05;;;;;;;12.33;1.83;;;7.50;99.90;;;;;;5447964;26;20917;-72
2024/04/16 06:27:32;;;;;;;9.67;1.50;;;7.50;99.90;;;;;;5448108;26;20580;-72
2024/04/16 06:30:02;;;;;;;8.80;1.43;;;7.60;99.90;;;;;;5447958;26;20471;-73
2024/04/16 06:32:29;;;;;;;12.03;2.17;;;7.70;99.90;;;;;;5447593;26;20467;-73
2024/04/16 06:35:02;;;;;;;9.40;2.03;;;7.80;99.90;;;;;;5447207;26;20463;-71
2024/04/16 06:37:29;;;;;;;10.50;1.67;;;8.00;99.90;;;;;;5447374;26;20472;-73
2024/04/16 06:39:59;;;;;;;8.03;1.53;;;8.20;99.90;;;;;;5447182;26;21033;-71
2024/04/16 06:42:26;;;;;;;7.20;1.30;;;8.20;99.90;;;;;;5447159;26;21029;-72
2024/04/16 06:44:56;;;;;;;10.50;1.60;;;8.20;99.90;;;;;;5446534;26;20508;-73
2024/04/16 06:47:23;;;;;;;13.53;1.93;;;8.20;99.90;;;;;;5446730;26;20594;-71
2024/04/16 06:49:53;;;;;;;12.50;1.40;;;8.10;99.90;;;;;;5443924;26;20529;-72
2024/04/16 06:52:22;;;;;;;9.47;1.50;;;8.10;99.90;;;;;;5443452;26;21330;-72
2024/04/16 06:54:52;;;;;;;10.50;1.90;;;8.20;99.90;;;;;;5443203;26;21078;-75
2024/04/16 06:57:19;;;;;;;8.23;1.17;;;8.10;99.90;;;;;;5443475;26;21097;-71
2024/04/16 06:59:49;;;;;;;12.10;2.13;;;8.10;99.90;;;;;;5444002;26;20514;-71
2024/04/16 07:02:16;;;;;;;11.50;1.40;;;8.20;99.90;;;;;;5443712;26;20818;-73
2024/04/16 07:04:46;;;;;;;10.67;1.63;;;8.20;99.90;;;;;;5443266;26;20479;-72
2024/04/16 07:07:13;;;;;;;8.80;1.40;;;8.30;99.90;;;;;;5443465;26;20475;-72
2024/04/16 07:09:45;;;;;;;9.03;1.13;;;8.40;99.90;;;;;;5443466;26;20544;-72
2024/04/16 07:12:12;;;;;;;10.37;1.40;;;8.40;99.90;;;;;;5443998;26;20520;-73
2024/04/16 07:14:42;;;;;;;7.23;0.93;;;8.50;99.90;;;;;;5443608;26;20471;-71
2024/04/16 07:17:09;;;;;;;8.60;1.07;;;8.50;99.90;;;;;;5443762;26;20464;-71
2024/04/16 07:19:39;;;;;;;7.00;1.17;;;8.60;99.90;;;;;;5444881;26;20604;-72
2024/04/16 07:22:06;;;;;;;11.10;1.50;;;8.60;99.90;;;;;;5446309;26;20475;-71
2024/04/16 07:24:36;;;;;;;7.83;1.20;;;8.70;99.90;;;;;;5445433;26;20464;-72
2024/04/16 07:27:06;;;;;;;10.67;1.37;;;8.80;99.90;;;;;;5446450;26;20460;-71
2024/04/16 07:29:35;;;;;;;7.47;1.20;;;8.80;99.90;;;;;;5445537;26;20477;-74
2024/04/16 07:32:03;;;;;;;11.90;1.30;;;8.90;99.90;;;;;;5446375;26;20465;-73
2024/04/16 07:34:33;;;;;;;10.93;1.20;;;8.80;97.90;;;;;;5446064;26;21124;-73
2024/04/16 07:37:00;;;;;;;7.47;1.10;;;8.60;98.40;;;;;;5445766;26;20479;-72
2024/04/16 07:39:29;;;;;;;9.73;1.53;;;8.60;97.40;;;;;;5445057;26;20467;-73
2024/04/16 07:41:56;;;;;;;6.53;0.80;;;8.70;97.20;;;;;;5445797;26;20587;-71
2024/04/16 07:44:29;;;;;;;9.90;0.90;;;8.80;95.20;;;;;;5445224;26;20504;-70
2024/04/16 07:46:59;;;;;;;8.47;1.10;;;8.90;95.80;;;;;;5445803;26;20467;-71
2024/04/16 07:49:29;;;;;;;7.43;0.90;;;8.80;93.90;;;;;;5445154;26;20463;-72
2024/04/16 07:51:56;;;;;;;7.50;1.20;;;8.70;92.10;;;;;;5445092;26;21229;-69
2024/04/16 07:54:26;;;;;;;9.77;0.77;;;9.00;91.90;;;;;;5444736;26;20853;-73
2024/04/16 07:56:53;;;;;;;8.13;1.20;;;9.40;92.80;;;;;;5445302;26;20865;-71
2024/04/16 07:59:23;;;;;;;9.80;1.10;;;9.80;92.10;;;;;;5444994;26;20472;-69
2024/04/16 08:01:53;;;;;;;8.17;0.90;;;9.80;87.20;;;;;;5445089;26;20522;-70
2024/04/16 08:04:22;;;;;;;7.50;1.20;;;9.50;87.10;;;;;;5444682;26;20513;-72
2024/04/16 08:06:49;;;;;;;7.10;0.90;;;9.50;84.40;;;;;;5445301;26;20523;-71
2024/04/16 08:09:19;;;;;;;8.20;0.90;;;9.50;85.40;;;;;;5443198;26;20474;-71
2024/04/16 08:11:46;;;;;;;8.47;0.97;;;9.80;84.90;;;;;;5445219;26;20466;-71
2024/04/16 08:14:18;;;;;;;9.47;1.27;;;9.90;84.90;;;;;;5444956;26;20562;-72
2024/04/16 08:16:45;;;;;;;7.80;1.13;;;10.00;82.00;;;;;;5445051;26;20529;-72
2024/04/16 08:19:18;;;;;;;7.93;1.00;;;10.10;82.00;;;;;;5444692;26;20490;-71
2024/04/16 08:21:46;;;;;;;8.37;1.00;;;10.30;82.20;;;;;;5444922;26;20474;-72
2024/04/16 08:24:16;;;;;;;7.87;0.90;;;10.20;80.30;;;;;;5444137;26;20474;-75
2024/04/16 08:26:43;;;;;;;7.43;0.80;;;10.10;82.30;;;;;;5444273;26;20527;-72
2024/04/16 08:29:13;;;;;;;7.17;0.90;;;9.90;81.40;;;;;;5444449;26;20466;-71
2024/04/16 08:31:40;;;;;;;8.57;1.10;;;9.60;81.20;;;;;;5444532;26;20518;-71
2024/04/16 08:34:10;;;;;;;5.80;0.60;;;9.70;84.10;;;;;;5444426;26;20542;-71
2024/04/16 08:36:40;;;;;;;6.63;0.83;;;9.90;83.80;;;;;;5444661;26;20889;-71
2024/04/16 08:39:09;;;;;;;7.10;0.70;;;10.10;82.80;;;;;;5444226;26;20606;-72
2024/04/16 08:41:37;;;;;;;8.83;0.80;;;10.20;82.00;;;;;;5444457;26;20469;-73
2024/04/16 08:44:08;;;;;;;7.40;0.93;;;10.00;79.90;;;;;;5443500;26;20509;-73
2024/04/16 08:46:38;;;;;;;10.10;1.10;;;9.90;82.50;;;;;;5443996;26;20628;-72
2024/04/16 08:49:09;;;;;;;7.80;0.83;;;10.00;79.70;;;;;;5443398;26;20517;-72
2024/04/16 08:51:39;;;;;;;9.17;1.40;;;10.00;79.10;;;;;;5443828;26;20526;-72
2024/04/16 08:54:11;;;;;;;7.07;0.90;;;9.90;80.70;;;;;;5443840;26;20524;-71
2024/04/16 08:56:39;;;;;;;7.60;1.03;;;9.90;80.50;;;;;;5443986;26;20462;-73
2024/04/16 08:59:08;;;;;;;6.47;0.70;;;9.90;79.80;;;;;;5443975;26;20657;-72
2024/04/16 09:01:37;;;;;;;7.70;0.90;;;9.80;81.00;;;;;;5444118;26;20509;-72
2024/04/16 09:04:08;;;;;;;10.47;1.00;;;9.90;79.70;;;;;;5443705;26;20530;-72
2024/04/16 09:06:36;;;;;;;7.13;0.80;;;9.90;81.60;;;;;;5443941;26;21041;-72
2024/04/16 09:09:08;;;;;;;8.70;1.70;;;9.90;81.80;;;;;;5443669;26;20521;-71
2024/04/16 09:11:37;;;;;;;10.00;1.27;;;9.80;81.90;;;;;;5443702;26;20584;-71
2024/04/16 09:14:08;;;;;;;7.40;1.07;;;10.00;80.60;;;;;;5443517;26;20555;-74
2024/04/16 09:16:35;;;;;;;9.70;0.73;;;10.30;81.00;;;;;;5443822;26;20473;-72
2024/04/16 09:19:09;;;;;;;9.23;0.97;;;10.70;77.30;;;;;;5443322;26;20701;-72
2024/04/16 09:21:36;;;;;;;6.87;0.70;;;10.60;77.30;;;;;;5446749;26;21055;-73
2024/04/16 09:24:10;;;;;;;7.10;0.77;;;10.50;77.40;;;;;;5446951;26;20527;-72
2024/04/16 09:26:38;;;;;;;8.97;1.30;;;10.40;77.50;;;;;;5447492;26;20818;-72
2024/04/16 09:29:08;;;;;;;8.13;1.20;;;10.90;79.00;;;;;;5446996;26;20534;-74
2024/04/16 09:31:35;;;;;;;8.23;0.90;;;11.10;75.80;;;;;;5447426;26;20464;-74
2024/04/16 09:34:09;;;;;;;9.37;1.20;;;11.00;75.90;;;;;;5446758;26;20526;-72
2024/04/16 09:36:47;;;;;;;12.70;1.20;;;10.80;74.60;;;;;;5447174;26;20519;-72
2024/04/16 09:39:22;;;;;;;7.23;0.90;;;10.40;74.30;;;;;;5446923;26;20530;-70
2024/04/16 09:41:50;;;;;;;6.57;0.77;;;10.40;75.60;;;;;;5447286;26;20520;-74
2024/04/16 09:44:21;;;;;;;7.27;1.10;;;10.60;75.50;;;;;;5446749;26;20471;-73
2024/04/16 09:46:48;;;;;;;8.40;0.93;;;11.10;74.70;;;;;;5447351;26;20538;-71
2024/04/16 09:49:24;;;;;;;9.33;1.37;;;10.90;73.90;;;;;;5446910;26;20593;-72
2024/04/16 09:52:04;;;;;;;7.53;0.67;;;10.80;74.80;;;;;;5447443;26;20489;-71
2024/04/16 09:54:38;;;;;;;9.10;1.03;;;10.60;75.50;;;;;;5447002;26;20548;-72
2024/04/16 09:57:07;;;;;;;5.80;0.57;;;10.60;77.00;;;;;;5447086;26;20470;-72
2024/04/16 09:59:37;;;;;;;9.13;0.60;;;10.50;77.10;;;;;;5446758;26;20600;-71
2024/04/16 10:02:04;;;;;;;7.00;0.50;;;10.40;78.70;;;;;;5446837;26;20518;-73
2024/04/16 10:04:35;;;;;;;6.57;0.60;;;10.50;78.90;;;;;;5446451;26;21115;-73
2024/04/16 10:07:03;;;;;;;6.73;0.70;;;10.50;77.50;;;;;;5447174;26;20840;-71
2024/04/16 10:09:36;;;;;;;6.87;0.70;;;10.50;78.70;;;;;;5446327;26;20860;-72
2024/04/16 10:12:04;;;;;;;8.03;1.00;;;10.50;79.60;;;;;;5447162;26;20971;-71
2024/04/16 10:14:34;;;;;;;6.43;0.90;;;10.50;80.30;;;;;;5446385;26;20930;-74
2024/04/16 10:17:01;;;;;;;8.07;1.13;;;10.60;79.20;;;;;;5446731;26;20516;-71
2024/04/16 10:19:31;;;;;;;8.57;0.70;;;10.70;81.10;;;;;;5446171;26;20524;-72
2024/04/16 10:22:00;;;;;;;6.80;0.53;;;10.50;81.10;;;;;;5446685;26;20462;-74
2024/04/16 10:24:31;;;;;;;5.50;0.40;;;10.40;80.70;;;;;;5446021;26;20530;-75
2024/04/16 10:27:01;;;;;;;7.20;1.00;;;10.20;80.80;;;;;;5446798;26;20526;-73
2024/04/16 10:29:32;;;;;;;7.70;0.93;;;10.10;81.60;;;;;;5446169;26;20466;-71
2024/04/16 10:32:01;;;;;;;7.10;0.93;;;10.20;82.60;;;;;;5445569;26;20525;-71
2024/04/16 10:34:31;;;;;;;6.63;0.67;;;10.10;82.90;;;;;;5446077;26;20574;-72
2024/04/16 10:36:58;;;;;;;6.27;0.50;;;10.00;83.40;;;;;;5446634;26;20473;-72
2024/04/16 10:39:32;;;;;;;6.50;0.83;;;9.80;86.20;;;;;;5446446;26;20473;-70
2024/04/16 10:42:03;;;;;;;9.10;0.93;;;9.50;89.40;;;;;;5446913;26;20883;-71
2024/04/16 10:44:35;;;;;;;5.70;0.50;;;9.20;91.90;;;;;;5446307;26;20463;-71
2024/04/16 10:47:04;;;;;;;6.20;0.57;;;9.10;92.10;;;;;;5446649;26;20567;-72
2024/04/16 10:49:33;;;;;;;6.33;0.63;;;9.20;92.70;;;;;;5446131;26;20603;-71
2024/04/16 10:52:09;;;;;;;8.23;1.00;;;9.60;92.40;;;;;;5446340;26;20475;-73
2024/04/16 10:54:40;;;;;;;6.40;0.63;;;9.90;91.10;;;;;;5446164;26;20471;-70
2024/04/16 10:57:10;;;;;;;8.87;0.70;;;9.90;90.70;;;;;;5446765;26;20462;-73
2024/04/16 10:59:39;;;;;;;7.70;0.90;;;10.00;88.70;;;;;;5445992;26;20471;-72
2024/04/16 11:02:20;;;;;;;13.00;0.77;;;10.30;88.30;;;;;;5446605;26;20477;-71
2024/04/16 11:04:49;;;;;;;7.03;0.90;;;10.50;88.30;;;;;;5446222;26;20470;-75
2024/04/16 11:07:16;;;;;;;5.90;0.60;;;10.80;88.10;;;;;;5446753;26;20531;-72
2024/04/16 11:09:46;;;;;;;8.37;0.90;;;10.90;85.60;;;;;;5446246;26;20479;-71
2024/04/16 11:12:16;;;;;;;6.10;0.60;;;10.60;85.80;;;;;;5446605;26;20475;-71
2024/04/16 11:14:47;;;;;;;6.10;0.90;;;10.80;87.70;;;;;;5445895;26;20524;-74
2024/04/16 11:17:14;;;;;;;7.37;0.90;;;10.70;85.20;;;;;;5446389;26;20459;-70
2024/04/16 11:19:44;;;;;;;11.63;0.63;;;10.60;86.70;;;;;;5446077;26;20474;-72
2024/04/16 11:22:12;;;;;;;5.80;0.40;;;10.70;86.60;;;;;;5446380;26;20505;-73
2024/04/16 11:24:41;;;;;;;7.40;0.70;;;11.00;85.50;;;;;;5445604;26;20519;-70
2024/04/16 11:27:11;;;;;;;6.27;0.50;;;11.20;84.00;;;;;;5446837;26;20452;-70
2024/04/16 11:29:50;;;;;;;6.00;0.30;;;11.10;84.20;;;;;;5446106;26;20991;-71
2024/04/16 11:32:18;;;;;;;5.70;0.43;;;11.00;84.20;;;;;;5445954;26;20549;-69
2024/04/16 11:34:48;;;;;;;6.60;1.03;;;11.20;85.50;;;;;;5445272;26;20525;-71
2024/04/16 11:37:17;;;;;;;6.13;0.50;;;11.60;85.50;;;;;;5445737;26;20540;-71
2024/04/16 11:39:47;;;;;;;6.97;0.60;;;11.20;84.50;;;;;;5445694;26;21111;-73
2024/04/16 11:42:14;;;;;;;6.03;0.50;;;10.90;85.40;;;;;;5445706;26;20845;-71
2024/04/16 11:44:44;;;;;;;6.33;0.50;;;10.80;86.90;;;;;;5445528;26;21262;-71
2024/04/16 11:47:14;;;;;;;7.03;0.70;;;10.80;87.70;;;;;;5446234;26;20577;-70
2024/04/16 11:49:43;;;;;;;5.60;0.40;;;10.50;87.90;;;;;;5445519;26;20855;-71
2024/04/16 11:52:10;;;;;;;7.30;0.80;;;10.50;89.10;;;;;;5446182;26;20478;-70
2024/04/16 11:54:41;;;;;;;9.43;1.23;;;10.40;90.80;;;;;;5446245;26;20466;-70
2024/04/16 11:57:08;;;;;;;6.33;0.60;;;10.20;90.90;;;;;;5445523;26;20600;-69
2024/04/16 11:59:37;;;;;;;9.50;0.80;;;10.20;92.50;;;;;;5444992;26;20528;-70
2024/04/16 12:02:05;;;;;;;7.07;0.90;;;10.20;92.10;;;;;;5445691;26;20467;-73
2024/04/16 12:04:41;;;;;;;6.40;0.53;;;10.30;92.60;;;;;;5444871;26;20517;-71
2024/04/16 12:07:08;;;;;;;6.40;0.70;;;10.60;90.90;;;;;;5445257;26;20478;-69
2024/04/16 12:09:38;;;;;;;6.53;0.67;;;10.90;91.50;;;;;;5444759;26;20541;-70
2024/04/16 12:12:05;;;;;;;6.10;1.43;;;11.20;90.40;;;;;;5445174;26;20514;-74
2024/04/16 12:14:35;;;;;;;6.13;0.50;;;10.80;90.00;;;;;;5444770;26;20461;-73
2024/04/16 12:17:02;;;;;;;5.90;0.50;;;10.60;90.80;;;;;;5445023;26;20870;-72
2024/04/16 12:19:32;;;;;;;6.27;0.57;;;11.00;91.00;;;;;;5444593;26;20589;-70
2024/04/16 12:22:02;;;;;;;6.90;0.73;;;11.20;88.30;;;;;;5444951;26;20467;-71
2024/04/16 12:24:32;;;;;;;6.43;0.60;;;10.90;88.20;;;;;;5444559;26;20572;-71
2024/04/16 12:26:59;;;;;;;6.77;0.70;;;10.70;88.20;;;;;;5445069;26;20896;-71
2024/04/16 12:29:28;;;;;;;6.83;0.67;;;10.50;89.20;;;;;;5445369;26;20536;-71
2024/04/16 12:31:55;;;;;;;6.37;0.80;;;10.70;90.30;;;;;;5444648;26;20539;-72
2024/04/16 12:34:27;;;;;;;6.00;0.57;;;11.20;90.30;;;;;;5444217;26;21436;-72
2024/04/16 12:36:54;;;;;;;6.80;0.73;;;11.50;88.20;;;;;;5444788;26;20843;-71
2024/04/16 12:39:26;;;;;;;8.07;0.70;;;12.50;85.60;;;;;;5444374;26;20520;-72
2024/04/16 12:41:58;;;;;;;8.47;0.97;;;12.30;81.40;;;;;;5444368;26;20511;-72
2024/04/16 12:44:28;;;;;;;6.33;0.80;;;12.10;83.00;;;;;;5444311;26;20462;-72
2024/04/16 12:46:56;;;;;;;6.07;0.60;;;12.80;82.80;;;;;;5444857;26;20517;-74
2024/04/16 12:49:26;;;;;;;6.27;0.60;;;13.20;79.40;;;;;;5444592;26;20473;-71
2024/04/16 12:51:53;;;;;;;5.90;0.50;;;12.90;80.50;;;;;;5443888;26;20478;-71
2024/04/16 12:54:26;;;;;;;7.97;1.03;;;13.10;82.90;;;;;;5443686;26;20464;-71
2024/04/16 12:56:53;;;;;;;6.77;0.50;;;13.00;81.00;;;;;;5447681;26;20531;-71
2024/04/16 12:59:22;;;;;;;6.50;0.90;;;12.20;79.40;;;;;;5447330;26;20473;-72
2024/04/16 13:01:49;;;;;;;6.77;0.70;;;12.10;80.40;;;;;;5447755;26;20470;-72
2024/04/16 13:04:19;;;;;;;5.90;0.60;;;12.30;80.10;;;;;;5447045;26;20516;-71
2024/04/16 13:06:46;;;;;;;5.80;0.50;;;12.30;80.50;;;;;;5447571;26;20470;-71