Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:00:20;;;;;;;13.18;3.42;;;13.10;97.90;;;;;;5093336;28;20113;-70
2022/12/04 00:03:24;;;;;;;26.33;4.05;;;13.90;99.00;;;;;;5093200;28;20051;-69
2022/12/04 00:06:29;;;;;;;20.75;3.70;;;13.90;99.40;;;;;;5092051;28;20043;-69
2022/12/04 00:09:33;;;;;;;16.98;4.82;;;13.70;99.70;;;;;;5092822;28;20043;-70
2022/12/04 00:12:37;;;;;;;17.33;3.22;;;;;;;;;;5092894;28;20043;-69
2022/12/04 00:15:42;;;;;;;21.02;3.70;;;14.10;99.90;;;;;;5092620;28;20056;-70
2022/12/04 00:18:46;;;;;;;13.02;3.55;;;17.20;99.90;;;;;;5092853;28;20047;-69
2022/12/04 00:21:50;;;;;;;11.93;2.17;;;;;;;;;;5092815;28;20043;-69
2022/12/04 00:24:54;;;;;;;10.10;1.70;;;12.70;99.90;;;;;;5092507;28;20032;-69
2022/12/04 00:27:59;;;;;;;13.50;2.53;;;;;;;;;;5092507;28;20047;-69
2022/12/04 00:31:13;;;;;;;15.95;3.20;;;12.80;99.90;;;;;;5092468;28;20032;-69
2022/12/04 00:34:17;;;;;;;16.25;4.35;;;10.10;99.90;;;;;;5092114;28;20055;-69
2022/12/04 00:37:21;;;;;;;12.98;3.22;;;;;;;;;;5092228;28;20043;-68
2022/12/04 00:40:26;;;;;;;13.60;3.28;;;;;;;;;;5092534;28;20048;-69
2022/12/04 00:43:30;;;;;;;21.00;4.57;;;12.80;99.90;;;;;;5091982;28;20044;-68
2022/12/04 00:46:35;;;;;;;18.27;3.42;;;;;;;;;;5092060;28;20039;-69
2022/12/04 00:49:39;;;;;;;12.55;2.45;;;;;;;;;;5091995;28;20040;-69
2022/12/04 00:52:43;;;;;;;10.70;2.88;;;;;;;;;;5091845;28;20048;-68
2022/12/04 00:55:48;;;;;;;13.93;2.55;;;;;;;;;;5091648;28;20495;-68
2022/12/04 00:58:54;;;;;;;16.67;4.20;;;16.10;99.90;;;;;;5091738;28;20032;-68
2022/12/04 01:02:16;;;;;;;17.80;2.50;;;12.90;99.90;;;;;;5091988;28;20055;-69
2022/12/04 01:05:20;;;;;;;9.20;2.08;;;11.90;99.90;;;;;;5092017;28;20043;-69
2022/12/04 01:08:24;;;;;;;14.48;2.70;;;12.50;99.90;;;;;;5091908;28;20691;-70
2022/12/04 01:11:28;;;;;;;8.75;2.42;;;11.00;99.90;;;;;;5091950;28;20043;-69
2022/12/04 01:14:32;;;;;;;12.35;2.83;;;12.00;99.90;;;;;;5091536;28;20051;-69
2022/12/04 01:17:37;;;;;;;9.30;2.00;;;;;;;;;;5091799;28;20050;-69
2022/12/04 01:20:50;;;;;;;14.63;1.83;;;11.90;99.90;;;;;;5091587;28;20488;-69
2022/12/04 01:23:54;;;;;;;7.80;1.90;;;;;;;;;;5091195;28;20051;-69
2022/12/04 01:26:58;;;;;;;4.88;1.70;;;;;;;;;;5091319;28;20550;-69
2022/12/04 01:30:03;;;;;;;9.63;1.58;;;13.70;99.90;;;;;;5091523;28;20062;-69
2022/12/04 01:33:07;;;;;;;10.23;1.92;;;12.30;99.90;;;;;;5091138;28;20032;-70
2022/12/04 01:36:13;;;;;;;6.28;1.40;;;11.90;99.90;;;;;;5091416;28;20066;-70
2022/12/04 01:39:18;;;;;;;5.20;1.70;;;14.40;99.90;;;;;;5091556;28;20036;-69
2022/12/04 01:42:22;;;;;;;12.60;2.17;;;;;;;;;;5091532;28;20401;-69
2022/12/04 01:45:38;;;;;;;12.40;3.03;;;12.30;99.90;;;;;;5091964;28;20032;-69
2022/12/04 01:48:49;;;;;;;8.88;1.50;;;12.40;99.90;;;;;;5090510;28;20043;-69
2022/12/04 01:51:59;;;;;;;5.75;1.60;;;12.40;99.90;;;;;;5091203;28;20506;-69
2022/12/04 01:55:04;;;;;;;6.40;1.63;;;;;;;;;;5091121;28;20060;-70
2022/12/04 01:58:08;;;;;;;4.90;1.60;;;11.80;99.90;;;;;;5091482;28;20036;-68
2022/12/04 02:01:15;;;;;;;5.65;1.75;;;;;;;;;;5091715;28;20502;-68
2022/12/04 02:04:20;;;;;;;7.25;1.30;;;;;;;;;;5091234;28;20376;-69
2022/12/04 02:07:24;;;;;;;6.78;1.95;;;10.10;99.90;;;;;;5090993;28;20036;-68
2022/12/04 02:10:54;;;;;;;8.43;2.63;;;12.50;99.90;;;;;;5094436;28;20186;-69
2022/12/04 02:14:33;;;;;;;7.13;2.28;;;12.20;99.90;;;;;;5095033;28;20063;-70
2022/12/04 02:18:14;;;;;;;6.00;1.85;;;12.20;99.90;;;;;;5095037;28;20400;-69
2022/12/04 02:21:37;;;;;;;6.75;1.70;;;12.30;99.90;;;;;;5094649;28;20067;-69
2022/12/04 02:24:51;;;;;;;10.45;2.00;;;12.50;99.90;;;;;;5095021;28;20391;-70
2022/12/04 02:28:23;;;;;;;9.50;1.95;;;12.30;99.90;;;;;;5094990;28;20043;-70
2022/12/04 02:31:36;;;;;;;7.05;2.08;;;12.40;99.90;;;;;;5098326;28;20035;-70
2022/12/04 02:35:05;;;;;;;7.18;1.52;;;12.00;99.90;;;;;;5094714;28;20048;-69
2022/12/04 02:38:09;;;;;;;8.15;1.50;;;;;;;;;;5094968;28;20040;-70
2022/12/04 02:41:21;;;;;;;2.83;0.95;;;11.70;99.90;;;;;;5094830;28;20040;-70
2022/12/04 02:44:31;;;;;;;5.32;1.40;;;13.20;99.90;;;;;;5094472;28;20052;-70
2022/12/04 02:47:36;;;;;;;8.18;1.42;;;12.20;99.90;;;;;;5094459;28;20035;-70
2022/12/04 02:50:41;;;;;;;4.80;1.42;;;;;;;;;;5094505;28;20047;-70
2022/12/04 02:53:53;;;;;;;4.15;1.40;;;11.90;99.90;;;;;;5093698;28;20040;-70
2022/12/04 02:57:00;;;;;;;6.03;1.33;;;11.80;99.90;;;;;;5094214;28;20055;-70
2022/12/04 03:00:07;;;;;;;4.20;1.23;;;11.80;99.90;;;;;;5094475;28;20400;-69
2022/12/04 03:03:21;;;;;;;6.95;1.85;;;12.90;99.90;;;;;;5094264;28;20047;-69
2022/12/04 03:06:29;;;;;;;7.18;1.45;;;11.60;99.90;;;;;;5093220;28;20036;-69
2022/12/04 03:09:42;;;;;;;8.48;1.73;;;12.20;99.90;;;;;;5094036;28;20043;-69
2022/12/04 03:13:00;;;;;;;6.13;1.20;;;12.30;99.90;;;;;;5093966;28;20040;-69
2022/12/04 03:16:13;;;;;;;5.70;1.60;;;12.50;99.90;;;;;;5093898;28;20542;-69
2022/12/04 03:19:27;;;;;;;10.88;2.17;;;12.10;99.90;;;;;;5093454;28;20040;-69
2022/12/04 03:22:33;;;;;;;7.95;1.52;;;13.50;99.90;;;;;;5093660;28;20035;-69
2022/12/04 03:26:02;;;;;;;5.20;1.50;;;12.10;99.90;;;;;;5093747;28;20047;-69
2022/12/04 03:29:30;;;;;;;6.25;1.30;;;12.40;99.90;;;;;;5093642;28;20518;-69
2022/12/04 03:32:40;;;;;;;11.68;1.65;;;12.10;99.90;;;;;;5093674;28;20525;-69
2022/12/04 03:35:44;;;;;;;6.22;1.25;;;;;;;;;;5093526;28;20493;-68
2022/12/04 03:38:48;;;;;;;4.18;1.38;;;;;;;;;;5093533;28;20040;-69
2022/12/04 03:42:12;;;;;;;3.75;1.40;;;12.50;99.90;;;;;;5093374;28;20591;-68
2022/12/04 03:45:33;;;;;;;6.80;1.75;;;11.30;99.90;;;;;;5093574;28;20043;-70
2022/12/04 03:48:46;;;;;;;10.45;1.98;;;12.80;99.90;;;;;;5093407;28;20495;-68
2022/12/04 03:51:59;;;;;;;9.00;1.90;;;12.30;99.90;;;;;;5093125;28;20407;-70
2022/12/04 03:55:14;;;;;;;6.40;2.17;;;12.80;99.90;;;;;;5093282;28;20510;-70
2022/12/04 03:58:24;;;;;;;7.38;2.83;;;11.00;99.90;;;;;;5093030;28;20040;-70
2022/12/04 04:01:33;;;;;;;8.30;2.13;;;12.00;99.90;;;;;;5093160;28;20036;-70
2022/12/04 04:04:40;;;;;;;10.02;2.28;;;12.00;99.90;;;;;;5093130;28;20057;-70
2022/12/04 04:07:54;;;;;;;8.35;2.25;;;12.20;99.90;;;;;;5092924;28;20031;-70
2022/12/04 04:11:36;;;;;;;5.47;1.95;;;11.80;99.90;;;;;;5093048;28;20044;-70
2022/12/04 04:25:01;;;;;;;16.52;5.93;;;13.00;99.90;;;;;;5092506;28;20399;-70
2022/12/04 04:28:05;;;;;;;12.32;5.47;;;13.70;99.90;;;;;;5092467;28;20494;-70
2022/12/04 04:31:17;;;;;;;21.40;8.52;;;12.00;99.90;;;;;;5091376;28;20043;-70
2022/12/04 04:34:48;;;;;;;22.55;9.75;;;11.90;99.90;;;;;;5092304;28;20047;-70
2022/12/04 04:38:27;;;;;;;30.77;10.95;;;12.40;99.90;;;;;;5092685;28;20047;-70
2022/12/04 04:42:10;;;;;;;20.55;8.05;;;11.80;99.90;;;;;;5092423;28;20106;-70
2022/12/04 04:45:22;;;;;;;12.15;5.03;;;11.20;99.90;;;;;;5092427;28;20043;-70
2022/12/04 04:48:31;;;;;;;13.48;5.50;;;11.60;99.90;;;;;;5092022;28;20051;-69
2022/12/04 04:51:36;;;;;;;10.70;5.82;;;10.70;99.90;;;;;;5092028;28;20067;-70
2022/12/04 04:54:40;;;;;;;14.50;5.75;;;11.60;99.90;;;;;;5092279;28;20528;-70
2022/12/04 04:57:44;;;;;;;16.85;5.13;;;;;;;;;;5092347;28;20043;-70
2022/12/04 05:01:03;;;;;;;8.95;4.20;;;13.00;99.90;;;;;;5091857;28;20032;-69
2022/12/04 05:04:08;;;;;;;13.68;3.75;;;;;;;;;;5091791;28;20494;-70
2022/12/04 05:07:12;;;;;;;7.22;3.03;;;;;;;;;;5092024;28;20480;-70
2022/12/04 05:10:17;;;;;;;6.45;2.85;;;;;;;;;;5091729;28;20032;-70
2022/12/04 05:13:21;;;;;;;10.15;3.40;;;;;;;;;;5091746;28;20032;-70
2022/12/04 05:16:25;;;;;;;7.93;2.83;;;;;;;;;;5091446;28;20047;-70
2022/12/04 05:22:56;;;;;;;10.32;3.80;;;;;;;;;;5091817;28;20530;-70
2022/12/04 05:26:01;;;;;;;15.20;5.43;;;11.40;99.90;;;;;;5091676;28;20032;-70
2022/12/04 05:29:06;;;;;;;10.48;4.38;;;;;;;;;;5091715;28;20055;-70
2022/12/04 05:32:10;;;;;;;7.28;3.85;;;;;;;;;;5091577;28;20043;-70
2022/12/04 05:35:14;;;;;;;12.30;3.88;;;11.40;99.90;;;;;;5091371;28;20048;-70
2022/12/04 05:38:18;;;;;;;15.25;4.40;;;;;;;;;;5091662;28;20039;-69
2022/12/04 05:41:23;;;;;;;11.32;4.28;;;11.10;99.90;;;;;;5091352;28;20031;-70
2022/12/04 05:44:28;;;;;;;13.30;3.85;;;;;;;;;;5091233;28;20047;-69
2022/12/04 05:47:45;;;;;;;10.73;4.55;;;11.30;99.90;;;;;;5091331;28;20040;-70
2022/12/04 05:50:49;;;;;;;13.43;4.20;;;;;;;;;;5091238;28;20043;-69
2022/12/04 05:53:55;;;;;;;15.35;4.60;;;;;;;;;;5091028;28;20056;-70
2022/12/04 05:56:59;;;;;;;14.20;4.85;;;;;;;;;;5091196;28;20044;-70
2022/12/04 06:00:04;;;;;;;14.82;4.93;;;10.60;99.90;;;;;;5091400;28;20036;-69
2022/12/04 06:03:15;;;;;;;;;;;11.10;99.90;;;;;;5091727;28;20625;-70
2022/12/04 06:06:22;;;;;;;16.92;8.20;;;11.30;99.90;;;;;;5091351;28;20536;-69
2022/12/04 06:09:26;;;;;;;16.67;9.40;;;;;;;;;;5090530;28;20043;-70
2022/12/04 06:12:30;;;;;;;18.05;8.40;;;;;;;;;;5090347;28;20040;-68
2022/12/04 06:15:38;;;;;;;15.38;7.45;;;;;;;;;;5091073;28;20052;-69
2022/12/04 06:18:42;;;;;;;22.08;8.10;;;12.00;99.90;;;;;;5090916;28;20475;-70
2022/12/04 06:21:49;;;;;;;19.27;8.82;;;10.30;99.90;;;;;;5090817;28;20043;-68
2022/12/04 06:24:53;;;;;;;21.08;9.13;;;;;;;;;;5090707;28;20043;-70
2022/12/04 06:27:58;;;;;;;17.75;8.35;;;;;;;;;;5090904;28;20483;-70
2022/12/04 06:31:11;;;;;;;14.98;7.50;;;10.90;99.90;;;;;;5091018;28;20480;-70
2022/12/04 06:34:15;;;;;;;15.40;7.80;;;10.70;99.90;;;;;;5090913;28;20047;-70
2022/12/04 06:37:24;;;;;;;20.70;7.15;;;10.00;99.90;;;;;;5091034;28;20055;-69
2022/12/04 06:40:28;;;;;;;17.38;6.95;;;;;;;;;;5090758;28;20043;-68
2022/12/04 06:43:33;;;;;;;12.75;6.78;;;11.70;99.90;;;;;;5090316;28;20067;-69
2022/12/04 06:46:37;;;;;;;12.75;6.20;;;;;;;;;;5090410;28;20498;-69
2022/12/04 06:49:41;;;;;;;15.27;6.88;;;10.80;99.90;;;;;;5090527;28;20484;-69
2022/12/04 06:52:45;;;;;;;15.88;6.55;;;10.80;99.90;;;;;;5090235;28;20055;-68
2022/12/04 06:55:50;;;;;;;11.15;5.68;;;;;;;;;;5093062;28;20055;-68
2022/12/04 06:58:56;;;;;;;15.15;6.70;;;10.90;99.90;;;;;;5093659;28;20032;-69
2022/12/04 07:02:01;;;;;;;14.90;6.03;;;;;;;;;;5094222;28;20046;-69
2022/12/04 07:05:05;;;;;;;11.52;5.93;;;11.40;99.90;;;;;;5094217;28;20040;-69
2022/12/04 07:08:10;;;;;;;18.20;7.30;;;;;;;;;;5094506;28;20043;-68
2022/12/04 07:11:14;;;;;;;15.10;6.82;;;11.20;99.90;;;;;;5094080;28;20044;-70
2022/12/04 07:14:19;;;;;;;12.63;7.75;;;;;;;;;;5094212;28;20063;-70
2022/12/04 07:17:24;;;;;;;12.85;6.18;;;;;;;;;;5094066;28;20048;-69
2022/12/04 07:20:28;;;;;;;13.50;6.70;;;;;;;;;;5093948;28;20032;-70
2022/12/04 07:23:32;;;;;;;10.68;6.25;;;13.90;99.90;;;;;;5093945;28;20032;-70
2022/12/04 07:26:36;;;;;;;12.85;6.00;;;;;;;;;;5094099;28;20047;-70
2022/12/04 07:29:41;;;;;;;12.05;6.20;;;11.20;99.90;;;;;;5093985;28;20044;-70
2022/12/04 07:32:45;;;;;;;15.15;6.70;;;12.40;99.90;;;;;;5093989;28;20043;-70
2022/12/04 07:35:57;;;;;;;17.20;6.15;;;12.60;99.90;;;;;;5093722;28;20051;-70
2022/12/04 07:39:01;;;;;;;16.50;6.53;;;12.90;99.90;;;;;;5093777;28;20043;-70
2022/12/04 07:42:05;;;;;;;16.70;7.07;;;13.10;99.90;;;;;;5093412;28;20047;-70
2022/12/04 07:45:09;;;;;;;17.80;9.93;;;13.70;99.90;;;;;;5093457;28;20392;-70
2022/12/04 07:48:13;;;;;;;15.75;7.38;;;12.00;99.90;;;;;;5093648;28;20043;-70
2022/12/04 07:51:23;;;;;;;11.57;5.97;;;13.20;99.90;;;;;;5093186;28;20051;-70
2022/12/04 07:54:28;;;;;;;12.10;6.10;;;13.30;99.90;;;;;;5093555;28;20051;-70
2022/12/04 07:57:32;;;;;;;13.40;5.40;;;13.40;99.90;;;;;;5093686;28;20047;-69
2022/12/04 08:00:36;;;;;;;9.02;5.10;;;13.40;99.90;;;;;;5093765;28;20387;-70
2022/12/04 08:03:42;;;;;;;21.10;6.00;;;13.90;99.90;;;;;;5093558;28;20043;-70
2022/12/04 08:06:46;;;;;;;11.10;6.07;;;14.10;99.90;;;;;;5093005;28;20537;-69
2022/12/04 08:09:50;;;;;;;12.90;6.13;;;14.20;99.90;;;;;;5092943;28;20055;-72
2022/12/04 08:12:54;;;;;;;11.48;4.78;;;14.40;99.90;;;;;;5092551;28;20043;-69
2022/12/04 08:16:03;;;;;;;11.65;4.53;;;14.80;99.90;;;;;;5091598;28;20524;-69
2022/12/04 08:19:07;;;;;;;8.50;4.40;;;14.80;99.90;;;;;;5092883;28;20043;-69
2022/12/04 08:22:11;;;;;;;9.05;4.20;;;15.00;99.90;;;;;;5092534;28;20387;-69
2022/12/04 08:25:15;;;;;;;12.40;4.55;;;15.10;99.90;;;;;;5092662;28;20067;-69
2022/12/04 08:28:19;;;;;;;9.75;3.97;;;15.30;99.90;;;;;;5092929;28;20046;-69
2022/12/04 08:31:25;;;;;;;12.75;5.18;;;15.50;99.90;;;;;;5092388;28;20039;-69
2022/12/04 08:34:30;;;;;;;13.38;6.10;;;15.70;99.30;;;;;;5092660;28;20051;-69
2022/12/04 08:37:34;;;;;;;11.73;5.00;;;15.60;99.20;;;;;;5092241;28;20051;-71
2022/12/04 08:40:37;;;;;;;14.45;5.35;;;15.70;99.50;;;;;;5092370;28;20043;-70
2022/12/04 08:43:42;;;;;;;11.15;5.75;;;15.80;98.90;;;;;;5090803;28;20110;-69
2022/12/04 08:46:46;;;;;;;12.38;5.60;;;16.00;99.10;;;;;;5091645;28;20047;-69
2022/12/04 08:49:50;;;;;;;12.88;5.70;;;16.20;98.70;;;;;;5091470;28;20047;-69
2022/12/04 08:52:54;;;;;;;12.65;5.65;;;16.40;98.30;;;;;;5091471;28;20066;-71
2022/12/04 08:56:00;;;;;;;19.58;8.15;;;16.60;98.20;;;;;;5091240;28;20059;-70
2022/12/04 08:59:04;;;;;;;15.00;7.05;;;16.70;98.30;;;;;;5091583;28;20051;-70
2022/12/04 09:02:11;;;;;;;13.27;7.43;;;16.60;98.00;;;;;;5092017;28;20051;-70
2022/12/04 09:05:16;;;;;;;16.23;6.47;;;16.50;98.20;;;;;;5091572;28;20047;-70
2022/12/04 09:08:20;;;;;;;14.00;6.18;;;16.70;98.80;;;;;;5091839;28;20047;-70
2022/12/04 09:11:26;;;;;;;19.73;6.38;;;16.90;98.60;;;;;;5091435;28;20047;-70
2022/12/04 09:14:30;;;;;;;14.02;6.43;;;17.00;97.80;;;;;;5091545;28;20050;-70
2022/12/04 09:17:37;;;;;;;12.10;5.68;;;17.00;98.20;;;;;;5090996;28;20051;-70
2022/12/04 09:20:41;;;;;;;19.02;6.95;;;17.20;98.20;;;;;;5091795;28;20066;-70
2022/12/04 09:23:45;;;;;;;15.70;6.38;;;17.40;98.00;;;;;;5090339;28;20846;-70
2022/12/04 09:26:50;;;;;;;13.30;5.10;;;17.60;97.60;;;;;;5091402;28;20051;-68
2022/12/04 09:29:54;;;;;;;13.48;5.32;;;17.90;97.60;;;;;;5091344;28;20043;-68
2022/12/04 09:32:57;;;;;;;12.20;5.43;;;18.10;97.70;;;;;;5091289;28;20054;-68
2022/12/04 09:36:02;;;;;;;17.83;6.00;;;18.20;97.60;;;;;;5091145;28;20051;-68
2022/12/04 09:39:06;;;;;;;14.32;5.25;;;18.30;96.80;;;;;;5090984;28;20577;-68
2022/12/04 09:42:33;;;;;;;17.15;6.50;;;18.40;97.10;;;;;;5091113;28;20047;-68
2022/12/04 09:45:57;;;;;;;18.63;7.93;;;18.60;96.50;;;;;;5091387;28;20062;-68
2022/12/04 09:49:13;;;;;;;20.90;7.93;;;18.70;96.40;;;;;;5091433;28;20498;-68
2022/12/04 09:52:57;;;;;;;22.45;10.10;;;18.80;96.50;;;;;;5090310;28;20051;-68
2022/12/04 09:56:05;;;;;;;25.13;8.25;;;18.80;95.70;;;;;;5091070;28;20055;-67
2022/12/04 09:59:30;;;;;;;21.35;8.35;;;18.90;95.40;;;;;;5090221;28;20042;-68
2022/12/04 10:02:36;;;;;;;21.48;9.23;;;19.10;95.40;;;;;;5090802;28;20035;-68
2022/12/04 10:06:15;;;;;;;16.92;6.53;;;19.30;95.40;;;;;;5090667;28;20047;-67
2022/12/04 10:09:33;;;;;;;23.50;6.35;;;19.50;95.20;;;;;;5091033;28;20038;-68
2022/12/04 10:12:58;;;;;;;21.33;6.53;;;19.70;94.70;;;;;;5090714;28;20051;-69
2022/12/04 10:16:27;;;;;;;25.25;6.13;;;19.70;94.30;;;;;;5090567;28;20047;-69
2022/12/04 10:19:43;;;;;;;25.05;6.65;;;19.80;94.50;;;;;;5090912;28;20499;-69
2022/12/04 10:23:18;;;;;;;23.20;5.80;;;19.80;94.10;;;;;;5090665;28;20521;-69
2022/12/04 10:26:28;;;;;;;26.30;6.05;;;19.90;94.10;;;;;;5090709;28;20047;-69
2022/12/04 10:29:35;;;;;;;18.58;6.05;;;19.90;94.40;;;;;;5092861;28;20188;-69
2022/12/04 10:32:42;;;;;;;25.58;6.20;;;20.00;94.70;;;;;;5094608;28;20039;-69
2022/12/04 10:35:51;;;;;;;26.15;6.35;;;20.00;94.10;;;;;;5094266;28;20047;-69
2022/12/04 10:39:03;;;;;;;31.35;7.63;;;20.10;94.10;;;;;;5094795;28;20047;-69
2022/12/04 10:42:20;;;;;;;22.02;6.80;;;20.10;93.60;;;;;;5094518;28;20526;-69
2022/12/04 10:45:24;;;;;;;19.08;6.40;;;20.10;94.00;;;;;;5094395;28;20047;-69
2022/12/04 10:48:35;;;;;;;21.30;6.75;;;20.10;94.20;;;;;;5094301;28;20043;-69
2022/12/04 10:51:41;;;;;;;23.05;6.57;;;20.20;93.90;;;;;;5094224;28;20047;-68
2022/12/04 10:54:56;;;;;;;18.98;6.15;;;20.20;94.00;;;;;;5094133;28;20506;-68
2022/12/04 10:58:01;;;;;;;19.50;5.45;;;20.20;94.10;;;;;;5094139;28;20047;-68
2022/12/04 11:01:10;;;;;;;22.52;5.30;;;20.20;93.60;;;;;;5094325;28;20494;-68
2022/12/04 11:04:24;;;;;;;28.33;5.75;;;20.20;93.60;;;;;;5094346;28;20035;-68
2022/12/04 11:07:44;;;;;;;20.65;5.53;;;20.10;93.60;;;;;;5094224;28;20490;-69
2022/12/04 11:11:04;;;;;;;18.13;5.07;;;20.10;93.70;;;;;;5092475;28;20047;-69
2022/12/04 11:14:17;;;;;;;18.27;5.57;;;20.00;93.80;;;;;;5094048;28;20039;-70
2022/12/04 11:17:21;;;;;;;12.43;5.00;;;20.00;93.90;;;;;;5093362;28;20059;-69
2022/12/04 11:20:26;;;;;;;28.55;8.48;;;19.90;93.90;;;;;;5093760;28;20047;-70
2022/12/04 11:23:41;;;;;;;22.38;6.65;;;19.90;93.80;;;;;;5093923;28;20051;-70
2022/12/04 11:26:46;;;;;;;17.17;4.60;;;19.90;93.90;;;;;;5093642;28;20043;-69
2022/12/04 11:29:50;;;;;;;19.38;4.20;;;19.70;94.00;;;;;;5093699;28;20399;-69
2022/12/04 11:32:56;;;;;;;25.92;5.18;;;19.70;94.40;;;;;;5093390;28;20047;-69
2022/12/04 11:36:04;;;;;;;25.83;4.13;;;19.60;94.60;;;;;;5093451;28;20085;-69
2022/12/04 11:39:11;;;;;;;26.38;4.40;;;19.50;94.80;;;;;;5093705;28;20047;-69
2022/12/04 11:42:22;;;;;;;20.55;4.55;;;19.50;94.80;;;;;;5092460;28;20062;-69
2022/12/04 11:45:26;;;;;;;18.65;4.20;;;19.50;95.00;;;;;;5093433;28;20040;-69
2022/12/04 11:48:39;;;;;;;22.25;3.78;;;19.40;95.40;;;;;;5093207;28;20081;-68
2022/12/04 11:52:09;;;;;;;24.08;5.18;;;19.40;95.80;;;;;;5092836;28;20063;-69
2022/12/04 11:55:31;;;;;;;18.63;4.50;;;19.30;95.80;;;;;;5092972;28;20048;-69
2022/12/04 11:58:46;;;;;;;22.35;5.65;;;19.20;95.90;;;;;;5093088;28;20052;-69
2022/12/04 12:02:04;;;;;;;12.80;3.97;;;19.20;96.10;;;;;;5093086;28;20054;-69
2022/12/04 12:05:26;;;;;;;25.40;5.20;;;19.20;96.20;;;;;;5092784;28;20059;-69
2022/12/04 12:09:07;;;;;;;18.92;3.90;;;19.10;96.20;;;;;;5093319;28;20043;-69
2022/12/04 12:12:21;;;;;;;13.90;3.40;;;19.10;95.90;;;;;;5092921;28;20518;-69
2022/12/04 12:15:31;;;;;;;22.27;5.32;;;19.10;96.00;;;;;;5092500;28;20039;-69
2022/12/04 12:18:53;;;;;;;23.35;5.22;;;19.00;96.20;;;;;;5092458;28;20051;-70
2022/12/04 12:22:06;;;;;;;14.07;4.70;;;19.00;96.40;;;;;;5092861;28;20050;-69
2022/12/04 12:25:34;;;;;;;16.73;4.35;;;19.00;96.50;;;;;;5092822;28;20039;-68
2022/12/04 12:29:00;;;;;;;24.15;5.75;;;19.00;96.50;;;;;;5092343;28;20055;-70
2022/12/04 12:32:16;;;;;;;16.48;4.00;;;19.00;96.00;;;;;;5092830;28;20403;-69
2022/12/04 12:35:32;;;;;;;21.27;4.68;;;18.80;95.80;;;;;;5092280;28;20051;-69
2022/12/04 12:38:45;;;;;;;14.02;4.15;;;18.80;96.00;;;;;;5091632;28;20051;-70
2022/12/04 12:41:53;;;;;;;15.45;3.80;;;18.80;96.30;;;;;;5092012;28;20039;-69
2022/12/04 12:45:27;;;;;;;15.93;3.60;;;18.80;96.50;;;;;;5092288;28;20396;-69
2022/12/04 12:48:56;;;;;;;25.48;5.47;;;18.80;97.00;;;;;;5092070;28;20114;-69
2022/12/04 12:52:09;;;;;;;20.17;5.00;;;18.80;97.20;;;;;;5091289;28;20063;-69
2022/12/04 12:55:19;;;;;;;14.05;4.07;;;18.70;97.20;;;;;;5091383;28;20399;-69
2022/12/04 12:58:44;;;;;;;25.48;4.90;;;18.70;97.30;;;;;;5091920;28;20553;-69
2022/12/04 13:02:04;;;;;;;19.33;3.80;;;18.70;97.50;;;;;;5091841;28;20042;-70
2022/12/04 13:05:11;;;;;;;12.60;3.58;;;18.70;97.70;;;;;;5092084;28;20035;-70
2022/12/04 13:08:42;;;;;;;11.60;3.13;;;18.70;97.70;;;;;;5091828;28;20043;-69
2022/12/04 13:11:51;;;;;;;10.80;2.60;;;18.60;97.80;;;;;;5091739;28;20063;-69
2022/12/04 13:14:56;;;;;;;14.43;2.78;;;18.60;97.80;;;;;;5091831;28;20043;-69
2022/12/04 13:18:01;;;;;;;10.48;2.90;;;18.50;97.80;;;;;;5091686;28;20058;-69
2022/12/04 13:21:06;;;;;;;18.58;3.92;;;18.50;97.90;;;;;;5091855;28;20047;-69
2022/12/04 13:24:19;;;;;;;13.38;4.13;;;18.50;98.00;;;;;;5091758;28;20059;-69
2022/12/04 13:27:42;;;;;;;15.25;2.72;;;18.40;98.30;;;;;;5091673;28;20051;-68
2022/12/04 13:30:48;;;;;;;14.32;3.10;;;18.40;98.00;;;;;;5091379;28;20047;-69
2022/12/04 13:34:30;;;;;;;11.77;2.40;;;18.40;97.90;;;;;;5091590;28;20055;-69
2022/12/04 13:37:58;;;;;;;5.80;2.20;;;18.20;97.80;;;;;;5091367;28;20051;-69
2022/12/04 13:41:05;;;;;;;9.85;2.42;;;18.20;97.60;;;;;;5091346;28;20047;-69
2022/12/04 13:44:20;;;;;;;14.60;3.85;;;18.20;97.50;;;;;;5091327;28;20042;-69
2022/12/04 13:47:33;;;;;;;8.55;2.95;;;18.10;97.30;;;;;;5091204;28;20047;-69
2022/12/04 13:50:38;;;;;;;7.45;2.17;;;18.10;97.30;;;;;;5090998;28;20039;-69
2022/12/04 13:53:43;;;;;;;5.50;1.85;;;18.10;97.10;;;;;;5091018;28;20067;-69
2022/12/04 13:56:54;;;;;;;7.35;1.30;;;18.00;96.10;;;;;;5091093;28;20055;-70
2022/12/04 14:00:07;;;;;;;10.27;2.03;;;17.90;95.60;;;;;;5090297;28;20039;-69
2022/12/04 14:03:28;;;;;;;9.05;2.20;;;17.90;95.50;;;;;;5090534;28;20525;-69
2022/12/04 14:06:38;;;;;;;5.13;1.80;;;17.90;95.40;;;;;;5091102;28;20035;-69
2022/12/04 14:09:49;;;;;;;6.65;1.58;;;17.80;95.70;;;;;;5090800;28;20046;-70
2022/12/04 14:13:04;;;;;;;6.78;2.47;;;17.80;95.80;;;;;;5090110;28;20067;-70
2022/12/04 14:16:18;;;;;;;4.43;1.50;;;17.80;95.80;;;;;;5090874;28;20039;-70
2022/12/04 14:19:35;;;;;;;8.45;2.25;;;17.70;95.50;;;;;;5091701;28;20123;-68
2022/12/04 14:22:42;;;;;;;12.23;1.77;;;17.70;95.30;;;;;;5090803;28;20055;-68
2022/12/04 14:25:47;;;;;;;7.18;1.88;;;17.60;95.90;;;;;;5090930;28;20035;-68
2022/12/04 14:28:53;;;;;;;12.85;3.13;;;17.60;96.30;;;;;;5090768;28;20043;-68
2022/12/04 14:32:05;;;;;;;10.80;2.85;;;17.60;96.60;;;;;;5090941;28;20044;-68
2022/12/04 14:35:18;;;;;;;9.13;3.45;;;17.50;96.80;;;;;;5090993;28;20051;-68
2022/12/04 14:38:23;;;;;;;12.57;3.20;;;17.50;96.80;;;;;;5090947;28;20043;-69
2022/12/04 14:41:28;;;;;;;6.07;3.08;;;17.50;96.90;;;;;;5090518;28;20051;-69
2022/12/04 14:44:32;;;;;;;12.98;3.55;;;17.40;97.10;;;;;;5090699;28;20047;-69
2022/12/04 14:47:51;;;;;;;9.75;3.63;;;17.40;97.20;;;;;;5090619;28;20058;-70
2022/12/04 14:51:29;;;;;;;9.77;2.28;;;17.30;97.30;;;;;;5090492;28;20039;-69
2022/12/04 14:55:06;;;;;;;16.65;2.10;;;17.30;97.50;;;;;;5090641;28;20506;-69
2022/12/04 14:58:29;;;;;;;9.05;1.88;;;17.30;97.60;;;;;;5090365;28;20624;-70
2022/12/04 15:01:36;;;;;;;14.25;2.30;;;17.20;97.80;;;;;;5090424;28;20150;-69
2022/12/04 15:04:44;;;;;;;10.43;2.55;;;17.20;98.00;;;;;;5090598;28;20391;-69
2022/12/04 15:07:52;;;;;;;11.77;3.05;;;17.10;98.10;;;;;;5090566;28;20043;-69
2022/12/04 15:14:18;;;;;;;18.67;3.17;;;17.00;98.30;;;;;;5090113;28;20059;-69
2022/12/04 15:17:22;;;;;;;13.45;3.80;;;16.90;98.50;;;;;;5093147;28;20399;-71
2022/12/04 15:20:36;;;;;;;20.15;4.10;;;16.90;98.70;;;;;;5093831;28;20039;-70
2022/12/04 15:23:40;;;;;;;16.05;3.45;;;16.80;98.70;;;;;;5093701;28;20054;-69
2022/12/04 15:26:46;;;;;;;19.92;6.05;;;16.80;98.80;;;;;;5093538;28;20043;-70
2022/12/04 15:29:53;;;;;;;19.98;6.75;;;16.70;98.90;;;;;;5093837;28;20526;-70
2022/12/04 15:32:57;;;;;;;21.35;10.15;;;16.60;99.00;;;;;;5093668;28;20375;-70
2022/12/04 15:36:17;;;;;;;28.38;9.40;;;16.60;99.20;;;;;;5093567;28;20340;-70
2022/12/04 15:39:26;;;;;;;26.55;8.55;;;16.50;99.40;;;;;;5093475;28;20397;-69
2022/12/04 15:42:29;;;;;;;21.90;9.50;;;16.40;99.60;;;;;;5093480;28;20047;-68
2022/12/04 15:45:34;;;;;;;21.35;7.40;;;16.40;99.70;;;;;;5092377;28;20047;-70
2022/12/04 15:48:37;;;;;;;29.98;11.18;;;16.30;99.80;;;;;;5093493;28;20586;-70
2022/12/04 15:51:44;;;;;;;29.20;11.02;;;16.20;99.90;;;;;;5093099;28;20059;-68
2022/12/04 15:55:06;;;;;;;28.77;9.75;;;16.20;99.90;;;;;;5093132;28;20047;-68
2022/12/04 15:58:32;;;;;;;32.97;12.13;;;16.20;99.90;;;;;;5092902;28;20428;-68
2022/12/04 16:01:39;;;;;;;27.55;12.98;;;16.20;99.90;;;;;;5092913;28;20047;-70
2022/12/04 16:04:43;;;;;;;101.45;47.13;;;16.10;99.90;;;;;;5093249;28;20043;-71
2022/12/04 16:07:51;;;;;;;72.90;35.42;;;16.00;99.90;;;;;;5092833;28;20035;-70
2022/12/04 16:11:29;;;;;;;40.85;19.48;;;16.00;99.90;;;;;;5092723;28;20145;-69
2022/12/04 16:14:33;;;;;;;28.23;12.65;;;16.00;99.90;;;;;;5092801;28;20521;-69
2022/12/04 16:17:37;;;;;;;32.03;11.73;;;16.00;99.90;;;;;;5092633;28;20110;-69
2022/12/04 16:20:40;;;;;;;32.08;14.63;;;15.90;99.90;;;;;;5092853;28;20395;-70
2022/12/04 16:23:45;;;;;;;42.60;22.20;;;15.80;99.90;;;;;;5092598;28;20050;-70
2022/12/04 16:26:51;;;;;;;42.67;22.58;;;15.70;99.90;;;;;;5092418;28;20043;-70
2022/12/04 16:29:55;;;;;;;43.50;21.55;;;15.70;99.90;;;;;;5092548;28;20051;-70
2022/12/04 16:32:58;;;;;;;49.58;20.17;;;15.60;99.90;;;;;;5091515;28;20055;-70
2022/12/04 16:36:03;;;;;;;45.03;25.83;;;15.60;99.90;;;;;;5092578;28;20047;-70
2022/12/04 16:39:07;;;;;;;48.17;25.08;;;15.50;99.90;;;;;;5092496;28;20047;-70
2022/12/04 16:42:19;;;;;;;47.60;25.35;;;15.50;99.90;;;;;;5092518;28;20059;-70
2022/12/04 16:45:31;;;;;;;51.92;27.73;;;15.50;99.90;;;;;;5092428;28;20043;-70
2022/12/04 16:48:36;;;;;;;53.90;28.80;;;15.50;99.90;;;;;;5092113;28;20043;-71
2022/12/04 16:51:45;;;;;;;97.22;49.13;;;15.40;99.90;;;;;;5091705;28;20055;-72
2022/12/04 16:54:49;;;;;;;67.78;29.33;;;15.40;99.90;;;;;;5091879;28;20403;-70