Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:46;;;;;;;4.55;1.08;;;9.00;99.90;;;;;;5005717;28;20180;-69
2023/03/17 00:03:24;;;;;;;4.70;0.90;;;8.90;99.90;;;;;;4997085;28;20034;-70
2023/03/17 00:05:53;;;;;;;3.15;1.27;;;8.90;99.90;;;;;;5007339;28;20042;-70
2023/03/17 00:08:26;;;;;;;3.20;0.80;;;8.80;99.90;;;;;;5006656;28;20555;-72
2023/03/17 00:10:52;;;;;;;2.42;0.98;;;8.80;99.90;;;;;;5007088;28;20478;-71
2023/03/17 00:13:25;;;;;;;3.22;0.60;;;8.70;99.90;;;;;;5006729;28;20037;-70
2023/03/17 00:15:57;;;;;;;2.30;0.88;;;8.70;99.90;;;;;;5007461;28;20091;-71
2023/03/17 00:18:23;;;;;;;5.40;1.73;;;8.60;99.90;;;;;;5006439;28;20502;-73
2023/03/17 00:20:48;;;;;;;4.28;1.02;;;8.50;99.90;;;;;;4993279;28;20049;-69
2023/03/17 00:23:17;;;;;;;4.30;1.75;;;8.50;99.90;;;;;;5007792;28;20026;-70
2023/03/17 00:25:44;;;;;;;1.95;0.80;;;8.40;99.90;;;;;;5007727;28;20034;-70
2023/03/17 00:28:17;;;;;;;3.60;1.20;;;8.40;99.90;;;;;;5007602;28;20036;-71
2023/03/17 00:30:43;;;;;;;2.67;1.38;;;8.40;99.90;;;;;;5021938;28;20562;-71
2023/03/17 00:33:09;;;;;;;3.08;1.20;;;8.40;99.90;;;;;;5007585;28;20065;-72
2023/03/17 00:35:37;;;;;;;1.55;1.00;;;8.40;99.90;;;;;;5007268;28;20486;-71
2023/03/17 00:38:03;;;;;;;5.13;1.00;;;8.30;99.90;;;;;;5006967;28;20029;-70
2023/03/17 00:40:29;;;;;;;2.72;0.90;;;8.30;99.90;;;;;;5007515;28;20045;-73
2023/03/17 00:42:57;;;;;;;5.57;1.20;;;8.40;99.90;;;;;;4990334;28;20042;-73
2023/03/17 00:45:24;;;;;;;1.55;0.90;;;8.40;99.90;;;;;;5007426;28;20030;-71
2023/03/17 00:47:53;;;;;;;2.53;0.93;;;8.40;99.90;;;;;;5004931;28;20125;-72
2023/03/17 00:50:21;;;;;;;1.45;0.93;;;8.40;99.90;;;;;;5005208;28;20033;-69
2023/03/17 00:52:52;;;;;;;4.28;1.23;;;8.40;99.90;;;;;;5006918;28;20091;-73
2023/03/17 00:55:22;;;;;;;2.40;1.08;;;8.40;99.90;;;;;;5002143;28;20510;-70
2023/03/17 00:57:48;;;;;;;2.85;0.88;;;8.40;99.90;;;;;;5017129;28;20072;-70
2023/03/17 01:00:21;;;;;;;2.50;1.10;;;8.30;99.90;;;;;;5006229;28;20478;-69
2023/03/17 01:02:48;;;;;;;3.38;1.25;;;8.30;99.90;;;;;;5005131;28;20034;-70
2023/03/17 01:05:15;;;;;;;3.42;1.15;;;8.30;99.90;;;;;;5006229;28;20080;-70
2023/03/17 01:07:46;;;;;;;2.65;1.17;;;8.20;99.90;;;;;;5002352;28;20125;-70
2023/03/17 01:10:17;;;;;;;4.68;1.08;;;8.30;99.90;;;;;;5006544;28;20032;-72
2023/03/17 01:12:44;;;;;;;5.75;1.73;;;8.30;99.90;;;;;;5006315;28;20041;-73
2023/03/17 01:15:12;;;;;;;2.63;1.05;;;8.30;99.90;;;;;;4998426;28;20186;-70
2023/03/17 01:17:38;;;;;;;3.40;1.10;;;8.40;99.90;;;;;;5006387;28;20049;-72
2023/03/17 01:20:05;;;;;;;3.50;1.17;;;8.30;99.90;;;;;;5005896;28;20514;-71
2023/03/17 01:22:31;;;;;;;5.78;1.38;;;8.30;99.90;;;;;;5006691;28;20037;-71
2023/03/17 01:24:57;;;;;;;2.83;1.20;;;8.30;99.90;;;;;;4995984;28;20824;-70
2023/03/17 01:27:24;;;;;;;3.42;1.15;;;8.30;99.90;;;;;;5003986;28;20516;-71
2023/03/17 01:29:53;;;;;;;3.20;1.52;;;8.30;99.90;;;;;;4996883;28;20034;-73
2023/03/17 01:32:20;;;;;;;3.97;0.95;;;8.30;99.90;;;;;;4997876;28;20077;-72
2023/03/17 01:34:46;;;;;;;2.10;1.05;;;8.30;99.90;;;;;;5005698;28;20042;-70
2023/03/17 01:37:13;;;;;;;2.20;0.95;;;8.30;99.90;;;;;;5004337;28;20080;-70
2023/03/17 01:39:39;;;;;;;1.63;0.95;;;8.30;99.90;;;;;;4994898;28;20606;-69
2023/03/17 01:42:06;;;;;;;2.65;1.50;;;8.20;99.90;;;;;;5005383;28;20132;-70
2023/03/17 01:44:32;;;;;;;1.83;1.10;;;8.20;99.90;;;;;;5006095;28;20041;-70
2023/03/17 01:46:57;;;;;;;1.88;1.13;;;8.20;99.90;;;;;;4994397;28;20060;-70
2023/03/17 01:49:36;;;;;;;2.05;1.00;;;8.10;99.90;;;;;;5002578;28;20080;-71
2023/03/17 01:52:10;;;;;;;4.32;1.05;;;8.10;99.90;;;;;;5003001;28;20910;-70
2023/03/17 01:54:41;;;;;;;4.95;1.23;;;8.10;99.90;;;;;;5015952;28;20088;-74
2023/03/17 01:57:29;;;;;;;5.70;1.67;;;8.10;99.90;;;;;;5004812;28;20034;-71
2023/03/17 02:00:00;;;;;;;2.88;1.23;;;8.10;99.90;;;;;;5004764;28;20115;-71
2023/03/17 02:02:30;;;;;;;2.55;1.33;;;8.20;99.90;;;;;;5005655;28;20065;-71
2023/03/17 02:04:56;;;;;;;3.23;1.07;;;8.10;99.90;;;;;;5003492;28;20113;-70
2023/03/17 02:07:25;;;;;;;3.90;1.83;;;8.10;99.90;;;;;;5004592;28;20139;-70
2023/03/17 02:09:52;;;;;;;2.80;0.88;;;8.10;99.90;;;;;;4998630;28;20788;-71
2023/03/17 02:12:21;;;;;;;6.68;1.65;;;8.10;99.90;;;;;;5004741;28;20168;-71
2023/03/17 02:14:46;;;;;;;3.00;0.80;;;8.10;99.90;;;;;;5004695;28;20068;-69
2023/03/17 02:17:13;;;;;;;2.67;1.10;;;8.10;99.90;;;;;;5001473;28;20115;-70
2023/03/17 02:19:39;;;;;;;2.85;1.30;;;8.00;99.90;;;;;;5001434;28;20325;-69
2023/03/17 02:22:04;;;;;;;2.25;0.85;;;8.00;99.90;;;;;;5004403;28;20593;-69
2023/03/17 02:24:51;;;;;;;2.10;1.00;;;8.00;99.90;;;;;;5003906;28;20034;-73
2023/03/17 02:27:22;;;;;;;4.38;1.13;;;8.00;99.90;;;;;;5006638;28;20038;-70
2023/03/17 02:29:48;;;;;;;4.97;1.80;;;8.00;99.90;;;;;;5003880;28;20494;-72
2023/03/17 02:32:16;;;;;;;2.45;1.10;;;8.00;99.90;;;;;;5003103;28;20045;-75
2023/03/17 02:34:43;;;;;;;3.00;1.15;;;8.00;99.90;;;;;;4987777;28;20073;-73
2023/03/17 02:37:11;;;;;;;2.28;1.20;;;8.00;99.90;;;;;;4995907;28;20049;-72
2023/03/17 02:39:37;;;;;;;4.65;1.73;;;8.00;99.90;;;;;;5005205;28;20038;-71
2023/03/17 02:42:05;;;;;;;1.90;0.90;;;8.00;99.90;;;;;;5004323;28;20504;-74
2023/03/17 02:44:30;;;;;;;2.20;1.15;;;8.10;99.90;;;;;;5006522;28;20128;-69
2023/03/17 02:46:57;;;;;;;3.30;1.13;;;8.00;99.90;;;;;;4992149;28;20121;-72
2023/03/17 02:49:24;;;;;;;1.70;1.05;;;8.00;99.90;;;;;;5009451;28;20064;-73
2023/03/17 02:51:50;;;;;;;5.10;0.80;;;8.00;99.90;;;;;;5007172;28;20042;-72
2023/03/17 02:54:16;;;;;;;2.95;1.13;;;8.10;99.90;;;;;;5008223;28;20092;-70
2023/03/17 02:56:41;;;;;;;3.55;0.80;;;8.10;99.90;;;;;;5008706;28;20434;-71
2023/03/17 02:59:08;;;;;;;3.40;1.13;;;8.10;99.90;;;;;;5009010;28;20026;-69
2023/03/17 03:01:34;;;;;;;4.28;1.15;;;8.10;99.90;;;;;;5002432;28;20038;-71
2023/03/17 03:04:00;;;;;;;2.08;0.68;;;8.10;99.90;;;;;;5004840;28;20034;-70
2023/03/17 03:06:26;;;;;;;4.07;0.90;;;8.10;99.90;;;;;;5007717;28;20026;-71
2023/03/17 03:08:51;;;;;;;1.63;1.00;;;8.10;99.90;;;;;;5007481;28;20037;-74
2023/03/17 03:11:18;;;;;;;2.28;1.05;;;8.10;99.90;;;;;;5007953;28;20045;-72
2023/03/17 03:13:43;;;;;;;2.13;1.00;;;8.10;99.90;;;;;;5007900;28;20453;-70
2023/03/17 03:16:09;;;;;;;1.48;0.82;;;8.20;99.90;;;;;;5007691;28;20065;-71
2023/03/17 03:18:35;;;;;;;3.15;1.08;;;8.10;99.90;;;;;;5008029;28;20121;-71
2023/03/17 03:21:05;;;;;;;3.22;1.00;;;8.10;99.90;;;;;;5007597;28;20034;-72
2023/03/17 03:23:31;;;;;;;1.58;0.82;;;8.00;99.90;;;;;;5008056;28;20058;-72
2023/03/17 03:25:56;;;;;;;7.43;1.33;;;8.00;99.90;;;;;;5007455;28;20062;-70
2023/03/17 03:28:22;;;;;;;2.65;1.40;;;8.10;99.90;;;;;;5004172;28;20049;-72
2023/03/17 03:30:48;;;;;;;3.25;1.15;;;8.10;99.90;;;;;;5007151;28;20059;-71
2023/03/17 03:33:15;;;;;;;6.45;1.13;;;8.10;99.90;;;;;;5008004;28;20128;-71
2023/03/17 03:35:41;;;;;;;4.43;1.27;;;8.10;99.90;;;;;;5000226;28;20042;-72
2023/03/17 03:38:07;;;;;;;3.03;1.10;;;8.20;99.90;;;;;;5006556;28;20557;-71
2023/03/17 03:40:33;;;;;;;2.17;1.30;;;8.20;99.90;;;;;;5003619;28;20042;-70
2023/03/17 03:42:59;;;;;;;2.22;1.00;;;8.20;99.90;;;;;;5006191;28;20052;-70
2023/03/17 03:45:28;;;;;;;3.05;1.23;;;8.20;99.90;;;;;;5008200;28;20030;-70
2023/03/17 03:47:56;;;;;;;2.92;1.17;;;8.10;99.90;;;;;;5008004;28;20124;-71
2023/03/17 03:50:22;;;;;;;1.52;0.90;;;8.10;99.90;;;;;;5007785;28;20744;-70
2023/03/17 03:52:48;;;;;;;2.10;1.10;;;8.20;99.90;;;;;;5006974;28;20124;-72
2023/03/17 03:55:15;;;;;;;5.20;1.30;;;8.20;99.90;;;;;;5006947;28;20033;-70
2023/03/17 03:57:41;;;;;;;4.88;1.10;;;8.20;99.90;;;;;;5007788;28;20494;-74
2023/03/17 04:00:08;;;;;;;4.70;1.13;;;8.20;99.90;;;;;;5006663;28;20033;-69
2023/03/17 04:02:33;;;;;;;3.00;0.95;;;8.20;99.90;;;;;;5008235;28;20134;-70
2023/03/17 04:05:00;;;;;;;2.10;1.00;;;8.20;99.90;;;;;;5006335;28;20108;-71
2023/03/17 04:07:25;;;;;;;1.77;1.27;;;8.20;99.90;;;;;;5007783;28;20457;-73
2023/03/17 04:09:51;;;;;;;5.43;1.10;;;8.20;99.90;;;;;;5006797;28;20022;-70
2023/03/17 04:12:17;;;;;;;2.45;1.13;;;8.20;99.90;;;;;;4985878;28;20030;-70
2023/03/17 04:14:43;;;;;;;3.15;1.00;;;8.10;99.90;;;;;;5005713;28;20022;-71
2023/03/17 04:17:13;;;;;;;2.65;1.35;;;8.20;99.90;;;;;;5006002;28;20029;-70
2023/03/17 04:19:39;;;;;;;3.45;0.90;;;8.20;99.90;;;;;;5007713;28;20083;-70
2023/03/17 04:22:11;;;;;;;6.72;1.10;;;8.20;99.90;;;;;;5005597;28;20072;-73
2023/03/17 04:24:37;;;;;;;2.80;1.55;;;8.30;99.90;;;;;;5006543;28;20042;-71
2023/03/17 04:27:02;;;;;;;5.03;1.10;;;8.30;99.90;;;;;;5017233;28;20037;-74
2023/03/17 04:29:29;;;;;;;1.80;0.95;;;8.30;99.90;;;;;;5003123;28;20030;-70
2023/03/17 04:31:54;;;;;;;3.85;1.17;;;8.30;99.90;;;;;;4987253;28;20046;-73
2023/03/17 04:34:23;;;;;;;5.45;0.93;;;8.30;99.90;;;;;;5004589;28;20038;-71
2023/03/17 04:36:49;;;;;;;2.38;0.88;;;8.30;99.90;;;;;;5007260;28;20046;-73
2023/03/17 04:39:15;;;;;;;3.63;1.00;;;8.30;99.90;;;;;;5007061;28;20064;-70
2023/03/17 04:41:41;;;;;;;3.25;1.08;;;8.30;99.90;;;;;;4996243;28;20406;-70
2023/03/17 04:44:07;;;;;;;1.85;0.85;;;8.30;99.90;;;;;;5006443;28;20034;-70
2023/03/17 04:46:33;;;;;;;3.03;1.15;;;8.30;99.90;;;;;;5007129;28;20120;-70
2023/03/17 04:48:59;;;;;;;2.70;0.90;;;8.30;99.90;;;;;;5006216;28;20038;-70
2023/03/17 04:51:25;;;;;;;3.00;1.30;;;8.30;99.90;;;;;;4989619;28;20049;-71
2023/03/17 04:53:51;;;;;;;2.55;1.15;;;8.30;99.90;;;;;;4989892;28;20126;-71
2023/03/17 04:56:17;;;;;;;3.00;1.10;;;8.40;99.90;;;;;;4997487;28;20475;-70
2023/03/17 04:58:42;;;;;;;2.03;0.82;;;8.40;99.90;;;;;;4994155;28;20782;-72
2023/03/17 05:01:08;;;;;;;3.05;1.10;;;8.40;99.90;;;;;;4996131;28;20163;-72
2023/03/17 05:03:34;;;;;;;3.63;1.40;;;8.30;99.90;;;;;;5005232;28;20132;-70
2023/03/17 05:06:01;;;;;;;1.70;0.90;;;8.40;99.90;;;;;;5005400;28;20033;-70
2023/03/17 05:08:29;;;;;;;2.33;0.95;;;8.40;99.90;;;;;;5002552;28;20498;-72
2023/03/17 05:10:56;;;;;;;3.78;0.95;;;8.40;99.90;;;;;;5005664;28;20030;-74
2023/03/17 05:13:25;;;;;;;2.55;1.13;;;8.40;99.90;;;;;;5006802;28;20057;-71
2023/03/17 05:15:52;;;;;;;2.83;1.00;;;8.50;99.90;;;;;;5006035;28;20033;-71
2023/03/17 05:18:22;;;;;;;3.90;1.33;;;8.50;99.90;;;;;;4998328;28;20033;-71
2023/03/17 05:20:48;;;;;;;4.00;1.50;;;8.50;99.90;;;;;;5002838;28;20049;-70
2023/03/17 05:23:14;;;;;;;4.25;1.30;;;8.50;99.90;;;;;;5004748;28;20663;-71
2023/03/17 05:25:40;;;;;;;1.80;0.90;;;8.50;99.90;;;;;;5006741;28;20133;-69
2023/03/17 05:28:07;;;;;;;4.78;1.67;;;8.50;99.90;;;;;;5005647;28;20033;-72
2023/03/17 05:30:35;;;;;;;4.18;1.25;;;8.50;99.90;;;;;;5016895;28;20031;-71
2023/03/17 05:33:01;;;;;;;2.90;0.95;;;8.50;99.90;;;;;;5008446;28;20091;-70
2023/03/17 05:35:27;;;;;;;1.98;0.95;;;8.50;99.90;;;;;;5004063;28;20038;-70
2023/03/17 05:37:53;;;;;;;1.88;0.80;;;8.50;99.90;;;;;;5004376;28;20406;-70
2023/03/17 05:40:19;;;;;;;2.22;0.90;;;8.60;99.90;;;;;;4997387;28;20038;-70
2023/03/17 05:42:44;;;;;;;2.88;0.68;;;8.60;99.90;;;;;;5012584;28;20093;-71
2023/03/17 05:45:11;;;;;;;3.95;1.13;;;8.60;99.90;;;;;;4995345;28;20034;-71
2023/03/17 05:47:36;;;;;;;1.92;1.00;;;8.50;99.90;;;;;;4994413;28;20039;-70
2023/03/17 05:50:04;;;;;;;5.50;1.42;;;8.50;99.90;;;;;;4999128;28;20040;-73
2023/03/17 05:52:30;;;;;;;3.35;1.42;;;8.50;99.90;;;;;;4994921;28;20034;-72
2023/03/17 05:54:56;;;;;;;2.72;1.13;;;8.50;99.90;;;;;;5003436;28;20045;-70
2023/03/17 05:57:22;;;;;;;7.93;0.98;;;8.50;99.90;;;;;;5005572;28;20486;-74
2023/03/17 05:59:49;;;;;;;2.85;1.08;;;8.50;99.90;;;;;;5005335;28;20485;-71
2023/03/17 06:02:15;;;;;;;3.15;1.00;;;8.50;99.90;;;;;;5004667;28;20042;-70
2023/03/17 06:04:42;;;;;;;2.60;1.15;;;8.50;99.90;;;;;;4999428;28;20112;-72
2023/03/17 06:07:09;;;;;;;7.97;2.22;;;8.50;99.90;;;;;;5002089;28;20038;-69
2023/03/17 06:09:34;;;;;;;5.38;1.45;;;8.50;99.90;;;;;;4998211;28;20046;-72
2023/03/17 06:12:00;;;;;;;2.88;1.13;;;8.50;99.90;;;;;;4998094;28;20052;-74
2023/03/17 06:14:26;;;;;;;3.00;1.30;;;8.50;99.90;;;;;;5000476;28;20042;-70
2023/03/17 06:16:51;;;;;;;4.85;1.00;;;8.50;99.90;;;;;;5001504;28;20045;-73
2023/03/17 06:19:18;;;;;;;4.80;1.23;;;8.50;99.90;;;;;;4998442;28;20121;-73
2023/03/17 06:21:43;;;;;;;2.33;1.20;;;8.50;99.90;;;;;;5003042;28;20060;-71
2023/03/17 06:24:09;;;;;;;5.43;1.25;;;8.50;99.90;;;;;;5000457;28;20660;-72
2023/03/17 06:26:38;;;;;;;4.13;1.30;;;8.50;99.90;;;;;;5009451;28;20041;-72
2023/03/17 06:29:07;;;;;;;3.38;0.93;;;8.50;99.90;;;;;;5000364;28;20038;-70
2023/03/17 06:31:33;;;;;;;10.35;1.35;;;8.40;99.90;;;;;;5014141;28;20095;-72
2023/03/17 06:33:59;;;;;;;3.22;1.15;;;8.50;99.90;;;;;;5006250;28;20037;-74
2023/03/17 06:36:24;;;;;;;2.28;0.90;;;8.50;99.90;;;;;;5004177;28;20041;-72
2023/03/17 06:38:50;;;;;;;3.53;1.80;;;8.50;99.90;;;;;;5003755;28;20038;-72
2023/03/17 06:41:16;;;;;;;3.80;1.10;;;8.60;99.90;;;;;;5003238;28;20062;-72
2023/03/17 06:43:41;;;;;;;1.98;1.00;;;8.70;99.90;;;;;;5003679;28;20119;-72
2023/03/17 06:46:07;;;;;;;4.05;1.27;;;8.70;99.90;;;;;;4995632;28;20096;-72
2023/03/17 06:48:33;;;;;;;4.97;1.45;;;8.80;99.90;;;;;;5000147;28;20470;-73
2023/03/17 06:50:59;;;;;;;2.30;1.10;;;8.90;99.90;;;;;;5003415;28;20049;-74
2023/03/17 06:53:25;;;;;;;5.45;0.98;;;8.90;99.90;;;;;;5005267;28;20494;-70
2023/03/17 06:55:51;;;;;;;3.80;0.90;;;8.90;99.90;;;;;;5006515;28;20037;-71
2023/03/17 06:58:16;;;;;;;2.03;0.93;;;9.00;99.90;;;;;;5004471;28;20041;-70
2023/03/17 07:00:44;;;;;;;2.28;0.80;;;9.10;99.90;;;;;;5002326;28;20088;-70
2023/03/17 07:03:10;;;;;;;2.42;0.90;;;9.20;99.90;;;;;;4993947;28;20057;-71
2023/03/17 07:05:38;;;;;;;2.78;0.85;;;9.30;99.90;;;;;;5000442;28;20065;-71
2023/03/17 07:08:04;;;;;;;3.08;1.05;;;9.40;99.90;;;;;;5000576;28;20046;-73
2023/03/17 07:10:30;;;;;;;4.28;0.77;;;9.50;99.90;;;;;;5003918;28;20100;-72
2023/03/17 07:12:56;;;;;;;4.60;1.20;;;9.60;99.90;;;;;;5000504;28;20104;-72
2023/03/17 07:15:22;;;;;;;2.83;0.80;;;9.60;99.90;;;;;;5001241;28;20050;-70
2023/03/17 07:17:51;;;;;;;2.40;1.08;;;9.70;99.90;;;;;;5004855;28;20036;-71
2023/03/17 07:20:16;;;;;;;2.53;0.85;;;9.80;99.90;;;;;;4990653;28;20053;-70
2023/03/17 07:22:42;;;;;;;3.78;0.90;;;9.80;99.90;;;;;;4999633;28;20096;-71
2023/03/17 07:25:08;;;;;;;2.58;0.80;;;9.90;99.90;;;;;;5015957;28;20121;-70
2023/03/17 07:27:34;;;;;;;1.55;0.68;;;10.00;99.90;;;;;;5005814;28;20045;-70
2023/03/17 07:30:03;;;;;;;2.45;1.05;;;10.10;99.90;;;;;;5014284;28;20041;-71
2023/03/17 07:32:29;;;;;;;5.05;1.13;;;10.10;99.90;;;;;;5008457;28;20053;-71
2023/03/17 07:34:55;;;;;;;6.30;0.93;;;10.20;99.90;;;;;;5007906;28;20103;-75
2023/03/17 07:37:22;;;;;;;4.05;0.98;;;10.20;99.90;;;;;;5007598;28;20149;-71
2023/03/17 07:39:47;;;;;;;2.50;0.85;;;10.30;99.90;;;;;;5002322;28;20569;-71
2023/03/17 07:42:14;;;;;;;5.22;1.00;;;10.40;99.90;;;;;;5000612;28;20064;-71
2023/03/17 07:44:40;;;;;;;3.03;1.23;;;10.50;99.90;;;;;;5004750;28;20034;-72
2023/03/17 07:47:07;;;;;;;2.75;0.55;;;10.60;99.90;;;;;;5004795;28;20136;-71
2023/03/17 07:49:36;;;;;;;1.48;0.63;;;10.70;99.90;;;;;;5006055;28;20033;-71
2023/03/17 07:52:02;;;;;;;7.03;1.13;;;10.70;99.90;;;;;;5000239;28;20060;-72
2023/03/17 07:54:28;;;;;;;4.55;0.90;;;10.80;99.90;;;;;;5006108;28;20064;-72
2023/03/17 07:56:54;;;;;;;1.58;0.80;;;10.80;99.90;;;;;;4996762;28;20038;-71
2023/03/17 07:59:23;;;;;;;3.42;1.20;;;10.90;99.90;;;;;;4999907;28;20038;-72
2023/03/17 08:01:52;;;;;;;3.38;0.95;;;11.00;99.90;;;;;;5003583;28;20057;-70
2023/03/17 08:04:17;;;;;;;5.38;1.10;;;11.20;99.90;;;;;;5002479;28;20030;-70
2023/03/17 08:06:45;;;;;;;6.40;0.88;;;11.40;99.90;;;;;;5003118;28;20038;-71
2023/03/17 08:09:11;;;;;;;2.00;0.88;;;11.60;99.90;;;;;;5000481;28;20033;-71
2023/03/17 08:11:37;;;;;;;2.83;0.93;;;11.60;99.90;;;;;;5003720;28;20026;-72
2023/03/17 08:14:04;;;;;;;2.40;0.75;;;11.80;99.90;;;;;;5001446;28;20064;-71
2023/03/17 08:16:30;;;;;;;6.03;0.80;;;11.80;99.90;;;;;;5004034;28;20045;-72
2023/03/17 08:18:57;;;;;;;3.95;1.27;;;11.90;99.90;;;;;;5002229;28;20030;-72
2023/03/17 08:21:25;;;;;;;2.55;0.52;;;12.00;99.90;;;;;;5001296;28;20045;-72
2023/03/17 08:23:51;;;;;;;5.50;1.35;;;12.00;99.90;;;;;;5001942;28;20073;-71
2023/03/17 08:26:17;;;;;;;2.33;1.05;;;12.10;99.90;;;;;;5005977;28;20046;-71
2023/03/17 08:28:43;;;;;;;3.42;0.80;;;12.10;99.90;;;;;;5005550;28;20033;-71
2023/03/17 08:31:19;;;;;;;2.28;0.80;;;12.20;99.90;;;;;;5005171;28;20040;-71
2023/03/17 08:33:47;;;;;;;2.28;0.77;;;12.30;99.90;;;;;;5003302;28;20411;-71
2023/03/17 08:36:13;;;;;;;5.43;1.25;;;12.40;99.90;;;;;;5003267;28;20092;-72
2023/03/17 08:38:40;;;;;;;3.25;1.08;;;12.50;99.90;;;;;;5002901;28;20053;-71
2023/03/17 08:41:11;;;;;;;1.48;0.80;;;12.50;99.90;;;;;;5002272;28;20061;-71
2023/03/17 08:43:37;;;;;;;2.95;0.80;;;12.60;99.90;;;;;;5004087;28;20061;-71
2023/03/17 08:46:11;;;;;;;2.63;1.17;;;12.70;99.90;;;;;;5002185;28;20130;-71
2023/03/17 08:48:37;;;;;;;2.20;0.80;;;12.60;99.90;;;;;;5003171;28;20042;-72
2023/03/17 08:51:04;;;;;;;3.78;1.10;;;12.70;99.90;;;;;;5001493;28;20038;-72
2023/03/17 08:53:30;;;;;;;3.78;0.90;;;12.60;99.90;;;;;;5003854;28;20145;-71
2023/03/17 08:55:56;;;;;;;3.55;0.82;;;12.70;99.90;;;;;;5002374;28;20045;-74
2023/03/17 08:58:23;;;;;;;2.25;1.08;;;12.70;99.90;;;;;;5003141;28;20037;-70
2023/03/17 09:00:49;;;;;;;3.58;1.35;;;12.70;99.90;;;;;;5002470;28;20030;-71
2023/03/17 09:03:15;;;;;;;2.22;0.65;;;12.80;99.90;;;;;;5002664;28;20033;-72
2023/03/17 09:05:45;;;;;;;2.15;0.95;;;12.90;99.90;;;;;;5002293;28;20479;-71
2023/03/17 09:08:11;;;;;;;1.90;0.90;;;12.90;99.90;;;;;;5001119;28;20037;-72
2023/03/17 09:10:37;;;;;;;4.75;1.38;;;13.00;99.90;;;;;;5003606;28;20026;-71
2023/03/17 09:13:03;;;;;;;1.33;0.55;;;13.10;99.90;;;;;;5002204;28;20034;-71
2023/03/17 09:15:30;;;;;;;1.60;0.77;;;13.10;99.90;;;;;;5001545;28;20041;-71
2023/03/17 09:17:56;;;;;;;0.88;0.65;;;13.10;99.90;;;;;;5002141;28;20042;-72
2023/03/17 09:20:22;;;;;;;4.78;1.17;;;13.00;99.90;;;;;;5002843;28;20422;-71
2023/03/17 09:22:48;;;;;;;2.13;1.00;;;13.10;99.90;;;;;;5000921;28;20037;-71
2023/03/17 09:25:16;;;;;;;5.10;1.00;;;13.10;99.90;;;;;;5001441;28;20036;-71
2023/03/17 09:27:42;;;;;;;4.93;0.90;;;13.20;99.90;;;;;;5005585;28;20362;-72
2023/03/17 09:30:09;;;;;;;2.17;0.90;;;13.30;99.90;;;;;;5002769;28;20030;-71
2023/03/17 09:32:36;;;;;;;2.38;0.95;;;13.30;99.90;;;;;;5004643;28;20264;-71
2023/03/17 09:35:05;;;;;;;1.77;1.00;;;13.40;99.90;;;;;;5005731;28;20681;-71
2023/03/17 09:37:33;;;;;;;1.42;0.75;;;13.50;99.90;;;;;;5001887;28;20419;-71
2023/03/17 09:39:59;;;;;;;4.38;0.88;;;13.50;99.90;;;;;;5002052;28;20245;-70
2023/03/17 09:42:43;;;;;;;2.25;0.88;;;13.60;99.90;;;;;;4999811;28;20044;-71
2023/03/17 09:45:31;;;;;;;1.90;1.05;;;13.60;99.90;;;;;;5016300;28;20477;-71
2023/03/17 09:48:03;;;;;;;3.47;1.10;;;13.70;99.90;;;;;;5002814;28;20030;-72
2023/03/17 09:50:38;;;;;;;3.13;1.00;;;13.80;99.90;;;;;;5002549;28;20042;-71
2023/03/17 09:53:11;;;;;;;2.75;1.67;;;13.80;99.90;;;;;;5002508;28;20069;-71
2023/03/17 09:55:40;;;;;;;2.53;1.20;;;13.70;99.90;;;;;;5003675;28;20471;-72
2023/03/17 09:58:10;;;;;;;5.13;1.17;;;13.70;99.90;;;;;;5003257;28;20033;-71
2023/03/17 10:00:36;;;;;;;2.33;0.88;;;13.80;99.90;;;;;;5003125;28;20034;-71
2023/03/17 10:03:02;;;;;;;1.67;0.80;;;13.90;99.90;;;;;;5003136;28;20447;-72
2023/03/17 10:05:34;;;;;;;4.47;1.00;;;14.00;99.90;;;;;;5003309;28;20481;-71
2023/03/17 10:08:00;;;;;;;6.10;1.00;;;14.10;99.90;;;;;;5003198;28;20037;-72
2023/03/17 10:10:41;;;;;;;2.15;0.85;;;14.20;99.90;;;;;;5010653;28;20042;-71
2023/03/17 10:13:39;;;;;;;4.97;1.58;;;14.30;99.90;;;;;;5002072;28;20429;-72
2023/03/17 10:16:13;;;;;;;3.17;1.15;;;14.40;99.90;;;;;;4999359;28;20042;-72
2023/03/17 10:19:03;;;;;;;3.65;1.35;;;14.40;99.90;;;;;;5002732;28;20050;-74
2023/03/17 10:21:33;;;;;;;1.98;0.95;;;14.70;99.90;;;;;;5002187;28;20077;-71
2023/03/17 10:24:02;;;;;;;5.78;1.30;;;14.80;99.90;;;;;;5002751;28;20037;-72
2023/03/17 10:26:40;;;;;;;2.72;1.27;;;15.00;99.90;;;;;;5007412;28;20042;-71
2023/03/17 10:29:15;;;;;;;5.13;1.20;;;15.20;99.90;;;;;;5001830;28;20037;-71
2023/03/17 10:31:41;;;;;;;4.30;1.10;;;15.30;99.90;;;;;;5001616;28;20115;-71
2023/03/17 10:34:12;;;;;;;4.28;1.10;;;15.40;99.90;;;;;;4998559;28;20502;-72
2023/03/17 10:36:41;;;;;;;3.22;1.13;;;15.30;99.90;;;;;;5027835;28;20391;-71
2023/03/17 10:39:11;;;;;;;3.65;1.20;;;15.20;99.90;;;;;;4998248;28;20057;-71
2023/03/17 10:41:52;;;;;;;2.75;1.23;;;15.10;99.90;;;;;;5002413;28;20125;-71
2023/03/17 10:44:42;;;;;;;5.03;1.30;;;15.10;99.90;;;;;;5003231;28;20029;-72
2023/03/17 10:47:36;;;;;;;4.07;1.50;;;15.10;99.90;;;;;;5001564;28;20057;-72
2023/03/17 10:50:20;;;;;;;4.72;1.50;;;15.20;99.90;;;;;;5000231;28;20394;-71
2023/03/17 10:52:51;;;;;;;9.35;1.45;;;15.20;99.90;;;;;;5002580;28;20045;-72
2023/03/17 10:55:22;;;;;;;5.60;1.25;;;15.20;99.90;;;;;;5003032;28;20033;-71
2023/03/17 10:58:12;;;;;;;2.20;1.17;;;15.30;99.90;;;;;;4996046;28;20034;-71
2023/03/17 11:00:48;;;;;;;4.03;1.25;;;15.20;99.90;;;;;;5002915;28;20035;-71
2023/03/17 11:03:21;;;;;;;4.15;0.98;;;15.20;99.90;;;;;;5001761;28;20076;-70
2023/03/17 11:06:00;;;;;;;5.68;1.25;;;15.20;99.90;;;;;;5005888;28;20026;-71
2023/03/17 11:08:31;;;;;;;3.10;1.20;;;15.20;99.90;;;;;;5001761;28;20121;-71
2023/03/17 11:10:57;;;;;;;5.60;1.52;;;15.20;99.90;;;;;;4999730;28;20033;-71
2023/03/17 11:13:29;;;;;;;2.53;0.88;;;15.30;99.90;;;;;;5004278;28;20042;-73
2023/03/17 11:16:22;;;;;;;3.85;1.27;;;15.20;99.90;;;;;;5002599;28;20029;-72
2023/03/17 11:18:52;;;;;;;4.93;1.30;;;15.20;99.90;;;;;;5002281;28;20053;-71
2023/03/17 11:21:30;;;;;;;4.20;1.48;;;15.10;99.90;;;;;;4998993;28;20092;-72
2023/03/17 11:24:11;;;;;;;5.22;1.27;;;15.00;99.90;;;;;;5002986;28;20037;-72
2023/03/17 11:26:43;;;;;;;4.07;1.33;;;14.90;99.90;;;;;;5009694;28;20040;-72
2023/03/17 11:29:24;;;;;;;3.13;1.10;;;14.90;99.90;;;;;;4998566;28;20053;-72
2023/03/17 11:32:03;;;;;;;5.43;1.40;;;15.00;99.90;;;;;;5003136;28;20061;-73
2023/03/17 11:34:34;;;;;;;5.30;1.70;;;15.20;99.90;;;;;;5006480;28;20509;-73
2023/03/17 11:37:13;;;;;;;4.47;1.77;;;15.30;99.90;;;;;;5000914;28;20048;-72
2023/03/17 11:39:51;;;;;;;3.65;1.85;;;15.60;99.90;;;;;;5002136;28;20096;-72
2023/03/17 11:42:26;;;;;;;4.20;1.48;;;15.70;99.90;;;;;;4997389;28;20453;-72
2023/03/17 11:45:08;;;;;;;4.40;1.10;;;15.80;99.90;;;;;;4998898;28;20037;-72
2023/03/17 11:47:49;;;;;;;3.83;1.45;;;15.80;99.90;;;;;;5006737;28;20037;-69
2023/03/17 11:50:23;;;;;;;10.77;1.80;;;16.00;99.90;;;;;;5014687;28;20101;-70
2023/03/17 11:53:00;;;;;;;6.45;1.42;;;16.10;99.90;;;;;;5007206;28;20069;-69
2023/03/17 11:55:47;;;;;;;3.95;1.42;;;16.20;99.90;;;;;;5007054;28;20558;-69
2023/03/17 11:58:27;;;;;;;4.25;1.88;;;16.20;99.90;;;;;;5007199;28;20139;-69
2023/03/17 12:00:55;;;;;;;;;;;16.30;99.90;;;;;;5005590;28;20393;-71
2023/03/17 12:03:44;;;;;;;2.92;1.50;;;16.30;99.90;;;;;;5005218;28;19917;-70
2023/03/17 12:06:32;;;;;;;3.00;1.30;;;16.20;99.90;;;;;;5006892;28;20022;-70
2023/03/17 12:09:19;;;;;;;4.68;1.55;;;16.10;99.90;;;;;;5000550;28;20021;-70
2023/03/17 12:11:46;;;;;;;3.55;1.60;;;16.10;99.90;;;;;;5005131;28;20088;-70
2023/03/17 12:14:18;;;;;;;3.28;1.88;;;16.10;99.90;;;;;;5006332;28;20621;-70
2023/03/17 12:16:48;;;;;;;7.07;1.63;;;16.00;99.90;;;;;;5003829;28;20380;-70
2023/03/17 12:19:15;;;;;;;5.40;1.65;;;15.90;99.90;;;;;;5003467;28;20109;-72
2023/03/17 12:22:02;;;;;;;4.47;1.65;;;15.90;99.90;;;;;;5006583;28;20046;-73
2023/03/17 12:24:50;;;;;;;6.53;1.63;;;16.00;99.90;;;;;;5005773;28;20049;-69
2023/03/17 12:27:21;;;;;;;9.65;2.20;;;16.00;99.90;;;;;;5008914;28;20041;-72
2023/03/17 12:29:53;;;;;;;5.70;2.08;;;16.00;99.90;;;;;;5003822;28;20591;-72
2023/03/17 12:32:25;;;;;;;3.90;1.52;;;16.00;99.90;;;;;;5006111;28;20037;-74
2023/03/17 12:34:53;;;;;;;3.28;1.77;;;16.00;99.90;;;;;;4996725;28;20034;-70
2023/03/17 12:37:20;;;;;;;5.13;2.00;;;16.00;99.90;;;;;;5006281;28;20029;-72
2023/03/17 12:40:11;;;;;;;5.43;2.00;;;16.10;99.90;;;;;;5004784;28;20046;-71
2023/03/17 12:43:24;;;;;;;6.22;1.65;;;16.20;99.90;;;;;;5006346;28;20044;-70
2023/03/17 12:46:21;;;;;;;6.72;2.00;;;16.20;99.90;;;;;;5002834;28;20030;-72
2023/03/17 12:49:08;;;;;;;5.90;1.92;;;16.20;99.90;;;;;;5005435;28;20034;-70
2023/03/17 12:52:01;;;;;;;3.75;1.65;;;16.10;99.90;;;;;;5005341;28;20068;-70
2023/03/17 12:54:30;;;;;;;5.18;1.60;;;16.10;99.90;;;;;;5002490;28;20487;-70
2023/03/17 12:57:09;;;;;;;6.47;1.98;;;16.00;99.90;;;;;;5003018;28;20049;-71
2023/03/17 12:59:35;;;;;;;3.25;1.50;;;16.00;99.90;;;;;;5003825;28;20041;-72
2023/03/17 13:02:39;;;;;;;4.90;2.13;;;15.90;99.90;;;;;;5004599;28;20037;-72
2023/03/17 13:05:12;;;;;;;6.18;2.00;;;16.00;99.90;;;;;;5003476;28;20060;-71