Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:01:43;;;;;;;1.98;1.42;;;25.10;48.10;;;;;;5062402;28;20009;-66
2023/06/10 00:04:08;;;;;;;1.85;1.67;;;25.00;48.10;;;;;;5065974;28;20020;-66
2023/06/10 00:06:37;;;;;;;1.60;1.50;;;25.00;48.00;;;;;;5050902;28;20030;-66
2023/06/10 00:09:04;;;;;;;1.48;1.38;;;25.00;48.00;;;;;;5067994;28;20029;-66
2023/06/10 00:11:32;;;;;;;2.38;1.60;;;24.90;47.90;;;;;;5050139;28;20028;-66
2023/06/10 00:13:58;;;;;;;2.80;1.85;;;24.90;47.80;;;;;;5039206;28;20116;-66
2023/06/10 00:16:24;;;;;;;1.67;1.52;;;24.90;48.50;;;;;;5058586;28;20039;-63
2023/06/10 00:18:55;;;;;;;1.58;1.38;;;24.90;47.90;;;;;;5057622;28;20502;-63
2023/06/10 00:21:21;;;;;;;1.50;1.40;;;24.80;47.80;;;;;;5066111;28;20016;-66
2023/06/10 00:23:47;;;;;;;1.70;1.50;;;24.70;47.80;;;;;;5044192;28;20035;-63
2023/06/10 00:26:13;;;;;;;1.60;1.35;;;24.70;47.80;;;;;;5028860;28;20036;-63
2023/06/10 00:28:39;;;;;;;3.20;1.58;;;24.70;48.00;;;;;;5060959;28;20033;-62
2023/06/10 00:31:05;;;;;;;1.33;1.23;;;24.60;47.90;;;;;;5063611;28;20395;-65
2023/06/10 00:33:30;;;;;;;1.58;1.40;;;24.60;47.80;;;;;;5053909;28;20514;-65
2023/06/10 00:35:56;;;;;;;1.92;1.70;;;24.60;47.80;;;;;;5046901;28;20055;-65
2023/06/10 00:38:22;;;;;;;1.35;1.00;;;24.60;47.80;;;;;;5060257;28;20488;-63
2023/06/10 00:40:47;;;;;;;1.52;1.40;;;24.50;47.60;;;;;;5050266;28;20043;-65
2023/06/10 00:43:13;;;;;;;2.75;1.17;;;24.50;47.60;;;;;;5058697;28;20408;-62
2023/06/10 00:45:39;;;;;;;1.52;1.00;;;24.50;47.60;;;;;;5063020;28;20020;-62
2023/06/10 00:48:05;;;;;;;2.92;1.17;;;24.40;47.60;;;;;;5058936;28;20028;-62
2023/06/10 00:50:31;;;;;;;2.25;1.50;;;24.40;47.50;;;;;;5061640;28;20028;-63
2023/06/10 00:52:58;;;;;;;2.10;1.35;;;24.40;47.50;;;;;;5061953;28;20531;-63
2023/06/10 00:55:27;;;;;;;2.60;1.27;;;24.30;47.40;;;;;;5067733;28;20028;-63
2023/06/10 00:57:54;;;;;;;1.15;1.05;;;24.30;47.30;;;;;;5044468;28;20055;-62
2023/06/10 01:00:20;;;;;;;2.20;1.40;;;24.30;47.30;;;;;;5065640;28;20151;-65
2023/06/10 01:02:46;;;;;;;1.55;1.25;;;24.20;47.20;;;;;;5060236;28;20044;-65
2023/06/10 01:05:12;;;;;;;2.05;1.65;;;24.20;47.20;;;;;;5059061;28;20432;-63
2023/06/10 01:08:01;;;;;;;1.90;1.30;;;24.20;47.20;;;;;;5067998;28;20035;-63
2023/06/10 01:10:33;;;;;;;1.67;1.42;;;24.20;47.20;;;;;;5053487;28;20021;-63
2023/06/10 01:13:06;;;;;;;2.05;1.13;;;24.10;47.20;;;;;;5063506;28;20024;-63
2023/06/10 01:15:33;;;;;;;2.15;1.27;;;24.00;47.20;;;;;;5064986;28;20098;-62
2023/06/10 01:18:08;;;;;;;2.35;1.40;;;24.00;47.40;;;;;;5061914;28;20028;-62
2023/06/10 01:20:36;;;;;;;1.58;1.05;;;24.00;47.40;;;;;;5067350;28;20109;-65
2023/06/10 01:23:02;;;;;;;1.17;1.08;;;23.90;47.40;;;;;;5049441;28;20024;-66
2023/06/10 01:25:29;;;;;;;1.75;1.25;;;23.90;47.40;;;;;;5069145;28;20154;-65
2023/06/10 01:28:06;;;;;;;1.85;1.20;;;23.90;47.50;;;;;;5068409;28;20028;-65
2023/06/10 01:30:49;;;;;;;1.23;1.00;;;23.80;47.40;;;;;;5066985;28;20068;-65
2023/06/10 01:33:21;;;;;;;1.50;1.13;;;23.80;47.50;;;;;;5067132;28;20025;-63
2023/06/10 01:35:47;;;;;;;1.50;1.38;;;23.70;47.40;;;;;;5052306;28;20017;-63
2023/06/10 01:38:14;;;;;;;1.63;1.00;;;23.70;47.40;;;;;;5069788;28;20028;-65
2023/06/10 01:40:41;;;;;;;2.13;1.13;;;23.70;47.40;;;;;;5071353;28;20048;-64
2023/06/10 01:43:06;;;;;;;3.15;1.70;;;23.70;47.50;;;;;;5068469;28;20027;-65
2023/06/10 01:45:32;;;;;;;1.48;1.00;;;23.60;47.50;;;;;;5053875;28;20040;-65
2023/06/10 01:47:58;;;;;;;2.30;1.55;;;23.60;47.60;;;;;;5050080;28;20124;-66
2023/06/10 01:50:23;;;;;;;1.08;0.85;;;23.60;47.60;;;;;;5065112;28;20040;-66
2023/06/10 01:52:49;;;;;;;1.88;1.20;;;23.60;47.70;;;;;;5059449;28;20384;-65
2023/06/10 01:55:15;;;;;;;1.17;1.02;;;23.50;47.70;;;;;;5062416;28;20385;-66
2023/06/10 01:57:41;;;;;;;1.35;1.08;;;23.50;47.80;;;;;;5052846;28;20072;-67
2023/06/10 02:00:07;;;;;;;2.88;1.70;;;23.50;47.80;;;;;;5045620;28;20028;-65
2023/06/10 02:02:33;;;;;;;0.90;0.90;;;23.50;47.90;;;;;;5046507;28;20029;-62
2023/06/10 02:05:00;;;;;;;1.30;1.20;;;23.40;48.00;;;;;;5052415;28;20115;-63
2023/06/10 02:07:25;;;;;;;1.10;1.00;;;23.40;48.10;;;;;;5053252;28;20036;-62
2023/06/10 02:09:51;;;;;;;1.23;0.90;;;23.30;48.10;;;;;;5070392;28;20538;-62
2023/06/10 02:12:16;;;;;;;2.67;1.58;;;23.30;48.30;;;;;;5069620;28;20493;-63
2023/06/10 02:14:42;;;;;;;1.70;1.17;;;23.30;48.50;;;;;;5069307;28;20484;-63
2023/06/10 02:17:12;;;;;;;0.93;0.85;;;23.20;48.70;;;;;;5070484;28;20024;-62
2023/06/10 02:19:42;;;;;;;1.92;1.00;;;23.20;48.90;;;;;;5052849;28;20036;-62
2023/06/10 02:22:08;;;;;;;2.05;1.20;;;23.10;49.00;;;;;;5057945;28;20029;-63
2023/06/10 02:24:35;;;;;;;1.40;1.15;;;23.10;49.10;;;;;;5064360;28;20142;-62
2023/06/10 02:27:02;;;;;;;1.48;0.80;;;23.10;49.30;;;;;;5070012;28;20052;-62
2023/06/10 02:29:27;;;;;;;1.42;1.08;;;23.10;49.40;;;;;;5048556;28;20036;-63
2023/06/10 02:31:53;;;;;;;1.45;0.85;;;23.00;49.60;;;;;;5042511;28;20051;-62
2023/06/10 02:34:19;;;;;;;1.83;1.23;;;23.00;49.60;;;;;;5035010;28;20036;-62
2023/06/10 02:36:45;;;;;;;1.13;0.90;;;22.90;49.80;;;;;;5070862;28;20568;-63
2023/06/10 02:39:10;;;;;;;1.95;1.17;;;22.90;50.00;;;;;;5069894;28;20021;-62
2023/06/10 02:41:36;;;;;;;1.65;1.00;;;22.90;50.10;;;;;;5069027;28;20029;-62
2023/06/10 02:44:02;;;;;;;1.95;1.10;;;22.80;50.20;;;;;;5043095;28;20090;-63
2023/06/10 02:46:28;;;;;;;3.38;1.30;;;22.80;50.30;;;;;;5060316;28;20594;-62
2023/06/10 02:48:54;;;;;;;1.75;1.20;;;22.80;50.50;;;;;;5069948;28;20109;-65
2023/06/10 02:51:20;;;;;;;1.15;0.93;;;22.80;50.70;;;;;;5052534;28;20052;-65
2023/06/10 02:53:46;;;;;;;1.45;1.00;;;22.70;50.70;;;;;;5032719;28;20032;-65
2023/06/10 02:56:13;;;;;;;1.92;1.20;;;22.70;50.90;;;;;;5069364;28;20040;-65
2023/06/10 02:58:39;;;;;;;2.42;1.00;;;22.70;51.00;;;;;;5069782;28;20037;-63
2023/06/10 03:01:04;;;;;;;1.55;1.10;;;22.70;51.10;;;;;;5070076;28;20024;-65
2023/06/10 03:03:33;;;;;;;1.15;0.80;;;22.70;51.20;;;;;;5069883;28;20024;-66
2023/06/10 03:05:59;;;;;;;2.53;1.52;;;22.60;51.20;;;;;;5067307;28;20031;-66
2023/06/10 03:08:25;;;;;;;1.10;0.95;;;22.60;51.40;;;;;;5067739;28;20025;-63
2023/06/10 03:10:50;;;;;;;3.35;1.55;;;22.60;51.50;;;;;;5069343;28;20451;-66
2023/06/10 03:13:16;;;;;;;1.02;0.80;;;22.60;51.70;;;;;;5069345;28;20098;-66
2023/06/10 03:15:42;;;;;;;0.77;0.77;;;22.50;51.70;;;;;;5051899;28;20475;-66
2023/06/10 03:18:08;;;;;;;1.65;1.10;;;22.50;51.80;;;;;;5051006;28;20028;-66
2023/06/10 03:20:37;;;;;;;1.70;1.05;;;22.50;52.00;;;;;;5068669;28;20020;-63
2023/06/10 03:23:06;;;;;;;1.23;0.98;;;22.40;52.10;;;;;;5069369;28;20031;-65
2023/06/10 03:25:32;;;;;;;3.33;1.35;;;22.40;52.20;;;;;;5069566;28;20553;-66
2023/06/10 03:27:58;;;;;;;2.03;1.33;;;22.40;52.30;;;;;;5058841;28;20112;-63
2023/06/10 03:30:23;;;;;;;2.88;1.40;;;22.40;52.50;;;;;;5063095;28;20708;-63
2023/06/10 03:32:49;;;;;;;2.05;1.13;;;22.40;52.40;;;;;;5060678;28;20108;-63
2023/06/10 03:35:15;;;;;;;2.03;0.90;;;22.30;52.60;;;;;;5069450;28;20067;-66
2023/06/10 03:37:41;;;;;;;2.20;0.98;;;22.30;52.70;;;;;;5056385;28;20063;-66
2023/06/10 03:40:08;;;;;;;0.90;0.80;;;22.30;52.80;;;;;;5058686;28;20107;-66
2023/06/10 03:42:34;;;;;;;1.88;0.98;;;22.20;52.90;;;;;;5060063;28;20021;-66
2023/06/10 03:45:00;;;;;;;1.23;1.10;;;22.20;53.10;;;;;;5041214;28;20391;-66
2023/06/10 03:47:26;;;;;;;0.70;0.63;;;22.20;53.10;;;;;;5065379;28;20415;-65
2023/06/10 03:49:52;;;;;;;2.05;1.40;;;22.10;53.00;;;;;;5061080;28;20037;-66
2023/06/10 03:52:18;;;;;;;4.20;1.40;;;22.20;53.20;;;;;;5037282;28;20028;-66
2023/06/10 03:54:44;;;;;;;0.93;0.90;;;22.20;53.20;;;;;;5060260;28;20964;-66
2023/06/10 03:57:11;;;;;;;2.05;1.15;;;22.10;53.30;;;;;;5063366;28;20047;-63
2023/06/10 03:59:36;;;;;;;1.80;0.95;;;22.10;53.40;;;;;;5050506;28;20059;-67
2023/06/10 04:02:04;;;;;;;1.80;1.10;;;22.10;53.50;;;;;;5059224;28;20032;-66
2023/06/10 04:04:30;;;;;;;1.58;1.15;;;22.10;53.60;;;;;;5057526;28;20111;-66
2023/06/10 04:06:56;;;;;;;1.35;1.02;;;22.10;53.70;;;;;;5041016;28;20721;-63
2023/06/10 04:09:21;;;;;;;1.75;1.00;;;22.10;53.70;;;;;;5058315;28;20032;-63
2023/06/10 04:11:47;;;;;;;1.73;1.20;;;22.10;53.90;;;;;;5066471;28;20063;-63
2023/06/10 04:14:13;;;;;;;1.90;1.40;;;22.00;53.90;;;;;;5066699;28;20387;-65
2023/06/10 04:16:39;;;;;;;2.67;1.10;;;22.10;54.10;;;;;;5064404;28;20033;-63
2023/06/10 04:19:04;;;;;;;3.20;1.45;;;22.10;54.10;;;;;;5046159;28;20115;-65
2023/06/10 04:21:30;;;;;;;2.55;1.30;;;22.10;54.10;;;;;;5062321;28;20029;-66
2023/06/10 04:23:56;;;;;;;1.52;0.93;;;22.10;54.20;;;;;;5047859;28;20020;-66
2023/06/10 04:26:21;;;;;;;1.40;0.88;;;22.10;54.20;;;;;;5064886;28;20112;-66
2023/06/10 04:28:47;;;;;;;1.58;1.08;;;22.10;54.20;;;;;;5067991;28;20134;-66
2023/06/10 04:31:13;;;;;;;1.60;0.90;;;22.10;54.30;;;;;;5067644;28;20056;-63
2023/06/10 04:33:38;;;;;;;1.58;0.95;;;22.10;54.30;;;;;;5065345;28;20029;-63
2023/06/10 04:36:06;;;;;;;2.28;1.00;;;22.10;54.40;;;;;;5067517;28;20033;-63
2023/06/10 04:38:32;;;;;;;2.42;1.15;;;22.10;54.50;;;;;;5066587;28;20064;-63
2023/06/10 04:40:58;;;;;;;1.70;1.00;;;22.10;54.60;;;;;;5066581;28;20399;-65
2023/06/10 04:43:24;;;;;;;1.40;0.98;;;22.10;54.50;;;;;;5066108;28;20081;-66
2023/06/10 04:45:49;;;;;;;2.45;1.00;;;22.10;54.50;;;;;;5041886;28;20028;-63
2023/06/10 04:48:15;;;;;;;1.67;1.10;;;22.10;54.50;;;;;;5038758;28;20608;-65
2023/06/10 04:50:41;;;;;;;3.08;1.17;;;22.10;54.70;;;;;;5066276;28;20032;-65
2023/06/10 04:53:07;;;;;;;2.30;1.00;;;22.10;54.70;;;;;;5058197;28;20036;-65
2023/06/10 04:55:33;;;;;;;1.73;1.02;;;22.10;54.80;;;;;;5047138;28;20039;-66
2023/06/10 04:57:59;;;;;;;2.78;1.05;;;22.20;54.80;;;;;;5065222;28;20388;-63
2023/06/10 05:00:25;;;;;;;3.28;1.15;;;22.20;54.80;;;;;;5065888;28;20040;-66
2023/06/10 05:02:51;;;;;;;1.35;0.95;;;22.30;54.90;;;;;;5072101;28;20019;-67
2023/06/10 05:05:17;;;;;;;1.63;1.23;;;22.30;54.90;;;;;;5051730;28;20031;-63
2023/06/10 05:07:43;;;;;;;1.63;0.80;;;22.30;54.80;;;;;;5071853;28;20399;-65
2023/06/10 05:10:09;;;;;;;1.15;1.00;;;22.30;54.90;;;;;;5063741;28;20115;-63
2023/06/10 05:12:35;;;;;;;1.42;1.27;;;22.30;54.90;;;;;;5058301;28;20245;-65
2023/06/10 05:15:01;;;;;;;4.85;1.17;;;22.40;54.90;;;;;;5065372;28;20021;-65
2023/06/10 05:17:27;;;;;;;5.97;1.50;;;22.40;54.80;;;;;;5030048;28;20048;-63
2023/06/10 05:19:53;;;;;;;10.07;1.65;;;22.40;54.90;;;;;;5065947;28;20104;-65
2023/06/10 05:22:18;;;;;;;1.25;0.98;;;22.50;55.10;;;;;;5062743;28;20100;-65
2023/06/10 05:24:44;;;;;;;1.75;1.30;;;22.50;55.20;;;;;;5070006;28;20082;-63
2023/06/10 05:27:10;;;;;;;5.32;1.40;;;22.50;55.10;;;;;;5069693;28;20021;-65
2023/06/10 05:29:36;;;;;;;2.25;1.25;;;22.50;55.00;;;;;;5065441;28;20033;-65
2023/06/10 05:32:03;;;;;;;2.20;1.23;;;22.60;55.00;;;;;;5066373;28;20032;-63
2023/06/10 05:34:31;;;;;;;1.40;1.10;;;22.60;55.00;;;;;;5065232;28;20496;-63
2023/06/10 05:36:57;;;;;;;2.28;1.38;;;22.60;55.00;;;;;;5034594;28;20120;-65
2023/06/10 05:39:23;;;;;;;2.72;1.52;;;22.60;54.80;;;;;;5051427;28;20119;-63
2023/06/10 05:41:49;;;;;;;1.40;1.17;;;22.70;54.80;;;;;;5066121;28;20062;-65
2023/06/10 05:44:15;;;;;;;2.53;1.20;;;22.70;54.70;;;;;;5049559;28;20040;-63
2023/06/10 05:46:40;;;;;;;1.10;1.00;;;22.80;54.80;;;;;;5066499;28;20029;-62
2023/06/10 05:49:06;;;;;;;2.38;1.73;;;22.90;54.70;;;;;;5066503;28;20056;-62
2023/06/10 05:51:32;;;;;;;1.70;1.20;;;22.90;54.50;;;;;;5046709;28;20512;-65
2023/06/10 05:53:57;;;;;;;1.38;1.10;;;22.90;54.40;;;;;;5057299;28;20032;-63
2023/06/10 05:56:23;;;;;;;1.33;0.82;;;23.00;54.40;;;;;;5062590;28;20027;-65
2023/06/10 05:58:49;;;;;;;0.98;0.80;;;23.10;54.30;;;;;;5040386;28;20052;-63
2023/06/10 06:01:15;;;;;;;1.52;1.25;;;23.10;54.10;;;;;;5042871;28;20078;-63
2023/06/10 06:03:41;;;;;;;2.15;1.00;;;23.10;54.10;;;;;;5043249;28;20443;-65
2023/06/10 06:06:06;;;;;;;1.65;1.00;;;23.10;54.00;;;;;;5048388;28;20036;-63
2023/06/10 06:08:32;;;;;;;1.85;1.13;;;23.10;54.00;;;;;;5048347;28;20111;-62
2023/06/10 06:10:58;;;;;;;0.95;0.82;;;23.20;54.00;;;;;;5049017;28;20021;-63
2023/06/10 06:13:24;;;;;;;3.50;1.05;;;23.20;53.90;;;;;;5046668;28;20040;-65
2023/06/10 06:15:50;;;;;;;1.83;1.30;;;23.20;53.80;;;;;;5042460;28;20437;-65
2023/06/10 06:18:16;;;;;;;1.80;1.15;;;23.30;53.60;;;;;;5041873;28;20033;-62
2023/06/10 06:20:42;;;;;;;2.65;1.25;;;23.40;53.60;;;;;;5035692;28;20036;-63
2023/06/10 06:23:10;;;;;;;1.30;0.98;;;23.50;53.50;;;;;;5032340;28;20025;-65
2023/06/10 06:25:38;;;;;;;1.75;1.45;;;23.50;53.40;;;;;;5032495;28;20022;-63
2023/06/10 06:28:06;;;;;;;1.95;0.95;;;23.60;54.10;;;;;;5034246;28;20095;-65
2023/06/10 06:30:31;;;;;;;1.60;1.10;;;23.60;53.40;;;;;;5041889;28;20029;-65
2023/06/10 06:32:57;;;;;;;1.73;1.17;;;23.70;53.30;;;;;;5042842;28;20120;-66
2023/06/10 06:35:23;;;;;;;4.70;1.60;;;23.70;53.20;;;;;;5041993;28;20033;-66
2023/06/10 06:37:48;;;;;;;1.80;1.10;;;23.80;53.20;;;;;;5044692;28;20392;-65
2023/06/10 06:40:14;;;;;;;1.10;1.00;;;23.80;53.10;;;;;;5040154;28;20025;-63
2023/06/10 06:42:40;;;;;;;2.08;1.33;;;23.90;53.00;;;;;;5037899;28;20029;-64
2023/06/10 06:45:06;;;;;;;2.15;1.17;;;24.00;53.00;;;;;;5046277;28;20021;-65
2023/06/10 06:47:32;;;;;;;1.42;1.17;;;24.00;52.80;;;;;;5042637;28;20106;-65
2023/06/10 06:49:57;;;;;;;1.27;1.17;;;24.00;52.80;;;;;;5039511;28;20065;-65
2023/06/10 06:52:23;;;;;;;1.35;0.98;;;24.10;52.90;;;;;;5042709;28;20025;-63
2023/06/10 06:54:49;;;;;;;1.10;0.80;;;24.20;52.70;;;;;;5042948;28;20032;-66
2023/06/10 06:57:15;;;;;;;1.23;1.00;;;24.20;52.40;;;;;;5044322;28;20034;-66
2023/06/10 06:59:40;;;;;;;1.50;1.00;;;24.30;52.50;;;;;;5057189;28;20044;-67
2023/06/10 07:02:06;;;;;;;2.45;0.70;;;24.40;52.40;;;;;;5066877;28;20115;-65
2023/06/10 07:04:32;;;;;;;1.35;0.88;;;24.40;52.30;;;;;;5056564;28;20020;-65
2023/06/10 07:06:58;;;;;;;2.33;1.25;;;24.50;52.10;;;;;;5045509;28;20040;-63
2023/06/10 07:09:23;;;;;;;1.15;0.90;;;24.60;52.00;;;;;;5069878;28;20387;-63
2023/06/10 07:11:49;;;;;;;1.30;0.80;;;24.70;52.00;;;;;;5061788;28;20372;-65
2023/06/10 07:14:15;;;;;;;1.60;0.90;;;24.70;51.80;;;;;;5064568;28;20036;-66
2023/06/10 07:16:40;;;;;;;2.03;1.30;;;24.80;51.60;;;;;;5064673;28;21706;-66
2023/06/10 07:19:06;;;;;;;1.15;0.88;;;24.90;51.50;;;;;;5061821;28;20021;-65
2023/06/10 07:21:32;;;;;;;1.38;1.10;;;24.90;51.40;;;;;;5064435;28;20025;-63
2023/06/10 07:23:58;;;;;;;3.75;1.23;;;25.00;51.40;;;;;;5066030;28;20037;-63
2023/06/10 07:26:25;;;;;;;2.05;1.08;;;25.10;51.20;;;;;;5066811;28;20032;-64
2023/06/10 07:28:51;;;;;;;1.95;1.08;;;25.20;51.10;;;;;;5065227;28;20025;-66
2023/06/10 07:31:17;;;;;;;0.90;0.80;;;25.20;50.80;;;;;;5066872;28;20040;-66
2023/06/10 07:33:43;;;;;;;1.38;1.02;;;25.30;50.70;;;;;;5045723;28;20119;-64
2023/06/10 07:36:09;;;;;;;1.60;1.05;;;25.40;50.60;;;;;;5055843;28;20356;-64
2023/06/10 07:38:35;;;;;;;1.55;1.08;;;25.50;50.50;;;;;;5047171;28;20086;-64
2023/06/10 07:41:01;;;;;;;0.93;0.82;;;25.60;50.50;;;;;;5045221;28;20024;-66
2023/06/10 07:43:27;;;;;;;5.45;1.30;;;25.60;50.20;;;;;;5064769;28;20306;-64
2023/06/10 07:45:52;;;;;;;1.08;0.90;;;25.70;50.00;;;;;;5061870;28;20069;-64
2023/06/10 07:48:21;;;;;;;1.83;1.30;;;25.70;49.90;;;;;;5045978;28;20037;-66
2023/06/10 07:50:47;;;;;;;1.25;0.90;;;25.80;49.80;;;;;;5063055;28;20145;-66
2023/06/10 07:53:12;;;;;;;2.08;1.23;;;25.90;49.60;;;;;;5058430;28;20123;-66
2023/06/10 07:55:38;;;;;;;2.75;1.48;;;26.00;49.50;;;;;;5067289;28;20048;-66
2023/06/10 07:58:04;;;;;;;1.65;1.35;;;26.00;49.30;;;;;;5047252;28;20051;-66
2023/06/10 08:00:30;;;;;;;1.75;1.10;;;26.10;49.10;;;;;;5062644;28;20106;-66
2023/06/10 08:02:55;;;;;;;1.60;1.33;;;26.20;49.10;;;;;;5043995;28;20024;-67
2023/06/10 08:05:21;;;;;;;1.40;1.00;;;26.30;49.00;;;;;;5043201;28;20562;-66
2023/06/10 08:07:47;;;;;;;1.90;1.17;;;26.40;48.90;;;;;;5061799;28;20039;-66
2023/06/10 08:10:13;;;;;;;1.27;1.00;;;26.50;48.90;;;;;;5064856;28;20025;-67
2023/06/10 08:12:38;;;;;;;1.15;1.05;;;26.60;48.80;;;;;;5062892;28;20036;-66
2023/06/10 08:15:04;;;;;;;1.00;0.77;;;26.70;48.60;;;;;;5056529;28;20132;-64
2023/06/10 08:17:31;;;;;;;2.78;1.10;;;26.80;48.40;;;;;;5062542;28;20044;-66
2023/06/10 08:19:56;;;;;;;1.00;0.80;;;26.90;48.30;;;;;;5038320;28;20067;-66
2023/06/10 08:22:22;;;;;;;0.77;0.77;;;26.90;48.20;;;;;;5067956;28;20468;-64
2023/06/10 08:24:48;;;;;;;1.40;0.90;;;27.00;48.20;;;;;;5069931;28;20047;-66
2023/06/10 08:27:13;;;;;;;1.05;0.95;;;27.10;48.40;;;;;;5072853;28;20082;-66
2023/06/10 08:29:39;;;;;;;2.03;1.15;;;27.30;48.00;;;;;;5072787;28;20036;-66
2023/06/10 08:32:05;;;;;;;1.17;0.88;;;27.40;47.90;;;;;;5065155;28;20360;-64
2023/06/10 08:34:34;;;;;;;1.45;1.10;;;27.40;47.70;;;;;;5050964;28;20032;-67
2023/06/10 08:37:00;;;;;;;3.63;1.27;;;27.50;47.70;;;;;;5073493;28;20024;-64
2023/06/10 08:39:25;;;;;;;2.45;0.85;;;27.60;47.40;;;;;;5045756;28;20094;-66
2023/06/10 08:42:07;;;;;;;1.23;1.13;;;27.60;47.30;;;;;;5059575;28;20501;-66
2023/06/10 08:44:37;;;;;;;2.15;1.52;;;27.70;47.40;;;;;;5066010;28;20025;-66
2023/06/10 08:47:15;;;;;;;1.02;0.93;;;27.80;47.10;;;;;;5058093;28;20060;-67
2023/06/10 08:49:46;;;;;;;1.75;1.17;;;27.90;47.00;;;;;;5072448;28;20103;-66
2023/06/10 08:52:16;;;;;;;1.58;1.20;;;27.90;46.80;;;;;;5065163;28;20028;-66
2023/06/10 08:54:55;;;;;;;1.23;1.10;;;27.90;46.50;;;;;;5063217;28;20029;-66
2023/06/10 08:57:22;;;;;;;4.40;1.35;;;28.00;46.60;;;;;;5063451;28;20025;-64
2023/06/10 08:59:49;;;;;;;1.88;1.45;;;28.10;46.40;;;;;;5069878;28;20053;-66
2023/06/10 09:02:15;;;;;;;2.28;1.55;;;28.20;46.00;;;;;;5060174;28;20309;-66
2023/06/10 09:04:45;;;;;;;2.85;1.13;;;28.10;45.80;;;;;;5058877;28;20029;-67
2023/06/10 09:07:14;;;;;;;1.30;1.10;;;28.20;45.90;;;;;;5059402;28;20033;-66
2023/06/10 09:09:42;;;;;;;1.67;1.35;;;28.20;45.90;;;;;;5068937;28;20093;-66
2023/06/10 09:12:08;;;;;;;3.35;1.20;;;28.30;45.90;;;;;;5066602;28;20056;-66
2023/06/10 09:14:33;;;;;;;1.10;0.77;;;28.50;45.70;;;;;;5069573;28;20050;-66
2023/06/10 09:16:59;;;;;;;1.30;1.20;;;28.60;45.60;;;;;;5066623;28;20124;-64
2023/06/10 09:19:26;;;;;;;1.52;1.35;;;28.70;45.40;;;;;;5067650;28;20029;-67
2023/06/10 09:21:52;;;;;;;1.65;1.13;;;28.80;45.10;;;;;;5062873;28;20355;-64
2023/06/10 09:24:18;;;;;;;1.17;1.08;;;28.90;44.80;;;;;;5065874;28;20036;-64
2023/06/10 09:26:45;;;;;;;1.35;1.20;;;28.90;44.70;;;;;;5060211;28;20361;-66
2023/06/10 09:29:11;;;;;;;1.55;1.00;;;29.10;44.60;;;;;;5066353;28;20037;-66
2023/06/10 09:31:39;;;;;;;1.42;1.20;;;29.10;44.30;;;;;;5068066;28;20025;-64
2023/06/10 09:34:16;;;;;;;1.40;1.25;;;29.20;44.20;;;;;;5059497;28;20033;-64
2023/06/10 09:36:42;;;;;;;3.00;1.83;;;29.30;44.20;;;;;;5063669;28;20077;-64
2023/06/10 09:39:18;;;;;;;1.23;1.02;;;29.40;43.80;;;;;;5061521;28;20438;-64
2023/06/10 09:41:46;;;;;;;0.90;0.80;;;29.50;43.80;;;;;;5061889;28;20078;-66
2023/06/10 09:44:20;;;;;;;2.30;1.05;;;29.60;43.90;;;;;;5056993;28;20127;-67
2023/06/10 09:46:48;;;;;;;0.90;0.82;;;29.80;43.90;;;;;;5048515;28;20037;-67
2023/06/10 09:49:14;;;;;;;1.08;0.88;;;29.90;43.60;;;;;;5056242;28;20032;-64
2023/06/10 09:51:53;;;;;;;1.45;1.35;;;30.10;43.40;;;;;;5066930;28;20032;-64
2023/06/10 09:54:20;;;;;;;1.00;0.90;;;30.10;43.20;;;;;;5028709;28;20040;-64
2023/06/10 09:56:51;;;;;;;1.15;1.00;;;30.20;42.90;;;;;;5065341;28;20073;-65
2023/06/10 09:59:28;;;;;;;1.30;1.17;;;30.40;42.80;;;;;;5062255;28;20110;-64
2023/06/10 10:01:57;;;;;;;1.45;1.30;;;30.50;42.70;;;;;;5050101;28;20025;-67
2023/06/10 10:04:25;;;;;;;1.63;1.10;;;30.50;42.30;;;;;;5063844;28;20033;-64
2023/06/10 10:06:50;;;;;;;1.38;1.00;;;30.60;42.00;;;;;;5067065;28;20028;-65
2023/06/10 10:09:16;;;;;;;1.60;1.00;;;30.70;41.90;;;;;;5058432;28;20036;-64
2023/06/10 10:11:44;;;;;;;1.13;0.80;;;30.70;41.80;;;;;;5041790;28;20032;-66
2023/06/10 10:14:10;;;;;;;1.05;0.90;;;30.80;41.60;;;;;;5059129;28;20016;-67
2023/06/10 10:16:42;;;;;;;0.80;0.80;;;30.80;41.30;;;;;;5060277;28;20036;-64
2023/06/10 10:19:12;;;;;;;2.00;1.27;;;30.90;41.20;;;;;;5055457;28;20029;-66
2023/06/10 10:21:50;;;;;;;2.03;1.63;;;31.00;40.70;;;;;;5065054;28;20151;-64
2023/06/10 10:24:22;;;;;;;1.95;1.15;;;31.10;40.10;;;;;;5060032;28;20097;-64
2023/06/10 10:26:50;;;;;;;1.98;1.13;;;31.20;39.50;;;;;;5062120;28;20510;-65
2023/06/10 10:29:38;;;;;;;1.48;1.20;;;31.20;39.70;;;;;;5044026;28;20040;-67
2023/06/10 10:32:05;;;;;;;2.30;1.48;;;31.20;39.60;;;;;;5059717;28;20511;-66
2023/06/10 10:34:45;;;;;;;1.35;1.23;;;31.30;39.50;;;;;;5062058;28;20020;-67
2023/06/10 10:37:11;;;;;;;1.30;1.20;;;31.50;39.20;;;;;;5053388;28;20031;-67
2023/06/10 10:39:37;;;;;;;3.28;1.27;;;31.50;38.20;;;;;;5044249;28;20032;-66
2023/06/10 10:42:05;;;;;;;0.85;0.85;;;31.60;38.10;;;;;;5046161;28;20112;-66
2023/06/10 10:44:31;;;;;;;2.42;1.58;;;31.70;38.30;;;;;;5063295;28;20038;-66
2023/06/10 10:47:03;;;;;;;3.33;1.50;;;31.80;38.10;;;;;;5063120;28;20025;-67
2023/06/10 10:49:30;;;;;;;1.42;1.30;;;31.80;37.80;;;;;;5064507;28;20046;-66
2023/06/10 10:52:01;;;;;;;1.25;1.15;;;32.00;37.70;;;;;;5041782;28;20423;-66
2023/06/10 10:54:34;;;;;;;1.50;1.10;;;32.10;37.40;;;;;;5059369;28;20037;-67
2023/06/10 10:57:17;;;;;;;2.35;1.60;;;32.20;37.00;;;;;;5057867;28;20396;-64
2023/06/10 10:59:52;;;;;;;1.85;0.90;;;32.20;37.10;;;;;;5063603;28;20044;-65
2023/06/10 11:02:18;;;;;;;1.65;0.98;;;32.30;36.90;;;;;;5061540;28;20055;-65
2023/06/10 11:04:47;;;;;;;3.72;1.20;;;32.40;36.80;;;;;;5041708;28;20020;-65
2023/06/10 11:07:17;;;;;;;1.15;1.05;;;32.50;36.40;;;;;;5043149;28;20036;-65
2023/06/10 11:10:03;;;;;;;2.80;1.02;;;32.50;36.00;;;;;;5061572;28;20029;-66
2023/06/10 11:12:52;;;;;;;1.23;1.10;;;32.60;36.20;;;;;;5038453;28;20480;-67
2023/06/10 11:15:25;;;;;;;0.77;0.77;;;32.70;36.10;;;;;;5061221;28;20025;-65
2023/06/10 11:18:13;;;;;;;1.55;0.90;;;32.90;35.90;;;;;;5057378;28;20077;-64
2023/06/10 11:20:59;;;;;;;1.23;1.13;;;33.10;35.50;;;;;;5039037;28;20101;-65
2023/06/10 11:23:28;;;;;;;4.00;1.23;;;33.20;35.50;;;;;;5059075;28;20016;-64
2023/06/10 11:26:13;;;;;;;3.30;1.05;;;33.30;35.50;;;;;;5059570;28;20048;-65
2023/06/10 11:28:40;;;;;;;1.00;0.90;;;33.50;35.40;;;;;;5064535;28;20062;-67
2023/06/10 11:31:06;;;;;;;1.10;1.00;;;33.60;35.30;;;;;;5040058;28;20495;-64
2023/06/10 11:33:32;;;;;;;1.40;0.93;;;33.70;35.00;;;;;;5043746;28;20024;-66
2023/06/10 11:35:58;;;;;;;0.77;0.77;;;33.70;34.90;;;;;;5044062;28;20438;-67
2023/06/10 11:38:24;;;;;;;1.42;1.20;;;33.80;35.00;;;;;;5066354;28;20119;-65
2023/06/10 11:40:51;;;;;;;1.52;1.20;;;33.80;34.80;;;;;;5064512;28;20094;-65
2023/06/10 11:43:20;;;;;;;1.52;1.42;;;34.00;34.50;;;;;;5063722;28;20437;-67
2023/06/10 11:45:46;;;;;;;1.08;0.93;;;34.10;34.40;;;;;;5059024;28;20036;-67
2023/06/10 11:48:12;;;;;;;1.23;1.13;;;34.10;34.40;;;;;;5062241;28;20044;-65
2023/06/10 11:50:38;;;;;;;2.15;1.30;;;34.10;34.20;;;;;;5063592;28;20029;-64
2023/06/10 11:53:04;;;;;;;1.63;1.20;;;34.20;34.10;;;;;;5062807;28;20044;-64
2023/06/10 11:55:44;;;;;;;1.00;0.90;;;34.20;33.90;;;;;;5061753;28;20107;-66
2023/06/10 11:58:21;;;;;;;1.27;1.10;;;34.20;33.90;;;;;;5037924;28;20041;-66
2023/06/10 12:00:53;;;;;;;3.30;1.13;;;34.30;34.00;;;;;;5056031;28;20032;-66
2023/06/10 12:03:19;;;;;;;1.70;1.20;;;34.40;33.60;;;;;;5057610;28;20490;-66
2023/06/10 12:06:05;;;;;;;4.40;1.08;;;34.40;33.60;;;;;;5058742;28;20029;-66
2023/06/10 12:08:32;;;;;;;1.42;1.20;;;34.40;33.50;;;;;;5056773;28;20547;-67
2023/06/10 12:10:58;;;;;;;1.30;1.20;;;34.50;33.40;;;;;;5060101;28;20116;-67
2023/06/10 12:13:28;;;;;;;1.95;1.27;;;34.60;33.40;;;;;;5059619;28;20040;-66
2023/06/10 12:15:54;;;;;;;1.52;1.35;;;34.60;33.00;;;;;;5058853;28;20510;-67
2023/06/10 12:18:23;;;;;;;1.75;1.15;;;34.60;32.80;;;;;;5046506;28;20179;-67
2023/06/10 12:20:50;;;;;;;1.58;1.20;;;34.60;33.10;;;;;;5046164;28;20083;-66
2023/06/10 12:23:18;;;;;;;1.33;1.23;;;34.60;33.20;;;;;;5060815;28;20020;-66
2023/06/10 12:25:53;;;;;;;1.55;1.05;;;34.70;33.10;;;;;;5065873;28;20035;-64
2023/06/10 12:28:26;;;;;;;1.40;1.27;;;34.70;32.80;;;;;;5066184;28;20031;-68
2023/06/10 12:31:07;;;;;;;1.63;1.02;;;34.70;32.90;;;;;;5046457;28;20047;-68
2023/06/10 12:33:33;;;;;;;1.25;1.00;;;34.80;33.10;;;;;;5066166;28;20089;-68
2023/06/10 12:36:00;;;;;;;1.30;1.08;;;35.00;33.00;;;;;;5062808;28;20033;-66
2023/06/10 12:38:29;;;;;;;4.15;2.20;;;35.10;33.00;;;;;;5048122;28;20501;-66
2023/06/10 12:41:03;;;;;;;1.92;1.73;;;35.10;32.40;;;;;;5055470;28;20090;-67
2023/06/10 12:43:31;;;;;;;1.33;1.05;;;35.10;32.50;;;;;;5063404;28;20020;-64
2023/06/10 12:46:09;;;;;;;1.30;1.20;;;35.10;32.40;;;;;;5058801;28;20013;-65
2023/06/10 12:48:35;;;;;;;1.88;1.42;;;35.20;32.30;;;;;;5063998;28;20052;-67
2023/06/10 12:51:01;;;;;;;1.38;1.25;;;35.30;32.20;;;;;;5056433;28;20040;-66