Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:01:43;;;;;;;12.30;2.40;;;;;;;;;;5021834;28;20408;-63
2022/02/01 00:04:18;;;;;;;8.32;2.22;;;;;;;;;;5020142;28;20056;-63
2022/02/01 00:06:59;;;;;;;5.95;1.70;;;;;;;;;;5020769;28;20045;-64
2022/02/01 00:09:34;;;;;;;8.18;2.10;;;;;;;;;;5025447;28;20081;-63
2022/02/01 00:12:17;;;;;;;9.65;1.90;;;;;;;;;;5023095;28;20053;-63
2022/02/01 00:20:34;;;;;;;12.10;2.38;;;;;;;;;;5023021;28;20055;-63
2022/02/01 00:34:29;;;;;;;8.18;2.03;;;;;;;;;;5023540;28;20073;-64
2022/02/01 00:37:01;;;;;;;7.57;2.20;;;;;;;;;;5023296;28;20051;-63
2022/02/01 00:39:40;;;;;;;9.98;2.22;;;;;;;;;;5021524;28;20145;-63
2022/02/01 00:42:07;;;;;;;15.40;2.90;;;;;;;;;;5023895;28;20129;-63
2022/02/01 00:44:34;;;;;;;10.57;2.13;;;;;;;;;;5026698;28;20051;-63
2022/02/01 00:47:00;;;;;;;9.20;2.40;;;;;;;;;;5024371;28;20128;-63
2022/02/01 00:49:28;;;;;;;10.07;2.30;;;;;;;;;;5025167;28;20077;-63
2022/02/01 00:51:55;;;;;;;14.65;2.53;;;;;;;;;;5022571;28;20082;-63
2022/02/01 00:54:21;;;;;;;16.50;2.40;;;;;;;;;;5021562;28;20141;-63
2022/02/01 00:56:48;;;;;;;4.05;2.00;;;;;;;;;;5019998;28;20132;-64
2022/02/01 00:59:14;;;;;;;12.57;2.17;;;;;;;;;;5021927;28;20153;-63
2022/02/01 01:01:41;;;;;;;10.77;2.20;;;;;;;;;;5023557;28;20141;-64
2022/02/01 01:04:09;;;;;;;5.90;2.10;;;;;;;;;;5024428;28;20093;-64
2022/02/01 01:06:35;;;;;;;11.20;2.90;;;;;;;;;;5021532;28;20045;-63
2022/02/01 01:09:02;;;;;;;7.50;2.63;;;;;;;;;;5023136;28;20548;-63
2022/02/01 01:11:29;;;;;;;12.27;2.65;;;;;;;;;;5024240;28;20056;-64
2022/02/01 01:16:56;;;;;;;11.18;2.63;;;;;;;;;;5025003;28;20059;-64
2022/02/01 01:44:09;;;;;;;12.70;2.50;;;;;;;;;;5022468;28;20129;-63
2022/02/01 01:54:52;;;;;;;7.63;2.67;;;;;;;;;;5021191;28;20226;-63
2022/02/01 01:57:19;;;;;;;7.38;2.90;;;;;;;;;;5022313;28;20416;-63
2022/02/01 01:59:46;;;;;;;12.98;2.97;;;;;;;;;;5019284;28;20085;-64
2022/02/01 02:02:12;;;;;;;9.68;2.67;;;;;;;;;;5023337;28;20064;-64
2022/02/01 02:04:45;;;;;;;14.57;3.65;;;;;;;;;;5008525;28;20056;-64
2022/02/01 02:07:13;;;;;;;12.10;3.10;;;;;;;;;;5023420;28;20046;-64
2022/02/01 02:09:40;;;;;;;10.23;2.72;;;;;;;;;;5021178;28;20570;-63
2022/02/01 02:12:14;;;;;;;7.63;2.63;;;;;;;;;;5021662;28;20052;-64
2022/02/01 02:14:46;;;;;;;9.23;2.90;;;;;;;;;;5019854;28;20084;-64
2022/02/01 02:17:13;;;;;;;6.63;2.72;;;;;;;;;;5021554;28;20493;-64
2022/02/01 02:19:39;;;;;;;12.30;2.65;;;;;;;;;;5019914;28;20136;-64
2022/02/01 02:22:07;;;;;;;9.68;2.67;;;;;;;;;;5025743;28;20128;-63
2022/02/01 02:24:35;;;;;;;11.30;2.70;;;;;;;;;;5020638;28;20049;-64
2022/02/01 02:27:02;;;;;;;9.52;2.63;;;;;;;;;;5024155;28;20126;-63
2022/02/01 02:29:28;;;;;;;14.35;3.13;;;;;;;;;;5027444;28;20133;-63
2022/02/01 02:31:57;;;;;;;8.45;2.75;;;;;;;;;;5022543;28;20045;-63
2022/02/01 02:34:23;;;;;;;14.13;3.08;;;;;;;;;;5027677;28;20092;-63
2022/02/01 02:36:58;;;;;;;8.35;2.97;;;;;;;;;;5025655;28;20128;-63
2022/02/01 02:39:30;;;;;;;13.48;3.05;;;;;;;;;;5026994;28;20650;-64
2022/02/01 02:42:13;;;;;;;10.18;2.80;;;;;;;;;;5021933;28;20078;-63
2022/02/01 02:47:27;;;;;;;9.27;2.67;;;;;;;;;;5026899;28;20073;-64
2022/02/01 02:49:55;;;;;;;7.85;2.88;;;;;;;;;;5023168;28;20049;-63
2022/02/01 02:52:23;;;;;;;11.45;2.83;;;;;;;;;;5027559;28;20537;-64
2022/02/01 02:54:50;;;;;;;8.77;2.90;;;;;;;;;;5026046;28;20045;-63
2022/02/01 02:57:17;;;;;;;13.70;3.42;;;;;;;;;;5024344;28;20128;-63
2022/02/01 02:59:43;;;;;;;5.82;2.78;;;;;;;;;;5028725;28;20056;-64
2022/02/01 03:02:10;;;;;;;15.33;3.97;;;;;;;;;;5027034;28;20556;-63
2022/02/01 03:04:37;;;;;;;9.07;2.63;;;;;;;;;;5027268;28;20053;-63
2022/02/01 03:07:04;;;;;;;10.02;2.72;;;;;;;;;;5025591;28;20135;-63
2022/02/01 03:09:32;;;;;;;;;;;;;;;;;;5024674;28;20160;-64
2022/02/01 03:12:05;;;;;;;10.48;3.22;;;;;;;;;;5024737;28;20435;-64
2022/02/01 03:14:49;;;;;;;9.20;2.20;;;;;;;;;;5025600;28;20144;-63
2022/02/01 03:19:58;;;;;;;12.93;3.30;;;;;;;;;;5022255;28;20139;-63
2022/02/01 03:22:31;;;;;;;13.90;3.17;;;;;;;;;;5027265;28;20564;-64
2022/02/01 03:25:00;;;;;;;19.42;4.70;;;;;;;;;;5024394;28;20132;-63
2022/02/01 03:27:27;;;;;;;22.40;5.20;;;;;;;;;;5028579;28;20632;-64
2022/02/01 03:29:55;;;;;;;25.35;5.75;;;;;;;;;;5027046;28;20081;-63
2022/02/01 03:32:22;;;;;;;24.45;6.10;;;;;;;;;;5025751;28;20077;-64
2022/02/01 03:34:50;;;;;;;29.23;6.03;;;;;;;;;;5021195;28;20050;-64
2022/02/01 03:37:16;;;;;;;34.25;7.32;;;;;;;;;;5020860;28;20052;-64
2022/02/01 03:39:43;;;;;;;39.50;6.53;;;;;;;;;;5009787;28;20054;-64
2022/02/01 03:42:10;;;;;;;33.40;6.57;;;;;;;;;;5024194;28;20436;-64
2022/02/01 03:44:37;;;;;;;28.20;6.97;;;;;;;;;;5021617;28;20297;-64
2022/02/01 03:47:03;;;;;;;27.83;7.30;;;;;;;;;;5022342;28;20572;-63
2022/02/01 03:49:34;;;;;;;34.07;6.90;;;;;;;;;;5023890;28;20483;-63
2022/02/01 03:52:03;;;;;;;27.88;7.10;;;;;;;;;;5026174;28;20046;-64
2022/02/01 03:54:30;;;;;;;22.58;6.38;;;;;;;;;;5021382;28;20074;-64
2022/02/01 03:56:57;;;;;;;27.65;6.88;;;;;;;;;;5022438;28;20132;-63
2022/02/01 03:59:24;;;;;;;40.80;7.43;;;;;;;;;;5022807;28;20053;-64
2022/02/01 04:01:57;;;;;;;44.85;6.15;;;;;;;;;;5020909;28;20049;-63
2022/02/01 04:04:25;;;;;;;27.05;6.50;;;;;;;;;;5010185;28;20045;-64
2022/02/01 04:06:52;;;;;;;21.52;6.15;;;;;;;;;;5023223;28;20132;-63
2022/02/01 04:09:18;;;;;;;26.13;6.28;;;;;;;;;;5024592;28;20077;-64
2022/02/01 04:11:45;;;;;;;28.98;5.90;;;;;;;;;;5023912;28;20129;-64
2022/02/01 04:14:17;;;;;;;28.00;7.03;;;;;;;;;;5020017;28;20057;-64
2022/02/01 04:16:44;;;;;;;21.02;6.18;;;;;;;;;;5023502;28;20084;-64
2022/02/01 04:19:10;;;;;;;17.20;4.85;;;;;;;;;;5024674;28;20136;-64
2022/02/01 04:21:39;;;;;;;28.98;5.85;;;;;;;;;;5022847;28;20581;-64
2022/02/01 04:24:06;;;;;;;24.15;5.40;;;;;;;;;;5026439;28;20128;-64
2022/02/01 04:26:32;;;;;;;22.83;5.38;;;;;;;;;;5022336;28;20100;-64
2022/02/01 04:29:00;;;;;;;22.67;5.30;;;;;;;;;;5026429;28;20092;-64
2022/02/01 04:31:26;;;;;;;19.40;5.22;;;;;;;;;;5021367;28;20111;-64
2022/02/01 04:33:53;;;;;;;21.15;5.00;;;;;;;;;;5025105;28;20058;-64
2022/02/01 04:36:22;;;;;;;23.25;5.30;;;;;;;;;;5024660;28;20133;-64
2022/02/01 04:38:56;;;;;;;20.20;5.20;;;;;;;;;;5024543;28;20085;-64
2022/02/01 04:41:27;;;;;;;19.67;5.35;;;;;;;;;;5021852;28;20144;-63
2022/02/01 04:43:54;;;;;;;19.85;4.75;;;;;;;;;;5020551;28;20141;-63
2022/02/01 04:46:21;;;;;;;15.25;4.53;;;;;;;;;;5024782;28;20552;-64
2022/02/01 04:48:52;;;;;;;12.30;4.65;;;;;;;;;;5022595;28;20068;-64
2022/02/01 04:51:19;;;;;;;14.90;4.78;;;;;;;;;;5024176;28;20132;-63
2022/02/01 04:53:46;;;;;;;14.35;5.30;;;;;;;;;;5023049;28;20532;-63
2022/02/01 04:56:13;;;;;;;13.90;4.05;;;;;;;;;;5021738;28;20497;-63
2022/02/01 04:58:40;;;;;;;17.55;5.07;;;;;;;;;;5022200;28;20049;-64
2022/02/01 05:01:06;;;;;;;10.30;3.83;;;;;;;;;;5022085;28;20531;-63
2022/02/01 05:03:33;;;;;;;17.77;6.18;;;;;;;;;;5022716;28;20041;-63
2022/02/01 05:06:00;;;;;;;15.03;5.57;;;;;;;;;;5025178;28;20045;-63
2022/02/01 05:08:27;;;;;;;18.67;5.30;;;;;;;;;;5022702;28;20616;-63
2022/02/01 05:10:53;;;;;;;16.67;6.13;;;;;;;;;;5020271;28;20152;-64
2022/02/01 05:15:47;;;;;;;8.55;3.80;;;;;;;;;;5023677;28;20497;-63
2022/02/01 05:18:19;;;;;;;12.73;5.40;;;;;;;;;;5020085;28;20076;-64
2022/02/01 05:23:11;;;;;;;20.48;5.20;;;;;;;;;;5021818;28;20124;-64
2022/02/01 05:25:40;;;;;;;19.55;5.03;;;;;;;;;;5015610;28;20137;-63
2022/02/01 05:28:06;;;;;;;10.30;5.10;;;;;;;;;;5020973;28;20137;-63
2022/02/01 05:30:33;;;;;;;11.27;4.30;;;;;;;;;;5021127;28;20057;-64
2022/02/01 05:33:00;;;;;;;18.42;3.20;;;;;;;;;;5018123;28;20085;-63
2022/02/01 05:35:27;;;;;;;4.47;2.40;;;;;;;;;;5021137;28;20085;-63
2022/02/01 05:37:53;;;;;;;6.47;2.78;;;;;;;;;;5022507;28;20484;-64
2022/02/01 05:40:20;;;;;;;16.90;4.83;;;;;;;;;;5019588;28;20144;-63
2022/02/01 05:42:58;;;;;;;83.30;9.80;;;;;;;;;;5022387;28;20586;-63
2022/02/01 05:45:25;;;;;;;25.17;5.78;;;;;;;;;;5023598;28;20132;-64
2022/02/01 05:47:52;;;;;;;300.08;15.23;;;;;;;;;;5021069;28;20489;-64
2022/02/01 05:50:19;;;;;;;23.85;5.60;;;;;;;;;;5022797;28;20159;-63
2022/02/01 05:52:46;;;;;;;32.65;4.45;;;;;;;;;;5020741;28;20072;-63
2022/02/01 05:55:14;;;;;;;47.25;6.90;;;;;;;;;;5022581;28;20132;-64
2022/02/01 05:57:40;;;;;;;25.48;6.15;;;;;;;;;;5022995;28;20077;-64
2022/02/01 06:00:07;;;;;;;8.98;3.53;;;;;;;;;;5021657;28;20573;-64
2022/02/01 06:02:39;;;;;;;11.38;5.32;;;;;;;;;;5021749;28;20517;-64
2022/02/01 06:05:06;;;;;;;12.07;4.18;;;;;;;;;;5020119;28;20060;-64
2022/02/01 06:07:33;;;;;;;9.15;3.05;;;;;;;;;;5023525;28;20050;-64
2022/02/01 06:09:59;;;;;;;5.80;2.93;;;;;;;;;;5025099;28;20060;-64
2022/02/01 06:12:25;;;;;;;11.50;3.78;;;;;;;;;;5023486;28;20084;-64
2022/02/01 06:14:58;;;;;;;14.73;4.97;;;;;;;;;;5023589;28;20120;-64
2022/02/01 06:17:24;;;;;;;14.43;4.20;;;;;;;;;;5019561;28;20475;-64
2022/02/01 06:19:51;;;;;;;14.50;3.40;;;;;;;;;;5022012;28;20088;-63
2022/02/01 06:22:24;;;;;;;10.82;3.92;;;;;;;;;;5021758;28;20058;-64
2022/02/01 06:24:52;;;;;;;12.27;3.70;;;;;;;;;;5022583;28;20414;-64
2022/02/01 06:27:18;;;;;;;15.18;4.05;;;;;;;;;;5019036;28;20149;-63
2022/02/01 06:29:47;;;;;;;10.73;3.60;;;;;;;;;;5019739;28;20055;-64
2022/02/01 06:32:16;;;;;;;7.65;3.55;;;;;;;;;;5020104;28;20072;-64
2022/02/01 06:34:43;;;;;;;9.93;3.70;;;;;;;;;;5022601;28;20053;-64
2022/02/01 06:37:16;;;;;;;10.05;2.90;;;;;;;;;;5021800;28;20136;-64
2022/02/01 06:39:42;;;;;;;12.00;3.30;;;;;;;;;;5016287;28;20163;-64
2022/02/01 06:42:11;;;;;;;11.90;3.47;;;;;;;;;;5021593;28;20050;-64
2022/02/01 06:44:38;;;;;;;5.95;3.30;;;;;;;;;;5018926;28;20050;-63
2022/02/01 06:47:05;;;;;;;8.63;3.70;;;;;;;;;;5022259;28;20464;-64
2022/02/01 06:49:31;;;;;;;11.50;3.83;;;;;;;;;;5024331;28;20125;-64
2022/02/01 06:51:59;;;;;;;8.40;4.00;;;;;;;;;;5040226;28;20140;-64
2022/02/01 06:54:25;;;;;;;;;;;;;;;;;;5029536;28;20047;-64
2022/02/01 06:56:51;;;;;;;7.18;3.38;;;;;;;;;;5035900;28;20051;-64
2022/02/01 06:59:22;;;;;;;6.90;3.30;;;;;;;;;;5041177;28;20183;-64
2022/02/01 07:01:49;;;;;;;10.38;3.72;;;;;;;;;;5042791;28;20136;-64
2022/02/01 07:04:16;;;;;;;8.73;3.60;;;;;;;;;;5042249;28;20489;-64
2022/02/01 07:06:49;;;;;;;10.88;4.03;;;;;;;;;;5041379;28;20045;-64
2022/02/01 07:09:18;;;;;;;9.55;3.38;;;;;;;;;;5040851;28;20132;-64
2022/02/01 07:11:45;;;;;;;7.80;3.67;;;;;;;;;;5039741;28;20042;-63
2022/02/01 07:14:18;;;;;;;8.63;3.35;;;;;;;;;;5046529;28;20402;-63
2022/02/01 07:16:45;;;;;;;10.60;3.60;;;;;;;;;;5042600;28;20056;-63
2022/02/01 07:19:12;;;;;;;9.63;2.97;;;;;;;;;;5045619;28;20059;-64
2022/02/01 07:21:45;;;;;;;8.40;3.85;;;;;;;;;;5045792;28;20295;-63
2022/02/01 07:24:16;;;;;;;11.40;4.20;;;;;;;;;;5044975;28;20045;-64
2022/02/01 07:26:53;;;;;;;15.43;4.87;;;;;;;;;;5044974;28;20135;-63
2022/02/01 07:29:20;;;;;;;11.05;3.63;;;;;;;;;;5043396;28;20144;-63
2022/02/01 07:31:46;;;;;;;10.40;4.25;;;;;;;;;;5040466;28;20598;-63
2022/02/01 07:34:13;;;;;;;9.30;3.50;;;;;;;;;;5046763;28;20239;-64
2022/02/01 07:36:39;;;;;;;12.32;3.33;;;;;;;;;;5045347;28;20779;-63
2022/02/01 07:39:06;;;;;;;15.50;4.77;;;;;;;;;;5044309;28;20124;-64
2022/02/01 07:41:33;;;;;;;10.95;5.53;;;;;;;;;;5044359;28;20509;-63
2022/02/01 07:44:00;;;;;;;11.38;5.43;;;;;;;;;;5043509;28;20053;-64
2022/02/01 07:46:28;;;;;;;17.38;3.90;;;;;;;;;;5046670;28;20453;-63
2022/02/01 07:48:57;;;;;;;13.02;4.80;;;;;;;;;;5043914;28;20053;-64
2022/02/01 07:51:24;;;;;;;10.70;4.03;;;;;;;;;;5043540;28;20059;-64
2022/02/01 07:53:50;;;;;;;11.57;3.80;;;;;;;;;;5041991;28;20130;-64
2022/02/01 07:56:16;;;;;;;5.97;3.40;;;;;;;;;;5043250;28;20144;-63
2022/02/01 07:58:43;;;;;;;8.00;3.38;;;;;;;;;;5041968;28;20045;-63
2022/02/01 08:01:10;;;;;;;12.70;4.47;;;;;;;;;;5043134;28;20465;-63
2022/02/01 08:03:36;;;;;;;9.70;3.88;;;;;;;;;;5043527;28;20049;-63
2022/02/01 08:06:04;;;;;;;9.00;3.25;;;;;;;;;;5044233;28;20052;-63
2022/02/01 08:08:30;;;;;;;12.60;5.10;;;;;;;;;;5044328;28;20100;-64
2022/02/01 08:10:57;;;;;;;12.10;4.87;;;;;;;;;;5043695;28;20077;-63
2022/02/01 08:14:22;;;;;;;10.07;3.67;;;;;;;;;;5044813;28;20571;-64
2022/02/01 08:16:37;;;;;;;10.93;4.82;;;;;;;;;;5042456;28;20120;-64
2022/02/01 08:19:14;;;;;;;10.60;4.53;;;;;;;;;;5045112;28;20091;-64
2022/02/01 08:21:52;;;;;;;14.05;4.80;;;;;;;;;;5044329;28;20045;-64
2022/02/01 08:24:19;;;;;;;15.73;4.38;;;;;;;;;;5044242;28;20132;-64
2022/02/01 08:26:52;;;;;;;10.95;4.68;;;;;;;;;;5044391;28;20084;-64
2022/02/01 08:29:18;;;;;;;10.95;4.45;;;;;;;;;;5045215;28;20045;-64
2022/02/01 08:31:49;;;;;;;10.80;4.25;;;;;;;;;;5042207;28;20501;-64
2022/02/01 08:34:19;;;;;;;12.00;4.10;;;;;;;;;;5043632;28;20088;-64
2022/02/01 08:36:46;;;;;;;16.52;4.40;;;;;;;;;;5041236;28;20057;-64
2022/02/01 08:39:12;;;;;;;14.23;4.32;;;;;;;;;;5041687;28;20080;-64
2022/02/01 08:41:41;;;;;;;11.55;4.90;;;;;;;;;;5044946;28;20041;-63
2022/02/01 08:44:08;;;;;;;10.90;4.43;;;;;;;;;;5042021;28;20131;-64
2022/02/01 08:46:35;;;;;;;16.27;4.60;;;;;;;;;;5039458;28;20131;-64
2022/02/01 08:49:02;;;;;;;14.23;3.90;;;;;;;;;;5042927;28;20106;-64
2022/02/01 08:51:38;;;;;;;11.48;4.57;;;;;;;;;;5042281;28;20088;-64
2022/02/01 08:54:11;;;;;;;8.10;3.50;;;;;;;;;;5040957;28;20067;-64
2022/02/01 08:59:27;;;;;;;12.02;4.38;;;;;;;;;;5041693;28;20100;-64
2022/02/01 09:01:54;;;;;;;12.48;4.57;;;;;;;;;;5042119;28;20103;-64
2022/02/01 09:04:22;;;;;;;18.15;4.93;;;;;;;;;;5044438;28;20053;-64
2022/02/01 09:06:56;;;;;;;12.75;4.38;;;;;;;;;;5041627;28;20102;-64
2022/02/01 09:09:22;;;;;;;17.80;4.63;;;;;;;;;;5039967;28;20128;-64
2022/02/01 09:11:50;;;;;;;12.13;3.80;;;;;;;;;;5029234;28;20519;-64
2022/02/01 09:14:17;;;;;;;12.18;4.75;;;;;;;;;;5040195;28;20567;-64
2022/02/01 09:16:43;;;;;;;12.63;4.03;;;;;;;;;;5042005;28;20124;-64
2022/02/01 09:19:10;;;;;;;12.13;4.28;;;;;;;;;;5040467;28;20055;-64
2022/02/01 09:21:37;;;;;;;12.40;3.95;;;;;;;;;;5040609;28;20045;-64
2022/02/01 09:24:03;;;;;;;8.70;3.80;;;;;;;;;;5041246;28;20144;-64
2022/02/01 09:26:30;;;;;;;6.30;3.28;;;;;;;;;;5042633;28;20127;-64
2022/02/01 09:29:17;;;;;;;8.00;3.45;;;;;;;;;;5042754;28;20551;-64
2022/02/01 09:31:46;;;;;;;9.60;3.05;;;;;;;;;;5040761;28;20518;-64
2022/02/01 09:34:20;;;;;;;10.15;3.25;;;;;;;;;;5039082;28;20057;-64
2022/02/01 09:36:48;;;;;;;11.38;3.65;;;;;;;;;;5042057;28;20045;-64
2022/02/01 09:39:15;;;;;;;12.82;2.75;;;;;;;;;;5038156;28;20547;-64
2022/02/01 09:41:49;;;;;;;15.13;3.03;;;;;;;;;;5041816;28;20087;-64
2022/02/01 09:44:15;;;;;;;4.53;2.25;;;;;;;;;;5038274;28;20572;-64
2022/02/01 09:46:43;;;;;;;8.87;2.13;;;;;;;;;;5040336;28;20053;-64
2022/02/01 09:49:09;;;;;;;;;;;;;;;;;;5044556;28;20374;-64
2022/02/01 09:51:36;;;;;;;5.80;2.30;;;;;;;;;;5025690;28;20443;-64
2022/02/01 09:54:18;;;;;;;8.27;2.70;;;;;;;;;;5020190;28;20488;-64
2022/02/01 09:56:45;;;;;;;;;;;;;;;;;;5023978;28;20136;-64
2022/02/01 09:59:15;;;;;;;6.18;2.20;;;;;;;;;;5022287;28;19930;-64
2022/02/01 10:01:44;;;;;;;7.55;2.97;;;;;;;;;;5023323;28;20498;-64
2022/02/01 10:04:17;;;;;;;6.18;3.05;;;;;;;;;;5023138;28;20049;-64
2022/02/01 10:17:55;;;;;;;9.82;2.40;;;;;;;;;;5023271;28;20110;-64
2022/02/01 10:20:31;;;;;;;6.60;2.15;;;;;;;;;;5018413;28;20053;-63
2022/02/01 10:22:57;;;;;;;5.20;2.00;;;;;;;;;;5024921;28;20140;-64
2022/02/01 10:25:29;;;;;;;5.47;2.40;;;;;;;;;;5020736;28;20187;-63
2022/02/01 10:27:59;;;;;;;8.77;1.85;;;;;;;;;;5006830;28;20136;-64
2022/02/01 10:30:47;;;;;;;7.13;2.50;;;;;;;;;;5018470;28;20053;-64
2022/02/01 10:33:52;;;;;;;5.32;2.03;;;;;;;;;;5019120;28;20066;-64
2022/02/01 10:36:14;;;;;;;7.50;1.90;;;;;;;;;;5021192;28;20104;-63
2022/02/01 10:38:40;;;;;;;2.63;1.63;;;;;;;;;;5022766;28;20053;-63
2022/02/01 10:41:10;;;;;;;5.60;1.98;;;;;;;;;;5020225;28;20140;-63
2022/02/01 10:43:39;;;;;;;9.45;1.73;;;;;;;;;;5020593;28;20080;-63
2022/02/01 10:46:10;;;;;;;9.05;2.08;;;;;;;;;;5018911;28;20137;-63
2022/02/01 10:48:37;;;;;;;7.78;2.15;;;;;;;;;;5023092;28;20501;-64
2022/02/01 10:51:13;;;;;;;5.40;1.85;;;;;;;;;;5027173;28;20144;-63
2022/02/01 10:53:40;;;;;;;11.88;2.30;;;;;;;;;;5048895;28;20076;-63
2022/02/01 10:56:11;;;;;;;4.70;1.73;;;;;;;;;;5040877;28;20054;-64
2022/02/01 10:58:38;;;;;;;5.35;1.90;;;;;;;;;;5042252;28;20053;-63
2022/02/01 11:01:05;;;;;;;4.82;1.55;;;;;;;;;;5043958;28;20049;-63
2022/02/01 11:03:32;;;;;;;6.78;1.70;;;;;;;;;;5044272;28;20440;-64
2022/02/01 11:06:01;;;;;;;4.45;2.17;;;;;;;;;;5042821;28;20081;-63
2022/02/01 11:08:32;;;;;;;6.97;1.95;;;;;;;;;;5047399;28;20140;-63
2022/02/01 11:11:02;;;;;;;6.72;1.80;;;;;;;;;;5044596;28;20146;-64
2022/02/01 11:13:40;;;;;;;11.00;3.08;;;;;;;;;;5043942;28;20091;-64
2022/02/01 11:16:17;;;;;;;5.38;2.15;;;;;;;;;;5044402;28;20073;-63
2022/02/01 11:19:00;;;;;;;6.50;1.42;;;;;;;;;;5042004;28;20057;-64
2022/02/01 11:21:30;;;;;;;7.28;1.88;;;;;;;;;;5045357;28;20139;-63
2022/02/01 11:24:04;;;;;;;7.93;1.85;;;;;;;;;;5046740;28;20056;-63
2022/02/01 11:26:58;;;;;;;5.97;1.80;;;;;;;;;;5044770;28;20071;-63
2022/02/01 11:32:00;;;;;;;5.78;1.85;;;;;;;;;;5045930;28;20141;-63
2022/02/01 11:37:25;;;;;;;6.97;1.67;;;;;;;;;;5046198;28;20840;-64
2022/02/01 11:39:53;;;;;;;3.70;1.75;;;;;;;;;;5032863;28;20041;-64
2022/02/01 11:42:21;;;;;;;4.75;1.65;;;;;;;;;;5043742;28;20053;-64
2022/02/01 11:44:47;;;;;;;;;;;;;;;;;;5043135;28;20501;-64
2022/02/01 11:47:30;;;;;;;6.00;1.65;;;;;;;;;;5044165;28;19967;-63
2022/02/01 11:49:58;;;;;;;6.88;1.80;;;;;;;;;;5042232;28;20091;-64
2022/02/01 11:52:26;;;;;;;4.32;1.60;;;;;;;;;;5024165;28;20104;-64
2022/02/01 11:55:01;;;;;;;7.00;1.50;;;;;;;;;;5023668;28;20081;-64
2022/02/01 11:57:52;;;;;;;7.82;1.80;;;;;;;;;;5022309;28;20046;-64
2022/02/01 12:00:21;;;;;;;6.45;2.03;;;;;;;;;;5022967;28;20054;-63
2022/02/01 12:02:57;;;;;;;3.95;1.60;;;;;;;;;;5020402;28;20077;-64
2022/02/01 12:05:27;;;;;;;7.97;1.92;;;;;;;;;;5025100;28;20050;-64
2022/02/01 12:08:03;;;;;;;4.82;1.80;;;;;;;;;;5020789;28;20129;-63
2022/02/01 12:10:31;;;;;;;4.18;1.73;;;;;;;;;;5026118;28;20124;-64
2022/02/01 12:12:57;;;;;;;;;;;;;;;;;;5022710;28;20050;-64
2022/02/01 12:15:27;;;;;;;7.28;1.58;;;;;;;;;;5021428;28;20016;-63
2022/02/01 12:18:01;;;;;;;4.35;1.63;;;;;;;;;;5025708;28;20072;-63
2022/02/01 12:20:29;;;;;;;6.22;1.65;;;;;;;;;;5024665;28;20046;-63
2022/02/01 12:22:55;;;;;;;4.13;1.60;;;;;;;;;;5024527;28;20089;-64
2022/02/01 12:25:26;;;;;;;5.53;1.70;;;;;;;;;;5022297;28;20461;-64
2022/02/01 12:27:53;;;;;;;9.40;1.88;;;;;;;;;;5023778;28;20104;-64
2022/02/01 12:30:19;;;;;;;7.47;1.73;;;;;;;;;;5026391;28;20104;-64
2022/02/01 12:32:50;;;;;;;8.55;1.80;;;;;;;;;;5020663;28;20049;-64
2022/02/01 12:35:17;;;;;;;8.27;1.80;;;;;;;;;;5025545;28;20128;-64
2022/02/01 12:37:43;;;;;;;7.47;1.70;;;;;;;;;;5023891;28;20077;-64
2022/02/01 12:40:14;;;;;;;9.57;2.00;;;;;;;;;;5022746;28;20052;-64
2022/02/01 12:42:46;;;;;;;9.10;1.90;;;;;;;;;;5024652;28;20652;-64
2022/02/01 12:47:59;;;;;;;12.02;1.77;;;;;;;;;;5025521;28;20149;-64
2022/02/01 12:50:28;;;;;;;4.07;1.23;;;;;;;;;;5022688;28;20089;-64
2022/02/01 12:52:58;;;;;;;4.03;1.65;;;;;;;;;;5023405;28;20090;-64
2022/02/01 12:55:25;;;;;;;8.60;1.80;;;;;;;;;;5021440;28;20552;-64
2022/02/01 12:58:13;;;;;;;4.95;1.50;;;;;;;;;;5018595;28;20124;-64
2022/02/01 13:00:40;;;;;;;10.60;2.00;;;;;;;;;;5020844;28;20545;-64
2022/02/01 13:03:08;;;;;;;7.57;1.65;;;;;;;;;;5024517;28;20402;-64
2022/02/01 13:05:35;;;;;;;9.55;2.20;;;;;;;;;;5023643;28;20053;-64
2022/02/01 13:08:24;;;;;;;9.38;1.75;;;;;;;;;;5020952;28;20049;-64
2022/02/01 13:16:22;;;;;;;11.65;1.88;;;;;;;;;;5018486;28;20129;-63
2022/02/01 13:21:37;;;;;;;11.18;1.98;;;;;;;;;;5025346;28;20210;-64
2022/02/01 13:24:04;;;;;;;13.48;2.03;;;;;;;;;;5025946;28;20128;-63
2022/02/01 13:26:45;;;;;;;5.80;1.38;;;;;;;;;;5020273;28;20050;-64
2022/02/01 13:29:14;;;;;;;7.35;1.85;;;;;;;;;;5025120;28;20049;-64
2022/02/01 13:31:47;;;;;;;2.92;1.45;;;;;;;;;;5019595;28;20104;-63
2022/02/01 13:34:14;;;;;;;7.72;1.55;;;;;;;;;;5020164;28;20080;-63
2022/02/01 13:36:53;;;;;;;9.23;1.95;;;;;;;;;;5020933;28;20531;-63
2022/02/01 13:39:26;;;;;;;12.35;2.50;;;;;;;;;;5021124;28;20124;-63
2022/02/01 13:42:01;;;;;;;7.25;2.03;;;;;;;;;;5022894;28;20137;-63
2022/02/01 13:44:54;;;;;;;6.33;1.47;;;;;;;;;;5019859;28;20054;-64
2022/02/01 13:47:34;;;;;;;7.97;2.20;;;;;;;;;;5024517;28;20050;-63
2022/02/01 13:50:02;;;;;;;6.82;1.98;;;;;;;;;;5022218;28;20081;-64
2022/02/01 13:52:31;;;;;;;4.82;1.65;;;;;;;;;;5041598;28;20076;-63
2022/02/01 13:54:58;;;;;;;3.75;1.73;;;;;;;;;;5041754;28;20045;-64
2022/02/01 13:57:28;;;;;;;5.53;2.17;;;;;;;;;;5039953;28;20088;-64
2022/02/01 14:00:04;;;;;;;5.85;1.40;;;;;;;;;;5040447;28;20061;-63
2022/02/01 14:02:35;;;;;;;7.45;1.50;;;;;;;;;;5041516;28;20083;-64
2022/02/01 14:05:14;;;;;;;6.22;2.25;;;;;;;;;;5041683;28;20055;-64
2022/02/01 14:10:37;;;;;;;3.30;1.73;;;;;;;;;;5044838;28;20049;-63
2022/02/01 14:27:15;;;;;;;8.02;1.77;;;;;;;;;;5042716;28;20128;-63
2022/02/01 14:35:14;;;;;;;5.55;1.63;;;;;;;;;;5024792;28;20080;-64
2022/02/01 14:38:02;;;;;;;7.35;1.83;;;;;;;;;;5045327;28;20136;-64
2022/02/01 14:46:03;;;;;;;5.18;1.38;;;;;;;;;;5046209;28;20052;-63
2022/02/01 14:48:32;;;;;;;4.47;1.40;;;;;;;;;;5047794;28;20084;-63
2022/02/01 14:50:58;;;;;;;4.45;1.23;;;;;;;;;;5034380;28;20136;-64
2022/02/01 14:53:24;;;;;;;5.80;1.63;;;;;;;;;;5023856;28;20077;-64
2022/02/01 14:55:56;;;;;;;3.45;1.15;;;;;;;;;;5025603;28;20129;-63
2022/02/01 15:04:40;;;;;;;5.13;1.13;;;;;;;;;;4955810;28;20106;-64
2022/02/01 15:07:04;;;;;;;4.15;1.40;;;;;;;;;;5030205;28;20625;-63
2022/02/01 15:15:02;;;;;;;7.35;1.65;;;;;;;;;;5017085;28;20136;-63
2022/02/01 15:17:29;;;;;;;;;;;;;;;;;;5023470;28;20135;-63
2022/02/01 15:19:55;;;;;;;4.45;1.40;;;;;;;;;;5024472;28;20045;-63
2022/02/01 15:22:22;;;;;;;4.20;1.57;;;;;;;;;;5028776;28;20140;-63
2022/02/01 15:24:57;;;;;;;8.93;1.42;;;;;;;;;;5021818;28;20045;-63
2022/02/01 15:27:24;;;;;;;6.90;1.50;;;;;;;;;;5025805;28;20092;-63
2022/02/01 15:29:50;;;;;;;7.53;1.45;;;;;;;;;;5025710;28;20085;-63
2022/02/01 15:32:17;;;;;;;1.67;1.23;;;;;;;;;;5025625;28;20053;-63
2022/02/01 15:35:03;;;;;;;9.75;2.00;;;;;;;;;;5023118;28;20336;-63
2022/02/01 15:37:33;;;;;;;6.57;1.60;;;;;;;;;;5022080;28;20053;-63
2022/02/01 15:57:12;;;;;;;8.02;2.00;;;;;;;;;;4968636;28;20082;-63
2022/02/01 15:59:43;;;;;;;11.52;2.00;;;;;;;;;;5007271;28;20090;-63
2022/02/01 16:02:12;;;;;;;9.02;1.88;;;;;;;;;;5021743;28;20136;-64
2022/02/01 16:04:40;;;;;;;10.32;2.70;;;;;;;;;;5026368;28;20041;-64
2022/02/01 16:07:13;;;;;;;11.45;2.50;;;;;;;;;;5021587;28;20104;-64
2022/02/01 16:12:07;;;;;;;8.95;2.35;;;;;;;;;;5025608;28;20092;-64
2022/02/01 16:14:34;;;;;;;10.27;2.63;;;;;;;;;;5020270;28;20081;-64
2022/02/01 16:17:00;;;;;;;6.60;2.33;;;;;;;;;;5023214;28;20088;-63
2022/02/01 16:19:27;;;;;;;6.72;2.35;;;;;;;;;;5024570;28;20515;-64
2022/02/01 16:21:54;;;;;;;17.00;2.80;;;;;;;;;;5022415;28;20108;-63
2022/02/01 16:24:21;;;;;;;16.27;2.90;;;;;;;;;;5020334;28;20092;-64
2022/02/01 16:26:47;;;;;;;11.20;2.90;;;;;;;;;;5021027;28;20053;-63
2022/02/01 16:29:14;;;;;;;6.13;3.00;;;;;;;;;;5022754;28;20085;-64
2022/02/01 16:31:42;;;;;;;8.68;3.17;;;;;;;;;;5019984;28;20465;-63
2022/02/01 16:34:08;;;;;;;10.88;3.38;;;;;;;;;;5027208;28;20626;-63
2022/02/01 16:36:42;;;;;;;12.25;2.95;;;;;;;;;;5026497;28;20053;-63
2022/02/01 16:39:09;;;;;;;19.83;3.33;;;;;;;;;;5007533;28;20084;-63
2022/02/01 16:41:36;;;;;;;11.40;3.30;;;;;;;;;;5019678;28;20050;-63
2022/02/01 16:44:03;;;;;;;10.00;3.30;;;;;;;;;;5023101;28;20639;-63
2022/02/01 16:46:38;;;;;;;11.93;3.55;;;;;;;;;;5024162;28;20116;-63
2022/02/01 16:49:05;;;;;;;13.30;3.47;;;;;;;;;;5022260;28;20112;-64
2022/02/01 16:51:33;;;;;;;7.82;3.03;;;;;;;;;;5034994;28;20144;-64
2022/02/01 16:54:06;;;;;;;13.02;4.03;;;;;;;;;;5043321;28;20049;-63
2022/02/01 16:56:55;;;;;;;10.05;3.35;;;;;;;;;;5043693;28;20072;-63
2022/02/01 16:59:28;;;;;;;11.15;3.30;;;;;;;;;;5041824;28;20084;-63
2022/02/01 17:01:58;;;;;;;12.23;3.20;;;;;;;;;;5036926;28;20153;-64
2022/02/01 17:04:25;;;;;;;10.35;3.33;;;;;;;;;;5040888;28;20052;-64
2022/02/01 17:06:51;;;;;;;6.03;2.83;;;;;;;;;;5043150;28;20115;-64
2022/02/01 17:09:21;;;;;;;13.55;3.65;;;;;;;;;;5040220;28;20095;-64
2022/02/01 17:22:24;;;;;;;8.95;2.55;;;;;;;;;;5036900;28;20156;-63
2022/02/01 17:24:50;;;;;;;7.13;2.65;;;;;;;;;;5041635;28;20148;-63
2022/02/01 17:27:20;;;;;;;11.98;3.08;;;;;;;;;;5038553;28;20565;-63
2022/02/01 17:29:47;;;;;;;10.32;3.28;;;;;;;;;;5044440;28;20132;-63
2022/02/01 17:32:14;;;;;;;9.82;2.90;;;;;;;;;;5040930;28;20063;-63
2022/02/01 17:34:40;;;;;;;8.13;2.53;;;;;;;;;;5043274;28;20128;-64
2022/02/01 17:37:13;;;;;;;9.60;2.65;;;;;;;;;;5037223;28;20125;-64