Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:01:30;;;;;;;44.28;23.25;;;0.80;99.90;;;;;;4973291;28;20042;-69
2022/12/05 00:03:59;;;;;;;61.72;28.60;;;0.90;99.90;;;;;;4964958;28;20565;-73
2022/12/05 00:06:28;;;;;;;58.30;28.38;;;0.80;99.90;;;;;;4953731;28;20043;-72
2022/12/05 00:08:56;;;;;;;42.45;19.98;;;0.80;99.90;;;;;;4972216;28;20049;-71
2022/12/05 00:11:28;;;;;;;73.90;34.97;;;0.90;99.90;;;;;;4953627;28;20277;-72
2022/12/05 00:13:57;;;;;;;67.13;34.60;;;0.90;99.90;;;;;;4970280;28;20034;-71
2022/12/05 00:16:25;;;;;;;66.18;32.42;;;0.90;99.90;;;;;;4953384;28;20064;-71
2022/12/05 00:18:52;;;;;;;69.82;35.42;;;0.90;99.90;;;;;;4967462;28;20141;-72
2022/12/05 00:21:25;;;;;;;57.17;25.35;;;0.90;99.90;;;;;;4968715;28;20381;-73
2022/12/05 00:23:53;;;;;;;72.85;32.75;;;0.90;99.90;;;;;;4963801;28;20050;-73
2022/12/05 00:26:21;;;;;;;61.45;29.60;;;0.90;99.90;;;;;;4970009;28;20046;-71
2022/12/05 00:28:48;;;;;;;62.13;30.77;;;0.90;99.90;;;;;;4952604;28;20100;-71
2022/12/05 00:31:18;;;;;;;62.08;31.77;;;0.90;99.90;;;;;;4964260;28;20049;-71
2022/12/05 00:33:45;;;;;;;77.15;36.33;;;0.90;99.90;;;;;;4950787;28;20046;-69
2022/12/05 00:36:17;;;;;;;78.65;33.17;;;1.00;99.90;;;;;;4956714;28;20047;-71
2022/12/05 00:38:44;;;;;;;62.13;30.95;;;1.00;99.90;;;;;;4949919;28;20105;-71
2022/12/05 00:41:14;;;;;;;71.05;34.78;;;1.00;99.90;;;;;;4957810;28;20114;-71
2022/12/05 00:43:41;;;;;;;70.95;34.08;;;1.00;99.90;;;;;;4951775;28;20433;-71
2022/12/05 00:46:11;;;;;;;66.78;34.53;;;1.00;99.90;;;;;;4972944;28;20035;-71
2022/12/05 00:48:38;;;;;;;66.00;32.97;;;1.10;99.90;;;;;;4963165;28;20572;-71
2022/12/05 00:51:14;;;;;;;65.70;31.50;;;1.00;99.90;;;;;;4958380;28;20045;-70
2022/12/05 00:53:41;;;;;;;64.75;32.70;;;1.00;99.90;;;;;;4961951;28;20146;-71
2022/12/05 00:56:20;;;;;;;66.68;33.08;;;1.00;99.90;;;;;;4972856;28;20046;-71
2022/12/05 00:58:48;;;;;;;68.75;32.80;;;1.10;99.90;;;;;;4964350;28;20683;-70
2022/12/05 01:01:25;;;;;;;62.15;32.88;;;1.00;99.90;;;;;;4963263;28;20157;-71
2022/12/05 01:03:56;;;;;;;79.00;36.05;;;1.00;99.90;;;;;;4961938;28;20049;-70
2022/12/05 01:06:24;;;;;;;69.97;35.45;;;1.00;99.90;;;;;;4972251;28;20038;-71
2022/12/05 01:08:53;;;;;;;72.50;34.90;;;1.00;99.90;;;;;;4957034;28;20051;-70
2022/12/05 01:11:22;;;;;;;76.28;35.70;;;1.10;99.90;;;;;;4972734;28;20098;-71
2022/12/05 01:13:49;;;;;;;74.40;34.20;;;1.10;99.90;;;;;;4959429;28;20378;-72
2022/12/05 01:16:25;;;;;;;72.47;33.30;;;1.10;99.90;;;;;;4958882;28;20061;-70
2022/12/05 01:18:52;;;;;;;67.90;33.40;;;1.00;99.90;;;;;;4958756;28;20120;-70
2022/12/05 01:21:19;;;;;;;67.15;30.95;;;1.00;99.90;;;;;;4954888;28;20225;-71
2022/12/05 01:23:46;;;;;;;64.50;31.05;;;1.00;99.90;;;;;;4946945;28;20053;-70
2022/12/05 01:26:15;;;;;;;68.20;32.40;;;1.00;99.90;;;;;;4970489;28;20351;-71
2022/12/05 01:28:41;;;;;;;61.50;31.85;;;1.00;99.90;;;;;;4975958;28;20050;-71
2022/12/05 01:31:24;;;;;;;62.63;29.20;;;1.00;99.90;;;;;;4958549;28;20051;-68
2022/12/05 01:33:53;;;;;;;67.68;31.58;;;1.00;99.90;;;;;;4956871;28;20101;-72
2022/12/05 01:36:21;;;;;;;57.20;30.63;;;1.00;99.90;;;;;;4954653;28;20437;-71
2022/12/05 01:38:48;;;;;;;65.70;32.72;;;1.00;99.90;;;;;;4974728;28;20074;-71
2022/12/05 01:41:22;;;;;;;67.20;31.90;;;1.00;99.90;;;;;;4942443;28;20055;-71
2022/12/05 01:44:11;;;;;;;56.33;27.50;;;1.00;99.90;;;;;;4961008;28;20042;-71
2022/12/05 01:46:49;;;;;;;62.72;31.80;;;0.90;99.90;;;;;;4956745;28;20043;-71
2022/12/05 01:49:24;;;;;;;67.07;31.77;;;1.00;99.90;;;;;;4958485;28;20126;-70
2022/12/05 01:51:56;;;;;;;70.40;32.95;;;1.00;99.90;;;;;;4959391;28;20145;-71
2022/12/05 01:54:23;;;;;;;63.45;32.38;;;1.00;99.90;;;;;;4953221;28;20150;-70
2022/12/05 01:56:55;;;;;;;62.22;32.28;;;1.00;99.90;;;;;;4959890;28;20046;-70
2022/12/05 01:59:23;;;;;;;70.72;32.17;;;1.10;99.90;;;;;;4956058;28;20421;-72
2022/12/05 02:01:50;;;;;;;62.55;29.38;;;1.00;99.90;;;;;;4966047;28;20062;-70
2022/12/05 02:04:17;;;;;;;68.90;32.10;;;1.00;99.90;;;;;;4957562;28;20126;-73
2022/12/05 02:06:43;;;;;;;63.13;30.20;;;1.00;99.90;;;;;;4957147;28;20043;-72
2022/12/05 02:09:10;;;;;;;58.20;29.35;;;1.10;99.90;;;;;;4955391;28;20043;-70
2022/12/05 02:11:52;;;;;;;50.45;26.23;;;1.00;99.90;;;;;;4966567;28;20118;-72
2022/12/05 02:14:38;;;;;;;48.20;26.13;;;0.90;99.90;;;;;;4954564;28;20070;-70
2022/12/05 02:17:25;;;;;;;59.25;28.40;;;1.00;99.90;;;;;;4972665;28;20039;-71
2022/12/05 02:19:55;;;;;;;62.67;30.30;;;1.00;99.90;;;;;;4954230;28;20493;-71
2022/12/05 02:22:29;;;;;;;68.13;31.60;;;1.00;99.90;;;;;;4933436;28;20054;-74
2022/12/05 02:25:21;;;;;;;55.90;31.10;;;1.00;99.90;;;;;;4969988;28;20054;-74
2022/12/05 02:28:11;;;;;;;61.20;29.42;;;1.10;99.90;;;;;;4958138;28;20046;-71
2022/12/05 02:30:56;;;;;;;64.22;31.60;;;1.10;99.90;;;;;;4944986;28;20039;-71
2022/12/05 02:33:36;;;;;;;56.83;29.85;;;1.10;99.90;;;;;;4948960;28;20493;-70
2022/12/05 02:36:10;;;;;;;60.88;30.13;;;1.10;99.90;;;;;;4956149;28;20061;-71
2022/12/05 02:38:48;;;;;;;59.15;29.48;;;1.10;99.90;;;;;;4962287;28;20038;-71
2022/12/05 02:41:23;;;;;;;57.38;28.33;;;1.10;99.90;;;;;;4953016;28;20073;-71
2022/12/05 02:44:02;;;;;;;58.13;30.55;;;1.10;99.90;;;;;;4952258;28;20053;-72
2022/12/05 02:46:32;;;;;;;64.38;32.28;;;1.10;99.90;;;;;;4967995;28;20324;-70
2022/12/05 02:49:03;;;;;;;61.00;30.45;;;1.10;99.90;;;;;;4957435;28;20062;-71
2022/12/05 02:51:35;;;;;;;59.50;28.48;;;1.10;99.90;;;;;;4953986;28;20077;-71
2022/12/05 02:54:08;;;;;;;54.45;27.85;;;1.10;99.90;;;;;;4969055;28;20568;-71
2022/12/05 02:56:36;;;;;;;58.03;29.40;;;1.00;99.90;;;;;;4957948;28;20042;-71
2022/12/05 02:59:02;;;;;;;58.53;30.55;;;1.10;99.90;;;;;;4970103;28;20047;-72
2022/12/05 03:01:31;;;;;;;66.80;32.58;;;1.10;99.90;;;;;;4968334;28;20049;-70
2022/12/05 03:04:01;;;;;;;68.32;32.88;;;1.20;99.90;;;;;;4933735;28;20078;-70
2022/12/05 03:06:39;;;;;;;64.82;31.88;;;1.30;99.90;;;;;;4970121;28;20042;-73
2022/12/05 03:09:12;;;;;;;68.40;33.80;;;1.20;99.90;;;;;;4959088;28;20050;-72
2022/12/05 03:12:08;;;;;;;65.50;32.58;;;1.20;99.90;;;;;;4952392;28;20528;-72
2022/12/05 03:14:43;;;;;;;66.68;33.67;;;1.30;99.90;;;;;;4954960;28;20166;-71
2022/12/05 03:17:17;;;;;;;62.30;33.50;;;1.20;99.90;;;;;;4951491;28;20070;-72
2022/12/05 03:19:51;;;;;;;70.60;32.40;;;1.20;99.90;;;;;;4946550;28;20468;-70
2022/12/05 03:22:37;;;;;;;71.35;34.53;;;1.30;99.90;;;;;;4954220;28;20062;-71
2022/12/05 03:25:05;;;;;;;61.63;34.20;;;1.40;99.90;;;;;;4957101;28;20054;-72
2022/12/05 03:27:52;;;;;;;65.43;32.88;;;1.30;99.90;;;;;;4951071;28;23091;-70
2022/12/05 03:30:21;;;;;;;65.22;33.33;;;1.30;99.90;;;;;;4941131;28;20050;-71
2022/12/05 03:33:04;;;;;;;69.35;34.88;;;1.30;99.90;;;;;;4958473;28;20248;-70
2022/12/05 03:35:46;;;;;;;67.97;34.45;;;1.20;99.90;;;;;;4956740;28;20051;-70
2022/12/05 03:38:14;;;;;;;70.68;33.33;;;1.10;99.90;;;;;;4952213;28;20527;-72
2022/12/05 03:40:55;;;;;;;63.30;32.85;;;1.20;99.90;;;;;;4942948;28;20458;-72
2022/12/05 03:43:51;;;;;;;56.97;29.75;;;1.20;99.90;;;;;;4947027;28;20129;-72
2022/12/05 03:46:29;;;;;;;69.93;32.30;;;1.30;99.90;;;;;;4954109;28;20476;-73
2022/12/05 03:49:01;;;;;;;56.15;29.42;;;1.20;99.90;;;;;;4959989;28;20122;-73
2022/12/05 03:51:34;;;;;;;50.95;26.52;;;1.10;99.90;;;;;;4959283;28;20134;-71
2022/12/05 03:54:09;;;;;;;59.25;30.38;;;1.00;99.90;;;;;;4956585;28;20065;-71
2022/12/05 03:56:45;;;;;;;51.67;29.42;;;1.00;99.90;;;;;;4944858;28;20070;-72
2022/12/05 03:59:21;;;;;;;55.13;26.67;;;1.00;99.90;;;;;;4955206;28;20498;-71
2022/12/05 04:01:51;;;;;;;58.72;29.55;;;1.00;99.90;;;;;;4968719;28;20045;-70
2022/12/05 04:04:25;;;;;;;54.97;31.17;;;1.00;99.90;;;;;;4956977;28;20489;-73
2022/12/05 04:06:54;;;;;;;57.90;30.42;;;1.00;99.90;;;;;;4958456;28;20366;-72
2022/12/05 04:09:28;;;;;;;52.58;27.15;;;1.10;99.90;;;;;;4952895;28;20039;-71
2022/12/05 04:12:03;;;;;;;57.67;31.30;;;1.00;99.90;;;;;;4957898;28;20127;-71
2022/12/05 04:14:42;;;;;;;64.55;29.75;;;1.00;99.90;;;;;;4942020;28;20219;-70
2022/12/05 04:17:44;;;;;;;52.80;25.98;;;1.10;99.90;;;;;;4956652;28;20065;-70
2022/12/05 04:23:22;;;;;;;64.53;30.42;;;1.00;99.90;;;;;;4961204;28;20047;-71
2022/12/05 04:26:14;;;;;;;61.47;30.35;;;1.00;99.90;;;;;;4959388;28;20050;-69
2022/12/05 04:28:55;;;;;;;58.33;30.33;;;1.10;99.90;;;;;;4948013;28;20050;-70
2022/12/05 04:31:25;;;;;;;65.30;31.58;;;1.10;99.90;;;;;;4953951;28;20031;-70
2022/12/05 04:34:02;;;;;;;58.15;29.67;;;1.10;99.90;;;;;;4959525;28;20480;-73
2022/12/05 04:36:42;;;;;;;53.15;28.15;;;1.00;99.90;;;;;;4949873;28;20275;-71
2022/12/05 04:39:30;;;;;;;48.55;28.98;;;1.10;99.90;;;;;;4962352;28;20251;-72
2022/12/05 04:41:59;;;;;;;51.58;28.88;;;1.10;99.90;;;;;;4953775;28;20038;-72
2022/12/05 04:44:33;;;;;;;54.17;28.30;;;1.20;99.90;;;;;;4956622;28;20054;-72
2022/12/05 04:47:04;;;;;;;55.70;28.87;;;1.20;99.90;;;;;;4959953;28;20058;-72
2022/12/05 04:49:33;;;;;;;48.40;28.80;;;1.10;99.90;;;;;;4962587;28;20055;-72
2022/12/05 04:52:05;;;;;;;55.38;27.73;;;1.20;99.90;;;;;;4958898;28;20047;-72
2022/12/05 04:55:01;;;;;;;52.53;27.42;;;1.20;99.90;;;;;;4945488;28;20046;-72
2022/12/05 04:57:41;;;;;;;45.65;26.38;;;1.20;99.90;;;;;;4952727;28;20043;-70
2022/12/05 05:00:08;;;;;;;56.00;28.60;;;1.20;99.90;;;;;;4939516;28;20055;-71
2022/12/05 05:02:50;;;;;;;51.67;28.20;;;1.20;99.90;;;;;;4966336;28;20589;-71
2022/12/05 05:05:19;;;;;;;50.55;29.33;;;1.20;99.90;;;;;;4965464;28;20995;-70
2022/12/05 05:07:48;;;;;;;49.83;27.00;;;1.20;99.90;;;;;;4934310;28;20219;-70
2022/12/05 05:10:21;;;;;;;46.17;26.85;;;1.20;99.90;;;;;;4941782;28;20074;-71
2022/12/05 05:12:48;;;;;;;49.90;27.65;;;1.10;99.90;;;;;;4951443;28;20413;-72
2022/12/05 05:15:14;;;;;;;46.78;26.77;;;1.10;99.90;;;;;;4959184;28;20226;-71
2022/12/05 05:17:41;;;;;;;46.85;26.20;;;1.10;99.90;;;;;;4947431;28;20046;-71
2022/12/05 05:20:23;;;;;;;47.60;28.25;;;1.10;99.90;;;;;;4940850;28;20536;-72
2022/12/05 05:22:51;;;;;;;53.33;28.70;;;1.20;99.90;;;;;;4961848;28;20051;-70
2022/12/05 05:25:18;;;;;;;46.22;27.92;;;1.20;99.90;;;;;;4961029;28;20481;-71
2022/12/05 05:27:50;;;;;;;50.58;27.70;;;1.20;99.90;;;;;;4963846;28;20046;-71
2022/12/05 05:30:18;;;;;;;52.20;29.25;;;1.20;99.90;;;;;;4949037;28;20066;-73
2022/12/05 05:32:45;;;;;;;45.90;28.33;;;1.20;99.90;;;;;;4948098;28;20078;-70
2022/12/05 05:35:13;;;;;;;52.72;29.25;;;1.20;99.90;;;;;;4958184;28;20138;-70
2022/12/05 05:37:41;;;;;;;50.17;28.88;;;1.20;99.90;;;;;;4941801;28;20057;-71
2022/12/05 05:40:10;;;;;;;45.35;27.92;;;1.20;99.90;;;;;;4963150;28;20138;-71
2022/12/05 05:42:47;;;;;;;48.88;28.02;;;1.30;99.90;;;;;;4951824;28;20061;-73
2022/12/05 05:45:15;;;;;;;46.00;27.13;;;1.40;99.90;;;;;;4961574;28;20042;-71
2022/12/05 05:47:42;;;;;;;46.38;27.48;;;1.30;99.90;;;;;;4965706;28;20513;-74
2022/12/05 05:50:09;;;;;;;41.63;26.38;;;1.20;99.90;;;;;;4968508;28;20046;-72
2022/12/05 05:52:38;;;;;;;39.30;25.92;;;1.20;99.90;;;;;;4955914;28;20176;-73
2022/12/05 05:55:06;;;;;;;43.47;26.77;;;1.30;99.90;;;;;;4963189;28;20524;-73
2022/12/05 05:57:33;;;;;;;40.08;25.90;;;1.30;99.90;;;;;;4956525;28;20051;-72
2022/12/05 06:00:00;;;;;;;44.78;26.58;;;1.30;99.90;;;;;;4964461;28;20489;-73
2022/12/05 06:02:34;;;;;;;41.53;26.70;;;1.40;99.90;;;;;;4963390;28;20066;-71
2022/12/05 06:05:01;;;;;;;44.05;26.80;;;1.40;99.90;;;;;;4937904;28;20402;-72
2022/12/05 06:07:28;;;;;;;39.78;24.40;;;1.40;99.90;;;;;;4960045;28;20042;-73
2022/12/05 06:09:55;;;;;;;39.60;25.45;;;1.30;99.90;;;;;;4961999;28;20035;-72
2022/12/05 06:12:23;;;;;;;39.15;24.95;;;1.30;99.90;;;;;;4954347;28;20038;-72
2022/12/05 06:14:50;;;;;;;37.88;24.42;;;1.30;99.90;;;;;;4947820;28;20413;-71
2022/12/05 06:17:16;;;;;;;37.75;24.73;;;1.30;99.90;;;;;;4944021;28;20043;-70
2022/12/05 06:19:43;;;;;;;33.85;24.58;;;1.30;99.90;;;;;;4969485;28;20125;-72
2022/12/05 06:22:10;;;;;;;38.60;25.48;;;1.30;99.90;;;;;;4956388;28;20047;-71
2022/12/05 06:24:37;;;;;;;38.00;23.30;;;1.30;99.90;;;;;;4971496;28;20126;-73
2022/12/05 06:27:04;;;;;;;35.03;24.08;;;1.30;99.90;;;;;;4961261;28;20497;-72
2022/12/05 06:29:30;;;;;;;38.95;25.58;;;1.20;99.90;;;;;;4954454;28;20047;-71
2022/12/05 06:32:00;;;;;;;41.42;25.58;;;1.20;99.90;;;;;;4950500;28;20254;-72
2022/12/05 06:34:27;;;;;;;37.83;26.23;;;1.30;99.90;;;;;;4961463;28;20325;-74
2022/12/05 06:36:54;;;;;;;37.55;24.45;;;1.40;99.90;;;;;;4949772;28;20039;-73
2022/12/05 06:39:20;;;;;;;34.13;24.95;;;1.40;99.90;;;;;;4970091;28;20046;-73
2022/12/05 06:41:47;;;;;;;36.25;24.58;;;1.50;99.90;;;;;;4945943;28;20054;-74
2022/12/05 06:44:13;;;;;;;34.65;25.15;;;1.60;99.90;;;;;;4928759;28;20042;-73
2022/12/05 06:46:40;;;;;;;31.42;24.55;;;1.50;99.90;;;;;;4955450;28;20039;-73
2022/12/05 06:49:09;;;;;;;39.15;25.58;;;1.50;99.90;;;;;;4935440;28;20051;-72
2022/12/05 06:51:36;;;;;;;37.63;26.60;;;1.50;99.90;;;;;;4943721;28;20098;-72
2022/12/05 06:54:02;;;;;;;41.80;28.40;;;1.30;99.90;;;;;;4961889;28;20480;-72
2022/12/05 06:56:29;;;;;;;44.60;28.45;;;1.40;99.90;;;;;;4960368;28;20042;-73
2022/12/05 06:58:56;;;;;;;45.75;28.42;;;1.60;99.90;;;;;;4968704;28;20049;-72
2022/12/05 07:01:42;;;;;;;40.80;27.52;;;1.70;99.90;;;;;;4954286;28;20047;-72
2022/12/05 07:04:16;;;;;;;44.90;28.20;;;1.60;99.90;;;;;;4963034;28;20054;-72
2022/12/05 07:06:44;;;;;;;45.40;29.70;;;1.70;99.90;;;;;;4962584;28;20078;-72
2022/12/05 07:09:19;;;;;;;40.15;28.02;;;1.70;99.90;;;;;;4960220;28;20050;-71
2022/12/05 07:11:49;;;;;;;39.20;28.08;;;1.70;99.90;;;;;;4959314;28;20054;-72
2022/12/05 07:14:17;;;;;;;36.00;27.08;;;1.60;99.90;;;;;;4958329;28;20058;-70
2022/12/05 07:17:03;;;;;;;33.65;26.23;;;1.70;99.90;;;;;;4955746;28;20789;-71
2022/12/05 07:19:30;;;;;;;41.60;27.25;;;1.80;99.90;;;;;;4961044;28;20034;-71
2022/12/05 07:21:57;;;;;;;39.47;27.20;;;1.70;99.90;;;;;;4964589;28;20038;-72
2022/12/05 07:24:24;;;;;;;39.72;28.17;;;1.70;99.90;;;;;;4943587;28;20370;-72
2022/12/05 07:26:53;;;;;;;45.30;31.38;;;1.70;99.90;;;;;;4965447;28;20043;-71
2022/12/05 07:29:19;;;;;;;60.33;53.92;;;1.60;99.90;;;;;;4956720;28;20405;-72
2022/12/05 07:31:46;;;;;;;40.00;35.75;;;1.70;99.90;;;;;;4965312;28;20059;-72
2022/12/05 07:34:13;;;;;;;43.03;30.13;;;1.70;99.90;;;;;;4961478;28;20051;-72
2022/12/05 07:36:39;;;;;;;44.53;30.67;;;1.70;99.90;;;;;;4954558;28;20050;-72
2022/12/05 07:39:06;;;;;;;41.63;30.05;;;1.80;99.90;;;;;;4958177;28;20679;-72
2022/12/05 07:41:34;;;;;;;47.33;32.83;;;1.80;99.90;;;;;;4950271;28;20390;-71
2022/12/05 07:44:06;;;;;;;43.85;33.80;;;1.90;99.90;;;;;;4964516;28;20055;-71
2022/12/05 07:46:33;;;;;;;40.00;35.55;;;1.90;99.90;;;;;;4945523;28;20049;-72
2022/12/05 07:49:00;;;;;;;40.33;33.22;;;1.90;99.90;;;;;;4953251;28;20039;-72
2022/12/05 07:51:26;;;;;;;33.03;28.90;;;1.90;99.90;;;;;;4950732;28;20118;-71
2022/12/05 07:53:53;;;;;;;37.53;32.90;;;1.90;99.90;;;;;;4958379;28;20338;-72
2022/12/05 07:56:20;;;;;;;32.00;26.67;;;1.90;99.90;;;;;;4961999;28;20418;-72
2022/12/05 07:58:48;;;;;;;32.60;26.88;;;1.80;99.90;;;;;;4947730;28;20419;-72
2022/12/05 08:01:25;;;;;;;30.08;26.98;;;1.70;99.90;;;;;;4956234;28;20066;-71
2022/12/05 08:03:54;;;;;;;32.83;29.05;;;1.60;99.90;;;;;;4961978;28;20106;-72
2022/12/05 08:06:24;;;;;;;33.40;28.25;;;1.60;99.90;;;;;;4958989;28;20038;-71
2022/12/05 08:08:51;;;;;;;33.38;29.38;;;1.80;99.90;;;;;;4962777;28;20046;-73
2022/12/05 08:11:29;;;;;;;32.72;28.98;;;1.70;99.90;;;;;;4954538;28;20047;-73
2022/12/05 08:13:57;;;;;;;31.40;28.20;;;1.70;99.90;;;;;;4962965;28;20050;-73
2022/12/05 08:16:27;;;;;;;37.35;33.45;;;1.80;99.90;;;;;;4963003;28;20130;-73
2022/12/05 08:18:55;;;;;;;38.40;32.05;;;1.80;99.90;;;;;;4964877;28;20049;-73
2022/12/05 08:21:24;;;;;;;59.13;31.98;;;1.80;99.90;;;;;;4951302;28;20042;-73
2022/12/05 08:23:51;;;;;;;38.55;30.10;;;1.90;99.90;;;;;;4945239;28;20050;-73
2022/12/05 08:26:21;;;;;;;30.48;27.20;;;1.80;99.90;;;;;;4957404;28;20606;-72
2022/12/05 08:28:54;;;;;;;38.08;29.15;;;1.90;99.90;;;;;;4962923;28;20569;-73
2022/12/05 08:31:23;;;;;;;35.78;28.33;;;1.90;99.90;;;;;;4963712;28;20097;-73
2022/12/05 08:33:51;;;;;;;35.47;29.77;;;2.00;99.90;;;;;;4961451;28;20051;-72
2022/12/05 08:36:26;;;;;;;35.38;30.77;;;2.00;99.90;;;;;;4948537;28;20130;-73
2022/12/05 08:38:58;;;;;;;40.95;30.25;;;2.00;99.90;;;;;;4967372;28;20046;-73
2022/12/05 08:41:27;;;;;;;34.78;29.23;;;2.10;99.90;;;;;;4946542;28;20046;-72
2022/12/05 08:43:55;;;;;;;38.78;33.38;;;2.20;99.90;;;;;;4962740;28;20441;-72
2022/12/05 08:46:22;;;;;;;38.05;31.80;;;2.20;99.90;;;;;;4949495;28;20045;-71
2022/12/05 08:48:49;;;;;;;33.75;30.13;;;2.20;99.90;;;;;;4955242;28;20042;-72
2022/12/05 08:51:15;;;;;;;36.22;32.40;;;2.20;99.90;;;;;;4956879;28;20498;-73
2022/12/05 08:53:42;;;;;;;46.15;36.97;;;2.20;99.90;;;;;;4949095;28;20051;-72
2022/12/05 08:56:11;;;;;;;66.40;48.78;;;2.20;99.90;;;;;;4966227;28;20125;-72
2022/12/05 08:58:37;;;;;;;47.70;37.33;;;2.20;99.90;;;;;;4949724;28;20177;-73
2022/12/05 09:01:10;;;;;;;36.80;30.85;;;2.10;99.90;;;;;;4949169;28;20497;-73
2022/12/05 09:03:38;;;;;;;37.40;30.02;;;2.10;99.90;;;;;;4951390;28;20077;-73
2022/12/05 09:06:22;;;;;;;37.58;30.50;;;2.10;99.90;;;;;;4959282;28;20437;-71
2022/12/05 09:08:54;;;;;;;33.50;29.90;;;2.10;99.90;;;;;;4958114;28;20039;-72
2022/12/05 09:11:23;;;;;;;32.45;29.20;;;2.00;99.90;;;;;;4939616;28;20073;-72
2022/12/05 09:13:51;;;;;;;33.33;29.70;;;2.00;99.90;;;;;;4968994;28;20182;-74
2022/12/05 09:16:20;;;;;;;36.90;32.05;;;2.10;99.90;;;;;;4958164;28;20035;-73
2022/12/05 09:18:48;;;;;;;36.67;32.58;;;2.20;99.90;;;;;;4969501;28;20523;-73
2022/12/05 09:21:21;;;;;;;32.00;29.05;;;2.20;99.90;;;;;;4967455;28;20420;-74
2022/12/05 09:23:48;;;;;;;33.53;30.05;;;2.30;99.90;;;;;;4967947;28;20448;-73
2022/12/05 09:26:17;;;;;;;35.42;31.75;;;2.40;99.90;;;;;;4964437;28;20047;-73
2022/12/05 09:28:44;;;;;;;38.72;34.15;;;2.50;99.90;;;;;;4971800;28;20497;-72
2022/12/05 09:31:14;;;;;;;36.15;31.95;;;2.50;99.90;;;;;;4963487;28;20053;-73
2022/12/05 09:33:41;;;;;;;38.88;34.85;;;2.50;99.90;;;;;;4955541;28;20050;-74
2022/12/05 09:36:12;;;;;;;35.47;31.73;;;2.60;99.90;;;;;;4956163;28;20058;-73
2022/12/05 09:38:38;;;;;;;34.33;30.90;;;2.70;99.90;;;;;;4961713;28;20046;-73
2022/12/05 09:44:39;;;;;;;39.85;35.70;;;2.70;99.90;;;;;;4952929;28;20402;-74
2022/12/05 09:47:16;;;;;;;34.80;31.13;;;2.60;99.90;;;;;;4953466;28;20457;-73
2022/12/05 09:50:00;;;;;;;39.60;32.92;;;2.70;99.90;;;;;;4946332;28;20050;-73
2022/12/05 09:52:53;;;;;;;37.22;32.85;;;2.60;99.90;;;;;;4962875;28;20437;-73
2022/12/05 09:55:20;;;;;;;36.58;32.28;;;2.60;99.90;;;;;;4936276;28;20540;-72
2022/12/05 09:57:56;;;;;;;41.10;32.13;;;2.50;99.90;;;;;;4951845;28;20425;-73
2022/12/05 10:00:25;;;;;;;42.30;32.13;;;2.40;99.90;;;;;;4956228;28;20452;-72
2022/12/05 10:03:31;;;;;;;74.30;44.78;;;2.40;99.90;;;;;;4957321;28;20039;-73
2022/12/05 10:06:12;;;;;;;56.25;42.70;;;2.30;99.90;;;;;;4943514;28;20042;-73
2022/12/05 10:08:46;;;;;;;64.95;46.80;;;2.30;99.90;;;;;;4938090;28;20078;-72
2022/12/05 10:11:26;;;;;;;76.63;55.55;;;2.40;99.90;;;;;;4931755;28;20047;-72
2022/12/05 10:14:18;;;;;;;86.15;52.35;;;2.30;99.90;;;;;;4953313;28;20588;-72
2022/12/05 10:16:59;;;;;;;105.22;62.38;;;2.30;99.90;;;;;;4961805;28;20190;-72
2022/12/05 10:19:32;;;;;;;189.10;77.35;;;2.30;99.90;;;;;;4957472;28;20252;-73
2022/12/05 10:22:11;;;;;;;205.93;74.13;;;2.30;99.90;;;;;;4956356;28;20034;-71
2022/12/05 10:24:53;;;;;;;179.50;81.32;;;2.40;99.90;;;;;;4942673;28;20058;-73
2022/12/05 10:27:29;;;;;;;295.63;114.30;;;2.40;99.90;;;;;;4956068;28;20050;-72
2022/12/05 10:30:18;;;;;;;273.95;114.07;;;2.40;99.90;;;;;;4947569;28;20046;-73
2022/12/05 10:33:04;;;;;;;247.65;106.63;;;2.40;99.90;;;;;;4956192;28;20110;-73
2022/12/05 10:35:37;;;;;;;203.27;98.25;;;2.50;99.90;;;;;;4946282;28;20054;-73
2022/12/05 10:38:27;;;;;;;177.48;90.40;;;2.40;99.90;;;;;;4949816;28;20047;-73
2022/12/05 10:40:58;;;;;;;113.55;70.40;;;2.40;99.90;;;;;;4956981;28;20054;-73
2022/12/05 10:43:27;;;;;;;89.10;61.08;;;2.40;99.90;;;;;;4950236;28;20042;-73
2022/12/05 10:45:55;;;;;;;76.78;55.28;;;2.40;99.90;;;;;;4951002;28;20409;-73
2022/12/05 10:48:22;;;;;;;72.70;53.30;;;2.40;99.90;;;;;;4955992;28;20065;-71
2022/12/05 10:50:53;;;;;;;61.22;45.83;;;2.50;99.90;;;;;;4964105;28;20054;-73
2022/12/05 10:53:25;;;;;;;82.32;50.55;;;2.50;99.90;;;;;;4966134;28;20320;-73
2022/12/05 10:55:53;;;;;;;49.90;43.03;;;2.50;99.90;;;;;;4970149;28;20042;-73
2022/12/05 10:58:54;;;;;;;57.10;43.97;;;2.50;99.90;;;;;;4946599;28;20232;-73
2022/12/05 11:01:22;;;;;;;60.50;47.53;;;2.50;99.90;;;;;;4960962;28;20247;-72
2022/12/05 11:03:58;;;;;;;64.13;46.83;;;2.50;99.90;;;;;;4961767;28;20409;-72
2022/12/05 11:06:30;;;;;;;66.05;49.38;;;2.40;99.90;;;;;;4954034;28;20038;-72
2022/12/05 11:09:03;;;;;;;62.03;44.88;;;2.40;99.90;;;;;;4949740;28;20316;-72
2022/12/05 11:11:33;;;;;;;49.75;38.00;;;2.40;99.90;;;;;;4965327;28;21579;-73
2022/12/05 11:14:05;;;;;;;43.47;36.15;;;2.50;99.90;;;;;;4964337;28;20060;-73
2022/12/05 11:16:35;;;;;;;36.03;32.38;;;2.50;99.90;;;;;;4960212;28;20047;-74
2022/12/05 11:19:35;;;;;;;34.70;31.08;;;2.50;99.90;;;;;;4963821;28;20129;-73
2022/12/05 11:22:03;;;;;;;32.72;29.58;;;2.60;99.90;;;;;;4956632;28;20031;-72
2022/12/05 11:24:33;;;;;;;34.00;30.77;;;2.70;99.90;;;;;;4953200;28;20038;-73
2022/12/05 11:27:19;;;;;;;33.55;30.45;;;2.70;99.90;;;;;;4946564;28;21137;-73
2022/12/05 11:30:00;;;;;;;37.90;34.35;;;2.70;99.90;;;;;;4965610;28;20039;-72
2022/12/05 11:32:31;;;;;;;39.22;35.30;;;2.70;99.90;;;;;;4955321;28;20050;-74
2022/12/05 11:35:10;;;;;;;36.30;32.97;;;2.80;99.90;;;;;;4953353;28;20051;-75
2022/12/05 11:37:37;;;;;;;37.35;33.95;;;2.90;99.90;;;;;;4959345;28;20266;-75
2022/12/05 11:40:49;;;;;;;39.83;35.80;;;2.90;99.90;;;;;;4957265;28;20413;-75
2022/12/05 11:43:38;;;;;;;35.38;32.05;;;2.90;99.90;;;;;;4926634;28;20070;-75
2022/12/05 11:46:44;;;;;;;35.80;32.60;;;2.80;99.90;;;;;;4947749;28;20437;-75
2022/12/05 11:49:39;;;;;;;36.80;33.40;;;2.80;99.90;;;;;;4949576;28;20050;-74
2022/12/05 11:52:06;;;;;;;41.38;37.17;;;2.90;99.90;;;;;;4964106;28;20041;-74
2022/12/05 11:54:35;;;;;;;42.30;36.50;;;3.00;99.90;;;;;;4957292;28;20054;-72
2022/12/05 11:57:35;;;;;;;39.75;36.08;;;3.00;99.90;;;;;;4951198;28;20043;-74
2022/12/05 12:00:06;;;;;;;36.88;33.85;;;3.10;99.90;;;;;;4956097;28;21107;-73
2022/12/05 12:03:10;;;;;;;37.05;33.80;;;3.00;99.90;;;;;;4959801;28;20049;-73
2022/12/05 12:05:40;;;;;;;37.25;34.03;;;3.10;99.90;;;;;;4969797;28;20065;-74
2022/12/05 12:08:26;;;;;;;38.67;35.17;;;3.00;99.90;;;;;;4968059;28;20117;-73
2022/12/05 12:11:05;;;;;;;37.00;33.85;;;2.90;99.90;;;;;;4950311;28;20121;-73
2022/12/05 12:13:59;;;;;;;37.53;34.28;;;2.80;99.90;;;;;;4949608;28;20047;-74
2022/12/05 12:16:29;;;;;;;41.95;37.97;;;2.80;99.90;;;;;;4962181;28;20149;-74
2022/12/05 12:19:18;;;;;;;48.38;41.20;;;2.90;99.90;;;;;;4948350;28;20323;-74
2022/12/05 12:21:58;;;;;;;48.78;42.50;;;2.90;99.90;;;;;;4956194;28;20165;-75
2022/12/05 12:24:36;;;;;;;42.05;37.95;;;3.00;99.90;;;;;;4966774;28;20065;-76
2022/12/05 12:27:22;;;;;;;41.88;37.70;;;3.00;99.90;;;;;;4948656;28;20043;-75
2022/12/05 12:30:13;;;;;;;42.92;38.88;;;2.90;99.90;;;;;;4956522;28;20042;-76
2022/12/05 12:33:09;;;;;;;41.10;36.95;;;2.90;99.90;;;;;;4952886;28;20524;-76
2022/12/05 12:35:42;;;;;;;;;;;2.90;99.90;;;;;;4965648;28;20043;-76
2022/12/05 12:38:17;;;;;;;54.45;49.85;;;2.80;99.90;;;;;;4965893;28;20403;-74
2022/12/05 12:40:51;;;;;;;42.88;38.30;;;2.70;99.90;;;;;;4965369;28;20050;-76
2022/12/05 12:43:33;;;;;;;42.97;38.58;;;2.60;99.90;;;;;;4966638;28;20526;-75
2022/12/05 12:46:39;;;;;;;40.22;35.90;;;2.60;99.90;;;;;;4954992;28;20453;-75
2022/12/05 12:49:38;;;;;;;56.83;52.03;;;2.70;99.90;;;;;;4971346;28;20050;-74
2022/12/05 12:52:13;;;;;;;56.53;43.80;;;2.70;99.90;;;;;;4939351;28;20544;-76
2022/12/05 12:54:59;;;;;;;56.50;44.95;;;2.60;99.90;;;;;;4932426;28;20478;-75
2022/12/05 12:57:45;;;;;;;58.30;40.88;;;2.60;99.90;;;;;;4951118;28;20043;-76
2022/12/05 13:00:25;;;;;;;40.33;35.92;;;2.50;99.90;;;;;;4935467;28;20049;-75
2022/12/05 13:03:02;;;;;;;39.00;34.72;;;2.40;99.90;;;;;;4962164;28;20477;-74
2022/12/05 13:06:11;;;;;;;41.10;34.17;;;2.40;99.90;;;;;;4964717;28;20390;-75
2022/12/05 13:08:41;;;;;;;38.15;30.02;;;2.20;99.90;;;;;;4948571;28;20047;-76
2022/12/05 13:11:11;;;;;;;36.88;32.53;;;2.10;99.90;;;;;;4966249;28;20035;-73
2022/12/05 13:13:52;;;;;;;43.30;37.95;;;2.00;99.90;;;;;;4965650;28;20142;-74
2022/12/05 13:16:27;;;;;;;41.40;34.17;;;2.00;99.90;;;;;;4969158;28;20050;-75