Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:01:32;;;;;;;6.30;1.00;;;;;;;3.92;59.40;100341.91;5265366;27;20179;-85
2023/02/03 00:03:57;;;;;;;4.12;1.37;;;;;;;3.84;59.39;100347.03;5265694;27;20477;-86
2023/02/03 00:06:22;;;;;;;8.02;1.35;;;;;;;3.78;59.39;100339.25;5283455;27;20127;-85
2023/02/03 00:08:48;;;;;;;4.12;1.23;;;;;;;3.61;59.38;100340.91;5265632;27;20068;-85
2023/02/03 00:11:13;;;;;;;2.05;1.08;;;;;;;3.62;59.38;100343.47;5265459;27;20060;-85
2023/02/03 00:13:39;;;;;;;5.03;1.48;;;;;;;3.75;59.38;100356.41;5283754;27;20500;-84
2023/02/03 00:16:05;;;;;;;6.20;1.55;;;;;;;3.70;59.39;100349.50;5283745;27;20108;-85
2023/02/03 00:18:31;;;;;;;4.68;1.10;;;;;;;3.64;59.38;100354.63;5265551;27;20444;-84
2023/02/03 00:20:57;;;;;;;4.60;1.42;;;;;;;3.68;59.39;100364.09;5283430;27;20067;-85
2023/02/03 00:23:24;;;;;;;6.43;1.60;;;;;;;3.57;59.38;100352.87;5265376;27;20097;-85
2023/02/03 00:25:50;;;;;;;4.12;1.42;;;;;;;3.80;59.39;100362.47;5266104;27;20060;-85
2023/02/03 00:28:15;;;;;;;4.22;1.50;;;;;;;3.73;59.39;100371.84;5302527;27;20374;-85
2023/02/03 00:30:41;;;;;;;4.30;1.40;;;;;;;3.86;59.39;100380.50;5266474;27;20080;-85
2023/02/03 00:33:06;;;;;;;7.32;1.15;;;;;;;3.67;59.38;100385.53;5285025;27;20119;-85
2023/02/03 00:35:32;;;;;;;5.40;1.73;;;;;;;3.70;59.38;100395.00;5266038;27;20108;-85
2023/02/03 00:37:57;;;;;;;1.67;1.12;;;;;;;3.68;59.38;100405.28;5266704;27;20454;-85
2023/02/03 00:40:24;;;;;;;6.07;1.50;;;;;;;3.81;59.38;100403.66;5266533;27;20480;-85
2023/02/03 00:42:49;;;;;;;6.15;2.03;;;;;;;3.84;59.39;100413.13;5303069;27;20070;-85
2023/02/03 00:45:15;;;;;;;5.30;2.12;;;;;;;3.77;59.39;100409.63;5266274;27;20131;-85
2023/02/03 00:47:40;;;;;;;5.10;1.95;;;;;;;3.85;59.39;100415.69;5284607;27;20321;-85
2023/02/03 00:50:06;;;;;;;3.72;1.30;;;;;;;3.80;59.39;100406.22;5266447;27;20732;-85
2023/02/03 00:52:31;;;;;;;4.18;1.92;;;;;;;3.74;59.39;100419.03;5266757;27;20049;-85
2023/02/03 00:54:57;;;;;;;4.87;1.52;;;;;;;3.55;59.38;100415.47;5266894;27;20373;-84
2023/02/03 00:57:22;;;;;;;12.15;2.72;;;;;;;3.60;59.38;100411.25;5266133;27;20124;-85
2023/02/03 00:59:47;;;;;;;4.53;1.48;;;;;;;3.70;59.39;100410.44;5284316;27;20092;-84
2023/02/03 01:02:13;;;;;;;5.32;2.05;;;;;;;3.68;59.38;100415.59;5266161;27;20079;-84
2023/02/03 01:04:38;;;;;;;6.32;1.60;;;;;;;3.71;59.38;100417.31;5266424;27;20081;-84
2023/02/03 01:07:04;;;;;;;4.65;1.52;;;;;;;3.69;59.38;100422.47;5266089;27;20150;-85
2023/02/03 01:09:33;;;;;;;4.87;1.85;;;;;;;3.78;59.39;100428.50;5266125;27;20119;-85
2023/02/03 01:11:58;;;;;;;2.47;1.40;;;;;;;3.81;59.38;100431.13;5284614;27;20065;-86
2023/02/03 01:14:23;;;;;;;3.75;1.10;;;;;;;3.76;59.39;100436.22;5284666;27;20104;-86
2023/02/03 01:16:49;;;;;;;6.37;1.77;;;;;;;3.88;59.39;100438.88;5266486;27;20311;-85
2023/02/03 01:19:15;;;;;;;4.25;1.70;;;;;;;3.80;59.39;100444.84;5266610;27;20361;-86
2023/02/03 01:21:41;;;;;;;4.65;2.00;;;;;;;3.87;59.39;100444.03;5266919;27;20091;-84
2023/02/03 01:24:08;;;;;;;5.15;1.75;;;;;;;3.87;59.39;100454.34;5266483;27;20923;-85
2023/02/03 01:26:33;;;;;;;6.85;1.90;;;;;;;3.59;59.37;100443.84;5266236;27;20096;-85
2023/02/03 01:28:59;;;;;;;3.97;1.70;;;;;;;3.91;59.40;100459.50;5266003;27;20068;-84
2023/02/03 01:31:29;;;;;;;6.68;1.60;;;;;;;3.79;59.39;100451.72;5266075;27;20178;-84
2023/02/03 01:33:55;;;;;;;7.62;1.95;;;;;;;3.85;59.39;100453.47;5285005;27;20057;-85
2023/02/03 01:36:22;;;;;;;3.37;1.27;;;;;;;3.69;59.38;100455.94;5266160;27;20068;-84
2023/02/03 01:38:47;;;;;;;2.70;1.50;;;;;;;3.64;59.38;100457.63;5283981;27;20115;-84
2023/02/03 01:41:15;;;;;;;4.12;1.83;;;;;;;3.74;59.38;100444.78;5266052;27;20070;-83
2023/02/03 01:43:42;;;;;;;3.28;1.67;;;;;;;3.73;59.38;100461.09;5284492;27;20060;-83
2023/02/03 01:46:27;;;;;;;5.75;1.50;;;;;;;3.63;59.38;100465.31;5265748;27;20056;-82
2023/02/03 01:49:05;;;;;;;4.60;1.62;;;;;;;3.66;59.38;100465.34;5297032;27;140683;-85
2023/02/03 01:51:31;;;;;;;4.80;1.77;;;;;;;3.61;59.38;100469.59;5304373;27;20449;-84
2023/02/03 01:53:56;;;;;;;4.70;1.50;;;;;;;3.53;59.38;100468.66;5266192;27;20076;-84
2023/02/03 01:56:22;;;;;;;3.58;1.75;;;;;;;3.32;59.36;100469.38;5266174;27;20363;-85
2023/02/03 01:58:48;;;;;;;2.80;1.30;;;;;;;3.50;59.37;100466.94;5266389;27;20479;-84
2023/02/03 02:01:13;;;;;;;2.50;1.52;;;;;;;3.30;59.35;100468.47;5284404;27;20119;-84
2023/02/03 02:03:48;;;;;;;4.80;1.35;;;;;;;3.53;59.38;100468.66;5266107;27;20060;-84
2023/02/03 02:06:14;;;;;;;2.80;1.58;;;;;;;3.38;59.36;100469.41;5266719;27;20142;-85
2023/02/03 02:08:40;;;;;;;3.20;1.45;;;;;;;3.40;59.37;100478.00;5284104;27;20100;-85
2023/02/03 02:11:06;;;;;;;8.23;1.60;;;;;;;3.33;59.36;100471.09;5266136;27;20044;-85
2023/02/03 02:13:33;;;;;;;5.15;1.75;;;;;;;3.58;59.37;100477.31;5266035;27;20091;-85
2023/02/03 02:16:20;;;;;;;4.82;1.55;;;;;;;3.33;59.36;100482.25;5284819;27;20095;-85
2023/02/03 02:19:10;;;;;;;7.35;1.42;;;;;;;3.37;59.36;100478.00;5305756;27;20429;-85
2023/02/03 02:21:51;;;;;;;3.55;1.27;;;;;;;3.08;59.35;100480.28;5302948;27;20440;-86
2023/02/03 02:24:24;;;;;;;4.30;1.42;;;;;;;3.24;59.36;100474.44;5303198;27;20060;-85
2023/02/03 02:27:01;;;;;;;4.68;1.45;;;;;;;3.44;59.37;100478.88;5303349;27;20069;-86
2023/02/03 02:30:14;;;;;;;3.33;1.37;;;;;;;3.37;59.36;100475.41;5302710;27;20056;-86
2023/02/03 02:33:05;;;;;;;5.37;1.60;;;;;;;3.45;59.36;100473.75;5233502;27;20139;-85
2023/02/03 02:35:55;;;;;;;3.17;1.42;;;;;;;3.24;59.36;100471.84;5280952;27;20060;-86
2023/02/03 02:38:35;;;;;;;8.30;2.10;;;;;;;3.21;59.35;100469.25;5322915;27;20048;-85
2023/02/03 02:41:20;;;;;;;3.83;1.27;;;;;;;3.26;59.36;100472.72;5302661;27;20064;-86
2023/02/03 02:44:07;;;;;;;6.03;1.55;;;;;;;3.30;59.35;100471.91;5303101;27;20398;-85
2023/02/03 02:46:41;;;;;;;3.08;1.52;;;;;;;3.26;59.36;100477.87;5302065;27;20069;-83
2023/02/03 02:49:29;;;;;;;4.60;1.65;;;;;;;3.16;59.36;100476.06;5284350;27;20064;-84
2023/02/03 02:51:54;;;;;;;2.90;1.40;;;;;;;3.15;59.35;100482.06;5221690;27;20053;-84
2023/02/03 02:54:21;;;;;;;4.43;1.37;;;;;;;3.02;59.35;100481.06;5280462;27;20091;-84
2023/02/03 02:56:48;;;;;;;6.07;1.40;;;;;;;2.95;59.35;100486.16;5263090;27;20127;-84
2023/02/03 02:59:14;;;;;;;3.65;1.33;;;;;;;2.87;59.33;100483.50;5262632;27;20083;-84
2023/02/03 03:01:40;;;;;;;3.87;1.42;;;;;;;3.08;59.34;100488.00;5263223;27;20311;-84
2023/02/03 03:04:05;;;;;;;5.30;1.52;;;;;;;3.20;59.35;100476.97;5244664;27;20041;-85
2023/02/03 03:06:33;;;;;;;3.87;1.58;;;;;;;3.14;59.35;100489.78;5244631;27;20339;-84
2023/02/03 03:09:04;;;;;;;4.12;1.52;;;;;;;3.30;59.36;100486.47;5262858;27;20064;-85
2023/02/03 03:11:32;;;;;;;5.50;1.50;;;;;;;3.26;59.36;100483.03;5262747;27;20098;-84
2023/02/03 03:13:58;;;;;;;8.93;1.65;;;;;;;3.05;59.34;100478.53;5280810;27;20440;-84
2023/02/03 03:16:26;;;;;;;8.57;3.08;;;;;;;3.09;59.36;100471.72;5261996;27;20085;-83
2023/02/03 03:18:52;;;;;;;3.50;1.30;;;;;;;3.00;59.34;100475.06;5262447;27;20425;-84
2023/02/03 03:21:21;;;;;;;3.25;1.67;;;;;;;3.14;59.35;100472.62;5280483;27;20072;-84
2023/02/03 03:23:47;;;;;;;4.82;1.62;;;;;;;3.12;59.35;100476.03;5244638;27;20450;-83
2023/02/03 03:26:31;;;;;;;2.15;1.42;;;;;;;2.95;59.35;100478.44;5262788;27;20072;-84
2023/02/03 03:29:04;;;;;;;5.40;1.23;;;;;;;3.07;59.35;100479.41;5300733;27;20105;-84
2023/02/03 03:31:30;;;;;;;3.50;1.55;;;;;;;3.10;59.35;100465.72;5245259;27;20484;-83
2023/02/03 03:33:55;;;;;;;6.30;1.70;;;;;;;2.92;59.34;100478.41;5262839;27;20100;-84
2023/02/03 03:36:26;;;;;;;5.43;1.62;;;;;;;2.94;59.33;100466.41;5298735;27;20453;-84
2023/02/03 03:39:28;;;;;;;4.25;1.70;;;;;;;2.97;59.34;100469.88;5262358;27;20147;-84
2023/02/03 03:41:57;;;;;;;4.00;1.60;;;;;;;2.74;59.33;100476.47;5228469;27;20128;-84
2023/02/03 03:44:26;;;;;;;3.97;1.60;;;;;;;2.88;59.34;100463.78;5300312;27;20433;-84
2023/02/03 03:46:58;;;;;;;11.73;2.00;;;;;;;2.84;59.33;100467.16;5244901;27;20088;-85
2023/02/03 03:49:24;;;;;;;8.88;2.47;;;;;;;2.87;59.33;100464.66;5262371;27;20061;-84
2023/02/03 03:51:53;;;;;;;7.72;2.35;;;;;;;2.79;59.32;100459.41;5283722;27;20347;-83
2023/02/03 03:54:20;;;;;;;6.70;2.40;;;;;;;3.05;59.34;100463.09;5266146;27;20057;-83
2023/02/03 03:56:58;;;;;;;5.03;2.00;;;;;;;3.01;59.34;100463.06;5265659;27;20128;-84
2023/02/03 03:59:25;;;;;;;5.03;2.20;;;;;;;2.99;59.34;100454.47;5266130;27;20122;-83
2023/02/03 04:01:51;;;;;;;5.97;1.90;;;;;;;3.00;59.34;100463.91;5283702;27;20063;-83
2023/02/03 04:04:16;;;;;;;5.25;2.10;;;;;;;3.10;59.35;100467.44;5266007;27;20065;-84
2023/02/03 04:06:42;;;;;;;4.45;1.62;;;;;;;3.08;59.34;100472.56;5283736;27;20355;-83
2023/02/03 04:09:07;;;;;;;3.70;1.67;;;;;;;3.05;59.35;100469.94;5265642;27;20095;-83
2023/02/03 04:14:17;;;;;;;5.82;1.83;;;;;;;3.11;59.35;100464.88;5289553;27;20067;-84
2023/02/03 04:16:42;;;;;;;3.55;1.75;;;;;;;2.82;59.33;100459.44;5283527;27;20056;-84
2023/02/03 04:19:07;;;;;;;4.57;2.03;;;;;;;2.96;59.34;100459.59;5265734;27;20078;-83
2023/02/03 04:21:33;;;;;;;6.82;2.30;;;;;;;2.99;59.34;100462.19;5265169;27;20200;-83
2023/02/03 04:23:58;;;;;;;2.58;1.60;;;;;;;2.93;59.33;100452.69;5283625;27;20112;-84
2023/02/03 04:26:24;;;;;;;3.33;1.52;;;;;;;2.96;59.35;100455.31;5283715;27;20122;-84
2023/02/03 04:28:49;;;;;;;3.25;1.58;;;;;;;2.90;59.34;100446.66;5265313;27;20115;-84
2023/02/03 04:31:15;;;;;;;4.32;1.87;;;;;;;2.81;59.33;100449.12;5265348;27;20068;-84
2023/02/03 04:33:40;;;;;;;4.87;2.08;;;;;;;2.74;59.33;100445.62;5265466;27;20100;-83
2023/02/03 04:36:06;;;;;;;13.50;4.47;;;;;;;2.57;59.32;100450.59;5265270;27;20112;-83
2023/02/03 04:38:32;;;;;;;8.38;2.60;;;;;;;2.70;59.32;100451.59;5265347;27;20352;-84
2023/02/03 04:40:57;;;;;;;7.57;2.70;;;;;;;2.75;59.33;100453.38;5301844;27;20096;-84
2023/02/03 04:43:23;;;;;;;5.32;2.60;;;;;;;2.82;59.33;100459.44;5265004;27;20079;-83
2023/02/03 04:45:48;;;;;;;9.60;3.15;;;;;;;2.87;59.33;100456.94;5284477;27;20107;-85
2023/02/03 04:48:13;;;;;;;9.25;3.25;;;;;;;2.95;59.33;100470.72;5284057;27;20131;-84
2023/02/03 04:50:39;;;;;;;18.70;7.55;;;;;;;2.93;59.34;100464.69;5265486;27;20111;-84
2023/02/03 04:53:04;;;;;;;11.75;4.28;;;;;;;3.17;59.34;100470.09;5302388;27;20132;-84
2023/02/03 04:55:30;;;;;;;2.85;1.55;;;;;;;3.14;59.35;100479.47;5265575;27;20637;-86
2023/02/03 04:57:58;;;;;;;6.35;2.42;;;;;;;3.11;59.35;100469.16;5265788;27;20108;-83
2023/02/03 05:00:24;;;;;;;8.77;3.70;;;;;;;3.07;59.35;100458.81;5283901;27;20124;-85
2023/02/03 05:02:50;;;;;;;4.72;2.10;;;;;;;3.04;59.34;100453.66;5265399;27;20073;-85
2023/02/03 05:05:15;;;;;;;3.33;1.30;;;;;;;3.22;59.36;100454.69;5265478;27;20072;-83
2023/02/03 05:07:40;;;;;;;2.60;0.88;;;;;;;3.35;59.36;100454.81;5265028;27;20104;-85
2023/02/03 05:10:06;;;;;;;4.95;1.27;;;;;;;3.18;59.35;100461.50;5265224;27;20076;-83
2023/02/03 05:12:32;;;;;;;4.45;1.20;;;;;;;3.31;59.36;100468.50;5283485;27;20078;-84
2023/02/03 05:14:57;;;;;;;3.58;0.90;;;;;;;3.31;59.36;100465.94;5266149;27;20061;-84
2023/02/03 05:17:23;;;;;;;4.90;1.40;;;;;;;3.36;59.36;100469.41;5302677;27;20108;-83
2023/02/03 05:19:48;;;;;;;4.22;1.20;;;;;;;3.35;59.36;100475.41;5302556;27;20057;-84
2023/02/03 05:22:14;;;;;;;3.95;1.50;;;;;;;3.31;59.37;100483.94;5284654;27;20395;-84
2023/02/03 05:24:39;;;;;;;2.60;1.23;;;;;;;3.37;59.36;100493.44;5266204;27;20375;-84
2023/02/03 05:27:04;;;;;;;3.58;1.65;;;;;;;3.55;59.37;100484.97;5265732;27;20095;-84
2023/02/03 05:29:30;;;;;;;4.25;1.60;;;;;;;3.60;59.37;100481.63;5266030;27;20606;-84
2023/02/03 05:31:55;;;;;;;3.50;1.70;;;;;;;3.51;59.37;100483.22;5283629;27;20053;-83
2023/02/03 05:34:21;;;;;;;9.02;1.67;;;;;;;3.47;59.38;100489.22;5283914;27;20182;-83
2023/02/03 05:36:46;;;;;;;3.10;1.40;;;;;;;3.42;59.36;100478.88;5265711;27;20409;-83
2023/02/03 05:39:11;;;;;;;7.12;1.73;;;;;;;3.53;59.38;100474.66;5283810;27;20095;-84
2023/02/03 05:44:31;;;;;;;5.87;1.73;;;;;;;3.38;59.36;100478.00;5284257;27;20132;-84
2023/02/03 05:46:57;;;;;;;2.47;1.35;;;;;;;3.43;59.37;100472.88;5265864;27;20179;-82
2023/02/03 05:49:23;;;;;;;5.95;2.50;;;;;;;3.53;59.38;100473.81;5265984;27;20060;-84
2023/02/03 05:51:49;;;;;;;3.60;1.92;;;;;;;3.36;59.36;100471.97;5284001;27;20420;-83
2023/02/03 05:54:14;;;;;;;4.20;1.75;;;;;;;3.28;59.36;100465.03;5265844;27;20107;-86
2023/02/03 05:56:40;;;;;;;3.50;1.90;;;;;;;3.34;59.36;100463.38;5266116;27;20472;-84
2023/02/03 05:59:06;;;;;;;4.47;1.98;;;;;;;3.38;59.36;100474.56;5284000;27;20072;-84
2023/02/03 06:01:31;;;;;;;5.53;1.67;;;;;;;3.41;59.37;100463.44;5265975;27;20075;-84
2023/02/03 06:03:57;;;;;;;7.12;2.15;;;;;;;3.42;59.37;100463.44;5284210;27;20061;-84
2023/02/03 06:06:22;;;;;;;6.90;2.20;;;;;;;3.48;59.38;100467.78;5284295;27;20082;-83
2023/02/03 06:08:49;;;;;;;6.35;2.67;;;;;;;3.53;59.38;100468.66;5284278;27;20052;-84
2023/02/03 06:11:15;;;;;;;6.55;2.72;;;;;;;3.46;59.38;100466.91;5284408;27;20151;-83
2023/02/03 06:13:40;;;;;;;5.47;2.72;;;;;;;3.46;59.38;100469.47;5283769;27;20104;-84
2023/02/03 06:16:06;;;;;;;4.90;2.40;;;;;;;3.59;59.37;100463.59;5284574;27;20469;-84
2023/02/03 06:18:31;;;;;;;5.75;2.33;;;;;;;3.57;59.38;100471.31;5302189;27;20447;-84
2023/02/03 06:20:57;;;;;;;3.40;1.92;;;;;;;3.41;59.37;100450.56;5265202;27;20100;-83
2023/02/03 06:23:22;;;;;;;4.78;2.20;;;;;;;3.60;59.37;100462.72;5265717;27;20120;-82
2023/02/03 06:25:48;;;;;;;5.47;2.75;;;;;;;3.38;59.36;100459.97;5283747;27;20091;-83
2023/02/03 06:28:13;;;;;;;6.30;2.40;;;;;;;3.67;59.38;100467.06;5265911;27;20348;-83
2023/02/03 06:30:38;;;;;;;5.70;2.92;;;;;;;3.70;59.38;100470.53;5265968;27;20120;-83
2023/02/03 06:33:04;;;;;;;5.18;2.30;;;;;;;3.67;59.38;100472.22;5284186;27;20061;-82
2023/02/03 06:35:29;;;;;;;8.90;3.08;;;;;;;3.69;59.39;100479.09;5283731;27;20067;-83
2023/02/03 06:37:55;;;;;;;4.10;2.08;;;;;;;3.58;59.37;100478.16;5284436;27;20150;-84
2023/02/03 06:40:20;;;;;;;6.43;2.58;;;;;;;3.52;59.37;100482.38;5265747;27;20580;-84
2023/02/03 06:42:46;;;;;;;5.22;2.08;;;;;;;3.61;59.38;100483.34;5265973;27;20981;-84
2023/02/03 06:45:12;;;;;;;6.82;2.53;;;;;;;3.59;59.38;100487.63;5284169;27;20064;-83
2023/02/03 06:47:43;;;;;;;5.45;1.90;;;;;;;3.46;59.37;100483.19;5265832;27;20070;-83
2023/02/03 06:50:10;;;;;;;6.47;2.45;;;;;;;3.36;59.36;100490.00;5262428;27;20053;-83
2023/02/03 06:52:36;;;;;;;4.80;1.73;;;;;;;3.45;59.36;100484.06;5262562;27;20076;-84
2023/02/03 06:55:02;;;;;;;5.57;2.35;;;;;;;3.46;59.36;100482.34;5244018;27;20077;-82
2023/02/03 06:57:27;;;;;;;7.70;3.08;;;;;;;3.59;59.38;100485.03;5261808;27;20052;-84
2023/02/03 06:59:53;;;;;;;6.65;2.30;;;;;;;3.56;59.38;100484.16;5261856;27;20351;-81
2023/02/03 07:02:19;;;;;;;5.80;2.33;;;;;;;3.67;59.38;100485.94;5262133;27;20065;-86
2023/02/03 07:04:44;;;;;;;4.70;2.22;;;;;;;3.70;59.38;100482.53;5244372;27;20079;-85
2023/02/03 07:07:11;;;;;;;7.80;2.35;;;;;;;3.66;59.38;100473.06;5280265;27;20152;-85
2023/02/03 07:09:37;;;;;;;5.45;1.95;;;;;;;3.63;59.38;100463.63;5244062;27;20837;-83
2023/02/03 07:12:03;;;;;;;5.57;2.50;;;;;;;3.77;59.39;100462.84;5243618;27;20125;-84
2023/02/03 07:14:29;;;;;;;6.60;2.80;;;;;;;3.83;59.38;100463.75;5261472;27;20090;-84
2023/02/03 07:16:55;;;;;;;7.22;2.75;;;;;;;3.91;59.40;100464.66;5243750;27;20071;-83
2023/02/03 07:19:20;;;;;;;5.37;2.60;;;;;;;3.93;59.40;100467.25;5262096;27;20120;-84
2023/02/03 07:21:46;;;;;;;8.00;2.80;;;;;;;4.01;59.40;100463.84;5262147;27;20494;-84
2023/02/03 07:24:11;;;;;;;6.62;2.92;;;;;;;4.20;59.42;100463.97;5243731;27;20108;-84
2023/02/03 07:26:38;;;;;;;7.30;2.55;;;;;;;4.04;59.40;100459.59;5243904;27;20446;-83
2023/02/03 07:29:03;;;;;;;5.00;2.05;;;;;;;4.23;59.41;100461.41;5243716;27;20061;-84
2023/02/03 07:31:28;;;;;;;10.65;2.42;;;;;;;4.13;59.41;100470.81;5261242;27;20099;-84
2023/02/03 07:33:54;;;;;;;7.28;2.95;;;;;;;4.08;59.40;100467.34;5243087;27;20102;-84
2023/02/03 07:36:19;;;;;;;15.27;5.47;;;;;;;4.15;59.41;100473.38;5260970;27;20146;-84
2023/02/03 07:38:45;;;;;;;20.42;7.93;;;;;;;4.08;59.40;100480.22;5243161;27;20045;-84
2023/02/03 07:41:10;;;;;;;19.00;4.95;;;;;;;4.14;59.41;100481.97;5260817;27;20121;-84
2023/02/03 07:43:35;;;;;;;14.43;5.03;;;;;;;4.14;59.41;100487.13;5260844;27;20120;-84
2023/02/03 07:46:01;;;;;;;10.10;3.60;;;;;;;4.04;59.40;100480.22;5243047;27;20385;-84
2023/02/03 07:48:26;;;;;;;9.15;3.10;;;;;;;4.13;59.41;100483.69;5243559;27;20437;-84
2023/02/03 07:50:52;;;;;;;7.87;3.00;;;;;;;4.08;59.40;100484.53;5254446;27;20068;-84
2023/02/03 07:53:17;;;;;;;10.05;4.03;;;;;;;4.03;59.40;100479.34;5265261;27;20345;-84
2023/02/03 07:55:43;;;;;;;13.05;6.72;;;;;;;4.21;59.41;100486.28;5283204;27;20056;-84
2023/02/03 07:58:08;;;;;;;8.25;4.60;;;;;;;4.11;59.40;100487.09;5283092;27;20100;-84
2023/02/03 08:00:34;;;;;;;9.68;4.57;;;;;;;4.06;59.40;100493.97;5282742;27;20136;-84
2023/02/03 08:02:59;;;;;;;11.68;3.60;;;;;;;4.21;59.41;100483.72;5283092;27;20299;-84
2023/02/03 08:05:24;;;;;;;7.12;3.30;;;;;;;4.17;59.41;100492.28;5264741;27;20409;-84
2023/02/03 08:07:50;;;;;;;10.88;2.80;;;;;;;4.37;59.42;100489.81;5264866;27;20079;-84
2023/02/03 08:10:16;;;;;;;5.20;2.95;;;;;;;4.26;59.41;100490.66;5264794;27;20120;-84
2023/02/03 08:12:42;;;;;;;6.78;2.62;;;;;;;4.41;59.42;100476.09;5265051;27;20076;-84
2023/02/03 08:15:09;;;;;;;5.87;2.72;;;;;;;4.58;59.43;100479.62;5282892;27;20486;-84
2023/02/03 08:17:34;;;;;;;6.80;2.90;;;;;;;4.82;59.45;100471.09;5283023;27;20841;-84
2023/02/03 08:20:00;;;;;;;8.55;2.60;;;;;;;4.56;59.43;100474.44;5264824;27;20080;-84
2023/02/03 08:22:25;;;;;;;6.47;2.80;;;;;;;4.66;59.44;100479.62;5264492;27;20104;-84
2023/02/03 08:24:51;;;;;;;6.78;3.20;;;;;;;4.74;59.44;100471.09;5301010;27;20099;-84
2023/02/03 08:27:18;;;;;;;8.18;3.20;;;;;;;4.78;59.44;100477.97;5283055;27;20077;-84
2023/02/03 08:29:44;;;;;;;9.20;2.70;;;;;;;4.72;59.43;100477.06;5264649;27;20144;-84
2023/02/03 08:32:10;;;;;;;6.15;2.20;;;;;;;4.65;59.44;100475.34;5264986;27;20068;-84
2023/02/03 08:34:36;;;;;;;6.47;2.70;;;;;;;4.66;59.44;100480.50;5264642;27;20067;-84
2023/02/03 08:37:02;;;;;;;9.50;3.15;;;;;;;4.74;59.44;100483.12;5300988;27;20439;-84
2023/02/03 08:39:27;;;;;;;6.32;2.40;;;;;;;4.88;59.45;100479.69;5264644;27;20112;-84
2023/02/03 08:41:53;;;;;;;6.35;2.00;;;;;;;4.97;59.45;100490.91;5264472;27;20968;-84
2023/02/03 08:44:18;;;;;;;3.97;2.15;;;;;;;4.96;59.45;100489.16;5264352;27;20409;-84
2023/02/03 08:46:47;;;;;;;7.20;2.60;;;;;;;5.17;59.47;100490.09;5264496;27;20477;-84
2023/02/03 08:49:13;;;;;;;7.62;2.70;;;;;;;5.10;59.46;100490.94;5284042;27;20060;-84
2023/02/03 08:51:38;;;;;;;5.78;2.47;;;;;;;4.98;59.45;100488.34;5283592;27;20128;-85
2023/02/03 08:54:04;;;;;;;6.43;2.42;;;;;;;4.99;59.46;100491.78;5265399;27;20132;-84
2023/02/03 08:56:29;;;;;;;6.68;2.10;;;;;;;5.17;59.47;100496.97;5283859;27;20048;-84
2023/02/03 08:58:55;;;;;;;8.65;2.20;;;;;;;5.32;59.48;100502.16;5283562;27;20106;-84
2023/02/03 09:01:20;;;;;;;5.78;2.40;;;;;;;5.02;59.46;100499.53;5265451;27;20418;-84
2023/02/03 09:03:46;;;;;;;4.68;2.35;;;;;;;4.98;59.45;100500.38;5265529;27;20048;-84
2023/02/03 09:06:15;;;;;;;5.70;2.28;;;;;;;5.03;59.46;100503.84;5265567;27;20386;-84
2023/02/03 09:08:41;;;;;;;5.35;2.35;;;;;;;4.96;59.46;100505.50;5284109;27;20065;-84
2023/02/03 09:11:08;;;;;;;5.05;2.37;;;;;;;4.92;59.45;100503.78;5265512;27;20087;-84
2023/02/03 09:13:34;;;;;;;3.92;2.53;;;;;;;5.05;59.46;100499.53;5283633;27;20053;-84
2023/02/03 09:15:59;;;;;;;4.50;2.55;;;;;;;4.93;59.46;100508.94;5283560;27;20080;-84
2023/02/03 09:18:25;;;;;;;8.07;2.50;;;;;;;5.04;59.46;100506.41;5265676;27;20084;-84
2023/02/03 09:20:50;;;;;;;9.10;3.45;;;;;;;4.96;59.45;100497.78;5283411;27;20075;-84
2023/02/03 09:23:16;;;;;;;7.45;3.12;;;;;;;4.93;59.46;100490.88;5265797;27;20124;-84
2023/02/03 09:25:41;;;;;;;6.22;3.12;;;;;;;4.87;59.45;100493.47;5265634;27;20080;-84
2023/02/03 09:28:06;;;;;;;5.93;3.00;;;;;;;4.87;59.45;100497.75;5283635;27;20140;-84
2023/02/03 09:30:32;;;;;;;6.87;3.28;;;;;;;5.05;59.46;100481.47;5283739;27;20104;-84
2023/02/03 09:32:57;;;;;;;9.55;3.25;;;;;;;4.88;59.45;100477.13;5265746;27;20339;-84
2023/02/03 09:35:23;;;;;;;8.18;3.42;;;;;;;5.02;59.46;100471.16;5265630;27;20073;-84
2023/02/03 09:37:48;;;;;;;7.18;3.60;;;;;;;4.80;59.45;100465.94;5265604;27;20078;-83
2023/02/03 09:40:19;;;;;;;9.60;3.62;;;;;;;4.82;59.45;100456.47;5284051;27;20067;-84
2023/02/03 09:43:14;;;;;;;7.28;3.55;;;;;;;5.07;59.46;100457.41;5284188;27;20060;-83
2023/02/03 09:45:39;;;;;;;5.20;2.95;;;;;;;5.03;59.46;100450.50;5260521;27;20056;-84
2023/02/03 09:48:14;;;;;;;6.15;3.42;;;;;;;5.19;59.47;100441.91;5283509;27;20108;-84
2023/02/03 09:50:39;;;;;;;5.30;2.85;;;;;;;5.12;59.47;100439.31;5266164;27;20068;-84
2023/02/03 09:53:11;;;;;;;4.78;2.78;;;;;;;5.27;59.47;100431.62;5265658;27;20112;-83
2023/02/03 09:55:41;;;;;;;8.70;2.97;;;;;;;5.46;59.48;100419.56;5284073;27;20060;-84
2023/02/03 09:58:11;;;;;;;6.25;3.20;;;;;;;5.57;59.49;100404.91;5283889;27;20496;-84
2023/02/03 10:00:55;;;;;;;4.47;2.70;;;;;;;5.52;59.48;100396.31;5301533;27;20036;-84
2023/02/03 10:03:26;;;;;;;6.65;3.08;;;;;;;5.47;59.48;100398.91;5285349;27;20071;-84
2023/02/03 10:06:10;;;;;;;4.50;3.05;;;;;;;5.56;59.49;100392.87;5301587;27;20120;-84
2023/02/03 10:09:04;;;;;;;4.53;2.20;;;;;;;5.77;59.50;100386.81;5301720;27;20123;-84
2023/02/03 10:11:54;;;;;;;4.05;2.30;;;;;;;5.78;59.50;100381.62;5321823;27;20083;-84
2023/02/03 10:14:43;;;;;;;3.92;2.15;;;;;;;5.87;59.50;100380.72;5321785;27;20423;-84
2023/02/03 10:17:21;;;;;;;3.85;2.60;;;;;;;5.93;59.51;100374.75;5301850;27;20052;-84
2023/02/03 10:19:58;;;;;;;4.35;2.22;;;;;;;6.04;59.51;100357.47;5283884;27;20065;-83
2023/02/03 10:22:26;;;;;;;5.55;2.60;;;;;;;6.05;59.51;100352.28;5283836;27;20407;-84
2023/02/03 10:25:33;;;;;;;5.45;2.30;;;;;;;6.11;59.51;100348.81;5284414;27;20060;-84
2023/02/03 10:28:00;;;;;;;3.22;1.85;;;;;;;6.13;59.52;100337.59;5296655;27;20110;-84
2023/02/03 10:30:37;;;;;;;4.25;2.45;;;;;;;6.08;59.52;100326.44;5265846;27;20636;-84
2023/02/03 10:33:13;;;;;;;4.22;2.17;;;;;;;6.11;59.51;100317.78;5266478;27;20068;-84
2023/02/03 10:35:52;;;;;;;4.55;2.65;;;;;;;6.18;59.52;100316.91;5265631;27;20060;-84
2023/02/03 10:38:40;;;;;;;6.37;2.62;;;;;;;6.17;59.52;100317.78;5283707;27;20129;-84
2023/02/03 10:41:05;;;;;;;4.28;2.40;;;;;;;6.12;59.52;100312.63;5303936;27;20079;-84
2023/02/03 10:43:46;;;;;;;8.38;3.17;;;;;;;6.00;59.52;100302.34;5265429;27;20394;-84
2023/02/03 10:46:15;;;;;;;5.15;3.12;;;;;;;5.98;59.51;100301.50;5269876;27;20071;-84
2023/02/03 10:48:40;;;;;;;4.97;2.90;;;;;;;5.95;59.51;100306.69;5265850;27;20067;-84
2023/02/03 10:51:21;;;;;;;6.43;2.75;;;;;;;6.02;59.51;100294.59;5283312;27;20088;-84
2023/02/03 10:53:47;;;;;;;5.00;2.53;;;;;;;6.02;59.51;100297.19;5266302;27;20174;-84
2023/02/03 10:56:13;;;;;;;3.15;2.33;;;;;;;6.03;59.51;100281.66;5265283;27;20072;-84
2023/02/03 10:58:54;;;;;;;2.87;2.30;;;;;;;6.07;59.52;100279.91;5283715;27;20110;-85
2023/02/03 11:01:40;;;;;;;4.57;2.67;;;;;;;6.14;59.52;100266.94;5266918;27;20429;-85
2023/02/03 11:04:08;;;;;;;4.18;2.17;;;;;;;6.09;59.52;100263.53;5301733;27;20116;-84
2023/02/03 11:06:35;;;;;;;3.10;2.20;;;;;;;6.16;59.52;100254.03;5265995;27;20064;-84
2023/02/03 11:09:00;;;;;;;2.65;1.98;;;;;;;5.98;59.51;100252.41;5265704;27;20066;-85
2023/02/03 11:11:27;;;;;;;3.22;2.30;;;;;;;6.00;59.51;100253.25;5265353;27;20143;-84
2023/02/03 11:14:11;;;;;;;5.47;3.53;;;;;;;6.08;59.52;100229.94;5301593;27;20080;-84
2023/02/03 11:16:36;;;;;;;6.07;3.47;;;;;;;6.12;59.52;100211.81;5284123;27;20062;-84
2023/02/03 11:19:02;;;;;;;5.53;2.60;;;;;;;5.95;59.51;100229.19;5265305;27;20135;-84
2023/02/03 11:21:32;;;;;;;2.90;1.65;;;;;;;5.94;59.51;100242.09;5283521;27;20060;-84
2023/02/03 11:24:01;;;;;;;4.05;1.80;;;;;;;5.56;59.49;100227.59;5283520;27;20437;-84
2023/02/03 11:26:29;;;;;;;2.47;1.60;;;;;;;5.44;59.48;100219.87;5283147;27;20079;-83
2023/02/03 11:28:56;;;;;;;2.97;1.80;;;;;;;5.58;59.49;100215.53;5283795;27;20039;-84
2023/02/03 11:31:27;;;;;;;3.30;2.08;;;;;;;5.67;59.49;100206.87;5265587;27;20119;-84
2023/02/03 11:33:57;;;;;;;3.55;2.20;;;;;;;5.59;59.49;100191.44;5283712;27;20060;-84
2023/02/03 11:36:27;;;;;;;4.50;1.75;;;;;;;5.68;59.50;100199.16;5283318;27;20121;-84
2023/02/03 11:39:16;;;;;;;5.05;2.08;;;;;;;5.47;59.48;100200.09;5301793;27;20060;-84
2023/02/03 11:41:41;;;;;;;3.33;1.50;;;;;;;5.69;59.50;100193.13;5267629;27;20128;-84
2023/02/03 11:44:28;;;;;;;40.38;17.05;;;;;;;5.71;59.50;100183.63;5301703;27;20068;-84