Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:01:36;;;;;;;8.45;6.40;;;7.30;99.90;;;;;;5114366;28;20206;-58
2022/04/27 00:04:03;;;;;;;6.07;5.30;;;7.30;99.90;;;;;;5113648;28;20697;-57
2022/04/27 00:06:30;;;;;;;10.27;6.78;;;7.30;99.90;;;;;;5113790;28;20691;-56
2022/04/27 00:08:57;;;;;;;7.80;5.93;;;7.20;99.90;;;;;;5113794;28;20199;-57
2022/04/27 00:11:26;;;;;;;8.05;6.03;;;7.20;99.90;;;;;;5113604;28;20671;-59
2022/04/27 00:13:53;;;;;;;7.15;6.45;;;7.20;99.90;;;;;;5113920;28;20216;-58
2022/04/27 00:16:20;;;;;;;11.18;6.47;;;7.10;99.90;;;;;;5113760;28;20211;-56
2022/04/27 00:18:47;;;;;;;9.18;5.93;;;7.10;99.90;;;;;;5113897;28;20206;-57
2022/04/27 00:21:14;;;;;;;10.95;6.60;;;7.00;99.90;;;;;;5113583;28;20204;-57
2022/04/27 00:23:41;;;;;;;8.93;6.70;;;7.00;99.90;;;;;;5114067;28;20218;-57
2022/04/27 00:26:09;;;;;;;10.45;6.35;;;7.00;99.90;;;;;;5117151;28;20598;-59
2022/04/27 00:28:38;;;;;;;7.90;5.72;;;7.00;99.90;;;;;;5118472;28;20679;-57
2022/04/27 00:31:05;;;;;;;7.93;6.65;;;7.00;99.90;;;;;;5119540;28;20195;-56
2022/04/27 00:33:32;;;;;;;7.38;6.55;;;6.90;99.90;;;;;;5119310;28;20328;-58
2022/04/27 00:36:00;;;;;;;11.10;6.50;;;6.90;99.90;;;;;;5119664;28;20260;-57
2022/04/27 00:38:27;;;;;;;10.45;7.18;;;6.90;99.90;;;;;;5119949;28;20211;-58
2022/04/27 00:40:54;;;;;;;10.20;6.75;;;6.80;99.90;;;;;;5119332;28;20203;-58
2022/04/27 00:43:40;;;;;;;10.30;6.78;;;6.80;99.90;;;;;;5117498;28;20238;-57
2022/04/27 00:46:10;;;;;;;16.50;6.80;;;6.80;99.90;;;;;;5118067;28;20180;-58
2022/04/27 00:48:39;;;;;;;10.98;7.10;;;6.80;99.90;;;;;;5117894;28;20207;-56
2022/04/27 00:51:07;;;;;;;11.98;6.90;;;6.80;99.90;;;;;;5117849;28;20211;-57
2022/04/27 00:53:34;;;;;;;8.55;6.60;;;6.70;99.90;;;;;;5117816;28;20230;-58
2022/04/27 00:56:03;;;;;;;9.52;6.95;;;6.70;99.90;;;;;;5118489;28;20203;-57
2022/04/27 00:58:30;;;;;;;9.60;6.47;;;6.70;99.90;;;;;;5120823;28;20218;-58
2022/04/27 01:00:59;;;;;;;8.68;6.07;;;6.70;99.90;;;;;;5119994;28;20672;-59
2022/04/27 01:03:26;;;;;;;10.15;6.70;;;6.70;99.90;;;;;;5118787;28;20215;-56
2022/04/27 01:05:54;;;;;;;9.18;6.80;;;6.70;99.90;;;;;;5117294;28;20695;-58
2022/04/27 01:08:22;;;;;;;10.73;7.10;;;6.60;99.90;;;;;;5116893;28;20210;-60
2022/04/27 01:10:49;;;;;;;13.50;7.50;;;6.70;99.90;;;;;;5117295;28;20230;-59
2022/04/27 01:13:17;;;;;;;7.40;6.70;;;6.70;99.90;;;;;;5117217;28;20223;-57
2022/04/27 01:15:44;;;;;;;11.02;7.50;;;6.60;99.90;;;;;;5117610;28;20235;-57
2022/04/27 01:18:13;;;;;;;11.20;7.15;;;6.60;99.90;;;;;;5118858;28;20200;-56
2022/04/27 01:20:44;;;;;;;17.73;7.25;;;6.60;99.90;;;;;;5118227;28;20206;-58
2022/04/27 01:23:12;;;;;;;13.52;7.60;;;6.60;99.90;;;;;;5119741;28;20688;-57
2022/04/27 01:25:49;;;;;;;11.90;8.38;;;6.60;99.90;;;;;;5118679;28;20282;-58
2022/04/27 01:28:20;;;;;;;7.95;6.80;;;6.60;99.90;;;;;;5118790;28;20683;-57
2022/04/27 01:30:49;;;;;;;9.65;6.65;;;6.60;99.90;;;;;;5118373;28;20191;-57
2022/04/27 01:33:17;;;;;;;9.50;7.07;;;6.60;99.90;;;;;;5118802;28;20322;-57
2022/04/27 01:35:45;;;;;;;11.02;6.88;;;6.50;99.90;;;;;;5118333;28;20308;-58
2022/04/27 01:38:14;;;;;;;10.00;6.88;;;6.50;99.90;;;;;;5117795;28;20206;-58
2022/04/27 01:40:41;;;;;;;8.57;7.13;;;6.50;99.90;;;;;;5117947;28;20199;-57
2022/04/27 01:43:09;;;;;;;9.82;7.15;;;6.50;99.90;;;;;;5117779;28;20234;-57
2022/04/27 01:45:36;;;;;;;13.82;8.52;;;6.50;99.90;;;;;;5116759;28;20197;-59
2022/04/27 01:48:03;;;;;;;15.75;7.85;;;6.50;99.90;;;;;;5116521;28;20199;-56
2022/04/27 01:50:30;;;;;;;9.77;8.02;;;6.50;99.90;;;;;;5116501;28;20267;-57
2022/04/27 01:55:43;;;;;;;10.23;8.00;;;6.40;99.90;;;;;;5116257;28;20211;-59
2022/04/27 01:58:10;;;;;;;8.27;7.07;;;6.40;99.90;;;;;;5116294;28;20207;-58
2022/04/27 02:00:38;;;;;;;8.65;7.35;;;6.40;99.90;;;;;;5116148;28;20713;-57
2022/04/27 02:03:05;;;;;;;12.48;7.40;;;6.30;99.90;;;;;;5116291;27;20215;-58
2022/04/27 02:05:33;;;;;;;13.25;6.93;;;6.30;99.90;;;;;;5116340;28;20203;-59
2022/04/27 02:08:02;;;;;;;8.05;7.35;;;6.30;99.90;;;;;;5116553;28;20226;-58
2022/04/27 02:10:29;;;;;;;10.13;7.57;;;6.30;99.90;;;;;;5115845;28;20683;-58
2022/04/27 02:12:56;;;;;;;9.88;7.47;;;6.20;99.90;;;;;;5115599;28;20235;-58
2022/04/27 02:15:23;;;;;;;8.63;7.38;;;6.30;99.90;;;;;;5115955;28;20219;-58
2022/04/27 02:17:51;;;;;;;8.23;6.82;;;6.20;99.90;;;;;;5116112;28;20204;-56
2022/04/27 02:20:19;;;;;;;9.60;8.02;;;6.10;99.90;;;;;;5116200;28;20248;-59
2022/04/27 02:22:46;;;;;;;10.32;7.45;;;6.10;99.90;;;;;;5115759;28;20219;-60
2022/04/27 02:25:15;;;;;;;9.05;7.90;;;6.10;99.90;;;;;;5115710;28;20196;-57
2022/04/27 02:27:43;;;;;;;11.13;8.27;;;6.00;99.90;;;;;;5116939;28;20200;-56
2022/04/27 02:30:11;;;;;;;12.30;8.30;;;6.00;99.90;;;;;;5116375;27;20210;-58
2022/04/27 02:32:39;;;;;;;12.50;8.60;;;6.00;99.90;;;;;;5116097;28;20220;-57
2022/04/27 02:35:07;;;;;;;14.80;8.73;;;5.90;99.90;;;;;;5116193;28;20220;-55
2022/04/27 02:37:35;;;;;;;9.50;7.25;;;5.90;99.90;;;;;;5115563;27;20235;-57
2022/04/27 02:40:04;;;;;;;9.50;7.20;;;5.90;99.90;;;;;;5115422;27;20203;-58
2022/04/27 02:42:32;;;;;;;9.98;8.23;;;5.80;99.90;;;;;;5143365;22;20231;-53
2022/04/27 02:45:00;;;;;;;8.98;8.18;;;5.80;99.90;;;;;;5135544;27;20195;-53
2022/04/27 02:47:27;;;;;;;13.40;8.43;;;5.80;99.90;;;;;;5135261;27;20276;-54
2022/04/27 02:52:38;;;;;;;13.43;8.07;;;5.80;99.90;;;;;;5135362;27;20217;-54
2022/04/27 02:55:06;;;;;;;11.13;8.40;;;5.70;99.90;;;;;;5135456;27;20218;-54
2022/04/27 02:57:35;;;;;;;10.38;9.27;;;5.70;99.90;;;;;;5134837;27;20202;-54
2022/04/27 03:00:02;;;;;;;15.60;8.73;;;5.60;99.90;;;;;;5135235;27;20203;-54
2022/04/27 03:02:29;;;;;;;14.82;9.38;;;5.60;99.90;;;;;;5135441;27;20223;-53
2022/04/27 03:04:56;;;;;;;12.70;9.00;;;5.60;99.90;;;;;;5135419;27;20195;-54
2022/04/27 03:07:23;;;;;;;14.48;9.02;;;5.60;99.90;;;;;;5135718;27;20563;-54
2022/04/27 03:09:50;;;;;;;9.90;8.70;;;5.50;99.90;;;;;;5135780;27;20214;-54
2022/04/27 03:12:17;;;;;;;14.73;9.73;;;5.50;99.90;;;;;;5136198;27;20215;-53
2022/04/27 03:14:46;;;;;;;14.35;8.25;;;5.50;99.90;;;;;;5135758;27;20326;-54
2022/04/27 03:17:13;;;;;;;12.50;8.70;;;5.50;99.90;;;;;;5135417;27;20213;-53
2022/04/27 03:19:40;;;;;;;13.13;9.18;;;5.40;99.90;;;;;;5135261;27;20207;-53
2022/04/27 03:22:08;;;;;;;11.55;8.38;;;5.40;99.90;;;;;;5134549;27;20219;-54
2022/04/27 03:24:35;;;;;;;11.75;9.00;;;5.40;99.90;;;;;;5134490;27;20230;-53
2022/04/27 03:27:03;;;;;;;17.27;9.90;;;5.40;99.90;;;;;;5134636;27;20222;-53
2022/04/27 03:29:30;;;;;;;13.85;10.27;;;5.30;99.90;;;;;;5134507;27;20205;-53
2022/04/27 03:31:58;;;;;;;9.57;8.57;;;5.30;99.90;;;;;;5134582;27;20207;-52
2022/04/27 03:34:25;;;;;;;11.32;9.60;;;5.30;99.90;;;;;;5134269;27;20199;-53
2022/04/27 03:36:52;;;;;;;19.48;9.70;;;5.30;99.90;;;;;;5135279;27;20206;-53
2022/04/27 03:39:19;;;;;;;13.10;9.90;;;5.30;99.90;;;;;;5134450;27;20205;-53
2022/04/27 03:41:47;;;;;;;11.70;10.50;;;5.30;99.90;;;;;;5134421;27;20206;-53
2022/04/27 03:44:14;;;;;;;15.68;10.15;;;5.20;99.90;;;;;;5133935;27;20202;-53
2022/04/27 03:46:41;;;;;;;17.40;10.80;;;5.20;99.90;;;;;;5134060;27;20190;-53
2022/04/27 03:49:09;;;;;;;11.00;9.65;;;5.20;99.90;;;;;;5134249;27;20207;-53
2022/04/27 03:51:36;;;;;;;17.42;10.45;;;5.20;99.90;;;;;;5134383;27;20195;-53
2022/04/27 03:54:03;;;;;;;13.27;10.02;;;5.20;99.90;;;;;;5134507;27;20229;-53
2022/04/27 03:56:30;;;;;;;12.85;10.13;;;5.20;99.90;;;;;;5134129;27;20230;-53
2022/04/27 03:58:59;;;;;;;17.63;10.63;;;5.20;99.90;;;;;;5133699;27;20208;-53
2022/04/27 04:01:26;;;;;;;14.02;9.95;;;5.10;99.90;;;;;;5133950;27;20263;-53
2022/04/27 04:03:55;;;;;;;19.38;10.98;;;5.10;99.90;;;;;;5133792;27;20219;-53
2022/04/27 04:09:41;;;;;;;13.30;10.20;;;5.10;99.90;;;;;;5168902;27;20516;-52
2022/04/27 04:12:09;;;;;;;14.35;10.85;;;5.10;99.90;;;;;;5151967;27;20241;-52
2022/04/27 04:14:36;;;;;;;18.52;11.45;;;5.10;99.90;;;;;;5151765;27;20202;-52
2022/04/27 04:17:04;;;;;;;17.98;11.60;;;5.20;99.90;;;;;;5151759;27;20222;-53
2022/04/27 04:19:32;;;;;;;14.32;10.32;;;5.20;99.90;;;;;;5151614;27;20696;-52
2022/04/27 04:21:59;;;;;;;15.10;9.63;;;5.20;99.90;;;;;;5151608;27;20205;-53
2022/04/27 04:24:27;;;;;;;17.38;11.95;;;5.30;99.90;;;;;;5151606;27;20701;-53
2022/04/27 04:29:39;;;;;;;17.40;12.43;;;5.50;99.90;;;;;;5151581;27;20221;-53
2022/04/27 04:32:07;;;;;;;16.80;10.80;;;5.70;99.90;;;;;;5151379;27;20205;-52
2022/04/27 04:34:34;;;;;;;15.88;10.25;;;5.80;99.90;;;;;;5151689;27;20273;-52
2022/04/27 04:37:02;;;;;;;13.48;9.90;;;5.80;99.90;;;;;;5151410;27;20205;-52
2022/04/27 04:39:29;;;;;;;10.73;9.63;;;5.90;99.90;;;;;;5151318;27;20190;-54
2022/04/27 04:41:57;;;;;;;12.45;10.32;;;6.00;99.90;;;;;;5151126;27;20212;-54
2022/04/27 04:44:24;;;;;;;15.07;9.93;;;6.10;99.90;;;;;;5151482;27;20565;-53
2022/04/27 04:46:52;;;;;;;19.75;9.88;;;6.20;99.90;;;;;;5151356;27;20206;-54
2022/04/27 04:49:19;;;;;;;11.35;9.85;;;6.30;99.90;;;;;;5151019;27;20710;-54
2022/04/27 04:51:46;;;;;;;11.90;10.02;;;6.40;99.90;;;;;;5151107;27;20202;-53
2022/04/27 04:54:13;;;;;;;11.75;9.45;;;6.50;99.90;;;;;;5150909;27;20198;-53
2022/04/27 04:56:40;;;;;;;12.45;8.88;;;6.60;99.90;;;;;;5151471;27;20213;-54
2022/04/27 04:59:08;;;;;;;17.48;11.30;;;6.70;99.90;;;;;;5151425;27;20194;-53
2022/04/27 05:01:35;;;;;;;12.80;9.38;;;6.80;99.90;;;;;;5151112;27;20202;-54
2022/04/27 05:04:02;;;;;;;15.27;10.18;;;6.90;99.90;;;;;;5151093;27;20592;-55
2022/04/27 05:06:29;;;;;;;11.40;9.02;;;7.00;99.90;;;;;;5150937;27;20226;-53
2022/04/27 05:08:56;;;;;;;10.40;8.00;;;7.20;99.90;;;;;;5150910;27;20225;-55
2022/04/27 05:11:23;;;;;;;10.10;9.10;;;7.30;99.90;;;;;;5152098;27;20198;-55
2022/04/27 05:13:50;;;;;;;10.50;9.40;;;7.40;99.90;;;;;;5152954;27;20233;-54
2022/04/27 05:16:19;;;;;;;12.05;8.85;;;7.40;99.90;;;;;;5152327;27;20195;-54
2022/04/27 05:18:46;;;;;;;12.52;9.15;;;7.50;99.90;;;;;;5151669;27;20573;-55
2022/04/27 05:21:13;;;;;;;11.73;9.30;;;7.50;99.90;;;;;;5138306;27;20211;-55
2022/04/27 05:23:40;;;;;;;11.45;9.05;;;7.60;99.90;;;;;;5138030;27;20219;-54
2022/04/27 05:26:08;;;;;;;10.95;8.88;;;7.70;99.90;;;;;;5138115;27;20195;-54
2022/04/27 05:31:54;;;;;;;11.20;10.00;;;7.70;99.90;;;;;;5138867;27;20215;-55
2022/04/27 05:34:08;;;;;;;11.63;8.40;;;7.70;99.90;;;;;;5137322;27;20309;-54
2022/04/27 05:36:35;;;;;;;10.20;9.00;;;7.70;99.90;;;;;;5137410;27;20203;-53
2022/04/27 05:39:02;;;;;;;14.40;9.98;;;7.60;99.90;;;;;;5137000;27;20204;-53
2022/04/27 05:41:29;;;;;;;11.27;9.70;;;7.60;99.90;;;;;;5136387;27;20195;-53
2022/04/27 05:43:56;;;;;;;11.98;9.20;;;7.50;99.90;;;;;;5136760;27;20223;-54
2022/04/27 05:46:25;;;;;;;15.27;9.35;;;7.60;99.90;;;;;;5136769;27;20201;-53
2022/04/27 05:48:52;;;;;;;14.50;9.40;;;7.60;99.90;;;;;;5135821;27;20710;-54
2022/04/27 05:51:19;;;;;;;9.85;8.50;;;7.60;99.90;;;;;;5136405;27;20203;-54
2022/04/27 05:53:46;;;;;;;11.48;9.15;;;7.60;99.90;;;;;;5135652;27;20223;-54
2022/04/27 05:56:14;;;;;;;12.93;10.00;;;7.70;99.90;;;;;;5135974;27;20203;-54
2022/04/27 05:58:41;;;;;;;11.73;9.73;;;7.80;99.90;;;;;;5135486;27;20200;-53
2022/04/27 06:01:08;;;;;;;12.60;10.98;;;7.90;99.90;;;;;;5135811;27;20196;-53
2022/04/27 06:03:37;;;;;;;13.65;10.07;;;7.90;99.90;;;;;;5135862;27;20246;-54
2022/04/27 06:06:04;;;;;;;11.50;9.52;;;8.00;99.90;;;;;;5135558;27;20674;-54
2022/04/27 06:08:31;;;;;;;19.48;10.55;;;8.00;99.90;;;;;;5135713;27;20232;-54
2022/04/27 06:10:58;;;;;;;13.77;9.82;;;8.00;99.90;;;;;;5135600;27;20199;-53
2022/04/27 06:13:26;;;;;;;14.13;9.40;;;8.10;99.90;;;;;;5135607;27;20226;-53
2022/04/27 06:15:53;;;;;;;13.75;9.60;;;8.10;99.90;;;;;;5135590;27;20689;-54
2022/04/27 06:18:20;;;;;;;11.65;8.90;;;8.20;99.90;;;;;;5135579;27;20673;-54
2022/04/27 06:20:48;;;;;;;12.25;9.98;;;8.30;99.90;;;;;;5135329;27;20554;-53
2022/04/27 06:23:15;;;;;;;11.52;10.30;;;8.40;99.90;;;;;;5135458;27;20223;-53
2022/04/27 06:25:47;;;;;;;14.52;9.27;;;8.40;99.90;;;;;;5135401;27;20568;-53
2022/04/27 06:28:14;;;;;;;12.35;8.77;;;8.40;99.90;;;;;;5135124;27;20209;-53
2022/04/27 06:30:41;;;;;;;14.30;10.57;;;8.40;99.90;;;;;;5134769;27;20576;-53
2022/04/27 06:33:08;;;;;;;11.52;10.20;;;8.50;99.90;;;;;;5134597;27;20219;-54
2022/04/27 06:35:36;;;;;;;14.30;10.60;;;8.60;99.90;;;;;;5135522;27;20665;-54
2022/04/27 06:38:04;;;;;;;13.57;10.13;;;8.60;99.90;;;;;;5135257;27;20235;-54
2022/04/27 06:40:31;;;;;;;12.35;10.98;;;8.70;99.80;;;;;;5135194;27;20191;-54
2022/04/27 06:42:58;;;;;;;11.70;10.50;;;8.70;99.80;;;;;;5134810;27;20225;-54
2022/04/27 06:45:27;;;;;;;11.48;10.38;;;8.80;99.40;;;;;;5135076;27;20206;-54
2022/04/27 06:47:55;;;;;;;19.23;10.48;;;8.90;99.00;;;;;;5135331;27;20195;-54
2022/04/27 06:50:22;;;;;;;15.15;11.32;;;8.90;98.90;;;;;;5134592;27;20258;-54
2022/04/27 06:52:49;;;;;;;15.05;10.88;;;9.00;98.90;;;;;;5134787;27;20258;-54
2022/04/27 06:55:18;;;;;;;15.02;10.52;;;9.10;98.50;;;;;;5134383;27;20209;-54
2022/04/27 06:57:45;;;;;;;12.15;10.48;;;9.20;98.10;;;;;;5134811;27;20203;-55
2022/04/27 07:00:13;;;;;;;13.35;10.15;;;9.20;98.20;;;;;;5134795;27;20226;-54
2022/04/27 07:02:40;;;;;;;12.05;10.75;;;9.30;97.80;;;;;;5134543;27;20250;-55
2022/04/27 07:05:12;;;;;;;14.10;11.77;;;9.50;97.60;;;;;;5134622;27;20199;-54
2022/04/27 07:07:39;;;;;;;14.63;10.80;;;9.50;97.50;;;;;;5134271;27;20227;-54
2022/04/27 07:10:07;;;;;;;12.55;9.93;;;9.70;97.00;;;;;;5134169;27;20700;-53
2022/04/27 07:12:35;;;;;;;13.00;9.93;;;9.90;96.40;;;;;;5134410;27;20604;-53
2022/04/27 07:15:02;;;;;;;12.60;9.65;;;10.00;95.10;;;;;;5134010;27;20447;-53
2022/04/27 07:17:29;;;;;;;12.20;10.50;;;10.10;94.70;;;;;;5134207;27;20201;-53
2022/04/27 07:19:56;;;;;;;16.80;9.97;;;10.30;94.40;;;;;;5134372;27;20439;-54
2022/04/27 07:22:23;;;;;;;13.33;10.20;;;10.50;93.50;;;;;;5134101;27;20474;-55
2022/04/27 07:24:51;;;;;;;15.33;10.40;;;10.60;92.90;;;;;;5134224;27;20448;-55
2022/04/27 07:27:18;;;;;;;11.70;10.50;;;10.70;92.30;;;;;;5134000;27;20866;-54
2022/04/27 07:29:47;;;;;;;11.57;10.03;;;10.70;92.00;;;;;;5133808;27;20994;-54
2022/04/27 07:32:14;;;;;;;15.57;11.17;;;10.90;91.40;;;;;;5134256;27;20479;-54
2022/04/27 07:34:41;;;;;;;16.13;11.13;;;11.00;90.80;;;;;;5133996;27;20958;-54
2022/04/27 07:37:10;;;;;;;13.73;10.00;;;10.90;90.50;;;;;;5133790;27;20448;-53
2022/04/27 07:39:37;;;;;;;12.90;10.37;;;10.90;90.00;;;;;;5133666;27;20435;-55
2022/04/27 07:42:04;;;;;;;12.20;9.23;;;10.90;90.30;;;;;;5133753;27;20447;-54
2022/04/27 07:44:32;;;;;;;13.03;10.00;;;11.00;90.00;;;;;;5134032;27;20455;-56
2022/04/27 07:47:00;;;;;;;11.93;10.70;;;11.10;89.10;;;;;;5134539;27;21036;-55
2022/04/27 07:49:27;;;;;;;10.50;9.40;;;11.20;88.50;;;;;;5133915;27;20480;-54
2022/04/27 07:51:55;;;;;;;14.53;9.60;;;11.30;87.70;;;;;;5134131;27;20448;-55
2022/04/27 07:54:22;;;;;;;10.20;9.10;;;11.30;86.70;;;;;;5133629;27;20454;-54
2022/04/27 07:56:49;;;;;;;11.97;9.03;;;11.40;85.70;;;;;;5133545;27;20456;-54
2022/04/27 07:59:16;;;;;;;11.23;9.70;;;11.40;85.50;;;;;;5133688;27;20447;-55
2022/04/27 08:01:43;;;;;;;13.03;9.43;;;11.40;84.80;;;;;;5134445;27;20932;-54
2022/04/27 08:04:12;;;;;;;16.07;10.40;;;11.50;84.70;;;;;;5134015;27;20463;-55
2022/04/27 08:06:39;;;;;;;15.33;10.10;;;11.60;84.40;;;;;;5133638;28;20444;-56
2022/04/27 08:09:06;;;;;;;13.17;9.90;;;11.70;83.60;;;;;;5133529;27;20476;-54
2022/04/27 08:11:34;;;;;;;11.23;9.67;;;11.70;83.00;;;;;;5133294;27;20824;-55
2022/04/27 08:14:01;;;;;;;10.97;9.90;;;11.80;82.30;;;;;;5133671;28;20476;-55
2022/04/27 08:16:28;;;;;;;9.83;8.93;;;11.90;82.00;;;;;;5134045;27;20471;-54
2022/04/27 08:18:55;;;;;;;10.80;8.97;;;12.00;81.50;;;;;;5134512;28;20816;-55
2022/04/27 08:21:27;;;;;;;10.70;9.77;;;12.00;81.00;;;;;;5133711;27;20441;-55
2022/04/27 08:23:54;;;;;;;9.90;8.37;;;12.10;80.50;;;;;;5133250;28;20980;-55
2022/04/27 08:26:21;;;;;;;9.53;8.53;;;12.20;79.50;;;;;;5133825;28;20448;-55
2022/04/27 08:28:48;;;;;;;10.40;8.90;;;12.20;78.60;;;;;;5133012;27;20515;-55
2022/04/27 08:31:18;;;;;;;12.77;9.00;;;12.30;78.10;;;;;;5133651;28;20451;-55
2022/04/27 08:33:45;;;;;;;9.70;8.80;;;12.40;77.80;;;;;;5133475;27;20468;-54
2022/04/27 08:36:13;;;;;;;12.40;10.00;;;12.50;76.60;;;;;;5133235;28;20542;-54
2022/04/27 08:38:41;;;;;;;15.13;9.43;;;12.60;75.30;;;;;;5133128;28;20881;-54
2022/04/27 08:41:08;;;;;;;15.57;9.80;;;12.70;74.60;;;;;;5133886;28;20440;-56
2022/04/27 08:43:35;;;;;;;12.90;9.13;;;12.80;74.00;;;;;;5132328;22;20498;-61
2022/04/27 08:46:04;;;;;;;13.63;9.20;;;12.90;72.50;;;;;;5072613;28;20458;-61
2022/04/27 08:48:31;;;;;;;12.83;9.83;;;12.90;71.50;;;;;;5072156;28;20447;-60
2022/04/27 08:51:02;;;;;;;12.60;8.87;;;13.00;70.90;;;;;;5072595;28;20480;-59
2022/04/27 08:53:30;;;;;;;10.33;9.17;;;13.10;70.10;;;;;;5072306;28;20986;-60
2022/04/27 08:55:58;;;;;;;12.73;9.37;;;13.20;69.10;;;;;;5075590;28;20479;-60
2022/04/27 08:58:25;;;;;;;13.10;8.53;;;13.40;68.00;;;;;;5075875;28;20450;-60
2022/04/27 09:00:53;;;;;;;9.20;8.20;;;13.50;66.50;;;;;;5075973;28;20443;-60
2022/04/27 09:03:28;;;;;;;12.10;8.63;;;13.60;64.40;;;;;;5076240;28;20484;-60
2022/04/27 09:05:58;;;;;;;10.70;8.90;;;13.70;63.60;;;;;;5076308;28;20451;-59
2022/04/27 09:08:26;;;;;;;9.90;8.30;;;13.90;62.80;;;;;;5075820;28;20539;-60
2022/04/27 09:11:13;;;;;;;10.07;7.97;;;14.00;60.90;;;;;;5076084;28;20478;-60
2022/04/27 09:13:40;;;;;;;9.77;8.30;;;14.00;60.50;;;;;;5076018;28;20469;-60
2022/04/27 09:16:08;;;;;;;10.47;7.83;;;14.00;60.10;;;;;;5075716;28;20473;-60
2022/04/27 09:21:58;;;;;;;10.27;8.37;;;14.20;58.90;;;;;;5034459;28;20861;-60
2022/04/27 09:24:25;;;;;;;9.50;8.13;;;14.30;58.40;;;;;;5075487;28;20552;-60
2022/04/27 09:27:03;;;;;;;12.13;8.27;;;14.40;58.20;;;;;;5075443;28;20863;-60
2022/04/27 09:29:31;;;;;;;10.63;8.30;;;14.50;58.00;;;;;;5076933;28;20473;-60
2022/04/27 09:31:59;;;;;;;13.80;9.40;;;14.60;57.80;;;;;;5075801;28;20457;-60
2022/04/27 09:34:31;;;;;;;11.03;9.90;;;14.50;58.00;;;;;;5075887;28;20552;-61
2022/04/27 09:37:01;;;;;;;12.93;10.10;;;14.50;58.20;;;;;;5075573;28;20426;-60
2022/04/27 09:39:29;;;;;;;10.70;9.57;;;14.60;58.70;;;;;;5075006;28;20972;-61
2022/04/27 09:42:05;;;;;;;11.37;8.27;;;14.70;57.90;;;;;;5075202;28;20450;-61
2022/04/27 09:44:34;;;;;;;14.60;8.43;;;14.80;57.70;;;;;;5075182;28;20927;-60
2022/04/27 09:47:03;;;;;;;9.57;8.57;;;14.80;57.10;;;;;;5075411;28;20802;-61
2022/04/27 09:49:31;;;;;;;11.40;9.83;;;14.90;56.80;;;;;;5074995;28;20856;-61
2022/04/27 09:52:00;;;;;;;9.50;8.50;;;14.90;56.50;;;;;;5075628;28;20447;-60
2022/04/27 09:54:29;;;;;;;13.93;10.13;;;15.00;56.20;;;;;;5075697;28;20524;-61
2022/04/27 09:56:57;;;;;;;9.03;8.13;;;15.10;55.70;;;;;;5076242;28;20478;-61
2022/04/27 09:59:30;;;;;;;10.10;7.40;;;15.10;55.10;;;;;;5074823;28;20445;-59
2022/04/27 10:01:59;;;;;;;8.73;7.03;;;15.00;54.70;;;;;;5074624;28;20417;-60
2022/04/27 10:04:29;;;;;;;8.50;7.00;;;15.00;54.70;;;;;;5074348;28;20459;-61
2022/04/27 10:06:58;;;;;;;8.03;6.13;;;15.10;54.60;;;;;;5074922;28;20430;-61
2022/04/27 10:09:27;;;;;;;9.77;6.90;;;15.30;54.10;;;;;;5074357;28;21010;-60
2022/04/27 10:11:55;;;;;;;9.53;6.47;;;15.30;53.80;;;;;;5074915;28;20612;-60
2022/04/27 10:14:23;;;;;;;8.33;6.30;;;15.50;53.50;;;;;;5075427;28;20467;-60
2022/04/27 10:16:51;;;;;;;12.20;7.20;;;15.60;53.20;;;;;;5077107;28;20444;-60
2022/04/27 10:19:19;;;;;;;11.33;6.00;;;15.60;52.30;;;;;;5078061;28;20832;-60
2022/04/27 10:21:57;;;;;;;6.27;5.67;;;15.50;52.20;;;;;;5075939;28;20830;-60
2022/04/27 10:24:50;;;;;;;6.80;6.20;;;15.50;51.90;;;;;;5074874;28;20551;-61
2022/04/27 10:27:18;;;;;;;8.17;7.03;;;15.40;51.20;;;;;;5074588;28;20481;-60
2022/04/27 10:29:47;;;;;;;8.60;6.70;;;15.50;51.00;;;;;;5074399;28;20570;-60
2022/04/27 10:32:35;;;;;;;11.40;6.33;;;15.50;50.60;;;;;;5074070;28;20443;-59
2022/04/27 10:35:25;;;;;;;10.20;6.07;;;15.60;50.30;;;;;;5073964;28;20557;-60
2022/04/27 10:37:54;;;;;;;7.33;5.90;;;15.70;50.20;;;;;;5074113;28;20938;-60
2022/04/27 10:40:42;;;;;;;9.30;6.10;;;15.70;50.30;;;;;;5073351;28;20548;-60
2022/04/27 10:43:25;;;;;;;9.13;6.50;;;16.00;50.40;;;;;;5068213;28;20825;-58
2022/04/27 10:45:52;;;;;;;8.27;6.40;;;16.20;49.80;;;;;;5073494;28;20895;-60
2022/04/27 10:48:22;;;;;;;8.50;5.43;;;16.10;49.30;;;;;;5073649;28;20438;-60
2022/04/27 10:51:01;;;;;;;7.73;6.47;;;16.00;49.50;;;;;;5073450;28;20477;-60
2022/04/27 10:53:29;;;;;;;8.73;6.03;;;16.00;49.50;;;;;;5073788;28;20474;-60
2022/04/27 10:55:58;;;;;;;9.97;6.37;;;16.00;49.10;;;;;;5073836;28;20466;-60
2022/04/27 10:58:28;;;;;;;8.27;6.00;;;16.10;49.20;;;;;;5073367;28;20439;-60
2022/04/27 11:01:30;;;;;;;8.43;6.10;;;16.20;49.10;;;;;;5073453;28;20449;-60
2022/04/27 11:04:07;;;;;;;7.47;6.67;;;16.30;48.60;;;;;;5072686;28;20467;-60
2022/04/27 11:07:02;;;;;;;7.67;6.70;;;16.20;48.70;;;;;;5073438;28;20489;-60
2022/04/27 11:09:50;;;;;;;6.30;5.60;;;16.20;49.00;;;;;;5073809;28;20518;-59
2022/04/27 11:12:17;;;;;;;7.13;6.37;;;16.30;49.50;;;;;;5072759;28;20919;-61
2022/04/27 11:14:46;;;;;;;7.13;6.40;;;16.40;49.50;;;;;;5073001;28;20485;-61
2022/04/27 11:17:26;;;;;;;6.70;6.00;;;16.60;49.50;;;;;;5072302;28;20830;-59
2022/04/27 11:19:55;;;;;;;7.77;6.50;;;16.80;49.10;;;;;;5072944;28;20428;-60
2022/04/27 11:22:22;;;;;;;11.40;7.93;;;16.90;48.50;;;;;;5075161;28;20439;-60
2022/04/27 11:24:49;;;;;;;8.83;6.60;;;17.00;48.30;;;;;;5077673;28;20452;-62
2022/04/27 11:27:26;;;;;;;8.17;6.50;;;17.10;48.10;;;;;;5073869;28;20880;-61
2022/04/27 11:29:54;;;;;;;11.73;8.17;;;17.30;47.90;;;;;;5073474;28;20472;-60
2022/04/27 11:32:22;;;;;;;8.00;7.00;;;17.40;47.80;;;;;;5075337;28;20455;-59
2022/04/27 11:34:49;;;;;;;10.17;7.00;;;17.50;47.90;;;;;;5082000;28;20439;-61
2022/04/27 11:37:19;;;;;;;9.40;8.03;;;17.40;47.80;;;;;;5081903;28;20942;-61
2022/04/27 11:39:48;;;;;;;8.77;7.23;;;17.40;48.10;;;;;;5083545;28;20501;-60
2022/04/27 11:42:16;;;;;;;8.87;6.70;;;17.50;48.10;;;;;;5080295;28;20444;-60
2022/04/27 11:44:44;;;;;;;8.53;6.93;;;17.50;48.10;;;;;;5081575;28;20483;-60
2022/04/27 11:47:28;;;;;;;9.13;8.30;;;17.70;47.90;;;;;;5081762;28;20437;-60
2022/04/27 11:49:56;;;;;;;8.70;7.40;;;18.20;47.20;;;;;;5079319;28;20484;-61
2022/04/27 11:52:25;;;;;;;9.20;7.70;;;18.70;46.30;;;;;;5077885;28;20450;-60
2022/04/27 11:54:53;;;;;;;9.47;7.93;;;19.30;45.40;;;;;;5078719;28;20437;-61
2022/04/27 11:57:24;;;;;;;7.20;6.43;;;19.60;44.50;;;;;;5079478;28;20792;-61
2022/04/27 11:59:52;;;;;;;7.80;7.00;;;19.80;43.90;;;;;;5079472;28;20453;-61
2022/04/27 12:02:25;;;;;;;10.77;7.20;;;20.00;43.60;;;;;;5078591;28;20472;-60
2022/04/27 12:04:57;;;;;;;8.63;6.93;;;20.00;43.10;;;;;;5077654;28;20450;-59
2022/04/27 12:07:25;;;;;;;8.93;7.00;;;20.00;43.20;;;;;;5076834;28;20424;-60
2022/04/27 12:10:00;;;;;;;14.10;7.50;;;20.20;42.90;;;;;;5075291;28;20459;-61
2022/04/27 12:12:29;;;;;;;7.00;6.40;;;20.20;42.60;;;;;;5074321;28;20453;-61
2022/04/27 12:14:57;;;;;;;7.53;6.60;;;20.00;42.50;;;;;;5075220;28;20639;-60
2022/04/27 12:17:46;;;;;;;6.70;6.10;;;20.10;42.40;;;;;;5076273;28;20880;-61
2022/04/27 12:20:33;;;;;;;7.53;6.37;;;20.30;41.50;;;;;;5078852;28;20424;-59
2022/04/27 12:23:05;;;;;;;7.17;6.50;;;20.40;40.80;;;;;;5075093;28;20517;-60
2022/04/27 12:25:38;;;;;;;8.10;6.43;;;20.10;40.00;;;;;;5073177;28;20496;-61
2022/04/27 12:28:06;;;;;;;7.80;7.00;;;19.50;40.50;;;;;;5072814;28;20552;-59
2022/04/27 12:30:41;;;;;;;8.63;6.47;;;18.90;41.20;;;;;;5074295;28;20521;-59
2022/04/27 12:33:08;;;;;;;7.97;7.00;;;18.40;42.00;;;;;;5076225;28;20833;-60
2022/04/27 12:38:23;;;;;;;7.40;6.70;;;17.80;43.20;;;;;;5076471;28;20406;-59
2022/04/27 12:40:50;;;;;;;7.03;6.43;;;17.70;43.20;;;;;;5075832;28;20444;-59
2022/04/27 12:43:20;;;;;;;6.13;5.53;;;17.60;43.20;;;;;;5075957;28;20475;-62
2022/04/27 12:46:09;;;;;;;8.17;5.97;;;17.50;43.50;;;;;;5076296;28;20438;-60
2022/04/27 12:48:36;;;;;;;6.53;5.93;;;17.60;43.70;;;;;;5075922;28;20432;-60
2022/04/27 12:51:08;;;;;;;7.20;6.20;;;17.60;43.60;;;;;;5076157;28;20530;-60
2022/04/27 12:53:37;;;;;;;8.50;6.03;;;17.60;43.20;;;;;;5076439;28;20831;-61
2022/04/27 12:56:09;;;;;;;9.60;7.80;;;17.60;43.20;;;;;;5076407;28;20452;-60
2022/04/27 12:58:37;;;;;;;7.10;6.50;;;17.50;43.50;;;;;;5076632;28;20530;-60
2022/04/27 13:01:05;;;;;;;7.43;6.33;;;17.30;43.70;;;;;;5076483;28;20435;-61
2022/04/27 13:03:34;;;;;;;7.87;6.87;;;17.30;44.00;;;;;;5076258;28;20463;-61
2022/04/27 13:06:01;;;;;;;6.90;6.30;;;17.30;44.10;;;;;;5075922;28;20446;-60
2022/04/27 13:08:28;;;;;;;6.77;6.17;;;17.40;44.10;;;;;;5076227;28;20965;-60
2022/04/27 13:13:42;;;;;;;7.77;7.07;;;17.50;45.10;;;;;;5075758;28;20460;-61
2022/04/27 13:16:09;;;;;;;10.23;7.20;;;17.50;44.70;;;;;;5075898;28;20449;-59