Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:00:27;;;;;;;19.88;12.20;;;;;;;0.91;66.27;94528.28;5113747;28;20038;-51
2021/10/26 00:02:53;;;;;;;20.75;12.77;;;;;;;0.86;66.05;94529.66;5114042;28;20020;-48
2021/10/26 00:05:18;;;;;;;20.25;12.85;;;;;;;0.91;65.74;94529.03;5113988;28;20466;-49
2021/10/26 00:07:44;;;;;;;22.92;13.45;;;;;;;0.81;66.01;94515.94;5113603;28;20027;-49
2021/10/26 00:10:12;;;;;;;26.23;13.57;;;;;;;0.75;66.93;94521.25;5113600;28;20027;-51
2021/10/26 00:12:37;;;;;;;21.07;13.87;;;;;;;0.65;66.99;94511.63;5113846;28;20031;-53
2021/10/26 00:15:04;;;;;;;17.35;12.70;;;;;;;0.42;67.64;94509.59;5113875;28;20038;-50
2021/10/26 00:17:30;;;;;;;18.17;12.75;;;;;;;0.53;67.49;94515.28;5113400;28;20019;-51
2021/10/26 00:19:56;;;;;;;19.88;12.10;;;;;;;0.22;67.50;94468.63;5113412;28;20488;-52
2021/10/26 00:22:21;;;;;;;19.05;12.15;;;;;;;0.50;67.07;94508.81;5113653;28;20042;-48
2021/10/26 00:24:47;;;;;;;19.25;12.48;;;;;;;0.32;67.47;94508.88;5113561;28;20755;-52
2021/10/26 00:27:12;;;;;;;20.75;12.82;;;;;;;0.40;67.09;94510.06;5113611;28;20480;-47
2021/10/26 00:29:38;;;;;;;22.83;12.82;;;;;;;0.30;67.26;94502.41;5113089;28;20412;-50
2021/10/26 00:32:03;;;;;;;17.77;11.55;;;;;;;0.41;66.55;94499.94;5113157;28;20028;-52
2021/10/26 00:34:29;;;;;;;23.63;12.20;;;;;;;0.41;67.44;94497.22;5113102;28;20057;-52
2021/10/26 00:36:54;;;;;;;16.38;12.55;;;;;;;0.52;67.48;94508.38;5113095;28;20031;-50
2021/10/26 00:39:20;;;;;;;19.23;12.48;;;;;;;0.58;66.82;94511.97;5113013;28;20076;-48
2021/10/26 00:41:46;;;;;;;16.38;10.65;;;;;;;0.56;67.04;94500.81;5112960;27;20030;-48
2021/10/26 00:44:12;;;;;;;19.08;12.10;;;;;;;0.50;66.92;94499.91;5113201;27;20038;-48
2021/10/26 00:46:38;;;;;;;19.90;12.27;;;;;;;0.48;66.82;94497.66;5113194;28;20024;-48
2021/10/26 00:49:05;;;;;;;20.75;12.82;;;;;;;0.42;66.81;94477.75;5113064;28;20031;-51
2021/10/26 00:51:31;;;;;;;17.20;12.10;;;;;;;0.18;67.45;94487.00;5112779;28;20110;-51
2021/10/26 00:53:58;;;;;;;21.55;11.65;;;;;;;0.13;68.14;94488.38;5096106;28;20089;-54
2021/10/26 00:56:24;;;;;;;16.10;11.10;;;;;;;0.28;66.84;94478.38;5092134;28;20027;-50
2021/10/26 00:58:49;;;;;;;18.60;12.43;;;;;;;-0.08;67.70;94483.91;5092183;28;20448;-50
2021/10/26 01:01:15;;;;;;;19.02;12.07;;;;;;;-0.25;68.43;94475.34;5092222;28;20024;-51
2021/10/26 01:03:41;;;;;;;16.08;10.55;;;;;;;0.02;67.49;94474.56;5092487;28;20027;-49
2021/10/26 01:06:07;;;;;;;16.65;10.05;;;;;;;0.06;67.46;94474.38;5092440;28;20050;-48
2021/10/26 01:08:32;;;;;;;13.10;9.20;;;;;;;-0.04;66.79;94468.97;5092261;28;20466;-51
2021/10/26 01:10:59;;;;;;;15.80;9.10;;;;;;;-0.05;66.92;94472.16;5090777;28;20089;-52
2021/10/26 01:13:25;;;;;;;19.15;10.35;;;;;;;-0.15;66.72;94465.22;5092250;28;20024;-49
2021/10/26 01:15:54;;;;;;;20.15;13.43;;;;;;;-0.14;67.65;94469.44;5092206;28;20412;-48
2021/10/26 01:18:19;;;;;;;30.13;16.60;;;;;;;-0.10;68.12;94467.31;5091847;28;20481;-48
2021/10/26 01:20:45;;;;;;;22.05;13.93;;;;;;;-0.15;68.38;94468.69;5092128;28;20032;-49
2021/10/26 01:23:11;;;;;;;18.95;11.90;;;;;;;-0.05;67.67;94461.28;5092106;28;20566;-48
2021/10/26 01:25:37;;;;;;;23.02;14.48;;;;;;;-0.05;68.02;94464.75;5091988;28;20032;-48
2021/10/26 01:28:03;;;;;;;19.70;12.27;;;;;;;-0.28;67.00;94438.25;5091948;28;20446;-49
2021/10/26 01:30:34;;;;;;;22.42;12.38;;;;;;;-0.12;66.81;94454.22;5101482;28;20031;-48
2021/10/26 01:33:01;;;;;;;20.90;13.13;;;;;;;-0.10;67.01;94459.94;5095358;27;20085;-51
2021/10/26 01:35:27;;;;;;;21.77;12.82;;;;;;;-0.15;67.36;94449.69;5091912;28;20046;-48
2021/10/26 01:37:53;;;;;;;21.35;12.50;;;;;;;-0.41;67.75;94451.22;5091801;28;20020;-51
2021/10/26 01:40:18;;;;;;;23.42;14.65;;;;;;;-0.57;68.29;94448.84;5091517;28;20027;-51
2021/10/26 01:42:44;;;;;;;18.25;10.38;;;;;;;-1.10;68.23;94423.19;5091412;28;20038;-48
2021/10/26 01:45:10;;;;;;;29.23;16.85;;;;;;;-0.97;70.48;94440.06;5091359;28;20027;-50
2021/10/26 01:47:36;;;;;;;25.63;16.33;;;;;;;-0.63;69.02;94452.63;5091134;28;20115;-47
2021/10/26 01:50:03;;;;;;;24.10;14.07;;;;;;;-0.37;69.44;94451.81;5106274;28;20034;-48
2021/10/26 01:52:29;;;;;;;19.63;11.80;;;;;;;-0.27;67.45;94445.19;5111030;28;20492;-46
2021/10/26 01:54:54;;;;;;;21.60;12.35;;;;;;;-0.32;67.50;94439.63;5111339;28;20038;-50
2021/10/26 01:57:22;;;;;;;19.13;12.55;;;;;;;-0.40;67.61;94431.03;5110976;28;20016;-49
2021/10/26 01:59:48;;;;;;;22.80;14.35;;;;;;;-0.44;67.19;94435.13;5111789;28;20076;-47
2021/10/26 02:02:13;;;;;;;21.58;12.23;;;;;;;-0.32;68.74;94439.63;5111399;28;20031;-48
2021/10/26 02:04:39;;;;;;;26.45;14.40;;;;;;;-0.30;66.89;94439.91;5111355;28;20027;-51
2021/10/26 02:07:05;;;;;;;23.40;13.90;;;;;;;-0.29;67.05;94436.75;5111343;28;20030;-47
2021/10/26 02:09:31;;;;;;;26.23;14.02;;;;;;;-0.35;67.21;94427.72;5111171;28;20027;-47
2021/10/26 02:11:56;;;;;;;27.83;14.70;;;;;;;-0.39;67.15;94427.13;5110907;28;20022;-55
2021/10/26 02:14:22;;;;;;;26.20;15.23;;;;;;;-0.42;66.29;94433.47;5110920;28;20408;-51
2021/10/26 02:16:48;;;;;;;25.15;14.55;;;;;;;-0.43;67.07;94433.91;5111469;28;20019;-54
2021/10/26 02:19:13;;;;;;;27.55;14.70;;;;;;;-0.49;66.80;94433.75;5111097;28;20445;-51
2021/10/26 02:21:39;;;;;;;25.65;14.35;;;;;;;-0.47;67.63;94428.63;5111054;28;20080;-51
2021/10/26 02:24:04;;;;;;;26.05;14.65;;;;;;;-0.49;67.68;94430.28;5111094;28;20034;-53
2021/10/26 02:26:30;;;;;;;23.92;13.80;;;;;;;-0.59;67.27;94429.56;5110965;28;20019;-54
2021/10/26 02:28:55;;;;;;;23.20;13.43;;;;;;;-0.65;68.20;94433.34;5111269;28;20077;-54
2021/10/26 02:31:21;;;;;;;21.23;13.48;;;;;;;-0.57;67.26;94431.81;5110891;28;20027;-53
2021/10/26 02:33:46;;;;;;;22.35;10.93;;;;;;;-0.53;67.14;94435.88;5110971;28;20055;-49
2021/10/26 02:36:12;;;;;;;27.67;13.93;;;;;;;-0.48;66.34;94429.09;5110705;28;20015;-53
2021/10/26 02:38:37;;;;;;;23.80;12.25;;;;;;;-0.57;66.63;94427.16;5111136;28;20026;-50
2021/10/26 02:41:02;;;;;;;14.68;8.35;;;;;;;-0.61;66.27;94433.94;5110864;28;20020;-53
2021/10/26 02:43:30;;;;;;;13.48;8.27;;;;;;;-0.62;66.75;94435.88;5110790;28;20011;-48
2021/10/26 02:45:56;;;;;;;14.10;8.93;;;;;;;-0.64;66.07;94432.88;5098578;28;20074;-52
2021/10/26 02:48:21;;;;;;;16.63;9.77;;;;;;;-0.80;66.38;94430.44;5090331;28;20051;-48
2021/10/26 02:50:47;;;;;;;17.85;9.95;;;;;;;-0.77;66.22;94429.56;5090373;28;20055;-50
2021/10/26 02:53:14;;;;;;;16.27;10.25;;;;;;;-0.85;66.75;94434.53;5090651;28;20020;-49
2021/10/26 02:55:39;;;;;;;23.15;12.02;;;;;;;-0.88;67.85;94430.00;5090255;28;20531;-51
2021/10/26 02:58:05;;;;;;;23.58;11.05;;;;;;;-0.72;67.27;94430.91;5089760;28;20068;-51
2021/10/26 03:00:30;;;;;;;28.80;15.02;;;;;;;-0.71;67.58;94427.75;5090550;28;20020;-53
2021/10/26 03:02:55;;;;;;;33.88;15.82;;;;;;;-0.72;67.21;94423.53;5090560;28;20459;-51
2021/10/26 03:05:21;;;;;;;36.03;16.52;;;;;;;-0.66;67.50;94426.38;5093475;28;20024;-52
2021/10/26 03:07:46;;;;;;;30.48;15.52;;;;;;;-0.69;67.54;94424.59;5094593;28;20554;-51
2021/10/26 03:10:13;;;;;;;29.95;15.48;;;;;;;-0.83;67.50;94402.31;5094646;28;20050;-51
2021/10/26 03:12:38;;;;;;;33.70;17.33;;;;;;;-0.83;67.63;94420.53;5094620;28;20062;-50
2021/10/26 03:15:06;;;;;;;30.55;15.70;;;;;;;-0.82;67.48;94419.31;5094300;28;20113;-50
2021/10/26 03:17:32;;;;;;;33.33;15.57;;;;;;;-0.88;67.63;94421.13;5094150;28;20028;-49
2021/10/26 03:19:57;;;;;;;26.92;14.75;;;;;;;-0.96;67.53;94407.13;5094473;28;20016;-48
2021/10/26 03:22:23;;;;;;;31.30;16.98;;;;;;;-1.01;68.73;94410.44;5094399;28;20028;-49
2021/10/26 03:24:49;;;;;;;36.63;18.30;;;;;;;-1.03;68.74;94409.38;5094406;28;20516;-49
2021/10/26 03:27:14;;;;;;;34.13;16.60;;;;;;;-1.03;68.29;94407.41;5100385;28;20549;-48
2021/10/26 03:29:40;;;;;;;26.55;14.73;;;;;;;-1.10;68.42;94407.69;5114579;28;20019;-49
2021/10/26 03:32:06;;;;;;;33.83;18.80;;;;;;;-1.24;68.73;94410.25;5114647;28;20046;-48
2021/10/26 03:34:31;;;;;;;31.27;17.48;;;;;;;-1.20;68.14;94402.72;5114556;28;20011;-49
2021/10/26 03:36:57;;;;;;;41.38;19.30;;;;;;;-1.16;68.40;94395.19;5114243;28;20073;-48
2021/10/26 03:39:22;;;;;;;40.67;20.55;;;;;;;-1.16;68.75;94400.63;5114160;27;20027;-49
2021/10/26 03:41:48;;;;;;;34.85;19.88;;;;;;;-1.17;68.82;94401.84;5114223;28;20029;-52
2021/10/26 03:44:13;;;;;;;40.13;18.33;;;;;;;-1.38;69.17;94400.75;5114075;27;20024;-50
2021/10/26 03:46:39;;;;;;;32.53;18.10;;;;;;;-1.36;69.47;94395.63;5114344;28;20023;-50
2021/10/26 03:49:04;;;;;;;40.30;17.45;;;;;;;-1.31;69.69;94397.75;5113970;28;20040;-49
2021/10/26 03:51:30;;;;;;;39.85;17.45;;;;;;;-1.56;70.88;94398.00;5114238;28;20073;-49
2021/10/26 03:53:57;;;;;;;132.73;49.97;;;;;;;-1.59;71.75;94394.25;5113974;28;20024;-49
2021/10/26 03:56:22;;;;;;;119.90;50.83;;;;;;;-1.56;71.66;94393.31;5108046;28;20020;-50
2021/10/26 03:58:48;;;;;;;70.50;34.50;;;;;;;-1.64;71.39;94389.41;5093351;28;20047;-49
2021/10/26 04:01:13;;;;;;;82.28;38.88;;;;;;;-1.75;72.09;94388.31;5093665;28;20020;-48
2021/10/26 04:03:39;;;;;;;51.25;22.63;;;;;;;-1.67;71.29;94393.00;5093632;28;20059;-51
2021/10/26 04:06:07;;;;;;;41.22;19.50;;;;;;;-1.47;71.56;94384.47;5093633;28;20024;-49
2021/10/26 04:11:10;;;;;;;40.28;18.33;;;;;;;-1.52;71.68;94380.41;5093312;28;20032;-47
2021/10/26 04:13:35;;;;;;;32.65;17.58;;;;;;;-1.55;71.81;94377.84;5093510;28;20107;-46
2021/10/26 04:16:00;;;;;;;23.70;13.35;;;;;;;-1.65;72.29;94385.19;5092678;28;20496;-48
2021/10/26 04:18:26;;;;;;;32.47;15.93;;;;;;;-1.65;72.09;94384.44;5113403;28;20050;-47
2021/10/26 04:20:52;;;;;;;34.95;18.85;;;;;;;-1.46;71.26;94380.56;5113308;28;20027;-48
2021/10/26 04:23:18;;;;;;;30.88;14.40;;;;;;;-1.34;71.71;94378.94;5113722;28;20028;-48
2021/10/26 04:25:43;;;;;;;59.30;29.73;;;;;;;-1.23;71.44;94379.22;5113244;28;20458;-47
2021/10/26 04:28:09;;;;;;;60.33;26.13;;;;;;;-1.25;70.92;94387.06;5113508;28;20055;-50
2021/10/26 04:30:35;;;;;;;60.08;21.27;;;;;;;-1.15;70.90;94383.91;5113566;28;20027;-49
2021/10/26 04:33:05;;;;;;;39.50;16.95;;;;;;;-1.07;71.80;94379.72;5113075;27;20098;-49
2021/10/26 04:35:31;;;;;;;77.13;26.80;;;;;;;-1.09;70.84;94389.50;5113455;28;20031;-48
2021/10/26 04:37:57;;;;;;;57.88;23.77;;;;;;;-1.16;70.54;94381.66;5112933;28;20035;-48
2021/10/26 04:40:22;;;;;;;46.65;15.48;;;;;;;-1.29;71.04;94383.75;5113267;28;20028;-46
2021/10/26 04:42:47;;;;;;;49.60;14.27;;;;;;;-1.34;71.98;94376.97;5113011;28;20027;-48
2021/10/26 04:45:13;;;;;;;60.42;17.27;;;;;;;-1.36;72.73;94365.84;5113178;28;20020;-48
2021/10/26 04:47:43;;;;;;;74.85;21.55;;;;;;;-1.29;71.75;94373.66;5113109;28;20099;-49
2021/10/26 04:50:08;;;;;;;45.45;16.92;;;;;;;-1.23;72.61;94381.94;5112830;28;20076;-46
2021/10/26 04:52:34;;;;;;;74.70;20.67;;;;;;;-1.24;72.21;94381.22;5112743;28;20023;-48
2021/10/26 04:54:59;;;;;;;62.13;23.95;;;;;;;-1.43;72.39;94376.97;5112782;28;20038;-48
2021/10/26 04:57:25;;;;;;;93.43;39.58;;;;;;;-1.75;73.42;94343.03;5097879;28;20024;-48
2021/10/26 04:59:50;;;;;;;108.93;46.13;;;;;;;-1.87;74.17;94386.47;5092272;28;20027;-46
2021/10/26 05:02:16;;;;;;;110.72;51.35;;;;;;;-2.22;75.48;94382.41;5092209;28;20028;-46
2021/10/26 05:04:41;;;;;;;76.55;25.88;;;;;;;-2.10;74.18;94381.59;5092113;28;20016;-46
2021/10/26 05:07:06;;;;;;;84.22;30.02;;;;;;;-2.27;75.10;94377.59;5092023;28;20032;-45
2021/10/26 05:09:32;;;;;;;70.25;30.45;;;;;;;-2.45;75.39;94373.59;5092226;28;20028;-46
2021/10/26 05:11:57;;;;;;;104.93;40.55;;;;;;;-2.01;75.12;94395.13;5092462;28;20479;-46
2021/10/26 05:14:23;;;;;;;65.25;24.48;;;;;;;-2.10;75.48;94385.03;5092269;28;20043;-46
2021/10/26 05:16:49;;;;;;;63.65;17.30;;;;;;;-1.86;75.76;94391.44;5092140;28;20023;-46
2021/10/26 05:19:16;;;;;;;56.33;15.35;;;;;;;-2.22;76.13;94401.34;5090265;28;20027;-45
2021/10/26 05:21:42;;;;;;;41.80;12.15;;;;;;;-1.87;75.98;94400.75;5089352;28;20036;-45
2021/10/26 05:24:08;;;;;;;75.05;14.43;;;;;;;-1.85;74.80;94411.91;5089343;28;20038;-45
2021/10/26 05:26:34;;;;;;;44.60;15.98;;;;;;;-1.67;74.75;94409.25;5089264;28;20107;-45
2021/10/26 05:29:00;;;;;;;59.03;16.73;;;;;;;-1.66;74.85;94405.34;5088162;28;20028;-45
2021/10/26 05:31:26;;;;;;;51.95;13.30;;;;;;;-1.49;75.38;94407.81;5089488;28;20024;-45
2021/10/26 05:33:51;;;;;;;36.38;12.63;;;;;;;-1.41;74.66;94403.59;5093453;28;20080;-46
2021/10/26 05:36:17;;;;;;;39.90;16.50;;;;;;;-1.20;74.93;94408.16;5099723;28;20112;-46
2021/10/26 05:38:43;;;;;;;44.58;14.10;;;;;;;-1.14;74.49;94411.75;5109549;28;20024;-49
2021/10/26 05:41:11;;;;;;;86.35;18.88;;;;;;;-1.21;74.53;94388.41;5110066;28;20035;-49
2021/10/26 05:43:38;;;;;;;58.70;25.65;;;;;;;-1.03;74.70;94412.06;5109800;28;20035;-47
2021/10/26 05:46:04;;;;;;;77.03;20.30;;;;;;;-0.98;74.91;94411.47;5108953;28;20043;-45
2021/10/26 05:48:32;;;;;;;53.42;17.85;;;;;;;-0.83;74.77;94405.03;5104417;28;20062;-46
2021/10/26 05:50:59;;;;;;;55.78;14.48;;;;;;;-0.79;73.90;94415.69;5098003;28;20112;-46
2021/10/26 05:53:24;;;;;;;49.90;20.17;;;;;;;-0.71;74.46;94394.47;5088756;28;20027;-46
2021/10/26 05:55:50;;;;;;;65.03;17.60;;;;;;;-0.50;73.40;94416.00;5092116;28;20034;-46
2021/10/26 05:58:15;;;;;;;47.05;18.55;;;;;;;-0.38;72.66;94411.59;5088517;28;20460;-48
2021/10/26 06:00:44;;;;;;;56.20;19.20;;;;;;;-0.32;71.94;94410.53;5088687;28;20035;-47
2021/10/26 06:03:10;;;;;;;43.78;19.80;;;;;;;-0.40;71.86;94403.16;5088880;28;20032;-46
2021/10/26 06:05:35;;;;;;;45.70;21.48;;;;;;;-0.31;72.32;94406.63;5089283;28;20039;-46
2021/10/26 06:08:00;;;;;;;58.13;29.23;;;;;;;-0.22;71.84;94400.41;5088343;28;20028;-46
2021/10/26 06:10:27;;;;;;;43.83;21.55;;;;;;;-0.07;71.75;94404.00;5088453;28;20036;-45
2021/10/26 06:12:57;;;;;;;22.42;11.20;;;;;;;-0.02;72.10;94403.34;5100349;28;20765;-45
2021/10/26 06:15:23;;;;;;;17.55;8.63;;;;;;;-0.06;71.76;94419.81;5088771;28;20393;-45
2021/10/26 06:17:48;;;;;;;28.73;13.70;;;;;;;0.17;72.05;94409.50;5088691;28;20039;-45
2021/10/26 06:20:14;;;;;;;42.97;22.52;;;;;;;0.41;72.27;94415.75;5088146;28;20027;-46
2021/10/26 06:22:39;;;;;;;27.73;16.17;;;;;;;0.56;71.04;94411.13;5088364;28;20061;-48
2021/10/26 06:25:05;;;;;;;18.83;11.52;;;;;;;0.85;70.48;94426.81;5088387;28;20456;-47
2021/10/26 06:27:30;;;;;;;30.20;15.75;;;;;;;0.92;70.15;94413.63;5088645;28;20031;-46
2021/10/26 06:29:59;;;;;;;26.23;15.27;;;;;;;0.91;70.06;94417.56;5091981;28;20036;-47
2021/10/26 06:32:24;;;;;;;28.77;16.40;;;;;;;0.90;69.86;94415.31;5108938;28;20489;-49
2021/10/26 06:34:50;;;;;;;21.58;14.13;;;;;;;0.90;70.18;94416.06;5108500;28;20039;-46
2021/10/26 06:37:16;;;;;;;35.13;16.65;;;;;;;1.05;69.68;94408.72;5108777;28;20035;-46
2021/10/26 06:39:41;;;;;;;35.90;19.98;;;;;;;1.29;68.85;94401.28;5105946;28;20488;-47
2021/10/26 06:42:07;;;;;;;23.20;14.18;;;;;;;1.38;68.60;94408.63;5108185;28;20042;-42
2021/10/26 06:44:32;;;;;;;23.52;15.48;;;;;;;1.66;68.59;94406.41;5091694;28;20043;-45
2021/10/26 06:46:58;;;;;;;27.73;17.77;;;;;;;2.08;67.48;94404.16;5103809;28;20203;-45
2021/10/26 06:49:23;;;;;;;26.98;16.88;;;;;;;2.63;64.53;94402.28;5107633;28;20020;-43
2021/10/26 06:51:49;;;;;;;22.45;15.25;;;;;;;3.29;63.89;94398.94;5107535;28;20058;-44
2021/10/26 06:54:14;;;;;;;20.77;14.05;;;;;;;4.05;60.94;94394.75;5107093;28;20019;-45
2021/10/26 06:56:40;;;;;;;22.30;16.05;;;;;;;4.39;60.31;94405.47;5095144;28;20028;-44
2021/10/26 06:59:05;;;;;;;23.23;16.15;;;;;;;4.78;59.35;94396.78;5087001;28;20055;-44
2021/10/26 07:01:32;;;;;;;19.05;13.70;;;;;;;5.37;58.02;94403.06;5087530;28;20713;-46
2021/10/26 07:03:57;;;;;;;26.60;19.77;;;;;;;6.11;56.33;94393.31;5087613;28;20039;-44
2021/10/26 07:06:23;;;;;;;28.42;18.75;;;;;;;6.71;54.70;94394.56;5087065;28;20028;-45
2021/10/26 07:08:48;;;;;;;23.73;17.00;;;;;;;7.17;53.67;94387.75;5087020;28;20032;-44
2021/10/26 07:11:14;;;;;;;24.55;18.60;;;;;;;7.95;51.39;94390.91;5086677;28;20100;-44
2021/10/26 07:13:39;;;;;;;24.00;18.20;;;;;;;8.74;49.92;94393.34;5086629;28;20024;-43
2021/10/26 07:16:06;;;;;;;20.60;14.88;;;;;;;9.85;47.22;94387.34;5086354;28;20041;-44
2021/10/26 07:18:32;;;;;;;19.52;15.50;;;;;;;10.07;46.01;94380.78;5087005;28;20024;-44
2021/10/26 07:20:57;;;;;;;23.90;16.90;;;;;;;10.12;46.84;94388.28;5096666;28;20451;-47
2021/10/26 07:23:23;;;;;;;20.42;15.00;;;;;;;9.97;47.29;94385.22;5106097;28;20023;-48
2021/10/26 07:25:49;;;;;;;22.83;15.40;;;;;;;9.71;48.60;94388.56;5106991;28;20058;-47
2021/10/26 07:28:14;;;;;;;27.20;17.30;;;;;;;10.68;45.84;94379.91;5106876;28;20036;-48
2021/10/26 07:30:44;;;;;;;22.33;16.95;;;;;;;10.95;45.58;94381.47;5106327;28;20015;-47
2021/10/26 07:33:13;;;;;;;;;;;;;;;11.86;42.90;94377.25;5107358;28;20028;-51
2021/10/26 07:35:44;;;;;;;26.25;18.33;;;;;;;12.07;43.09;94370.50;5106925;28;20304;-46
2021/10/26 07:38:12;;;;;;;24.60;16.80;;;;;;;12.67;42.30;94377.94;5105703;28;20138;-48
2021/10/26 07:40:37;;;;;;;21.13;15.23;;;;;;;13.57;39.71;94364.78;5105775;28;20065;-47
2021/10/26 07:43:03;;;;;;;17.80;14.75;;;;;;;13.54;40.13;94365.88;5106913;28;20023;-47
2021/10/26 07:45:29;;;;;;;29.65;20.40;;;;;;;14.38;39.62;94361.44;5106501;28;20072;-48
2021/10/26 07:47:54;;;;;;;26.45;17.77;;;;;;;15.49;36.77;94349.47;5097488;28;20052;-48
2021/10/26 07:50:20;;;;;;;46.33;30.50;;;;;;;15.69;36.81;94354.81;5094886;28;20024;-50
2021/10/26 07:52:47;;;;;;;29.75;19.35;;;;;;;16.24;35.29;94354.78;5091810;28;20020;-47
2021/10/26 07:55:13;;;;;;;25.35;17.73;;;;;;;16.89;34.72;94352.03;5098106;28;20102;-45
2021/10/26 07:57:38;;;;;;;25.55;16.77;;;;;;;17.09;34.66;94353.72;5099491;28;20105;-45
2021/10/26 08:00:05;;;;;;;8.10;4.97;;;;;;;16.71;32.74;94347.69;5100690;28;20774;-45
2021/10/26 08:02:31;;;;;;;5.07;4.57;;;;;;;16.14;34.14;94334.41;5109396;28;20023;-45
2021/10/26 08:04:57;;;;;;;5.35;4.85;;;;;;;14.81;37.68;94321.69;5110236;28;20028;-47
2021/10/26 08:07:24;;;;;;;4.88;4.15;;;;;;;15.05;36.15;94346.16;5105380;28;20493;-47
2021/10/26 08:09:51;;;;;;;4.47;4.10;;;;;;;14.41;37.60;94347.19;5098267;28;20035;-48
2021/10/26 08:12:21;;;;;;;6.00;4.25;;;;;;;14.19;37.86;94338.75;5089913;28;20038;-49
2021/10/26 08:14:47;;;;;;;5.30;3.80;;;;;;;14.11;37.66;94347.09;5089567;28;20031;-47
2021/10/26 08:17:12;;;;;;;5.13;3.85;;;;;;;14.52;37.99;94345.34;5089940;28;20024;-50
2021/10/26 08:19:39;;;;;;;4.95;4.40;;;;;;;15.18;36.14;94343.91;5089570;28;20037;-50
2021/10/26 08:22:10;;;;;;;4.13;3.75;;;;;;;15.93;35.38;94343.06;5089437;28;20089;-57
2021/10/26 08:24:37;;;;;;;8.27;4.03;;;;;;;16.35;34.03;94326.50;5089294;28;20023;-51
2021/10/26 08:27:04;;;;;;;4.00;3.65;;;;;;;16.85;33.10;94340.56;5089359;28;20032;-50
2021/10/26 08:34:51;;;;;;;4.10;3.58;;;;;;;17.17;32.03;94346.06;5098435;28;20520;-56
2021/10/26 08:37:17;;;;;;;4.72;3.50;;;;;;;16.90;32.44;94339.56;5097842;28;20097;-55
2021/10/26 08:39:43;;;;;;;5.07;3.67;;;;;;;17.25;32.52;94335.56;5097683;28;20392;-53
2021/10/26 08:42:14;;;;;;;3.45;3.15;;;;;;;18.08;31.30;94341.06;5098614;28;20023;-52
2021/10/26 08:44:41;;;;;;;4.70;4.10;;;;;;;18.59;30.98;94334.66;5099736;28;20032;-54
2021/10/26 08:47:07;;;;;;;3.83;3.53;;;;;;;18.80;29.96;94332.09;5096880;28;20015;-53
2021/10/26 08:49:33;;;;;;;5.15;3.25;;;;;;;19.87;28.04;94339.50;5096553;28;20549;-55
2021/10/26 08:52:01;;;;;;;4.65;4.15;;;;;;;19.03;29.36;94323.38;5096990;28;20032;-54
2021/10/26 08:54:27;;;;;;;5.72;4.40;;;;;;;18.50;30.26;94334.59;5096916;28;20019;-50
2021/10/26 08:56:52;;;;;;;6.45;3.92;;;;;;;18.37;29.73;94343.31;5099429;28;20059;-50
2021/10/26 08:59:22;;;;;;;4.63;4.13;;;;;;;18.39;30.38;94338.63;5097750;28;20040;-50
2021/10/26 09:01:52;;;;;;;5.85;4.85;;;;;;;18.62;30.07;94336.31;5098870;28;20028;-51
2021/10/26 09:04:18;;;;;;;6.65;4.28;;;;;;;18.87;29.46;94338.91;5095969;28;20118;-50
2021/10/26 09:06:52;;;;;;;4.22;3.83;;;;;;;19.20;28.94;94326.09;5088030;28;20039;-51
2021/10/26 09:09:24;;;;;;;7.15;3.85;;;;;;;19.54;28.56;94327.97;5088064;28;20020;-50
2021/10/26 09:17:25;;;;;;;4.05;3.65;;;;;;;19.01;29.50;94322.47;5088998;28;20035;-50
2021/10/26 09:19:51;;;;;;;7.80;4.68;;;;;;;18.54;31.11;94313.28;5088624;28;20700;-59
2021/10/26 09:22:17;;;;;;;10.60;3.53;;;;;;;18.73;29.89;94309.84;5105588;28;20491;-56
2021/10/26 09:25:13;;;;;;;4.97;3.20;;;;;;;18.57;30.46;94305.78;5111045;28;20039;-56
2021/10/26 09:27:39;;;;;;;8.25;4.35;;;;;;;17.87;31.25;94307.22;5103586;28;20035;-56
2021/10/26 09:30:09;;;;;;;5.47;4.45;;;;;;;18.69;30.38;94301.16;5111975;28;20500;-59
2021/10/26 09:32:37;;;;;;;3.83;3.38;;;;;;;19.09;29.50;94301.44;5111966;28;20031;-58
2021/10/26 09:35:08;;;;;;;4.07;3.67;;;;;;;18.90;28.46;94295.78;5112349;28;20428;-51
2021/10/26 09:37:36;;;;;;;4.95;3.40;;;;;;;18.14;29.76;94294.03;5111936;28;20613;-57
2021/10/26 09:40:03;;;;;;;3.88;2.85;;;;;;;18.97;28.53;94289.34;5112216;28;20016;-58
2021/10/26 09:42:46;;;;;;;3.78;2.95;;;;;;;19.02;27.71;94285.50;5111895;28;20035;-55
2021/10/26 09:45:34;;;;;;;6.30;3.75;;;;;;;18.75;28.51;94282.03;5111800;28;20024;-58
2021/10/26 09:48:14;;;;;;;4.35;3.35;;;;;;;19.62;27.67;94278.88;5111347;28;20035;-59
2021/10/26 09:50:42;;;;;;;3.72;3.22;;;;;;;19.61;27.64;94266.19;5106866;28;20531;-59
2021/10/26 09:53:10;;;;;;;5.28;3.45;;;;;;;19.77;27.19;94263.09;5108871;28;20083;-59
2021/10/26 09:55:40;;;;;;;5.93;3.57;;;;;;;19.92;27.33;94260.00;5111904;28;20027;-55
2021/10/26 09:58:13;;;;;;;5.32;3.28;;;;;;;20.35;26.32;94254.06;5091142;28;20846;-58
2021/10/26 10:00:42;;;;;;;3.58;3.17;;;;;;;20.57;25.84;94251.34;5091217;28;20099;-58
2021/10/26 10:03:11;;;;;;;3.53;3.10;;;;;;;20.99;25.37;94254.25;5091403;28;20020;-59
2021/10/26 10:05:44;;;;;;;4.13;3.30;;;;;;;21.50;25.08;94242.31;5091365;28;20240;-60
2021/10/26 10:08:22;;;;;;;5.53;4.03;;;;;;;21.29;25.49;94239.47;5093884;28;20032;-55
2021/10/26 10:10:52;;;;;;;4.05;2.63;;;;;;;20.92;25.71;94225.03;5102724;28;20028;-59
2021/10/26 10:13:17;;;;;;;4.13;3.05;;;;;;;20.93;25.03;94234.19;5111374;28;20076;-58
2021/10/26 10:15:46;;;;;;;3.20;2.72;;;;;;;20.77;25.46;94233.81;5110900;28;20020;-58
2021/10/26 10:18:16;;;;;;;4.03;3.20;;;;;;;19.53;27.29;94226.38;5107927;28;20516;-58
2021/10/26 10:20:45;;;;;;;4.00;3.65;;;;;;;20.34;26.46;94223.78;5100999;28;20034;-52
2021/10/26 10:23:12;;;;;;;4.55;3.13;;;;;;;19.91;26.41;94225.63;5108737;28;20028;-50
2021/10/26 10:25:37;;;;;;;4.38;3.25;;;;;;;19.99;26.92;94215.00;5109874;28;20416;-56
2021/10/26 10:28:03;;;;;;;4.63;3.10;;;;;;;20.56;26.00;94204.97;5109759;28;20016;-58
2021/10/26 10:30:30;;;;;;;8.13;3.28;;;;;;;21.03;25.92;94206.81;5111071;28;20077;-54
2021/10/26 10:32:56;;;;;;;4.72;2.63;;;;;;;20.96;24.98;94205.66;5109655;28;20031;-51
2021/10/26 10:35:25;;;;;;;4.68;3.30;;;;;;;20.51;25.85;94198.34;5111233;28;20103;-52
2021/10/26 10:37:51;;;;;;;3.05;2.60;;;;;;;19.57;26.21;94197.94;5109719;28;20026;-49
2021/10/26 10:40:23;;;;;;;4.85;2.85;;;;;;;19.26;27.08;94188.59;5109942;28;20055;-50
2021/10/26 10:42:50;;;;;;;6.22;3.65;;;;;;;19.17;28.35;94189.31;5111127;28;20435;-50
2021/10/26 10:45:40;;;;;;;7.18;3.28;;;;;;;20.16;26.34;94180.44;5111037;28;20069;-53
2021/10/26 10:48:27;;;;;;;3.67;2.85;;;;;;;20.89;26.09;94178.53;5110695;28;20027;-51
2021/10/26 10:51:10;;;;;;;4.82;3.58;;;;;;;20.90;25.41;94179.97;5110741;28;20020;-51
2021/10/26 10:53:36;;;;;;;3.42;3.05;;;;;;;21.08;25.12;94175.63;5110742;28;20069;-51
2021/10/26 10:56:17;;;;;;;8.40;3.35;;;;;;;20.62;25.90;94172.44;5107997;28;20026;-51
2021/10/26 10:58:43;;;;;;;4.05;2.95;;;;;;;20.27;25.76;94171.44;5090269;28;20128;-49
2021/10/26 11:01:32;;;;;;;6.22;4.10;;;;;;;20.77;26.05;94166.47;5090208;28;20039;-49
2021/10/26 11:04:00;;;;;;;10.50;7.60;;;;;;;20.20;26.25;94156.25;5090267;28;20054;-49
2021/10/26 11:06:40;;;;;;;6.15;4.43;;;;;;;19.90;27.13;94159.72;5105920;28;20404;-54
2021/10/26 11:09:31;;;;;;;6.07;3.72;;;;;;;19.76;26.76;94155.16;5110442;28;20035;-52
2021/10/26 11:12:20;;;;;;;3.60;3.25;;;;;;;19.92;26.79;94148.63;5110782;28;20106;-51
2021/10/26 11:15:00;;;;;;;7.55;4.35;;;;;;;19.52;27.49;94154.16;5110798;28;20027;-54
2021/10/26 11:17:42;;;;;;;5.07;3.72;;;;;;;19.00;28.33;94144.69;5110507;28;20114;-50
2021/10/26 11:20:11;;;;;;;4.80;4.03;;;;;;;18.50;28.14;94127.66;5110518;28;20111;-52
2021/10/26 11:22:45;;;;;;;7.25;4.78;;;;;;;18.22;29.72;94131.06;5110521;28;20028;-57
2021/10/26 11:25:22;;;;;;;5.28;3.45;;;;;;;17.95;30.36;94131.13;5111384;28;20127;-50
2021/10/26 11:27:48;;;;;;;9.07;4.25;;;;;;;17.99;30.56;94123.78;5114419;28;20031;-55
2021/10/26 11:30:29;;;;;;;6.13;3.92;;;;;;;17.60;31.44;94130.50;5114357;27;20020;-47
2021/10/26 11:33:12;;;;;;;5.78;4.13;;;;;;;17.57;31.47;94125.31;5114701;28;20081;-51
2021/10/26 11:36:03;;;;;;;5.07;3.80;;;;;;;17.74;31.28;94109.25;5114284;28;20062;-51
2021/10/26 11:38:31;;;;;;;6.30;4.25;;;;;;;17.86;31.40;94124.16;5114611;28;20026;-50