Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:02:21;;;;;;;7.77;2.13;;;;;;;;;;5058296;28;20324;-71
2023/03/25 00:04:53;;;;;;;4.40;1.73;;;;;;;;;;5058377;28;20202;-72
2023/03/25 00:07:20;;;;;;;7.60;1.90;;;;;;;;;;5076273;28;20670;-71
2023/03/25 00:09:46;;;;;;;4.33;1.40;;;;;;;;;;5076238;28;20248;-71
2023/03/25 00:12:13;;;;;;;2.67;1.50;;;;;;;;;;5057615;28;20181;-71
2023/03/25 00:14:41;;;;;;;6.20;1.73;;;;;;;;;;5058536;28;20181;-71
2023/03/25 00:17:07;;;;;;;4.87;1.90;;;;;;;;;;5078587;28;20169;-71
2023/03/25 00:19:34;;;;;;;4.27;1.37;;;;;;;;;;5060889;28;20224;-71
2023/03/25 00:22:00;;;;;;;5.80;1.77;;;;;;;;;;5060912;28;20186;-71
2023/03/25 00:24:26;;;;;;;6.03;1.70;;;;;;;;;;5059289;28;20181;-71
2023/03/25 00:26:53;;;;;;;5.93;2.20;;;;;;;;;;5076759;28;20224;-71
2023/03/25 00:29:19;;;;;;;6.40;2.03;;;;;;;;;;5058102;28;20254;-72
2023/03/25 00:31:46;;;;;;;2.80;1.60;;;;;;;;;;5075962;28;20180;-71
2023/03/25 00:34:13;;;;;;;6.50;1.87;;;;;;;;;;5075821;28;20182;-71
2023/03/25 00:36:40;;;;;;;6.47;1.90;;;;;;;;;;5057697;28;20607;-71
2023/03/25 00:39:07;;;;;;;6.97;2.53;;;;;;;;;;5075758;28;20197;-72
2023/03/25 00:41:34;;;;;;;6.07;2.00;;;;;;;;;;5057697;28;20193;-71
2023/03/25 00:44:00;;;;;;;5.70;1.90;;;;;;;;;;5057788;28;20678;-71
2023/03/25 00:46:28;;;;;;;7.47;2.53;;;;;;;;;;5057464;28;20205;-71
2023/03/25 00:48:54;;;;;;;5.63;1.90;;;;;;;;;;5057278;28;20741;-71
2023/03/25 00:51:21;;;;;;;6.43;1.93;;;;;;;;;;5075279;28;20182;-72
2023/03/25 00:53:48;;;;;;;4.53;2.10;;;;;;;;;;5075326;28;20248;-71
2023/03/25 00:56:14;;;;;;;9.60;2.43;;;;;;;;;;5057258;28;20216;-71
2023/03/25 00:58:40;;;;;;;7.53;2.03;;;;;;;;;;5075145;28;20202;-71
2023/03/25 01:01:11;;;;;;;6.47;2.13;;;;;;;;;;5075066;28;20177;-71
2023/03/25 01:03:37;;;;;;;4.83;1.83;;;;;;;;;;5075159;28;20174;-72
2023/03/25 01:06:04;;;;;;;5.63;2.60;;;;;;;;;;5057150;28;20205;-71
2023/03/25 01:08:30;;;;;;;6.90;2.20;;;;;;;;;;5074960;28;20197;-71
2023/03/25 01:10:58;;;;;;;5.17;1.67;;;;;;;;;;5056997;28;20224;-71
2023/03/25 01:13:24;;;;;;;5.30;1.67;;;;;;;;;;5056892;28;20173;-71
2023/03/25 01:15:50;;;;;;;9.03;2.07;;;;;;;;;;5056732;28;20185;-72
2023/03/25 01:18:16;;;;;;;6.20;2.57;;;;;;;;;;5074564;28;20212;-71
2023/03/25 01:20:43;;;;;;;4.63;2.00;;;;;;;;;;5074789;28;20177;-71
2023/03/25 01:23:09;;;;;;;4.73;2.17;;;;;;;;;;5056622;28;20205;-71
2023/03/25 01:25:35;;;;;;;5.30;1.73;;;;;;;;;;5073836;28;20201;-71
2023/03/25 01:28:02;;;;;;;3.27;1.70;;;;;;;;;;5074722;28;20198;-71
2023/03/25 01:30:28;;;;;;;3.97;1.90;;;;;;;;;;5074498;28;20231;-71
2023/03/25 01:32:54;;;;;;;7.20;2.30;;;;;;;;;;5075545;28;20628;-71
2023/03/25 01:35:19;;;;;;;8.90;2.30;;;;;;;;;;5074697;28;20182;-71
2023/03/25 01:37:46;;;;;;;5.73;1.80;;;;;;;;;;5074408;28;20280;-71
2023/03/25 01:40:17;;;;;;;5.77;1.83;;;;;;;;;;5074388;28;20178;-72
2023/03/25 01:42:43;;;;;;;4.27;1.67;;;;;;;;;;5075068;28;20170;-72
2023/03/25 01:45:21;;;;;;;9.07;2.40;;;;;;;;;;5056171;28;20254;-72
2023/03/25 01:47:48;;;;;;;7.10;2.00;;;;;;;;;;5056157;28;20204;-71
2023/03/25 01:50:14;;;;;;;3.27;1.60;;;;;;;;;;5056217;28;20222;-71
2023/03/25 01:52:44;;;;;;;6.87;2.37;;;;;;;;;;5056338;28;20185;-72
2023/03/25 01:55:10;;;;;;;2.93;1.83;;;;;;;;;;5074317;28;20177;-71
2023/03/25 01:57:40;;;;;;;4.00;1.90;;;;;;;;;;5056014;28;20205;-71
2023/03/25 02:00:08;;;;;;;4.33;1.60;;;;;;;;;;5056219;28;20170;-71
2023/03/25 02:02:35;;;;;;;6.03;2.07;;;;;;;;;;5056014;28;20190;-71
2023/03/25 02:05:09;;;;;;;4.50;1.80;;;;;;;;;;5055591;28;20201;-71
2023/03/25 02:07:38;;;;;;;4.57;1.87;;;;;;;;;;5073662;28;20193;-71
2023/03/25 02:10:06;;;;;;;7.03;2.30;;;;;;;;;;5074052;28;20531;-71
2023/03/25 02:12:32;;;;;;;4.20;1.83;;;;;;;;;;5055527;28;20173;-71
2023/03/25 02:15:01;;;;;;;6.47;1.83;;;;;;;;;;5056068;28;20174;-71
2023/03/25 02:17:46;;;;;;;6.33;1.90;;;;;;;;;;5073518;28;20181;-72
2023/03/25 02:20:31;;;;;;;5.57;2.20;;;;;;;;;;5055832;28;20255;-71
2023/03/25 02:23:16;;;;;;;4.10;1.67;;;;;;;;;;5055658;28;20770;-71
2023/03/25 02:25:44;;;;;;;4.00;2.10;;;;;;;;;;5073508;28;20670;-71
2023/03/25 02:28:24;;;;;;;6.03;1.67;;;;;;;;;;5055550;28;20627;-71
2023/03/25 02:31:09;;;;;;;7.80;1.97;;;;;;;;;;5055730;28;20213;-71
2023/03/25 02:33:53;;;;;;;4.00;1.90;;;;;;;;;;5073480;28;20677;-72
2023/03/25 02:36:37;;;;;;;3.30;2.10;;;;;;;;;;5073145;28;20303;-72
2023/03/25 02:39:04;;;;;;;5.23;1.77;;;;;;;;;;5055495;28;20640;-71
2023/03/25 02:41:49;;;;;;;3.13;1.80;;;;;;;;;;5055596;28;20185;-71
2023/03/25 02:44:26;;;;;;;4.50;2.20;;;;;;;;;;5055433;28;20186;-72
2023/03/25 02:46:54;;;;;;;3.57;1.90;;;;;;;;;;5055274;28;20173;-71
2023/03/25 02:49:31;;;;;;;4.90;1.83;;;;;;;;;;5055462;28;20698;-71
2023/03/25 02:52:17;;;;;;;5.40;1.97;;;;;;;;;;5073622;28;20177;-71
2023/03/25 02:54:46;;;;;;;5.93;2.10;;;;;;;;;;5055186;28;20177;-71
2023/03/25 02:57:15;;;;;;;4.87;2.10;;;;;;;;;;5055574;28;20540;-71
2023/03/25 02:59:42;;;;;;;4.47;1.83;;;;;;;;;;5073232;28;20595;-72
2023/03/25 03:02:10;;;;;;;5.17;1.90;;;;;;;;;;5073702;28;20180;-71
2023/03/25 03:04:49;;;;;;;4.80;1.80;;;;;;;;;;5073306;28;20205;-71
2023/03/25 03:07:27;;;;;;;4.30;2.27;;;;;;;;;;5055274;28;20227;-72
2023/03/25 03:09:59;;;;;;;3.93;1.87;;;;;;;;;;5055298;28;20165;-71
2023/03/25 03:12:48;;;;;;;4.53;1.87;;;;;;;;;;5073403;28;20170;-71
2023/03/25 03:15:32;;;;;;;2.93;1.83;;;;;;;;;;5073257;28;20244;-72
2023/03/25 03:18:16;;;;;;;4.80;2.13;;;;;;;;;;5073584;28;20643;-72
2023/03/25 03:20:54;;;;;;;4.40;1.83;;;;;;;;;;5073235;28;20189;-71
2023/03/25 03:23:32;;;;;;;4.00;1.80;;;;;;;;;;5055162;28;20209;-72
2023/03/25 03:26:05;;;;;;;4.57;2.13;;;;;;;;;;5055058;28;20194;-71
2023/03/25 03:28:34;;;;;;;5.30;1.90;;;;;;;;;;5055027;28;20200;-72
2023/03/25 03:31:10;;;;;;;3.43;1.80;;;;;;;;;;5073014;28;20549;-71
2023/03/25 03:33:42;;;;;;;4.67;1.70;;;;;;;;;;5055116;28;20211;-71
2023/03/25 03:36:12;;;;;;;4.23;1.80;;;;;;;;;;5055147;28;20610;-71
2023/03/25 03:38:40;;;;;;;3.53;1.90;;;;;;;;;;5073014;28;20290;-71
2023/03/25 03:41:09;;;;;;;3.23;2.00;;;;;;;;;;5072818;28;20228;-71
2023/03/25 03:43:52;;;;;;;3.53;1.80;;;;;;;;;;5054968;28;20182;-71
2023/03/25 03:46:21;;;;;;;3.37;1.77;;;;;;;;;;5054800;28;20202;-71
2023/03/25 03:48:50;;;;;;;5.23;1.80;;;;;;;;;;5075631;28;20622;-71
2023/03/25 03:51:46;;;;;;;6.47;1.90;;;;;;;;;;5058496;28;20224;-71
2023/03/25 03:54:18;;;;;;;4.93;2.00;;;;;;;;;;5045441;28;20186;-71
2023/03/25 03:56:47;;;;;;;6.43;2.10;;;;;;;;;;5058237;28;20643;-71
2023/03/25 03:59:15;;;;;;;6.67;2.03;;;;;;;;;;5076341;28;20293;-71
2023/03/25 04:01:44;;;;;;;5.50;2.17;;;;;;;;;;5076396;28;20196;-71
2023/03/25 04:04:12;;;;;;;5.53;2.00;;;;;;;;;;5076371;28;20264;-71
2023/03/25 04:06:45;;;;;;;6.67;2.07;;;;;;;;;;5058130;28;20521;-71
2023/03/25 04:09:33;;;;;;;5.03;2.20;;;;;;;;;;5058020;28;20239;-71
2023/03/25 04:12:02;;;;;;;5.80;2.10;;;;;;;;;;5075991;28;20177;-71
2023/03/25 04:14:28;;;;;;;7.77;2.20;;;;;;;;;;5057929;28;20662;-71
2023/03/25 04:16:55;;;;;;;8.67;2.33;;;;;;;;;;5058646;28;20178;-71
2023/03/25 04:19:20;;;;;;;5.43;1.87;;;;;;;;;;5075933;28;20638;-71
2023/03/25 04:21:47;;;;;;;8.07;2.10;;;;;;;;;;5075789;28;20174;-71
2023/03/25 04:24:15;;;;;;;6.60;2.30;;;;;;;;;;5058104;28;20177;-70
2023/03/25 04:26:41;;;;;;;8.77;2.40;;;;;;;;;;5075699;28;20212;-71
2023/03/25 04:29:08;;;;;;;5.00;2.07;;;;;;;;;;5057649;28;20604;-71
2023/03/25 04:31:34;;;;;;;6.57;2.07;;;;;;;;;;5057883;28;20182;-71
2023/03/25 04:34:01;;;;;;;5.10;2.10;;;;;;;;;;5076106;28;20208;-71
2023/03/25 04:36:36;;;;;;;4.33;2.23;;;;;;;;;;5075658;28;20576;-71
2023/03/25 04:39:03;;;;;;;8.67;2.80;;;;;;;;;;5057464;28;20284;-71
2023/03/25 04:41:30;;;;;;;5.20;2.23;;;;;;;;;;5075866;28;20170;-71
2023/03/25 04:43:57;;;;;;;6.70;2.00;;;;;;;;;;5057547;28;20178;-70
2023/03/25 04:46:23;;;;;;;7.00;2.00;;;;;;;;;;5075721;28;20198;-71
2023/03/25 04:48:49;;;;;;;6.33;2.23;;;;;;;;;;5075683;28;20190;-71
2023/03/25 04:51:15;;;;;;;8.63;2.87;;;;;;;;;;5075901;28;20261;-71
2023/03/25 04:53:41;;;;;;;5.57;2.30;;;;;;;;;;5058068;28;20178;-71
2023/03/25 04:56:14;;;;;;;8.33;2.30;;;;;;;;;;5075779;28;20671;-71
2023/03/25 04:58:41;;;;;;;9.50;2.63;;;;;;;;;;5057339;28;20201;-71
2023/03/25 05:01:10;;;;;;;7.27;2.13;;;;;;;;;;5057629;28;20181;-71
2023/03/25 05:03:38;;;;;;;8.33;2.53;;;;;;;;;;5075322;28;20174;-71
2023/03/25 05:06:05;;;;;;;10.30;2.27;;;;;;;;;;5075875;28;20201;-71
2023/03/25 05:08:31;;;;;;;6.20;2.10;;;;;;;;;;5075509;28;20201;-71
2023/03/25 05:11:01;;;;;;;4.20;2.00;;;;;;;;;;5057362;28;20185;-71
2023/03/25 05:13:27;;;;;;;9.00;2.10;;;;;;;;;;5075213;28;20173;-71
2023/03/25 05:15:55;;;;;;;4.33;1.90;;;;;;;;;;5057138;28;20236;-71
2023/03/25 05:18:21;;;;;;;4.37;2.03;;;;;;;;;;5074936;28;20209;-71
2023/03/25 05:20:49;;;;;;;3.60;1.90;;;;;;;;;;5074664;28;20174;-71
2023/03/25 05:23:16;;;;;;;8.73;2.63;;;;;;;;;;5056797;28;20406;-72
2023/03/25 05:25:49;;;;;;;4.43;2.00;;;;;;;;;;5074880;28;20196;-73
2023/03/25 05:28:15;;;;;;;4.60;1.90;;;;;;;;;;5075245;28;20193;-71
2023/03/25 05:30:42;;;;;;;4.60;1.53;;;;;;;;;;5075544;28;20242;-71
2023/03/25 05:33:12;;;;;;;6.03;1.80;;;;;;;;;;5057824;28;20233;-70
2023/03/25 05:35:38;;;;;;;7.70;2.27;;;;;;;;;;5058577;28;20289;-70
2023/03/25 05:38:07;;;;;;;4.83;2.00;;;;;;;;;;5056961;28;20702;-71
2023/03/25 05:40:33;;;;;;;6.40;2.23;;;;;;;;;;5074676;28;20196;-71
2023/03/25 05:42:59;;;;;;;9.63;2.27;;;;;;;;;;5074665;28;20534;-71
2023/03/25 05:45:25;;;;;;;4.90;2.13;;;;;;;;;;5074222;28;20667;-71
2023/03/25 05:47:52;;;;;;;4.73;1.83;;;;;;;;;;5056427;28;20247;-71
2023/03/25 05:50:19;;;;;;;9.10;2.57;;;;;;;;;;5056479;28;20666;-71
2023/03/25 05:52:48;;;;;;;4.50;1.83;;;;;;;;;;5074892;28;20639;-70
2023/03/25 05:55:15;;;;;;;5.57;2.13;;;;;;;;;;5057541;28;20186;-71
2023/03/25 05:57:41;;;;;;;7.33;2.30;;;;;;;;;;5056527;28;20683;-70
2023/03/25 06:00:08;;;;;;;10.37;2.63;;;;;;;;;;5056431;28;20177;-71
2023/03/25 06:02:37;;;;;;;9.50;2.73;;;;;;;;;;5056572;28;20192;-71
2023/03/25 06:05:03;;;;;;;10.30;2.37;;;;;;;;;;5056368;28;20212;-71
2023/03/25 06:07:29;;;;;;;7.07;2.50;;;;;;;;;;5056216;28;20230;-70
2023/03/25 06:09:55;;;;;;;4.57;1.97;;;;;;;;;;5073729;28;20249;-70
2023/03/25 06:12:22;;;;;;;5.13;1.70;;;;;;;;;;5074702;28;20267;-71
2023/03/25 06:14:52;;;;;;;8.27;2.37;;;;;;;;;;5056431;28;20178;-71
2023/03/25 06:17:20;;;;;;;6.73;2.23;;;;;;;;;;5056199;28;20185;-71
2023/03/25 06:19:46;;;;;;;9.60;2.93;;;;;;;;;;5074359;28;20215;-70
2023/03/25 06:22:12;;;;;;;4.33;2.00;;;;;;;;;;5074432;28;20185;-71
2023/03/25 06:24:39;;;;;;;8.20;2.87;;;;;;;;;;5074047;28;20258;-70
2023/03/25 06:27:06;;;;;;;10.77;2.43;;;;;;;;;;5056124;28;20632;-70
2023/03/25 06:29:33;;;;;;;7.63;2.33;;;;;;;;;;5074772;28;20197;-70
2023/03/25 06:31:59;;;;;;;9.43;2.53;;;;;;;;;;5074800;28;20174;-71
2023/03/25 06:34:25;;;;;;;7.93;2.13;;;;;;;;;;5074229;28;20217;-72
2023/03/25 06:36:52;;;;;;;5.80;2.10;;;;;;;;;;5056281;28;20579;-71
2023/03/25 06:39:18;;;;;;;8.27;2.77;;;;;;;;;;5056288;28;20200;-71
2023/03/25 06:41:45;;;;;;;5.27;2.20;;;;;;;;;;5056232;28;20182;-71
2023/03/25 06:44:11;;;;;;;9.40;2.67;;;;;;;;;;5056302;28;20178;-73
2023/03/25 06:46:38;;;;;;;9.33;2.97;;;;;;;;;;5074219;28;20197;-71
2023/03/25 06:49:04;;;;;;;6.37;2.30;;;;;;;;;;5073953;28;20208;-71
2023/03/25 06:51:30;;;;;;;7.73;2.80;;;;;;;;;;5074079;28;20182;-72
2023/03/25 06:53:56;;;;;;;8.13;2.43;;;;;;;;;;5074113;28;20231;-72
2023/03/25 06:56:22;;;;;;;6.10;2.10;;;;;;;;;;5055892;28;20681;-71
2023/03/25 06:58:48;;;;;;;9.40;2.50;;;;;;;;;;5074285;28;20613;-71
2023/03/25 07:01:14;;;;;;;5.33;2.10;;;;;;;;;;5074092;28;20203;-71
2023/03/25 07:03:41;;;;;;;10.80;2.73;;;;;;;;;;5073842;28;20174;-71
2023/03/25 07:06:07;;;;;;;7.43;2.57;;;;;;;;;;5073757;28;20246;-71
2023/03/25 07:08:33;;;;;;;8.70;2.83;;;;;;;;;;5074031;28;20197;-71
2023/03/25 07:11:03;;;;;;;8.10;2.97;;;;;;;;;;5073638;28;20182;-70
2023/03/25 07:13:30;;;;;;;6.73;2.80;;;;;;;;;;5073729;28;20245;-70
2023/03/25 07:15:56;;;;;;;8.93;3.07;;;;;;;;;;5055840;28;20178;-71
2023/03/25 07:18:22;;;;;;;10.30;3.07;;;;;;;;;;5073404;28;20215;-71
2023/03/25 07:20:48;;;;;;;11.87;3.20;;;;;;;;;;5055663;28;20271;-71
2023/03/25 07:23:14;;;;;;;11.87;3.70;;;;;;;;;;5077333;28;20551;-70
2023/03/25 07:25:40;;;;;;;11.33;2.23;;;;;;;;;;5059332;28;20205;-71
2023/03/25 07:28:06;;;;;;;16.77;7.77;;;;;;;;;;5059506;28;20576;-71
2023/03/25 07:30:32;;;;;;;14.10;5.53;;;;;;;;;;5077458;28;20178;-71
2023/03/25 07:32:58;;;;;;;12.10;6.10;;;;;;;;;;5077217;28;20549;-71
2023/03/25 07:35:24;;;;;;;9.40;3.57;;;;;;;;;;5077120;28;20182;-71
2023/03/25 07:37:50;;;;;;;11.37;4.83;;;;;;;;;;5059228;28;20201;-71
2023/03/25 07:40:16;;;;;;;8.87;3.90;;;;;;;;;;5077590;28;20189;-71
2023/03/25 07:42:43;;;;;;;7.83;2.60;;;;;;;;;;5059418;28;20587;-71
2023/03/25 07:45:09;;;;;;;9.10;2.70;;;;;;;;;;5077101;28;20201;-70
2023/03/25 07:47:35;;;;;;;9.70;2.50;;;;;;;;;;5059076;28;20194;-70
2023/03/25 07:50:02;;;;;;;11.07;5.53;;;;;;;;;;5076932;28;20235;-71
2023/03/25 07:52:28;;;;;;;12.20;3.13;;;;;;;;;;5059015;28;20209;-71
2023/03/25 07:54:54;;;;;;;13.13;2.60;;;;;;;;;;5077094;28;20177;-71
2023/03/25 07:57:20;;;;;;;8.60;2.80;;;;;;;;;;5059046;28;20181;-71
2023/03/25 07:59:46;;;;;;;11.57;3.20;;;;;;;;;;5076839;28;20205;-70
2023/03/25 08:02:12;;;;;;;10.30;3.03;;;;;;;;;;5077477;28;20260;-71
2023/03/25 08:04:38;;;;;;;8.57;2.93;;;;;;;;;;5058626;28;20532;-71
2023/03/25 08:07:05;;;;;;;10.87;3.10;;;;;;;;;;5058675;28;20173;-71
2023/03/25 08:09:31;;;;;;;9.43;2.60;;;;;;;;;;5058639;28;20228;-71
2023/03/25 08:11:57;;;;;;;10.93;2.63;;;;;;;;;;5076782;28;20178;-71
2023/03/25 08:14:23;;;;;;;7.73;2.70;;;;;;;;;;5058778;28;20268;-71
2023/03/25 08:16:49;;;;;;;14.57;2.70;;;;;;;;;;5059062;28;20182;-70
2023/03/25 08:19:15;;;;;;;8.20;2.60;;;;;;;;;;5076191;28;20217;-70
2023/03/25 08:21:41;;;;;;;8.93;3.13;;;;;;;;;;5075618;28;20581;-71
2023/03/25 08:24:08;;;;;;;7.13;2.30;;;;;;;;;;5075679;28;20174;-70
2023/03/25 08:26:34;;;;;;;10.07;2.97;;;;;;;;;;5057470;28;20209;-71
2023/03/25 08:29:01;;;;;;;6.10;2.40;;;;;;;;;;5075381;28;20233;-70
2023/03/25 08:31:29;;;;;;;11.30;3.73;;;;;;;;;;5057537;28;20236;-70
2023/03/25 08:33:56;;;;;;;12.57;2.70;;;;;;;;;;5075193;28;20635;-70
2023/03/25 08:36:22;;;;;;;10.23;3.17;;;;;;;;;;5057138;28;20223;-70
2023/03/25 08:38:49;;;;;;;9.17;2.80;;;;;;;;;;5075391;28;20201;-70
2023/03/25 08:41:15;;;;;;;7.33;2.60;;;;;;;;;;5057605;28;20615;-70
2023/03/25 08:43:41;;;;;;;12.97;3.23;;;;;;;;;;5057487;28;20182;-70
2023/03/25 08:46:07;;;;;;;12.83;3.43;;;;;;;;;;5057886;28;20244;-70
2023/03/25 08:48:34;;;;;;;12.97;2.93;;;;;;;;;;5075590;28;20197;-69
2023/03/25 08:51:00;;;;;;;8.93;2.97;;;;;;;;;;5075529;28;20173;-70
2023/03/25 08:53:26;;;;;;;11.83;2.90;;;;;;;;;;5057584;28;20185;-71
2023/03/25 08:55:53;;;;;;;8.20;2.93;;;;;;;;;;5075353;28;20174;-70
2023/03/25 08:58:21;;;;;;;9.60;3.10;;;;;;;;;;5075276;28;20205;-71
2023/03/25 09:00:47;;;;;;;12.27;3.43;;;;;;;;;;5075348;28;20705;-70
2023/03/25 09:03:13;;;;;;;10.80;2.93;;;;;;;;;;5057352;28;20281;-70
2023/03/25 09:05:39;;;;;;;12.80;3.23;;;;;;;;;;5074778;28;20279;-71
2023/03/25 09:08:05;;;;;;;11.77;3.57;;;;;;;;;;5074790;28;20201;-70
2023/03/25 09:10:31;;;;;;;12.97;3.33;;;;;;;;;;5075391;28;20177;-70
2023/03/25 09:12:57;;;;;;;9.77;3.33;;;;;;;;;;5056698;28;20655;-70
2023/03/25 09:15:23;;;;;;;14.63;3.97;;;;;;;;;;5074996;28;20174;-70
2023/03/25 09:17:49;;;;;;;10.47;3.03;;;;;;;;;;5074909;28;20591;-70
2023/03/25 09:20:17;;;;;;;10.27;2.87;;;;;;;;;;5074979;28;20178;-70
2023/03/25 09:22:43;;;;;;;13.83;3.30;;;;;;;;;;5074765;28;20554;-70
2023/03/25 09:25:10;;;;;;;9.70;3.37;;;;;;;;;;5057105;28;20205;-71
2023/03/25 09:27:36;;;;;;;14.07;3.73;;;;;;;;;;5075129;28;20198;-70
2023/03/25 09:30:02;;;;;;;11.37;3.60;;;;;;;;;;5056917;28;20557;-70
2023/03/25 09:32:29;;;;;;;14.77;3.47;;;;;;;;;;5056688;28;20184;-70
2023/03/25 09:34:55;;;;;;;14.53;3.60;;;;;;;;;;5056308;28;20182;-69
2023/03/25 09:37:20;;;;;;;10.20;3.33;;;;;;;;;;5074182;28;20562;-70
2023/03/25 09:39:46;;;;;;;14.37;3.27;;;;;;;;;;5074154;28;20238;-69
2023/03/25 09:42:18;;;;;;;13.73;3.57;;;;;;;;;;5056214;28;20268;-69
2023/03/25 09:45:03;;;;;;;14.53;4.23;;;;;;;;;;5055153;28;20308;-69
2023/03/25 09:47:32;;;;;;;14.57;3.13;;;;;;;;;;5073883;28;20587;-70
2023/03/25 09:49:59;;;;;;;9.33;2.90;;;;;;;;;;5055984;28;20666;-70
2023/03/25 09:52:45;;;;;;;11.17;3.30;;;;;;;;;;5055752;28;20184;-69
2023/03/25 09:55:15;;;;;;;12.73;3.77;;;;;;;;;;5055020;28;20201;-70
2023/03/25 09:57:48;;;;;;;13.43;3.70;;;;;;;;;;5073611;28;20198;-69
2023/03/25 10:00:17;;;;;;;12.60;3.43;;;;;;;;;;5073760;28;20198;-70
2023/03/25 10:02:51;;;;;;;8.70;3.43;;;;;;;;;;5055978;28;20185;-70
2023/03/25 10:05:25;;;;;;;15.10;4.20;;;;;;;;;;5073626;28;20196;-70
2023/03/25 10:07:50;;;;;;;13.33;3.37;;;;;;;;;;5073495;28;20203;-70
2023/03/25 10:10:19;;;;;;;15.07;3.30;;;;;;;;;;5073944;28;20197;-70
2023/03/25 10:12:56;;;;;;;15.57;3.90;;;;;;;;;;5073521;28;20174;-70
2023/03/25 10:15:40;;;;;;;9.03;3.00;;;;;;;;;;5055579;28;20181;-70
2023/03/25 10:18:06;;;;;;;14.07;3.20;;;;;;;;;;5055402;28;20217;-70
2023/03/25 10:20:45;;;;;;;13.13;4.10;;;;;;;;;;5055735;28;20238;-70
2023/03/25 10:23:18;;;;;;;11.93;4.13;;;;;;;;;;5055541;28;20205;-70
2023/03/25 10:25:45;;;;;;;8.67;2.90;;;;;;;;;;5055569;28;20208;-72
2023/03/25 10:28:20;;;;;;;16.77;6.50;;;;;;;;;;5073211;28;20202;-71
2023/03/25 10:30:48;;;;;;;10.37;4.53;;;;;;;;;;5055636;28;20666;-71
2023/03/25 10:33:34;;;;;;;13.30;3.90;;;;;;;;;;5055232;28;20640;-70
2023/03/25 10:36:01;;;;;;;6.73;3.23;;;;;;;;;;5055194;28;20186;-69
2023/03/25 10:38:29;;;;;;;11.90;4.07;;;;;;;;;;5055671;28;20201;-69
2023/03/25 10:41:05;;;;;;;4.17;3.03;;;;;;;;;;5073592;28;20174;-69
2023/03/25 10:43:33;;;;;;;9.53;3.77;;;;;;;;;;5073315;28;20192;-68
2023/03/25 10:46:08;;;;;;;8.87;4.07;;;;;;;;;;5073343;28;20206;-68
2023/03/25 10:48:34;;;;;;;7.77;3.37;;;;;;;;;;5073434;28;20193;-68
2023/03/25 10:51:02;;;;;;;10.00;2.93;;;;;;;;;;5057654;28;20174;-70
2023/03/25 10:53:29;;;;;;;9.70;3.07;;;;;;;;;;5075551;28;20183;-70
2023/03/25 10:55:58;;;;;;;10.40;2.97;;;;;;;;;;5075789;28;20261;-68
2023/03/25 10:58:24;;;;;;;7.43;3.37;;;;;;;;;;5078415;28;20266;-68
2023/03/25 11:00:50;;;;;;;9.00;3.10;;;;;;;;;;5077903;28;20182;-68
2023/03/25 11:03:19;;;;;;;6.43;2.87;;;;;;;;;;5059282;28;20231;-68
2023/03/25 11:05:46;;;;;;;9.87;2.30;;;;;;;;;;5077015;28;20212;-68
2023/03/25 11:08:14;;;;;;;9.33;3.03;;;;;;;;;;5077233;28;20702;-68
2023/03/25 11:10:40;;;;;;;9.67;3.57;;;;;;;;;;5059265;28;20196;-68
2023/03/25 11:13:11;;;;;;;9.53;2.83;;;;;;;;;;5059234;28;20578;-69
2023/03/25 11:15:38;;;;;;;8.50;2.40;;;;;;;;;;5077381;28;20169;-68
2023/03/25 11:18:21;;;;;;;24.33;11.53;;;;;;;;;;5076760;28;20217;-68
2023/03/25 11:20:51;;;;;;;20.23;11.80;;;;;;;;;;5077040;28;20158;-69
2023/03/25 11:23:55;;;;;;;19.37;9.43;;;;;;;;;;5058771;28;20185;-68
2023/03/25 11:26:26;;;;;;;9.07;3.57;;;;;;;;;;4995300;28;20215;-68
2023/03/25 11:28:56;;;;;;;14.70;6.87;;;;;;;;;;4978821;28;20207;-69
2023/03/25 11:31:26;;;;;;;9.80;4.47;;;;;;;;;;5021465;28;20197;-69
2023/03/25 11:34:18;;;;;;;11.10;3.43;;;;;;;;;;5076834;28;20257;-69
2023/03/25 11:36:54;;;;;;;7.23;3.47;;;;;;;;;;5073551;28;20194;-69
2023/03/25 11:39:29;;;;;;;9.57;3.60;;;;;;;;;;5076718;28;20201;-69
2023/03/25 11:41:56;;;;;;;6.67;3.23;;;;;;;;;;5076874;28;20184;-69
2023/03/25 11:44:25;;;;;;;8.17;2.80;;;;;;;;;;5058688;28;20561;-70
2023/03/25 11:46:54;;;;;;;8.17;2.90;;;;;;;;;;5058256;28;20212;-69
2023/03/25 11:49:21;;;;;;;8.63;3.10;;;;;;;;;;5076472;28;20276;-70
2023/03/25 11:51:48;;;;;;;12.17;3.60;;;;;;;;;;5076504;28;20176;-70
2023/03/25 11:54:14;;;;;;;10.53;3.40;;;;;;;;;;5076312;28;20208;-70
2023/03/25 11:56:43;;;;;;;4.43;1.53;;;;;;;;;;5058347;28;20186;-69
2023/03/25 11:59:17;;;;;;;12.93;3.23;;;;;;;;;;5058323;28;20292;-69
2023/03/25 12:01:47;;;;;;;6.37;2.90;;;;;;;;;;5076748;28;20162;-70
2023/03/25 12:04:13;;;;;;;4.43;1.77;;;;;;;;;;5058844;28;20683;-69
2023/03/25 12:06:53;;;;;;;3.53;2.00;;;;;;;;;;5076294;28;20198;-69
2023/03/25 12:09:18;;;;;;;8.33;2.10;;;;;;;;;;5075221;28;20193;-69
2023/03/25 12:12:05;;;;;;;3.03;1.43;;;;;;;;;;5076470;28;20766;-69
2023/03/25 12:14:40;;;;;;;6.10;1.70;;;;;;;;;;5048369;28;20254;-70
2023/03/25 12:17:18;;;;;;;7.33;2.80;;;;;;;;;;5076254;28;20188;-69
2023/03/25 12:20:13;;;;;;;5.80;2.17;;;;;;;;;;5058214;28;20201;-70
2023/03/25 12:22:45;;;;;;;10.10;3.20;;;;;;;;;;5058114;28;20178;-69
2023/03/25 12:25:26;;;;;;;6.10;2.30;;;;;;;;;;5076044;28;20240;-69
2023/03/25 12:28:04;;;;;;;11.23;3.10;;;;;;;;;;5058394;28;20208;-71
2023/03/25 12:30:49;;;;;;;14.93;9.47;;;;;;;;;;5058271;28;20180;-70
2023/03/25 12:33:15;;;;;;;15.87;8.10;;;;;;;;;;5058065;28;20177;-69
2023/03/25 12:35:46;;;;;;;7.93;3.13;;;;;;;;;;5075633;28;20681;-69
2023/03/25 12:38:12;;;;;;;7.20;3.90;;;;;;;;;;5057530;28;20211;-70
2023/03/25 12:40:38;;;;;;;9.67;3.30;;;;;;;;;;5057672;28;20193;-69
2023/03/25 12:43:05;;;;;;;7.00;2.77;;;;;;;;;;5057255;28;20236;-70
2023/03/25 12:45:31;;;;;;;12.50;3.17;;;;;;;;;;5075057;28;20205;-69
2023/03/25 12:48:00;;;;;;;7.77;3.77;;;;;;;;;;5075226;28;20224;-70
2023/03/25 12:50:26;;;;;;;11.73;3.70;;;;;;;;;;5057562;28;20184;-69
2023/03/25 12:52:55;;;;;;;9.67;3.80;;;;;;;;;;5057666;28;20272;-69
2023/03/25 12:55:33;;;;;;;9.10;2.40;;;;;;;;;;5058053;28;20190;-70
2023/03/25 12:58:15;;;;;;;13.00;3.47;;;;;;;;;;5075385;28;20205;-70
2023/03/25 13:01:05;;;;;;;8.40;2.40;;;;;;;;;;5075322;28;20204;-69
2023/03/25 13:03:40;;;;;;;12.33;3.63;;;;;;;;;;5057446;28;20601;-71
2023/03/25 13:06:13;;;;;;;10.70;2.83;;;;;;;;;;5075080;28;20197;-70
2023/03/25 13:08:46;;;;;;;8.40;2.53;;;;;;;;;;5075450;28;20694;-69
2023/03/25 13:11:16;;;;;;;4.97;2.50;;;;;;;;;;5075300;28;20185;-69
2023/03/25 13:13:44;;;;;;;8.83;2.80;;;;;;;;;;5057071;28;20178;-69
2023/03/25 13:16:13;;;;;;;12.07;3.67;;;;;;;;;;5056993;28;20178;-69
2023/03/25 13:18:42;;;;;;;10.07;2.83;;;;;;;;;;5057041;28;20633;-69
2023/03/25 13:21:20;;;;;;;7.53;2.57;;;;;;;;;;5056649;28;20644;-69
2023/03/25 13:23:48;;;;;;;5.83;2.63;;;;;;;;;;5074697;28;20183;-69
2023/03/25 13:26:17;;;;;;;5.03;2.37;;;;;;;;;;5074735;28;20746;-69
2023/03/25 13:29:02;;;;;;;4.37;1.70;;;;;;;;;;5056925;28;20665;-70
2023/03/25 13:31:34;;;;;;;6.10;2.30;;;;;;;;;;5075254;28;20174;-70
2023/03/25 13:34:09;;;;;;;2.80;1.53;;;;;;;;;;5057036;28;20180;-69
2023/03/25 13:36:37;;;;;;;3.67;2.00;;;;;;;;;;5056786;28;20277;-70
2023/03/25 13:39:15;;;;;;;4.23;2.00;;;;;;;;;;5056572;28;20201;-69
2023/03/25 13:41:47;;;;;;;4.80;1.90;;;;;;;;;;5074508;28;20181;-69
2023/03/25 13:44:21;;;;;;;5.73;1.83;;;;;;;;;;5056434;28;20320;-70
2023/03/25 13:46:53;;;;;;;8.53;3.00;;;;;;;;;;5074307;28;20309;-70
2023/03/25 13:49:41;;;;;;;6.63;2.27;;;;;;;;;;5056497;28;20667;-70
2023/03/25 13:52:07;;;;;;;10.40;3.30;;;;;;;;;;5056592;28;20556;-70
2023/03/25 13:54:38;;;;;;;5.37;2.27;;;;;;;;;;5056285;28;20216;-70
2023/03/25 13:57:23;;;;;;;4.53;1.90;;;;;;;;;;5074465;28;20166;-69
2023/03/25 13:59:52;;;;;;;3.63;1.70;;;;;;;;;;5074222;28;20174;-70
2023/03/25 14:02:37;;;;;;;8.07;2.50;;;;;;;;;;5088924;22;20306;-72
2023/03/25 14:05:03;;;;;;;5.53;1.90;;;;;;;;;;5073837;28;20640;-74
2023/03/25 14:07:49;;;;;;;7.00;2.80;;;;;;;;;;5074037;28;20185;-71
2023/03/25 14:10:25;;;;;;;6.60;2.23;;;;;;;;;;5043183;28;20185;-75
2023/03/25 14:12:55;;;;;;;7.90;2.60;;;;;;;;;;5074769;28;20622;-72
2023/03/25 14:15:23;;;;;;;8.73;2.47;;;;;;;;;;5072890;28;20177;-73
2023/03/25 14:17:51;;;;;;;9.67;3.00;;;;;;;;;;5074998;28;20178;-75
2023/03/25 14:20:23;;;;;;;6.07;2.20;;;;;;;;;;5072614;28;20184;-71
2023/03/25 14:22:54;;;;;;;6.50;2.60;;;;;;;;;;5077580;28;20285;-72
2023/03/25 14:25:36;;;;;;;9.07;2.90;;;;;;;;;;5080205;28;20273;-66
2023/03/25 14:28:02;;;;;;;7.27;2.27;;;;;;;;;;5077843;28;20256;-68
2023/03/25 14:30:28;;;;;;;5.83;2.10;;;;;;;;;;5077440;28;20647;-66
2023/03/25 14:32:55;;;;;;;4.50;2.13;;;;;;;;;;5075553;28;20670;-68
2023/03/25 14:35:34;;;;;;;4.87;2.60;;;;;;;;;;5074897;28;20181;-67
2023/03/25 14:38:09;;;;;;;4.23;2.47;;;;;;;;;;5074686;28;20170;-67
2023/03/25 14:40:38;;;;;;;6.03;2.53;;;;;;;;;;5073360;28;20173;-66
2023/03/25 14:43:19;;;;;;;7.97;2.07;;;;;;;;;;5073750;28;20178;-65
2023/03/25 14:45:51;;;;;;;5.90;1.97;;;;;;;;;;5072953;28;20207;-67
2023/03/25 14:48:29;;;;;;;4.73;1.90;;;;;;;;;;5073632;28;20174;-66
2023/03/25 14:51:09;;;;;;;4.30;2.20;;;;;;;;;;5073255;28;20200;-67
2023/03/25 14:53:36;;;;;;;4.37;2.00;;;;;;;;;;5071797;28;20231;-67
2023/03/25 14:56:05;;;;;;;3.60;1.80;;;;;;;;;;5073457;28;20174;-64
2023/03/25 14:58:31;;;;;;;7.13;2.20;;;;;;;;;;5073116;28;20178;-67