Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:00:20;;;;;;;2.85;2.60;;;12.30;99.90;;;;;;5047666;28;20234;-66
2023/09/24 00:02:48;;;;;;;6.68;2.45;;;12.60;99.90;;;;;;5032504;28;20200;-66
2023/09/24 00:05:16;;;;;;;4.25;2.67;;;;;;;;;;5052117;28;20196;-66
2023/09/24 00:07:43;;;;;;;3.45;2.63;;;12.10;99.90;;;;;;5060988;28;20308;-66
2023/09/24 00:10:10;;;;;;;6.95;2.70;;;12.60;99.90;;;;;;5031215;28;20207;-66
2023/09/24 00:12:38;;;;;;;5.75;3.10;;;12.00;99.90;;;;;;5058954;28;20785;-66
2023/09/24 00:15:06;;;;;;;3.15;2.85;;;12.50;99.90;;;;;;5059287;28;20200;-66
2023/09/24 00:17:35;;;;;;;6.22;2.60;;;12.50;99.90;;;;;;5031286;28;20283;-66
2023/09/24 00:20:02;;;;;;;2.85;2.58;;;12.40;99.90;;;;;;5059614;28;20948;-66
2023/09/24 00:22:28;;;;;;;5.60;3.03;;;12.40;99.90;;;;;;5054282;28;20231;-66
2023/09/24 00:24:58;;;;;;;4.00;3.00;;;12.30;99.90;;;;;;5027897;28;20215;-66
2023/09/24 00:27:24;;;;;;;4.78;2.65;;;13.00;99.90;;;;;;5054226;28;23407;-66
2023/09/24 00:29:51;;;;;;;3.33;2.47;;;12.30;99.90;;;;;;5056439;28;20199;-66
2023/09/24 00:32:18;;;;;;;6.95;2.70;;;12.20;99.90;;;;;;5044415;28;20200;-66
2023/09/24 00:34:46;;;;;;;5.05;2.90;;;13.30;99.90;;;;;;5043640;28;20200;-66
2023/09/24 00:37:13;;;;;;;3.85;3.25;;;12.20;99.90;;;;;;5053287;28;20207;-66
2023/09/24 00:39:40;;;;;;;4.47;2.90;;;12.30;99.90;;;;;;5050865;28;20319;-66
2023/09/24 00:42:09;;;;;;;5.85;3.22;;;12.20;99.90;;;;;;5023016;28;20211;-66
2023/09/24 00:44:36;;;;;;;3.53;3.13;;;12.30;99.90;;;;;;5053426;28;20846;-66
2023/09/24 00:47:03;;;;;;;6.43;3.40;;;11.70;99.90;;;;;;5046555;28;20305;-66
2023/09/24 00:49:32;;;;;;;4.80;3.75;;;12.20;99.90;;;;;;5039357;28;20993;-66
2023/09/24 00:52:00;;;;;;;6.07;2.88;;;12.20;99.90;;;;;;5057181;28;20199;-66
2023/09/24 00:54:27;;;;;;;4.75;3.47;;;12.00;99.90;;;;;;5050823;28;20211;-66
2023/09/24 00:56:58;;;;;;;5.45;3.35;;;12.20;99.90;;;;;;5024983;28;20212;-66
2023/09/24 00:59:25;;;;;;;6.65;3.33;;;12.20;99.90;;;;;;5048000;28;20229;-66
2023/09/24 01:01:53;;;;;;;4.70;3.20;;;12.10;99.90;;;;;;5044072;28;20208;-66
2023/09/24 01:04:19;;;;;;;5.22;3.97;;;12.10;99.90;;;;;;5044451;28;20196;-66
2023/09/24 01:06:46;;;;;;;4.55;3.80;;;12.10;99.90;;;;;;5051042;28;20201;-66
2023/09/24 01:09:19;;;;;;;4.10;3.70;;;12.10;99.90;;;;;;5055646;28;20306;-66
2023/09/24 01:11:46;;;;;;;6.40;3.25;;;12.10;99.90;;;;;;5053612;28;20209;-66
2023/09/24 01:14:13;;;;;;;4.55;3.80;;;12.10;99.90;;;;;;5023372;28;20565;-66
2023/09/24 01:16:40;;;;;;;4.65;4.18;;;12.50;99.90;;;;;;5054096;28;20519;-66
2023/09/24 01:19:07;;;;;;;5.25;3.97;;;12.10;99.90;;;;;;5045670;28;20228;-66
2023/09/24 01:21:34;;;;;;;7.05;3.75;;;12.10;99.90;;;;;;5041123;28;20196;-66
2023/09/24 01:24:03;;;;;;;3.75;3.28;;;12.10;99.90;;;;;;5056009;28;20196;-66
2023/09/24 01:26:31;;;;;;;4.93;3.60;;;12.10;99.90;;;;;;5050629;28;20227;-66
2023/09/24 01:28:59;;;;;;;4.10;3.70;;;12.10;99.90;;;;;;5027503;28;20246;-66
2023/09/24 01:31:26;;;;;;;5.78;3.70;;;12.00;99.90;;;;;;5055406;28;20204;-66
2023/09/24 01:33:53;;;;;;;9.35;3.88;;;12.00;99.90;;;;;;5038888;28;20669;-66
2023/09/24 01:36:21;;;;;;;4.68;3.50;;;11.90;99.90;;;;;;5043720;28;20208;-66
2023/09/24 01:38:48;;;;;;;3.15;2.83;;;11.90;99.90;;;;;;5057187;28;20609;-66
2023/09/24 01:41:18;;;;;;;3.90;3.00;;;11.80;99.90;;;;;;5054418;28;20207;-66
2023/09/24 01:43:45;;;;;;;3.60;2.13;;;11.70;99.90;;;;;;5023867;28;20321;-66
2023/09/24 01:46:13;;;;;;;2.25;2.05;;;11.60;99.90;;;;;;5052835;28;20282;-66
2023/09/24 01:48:40;;;;;;;1.85;1.75;;;11.70;99.90;;;;;;5045538;28;20492;-66
2023/09/24 01:51:07;;;;;;;2.05;1.85;;;11.50;99.90;;;;;;5044377;28;20376;-65
2023/09/24 01:53:35;;;;;;;1.90;1.80;;;11.40;99.90;;;;;;5050926;28;20209;-66
2023/09/24 01:56:04;;;;;;;2.50;1.60;;;11.40;99.90;;;;;;5056130;28;20196;-66
2023/09/24 01:58:32;;;;;;;1.65;1.55;;;11.20;99.90;;;;;;5048535;28;20918;-65
2023/09/24 02:00:59;;;;;;;5.07;1.75;;;11.30;99.90;;;;;;5023958;28;20239;-65
2023/09/24 02:03:27;;;;;;;1.92;1.52;;;11.10;99.90;;;;;;5046267;28;20393;-66
2023/09/24 02:05:53;;;;;;;1.73;1.63;;;10.90;99.90;;;;;;5045627;28;22561;-66
2023/09/24 02:08:20;;;;;;;2.00;1.77;;;11.00;99.90;;;;;;5056816;28;20196;-65
2023/09/24 02:10:48;;;;;;;2.65;2.17;;;11.10;99.90;;;;;;5054871;28;20580;-65
2023/09/24 02:13:15;;;;;;;2.30;2.10;;;11.20;99.90;;;;;;5050631;28;20212;-65
2023/09/24 02:15:44;;;;;;;2.35;2.15;;;11.20;99.90;;;;;;5024472;28;20212;-66
2023/09/24 02:18:11;;;;;;;3.10;2.80;;;11.20;99.90;;;;;;5052889;28;20200;-65
2023/09/24 02:20:41;;;;;;;4.78;2.78;;;11.30;99.90;;;;;;5049805;28;20266;-65
2023/09/24 02:23:10;;;;;;;2.45;2.25;;;11.30;99.90;;;;;;5047517;28;20550;-66
2023/09/24 02:25:37;;;;;;;2.70;2.50;;;11.30;99.90;;;;;;5055133;28;20199;-66
2023/09/24 02:28:05;;;;;;;3.65;2.75;;;11.40;99.90;;;;;;5043948;28;20900;-65
2023/09/24 02:30:34;;;;;;;3.00;2.67;;;11.40;99.90;;;;;;5057681;28;20916;-66
2023/09/24 02:33:03;;;;;;;3.17;2.70;;;11.50;99.90;;;;;;5022677;28;20449;-66
2023/09/24 02:35:30;;;;;;;3.40;2.55;;;11.40;99.90;;;;;;5050680;28;20207;-65
2023/09/24 02:37:58;;;;;;;4.30;3.10;;;11.40;99.90;;;;;;5043064;28;20196;-66
2023/09/24 02:40:27;;;;;;;5.93;3.30;;;11.50;99.90;;;;;;5062952;28;20228;-66
2023/09/24 02:42:56;;;;;;;2.78;2.47;;;11.40;99.90;;;;;;5049954;28;20368;-66
2023/09/24 02:45:23;;;;;;;2.60;2.00;;;11.40;99.90;;;;;;5057380;28;20259;-65
2023/09/24 02:47:51;;;;;;;5.57;2.35;;;11.30;99.90;;;;;;5025108;28;20208;-66
2023/09/24 02:50:22;;;;;;;4.10;2.20;;;11.30;99.90;;;;;;5051219;28;20742;-66
2023/09/24 02:52:50;;;;;;;2.83;1.75;;;10.80;99.90;;;;;;5053441;28;20959;-66
2023/09/24 02:55:19;;;;;;;1.75;1.65;;;11.10;99.90;;;;;;5054771;28;20206;-66
2023/09/24 02:57:47;;;;;;;2.60;1.98;;;11.10;99.90;;;;;;5059353;28;20219;-66
2023/09/24 03:00:18;;;;;;;1.80;1.70;;;11.00;99.90;;;;;;5055197;28;20456;-66
2023/09/24 03:02:45;;;;;;;2.67;1.90;;;11.10;99.90;;;;;;5027114;28;20791;-66
2023/09/24 03:05:12;;;;;;;2.72;2.53;;;11.30;99.90;;;;;;5053407;28;20472;-65
2023/09/24 03:07:42;;;;;;;2.70;2.50;;;11.00;99.90;;;;;;5051022;28;20278;-65
2023/09/24 03:10:10;;;;;;;2.58;2.38;;;11.00;99.90;;;;;;5043337;28;20739;-66
2023/09/24 03:12:37;;;;;;;2.85;2.55;;;11.00;99.90;;;;;;5057817;28;20574;-65
2023/09/24 03:15:06;;;;;;;2.70;2.50;;;11.10;99.90;;;;;;5051132;28;20200;-66
2023/09/24 03:17:34;;;;;;;3.08;2.78;;;11.00;99.90;;;;;;5028792;28;20580;-65
2023/09/24 03:20:11;;;;;;;5.68;2.80;;;11.70;99.90;;;;;;5050046;28;20883;-66
2023/09/24 03:22:38;;;;;;;4.63;2.80;;;10.90;99.90;;;;;;5049016;28;20199;-66
2023/09/24 03:25:08;;;;;;;3.15;2.80;;;11.10;99.90;;;;;;5042747;28;20739;-66
2023/09/24 03:27:35;;;;;;;2.97;2.67;;;11.10;99.90;;;;;;5057415;28;20231;-66
2023/09/24 03:30:02;;;;;;;6.75;2.80;;;11.00;99.90;;;;;;5052202;28;20200;-65
2023/09/24 03:32:31;;;;;;;3.25;2.95;;;11.50;99.90;;;;;;5010804;28;20320;-65
2023/09/24 03:34:58;;;;;;;4.07;3.35;;;11.00;99.90;;;;;;5062137;28;20202;-66
2023/09/24 03:37:25;;;;;;;3.15;2.85;;;11.00;99.90;;;;;;5044882;28;20203;-66
2023/09/24 03:39:52;;;;;;;3.50;3.20;;;10.90;99.90;;;;;;5050790;28;20231;-66
2023/09/24 03:42:20;;;;;;;5.18;3.33;;;11.10;99.90;;;;;;5038526;28;20200;-66
2023/09/24 03:44:47;;;;;;;4.93;3.80;;;11.30;99.90;;;;;;5055330;28;20212;-65
2023/09/24 03:47:14;;;;;;;4.60;3.60;;;11.40;99.90;;;;;;5037996;28;20200;-66
2023/09/24 03:49:42;;;;;;;3.20;2.90;;;11.20;99.90;;;;;;5045446;28;20240;-66
2023/09/24 03:52:10;;;;;;;4.00;3.60;;;11.10;99.90;;;;;;5057615;28;20204;-65
2023/09/24 03:54:38;;;;;;;3.65;3.35;;;11.30;99.90;;;;;;5046873;28;20216;-65
2023/09/24 03:57:05;;;;;;;4.25;3.20;;;11.30;99.90;;;;;;5046606;28;20299;-66
2023/09/24 03:59:36;;;;;;;5.95;3.78;;;11.40;99.90;;;;;;5055639;28;21082;-65
2023/09/24 04:02:06;;;;;;;3.30;3.00;;;11.30;99.90;;;;;;5048846;28;20200;-66
2023/09/24 04:04:33;;;;;;;3.40;3.10;;;11.30;99.90;;;;;;5013050;28;20214;-66
2023/09/24 04:07:02;;;;;;;3.58;3.17;;;11.30;99.90;;;;;;5059246;28;20203;-66
2023/09/24 04:09:32;;;;;;;4.30;3.45;;;11.20;99.90;;;;;;5047272;28;20354;-65
2023/09/24 04:11:59;;;;;;;5.18;3.40;;;11.20;99.90;;;;;;5045421;28;20204;-66
2023/09/24 04:14:26;;;;;;;24.42;3.88;;;11.10;99.90;;;;;;5055237;28;20727;-66
2023/09/24 04:16:56;;;;;;;8.38;3.72;;;11.10;99.90;;;;;;5058932;28;20192;-66
2023/09/24 04:19:23;;;;;;;29.17;4.00;;;11.10;99.90;;;;;;5025067;28;20340;-66
2023/09/24 04:21:50;;;;;;;14.55;4.18;;;11.00;99.90;;;;;;5061349;28;20235;-66
2023/09/24 04:24:17;;;;;;;21.75;4.43;;;11.10;99.90;;;;;;5062057;28;20212;-66
2023/09/24 04:26:45;;;;;;;20.38;4.32;;;11.20;99.90;;;;;;5037124;28;20232;-65
2023/09/24 04:29:12;;;;;;;19.17;4.20;;;11.10;99.90;;;;;;5064080;28;20200;-65
2023/09/24 04:31:39;;;;;;;9.85;3.63;;;11.20;99.90;;;;;;5052232;28;21123;-66
2023/09/24 04:34:09;;;;;;;5.00;4.25;;;11.30;99.90;;;;;;5048297;28;20207;-66
2023/09/24 04:36:35;;;;;;;6.93;4.22;;;11.30;99.90;;;;;;5034670;28;20239;-65
2023/09/24 04:39:03;;;;;;;7.25;4.25;;;11.20;99.90;;;;;;5062217;28;20196;-66
2023/09/24 04:41:30;;;;;;;4.40;4.00;;;11.20;99.90;;;;;;5044532;28;20200;-66
2023/09/24 04:43:56;;;;;;;6.25;4.00;;;11.80;99.90;;;;;;5045995;28;20215;-66
2023/09/24 04:46:24;;;;;;;23.63;5.05;;;11.20;99.90;;;;;;5048773;28;20200;-66
2023/09/24 04:48:50;;;;;;;37.67;4.88;;;11.20;99.90;;;;;;5052378;28;20298;-66
2023/09/24 04:51:18;;;;;;;16.80;4.00;;;11.20;99.90;;;;;;5026379;28;21405;-65
2023/09/24 04:53:45;;;;;;;9.38;3.78;;;11.10;99.90;;;;;;5055838;28;20211;-66
2023/09/24 04:56:12;;;;;;;15.48;3.75;;;11.20;99.90;;;;;;5059043;28;20202;-66
2023/09/24 04:58:39;;;;;;;13.63;3.70;;;11.20;99.90;;;;;;5030583;28;20199;-65
2023/09/24 05:01:07;;;;;;;7.18;2.80;;;11.20;99.90;;;;;;5048681;28;20832;-66
2023/09/24 05:03:36;;;;;;;3.90;2.92;;;11.10;99.90;;;;;;5061069;28;20696;-66
2023/09/24 05:06:04;;;;;;;10.73;3.35;;;11.10;99.90;;;;;;5014894;28;20212;-66
2023/09/24 05:08:34;;;;;;;28.63;3.58;;;11.10;99.90;;;;;;5058276;28;20205;-66
2023/09/24 05:11:02;;;;;;;11.93;3.67;;;11.20;99.90;;;;;;5058350;28;20200;-66
2023/09/24 05:13:30;;;;;;;23.92;3.70;;;11.30;99.90;;;;;;5039448;28;20196;-66
2023/09/24 05:16:00;;;;;;;13.15;3.15;;;11.00;99.90;;;;;;5044307;28;20209;-66
2023/09/24 05:18:27;;;;;;;6.43;3.25;;;11.10;99.90;;;;;;5047476;28;20259;-66
2023/09/24 05:20:53;;;;;;;4.70;3.72;;;11.10;99.90;;;;;;5024722;28;20454;-65
2023/09/24 05:23:20;;;;;;;14.23;3.20;;;11.10;99.90;;;;;;5058559;28;20201;-65
2023/09/24 05:25:50;;;;;;;8.18;3.00;;;11.00;99.90;;;;;;5053184;28;20334;-66
2023/09/24 05:28:17;;;;;;;21.10;3.47;;;11.00;99.90;;;;;;5047163;28;20299;-66
2023/09/24 05:30:52;;;;;;;11.75;3.45;;;11.00;99.90;;;;;;5040013;28;20204;-65
2023/09/24 05:33:19;;;;;;;10.45;3.10;;;10.90;99.90;;;;;;5051352;28;20196;-65
2023/09/24 05:35:50;;;;;;;6.78;3.33;;;11.00;99.90;;;;;;5050127;28;20196;-65
2023/09/24 05:38:17;;;;;;;4.60;3.58;;;11.10;99.90;;;;;;5030801;28;20325;-66
2023/09/24 05:40:44;;;;;;;12.32;3.28;;;11.00;99.90;;;;;;5061147;28;20223;-66
2023/09/24 05:43:12;;;;;;;11.32;3.63;;;11.00;99.90;;;;;;5054217;28;20216;-65
2023/09/24 05:45:45;;;;;;;12.20;3.50;;;11.10;99.90;;;;;;5048209;28;20201;-66
2023/09/24 05:48:12;;;;;;;3.58;3.28;;;11.00;99.90;;;;;;5055725;28;20693;-66
2023/09/24 05:50:39;;;;;;;13.35;3.88;;;11.10;99.90;;;;;;5063467;28;20201;-66
2023/09/24 05:53:07;;;;;;;9.00;3.17;;;11.10;99.90;;;;;;5027051;28;21054;-66
2023/09/24 05:55:34;;;;;;;11.52;3.58;;;11.10;99.90;;;;;;5065567;28;20200;-65
2023/09/24 05:58:02;;;;;;;8.52;3.55;;;11.20;99.90;;;;;;5062016;28;20188;-66
2023/09/24 06:00:31;;;;;;;3.28;2.97;;;10.80;99.90;;;;;;5048851;28;20586;-66
2023/09/24 06:02:58;;;;;;;6.03;3.45;;;11.10;99.90;;;;;;5041346;28;20235;-65
2023/09/24 06:05:25;;;;;;;4.65;3.42;;;11.30;99.90;;;;;;5052513;28;20201;-66
2023/09/24 06:07:52;;;;;;;7.35;3.28;;;11.30;99.90;;;;;;5025076;28;20943;-66
2023/09/24 06:10:20;;;;;;;3.83;3.22;;;11.30;99.90;;;;;;5066189;28;20626;-65
2023/09/24 06:12:47;;;;;;;3.45;3.08;;;11.20;99.90;;;;;;5051491;28;20226;-65
2023/09/24 06:15:14;;;;;;;3.50;3.15;;;11.30;99.90;;;;;;5051246;28;20207;-65
2023/09/24 06:17:42;;;;;;;5.82;3.35;;;11.30;99.90;;;;;;5049206;28;20200;-66
2023/09/24 06:20:09;;;;;;;3.75;3.22;;;11.30;99.90;;;;;;5056198;28;21054;-65
2023/09/24 06:22:36;;;;;;;4.32;3.50;;;11.30;99.90;;;;;;5062831;28;20200;-66
2023/09/24 06:25:03;;;;;;;4.50;3.67;;;11.30;99.90;;;;;;5026773;28;20204;-65
2023/09/24 06:27:30;;;;;;;3.97;3.58;;;11.30;99.90;;;;;;5061438;28;20548;-65
2023/09/24 06:29:57;;;;;;;13.23;3.55;;;11.40;99.90;;;;;;5061993;28;20215;-65
2023/09/24 06:32:26;;;;;;;3.53;3.17;;;11.40;99.90;;;;;;5041499;28;20205;-66
2023/09/24 06:34:54;;;;;;;3.45;2.90;;;11.40;99.90;;;;;;5052887;28;20253;-66
2023/09/24 06:37:21;;;;;;;4.18;2.95;;;11.40;99.90;;;;;;5065819;28;20924;-66
2023/09/24 06:39:48;;;;;;;4.32;3.08;;;11.30;99.90;;;;;;5024240;28;20216;-66
2023/09/24 06:42:14;;;;;;;5.78;3.67;;;11.40;99.90;;;;;;5055464;28;20203;-65
2023/09/24 06:44:41;;;;;;;5.45;3.33;;;11.50;99.90;;;;;;5062948;28;20196;-65
2023/09/24 06:47:08;;;;;;;4.57;3.55;;;11.50;99.90;;;;;;5035215;28;20618;-65
2023/09/24 06:49:35;;;;;;;10.40;3.58;;;11.50;99.90;;;;;;5060439;28;20200;-66
2023/09/24 06:52:03;;;;;;;5.22;3.40;;;11.50;99.90;;;;;;5046572;28;20204;-66
2023/09/24 06:54:30;;;;;;;3.67;3.00;;;11.60;99.90;;;;;;5059120;28;20197;-66
2023/09/24 06:56:57;;;;;;;7.00;3.00;;;11.60;99.90;;;;;;5024798;28;20227;-66
2023/09/24 06:59:24;;;;;;;3.22;2.90;;;11.60;99.90;;;;;;5060401;28;20198;-65
2023/09/24 07:01:51;;;;;;;4.45;3.22;;;11.90;99.90;;;;;;5046806;28;20718;-66
2023/09/24 07:04:18;;;;;;;4.43;3.17;;;11.80;99.90;;;;;;5030700;28;20417;-65
2023/09/24 07:06:45;;;;;;;5.55;3.22;;;11.80;99.90;;;;;;5042522;28;20223;-65
2023/09/24 07:09:13;;;;;;;4.13;3.50;;;11.90;99.90;;;;;;5045351;28;20200;-66
2023/09/24 07:11:40;;;;;;;4.45;3.65;;;11.90;99.90;;;;;;5025258;28;20570;-66
2023/09/24 07:14:07;;;;;;;4.03;3.55;;;11.90;99.90;;;;;;5050514;28;20212;-66
2023/09/24 07:16:35;;;;;;;6.22;4.18;;;12.00;99.90;;;;;;5047350;28;20208;-65
2023/09/24 07:19:02;;;;;;;4.75;3.90;;;12.00;99.90;;;;;;5030750;28;20231;-66
2023/09/24 07:21:31;;;;;;;5.38;3.85;;;12.10;99.90;;;;;;5046755;28;20252;-66
2023/09/24 07:23:59;;;;;;;11.52;4.57;;;11.20;99.90;;;;;;5045464;28;20200;-65
2023/09/24 07:26:28;;;;;;;5.05;4.10;;;12.20;99.90;;;;;;5021372;28;20227;-65
2023/09/24 07:28:55;;;;;;;6.05;4.60;;;12.30;99.90;;;;;;5048814;28;20324;-65
2023/09/24 07:31:23;;;;;;;6.80;4.07;;;12.30;99.90;;;;;;5035556;28;20869;-65
2023/09/24 07:33:52;;;;;;;8.10;5.00;;;12.30;99.90;;;;;;5037049;28;20203;-65
2023/09/24 07:36:19;;;;;;;7.03;4.50;;;12.50;99.90;;;;;;5050616;28;20895;-65
2023/09/24 07:38:46;;;;;;;8.82;4.70;;;12.40;99.90;;;;;;5039600;28;20228;-65
2023/09/24 07:41:13;;;;;;;7.07;5.22;;;12.60;99.90;;;;;;5006284;28;20451;-65
2023/09/24 07:43:42;;;;;;;6.95;5.43;;;12.60;99.90;;;;;;5050496;28;20227;-65
2023/09/24 07:46:12;;;;;;;9.55;5.85;;;12.60;99.90;;;;;;5035753;28;20196;-66
2023/09/24 07:48:39;;;;;;;8.65;5.55;;;12.70;99.90;;;;;;5023640;28;20196;-65
2023/09/24 07:51:06;;;;;;;8.95;6.18;;;12.80;99.90;;;;;;5047633;28;20516;-66
2023/09/24 07:53:33;;;;;;;9.00;5.57;;;12.80;99.90;;;;;;5050678;28;20224;-65
2023/09/24 07:56:02;;;;;;;9.63;6.15;;;12.50;99.90;;;;;;5035170;28;20200;-66
2023/09/24 07:58:30;;;;;;;7.35;5.95;;;12.90;99.90;;;;;;5011987;28;20324;-65
2023/09/24 08:01:02;;;;;;;9.00;6.30;;;12.90;99.90;;;;;;5042558;28;20253;-65
2023/09/24 08:03:29;;;;;;;9.43;6.10;;;13.00;99.90;;;;;;5012045;28;20231;-65
2023/09/24 08:05:56;;;;;;;8.95;6.03;;;13.10;99.90;;;;;;5009907;28;20872;-66
2023/09/24 08:08:23;;;;;;;11.73;7.28;;;13.10;99.90;;;;;;5034003;28;20319;-66
2023/09/24 08:10:50;;;;;;;10.00;6.70;;;13.10;99.90;;;;;;5027807;28;20231;-66
2023/09/24 08:13:17;;;;;;;12.77;7.63;;;13.20;99.90;;;;;;4998666;28;20539;-65
2023/09/24 08:15:44;;;;;;;13.25;7.47;;;13.20;99.90;;;;;;5034734;28;20537;-65
2023/09/24 08:18:12;;;;;;;11.95;7.18;;;13.30;99.90;;;;;;5031871;28;20216;-66
2023/09/24 08:20:40;;;;;;;13.30;8.43;;;13.30;99.90;;;;;;5027355;28;20606;-65
2023/09/24 08:23:07;;;;;;;11.13;8.00;;;13.50;99.90;;;;;;5024499;28;20301;-66
2023/09/24 08:25:34;;;;;;;11.57;7.57;;;13.50;99.90;;;;;;5022663;28;20228;-66
2023/09/24 08:28:02;;;;;;;13.40;7.68;;;13.30;99.90;;;;;;5009815;28;20322;-66
2023/09/24 08:30:30;;;;;;;9.77;7.30;;;13.40;99.90;;;;;;5040925;28;20392;-66
2023/09/24 08:32:57;;;;;;;11.05;7.85;;;13.60;99.90;;;;;;5052002;28;20188;-66
2023/09/24 08:35:25;;;;;;;13.95;7.63;;;13.70;99.90;;;;;;5021059;28;20682;-66
2023/09/24 08:37:53;;;;;;;13.00;8.10;;;13.70;99.90;;;;;;5058255;28;20188;-66
2023/09/24 08:40:20;;;;;;;14.93;8.57;;;13.80;99.90;;;;;;5016799;28;20727;-66
2023/09/24 08:42:49;;;;;;;13.60;8.68;;;13.80;99.90;;;;;;5048719;28;20219;-65
2023/09/24 08:45:18;;;;;;;14.43;9.23;;;13.80;99.90;;;;;;5021359;28;20212;-66
2023/09/24 08:47:46;;;;;;;13.30;9.07;;;13.80;99.90;;;;;;5049684;28;20724;-66
2023/09/24 08:50:13;;;;;;;13.85;8.98;;;14.10;99.90;;;;;;5026293;28;20217;-66
2023/09/24 08:52:44;;;;;;;19.55;11.02;;;13.80;99.90;;;;;;5056077;28;20229;-66
2023/09/24 08:55:12;;;;;;;16.05;10.30;;;13.80;99.90;;;;;;5035110;28;21950;-66
2023/09/24 08:57:40;;;;;;;18.33;11.07;;;13.80;99.90;;;;;;5040952;28;20253;-66
2023/09/24 09:00:11;;;;;;;15.75;9.85;;;13.80;99.90;;;;;;5025559;28;20233;-66
2023/09/24 09:02:39;;;;;;;18.73;11.32;;;13.90;99.90;;;;;;5026428;28;20373;-66
2023/09/24 09:05:08;;;;;;;16.25;9.93;;;14.00;99.90;;;;;;5054978;28;20215;-66
2023/09/24 09:07:35;;;;;;;16.35;10.85;;;14.00;99.90;;;;;;5025785;28;20228;-66
2023/09/24 09:10:04;;;;;;;17.50;11.27;;;14.50;99.90;;;;;;5034854;28;20220;-66
2023/09/24 09:12:31;;;;;;;19.17;10.00;;;14.10;99.90;;;;;;5026088;28;21014;-66
2023/09/24 09:14:58;;;;;;;16.67;11.15;;;14.60;99.90;;;;;;5011536;28;20588;-66
2023/09/24 09:17:39;;;;;;;17.98;11.80;;;14.20;99.90;;;;;;5053870;28;20701;-66
2023/09/24 09:20:07;;;;;;;15.10;10.18;;;14.30;99.90;;;;;;5048540;28;20216;-65
2023/09/24 09:22:35;;;;;;;15.13;10.43;;;14.30;99.90;;;;;;5012761;28;20220;-66
2023/09/24 09:25:06;;;;;;;14.95;10.93;;;14.20;99.90;;;;;;5039481;28;20204;-66
2023/09/24 09:27:33;;;;;;;14.88;10.75;;;14.20;99.90;;;;;;5016460;28;20229;-66
2023/09/24 09:30:14;;;;;;;12.93;10.00;;;14.20;99.90;;;;;;5011146;28;20300;-65
2023/09/24 09:32:41;;;;;;;14.60;10.10;;;14.10;99.90;;;;;;5020659;28;21385;-65
2023/09/24 09:35:09;;;;;;;12.27;9.68;;;14.10;99.90;;;;;;5046272;28;20219;-65
2023/09/24 09:37:36;;;;;;;13.93;10.00;;;14.20;99.90;;;;;;5004677;28;20288;-65
2023/09/24 09:40:06;;;;;;;16.70;10.18;;;14.40;99.90;;;;;;5048568;28;20222;-66
2023/09/24 09:42:34;;;;;;;16.65;9.02;;;14.40;99.90;;;;;;5017392;28;20244;-66
2023/09/24 09:45:05;;;;;;;15.77;8.95;;;15.20;99.90;;;;;;5018149;28;20228;-65
2023/09/24 09:47:37;;;;;;;12.02;9.38;;;14.50;99.90;;;;;;5038472;28;20235;-65
2023/09/24 09:50:05;;;;;;;11.07;8.35;;;14.60;99.90;;;;;;5048640;28;20219;-65
2023/09/24 09:52:35;;;;;;;11.80;8.40;;;14.50;99.90;;;;;;5033817;28;20775;-65
2023/09/24 09:55:06;;;;;;;13.02;9.00;;;14.60;99.90;;;;;;5037442;28;20224;-65
2023/09/24 09:57:34;;;;;;;13.32;7.70;;;14.60;99.90;;;;;;5026459;28;20215;-65
2023/09/24 10:00:05;;;;;;;9.80;6.65;;;14.60;99.90;;;;;;5043568;28;20234;-65
2023/09/24 10:02:33;;;;;;;11.25;7.40;;;15.70;99.90;;;;;;4999698;28;20271;-66
2023/09/24 10:05:01;;;;;;;10.98;6.25;;;14.60;99.90;;;;;;5049265;28;20567;-65
2023/09/24 10:07:28;;;;;;;9.95;5.85;;;14.70;99.90;;;;;;5034718;28;20208;-66
2023/09/24 10:09:55;;;;;;;9.73;6.43;;;14.70;99.90;;;;;;5034157;28;20224;-65
2023/09/24 10:12:37;;;;;;;7.53;5.97;;;14.80;99.90;;;;;;5047695;28;20211;-65
2023/09/24 10:15:25;;;;;;;10.57;6.35;;;14.80;99.90;;;;;;5038834;28;20208;-65
2023/09/24 10:18:25;;;;;;;7.93;5.85;;;14.90;99.90;;;;;;5036271;28;20228;-66
2023/09/24 10:21:09;;;;;;;9.25;5.85;;;14.90;99.90;;;;;;5050404;28;20445;-66
2023/09/24 10:23:36;;;;;;;8.95;5.60;;;14.90;99.90;;;;;;5036474;28;20312;-65
2023/09/24 10:26:05;;;;;;;8.52;5.13;;;15.00;99.90;;;;;;5059736;28;20197;-65
2023/09/24 10:28:52;;;;;;;7.43;5.47;;;15.00;99.90;;;;;;5040136;28;20246;-65
2023/09/24 10:31:20;;;;;;;5.97;4.20;;;15.10;99.90;;;;;;5011207;28;20216;-66
2023/09/24 10:33:58;;;;;;;5.80;4.35;;;15.10;99.90;;;;;;5055300;28;20310;-65
2023/09/24 10:36:29;;;;;;;5.97;4.65;;;15.10;99.90;;;;;;5057288;28;20218;-66
2023/09/24 10:39:06;;;;;;;6.78;4.53;;;15.20;99.90;;;;;;5043846;28;20224;-65
2023/09/24 10:41:34;;;;;;;7.40;4.20;;;15.20;99.90;;;;;;5047274;28;20234;-65
2023/09/24 10:44:27;;;;;;;6.55;4.97;;;15.20;99.90;;;;;;5061001;28;20218;-65
2023/09/24 10:46:54;;;;;;;7.50;4.50;;;15.30;99.90;;;;;;5013268;28;20936;-65
2023/09/24 10:49:22;;;;;;;5.95;4.07;;;15.30;99.90;;;;;;5037324;28;20224;-66
2023/09/24 10:51:49;;;;;;;6.47;4.40;;;15.30;99.90;;;;;;5052147;28;20984;-66
2023/09/24 10:54:17;;;;;;;6.30;3.95;;;15.30;99.90;;;;;;5041214;28;20223;-65
2023/09/24 10:56:47;;;;;;;5.25;3.72;;;15.40;99.90;;;;;;5054421;28;20400;-65
2023/09/24 10:59:14;;;;;;;4.90;3.70;;;15.40;99.90;;;;;;5053067;28;20225;-65
2023/09/24 11:01:43;;;;;;;6.22;3.83;;;15.40;99.90;;;;;;4994633;28;20536;-65
2023/09/24 11:04:10;;;;;;;5.75;3.22;;;15.40;99.90;;;;;;4998603;28;20221;-66
2023/09/24 11:06:37;;;;;;;4.55;2.90;;;15.40;99.90;;;;;;5015239;28;20256;-65
2023/09/24 11:09:17;;;;;;;4.30;2.38;;;15.50;99.90;;;;;;5007645;28;20465;-66
2023/09/24 11:11:44;;;;;;;4.43;2.50;;;15.50;99.90;;;;;;5008611;28;20225;-66
2023/09/24 11:14:16;;;;;;;3.13;2.03;;;15.60;99.90;;;;;;5005075;28;20216;-66
2023/09/24 11:16:44;;;;;;;3.40;2.53;;;15.80;99.90;;;;;;4982227;28;22136;-66
2023/09/24 11:19:11;;;;;;;5.57;2.72;;;14.90;99.90;;;;;;5003223;28;20275;-65
2023/09/24 11:21:38;;;;;;;9.73;2.58;;;15.70;99.90;;;;;;5037164;28;20316;-66
2023/09/24 11:24:21;;;;;;;2.10;1.67;;;15.80;99.90;;;;;;5025235;28;20216;-65
2023/09/24 11:26:48;;;;;;;3.13;1.85;;;15.80;99.90;;;;;;5006993;28;21431;-65
2023/09/24 11:29:15;;;;;;;2.03;1.52;;;15.80;99.90;;;;;;5030178;28;20308;-65
2023/09/24 11:31:46;;;;;;;5.07;2.55;;;15.90;99.90;;;;;;5015745;28;20255;-66
2023/09/24 11:34:22;;;;;;;4.07;1.60;;;15.90;99.90;;;;;;4985220;28;20245;-65
2023/09/24 11:36:56;;;;;;;2.78;1.63;;;16.00;99.90;;;;;;5019634;28;20217;-65
2023/09/24 11:39:22;;;;;;;3.05;1.70;;;16.00;99.90;;;;;;5023424;28;20988;-65
2023/09/24 11:41:50;;;;;;;5.18;1.60;;;16.00;99.90;;;;;;5012786;28;21201;-66
2023/09/24 11:44:17;;;;;;;3.00;1.65;;;16.10;99.90;;;;;;5033807;28;20221;-66
2023/09/24 11:46:46;;;;;;;1.80;1.60;;;16.10;99.90;;;;;;5011150;28;20251;-66
2023/09/24 11:49:13;;;;;;;3.45;1.90;;;16.00;99.90;;;;;;5005825;28;20359;-66
2023/09/24 11:51:39;;;;;;;3.60;1.58;;;16.00;99.90;;;;;;5022287;28;20726;-66
2023/09/24 11:54:06;;;;;;;5.18;1.77;;;16.30;99.90;;;;;;5038909;28;20236;-66
2023/09/24 11:56:33;;;;;;;2.65;1.50;;;16.20;99.90;;;;;;5017221;28;20228;-65
2023/09/24 11:59:00;;;;;;;3.42;1.70;;;16.20;99.90;;;;;;5033548;28;20206;-66
2023/09/24 12:01:27;;;;;;;4.68;1.42;;;16.30;99.90;;;;;;5056137;28;20228;-65
2023/09/24 12:03:56;;;;;;;3.88;1.75;;;16.40;99.90;;;;;;5014645;28;20743;-65
2023/09/24 12:06:23;;;;;;;3.33;1.85;;;16.40;99.90;;;;;;5018479;28;22874;-65
2023/09/24 12:08:50;;;;;;;5.25;1.50;;;16.40;99.90;;;;;;5047961;28;20215;-65
2023/09/24 12:11:16;;;;;;;9.60;1.65;;;16.40;99.90;;;;;;5040999;28;20727;-65
2023/09/24 12:13:43;;;;;;;3.08;1.73;;;16.40;99.90;;;;;;5027667;28;20226;-66
2023/09/24 12:16:10;;;;;;;3.05;1.35;;;16.50;99.90;;;;;;5051170;28;20529;-65
2023/09/24 12:18:39;;;;;;;1.90;1.33;;;16.40;99.90;;;;;;5015346;28;21093;-67
2023/09/24 12:21:08;;;;;;;2.40;1.40;;;16.40;99.90;;;;;;5031417;28;20298;-65
2023/09/24 12:23:35;;;;;;;2.60;1.55;;;16.50;99.90;;;;;;5040101;28;20236;-65
2023/09/24 12:26:01;;;;;;;4.18;1.83;;;16.50;99.90;;;;;;5041108;28;20196;-65
2023/09/24 12:28:28;;;;;;;3.22;1.77;;;16.60;99.90;;;;;;5055122;28;20204;-65
2023/09/24 12:30:55;;;;;;;2.47;1.45;;;16.60;99.90;;;;;;5055712;28;20222;-65
2023/09/24 12:33:22;;;;;;;8.25;1.77;;;16.60;99.90;;;;;;5052419;28;20665;-65
2023/09/24 12:35:49;;;;;;;4.80;2.25;;;16.60;99.90;;;;;;5008197;28;20228;-65
2023/09/24 12:38:17;;;;;;;1.52;1.30;;;16.60;99.90;;;;;;5063208;28;20595;-65
2023/09/24 12:40:44;;;;;;;5.10;1.52;;;16.70;99.90;;;;;;5055309;28;20220;-65
2023/09/24 12:43:11;;;;;;;9.68;1.77;;;16.80;99.90;;;;;;5025830;28;20269;-65
2023/09/24 12:45:38;;;;;;;3.30;1.58;;;16.60;99.90;;;;;;5053533;28;20196;-65
2023/09/24 12:48:06;;;;;;;2.85;1.77;;;16.70;99.90;;;;;;5052297;28;20218;-65