Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:00:58;;;;;;;39.67;22.63;;;7.90;99.90;;;;;;5034416;28;20106;-71
2022/06/05 00:03:48;;;;;;;36.28;22.92;;;8.00;99.90;;;;;;5034603;28;20561;-71
2022/06/05 00:06:24;;;;;;;38.72;22.45;;;8.00;99.90;;;;;;5034332;28;20021;-71
2022/06/05 00:09:13;;;;;;;46.03;22.65;;;7.90;99.90;;;;;;5034654;28;20064;-71
2022/06/05 00:11:53;;;;;;;42.13;22.08;;;7.90;99.90;;;;;;5034417;28;20080;-71
2022/06/05 00:14:20;;;;;;;42.10;23.77;;;7.90;99.90;;;;;;5034497;28;20032;-71
2022/06/05 00:16:45;;;;;;;38.65;23.63;;;7.90;99.90;;;;;;5034480;28;20014;-71
2022/06/05 00:19:12;;;;;;;47.65;25.83;;;8.00;99.90;;;;;;5034408;28;20076;-72
2022/06/05 00:21:38;;;;;;;37.90;23.60;;;8.00;99.90;;;;;;5034159;28;20036;-71
2022/06/05 00:24:04;;;;;;;42.65;23.55;;;8.00;99.90;;;;;;5034497;28;20037;-71
2022/06/05 00:26:58;;;;;;;29.17;21.02;;;7.90;99.90;;;;;;5034116;28;20038;-71
2022/06/05 00:29:49;;;;;;;30.70;19.88;;;7.80;99.90;;;;;;5033814;28;20072;-70
2022/06/05 00:32:24;;;;;;;37.40;22.02;;;7.70;99.90;;;;;;5034067;28;20047;-70
2022/06/05 00:34:50;;;;;;;34.83;21.58;;;7.60;99.90;;;;;;5033810;28;20021;-70
2022/06/05 00:37:39;;;;;;;35.92;20.73;;;7.60;99.90;;;;;;5033787;28;20031;-70
2022/06/05 00:40:23;;;;;;;32.20;20.92;;;7.50;99.90;;;;;;5034062;28;20017;-70
2022/06/05 00:42:49;;;;;;;;;;;7.50;99.90;;;;;;5034368;28;20593;-70
2022/06/05 00:45:16;;;;;;;35.13;19.73;;;7.40;99.90;;;;;;5033683;28;19911;-70
2022/06/05 00:47:44;;;;;;;28.95;19.90;;;7.40;99.90;;;;;;5033589;28;20079;-70
2022/06/05 00:50:18;;;;;;;30.88;20.25;;;7.30;99.90;;;;;;5033494;28;20025;-70
2022/06/05 00:52:49;;;;;;;31.92;20.98;;;7.30;99.90;;;;;;5033800;28;20445;-70
2022/06/05 00:55:16;;;;;;;32.90;20.70;;;7.30;99.90;;;;;;5034038;28;20021;-70
2022/06/05 00:57:42;;;;;;;35.45;21.02;;;7.30;99.90;;;;;;5034966;28;20053;-70
2022/06/05 01:00:21;;;;;;;34.65;22.17;;;7.20;99.90;;;;;;5033766;28;20099;-70
2022/06/05 01:02:51;;;;;;;33.88;19.65;;;7.20;99.90;;;;;;5033448;28;20079;-70
2022/06/05 01:05:19;;;;;;;30.98;21.20;;;7.20;99.90;;;;;;5033769;28;20033;-70
2022/06/05 01:07:46;;;;;;;30.40;21.35;;;7.10;99.90;;;;;;5033492;28;20055;-70
2022/06/05 01:10:13;;;;;;;42.40;21.17;;;7.10;99.90;;;;;;5033425;28;20028;-70
2022/06/05 01:13:09;;;;;;;35.72;23.10;;;7.10;99.90;;;;;;5037470;28;20490;-70
2022/06/05 01:15:44;;;;;;;36.83;21.83;;;7.00;99.90;;;;;;5037767;28;20064;-70
2022/06/05 01:18:30;;;;;;;36.65;21.23;;;7.10;99.90;;;;;;5037637;28;20029;-70
2022/06/05 01:21:08;;;;;;;35.88;23.33;;;7.10;99.90;;;;;;5037460;28;20474;-70
2022/06/05 01:23:48;;;;;;;35.65;21.90;;;7.10;99.90;;;;;;5037170;28;20045;-70
2022/06/05 01:26:20;;;;;;;31.33;21.75;;;7.10;99.90;;;;;;5036117;28;20139;-70
2022/06/05 01:29:00;;;;;;;35.33;22.55;;;7.00;99.90;;;;;;5037606;28;20026;-70
2022/06/05 01:31:32;;;;;;;31.92;21.38;;;6.90;99.90;;;;;;5037557;28;20017;-70
2022/06/05 01:34:23;;;;;;;28.33;19.02;;;6.80;99.90;;;;;;5038150;28;20013;-70
2022/06/05 01:37:08;;;;;;;31.05;19.25;;;6.80;99.90;;;;;;5037177;28;20037;-70
2022/06/05 01:39:42;;;;;;;32.97;20.65;;;6.70;99.90;;;;;;5037402;28;20017;-70
2022/06/05 01:42:14;;;;;;;32.15;19.98;;;6.70;99.90;;;;;;5037513;28;20065;-70
2022/06/05 01:44:47;;;;;;;31.80;19.63;;;6.60;99.90;;;;;;5037619;28;20025;-70
2022/06/05 01:47:23;;;;;;;32.53;19.27;;;6.60;99.90;;;;;;5036981;28;20021;-70
2022/06/05 01:49:55;;;;;;;38.78;21.63;;;6.50;99.90;;;;;;5037157;28;20018;-70
2022/06/05 01:52:52;;;;;;;33.85;20.88;;;6.50;99.90;;;;;;5036776;28;20033;-70
2022/06/05 01:55:34;;;;;;;40.10;22.25;;;6.50;99.90;;;;;;5025261;28;20487;-70
2022/06/05 01:58:04;;;;;;;35.95;22.15;;;6.50;99.90;;;;;;5037117;28;20462;-70
2022/06/05 02:00:30;;;;;;;30.45;19.25;;;6.40;99.90;;;;;;5036556;28;20037;-70
2022/06/05 02:03:08;;;;;;;35.22;18.27;;;6.40;99.90;;;;;;5036839;28;20029;-70
2022/06/05 02:05:55;;;;;;;32.53;19.65;;;6.30;99.90;;;;;;5036568;28;20021;-70
2022/06/05 02:08:43;;;;;;;28.95;18.17;;;6.30;99.90;;;;;;5036669;28;20036;-70
2022/06/05 02:11:23;;;;;;;26.20;16.17;;;6.20;99.90;;;;;;5036489;28;20052;-70
2022/06/05 02:14:00;;;;;;;21.98;15.27;;;6.20;99.90;;;;;;5036428;28;20535;-70
2022/06/05 02:16:28;;;;;;;21.38;14.95;;;6.20;99.90;;;;;;5036766;28;20025;-70
2022/06/05 02:18:54;;;;;;;23.73;15.30;;;6.20;99.90;;;;;;5036579;28;20485;-70
2022/06/05 02:21:20;;;;;;;23.90;14.77;;;6.20;99.90;;;;;;5036130;28;20044;-70
2022/06/05 02:23:45;;;;;;;30.00;18.02;;;6.20;99.90;;;;;;5035916;28;20088;-70
2022/06/05 02:26:11;;;;;;;28.45;16.95;;;6.10;99.90;;;;;;5036212;28;20028;-70
2022/06/05 02:28:38;;;;;;;32.05;17.38;;;6.10;99.90;;;;;;5036525;28;20428;-70
2022/06/05 02:31:27;;;;;;;31.00;18.20;;;6.10;99.90;;;;;;5036271;28;20417;-70
2022/06/05 02:34:14;;;;;;;33.95;20.25;;;6.10;99.90;;;;;;5036127;28;20017;-70
2022/06/05 02:36:51;;;;;;;35.08;20.33;;;6.10;99.90;;;;;;5036295;28;20056;-70
2022/06/05 02:39:50;;;;;;;37.17;21.17;;;6.00;99.90;;;;;;5036327;28;20025;-70
2022/06/05 02:42:34;;;;;;;37.42;23.10;;;6.10;99.90;;;;;;5031563;28;20061;-70
2022/06/05 02:45:25;;;;;;;29.80;19.35;;;6.10;99.90;;;;;;5036187;28;20061;-70
2022/06/05 02:48:10;;;;;;;26.33;16.95;;;6.10;99.90;;;;;;5035975;28;20036;-70
2022/06/05 02:50:43;;;;;;;18.98;13.68;;;6.20;99.90;;;;;;5036296;28;20411;-70
2022/06/05 02:53:11;;;;;;;18.48;12.50;;;6.10;99.90;;;;;;5026453;28;20383;-70
2022/06/05 02:55:37;;;;;;;17.15;12.65;;;6.10;99.90;;;;;;5015949;28;20022;-70
2022/06/05 02:58:03;;;;;;;19.73;14.65;;;6.10;99.90;;;;;;5026398;28;20058;-70
2022/06/05 03:00:34;;;;;;;19.27;13.57;;;6.10;99.90;;;;;;5035641;28;20374;-70
2022/06/05 03:05:44;;;;;;;21.27;14.40;;;6.10;99.90;;;;;;5030224;28;20048;-70
2022/06/05 03:08:13;;;;;;;24.25;15.13;;;6.20;99.90;;;;;;5036006;28;20025;-70
2022/06/05 03:10:40;;;;;;;25.88;17.20;;;6.30;99.90;;;;;;5035290;28;20120;-70
2022/06/05 03:13:05;;;;;;;25.45;16.23;;;6.30;99.90;;;;;;5035665;28;20049;-70
2022/06/05 03:15:32;;;;;;;27.85;19.20;;;6.30;99.90;;;;;;5035364;28;20111;-70
2022/06/05 03:17:58;;;;;;;30.55;18.13;;;6.30;99.90;;;;;;5035997;28;20022;-70
2022/06/05 03:20:24;;;;;;;27.05;16.83;;;6.30;99.90;;;;;;5036462;28;20029;-70
2022/06/05 03:22:50;;;;;;;25.15;15.00;;;6.40;99.90;;;;;;5035489;28;20049;-71
2022/06/05 03:25:19;;;;;;;24.05;16.38;;;6.40;99.90;;;;;;5035150;28;20026;-71
2022/06/05 03:27:45;;;;;;;29.23;15.68;;;6.40;99.90;;;;;;5035342;28;20057;-70
2022/06/05 03:30:12;;;;;;;27.63;17.48;;;6.40;99.90;;;;;;5035210;28;20026;-70
2022/06/05 03:32:37;;;;;;;23.48;15.90;;;6.40;99.90;;;;;;5035127;28;20024;-70
2022/06/05 03:35:05;;;;;;;25.13;16.73;;;6.50;99.90;;;;;;5034694;28;20084;-70
2022/06/05 03:37:31;;;;;;;26.05;17.45;;;6.60;99.90;;;;;;5034804;28;20021;-70
2022/06/05 03:39:56;;;;;;;21.38;15.15;;;6.60;99.90;;;;;;5035127;28;20551;-70
2022/06/05 03:42:23;;;;;;;22.17;16.13;;;6.70;99.90;;;;;;5034776;28;20029;-70
2022/06/05 03:44:48;;;;;;;19.33;13.32;;;6.80;99.90;;;;;;5034869;28;20478;-70
2022/06/05 03:47:14;;;;;;;28.55;15.63;;;6.90;99.90;;;;;;5034684;28;20036;-70
2022/06/05 03:49:39;;;;;;;18.40;14.55;;;6.90;99.90;;;;;;5034609;28;20376;-70
2022/06/05 03:52:06;;;;;;;23.08;14.00;;;7.00;99.90;;;;;;5034497;28;20033;-70
2022/06/05 03:54:36;;;;;;;21.75;15.60;;;7.00;99.90;;;;;;5034741;28;20021;-70
2022/06/05 03:57:03;;;;;;;19.25;14.95;;;7.20;99.90;;;;;;5033134;28;20030;-70
2022/06/05 03:59:29;;;;;;;30.08;16.08;;;7.20;99.90;;;;;;5034548;28;20095;-70
2022/06/05 04:01:55;;;;;;;36.72;13.80;;;7.20;99.90;;;;;;5034685;28;20477;-70
2022/06/05 04:04:21;;;;;;;15.95;12.70;;;7.30;99.90;;;;;;5034335;28;20044;-70
2022/06/05 04:06:48;;;;;;;17.70;13.18;;;7.30;99.90;;;;;;5034456;28;20434;-70
2022/06/05 04:09:13;;;;;;;17.92;14.13;;;7.30;99.90;;;;;;5034260;28;20089;-71
2022/06/05 04:11:40;;;;;;;17.33;14.27;;;7.40;99.90;;;;;;5032989;28;20440;-70
2022/06/05 04:14:07;;;;;;;22.08;14.27;;;7.50;99.90;;;;;;5034106;28;20022;-71
2022/06/05 04:16:34;;;;;;;18.13;13.77;;;7.50;99.90;;;;;;5033969;28;20028;-70
2022/06/05 04:19:01;;;;;;;27.20;15.40;;;7.60;99.90;;;;;;5034179;28;20029;-70
2022/06/05 04:21:29;;;;;;;26.77;14.60;;;7.60;99.90;;;;;;5034447;28;20099;-70
2022/06/05 04:23:55;;;;;;;17.10;13.43;;;7.60;99.90;;;;;;5033793;28;20029;-70
2022/06/05 04:26:25;;;;;;;17.92;13.73;;;7.70;99.90;;;;;;5034061;28;20140;-70
2022/06/05 04:28:54;;;;;;;15.20;12.77;;;7.70;99.90;;;;;;5034029;28;20022;-70
2022/06/05 04:31:22;;;;;;;28.60;15.43;;;7.80;99.90;;;;;;5033863;28;20033;-70
2022/06/05 04:33:49;;;;;;;16.13;12.77;;;7.90;99.90;;;;;;5034177;28;20025;-70
2022/06/05 04:36:15;;;;;;;14.98;13.02;;;7.90;99.90;;;;;;5032677;28;20363;-70
2022/06/05 04:38:41;;;;;;;17.05;12.68;;;7.90;99.90;;;;;;5033788;28;20075;-70
2022/06/05 04:41:07;;;;;;;15.77;13.25;;;8.00;99.90;;;;;;5033675;28;20062;-70
2022/06/05 04:43:33;;;;;;;16.75;13.05;;;8.00;99.90;;;;;;5033092;28;20562;-70
2022/06/05 04:45:59;;;;;;;19.00;15.25;;;8.10;99.90;;;;;;5033784;28;20101;-70
2022/06/05 04:48:24;;;;;;;20.10;15.07;;;8.10;99.90;;;;;;5031758;28;20100;-70
2022/06/05 04:50:50;;;;;;;20.30;15.43;;;8.10;99.90;;;;;;5033494;28;20079;-70
2022/06/05 04:53:16;;;;;;;21.30;15.35;;;8.20;99.90;;;;;;5033384;28;20505;-70
2022/06/05 04:55:41;;;;;;;19.83;15.80;;;8.20;99.90;;;;;;5033325;28;20590;-70
2022/06/05 04:58:07;;;;;;;21.42;15.80;;;8.30;99.90;;;;;;5033492;28;20057;-70
2022/06/05 05:00:33;;;;;;;23.33;16.73;;;8.40;99.90;;;;;;5034282;28;20151;-70
2022/06/05 05:02:58;;;;;;;20.80;16.58;;;8.50;99.90;;;;;;5032178;28;20037;-70
2022/06/05 05:05:24;;;;;;;24.45;18.17;;;8.60;99.90;;;;;;5033775;28;20025;-70
2022/06/05 05:07:51;;;;;;;27.08;18.40;;;8.80;99.90;;;;;;5033399;28;20041;-70
2022/06/05 05:10:17;;;;;;;29.50;20.45;;;8.90;99.90;;;;;;5033354;28;20032;-70
2022/06/05 05:12:42;;;;;;;32.40;20.10;;;9.00;99.90;;;;;;5024005;28;20421;-70
2022/06/05 05:15:09;;;;;;;29.55;21.25;;;9.10;99.90;;;;;;5013601;28;20026;-70
2022/06/05 05:17:35;;;;;;;33.60;23.20;;;9.30;99.90;;;;;;5021125;28;20083;-69
2022/06/05 05:20:01;;;;;;;30.45;20.50;;;9.40;99.90;;;;;;5033297;28;20034;-70
2022/06/05 05:22:26;;;;;;;33.53;21.50;;;9.50;99.90;;;;;;5032580;28;20076;-70
2022/06/05 05:24:52;;;;;;;30.85;21.35;;;9.60;99.90;;;;;;5013450;28;20026;-70
2022/06/05 05:27:18;;;;;;;29.83;20.70;;;9.80;99.90;;;;;;5013512;28;20026;-70
2022/06/05 05:29:45;;;;;;;40.50;25.17;;;10.00;99.90;;;;;;5025285;28;20033;-70
2022/06/05 05:32:10;;;;;;;34.30;24.10;;;10.20;99.90;;;;;;5033367;28;20029;-70
2022/06/05 05:34:37;;;;;;;37.13;23.95;;;10.30;99.90;;;;;;5033116;28;20068;-70
2022/06/05 05:37:03;;;;;;;36.85;27.52;;;10.50;99.90;;;;;;5033030;28;20054;-70
2022/06/05 05:42:14;;;;;;;;;;;10.80;99.90;;;;;;5031690;28;20040;-70
2022/06/05 05:44:45;;;;;;;38.13;23.63;;;11.00;99.90;;;;;;5033775;28;19909;-70
2022/06/05 05:47:14;;;;;;;49.47;34.60;;;11.20;99.90;;;;;;5026114;28;20115;-70
2022/06/05 05:49:41;;;;;;;40.45;27.15;;;11.40;99.90;;;;;;5013167;28;20038;-70
2022/06/05 05:52:08;;;;;;;44.13;29.40;;;11.60;99.90;;;;;;5015990;28;20037;-70
2022/06/05 05:54:35;;;;;;;57.72;36.00;;;11.80;99.90;;;;;;5032947;28;20033;-70
2022/06/05 05:57:00;;;;;;;45.58;26.85;;;12.00;99.90;;;;;;5034550;28;20053;-70
2022/06/05 05:59:26;;;;;;;46.67;29.10;;;12.10;99.90;;;;;;5036446;28;20034;-70
2022/06/05 06:01:52;;;;;;;52.28;36.92;;;12.30;99.90;;;;;;5036703;28;20480;-70
2022/06/05 06:04:17;;;;;;;52.67;38.75;;;12.40;99.90;;;;;;5036281;28;20036;-70
2022/06/05 06:06:45;;;;;;;53.17;32.83;;;12.60;99.90;;;;;;5036786;28;20112;-70
2022/06/05 06:09:11;;;;;;;45.55;28.58;;;12.90;99.90;;;;;;5036528;28;20029;-70
2022/06/05 06:11:37;;;;;;;47.72;33.47;;;13.00;99.90;;;;;;5036335;28;20034;-70
2022/06/05 06:14:03;;;;;;;43.85;28.98;;;13.20;99.90;;;;;;5036232;28;20500;-70
2022/06/05 06:16:29;;;;;;;40.40;28.48;;;13.50;99.90;;;;;;5036545;28;20500;-70
2022/06/05 06:18:56;;;;;;;53.35;37.20;;;13.70;99.90;;;;;;5036242;28;20095;-70
2022/06/05 06:21:22;;;;;;;43.42;30.50;;;13.80;99.90;;;;;;5036311;28;20036;-70
2022/06/05 06:23:48;;;;;;;33.95;24.58;;;13.90;99.90;;;;;;5036623;28;20037;-70
2022/06/05 06:26:13;;;;;;;37.78;23.08;;;14.10;99.90;;;;;;5035252;28;20025;-70
2022/06/05 06:28:39;;;;;;;36.13;24.73;;;14.20;99.90;;;;;;5036311;28;20025;-70
2022/06/05 06:31:07;;;;;;;35.80;20.95;;;14.40;99.90;;;;;;5036291;28;20021;-70
2022/06/05 06:33:33;;;;;;;26.83;20.25;;;14.60;99.90;;;;;;5036166;28;20059;-70
2022/06/05 06:36:04;;;;;;;24.55;18.70;;;14.90;99.90;;;;;;5036494;28;20408;-70
2022/06/05 06:38:30;;;;;;;22.20;16.35;;;15.10;99.90;;;;;;5036201;28;20030;-70
2022/06/05 06:41:05;;;;;;;23.95;16.25;;;15.30;99.90;;;;;;5035952;28;20025;-70
2022/06/05 06:43:31;;;;;;;30.65;17.60;;;15.50;99.90;;;;;;5036185;28;20021;-70
2022/06/05 06:45:57;;;;;;;27.20;16.95;;;15.60;99.90;;;;;;5036109;28;20167;-70
2022/06/05 06:48:22;;;;;;;24.60;16.30;;;15.80;99.90;;;;;;5035983;28;20479;-70
2022/06/05 06:50:48;;;;;;;24.52;14.63;;;16.10;99.90;;;;;;5035732;28;20474;-69
2022/06/05 06:53:14;;;;;;;21.60;14.32;;;16.30;99.90;;;;;;5035732;28;20061;-69
2022/06/05 06:55:39;;;;;;;23.05;13.77;;;16.50;99.90;;;;;;5034968;28;20486;-69
2022/06/05 06:58:05;;;;;;;24.90;13.07;;;16.70;99.90;;;;;;5016291;28;20077;-70
2022/06/05 07:00:31;;;;;;;20.52;12.73;;;16.90;99.90;;;;;;5016381;28;20026;-70
2022/06/05 07:02:56;;;;;;;18.55;13.93;;;17.20;99.90;;;;;;5019900;28;20092;-69
2022/06/05 07:05:22;;;;;;;18.48;13.10;;;17.50;99.90;;;;;;5035589;28;20473;-69
2022/06/05 07:07:48;;;;;;;22.20;13.07;;;17.70;99.90;;;;;;5035265;28;20032;-70
2022/06/05 07:10:13;;;;;;;19.10;12.25;;;17.90;99.90;;;;;;5035038;28;20385;-69
2022/06/05 07:12:39;;;;;;;24.25;11.13;;;18.10;99.90;;;;;;5035505;28;20033;-70
2022/06/05 07:15:06;;;;;;;15.02;10.68;;;18.20;99.90;;;;;;5036017;28;20450;-71
2022/06/05 07:17:33;;;;;;;18.05;10.63;;;18.40;99.90;;;;;;5035418;28;20425;-71
2022/06/05 07:19:59;;;;;;;15.60;10.55;;;18.50;99.90;;;;;;5035592;28;20092;-71
2022/06/05 07:22:25;;;;;;;21.20;11.68;;;18.70;99.90;;;;;;5034995;28;20108;-71
2022/06/05 07:24:50;;;;;;;16.88;11.00;;;18.80;99.90;;;;;;5034585;28;20025;-71
2022/06/05 07:27:17;;;;;;;16.45;10.77;;;18.90;99.90;;;;;;5034186;28;20028;-71
2022/06/05 07:29:42;;;;;;;13.07;10.07;;;19.00;99.90;;;;;;5034423;28;20029;-71
2022/06/05 07:32:11;;;;;;;18.30;10.30;;;19.10;99.90;;;;;;5034310;28;20446;-71
2022/06/05 07:34:37;;;;;;;16.52;11.05;;;19.40;99.90;;;;;;5032730;28;20053;-71
2022/06/05 07:37:02;;;;;;;13.00;9.75;;;19.60;99.90;;;;;;5034396;28;20036;-71
2022/06/05 07:39:29;;;;;;;20.75;10.48;;;19.80;99.90;;;;;;5034141;28;20021;-70
2022/06/05 07:41:58;;;;;;;14.18;8.10;;;20.00;99.90;;;;;;5034454;28;20429;-71
2022/06/05 07:44:27;;;;;;;16.73;9.55;;;20.20;99.90;;;;;;5033791;28;20022;-71
2022/06/05 07:46:53;;;;;;;15.20;9.40;;;20.40;99.90;;;;;;5033748;28;20084;-71
2022/06/05 07:49:19;;;;;;;21.95;8.90;;;20.50;99.90;;;;;;5033978;28;20029;-71
2022/06/05 07:54:31;;;;;;;11.57;7.43;;;20.70;99.90;;;;;;5034207;28;20124;-71
2022/06/05 07:57:05;;;;;;;12.55;8.55;;;20.90;99.90;;;;;;5033828;28;20026;-71
2022/06/05 07:59:38;;;;;;;15.82;8.75;;;20.90;99.90;;;;;;5033684;28;20034;-71
2022/06/05 08:02:23;;;;;;;13.52;8.77;;;21.00;99.90;;;;;;5033775;28;20029;-71
2022/06/05 08:04:50;;;;;;;9.10;7.20;;;21.20;99.90;;;;;;5034327;28;20030;-70
2022/06/05 08:07:19;;;;;;;11.80;7.00;;;21.30;99.90;;;;;;5034291;28;20449;-71
2022/06/05 08:09:45;;;;;;;13.30;6.80;;;21.50;99.90;;;;;;5033915;28;20448;-70
2022/06/05 08:12:13;;;;;;;12.85;7.22;;;21.60;99.90;;;;;;5033383;28;20064;-71
2022/06/05 08:14:40;;;;;;;9.32;6.43;;;21.60;99.90;;;;;;5033448;28;20117;-69
2022/06/05 08:17:09;;;;;;;13.05;7.07;;;21.70;99.90;;;;;;5033458;28;20033;-69
2022/06/05 08:19:34;;;;;;;9.75;6.40;;;21.80;99.90;;;;;;5033093;28;20049;-68
2022/06/05 08:22:00;;;;;;;8.98;5.70;;;21.90;99.90;;;;;;5033821;28;20044;-69
2022/06/05 08:24:26;;;;;;;12.63;8.07;;;22.20;99.90;;;;;;4997781;28;1046998;-68
2022/06/05 08:26:52;;;;;;;12.80;7.53;;;22.40;99.90;;;;;;5034249;28;20044;-68
2022/06/05 08:29:19;;;;;;;8.73;6.05;;;22.50;99.90;;;;;;5033822;28;20072;-69
2022/06/05 08:31:44;;;;;;;11.13;7.47;;;22.60;99.90;;;;;;5033887;28;20040;-68
2022/06/05 08:34:12;;;;;;;20.48;7.78;;;22.80;99.90;;;;;;5033614;28;20489;-68
2022/06/05 08:36:38;;;;;;;9.70;5.90;;;22.70;99.90;;;;;;5034114;28;20029;-67
2022/06/05 08:42:15;;;;;;;11.00;6.55;;;22.90;99.90;;;;;;5034217;28;20444;-67
2022/06/05 08:44:40;;;;;;;11.05;6.60;;;23.30;99.90;;;;;;5034105;28;20569;-68
2022/06/05 08:47:26;;;;;;;10.50;6.80;;;23.50;99.90;;;;;;5033530;28;20108;-68
2022/06/05 08:50:13;;;;;;;9.95;6.85;;;23.60;99.90;;;;;;5033815;28;20091;-68
2022/06/05 08:52:47;;;;;;;12.70;6.28;;;23.70;99.90;;;;;;5033387;28;20079;-68
2022/06/05 08:55:12;;;;;;;9.98;5.75;;;23.80;99.90;;;;;;5033815;28;20029;-68
2022/06/05 08:57:52;;;;;;;8.80;5.63;;;23.50;99.90;;;;;;5033354;28;20025;-68
2022/06/05 09:00:20;;;;;;;6.55;4.35;;;23.70;99.90;;;;;;5033863;28;20096;-68
2022/06/05 09:02:54;;;;;;;8.25;5.95;;;23.80;99.90;;;;;;5033294;28;20481;-68
2022/06/05 09:05:56;;;;;;;8.90;5.90;;;23.90;99.90;;;;;;5033983;28;20060;-69
2022/06/05 09:08:26;;;;;;;7.60;5.32;;;24.10;99.90;;;;;;5011912;28;20033;-69
2022/06/05 09:11:01;;;;;;;7.00;4.90;;;24.20;99.90;;;;;;5033802;28;20030;-68
2022/06/05 09:13:47;;;;;;;9.90;4.80;;;24.40;99.90;;;;;;5033545;28;20033;-69
2022/06/05 09:16:20;;;;;;;5.10;4.20;;;24.50;99.90;;;;;;5033684;28;20048;-69
2022/06/05 09:18:48;;;;;;;7.43;4.00;;;24.80;99.90;;;;;;5034057;28;20412;-69
2022/06/05 09:21:38;;;;;;;7.10;4.53;;;24.80;99.90;;;;;;5033478;28;20393;-69
2022/06/05 09:24:10;;;;;;;5.05;3.88;;;24.80;99.90;;;;;;5033088;28;20493;-69
2022/06/05 09:26:58;;;;;;;5.40;3.78;;;24.70;99.90;;;;;;5033960;28;20430;-69
2022/06/05 09:29:45;;;;;;;6.28;2.97;;;24.80;99.90;;;;;;5033559;28;20029;-69
2022/06/05 09:32:48;;;;;;;6.53;4.07;;;24.90;99.90;;;;;;5035146;28;20030;-69
2022/06/05 09:35:39;;;;;;;6.85;4.45;;;25.10;99.90;;;;;;5037114;28;20339;-69
2022/06/05 09:38:16;;;;;;;10.82;3.10;;;25.30;99.90;;;;;;5037340;28;20021;-68
2022/06/05 09:40:52;;;;;;;2.95;2.38;;;25.20;99.90;;;;;;5037347;28;20024;-68
2022/06/05 09:43:31;;;;;;;5.50;2.45;;;25.50;99.90;;;;;;5028277;28;20093;-68
2022/06/05 09:46:16;;;;;;;4.00;2.40;;;25.80;99.90;;;;;;5017670;28;20040;-68
2022/06/05 09:48:50;;;;;;;4.50;3.08;;;25.70;99.90;;;;;;5017485;28;20034;-68
2022/06/05 09:51:17;;;;;;;7.47;3.38;;;25.80;99.90;;;;;;5017342;28;20024;-68
2022/06/05 09:53:54;;;;;;;8.60;3.53;;;25.80;99.90;;;;;;5016080;28;20026;-68
2022/06/05 09:56:20;;;;;;;4.35;2.30;;;25.90;99.90;;;;;;5017113;28;20490;-68
2022/06/05 09:59:02;;;;;;;6.32;2.78;;;25.90;99.50;;;;;;5019023;28;20080;-68
2022/06/05 10:01:30;;;;;;;6.50;2.42;;;26.00;99.80;;;;;;5037864;28;20044;-69
2022/06/05 10:03:58;;;;;;;5.68;2.90;;;26.20;99.90;;;;;;5037910;28;20028;-69
2022/06/05 10:06:45;;;;;;;3.72;2.88;;;26.10;99.90;;;;;;5036633;28;20030;-69
2022/06/05 10:09:24;;;;;;;6.55;3.00;;;26.30;99.00;;;;;;5036550;28;20025;-68
2022/06/05 10:12:07;;;;;;;5.75;3.08;;;26.40;99.90;;;;;;5036933;28;20072;-69
2022/06/05 10:14:47;;;;;;;4.50;3.20;;;26.40;99.90;;;;;;5036931;28;20025;-69
2022/06/05 10:17:31;;;;;;;4.43;3.17;;;26.50;99.90;;;;;;5036814;28;20026;-69
2022/06/05 10:20:12;;;;;;;6.18;2.53;;;26.70;99.90;;;;;;5037556;28;20152;-68
2022/06/05 10:22:55;;;;;;;3.63;2.53;;;26.70;99.10;;;;;;5036625;28;20040;-69
2022/06/05 10:25:24;;;;;;;5.57;2.55;;;26.80;98.30;;;;;;5036959;28;20037;-68
2022/06/05 10:27:52;;;;;;;3.03;1.80;;;26.90;98.80;;;;;;5036365;28;20018;-68
2022/06/05 10:30:20;;;;;;;3.17;2.28;;;26.80;94.50;;;;;;5036818;28;20030;-68
2022/06/05 10:33:00;;;;;;;4.68;2.53;;;27.10;98.90;;;;;;5036172;28;20159;-69
2022/06/05 10:35:38;;;;;;;6.85;2.35;;;27.40;97.10;;;;;;5036322;28;20021;-68
2022/06/05 10:38:38;;;;;;;5.97;2.83;;;27.10;95.00;;;;;;5036387;28;20029;-69
2022/06/05 10:41:17;;;;;;;5.93;2.42;;;27.30;95.90;;;;;;5036142;28;20043;-68
2022/06/05 10:43:47;;;;;;;3.80;2.03;;;27.00;94.90;;;;;;5035773;28;20087;-69
2022/06/05 10:46:26;;;;;;;2.55;1.70;;;27.10;97.10;;;;;;5036626;28;20061;-69
2022/06/05 10:49:09;;;;;;;2.85;1.25;;;27.20;94.80;;;;;;5036159;28;20032;-69
2022/06/05 10:52:01;;;;;;;2.85;1.90;;;27.30;95.20;;;;;;5036259;28;20068;-69
2022/06/05 10:54:50;;;;;;;2.70;2.00;;;27.50;96.00;;;;;;5036740;28;20025;-69
2022/06/05 10:57:30;;;;;;;2.58;1.92;;;27.60;93.30;;;;;;5035653;28;20018;-67
2022/06/05 11:00:18;;;;;;;4.07;2.05;;;27.60;94.90;;;;;;5035827;28;20030;-67
2022/06/05 11:03:02;;;;;;;4.18;2.17;;;27.50;93.10;;;;;;5035561;28;20022;-67
2022/06/05 11:06:04;;;;;;;4.15;1.73;;;27.40;97.10;;;;;;5035587;28;20478;-67
2022/06/05 11:08:36;;;;;;;3.30;1.45;;;27.70;95.00;;;;;;5035433;28;20040;-67
2022/06/05 11:14:06;;;;;;;2.03;1.50;;;28.10;94.90;;;;;;5035371;28;20167;-67
2022/06/05 11:16:50;;;;;;;4.53;2.60;;;28.10;92.10;;;;;;5035503;28;20029;-67
2022/06/05 11:19:38;;;;;;;2.92;1.90;;;27.80;93.10;;;;;;5035231;28;20049;-67
2022/06/05 11:22:11;;;;;;;2.80;2.10;;;27.80;92.90;;;;;;5035322;28;20044;-67
2022/06/05 11:25:11;;;;;;;3.13;1.90;;;27.90;92.90;;;;;;5035085;28;20508;-67
2022/06/05 11:27:59;;;;;;;2.58;1.80;;;27.90;92.60;;;;;;5032531;28;20041;-67
2022/06/05 11:31:02;;;;;;;5.05;2.38;;;28.20;94.30;;;;;;5035160;28;20026;-67
2022/06/05 11:33:29;;;;;;;2.42;1.73;;;28.30;92.50;;;;;;5034517;28;20432;-67
2022/06/05 11:36:02;;;;;;;2.95;2.03;;;28.30;93.40;;;;;;5034821;28;20025;-67
2022/06/05 11:38:40;;;;;;;4.72;1.83;;;28.30;91.40;;;;;;5034857;28;20136;-67
2022/06/05 11:41:26;;;;;;;4.38;1.70;;;28.10;91.80;;;;;;5035005;28;20100;-67
2022/06/05 11:44:10;;;;;;;5.30;1.50;;;28.10;90.60;;;;;;5034962;28;20053;-67
2022/06/05 11:46:42;;;;;;;;;;;28.20;91.80;;;;;;5035205;28;20525;-67
2022/06/05 11:49:39;;;;;;;4.83;1.97;;;28.30;91.20;;;;;;5034904;28;19915;-67
2022/06/05 11:52:20;;;;;;;1.70;1.50;;;28.20;91.90;;;;;;5034943;28;20029;-68
2022/06/05 11:55:20;;;;;;;3.15;2.00;;;28.50;91.70;;;;;;5034016;28;20089;-67
2022/06/05 11:58:06;;;;;;;5.15;1.80;;;28.60;88.60;;;;;;5034846;28;20030;-68
2022/06/05 12:00:39;;;;;;;3.30;1.50;;;29.00;91.00;;;;;;5034781;28;20056;-68
2022/06/05 12:03:36;;;;;;;4.03;2.25;;;29.20;91.30;;;;;;5034398;28;20061;-68
2022/06/05 12:06:15;;;;;;;3.67;1.40;;;29.30;89.00;;;;;;5034356;28;20022;-68
2022/06/05 12:08:47;;;;;;;2.35;1.65;;;29.40;90.00;;;;;;5034550;28;20033;-68
2022/06/05 12:11:22;;;;;;;2.15;1.48;;;29.50;84.20;;;;;;5034534;28;20076;-68
2022/06/05 12:14:11;;;;;;;2.95;1.50;;;29.30;86.70;;;;;;5034041;28;20025;-68
2022/06/05 12:17:01;;;;;;;5.20;1.80;;;29.40;88.40;;;;;;5034242;28;20424;-68
2022/06/05 12:19:45;;;;;;;2.70;1.75;;;29.70;85.70;;;;;;5034078;28;20098;-67
2022/06/05 12:22:16;;;;;;;5.05;2.58;;;30.20;86.20;;;;;;5034125;28;20112;-68
2022/06/05 12:24:55;;;;;;;4.35;1.52;;;30.80;86.90;;;;;;5034740;28;20076;-69
2022/06/05 12:27:21;;;;;;;1.40;1.30;;;31.10;82.20;;;;;;5034250;28;20037;-69
2022/06/05 12:29:46;;;;;;;2.38;1.27;;;31.20;80.70;;;;;;5034093;28;20556;-68
2022/06/05 12:32:38;;;;;;;1.45;1.25;;;31.00;81.90;;;;;;5033859;28;20044;-69
2022/06/05 12:35:20;;;;;;;2.00;1.20;;;30.60;78.80;;;;;;5034107;28;20354;-69
2022/06/05 12:37:58;;;;;;;4.13;1.60;;;30.10;79.30;;;;;;5034017;28;20021;-69
2022/06/05 12:40:32;;;;;;;2.72;1.65;;;30.00;81.10;;;;;;5033741;28;20474;-69
2022/06/05 12:43:22;;;;;;;3.67;1.35;;;29.70;79.70;;;;;;5033514;28;20460;-69
2022/06/05 12:45:55;;;;;;;1.45;1.35;;;29.30;81.00;;;;;;5033613;28;20076;-69
2022/06/05 12:48:24;;;;;;;;;;;29.80;82.20;;;;;;5034120;28;20031;-69
2022/06/05 12:51:06;;;;;;;1.92;1.40;;;30.40;80.90;;;;;;5033486;28;20269;-69
2022/06/05 12:54:00;;;;;;;3.30;1.88;;;30.50;78.20;;;;;;5033645;28;20539;-69
2022/06/05 12:56:30;;;;;;;3.63;1.75;;;30.40;76.30;;;;;;5033560;28;20025;-69
2022/06/05 12:59:14;;;;;;;2.75;1.45;;;30.60;76.90;;;;;;5033682;28;20110;-70
2022/06/05 13:01:50;;;;;;;2.75;1.42;;;30.70;79.90;;;;;;5033718;28;20021;-70
2022/06/05 13:04:28;;;;;;;4.30;1.40;;;30.30;76.80;;;;;;5033817;28;20024;-69
2022/06/05 13:06:59;;;;;;;2.05;1.58;;;30.30;81.50;;;;;;5032741;28;20021;-69
2022/06/05 13:09:40;;;;;;;3.67;1.52;;;30.30;77.80;;;;;;5033498;28;20065;-69
2022/06/05 13:12:13;;;;;;;2.45;1.92;;;30.00;77.30;;;;;;5034153;28;20370;-69
2022/06/05 13:14:58;;;;;;;3.95;1.30;;;29.70;78.40;;;;;;5033450;28;20049;-69
2022/06/05 13:17:52;;;;;;;4.72;1.73;;;29.30;78.20;;;;;;5033540;28;20378;-69
2022/06/05 13:20:20;;;;;;;3.75;2.08;;;29.10;80.60;;;;;;5033546;28;20029;-69
2022/06/05 13:23:17;;;;;;;4.07;1.75;;;28.60;81.60;;;;;;5032934;28;20432;-70
2022/06/05 13:26:13;;;;;;;6.35;2.17;;;28.40;80.10;;;;;;5033201;28;20021;-69