Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/11 00:00:39;;;;;;;4.20;1.40;;;33.90;24.10;;;;;;5514455;26;20511;-53
2024/04/11 00:03:06;;;;;;;7.00;1.73;;;34.00;24.20;;;;;;5517963;26;20141;-53
2024/04/11 00:05:32;;;;;;;5.78;1.20;;;33.90;24.10;;;;;;5517006;26;20099;-53
2024/04/11 00:07:59;;;;;;;16.75;2.55;;;33.90;24.10;;;;;;5519334;26;20105;-53
2024/04/11 00:10:25;;;;;;;12.13;2.35;;;33.90;24.30;;;;;;5508540;26;20143;-53
2024/04/11 00:12:51;;;;;;;5.20;1.02;;;33.90;23.60;;;;;;5517446;26;20065;-53
2024/04/11 00:15:18;;;;;;;7.53;1.38;;;33.80;23.70;;;;;;5513892;26;20057;-52
2024/04/11 00:17:46;;;;;;;7.70;1.40;;;33.70;24.40;;;;;;5494474;26;20096;-51
2024/04/11 00:20:13;;;;;;;17.55;2.15;;;33.50;24.50;;;;;;5500826;26;20081;-52
2024/04/11 00:22:39;;;;;;;7.47;2.08;;;33.50;24.10;;;;;;5503478;26;20103;-50
2024/04/11 00:25:06;;;;;;;5.10;1.17;;;33.20;24.60;;;;;;5445257;26;20073;-54
2024/04/11 00:27:33;;;;;;;6.60;1.63;;;33.20;24.60;;;;;;5502668;26;20149;-50
2024/04/11 00:30:00;;;;;;;9.55;1.30;;;33.20;24.60;;;;;;5511079;26;20398;-53
2024/04/11 00:32:26;;;;;;;4.60;1.10;;;33.20;24.70;;;;;;5511729;26;20085;-54
2024/04/11 00:34:53;;;;;;;2.70;0.90;;;33.20;24.90;;;;;;5507735;26;20127;-52
2024/04/11 00:37:22;;;;;;;3.22;1.00;;;33.10;24.40;;;;;;5511081;26;20058;-52
2024/04/11 00:39:49;;;;;;;8.10;1.10;;;33.20;24.80;;;;;;5513262;26;20554;-51
2024/04/11 00:42:15;;;;;;;6.50;1.63;;;33.20;24.60;;;;;;5480406;26;20088;-53
2024/04/11 00:44:42;;;;;;;7.18;1.40;;;33.20;25.10;;;;;;5503723;26;20586;-53
2024/04/11 00:47:09;;;;;;;4.45;1.38;;;33.20;25.40;;;;;;5505361;26;20545;-57
2024/04/11 00:49:41;;;;;;;4.93;0.90;;;32.90;25.00;;;;;;5511915;26;20058;-51
2024/04/11 00:52:08;;;;;;;2.45;1.02;;;32.90;24.80;;;;;;5484349;26;20423;-53
2024/04/11 00:54:35;;;;;;;10.18;8.88;;;32.90;24.80;;;;;;5513393;26;20618;-52
2024/04/11 00:57:07;;;;;;;8.85;1.42;;;32.70;24.50;;;;;;5482070;26;20063;-51
2024/04/11 00:59:40;;;;;;;4.43;1.27;;;32.50;25.00;;;;;;5508793;26;20130;-53
2024/04/11 01:02:08;;;;;;;6.40;1.30;;;32.40;25.40;;;;;;5512989;26;20518;-52
2024/04/11 01:04:35;;;;;;;3.72;1.10;;;32.40;25.60;;;;;;5516677;26;20061;-51
2024/04/11 01:07:11;;;;;;;3.53;0.95;;;32.30;25.60;;;;;;5518712;26;20478;-51
2024/04/11 01:09:44;;;;;;;5.13;1.00;;;32.30;25.30;;;;;;5513747;26;20089;-51
2024/04/11 01:12:12;;;;;;;8.30;1.10;;;32.50;24.80;;;;;;5518565;26;20418;-53
2024/04/11 01:14:42;;;;;;;5.60;1.42;;;32.70;24.90;;;;;;5513066;26;20065;-54
2024/04/11 01:17:10;;;;;;;3.40;1.08;;;33.00;25.20;;;;;;5516594;26;20524;-53
2024/04/11 01:19:37;;;;;;;7.85;1.40;;;32.80;25.00;;;;;;5487894;26;20088;-54
2024/04/11 01:22:03;;;;;;;7.15;1.25;;;32.60;25.10;;;;;;5484129;26;20447;-53
2024/04/11 01:24:30;;;;;;;9.07;1.58;;;32.20;25.30;;;;;;5485305;26;20126;-53
2024/04/11 01:26:59;;;;;;;4.97;1.20;;;32.00;25.60;;;;;;5517397;26;20533;-53
2024/04/11 01:29:26;;;;;;;4.68;1.40;;;31.60;25.90;;;;;;5518791;26;20089;-52
2024/04/11 01:31:59;;;;;;;10.90;1.67;;;31.40;26.30;;;;;;5516944;26;20468;-50
2024/04/11 01:34:25;;;;;;;3.80;1.55;;;31.20;26.70;;;;;;5516936;26;20081;-50
2024/04/11 01:36:54;;;;;;;6.20;1.08;;;31.00;26.20;;;;;;5517676;26;20091;-52
2024/04/11 01:39:21;;;;;;;4.28;1.27;;;30.80;26.20;;;;;;5516081;26;20073;-50
2024/04/11 01:41:47;;;;;;;7.32;1.20;;;30.70;26.70;;;;;;5521349;26;20550;-51
2024/04/11 01:44:14;;;;;;;6.70;1.63;;;30.60;26.90;;;;;;5521162;26;20395;-54
2024/04/11 01:46:40;;;;;;;5.30;1.45;;;30.40;27.20;;;;;;5516562;26;20062;-52
2024/04/11 01:49:06;;;;;;;7.15;1.75;;;30.30;26.50;;;;;;5519422;26;20153;-54
2024/04/11 01:51:33;;;;;;;5.70;1.50;;;30.20;27.10;;;;;;5512854;26;20073;-57
2024/04/11 01:53:59;;;;;;;13.95;1.77;;;30.00;27.50;;;;;;5516332;26;20061;-54
2024/04/11 01:56:27;;;;;;;6.30;1.30;;;29.90;27.80;;;;;;5522130;26;20528;-55
2024/04/11 01:58:54;;;;;;;9.18;1.63;;;29.80;27.80;;;;;;5514384;26;20069;-54
2024/04/11 02:01:20;;;;;;;7.85;1.48;;;29.60;27.50;;;;;;5481255;26;20100;-54
2024/04/11 02:03:47;;;;;;;13.02;1.90;;;29.50;28.10;;;;;;5515663;26;20061;-53
2024/04/11 02:06:13;;;;;;;8.80;1.60;;;29.30;28.00;;;;;;5518687;26;20093;-52
2024/04/11 02:08:41;;;;;;;12.85;1.90;;;29.10;28.30;;;;;;5507136;26;20075;-54
2024/04/11 02:11:07;;;;;;;5.10;1.63;;;29.10;28.30;;;;;;5480530;26;20075;-52
2024/04/11 02:13:34;;;;;;;11.65;2.15;;;29.00;28.40;;;;;;5482808;26;20096;-49
2024/04/11 02:16:01;;;;;;;9.23;1.85;;;28.80;28.80;;;;;;5486969;26;20113;-52
2024/04/11 02:18:27;;;;;;;7.45;2.00;;;28.70;29.00;;;;;;5516954;26;20061;-55
2024/04/11 02:20:54;;;;;;;7.20;2.35;;;28.70;29.70;;;;;;5484991;26;20141;-54
2024/04/11 02:23:21;;;;;;;9.80;2.60;;;28.50;29.30;;;;;;5518676;26;20096;-49
2024/04/11 02:25:51;;;;;;;16.55;2.50;;;28.30;30.00;;;;;;5483802;26;20501;-54
2024/04/11 02:28:19;;;;;;;11.57;2.83;;;28.20;30.00;;;;;;5520400;26;20062;-53
2024/04/11 02:30:46;;;;;;;19.45;2.80;;;28.00;30.20;;;;;;5517613;26;20208;-52
2024/04/11 02:33:12;;;;;;;32.90;3.65;;;27.80;31.20;;;;;;5516310;26;20538;-53
2024/04/11 02:35:39;;;;;;;25.08;4.05;;;27.70;31.50;;;;;;5519995;26;20580;-53
2024/04/11 02:38:05;;;;;;;33.72;4.53;;;27.50;31.90;;;;;;5515507;26;20509;-56
2024/04/11 02:40:31;;;;;;;31.13;5.05;;;27.30;32.00;;;;;;5504637;26;20092;-49
2024/04/11 02:42:58;;;;;;;46.03;6.30;;;27.20;32.40;;;;;;5511284;26;20067;-49
2024/04/11 02:45:24;;;;;;;42.13;6.13;;;27.10;33.50;;;;;;5503519;26;20100;-53
2024/04/11 02:47:51;;;;;;;46.75;5.78;;;26.90;33.70;;;;;;5511068;26;20063;-50
2024/04/11 02:50:20;;;;;;;35.13;5.53;;;26.80;33.40;;;;;;5513367;26;20063;-52
2024/04/11 02:52:46;;;;;;;41.15;5.72;;;26.70;33.60;;;;;;5519728;26;20411;-51
2024/04/11 02:55:14;;;;;;;41.20;5.43;;;26.60;34.00;;;;;;5520154;26;20512;-49
2024/04/11 02:57:45;;;;;;;39.60;5.40;;;26.50;34.30;;;;;;5515151;26;20535;-53
2024/04/11 03:00:11;;;;;;;35.88;5.85;;;26.30;34.50;;;;;;5515267;26;20063;-47
2024/04/11 03:02:38;;;;;;;34.65;6.57;;;26.20;34.50;;;;;;5515462;26;22181;-48
2024/04/11 03:05:06;;;;;;;40.33;7.50;;;26.00;34.40;;;;;;5477141;26;20063;-49
2024/04/11 03:07:32;;;;;;;52.95;8.75;;;25.90;34.40;;;;;;5508654;26;20062;-46
2024/04/11 03:09:58;;;;;;;48.22;9.55;;;25.80;35.00;;;;;;5515145;26;20067;-48
2024/04/11 03:12:25;;;;;;;53.83;9.25;;;25.70;35.60;;;;;;5505993;26;20063;-49
2024/04/11 03:14:52;;;;;;;54.33;10.73;;;25.60;36.00;;;;;;5503390;26;20062;-45
2024/04/11 03:17:19;;;;;;;53.25;11.85;;;25.50;36.60;;;;;;5493320;26;20062;-51
2024/04/11 03:19:48;;;;;;;69.20;12.38;;;25.40;36.70;;;;;;5496321;26;20106;-47
2024/04/11 03:22:14;;;;;;;81.38;15.07;;;25.30;36.60;;;;;;5495824;26;20528;-49
2024/04/11 03:24:42;;;;;;;95.13;14.82;;;25.20;36.60;;;;;;5458821;26;20179;-46
2024/04/11 03:27:10;;;;;;;95.85;15.85;;;25.20;36.90;;;;;;5492872;26;20092;-49
2024/04/11 03:29:36;;;;;;;84.50;16.05;;;25.10;37.00;;;;;;5491194;26;20577;-49
2024/04/11 03:32:03;;;;;;;90.88;17.33;;;25.10;37.70;;;;;;5494052;26;20516;-49
2024/04/11 03:34:29;;;;;;;86.65;17.65;;;24.90;38.40;;;;;;5458632;26;20912;-50
2024/04/11 03:36:56;;;;;;;101.60;18.48;;;24.90;38.50;;;;;;5499870;26;20063;-47
2024/04/11 03:39:25;;;;;;;97.22;18.88;;;24.80;38.50;;;;;;5487373;26;20431;-55
2024/04/11 03:41:54;;;;;;;117.18;21.75;;;24.70;38.70;;;;;;5495496;26;20817;-50
2024/04/11 03:44:21;;;;;;;97.30;19.65;;;24.70;38.90;;;;;;5498416;26;20065;-46
2024/04/11 03:46:47;;;;;;;114.97;20.90;;;24.60;39.20;;;;;;5491615;26;20093;-47
2024/04/11 03:49:14;;;;;;;104.97;19.27;;;24.60;39.40;;;;;;5462863;26;20158;-47
2024/04/11 03:51:41;;;;;;;101.40;19.42;;;24.60;39.40;;;;;;5485820;26;20066;-53
2024/04/11 03:54:11;;;;;;;91.65;17.90;;;24.50;39.90;;;;;;5503020;26;20422;-46
2024/04/11 03:56:38;;;;;;;102.00;17.52;;;24.40;39.50;;;;;;5494156;26;20062;-52
2024/04/11 03:59:06;;;;;;;68.00;14.80;;;24.40;39.90;;;;;;5489062;26;20062;-55
2024/04/11 04:01:32;;;;;;;74.18;14.15;;;24.30;39.60;;;;;;5478686;26;20066;-52
2024/04/11 04:04:03;;;;;;;72.70;16.48;;;24.20;39.70;;;;;;5482983;26;20067;-51
2024/04/11 04:06:33;;;;;;;72.88;15.00;;;24.20;40.60;;;;;;5494207;26;20441;-46
2024/04/11 04:09:07;;;;;;;84.75;15.43;;;24.10;39.90;;;;;;5489535;26;20067;-48
2024/04/11 04:11:36;;;;;;;70.00;15.02;;;24.10;39.40;;;;;;5488842;26;20427;-49
2024/04/11 04:14:03;;;;;;;86.30;14.75;;;24.10;40.20;;;;;;5496631;26;20118;-49
2024/04/11 04:16:29;;;;;;;67.03;13.50;;;24.10;40.20;;;;;;5498633;26;20539;-49
2024/04/11 04:18:57;;;;;;;81.40;14.07;;;24.10;40.80;;;;;;5491997;26;20074;-47
2024/04/11 04:21:26;;;;;;;76.97;14.88;;;24.00;41.60;;;;;;5499465;26;20149;-51
2024/04/11 04:23:55;;;;;;;77.15;14.32;;;23.90;40.60;;;;;;5494900;26;20528;-50
2024/04/11 04:26:30;;;;;;;78.78;14.38;;;23.80;41.40;;;;;;5488148;26;20066;-50
2024/04/11 04:28:57;;;;;;;68.65;14.80;;;23.70;40.90;;;;;;5493802;26;20192;-48
2024/04/11 04:31:26;;;;;;;65.45;13.88;;;23.70;40.60;;;;;;5491349;26;20062;-54
2024/04/11 04:34:00;;;;;;;83.82;14.68;;;23.70;41.10;;;;;;5492616;26;20067;-51
2024/04/11 04:36:27;;;;;;;71.03;14.82;;;23.70;41.10;;;;;;5487669;26;20095;-51
2024/04/11 04:38:56;;;;;;;69.57;14.55;;;23.60;41.00;;;;;;5493390;26;20089;-47
2024/04/11 04:41:29;;;;;;;74.72;14.30;;;23.60;42.00;;;;;;5493396;26;20127;-47
2024/04/11 04:43:57;;;;;;;84.63;15.52;;;23.50;43.20;;;;;;5495372;26;20235;-48
2024/04/11 04:46:29;;;;;;;72.43;14.60;;;23.50;43.70;;;;;;5460018;26;20089;-47
2024/04/11 04:48:56;;;;;;;83.43;14.98;;;23.40;42.60;;;;;;5488914;26;20078;-53
2024/04/11 04:51:24;;;;;;;74.30;15.18;;;23.40;42.50;;;;;;5494199;26;20077;-49
2024/04/11 04:53:51;;;;;;;67.80;14.20;;;23.30;42.80;;;;;;5461548;26;20086;-47
2024/04/11 04:56:19;;;;;;;80.28;14.35;;;23.30;43.30;;;;;;5492425;26;20922;-48
2024/04/11 04:58:48;;;;;;;72.22;14.77;;;23.20;44.10;;;;;;5495106;26;20070;-52
2024/04/11 05:01:20;;;;;;;72.32;15.60;;;23.20;44.70;;;;;;5498260;26;20058;-53
2024/04/11 05:03:48;;;;;;;73.72;15.45;;;23.10;44.70;;;;;;5498058;26;20063;-55
2024/04/11 05:06:15;;;;;;;73.53;15.60;;;23.00;44.30;;;;;;5499106;26;20075;-49
2024/04/11 05:08:46;;;;;;;93.10;17.17;;;22.90;44.00;;;;;;5497587;26;20212;-48
2024/04/11 05:11:13;;;;;;;79.60;16.25;;;22.90;44.00;;;;;;5503706;26;20066;-48
2024/04/11 05:13:41;;;;;;;82.40;17.10;;;22.90;43.70;;;;;;5496417;26;20093;-47
2024/04/11 05:16:08;;;;;;;102.13;17.27;;;22.80;44.30;;;;;;5492505;26;20063;-55
2024/04/11 05:18:39;;;;;;;93.75;16.17;;;22.80;44.40;;;;;;5501218;26;20066;-50
2024/04/11 05:21:24;;;;;;;90.38;16.23;;;22.70;43.50;;;;;;5501324;26;20059;-53
2024/04/11 05:23:51;;;;;;;86.53;17.35;;;22.80;43.70;;;;;;5500587;26;20064;-49
2024/04/11 05:26:23;;;;;;;76.82;16.77;;;22.80;44.80;;;;;;5495288;26;20194;-50
2024/04/11 05:28:51;;;;;;;67.47;15.18;;;22.70;45.60;;;;;;5501329;26;20110;-50
2024/04/11 05:31:25;;;;;;;87.95;16.50;;;22.70;44.60;;;;;;5498144;26;20190;-48
2024/04/11 05:33:53;;;;;;;101.68;16.92;;;22.60;44.30;;;;;;5491875;26;20093;-50
2024/04/11 05:36:28;;;;;;;72.32;18.05;;;22.50;44.40;;;;;;5467704;26;20066;-49
2024/04/11 05:38:56;;;;;;;95.60;21.77;;;22.40;45.30;;;;;;5497430;26;20069;-47
2024/04/11 05:41:23;;;;;;;89.53;20.30;;;22.40;45.90;;;;;;5462882;26;20063;-50
2024/04/11 05:43:49;;;;;;;86.03;19.35;;;22.30;45.10;;;;;;5490026;26;20090;-53
2024/04/11 05:46:19;;;;;;;98.75;21.15;;;22.40;45.30;;;;;;5499234;26;20090;-51
2024/04/11 05:48:47;;;;;;;76.55;19.73;;;22.40;44.90;;;;;;5493803;26;20066;-51
2024/04/11 05:51:14;;;;;;;102.28;23.30;;;22.40;45.20;;;;;;5494660;26;20066;-58
2024/04/11 05:53:41;;;;;;;90.85;21.05;;;22.40;44.60;;;;;;5498040;26;20063;-48
2024/04/11 05:56:09;;;;;;;103.57;21.88;;;22.40;44.50;;;;;;5492402;26;20079;-50
2024/04/11 05:58:40;;;;;;;103.55;23.80;;;22.40;45.10;;;;;;5495427;26;20070;-51
2024/04/11 06:01:13;;;;;;;110.82;22.90;;;22.40;45.10;;;;;;5497769;26;20554;-51
2024/04/11 06:03:41;;;;;;;123.97;24.20;;;22.30;44.80;;;;;;5487294;26;20106;-50
2024/04/11 06:06:13;;;;;;;113.95;31.10;;;22.30;45.10;;;;;;5491074;26;20082;-56
2024/04/11 06:08:50;;;;;;;94.57;22.05;;;22.30;45.20;;;;;;5499676;26;20109;-48
2024/04/11 06:11:17;;;;;;;88.47;20.35;;;22.20;45.50;;;;;;5493356;26;20435;-49
2024/04/11 06:13:46;;;;;;;93.00;20.95;;;22.10;45.80;;;;;;5486838;26;20059;-49
2024/04/11 06:16:14;;;;;;;88.53;22.23;;;22.10;45.70;;;;;;5494842;26;20551;-54
2024/04/11 06:18:41;;;;;;;84.88;21.13;;;22.10;45.60;;;;;;5490532;26;20180;-48
2024/04/11 06:21:11;;;;;;;102.07;22.15;;;22.10;46.50;;;;;;5480704;26;20090;-48
2024/04/11 06:23:38;;;;;;;94.32;20.30;;;22.10;46.40;;;;;;5456374;26;20066;-51
2024/04/11 06:26:12;;;;;;;129.50;35.13;;;22.10;46.40;;;;;;5496058;26;20062;-50
2024/04/11 06:28:38;;;;;;;89.35;21.77;;;22.00;47.30;;;;;;5478648;26;20093;-48
2024/04/11 06:31:05;;;;;;;95.47;20.90;;;22.00;47.40;;;;;;5480527;26;20166;-51
2024/04/11 06:33:32;;;;;;;107.22;24.73;;;21.90;47.40;;;;;;5494347;26;20096;-54
2024/04/11 06:35:58;;;;;;;98.65;23.00;;;21.90;47.30;;;;;;5490501;26;20089;-51
2024/04/11 06:38:25;;;;;;;111.90;25.60;;;21.90;47.40;;;;;;5496878;26;20062;-48
2024/04/11 06:40:52;;;;;;;120.35;26.30;;;21.80;47.40;;;;;;5489790;26;20097;-48
2024/04/11 06:43:21;;;;;;;111.30;25.77;;;21.70;47.40;;;;;;5496901;26;20092;-47
2024/04/11 06:45:51;;;;;;;112.18;27.40;;;21.70;47.70;;;;;;5491542;26;20156;-50
2024/04/11 06:48:21;;;;;;;88.05;24.83;;;21.70;48.70;;;;;;5492494;26;20246;-50
2024/04/11 06:50:50;;;;;;;100.28;26.10;;;21.60;48.70;;;;;;5481155;26;20074;-48
2024/04/11 06:53:20;;;;;;;119.28;26.85;;;21.60;48.70;;;;;;5495453;26;20510;-46
2024/04/11 06:55:49;;;;;;;96.10;25.75;;;21.70;49.20;;;;;;5493869;26;20085;-53
2024/04/11 06:58:22;;;;;;;95.18;25.02;;;21.50;49.10;;;;;;5501750;26;20074;-48
2024/04/11 07:00:59;;;;;;;106.40;25.88;;;21.50;50.60;;;;;;5495321;26;20066;-51
2024/04/11 07:03:26;;;;;;;;;;;21.30;49.50;;;;;;5493256;26;20067;-47
2024/04/11 07:09:03;;;;;;;101.75;25.13;;;21.20;48.90;;;;;;5478979;26;20064;-49
2024/04/11 07:11:32;;;;;;;121.53;27.83;;;21.20;49.00;;;;;;5493157;26;20092;-55
2024/04/11 07:14:05;;;;;;;90.70;25.58;;;21.10;48.30;;;;;;5496221;26;20074;-48
2024/04/11 07:16:40;;;;;;;94.95;25.85;;;21.20;49.60;;;;;;5491530;26;20062;-50
2024/04/11 07:19:08;;;;;;;120.43;27.60;;;21.10;49.10;;;;;;5492345;26;20066;-47
2024/04/11 07:21:38;;;;;;;99.90;25.95;;;21.10;49.40;;;;;;5488352;26;20071;-52
2024/04/11 07:24:06;;;;;;;121.38;29.60;;;21.10;50.00;;;;;;5493142;26;20169;-47
2024/04/11 07:26:34;;;;;;;104.07;30.08;;;21.00;50.20;;;;;;5496606;26;20058;-47
2024/04/11 07:29:03;;;;;;;100.88;27.67;;;21.00;49.80;;;;;;5490026;26;20128;-48
2024/04/11 07:31:33;;;;;;;118.57;29.02;;;21.00;50.30;;;;;;5492980;26;20071;-47
2024/04/11 07:34:02;;;;;;;124.57;28.23;;;21.00;50.10;;;;;;5495141;26;20094;-48
2024/04/11 07:36:31;;;;;;;97.05;26.55;;;21.00;49.80;;;;;;5495433;26;20072;-48
2024/04/11 07:38:58;;;;;;;113.78;26.55;;;21.00;50.10;;;;;;5486542;26;20559;-51
2024/04/11 07:41:44;;;;;;;110.72;26.02;;;21.00;50.50;;;;;;5484286;26;20070;-48
2024/04/11 07:44:11;;;;;;;132.55;27.38;;;21.00;50.20;;;;;;5495492;26;20100;-48
2024/04/11 07:46:38;;;;;;;101.68;28.15;;;20.90;50.10;;;;;;5463430;26;20404;-55
2024/04/11 07:49:07;;;;;;;112.00;27.20;;;20.90;50.70;;;;;;5490907;26;20063;-47
2024/04/11 07:51:37;;;;;;;115.90;26.35;;;20.80;50.20;;;;;;5489730;26;20521;-47
2024/04/11 07:54:04;;;;;;;108.95;26.83;;;20.70;51.00;;;;;;5490968;26;20103;-48
2024/04/11 07:56:34;;;;;;;114.75;27.85;;;20.70;50.30;;;;;;5499536;26;20059;-47
2024/04/11 07:59:02;;;;;;;118.05;27.25;;;20.70;49.60;;;;;;5490443;26;20448;-51
2024/04/11 08:01:31;;;;;;;106.65;26.92;;;20.70;50.10;;;;;;5498862;26;20075;-50
2024/04/11 08:04:00;;;;;;;101.05;26.15;;;20.60;50.50;;;;;;5490131;26;20537;-48
2024/04/11 08:06:35;;;;;;;100.18;26.77;;;20.60;49.90;;;;;;5493381;26;20066;-49
2024/04/11 08:09:06;;;;;;;109.35;27.88;;;20.40;49.30;;;;;;5497032;26;20062;-47
2024/04/11 08:11:34;;;;;;;108.43;27.17;;;20.40;50.10;;;;;;5465973;26;20066;-55
2024/04/11 08:14:04;;;;;;;103.10;26.63;;;20.40;51.00;;;;;;5495480;26;20071;-50
2024/04/11 08:16:36;;;;;;;107.10;27.90;;;20.30;50.70;;;;;;5461199;26;20102;-48
2024/04/11 08:19:04;;;;;;;105.60;27.80;;;20.30;51.20;;;;;;5497011;26;20066;-48
2024/04/11 08:21:31;;;;;;;105.65;27.73;;;20.20;50.60;;;;;;5488271;26;20228;-51
2024/04/11 08:24:01;;;;;;;103.85;27.30;;;20.20;50.60;;;;;;5481426;26;20063;-52
2024/04/11 08:26:29;;;;;;;103.93;26.38;;;20.20;51.20;;;;;;5490663;26;20527;-48
2024/04/11 08:28:55;;;;;;;87.03;26.33;;;20.20;51.50;;;;;;5445309;26;20060;-54
2024/04/11 08:31:30;;;;;;;107.00;26.63;;;20.60;51.00;;;;;;5496101;26;20107;-55
2024/04/11 08:33:58;;;;;;;116.93;27.35;;;21.00;50.40;;;;;;5493225;26;20193;-51
2024/04/11 08:36:25;;;;;;;107.30;26.42;;;21.20;49.50;;;;;;5492781;26;21108;-56
2024/04/11 08:38:54;;;;;;;96.45;26.48;;;21.20;49.20;;;;;;5461480;26;20059;-55
2024/04/11 08:41:20;;;;;;;105.57;27.95;;;21.20;49.90;;;;;;5479023;26;21334;-50
2024/04/11 08:43:47;;;;;;;106.22;28.13;;;21.20;51.10;;;;;;5456825;26;20088;-53
2024/04/11 08:46:14;;;;;;;113.75;28.42;;;21.40;49.70;;;;;;5494866;26;20068;-53
2024/04/11 08:48:41;;;;;;;97.90;26.52;;;21.30;49.80;;;;;;5483649;26;20155;-52
2024/04/11 08:51:21;;;;;;;99.00;27.98;;;21.30;49.10;;;;;;5482170;26;20165;-51
2024/04/11 08:53:50;;;;;;;81.82;23.80;;;21.40;49.50;;;;;;5473657;26;20524;-54
2024/04/11 08:56:17;;;;;;;92.85;25.42;;;21.60;48.00;;;;;;5479108;26;20410;-53
2024/04/11 08:58:45;;;;;;;80.50;21.80;;;21.60;47.90;;;;;;5490380;26;20185;-50
2024/04/11 09:01:16;;;;;;;84.32;20.50;;;21.60;47.30;;;;;;5492804;26;20081;-53
2024/04/11 09:03:46;;;;;;;70.88;17.60;;;21.70;46.20;;;;;;5494052;26;20251;-52
2024/04/11 09:06:13;;;;;;;56.83;14.80;;;21.60;45.40;;;;;;5495174;26;20075;-50
2024/04/11 09:08:41;;;;;;;49.70;13.27;;;21.40;44.80;;;;;;5496383;26;20522;-52
2024/04/11 09:11:08;;;;;;;48.13;12.05;;;21.50;44.30;;;;;;5491718;26;20062;-52
2024/04/11 09:13:36;;;;;;;49.17;11.60;;;21.50;43.60;;;;;;5496872;26;20066;-53
2024/04/11 09:16:06;;;;;;;48.38;10.85;;;21.50;43.30;;;;;;5498534;26;20067;-58
2024/04/11 09:18:33;;;;;;;43.10;10.27;;;21.40;43.20;;;;;;5492452;26;20058;-55
2024/04/11 09:21:04;;;;;;;36.15;9.60;;;21.40;43.60;;;;;;5493505;26;20074;-54
2024/04/11 09:23:43;;;;;;;40.95;8.52;;;21.20;43.70;;;;;;5437692;26;20071;-53
2024/04/11 09:26:13;;;;;;;32.03;8.68;;;21.10;43.90;;;;;;5463954;26;20074;-57
2024/04/11 09:28:40;;;;;;;28.35;8.02;;;21.00;43.90;;;;;;5489270;26;20082;-52
2024/04/11 09:31:10;;;;;;;32.85;7.97;;;21.00;44.30;;;;;;5477320;26;20094;-50
2024/04/11 09:33:40;;;;;;;35.03;7.90;;;20.80;45.70;;;;;;5485115;26;20513;-53
2024/04/11 09:36:15;;;;;;;34.70;8.40;;;20.90;45.40;;;;;;5494372;26;20062;-53
2024/04/11 09:38:44;;;;;;;32.35;7.38;;;20.80;45.30;;;;;;5485268;26;20133;-52
2024/04/11 09:41:12;;;;;;;29.20;7.75;;;20.70;46.80;;;;;;5490182;26;20170;-53
2024/04/11 09:43:45;;;;;;;33.47;8.43;;;20.60;46.90;;;;;;5489353;26;20074;-50
2024/04/11 09:46:17;;;;;;;21.98;7.78;;;20.60;46.80;;;;;;5491391;26;20066;-52
2024/04/11 09:48:48;;;;;;;31.13;6.88;;;20.50;47.00;;;;;;5488141;26;20146;-49
2024/04/11 09:51:15;;;;;;;27.58;6.25;;;20.50;46.70;;;;;;5463343;26;20062;-52
2024/04/11 09:53:42;;;;;;;24.58;5.65;;;20.50;45.80;;;;;;5452770;26;20098;-56
2024/04/11 09:56:14;;;;;;;22.67;4.85;;;20.50;45.00;;;;;;5497991;26;20124;-52
2024/04/11 09:58:43;;;;;;;17.92;3.78;;;20.60;44.20;;;;;;5500427;26;20419;-50
2024/04/11 10:01:20;;;;;;;13.98;3.95;;;20.60;43.10;;;;;;5497424;26;20071;-57
2024/04/11 10:03:46;;;;;;;15.23;3.95;;;20.70;42.50;;;;;;5487276;26;20430;-54
2024/04/11 10:06:14;;;;;;;18.98;4.18;;;20.70;43.60;;;;;;5455146;26;20519;-59
2024/04/11 10:08:48;;;;;;;12.95;3.70;;;20.60;43.40;;;;;;5467849;26;20089;-53
2024/04/11 10:11:19;;;;;;;21.60;4.20;;;20.60;43.90;;;;;;5461717;26;20066;-50
2024/04/11 10:13:49;;;;;;;13.40;4.32;;;20.50;45.50;;;;;;5490715;26;20085;-50
2024/04/11 10:16:29;;;;;;;12.25;3.92;;;20.40;45.20;;;;;;5492503;26;20062;-53
2024/04/11 10:19:13;;;;;;;18.25;3.70;;;20.40;45.90;;;;;;5487933;26;20098;-54
2024/04/11 10:21:44;;;;;;;15.23;3.40;;;20.30;46.20;;;;;;5490987;26;20078;-52
2024/04/11 10:24:23;;;;;;;11.68;3.33;;;20.30;44.90;;;;;;5441235;26;20062;-55
2024/04/11 10:26:50;;;;;;;13.13;3.10;;;20.20;45.80;;;;;;5485531;26;21779;-54
2024/04/11 10:29:20;;;;;;;14.30;3.20;;;20.10;45.90;;;;;;5489904;26;20066;-54
2024/04/11 10:31:52;;;;;;;12.82;3.08;;;20.10;45.40;;;;;;5490539;26;20491;-55
2024/04/11 10:34:25;;;;;;;15.10;3.33;;;20.00;46.00;;;;;;5496391;26;20074;-51
2024/04/11 10:37:02;;;;;;;11.07;3.30;;;20.00;45.60;;;;;;5488890;26;20748;-51
2024/04/11 10:39:38;;;;;;;13.52;3.13;;;20.00;44.70;;;;;;5496625;26;20634;-49
2024/04/11 10:42:10;;;;;;;18.33;2.97;;;20.10;44.90;;;;;;5488593;26;20092;-49
2024/04/11 10:44:37;;;;;;;19.88;3.25;;;20.10;44.10;;;;;;5485631;26;20138;-54
2024/04/11 10:47:07;;;;;;;15.90;3.28;;;20.10;44.00;;;;;;5493019;26;20126;-51
2024/04/11 10:49:41;;;;;;;10.85;2.95;;;20.10;43.30;;;;;;5497507;26;20547;-51
2024/04/11 10:52:14;;;;;;;14.55;3.15;;;20.10;43.30;;;;;;5459977;26;20382;-60
2024/04/11 10:54:42;;;;;;;17.08;3.47;;;20.00;43.80;;;;;;5495224;26;20146;-52
2024/04/11 10:57:13;;;;;;;13.27;3.03;;;20.10;43.50;;;;;;5455814;26;20516;-53
2024/04/11 11:00:10;;;;;;;13.70;3.15;;;20.00;44.00;;;;;;5481666;26;20100;-52
2024/04/11 11:02:28;;;;;;;18.10;3.22;;;19.90;44.90;;;;;;5495530;26;20058;-53
2024/04/11 11:04:56;;;;;;;9.98;3.90;;;19.80;44.20;;;;;;5493960;26;20059;-51
2024/04/11 11:07:31;;;;;;;17.63;4.10;;;19.80;44.20;;;;;;5486427;26;20089;-51
2024/04/11 11:09:58;;;;;;;16.77;3.83;;;19.80;44.20;;;;;;5462869;26;20213;-51
2024/04/11 11:12:24;;;;;;;15.88;4.28;;;19.70;43.90;;;;;;5496446;26;20079;-54
2024/04/11 11:14:54;;;;;;;17.95;4.57;;;19.80;44.70;;;;;;5493254;26;20057;-51
2024/04/11 11:17:22;;;;;;;27.77;4.70;;;19.70;44.90;;;;;;5496728;26;20150;-53
2024/04/11 11:19:49;;;;;;;15.93;4.10;;;19.60;46.20;;;;;;5456594;26;20068;-53
2024/04/11 11:22:36;;;;;;;24.58;5.10;;;19.70;45.60;;;;;;5493731;26;20521;-51
2024/04/11 11:25:08;;;;;;;21.52;5.22;;;19.50;47.30;;;;;;5490138;26;20532;-52
2024/04/11 11:27:36;;;;;;;48.95;20.88;;;19.40;47.40;;;;;;5493820;26;20548;-53
2024/04/11 11:30:06;;;;;;;25.27;6.43;;;19.30;48.20;;;;;;5479299;26;20431;-53
2024/04/11 11:32:36;;;;;;;31.52;6.95;;;19.20;48.10;;;;;;5484142;26;20066;-58
2024/04/11 11:35:05;;;;;;;26.88;7.22;;;19.20;48.90;;;;;;5454256;26;20062;-49
2024/04/11 11:37:32;;;;;;;32.78;7.47;;;19.10;48.90;;;;;;5490766;26;20093;-50
2024/04/11 11:40:32;;;;;;;33.80;8.00;;;19.00;48.30;;;;;;5459013;26;20068;-54
2024/04/11 11:42:52;;;;;;;34.55;8.82;;;19.00;48.50;;;;;;5485462;25;20995;-53
2024/04/11 11:45:27;;;;;;;35.22;9.02;;;19.00;48.30;;;;;;5490938;26;20066;-54
2024/04/11 11:47:57;;;;;;;36.13;9.60;;;18.90;48.70;;;;;;5471548;26;20545;-53
2024/04/11 11:50:35;;;;;;;34.55;8.63;;;18.90;48.70;;;;;;5485877;26;20164;-52
2024/04/11 11:53:49;;;;;;;28.88;8.88;;;18.80;48.70;;;;;;5489420;26;20062;-54
2024/04/11 11:55:58;;;;;;;31.95;9.32;;;18.80;48.90;;;;;;5469781;26;20089;-54
2024/04/11 11:58:25;;;;;;;39.85;9.40;;;18.80;49.80;;;;;;5447754;26;20428;-53
2024/04/11 12:00:59;;;;;;;32.15;8.98;;;18.80;50.20;;;;;;5494077;26;20096;-52
2024/04/11 12:03:30;;;;;;;41.92;9.02;;;18.70;51.00;;;;;;5452581;26;20085;-52
2024/04/11 12:05:59;;;;;;;34.80;9.10;;;18.80;50.20;;;;;;5487219;26;20519;-55
2024/04/11 12:08:26;;;;;;;39.70;10.13;;;18.70;51.40;;;;;;5488657;26;20080;-50
2024/04/11 12:13:34;;;;;;;43.10;10.20;;;18.50;51.40;;;;;;5482915;26;20093;-53
2024/04/11 12:16:04;;;;;;;37.03;10.18;;;18.40;51.60;;;;;;5486922;26;20110;-53
2024/04/11 12:18:31;;;;;;;44.17;12.15;;;18.40;52.20;;;;;;5487603;26;20074;-58
2024/04/11 12:20:57;;;;;;;39.15;12.98;;;18.40;51.80;;;;;;5482177;26;20111;-50
2024/04/11 12:23:27;;;;;;;43.67;13.43;;;18.30;51.60;;;;;;5491212;26;20519;-50
2024/04/11 12:25:57;;;;;;;54.83;13.45;;;18.40;51.70;;;;;;5489960;26;20064;-51
2024/04/11 12:28:25;;;;;;;47.40;12.38;;;18.40;51.60;;;;;;5439090;26;20111;-53
2024/04/11 12:31:01;;;;;;;46.67;12.23;;;18.40;51.00;;;;;;5491058;26;20062;-53
2024/04/11 12:33:27;;;;;;;54.97;12.88;;;18.40;51.60;;;;;;5482488;26;20061;-53
2024/04/11 12:35:55;;;;;;;53.63;13.30;;;18.30;52.90;;;;;;5459286;26;20074;-53
2024/04/11 12:38:24;;;;;;;47.15;12.75;;;18.10;52.60;;;;;;5454125;26;20074;-54
2024/04/11 12:40:51;;;;;;;48.90;13.18;;;18.20;51.80;;;;;;5458890;26;20116;-57
2024/04/11 12:43:21;;;;;;;47.10;13.90;;;18.10;52.50;;;;;;5488515;26;20178;-54
2024/04/11 12:45:54;;;;;;;57.33;14.98;;;18.10;53.20;;;;;;5485317;26;20146;-53