Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:02:58;;;;;;;45.53;20.92;;;;;;;2.39;59.96;100510.91;7656822;32;39549;-83
2023/01/29 00:07:14;;;;;;;39.13;19.90;;;;;;;2.21;60.30;100509.56;7668185;32;39902;-83
2023/01/29 00:11:31;;;;;;;42.53;20.95;;;;;;;2.02;61.04;100513.81;7682855;32;38714;-82
2023/01/29 00:15:57;;;;;;;42.13;20.37;;;;;;;2.15;60.58;100509.53;7667228;32;37220;-82
2023/01/29 00:20:14;;;;;;;41.28;21.00;;;;;;;2.33;60.21;100511.69;7678104;32;39622;-82
2023/01/29 00:24:31;;;;;;;42.85;20.90;;;;;;;2.22;60.58;100513.09;7676721;32;39987;-81
2023/01/29 00:28:47;;;;;;;40.30;19.27;;;;;;;2.52;59.57;100508.28;7659865;32;38819;-83
2023/01/29 00:33:04;;;;;;;40.10;19.37;;;;;;;2.28;60.06;100509.62;7659819;32;37149;-82
2023/01/29 00:37:20;;;;;;;38.63;19.17;;;;;;;2.18;60.31;100522.59;7662866;32;39400;-82
2023/01/29 00:46:11;;;;;;;39.85;19.40;;;;;;;2.09;60.63;100516.56;7678897;32;37763;-80
2023/01/29 00:50:28;;;;;;;44.13;20.58;;;;;;;2.48;59.72;100522.31;7685835;32;37992;-82
2023/01/29 00:54:44;;;;;;;41.15;19.00;;;;;;;2.54;59.68;100525.03;7675653;32;39369;-81
2023/01/29 00:59:00;;;;;;;44.75;20.45;;;;;;;2.51;59.74;100519.25;7659429;32;40015;-85
2023/01/29 01:03:17;;;;;;;41.35;19.90;;;;;;;2.62;59.72;100527.56;7666955;32;38212;-79
2023/01/29 01:07:33;;;;;;;41.35;20.30;;;;;;;2.43;60.35;100533.69;7697652;32;37626;-78
2023/01/29 01:11:50;;;;;;;42.45;20.00;;;;;;;2.59;60.04;100538.72;7695949;32;40417;-76
2023/01/29 01:16:25;;;;;;;41.95;19.42;;;;;;;2.21;61.27;100547.25;7686614;32;40147;-82
2023/01/29 01:20:42;;;;;;;42.38;19.30;;;;;;;2.07;61.85;100534.75;7686057;32;38763;-83
2023/01/29 01:24:58;;;;;;;45.10;20.95;;;;;;;2.17;61.74;100539.75;7685471;32;37283;-82
2023/01/29 01:29:14;;;;;;;45.63;21.02;;;;;;;2.40;61.07;100532.22;7685703;32;40123;-83
2023/01/29 01:33:31;;;;;;;42.08;20.52;;;;;;;2.22;61.47;100543.50;7683665;32;39868;-83
2023/01/29 01:37:47;;;;;;;45.40;21.37;;;;;;;2.08;61.95;100535.56;7661654;32;37672;-83
2023/01/29 01:42:05;;;;;;;48.47;20.83;;;;;;;2.02;62.24;100532.66;7658899;32;37026;-82
2023/01/29 01:46:22;;;;;;;44.83;19.90;;;;;;;2.24;61.58;100538.78;7678061;32;39302;-84
2023/01/29 01:50:51;;;;;;;44.13;19.30;;;;;;;2.33;61.06;100533.22;7685160;32;40876;-84
2023/01/29 01:55:08;;;;;;;41.05;20.12;;;;;;;2.16;61.56;100530.88;7670887;32;38673;-83
2023/01/29 01:59:25;;;;;;;42.38;19.58;;;;;;;2.24;61.62;100549.53;7654887;32;37143;-84
2023/01/29 02:13:09;;;;;;;39.72;19.58;;;;;;;2.06;63.04;100549.22;7664778;32;37959;-83
2023/01/29 02:17:26;;;;;;;40.45;19.77;;;;;;;2.25;62.61;100542.28;7683901;32;37201;-84
2023/01/29 02:22:12;;;;;;;38.40;19.45;;;;;;;2.12;63.15;100553.81;7685008;32;39945;-83
2023/01/29 02:26:43;;;;;;;47.10;22.40;;;;;;;2.29;62.41;100550.81;7603440;32;37903;-83
2023/01/29 02:31:02;;;;;;;39.33;19.33;;;;;;;2.50;61.82;100555.25;7684715;32;38766;-83
2023/01/29 02:35:30;;;;;;;41.70;18.98;;;;;;;2.62;61.29;100565.25;7673131;32;36304;-83
2023/01/29 02:39:55;;;;;;;42.33;19.30;;;;;;;2.55;61.40;100559.03;7644752;32;39247;-84
2023/01/29 02:44:37;;;;;;;40.88;19.33;;;;;;;2.72;61.15;100561.34;7662543;32;39937;-84
2023/01/29 02:49:31;;;;;;;37.65;18.85;;;;;;;2.59;61.36;100571.03;7650797;32;37959;-83
2023/01/29 02:54:23;;;;;;;39.70;19.80;;;;;;;2.35;62.42;100566.97;7620672;32;38008;-83
2023/01/29 02:58:44;;;;;;;40.10;18.95;;;;;;;2.31;62.65;100570.25;7649349;32;40200;-83
2023/01/29 03:03:08;;;;;;;37.88;19.90;;;;;;;2.53;62.04;100576.37;7665945;32;39933;-84
2023/01/29 03:07:50;;;;;;;40.35;19.27;;;;;;;2.71;61.55;100576.69;7671391;32;38734;-83
2023/01/29 03:12:27;;;;;;;42.40;20.02;;;;;;;2.78;61.17;100568.63;7670860;32;37240;-83
2023/01/29 03:16:50;;;;;;;42.35;19.67;;;;;;;2.20;62.65;100569.78;7659244;32;39316;-83
2023/01/29 03:35:04;;;;;;;49.05;20.90;;;;;;;2.46;62.41;100584.44;7633277;32;40182;-83
2023/01/29 03:39:20;;;;;;;39.80;20.45;;;;;;;2.29;62.82;100591.97;7683712;32;40341;-83
2023/01/29 03:44:14;;;;;;;38.65;17.67;;;;;;;2.38;62.55;100596.19;7683541;32;37764;-84
2023/01/29 03:48:36;;;;;;;38.17;19.23;;;;;;;2.54;62.31;100600.41;7648486;32;37165;-83
2023/01/29 03:53:11;;;;;;;37.80;18.50;;;;;;;2.56;62.35;100598.34;7665930;32;39591;-83
2023/01/29 03:57:58;;;;;;;37.38;18.42;;;;;;;2.79;61.72;100594.53;7687005;32;39981;-84
2023/01/29 04:02:26;;;;;;;38.55;19.58;;;;;;;2.69;61.86;100596.75;7692162;32;38053;-85
2023/01/29 04:06:45;;;;;;;36.88;19.27;;;;;;;2.72;61.53;100593.66;7668593;32;37199;-84
2023/01/29 04:11:07;;;;;;;39.47;19.08;;;;;;;2.85;61.17;100588.34;7690298;32;38491;-84
2023/01/29 04:15:25;;;;;;;41.13;18.00;;;;;;;2.46;61.87;100589.81;7659142;32;40026;-84
2023/01/29 04:19:41;;;;;;;40.83;20.05;;;;;;;2.50;61.73;100583.00;7686965;32;37906;-84
2023/01/29 04:23:58;;;;;;;38.00;19.58;;;;;;;2.58;61.40;100590.09;7691552;32;37378;-83
2023/01/29 04:28:25;;;;;;;34.58;17.95;;;;;;;2.56;61.49;100594.84;7665271;32;39438;-84
2023/01/29 04:33:18;;;;;;;31.75;17.30;;;;;;;2.65;61.76;100595.50;7679705;32;39769;-83
2023/01/29 04:37:53;;;;;;;39.03;17.92;;;;;;;2.42;61.63;100594.75;7606331;32;37755;-83
2023/01/29 04:42:34;;;;;;;34.25;16.75;;;;;;;2.56;61.53;100592.97;7652492;32;37205;-83
2023/01/29 04:46:59;;;;;;;31.75;17.75;;;;;;;2.04;61.97;100591.62;7657899;32;39954;-83
2023/01/29 04:51:56;;;;;;;33.33;16.23;;;;;;;2.00;62.30;100590.34;7664354;32;41154;-83
2023/01/29 04:56:24;;;;;;;31.87;15.70;;;;;;;2.21;61.95;100601.06;7659163;32;36075;-83
2023/01/29 05:00:47;;;;;;;27.00;12.80;;;;;;;2.06;61.75;100586.88;7672455;32;38036;-83
2023/01/29 05:05:05;;;;;;;23.58;11.63;;;;;;;2.36;60.75;100582.13;7646384;32;39307;-84
2023/01/29 05:09:22;;;;;;;25.08;11.52;;;;;;;2.42;58.48;100591.25;7659383;32;40559;-84
2023/01/29 05:13:40;;;;;;;24.83;11.88;;;;;;;1.95;59.89;100588.25;7659135;32;38092;-85
2023/01/29 05:18:01;;;;;;;24.15;11.32;;;;;;;2.31;58.77;100579.19;7646008;32;36344;-84
2023/01/29 05:22:21;;;;;;;25.67;12.68;;;;;;;2.12;58.74;100590.63;7659397;32;39189;-83
2023/01/29 05:31:12;;;;;;;30.62;12.55;;;;;;;1.66;58.95;100586.56;7647674;32;38087;-84
2023/01/29 05:35:29;;;;;;;24.65;12.30;;;;;;;1.33;60.67;100595.16;7663096;32;38027;-84
2023/01/29 05:39:45;;;;;;;25.48;11.98;;;;;;;1.92;59.49;100596.72;7685399;32;39936;-84
2023/01/29 05:44:02;;;;;;;24.20;11.80;;;;;;;1.93;59.55;100597.53;7680810;32;39732;-84
2023/01/29 05:48:18;;;;;;;26.30;13.13;;;;;;;2.22;58.92;100608.09;7682865;32;38127;-83
2023/01/29 05:52:34;;;;;;;23.12;12.95;;;;;;;2.10;59.54;100611.53;7685217;32;37331;-84
2023/01/29 05:56:50;;;;;;;27.80;13.02;;;;;;;2.06;60.00;100614.59;7663461;32;40163;-84
2023/01/29 06:01:21;;;;;;;26.85;12.43;;;;;;;2.32;59.74;100613.13;7667091;32;40785;-83
2023/01/29 06:05:38;;;;;;;21.50;11.00;;;;;;;2.44;58.18;100616.09;7671781;32;38813;-82
2023/01/29 06:09:55;;;;;;;24.08;12.55;;;;;;;1.70;59.92;100625.47;7659240;32;36992;-83
2023/01/29 06:14:11;;;;;;;25.05;12.90;;;;;;;1.83;59.83;100633.66;7662289;32;39461;-84
2023/01/29 06:18:27;;;;;;;22.52;11.68;;;;;;;2.18;59.09;100628.34;7672336;32;40049;-83
2023/01/29 06:22:43;;;;;;;24.17;12.75;;;;;;;1.66;60.98;100641.16;7658539;32;37751;-83
2023/01/29 06:26:59;;;;;;;25.52;11.57;;;;;;;1.23;62.10;100643.00;7680284;32;36465;-83
2023/01/29 06:31:16;;;;;;;22.50;11.63;;;;;;;1.75;61.09;100638.34;7684848;32;39455;-83
2023/01/29 06:35:59;;;;;;;21.60;10.70;;;;;;;1.72;61.30;100644.94;7669800;32;40805;-83
2023/01/29 06:40:15;;;;;;;22.45;11.48;;;;;;;1.49;61.52;100645.94;7659038;32;38110;-83
2023/01/29 06:44:32;;;;;;;23.38;12.70;;;;;;;1.44;61.43;100648.38;7663453;32;38033;-85
2023/01/29 06:48:48;;;;;;;21.35;11.45;;;;;;;0.94;63.68;100652.78;7664905;32;40113;-84
2023/01/29 06:53:04;;;;;;;19.27;11.05;;;;;;;1.51;62.26;100656.50;7658068;32;40840;-84
2023/01/29 06:57:21;;;;;;;17.95;9.85;;;;;;;1.76;60.95;100656.97;7658067;32;37974;-83
2023/01/29 07:01:43;;;;;;;18.48;10.82;;;;;;;2.10;59.93;100654.56;7658351;32;36878;-82
2023/01/29 07:05:59;;;;;;;17.85;10.70;;;;;;;1.50;61.24;100654.84;7658129;32;39125;-83
2023/01/29 07:10:15;;;;;;;19.58;10.88;;;;;;;1.08;62.33;100649.22;7657769;32;40670;-84
2023/01/29 07:14:32;;;;;;;18.45;10.52;;;;;;;1.07;62.11;100634.13;7657431;32;38105;-83
2023/01/29 07:18:48;;;;;;;19.08;10.20;;;;;;;1.41;61.78;100639.88;7657938;32;38200;-83
2023/01/29 07:23:05;;;;;;;20.30;9.52;;;;;;;1.02;62.38;100638.38;7668979;32;40139;-82
2023/01/29 07:27:21;;;;;;;21.05;10.00;;;;;;;1.55;60.82;100649.72;7683632;32;39847;-83
2023/01/29 07:31:37;;;;;;;18.12;8.90;;;;;;;1.38;61.39;100643.78;7683894;32;37730;-83
2023/01/29 07:35:54;;;;;;;16.70;9.27;;;;;;;0.98;62.79;100627.19;7683935;32;37941;-84
2023/01/29 07:40:10;;;;;;;17.98;9.57;;;;;;;1.39;60.64;100632.00;7671204;32;39308;-83
2023/01/29 07:44:27;;;;;;;15.90;8.82;;;;;;;1.20;61.25;100635.31;7683813;32;39937;-83
2023/01/29 07:48:43;;;;;;;18.83;9.25;;;;;;;1.58;60.72;100653.91;7683786;32;37844;-83
2023/01/29 07:52:59;;;;;;;19.87;10.38;;;;;;;1.82;59.50;100645.44;7683580;32;37233;-83
2023/01/29 07:57:15;;;;;;;18.30;9.82;;;;;;;1.26;60.90;100645.28;7661510;32;39297;-82
2023/01/29 08:01:32;;;;;;;19.52;10.80;;;;;;;1.77;58.66;100655.13;7657118;32;40736;-82
2023/01/29 08:05:48;;;;;;;15.30;9.20;;;;;;;2.11;58.09;100650.84;7656971;32;38781;-83
2023/01/29 08:10:05;;;;;;;18.08;10.18;;;;;;;1.77;58.12;100649.72;7659557;32;38085;-85
2023/01/29 08:14:21;;;;;;;18.35;8.93;;;;;;;1.52;59.08;100660.87;7665093;32;39192;-83
2023/01/29 08:18:42;;;;;;;17.05;8.75;;;;;;;1.59;59.22;100655.56;7682890;32;39906;-83
2023/01/29 08:23:09;;;;;;;15.75;8.63;;;;;;;1.55;59.31;100654.28;7683030;32;38574;-82
2023/01/29 08:27:25;;;;;;;16.58;8.68;;;;;;;1.76;65.69;100654.28;7682872;32;37173;-84
2023/01/29 08:31:41;;;;;;;17.77;10.25;;;;;;;2.25;59.83;100661.50;7673946;32;39133;-85
2023/01/29 08:35:57;;;;;;;18.25;9.05;;;;;;;2.50;57.09;100671.00;7668878;32;40613;-85
2023/01/29 08:40:14;;;;;;;18.37;9.23;;;;;;;2.53;58.67;100674.13;7667013;32;38028;-83
2023/01/29 08:44:30;;;;;;;17.23;8.50;;;;;;;2.38;56.80;100681.47;7670390;32;37240;-85
2023/01/29 08:48:46;;;;;;;15.38;8.98;;;;;;;2.56;56.46;100679.12;7680352;32;40060;-83
2023/01/29 08:53:06;;;;;;;15.50;8.90;;;;;;;2.80;55.78;100674.28;7676855;32;40822;-84
2023/01/29 08:57:22;;;;;;;16.02;8.65;;;;;;;2.58;55.28;100682.44;7663049;32;37927;-83
2023/01/29 09:01:39;;;;;;;15.02;8.68;;;;;;;2.59;55.26;100691.37;7664780;32;37087;-85
2023/01/29 09:05:55;;;;;;;14.73;7.85;;;;;;;2.76;54.89;100694.56;7670341;32;39734;-84
2023/01/29 09:10:12;;;;;;;15.43;8.57;;;;;;;2.50;54.75;100690.69;7669596;32;40739;-85
2023/01/29 09:14:28;;;;;;;14.90;8.35;;;;;;;2.53;54.75;100694.84;7652658;32;38041;-86
2023/01/29 09:18:44;;;;;;;16.55;9.00;;;;;;;2.79;53.57;100691.47;7656068;32;37943;-85
2023/01/29 09:23:09;;;;;;;15.50;7.55;;;;;;;2.55;54.59;100695.47;7659273;32;39329;-85
2023/01/29 09:27:25;;;;;;;14.63;8.10;;;;;;;2.40;54.70;100696.41;7659441;32;39903;-83
2023/01/29 09:31:41;;;;;;;14.00;7.45;;;;;;;2.36;54.45;100705.91;7658841;32;37708;-83
2023/01/29 09:35:57;;;;;;;12.45;6.97;;;;;;;2.33;53.15;100705.44;7677570;32;37340;-82
2023/01/29 09:40:25;;;;;;;16.70;7.82;;;;;;;2.28;53.07;100713.25;7670544;32;39397;-83
2023/01/29 09:45:00;;;;;;;14.32;7.80;;;;;;;2.29;53.12;100702.31;7678442;32;40565;-84
2023/01/29 09:49:22;;;;;;;13.35;7.62;;;;;;;1.87;54.03;100712.91;7663491;32;37919;-84
2023/01/29 09:54:10;;;;;;;12.07;7.13;;;;;;;1.90;53.37;100716.25;7670522;32;37751;-84
2023/01/29 09:58:41;;;;;;;13.48;7.20;;;;;;;2.17;52.72;100715.44;7667392;32;39980;-84
2023/01/29 10:03:28;;;;;;;11.30;6.90;;;;;;;2.38;51.97;100722.69;7677189;32;41006;-84
2023/01/29 10:08:05;;;;;;;13.15;6.87;;;;;;;2.10;52.23;100716.44;7656524;32;37885;-85
2023/01/29 10:12:42;;;;;;;14.40;7.12;;;;;;;2.35;51.65;100715.00;7657708;32;37692;-82
2023/01/29 10:17:20;;;;;;;13.57;7.53;;;;;;;2.66;51.67;100716.47;7655262;32;39486;-83
2023/01/29 10:21:58;;;;;;;14.55;7.18;;;;;;;2.36;50.92;100723.91;7655277;32;40827;-83
2023/01/29 10:26:14;;;;;;;11.65;6.90;;;;;;;2.48;50.92;100719.63;7658584;32;38740;-79
2023/01/29 10:30:43;;;;;;;12.37;7.30;;;;;;;2.33;52.40;100722.44;7676011;32;38008;-79
2023/01/29 10:35:27;;;;;;;12.20;7.37;;;;;;;2.57;50.55;100713.09;7683931;32;39325;-82
2023/01/29 10:39:43;;;;;;;14.02;6.72;;;;;;;2.49;50.89;100710.53;7658562;32;39971;-82
2023/01/29 10:44:12;;;;;;;20.75;12.35;;;;;;;2.11;51.10;100705.47;7667252;32;36458;-78
2023/01/29 10:48:33;;;;;;;11.05;6.55;;;;;;;2.30;50.13;100701.28;7671423;32;37421;-79
2023/01/29 10:53:08;;;;;;;11.48;7.18;;;;;;;2.77;49.46;100690.84;7652555;32;39453;-79
2023/01/29 10:57:55;;;;;;;11.32;6.55;;;;;;;2.25;50.30;100695.66;7674610;32;40305;-83
2023/01/29 11:02:22;;;;;;;10.27;5.93;;;;;;;2.09;49.69;100686.03;7679847;32;37593;-82
2023/01/29 11:06:38;;;;;;;10.70;6.45;;;;;;;2.43;48.82;100679.88;7684990;32;37901;-83
2023/01/29 11:10:57;;;;;;;11.45;7.18;;;;;;;1.78;50.08;100662.16;7685947;32;39533;-82
2023/01/29 11:15:16;;;;;;;9.80;6.10;;;;;;;2.46;48.63;100665.16;7684305;32;40097;-82
2023/01/29 11:19:41;;;;;;;10.32;6.47;;;;;;;1.77;49.09;100658.63;7684235;32;38636;-81
2023/01/29 11:24:14;;;;;;;11.43;6.78;;;;;;;1.90;48.82;100651.69;7684411;32;36836;-80
2023/01/29 11:28:40;;;;;;;13.10;6.97;;;;;;;2.21;48.39;100638.72;7681932;32;39157;-83
2023/01/29 11:33:20;;;;;;;11.60;6.78;;;;;;;1.96;48.36;100621.34;7683772;32;40141;-83
2023/01/29 11:37:38;;;;;;;14.63;6.30;;;;;;;2.65;48.60;100607.09;7683936;32;37793;-83
2023/01/29 11:42:00;;;;;;;10.30;6.30;;;;;;;2.66;47.33;100602.53;7664677;32;36417;-82
2023/01/29 11:46:16;;;;;;;10.65;6.30;;;;;;;2.20;47.06;100599.37;7665297;32;38468;-84
2023/01/29 11:50:33;;;;;;;11.55;6.47;;;;;;;2.31;47.00;100594.47;7677425;32;40859;-83
2023/01/29 11:55:15;;;;;;;13.30;6.90;;;;;;;2.71;46.18;100590.16;7649718;32;37977;-84
2023/01/29 11:59:48;;;;;;;14.07;6.47;;;;;;;2.92;46.25;100591.88;7650952;32;37140;-83
2023/01/29 12:04:17;;;;;;;11.75;6.35;;;;;;;3.12;45.65;100596.50;7656806;32;40042;-83
2023/01/29 12:08:38;;;;;;;11.60;6.35;;;;;;;2.95;44.79;100591.50;7643636;32;39727;-84
2023/01/29 12:13:04;;;;;;;12.73;6.57;;;;;;;1.75;46.37;100596.16;7645894;32;38861;-86
2023/01/29 12:17:24;;;;;;;13.38;7.25;;;;;;;2.18;45.04;100588.00;7646813;32;37084;-85
2023/01/29 12:22:00;;;;;;;10.25;5.93;;;;;;;2.48;46.22;100595.00;7646752;32;40345;-85
2023/01/29 12:26:45;;;;;;;10.05;5.95;;;;;;;2.83;45.29;100601.19;7627066;32;40795;-83
2023/01/29 12:31:38;;;;;;;10.73;6.62;;;;;;;1.95;44.96;100614.28;7633735;32;37861;-84
2023/01/29 12:36:11;;;;;;;11.25;6.68;;;;;;;1.57;46.20;100599.31;7637849;32;37433;-85
2023/01/29 12:40:32;;;;;;;10.93;6.75;;;;;;;0.86;47.70;100591.12;7653692;32;40282;-85
2023/01/29 12:44:56;;;;;;;12.50;6.87;;;;;;;1.23;49.07;100581.22;7643692;32;40580;-84
2023/01/29 12:49:23;;;;;;;9.10;6.22;;;;;;;1.72;47.85;100561.59;7657602;32;38673;-85
2023/01/29 12:54:06;;;;;;;10.90;6.28;;;;;;;1.65;48.19;100547.28;7645593;32;37066;-85
2023/01/29 12:58:28;;;;;;;9.85;6.07;;;;;;;1.78;47.75;100542.00;7652664;32;39413;-85
2023/01/29 13:02:58;;;;;;;9.10;5.72;;;;;;;1.91;46.91;100535.87;7643508;32;39887;-84
2023/01/29 13:07:18;;;;;;;11.05;6.00;;;;;;;1.50;47.00;100532.06;7634642;32;37816;-84
2023/01/29 13:11:57;;;;;;;13.48;6.55;;;;;;;1.58;47.62;100530.25;7636328;32;37201;-84
2023/01/29 13:16:14;;;;;;;11.93;5.72;;;;;;;2.04;46.15;100519.00;7658775;32;39970;-83
2023/01/29 13:20:32;;;;;;;12.07;6.32;;;;;;;2.36;46.39;100525.59;7659054;32;39984;-83
2023/01/29 13:24:49;;;;;;;12.13;6.40;;;;;;;2.35;46.23;100531.19;7644958;32;37127;-83
2023/01/29 13:29:26;;;;;;;9.82;6.30;;;;;;;2.44;46.52;100524.59;7647407;32;36822;-83
2023/01/29 13:33:50;;;;;;;9.52;5.97;;;;;;;2.40;46.24;100517.97;7659421;32;39404;-83
2023/01/29 13:38:24;;;;;;;10.10;6.15;;;;;;;2.37;45.93;100513.78;7660036;32;40779;-81
2023/01/29 13:42:46;;;;;;;11.57;6.62;;;;;;;2.81;45.07;100517.91;7672995;32;38244;-84
2023/01/29 13:47:06;;;;;;;8.23;5.87;;;;;;;1.49;48.63;100516.97;7670045;32;37074;-84
2023/01/29 13:51:33;;;;;;;9.18;5.68;;;;;;;1.97;47.38;100510.06;7672276;32;39329;-84
2023/01/29 13:55:49;;;;;;;11.35;7.20;;;;;;;0.71;50.14;100524.87;7685183;32;39996;-84
2023/01/29 14:00:31;;;;;;;11.07;7.03;;;;;;;0.77;50.79;100528.66;7685241;32;37642;-84
2023/01/29 14:04:47;;;;;;;10.82;7.15;;;;;;;-0.34;52.88;100533.16;7685308;32;37104;-84
2023/01/29 14:09:24;;;;;;;12.48;6.40;;;;;;;0.09;52.82;100530.72;7684099;32;40080;-85
2023/01/29 14:13:41;;;;;;;9.75;6.40;;;;;;;0.84;51.50;100528.75;7672258;32;40433;-84
2023/01/29 14:18:12;;;;;;;11.73;6.60;;;;;;;0.72;51.06;100531.91;7685148;32;38670;-85
2023/01/29 14:22:29;;;;;;;13.50;7.90;;;;;;;1.21;50.94;100518.75;7673049;32;36546;-84
2023/01/29 14:26:53;;;;;;;12.68;7.22;;;;;;;2.83;49.31;100523.09;7671988;32;39480;-86
2023/01/29 14:31:09;;;;;;;9.32;6.10;;;;;;;5.92;40.01;100498.28;7671981;32;41244;-85
2023/01/29 14:35:29;;;;;;;12.63;7.30;;;;;;;2.60;44.08;100529.63;7670741;32;38749;-84
2023/01/29 14:39:51;;;;;;;12.15;6.85;;;;;;;2.35;45.12;100523.09;7685018;32;37775;-85
2023/01/29 14:44:47;;;;;;;10.07;6.80;;;;;;;1.87;46.41;100530.06;7671962;32;39366;-84
2023/01/29 14:49:06;;;;;;;9.82;6.18;;;;;;;2.01;47.17;100540.91;7685351;32;41277;-85
2023/01/29 14:53:28;;;;;;;10.50;6.28;;;;;;;2.05;46.99;100532.25;7679547;32;38627;-84
2023/01/29 14:57:44;;;;;;;15.52;7.82;;;;;;;2.31;46.39;100519.13;7663557;32;37099;-85
2023/01/29 15:02:20;;;;;;;14.23;8.55;;;;;;;2.01;46.33;100508.63;7658370;32;40016;-82
2023/01/29 15:06:46;;;;;;;12.55;8.00;;;;;;;1.47;47.67;100520.88;7638421;32;282911;-84
2023/01/29 15:15:55;;;;;;;16.98;8.98;;;;;;;1.41;48.45;100521.63;7649407;32;36946;-82
2023/01/29 15:20:43;;;;;;;11.07;7.60;;;;;;;1.08;48.03;100514.94;7682536;32;40205;-84
2023/01/29 15:25:06;;;;;;;15.63;9.13;;;;;;;0.71;49.31;100514.16;7663355;32;39913;-84
2023/01/29 15:29:26;;;;;;;13.35;8.05;;;;;;;1.20;48.86;100520.62;7657576;32;36861;-83
2023/01/29 15:33:46;;;;;;;16.23;8.90;;;;;;;1.12;48.32;100513.53;7644065;32;37309;-83
2023/01/29 15:38:04;;;;;;;14.95;8.35;;;;;;;1.24;48.54;100507.66;7666465;32;39475;-84
2023/01/29 15:42:24;;;;;;;11.50;7.62;;;;;;;1.38;58.00;100514.81;7662339;32;39122;-83
2023/01/29 15:46:42;;;;;;;12.90;8.40;;;;;;;1.65;50.73;100512.31;7655772;32;38013;-85
2023/01/29 15:51:03;;;;;;;16.92;10.23;;;;;;;1.57;48.53;100518.69;7655632;32;37000;-83
2023/01/29 15:55:22;;;;;;;16.85;9.82;;;;;;;0.82;50.35;100525.41;7656442;32;39396;-85
2023/01/29 15:59:43;;;;;;;18.40;10.50;;;;;;;0.41;51.00;100531.31;7656743;32;39823;-83
2023/01/29 16:04:01;;;;;;;18.35;10.63;;;;;;;0.41;51.04;100534.84;7643676;32;37934;-81
2023/01/29 16:08:19;;;;;;;19.65;10.32;;;;;;;0.45;52.06;100540.66;7643442;32;37102;-79
2023/01/29 16:12:36;;;;;;;20.40;10.98;;;;;;;1.16;50.51;100534.66;7662080;32;41192;-80
2023/01/29 16:16:52;;;;;;;16.75;10.10;;;;;;;0.50;51.85;100539.09;7668541;32;40173;-81
2023/01/29 16:21:28;;;;;;;17.02;10.32;;;;;;;0.53;51.72;100548.59;7657805;32;38048;-81
2023/01/29 16:25:44;;;;;;;18.67;11.88;;;;;;;0.23;52.53;100548.63;7665191;32;38031;-80
2023/01/29 16:30:01;;;;;;;16.95;10.60;;;;;;;0.01;53.37;100554.94;7656164;32;40124;-80
2023/01/29 16:34:18;;;;;;;17.17;10.63;;;;;;;0.50;51.73;100562.37;7664815;32;39916;-79
2023/01/29 16:38:35;;;;;;;15.65;10.77;;;;;;;0.42;52.13;100568.69;7671742;32;38015;-81
2023/01/29 16:43:12;;;;;;;17.45;11.15;;;;;;;-0.07;53.72;100567.41;7656817;32;38045;-80
2023/01/29 16:47:40;;;;;;;21.05;10.75;;;;;;;-0.04;53.51;100569.69;7667911;32;39332;-81
2023/01/29 16:52:25;;;;;;;18.27;11.48;;;;;;;-0.19;53.46;100566.16;7656335;32;40004;-81
2023/01/29 16:56:46;;;;;;;15.10;10.57;;;;;;;-0.31;54.03;100562.25;7668806;32;38744;-80
2023/01/29 17:01:10;;;;;;;15.88;9.93;;;;;;;-0.10;53.05;100559.72;7648535;32;37149;-80
2023/01/29 17:05:29;;;;;;;18.40;11.23;;;;;;;0.16;52.40;100566.50;7673738;32;39405;-80
2023/01/29 17:09:47;;;;;;;24.12;12.70;;;;;;;-0.16;53.52;100562.28;7658599;32;39977;-80
2023/01/29 17:14:05;;;;;;;18.08;11.18;;;;;;;-0.07;53.24;100554.00;7652307;32;38081;-80
2023/01/29 17:18:24;;;;;;;18.77;11.63;;;;;;;0.01;52.55;100553.06;7671344;32;37104;-80
2023/01/29 17:22:41;;;;;;;17.15;11.30;;;;;;;-0.49;53.85;100543.84;7662821;32;39325;-80
2023/01/29 17:26:59;;;;;;;17.87;10.68;;;;;;;-1.02;55.06;100551.75;7671575;32;40072;-80
2023/01/29 17:31:15;;;;;;;19.37;11.60;;;;;;;-0.28;53.48;100543.97;7674388;32;38749;-80
2023/01/29 17:35:31;;;;;;;19.58;11.43;;;;;;;-1.15;55.55;100561.22;7677520;32;37229;-80
2023/01/29 17:39:49;;;;;;;19.23;11.40;;;;;;;-1.04;55.71;100545.75;7670465;32;40072;-81
2023/01/29 17:44:05;;;;;;;16.52;10.60;;;;;;;-1.32;56.55;100538.22;7652345;32;39919;-80
2023/01/29 17:48:26;;;;;;;19.10;11.30;;;;;;;-0.53;54.89;100532.66;7658873;32;37679;-83
2023/01/29 17:52:42;;;;;;;17.70;11.32;;;;;;;-0.93;56.21;100531.97;7657509;32;36089;-83
2023/01/29 17:56:58;;;;;;;19.27;11.10;;;;;;;-0.55;55.32;100534.69;7671171;32;40018;-82
2023/01/29 18:01:15;;;;;;;20.23;11.90;;;;;;;-0.65;55.66;100539.47;7663983;32;39840;-83
2023/01/29 18:05:32;;;;;;;22.00;11.40;;;;;;;-0.16;54.45;100530.12;7667136;32;38628;-82
2023/01/29 18:09:48;;;;;;;18.98;10.85;;;;;;;-0.65;54.37;100526.91;7667910;32;37295;-82
2023/01/29 18:14:04;;;;;;;17.30;11.68;;;;;;;-0.50;54.63;100521.59;7664613;32;40203;-84
2023/01/29 18:18:29;;;;;;;21.17;11.88;;;;;;;-1.08;55.88;100517.69;7666803;32;40866;-80
2023/01/29 18:22:46;;;;;;;21.62;12.52;;;;;;;-1.23;56.27;100518.44;7670724;32;37828;-80
2023/01/29 18:27:02;;;;;;;19.55;11.45;;;;;;;-0.81;55.48;100506.44;7668895;32;37607;-80
2023/01/29 18:31:18;;;;;;;18.95;11.63;;;;;;;-0.69;55.27;100506.84;7667563;32;39566;-81
2023/01/29 18:35:34;;;;;;;22.67;12.85;;;;;;;-0.55;55.12;100502.53;7678864;32;39839;-81
2023/01/29 18:39:51;;;;;;;20.15;11.63;;;;;;;-1.03;56.41;100505.44;7661453;32;38009;-79
2023/01/29 18:44:09;;;;;;;18.52;10.85;;;;;;;-0.71;55.60;100513.38;7678811;32;38286;-79
2023/01/29 18:48:25;;;;;;;21.45;11.93;;;;;;;-0.36;54.03;100511.06;7670128;32;39113;-80
2023/01/29 18:52:43;;;;;;;18.70;12.15;;;;;;;-1.15;56.10;100522.91;7668714;32;39916;-80
2023/01/29 18:57:00;;;;;;;19.05;13.07;;;;;;;-0.86;55.46;100513.31;7660336;32;37969;-78
2023/01/29 19:01:31;;;;;;;19.92;12.50;;;;;;;-0.97;55.87;100520.78;7676946;32;37245;-83
2023/01/29 19:05:47;;;;;;;21.90;12.00;;;;;;;-0.72;55.37;100517.09;7681384;32;40577;-79
2023/01/29 19:10:05;;;;;;;18.30;11.40;;;;;;;-0.40;57.16;100510.59;7662143;32;40929;-79
2023/01/29 19:14:21;;;;;;;22.33;12.60;;;;;;;-0.46;55.75;100522.88;7677912;32;37649;-80
2023/01/29 19:18:38;;;;;;;23.25;12.32;;;;;;;-0.70;55.76;100515.06;7669263;32;37217;-79
2023/01/29 19:22:54;;;;;;;20.58;12.82;;;;;;;-0.42;54.65;100497.38;7663666;32;39407;-81
2023/01/29 19:27:11;;;;;;;26.70;14.38;;;;;;;-0.81;55.89;100503.78;7671989;32;41049;-81
2023/01/29 19:31:27;;;;;;;22.75;13.90;;;;;;;-1.33;56.57;100501.78;7668884;32;39232;-82
2023/01/29 19:35:44;;;;;;;27.60;15.20;;;;;;;-0.93;56.29;100499.84;7661204;32;37814;-80
2023/01/29 19:40:00;;;;;;;23.17;13.77;;;;;;;-0.78;55.76;100492.72;7661646;32;40148;-82
2023/01/29 19:44:16;;;;;;;24.10;12.88;;;;;;;-0.63;55.47;100491.91;7661619;32;39860;-80
2023/01/29 19:48:33;;;;;;;21.52;13.62;;;;;;;-0.63;55.39;100494.56;7657931;32;37999;-77
2023/01/29 19:52:51;;;;;;;23.38;13.25;;;;;;;-0.70;55.21;100507.84;7665611;32;37257;-80
2023/01/29 19:57:07;;;;;;;29.27;15.07;;;;;;;-0.48;54.82;100506.16;7670744;32;41057;-81
2023/01/29 20:01:24;;;;;;;29.55;15.98;;;;;;;-0.59;55.18;100502.06;7661457;32;39892;-81
2023/01/29 20:05:40;;;;;;;25.80;14.15;;;;;;;-0.28;54.50;100495.72;7656543;32;37965;-80
2023/01/29 20:09:57;;;;;;;21.83;13.23;;;;;;;-0.87;55.51;100507.16;7654807;32;38738;-80
2023/01/29 20:14:13;;;;;;;26.45;14.65;;;;;;;-0.86;55.97;100494.59;7654986;32;39615;-81
2023/01/29 20:18:29;;;;;;;22.33;13.50;;;;;;;-0.76;55.80;100488.00;7653142;32;40050;-81
2023/01/29 20:22:46;;;;;;;22.75;12.52;;;;;;;-1.20;56.99;100477.94;7653550;32;38057;-81
2023/01/29 20:27:02;;;;;;;17.33;11.57;;;;;;;-1.39;58.22;100475.75;7655747;32;38028;-80
2023/01/29 20:31:18;;;;;;;19.17;11.93;;;;;;;-1.28;58.23;100469.97;7655093;32;38865;-81
2023/01/29 20:35:36;;;;;;;19.92;11.95;;;;;;;-1.26;58.35;100457.28;7655830;32;39938;-82
2023/01/29 20:39:52;;;;;;;23.48;13.65;;;;;;;-1.09;57.55;100463.31;7659204;32;38902;-81
2023/01/29 20:44:08;;;;;;;23.33;13.40;;;;;;;-1.56;58.54;100467.81;7657359;32;37708;-80
2023/01/29 20:48:24;;;;;;;22.92;13.68;;;;;;;-1.21;57.61;100470.97;7658135;32;39385;-81