Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:06;;;;;;;38.15;19.25;;;4.60;99.90;;;;;;2138668;66;20204;-73
2022/01/19 00:03:47;;;;;;;46.40;22.23;;;4.50;99.90;;;;;;2112262;67;20723;-73
2022/01/19 00:06:31;;;;;;;38.63;19.88;;;4.50;99.90;;;;;;2137636;66;20836;-73
2022/01/19 00:09:15;;;;;;;41.13;21.63;;;4.50;99.90;;;;;;2125514;67;20315;-73
2022/01/19 00:11:59;;;;;;;33.92;18.13;;;4.40;99.90;;;;;;2122136;67;20321;-73
2022/01/19 00:14:43;;;;;;;32.22;19.48;;;5.00;99.90;;;;;;2112679;67;20265;-73
2022/01/19 00:17:24;;;;;;;28.52;14.48;;;4.40;99.90;;;;;;2126056;67;20370;-73
2022/01/19 00:20:08;;;;;;;34.83;18.38;;;4.40;99.90;;;;;;2142706;66;20221;-73
2022/01/19 00:22:56;;;;;;;36.58;18.88;;;4.40;99.90;;;;;;2133765;67;20226;-72
2022/01/19 00:25:39;;;;;;;38.47;18.50;;;4.40;99.90;;;;;;2147825;66;20335;-72
2022/01/19 00:28:25;;;;;;;29.60;16.50;;;4.40;99.90;;;;;;2145085;66;20329;-74
2022/01/19 00:31:07;;;;;;;33.72;17.38;;;4.30;99.90;;;;;;2136269;67;20314;-73
2022/01/19 00:33:49;;;;;;;30.58;14.65;;;4.30;99.90;;;;;;2132556;67;20766;-73
2022/01/19 00:36:32;;;;;;;32.15;15.98;;;4.30;99.90;;;;;;2116864;67;20318;-74
2022/01/19 00:39:16;;;;;;;32.00;17.05;;;4.30;99.90;;;;;;2111104;67;20233;-73
2022/01/19 00:41:59;;;;;;;37.88;17.55;;;4.30;99.90;;;;;;2123068;67;20319;-73
2022/01/19 00:44:44;;;;;;;36.22;17.67;;;4.20;99.90;;;;;;2117480;67;20781;-74
2022/01/19 00:47:25;;;;;;;34.15;17.83;;;4.20;99.90;;;;;;2117592;67;20249;-74
2022/01/19 00:50:12;;;;;;;33.83;16.42;;;4.20;99.90;;;;;;2125122;67;20250;-73
2022/01/19 00:53:01;;;;;;;31.35;15.57;;;4.10;99.90;;;;;;2131119;67;20324;-73
2022/01/19 00:55:45;;;;;;;37.08;17.45;;;4.10;99.90;;;;;;2132721;67;20267;-73
2022/01/19 00:58:27;;;;;;;37.53;17.58;;;4.10;99.90;;;;;;2139630;66;20208;-73
2022/01/19 01:01:09;;;;;;;34.67;18.92;;;4.10;99.90;;;;;;2146716;66;20337;-74
2022/01/19 01:03:51;;;;;;;43.00;20.45;;;4.10;99.90;;;;;;2161069;66;20278;-73
2022/01/19 01:06:33;;;;;;;35.75;18.83;;;4.10;99.90;;;;;;2151079;66;20371;-73
2022/01/19 01:09:15;;;;;;;40.03;19.95;;;4.10;99.90;;;;;;2139037;67;20467;-73
2022/01/19 01:12:09;;;;;;;39.83;21.15;;;4.10;99.90;;;;;;2144747;66;20255;-74
2022/01/19 01:20:45;;;;;;;42.58;22.02;;;4.10;99.90;;;;;;2148599;66;20166;-74
2022/01/19 01:23:32;;;;;;;43.00;23.15;;;4.10;99.90;;;;;;2145725;66;20337;-75
2022/01/19 01:26:17;;;;;;;40.03;21.55;;;4.10;99.90;;;;;;2138855;67;20206;-74
2022/01/19 01:29:04;;;;;;;44.65;20.92;;;4.10;99.90;;;;;;2139922;66;20264;-73
2022/01/19 01:31:51;;;;;;;48.45;24.45;;;4.10;99.90;;;;;;2152740;66;20673;-74
2022/01/19 01:34:33;;;;;;;52.20;23.40;;;4.00;99.90;;;;;;2143090;66;20187;-74
2022/01/19 01:37:14;;;;;;;51.78;23.52;;;4.00;99.90;;;;;;2147623;66;20251;-73
2022/01/19 01:39:57;;;;;;;49.20;23.33;;;4.00;99.90;;;;;;2139646;67;20204;-74
2022/01/19 01:42:40;;;;;;;40.58;21.33;;;4.00;99.90;;;;;;2137023;66;20218;-72
2022/01/19 01:45:31;;;;;;;49.17;23.58;;;4.90;99.90;;;;;;2133632;67;20381;-72
2022/01/19 01:48:20;;;;;;;50.83;22.25;;;4.00;99.90;;;;;;2139096;66;20744;-74
2022/01/19 01:54:02;;;;;;;52.55;24.52;;;4.00;99.90;;;;;;2134374;67;20274;-73
2022/01/19 01:56:44;;;;;;;55.80;22.77;;;4.00;99.90;;;;;;2133621;67;20184;-73
2022/01/19 01:59:26;;;;;;;50.50;24.67;;;4.00;99.90;;;;;;2117650;67;20346;-73
2022/01/19 02:02:11;;;;;;;54.28;25.70;;;4.10;99.90;;;;;;2117300;67;20404;-73
2022/01/19 02:04:56;;;;;;;59.13;25.50;;;4.10;99.90;;;;;;2109285;67;20421;-73
2022/01/19 02:16:24;;;;;;;56.58;24.08;;;4.10;99.90;;;;;;2105889;67;20330;-73
2022/01/19 02:22:06;;;;;;;49.65;23.60;;;4.10;99.90;;;;;;2119021;67;20181;-73
2022/01/19 02:24:51;;;;;;;58.63;25.73;;;4.10;99.90;;;;;;2123861;67;20250;-73
2022/01/19 02:31:22;;;;;;;54.35;26.05;;;4.10;99.90;;;;;;2132738;67;20179;-74
2022/01/19 02:43:06;;;;;;;57.60;26.67;;;4.20;99.90;;;;;;2132120;67;20408;-72
2022/01/19 02:51:54;;;;;;;62.53;25.52;;;4.40;99.90;;;;;;2140156;67;20248;-73
2022/01/19 02:54:38;;;;;;;64.30;27.17;;;3.60;99.90;;;;;;2144933;66;20419;-74
2022/01/19 02:57:25;;;;;;;61.45;26.80;;;4.30;99.90;;;;;;2148237;66;20319;-73
2022/01/19 03:09:12;;;;;;;70.25;28.95;;;4.40;99.90;;;;;;2137879;67;20393;-74
2022/01/19 03:11:54;;;;;;;68.93;27.58;;;4.30;99.90;;;;;;2151486;66;20199;-73
2022/01/19 03:14:36;;;;;;;66.28;26.48;;;4.30;99.90;;;;;;2148325;66;20237;-73
2022/01/19 03:17:21;;;;;;;60.05;27.30;;;4.30;99.90;;;;;;2139435;67;20419;-73
2022/01/19 03:20:04;;;;;;;68.55;27.60;;;4.30;99.90;;;;;;2132325;67;20364;-73
2022/01/19 03:22:58;;;;;;;63.75;27.45;;;4.30;99.90;;;;;;2126251;67;20301;-74
2022/01/19 03:25:42;;;;;;;65.53;25.85;;;4.20;99.90;;;;;;2127812;67;20224;-73
2022/01/19 03:28:24;;;;;;;68.03;28.63;;;4.30;99.90;;;;;;2125390;67;20311;-72
2022/01/19 03:31:06;;;;;;;57.10;23.55;;;4.20;99.90;;;;;;2124680;67;20354;-73
2022/01/19 03:33:48;;;;;;;56.28;25.05;;;4.20;99.90;;;;;;2122932;67;20268;-73
2022/01/19 03:36:30;;;;;;;62.33;25.73;;;4.60;99.90;;;;;;2126274;67;20179;-74
2022/01/19 03:39:12;;;;;;;61.17;24.52;;;4.20;99.90;;;;;;2139823;66;20170;-74
2022/01/19 03:41:54;;;;;;;59.38;27.45;;;4.10;99.90;;;;;;2146412;66;20281;-74
2022/01/19 03:44:37;;;;;;;72.65;28.60;;;4.10;99.90;;;;;;2139653;67;20314;-74
2022/01/19 03:47:22;;;;;;;71.88;28.45;;;4.10;99.90;;;;;;2120190;67;20696;-73
2022/01/19 03:50:06;;;;;;;73.85;26.33;;;4.10;99.90;;;;;;2137805;67;20316;-73
2022/01/19 03:52:48;;;;;;;57.92;25.98;;;4.10;99.90;;;;;;2141580;66;20262;-72
2022/01/19 03:55:31;;;;;;;51.90;23.17;;;4.40;99.90;;;;;;2129155;67;20321;-73
2022/01/19 03:58:15;;;;;;;61.13;25.08;;;4.10;99.90;;;;;;2112257;67;20779;-74
2022/01/19 04:00:58;;;;;;;54.05;24.23;;;4.10;99.90;;;;;;2116427;67;20718;-73
2022/01/19 04:09:42;;;;;;;53.38;24.63;;;4.00;99.90;;;;;;2112589;67;20215;-74
2022/01/19 04:12:47;;;;;;;58.25;25.55;;;4.00;99.90;;;;;;2120278;67;20670;-73
2022/01/19 04:15:33;;;;;;;51.67;23.23;;;4.00;99.90;;;;;;2117485;67;20774;-73
2022/01/19 04:18:17;;;;;;;74.22;28.00;;;3.90;99.90;;;;;;2134741;67;20324;-73
2022/01/19 04:21:01;;;;;;;55.08;25.38;;;4.00;99.90;;;;;;2111322;67;20831;-74
2022/01/19 04:23:44;;;;;;;62.83;27.00;;;4.00;99.90;;;;;;2106067;67;20411;-74
2022/01/19 04:26:26;;;;;;;70.85;26.58;;;4.10;99.90;;;;;;2113793;67;20389;-73
2022/01/19 04:29:11;;;;;;;65.50;25.90;;;4.00;99.90;;;;;;2106891;67;20203;-73
2022/01/19 04:31:53;;;;;;;67.40;27.03;;;4.00;99.90;;;;;;2114070;67;20456;-73
2022/01/19 04:34:37;;;;;;;64.85;28.90;;;4.00;99.90;;;;;;1885034;67;15084160;-74
2022/01/19 05:03:43;;;;;;;61.65;27.58;;;4.00;99.90;;;;;;2131370;67;20175;-74
2022/01/19 05:06:30;;;;;;;60.03;27.17;;;4.00;99.90;;;;;;2129255;67;20255;-72
2022/01/19 05:15:27;;;;;;;47.33;23.05;;;4.00;99.90;;;;;;2146602;66;20178;-73
2022/01/19 05:18:09;;;;;;;50.08;23.17;;;4.00;99.90;;;;;;2132761;67;20171;-74
2022/01/19 05:20:51;;;;;;;56.03;26.00;;;4.00;99.90;;;;;;2144957;66;20242;-74
2022/01/19 05:23:32;;;;;;;53.20;24.15;;;4.00;99.90;;;;;;2139603;67;20175;-73
2022/01/19 05:26:14;;;;;;;54.35;24.58;;;4.00;99.90;;;;;;2132513;67;20262;-74
2022/01/19 05:28:56;;;;;;;42.15;24.52;;;4.00;99.90;;;;;;2139672;66;20175;-73
2022/01/19 05:31:40;;;;;;;48.05;23.05;;;4.10;99.90;;;;;;2128919;67;20385;-74
2022/01/19 05:34:23;;;;;;;50.08;24.58;;;4.10;99.90;;;;;;2123273;67;20247;-74
2022/01/19 05:37:08;;;;;;;48.00;24.90;;;4.10;99.90;;;;;;2125411;67;20168;-73
2022/01/19 05:39:50;;;;;;;48.63;22.45;;;4.10;99.90;;;;;;2115561;67;20779;-74
2022/01/19 05:42:32;;;;;;;49.53;24.10;;;4.10;99.90;;;;;;2110119;67;20255;-74
2022/01/19 05:45:14;;;;;;;48.42;24.27;;;4.10;99.90;;;;;;2118804;67;25415;-73
2022/01/19 05:47:59;;;;;;;47.77;21.90;;;4.00;99.90;;;;;;2098783;68;20319;-73
2022/01/19 05:50:40;;;;;;;45.97;22.10;;;4.00;99.90;;;;;;2103923;68;20372;-74
2022/01/19 05:53:24;;;;;;;41.58;22.25;;;4.10;99.90;;;;;;2103425;68;20422;-73
2022/01/19 05:56:08;;;;;;;49.30;22.13;;;4.00;99.90;;;;;;2103746;67;20221;-73
2022/01/19 05:58:50;;;;;;;48.63;23.35;;;4.00;99.90;;;;;;2097023;68;20304;-74
2022/01/19 06:01:32;;;;;;;48.90;22.05;;;4.00;99.90;;;;;;2091690;68;20328;-73
2022/01/19 06:04:13;;;;;;;43.25;22.73;;;4.00;99.90;;;;;;2098142;68;20230;-74
2022/01/19 06:06:56;;;;;;;46.25;22.85;;;4.00;99.90;;;;;;2102539;68;20207;-73
2022/01/19 06:12:25;;;;;;;47.33;24.15;;;4.20;99.90;;;;;;2110842;67;20295;-73
2022/01/19 06:15:09;;;;;;;47.95;21.67;;;4.00;99.90;;;;;;2124967;67;20388;-73
2022/01/19 06:17:51;;;;;;;49.53;23.92;;;4.00;99.90;;;;;;2139300;66;20336;-73
2022/01/19 06:20:34;;;;;;;49.42;22.80;;;4.10;99.90;;;;;;2133437;67;20840;-74
2022/01/19 06:23:18;;;;;;;52.33;25.88;;;4.00;99.90;;;;;;2135725;67;20163;-72
2022/01/19 06:26:06;;;;;;;50.13;22.85;;;3.90;99.90;;;;;;2120070;67;20365;-73
2022/01/19 06:28:48;;;;;;;45.72;23.95;;;4.00;99.90;;;;;;2118209;67;20285;-73
2022/01/19 06:31:30;;;;;;;46.13;23.20;;;3.70;99.90;;;;;;2113126;67;20368;-74
2022/01/19 06:34:11;;;;;;;45.90;22.85;;;3.90;99.90;;;;;;2113545;67;20209;-75
2022/01/19 06:36:54;;;;;;;52.22;25.25;;;3.90;99.90;;;;;;2118319;67;20820;-73
2022/01/19 06:40:04;;;;;;;44.50;23.58;;;3.90;99.90;;;;;;2115988;67;20471;-73
2022/01/19 06:42:47;;;;;;;47.78;23.77;;;4.00;99.90;;;;;;2096752;68;20327;-74
2022/01/19 06:45:32;;;;;;;48.20;23.63;;;4.00;99.90;;;;;;2105011;67;20374;-72
2022/01/19 06:48:14;;;;;;;49.33;23.25;;;4.00;99.90;;;;;;2113604;67;20702;-73
2022/01/19 06:50:55;;;;;;;47.35;23.58;;;4.00;99.90;;;;;;2118870;67;20237;-73
2022/01/19 06:53:37;;;;;;;45.80;24.48;;;4.00;99.90;;;;;;2109491;67;20481;-74
2022/01/19 06:56:23;;;;;;;48.65;23.85;;;4.00;99.90;;;;;;2121053;67;20239;-73
2022/01/19 06:59:08;;;;;;;49.03;24.52;;;4.00;99.90;;;;;;2118258;67;20184;-74
2022/01/19 07:01:50;;;;;;;48.28;25.00;;;4.00;99.90;;;;;;2110756;67;20339;-73
2022/01/19 07:04:33;;;;;;;45.55;23.65;;;3.90;99.90;;;;;;2116712;67;20287;-73
2022/01/19 07:07:19;;;;;;;48.85;24.60;;;4.00;99.90;;;;;;2123260;67;20729;-73
2022/01/19 07:10:01;;;;;;;46.45;24.08;;;4.00;99.90;;;;;;2123976;67;20424;-73
2022/01/19 07:12:43;;;;;;;52.45;23.45;;;4.00;99.90;;;;;;2118114;67;20669;-73
2022/01/19 07:15:25;;;;;;;43.67;21.98;;;4.00;99.90;;;;;;2118559;67;20317;-74
2022/01/19 07:18:10;;;;;;;52.90;25.73;;;4.00;99.90;;;;;;2109332;67;20165;-72
2022/01/19 07:20:52;;;;;;;51.45;24.67;;;4.00;99.90;;;;;;2104308;67;20186;-74
2022/01/19 07:23:34;;;;;;;47.47;23.63;;;4.00;99.90;;;;;;2106172;67;20248;-73
2022/01/19 07:26:16;;;;;;;49.28;24.50;;;4.00;99.90;;;;;;2118163;67;20345;-74
2022/01/19 07:28:57;;;;;;;52.72;25.05;;;4.10;99.90;;;;;;2125664;67;20270;-74
2022/01/19 07:31:40;;;;;;;42.47;24.35;;;4.10;99.90;;;;;;2125769;67;20384;-73
2022/01/19 07:34:22;;;;;;;49.78;22.90;;;4.10;99.90;;;;;;2130461;67;20600;-73
2022/01/19 07:37:04;;;;;;;40.03;21.85;;;4.10;99.90;;;;;;2132627;67;20738;-73
2022/01/19 07:39:48;;;;;;;46.45;23.70;;;4.10;99.90;;;;;;2111704;67;20311;-74
2022/01/19 07:42:35;;;;;;;52.33;24.15;;;4.20;99.90;;;;;;2118327;67;20218;-74
2022/01/19 07:45:18;;;;;;;44.03;22.85;;;4.20;99.90;;;;;;2118773;67;20289;-74
2022/01/19 07:48:04;;;;;;;49.20;22.98;;;4.20;99.90;;;;;;2110940;67;20193;-76
2022/01/19 07:50:47;;;;;;;48.75;23.13;;;4.20;99.90;;;;;;2123171;67;20667;-74
2022/01/19 07:53:33;;;;;;;49.70;23.30;;;4.10;99.90;;;;;;2124490;67;20430;-74
2022/01/19 07:56:17;;;;;;;;;;;4.10;99.90;;;;;;2126774;67;20353;-75
2022/01/19 07:58:59;;;;;;;42.08;21.15;;;4.10;99.90;;;;;;2132345;66;20228;-74
2022/01/19 08:01:42;;;;;;;47.38;24.27;;;4.10;99.90;;;;;;2119310;67;20324;-74
2022/01/19 08:04:26;;;;;;;47.85;24.35;;;4.10;99.90;;;;;;2121835;67;20303;-74
2022/01/19 08:07:09;;;;;;;50.17;24.92;;;4.10;99.90;;;;;;2141946;66;20311;-72
2022/01/19 08:09:54;;;;;;;45.63;23.90;;;4.10;99.90;;;;;;2141813;66;20682;-72
2022/01/19 08:12:36;;;;;;;43.45;23.80;;;4.60;99.90;;;;;;2154141;66;20292;-73
2022/01/19 08:15:17;;;;;;;51.28;24.13;;;4.10;99.90;;;;;;2148909;66;20240;-73
2022/01/19 08:18:02;;;;;;;52.13;24.85;;;4.10;99.90;;;;;;2131204;67;20246;-73
2022/01/19 08:20:44;;;;;;;50.17;24.40;;;4.40;99.90;;;;;;2116594;67;20671;-72
2022/01/19 08:23:29;;;;;;;45.20;24.08;;;4.30;99.90;;;;;;2133951;67;20215;-73
2022/01/19 08:26:13;;;;;;;48.15;24.30;;;4.30;99.90;;;;;;2140066;66;20179;-72
2022/01/19 08:28:54;;;;;;;41.22;22.00;;;4.20;99.90;;;;;;2148433;66;20267;-74
2022/01/19 08:31:36;;;;;;;50.17;23.58;;;4.20;99.90;;;;;;2144302;66;20312;-71
2022/01/19 08:34:18;;;;;;;58.17;25.10;;;4.30;99.90;;;;;;2147269;66;20319;-72
2022/01/19 08:37:01;;;;;;;49.10;24.85;;;4.30;99.90;;;;;;2138642;66;20175;-72
2022/01/19 08:39:43;;;;;;;49.22;23.50;;;4.30;99.90;;;;;;2139102;67;20632;-72
2022/01/19 08:42:26;;;;;;;54.28;24.65;;;4.30;99.90;;;;;;2124957;67;20249;-74
2022/01/19 08:45:10;;;;;;;45.42;24.60;;;4.40;99.90;;;;;;2132055;67;20683;-72
2022/01/19 08:47:52;;;;;;;52.53;26.08;;;4.40;99.90;;;;;;2139357;67;20377;-74
2022/01/19 08:50:35;;;;;;;52.05;24.92;;;4.50;99.90;;;;;;2144041;66;20358;-74
2022/01/19 08:53:19;;;;;;;49.72;24.85;;;4.50;99.90;;;;;;2132317;67;20275;-73
2022/01/19 08:56:02;;;;;;;44.42;23.95;;;4.60;99.90;;;;;;2129420;67;20322;-74
2022/01/19 08:58:44;;;;;;;50.17;24.92;;;4.70;99.90;;;;;;2138897;67;20194;-71
2022/01/19 09:01:25;;;;;;;43.63;23.83;;;4.70;99.90;;;;;;2131852;67;20276;-73
2022/01/19 09:04:07;;;;;;;51.20;25.67;;;4.80;99.90;;;;;;2131543;67;20621;-74
2022/01/19 09:06:53;;;;;;;45.53;24.88;;;4.80;99.90;;;;;;2134165;67;20394;-75
2022/01/19 09:09:35;;;;;;;41.88;22.02;;;4.90;99.90;;;;;;2122224;67;20208;-73
2022/01/19 09:12:17;;;;;;;49.40;24.33;;;4.90;99.90;;;;;;2138800;67;20208;-74
2022/01/19 09:14:59;;;;;;;43.05;22.60;;;4.90;99.90;;;;;;2134764;67;20376;-72
2022/01/19 09:17:44;;;;;;;50.95;26.10;;;4.90;99.90;;;;;;2134051;66;20243;-73
2022/01/19 09:20:26;;;;;;;43.97;25.73;;;4.90;99.90;;;;;;2138741;66;20323;-72
2022/01/19 09:23:13;;;;;;;48.05;25.00;;;4.90;99.90;;;;;;2145243;66;20258;-73
2022/01/19 09:25:58;;;;;;;49.50;23.95;;;5.00;99.90;;;;;;2145715;66;20362;-72
2022/01/19 09:28:40;;;;;;;46.53;24.90;;;5.20;99.90;;;;;;2138405;66;20194;-72
2022/01/19 09:31:22;;;;;;;44.38;25.85;;;5.00;99.90;;;;;;2131760;67;20256;-73
2022/01/19 09:34:14;;;;;;;46.80;24.67;;;5.00;99.90;;;;;;2128877;67;20200;-74
2022/01/19 09:36:56;;;;;;;41.80;23.15;;;5.00;99.90;;;;;;2130889;67;20332;-71
2022/01/19 09:39:38;;;;;;;44.53;23.48;;;5.40;99.90;;;;;;2141544;66;20241;-73
2022/01/19 09:42:20;;;;;;;36.85;20.45;;;5.10;99.90;;;;;;2131338;67;20227;-74
2022/01/19 09:45:03;;;;;;;42.80;26.15;;;5.10;99.90;;;;;;2132150;67;20179;-72
2022/01/19 09:47:47;;;;;;;48.08;24.55;;;5.10;99.90;;;;;;2139098;67;20704;-72
2022/01/19 09:50:31;;;;;;;40.45;23.88;;;5.10;99.90;;;;;;2126203;67;20204;-73
2022/01/19 09:53:13;;;;;;;53.15;26.52;;;5.20;99.90;;;;;;2124053;67;20202;-71
2022/01/19 09:55:55;;;;;;;46.25;25.77;;;5.20;99.90;;;;;;2118867;67;20228;-72
2022/01/19 09:58:38;;;;;;;50.20;25.48;;;5.10;99.90;;;;;;2133276;67;20326;-74
2022/01/19 10:01:25;;;;;;;40.13;21.65;;;5.10;99.90;;;;;;2118696;67;20655;-72
2022/01/19 10:04:20;;;;;;;51.00;25.85;;;5.10;99.90;;;;;;2124455;67;20338;-73
2022/01/19 10:07:26;;;;;;;48.10;25.85;;;5.00;99.90;;;;;;2118019;67;20229;-73
2022/01/19 10:10:11;;;;;;;51.67;27.75;;;5.00;99.90;;;;;;2107970;67;20268;-73
2022/01/19 10:19:16;;;;;;;51.33;27.15;;;5.00;99.90;;;;;;2127561;67;20306;-74
2022/01/19 10:22:02;;;;;;;51.72;27.85;;;4.90;99.90;;;;;;2132676;67;20200;-74
2022/01/19 10:24:50;;;;;;;56.00;29.48;;;4.90;99.90;;;;;;2139878;67;20313;-73
2022/01/19 10:27:35;;;;;;;52.47;27.77;;;4.90;99.90;;;;;;2159542;66;20173;-72
2022/01/19 10:30:25;;;;;;;53.47;28.80;;;4.90;99.90;;;;;;2155705;66;20201;-72
2022/01/19 10:33:18;;;;;;;59.97;28.10;;;4.90;99.90;;;;;;2155507;66;20203;-73
2022/01/19 10:36:04;;;;;;;57.50;28.10;;;4.90;99.90;;;;;;2153147;66;20712;-74
2022/01/19 10:38:56;;;;;;;51.95;29.25;;;4.90;99.90;;;;;;2152580;66;20367;-74
2022/01/19 10:42:01;;;;;;;50.08;28.52;;;4.90;99.90;;;;;;2159339;66;20230;-73
2022/01/19 10:44:51;;;;;;;57.88;28.85;;;4.90;99.90;;;;;;2164144;66;20189;-73
2022/01/19 10:47:58;;;;;;;57.63;29.00;;;5.00;99.90;;;;;;2147102;66;20170;-72
2022/01/19 10:50:59;;;;;;;;;;;5.00;99.90;;;;;;2131957;67;20426;-77
2022/01/19 10:53:47;;;;;;;51.33;28.73;;;5.00;99.90;;;;;;2136332;67;20110;-78
2022/01/19 10:56:32;;;;;;;53.53;30.52;;;5.00;99.90;;;;;;2126962;67;20317;-76
2022/01/19 10:59:18;;;;;;;52.17;28.92;;;5.00;99.90;;;;;;2145458;66;20306;-77
2022/01/19 11:02:03;;;;;;;56.42;29.73;;;5.00;99.90;;;;;;2130907;67;20595;-77
2022/01/19 11:04:46;;;;;;;53.53;30.50;;;5.10;99.90;;;;;;2123256;67;20164;-78
2022/01/19 11:07:33;;;;;;;51.50;28.63;;;5.00;99.90;;;;;;2120835;67;20429;-77
2022/01/19 11:10:21;;;;;;;52.03;29.23;;;5.10;99.90;;;;;;2123645;67;20713;-77
2022/01/19 11:13:06;;;;;;;56.45;30.67;;;5.10;99.90;;;;;;2121204;67;20369;-77
2022/01/19 11:15:45;;;;;;;57.28;30.42;;;6.00;99.90;;;;;;2119884;67;20271;-83
2022/01/19 11:18:29;;;;;;;57.42;31.20;;;5.20;99.90;;;;;;2124737;67;20187;-84
2022/01/19 11:21:25;;;;;;;56.30;29.00;;;5.20;99.90;;;;;;2130980;67;20175;-75
2022/01/19 11:24:21;;;;;;;50.42;27.80;;;5.30;99.90;;;;;;2139753;67;20179;-78
2022/01/19 11:27:11;;;;;;;49.45;27.83;;;5.30;99.90;;;;;;2142397;66;20189;-77
2022/01/19 11:30:15;;;;;;;50.72;28.55;;;5.80;99.90;;;;;;2139657;67;20725;-71
2022/01/19 11:33:17;;;;;;;47.83;26.63;;;5.50;99.90;;;;;;2140521;67;20541;-78
2022/01/19 11:35:56;;;;;;;51.58;30.40;;;5.60;99.90;;;;;;2140909;66;20206;-77
2022/01/19 11:39:00;;;;;;;49.25;28.10;;;5.70;99.90;;;;;;2159197;66;20177;-80
2022/01/19 11:41:51;;;;;;;49.90;28.75;;;5.80;99.90;;;;;;2169212;66;20240;-80
2022/01/19 11:44:33;;;;;;;46.85;26.83;;;5.80;99.90;;;;;;2170226;65;20904;-77
2022/01/19 11:47:08;;;;;;;50.92;28.70;;;6.00;99.90;;;;;;2184654;65;20788;-76
2022/01/19 11:49:50;;;;;;;;;;;6.00;99.90;;;;;;2201815;64;20184;-78
2022/01/19 11:52:40;;;;;;;50.33;28.23;;;6.10;99.90;;;;;;2225021;64;20165;-79
2022/01/19 11:55:33;;;;;;;48.38;27.20;;;6.70;99.90;;;;;;2229322;64;20214;-79
2022/01/19 11:58:26;;;;;;;51.03;29.50;;;6.80;99.90;;;;;;2214221;64;20180;-78
2022/01/19 12:01:19;;;;;;;55.70;29.75;;;6.10;99.90;;;;;;2228118;64;20257;-78
2022/01/19 12:04:38;;;;;;;47.38;27.02;;;6.20;99.90;;;;;;2232154;64;20359;-78
2022/01/19 12:07:43;;;;;;;57.90;29.73;;;6.10;99.90;;;;;;2228560;64;20791;-80
2022/01/19 12:10:32;;;;;;;49.25;27.77;;;6.10;99.90;;;;;;2229163;64;20572;-82
2022/01/19 12:13:43;;;;;;;44.30;26.63;;;6.10;99.90;;;;;;2228771;64;20170;-81
2022/01/19 12:16:59;;;;;;;43.60;26.02;;;6.00;99.90;;;;;;2232851;63;20273;-82
2022/01/19 12:19:43;;;;;;;54.63;29.08;;;6.00;99.90;;;;;;2222762;64;20208;-81
2022/01/19 12:22:27;;;;;;;48.88;27.48;;;5.90;99.90;;;;;;2202251;64;20304;-80
2022/01/19 12:25:11;;;;;;;51.27;28.00;;;5.80;99.90;;;;;;2191847;65;20571;-77
2022/01/19 12:28:00;;;;;;;57.25;31.48;;;5.90;99.90;;;;;;2184198;65;20386;-78
2022/01/19 12:30:45;;;;;;;52.30;28.73;;;5.80;99.90;;;;;;2177732;65;20199;-78
2022/01/19 12:33:26;;;;;;;47.03;22.55;;;5.80;99.90;;;;;;2169100;65;20251;-81
2022/01/19 12:36:53;;;;;;;50.15;27.23;;;5.80;99.90;;;;;;2156668;66;20201;-75
2022/01/19 12:39:45;;;;;;;55.58;27.58;;;5.80;99.90;;;;;;2132519;67;20180;-79
2022/01/19 12:42:43;;;;;;;51.70;30.05;;;5.80;99.90;;;;;;2132043;67;20183;-80
2022/01/19 12:45:29;;;;;;;53.95;28.20;;;5.70;99.90;;;;;;2121958;67;20193;-78
2022/01/19 12:48:50;;;;;;;57.10;29.30;;;5.70;99.90;;;;;;2113301;67;20652;-81
2022/01/19 12:51:44;;;;;;;50.25;27.10;;;5.70;99.90;;;;;;2101314;67;20705;-80
2022/01/19 12:54:28;;;;;;;51.50;25.90;;;5.20;99.90;;;;;;2106736;67;20716;-78
2022/01/19 12:57:15;;;;;;;42.13;23.75;;;5.80;99.90;;;;;;2122376;67;20223;-80
2022/01/19 12:59:57;;;;;;;41.45;21.75;;;5.90;99.90;;;;;;2130211;67;20269;-80
2022/01/19 13:03:16;;;;;;;49.00;27.60;;;5.90;99.90;;;;;;2114711;67;20249;-78
2022/01/19 13:06:22;;;;;;;46.92;25.70;;;5.90;99.90;;;;;;2088282;68;20316;-81
2022/01/19 13:09:35;;;;;;;43.30;24.38;;;5.90;99.90;;;;;;2108354;67;20753;-77
2022/01/19 13:12:41;;;;;;;50.58;25.63;;;5.90;99.90;;;;;;2099201;68;20728;-81
2022/01/19 13:15:40;;;;;;;44.35;24.70;;;5.90;99.90;;;;;;2088625;68;20798;-80
2022/01/19 13:18:42;;;;;;;49.45;26.83;;;5.90;99.90;;;;;;2097586;68;20178;-78
2022/01/19 13:21:36;;;;;;;44.17;24.52;;;5.90;99.90;;;;;;2086532;68;20282;-79
2022/01/19 13:24:39;;;;;;;43.55;24.92;;;5.90;99.90;;;;;;2077575;68;20321;-77
2022/01/19 13:27:21;;;;;;;46.15;25.90;;;5.30;99.90;;;;;;2081514;68;20799;-77
2022/01/19 13:30:15;;;;;;;43.00;21.25;;;5.80;99.90;;;;;;2085566;68;20192;-77
2022/01/19 13:32:57;;;;;;;47.97;27.55;;;5.80;99.90;;;;;;2082038;68;20247;-79
2022/01/19 13:35:40;;;;;;;44.88;23.67;;;5.80;99.90;;;;;;2087784;68;20180;-79
2022/01/19 13:38:25;;;;;;;49.85;27.02;;;6.20;99.90;;;;;;2112223;67;20692;-79
2022/01/19 13:41:15;;;;;;;56.58;28.00;;;5.80;99.90;;;;;;2102135;67;20195;-78
2022/01/19 13:44:04;;;;;;;52.25;25.92;;;6.10;99.90;;;;;;2101089;67;20427;-79
2022/01/19 13:46:51;;;;;;;49.20;25.02;;;5.80;99.90;;;;;;2104921;67;20298;-78
2022/01/19 13:49:33;;;;;;;55.15;26.90;;;5.80;99.90;;;;;;2102025;68;20273;-80
2022/01/19 13:52:23;;;;;;;51.92;26.35;;;5.70;99.90;;;;;;2096150;68;20655;-80
2022/01/19 13:55:06;;;;;;;49.55;27.58;;;5.60;99.90;;;;;;2099575;68;20178;-80
2022/01/19 13:57:49;;;;;;;44.85;22.98;;;5.70;99.90;;;;;;2110229;67;20263;-82
2022/01/19 14:00:33;;;;;;;;;;;5.60;99.90;;;;;;2101876;67;20327;-77
2022/01/19 14:03:17;;;;;;;44.63;24.17;;;5.60;99.90;;;;;;2111399;67;20179;-79
2022/01/19 14:06:02;;;;;;;51.33;24.38;;;5.50;99.90;;;;;;2114269;67;20295;-76
2022/01/19 14:08:45;;;;;;;40.60;21.92;;;5.50;99.90;;;;;;2117928;67;20244;-80
2022/01/19 14:11:27;;;;;;;41.90;22.45;;;5.40;99.90;;;;;;2132089;67;20335;-78
2022/01/19 14:14:17;;;;;;;41.67;20.52;;;6.50;99.90;;;;;;2141517;66;20317;-78
2022/01/19 14:17:01;;;;;;;42.78;21.55;;;5.40;99.90;;;;;;2132675;67;20397;-79
2022/01/19 14:19:50;;;;;;;43.35;20.42;;;5.40;99.90;;;;;;2124022;67;20383;-79
2022/01/19 14:22:36;;;;;;;43.13;21.23;;;5.30;99.90;;;;;;2120568;67;20264;-80
2022/01/19 14:25:20;;;;;;;43.35;21.90;;;5.50;99.90;;;;;;2130789;67;20437;-82
2022/01/19 14:28:16;;;;;;;45.17;21.42;;;5.40;99.90;;;;;;2138512;66;20878;-82
2022/01/19 14:31:12;;;;;;;46.08;21.23;;;5.40;99.90;;;;;;2139677;66;20650;-80
2022/01/19 14:33:57;;;;;;;36.38;20.55;;;5.30;99.90;;;;;;2132285;67;20335;-77
2022/01/19 14:36:40;;;;;;;44.53;21.92;;;5.30;99.90;;;;;;2122570;67;20321;-77
2022/01/19 14:39:30;;;;;;;40.53;23.00;;;5.30;99.90;;;;;;2131772;67;20179;-82
2022/01/19 14:42:12;;;;;;;47.80;21.48;;;5.30;99.90;;;;;;2130788;67;20244;-80
2022/01/19 14:45:18;;;;;;;39.20;20.58;;;5.30;99.90;;;;;;2125136;67;20260;-79
2022/01/19 14:48:12;;;;;;;34.00;19.75;;;5.30;99.90;;;;;;2134644;66;20363;-77
2022/01/19 14:51:00;;;;;;;38.83;20.70;;;5.20;99.90;;;;;;2145997;66;20464;-83
2022/01/19 14:53:45;;;;;;;40.30;15.27;;;5.30;99.90;;;;;;2152774;66;20211;-79
2022/01/19 14:56:29;;;;;;;35.08;19.17;;;5.90;99.90;;;;;;2152213;66;20217;-81
2022/01/19 14:59:16;;;;;;;38.17;18.98;;;5.30;99.90;;;;;;2151994;66;20365;-77
2022/01/19 15:02:01;;;;;;;31.67;17.02;;;5.30;99.90;;;;;;2138258;66;20274;-78
2022/01/19 15:04:46;;;;;;;36.35;17.92;;;5.30;99.90;;;;;;2146102;66;20205;-79
2022/01/19 15:07:28;;;;;;;35.90;18.58;;;5.90;99.90;;;;;;2140439;66;20200;-79
2022/01/19 15:10:11;;;;;;;33.53;17.55;;;5.30;99.90;;;;;;2144394;66;21108;-79
2022/01/19 15:12:58;;;;;;;43.13;21.90;;;5.30;99.90;;;;;;2145279;66;20220;-73
2022/01/19 15:15:40;;;;;;;46.53;21.10;;;6.10;99.90;;;;;;2148156;66;20401;-75
2022/01/19 15:18:22;;;;;;;31.73;17.45;;;5.40;99.90;;;;;;2162533;66;20235;-74
2022/01/19 15:21:04;;;;;;;42.47;20.98;;;5.40;99.90;;;;;;2160492;66;20285;-73
2022/01/19 15:23:48;;;;;;;39.17;16.73;;;5.40;99.90;;;;;;2167315;66;20188;-73
2022/01/19 15:26:31;;;;;;;37.00;20.00;;;5.40;99.90;;;;;;2144576;66;20315;-72
2022/01/19 15:29:16;;;;;;;29.25;15.88;;;5.40;99.90;;;;;;2120106;67;20173;-78
2022/01/19 15:32:04;;;;;;;32.30;15.98;;;5.40;99.90;;;;;;2132974;67;20286;-78
2022/01/19 15:34:47;;;;;;;28.80;15.88;;;5.50;99.90;;;;;;2140676;66;20268;-77
2022/01/19 15:37:29;;;;;;;35.92;18.40;;;5.50;99.90;;;;;;2137870;66;20479;-74
2022/01/19 15:40:14;;;;;;;30.23;15.57;;;6.30;99.90;;;;;;2126731;67;20371;-78
2022/01/19 15:42:59;;;;;;;27.85;16.02;;;5.50;99.90;;;;;;2104645;67;20268;-77
2022/01/19 15:45:47;;;;;;;34.47;16.23;;;5.70;99.90;;;;;;2111647;67;20381;-79
2022/01/19 15:48:31;;;;;;;30.02;14.43;;;5.70;99.90;;;;;;2110656;67;20271;-77
2022/01/19 15:51:17;;;;;;;28.42;13.52;;;5.70;99.90;;;;;;2104067;67;20182;-77