Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:02:08;;;;;;;1.10;1.00;;;;;7.20;92501.00;;;;7398324;19;20139;-74
2023/03/14 00:04:36;;;;;;;1.30;1.20;;;;;7.30;92505.00;;;;7399991;19;20549;-75
2023/03/14 00:07:13;;;;;;;3.23;1.53;;;;;7.30;92499.00;;;;7399912;19;20492;-75
2023/03/14 00:09:42;;;;;;;3.53;1.30;;;;;7.20;92495.00;;;;7400254;19;20502;-75
2023/03/14 00:12:16;;;;;;;1.70;1.40;;;;;7.30;92496.00;;;;7399278;19;20153;-76
2023/03/14 00:14:44;;;;;;;2.27;1.40;;;;;7.20;92486.00;;;;7397912;19;20156;-75
2023/03/14 00:17:13;;;;;;;1.77;1.37;;;;;7.30;92475.00;;;;7398426;19;20145;-75
2023/03/14 00:19:52;;;;;;;2.70;1.60;;;;;7.30;92471.00;;;;7397380;19;20177;-75
2023/03/14 00:22:20;;;;;;;1.53;1.43;;;;;7.40;92482.00;;;;7399377;19;20120;-76
2023/03/14 00:25:00;;;;;;;1.97;1.60;;;;;7.20;92486.00;;;;7395960;19;20172;-76
2023/03/14 00:27:28;;;;;;;1.50;1.40;;;;;7.20;92475.00;;;;7397838;19;20204;-74
2023/03/14 00:30:07;;;;;;;2.53;1.60;;;;;7.20;92474.00;;;;7398577;19;20137;-75
2023/03/14 00:32:35;;;;;;;1.43;1.23;;;;;7.20;92467.00;;;;7398461;19;20132;-75
2023/03/14 00:35:10;;;;;;;2.10;1.37;;;;;7.20;92461.00;;;;7398097;19;20144;-75
2023/03/14 00:37:37;;;;;;;5.57;1.30;;;;;7.20;92452.00;;;;7396445;19;20600;-76
2023/03/14 00:40:12;;;;;;;1.83;1.23;;;;;7.30;92453.00;;;;7398981;19;20128;-77
2023/03/14 00:42:46;;;;;;;1.53;1.20;;;;;7.30;92459.00;;;;7396605;19;20143;-83
2023/03/14 00:45:20;;;;;;;1.20;1.10;;;;;7.20;92469.00;;;;7403463;19;20124;-79
2023/03/14 00:47:47;;;;;;;1.50;1.23;;;;;7.20;92470.00;;;;7412508;19;20152;-75
2023/03/14 00:50:21;;;;;;;1.57;1.20;;;;;7.30;92477.00;;;;7411747;19;20497;-76
2023/03/14 00:52:49;;;;;;;3.17;1.20;;;;;7.30;92493.00;;;;7412274;19;20137;-76
2023/03/14 00:55:23;;;;;;;2.30;1.33;;;;;7.30;92507.00;;;;7411161;19;20139;-75
2023/03/14 00:57:50;;;;;;;1.40;1.17;;;;;7.30;92511.00;;;;7411740;19;20133;-76
2023/03/14 01:00:24;;;;;;;1.90;1.00;;;;;7.30;92489.00;;;;7409690;19;20137;-75
2023/03/14 01:02:51;;;;;;;1.57;1.10;;;;;7.40;92496.00;;;;7407011;19;20220;-75
2023/03/14 01:05:25;;;;;;;2.30;1.10;;;;;7.30;92488.00;;;;7403918;19;20129;-77
2023/03/14 01:07:53;;;;;;;1.53;1.00;;;;;7.40;92489.00;;;;7411403;19;20188;-74
2023/03/14 01:10:27;;;;;;;1.20;1.10;;;;;7.50;92473.00;;;;7411816;19;20161;-75
2023/03/14 01:12:54;;;;;;;2.03;1.43;;;;;7.40;92487.00;;;;7410965;19;20528;-73
2023/03/14 01:15:29;;;;;;;2.87;1.10;;;;;7.40;92479.00;;;;7411825;19;20472;-73
2023/03/14 01:17:56;;;;;;;0.80;0.80;;;;;7.40;92460.00;;;;7407092;19;20160;-74
2023/03/14 01:20:30;;;;;;;1.37;1.00;;;;;7.20;92455.00;;;;7412495;19;20592;-74
2023/03/14 01:22:57;;;;;;;2.30;1.17;;;;;7.20;92438.00;;;;7411055;19;20125;-74
2023/03/14 01:25:41;;;;;;;2.07;1.10;;;;;7.20;92424.00;;;;7412051;19;20116;-73
2023/03/14 01:28:15;;;;;;;3.87;1.33;;;;;7.10;92424.00;;;;7410326;19;20153;-75
2023/03/14 01:30:53;;;;;;;5.80;1.20;;;;;7.10;92406.00;;;;7410588;19;20132;-74
2023/03/14 01:33:27;;;;;;;1.67;1.13;;;;;7.10;92401.00;;;;7410253;19;20608;-74
2023/03/14 01:36:04;;;;;;;5.33;1.20;;;;;7.00;92392.00;;;;7410225;19;20144;-75
2023/03/14 01:38:34;;;;;;;4.00;1.00;;;;;7.00;92389.00;;;;7410155;19;20602;-73
2023/03/14 01:41:16;;;;;;;2.20;1.10;;;;;7.00;92375.00;;;;7410362;19;20128;-72
2023/03/14 01:43:51;;;;;;;1.60;1.20;;;;;7.00;92374.00;;;;7410025;19;20613;-73
2023/03/14 01:46:27;;;;;;;4.30;1.10;;;;;7.00;92375.00;;;;7409017;19;20132;-74
2023/03/14 01:49:10;;;;;;;1.27;0.97;;;;;6.80;92382.00;;;;7407396;19;20147;-73
2023/03/14 01:52:03;;;;;;;4.77;0.90;;;;;6.80;92382.00;;;;7409580;19;20505;-74
2023/03/14 01:55:00;;;;;;;4.63;1.27;;;;;6.80;92385.00;;;;7410719;19;20145;-74
2023/03/14 01:57:36;;;;;;;1.37;1.17;;;;;6.80;92364.00;;;;7403020;19;20141;-73
2023/03/14 02:00:14;;;;;;;1.90;1.10;;;;;6.80;92375.00;;;;7401683;19;20133;-74
2023/03/14 02:02:54;;;;;;;2.30;1.23;;;;;6.80;92370.00;;;;7394582;19;20192;-75
2023/03/14 02:05:35;;;;;;;1.27;1.00;;;;;6.80;92374.00;;;;7402603;19;20172;-74
2023/03/14 02:08:14;;;;;;;1.70;1.20;;;;;6.80;92369.00;;;;7403362;19;20485;-75
2023/03/14 02:10:49;;;;;;;1.77;1.00;;;;;6.80;92360.00;;;;7402061;19;20129;-75
2023/03/14 02:13:25;;;;;;;1.93;1.20;;;;;6.80;92367.00;;;;7403516;19;20133;-75
2023/03/14 02:15:53;;;;;;;1.47;1.10;;;;;6.70;92355.00;;;;7400915;19;20596;-75
2023/03/14 02:18:27;;;;;;;2.33;1.00;;;;;6.80;92347.00;;;;7396539;19;20593;-75
2023/03/14 02:21:18;;;;;;;2.53;1.20;;;;;6.70;92342.00;;;;7401876;19;20140;-76
2023/03/14 02:24:12;;;;;;;2.03;1.20;;;;;6.70;92334.00;;;;7401763;19;20137;-76
2023/03/14 02:27:06;;;;;;;1.77;1.17;;;;;6.70;92350.00;;;;7402925;19;20584;-76
2023/03/14 02:29:56;;;;;;;1.57;1.10;;;;;6.50;92347.00;;;;7402327;19;20133;-76
2023/03/14 02:32:34;;;;;;;3.77;1.63;;;;;6.60;92354.00;;;;7401590;19;20133;-76
2023/03/14 02:35:11;;;;;;;1.57;0.90;;;;;6.60;92352.00;;;;7401502;19;20140;-76
2023/03/14 02:37:51;;;;;;;2.10;1.20;;;;;6.50;92350.00;;;;7400895;19;20129;-76
2023/03/14 02:40:26;;;;;;;1.73;1.00;;;;;6.50;92328.00;;;;7400879;19;20141;-76
2023/03/14 02:42:53;;;;;;;1.03;0.87;;;;;6.50;92327.00;;;;7403459;19;20121;-75
2023/03/14 02:45:43;;;;;;;1.87;1.00;;;;;6.50;92348.00;;;;7400780;19;20136;-76
2023/03/14 02:48:27;;;;;;;6.80;1.77;;;;;6.50;92350.00;;;;7400765;19;20133;-76
2023/03/14 02:51:02;;;;;;;4.63;1.30;;;;;6.50;92333.00;;;;7400750;19;20129;-75
2023/03/14 02:53:41;;;;;;;1.97;1.10;;;;;6.50;92330.00;;;;7400584;19;20211;-76
2023/03/14 02:56:15;;;;;;;1.80;1.00;;;;;6.40;92306.00;;;;7401850;19;20180;-76
2023/03/14 02:58:50;;;;;;;2.80;0.97;;;;;6.40;92321.00;;;;7398929;19;20281;-76
2023/03/14 03:01:24;;;;;;;1.93;0.83;;;;;6.40;92310.00;;;;7399859;19;20161;-76
2023/03/14 03:03:58;;;;;;;9.10;1.30;;;;;6.30;92301.00;;;;7399762;19;20632;-77
2023/03/14 03:06:34;;;;;;;4.93;1.20;;;;;6.30;92296.00;;;;7401228;19;20128;-75
2023/03/14 03:09:08;;;;;;;3.70;1.23;;;;;6.30;92288.00;;;;7398112;19;20140;-76
2023/03/14 03:11:42;;;;;;;3.20;1.00;;;;;6.30;92227.00;;;;7400982;19;20121;-74
2023/03/14 03:14:17;;;;;;;4.40;1.07;;;;;6.20;92281.00;;;;7400301;19;20144;-75
2023/03/14 03:16:45;;;;;;;0.80;0.80;;;;;6.20;92279.00;;;;7399825;19;20156;-76
2023/03/14 03:19:19;;;;;;;5.67;1.40;;;;;6.20;92272.00;;;;7398166;19;20515;-76
2023/03/14 03:21:46;;;;;;;3.73;0.93;;;;;6.20;92270.00;;;;7397913;19;20543;-76
2023/03/14 03:24:21;;;;;;;3.77;1.40;;;;;6.10;92260.00;;;;7399337;19;20128;-76
2023/03/14 03:26:48;;;;;;;2.43;0.93;;;;;6.10;92255.00;;;;7399446;19;20162;-76
2023/03/14 03:29:22;;;;;;;4.60;1.10;;;;;6.00;92261.00;;;;7400473;19;20509;-75
2023/03/14 03:31:50;;;;;;;3.70;1.07;;;;;6.00;92257.00;;;;7399353;19;20124;-75
2023/03/14 03:34:24;;;;;;;3.40;1.03;;;;;6.10;92247.00;;;;7399321;19;20141;-75
2023/03/14 03:36:51;;;;;;;3.57;1.10;;;;;6.00;92239.00;;;;7400078;19;20117;-76
2023/03/14 03:39:25;;;;;;;3.10;1.23;;;;;6.00;92237.00;;;;7397682;19;20117;-75
2023/03/14 03:41:52;;;;;;;1.73;1.10;;;;;6.00;92238.00;;;;7399921;19;20125;-76
2023/03/14 03:44:27;;;;;;;1.27;0.90;;;;;6.00;92239.00;;;;7398904;19;20204;-77
2023/03/14 03:47:01;;;;;;;4.30;1.63;;;;;6.00;92219.00;;;;7399542;19;20132;-77
2023/03/14 03:49:32;;;;;;;3.53;1.00;;;;;6.00;92219.00;;;;7399156;19;20639;-76
2023/03/14 03:52:07;;;;;;;5.43;1.20;;;;;5.90;92217.00;;;;7399207;19;20124;-76
2023/03/14 03:54:41;;;;;;;2.70;0.90;;;;;5.90;92224.00;;;;7399559;19;20132;-76
2023/03/14 03:57:08;;;;;;;1.57;0.90;;;;;5.90;92233.00;;;;7398583;19;20148;-76
2023/03/14 03:59:36;;;;;;;3.57;1.27;;;;;5.90;92195.00;;;;7397283;19;20137;-77
2023/03/14 04:02:10;;;;;;;4.50;0.93;;;;;5.90;92203.00;;;;7397774;19;20143;-77
2023/03/14 04:04:50;;;;;;;1.93;1.10;;;;;6.00;92198.00;;;;7400197;19;20138;-77
2023/03/14 04:07:25;;;;;;;4.10;1.30;;;;;5.90;92201.00;;;;7395134;19;20212;-76
2023/03/14 04:09:59;;;;;;;4.00;1.20;;;;;6.00;92195.00;;;;7398416;19;20161;-77
2023/03/14 04:12:33;;;;;;;7.40;1.30;;;;;6.10;92183.00;;;;7397825;19;20627;-76
2023/03/14 04:15:02;;;;;;;5.40;1.20;;;;;6.10;92190.00;;;;7397452;19;20526;-75
2023/03/14 04:17:43;;;;;;;7.07;1.00;;;;;6.20;92182.00;;;;7395543;19;20196;-75
2023/03/14 04:20:11;;;;;;;2.57;1.00;;;;;6.20;92173.00;;;;7394484;19;20140;-75
2023/03/14 04:22:46;;;;;;;4.40;0.97;;;;;6.20;92183.00;;;;7397363;19;20137;-75
2023/03/14 04:25:17;;;;;;;1.67;0.90;;;;;6.10;92176.00;;;;7397168;19;20476;-76
2023/03/14 04:27:54;;;;;;;3.03;0.70;;;;;6.20;92183.00;;;;7397877;19;20136;-75
2023/03/14 04:30:30;;;;;;;3.57;0.93;;;;;6.10;92175.00;;;;7397838;19;20533;-75
2023/03/14 04:32:58;;;;;;;5.63;1.23;;;;;6.20;92177.00;;;;7397633;19;20607;-76
2023/03/14 04:35:32;;;;;;;4.20;1.00;;;;;6.20;92160.00;;;;7396989;19;20467;-77
2023/03/14 04:38:00;;;;;;;3.83;1.13;;;;;6.20;92148.00;;;;7396269;19;20171;-76
2023/03/14 04:40:36;;;;;;;3.57;1.13;;;;;6.20;92157.00;;;;7396524;19;20135;-76
2023/03/14 04:43:05;;;;;;;6.60;1.27;;;;;6.20;92146.00;;;;7397650;19;20140;-76
2023/03/14 04:45:43;;;;;;;2.60;1.07;;;;;6.20;92122.00;;;;7396738;19;20155;-76
2023/03/14 04:48:10;;;;;;;3.67;1.30;;;;;6.20;92126.00;;;;7398640;19;20485;-76
2023/03/14 04:50:46;;;;;;;3.90;1.03;;;;;6.10;92131.00;;;;7396494;19;20486;-77
2023/03/14 04:53:20;;;;;;;3.60;0.97;;;;;6.10;92113.00;;;;7398463;19;20132;-77
2023/03/14 04:55:50;;;;;;;4.57;1.00;;;;;6.20;92113.00;;;;7396734;19;20137;-77
2023/03/14 04:58:24;;;;;;;1.93;0.70;;;;;6.20;92117.00;;;;7396096;19;20591;-75
2023/03/14 05:01:04;;;;;;;3.40;0.73;;;;;6.20;92112.00;;;;7396604;19;20155;-77
2023/03/14 05:03:45;;;;;;;1.53;0.70;;;;;6.30;92128.00;;;;7395360;19;20631;-76
2023/03/14 05:06:19;;;;;;;4.10;0.80;;;;;6.30;92103.00;;;;7395673;19;20136;-77
2023/03/14 05:08:46;;;;;;;3.37;1.13;;;;;6.30;92094.00;;;;7396364;19;20604;-75
2023/03/14 05:11:14;;;;;;;2.67;0.80;;;;;6.20;92084.00;;;;7397737;19;20157;-76
2023/03/14 05:13:48;;;;;;;4.20;1.30;;;;;6.20;92082.00;;;;7397626;19;20209;-76
2023/03/14 05:16:17;;;;;;;1.70;0.70;;;;;6.20;92092.00;;;;7395663;19;20128;-77
2023/03/14 05:18:51;;;;;;;3.73;0.77;;;;;6.30;92083.00;;;;7393677;19;20157;-74
2023/03/14 05:21:18;;;;;;;1.70;0.57;;;;;6.30;92081.00;;;;7397319;19;20202;-75
2023/03/14 05:23:52;;;;;;;2.43;0.70;;;;;6.30;92090.00;;;;7396598;19;20144;-75
2023/03/14 05:26:26;;;;;;;8.40;0.87;;;;;6.30;92093.00;;;;7396454;19;20141;-75
2023/03/14 05:29:01;;;;;;;1.60;0.60;;;;;6.30;92094.00;;;;7397180;19;20587;-76
2023/03/14 05:31:28;;;;;;;2.13;0.80;;;;;6.30;92116.00;;;;7397236;19;20177;-76
2023/03/14 05:34:02;;;;;;;0.97;0.43;;;;;6.40;92094.00;;;;7403279;19;20149;-75
2023/03/14 05:36:36;;;;;;;1.37;0.60;;;;;6.40;92090.00;;;;7402740;19;20524;-76
2023/03/14 05:39:10;;;;;;;2.10;0.60;;;;;6.30;92081.00;;;;7401513;19;20161;-76
2023/03/14 05:41:44;;;;;;;4.27;0.73;;;;;6.30;92080.00;;;;7404136;19;20121;-75
2023/03/14 05:44:18;;;;;;;2.30;0.77;;;;;6.30;92100.00;;;;7401985;19;20149;-76
2023/03/14 05:46:52;;;;;;;0.93;0.70;;;;;6.30;92101.00;;;;7403164;19;20182;-76
2023/03/14 05:49:26;;;;;;;1.37;0.53;;;;;6.20;92108.00;;;;7402332;19;20128;-77
2023/03/14 05:52:00;;;;;;;4.40;0.63;;;;;6.30;92087.00;;;;7402625;19;20133;-75
2023/03/14 05:54:30;;;;;;;1.73;0.60;;;;;6.30;92104.00;;;;7403534;19;20150;-76
2023/03/14 05:57:04;;;;;;;1.90;0.60;;;;;6.40;92131.00;;;;7403501;19;20135;-75
2023/03/14 05:59:40;;;;;;;2.63;0.53;;;;;6.50;92126.00;;;;7400663;19;20141;-74
2023/03/14 06:02:14;;;;;;;0.97;0.50;;;;;6.50;92100.00;;;;7400246;19;20690;-75
2023/03/14 06:04:55;;;;;;;2.37;0.53;;;;;6.50;92097.00;;;;7402556;19;20145;-74
2023/03/14 06:07:29;;;;;;;1.17;0.47;;;;;6.50;92105.00;;;;7402052;19;20189;-74
2023/03/14 06:10:04;;;;;;;3.17;0.60;;;;;6.60;92127.00;;;;7401409;19;20136;-75
2023/03/14 06:12:38;;;;;;;1.67;0.70;;;;;6.60;92117.00;;;;7403637;19;20140;-74
2023/03/14 06:15:12;;;;;;;2.20;0.67;;;;;6.70;92118.00;;;;7388963;19;20592;-74
2023/03/14 06:17:46;;;;;;;2.43;0.80;;;;;6.80;92109.00;;;;7398503;19;20154;-74
2023/03/14 06:20:40;;;;;;;2.60;0.90;;;;;6.80;92101.00;;;;7399206;19;20133;-74
2023/03/14 06:23:16;;;;;;;2.50;0.80;;;;;6.60;92097.00;;;;7401937;19;20591;-74
2023/03/14 06:25:43;;;;;;;1.63;0.63;;;;;6.60;92101.00;;;;7399859;19;20165;-74
2023/03/14 06:28:18;;;;;;;3.13;0.90;;;;;6.70;92106.00;;;;7402225;19;20204;-74
2023/03/14 06:30:45;;;;;;;2.27;0.77;;;;;6.90;92128.00;;;;7402695;19;20613;-75
2023/03/14 06:33:19;;;;;;;3.53;0.70;;;;;7.00;92109.00;;;;7402010;19;20129;-77
2023/03/14 06:35:47;;;;;;;3.33;0.80;;;;;6.90;92114.00;;;;7402757;19;20154;-74
2023/03/14 06:38:21;;;;;;;1.47;0.57;;;;;6.90;92099.00;;;;7402442;19;20133;-74
2023/03/14 06:40:56;;;;;;;2.43;0.50;;;;;7.10;92105.00;;;;7400387;19;20132;-74
2023/03/14 06:43:30;;;;;;;2.17;0.60;;;;;7.00;92100.00;;;;7399400;19;20145;-74
2023/03/14 06:46:04;;;;;;;1.17;0.40;;;;;7.20;92092.00;;;;7399792;19;20117;-74
2023/03/14 06:48:38;;;;;;;0.43;0.33;;;;;7.20;92092.00;;;;7397412;19;20545;-74
2023/03/14 06:51:06;;;;;;;0.40;0.30;;;;;7.10;92091.00;;;;7401953;19;20588;-74
2023/03/14 06:53:34;;;;;;;1.13;0.43;;;;;7.20;92098.00;;;;7400355;19;20145;-75
2023/03/14 06:56:08;;;;;;;1.73;0.43;;;;;7.40;92104.00;;;;7402479;19;20188;-74
2023/03/14 06:58:43;;;;;;;1.23;0.40;;;;;7.60;92100.00;;;;7401651;19;20136;-74
2023/03/14 07:01:22;;;;;;;0.83;0.40;;;;;8.00;92098.00;;;;7397289;19;20603;-74
2023/03/14 07:04:06;;;;;;;1.53;0.50;;;;;7.90;92102.00;;;;7398919;19;20152;-75
2023/03/14 07:06:34;;;;;;;0.87;0.30;;;;;8.00;92083.00;;;;7400242;19;20135;-74
2023/03/14 07:09:07;;;;;;;0.73;0.50;;;;;8.10;92088.00;;;;7400066;19;20137;-73
2023/03/14 07:11:35;;;;;;;0.50;0.30;;;;;8.10;92093.00;;;;7397858;19;20133;-74
2023/03/14 07:14:10;;;;;;;1.00;0.37;;;;;8.10;92097.00;;;;7401144;19;20141;-73
2023/03/14 07:16:37;;;;;;;3.03;0.40;;;;;8.00;92116.00;;;;7399580;19;20157;-74
2023/03/14 07:19:12;;;;;;;0.20;0.20;;;;;8.30;92115.00;;;;7396041;19;20147;-74
2023/03/14 07:21:45;;;;;;;0.40;0.20;;;;;8.40;92114.00;;;;7399570;19;20133;-75
2023/03/14 07:24:19;;;;;;;0.97;0.60;;;;;8.50;92099.00;;;;7400623;19;20592;-73
2023/03/14 07:26:53;;;;;;;0.73;0.33;;;;;8.80;92110.00;;;;7398668;19;20592;-74
2023/03/14 07:29:27;;;;;;;1.97;0.47;;;;;8.90;92118.00;;;;7399665;19;20133;-73
2023/03/14 07:32:01;;;;;;;0.63;0.30;;;;;8.90;92127.00;;;;7400889;19;20661;-74
2023/03/14 07:34:36;;;;;;;0.70;0.20;;;;;8.60;92139.00;;;;7400531;19;20460;-75
2023/03/14 07:37:11;;;;;;;1.03;0.27;;;;;8.40;92138.00;;;;7398503;19;20141;-74
2023/03/14 07:39:39;;;;;;;2.83;0.70;;;;;8.80;92138.00;;;;7397925;19;20140;-75
2023/03/14 07:42:12;;;;;;;0.63;0.40;;;;;9.10;92144.00;;;;7399477;19;20129;-74
2023/03/14 07:44:40;;;;;;;1.23;0.30;;;;;8.60;92155.00;;;;7398223;19;20136;-76
2023/03/14 07:47:14;;;;;;;0.47;0.30;;;;;8.20;92143.00;;;;7399281;19;20133;-74
2023/03/14 07:49:41;;;;;;;1.60;0.60;;;;;7.90;92139.00;;;;7400054;19;20125;-73
2023/03/14 07:52:15;;;;;;;0.30;0.30;;;;;8.00;92139.00;;;;7398661;19;20141;-75
2023/03/14 07:54:49;;;;;;;0.90;0.47;;;;;8.10;92142.00;;;;7398713;19;20583;-74
2023/03/14 07:57:24;;;;;;;0.60;0.40;;;;;8.40;92144.00;;;;7397268;19;20133;-74
2023/03/14 07:59:51;;;;;;;0.63;0.40;;;;;8.20;92136.00;;;;7399186;19;20591;-74
2023/03/14 08:02:32;;;;;;;1.03;0.50;;;;;8.20;92141.00;;;;7397341;19;20144;-75
2023/03/14 08:05:06;;;;;;;1.63;0.50;;;;;8.20;92152.00;;;;7396691;19;20161;-75
2023/03/14 08:07:40;;;;;;;1.43;0.40;;;;;8.10;92152.00;;;;7394722;19;20471;-74
2023/03/14 08:10:21;;;;;;;1.07;0.37;;;;;8.10;92151.00;;;;7396392;19;20588;-76
2023/03/14 08:12:56;;;;;;;0.83;0.37;;;;;8.20;92151.00;;;;7399016;19;20137;-75
2023/03/14 08:15:31;;;;;;;1.20;0.50;;;;;8.30;92158.00;;;;7398063;19;20144;-74
2023/03/14 08:17:59;;;;;;;2.33;0.50;;;;;8.30;92155.00;;;;7397159;19;20153;-73
2023/03/14 08:20:35;;;;;;;3.53;0.47;;;;;8.40;92152.00;;;;7393056;19;20129;-75
2023/03/14 08:23:02;;;;;;;1.30;0.57;;;;;8.50;92166.00;;;;7397263;19;20132;-77
2023/03/14 08:25:41;;;;;;;1.13;0.50;;;;;8.50;92156.00;;;;7399139;19;20125;-74
2023/03/14 08:28:17;;;;;;;1.07;0.53;;;;;8.70;92159.00;;;;7397243;19;20165;-74
2023/03/14 08:30:59;;;;;;;0.77;0.27;;;;;8.50;92169.00;;;;7397812;19;20139;-75
2023/03/14 08:33:33;;;;;;;3.03;0.50;;;;;8.40;92170.00;;;;7397029;19;20131;-73
2023/03/14 08:36:01;;;;;;;0.30;0.20;;;;;8.30;92164.00;;;;7397754;19;20576;-74
2023/03/14 08:38:35;;;;;;;1.43;0.67;;;;;8.10;92160.00;;;;7397394;19;20135;-76
2023/03/14 08:41:10;;;;;;;1.27;0.23;;;;;8.50;92161.00;;;;7397463;19;20129;-73
2023/03/14 08:43:38;;;;;;;2.70;0.53;;;;;8.50;92162.00;;;;7397143;19;20631;-75
2023/03/14 08:46:11;;;;;;;0.40;0.20;;;;;8.60;92161.00;;;;7397805;19;20587;-75
2023/03/14 08:48:40;;;;;;;0.63;0.40;;;;;8.60;92165.00;;;;7396210;19;20504;-74
2023/03/14 08:51:13;;;;;;;0.37;0.30;;;;;8.60;92159.00;;;;7397310;19;20145;-75
2023/03/14 08:53:50;;;;;;;0.50;0.20;;;;;8.70;92152.00;;;;7397152;19;20169;-73
2023/03/14 08:56:17;;;;;;;1.03;0.40;;;;;8.70;92160.00;;;;7396159;19;20477;-73
2023/03/14 08:58:52;;;;;;;1.40;0.33;;;;;8.60;92169.00;;;;7395723;19;20204;-74
2023/03/14 09:01:25;;;;;;;0.50;0.30;;;;;8.80;92169.00;;;;7394663;19;20181;-73
2023/03/14 09:04:09;;;;;;;0.83;0.20;;;;;8.80;92175.00;;;;7393767;19;20502;-73
2023/03/14 09:06:43;;;;;;;1.33;0.20;;;;;8.80;92171.00;;;;7398233;19;20757;-73
2023/03/14 09:09:17;;;;;;;3.30;0.20;;;;;8.90;92182.00;;;;7402946;19;20120;-73
2023/03/14 09:11:51;;;;;;;0.50;0.43;;;;;8.50;92188.00;;;;7400871;19;20508;-73
2023/03/14 09:14:19;;;;;;;1.33;0.40;;;;;8.70;92178.00;;;;7404086;19;20121;-73
2023/03/14 09:16:53;;;;;;;1.03;0.20;;;;;9.00;92194.00;;;;7399492;19;20832;-75
2023/03/14 09:19:21;;;;;;;0.75;0.30;;;;;8.80;92197.00;;;;7403803;19;20121;-75
2023/03/14 09:21:55;;;;;;;1.80;0.30;;;;;8.40;92196.00;;;;7401960;19;20140;-75
2023/03/14 09:24:32;;;;;;;0.50;0.10;;;;;7.90;92200.00;;;;7403682;19;20600;-76
2023/03/14 09:27:00;;;;;;;0.40;0.40;;;;;7.80;92210.00;;;;7405665;19;20132;-76
2023/03/14 09:29:35;;;;;;;1.30;0.30;;;;;7.80;92214.00;;;;7404281;19;20161;-75
2023/03/14 09:32:10;;;;;;;1.13;0.20;;;;;7.70;92226.00;;;;7406057;19;20136;-73
2023/03/14 09:34:44;;;;;;;0.40;0.30;;;;;7.60;92191.00;;;;7404754;19;20140;-73
2023/03/14 09:37:12;;;;;;;0.10;0.10;;;;;7.60;92199.00;;;;7404114;19;20212;-73
2023/03/14 09:39:48;;;;;;;0.60;0.40;;;;;7.90;92178.00;;;;7405116;19;20132;-74
2023/03/14 09:42:20;;;;;;;0.20;0.20;;;;;8.50;92166.00;;;;7400498;19;20145;-73
2023/03/14 09:45:05;;;;;;;0.93;0.20;;;;;9.50;92165.00;;;;7402872;19;20140;-73
2023/03/14 09:47:34;;;;;;;0.70;0.43;;;;;10.40;92163.00;;;;7402867;19;20145;-74
2023/03/14 09:50:29;;;;;;;0.25;0.25;;;;;11.00;92168.00;;;;7398955;19;20466;-74
2023/03/14 09:53:02;;;;;;;1.58;0.22;;;;;11.60;92171.00;;;;7402767;19;20212;-74
2023/03/14 09:55:36;;;;;;;0.13;0.10;;;;;11.20;92188.00;;;;7403371;19;20145;-74
2023/03/14 09:58:11;;;;;;;0.70;0.20;;;;;10.80;92198.00;;;;7403114;19;20161;-74
2023/03/14 10:00:46;;;;;;;0.43;0.30;;;;;9.80;92201.00;;;;7401947;19;20216;-76
2023/03/14 10:03:33;;;;;;;0.52;0.43;;;;;9.60;92205.00;;;;7401113;19;20534;-74
2023/03/14 10:06:21;;;;;;;1.17;0.28;;;;;9.60;92209.00;;;;7402038;19;20173;-75
2023/03/14 10:08:49;;;;;;;0.35;0.25;;;;;8.80;92228.00;;;;7402450;19;20153;-73
2023/03/14 10:11:25;;;;;;;0.47;0.10;;;;;8.30;92228.00;;;;7400636;19;20166;-74
2023/03/14 10:14:12;;;;;;;0.13;0.10;;;;;8.30;92222.00;;;;7403118;19;20141;-75
2023/03/14 10:16:47;;;;;;;0.13;0.13;;;;;8.30;92222.00;;;;7404667;19;20129;-75
2023/03/14 10:19:21;;;;;;;0.40;0.10;;;;;8.30;92229.00;;;;7397742;19;20140;-75
2023/03/14 10:22:00;;;;;;;1.60;0.50;;;;;8.10;92248.00;;;;7402402;19;20131;-74
2023/03/14 10:24:35;;;;;;;1.80;0.23;;;;;7.90;92241.00;;;;7402478;19;20141;-75
2023/03/14 10:27:19;;;;;;;0.40;0.20;;;;;7.70;92251.00;;;;7403854;19;20125;-75
2023/03/14 10:30:06;;;;;;;0.30;0.10;;;;;7.50;92257.00;;;;7401984;19;20620;-75
2023/03/14 10:32:36;;;;;;;1.47;0.33;;;;;7.50;92263.00;;;;7401076;19;20148;-76
2023/03/14 10:35:14;;;;;;;0.67;0.23;;;;;7.40;92254.00;;;;7401368;19;20141;-75
2023/03/14 10:37:52;;;;;;;0.47;0.33;;;;;7.40;92271.00;;;;7401183;19;20136;-76
2023/03/14 10:40:49;;;;;;;0.13;0.10;;;;;7.20;92271.00;;;;7401565;19;20169;-77
2023/03/14 10:43:24;;;;;;;0.40;0.27;;;;;7.10;92279.00;;;;7400848;19;20148;-76
2023/03/14 10:46:19;;;;;;;0.40;0.40;;;;;6.90;92275.00;;;;7401913;19;20141;-76
2023/03/14 10:48:49;;;;;;;0.77;0.27;;;;;6.90;92294.00;;;;7402930;19;20518;-76
2023/03/14 10:51:29;;;;;;;1.10;0.37;;;;;6.60;92297.00;;;;7402002;19;20192;-75
2023/03/14 10:54:19;;;;;;;0.00;0.00;;;;;6.50;92288.00;;;;7400230;19;20129;-74
2023/03/14 10:56:58;;;;;;;1.80;0.20;;;;;6.60;92290.00;;;;7398427;19;20167;-75
2023/03/14 10:59:34;;;;;;;0.53;0.30;;;;;6.70;92292.00;;;;7399949;19;20170;-74
2023/03/14 11:02:39;;;;;;;0.57;0.10;;;;;6.50;92294.00;;;;7398882;19;20133;-75
2023/03/14 11:05:19;;;;;;;0.47;0.10;;;;;6.50;92303.00;;;;7400474;19;20681;-75
2023/03/14 11:08:18;;;;;;;0.23;0.10;;;;;6.50;92304.00;;;;7401146;19;20157;-75
2023/03/14 11:10:53;;;;;;;1.43;0.20;;;;;6.80;92294.00;;;;7400179;19;20145;-75
2023/03/14 11:13:42;;;;;;;0.87;0.10;;;;;6.70;92307.00;;;;7399986;19;20150;-77
2023/03/14 11:16:25;;;;;;;0.20;0.20;;;;;6.80;92290.00;;;;7400269;19;20144;-76
2023/03/14 11:19:03;;;;;;;0.13;0.10;;;;;6.90;92317.00;;;;7397186;19;20156;-77
2023/03/14 11:21:55;;;;;;;0.10;0.00;;;;;6.80;92310.00;;;;7399966;19;20125;-77
2023/03/14 11:24:55;;;;;;;0.23;0.10;;;;;6.90;92307.00;;;;7398912;19;20148;-76
2023/03/14 11:27:52;;;;;;;0.00;0.00;;;;;6.60;92307.00;;;;7399111;19;20169;-78
2023/03/14 11:30:50;;;;;;;0.00;0.00;;;;;6.60;92301.00;;;;7397564;19;20191;-77
2023/03/14 11:33:31;;;;;;;0.00;0.00;;;;;6.80;92310.00;;;;7400743;19;20129;-77
2023/03/14 11:36:03;;;;;;;0.37;0.03;;;;;7.10;92306.00;;;;7399130;19;20498;-77
2023/03/14 11:38:39;;;;;;;0.10;0.10;;;;;7.30;92311.00;;;;7396587;19;20151;-75
2023/03/14 11:41:19;;;;;;;0.20;0.00;;;;;7.10;92312.00;;;;7399181;19;20133;-75
2023/03/14 11:43:56;;;;;;;0.00;0.00;;;;;6.90;92333.00;;;;7399694;19;20145;-76
2023/03/14 11:46:36;;;;;;;0.00;0.00;;;;;6.70;92330.00;;;;7399089;19;20153;-75
2023/03/14 11:49:50;;;;;;;0.10;0.10;;;;;6.30;92376.00;;;;7398582;19;20596;-75
2023/03/14 11:52:34;;;;;;;0.73;0.00;;;;;6.40;92395.00;;;;7399610;19;20208;-74
2023/03/14 11:55:25;;;;;;;0.57;0.53;;;;;6.20;92394.00;;;;7400373;19;20140;-74
2023/03/14 11:58:33;;;;;;;4.30;0.60;;;;;6.20;92395.00;;;;7399011;19;20147;-76
2023/03/14 12:01:11;;;;;;;1.00;0.70;;;;;5.70;92420.00;;;;7399723;19;20128;-76
2023/03/14 12:04:25;;;;;;;0.70;0.70;;;;;5.70;92420.00;;;;7396695;19;20508;-77
2023/03/14 12:07:24;;;;;;;1.23;1.07;;;;;5.40;92478.00;;;;7398085;19;20141;-76
2023/03/14 12:10:02;;;;;;;1.70;1.30;;;;;5.30;92463.00;;;;7397145;19;20159;-75
2023/03/14 12:12:31;;;;;;;1.77;1.17;;;;;5.20;92447.00;;;;7399660;19;20152;-74
2023/03/14 12:15:17;;;;;;;1.40;1.30;;;;;5.70;92472.00;;;;7400069;19;20644;-75
2023/03/14 12:17:46;;;;;;;1.20;1.10;;;;;5.60;92459.00;;;;7394510;19;20152;-75
2023/03/14 12:20:24;;;;;;;1.40;0.97;;;;;5.30;92479.00;;;;7400260;19;20220;-76
2023/03/14 12:23:10;;;;;;;1.47;1.10;;;;;5.10;92481.00;;;;7396839;19;20128;-76
2023/03/14 12:25:44;;;;;;;2.10;0.93;;;;;5.80;92473.00;;;;7397355;19;20136;-75
2023/03/14 12:28:20;;;;;;;1.10;0.87;;;;;6.20;92496.00;;;;7399007;19;20676;-76
2023/03/14 12:30:54;;;;;;;2.27;1.03;;;;;5.90;92474.00;;;;7398369;19;20137;-76
2023/03/14 12:33:30;;;;;;;1.03;0.90;;;;;6.00;92478.00;;;;7398466;19;20129;-75
2023/03/14 12:36:12;;;;;;;1.77;0.97;;;;;5.90;92474.00;;;;7398727;19;20144;-76
2023/03/14 12:39:12;;;;;;;1.87;0.80;;;;;6.80;92473.00;;;;7398655;19;20196;-78
2023/03/14 12:42:01;;;;;;;2.73;1.10;;;;;6.10;92428.00;;;;7396189;19;20137;-77
2023/03/14 12:44:42;;;;;;;2.50;0.90;;;;;6.60;92456.00;;;;7398078;19;20128;-76
2023/03/14 12:47:19;;;;;;;2.30;0.93;;;;;7.00;92476.00;;;;7397692;19;20133;-77
2023/03/14 12:49:50;;;;;;;1.97;0.83;;;;;6.60;92461.00;;;;7399975;19;20125;-76
2023/03/14 12:52:52;;;;;;;1.27;1.00;;;;;6.90;92460.00;;;;7396680;19;20141;-75
2023/03/14 12:56:04;;;;;;;4.87;1.20;;;;;6.50;92514.00;;;;7399038;19;20132;-76
2023/03/14 12:58:53;;;;;;;1.67;1.27;;;;;5.60;92515.00;;;;7398466;19;20620;-74
2023/03/14 13:01:21;;;;;;;2.30;0.90;;;;;5.90;92524.00;;;;7397954;19;20205;-76
2023/03/14 13:04:04;;;;;;;1.67;0.77;;;;;5.80;92531.00;;;;7397020;19;20624;-77
2023/03/14 13:06:56;;;;;;;3.70;0.87;;;;;5.70;92529.00;;;;7397711;19;20596;-77
2023/03/14 13:09:32;;;;;;;1.43;0.80;;;;;7.00;92537.00;;;;7398092;19;20154;-76
2023/03/14 13:12:09;;;;;;;0.90;0.60;;;;;6.00;92550.00;;;;7397381;19;20162;-76