Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:02:09;;;;;;;17.80;11.43;;;8.40;99.90;;;;;;5067246;28;20553;-72
2021/11/05 00:04:55;;;;;;;17.07;11.57;;;8.50;99.90;;;;;;5072495;28;20578;-72
2021/11/05 00:07:41;;;;;;;14.20;11.50;;;8.50;99.90;;;;;;5071653;28;20466;-72
2021/11/05 00:10:28;;;;;;;13.82;10.45;;;8.40;99.90;;;;;;5072429;28;20200;-72
2021/11/05 00:13:14;;;;;;;14.18;10.45;;;8.30;99.90;;;;;;5071803;28;20705;-73
2021/11/05 00:15:59;;;;;;;14.93;10.90;;;8.30;99.90;;;;;;5072243;28;20224;-72
2021/11/05 00:18:45;;;;;;;15.13;11.25;;;8.20;99.90;;;;;;5072132;28;20434;-72
2021/11/05 00:21:30;;;;;;;15.10;11.43;;;8.20;99.90;;;;;;5072320;28;20203;-72
2021/11/05 00:24:16;;;;;;;14.88;10.85;;;8.30;99.90;;;;;;5072168;28;20536;-72
2021/11/05 00:27:03;;;;;;;10.40;9.07;;;8.30;99.90;;;;;;5072218;28;20716;-72
2021/11/05 00:29:48;;;;;;;13.17;9.73;;;8.30;99.90;;;;;;5071770;28;20396;-73
2021/11/05 00:32:34;;;;;;;13.03;10.67;;;8.40;99.90;;;;;;5072145;28;20423;-72
2021/11/05 00:35:20;;;;;;;12.53;10.17;;;8.30;99.90;;;;;;5072049;28;20505;-72
2021/11/05 00:38:05;;;;;;;15.80;11.68;;;8.20;99.90;;;;;;5071937;28;20415;-72
2021/11/05 00:40:52;;;;;;;15.33;10.50;;;8.10;99.90;;;;;;5071812;28;20250;-72
2021/11/05 00:43:39;;;;;;;12.40;9.50;;;8.20;99.90;;;;;;5071566;28;20491;-72
2021/11/05 00:46:25;;;;;;;12.93;9.17;;;8.20;99.90;;;;;;5071908;28;20438;-72
2021/11/05 00:49:10;;;;;;;13.38;10.75;;;8.30;99.90;;;;;;5071683;28;20490;-72
2021/11/05 00:51:56;;;;;;;11.93;9.18;;;8.30;99.90;;;;;;5072022;28;20200;-72
2021/11/05 00:54:42;;;;;;;13.25;10.38;;;8.30;99.90;;;;;;5071962;28;20234;-72
2021/11/05 00:57:27;;;;;;;12.48;10.70;;;8.50;99.90;;;;;;5071721;28;20689;-73
2021/11/05 01:00:16;;;;;;;14.30;9.43;;;8.50;99.90;;;;;;5066573;28;20203;-72
2021/11/05 01:03:02;;;;;;;15.53;10.67;;;8.50;99.90;;;;;;5051667;28;20217;-72
2021/11/05 01:05:48;;;;;;;11.57;8.53;;;8.50;99.90;;;;;;5051561;28;20460;-71
2021/11/05 01:08:34;;;;;;;13.40;10.03;;;8.50;99.90;;;;;;5050698;28;20419;-73
2021/11/05 01:11:19;;;;;;;13.05;10.20;;;8.60;99.90;;;;;;5051757;28;20567;-72
2021/11/05 01:14:05;;;;;;;13.40;9.83;;;8.40;99.90;;;;;;5051645;28;20216;-72
2021/11/05 01:16:53;;;;;;;12.15;10.30;;;8.30;99.90;;;;;;5055024;28;20442;-72
2021/11/05 01:19:38;;;;;;;14.77;11.67;;;8.30;99.90;;;;;;5071423;28;20199;-72
2021/11/05 01:22:24;;;;;;;12.70;10.32;;;8.30;99.90;;;;;;5071659;28;20423;-72
2021/11/05 01:25:13;;;;;;;13.67;10.47;;;8.40;99.90;;;;;;5071649;28;20196;-72
2021/11/05 01:27:59;;;;;;;12.48;10.63;;;8.40;99.90;;;;;;5071442;28;21065;-72
2021/11/05 01:30:44;;;;;;;12.65;10.45;;;8.40;99.90;;;;;;5071692;28;20213;-72
2021/11/05 01:33:32;;;;;;;13.80;10.95;;;8.40;99.90;;;;;;5071781;28;20196;-73
2021/11/05 01:36:17;;;;;;;15.13;11.20;;;8.40;99.90;;;;;;5071474;28;20261;-72
2021/11/05 01:39:04;;;;;;;17.73;11.23;;;8.40;99.90;;;;;;5071350;28;20496;-72
2021/11/05 01:41:50;;;;;;;12.60;10.57;;;8.40;99.90;;;;;;5068143;28;20418;-71
2021/11/05 01:44:36;;;;;;;12.60;10.40;;;8.40;99.90;;;;;;5068083;28;20899;-72
2021/11/05 01:47:22;;;;;;;17.60;12.27;;;8.40;99.90;;;;;;5071406;28;20974;-72
2021/11/05 01:50:10;;;;;;;14.30;10.80;;;8.40;99.90;;;;;;5070887;28;20426;-72
2021/11/05 01:52:57;;;;;;;15.73;12.15;;;8.40;99.90;;;;;;5071405;28;20431;-72
2021/11/05 01:55:44;;;;;;;16.30;12.83;;;8.30;99.90;;;;;;5072660;28;20692;-72
2021/11/05 01:58:30;;;;;;;14.50;11.00;;;8.40;99.90;;;;;;5074831;28;20480;-72
2021/11/05 02:01:15;;;;;;;16.43;11.20;;;8.40;99.90;;;;;;5074874;28;20422;-71
2021/11/05 02:04:01;;;;;;;15.93;12.20;;;8.50;99.90;;;;;;5074983;28;20986;-72
2021/11/05 02:06:50;;;;;;;15.00;12.27;;;8.40;99.90;;;;;;5073796;28;20466;-72
2021/11/05 02:09:39;;;;;;;14.97;11.60;;;8.40;99.90;;;;;;5074712;28;20323;-73
2021/11/05 02:12:25;;;;;;;13.00;10.90;;;8.40;99.90;;;;;;5073890;28;20414;-72
2021/11/05 02:15:11;;;;;;;15.27;11.70;;;8.50;99.90;;;;;;5074587;28;20409;-72
2021/11/05 02:17:57;;;;;;;12.93;10.50;;;8.50;99.90;;;;;;5071576;28;20421;-72
2021/11/05 02:20:44;;;;;;;13.50;11.17;;;8.50;99.90;;;;;;5074604;28;20426;-72
2021/11/05 02:23:31;;;;;;;15.70;11.70;;;8.50;99.90;;;;;;5074701;28;20448;-73
2021/11/05 02:26:17;;;;;;;14.50;11.25;;;8.50;99.90;;;;;;5074477;28;20224;-70
2021/11/05 02:29:03;;;;;;;16.00;12.10;;;8.50;99.90;;;;;;5074279;28;20204;-70
2021/11/05 02:31:49;;;;;;;16.52;11.95;;;8.50;99.90;;;;;;5074386;28;20406;-70
2021/11/05 02:34:35;;;;;;;15.45;11.68;;;8.50;99.90;;;;;;5074231;28;20196;-70
2021/11/05 02:37:24;;;;;;;15.25;12.35;;;8.50;99.90;;;;;;5074337;28;20239;-70
2021/11/05 02:40:12;;;;;;;16.65;11.45;;;8.40;99.90;;;;;;5074339;28;20208;-70
2021/11/05 02:42:58;;;;;;;17.40;12.77;;;8.40;99.90;;;;;;5074181;28;20219;-71
2021/11/05 02:45:47;;;;;;;14.10;11.93;;;8.40;99.90;;;;;;5074217;28;20207;-70
2021/11/05 02:48:34;;;;;;;15.98;12.82;;;8.40;99.90;;;;;;5073914;28;20520;-71
2021/11/05 02:51:19;;;;;;;15.53;12.53;;;8.40;99.90;;;;;;5074225;28;20255;-70
2021/11/05 02:54:06;;;;;;;12.97;11.67;;;8.40;99.90;;;;;;5074147;28;20419;-70
2021/11/05 02:56:54;;;;;;;15.53;11.70;;;8.40;99.90;;;;;;5074016;28;20536;-70
2021/11/05 02:59:40;;;;;;;16.40;12.57;;;8.50;99.90;;;;;;5072967;28;20434;-70
2021/11/05 03:02:26;;;;;;;15.40;13.18;;;8.50;99.90;;;;;;5073834;28;20517;-70
2021/11/05 03:05:12;;;;;;;17.13;13.43;;;8.40;99.90;;;;;;5073874;28;20227;-70
2021/11/05 03:07:58;;;;;;;17.03;12.70;;;8.40;99.90;;;;;;5072192;28;20201;-72
2021/11/05 03:10:43;;;;;;;15.17;12.17;;;8.50;99.90;;;;;;5073754;28;20557;-72
2021/11/05 03:13:30;;;;;;;20.48;14.30;;;8.60;99.90;;;;;;5073710;28;20553;-73
2021/11/05 03:16:16;;;;;;;20.90;15.30;;;8.60;99.90;;;;;;5053670;28;20225;-72
2021/11/05 03:19:03;;;;;;;18.10;14.53;;;8.60;99.90;;;;;;5053334;28;20535;-72
2021/11/05 03:21:49;;;;;;;17.57;14.70;;;8.60;99.90;;;;;;5053668;28;20415;-72
2021/11/05 03:24:35;;;;;;;23.00;15.80;;;8.60;99.90;;;;;;5053407;28;20467;-72
2021/11/05 03:27:20;;;;;;;19.30;15.52;;;8.50;99.90;;;;;;5053454;28;20443;-72
2021/11/05 03:30:09;;;;;;;19.90;15.00;;;8.40;99.90;;;;;;5072592;28;20200;-72
2021/11/05 03:32:55;;;;;;;22.40;15.98;;;8.30;99.90;;;;;;5052997;28;20452;-73
2021/11/05 03:35:40;;;;;;;19.25;16.05;;;8.30;99.90;;;;;;5052516;28;20605;-72
2021/11/05 03:38:26;;;;;;;28.93;16.53;;;8.30;99.90;;;;;;5052874;28;20255;-72
2021/11/05 03:41:12;;;;;;;22.20;16.60;;;8.30;99.90;;;;;;5053277;28;20427;-72
2021/11/05 03:43:58;;;;;;;23.60;17.10;;;8.30;99.90;;;;;;5053116;28;20220;-72
2021/11/05 03:46:45;;;;;;;21.25;18.10;;;8.30;99.90;;;;;;5053033;28;20223;-72
2021/11/05 03:49:31;;;;;;;24.53;18.17;;;8.30;99.90;;;;;;5052742;28;20205;-72
2021/11/05 03:52:17;;;;;;;24.70;18.27;;;8.30;99.90;;;;;;5052995;28;20398;-72
2021/11/05 03:55:03;;;;;;;23.65;17.60;;;8.20;99.90;;;;;;5052838;28;20444;-72
2021/11/05 03:57:49;;;;;;;22.85;16.35;;;8.20;99.90;;;;;;5053521;28;20219;-72
2021/11/05 04:00:34;;;;;;;21.05;17.35;;;8.30;99.90;;;;;;5072244;28;20242;-73
2021/11/05 04:03:22;;;;;;;26.20;19.02;;;8.40;99.90;;;;;;5072758;28;20715;-72
2021/11/05 04:06:08;;;;;;;23.00;17.08;;;8.40;99.90;;;;;;5072376;28;20236;-72
2021/11/05 04:08:54;;;;;;;22.33;17.58;;;8.40;99.90;;;;;;5072364;28;20208;-72
2021/11/05 04:11:39;;;;;;;22.92;19.65;;;8.40;99.90;;;;;;5071667;28;20204;-72
2021/11/05 04:14:25;;;;;;;24.90;19.35;;;8.30;99.90;;;;;;5072533;28;20208;-72
2021/11/05 04:17:13;;;;;;;21.02;17.45;;;8.40;99.90;;;;;;5072291;28;20244;-72
2021/11/05 04:19:59;;;;;;;22.50;17.30;;;8.40;99.90;;;;;;5072168;28;20243;-72
2021/11/05 04:22:45;;;;;;;22.37;16.33;;;8.50;99.90;;;;;;5072520;28;20688;-72
2021/11/05 04:25:30;;;;;;;21.65;16.80;;;8.60;99.90;;;;;;5072074;28;20474;-72
2021/11/05 04:28:16;;;;;;;22.50;16.52;;;8.60;99.90;;;;;;5072074;28;20219;-72
2021/11/05 04:31:03;;;;;;;22.60;16.77;;;8.70;99.90;;;;;;5065373;28;20200;-71
2021/11/05 04:33:48;;;;;;;22.92;17.65;;;8.70;99.90;;;;;;5072301;28;20418;-72
2021/11/05 04:36:35;;;;;;;25.55;15.90;;;8.70;99.90;;;;;;5072021;28;20310;-72
2021/11/05 04:39:24;;;;;;;23.37;17.53;;;8.70;99.90;;;;;;5072121;28;20250;-72
2021/11/05 04:42:09;;;;;;;26.07;18.37;;;8.70;99.90;;;;;;5072321;28;20806;-73
2021/11/05 04:44:55;;;;;;;20.30;16.80;;;8.80;99.90;;;;;;5072244;28;21077;-72
2021/11/05 04:47:41;;;;;;;25.57;17.07;;;8.70;99.90;;;;;;5072128;28;20447;-73
2021/11/05 04:50:28;;;;;;;23.03;16.87;;;8.80;99.90;;;;;;5071909;28;20813;-72
2021/11/05 04:53:15;;;;;;;21.30;17.83;;;8.70;99.90;;;;;;5071900;28;20438;-72
2021/11/05 04:56:00;;;;;;;22.52;18.02;;;8.70;99.90;;;;;;5071921;28;20224;-72
2021/11/05 04:58:46;;;;;;;23.30;16.57;;;8.70;99.90;;;;;;5071518;28;20699;-72
2021/11/05 05:01:32;;;;;;;21.03;16.87;;;8.70;99.90;;;;;;5071727;28;20569;-72
2021/11/05 05:04:18;;;;;;;24.67;18.00;;;8.70;99.90;;;;;;5071792;28;20466;-72
2021/11/05 05:07:03;;;;;;;23.13;16.92;;;8.80;99.90;;;;;;5094364;22;20638;-75
2021/11/05 05:09:50;;;;;;;22.40;17.80;;;8.80;99.90;;;;;;5071283;28;20669;-75
2021/11/05 05:12:37;;;;;;;24.55;19.02;;;8.80;99.90;;;;;;5070119;28;20207;-75
2021/11/05 05:15:23;;;;;;;20.93;17.90;;;8.70;99.90;;;;;;5072229;28;20199;-75
2021/11/05 05:18:08;;;;;;;21.80;17.73;;;8.60;99.90;;;;;;5051763;28;20550;-75
2021/11/05 05:20:54;;;;;;;23.93;17.10;;;8.60;99.90;;;;;;5039004;28;20476;-75
2021/11/05 05:23:39;;;;;;;28.20;17.67;;;8.70;99.90;;;;;;5030184;28;20429;-75
2021/11/05 05:26:26;;;;;;;27.50;17.42;;;8.70;99.90;;;;;;5031532;28;20456;-75
2021/11/05 05:29:13;;;;;;;21.10;16.85;;;8.70;99.90;;;;;;5043372;28;20637;-75
2021/11/05 05:31:59;;;;;;;22.40;17.75;;;8.70;99.90;;;;;;5048310;28;20220;-75
2021/11/05 05:34:44;;;;;;;22.13;17.83;;;8.80;99.90;;;;;;5055387;28;20201;-75
2021/11/05 05:37:30;;;;;;;23.27;18.63;;;8.80;99.90;;;;;;5055530;28;20439;-75
2021/11/05 05:40:16;;;;;;;33.15;17.92;;;8.80;99.90;;;;;;5055330;28;20427;-75
2021/11/05 05:43:03;;;;;;;20.37;17.00;;;8.80;99.90;;;;;;5055179;28;20200;-75
2021/11/05 05:45:49;;;;;;;29.48;18.25;;;8.80;99.90;;;;;;5055399;28;20828;-75
2021/11/05 05:48:34;;;;;;;24.73;18.97;;;8.80;99.90;;;;;;5055005;28;20201;-75
2021/11/05 05:51:20;;;;;;;24.50;18.83;;;8.80;99.90;;;;;;5055467;28;20436;-75
2021/11/05 05:54:05;;;;;;;24.93;18.73;;;8.90;99.90;;;;;;5055229;28;20429;-75
2021/11/05 05:56:51;;;;;;;23.02;18.48;;;8.80;99.90;;;;;;5055024;28;20570;-75
2021/11/05 05:59:38;;;;;;;23.60;18.30;;;8.80;99.90;;;;;;5054490;28;20674;-75
2021/11/05 06:02:27;;;;;;;23.88;17.90;;;8.70;99.90;;;;;;5055212;28;20308;-75
2021/11/05 06:05:13;;;;;;;24.00;16.53;;;8.70;99.90;;;;;;5054768;28;20229;-75
2021/11/05 06:07:58;;;;;;;24.13;17.48;;;8.60;99.90;;;;;;5053288;28;20462;-75
2021/11/05 06:10:44;;;;;;;25.35;17.35;;;8.50;99.90;;;;;;5054722;28;20252;-75
2021/11/05 06:13:30;;;;;;;20.45;16.60;;;8.40;99.90;;;;;;5053588;28;20327;-75
2021/11/05 06:16:17;;;;;;;26.67;18.95;;;8.50;99.90;;;;;;5054560;28;20220;-75
2021/11/05 06:19:03;;;;;;;29.02;18.50;;;8.40;99.90;;;;;;5054408;28;20478;-77
2021/11/05 06:21:48;;;;;;;24.50;19.60;;;8.40;99.90;;;;;;5054521;28;20204;-76
2021/11/05 06:24:34;;;;;;;26.93;18.33;;;8.40;99.90;;;;;;5054751;28;20550;-76
2021/11/05 06:27:20;;;;;;;26.67;19.90;;;8.40;99.90;;;;;;5054488;28;20525;-77
2021/11/05 06:30:08;;;;;;;27.65;18.00;;;8.40;99.90;;;;;;5054067;28;20432;-76
2021/11/05 06:32:56;;;;;;;23.40;17.63;;;8.40;99.90;;;;;;5034866;28;20330;-76
2021/11/05 06:35:42;;;;;;;22.30;17.95;;;8.40;99.90;;;;;;5034396;28;20955;-76
2021/11/05 06:38:27;;;;;;;22.30;17.57;;;8.50;99.90;;;;;;5033973;28;20794;-75
2021/11/05 06:41:15;;;;;;;29.73;19.03;;;8.40;99.90;;;;;;5033907;28;20548;-76
2021/11/05 06:44:01;;;;;;;27.93;17.67;;;8.40;99.90;;;;;;5034033;28;20421;-76
2021/11/05 06:46:47;;;;;;;26.73;19.17;;;8.30;99.90;;;;;;5034192;28;20928;-76
2021/11/05 06:49:34;;;;;;;23.13;18.20;;;8.30;99.90;;;;;;5033791;28;20396;-76
2021/11/05 06:52:20;;;;;;;24.30;17.90;;;8.40;99.90;;;;;;5034140;28;20528;-75
2021/11/05 06:55:09;;;;;;;26.48;18.90;;;8.40;99.90;;;;;;5034237;28;20571;-76
2021/11/05 06:57:55;;;;;;;25.58;18.70;;;8.50;99.90;;;;;;5035447;28;20364;-75
2021/11/05 07:00:41;;;;;;;30.45;19.90;;;8.50;99.90;;;;;;5053858;28;20200;-76
2021/11/05 07:03:27;;;;;;;27.15;19.23;;;8.50;99.90;;;;;;5053771;28;20251;-76
2021/11/05 07:06:14;;;;;;;24.52;18.02;;;8.60;99.90;;;;;;5052590;28;20816;-75
2021/11/05 07:08:59;;;;;;;22.10;17.77;;;8.70;99.90;;;;;;5046052;28;20255;-76
2021/11/05 07:11:46;;;;;;;26.30;18.73;;;8.70;99.90;;;;;;5031967;28;20984;-76
2021/11/05 07:14:31;;;;;;;29.40;19.73;;;8.80;99.90;;;;;;5033622;28;20787;-76
2021/11/05 07:17:17;;;;;;;27.30;18.90;;;8.90;99.90;;;;;;5033664;28;20793;-76
2021/11/05 07:20:03;;;;;;;28.03;19.93;;;8.90;99.90;;;;;;5033048;28;20424;-75
2021/11/05 07:22:50;;;;;;;27.20;19.50;;;8.90;99.90;;;;;;5033634;28;20416;-75
2021/11/05 07:25:36;;;;;;;29.53;21.83;;;9.00;99.90;;;;;;5033425;28;20217;-76
2021/11/05 07:28:21;;;;;;;28.60;21.93;;;9.00;99.90;;;;;;5038400;28;20444;-76
2021/11/05 07:31:07;;;;;;;26.52;20.67;;;9.00;99.90;;;;;;5047439;28;20419;-76
2021/11/05 07:33:53;;;;;;;32.80;21.95;;;9.00;99.90;;;;;;5053280;28;20209;-76
2021/11/05 07:36:38;;;;;;;28.88;20.50;;;9.10;99.90;;;;;;5053225;28;20263;-76
2021/11/05 07:39:25;;;;;;;30.37;20.57;;;9.20;99.90;;;;;;5052813;28;20209;-76
2021/11/05 07:42:11;;;;;;;26.35;20.02;;;9.20;99.90;;;;;;5053213;28;20416;-76
2021/11/05 07:44:57;;;;;;;28.13;20.83;;;9.20;99.90;;;;;;5052940;28;20217;-76
2021/11/05 07:47:44;;;;;;;34.38;22.10;;;9.10;99.90;;;;;;5052961;28;20228;-76
2021/11/05 07:50:33;;;;;;;30.92;21.08;;;9.10;99.90;;;;;;5052896;28;20739;-76
2021/11/05 07:53:18;;;;;;;28.55;20.33;;;9.20;99.90;;;;;;5052641;28;20205;-76
2021/11/05 07:56:06;;;;;;;33.63;22.00;;;9.20;99.90;;;;;;5052736;28;20255;-76
2021/11/05 07:58:51;;;;;;;29.17;20.95;;;9.30;99.90;;;;;;5052231;28;20427;-76
2021/11/05 08:01:37;;;;;;;26.50;19.05;;;9.20;99.90;;;;;;5052526;28;20280;-76
2021/11/05 08:04:24;;;;;;;29.40;20.90;;;9.10;99.90;;;;;;5052692;28;20327;-76
2021/11/05 08:07:10;;;;;;;33.28;21.35;;;9.10;99.90;;;;;;5051144;28;20763;-75
2021/11/05 08:09:55;;;;;;;33.63;21.13;;;9.00;99.90;;;;;;5052269;28;20733;-76
2021/11/05 08:12:42;;;;;;;30.42;19.95;;;9.10;99.90;;;;;;5052729;28;20418;-76
2021/11/05 08:15:29;;;;;;;34.93;20.87;;;9.10;99.90;;;;;;5052408;28;20205;-75
2021/11/05 08:18:14;;;;;;;40.97;23.10;;;9.20;99.90;;;;;;5052106;28;20419;-75
2021/11/05 08:21:00;;;;;;;32.40;21.98;;;9.20;99.90;;;;;;5052266;28;20435;-76
2021/11/05 08:23:46;;;;;;;28.00;20.07;;;9.20;99.90;;;;;;5052522;28;20336;-76
2021/11/05 08:26:32;;;;;;;29.13;22.83;;;9.20;99.90;;;;;;5052167;28;20606;-76
2021/11/05 08:29:19;;;;;;;35.03;23.03;;;9.30;99.90;;;;;;5051784;28;20439;-76
2021/11/05 08:32:06;;;;;;;32.30;20.87;;;9.20;99.90;;;;;;5045950;28;20501;-76
2021/11/05 08:34:52;;;;;;;33.15;21.13;;;9.20;99.90;;;;;;5052216;28;20502;-76
2021/11/05 08:37:38;;;;;;;29.92;22.55;;;9.00;99.90;;;;;;5052321;28;20258;-76
2021/11/05 08:40:24;;;;;;;29.20;22.00;;;8.90;99.90;;;;;;5052077;28;20672;-75
2021/11/05 08:43:09;;;;;;;31.65;22.80;;;8.90;99.90;;;;;;5051954;28;20841;-75
2021/11/05 08:45:57;;;;;;;30.53;20.70;;;9.00;99.90;;;;;;5051882;28;20228;-75
2021/11/05 08:48:43;;;;;;;28.03;21.80;;;9.10;99.90;;;;;;5051528;28;20438;-76
2021/11/05 08:51:30;;;;;;;28.87;20.47;;;9.20;99.90;;;;;;5051972;28;20514;-76
2021/11/05 08:54:17;;;;;;;31.53;22.90;;;9.20;99.90;;;;;;5051815;28;20562;-75
2021/11/05 08:57:03;;;;;;;27.57;20.43;;;9.30;99.90;;;;;;5051772;28;20964;-76
2021/11/05 08:59:48;;;;;;;28.53;21.17;;;9.30;99.90;;;;;;5042673;28;20439;-76
2021/11/05 09:02:36;;;;;;;31.90;23.03;;;9.40;99.90;;;;;;5051425;28;20443;-76
2021/11/05 09:05:22;;;;;;;30.00;21.93;;;9.30;99.90;;;;;;5050900;28;20467;-76
2021/11/05 09:08:09;;;;;;;27.20;20.27;;;9.10;99.90;;;;;;5049892;28;21033;-75
2021/11/05 09:10:55;;;;;;;26.30;20.92;;;9.10;99.90;;;;;;5051857;28;20416;-76
2021/11/05 09:13:40;;;;;;;32.63;22.90;;;9.00;99.90;;;;;;5049923;28;20189;-75
2021/11/05 09:16:28;;;;;;;26.30;20.87;;;9.00;99.90;;;;;;5051675;28;20704;-76
2021/11/05 09:19:14;;;;;;;33.38;21.77;;;9.00;99.90;;;;;;5051049;28;20423;-76
2021/11/05 09:22:00;;;;;;;31.77;21.93;;;9.00;99.90;;;;;;5051562;28;20579;-76
2021/11/05 09:24:46;;;;;;;30.17;22.13;;;8.90;99.90;;;;;;5051546;28;20889;-76
2021/11/05 09:27:31;;;;;;;29.03;22.53;;;8.90;99.90;;;;;;5051512;28;20427;-76
2021/11/05 09:30:19;;;;;;;27.58;21.40;;;8.80;99.90;;;;;;5046327;28;20470;-76
2021/11/05 09:33:05;;;;;;;28.08;20.48;;;8.80;99.90;;;;;;5031635;28;20194;-76
2021/11/05 09:35:53;;;;;;;29.00;21.02;;;8.90;99.90;;;;;;5031309;28;20197;-75
2021/11/05 09:38:38;;;;;;;29.90;21.67;;;9.00;99.90;;;;;;5031107;28;20220;-75
2021/11/05 09:41:24;;;;;;;28.33;19.40;;;9.10;99.90;;;;;;5031661;28;20424;-76
2021/11/05 09:44:10;;;;;;;33.47;22.58;;;9.30;99.90;;;;;;5031529;28;20435;-76
2021/11/05 09:47:00;;;;;;;28.15;18.70;;;9.40;99.90;;;;;;5031732;28;20230;-76
2021/11/05 09:49:46;;;;;;;30.00;20.17;;;9.40;99.90;;;;;;5030930;28;20564;-76
2021/11/05 09:52:33;;;;;;;32.83;20.53;;;9.50;99.90;;;;;;5031467;28;20814;-76
2021/11/05 09:55:19;;;;;;;30.83;20.38;;;9.50;99.90;;;;;;5031242;28;20468;-76
2021/11/05 09:58:05;;;;;;;27.10;20.07;;;9.40;99.90;;;;;;5033962;28;20229;-76
2021/11/05 10:00:51;;;;;;;28.53;19.27;;;9.40;99.90;;;;;;5042895;28;20419;-76
2021/11/05 10:03:36;;;;;;;26.70;19.77;;;9.50;99.90;;;;;;5051146;28;20424;-76
2021/11/05 10:06:24;;;;;;;24.00;18.13;;;9.40;99.90;;;;;;5029791;28;20471;-75
2021/11/05 10:09:15;;;;;;;26.37;17.90;;;9.30;99.90;;;;;;5030728;28;20424;-76
2021/11/05 10:12:07;;;;;;;24.50;18.40;;;9.30;99.90;;;;;;5029334;28;20500;-76
2021/11/05 10:14:56;;;;;;;32.90;22.03;;;9.40;99.90;;;;;;5031308;28;21049;-76
2021/11/05 10:17:41;;;;;;;30.80;19.50;;;9.40;99.90;;;;;;5033900;28;20494;-75
2021/11/05 10:20:27;;;;;;;28.00;19.47;;;9.30;99.90;;;;;;5034576;28;20996;-76
2021/11/05 10:23:13;;;;;;;26.30;20.70;;;9.40;99.90;;;;;;5034916;28;20474;-76
2021/11/05 10:26:01;;;;;;;27.20;20.80;;;9.40;99.90;;;;;;5034542;28;21142;-76
2021/11/05 10:28:47;;;;;;;24.83;19.30;;;9.40;99.90;;;;;;5042932;28;20452;-76
2021/11/05 10:31:33;;;;;;;24.40;18.60;;;9.50;99.90;;;;;;5054247;28;20940;-76
2021/11/05 10:34:19;;;;;;;27.80;19.50;;;9.60;99.90;;;;;;5054554;28;20419;-76
2021/11/05 10:37:05;;;;;;;29.70;20.10;;;9.50;99.90;;;;;;5054313;28;20488;-76
2021/11/05 10:39:55;;;;;;;29.83;20.17;;;9.60;99.90;;;;;;5054008;28;20427;-76
2021/11/05 10:42:45;;;;;;;27.17;20.77;;;9.60;99.90;;;;;;5054249;28;20939;-76
2021/11/05 10:45:32;;;;;;;26.73;20.10;;;9.60;99.90;;;;;;5054338;28;20420;-76
2021/11/05 10:48:19;;;;;;;25.70;18.63;;;9.50;99.90;;;;;;5033555;28;20451;-76
2021/11/05 10:51:07;;;;;;;25.87;18.97;;;9.50;99.90;;;;;;5033401;28;20428;-76
2021/11/05 10:53:53;;;;;;;26.33;19.53;;;9.50;99.90;;;;;;5034066;28;20764;-75
2021/11/05 10:56:40;;;;;;;26.90;19.67;;;9.60;99.90;;;;;;5034065;28;20940;-76
2021/11/05 10:59:27;;;;;;;28.70;19.40;;;9.60;99.90;;;;;;5047528;28;20940;-76
2021/11/05 11:02:24;;;;;;;34.13;20.00;;;9.70;99.90;;;;;;5053975;28;20422;-76
2021/11/05 11:05:31;;;;;;;25.90;18.67;;;9.80;99.90;;;;;;5034324;28;20940;-75
2021/11/05 11:08:23;;;;;;;31.87;20.97;;;9.90;99.90;;;;;;5089459;22;20488;-71
2021/11/05 11:11:18;;;;;;;27.43;19.63;;;9.90;99.90;;;;;;5093777;28;20748;-72
2021/11/05 11:14:06;;;;;;;25.63;19.17;;;9.90;99.90;;;;;;5093793;28;20409;-72
2021/11/05 11:17:02;;;;;;;30.50;21.37;;;9.90;99.90;;;;;;5093851;28;20430;-71
2021/11/05 11:19:48;;;;;;;24.07;17.53;;;10.00;99.90;;;;;;5093310;28;20426;-71
2021/11/05 11:22:34;;;;;;;25.00;18.67;;;10.00;99.90;;;;;;5093555;28;20908;-71
2021/11/05 11:25:20;;;;;;;26.40;18.53;;;10.10;99.90;;;;;;5093689;28;20780;-71
2021/11/05 11:28:05;;;;;;;26.50;17.70;;;10.20;99.90;;;;;;5092772;28;20520;-71
2021/11/05 11:30:52;;;;;;;21.53;16.40;;;10.40;99.90;;;;;;5076834;28;20434;-71
2021/11/05 11:33:40;;;;;;;21.33;16.90;;;10.40;99.90;;;;;;5093583;28;20389;-72
2021/11/05 11:36:26;;;;;;;23.90;16.27;;;10.40;99.90;;;;;;5093831;28;20385;-71
2021/11/05 11:39:15;;;;;;;27.50;16.87;;;10.40;99.90;;;;;;5092753;28;20417;-71
2021/11/05 11:42:03;;;;;;;26.83;18.37;;;10.40;99.90;;;;;;5093389;28;20410;-72
2021/11/05 11:44:49;;;;;;;20.80;15.40;;;10.30;99.90;;;;;;5093253;28;20418;-71
2021/11/05 11:47:42;;;;;;;23.93;16.47;;;10.20;99.90;;;;;;5092988;28;20451;-71
2021/11/05 11:50:33;;;;;;;26.57;17.40;;;10.20;99.90;;;;;;5093041;28;20928;-71
2021/11/05 11:53:31;;;;;;;28.10;16.90;;;10.30;99.90;;;;;;5093167;28;20418;-71
2021/11/05 11:56:25;;;;;;;25.03;15.97;;;10.20;99.90;;;;;;5093077;28;20939;-72
2021/11/05 11:59:15;;;;;;;23.37;16.70;;;10.40;99.90;;;;;;5086813;28;20405;-72
2021/11/05 12:02:00;;;;;;;23.63;16.77;;;10.40;99.90;;;;;;5077182;28;20418;-72
2021/11/05 12:04:46;;;;;;;26.53;16.53;;;10.30;99.90;;;;;;5072665;28;20485;-72
2021/11/05 12:07:40;;;;;;;26.07;17.70;;;10.20;99.90;;;;;;5070774;28;20474;-72
2021/11/05 12:10:27;;;;;;;26.90;16.60;;;10.20;99.90;;;;;;5072314;28;20418;-71
2021/11/05 12:13:42;;;;;;;23.07;15.00;;;10.40;99.90;;;;;;5072487;28;20501;-72
2021/11/05 12:16:30;;;;;;;23.03;16.53;;;10.70;99.90;;;;;;5072309;28;20938;-72
2021/11/05 12:19:22;;;;;;;26.00;17.13;;;10.80;99.90;;;;;;5072335;28;20496;-71
2021/11/05 12:22:15;;;;;;;25.00;16.93;;;10.60;99.90;;;;;;5072142;28;20418;-72
2021/11/05 12:25:19;;;;;;;21.97;16.07;;;10.60;99.90;;;;;;5072248;28;20414;-71
2021/11/05 12:28:17;;;;;;;27.47;16.27;;;10.60;99.90;;;;;;5074675;28;20996;-72
2021/11/05 12:31:29;;;;;;;24.10;16.80;;;10.60;99.90;;;;;;5080537;28;20434;-72
2021/11/05 12:34:26;;;;;;;28.97;15.63;;;10.60;99.90;;;;;;5072032;28;20422;-72
2021/11/05 12:37:11;;;;;;;25.93;18.17;;;10.70;99.90;;;;;;5068323;28;20686;-72
2021/11/05 12:40:27;;;;;;;27.87;17.53;;;10.70;99.90;;;;;;5070092;28;20419;-71
2021/11/05 12:43:40;;;;;;;23.93;16.77;;;10.80;99.90;;;;;;5071903;28;20944;-72
2021/11/05 12:46:26;;;;;;;23.63;13.53;;;10.80;99.90;;;;;;5066416;28;20471;-71
2021/11/05 12:49:16;;;;;;;20.40;14.03;;;10.70;99.90;;;;;;5071489;28;20492;-72
2021/11/05 12:52:02;;;;;;;20.10;14.67;;;10.60;99.90;;;;;;5071877;28;20415;-72
2021/11/05 12:54:48;;;;;;;20.77;15.33;;;10.50;99.90;;;;;;5071971;28;20423;-72
2021/11/05 12:57:35;;;;;;;26.17;17.80;;;10.50;99.90;;;;;;5071920;28;20580;-72
2021/11/05 13:00:22;;;;;;;22.07;16.17;;;10.50;99.90;;;;;;5081022;28;20782;-71
2021/11/05 13:03:09;;;;;;;24.00;15.87;;;10.40;99.90;;;;;;5092049;28;20425;-71
2021/11/05 13:05:58;;;;;;;23.20;15.93;;;10.40;99.90;;;;;;5091925;28;21000;-71
2021/11/05 13:08:43;;;;;;;25.67;16.10;;;10.50;99.90;;;;;;5091154;28;20457;-71
2021/11/05 13:11:29;;;;;;;23.97;16.17;;;10.80;99.90;;;;;;5091955;28;20433;-71
2021/11/05 13:14:16;;;;;;;20.37;15.00;;;11.30;99.90;;;;;;5091787;28;20437;-71
2021/11/05 13:17:02;;;;;;;19.47;14.60;;;11.70;99.90;;;;;;5091798;28;20847;-72
2021/11/05 13:19:57;;;;;;;21.13;15.70;;;11.90;99.90;;;;;;5091264;28;20527;-71
2021/11/05 13:22:45;;;;;;;21.07;14.20;;;12.00;99.90;;;;;;5091820;28;20426;-72
2021/11/05 13:25:32;;;;;;;24.43;15.60;;;11.90;99.90;;;;;;5091506;28;20524;-71
2021/11/05 13:28:22;;;;;;;23.90;15.23;;;12.00;99.90;;;;;;5091234;28;20564;-71
2021/11/05 13:31:09;;;;;;;25.40;13.37;;;12.00;99.90;;;;;;5080111;28;20465;-72
2021/11/05 13:33:56;;;;;;;19.03;13.80;;;12.10;99.90;;;;;;5071365;28;20589;-71
2021/11/05 13:36:42;;;;;;;23.60;14.30;;;12.20;99.90;;;;;;5065957;28;20958;-72
2021/11/05 13:39:27;;;;;;;15.23;11.43;;;12.10;99.90;;;;;;5071475;28;21143;-73
2021/11/05 13:42:19;;;;;;;19.20;12.20;;;12.00;99.90;;;;;;5078235;28;20452;-71
2021/11/05 13:45:10;;;;;;;17.10;11.80;;;11.70;99.90;;;;;;5068825;28;20451;-70
2021/11/05 13:47:57;;;;;;;17.17;10.80;;;11.30;99.90;;;;;;5069597;28;20478;-69
2021/11/05 13:50:43;;;;;;;14.40;11.23;;;10.90;99.90;;;;;;5069286;28;20929;-71
2021/11/05 13:53:28;;;;;;;17.90;12.27;;;10.80;99.90;;;;;;5070068;28;20723;-70
2021/11/05 13:56:15;;;;;;;15.10;10.00;;;10.80;99.90;;;;;;5084750;28;20508;-70
2021/11/05 13:59:03;;;;;;;18.93;11.00;;;10.80;99.90;;;;;;5075927;28;20442;-71
2021/11/05 14:01:50;;;;;;;17.00;10.37;;;11.00;99.90;;;;;;5088058;28;20437;-70
2021/11/05 14:04:38;;;;;;;20.87;11.50;;;11.10;99.90;;;;;;5084660;28;20450;-69
2021/11/05 14:07:23;;;;;;;13.50;10.20;;;11.30;99.90;;;;;;5085390;28;20477;-70
2021/11/05 14:10:09;;;;;;;15.00;11.00;;;11.40;99.90;;;;;;5076101;28;21107;-71
2021/11/05 14:12:57;;;;;;;12.80;10.43;;;11.50;99.90;;;;;;5077436;28;20500;-70
2021/11/05 14:15:42;;;;;;;15.80;11.30;;;11.70;99.90;;;;;;5078391;28;20413;-72
2021/11/05 14:18:28;;;;;;;11.00;8.03;;;11.80;99.90;;;;;;5086227;28;20500;-72