Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 01:28:40;;;;;;;34.03;17.88;;;4.00;99.90;;;;;;4943455;29;20155;-86
2021/12/10 08:33:41;;;;;;;26.98;12.52;;;1.40;99.90;;;;;;5026394;28;20077;-87
2021/12/10 08:36:50;;;;;;;31.63;13.85;;;1.40;99.90;;;;;;4926536;29;20064;-87
2021/12/10 08:43:22;;;;;;;21.90;10.95;;;2.20;99.90;;;;;;4988831;28;20085;-86
2021/12/10 08:46:04;;;;;;;18.90;9.38;;;1.70;99.90;;;;;;4998012;28;20050;-86
2021/12/10 08:48:58;;;;;;;21.92;11.70;;;1.10;99.90;;;;;;4972634;28;20619;-87
2021/12/10 08:52:02;;;;;;;19.98;12.13;;;1.80;99.90;;;;;;4980849;28;20061;-88
2021/12/10 08:55:17;;;;;;;22.00;12.38;;;2.10;99.90;;;;;;4978318;28;20084;-87
2021/12/10 08:58:14;;;;;;;17.90;9.80;;;2.40;99.90;;;;;;4997083;28;20038;-88
2021/12/10 09:07:50;;;;;;;;;;;;;;;;;;;;;
2021/12/10 09:10:47;;;;;;;;;;;;;;;;;;;;;
2021/12/10 09:24:29;;;;;;;20.52;8.75;;;1.30;99.90;;;;;;5001312;28;20069;-87
2021/12/10 09:31:49;;;;;;;;;;;;;;;;;;;;;
2021/12/10 10:24:03;;;;;;;13.38;6.53;;;3.60;99.90;;;;;;4948706;29;20069;-87
2021/12/10 17:36:23;;;;;;;38.50;14.85;;;-0.70;99.90;;;;;;4942797;29;20053;-87
2021/12/10 17:44:02;;;;;;;;;;;;;;;;;;;;;
2021/12/10 18:07:41;;;;;;;;;;;;;;;;;;;;;
2021/12/10 18:10:56;;;;;;;;;;;;;;;;;;;;;
2021/12/10 18:14:45;;;;;;;43.38;16.15;;;-1.00;99.90;;;;;;4905946;29;20139;-86
2021/12/10 18:22:47;;;;;;;;;;;;;;;;;;;;;
2021/12/10 18:26:21;;;;;;;49.83;17.00;;;-1.50;99.90;;;;;;4825661;29;20076;-87
2021/12/10 18:33:45;;;;;;;;;;;;;;;;;;;;;
2021/12/10 18:37:28;;;;;;;;;;;;;;;;;;;;;
2021/12/10 18:45:15;;;;;;;;;;;;;;;;;;;;;
2021/12/10 18:48:19;;;;;;;42.80;16.80;;;-1.00;99.90;;;;;;4912002;29;20060;-87
2021/12/10 18:51:31;;;;;;;49.90;18.33;;;-0.60;99.90;;;;;;4909110;29;20159;-87
2021/12/10 18:54:33;;;;;;;51.67;18.70;;;-0.90;99.90;;;;;;4910990;28;20048;-87
2021/12/10 18:58:26;;;;;;;;;;;;;;;;;;;;;
2021/12/10 19:05:22;;;;;;;51.67;18.27;;;-1.00;99.90;;;;;;4913788;29;20044;-87
2021/12/10 19:08:16;;;;;;;55.35;18.77;;;-1.30;99.90;;;;;;4889526;29;20070;-87
2021/12/10 19:14:58;;;;;;;59.33;20.90;;;-1.30;99.90;;;;;;4922486;29;20544;-87
2021/12/10 19:17:56;;;;;;;70.47;21.95;;;-1.40;99.90;;;;;;4916202;28;20050;-86
2021/12/10 19:24:43;;;;;;;71.38;21.50;;;-1.80;99.90;;;;;;4923990;29;20051;-87
2021/12/10 19:28:21;;;;;;;71.93;24.63;;;-1.20;99.90;;;;;;4952660;28;20049;-87
2021/12/10 19:31:59;;;;;;;;;;;;;;;;;;;;;
2021/12/10 19:35:30;;;;;;;81.22;25.30;;;-1.90;99.90;;;;;;4850475;29;20118;-87
2021/12/10 19:41:52;;;;;;;68.43;23.35;;;-1.40;99.90;;;;;;4871510;29;20098;-87
2021/12/10 19:44:29;;;;;;;68.85;23.38;;;-0.60;99.90;;;;;;4887225;29;20060;-86
2021/12/10 19:47:30;;;;;;;75.35;25.45;;;-1.80;99.90;;;;;;4872076;29;20112;-87
2021/12/10 19:50:54;;;;;;;69.70;24.58;;;-0.70;99.90;;;;;;4873154;29;20481;-87
2021/12/10 19:53:27;;;;;;;78.70;24.58;;;-1.30;99.90;;;;;;4852721;29;20055;-87
2021/12/10 19:56:08;;;;;;;79.70;25.27;;;-1.40;99.90;;;;;;4857646;29;20501;-87
2021/12/10 19:59:20;;;;;;;82.90;25.85;;;-1.20;99.90;;;;;;4855851;29;20580;-87
2021/12/10 20:02:10;;;;;;;79.63;28.67;;;-1.30;99.90;;;;;;4831178;29;20110;-88
2021/12/10 20:28:01;;;;;;;;;;;;;;;;;;;;;
2021/12/10 20:31:54;;;;;;;;;;;;;;;;;;;;;
2021/12/10 20:39:48;;;;;;;;;;;;;;;;;;;;;
2021/12/10 20:42:41;;;;;;;117.40;34.60;;;-1.90;99.90;;;;;;4831654;29;20436;-87
2021/12/10 20:45:43;;;;;;;136.90;36.65;;;-2.10;99.90;;;;;;4822169;29;20113;-88
2021/12/10 20:49:06;;;;;;;143.32;35.67;;;-1.90;99.90;;;;;;4858938;29;20045;-88
2021/12/10 20:52:09;;;;;;;133.38;38.78;;;-1.60;99.90;;;;;;4859568;29;20053;-88
2021/12/10 20:54:58;;;;;;;99.45;32.08;;;-2.40;99.90;;;;;;4872488;29;20068;-87
2021/12/10 20:57:56;;;;;;;103.65;32.75;;;-2.30;99.90;;;;;;4926743;29;20051;-87
2021/12/10 21:00:59;;;;;;;99.32;33.15;;;-2.40;99.90;;;;;;4946063;29;20107;-87
2021/12/10 21:03:59;;;;;;;114.25;33.50;;;-2.10;99.90;;;;;;4932383;29;20101;-87
2021/12/10 21:06:37;;;;;;;120.63;35.22;;;-2.60;99.90;;;;;;4959774;28;20059;-87
2021/12/10 21:09:46;;;;;;;101.93;34.72;;;-2.30;99.90;;;;;;4950458;28;20170;-87
2021/12/10 21:13:10;;;;;;;90.97;29.33;;;-2.80;99.90;;;;;;4924006;29;20070;-87
2021/12/10 21:16:24;;;;;;;92.28;29.13;;;-2.70;99.90;;;;;;4924669;29;20066;-87
2021/12/10 21:19:07;;;;;;;77.38;27.35;;;-3.00;99.90;;;;;;4955557;28;20070;-87
2021/12/10 21:22:50;;;;;;;62.97;22.83;;;-3.50;99.90;;;;;;4964738;28;20062;-87
2021/12/10 21:29:02;;;;;;;59.47;22.05;;;-2.70;99.90;;;;;;4953825;28;20059;-87
2021/12/10 21:31:45;;;;;;;61.03;23.65;;;-3.50;99.90;;;;;;4923220;28;20075;-87
2021/12/10 21:34:39;;;;;;;58.42;23.75;;;-2.90;99.90;;;;;;4923193;28;20051;-86
2021/12/10 21:40:59;;;;;;;54.67;21.08;;;-3.00;99.90;;;;;;4935742;28;20062;-86
2021/12/10 21:44:03;;;;;;;60.03;24.38;;;-2.90;99.90;;;;;;4919364;28;20114;-87
2021/12/10 21:46:51;;;;;;;55.05;24.02;;;-2.80;99.90;;;;;;4918822;29;20059;-86
2021/12/10 21:50:36;;;;;;;70.78;26.45;;;-3.30;99.90;;;;;;4928285;28;20218;-86
2021/12/10 21:53:32;;;;;;;68.00;27.95;;;-3.00;99.90;;;;;;4916774;28;20054;-86
2021/12/10 22:00:01;;;;;;;61.72;25.75;;;-2.40;99.90;;;;;;4920778;29;20052;-86
2021/12/10 22:02:35;;;;;;;76.22;27.33;;;-2.90;99.90;;;;;;4910172;28;20413;-86
2021/12/10 22:09:17;;;;;;;59.97;24.73;;;-2.90;99.90;;;;;;4930591;29;20090;-86
2021/12/10 22:12:20;;;;;;;69.38;28.35;;;-3.10;99.90;;;;;;4926090;28;20110;-87
2021/12/10 22:15:44;;;;;;;51.17;25.95;;;-3.10;99.90;;;;;;4954905;28;20059;-86
2021/12/10 22:18:44;;;;;;;;;;;;;;;;;;;;;
2021/12/10 22:25:33;;;;;;;62.13;28.02;;;-3.30;99.90;;;;;;4865405;29;20105;-89
2021/12/10 22:31:55;;;;;;;62.55;28.50;;;-3.40;99.90;;;;;;4940975;28;20410;-89
2021/12/10 22:34:55;;;;;;;67.28;28.15;;;-3.90;99.90;;;;;;4917063;28;20065;-86
2021/12/10 22:37:47;;;;;;;58.85;26.15;;;-3.60;99.90;;;;;;4928662;28;20138;-86
2021/12/10 22:40:56;;;;;;;51.80;24.52;;;-3.60;99.90;;;;;;4917617;28;20047;-87
2021/12/10 22:43:52;;;;;;;54.15;23.67;;;-3.60;99.90;;;;;;4940202;29;20154;-87
2021/12/10 22:46:30;;;;;;;58.42;24.90;;;-3.00;99.90;;;;;;4934043;28;20110;-87
2021/12/10 22:49:07;;;;;;;53.38;24.88;;;-3.80;99.90;;;;;;4933895;28;20058;-87
2021/12/10 22:51:38;;;;;;;58.25;24.10;;;-3.70;99.90;;;;;;4930019;29;20058;-87
2021/12/10 22:54:12;;;;;;;49.25;22.98;;;-3.80;99.90;;;;;;4930474;29;20106;-86
2021/12/10 22:56:42;;;;;;;52.83;21.77;;;-3.70;99.90;;;;;;4942628;29;20052;-86
2021/12/10 22:59:23;;;;;;;43.92;21.50;;;-3.40;99.90;;;;;;4932918;29;20059;-86
2021/12/10 23:02:04;;;;;;;52.78;20.50;;;-3.80;99.90;;;;;;4942928;29;20041;-87
2021/12/10 23:04:38;;;;;;;43.80;18.20;;;-3.70;99.90;;;;;;4935048;28;20513;-87
2021/12/10 23:07:27;;;;;;;43.50;19.67;;;-4.00;99.90;;;;;;4943218;29;20051;-88
2021/12/10 23:10:00;;;;;;;45.08;19.77;;;-3.70;99.90;;;;;;4928223;29;20051;-87
2021/12/10 23:12:32;;;;;;;58.03;23.58;;;-3.70;99.90;;;;;;4930920;28;20118;-87
2021/12/10 23:15:08;;;;;;;43.47;19.73;;;-3.80;99.90;;;;;;4943874;28;20684;-87
2021/12/10 23:17:55;;;;;;;48.30;21.80;;;-3.40;99.90;;;;;;4942568;29;20061;-87
2021/12/10 23:20:39;;;;;;;54.45;22.10;;;-3.60;99.90;;;;;;4946168;28;20114;-87
2021/12/10 23:23:05;;;;;;;37.92;19.23;;;-3.50;99.90;;;;;;4961962;28;20085;-87
2021/12/10 23:25:46;;;;;;;53.20;22.23;;;-3.50;99.90;;;;;;4961447;28;20050;-87
2021/12/10 23:28:20;;;;;;;47.15;21.45;;;-3.60;99.90;;;;;;4960690;28;20063;-88
2021/12/10 23:30:56;;;;;;;54.42;22.73;;;-3.70;99.90;;;;;;4959979;28;20186;-88
2021/12/10 23:33:24;;;;;;;;;;;-3.70;99.90;;;;;;4958732;28;20051;-87
2021/12/10 23:36:00;;;;;;;46.65;21.40;;;-3.70;99.90;;;;;;4940979;28;20069;-87
2021/12/10 23:38:35;;;;;;;43.25;19.45;;;-3.80;99.90;;;;;;4940240;28;20109;-87
2021/12/10 23:41:06;;;;;;;46.33;20.27;;;-3.90;99.90;;;;;;4956395;28;20055;-87
2021/12/10 23:44:10;;;;;;;54.33;22.55;;;-3.40;99.90;;;;;;4939895;28;20051;-87
2021/12/10 23:47:05;;;;;;;44.97;19.45;;;-3.50;99.90;;;;;;4910505;28;20059;-87
2021/12/10 23:49:43;;;;;;;45.78;21.40;;;-4.00;99.90;;;;;;4939362;28;20153;-88
2021/12/10 23:52:22;;;;;;;50.90;22.98;;;-3.60;99.90;;;;;;4956985;28;20057;-88
2021/12/10 23:54:55;;;;;;;48.67;22.48;;;-3.90;99.90;;;;;;4957857;28;20106;-88
2021/12/10 23:57:33;;;;;;;50.30;22.45;;;-3.90;99.90;;;;;;4955743;28;20050;-87
