Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:00:55;;;;;;;7.68;1.60;;;13.80;99.90;;;;;;5145379;27;20114;-62
2022/07/06 00:03:21;;;;;;;4.60;1.95;;;13.70;99.90;;;;;;5149745;27;20031;-60
2022/07/06 00:05:47;;;;;;;5.93;1.83;;;13.60;99.90;;;;;;5132437;27;20356;-61
2022/07/06 00:08:13;;;;;;;2.58;1.60;;;13.60;99.90;;;;;;5150246;27;20043;-61
2022/07/06 00:10:38;;;;;;;6.32;1.48;;;13.50;99.90;;;;;;5145913;27;20451;-61
2022/07/06 00:13:04;;;;;;;4.40;1.90;;;13.40;99.90;;;;;;5148113;27;20757;-61
2022/07/06 00:15:32;;;;;;;3.38;1.85;;;13.40;99.90;;;;;;5149095;27;20022;-61
2022/07/06 00:17:58;;;;;;;4.07;1.50;;;13.40;99.90;;;;;;5150958;27;20042;-61
2022/07/06 00:20:23;;;;;;;7.13;1.95;;;13.40;99.90;;;;;;5145416;27;20039;-61
2022/07/06 00:22:50;;;;;;;4.22;1.38;;;13.30;99.90;;;;;;5152282;27;20070;-61
2022/07/06 00:25:15;;;;;;;2.63;1.52;;;13.40;99.90;;;;;;5152080;27;20046;-62
2022/07/06 00:27:41;;;;;;;4.82;1.55;;;13.50;99.90;;;;;;5130741;27;20038;-61
2022/07/06 00:30:07;;;;;;;2.65;1.40;;;13.50;99.90;;;;;;5149931;27;20042;-62
2022/07/06 00:32:33;;;;;;;5.03;1.73;;;13.50;99.90;;;;;;5149964;27;20124;-61
2022/07/06 00:34:58;;;;;;;7.00;1.58;;;13.50;99.90;;;;;;5147992;27;20994;-62
2022/07/06 00:37:24;;;;;;;3.40;1.52;;;13.50;99.90;;;;;;5151523;27;20034;-61
2022/07/06 00:39:49;;;;;;;3.22;1.40;;;13.50;99.90;;;;;;5147817;27;20366;-61
2022/07/06 00:42:15;;;;;;;2.10;1.13;;;13.60;99.90;;;;;;5151195;27;20043;-62
2022/07/06 00:44:41;;;;;;;5.03;1.55;;;13.60;99.90;;;;;;5149414;27;20039;-61
2022/07/06 00:47:07;;;;;;;7.43;1.70;;;13.60;99.90;;;;;;5152882;27;20484;-61
2022/07/06 00:52:18;;;;;;;4.82;1.33;;;13.60;99.90;;;;;;5144616;27;20046;-63
2022/07/06 00:54:45;;;;;;;6.05;1.42;;;13.60;99.90;;;;;;5150393;27;20543;-62
2022/07/06 00:57:10;;;;;;;3.10;1.50;;;13.60;99.90;;;;;;5151867;27;20501;-61
2022/07/06 00:59:36;;;;;;;4.70;1.45;;;13.60;99.90;;;;;;5152435;27;20030;-61
2022/07/06 01:02:02;;;;;;;3.00;1.42;;;13.70;99.90;;;;;;5119968;27;20035;-61
2022/07/06 01:04:28;;;;;;;4.90;1.48;;;13.60;99.90;;;;;;5153116;27;20106;-61
2022/07/06 01:06:53;;;;;;;7.50;1.80;;;13.70;99.90;;;;;;5153724;27;20043;-61
2022/07/06 01:09:22;;;;;;;3.38;1.60;;;13.70;99.90;;;;;;5150131;27;20118;-63
2022/07/06 01:11:52;;;;;;;5.28;1.58;;;13.70;99.90;;;;;;5146627;27;20034;-61
2022/07/06 01:14:17;;;;;;;4.35;1.77;;;13.70;99.90;;;;;;5155706;27;20050;-63
2022/07/06 01:16:43;;;;;;;6.72;1.40;;;13.70;99.90;;;;;;5154195;27;20129;-62
2022/07/06 01:19:09;;;;;;;3.17;1.90;;;13.60;99.90;;;;;;5156550;27;20034;-63
2022/07/06 01:21:38;;;;;;;2.90;1.65;;;13.70;99.90;;;;;;5126225;27;20035;-62
2022/07/06 01:24:04;;;;;;;3.80;1.50;;;13.60;99.90;;;;;;5153683;27;20494;-61
2022/07/06 01:26:30;;;;;;;3.35;1.75;;;13.70;99.90;;;;;;5154026;27;20037;-61
2022/07/06 01:28:56;;;;;;;5.85;2.30;;;13.60;99.90;;;;;;5154845;27;20436;-61
2022/07/06 01:31:23;;;;;;;4.93;1.63;;;13.60;99.90;;;;;;5151268;27;20039;-61
2022/07/06 01:33:50;;;;;;;7.15;1.75;;;13.60;99.90;;;;;;5152201;27;20134;-63
2022/07/06 01:36:16;;;;;;;6.40;1.88;;;13.60;99.90;;;;;;5134001;27;20046;-62
2022/07/06 01:38:46;;;;;;;5.25;1.60;;;13.70;99.90;;;;;;5154541;27;20091;-61
2022/07/06 01:41:12;;;;;;;4.35;1.48;;;13.70;99.90;;;;;;5152642;27;20477;-62
2022/07/06 01:43:39;;;;;;;6.53;1.73;;;13.60;99.90;;;;;;5153221;27;20031;-61
2022/07/06 01:46:04;;;;;;;3.20;1.60;;;13.60;99.90;;;;;;5150891;27;20038;-61
2022/07/06 01:48:30;;;;;;;4.50;1.88;;;13.60;99.90;;;;;;5152620;27;20038;-61
2022/07/06 01:50:55;;;;;;;4.93;1.60;;;13.60;99.90;;;;;;5133080;27;20042;-63
2022/07/06 01:53:21;;;;;;;3.58;1.70;;;13.60;99.90;;;;;;5154062;27;20047;-61
2022/07/06 01:55:47;;;;;;;3.08;1.80;;;13.60;99.90;;;;;;5151479;27;20096;-61
2022/07/06 01:58:12;;;;;;;3.78;1.70;;;13.70;99.90;;;;;;5153583;27;20398;-62
2022/07/06 02:00:38;;;;;;;3.67;1.50;;;13.60;99.90;;;;;;5143264;27;20095;-63
2022/07/06 02:03:03;;;;;;;5.15;1.42;;;13.60;99.90;;;;;;5133700;27;20038;-61
2022/07/06 02:05:29;;;;;;;4.15;1.45;;;13.60;99.90;;;;;;5131720;27;20370;-61
2022/07/06 02:07:54;;;;;;;5.15;1.25;;;13.60;99.90;;;;;;5150622;27;20045;-62
2022/07/06 02:10:20;;;;;;;3.47;1.73;;;13.60;99.90;;;;;;5153267;27;20087;-63
2022/07/06 02:12:46;;;;;;;6.45;1.73;;;13.60;99.90;;;;;;5152099;27;20038;-62
2022/07/06 02:15:11;;;;;;;8.90;1.92;;;13.60;99.90;;;;;;5150027;27;20574;-61
2022/07/06 02:17:37;;;;;;;2.50;1.60;;;13.60;99.90;;;;;;5152819;27;20035;-63
2022/07/06 02:20:04;;;;;;;4.88;1.80;;;13.60;99.90;;;;;;5152740;27;20031;-61
2022/07/06 02:22:30;;;;;;;2.40;1.60;;;13.50;99.90;;;;;;5153999;27;20416;-61
2022/07/06 02:24:55;;;;;;;3.72;1.80;;;13.50;99.90;;;;;;5153053;27;20083;-61
2022/07/06 02:27:21;;;;;;;5.10;1.70;;;13.50;99.90;;;;;;5151226;27;20436;-62
2022/07/06 02:29:47;;;;;;;4.35;1.90;;;13.50;99.90;;;;;;5150610;27;20455;-62
2022/07/06 02:32:12;;;;;;;4.22;1.52;;;13.50;99.90;;;;;;5135068;27;20041;-61
2022/07/06 02:34:38;;;;;;;7.40;1.75;;;13.50;99.90;;;;;;5150550;27;20039;-61
2022/07/06 02:37:03;;;;;;;3.17;1.60;;;13.50;99.90;;;;;;5135396;27;20038;-61
2022/07/06 02:39:29;;;;;;;4.40;1.70;;;13.50;99.90;;;;;;5151731;27;20034;-62
2022/07/06 02:41:54;;;;;;;4.82;1.30;;;13.50;99.90;;;;;;5132278;27;20076;-61
2022/07/06 02:44:20;;;;;;;3.45;1.30;;;13.50;99.90;;;;;;5144585;27;20045;-63
2022/07/06 02:46:46;;;;;;;5.72;1.95;;;13.50;99.90;;;;;;5135407;27;20042;-62
2022/07/06 02:49:11;;;;;;;2.75;1.40;;;13.50;99.90;;;;;;5154256;27;20043;-61
2022/07/06 02:51:37;;;;;;;4.28;1.50;;;13.50;99.90;;;;;;5149416;27;20026;-63
2022/07/06 02:54:03;;;;;;;2.47;1.30;;;13.50;99.90;;;;;;5151549;27;20058;-61
2022/07/06 02:56:28;;;;;;;3.05;1.40;;;13.50;99.90;;;;;;5151462;27;20046;-61
2022/07/06 02:58:54;;;;;;;2.92;1.40;;;13.50;99.90;;;;;;5150721;27;20078;-61
2022/07/06 03:01:19;;;;;;;4.40;1.73;;;13.50;99.90;;;;;;5145528;27;20038;-61
2022/07/06 03:03:45;;;;;;;3.83;1.42;;;13.50;99.90;;;;;;5149801;27;22307;-61
2022/07/06 03:06:14;;;;;;;4.88;1.58;;;13.50;99.90;;;;;;5152314;27;20039;-61
2022/07/06 03:08:40;;;;;;;5.07;1.50;;;13.50;99.90;;;;;;5151900;27;20035;-63
2022/07/06 03:11:05;;;;;;;4.35;1.77;;;13.50;99.90;;;;;;5150298;27;20167;-62
2022/07/06 03:13:31;;;;;;;4.82;1.40;;;13.50;99.90;;;;;;5150131;27;20041;-62
2022/07/06 03:15:56;;;;;;;4.20;1.63;;;13.50;99.90;;;;;;5148210;27;20033;-62
2022/07/06 03:18:22;;;;;;;1.83;1.20;;;13.50;99.90;;;;;;5152222;27;20049;-61
2022/07/06 03:20:48;;;;;;;5.10;1.65;;;13.50;99.90;;;;;;5152048;27;20042;-61
2022/07/06 03:23:13;;;;;;;3.55;1.40;;;13.50;99.90;;;;;;5153189;27;20046;-61
2022/07/06 03:25:39;;;;;;;3.80;1.40;;;13.50;99.90;;;;;;5151750;27;20123;-61
2022/07/06 03:28:04;;;;;;;3.53;1.63;;;13.50;99.90;;;;;;5147696;27;20038;-61
2022/07/06 03:30:30;;;;;;;4.32;1.50;;;13.60;99.90;;;;;;5148646;27;20062;-63
2022/07/06 03:32:56;;;;;;;3.45;1.42;;;13.60;99.90;;;;;;5133726;27;20121;-61
2022/07/06 03:35:21;;;;;;;6.97;1.80;;;13.60;99.90;;;;;;5150874;27;20435;-61
2022/07/06 03:37:47;;;;;;;3.15;1.40;;;13.60;99.90;;;;;;5134605;27;20416;-63
2022/07/06 03:40:13;;;;;;;4.53;1.70;;;13.60;99.90;;;;;;5151492;27;20051;-61
2022/07/06 03:42:39;;;;;;;2.90;1.70;;;13.60;99.90;;;;;;5151844;27;20034;-61
2022/07/06 03:45:05;;;;;;;2.20;1.35;;;13.70;99.90;;;;;;5148947;27;20110;-61
2022/07/06 03:47:31;;;;;;;5.00;1.55;;;13.60;99.90;;;;;;5148471;27;20041;-62
2022/07/06 03:49:56;;;;;;;4.30;1.65;;;13.60;99.90;;;;;;5150291;27;20053;-61
2022/07/06 03:52:22;;;;;;;3.22;1.58;;;13.60;99.90;;;;;;5151279;27;20046;-62
2022/07/06 03:54:47;;;;;;;4.13;1.40;;;13.50;99.90;;;;;;5150971;27;20050;-61
2022/07/06 03:57:13;;;;;;;4.90;1.63;;;13.40;99.90;;;;;;5150409;27;20236;-63
2022/07/06 03:59:39;;;;;;;7.07;1.40;;;13.40;99.90;;;;;;5149414;27;20780;-62
2022/07/06 04:02:05;;;;;;;1.77;1.30;;;13.40;99.90;;;;;;5150930;27;20035;-61
2022/07/06 04:04:33;;;;;;;7.03;1.67;;;13.30;99.90;;;;;;5149105;27;20375;-61
2022/07/06 04:06:58;;;;;;;3.75;1.50;;;13.30;99.90;;;;;;5150796;27;20031;-60
2022/07/06 04:09:24;;;;;;;4.03;1.38;;;13.30;99.90;;;;;;5149359;27;20038;-61
2022/07/06 04:11:49;;;;;;;4.03;1.70;;;13.20;99.90;;;;;;5131065;27;20022;-61
2022/07/06 04:14:15;;;;;;;5.13;1.67;;;13.20;99.90;;;;;;5142086;27;20042;-63
2022/07/06 04:16:40;;;;;;;6.25;1.48;;;13.10;99.90;;;;;;5147387;27;20058;-63
2022/07/06 04:19:06;;;;;;;4.03;1.70;;;13.20;99.90;;;;;;5149408;27;20045;-60
2022/07/06 04:21:31;;;;;;;4.32;1.52;;;13.10;99.90;;;;;;5147776;27;20038;-61
2022/07/06 04:23:57;;;;;;;3.65;1.45;;;13.10;99.90;;;;;;5133888;27;20035;-61
2022/07/06 04:26:23;;;;;;;3.42;2.05;;;13.10;99.90;;;;;;5150304;27;20412;-62
2022/07/06 04:28:48;;;;;;;2.72;1.20;;;13.10;99.90;;;;;;5150524;27;20030;-61
2022/07/06 04:31:15;;;;;;;2.90;1.52;;;13.10;99.90;;;;;;5132058;27;20082;-61
2022/07/06 04:33:42;;;;;;;3.97;1.50;;;13.10;99.90;;;;;;5150090;27;20038;-61
2022/07/06 04:36:09;;;;;;;3.75;1.52;;;13.10;99.90;;;;;;5152548;27;20575;-60
2022/07/06 04:38:34;;;;;;;4.00;1.30;;;13.10;99.90;;;;;;5152396;27;20050;-61
2022/07/06 04:41:00;;;;;;;2.83;1.40;;;13.10;99.90;;;;;;5155883;27;20045;-61
2022/07/06 04:43:25;;;;;;;2.40;1.23;;;13.20;99.90;;;;;;5152992;27;20056;-61
2022/07/06 04:45:51;;;;;;;6.03;1.50;;;13.30;99.90;;;;;;5149558;27;20030;-61
2022/07/06 04:48:17;;;;;;;3.63;1.50;;;13.30;99.90;;;;;;5154496;27;20034;-61
2022/07/06 04:50:42;;;;;;;2.65;1.40;;;13.40;99.90;;;;;;5148672;27;20489;-61
2022/07/06 04:53:09;;;;;;;5.22;1.52;;;13.40;99.90;;;;;;5148980;27;20037;-61
2022/07/06 04:55:34;;;;;;;2.30;1.50;;;13.50;99.90;;;;;;5135565;27;20133;-61
2022/07/06 04:58:00;;;;;;;2.03;1.30;;;13.60;99.90;;;;;;5132292;27;20137;-61
2022/07/06 05:00:25;;;;;;;5.45;1.30;;;13.70;99.90;;;;;;5154137;27;20031;-61
2022/07/06 05:02:51;;;;;;;5.03;1.38;;;13.80;99.90;;;;;;5151953;27;20034;-62
2022/07/06 05:05:16;;;;;;;3.17;1.38;;;13.90;99.90;;;;;;5149303;27;20030;-62
2022/07/06 05:07:42;;;;;;;3.55;1.23;;;14.00;99.90;;;;;;5151049;27;20058;-61
2022/07/06 05:10:11;;;;;;;7.20;1.77;;;14.20;99.90;;;;;;5152229;27;20043;-61
2022/07/06 05:12:37;;;;;;;7.03;1.38;;;14.40;99.90;;;;;;5153347;27;20066;-63
2022/07/06 05:15:04;;;;;;;4.38;1.10;;;14.60;99.90;;;;;;5150143;27;20438;-61
2022/07/06 05:17:29;;;;;;;3.50;0.85;;;14.70;99.90;;;;;;5154085;27;20039;-59
2022/07/06 05:19:55;;;;;;;5.53;1.30;;;14.80;99.90;;;;;;5150802;27;20581;-59
2022/07/06 05:22:21;;;;;;;3.85;1.10;;;14.80;99.90;;;;;;5148954;27;20077;-59
2022/07/06 05:24:46;;;;;;;2.40;0.90;;;14.90;99.90;;;;;;5152082;27;20031;-59
2022/07/06 05:27:12;;;;;;;3.10;1.63;;;15.00;99.90;;;;;;5155123;27;20519;-60
2022/07/06 05:29:37;;;;;;;2.78;1.08;;;15.00;99.90;;;;;;5132917;27;20047;-59
2022/07/06 05:32:03;;;;;;;4.05;0.82;;;15.00;99.80;;;;;;5151852;27;20038;-59
2022/07/06 05:34:29;;;;;;;4.03;1.00;;;15.00;99.30;;;;;;5133947;27;20537;-59
2022/07/06 05:36:54;;;;;;;2.55;0.80;;;15.00;99.10;;;;;;5150892;27;20022;-59
2022/07/06 05:39:22;;;;;;;2.03;0.70;;;15.10;99.00;;;;;;5148360;27;20043;-60
2022/07/06 05:41:48;;;;;;;3.58;0.90;;;15.00;98.80;;;;;;5152164;27;20102;-58
2022/07/06 05:44:14;;;;;;;4.05;1.00;;;15.10;98.60;;;;;;5151697;27;20114;-60
2022/07/06 05:46:39;;;;;;;3.22;0.85;;;15.10;98.50;;;;;;5148397;27;20474;-59
2022/07/06 05:51:50;;;;;;;3.95;0.93;;;15.30;98.00;;;;;;5154753;27;20039;-60
2022/07/06 05:54:15;;;;;;;4.43;1.10;;;15.40;97.70;;;;;;5152882;27;20087;-60
2022/07/06 05:56:41;;;;;;;4.35;0.75;;;15.40;97.30;;;;;;5152361;27;20042;-59
2022/07/06 05:59:06;;;;;;;3.92;0.80;;;15.50;97.10;;;;;;5134107;27;20463;-59
2022/07/06 06:01:32;;;;;;;3.95;1.00;;;15.50;96.50;;;;;;5152498;27;20367;-59
2022/07/06 06:03:59;;;;;;;2.67;0.60;;;15.60;96.20;;;;;;5152849;27;20133;-59
2022/07/06 06:06:25;;;;;;;4.50;0.80;;;15.70;96.00;;;;;;5151484;27;20047;-58
2022/07/06 06:08:51;;;;;;;3.90;0.70;;;15.80;95.80;;;;;;5152737;27;20391;-59
2022/07/06 06:11:16;;;;;;;3.20;0.70;;;15.80;95.50;;;;;;5153489;27;20043;-59
2022/07/06 06:13:42;;;;;;;3.25;0.70;;;15.80;95.20;;;;;;5152139;27;20034;-58
2022/07/06 06:16:08;;;;;;;2.88;0.60;;;15.80;95.00;;;;;;5151023;27;20454;-60
2022/07/06 06:18:33;;;;;;;3.13;0.88;;;15.80;94.80;;;;;;5152954;27;20047;-59
2022/07/06 06:20:59;;;;;;;3.40;0.70;;;15.80;94.50;;;;;;5149210;27;20426;-59
2022/07/06 06:23:24;;;;;;;3.08;0.65;;;15.80;94.20;;;;;;5152858;27;20043;-59
2022/07/06 06:25:50;;;;;;;4.82;0.80;;;15.80;94.30;;;;;;5152149;27;20031;-59
2022/07/06 06:28:15;;;;;;;7.15;0.95;;;15.80;94.30;;;;;;5147768;27;20084;-59
2022/07/06 06:30:41;;;;;;;4.97;0.68;;;15.70;94.20;;;;;;5148636;27;20030;-59
2022/07/06 06:33:16;;;;;;;4.00;0.70;;;15.70;93.90;;;;;;5153311;27;20035;-60
2022/07/06 06:35:46;;;;;;;2.47;0.60;;;15.60;93.40;;;;;;5128336;27;20031;-59
2022/07/06 06:38:12;;;;;;;;;;;15.60;93.40;;;;;;5136018;27;20046;-59
2022/07/06 06:40:38;;;;;;;2.35;0.60;;;15.60;91.40;;;;;;5148281;27;19923;-59
2022/07/06 06:43:04;;;;;;;2.63;0.70;;;15.70;92.90;;;;;;5148628;27;20046;-59
2022/07/06 06:45:30;;;;;;;2.38;0.68;;;15.90;92.10;;;;;;5128942;27;20058;-59
2022/07/06 06:47:56;;;;;;;1.95;0.40;;;16.10;91.90;;;;;;5152866;27;20401;-59
2022/07/06 06:50:23;;;;;;;4.22;0.70;;;16.20;91.30;;;;;;5151790;27;20038;-59
2022/07/06 06:52:49;;;;;;;2.13;0.30;;;16.20;91.00;;;;;;5151843;27;20039;-59
2022/07/06 06:55:15;;;;;;;2.25;0.50;;;16.20;90.50;;;;;;5150564;27;20074;-59
2022/07/06 06:57:41;;;;;;;2.88;0.50;;;16.20;90.30;;;;;;5150199;27;20130;-60
2022/07/06 07:00:07;;;;;;;3.42;0.63;;;16.30;90.00;;;;;;5147748;27;20521;-59
2022/07/06 07:02:32;;;;;;;2.05;0.50;;;16.30;88.60;;;;;;5151869;27;20390;-59
2022/07/06 07:04:58;;;;;;;3.30;0.40;;;16.40;88.30;;;;;;5150533;27;20031;-59
2022/07/06 07:07:23;;;;;;;2.08;0.57;;;16.40;87.70;;;;;;5149905;27;20096;-60
2022/07/06 07:09:49;;;;;;;4.47;1.13;;;16.40;87.50;;;;;;5152771;27;20446;-58
2022/07/06 07:12:16;;;;;;;2.83;0.60;;;15.60;92.20;;;;;;5122675;27;20049;-61
2022/07/06 07:14:43;;;;;;;4.88;0.80;;;15.30;95.20;;;;;;5147097;27;20084;-59
2022/07/06 07:17:09;;;;;;;7.03;0.80;;;15.00;97.00;;;;;;5117440;27;20559;-59
2022/07/06 07:19:35;;;;;;;2.65;0.70;;;14.80;98.70;;;;;;5132342;27;20038;-59
2022/07/06 07:22:00;;;;;;;1.70;0.77;;;14.60;99.90;;;;;;5152536;27;20101;-61
2022/07/06 07:24:26;;;;;;;3.33;0.60;;;14.60;99.90;;;;;;5130287;27;20038;-58
2022/07/06 07:26:52;;;;;;;4.47;0.85;;;14.60;99.90;;;;;;5150923;27;20038;-59
2022/07/06 07:29:18;;;;;;;7.10;0.70;;;14.60;99.90;;;;;;5151571;27;20502;-60
2022/07/06 07:31:43;;;;;;;4.28;0.80;;;14.60;99.90;;;;;;5148951;27;20095;-59
2022/07/06 07:34:09;;;;;;;2.10;0.60;;;14.70;99.90;;;;;;5148482;27;20042;-60
2022/07/06 07:36:35;;;;;;;0.85;0.52;;;14.90;99.90;;;;;;5148026;27;20038;-60
2022/07/06 07:39:01;;;;;;;4.25;0.90;;;15.00;99.90;;;;;;5157142;27;20054;-60
2022/07/06 07:41:26;;;;;;;2.50;0.57;;;15.30;99.90;;;;;;5146082;27;20031;-59
2022/07/06 07:43:52;;;;;;;2.92;0.70;;;15.50;99.90;;;;;;5148867;27;20035;-59
2022/07/06 07:46:17;;;;;;;2.38;0.50;;;15.80;99.90;;;;;;5133692;27;20026;-59
2022/07/06 07:48:43;;;;;;;2.67;0.60;;;16.10;99.90;;;;;;5150209;27;20289;-61
2022/07/06 07:51:09;;;;;;;3.42;0.70;;;16.40;99.90;;;;;;5128638;27;20514;-60
2022/07/06 07:53:34;;;;;;;2.35;0.60;;;16.60;99.90;;;;;;5150267;27;20083;-61
2022/07/06 07:56:00;;;;;;;4.07;0.68;;;17.00;99.90;;;;;;5151024;27;20502;-60
2022/07/06 07:58:26;;;;;;;3.35;0.77;;;17.20;99.90;;;;;;5149180;27;20401;-59
2022/07/06 08:00:52;;;;;;;2.30;0.93;;;17.50;99.90;;;;;;5131652;27;20038;-60
2022/07/06 08:03:18;;;;;;;5.35;0.70;;;17.80;99.90;;;;;;5150440;27;20146;-61
2022/07/06 08:05:43;;;;;;;3.65;0.70;;;18.00;99.90;;;;;;5147816;27;20050;-60
2022/07/06 08:08:09;;;;;;;4.47;0.82;;;18.40;99.90;;;;;;5152805;27;20039;-60
2022/07/06 08:10:35;;;;;;;2.85;0.57;;;18.60;99.00;;;;;;5133403;27;20035;-60
2022/07/06 08:13:00;;;;;;;2.22;0.70;;;18.70;97.50;;;;;;5148432;27;20042;-59
2022/07/06 08:15:26;;;;;;;3.22;0.65;;;18.80;96.40;;;;;;5150961;27;20117;-60
2022/07/06 08:17:51;;;;;;;4.68;0.88;;;19.10;95.40;;;;;;5151210;27;20042;-60
2022/07/06 08:20:17;;;;;;;3.80;0.80;;;19.50;94.30;;;;;;5148254;27;20035;-60
2022/07/06 08:22:43;;;;;;;3.05;0.60;;;19.70;93.40;;;;;;5151707;27;20076;-61
2022/07/06 08:25:09;;;;;;;3.13;0.57;;;19.80;91.80;;;;;;5152748;27;20387;-60
2022/07/06 08:27:34;;;;;;;1.73;0.30;;;20.20;90.90;;;;;;5131922;27;20061;-60
2022/07/06 08:30:01;;;;;;;4.13;0.50;;;20.40;90.10;;;;;;5152333;27;20478;-60
2022/07/06 08:32:26;;;;;;;2.67;0.57;;;20.40;88.70;;;;;;5147032;27;20049;-59
2022/07/06 08:34:52;;;;;;;4.93;0.73;;;20.20;87.70;;;;;;5147406;27;20727;-61
2022/07/06 08:37:19;;;;;;;2.38;0.73;;;20.00;86.10;;;;;;5128850;27;20040;-60
2022/07/06 08:39:45;;;;;;;4.18;0.68;;;19.50;86.60;;;;;;5148434;27;20042;-60
2022/07/06 08:42:12;;;;;;;3.58;0.50;;;19.10;86.90;;;;;;5148588;27;20480;-60
2022/07/06 08:44:38;;;;;;;2.75;0.57;;;18.80;86.60;;;;;;5138008;27;20041;-59
2022/07/06 08:47:07;;;;;;;3.05;0.60;;;18.90;86.00;;;;;;5150016;27;20502;-60
2022/07/06 08:49:34;;;;;;;4.18;0.70;;;19.20;85.20;;;;;;5146595;27;20125;-60
2022/07/06 08:52:02;;;;;;;1.48;0.45;;;19.30;84.50;;;;;;5149154;27;20391;-61
2022/07/06 08:54:28;;;;;;;3.30;0.77;;;19.20;83.40;;;;;;5132415;27;20125;-60
2022/07/06 08:56:54;;;;;;;4.38;0.70;;;18.90;83.50;;;;;;5151018;27;20533;-60
2022/07/06 08:59:19;;;;;;;3.10;0.60;;;18.90;83.70;;;;;;5149508;27;20068;-61
2022/07/06 09:01:47;;;;;;;4.68;0.73;;;18.90;83.80;;;;;;5149674;27;20114;-60
2022/07/06 09:04:17;;;;;;;4.20;0.60;;;19.10;83.00;;;;;;5131170;27;20043;-59
2022/07/06 09:06:46;;;;;;;2.20;0.40;;;19.70;81.70;;;;;;5132611;27;20031;-61
2022/07/06 09:09:19;;;;;;;1.98;0.55;;;19.90;77.20;;;;;;5141640;27;20390;-62
2022/07/06 09:11:44;;;;;;;2.25;0.63;;;20.20;74.70;;;;;;5146968;27;20371;-60
2022/07/06 09:14:10;;;;;;;2.20;0.40;;;20.70;75.30;;;;;;5150881;27;20099;-60
2022/07/06 09:16:36;;;;;;;2.70;0.55;;;21.10;73.80;;;;;;5147808;27;20114;-62
2022/07/06 09:19:02;;;;;;;3.92;0.55;;;21.60;71.60;;;;;;5149778;27;20091;-60
2022/07/06 09:21:31;;;;;;;2.35;0.43;;;22.00;69.50;;;;;;5135812;27;20030;-61
2022/07/06 09:23:58;;;;;;;4.03;0.50;;;22.30;67.40;;;;;;5154958;27;20075;-60
2022/07/06 09:26:25;;;;;;;6.28;0.70;;;22.90;65.90;;;;;;5149218;27;20038;-61
2022/07/06 09:28:51;;;;;;;1.50;0.40;;;23.50;63.80;;;;;;5151516;27;20059;-63
2022/07/06 09:31:17;;;;;;;3.63;0.50;;;24.20;61.60;;;;;;5151952;27;20042;-61
2022/07/06 09:34:05;;;;;;;2.35;0.80;;;24.40;57.90;;;;;;5154295;27;20501;-61
2022/07/06 09:36:38;;;;;;;4.30;0.70;;;24.00;55.80;;;;;;5147910;27;20062;-64
2022/07/06 09:39:26;;;;;;;2.20;0.70;;;23.60;58.10;;;;;;5146658;27;20119;-62
2022/07/06 09:42:01;;;;;;;1.50;0.80;;;23.10;59.30;;;;;;5141581;27;20482;-62
2022/07/06 09:44:28;;;;;;;1.92;0.57;;;22.80;60.90;;;;;;5148206;27;20366;-62
2022/07/06 09:47:00;;;;;;;2.47;0.40;;;23.20;60.70;;;;;;5154022;27;20042;-62
2022/07/06 09:49:26;;;;;;;1.67;0.50;;;24.30;58.20;;;;;;5114048;27;20475;-62
2022/07/06 09:51:59;;;;;;;3.10;0.50;;;25.80;57.00;;;;;;5142641;27;20413;-62
2022/07/06 09:54:25;;;;;;;2.25;0.52;;;26.80;54.40;;;;;;5147598;27;20051;-63
2022/07/06 09:56:51;;;;;;;1.95;0.70;;;26.60;53.40;;;;;;5153274;27;20490;-62
2022/07/06 09:59:31;;;;;;;4.55;0.65;;;25.90;52.90;;;;;;5132562;27;20138;-62
2022/07/06 10:02:04;;;;;;;1.05;0.30;;;25.20;51.40;;;;;;5135237;27;20034;-62
2022/07/06 10:04:31;;;;;;;2.60;0.30;;;24.60;52.50;;;;;;5153922;27;20482;-62
2022/07/06 10:06:57;;;;;;;2.58;0.55;;;24.50;53.80;;;;;;5136608;27;20037;-62
2022/07/06 10:09:25;;;;;;;1.85;0.40;;;24.90;53.00;;;;;;5150826;27;21979;-63
2022/07/06 10:11:53;;;;;;;3.10;0.30;;;24.80;52.50;;;;;;5135212;27;20043;-62
2022/07/06 10:14:24;;;;;;;1.60;0.60;;;24.60;52.90;;;;;;5142543;27;20066;-63
2022/07/06 10:16:51;;;;;;;3.97;0.50;;;24.10;54.10;;;;;;5155406;27;20117;-62
2022/07/06 10:19:21;;;;;;;1.92;0.40;;;23.40;54.70;;;;;;5153136;27;20099;-62
2022/07/06 10:21:47;;;;;;;1.38;0.30;;;23.50;54.60;;;;;;5148730;27;20118;-62
2022/07/06 10:24:14;;;;;;;2.75;0.43;;;23.90;54.80;;;;;;5151230;27;20030;-62
2022/07/06 10:26:41;;;;;;;1.35;0.40;;;24.50;53.30;;;;;;5130392;27;20023;-62
2022/07/06 10:29:07;;;;;;;2.42;0.47;;;24.40;53.30;;;;;;5142093;27;20627;-63
2022/07/06 10:31:36;;;;;;;2.47;0.40;;;24.40;52.40;;;;;;5147558;27;20034;-63
2022/07/06 10:34:06;;;;;;;1.73;0.30;;;24.60;52.30;;;;;;5148314;27;20348;-63
2022/07/06 10:36:36;;;;;;;1.73;0.35;;;25.10;51.70;;;;;;5110014;27;20039;-62
2022/07/06 10:41:02;;;;;;;1.30;0.40;;;25.60;50.70;;;;;;5157451;27;20081;-63
2022/07/06 10:41:47;;;;;;;0.85;0.52;;;26.70;49.50;;;;;;5147043;27;20440;-63
2022/07/06 10:44:27;;;;;;;1.73;0.60;;;27.80;47.70;;;;;;5144366;27;20030;-63
2022/07/06 10:46:58;;;;;;;3.88;0.43;;;28.10;46.10;;;;;;5143565;27;20626;-64
2022/07/06 10:49:25;;;;;;;1.20;0.30;;;29.00;45.80;;;;;;5129883;27;20129;-63
2022/07/06 10:51:51;;;;;;;2.83;0.73;;;29.30;44.60;;;;;;5145187;27;20042;-64
2022/07/06 10:54:19;;;;;;;1.77;0.50;;;29.80;43.80;;;;;;5146921;27;20043;-63
2022/07/06 10:56:47;;;;;;;2.83;0.45;;;30.10;42.70;;;;;;5132456;27;20080;-63
2022/07/06 10:59:17;;;;;;;2.80;0.50;;;30.30;41.60;;;;;;5130265;27;20039;-64
2022/07/06 11:02:14;;;;;;;3.40;0.47;;;29.90;39.90;;;;;;5127689;27;20463;-63
2022/07/06 11:04:43;;;;;;;0.70;0.30;;;30.80;38.70;;;;;;5131632;27;20042;-63
2022/07/06 11:07:14;;;;;;;0.88;0.20;;;30.30;39.50;;;;;;5130822;27;20082;-63
2022/07/06 11:09:47;;;;;;;0.82;0.30;;;29.60;40.00;;;;;;5131848;27;20054;-63
2022/07/06 11:12:20;;;;;;;1.58;0.35;;;28.30;41.50;;;;;;5131299;27;20035;-63
2022/07/06 11:14:50;;;;;;;1.60;0.47;;;27.50;41.80;;;;;;5126449;27;20054;-62
2022/07/06 11:17:16;;;;;;;1.98;0.50;;;26.80;44.20;;;;;;5129270;27;20035;-63
2022/07/06 11:19:56;;;;;;;1.42;0.47;;;25.80;44.90;;;;;;5129780;27;20051;-63
2022/07/06 11:22:24;;;;;;;4.57;0.52;;;25.70;45.20;;;;;;5114783;27;20468;-62
2022/07/06 11:24:51;;;;;;;1.23;0.52;;;25.40;45.70;;;;;;5133336;27;20094;-63
2022/07/06 11:27:17;;;;;;;3.00;0.60;;;24.50;46.30;;;;;;5130640;27;20381;-62
2022/07/06 11:29:44;;;;;;;3.80;0.57;;;23.90;47.80;;;;;;5131364;27;20074;-62
2022/07/06 11:32:11;;;;;;;1.70;0.45;;;23.90;48.30;;;;;;5133789;27;20064;-63
2022/07/06 11:34:42;;;;;;;1.70;0.52;;;23.80;49.00;;;;;;5131594;27;20047;-62
2022/07/06 11:37:11;;;;;;;2.63;0.60;;;23.90;49.50;;;;;;5126033;27;21870;-63
2022/07/06 11:39:41;;;;;;;2.70;0.50;;;23.90;49.90;;;;;;5129212;27;20043;-63
2022/07/06 11:42:12;;;;;;;2.25;0.50;;;24.10;49.40;;;;;;5129218;27;20027;-62
2022/07/06 11:44:38;;;;;;;1.95;0.50;;;24.20;49.00;;;;;;5130318;27;20550;-62
2022/07/06 11:47:06;;;;;;;2.05;0.55;;;24.20;48.30;;;;;;5133306;27;20067;-63
2022/07/06 11:49:34;;;;;;;2.38;0.38;;;24.30;48.30;;;;;;5131077;27;20071;-63
2022/07/06 11:52:01;;;;;;;1.27;0.50;;;24.40;48.00;;;;;;5130007;27;20043;-63
2022/07/06 11:54:27;;;;;;;3.60;0.50;;;24.40;47.70;;;;;;5135807;27;20496;-63
2022/07/06 11:57:00;;;;;;;3.65;0.57;;;24.20;48.50;;;;;;5152817;27;20078;-63
2022/07/06 11:59:34;;;;;;;2.28;0.68;;;23.90;49.30;;;;;;5142450;27;20038;-63
2022/07/06 12:02:02;;;;;;;2.17;0.52;;;23.60;49.50;;;;;;5153185;27;20031;-63
2022/07/06 12:04:29;;;;;;;1.52;0.30;;;23.30;50.10;;;;;;5130702;27;20039;-62
2022/07/06 12:06:55;;;;;;;2.13;0.40;;;23.40;50.10;;;;;;5152682;27;20081;-62
2022/07/06 12:09:21;;;;;;;4.22;0.50;;;23.60;49.70;;;;;;5153356;27;20070;-62
2022/07/06 12:11:47;;;;;;;3.08;0.60;;;23.60;49.00;;;;;;5147427;27;20513;-63
2022/07/06 12:14:14;;;;;;;3.92;0.63;;;23.80;48.20;;;;;;5151002;27;20127;-63
2022/07/06 12:16:40;;;;;;;2.90;0.65;;;24.00;47.80;;;;;;5150054;27;20546;-62
2022/07/06 12:19:07;;;;;;;3.95;0.50;;;24.10;47.50;;;;;;5133911;27;20035;-62
2022/07/06 12:21:34;;;;;;;2.95;0.73;;;23.60;47.80;;;;;;5149194;27;20083;-62
2022/07/06 12:24:00;;;;;;;3.17;0.70;;;23.70;47.70;;;;;;5154066;27;20497;-63
2022/07/06 12:26:29;;;;;;;4.53;0.70;;;23.80;47.20;;;;;;5152110;27;20035;-63
2022/07/06 12:29:09;;;;;;;2.75;0.75;;;23.50;47.40;;;;;;5133954;27;20062;-63
2022/07/06 12:31:35;;;;;;;2.78;0.70;;;25.20;46.80;;;;;;5115572;27;20039;-63
2022/07/06 12:34:02;;;;;;;2.97;0.57;;;26.10;45.50;;;;;;5148763;27;20482;-63
2022/07/06 12:36:28;;;;;;;1.13;0.47;;;27.50;44.30;;;;;;5149929;27;20451;-62
2022/07/06 12:38:54;;;;;;;2.05;0.32;;;29.00;41.70;;;;;;5152600;27;20039;-63
2022/07/06 12:41:32;;;;;;;3.70;0.52;;;29.40;39.60;;;;;;5152336;27;20122;-63
2022/07/06 12:44:06;;;;;;;4.63;0.70;;;28.40;39.30;;;;;;5153063;27;20709;-62
2022/07/06 12:46:40;;;;;;;2.45;0.50;;;29.60;39.70;;;;;;5148606;27;20043;-62
2022/07/06 12:49:22;;;;;;;3.03;0.60;;;29.00;37.50;;;;;;5150022;27;20467;-62
2022/07/06 12:51:59;;;;;;;2.15;0.40;;;27.70;37.60;;;;;;5142789;27;20035;-63