Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:01:50;;;;;;;5.47;3.00;;;;;;;;;;5043062;28;20211;-69
2021/12/13 00:04:20;;;;;;;3.87;3.43;;;;;;;;;;5044026;28;20204;-69
2021/12/13 00:06:49;;;;;;;3.70;2.93;;;;;;;;;;5047745;28;20214;-69
2021/12/13 00:09:17;;;;;;;9.53;3.40;;;;;;;;;;5046578;28;20236;-69
2021/12/13 00:11:47;;;;;;;10.63;4.13;;;;;;;;;;5040953;28;20269;-69
2021/12/13 00:14:16;;;;;;;5.50;4.27;;;;;;;;;;5045704;28;20208;-69
2021/12/13 00:16:44;;;;;;;4.57;3.50;;;;;;;;;;5042118;28;20207;-69
2021/12/13 00:19:13;;;;;;;5.30;3.40;;;;;;;;;;5045242;28;20208;-69
2021/12/13 00:21:43;;;;;;;6.27;3.63;;;;;;;;;;5042733;28;20203;-69
2021/12/13 00:24:12;;;;;;;3.53;3.27;;;;;;;;;;5043379;28;20202;-70
2021/12/13 00:26:41;;;;;;;7.27;4.03;;;;;;;;;;5040970;28;20200;-69
2021/12/13 00:29:12;;;;;;;10.87;4.03;;;;;;;;;;5047153;28;20224;-69
2021/12/13 00:31:45;;;;;;;3.13;2.83;;;;;;;;;;5082711;28;20206;-69
2021/12/13 00:34:30;;;;;;;3.00;2.67;;;;;;;;;;5084819;28;20229;-69
2021/12/13 00:36:59;;;;;;;3.33;3.03;;;;;;;;;;5084126;28;20206;-69
2021/12/13 00:39:28;;;;;;;8.17;3.50;;;;;;;;;;5082059;28;20195;-69
2021/12/13 00:41:56;;;;;;;5.93;2.50;;;;;;;;;;5083747;28;20861;-69
2021/12/13 00:44:26;;;;;;;3.40;2.97;;;;;;;;;;5082116;28;20252;-69
2021/12/13 00:46:54;;;;;;;4.50;3.33;;;;;;;;;;5081847;28;20202;-69
2021/12/13 00:49:23;;;;;;;7.90;2.73;;;;;;;;;;5080880;28;20230;-69
2021/12/13 00:51:51;;;;;;;4.80;3.10;;;;;;;;;;5084066;28;20264;-70
2021/12/13 00:54:20;;;;;;;7.03;4.23;;;;;;;;;;5082451;28;20339;-69
2021/12/13 00:57:12;;;;;;;3.70;3.20;;;;;;;;;;5083546;28;20669;-69
2021/12/13 00:59:41;;;;;;;4.40;3.27;;;;;;;;;;5081685;28;20620;-69
2021/12/13 01:02:10;;;;;;;4.07;3.50;;;;;;;;;;5085621;28;20198;-69
2021/12/13 01:04:54;;;;;;;5.87;3.63;;;;;;;;;;5084480;28;20203;-69
2021/12/13 01:07:39;;;;;;;4.63;3.63;;;;;;;;;;5082756;28;20226;-68
2021/12/13 01:10:25;;;;;;;5.67;3.13;;;;;;;;;;5083566;28;20218;-69
2021/12/13 01:12:52;;;;;;;3.93;3.53;;;;;;;;;;5084355;28;20203;-69
2021/12/13 01:15:29;;;;;;;3.00;2.67;;;;;;;;;;5083177;28;20669;-69
2021/12/13 01:18:04;;;;;;;3.17;2.87;;;;;;;;;;5084340;28;20907;-69
2021/12/13 01:20:43;;;;;;;6.50;3.60;;;;;;;;;;5084510;28;20656;-69
2021/12/13 01:23:17;;;;;;;4.60;2.97;;;;;;;;;;5081649;28;20270;-69
2021/12/13 01:25:47;;;;;;;5.20;3.60;;;;;;;;;;5080756;28;20203;-69
2021/12/13 01:28:18;;;;;;;5.83;2.63;;;;;;;;;;5080065;28;20677;-69
2021/12/13 01:30:50;;;;;;;4.90;3.77;;;;;;;;;;5081270;28;20297;-69
2021/12/13 01:33:18;;;;;;;6.83;3.97;;;;;;;;;;5081572;28;20680;-69
2021/12/13 01:35:46;;;;;;;8.10;3.27;;;;;;;;;;5083159;28;20203;-69
2021/12/13 01:38:15;;;;;;;8.90;4.03;;;;;;;;;;5090799;28;20213;-69
2021/12/13 01:40:44;;;;;;;4.37;3.23;;;;;;;;;;5090804;28;20205;-69
2021/12/13 01:43:15;;;;;;;4.10;3.23;;;;;;;;;;5090854;28;20210;-69
2021/12/13 01:45:44;;;;;;;5.03;3.90;;;;;;;;;;5090766;28;20712;-69
2021/12/13 01:48:18;;;;;;;6.20;4.30;;;;;;;;;;5090534;28;20218;-70
2021/12/13 01:50:49;;;;;;;5.27;3.50;;;;;;;;;;5090464;28;20224;-69
2021/12/13 01:53:17;;;;;;;4.90;3.57;;;;;;;;;;5090620;28;20206;-69
2021/12/13 01:55:48;;;;;;;5.20;3.93;;;;;;;;;;5090717;28;20206;-69
2021/12/13 01:58:35;;;;;;;6.57;3.77;;;;;;;;;;5090307;28;20668;-69
2021/12/13 02:01:12;;;;;;;6.30;3.47;;;;;;;;;;5090372;28;20209;-69
2021/12/13 02:03:46;;;;;;;3.87;3.53;;;;;;;;;;5090552;28;20267;-69
2021/12/13 02:06:15;;;;;;;7.30;3.70;;;;;;;;;;5090371;28;20236;-69
2021/12/13 02:08:42;;;;;;;4.47;3.53;;;;;;;;;;5090035;28;20214;-69
2021/12/13 02:11:09;;;;;;;6.27;3.77;;;;;;;;;;5090132;28;20213;-68
2021/12/13 02:13:48;;;;;;;8.67;4.07;;;;;;;;;;5090249;28;20206;-69
2021/12/13 02:19:02;;;;;;;6.40;3.63;;;;;;;;;;5090013;28;20193;-69
2021/12/13 02:21:32;;;;;;;4.83;3.43;;;;;;;;;;5089441;28;20214;-69
2021/12/13 02:24:04;;;;;;;7.33;4.20;;;;;;;;;;5090337;28;20206;-69
2021/12/13 02:26:33;;;;;;;4.57;3.33;;;;;;;;;;5090247;28;20214;-69
2021/12/13 02:29:03;;;;;;;7.80;3.67;;;;;;;;;;5089557;28;20206;-69
2021/12/13 02:31:32;;;;;;;5.33;3.50;;;;;;;;;;5069972;28;20215;-69
2021/12/13 02:34:01;;;;;;;2.73;2.53;;;;;;;;;;5087468;28;20275;-68
2021/12/13 02:36:31;;;;;;;3.83;3.00;;;;;;;;;;5079823;28;20213;-68
2021/12/13 02:38:59;;;;;;;3.20;2.80;;;;;;;;;;5089466;28;20205;-69
2021/12/13 02:41:30;;;;;;;3.57;2.87;;;;;;;;;;5089637;28;20214;-69
2021/12/13 02:44:02;;;;;;;4.67;3.30;;;;;;;;;;5089655;28;20206;-69
2021/12/13 02:46:29;;;;;;;3.63;3.33;;;;;;;;;;5089852;28;20224;-69
2021/12/13 02:48:58;;;;;;;9.70;3.23;;;;;;;;;;5089509;28;20214;-68
2021/12/13 02:51:26;;;;;;;5.00;3.50;;;;;;;;;;5089204;28;20206;-69
2021/12/13 02:53:55;;;;;;;7.60;3.67;;;;;;;;;;5088680;28;20206;-70
2021/12/13 02:56:24;;;;;;;5.30;3.80;;;;;;;;;;5089402;28;20715;-69
2021/12/13 02:58:54;;;;;;;3.87;3.27;;;;;;;;;;5089815;28;20217;-69
2021/12/13 03:01:25;;;;;;;6.73;3.70;;;;;;;;;;5088649;28;20209;-69
2021/12/13 03:03:53;;;;;;;4.67;3.50;;;;;;;;;;5089578;28;20485;-69
2021/12/13 03:06:22;;;;;;;3.80;3.40;;;;;;;;;;5089307;28;20206;-69
2021/12/13 03:08:50;;;;;;;4.83;3.70;;;;;;;;;;5089728;28;20202;-69
2021/12/13 03:11:23;;;;;;;9.57;4.03;;;;;;;;;;5089166;28;20249;-69
2021/12/13 03:13:54;;;;;;;7.10;3.73;;;;;;;;;;5089430;28;20703;-69
2021/12/13 03:16:25;;;;;;;2.53;2.33;;;;;;;;;;5089319;28;20209;-69
2021/12/13 03:18:56;;;;;;;9.57;4.20;;;;;;;;;;5086825;28;20226;-68
2021/12/13 03:21:36;;;;;;;5.20;3.77;;;;;;;;;;5089131;28;20191;-67
2021/12/13 03:24:19;;;;;;;5.90;3.63;;;;;;;;;;5089511;28;20210;-66
2021/12/13 03:27:04;;;;;;;3.40;3.07;;;;;;;;;;5085199;28;20238;-66
2021/12/13 03:29:44;;;;;;;4.70;3.00;;;;;;;;;;5055831;28;20254;-67
2021/12/13 03:32:14;;;;;;;4.40;3.17;;;;;;;;;;5087875;28;20669;-67
2021/12/13 03:34:41;;;;;;;9.00;3.37;;;;;;;;;;5092980;28;20239;-66
2021/12/13 03:37:10;;;;;;;5.33;3.40;;;;;;;;;;5093106;28;20218;-67
2021/12/13 03:39:39;;;;;;;4.83;3.73;;;;;;;;;;5093035;28;20202;-67
2021/12/13 03:42:08;;;;;;;5.83;3.60;;;;;;;;;;5093008;28;20318;-67
2021/12/13 03:44:38;;;;;;;8.57;4.37;;;;;;;;;;5093183;28;20240;-67
2021/12/13 03:47:08;;;;;;;6.13;4.07;;;;;;;;;;5093207;28;20203;-67
2021/12/13 03:49:39;;;;;;;4.50;3.33;;;;;;;;;;5092768;28;20309;-67
2021/12/13 03:52:07;;;;;;;4.67;3.67;;;;;;;;;;5092736;28;20263;-67
2021/12/13 03:54:37;;;;;;;7.00;4.10;;;;;;;;;;5092798;28;20210;-67
2021/12/13 03:57:05;;;;;;;3.73;3.43;;;;;;;;;;5093244;28;20668;-67
2021/12/13 03:59:34;;;;;;;7.33;3.87;;;;;;;;;;5093014;28;20210;-67
2021/12/13 04:02:04;;;;;;;4.03;3.27;;;;;;;;;;5092744;28;20202;-67
2021/12/13 04:04:35;;;;;;;3.57;3.27;;;;;;;;;;5092688;28;20210;-67
2021/12/13 04:07:06;;;;;;;6.70;3.97;;;;;;;;;;5092165;28;20209;-66
2021/12/13 04:09:34;;;;;;;4.37;3.10;;;;;;;;;;5092839;28;20257;-67
2021/12/13 04:12:02;;;;;;;5.67;3.00;;;;;;;;;;5092443;28;20211;-67
2021/12/13 04:14:34;;;;;;;5.00;4.17;;;;;;;;;;5092875;28;20218;-67
2021/12/13 04:17:19;;;;;;;4.87;3.33;;;;;;;;;;5092475;28;20206;-67
2021/12/13 04:19:48;;;;;;;3.43;3.13;;;;;;;;;;5092940;28;20294;-67
2021/12/13 04:22:18;;;;;;;5.20;3.43;;;;;;;;;;5091988;28;20233;-67
2021/12/13 04:24:47;;;;;;;4.03;3.63;;;;;;;;;;5092579;28;20752;-67
2021/12/13 04:27:19;;;;;;;6.23;3.67;;;;;;;;;;5091874;28;20695;-67
2021/12/13 04:29:46;;;;;;;5.40;3.70;;;;;;;;;;5092346;28;20341;-67
2021/12/13 04:32:18;;;;;;;6.00;4.07;;;;;;;;;;5091956;28;20661;-67
2021/12/13 04:34:45;;;;;;;5.40;4.03;;;;;;;;;;5092114;28;20614;-67
2021/12/13 04:37:13;;;;;;;7.60;3.40;;;;;;;;;;5091874;28;20697;-67
2021/12/13 04:39:42;;;;;;;5.23;3.93;;;;;;;;;;5091046;28;20209;-67
2021/12/13 04:42:10;;;;;;;5.00;3.97;;;;;;;;;;5092143;28;20681;-67
2021/12/13 04:44:40;;;;;;;5.90;3.77;;;;;;;;;;5090246;28;20260;-66
2021/12/13 04:47:09;;;;;;;6.90;3.57;;;;;;;;;;5091091;28;20202;-66
2021/12/13 04:49:39;;;;;;;4.43;3.27;;;;;;;;;;5090807;28;20210;-66
2021/12/13 04:52:08;;;;;;;5.33;3.30;;;;;;;;;;5091438;28;20218;-67
2021/12/13 04:54:36;;;;;;;3.97;3.67;;;;;;;;;;5090475;28;20210;-66
2021/12/13 04:57:04;;;;;;;5.10;3.90;;;;;;;;;;5090893;28;20816;-66
2021/12/13 04:59:31;;;;;;;7.00;4.00;;;;;;;;;;5090478;28;20771;-67
2021/12/13 05:02:00;;;;;;;3.70;3.40;;;;;;;;;;5090229;28;20684;-67
2021/12/13 05:04:29;;;;;;;5.90;4.07;;;;;;;;;;5090959;28;20202;-68
2021/12/13 05:07:00;;;;;;;6.60;3.90;;;;;;;;;;5090562;28;20207;-68
2021/12/13 05:09:28;;;;;;;5.40;2.93;;;;;;;;;;5090589;28;20217;-67
2021/12/13 05:11:57;;;;;;;6.13;3.60;;;;;;;;;;5090680;28;20226;-67
2021/12/13 05:14:31;;;;;;;4.83;3.53;;;;;;;;;;5090811;28;20202;-68
2021/12/13 05:17:00;;;;;;;3.97;3.40;;;;;;;;;;5090076;28;20212;-68
2021/12/13 05:19:28;;;;;;;4.00;3.13;;;;;;;;;;5090665;28;20680;-68
2021/12/13 05:21:58;;;;;;;11.03;3.97;;;;;;;;;;5090635;28;20217;-68
2021/12/13 05:24:27;;;;;;;3.37;3.07;;;;;;;;;;5089501;28;20661;-68
2021/12/13 05:26:56;;;;;;;3.50;3.23;;;;;;;;;;5089910;28;20205;-67
2021/12/13 05:29:25;;;;;;;3.33;3.03;;;;;;;;;;5090308;28;20296;-67
2021/12/13 05:31:53;;;;;;;3.33;3.10;;;;;;;;;;5090208;28;20270;-67
2021/12/13 05:34:20;;;;;;;4.40;3.50;;;;;;;;;;5090163;28;20832;-68
2021/12/13 05:36:55;;;;;;;6.33;3.53;;;;;;;;;;5090303;28;20210;-68
2021/12/13 05:39:24;;;;;;;4.30;3.20;;;;;;;;;;5090031;28;20205;-67
2021/12/13 05:41:52;;;;;;;4.17;2.90;;;;;;;;;;5090331;28;20203;-68
2021/12/13 05:44:24;;;;;;;6.43;4.17;;;;;;;;;;5090929;28;20664;-68
2021/12/13 05:46:52;;;;;;;5.17;3.27;;;;;;;;;;5090718;28;20222;-68
2021/12/13 05:49:21;;;;;;;5.10;3.60;;;;;;;;;;5088791;28;20267;-66
2021/12/13 05:51:50;;;;;;;7.23;3.03;;;;;;;;;;5090253;28;20287;-67
2021/12/13 05:54:23;;;;;;;3.13;2.83;;;;;;;;;;5090377;28;20388;-68
2021/12/13 05:56:53;;;;;;;6.83;3.33;;;;;;;;;;5090360;28;20252;-68
2021/12/13 05:59:25;;;;;;;5.97;3.80;;;;;;;;;;5084226;28;20263;-67
2021/12/13 06:01:58;;;;;;;3.83;3.03;;;;;;;;;;5089573;28;20260;-68
2021/12/13 06:04:32;;;;;;;4.30;3.73;;;;;;;;;;5090507;28;20202;-68
2021/12/13 06:07:00;;;;;;;3.30;2.93;;;;;;;;;;5090543;28;21455;-67
2021/12/13 06:09:47;;;;;;;6.17;4.03;;;;;;;;;;5089906;28;20210;-68
2021/12/13 06:12:17;;;;;;;4.23;3.20;;;;;;;;;;5081679;28;20230;-68
2021/12/13 06:14:44;;;;;;;6.07;3.37;;;;;;;;;;5089122;28;20212;-67
2021/12/13 06:17:15;;;;;;;5.67;4.03;;;;;;;;;;5085720;28;20210;-67
2021/12/13 06:19:46;;;;;;;6.50;3.70;;;;;;;;;;5088383;28;20213;-68
2021/12/13 06:22:15;;;;;;;4.63;3.67;;;;;;;;;;5087077;28;20255;-66
2021/12/13 06:24:44;;;;;;;7.43;3.63;;;;;;;;;;5087935;28;20198;-67
2021/12/13 06:27:13;;;;;;;4.87;3.87;;;;;;;;;;5077640;28;20237;-70
2021/12/13 06:29:59;;;;;;;5.03;3.13;;;;;;;;;;5089913;28;20237;-68
2021/12/13 06:32:33;;;;;;;4.13;3.23;;;;;;;;;;5089593;28;20230;-69
2021/12/13 06:35:01;;;;;;;3.50;2.87;;;;;;;;;;5082755;28;20207;-68
2021/12/13 06:37:30;;;;;;;3.57;2.93;;;;;;;;;;5086666;28;20209;-68
2021/12/13 06:40:11;;;;;;;3.20;2.93;;;;;;;;;;5085595;28;20672;-68
2021/12/13 06:42:38;;;;;;;3.37;2.90;;;;;;;;;;5088061;28;20209;-67
2021/12/13 06:45:18;;;;;;;4.23;3.23;;;;;;;;;;5089285;28;20680;-65
2021/12/13 06:47:51;;;;;;;5.50;3.13;;;;;;;;;;5084738;28;20206;-66
2021/12/13 06:50:23;;;;;;;5.23;4.23;;;;;;;;;;5081599;28;20251;-68
2021/12/13 06:52:51;;;;;;;3.33;2.87;;;;;;;;;;5088860;28;20202;-68
2021/12/13 06:55:20;;;;;;;3.30;3.00;;;;;;;;;;5087986;28;20822;-68
2021/12/13 06:57:48;;;;;;;5.07;3.23;;;;;;;;;;5073815;28;20222;-68
2021/12/13 07:00:18;;;;;;;5.80;3.47;;;;;;;;;;5077308;28;20760;-67
2021/12/13 07:02:54;;;;;;;7.20;4.07;;;;;;;;;;5089492;28;20574;-68
2021/12/13 07:05:22;;;;;;;8.17;3.53;;;;;;;;;;5086005;28;20202;-68
2021/12/13 07:07:52;;;;;;;5.90;3.80;;;;;;;;;;5087058;28;20218;-67
2021/12/13 07:10:20;;;;;;;3.90;3.20;;;;;;;;;;5093125;28;20202;-68
2021/12/13 07:12:49;;;;;;;3.63;3.17;;;;;;;;;;5092586;28;20668;-68
2021/12/13 07:15:25;;;;;;;3.80;3.37;;;;;;;;;;5093716;28;20310;-68
2021/12/13 07:18:02;;;;;;;3.23;2.80;;;;;;;;;;5093749;28;20217;-67
2021/12/13 07:20:36;;;;;;;5.67;3.67;;;;;;;;;;5092732;28;20210;-67
2021/12/13 07:23:03;;;;;;;5.83;4.27;;;;;;;;;;5093223;28;20662;-67
2021/12/13 07:25:35;;;;;;;7.07;4.90;;;;;;;;;;5092867;28;20214;-67
2021/12/13 07:28:03;;;;;;;3.37;3.07;;;;;;;;;;5074117;28;20214;-67
2021/12/13 07:30:31;;;;;;;4.60;3.47;;;;;;;;;;5084678;28;20249;-68
2021/12/13 07:33:01;;;;;;;5.80;4.47;;;;;;;;;;5087973;28;20234;-68
2021/12/13 07:35:32;;;;;;;3.87;3.53;;;;;;;;;;5093182;28;20214;-70
2021/12/13 07:38:02;;;;;;;4.33;3.57;;;;;;;;;;5076345;28;20207;-68
2021/12/13 07:40:34;;;;;;;5.67;3.13;;;;;;;;;;5072686;28;20738;-68
2021/12/13 07:43:05;;;;;;;3.07;2.87;;;;;;;;;;5090355;28;20217;-69
2021/12/13 07:45:34;;;;;;;3.97;3.40;;;;;;;;;;5092955;28;20293;-70
2021/12/13 07:48:05;;;;;;;6.20;3.67;;;;;;;;;;5092883;28;20264;-69
2021/12/13 07:50:34;;;;;;;3.73;3.30;;;;;;;;;;5092935;28;20214;-68
2021/12/13 07:53:02;;;;;;;4.37;3.97;;;;;;;;;;5093160;28;20214;-69
2021/12/13 07:55:32;;;;;;;4.57;3.47;;;;;;;;;;5081566;28;20210;-69
2021/12/13 07:58:02;;;;;;;7.17;3.50;;;;;;;;;;5072301;28;20207;-69
2021/12/13 08:00:36;;;;;;;4.80;3.33;;;;;;;;;;5072783;28;20296;-67
2021/12/13 08:03:05;;;;;;;7.53;3.70;;;;;;;;;;5072599;28;20210;-68
2021/12/13 08:05:37;;;;;;;7.23;3.30;;;;;;;;;;5072373;28;20215;-69
2021/12/13 08:08:05;;;;;;;4.67;3.77;;;;;;;;;;5072272;28;20668;-68
2021/12/13 08:10:33;;;;;;;4.90;3.30;;;;;;;;;;5091212;28;20214;-69
2021/12/13 08:13:02;;;;;;;4.30;2.60;;;;;;;;;;5092578;28;20277;-67
2021/12/13 08:15:31;;;;;;;6.07;3.53;;;;;;;;;;5092437;28;20202;-67
2021/12/13 08:17:59;;;;;;;9.40;3.67;;;;;;;;;;5090960;28;20207;-69
2021/12/13 08:20:28;;;;;;;7.00;3.63;;;;;;;;;;5092269;28;20578;-70
2021/12/13 08:22:56;;;;;;;3.30;2.33;;;;;;;;;;5092225;28;20203;-68
2021/12/13 08:25:26;;;;;;;4.60;2.57;;;;;;;;;;5091970;28;20217;-69
2021/12/13 08:27:55;;;;;;;4.00;3.23;;;;;;;;;;5071942;28;20600;-66
2021/12/13 08:30:24;;;;;;;4.83;3.33;;;;;;;;;;5071478;28;20250;-69
2021/12/13 08:32:56;;;;;;;5.20;3.27;;;;;;;;;;5071760;28;20239;-70
2021/12/13 08:35:23;;;;;;;6.13;3.87;;;;;;;;;;5071747;28;20689;-69
2021/12/13 08:37:54;;;;;;;6.60;3.83;;;;;;;;;;5071644;28;20207;-69
2021/12/13 08:40:26;;;;;;;3.63;3.00;;;;;;;;;;5071477;28;20218;-69
2021/12/13 08:42:54;;;;;;;3.60;3.30;;;;;;;;;;5073456;28;20207;-69
2021/12/13 08:45:26;;;;;;;5.27;3.53;;;;;;;;;;5070577;28;20215;-68
2021/12/13 08:47:56;;;;;;;20.33;4.80;;;;;;;;;;5070698;28;20207;-69
2021/12/13 08:50:25;;;;;;;8.30;4.03;;;;;;;;;;5070643;28;20211;-68
2021/12/13 08:52:55;;;;;;;9.70;3.30;;;;;;;;;;5070793;28;20235;-68
2021/12/13 08:55:27;;;;;;;6.03;3.03;;;;;;;;;;5070505;28;20305;-69
2021/12/13 08:57:56;;;;;;;5.80;3.30;;;;;;;;;;5070683;28;20211;-68
2021/12/13 09:00:32;;;;;;;6.43;4.27;;;;;;;;;;5081671;28;20263;-69
2021/12/13 09:03:01;;;;;;;6.20;3.53;;;;;;;;;;5090830;28;20297;-69
2021/12/13 09:05:30;;;;;;;5.10;3.43;;;;;;;;;;5090718;28;20249;-67
2021/12/13 09:07:59;;;;;;;5.83;3.47;;;;;;;;;;5082873;28;20620;-67
2021/12/13 09:10:39;;;;;;;3.83;2.73;;;;;;;;;;5081424;28;20255;-67
2021/12/13 09:13:06;;;;;;;5.57;4.33;;;;;;;;;;5090184;28;20233;-70
2021/12/13 09:15:35;;;;;;;7.03;3.50;;;;;;;;;;5081510;28;20237;-70
2021/12/13 09:18:02;;;;;;;9.83;4.33;;;;;;;;;;5070184;28;20230;-70
2021/12/13 09:20:34;;;;;;;3.47;2.70;;;;;;;;;;5088857;28;20696;-70
2021/12/13 09:23:07;;;;;;;12.63;5.60;;;;;;;;;;5089982;28;20610;-69
2021/12/13 09:25:38;;;;;;;6.80;3.97;;;;;;;;;;5089847;28;20740;-71
2021/12/13 09:28:10;;;;;;;3.70;3.23;;;;;;;;;;5090156;28;20245;-70
2021/12/13 09:30:41;;;;;;;4.80;3.90;;;;;;;;;;5086673;28;20238;-69
2021/12/13 09:33:12;;;;;;;4.73;4.20;;;;;;;;;;5077424;28;20237;-70
2021/12/13 09:35:41;;;;;;;3.67;3.37;;;;;;;;;;5089403;28;20672;-69
2021/12/13 09:38:26;;;;;;;4.90;3.20;;;;;;;;;;5087861;28;20578;-70
2021/12/13 09:40:59;;;;;;;3.43;2.87;;;;;;;;;;5090016;28;20221;-69
2021/12/13 09:43:35;;;;;;;3.93;3.30;;;;;;;;;;5090336;28;20222;-70
2021/12/13 09:46:03;;;;;;;2.73;2.53;;;;;;;;;;5086086;28;20212;-72
2021/12/13 09:48:31;;;;;;;4.00;3.60;;;;;;;;;;5090746;28;20293;-69
2021/12/13 09:51:00;;;;;;;3.80;3.10;;;;;;;;;;5078210;28;20261;-69
2021/12/13 09:53:31;;;;;;;4.63;3.10;;;;;;;;;;5087453;28;20641;-71
2021/12/13 09:56:00;;;;;;;5.70;3.37;;;;;;;;;;5077932;28;20242;-70
2021/12/13 09:58:29;;;;;;;5.77;3.57;;;;;;;;;;5089751;28;20218;-70
2021/12/13 10:00:57;;;;;;;4.07;3.13;;;;;;;;;;5090156;28;20210;-70
2021/12/13 10:03:26;;;;;;;4.93;3.60;;;;;;;;;;5089064;28;20213;-70
2021/12/13 10:05:55;;;;;;;6.43;3.53;;;;;;;;;;5081934;28;20206;-70
2021/12/13 10:08:25;;;;;;;5.13;3.63;;;;;;;;;;5070668;28;20272;-70
2021/12/13 10:10:55;;;;;;;6.50;3.47;;;;;;;;;;5074036;28;20215;-69
2021/12/13 10:13:25;;;;;;;4.70;3.10;;;;;;;;;;5083891;28;20226;-69
2021/12/13 10:15:53;;;;;;;7.23;3.63;;;;;;;;;;5089677;28;20210;-69
2021/12/13 10:18:21;;;;;;;4.00;3.03;;;;;;;;;;5068321;28;20213;-69
2021/12/13 10:20:50;;;;;;;3.67;3.30;;;;;;;;;;5079239;28;20207;-69
2021/12/13 10:23:20;;;;;;;3.63;3.17;;;;;;;;;;5089336;28;20601;-69
2021/12/13 10:25:49;;;;;;;4.70;3.27;;;;;;;;;;5089501;28;20209;-69
2021/12/13 10:28:19;;;;;;;4.40;3.50;;;;;;;;;;5089449;28;20214;-69
2021/12/13 10:30:49;;;;;;;3.57;3.20;;;;;;;;;;5089432;28;20250;-69
2021/12/13 10:33:18;;;;;;;5.33;3.50;;;;;;;;;;5089478;28;20238;-69
2021/12/13 10:35:45;;;;;;;3.97;3.53;;;;;;;;;;5088737;28;20245;-69
2021/12/13 10:38:17;;;;;;;3.53;3.10;;;;;;;;;;5089383;28;20236;-69
2021/12/13 10:40:45;;;;;;;3.53;3.00;;;;;;;;;;5088790;28;20202;-70
2021/12/13 10:43:14;;;;;;;3.67;2.93;;;;;;;;;;5089256;28;20669;-70
2021/12/13 10:45:48;;;;;;;3.27;3.03;;;;;;;;;;5089382;28;20211;-70
2021/12/13 10:48:17;;;;;;;5.67;4.10;;;;;;;;;;5077162;28;20213;-70
2021/12/13 10:50:47;;;;;;;3.50;3.13;;;;;;;;;;5070706;28;20693;-70
2021/12/13 10:53:15;;;;;;;5.97;3.40;;;;;;;;;;5069009;28;20237;-70
2021/12/13 10:55:46;;;;;;;3.60;3.07;;;;;;;;;;5069060;28;20751;-70
2021/12/13 10:58:19;;;;;;;3.27;2.97;;;;;;;;;;5068956;28;20268;-70
2021/12/13 11:00:48;;;;;;;3.03;2.83;;;;;;;;;;5068949;28;20210;-70
2021/12/13 11:03:20;;;;;;;3.07;2.87;;;;;;;;;;5069027;28;20205;-70
2021/12/13 11:05:47;;;;;;;4.87;3.60;;;;;;;;;;5068723;28;20215;-70
2021/12/13 11:08:16;;;;;;;5.20;3.67;;;;;;;;;;5069036;28;20207;-69
2021/12/13 11:10:46;;;;;;;3.97;3.27;;;;;;;;;;5068868;28;20551;-70
2021/12/13 11:13:13;;;;;;;4.33;3.03;;;;;;;;;;5068632;28;20774;-70
2021/12/13 11:15:42;;;;;;;3.33;2.93;;;;;;;;;;5068706;28;20219;-70
2021/12/13 11:18:13;;;;;;;4.87;3.33;;;;;;;;;;5073369;28;20222;-70
2021/12/13 11:20:43;;;;;;;2.97;2.77;;;;;;;;;;5088537;28;20256;-69
2021/12/13 11:23:11;;;;;;;4.27;3.20;;;;;;;;;;5089074;28;20210;-70
2021/12/13 11:25:40;;;;;;;3.77;2.97;;;;;;;;;;5088848;28;20219;-70
2021/12/13 11:28:08;;;;;;;6.53;3.17;;;;;;;;;;5088801;28;20210;-70
2021/12/13 11:30:36;;;;;;;3.77;3.00;;;;;;;;;;5088542;28;20242;-70
2021/12/13 11:33:33;;;;;;;3.83;3.53;;;;;;;;;;5088778;28;20610;-69
2021/12/13 11:36:20;;;;;;;5.47;3.27;;;;;;;;;;5088933;28;20213;-70
2021/12/13 11:39:09;;;;;;;4.73;3.60;;;;;;;;;;5088445;28;20640;-70
2021/12/13 11:41:50;;;;;;;3.57;2.73;;;;;;;;;;5088634;28;20214;-70
2021/12/13 11:44:31;;;;;;;4.50;3.20;;;;;;;;;;5088920;28;20617;-70
2021/12/13 11:47:10;;;;;;;3.20;3.00;;;;;;;;;;5088775;28;20245;-69
2021/12/13 11:49:45;;;;;;;4.27;3.53;;;;;;;;;;5088614;28;20205;-69
2021/12/13 11:52:25;;;;;;;4.27;3.33;;;;;;;;;;5088940;28;20228;-70
2021/12/13 11:55:15;;;;;;;3.20;2.93;;;;;;;;;;5092371;28;20349;-70
2021/12/13 11:57:53;;;;;;;5.57;4.17;;;;;;;;;;5092754;28;20224;-70
2021/12/13 12:00:30;;;;;;;3.07;2.83;;;;;;;;;;5092268;28;20580;-69
2021/12/13 12:03:12;;;;;;;4.00;3.60;;;;;;;;;;5092229;28;20213;-70
2021/12/13 12:05:46;;;;;;;3.80;3.37;;;;;;;;;;5091932;28;20251;-69
2021/12/13 12:08:37;;;;;;;4.37;3.07;;;;;;;;;;5092315;28;20213;-69
2021/12/13 12:11:12;;;;;;;3.90;3.60;;;;;;;;;;5092241;28;20214;-69
2021/12/13 12:13:50;;;;;;;4.10;3.70;;;;;;;;;;5092025;28;20226;-70
2021/12/13 12:16:17;;;;;;;4.37;3.27;;;;;;;;;;5092261;28;20624;-70
2021/12/13 12:18:44;;;;;;;3.80;3.53;;;;;;;;;;5092042;28;20759;-70
2021/12/13 12:21:29;;;;;;;4.07;3.73;;;;;;;;;;5091826;28;20612;-70
2021/12/13 12:23:57;;;;;;;5.80;3.53;;;;;;;;;;5078478;28;20213;-70
2021/12/13 12:26:25;;;;;;;3.27;2.90;;;;;;;;;;5091587;28;20211;-69
2021/12/13 12:28:52;;;;;;;4.97;3.43;;;;;;;;;;5091793;28;20667;-70
2021/12/13 12:31:20;;;;;;;3.83;3.33;;;;;;;;;;5091378;28;20237;-70
2021/12/13 12:33:47;;;;;;;3.23;2.93;;;;;;;;;;5091365;28;20233;-70
2021/12/13 12:36:19;;;;;;;10.37;2.97;;;;;;;;;;5092120;28;20677;-69
2021/12/13 12:39:05;;;;;;;3.47;3.17;;;;;;;;;;5091781;28;20271;-70
2021/12/13 12:41:47;;;;;;;3.20;2.93;;;;;;;;;;5091704;28;20210;-70
2021/12/13 12:44:17;;;;;;;5.03;2.97;;;;;;;;;;5091307;28;20210;-70
2021/12/13 12:46:44;;;;;;;7.90;3.73;;;;;;;;;;5090876;28;20214;-70
2021/12/13 12:49:14;;;;;;;3.73;3.43;;;;;;;;;;5088321;28;20774;-70
2021/12/13 12:51:41;;;;;;;3.10;2.87;;;;;;;;;;5090305;28;20213;-70
2021/12/13 12:54:10;;;;;;;3.30;3.07;;;;;;;;;;5090007;28;20288;-70
2021/12/13 12:56:38;;;;;;;4.77;3.60;;;;;;;;;;5090090;28;20209;-70
2021/12/13 12:59:08;;;;;;;4.87;3.97;;;;;;;;;;5090339;28;20241;-70
2021/12/13 13:01:37;;;;;;;5.80;3.03;;;;;;;;;;5090244;28;20262;-70
2021/12/13 13:04:13;;;;;;;4.13;2.77;;;;;;;;;;5088977;28;20203;-69
2021/12/13 13:06:50;;;;;;;3.70;3.30;;;;;;;;;;5090108;28;20206;-69
2021/12/13 13:09:17;;;;;;;3.60;3.30;;;;;;;;;;5089986;28;20206;-69
2021/12/13 13:11:46;;;;;;;3.50;3.10;;;;;;;;;;5090295;28;20215;-70
2021/12/13 13:14:17;;;;;;;3.40;3.10;;;;;;;;;;5090096;28;20230;-69
2021/12/13 13:16:45;;;;;;;3.43;3.13;;;;;;;;;;5090164;28;20676;-71
2021/12/13 13:19:24;;;;;;;3.70;3.33;;;;;;;;;;5089576;28;20752;-69
2021/12/13 13:21:52;;;;;;;6.27;3.43;;;;;;;;;;5089842;28;20213;-68
2021/12/13 13:24:19;;;;;;;3.70;3.40;;;;;;;;;;5089771;28;20207;-69
2021/12/13 13:26:47;;;;;;;3.23;2.93;;;;;;;;;;5089717;28;20237;-69
2021/12/13 13:29:17;;;;;;;3.50;3.03;;;;;;;;;;5089765;28;20251;-69
2021/12/13 13:31:48;;;;;;;4.10;3.13;;;;;;;;;;5089844;28;20203;-69
2021/12/13 13:34:16;;;;;;;3.60;2.60;;;;;;;;;;5089463;28;20230;-69
2021/12/13 13:36:45;;;;;;;3.37;3.07;;;;;;;;;;5089692;28;20210;-69
2021/12/13 13:39:18;;;;;;;5.90;3.20;;;;;;;;;;5089534;28;20299;-69
2021/12/13 13:41:47;;;;;;;4.93;3.23;;;;;;;;;;5089779;28;20210;-69
2021/12/13 13:44:16;;;;;;;4.63;3.10;;;;;;;;;;5089542;28;20209;-69
2021/12/13 13:46:43;;;;;;;2.37;2.27;;;;;;;;;;5089640;28;20218;-69
2021/12/13 13:49:11;;;;;;;2.53;2.43;;;;;;;;;;5089185;28;20277;-69
2021/12/13 13:51:38;;;;;;;5.33;2.97;;;;;;;;;;5089142;28;20210;-69
2021/12/13 13:54:07;;;;;;;4.00;3.07;;;;;;;;;;5089183;28;20233;-69
2021/12/13 13:56:35;;;;;;;3.80;3.03;;;;;;;;;;5089311;28;20203;-69
2021/12/13 13:59:05;;;;;;;2.80;2.60;;;;;;;;;;5089372;28;20218;-69
2021/12/13 14:01:35;;;;;;;4.03;3.40;;;;;;;;;;5089237;28;20218;-69
2021/12/13 14:04:04;;;;;;;3.43;3.13;;;;;;;;;;5089227;28;20608;-68
2021/12/13 14:06:34;;;;;;;3.97;3.50;;;;;;;;;;5088897;28;20704;-69
2021/12/13 14:09:04;;;;;;;3.57;3.23;;;;;;;;;;5089161;28;20214;-69
2021/12/13 14:11:32;;;;;;;3.03;2.83;;;;;;;;;;5088807;28;20202;-67
2021/12/13 14:14:01;;;;;;;2.63;2.43;;;;;;;;;;5088576;28;20312;-63
2021/12/13 14:16:28;;;;;;;5.00;3.27;;;;;;;;;;5089042;28;20221;-68
2021/12/13 14:18:57;;;;;;;2.93;2.73;;;;;;;;;;5075009;28;20218;-68
2021/12/13 14:21:27;;;;;;;4.25;3.60;;;;;;;;;;5068836;28;20451;-68
2021/12/13 14:23:56;;;;;;;2.97;2.57;;;;;;;;;;5081662;28;20631;-69
2021/12/13 14:26:24;;;;;;;3.83;3.43;;;;;;;;;;5083180;28;20210;-69
2021/12/13 14:28:55;;;;;;;2.80;2.60;;;;;;;;;;5083360;28;20304;-69
2021/12/13 14:31:24;;;;;;;4.60;3.20;;;;;;;;;;5082978;28;20299;-69
2021/12/13 14:33:52;;;;;;;4.60;3.57;;;;;;;;;;5079638;28;20426;-68
2021/12/13 14:36:23;;;;;;;3.27;2.97;;;;;;;;;;5072539;28;20210;-68
2021/12/13 14:38:52;;;;;;;3.50;3.20;;;;;;;;;;5065737;28;20680;-69
2021/12/13 14:44:07;;;;;;;3.67;3.00;;;;;;;;;;5057173;28;20588;-69
2021/12/13 14:46:39;;;;;;;3.23;2.73;;;;;;;;;;5063868;28;20209;-69
2021/12/13 14:49:08;;;;;;;3.70;3.00;;;;;;;;;;5072244;28;20221;-69
2021/12/13 14:51:41;;;;;;;6.07;3.00;;;;;;;;;;5084125;28;20358;-68
2021/12/13 14:54:08;;;;;;;2.80;2.60;;;;;;;;;;5083441;28;20226;-69
2021/12/13 14:56:36;;;;;;;4.30;3.10;;;;;;;;;;5079721;28;20211;-69
2021/12/13 14:59:04;;;;;;;5.33;3.23;;;;;;;;;;5063943;28;20525;-69
2021/12/13 15:01:32;;;;;;;3.97;3.07;;;;;;;;;;5083974;28;20250;-69
2021/12/13 15:04:04;;;;;;;4.37;3.97;;;;;;;;;;5081990;28;20223;-69
2021/12/13 15:06:32;;;;;;;4.50;3.60;;;;;;;;;;5084447;28;20821;-69
2021/12/13 15:09:05;;;;;;;3.63;3.10;;;;;;;;;;5084715;28;20229;-69
2021/12/13 15:11:33;;;;;;;6.87;3.00;;;;;;;;;;5084440;28;20214;-67