Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:01:43;;;;;;;7.97;7.03;;;;;;;;;;5074827;28;20695;-79
2023/04/09 00:04:11;;;;;;;9.95;8.60;;;;;;;;;;5074240;28;20201;-78
2023/04/09 00:06:38;;;;;;;11.73;9.68;;;;;;;;;;5073454;28;20316;-79
2023/04/09 00:09:05;;;;;;;9.75;8.70;;;;;;;;;;5073367;28;20689;-78
2023/04/09 00:11:35;;;;;;;7.93;7.13;;;;;;;;;;5074376;28;20295;-79
2023/04/09 00:14:02;;;;;;;10.43;9.07;;;;;;;;;;5074988;28;20205;-79
2023/04/09 00:16:30;;;;;;;8.45;7.45;;;;;;;;;;5074436;28;20205;-79
2023/04/09 00:18:57;;;;;;;10.50;8.90;;;;;;;;;;5073168;28;20197;-79
2023/04/09 00:21:25;;;;;;;9.75;8.75;;;;;;;;;;5073653;28;20220;-79
2023/04/09 00:23:53;;;;;;;10.80;8.40;;;;;;;;;;5074257;28;20205;-80
2023/04/09 00:26:21;;;;;;;10.35;8.82;;;;;;;;;;5075462;28;20707;-79
2023/04/09 00:28:49;;;;;;;10.25;8.98;;;;;;;;;;5074847;28;20213;-78
2023/04/09 00:31:17;;;;;;;11.57;10.15;;;;;;;;;;5073763;28;20223;-79
2023/04/09 00:33:44;;;;;;;11.48;10.15;;;;;;;;;;5073358;28;20270;-78
2023/04/09 00:36:12;;;;;;;12.05;9.52;;;;;;;;;;5074260;28;20231;-78
2023/04/09 00:38:39;;;;;;;10.82;9.05;;;;;;;;;;5073309;28;20681;-78
2023/04/09 00:41:07;;;;;;;12.07;10.32;;;;;;;;;;5074071;28;20229;-79
2023/04/09 00:43:34;;;;;;;12.68;10.90;;;;;;;;;;5074474;28;20197;-79
2023/04/09 00:46:04;;;;;;;15.63;10.02;;;;;;;;;;5074348;28;20328;-78
2023/04/09 00:48:31;;;;;;;10.35;9.30;;;;;;;;;;5073596;28;20628;-79
2023/04/09 00:50:59;;;;;;;9.45;8.45;;;;;;;;;;5074355;28;20221;-79
2023/04/09 00:53:26;;;;;;;11.80;9.98;;;;;;;;;;5074134;28;20588;-79
2023/04/09 00:55:56;;;;;;;9.60;8.60;;;;;;;;;;5074702;28;20199;-79
2023/04/09 00:58:23;;;;;;;9.15;8.23;;;;;;;;;;5074728;28;20737;-79
2023/04/09 01:00:51;;;;;;;10.70;8.68;;;;;;;;;;5074528;28;20353;-79
2023/04/09 01:03:20;;;;;;;10.05;8.77;;;;;;;;;;5073769;28;20767;-79
2023/04/09 01:05:58;;;;;;;11.40;10.00;;;;;;;;;;5073693;28;20217;-80
2023/04/09 01:08:33;;;;;;;13.05;11.20;;;;;;;;;;5073431;28;20669;-77
2023/04/09 01:11:10;;;;;;;12.30;9.75;;;;;;;;;;5074544;28;20374;-79
2023/04/09 01:13:42;;;;;;;13.23;10.88;;;;;;;;;;5075240;28;20211;-78
2023/04/09 01:16:11;;;;;;;13.75;10.38;;;;;;;;;;5074787;28;20820;-78
2023/04/09 01:18:44;;;;;;;11.32;9.73;;;;;;;;;;5074442;28;20648;-79
2023/04/09 01:21:15;;;;;;;12.32;11.00;;;;;;;;;;5074548;28;20227;-79
2023/04/09 01:23:52;;;;;;;12.80;11.45;;;;;;;;;;5074659;28;20208;-79
2023/04/09 01:26:32;;;;;;;15.25;11.75;;;;;;;;;;5075141;28;20225;-79
2023/04/09 01:29:01;;;;;;;16.73;11.48;;;;;;;;;;5074865;28;20294;-79
2023/04/09 01:31:32;;;;;;;13.52;12.10;;;;;;;;;;5074303;28;20217;-80
2023/04/09 01:34:01;;;;;;;14.00;11.82;;;;;;;;;;5074316;28;20215;-78
2023/04/09 01:36:30;;;;;;;14.23;11.18;;;;;;;;;;5074137;28;20204;-78
2023/04/09 01:38:57;;;;;;;17.75;12.73;;;;;;;;;;5074447;28;20201;-79
2023/04/09 01:41:25;;;;;;;13.88;12.38;;;;;;;;;;5075147;28;20654;-79
2023/04/09 01:43:54;;;;;;;15.65;12.18;;;;;;;;;;5074389;28;20205;-79
2023/04/09 01:46:23;;;;;;;14.18;11.65;;;;;;;;;;5074010;28;20228;-79
2023/04/09 01:48:51;;;;;;;14.27;12.48;;;;;;;;;;5073425;28;20296;-78
2023/04/09 01:51:19;;;;;;;14.20;10.77;;;;;;;;;;5077616;28;20308;-79
2023/04/09 01:53:47;;;;;;;15.38;11.63;;;;;;;;;;5077772;28;20201;-79
2023/04/09 01:56:14;;;;;;;11.38;10.18;;;;;;;;;;5077755;28;20197;-79
2023/04/09 01:58:42;;;;;;;11.73;9.45;;;;;;;;;;5077519;28;20737;-79
2023/04/09 02:01:12;;;;;;;14.73;11.35;;;;;;;;;;5078015;28;20803;-79
2023/04/09 02:03:46;;;;;;;11.00;9.70;;;;;;;;;;5078000;28;20601;-78
2023/04/09 02:06:16;;;;;;;11.52;9.55;;;;;;;;;;5076933;28;20233;-79
2023/04/09 02:08:46;;;;;;;11.13;9.73;;;;;;;;;;5076897;28;20197;-78
2023/04/09 02:11:15;;;;;;;14.10;11.00;;;;;;;;;;5077518;28;20235;-77
2023/04/09 02:13:44;;;;;;;11.45;10.18;;;;;;;;;;5078009;28;20197;-79
2023/04/09 02:16:12;;;;;;;12.93;11.27;;;;;;;;;;5078052;28;20204;-79
2023/04/09 02:18:41;;;;;;;14.23;12.30;;;;;;;;;;5077032;28;20201;-79
2023/04/09 02:21:09;;;;;;;12.15;10.02;;;;;;;;;;5076376;28;20307;-78
2023/04/09 02:23:37;;;;;;;9.73;8.18;;;;;;;;;;5077710;28;20208;-79
2023/04/09 02:26:04;;;;;;;11.63;9.45;;;;;;;;;;5077488;28;20197;-79
2023/04/09 02:28:32;;;;;;;9.45;7.97;;;;;;;;;;5077750;28;20225;-79
2023/04/09 02:30:59;;;;;;;12.13;10.80;;;;;;;;;;5076608;28;20225;-78
2023/04/09 02:33:26;;;;;;;11.98;9.23;;;;;;;;;;5076606;28;20296;-79
2023/04/09 02:35:55;;;;;;;9.73;8.07;;;;;;;;;;5076809;28;20209;-79
2023/04/09 02:38:23;;;;;;;14.70;11.63;;;;;;;;;;5076433;28;20233;-79
2023/04/09 02:40:50;;;;;;;12.07;10.30;;;;;;;;;;5076856;28;20488;-79
2023/04/09 02:43:18;;;;;;;15.20;13.40;;;;;;;;;;5076819;28;20207;-79
2023/04/09 02:45:45;;;;;;;14.13;11.95;;;;;;;;;;5076598;28;20208;-78
2023/04/09 02:48:12;;;;;;;13.25;11.88;;;;;;;;;;5076210;28;20288;-78
2023/04/09 02:50:40;;;;;;;13.38;10.98;;;;;;;;;;5076593;28;20807;-79
2023/04/09 02:53:09;;;;;;;17.10;13.40;;;;;;;;;;5077045;28;20613;-79
2023/04/09 02:55:36;;;;;;;20.25;13.60;;;;;;;;;;5076400;28;20197;-79
2023/04/09 02:58:03;;;;;;;16.27;13.38;;;;;;;;;;5076870;28;20732;-79
2023/04/09 03:00:31;;;;;;;17.58;13.57;;;;;;;;;;5076019;28;20315;-79
2023/04/09 03:02:58;;;;;;;14.10;12.70;;;;;;;;;;5076846;28;20284;-78
2023/04/09 03:05:26;;;;;;;13.15;11.45;;;;;;;;;;5075562;28;20200;-79
2023/04/09 03:07:54;;;;;;;15.63;13.98;;;;;;;;;;5075374;28;20227;-79
2023/04/09 03:10:23;;;;;;;15.57;13.25;;;;;;;;;;5076183;28;20252;-78
2023/04/09 03:12:51;;;;;;;19.08;13.75;;;;;;;;;;5076582;28;20201;-77
2023/04/09 03:15:18;;;;;;;14.27;12.60;;;;;;;;;;5077054;28;20201;-79
2023/04/09 03:17:46;;;;;;;18.40;14.45;;;;;;;;;;5076086;28;20616;-78
2023/04/09 03:20:13;;;;;;;20.00;15.40;;;;;;;;;;5078985;28;20303;-79
2023/04/09 03:22:41;;;;;;;17.33;13.80;;;;;;;;;;5075881;28;20200;-79
2023/04/09 03:25:09;;;;;;;18.25;14.00;;;;;;;;;;5076144;28;20233;-79
2023/04/09 03:27:38;;;;;;;14.98;12.48;;;;;;;;;;5076674;28;20755;-79
2023/04/09 03:30:07;;;;;;;15.80;12.13;;;;;;;;;;5075173;28;21036;-79
2023/04/09 03:32:34;;;;;;;14.85;12.32;;;;;;;;;;5075805;28;20205;-78
2023/04/09 03:35:02;;;;;;;13.43;10.15;;;;;;;;;;5074842;28;20700;-79
2023/04/09 03:37:29;;;;;;;13.30;11.90;;;;;;;;;;5075183;28;20196;-78
2023/04/09 03:39:56;;;;;;;16.15;12.90;;;;;;;;;;5075294;28;20307;-80
2023/04/09 03:42:24;;;;;;;12.35;11.15;;;;;;;;;;5075179;28;20304;-79
2023/04/09 03:44:55;;;;;;;13.02;10.13;;;;;;;;;;5075785;28;20628;-78
2023/04/09 03:47:22;;;;;;;13.00;11.23;;;;;;;;;;5074789;28;20225;-79
2023/04/09 03:49:50;;;;;;;14.55;12.95;;;;;;;;;;5074642;28;20776;-78
2023/04/09 03:52:17;;;;;;;12.20;10.00;;;;;;;;;;5075129;28;20291;-79
2023/04/09 03:54:45;;;;;;;15.20;11.98;;;;;;;;;;5074920;28;20291;-78
2023/04/09 03:57:12;;;;;;;15.02;11.43;;;;;;;;;;5074951;28;20677;-79
2023/04/09 03:59:40;;;;;;;14.43;11.30;;;;;;;;;;5074933;28;20225;-79
2023/04/09 04:02:08;;;;;;;20.65;12.15;;;;;;;;;;5074850;28;20673;-79
2023/04/09 04:04:36;;;;;;;16.52;12.90;;;;;;;;;;5074282;28;20201;-78
2023/04/09 04:07:03;;;;;;;13.38;11.98;;;;;;;;;;5073548;28;20211;-79
2023/04/09 04:09:31;;;;;;;14.52;11.07;;;;;;;;;;5095808;22;20723;-81
2023/04/09 04:11:58;;;;;;;13.95;10.55;;;;;;;;;;5033965;28;20758;-81
2023/04/09 04:14:26;;;;;;;11.82;9.43;;;;;;;;;;5034280;28;20195;-81
2023/04/09 04:16:53;;;;;;;12.35;10.80;;;;;;;;;;5034086;28;20198;-81
2023/04/09 04:19:22;;;;;;;12.88;11.23;;;;;;;;;;5034137;28;20289;-81
2023/04/09 04:21:50;;;;;;;10.75;9.23;;;;;;;;;;5014083;28;20297;-81
2023/04/09 04:24:17;;;;;;;10.32;8.23;;;;;;;;;;5011318;28;20203;-81
2023/04/09 04:26:44;;;;;;;13.55;11.77;;;;;;;;;;5013901;28;20213;-81
2023/04/09 04:29:12;;;;;;;11.07;9.85;;;;;;;;;;5014271;28;20321;-81
2023/04/09 04:31:39;;;;;;;13.15;10.93;;;;;;;;;;5013791;28;20294;-81
2023/04/09 04:34:07;;;;;;;13.32;10.80;;;;;;;;;;5013422;28;20775;-81
2023/04/09 04:36:37;;;;;;;14.75;11.88;;;;;;;;;;5014796;28;20746;-81
2023/04/09 04:39:05;;;;;;;16.30;12.95;;;;;;;;;;5014025;28;20253;-80
2023/04/09 04:41:32;;;;;;;15.50;13.02;;;;;;;;;;5014934;28;20610;-81
2023/04/09 04:44:00;;;;;;;16.67;13.02;;;;;;;;;;5015038;28;20285;-81
2023/04/09 04:46:27;;;;;;;15.80;13.60;;;;;;;;;;5014704;28;20585;-80
2023/04/09 04:48:54;;;;;;;17.65;14.80;;;;;;;;;;5021926;28;20542;-81
2023/04/09 04:51:22;;;;;;;15.85;14.10;;;;;;;;;;5033928;28;20758;-81
2023/04/09 04:53:51;;;;;;;16.10;13.00;;;;;;;;;;5033362;28;20212;-81
2023/04/09 04:56:18;;;;;;;16.80;13.20;;;;;;;;;;5033587;28;20293;-81
2023/04/09 04:58:46;;;;;;;14.43;12.57;;;;;;;;;;5033039;28;20767;-81
2023/04/09 05:01:13;;;;;;;15.93;13.52;;;;;;;;;;5033162;28;20317;-81
2023/04/09 05:03:40;;;;;;;16.90;13.60;;;;;;;;;;5033314;28;20210;-81
2023/04/09 05:06:08;;;;;;;18.63;14.68;;;;;;;;;;5033058;28;20202;-81
2023/04/09 05:08:36;;;;;;;19.25;15.75;;;;;;;;;;5032839;28;20232;-81
2023/04/09 05:11:05;;;;;;;16.60;14.75;;;;;;;;;;5033120;28;20285;-80
2023/04/09 05:13:32;;;;;;;19.65;14.90;;;;;;;;;;5033730;28;20202;-81
2023/04/09 05:16:00;;;;;;;15.20;12.60;;;;;;;;;;5033782;28;20290;-81
2023/04/09 05:18:27;;;;;;;18.23;14.32;;;;;;;;;;5033436;28;20244;-80
2023/04/09 05:20:55;;;;;;;16.48;13.98;;;;;;;;;;5032855;28;20820;-81
2023/04/09 05:23:22;;;;;;;15.55;12.60;;;;;;;;;;5032795;28;20292;-80
2023/04/09 05:25:50;;;;;;;18.35;14.68;;;;;;;;;;5036382;28;20313;-80
2023/04/09 05:28:18;;;;;;;17.73;13.57;;;;;;;;;;5036815;28;20316;-81
2023/04/09 05:30:47;;;;;;;19.95;15.07;;;;;;;;;;5036918;28;20336;-81
2023/04/09 05:33:14;;;;;;;15.00;12.73;;;;;;;;;;5037256;28;20217;-80
2023/04/09 05:35:42;;;;;;;15.30;12.13;;;;;;;;;;5036551;28;20198;-81
2023/04/09 05:38:09;;;;;;;16.58;13.88;;;;;;;;;;5036484;28;20757;-80
2023/04/09 05:40:37;;;;;;;15.38;11.98;;;;;;;;;;5036492;28;20260;-79
2023/04/09 05:43:04;;;;;;;14.88;10.80;;;;;;;;;;5035533;28;20238;-78
2023/04/09 05:45:33;;;;;;;13.35;11.82;;;;;;;;;;5035378;28;20221;-78
2023/04/09 05:48:01;;;;;;;13.88;12.18;;;;;;;;;;5035035;28;20191;-79
2023/04/09 05:50:28;;;;;;;19.95;15.02;;;;;;;;;;5035204;28;20607;-78
2023/04/09 05:52:56;;;;;;;17.33;14.75;;;;;;;;;;5035475;28;20293;-79
2023/04/09 05:55:23;;;;;;;14.93;12.65;;;;;;;;;;5035397;28;20592;-78
2023/04/09 05:57:53;;;;;;;19.20;14.45;;;;;;;;;;5035322;28;20198;-79
2023/04/09 06:00:20;;;;;;;16.90;13.95;;;;;;;;;;5034879;28;20214;-78
2023/04/09 06:02:49;;;;;;;14.30;12.50;;;;;;;;;;5035613;28;20199;-79
2023/04/09 06:05:17;;;;;;;18.17;13.45;;;;;;;;;;5035924;28;20308;-80
2023/04/09 06:07:44;;;;;;;13.13;11.13;;;;;;;;;;5034978;28;20228;-78
2023/04/09 06:10:12;;;;;;;13.35;10.18;;;;;;;;;;5034421;28;20781;-78
2023/04/09 06:12:39;;;;;;;11.52;9.18;;;;;;;;;;5035054;28;20690;-79
2023/04/09 06:15:08;;;;;;;9.52;8.35;;;;;;;;;;5035303;28;20198;-79
2023/04/09 06:17:35;;;;;;;9.73;8.63;;;;;;;;;;5034823;28;20203;-78
2023/04/09 06:20:05;;;;;;;10.00;8.93;;;;;;;;;;5034779;28;20214;-78
2023/04/09 06:22:32;;;;;;;12.18;10.88;;;;;;;;;;5034647;28;20233;-79
2023/04/09 06:25:00;;;;;;;11.02;9.40;;;;;;;;;;5034714;28;20202;-78
2023/04/09 06:27:28;;;;;;;9.02;8.13;;;;;;;;;;5034155;28;20217;-79
2023/04/09 06:29:55;;;;;;;11.05;9.40;;;;;;;;;;5034877;28;20321;-79
2023/04/09 06:32:23;;;;;;;17.25;13.68;;;;;;;;;;5035002;28;20783;-78
2023/04/09 06:34:50;;;;;;;12.88;10.75;;;;;;;;;;5033766;28;20293;-79
2023/04/09 06:37:19;;;;;;;10.50;8.77;;;;;;;;;;5033880;28;20266;-78
2023/04/09 06:39:46;;;;;;;13.05;10.70;;;;;;;;;;5033702;28;20612;-78
2023/04/09 06:42:14;;;;;;;13.13;10.35;;;;;;;;;;5034310;28;20202;-79
2023/04/09 06:44:41;;;;;;;11.32;10.00;;;;;;;;;;5034815;28;20237;-79
2023/04/09 06:47:09;;;;;;;11.10;9.60;;;;;;;;;;5034672;28;20290;-79
2023/04/09 06:49:36;;;;;;;12.25;10.35;;;;;;;;;;5033966;28;20226;-79
2023/04/09 06:52:04;;;;;;;10.43;9.43;;;;;;;;;;5034440;28;20682;-80
2023/04/09 06:54:33;;;;;;;11.07;9.88;;;;;;;;;;5034336;28;20206;-77
2023/04/09 06:57:01;;;;;;;12.15;10.15;;;;;;;;;;5034747;28;20652;-78
2023/04/09 06:59:28;;;;;;;10.57;9.48;;;;;;;;;;5033534;28;20204;-78
2023/04/09 07:01:55;;;;;;;15.73;13.45;;;;;;;;;;5033782;28;20198;-78
2023/04/09 07:04:23;;;;;;;15.52;12.48;;;;;;;;;;5034015;28;20289;-79
2023/04/09 07:06:51;;;;;;;13.70;12.23;;;;;;;;;;5033740;28;20735;-78
2023/04/09 07:09:19;;;;;;;13.43;11.98;;;;;;;;;;5033239;28;20237;-78
2023/04/09 07:11:47;;;;;;;12.23;9.85;;;;;;;;;;5033455;28;20280;-78
2023/04/09 07:14:15;;;;;;;13.30;9.55;;;;;;;;;;5033764;28;20202;-79
2023/04/09 07:16:45;;;;;;;12.43;10.95;;;;;;;;;;5033754;28;20573;-77
2023/04/09 07:19:12;;;;;;;14.40;12.27;;;;;;;;;;5033380;28;20202;-78
2023/04/09 07:21:40;;;;;;;15.20;12.35;;;;;;;;;;5033097;28;20297;-79
2023/04/09 07:24:08;;;;;;;13.77;12.20;;;;;;;;;;5033281;28;20206;-78
2023/04/09 07:26:35;;;;;;;14.93;11.85;;;;;;;;;;5033434;28;20203;-78
2023/04/09 07:29:04;;;;;;;14.77;11.75;;;;;;;;;;5033217;28;20696;-78
2023/04/09 07:31:31;;;;;;;18.83;13.32;;;;;;;;;;5032833;28;20230;-77
2023/04/09 07:33:59;;;;;;;13.88;10.98;;;;;;;;;;5032942;28;20208;-76
2023/04/09 07:36:26;;;;;;;12.90;11.27;;;;;;;;;;5032631;28;20202;-77
2023/04/09 07:38:54;;;;;;;11.82;10.63;;;;;;;;;;5032431;28;20202;-78
2023/04/09 07:41:21;;;;;;;12.10;10.05;;;;;;;;;;5032915;28;20308;-81
2023/04/09 07:43:49;;;;;;;14.40;11.52;;;;;;;;;;5033420;28;20195;-78
2023/04/09 07:46:21;;;;;;;14.30;11.75;;;;;;;;;;5032604;28;20292;-80
2023/04/09 07:48:49;;;;;;;19.48;13.85;;;;;;;;;;5032151;28;20229;-81
2023/04/09 07:51:16;;;;;;;14.27;11.68;;;;;;;;;;5033546;28;20221;-78
2023/04/09 07:53:44;;;;;;;16.48;12.90;;;;;;;;;;5032993;28;20208;-79
2023/04/09 07:56:12;;;;;;;18.63;14.80;;;;;;;;;;5032910;28;20277;-80
2023/04/09 07:58:39;;;;;;;15.00;13.27;;;;;;;;;;5028620;28;20230;-79
2023/04/09 08:01:07;;;;;;;16.45;12.63;;;;;;;;;;5010850;28;20302;-78
2023/04/09 08:03:36;;;;;;;14.30;12.07;;;;;;;;;;5018006;28;20206;-80
2023/04/09 08:06:03;;;;;;;14.40;12.52;;;;;;;;;;5006248;28;20278;-80
2023/04/09 08:08:31;;;;;;;11.65;10.45;;;;;;;;;;5004760;28;20208;-82
2023/04/09 08:10:58;;;;;;;15.55;12.38;;;;;;;;;;5012481;28;20233;-80
2023/04/09 08:13:26;;;;;;;18.00;14.07;;;;;;;;;;5010930;28;20202;-80
2023/04/09 08:15:53;;;;;;;16.38;13.43;;;;;;;;;;5008612;28;20196;-79
2023/04/09 08:18:21;;;;;;;17.77;14.45;;;;;;;;;;5008164;28;20663;-79
2023/04/09 08:20:49;;;;;;;22.50;16.63;;;;;;;;;;5011335;28;20227;-80
2023/04/09 08:23:17;;;;;;;20.63;15.25;;;;;;;;;;5005387;28;20210;-82
2023/04/09 08:25:44;;;;;;;15.80;13.57;;;;;;;;;;5009992;28;20203;-80
2023/04/09 08:28:12;;;;;;;15.50;13.27;;;;;;;;;;5011283;28;20295;-79
2023/04/09 08:30:39;;;;;;;14.57;11.77;;;;;;;;;;4995846;28;20227;-80
2023/04/09 08:33:07;;;;;;;12.43;11.13;;;;;;;;;;5011438;28;20633;-80
2023/04/09 08:35:37;;;;;;;12.23;9.98;;;;;;;;;;5010598;28;20732;-79
2023/04/09 08:38:05;;;;;;;11.75;9.50;;;;;;;;;;5003617;28;20199;-79
2023/04/09 08:40:35;;;;;;;20.38;15.15;;;;;;;;;;5011823;28;20581;-79
2023/04/09 08:43:06;;;;;;;13.40;11.32;;;;;;;;;;5000442;28;20199;-80
2023/04/09 08:45:33;;;;;;;13.35;11.73;;;;;;;;;;4992632;28;20672;-79
2023/04/09 08:48:03;;;;;;;13.38;11.85;;;;;;;;;;5003660;28;20191;-79
2023/04/09 08:50:32;;;;;;;11.68;9.60;;;;;;;;;;5003432;28;20224;-80
2023/04/09 08:53:01;;;;;;;12.27;10.48;;;;;;;;;;5003333;28;20285;-80
2023/04/09 08:55:33;;;;;;;12.30;10.75;;;;;;;;;;5011409;28;20191;-79
2023/04/09 08:58:00;;;;;;;13.50;11.98;;;;;;;;;;5000463;28;20211;-78
2023/04/09 09:00:28;;;;;;;12.35;10.02;;;;;;;;;;5002966;28;20222;-78
2023/04/09 09:03:07;;;;;;;14.15;12.20;;;;;;;;;;5007445;28;20214;-79
2023/04/09 09:05:39;;;;;;;12.00;10.77;;;;;;;;;;5008022;28;20201;-81
2023/04/09 09:08:09;;;;;;;11.75;10.55;;;;;;;;;;5004911;28;20206;-80
2023/04/09 09:10:43;;;;;;;10.88;9.70;;;;;;;;;;5011698;28;20218;-79
2023/04/09 09:13:19;;;;;;;13.15;9.57;;;;;;;;;;5005044;28;20205;-81
2023/04/09 09:15:49;;;;;;;9.15;8.25;;;;;;;;;;5012073;28;20201;-79
2023/04/09 09:18:18;;;;;;;10.80;9.68;;;;;;;;;;5007884;28;20261;-80
2023/04/09 09:20:46;;;;;;;13.23;11.07;;;;;;;;;;5007108;28;20606;-80
2023/04/09 09:23:13;;;;;;;11.48;10.15;;;;;;;;;;5015622;28;20253;-81
2023/04/09 09:25:43;;;;;;;13.27;11.88;;;;;;;;;;5015755;28;20233;-80
2023/04/09 09:28:12;;;;;;;10.25;8.15;;;;;;;;;;5004416;28;20587;-79
2023/04/09 09:30:40;;;;;;;10.25;8.73;;;;;;;;;;5010297;28;20219;-80
2023/04/09 09:33:10;;;;;;;11.13;10.02;;;;;;;;;;5014712;28;20195;-80
2023/04/09 09:35:51;;;;;;;10.90;9.70;;;;;;;;;;5015002;28;20300;-80
2023/04/09 09:38:19;;;;;;;10.30;9.00;;;;;;;;;;5007177;28;20195;-80
2023/04/09 09:40:49;;;;;;;11.05;9.77;;;;;;;;;;5000349;28;20238;-80
2023/04/09 09:43:16;;;;;;;12.15;9.90;;;;;;;;;;5012819;28;20199;-80
2023/04/09 09:45:45;;;;;;;12.00;10.30;;;;;;;;;;5015014;28;20656;-79
2023/04/09 09:48:13;;;;;;;11.38;9.55;;;;;;;;;;5006605;28;20656;-80
2023/04/09 09:50:41;;;;;;;9.95;7.72;;;;;;;;;;5013985;28;20219;-79
2023/04/09 09:53:11;;;;;;;9.82;8.82;;;;;;;;;;5014231;28;20291;-79
2023/04/09 09:55:41;;;;;;;9.65;8.23;;;;;;;;;;4999243;28;20202;-79
2023/04/09 09:58:22;;;;;;;10.10;8.15;;;;;;;;;;5014536;28;20228;-79
2023/04/09 10:00:51;;;;;;;10.75;9.65;;;;;;;;;;5003464;28;20223;-78
2023/04/09 10:03:23;;;;;;;12.25;10.35;;;;;;;;;;5003890;28;20301;-79
2023/04/09 10:05:52;;;;;;;8.88;7.97;;;;;;;;;;5003534;28;20192;-78
2023/04/09 10:08:20;;;;;;;12.07;10.65;;;;;;;;;;5003537;28;20203;-79
2023/04/09 10:10:48;;;;;;;12.15;10.60;;;;;;;;;;5041822;22;20301;-86
2023/04/09 10:13:25;;;;;;;12.80;10.05;;;;;;;;;;5057039;28;20228;-86
2023/04/09 10:15:53;;;;;;;10.50;9.40;;;;;;;;;;5056419;28;20186;-86
2023/04/09 10:18:21;;;;;;;14.05;10.23;;;;;;;;;;5056106;28;20649;-87
2023/04/09 10:20:55;;;;;;;11.90;10.35;;;;;;;;;;5055630;28;20236;-88
2023/04/09 10:23:31;;;;;;;10.82;9.57;;;;;;;;;;5056607;28;20228;-85
2023/04/09 10:25:59;;;;;;;9.50;8.05;;;;;;;;;;5056635;28;20186;-85
2023/04/09 10:28:28;;;;;;;11.70;9.38;;;;;;;;;;5056305;28;20306;-85
2023/04/09 10:30:56;;;;;;;9.35;8.18;;;;;;;;;;5056795;28;20206;-85
2023/04/09 10:33:26;;;;;;;10.27;9.23;;;;;;;;;;5056069;28;20632;-85
2023/04/09 10:35:57;;;;;;;10.48;9.48;;;;;;;;;;5055886;28;20189;-84
2023/04/09 10:38:39;;;;;;;10.13;9.13;;;;;;;;;;5055904;28;20272;-86
2023/04/09 10:41:10;;;;;;;10.32;8.35;;;;;;;;;;5056038;28;20181;-84
2023/04/09 10:43:39;;;;;;;10.30;9.25;;;;;;;;;;5056417;28;20247;-84
2023/04/09 10:46:24;;;;;;;9.88;8.43;;;;;;;;;;5056008;28;20301;-84
2023/04/09 10:49:09;;;;;;;9.20;8.30;;;;;;;;;;5056089;28;20194;-84
2023/04/09 10:51:37;;;;;;;7.85;7.03;;;;;;;;;;5056312;28;20596;-84
2023/04/09 10:54:06;;;;;;;8.45;7.57;;;;;;;;;;5056249;28;20222;-85
2023/04/09 10:56:34;;;;;;;10.35;7.85;;;;;;;;;;5056235;28;20289;-84
2023/04/09 10:59:03;;;;;;;10.18;8.77;;;;;;;;;;5056326;28;20207;-85
2023/04/09 11:01:30;;;;;;;10.35;8.85;;;;;;;;;;5056250;28;20213;-84
2023/04/09 11:04:17;;;;;;;8.68;7.43;;;;;;;;;;5056015;28;20241;-84
2023/04/09 11:06:46;;;;;;;10.73;9.60;;;;;;;;;;5055635;28;20233;-84
2023/04/09 11:09:13;;;;;;;8.43;7.63;;;;;;;;;;5055866;28;20642;-85
2023/04/09 11:11:41;;;;;;;11.20;8.80;;;;;;;;;;5056073;28;20292;-84
2023/04/09 11:14:10;;;;;;;9.90;7.90;;;;;;;;;;5055755;28;20316;-85
2023/04/09 11:16:38;;;;;;;10.75;8.82;;;;;;;;;;5055988;28;20639;-84
2023/04/09 11:19:06;;;;;;;10.30;9.05;;;;;;;;;;5055871;28;20611;-85
2023/04/09 11:21:33;;;;;;;13.13;9.50;;;;;;;;;;5055272;28;20233;-84
2023/04/09 11:24:01;;;;;;;12.30;10.20;;;;;;;;;;5054936;28;20222;-85
2023/04/09 11:26:36;;;;;;;12.07;9.95;;;;;;;;;;5056008;28;20274;-83
2023/04/09 11:29:07;;;;;;;10.93;9.82;;;;;;;;;;5055323;28;20276;-85
2023/04/09 11:31:36;;;;;;;13.65;12.07;;;;;;;;;;5056575;28;20205;-85
2023/04/09 11:34:04;;;;;;;12.27;10.85;;;;;;;;;;5055535;28;20271;-85
2023/04/09 11:36:31;;;;;;;12.05;10.70;;;;;;;;;;5055651;28;20462;-84
2023/04/09 11:38:59;;;;;;;11.55;9.13;;;;;;;;;;5055397;28;20237;-85
2023/04/09 11:41:37;;;;;;;13.40;11.27;;;;;;;;;;5055300;28;20726;-85
2023/04/09 11:44:05;;;;;;;10.45;9.27;;;;;;;;;;5054448;28;20304;-84
2023/04/09 11:46:35;;;;;;;13.73;9.80;;;;;;;;;;5055639;28;20565;-85
2023/04/09 11:49:04;;;;;;;13.13;11.43;;;;;;;;;;5055956;28;20196;-84
2023/04/09 11:51:33;;;;;;;9.77;8.88;;;;;;;;;;5055394;28;20631;-85
2023/04/09 11:54:03;;;;;;;10.57;9.40;;;;;;;;;;5055108;28;20230;-84
2023/04/09 11:56:31;;;;;;;8.52;7.53;;;;;;;;;;5055227;28;20209;-85
2023/04/09 11:58:59;;;;;;;7.40;6.57;;;;;;;;;;5055358;28;20540;-86
2023/04/09 12:01:31;;;;;;;8.93;6.82;;;;;;;;;;5055350;28;20229;-85
2023/04/09 12:04:01;;;;;;;8.00;7.20;;;;;;;;;;5055616;28;20229;-85
2023/04/09 12:06:29;;;;;;;8.07;6.65;;;;;;;;;;5055334;28;20264;-86
2023/04/09 12:08:57;;;;;;;7.43;6.72;;;;;;;;;;5055107;28;20206;-84
2023/04/09 12:11:30;;;;;;;8.82;7.93;;;;;;;;;;5055226;28;20296;-86
2023/04/09 12:14:02;;;;;;;9.25;8.18;;;;;;;;;;5054643;28;20316;-85
2023/04/09 12:16:31;;;;;;;9.98;7.95;;;;;;;;;;5055449;28;20633;-85
2023/04/09 12:19:02;;;;;;;10.73;9.13;;;;;;;;;;5055076;28;20224;-84
2023/04/09 12:21:54;;;;;;;10.13;8.27;;;;;;;;;;5054823;28;20280;-85
2023/04/09 12:24:23;;;;;;;11.73;9.40;;;;;;;;;;5055601;28;20210;-86
2023/04/09 12:26:52;;;;;;;10.82;9.70;;;;;;;;;;5055394;28;20596;-85
2023/04/09 12:29:21;;;;;;;11.18;8.38;;;;;;;;;;5055483;28;20237;-85
2023/04/09 12:31:48;;;;;;;9.40;8.20;;;;;;;;;;5056054;28;20243;-84
2023/04/09 12:34:32;;;;;;;7.80;6.85;;;;;;;;;;5054606;28;20727;-85
2023/04/09 12:37:00;;;;;;;7.25;6.35;;;;;;;;;;5055095;28;20269;-85
2023/04/09 12:39:38;;;;;;;6.22;5.63;;;;;;;;;;5055382;28;20240;-85
2023/04/09 12:42:05;;;;;;;6.85;6.22;;;;;;;;;;5055473;28;20272;-86
2023/04/09 12:44:33;;;;;;;9.80;7.78;;;;;;;;;;5054894;28;20245;-86
2023/04/09 12:47:01;;;;;;;8.90;7.10;;;;;;;;;;5054542;28;20201;-85
2023/04/09 12:49:28;;;;;;;8.13;7.35;;;;;;;;;;5055153;28;20201;-85
2023/04/09 12:51:57;;;;;;;8.90;7.85;;;;;;;;;;5055583;28;20296;-85
2023/04/09 12:54:28;;;;;;;11.07;8.57;;;;;;;;;;5055389;28;20244;-84
2023/04/09 12:56:55;;;;;;;7.55;6.82;;;;;;;;;;5055299;28;20685;-85
2023/04/09 12:59:23;;;;;;;8.23;7.15;;;;;;;;;;5055632;28;20229;-85
2023/04/09 13:01:50;;;;;;;9.68;8.68;;;;;;;;;;5055020;28;20245;-84
2023/04/09 13:04:18;;;;;;;9.85;8.30;;;;;;;;;;5055063;28;20218;-84
2023/04/09 13:06:47;;;;;;;8.82;7.30;;;;;;;;;;5054058;28;20293;-84
2023/04/09 13:09:16;;;;;;;8.10;7.35;;;;;;;;;;5054314;28;20208;-84
2023/04/09 13:11:43;;;;;;;9.82;7.40;;;;;;;;;;5054332;28;20201;-84
2023/04/09 13:14:13;;;;;;;7.63;6.93;;;;;;;;;;5054647;28;20312;-84
2023/04/09 13:16:41;;;;;;;8.73;7.82;;;;;;;;;;5054839;28;20640;-84
2023/04/09 13:19:10;;;;;;;8.95;7.85;;;;;;;;;;5054325;28;20259;-85
2023/04/09 13:21:37;;;;;;;9.25;8.35;;;;;;;;;;5054443;28;20197;-84
2023/04/09 13:24:06;;;;;;;8.88;7.95;;;;;;;;;;5053885;28;20287;-84
2023/04/09 13:26:34;;;;;;;8.77;7.72;;;;;;;;;;5054398;28;20594;-84
2023/04/09 13:29:03;;;;;;;10.18;8.75;;;;;;;;;;5051314;28;20284;-84
2023/04/09 13:31:30;;;;;;;9.80;8.80;;;;;;;;;;5034224;28;20614;-84
2023/04/09 13:33:58;;;;;;;12.82;9.65;;;;;;;;;;5044565;28;20676;-84
2023/04/09 13:36:26;;;;;;;9.15;8.20;;;;;;;;;;5055646;28;20229;-85
2023/04/09 13:38:54;;;;;;;9.65;8.43;;;;;;;;;;5037420;28;20726;-84
2023/04/09 13:41:26;;;;;;;13.00;9.40;;;;;;;;;;5035970;28;20206;-84
2023/04/09 13:43:55;;;;;;;7.43;6.45;;;;;;;;;;5035090;28;20313;-84
2023/04/09 13:46:23;;;;;;;8.52;7.63;;;;;;;;;;5037775;28;20297;-83
2023/04/09 13:48:50;;;;;;;10.23;9.13;;;;;;;;;;5038048;28;20268;-84
2023/04/09 13:51:18;;;;;;;12.05;9.98;;;;;;;;;;5037927;28;20294;-84
2023/04/09 13:53:47;;;;;;;8.55;7.72;;;;;;;;;;5038907;28;20746;-86
2023/04/09 13:56:14;;;;;;;6.68;6.07;;;;;;;;;;5043493;28;20197;-85
2023/04/09 13:58:42;;;;;;;7.72;6.93;;;;;;;;;;5057651;28;20206;-86
2023/04/09 14:01:12;;;;;;;8.98;7.38;;;;;;;;;;5058806;28;20201;-86
2023/04/09 14:03:39;;;;;;;7.07;6.30;;;;;;;;;;5059179;28;20709;-85
2023/04/09 14:06:08;;;;;;;8.30;7.50;;;;;;;;;;5058162;28;20239;-85
2023/04/09 14:08:35;;;;;;;7.65;6.72;;;;;;;;;;5057689;28;20202;-85
2023/04/09 14:11:03;;;;;;;6.80;6.15;;;;;;;;;;5058938;28;20232;-85
2023/04/09 14:13:31;;;;;;;6.55;5.95;;;;;;;;;;5058349;28;20284;-84
2023/04/09 14:15:58;;;;;;;8.75;7.32;;;;;;;;;;5059572;28;20221;-85
2023/04/09 14:18:27;;;;;;;8.18;7.00;;;;;;;;;;5058909;28;20240;-85
2023/04/09 14:20:55;;;;;;;8.30;7.10;;;;;;;;;;5058162;28;20201;-83
2023/04/09 14:23:22;;;;;;;6.85;6.15;;;;;;;;;;5057610;28;20305;-84
2023/04/09 14:25:50;;;;;;;6.82;6.18;;;;;;;;;;5057573;28;20236;-85
2023/04/09 14:28:17;;;;;;;7.18;6.47;;;;;;;;;;5057707;28;20237;-84
2023/04/09 14:30:45;;;;;;;7.75;6.95;;;;;;;;;;5057464;28;20289;-85
2023/04/09 14:33:12;;;;;;;6.78;5.70;;;;;;;;;;5057625;28;20229;-85
2023/04/09 14:35:41;;;;;;;7.05;6.13;;;;;;;;;;5057082;28;20245;-85