Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:01:09;;;;;;;1.95;0.60;;;19.00;55.90;;;;;;6166782;22;93137;-81
2021/12/04 00:03:36;;;;;;;3.40;1.02;;;19.00;56.00;;;;;;6168181;22;92069;-80
2021/12/04 00:06:07;;;;;;;1.08;0.40;;;18.90;55.90;;;;;;6165953;22;91337;-81
2021/12/04 00:08:37;;;;;;;1.80;0.60;;;18.90;56.00;;;;;;6167323;22;92772;-81
2021/12/04 00:11:03;;;;;;;3.33;0.57;;;18.90;56.00;;;;;;6166260;22;93359;-81
2021/12/04 00:13:29;;;;;;;1.27;0.50;;;18.90;56.00;;;;;;6165729;22;93370;-81
2021/12/04 00:16:00;;;;;;;2.88;0.50;;;18.90;56.10;;;;;;6167743;22;92121;-80
2021/12/04 00:18:26;;;;;;;2.58;0.65;;;18.90;56.10;;;;;;6166505;22;92529;-81
2021/12/04 00:20:52;;;;;;;0.88;0.28;;;18.90;56.10;;;;;;6167562;22;92593;-81
2021/12/04 00:23:18;;;;;;;0.85;0.40;;;18.90;56.10;;;;;;6165380;22;92546;-81
2021/12/04 00:25:44;;;;;;;0.88;0.50;;;18.90;56.10;;;;;;6166974;22;92081;-81
2021/12/04 00:28:10;;;;;;;0.88;0.50;;;18.90;56.10;;;;;;6168004;22;93843;-81
2021/12/04 00:30:36;;;;;;;2.85;0.77;;;18.90;56.20;;;;;;6165163;22;93685;-81
2021/12/04 00:33:09;;;;;;;1.88;0.55;;;18.90;56.20;;;;;;6166043;22;92617;-81
2021/12/04 00:35:44;;;;;;;1.98;0.68;;;18.90;56.20;;;;;;6140446;22;92230;-80
2021/12/04 00:49:13;;;;;;;2.55;0.60;;;18.80;56.30;;;;;;6166817;22;92642;-80
2021/12/04 00:51:45;;;;;;;1.33;0.63;;;18.80;56.30;;;;;;6166973;22;94415;-81
2021/12/04 00:54:12;;;;;;;0.52;0.40;;;18.80;56.30;;;;;;6167520;22;91944;-81
2021/12/04 00:56:44;;;;;;;1.50;0.50;;;18.80;56.30;;;;;;6164272;22;92343;-81
2021/12/04 00:59:24;;;;;;;6.17;0.50;;;18.80;56.30;;;;;;6167415;22;93349;-81
2021/12/04 01:01:58;;;;;;;3.33;0.57;;;18.80;56.90;;;;;;6170774;22;92398;-80
2021/12/04 01:04:26;;;;;;;1.48;0.40;;;18.80;56.40;;;;;;6165266;22;92912;-81
2021/12/04 01:06:52;;;;;;;1.10;0.40;;;18.80;56.50;;;;;;6140565;22;92037;-81
2021/12/04 01:09:20;;;;;;;1.17;0.40;;;18.80;56.40;;;;;;6160841;22;95655;-81
2021/12/04 01:11:47;;;;;;;2.22;0.40;;;18.70;56.40;;;;;;6161046;22;94376;-81
2021/12/04 01:14:16;;;;;;;2.38;0.40;;;18.80;56.40;;;;;;6165575;22;92097;-80
2021/12/04 01:16:41;;;;;;;1.65;0.85;;;18.70;56.90;;;;;;6164457;22;93750;-80
2021/12/04 01:19:07;;;;;;;2.47;0.40;;;18.70;56.40;;;;;;6162487;22;92413;-80
2021/12/04 01:21:32;;;;;;;2.13;0.50;;;18.80;56.50;;;;;;6163873;22;95431;-81
2021/12/04 01:23:58;;;;;;;3.20;0.60;;;18.80;56.50;;;;;;6164562;22;92392;-81
2021/12/04 01:26:24;;;;;;;1.08;0.50;;;18.70;56.50;;;;;;6164944;22;92935;-81
2021/12/04 01:28:54;;;;;;;1.30;0.52;;;18.70;56.50;;;;;;6165929;22;93064;-80
2021/12/04 01:31:22;;;;;;;0.98;0.40;;;18.70;56.50;;;;;;6163182;22;94300;-81
2021/12/04 01:33:47;;;;;;;1.65;0.47;;;18.70;56.50;;;;;;6163100;22;92811;-81
2021/12/04 01:36:13;;;;;;;1.48;0.40;;;18.70;56.50;;;;;;6163430;22;91984;-81
2021/12/04 01:38:39;;;;;;;0.90;0.40;;;18.70;56.50;;;;;;6161497;22;95954;-81
2021/12/04 01:41:05;;;;;;;1.13;0.50;;;18.70;56.60;;;;;;6163131;22;92544;-80
2021/12/04 01:43:32;;;;;;;1.25;0.30;;;18.70;56.50;;;;;;6164148;22;92082;-81
2021/12/04 01:45:57;;;;;;;1.15;0.40;;;18.70;56.60;;;;;;6163599;22;91242;-81
2021/12/04 01:48:26;;;;;;;3.58;0.40;;;18.70;56.60;;;;;;6161822;22;95130;-81
2021/12/04 01:50:54;;;;;;;1.08;0.40;;;18.70;56.60;;;;;;6165607;22;92821;-81
2021/12/04 01:53:22;;;;;;;1.23;0.50;;;18.60;56.50;;;;;;6164074;22;93588;-81
2021/12/04 01:55:59;;;;;;;1.25;0.40;;;18.70;56.60;;;;;;6166781;22;92801;-81
2021/12/04 01:58:28;;;;;;;1.23;0.30;;;18.70;56.60;;;;;;6163853;22;92392;-80
2021/12/04 02:00:54;;;;;;;2.38;0.60;;;18.70;56.60;;;;;;6164366;22;94461;-81
2021/12/04 02:03:20;;;;;;;0.98;0.40;;;18.70;56.60;;;;;;6166460;22;92209;-80
2021/12/04 02:05:57;;;;;;;2.83;0.40;;;18.60;56.60;;;;;;6166907;22;92289;-81
2021/12/04 02:08:24;;;;;;;3.92;0.30;;;18.70;56.70;;;;;;6167248;22;92952;-80
2021/12/04 02:10:55;;;;;;;1.70;0.40;;;18.60;56.60;;;;;;6165982;22;91578;-81
2021/12/04 02:13:23;;;;;;;1.15;0.30;;;18.60;56.60;;;;;;6166612;22;92403;-81
2021/12/04 02:15:50;;;;;;;0.50;0.38;;;18.60;56.60;;;;;;6167006;22;92986;-80
2021/12/04 02:18:44;;;;;;;2.72;0.50;;;18.60;56.60;;;;;;6164981;22;94598;-80
2021/12/04 02:21:12;;;;;;;1.15;0.63;;;18.60;56.60;;;;;;6165206;22;93452;-80
2021/12/04 02:23:40;;;;;;;0.95;0.40;;;18.60;56.70;;;;;;6165893;22;92496;-81
2021/12/04 02:26:06;;;;;;;0.98;0.32;;;18.60;56.70;;;;;;6164384;22;92431;-81
2021/12/04 02:28:34;;;;;;;1.77;0.50;;;18.50;56.60;;;;;;6167675;22;91965;-80
2021/12/04 02:31:04;;;;;;;1.08;0.55;;;18.60;56.70;;;;;;6165830;22;95229;-80
2021/12/04 02:33:31;;;;;;;2.50;0.40;;;18.60;56.70;;;;;;6166324;22;92110;-80
2021/12/04 02:35:57;;;;;;;2.10;0.60;;;18.50;56.70;;;;;;6167483;22;91791;-80
2021/12/04 02:38:26;;;;;;;2.97;0.45;;;18.60;56.70;;;;;;6168527;22;93606;-80
2021/12/04 02:40:56;;;;;;;1.02;0.40;;;18.60;56.80;;;;;;6166212;22;95553;-80
2021/12/04 02:43:23;;;;;;;0.40;0.30;;;18.60;56.80;;;;;;6166094;22;92970;-80
2021/12/04 02:45:59;;;;;;;0.43;0.22;;;18.60;56.80;;;;;;6139901;22;92710;-81
2021/12/04 02:48:33;;;;;;;1.02;0.30;;;18.60;56.80;;;;;;6163717;22;93193;-81
2021/12/04 02:50:58;;;;;;;;;;;18.60;56.80;;;;;;6167013;22;92862;-80
2021/12/04 02:53:24;;;;;;;1.05;0.50;;;18.50;56.80;;;;;;6168496;22;92319;-80
2021/12/04 02:55:52;;;;;;;1.10;0.40;;;18.50;56.70;;;;;;6165095;22;92138;-81
2021/12/04 02:58:21;;;;;;;0.88;0.30;;;18.50;57.20;;;;;;6167804;22;92827;-80
2021/12/04 03:00:50;;;;;;;1.58;0.30;;;18.50;56.70;;;;;;6166223;22;93777;-80
2021/12/04 03:03:19;;;;;;;2.17;0.30;;;18.50;56.70;;;;;;6167619;22;92281;-80
2021/12/04 03:05:52;;;;;;;0.60;0.30;;;18.50;56.70;;;;;;6167101;22;91925;-81
2021/12/04 03:08:18;;;;;;;1.42;0.40;;;18.60;56.80;;;;;;6166792;22;93373;-80
2021/12/04 03:10:51;;;;;;;0.85;0.40;;;18.50;56.70;;;;;;6164932;22;92553;-80
2021/12/04 03:13:21;;;;;;;1.45;0.40;;;18.50;56.70;;;;;;6166417;22;92179;-81
2021/12/04 03:15:59;;;;;;;1.00;0.40;;;18.50;56.70;;;;;;6165991;22;92032;-81
2021/12/04 03:18:30;;;;;;;2.08;0.40;;;18.50;56.70;;;;;;6167423;22;95246;-82
2021/12/04 03:20:58;;;;;;;1.83;0.43;;;18.50;56.70;;;;;;6163487;22;92571;-81
2021/12/04 03:23:29;;;;;;;0.40;0.30;;;18.50;56.70;;;;;;6165179;22;92610;-81
2021/12/04 03:25:57;;;;;;;2.33;0.50;;;18.50;56.70;;;;;;6167370;22;91353;-80
2021/12/04 03:28:27;;;;;;;1.23;0.40;;;18.50;56.70;;;;;;6164088;22;93004;-81
2021/12/04 03:41:23;;;;;;;0.50;0.30;;;18.50;56.70;;;;;;6163041;22;92696;-81
2021/12/04 03:43:54;;;;;;;0.40;0.30;;;18.50;56.70;;;;;;6163773;22;92339;-80
2021/12/04 03:46:21;;;;;;;0.77;0.32;;;18.50;56.70;;;;;;6163196;22;92016;-81
2021/12/04 03:51:12;;;;;;;0.90;0.40;;;18.50;56.70;;;;;;6162725;22;92047;-81
2021/12/04 03:53:56;;;;;;;0.63;0.30;;;18.40;56.60;;;;;;6162706;22;92035;-81
2021/12/04 03:56:23;;;;;;;1.40;0.50;;;18.50;56.70;;;;;;6161362;22;92709;-80
2021/12/04 03:58:49;;;;;;;0.88;0.40;;;18.50;56.70;;;;;;6159550;22;95646;-80
2021/12/04 04:01:14;;;;;;;0.47;0.30;;;18.40;56.60;;;;;;6160129;22;96204;-81
2021/12/04 04:03:41;;;;;;;1.77;0.50;;;18.40;57.10;;;;;;6161137;22;92474;-80
2021/12/04 04:06:08;;;;;;;1.88;0.80;;;18.50;56.70;;;;;;6162238;22;92397;-81
2021/12/04 04:08:34;;;;;;;0.30;0.30;;;18.40;56.60;;;;;;6164511;22;92862;-80
2021/12/04 04:11:01;;;;;;;0.40;0.20;;;18.40;56.60;;;;;;6163317;22;94796;-81
2021/12/04 04:13:28;;;;;;;1.77;0.30;;;18.40;56.60;;;;;;6163792;22;93037;-80
2021/12/04 04:15:54;;;;;;;0.30;0.20;;;18.40;56.60;;;;;;6164494;22;91776;-80
2021/12/04 04:18:20;;;;;;;1.40;0.30;;;18.40;56.60;;;;;;6139412;22;95680;-80
2021/12/04 04:20:46;;;;;;;0.85;0.22;;;18.40;56.60;;;;;;6138588;22;95785;-81
2021/12/04 04:23:15;;;;;;;1.30;0.55;;;18.40;56.70;;;;;;6164319;22;93569;-81
2021/12/04 04:25:41;;;;;;;0.70;0.40;;;18.40;56.60;;;;;;6161981;22;92045;-81
2021/12/04 04:28:09;;;;;;;0.73;0.20;;;18.40;56.60;;;;;;6164287;22;93036;-80
2021/12/04 04:30:38;;;;;;;0.43;0.22;;;18.40;56.60;;;;;;6162309;22;94152;-81
2021/12/04 04:33:13;;;;;;;0.77;0.30;;;18.40;56.70;;;;;;6161888;22;92050;-81
2021/12/04 04:35:40;;;;;;;0.30;0.20;;;18.40;56.60;;;;;;6162317;22;92429;-81
2021/12/04 04:38:30;;;;;;;1.20;0.30;;;18.40;56.60;;;;;;6162740;22;92671;-81
2021/12/04 04:57:36;;;;;;;0.50;0.30;;;18.30;56.60;;;;;;6164175;22;92031;-80
2021/12/04 05:11:24;;;;;;;3.20;0.38;;;18.30;56.60;;;;;;6163949;22;92568;-81
2021/12/04 05:13:51;;;;;;;0.68;0.30;;;18.30;56.60;;;;;;6163726;22;92013;-80
2021/12/04 05:16:20;;;;;;;0.55;0.20;;;18.30;56.70;;;;;;6164585;22;93346;-81
2021/12/04 05:18:59;;;;;;;1.38;0.30;;;18.30;56.60;;;;;;6165628;22;91909;-81
2021/12/04 05:21:25;;;;;;;0.80;0.30;;;18.30;57.20;;;;;;6153528;22;93057;-62
2021/12/04 05:23:53;;;;;;;0.73;0.32;;;18.30;56.60;;;;;;6145691;22;92709;-62
2021/12/04 05:26:24;;;;;;;0.93;0.25;;;18.30;56.60;;;;;;6144717;22;92670;-60
2021/12/04 05:28:51;;;;;;;1.58;0.20;;;18.30;56.70;;;;;;6143877;22;92787;-62
2021/12/04 05:31:16;;;;;;;0.40;0.20;;;18.30;56.60;;;;;;6144802;22;92644;-61
2021/12/04 05:33:42;;;;;;;0.77;0.40;;;18.30;56.60;;;;;;6145140;22;92484;-61
2021/12/04 05:36:09;;;;;;;1.10;0.20;;;18.30;57.10;;;;;;6146467;22;92625;-62
2021/12/04 05:38:38;;;;;;;0.88;0.30;;;18.30;56.60;;;;;;6146053;22;93056;-61
2021/12/04 05:41:04;;;;;;;0.57;0.25;;;18.30;56.70;;;;;;6145504;22;94064;-61
2021/12/04 05:43:31;;;;;;;0.93;0.50;;;18.30;56.60;;;;;;6146787;22;93745;-61
2021/12/04 05:48:53;;;;;;;0.30;0.30;;;18.30;56.60;;;;;;6146780;22;92161;-62
2021/12/04 05:51:49;;;;;;;2.42;0.25;;;18.20;56.60;;;;;;6145336;22;96425;-61
2021/12/04 05:56:44;;;;;;;0.50;0.30;;;18.20;56.60;;;;;;6146224;22;92414;-62
2021/12/04 05:59:10;;;;;;;0.38;0.20;;;18.20;56.60;;;;;;6147338;22;91762;-62
2021/12/04 06:01:36;;;;;;;1.27;0.35;;;18.20;56.60;;;;;;6146763;22;93094;-61
2021/12/04 06:04:05;;;;;;;1.23;0.30;;;18.20;56.60;;;;;;6146861;22;93121;-61
2021/12/04 06:06:30;;;;;;;0.40;0.30;;;18.20;56.60;;;;;;6146296;22;93730;-61
2021/12/04 06:08:56;;;;;;;0.70;0.30;;;18.20;56.60;;;;;;6146016;22;92633;-60
2021/12/04 06:11:24;;;;;;;0.82;0.30;;;18.20;56.70;;;;;;6146985;22;93084;-61
2021/12/04 06:13:51;;;;;;;1.08;0.20;;;18.20;56.70;;;;;;6146250;22;92726;-60
2021/12/04 06:16:17;;;;;;;0.30;0.20;;;18.20;56.70;;;;;;6147144;22;92028;-62
2021/12/04 06:18:47;;;;;;;1.67;0.30;;;18.20;56.70;;;;;;6146943;22;92213;-62
2021/12/04 06:23:58;;;;;;;0.10;0.10;;;18.20;56.80;;;;;;6146404;22;91965;-62
2021/12/04 06:26:23;;;;;;;0.17;0.17;;;18.20;56.80;;;;;;6146140;22;92886;-60
2021/12/04 06:28:49;;;;;;;0.30;0.20;;;18.20;56.80;;;;;;6146961;22;93001;-61
2021/12/04 06:31:18;;;;;;;0.22;0.22;;;18.20;56.80;;;;;;6145288;22;94078;-62
2021/12/04 06:33:44;;;;;;;0.95;0.30;;;18.20;56.90;;;;;;6146903;22;93343;-61
2021/12/04 06:36:10;;;;;;;0.68;0.30;;;18.20;56.80;;;;;;6146311;22;92640;-62
2021/12/04 06:38:36;;;;;;;1.73;0.30;;;18.20;56.90;;;;;;6146522;22;92844;-62
2021/12/04 06:41:04;;;;;;;0.77;0.30;;;18.20;56.90;;;;;;6146764;22;94345;-60
2021/12/04 06:43:30;;;;;;;0.35;0.20;;;18.20;56.90;;;;;;6147293;22;92582;-62
2021/12/04 06:45:58;;;;;;;0.40;0.10;;;18.30;56.80;;;;;;6145876;22;92455;-62
2021/12/04 06:48:30;;;;;;;0.40;0.20;;;18.40;56.70;;;;;;6145966;22;91848;-61
2021/12/04 06:51:31;;;;;;;0.47;0.20;;;18.50;56.60;;;;;;6145101;22;93288;-62
2021/12/04 06:54:10;;;;;;;1.33;0.50;;;18.60;56.40;;;;;;6144971;22;93772;-62
2021/12/04 06:56:38;;;;;;;0.60;0.28;;;18.70;56.20;;;;;;6146393;22;93135;-63
2021/12/04 06:59:08;;;;;;;0.13;0.13;;;18.80;56.10;;;;;;6147255;22;93065;-61
2021/12/04 07:01:35;;;;;;;0.30;0.20;;;18.90;55.90;;;;;;6146752;22;93032;-62
2021/12/04 07:04:01;;;;;;;1.17;0.30;;;19.00;55.70;;;;;;6145552;22;95700;-60
2021/12/04 07:06:26;;;;;;;0.60;0.30;;;19.10;55.60;;;;;;6147141;22;92663;-62
2021/12/04 07:08:52;;;;;;;1.08;0.22;;;19.20;55.50;;;;;;6146265;22;92799;-62
2021/12/04 07:11:18;;;;;;;0.20;0.20;;;19.30;55.40;;;;;;6146608;22;93109;-62
2021/12/04 07:13:44;;;;;;;0.60;0.30;;;19.30;55.20;;;;;;6147001;22;92908;-62
2021/12/04 07:16:13;;;;;;;0.50;0.20;;;19.40;55.20;;;;;;6147070;22;92232;-61
2021/12/04 07:18:38;;;;;;;1.33;0.20;;;19.50;55.40;;;;;;6147037;22;92000;-63
2021/12/04 07:21:04;;;;;;;2.33;0.25;;;19.60;55.50;;;;;;6144889;22;93516;-61
2021/12/04 07:23:31;;;;;;;2.47;0.45;;;19.70;55.60;;;;;;6146583;22;93541;-62
2021/12/04 07:25:57;;;;;;;2.60;0.28;;;19.70;55.60;;;;;;6147460;22;92615;-62
2021/12/04 07:28:23;;;;;;;1.65;0.30;;;19.80;55.50;;;;;;6146921;22;92583;-62
2021/12/04 07:30:49;;;;;;;1.95;0.40;;;19.90;55.50;;;;;;6147199;22;94277;-60
2021/12/04 07:33:15;;;;;;;1.17;0.32;;;20.00;55.50;;;;;;6146015;22;93124;-62
2021/12/04 07:35:41;;;;;;;2.40;0.30;;;20.00;55.40;;;;;;6146940;22;93135;-62
2021/12/04 07:38:07;;;;;;;1.90;0.65;;;20.10;55.30;;;;;;6147292;22;91365;-62
2021/12/04 07:40:33;;;;;;;0.88;0.50;;;20.10;55.20;;;;;;6145254;22;96348;-62
2021/12/04 07:42:58;;;;;;;0.98;0.35;;;20.20;55.10;;;;;;6147543;22;92690;-62
2021/12/04 07:45:24;;;;;;;1.35;0.30;;;20.20;55.00;;;;;;6145218;22;93784;-62
2021/12/04 07:47:50;;;;;;;3.10;0.30;;;20.20;54.90;;;;;;6144902;22;92513;-62
2021/12/04 07:50:16;;;;;;;0.60;0.20;;;20.20;54.90;;;;;;6144966;22;93199;-63
2021/12/04 07:52:41;;;;;;;1.52;0.60;;;20.30;54.90;;;;;;6145516;22;92841;-62
2021/12/04 07:55:08;;;;;;;1.15;0.20;;;20.30;54.90;;;;;;6146685;22;92568;-62
2021/12/04 07:57:35;;;;;;;1.65;0.22;;;20.30;54.80;;;;;;6145950;22;93039;-61
2021/12/04 08:00:06;;;;;;;15.35;2.10;;;20.30;54.80;;;;;;6147018;22;92405;-59
2021/12/04 08:02:31;;;;;;;19.02;2.83;;;20.30;54.80;;;;;;6147146;22;93332;-62
2021/12/04 08:04:57;;;;;;;35.35;4.45;;;20.30;55.00;;;;;;6146785;22;92698;-62
2021/12/04 08:07:22;;;;;;;16.08;3.38;;;20.30;55.20;;;;;;6146043;22;92072;-63
2021/12/04 08:09:48;;;;;;;31.92;4.70;;;20.30;55.10;;;;;;6144344;22;93589;-62
2021/12/04 08:12:14;;;;;;;33.03;4.05;;;20.30;55.10;;;;;;6145042;22;93178;-62
2021/12/04 08:14:40;;;;;;;25.15;4.07;;;20.30;55.10;;;;;;6146592;22;92843;-60
2021/12/04 08:17:08;;;;;;;20.73;4.07;;;20.30;55.10;;;;;;6145954;22;92679;-62
2021/12/04 08:19:33;;;;;;;25.08;4.25;;;20.30;55.20;;;;;;6145276;22;96219;-63
2021/12/04 08:21:59;;;;;;;33.17;4.18;;;20.20;55.30;;;;;;6146649;22;93644;-63
2021/12/04 08:24:25;;;;;;;27.38;5.70;;;20.20;55.40;;;;;;6146932;22;93257;-63
2021/12/04 08:26:52;;;;;;;29.05;5.20;;;20.30;55.60;;;;;;6147633;22;91527;-63
2021/12/04 08:29:17;;;;;;;24.20;6.35;;;20.30;55.60;;;;;;6145796;22;93506;-62
2021/12/04 08:31:43;;;;;;;25.35;5.63;;;20.30;55.60;;;;;;6143850;22;95123;-61
2021/12/04 08:34:10;;;;;;;26.98;5.60;;;20.30;55.60;;;;;;6146475;22;93587;-63
2021/12/04 08:36:36;;;;;;;24.85;6.15;;;20.30;55.60;;;;;;6146917;22;92399;-63
2021/12/04 08:39:04;;;;;;;27.85;4.78;;;20.30;55.70;;;;;;6145037;22;96470;-63
2021/12/04 08:41:30;;;;;;;31.23;6.72;;;20.40;55.70;;;;;;6145878;22;92173;-62
2021/12/04 08:43:55;;;;;;;23.33;5.00;;;20.40;55.70;;;;;;6144891;22;93025;-62
2021/12/04 08:46:22;;;;;;;27.73;4.95;;;20.40;55.70;;;;;;6145364;22;92488;-62
2021/12/04 08:48:51;;;;;;;24.85;4.88;;;20.40;55.50;;;;;;6144128;22;96393;-61
2021/12/04 08:51:21;;;;;;;18.48;4.45;;;20.50;55.30;;;;;;6145557;22;92683;-60
2021/12/04 08:53:47;;;;;;;17.52;4.15;;;20.50;55.50;;;;;;6145317;22;92481;-62
2021/12/04 08:56:12;;;;;;;21.15;4.18;;;20.50;54.70;;;;;;6145246;22;92960;-60
2021/12/04 08:58:40;;;;;;;18.15;4.38;;;20.50;54.40;;;;;;6143443;22;96787;-62
2021/12/04 09:01:11;;;;;;;17.10;3.45;;;20.50;54.20;;;;;;6144020;22;93699;-63
2021/12/04 09:03:43;;;;;;;17.73;3.50;;;20.50;54.00;;;;;;6145613;22;92756;-61
2021/12/04 09:06:09;;;;;;;13.63;3.47;;;20.50;53.80;;;;;;6145255;22;92132;-61
2021/12/04 09:08:35;;;;;;;13.48;3.00;;;20.50;53.60;;;;;;6143238;22;96199;-61
2021/12/04 09:11:06;;;;;;;8.68;2.92;;;20.50;53.50;;;;;;6144369;22;93973;-61
2021/12/04 09:13:33;;;;;;;19.55;3.58;;;20.50;53.40;;;;;;6134709;22;92877;-75
2021/12/04 09:16:00;;;;;;;16.35;2.95;;;20.40;53.30;;;;;;6141212;22;92278;-66
2021/12/04 09:18:26;;;;;;;11.50;2.85;;;20.40;53.10;;;;;;6144166;22;92973;-64
2021/12/04 09:20:54;;;;;;;16.27;3.40;;;20.40;53.00;;;;;;6142464;22;94339;-61
2021/12/04 09:23:21;;;;;;;11.98;2.65;;;20.30;52.70;;;;;;6144526;22;93791;-62
2021/12/04 09:25:52;;;;;;;14.18;2.70;;;20.30;52.60;;;;;;6144955;22;92527;-61
2021/12/04 09:28:24;;;;;;;25.58;3.55;;;20.30;52.50;;;;;;6078900;22;92962;-62
2021/12/04 09:31:12;;;;;;;11.63;2.60;;;20.20;52.40;;;;;;6153707;22;93304;-63
2021/12/04 09:59:17;;;;;;;9.65;1.77;;;20.30;51.70;;;;;;6145301;22;91940;-62
2021/12/04 10:15:16;;;;;;;18.90;2.88;;;20.20;51.60;;;;;;6143966;22;92856;-62
2021/12/04 10:32:24;;;;;;;23.50;3.47;;;20.30;51.50;;;;;;6146429;22;92520;-61
2021/12/04 10:34:48;;;;;;;20.17;2.63;;;20.30;51.50;;;;;;6145917;22;93709;-62
2021/12/04 10:37:23;;;;;;;13.18;2.45;;;20.30;51.50;;;;;;6146952;22;92832;-61
2021/12/04 10:39:58;;;;;;;13.45;2.03;;;20.30;51.50;;;;;;6145439;22;92056;-61
2021/12/04 10:42:29;;;;;;;17.15;2.35;;;20.30;51.50;;;;;;6145968;22;92836;-60
2021/12/04 10:44:56;;;;;;;16.08;2.20;;;20.30;51.50;;;;;;6145354;22;94042;-61
2021/12/04 10:47:25;;;;;;;14.93;2.20;;;20.30;51.50;;;;;;6145723;22;93786;-61
2021/12/04 11:00:52;;;;;;;11.05;1.70;;;20.20;51.40;;;;;;6146640;22;92397;-63
2021/12/04 11:03:37;;;;;;;11.93;1.90;;;20.30;51.40;;;;;;6146065;22;91923;-61
2021/12/04 11:45:11;;;;;;;4.45;1.45;;;20.40;51.20;;;;;;6145290;22;92508;-59
2021/12/04 11:47:39;;;;;;;6.25;1.40;;;20.40;51.30;;;;;;6145884;22;92568;-60
2021/12/04 11:50:26;;;;;;;10.52;1.38;;;20.40;51.30;;;;;;6144335;22;92980;-58
2021/12/04 11:52:55;;;;;;;5.90;1.63;;;20.40;51.50;;;;;;6144761;22;93147;-59
2021/12/04 11:55:24;;;;;;;6.63;1.10;;;20.40;51.60;;;;;;6145877;22;92063;-58
2021/12/04 11:57:50;;;;;;;11.70;1.27;;;20.40;51.80;;;;;;6145684;22;92128;-58
2021/12/04 12:00:25;;;;;;;6.05;1.40;;;20.40;51.90;;;;;;6144492;22;93391;-59
2021/12/04 12:03:04;;;;;;;7.00;1.42;;;20.40;52.00;;;;;;6144333;22;92800;-58
2021/12/04 12:05:30;;;;;;;4.03;1.38;;;20.40;52.00;;;;;;6144699;22;93479;-59
2021/12/04 12:07:57;;;;;;;5.18;1.35;;;20.40;52.00;;;;;;6145486;22;92383;-57
2021/12/04 12:10:26;;;;;;;4.03;1.25;;;20.40;52.20;;;;;;6144583;22;92994;-59
2021/12/04 12:12:55;;;;;;;5.35;1.25;;;20.50;52.30;;;;;;6144435;22;95581;-58
2021/12/04 12:15:31;;;;;;;8.00;2.13;;;20.40;52.30;;;;;;6145203;22;92960;-58
2021/12/04 12:18:09;;;;;;;8.55;1.60;;;20.40;52.50;;;;;;6146420;22;92415;-58
2021/12/04 12:20:43;;;;;;;5.82;1.00;;;20.40;52.50;;;;;;6145506;22;92681;-59
2021/12/04 12:23:11;;;;;;;4.80;0.95;;;20.40;52.60;;;;;;6141550;22;92695;-59
2021/12/04 12:37:33;;;;;;;7.22;1.40;;;20.40;52.90;;;;;;6145912;22;92520;-62
2021/12/04 12:40:06;;;;;;;8.23;1.58;;;20.40;53.00;;;;;;6131485;22;92116;-60
2021/12/04 12:42:34;;;;;;;;;;;20.40;53.00;;;;;;6145016;22;93921;-61
2021/12/04 12:45:23;;;;;;;4.90;1.00;;;20.40;53.10;;;;;;6145653;22;92009;-60
2021/12/04 12:47:51;;;;;;;7.30;2.25;;;20.40;53.10;;;;;;6145488;22;92674;-60
2021/12/04 12:50:33;;;;;;;8.07;1.58;;;20.30;53.10;;;;;;6144900;22;92103;-61
2021/12/04 12:53:07;;;;;;;3.70;1.30;;;20.40;53.20;;;;;;6144657;22;94406;-60
2021/12/04 12:55:35;;;;;;;;;;;20.30;53.20;;;;;;6145624;22;92992;-60
2021/12/04 12:58:16;;;;;;;6.10;1.55;;;20.30;53.30;;;;;;6145287;22;93298;-60
2021/12/04 13:12:12;;;;;;;;;;;20.30;53.40;;;;;;6143847;22;92785;-60
2021/12/04 13:14:41;;;;;;;7.28;1.52;;;20.30;53.50;;;;;;6145375;22;93125;-60
2021/12/04 13:17:11;;;;;;;5.55;1.13;;;20.30;53.50;;;;;;6144298;22;92230;-60
2021/12/04 13:19:41;;;;;;;6.63;1.15;;;20.30;53.50;;;;;;6145494;22;92650;-61
2021/12/04 13:22:17;;;;;;;7.10;1.40;;;20.30;54.00;;;;;;6143445;22;92985;-60
2021/12/04 13:24:45;;;;;;;5.55;1.23;;;20.30;53.60;;;;;;6144224;22;93829;-60
2021/12/04 13:29:49;;;;;;;4.45;1.17;;;20.20;53.60;;;;;;6145266;22;92623;-61
2021/12/04 13:32:18;;;;;;;5.00;1.40;;;20.30;53.60;;;;;;6141982;22;93141;-61
2021/12/04 13:34:45;;;;;;;7.10;1.77;;;20.30;53.70;;;;;;6143210;22;93640;-60
2021/12/04 13:37:12;;;;;;;7.25;1.33;;;20.20;53.60;;;;;;6143971;22;93777;-61
2021/12/04 13:39:41;;;;;;;4.25;1.10;;;20.30;53.70;;;;;;6144762;22;92860;-60
2021/12/04 13:42:07;;;;;;;4.95;1.10;;;20.30;53.70;;;;;;6143156;22;91693;-60
2021/12/04 13:44:34;;;;;;;5.70;1.25;;;20.30;53.70;;;;;;6143139;22;93090;-60
2021/12/04 13:47:04;;;;;;;7.00;1.50;;;20.30;53.70;;;;;;6142885;22;92806;-60
2021/12/04 13:49:39;;;;;;;4.75;1.45;;;20.30;53.70;;;;;;6141673;22;93524;-60
2021/12/04 13:52:11;;;;;;;4.55;1.55;;;20.30;53.70;;;;;;6143379;22;92644;-61
2021/12/04 13:54:45;;;;;;;6.32;1.77;;;20.30;53.70;;;;;;6143549;22;93065;-61
2021/12/04 13:57:13;;;;;;;5.10;1.10;;;20.30;53.70;;;;;;6144267;22;92999;-60
2021/12/04 13:59:40;;;;;;;5.93;1.58;;;20.30;53.70;;;;;;6144339;22;93024;-61
2021/12/04 14:04:42;;;;;;;5.80;1.17;;;20.30;53.60;;;;;;6175790;22;92871;-61
2021/12/04 14:07:07;;;;;;;4.03;1.10;;;20.30;53.60;;;;;;6177874;22;91999;-61
2021/12/04 14:09:36;;;;;;;6.40;1.60;;;20.30;53.60;;;;;;6176148;22;92968;-61
2021/12/04 14:12:04;;;;;;;8.70;1.55;;;20.30;53.60;;;;;;6176783;22;92096;-61
2021/12/04 14:14:31;;;;;;;6.82;1.80;;;20.30;53.60;;;;;;6175673;22;94206;-61
2021/12/04 14:17:09;;;;;;;4.70;1.65;;;20.30;53.60;;;;;;6177107;22;93763;-61
2021/12/04 14:19:35;;;;;;;6.38;1.27;;;20.30;53.60;;;;;;6177717;22;92932;-61
2021/12/04 14:22:03;;;;;;;4.20;1.25;;;20.30;53.60;;;;;;6175889;22;92436;-61
2021/12/04 14:24:42;;;;;;;4.10;1.33;;;20.30;53.60;;;;;;6175406;22;96236;-60
2021/12/04 14:27:20;;;;;;;5.07;1.25;;;20.30;53.60;;;;;;6175651;22;92563;-60
2021/12/04 14:29:51;;;;;;;5.15;1.30;;;20.30;53.50;;;;;;6171843;22;92966;-57
2021/12/04 14:32:26;;;;;;;5.97;1.30;;;20.30;54.10;;;;;;6169746;22;92221;-59
2021/12/04 14:35:01;;;;;;;4.38;1.35;;;20.30;54.50;;;;;;6173886;22;92869;-60
2021/12/04 14:37:27;;;;;;;5.40;1.40;;;20.30;54.80;;;;;;6172882;22;93606;-60
2021/12/04 14:39:54;;;;;;;5.13;1.50;;;20.30;55.10;;;;;;6173904;22;93720;-63
2021/12/04 14:42:26;;;;;;;4.68;1.75;;;20.40;55.10;;;;;;6175051;22;92833;-60
2021/12/04 14:45:03;;;;;;;8.35;2.10;;;20.40;55.30;;;;;;6127438;22;93285;-59
2021/12/04 14:47:35;;;;;;;3.30;1.13;;;20.60;55.40;;;;;;6151677;22;96190;-60
2021/12/04 14:50:02;;;;;;;4.45;1.40;;;20.60;55.90;;;;;;6172037;22;92777;-62
2021/12/04 14:52:32;;;;;;;3.70;1.17;;;20.80;55.50;;;;;;6172482;22;92686;-61
2021/12/04 14:55:00;;;;;;;3.95;1.42;;;20.90;55.50;;;;;;6168652;22;94713;-60
2021/12/04 14:57:28;;;;;;;3.67;1.10;;;21.00;55.40;;;;;;6172508;22;93946;-61
2021/12/04 15:00:12;;;;;;;4.40;1.13;;;21.20;55.30;;;;;;6174844;22;93163;-60
2021/12/04 15:02:38;;;;;;;3.92;1.50;;;21.30;55.50;;;;;;6172229;22;92879;-59
2021/12/04 15:05:06;;;;;;;4.93;1.05;;;21.30;55.40;;;;;;6168709;22;93862;-62
2021/12/04 15:07:34;;;;;;;5.90;1.50;;;21.40;55.10;;;;;;6171929;22;93714;-60
2021/12/04 15:10:15;;;;;;;3.60;1.30;;;21.40;54.90;;;;;;6117047;22;94114;-60
2021/12/04 15:12:41;;;;;;;3.65;1.35;;;21.40;54.90;;;;;;6174144;22;92771;-59
2021/12/04 15:15:08;;;;;;;3.33;1.20;;;21.50;55.00;;;;;;6172696;22;93203;-59
2021/12/04 15:17:34;;;;;;;5.05;0.95;;;21.50;55.10;;;;;;6172492;22;92990;-61
2021/12/04 15:20:07;;;;;;;3.10;1.10;;;21.50;55.20;;;;;;6172858;22;92484;-62
2021/12/04 15:22:36;;;;;;;3.27;1.10;;;21.50;55.40;;;;;;6132573;22;92273;-60
2021/12/04 15:25:09;;;;;;;2.55;0.90;;;21.50;55.50;;;;;;6148275;22;94580;-58
2021/12/04 15:27:34;;;;;;;3.25;1.10;;;21.60;55.60;;;;;;6170486;22;94806;-60
2021/12/04 15:30:05;;;;;;;5.00;1.20;;;21.60;55.60;;;;;;6105740;22;94925;-62
2021/12/04 15:32:30;;;;;;;2.50;1.00;;;21.60;55.80;;;;;;6174904;22;92252;-61
2021/12/04 15:35:13;;;;;;;3.25;0.90;;;21.50;55.90;;;;;;6174062;22;93346;-59
2021/12/04 15:37:54;;;;;;;3.10;1.20;;;21.60;56.30;;;;;;6172327;22;95753;-60
2021/12/04 15:40:28;;;;;;;6.80;1.17;;;21.60;56.30;;;;;;6173798;22;92805;-58
2021/12/04 15:43:12;;;;;;;5.20;1.25;;;21.60;56.50;;;;;;6173843;22;92554;-59
2021/12/04 15:45:52;;;;;;;5.65;0.88;;;21.60;56.70;;;;;;6172940;22;93570;-59
2021/12/04 15:50:53;;;;;;;5.00;1.10;;;21.60;57.20;;;;;;6174280;22;92790;-62
2021/12/04 15:53:21;;;;;;;8.32;1.60;;;21.60;58.50;;;;;;6175222;22;92810;-63
2021/12/04 15:55:54;;;;;;;3.10;1.10;;;21.60;58.10;;;;;;6173666;22;93551;-60
2021/12/04 15:58:22;;;;;;;3.33;1.05;;;21.60;58.10;;;;;;6173526;22;93750;-60
2021/12/04 16:00:54;;;;;;;3.70;0.93;;;21.60;58.60;;;;;;6174028;22;92713;-63
2021/12/04 16:03:26;;;;;;;3.20;0.95;;;21.50;58.20;;;;;;6174185;22;92731;-61
2021/12/04 16:05:57;;;;;;;4.35;0.88;;;21.60;58.40;;;;;;6174336;22;93119;-63
2021/12/04 16:08:27;;;;;;;5.35;1.00;;;21.60;58.40;;;;;;6174784;22;92447;-63
2021/12/04 16:10:55;;;;;;;4.03;1.17;;;21.50;58.50;;;;;;6175018;22;92970;-60