Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:34;;;;;;;4.80;3.10;;;24.50;83.40;;;;;;4987455;28;20181;-66
2022/05/20 00:03:00;;;;;;;4.00;3.13;;;24.50;83.30;;;;;;4998041;28;20186;-66
2022/05/20 00:05:27;;;;;;;5.50;3.40;;;24.50;83.60;;;;;;5001244;28;20437;-66
2022/05/20 00:07:54;;;;;;;3.33;3.03;;;24.50;83.70;;;;;;4999170;28;20205;-66
2022/05/20 00:10:20;;;;;;;4.70;3.27;;;24.50;84.00;;;;;;4999651;28;20444;-66
2022/05/20 00:12:46;;;;;;;6.20;3.00;;;24.50;84.50;;;;;;4997601;28;20475;-66
2022/05/20 00:15:16;;;;;;;5.37;3.13;;;24.50;85.00;;;;;;4983466;28;20956;-65
2022/05/20 00:17:43;;;;;;;3.47;2.77;;;24.50;85.20;;;;;;4998666;28;20545;-66
2022/05/20 00:20:11;;;;;;;5.27;3.40;;;24.50;85.60;;;;;;4999056;28;20422;-66
2022/05/20 00:22:37;;;;;;;5.30;3.27;;;24.40;85.70;;;;;;4997895;28;20522;-66
2022/05/20 00:27:47;;;;;;;3.60;3.03;;;24.40;86.10;;;;;;4998764;28;20224;-65
2022/05/20 00:30:13;;;;;;;3.73;3.20;;;24.40;86.50;;;;;;4998224;28;20440;-65
2022/05/20 00:32:40;;;;;;;3.60;3.17;;;24.40;86.70;;;;;;4996356;28;20515;-65
2022/05/20 00:35:07;;;;;;;6.27;2.90;;;24.40;86.90;;;;;;4996832;28;20444;-66
2022/05/20 00:37:32;;;;;;;4.03;3.13;;;24.30;87.40;;;;;;4989864;28;20471;-66
2022/05/20 00:39:58;;;;;;;3.40;3.10;;;24.30;88.00;;;;;;5000908;28;20451;-65
2022/05/20 00:42:24;;;;;;;5.10;3.63;;;24.20;88.90;;;;;;5000261;28;20188;-65
2022/05/20 00:44:55;;;;;;;3.57;3.00;;;24.20;89.10;;;;;;5000453;28;20174;-65
2022/05/20 00:47:20;;;;;;;4.37;3.93;;;24.20;89.40;;;;;;4997585;28;20622;-65
2022/05/20 00:49:51;;;;;;;4.03;2.83;;;24.20;90.00;;;;;;4999403;28;20438;-65
2022/05/20 00:52:21;;;;;;;5.37;3.67;;;24.20;90.10;;;;;;4997776;28;20196;-65
2022/05/20 00:54:51;;;;;;;3.77;3.37;;;24.10;90.10;;;;;;4996484;28;20440;-65
2022/05/20 00:57:36;;;;;;;5.67;3.60;;;24.10;90.30;;;;;;4997052;28;20467;-65
2022/05/20 01:00:08;;;;;;;3.90;3.43;;;24.10;90.60;;;;;;4998538;28;20507;-65
2022/05/20 01:02:35;;;;;;;4.30;3.20;;;24.10;90.70;;;;;;4995949;28;20429;-66
2022/05/20 01:05:03;;;;;;;4.00;3.60;;;24.00;91.00;;;;;;4997120;28;20428;-65
2022/05/20 01:07:34;;;;;;;4.03;3.70;;;24.00;91.30;;;;;;5001486;28;20455;-65
2022/05/20 01:10:00;;;;;;;3.80;3.37;;;24.00;91.50;;;;;;4997902;28;20531;-66
2022/05/20 01:12:27;;;;;;;4.27;3.87;;;23.90;91.90;;;;;;4995299;28;20527;-66
2022/05/20 01:14:53;;;;;;;5.23;3.33;;;23.90;91.90;;;;;;4996665;28;20192;-65
2022/05/20 01:17:19;;;;;;;3.90;3.50;;;23.90;91.90;;;;;;5000297;28;20475;-65
2022/05/20 01:19:54;;;;;;;4.97;3.47;;;23.90;92.10;;;;;;4998600;28;20243;-66
2022/05/20 01:22:40;;;;;;;5.77;3.67;;;23.90;92.20;;;;;;4989288;28;20971;-65
2022/05/20 01:25:08;;;;;;;3.80;3.50;;;23.90;92.70;;;;;;5000187;28;20800;-65
2022/05/20 01:27:42;;;;;;;5.87;4.10;;;23.80;93.00;;;;;;4996273;28;20448;-66
2022/05/20 01:30:12;;;;;;;3.67;3.20;;;23.90;93.40;;;;;;4997372;28;20440;-66
2022/05/20 01:32:38;;;;;;;4.10;3.70;;;23.90;93.80;;;;;;4995119;28;20531;-66
2022/05/20 01:35:08;;;;;;;4.83;3.77;;;23.90;94.10;;;;;;4997840;28;20538;-65
2022/05/20 01:37:33;;;;;;;7.00;3.87;;;23.80;94.90;;;;;;4964637;28;20209;-65
2022/05/20 01:40:02;;;;;;;4.50;4.10;;;23.80;95.50;;;;;;4999087;28;20490;-65
2022/05/20 01:42:38;;;;;;;4.87;4.37;;;23.60;96.40;;;;;;4997548;28;20193;-66
2022/05/20 01:45:14;;;;;;;4.33;3.93;;;23.60;97.00;;;;;;5000555;28;20435;-65
2022/05/20 01:48:07;;;;;;;5.43;4.30;;;23.40;97.90;;;;;;4999205;28;20968;-65
2022/05/20 01:50:39;;;;;;;5.60;4.10;;;23.30;98.60;;;;;;4991792;28;20448;-65
2022/05/20 01:53:19;;;;;;;5.30;4.20;;;23.30;99.40;;;;;;4987174;28;20467;-66
2022/05/20 01:56:08;;;;;;;5.23;4.70;;;23.30;99.90;;;;;;5001427;28;21014;-66
2022/05/20 01:58:44;;;;;;;5.63;4.50;;;23.20;99.90;;;;;;5001566;28;20447;-66
2022/05/20 02:01:16;;;;;;;4.97;4.20;;;23.10;99.90;;;;;;5002176;28;20427;-66
2022/05/20 02:03:50;;;;;;;4.47;4.07;;;23.10;99.90;;;;;;4999925;28;20808;-65
2022/05/20 02:06:31;;;;;;;4.93;4.43;;;23.10;99.90;;;;;;5000589;28;20451;-65
2022/05/20 02:09:01;;;;;;;7.00;5.20;;;23.10;99.90;;;;;;5003281;28;20904;-65
2022/05/20 02:11:33;;;;;;;4.93;4.43;;;23.00;99.90;;;;;;5002558;28;20919;-66
2022/05/20 02:14:27;;;;;;;6.40;4.90;;;23.10;99.90;;;;;;5000083;28;21832;-65
2022/05/20 02:17:15;;;;;;;6.27;4.83;;;23.00;99.90;;;;;;5001933;28;20511;-65
2022/05/20 02:20:06;;;;;;;9.30;4.70;;;22.90;99.90;;;;;;5001988;28;20461;-65
2022/05/20 02:22:41;;;;;;;7.27;4.67;;;22.80;99.90;;;;;;4996840;28;20475;-66
2022/05/20 02:25:10;;;;;;;5.77;4.80;;;22.80;99.90;;;;;;5001081;28;20443;-66
2022/05/20 02:27:41;;;;;;;7.50;4.70;;;22.80;99.90;;;;;;5000554;28;20483;-65
2022/05/20 02:30:09;;;;;;;4.83;4.43;;;22.80;99.90;;;;;;5001161;28;20771;-65
2022/05/20 02:32:52;;;;;;;5.77;4.90;;;22.80;99.90;;;;;;5000576;28;20447;-65
2022/05/20 02:35:21;;;;;;;5.50;4.40;;;22.80;99.90;;;;;;5002331;28;20431;-65
2022/05/20 02:37:46;;;;;;;6.37;4.83;;;22.80;99.90;;;;;;5001460;28;20448;-65
2022/05/20 02:40:14;;;;;;;5.30;4.80;;;22.80;99.90;;;;;;5003795;28;20963;-65
2022/05/20 02:42:40;;;;;;;6.23;5.10;;;22.80;99.90;;;;;;4999907;28;20186;-65
2022/05/20 02:45:06;;;;;;;5.23;4.73;;;22.80;99.90;;;;;;4997799;28;20849;-65
2022/05/20 02:47:34;;;;;;;6.07;5.13;;;22.90;99.90;;;;;;4997856;28;20236;-65
2022/05/20 02:50:01;;;;;;;5.80;5.00;;;22.80;99.90;;;;;;4997763;28;20435;-65
2022/05/20 02:52:27;;;;;;;8.50;5.30;;;22.80;99.90;;;;;;4999537;28;20869;-65
2022/05/20 02:54:52;;;;;;;9.30;5.47;;;22.70;99.90;;;;;;4998272;28;20464;-65
2022/05/20 02:57:18;;;;;;;5.43;4.93;;;22.70;99.90;;;;;;5001631;28;20222;-65
2022/05/20 03:05:14;;;;;;;5.43;4.93;;;22.80;99.90;;;;;;4998763;28;20431;-65
2022/05/20 03:07:40;;;;;;;7.17;5.57;;;22.80;99.90;;;;;;4998510;28;20455;-66
2022/05/20 03:10:06;;;;;;;6.87;6.13;;;22.80;99.90;;;;;;4999999;28;20830;-65
2022/05/20 03:12:32;;;;;;;8.60;6.10;;;22.80;99.90;;;;;;4998685;28;20211;-65
2022/05/20 03:15:01;;;;;;;6.30;4.50;;;22.80;99.90;;;;;;5002443;28;20435;-65
2022/05/20 03:17:27;;;;;;;7.03;5.53;;;22.70;99.90;;;;;;5003034;28;20498;-66
2022/05/20 03:19:52;;;;;;;6.90;5.53;;;22.70;99.90;;;;;;5000757;28;20444;-66
2022/05/20 03:22:18;;;;;;;6.07;5.23;;;22.70;99.90;;;;;;4999149;28;20192;-65
2022/05/20 03:24:44;;;;;;;5.80;5.20;;;22.70;99.90;;;;;;4999999;28;20955;-65
2022/05/20 03:27:10;;;;;;;8.47;5.70;;;22.60;99.90;;;;;;4999146;28;20209;-65
2022/05/20 03:29:36;;;;;;;5.83;5.27;;;22.60;99.90;;;;;;5001622;28;20284;-65
2022/05/20 03:32:02;;;;;;;5.27;4.77;;;22.60;99.90;;;;;;4999114;28;20519;-65
2022/05/20 03:34:27;;;;;;;8.63;5.97;;;22.60;99.90;;;;;;4999908;28;20193;-66
2022/05/20 03:36:53;;;;;;;9.50;5.40;;;22.60;99.90;;;;;;4999267;28;20209;-66
2022/05/20 03:39:21;;;;;;;6.50;5.90;;;22.60;99.90;;;;;;5002253;28;20189;-65
2022/05/20 03:41:47;;;;;;;6.23;5.63;;;22.50;99.90;;;;;;5001036;28;20181;-65
2022/05/20 03:44:14;;;;;;;7.27;6.57;;;22.50;99.90;;;;;;5000371;28;20451;-66
2022/05/20 03:46:43;;;;;;;8.27;6.30;;;22.50;99.90;;;;;;4999917;28;20455;-66
2022/05/20 03:49:10;;;;;;;7.37;5.67;;;22.40;99.90;;;;;;4999025;28;20448;-65
2022/05/20 03:51:37;;;;;;;6.70;6.00;;;22.40;99.90;;;;;;4997914;28;20452;-65
2022/05/20 03:54:03;;;;;;;6.97;6.27;;;22.40;99.90;;;;;;4996720;28;20450;-65
2022/05/20 03:56:29;;;;;;;6.67;5.97;;;22.30;99.90;;;;;;4984835;28;20483;-65
2022/05/20 03:58:55;;;;;;;6.33;5.50;;;22.30;99.90;;;;;;5000442;28;20659;-65
2022/05/20 04:04:05;;;;;;;7.37;6.67;;;22.30;99.90;;;;;;5000930;28;20224;-65
2022/05/20 04:06:31;;;;;;;7.40;5.90;;;22.30;99.90;;;;;;5000267;28;20961;-65
2022/05/20 04:08:56;;;;;;;7.70;6.67;;;22.30;99.90;;;;;;4982290;28;20196;-65
2022/05/20 04:11:23;;;;;;;7.00;6.27;;;22.30;99.90;;;;;;5001716;28;20607;-65
2022/05/20 04:13:48;;;;;;;8.93;6.13;;;22.20;99.90;;;;;;4997925;28;20196;-65
2022/05/20 04:16:15;;;;;;;7.07;5.47;;;22.30;99.90;;;;;;4995222;28;20476;-65
2022/05/20 04:18:41;;;;;;;9.80;6.20;;;22.20;99.90;;;;;;4997104;28;20613;-65
2022/05/20 04:21:08;;;;;;;9.30;5.87;;;22.20;99.90;;;;;;4998726;28;20794;-65
2022/05/20 04:23:33;;;;;;;9.73;5.70;;;22.20;99.90;;;;;;4996319;28;20514;-65
2022/05/20 04:25:59;;;;;;;6.57;5.47;;;22.20;99.90;;;;;;4999241;28;20538;-65
2022/05/20 04:28:25;;;;;;;6.50;5.90;;;22.20;99.90;;;;;;5001908;28;20196;-65
2022/05/20 04:30:56;;;;;;;6.47;5.50;;;22.20;99.90;;;;;;4993779;28;20240;-65
2022/05/20 04:33:22;;;;;;;6.23;5.63;;;22.30;99.90;;;;;;4995579;28;20196;-65
2022/05/20 04:35:51;;;;;;;9.60;6.00;;;22.10;99.90;;;;;;4996714;28;20468;-64
2022/05/20 04:38:17;;;;;;;8.83;5.60;;;22.10;99.90;;;;;;4997143;28;20460;-65
2022/05/20 04:40:43;;;;;;;5.77;5.17;;;22.10;99.90;;;;;;4996610;28;20529;-65
2022/05/20 04:48:38;;;;;;;5.73;5.23;;;22.00;99.90;;;;;;4998509;28;20956;-65
2022/05/20 04:51:03;;;;;;;6.00;5.40;;;22.20;99.90;;;;;;4996628;28;20489;-64
2022/05/20 04:56:13;;;;;;;9.63;5.60;;;22.20;99.90;;;;;;4997992;28;20216;-65
2022/05/20 04:58:39;;;;;;;7.40;5.50;;;22.10;99.90;;;;;;4998692;28;20440;-65
2022/05/20 05:01:04;;;;;;;5.37;4.80;;;22.10;99.90;;;;;;4999049;28;20252;-64
2022/05/20 05:03:30;;;;;;;6.60;5.80;;;22.10;99.90;;;;;;4998561;28;20194;-65
2022/05/20 05:05:56;;;;;;;7.67;5.53;;;22.10;99.90;;;;;;4986238;28;20189;-64
2022/05/20 05:08:21;;;;;;;4.97;4.47;;;22.20;99.90;;;;;;4997655;28;20189;-66
2022/05/20 05:10:48;;;;;;;6.07;5.57;;;22.30;99.90;;;;;;5001023;28;20582;-65
2022/05/20 05:13:15;;;;;;;6.80;5.40;;;22.30;99.90;;;;;;4995394;28;20613;-65
2022/05/20 05:15:43;;;;;;;7.27;5.40;;;22.40;99.90;;;;;;5001380;28;20479;-64
2022/05/20 05:18:12;;;;;;;6.53;5.90;;;22.40;99.90;;;;;;5001138;28;20474;-65
2022/05/20 05:20:50;;;;;;;5.30;4.80;;;22.40;99.90;;;;;;5003308;28;20609;-65
2022/05/20 05:23:19;;;;;;;9.20;4.87;;;22.50;99.90;;;;;;5004448;28;20502;-65
2022/05/20 05:25:45;;;;;;;6.00;5.40;;;22.50;99.90;;;;;;5001809;28;20432;-65
2022/05/20 05:28:11;;;;;;;8.90;5.97;;;22.60;99.90;;;;;;5004091;28;20475;-65
2022/05/20 05:30:37;;;;;;;8.87;8.00;;;22.60;99.90;;;;;;4989527;28;20807;-65
2022/05/20 05:33:03;;;;;;;13.40;6.50;;;22.60;99.90;;;;;;5007739;28;20215;-65
2022/05/20 05:35:31;;;;;;;10.00;5.90;;;22.60;99.90;;;;;;5005857;28;20192;-66
2022/05/20 05:37:57;;;;;;;7.53;6.63;;;22.60;99.90;;;;;;5002705;28;20927;-65
2022/05/20 05:40:26;;;;;;;9.90;7.10;;;22.70;99.90;;;;;;5004723;28;20489;-65
2022/05/20 05:42:54;;;;;;;7.63;6.83;;;22.70;99.90;;;;;;5004894;28;20497;-65
2022/05/20 05:45:22;;;;;;;8.93;7.27;;;22.80;99.90;;;;;;5005987;28;20510;-65
2022/05/20 05:47:52;;;;;;;10.53;7.67;;;22.80;99.90;;;;;;5005502;28;21134;-66
2022/05/20 05:50:18;;;;;;;10.80;7.50;;;22.80;99.90;;;;;;5004832;28;20446;-66
2022/05/20 05:52:44;;;;;;;8.67;7.40;;;22.80;99.90;;;;;;5004177;28;22516;-66
2022/05/20 05:55:09;;;;;;;9.77;7.17;;;22.60;99.90;;;;;;5005756;28;20238;-66
2022/05/20 05:57:35;;;;;;;11.40;7.40;;;22.70;99.90;;;;;;5003448;28;20295;-66
2022/05/20 06:00:01;;;;;;;12.10;10.47;;;22.80;99.90;;;;;;5004243;28;20279;-65
2022/05/20 06:02:27;;;;;;;8.10;7.00;;;22.90;99.90;;;;;;5004683;28;20177;-65
2022/05/20 06:04:52;;;;;;;10.60;6.80;;;22.90;99.90;;;;;;5003219;28;20956;-65
2022/05/20 06:07:19;;;;;;;10.00;8.50;;;23.00;99.90;;;;;;5006368;28;20273;-65
2022/05/20 06:09:45;;;;;;;13.70;8.10;;;23.00;99.90;;;;;;5007213;28;20193;-65
2022/05/20 06:12:12;;;;;;;14.00;10.63;;;22.90;99.90;;;;;;5007271;28;20460;-65
2022/05/20 06:14:38;;;;;;;8.93;7.67;;;23.00;99.90;;;;;;5005730;28;21158;-65
2022/05/20 06:17:04;;;;;;;8.00;6.87;;;23.00;99.90;;;;;;5005532;28;20483;-65
2022/05/20 06:19:30;;;;;;;7.37;6.67;;;23.00;99.90;;;;;;5003004;28;20479;-66
2022/05/20 06:21:55;;;;;;;14.00;7.60;;;23.00;99.90;;;;;;5003962;28;20246;-65
2022/05/20 06:24:21;;;;;;;7.73;6.53;;;23.10;99.90;;;;;;4988169;28;20247;-66
2022/05/20 06:26:47;;;;;;;12.10;9.37;;;23.10;99.90;;;;;;5000444;28;20219;-65
2022/05/20 06:29:13;;;;;;;8.27;7.10;;;23.10;99.90;;;;;;5002155;28;20193;-65
2022/05/20 06:31:38;;;;;;;10.77;8.63;;;23.20;99.90;;;;;;4997686;28;20456;-65
2022/05/20 06:34:04;;;;;;;9.23;8.33;;;23.20;99.90;;;;;;4999035;28;20717;-65
2022/05/20 06:41:58;;;;;;;13.33;8.37;;;23.20;99.90;;;;;;4999834;28;20428;-66
2022/05/20 06:44:24;;;;;;;7.80;7.00;;;23.30;99.90;;;;;;4999321;28;20440;-65
2022/05/20 06:46:50;;;;;;;10.67;8.03;;;23.30;99.90;;;;;;4999729;28;20216;-65
2022/05/20 06:49:16;;;;;;;11.50;7.10;;;23.40;99.90;;;;;;4996446;28;20184;-65
2022/05/20 06:51:42;;;;;;;8.80;7.00;;;23.50;99.90;;;;;;5000414;28;20455;-65
2022/05/20 06:54:11;;;;;;;11.60;6.40;;;23.50;99.90;;;;;;4997191;28;20194;-65
2022/05/20 06:56:37;;;;;;;10.67;7.30;;;23.50;99.90;;;;;;5000824;28;20292;-65
2022/05/20 06:59:04;;;;;;;7.77;6.30;;;23.50;99.90;;;;;;4998544;28;20428;-65
2022/05/20 07:01:30;;;;;;;9.83;7.63;;;23.50;99.90;;;;;;4999794;28;20444;-66
2022/05/20 07:03:56;;;;;;;9.33;8.53;;;23.40;99.90;;;;;;5002237;28;20523;-65
2022/05/20 07:06:23;;;;;;;9.67;7.90;;;23.30;99.90;;;;;;4998384;28;20451;-65
2022/05/20 07:08:49;;;;;;;7.90;7.10;;;23.40;99.90;;;;;;4997910;28;20823;-66
2022/05/20 07:11:18;;;;;;;9.83;8.93;;;23.50;99.90;;;;;;4999093;28;20432;-64
2022/05/20 07:13:44;;;;;;;9.63;6.87;;;23.70;99.90;;;;;;4995606;28;20189;-65
2022/05/20 07:16:09;;;;;;;11.70;8.57;;;23.80;99.90;;;;;;4999913;28;20460;-65
2022/05/20 07:18:35;;;;;;;8.20;7.40;;;23.80;99.90;;;;;;5001851;28;20469;-64
2022/05/20 07:21:01;;;;;;;9.57;8.00;;;23.90;99.90;;;;;;4998978;28;20534;-64
2022/05/20 07:23:29;;;;;;;8.83;7.93;;;24.00;99.90;;;;;;5001788;28;20245;-64
2022/05/20 07:25:55;;;;;;;8.60;7.80;;;23.90;99.90;;;;;;4999285;28;20542;-64
2022/05/20 07:28:21;;;;;;;10.60;8.40;;;23.90;99.90;;;;;;4985497;28;20439;-65
2022/05/20 07:30:47;;;;;;;11.47;7.53;;;24.00;99.90;;;;;;4999622;28;20516;-65
2022/05/20 07:33:12;;;;;;;9.80;7.67;;;24.00;99.90;;;;;;4999966;28;20585;-65
2022/05/20 07:35:39;;;;;;;7.97;7.17;;;24.10;99.90;;;;;;5000472;28;20797;-66
2022/05/20 07:38:05;;;;;;;12.00;8.30;;;24.10;99.90;;;;;;4999167;28;20209;-65
2022/05/20 07:40:34;;;;;;;9.70;8.27;;;23.90;99.90;;;;;;4998565;28;20989;-62
2022/05/20 07:43:00;;;;;;;8.40;7.70;;;24.00;99.90;;;;;;4998665;28;20851;-62
2022/05/20 07:45:25;;;;;;;10.70;7.37;;;24.10;99.90;;;;;;5000810;28;20448;-61
2022/05/20 07:47:51;;;;;;;9.93;8.03;;;24.10;99.90;;;;;;4997279;28;20289;-62
2022/05/20 07:50:17;;;;;;;11.40;7.77;;;24.20;99.90;;;;;;5000957;28;20189;-62
2022/05/20 07:55:44;;;;;;;9.30;7.97;;;24.40;99.90;;;;;;4999948;28;20197;-65
2022/05/20 07:58:12;;;;;;;9.63;8.53;;;24.60;99.90;;;;;;4999897;28;20475;-65
2022/05/20 08:00:39;;;;;;;9.20;7.83;;;24.60;99.90;;;;;;5000092;28;20428;-66
2022/05/20 08:03:07;;;;;;;9.33;8.50;;;24.70;99.90;;;;;;4998080;28;21984;-65
2022/05/20 08:05:35;;;;;;;9.20;8.13;;;24.80;99.90;;;;;;4999840;28;20527;-65
2022/05/20 08:08:04;;;;;;;9.07;7.93;;;24.90;99.90;;;;;;5000638;28;20514;-65
2022/05/20 08:10:33;;;;;;;9.23;8.43;;;25.00;99.90;;;;;;5002130;28;20930;-63
2022/05/20 08:12:59;;;;;;;8.10;7.30;;;25.00;99.90;;;;;;4999955;28;20519;-64
2022/05/20 08:15:26;;;;;;;9.60;7.80;;;25.10;99.90;;;;;;5002001;28;20534;-66
2022/05/20 08:17:52;;;;;;;10.47;8.03;;;25.20;99.90;;;;;;4998155;28;20499;-65
2022/05/20 08:20:25;;;;;;;13.67;7.80;;;25.30;99.90;;;;;;5000176;28;20436;-65
2022/05/20 08:22:55;;;;;;;8.60;7.57;;;25.40;99.90;;;;;;4997806;28;20192;-66
2022/05/20 08:25:22;;;;;;;11.33;7.30;;;25.50;99.90;;;;;;4999327;28;20864;-65
2022/05/20 08:27:48;;;;;;;7.90;7.10;;;25.50;99.90;;;;;;4998397;28;20538;-65
2022/05/20 08:30:20;;;;;;;8.20;6.87;;;25.60;99.90;;;;;;4998869;28;20444;-65
2022/05/20 08:32:47;;;;;;;9.07;7.27;;;25.70;99.90;;;;;;4998719;28;20203;-65
2022/05/20 08:35:13;;;;;;;8.03;7.20;;;25.80;99.90;;;;;;4998626;28;20439;-65
2022/05/20 08:37:43;;;;;;;8.17;7.33;;;25.80;99.90;;;;;;4999017;28;20476;-65
2022/05/20 08:40:20;;;;;;;8.63;7.37;;;25.80;99.90;;;;;;5000431;28;20519;-64
2022/05/20 08:42:47;;;;;;;7.60;6.90;;;25.90;99.90;;;;;;4999543;28;20443;-64
2022/05/20 08:45:15;;;;;;;8.00;7.03;;;25.90;99.90;;;;;;4998802;28;20447;-64
2022/05/20 08:47:42;;;;;;;11.20;7.00;;;26.00;99.90;;;;;;4999471;28;20460;-65
2022/05/20 08:50:13;;;;;;;8.30;7.00;;;26.10;99.90;;;;;;4997012;28;20452;-65
2022/05/20 08:52:40;;;;;;;12.67;7.33;;;26.20;99.90;;;;;;4996845;28;20573;-65
2022/05/20 08:55:06;;;;;;;12.23;6.77;;;26.30;99.90;;;;;;4998610;28;20444;-65
2022/05/20 08:57:33;;;;;;;10.03;7.33;;;26.30;99.90;;;;;;4998738;28;21257;-64
2022/05/20 09:00:07;;;;;;;11.63;7.30;;;26.40;99.90;;;;;;4993504;28;21273;-65
2022/05/20 09:02:33;;;;;;;9.77;7.37;;;26.40;99.90;;;;;;4993015;28;20500;-65
2022/05/20 09:04:59;;;;;;;8.10;6.40;;;26.40;99.90;;;;;;4993339;28;20526;-64
2022/05/20 09:07:24;;;;;;;7.40;6.80;;;26.40;99.90;;;;;;4997811;28;20213;-63
2022/05/20 09:09:55;;;;;;;8.90;7.30;;;26.40;99.90;;;;;;4997742;28;20197;-66
2022/05/20 09:12:27;;;;;;;10.23;7.03;;;26.50;99.90;;;;;;4992469;28;20200;-62
2022/05/20 09:18:11;;;;;;;7.40;6.30;;;26.60;99.90;;;;;;4993149;28;20510;-65
2022/05/20 09:20:45;;;;;;;8.17;6.60;;;26.60;99.90;;;;;;4992447;28;20439;-65
2022/05/20 09:23:12;;;;;;;8.40;6.80;;;26.60;99.90;;;;;;4993018;28;22385;-64
2022/05/20 09:25:46;;;;;;;9.67;7.93;;;26.60;99.90;;;;;;4994926;28;20530;-65
2022/05/20 09:28:17;;;;;;;7.03;6.20;;;26.70;99.90;;;;;;4999415;28;20470;-65
2022/05/20 09:30:48;;;;;;;10.57;6.80;;;26.80;99.90;;;;;;4995437;28;20832;-65
2022/05/20 09:33:27;;;;;;;12.00;7.13;;;26.90;99.90;;;;;;4994880;28;20450;-64
2022/05/20 09:35:59;;;;;;;8.00;7.17;;;26.90;99.90;;;;;;4996968;28;20527;-63
2022/05/20 09:38:34;;;;;;;7.57;6.83;;;27.00;99.90;;;;;;4995716;28;20447;-66
2022/05/20 09:41:20;;;;;;;7.10;6.40;;;27.10;99.90;;;;;;4994088;28;20543;-65
2022/05/20 09:43:59;;;;;;;9.70;7.47;;;27.20;99.90;;;;;;4994004;28;20448;-64
2022/05/20 09:46:51;;;;;;;7.87;7.07;;;27.30;99.90;;;;;;4994838;28;20452;-64
2022/05/20 09:49:30;;;;;;;7.23;6.53;;;27.30;99.90;;;;;;4994826;28;20457;-66
2022/05/20 09:52:00;;;;;;;9.30;6.53;;;27.40;99.90;;;;;;4996599;28;20489;-64
2022/05/20 09:54:32;;;;;;;6.97;6.27;;;27.50;99.90;;;;;;4993400;28;21195;-64
2022/05/20 09:57:03;;;;;;;7.87;6.63;;;27.50;99.90;;;;;;4995050;28;20483;-64
2022/05/20 09:59:56;;;;;;;11.70;6.47;;;27.70;99.90;;;;;;4997418;28;20519;-65
2022/05/20 10:02:34;;;;;;;7.27;5.37;;;27.80;99.90;;;;;;4994379;28;20535;-64
2022/05/20 10:05:14;;;;;;;13.50;6.63;;;27.90;99.90;;;;;;4997067;28;20440;-64
2022/05/20 10:07:53;;;;;;;7.53;5.83;;;28.00;99.90;;;;;;4998679;28;20459;-64
2022/05/20 10:10:42;;;;;;;7.00;5.97;;;28.10;99.90;;;;;;5002242;28;20994;-65
2022/05/20 10:13:15;;;;;;;12.73;6.80;;;28.20;99.90;;;;;;4990537;28;20995;-65
2022/05/20 10:15:45;;;;;;;8.57;6.00;;;28.20;99.90;;;;;;5002655;28;20423;-65
2022/05/20 10:18:27;;;;;;;8.93;6.37;;;28.40;99.90;;;;;;4996436;28;20551;-64
2022/05/20 10:21:37;;;;;;;6.57;5.97;;;28.50;99.90;;;;;;4999746;28;21046;-65
2022/05/20 10:24:27;;;;;;;6.60;5.50;;;28.70;99.90;;;;;;4991016;28;20450;-65
2022/05/20 10:27:08;;;;;;;9.47;5.80;;;28.80;98.40;;;;;;5000075;28;20442;-65
2022/05/20 10:32:39;;;;;;;8.80;6.50;;;28.90;97.60;;;;;;4998652;28;20401;-65
2022/05/20 10:35:19;;;;;;;7.17;6.20;;;28.90;97.90;;;;;;5000093;28;20435;-65
2022/05/20 10:38:11;;;;;;;8.90;6.20;;;29.10;97.00;;;;;;4997972;28;20725;-65
2022/05/20 10:41:00;;;;;;;7.83;7.00;;;29.30;96.70;;;;;;4999493;28;20493;-65
2022/05/20 10:50:28;;;;;;;6.87;5.73;;;29.50;93.60;;;;;;4996628;28;20458;-65
2022/05/20 10:53:27;;;;;;;7.60;5.93;;;29.70;92.50;;;;;;4994753;28;20474;-64
2022/05/20 10:56:19;;;;;;;6.57;5.13;;;29.70;91.10;;;;;;4999178;28;20551;-62
2022/05/20 10:59:08;;;;;;;5.87;5.23;;;29.90;90.40;;;;;;4997519;28;20851;-65
2022/05/20 11:01:55;;;;;;;5.93;5.27;;;30.10;88.70;;;;;;4996029;28;20513;-65
2022/05/20 11:04:51;;;;;;;6.10;5.33;;;30.20;85.90;;;;;;4995348;28;20410;-65
2022/05/20 11:07:50;;;;;;;8.10;4.67;;;30.30;79.30;;;;;;4995975;28;20498;-65
2022/05/20 11:10:40;;;;;;;5.20;4.57;;;30.40;77.20;;;;;;4998686;28;20502;-62
2022/05/20 11:13:24;;;;;;;6.80;4.50;;;30.40;75.50;;;;;;4999349;28;20455;-62
2022/05/20 11:15:50;;;;;;;6.23;4.97;;;30.60;75.90;;;;;;4997650;28;20410;-63
2022/05/20 11:18:36;;;;;;;5.83;5.23;;;30.80;75.50;;;;;;4996349;28;20471;-63
2022/05/20 11:21:28;;;;;;;8.60;5.03;;;30.90;72.30;;;;;;4999426;28;20193;-66
2022/05/20 11:24:07;;;;;;;7.10;5.67;;;31.10;70.50;;;;;;4996290;28;20447;-64
2022/05/20 11:26:36;;;;;;;11.23;4.60;;;31.10;69.60;;;;;;4982754;28;20980;-66
2022/05/20 11:29:28;;;;;;;5.87;4.63;;;31.20;69.50;;;;;;4998356;28;20524;-65
2022/05/20 11:32:01;;;;;;;6.20;5.00;;;31.30;66.80;;;;;;4998232;28;20464;-62
2022/05/20 11:34:45;;;;;;;5.87;4.80;;;31.40;65.80;;;;;;4998337;28;20443;-63
2022/05/20 11:37:27;;;;;;;5.23;4.37;;;31.60;66.00;;;;;;4994495;28;20521;-65
2022/05/20 11:40:18;;;;;;;5.17;4.67;;;31.70;65.90;;;;;;4995969;28;20507;-65
2022/05/20 11:43:11;;;;;;;9.23;4.77;;;31.80;66.00;;;;;;4950451;28;20517;-64
2022/05/20 11:46:03;;;;;;;5.60;5.00;;;31.90;65.70;;;;;;4996414;28;20436;-65
2022/05/20 11:48:52;;;;;;;4.90;4.30;;;32.00;65.70;;;;;;4998050;28;20406;-63
2022/05/20 11:51:37;;;;;;;5.77;4.87;;;32.20;65.10;;;;;;5000111;28;20463;-64
2022/05/20 11:54:43;;;;;;;6.97;4.40;;;32.40;63.90;;;;;;5000871;28;20786;-66
2022/05/20 11:57:21;;;;;;;7.47;5.30;;;32.50;61.70;;;;;;4996044;28;20479;-65
2022/05/20 12:00:09;;;;;;;7.33;5.23;;;32.80;62.10;;;;;;4996729;28;20411;-65
2022/05/20 12:02:42;;;;;;;4.20;3.77;;;33.70;60.90;;;;;;4981809;28;20473;-65
2022/05/20 12:05:12;;;;;;;8.53;4.80;;;35.20;56.90;;;;;;4992881;28;21016;-65
2022/05/20 12:07:38;;;;;;;5.07;4.57;;;36.60;53.80;;;;;;4986482;28;20426;-65
2022/05/20 12:10:39;;;;;;;7.23;4.83;;;38.10;53.40;;;;;;4995906;28;20444;-65
2022/05/20 12:13:18;;;;;;;8.80;4.60;;;38.80;48.70;;;;;;4995984;28;20463;-65
2022/05/20 12:15:45;;;;;;;5.00;4.17;;;39.40;46.60;;;;;;4998744;28;20440;-64
2022/05/20 12:24:36;;;;;;;5.97;4.30;;;40.00;44.80;;;;;;4991338;28;21160;-66
2022/05/20 12:27:03;;;;;;;6.43;4.07;;;40.70;41.70;;;;;;4998013;28;20456;-65
2022/05/20 12:29:35;;;;;;;6.00;4.07;;;40.70;40.90;;;;;;4995939;28;20447;-65
2022/05/20 12:32:23;;;;;;;4.67;4.13;;;41.30;41.40;;;;;;4993048;28;20440;-64
2022/05/20 12:35:33;;;;;;;5.80;4.17;;;40.70;40.50;;;;;;4996039;28;20467;-64
2022/05/20 12:38:23;;;;;;;4.67;3.80;;;40.50;40.40;;;;;;4989598;28;20574;-64
2022/05/20 12:40:52;;;;;;;7.80;4.67;;;40.30;39.90;;;;;;4995374;28;20444;-65
2022/05/20 12:43:37;;;;;;;4.43;4.03;;;41.10;40.70;;;;;;4996928;28;20577;-64
2022/05/20 12:46:03;;;;;;;8.53;5.30;;;41.20;39.00;;;;;;4980047;28;20447;-64
2022/05/20 12:48:30;;;;;;;7.87;4.17;;;41.00;38.20;;;;;;4994993;28;20796;-64
2022/05/20 12:51:05;;;;;;;9.93;4.10;;;40.70;37.80;;;;;;4993561;28;20598;-64
2022/05/20 12:53:33;;;;;;;6.43;3.97;;;40.80;37.80;;;;;;4992679;28;20435;-64
2022/05/20 12:55:59;;;;;;;7.77;4.40;;;39.20;38.30;;;;;;4990569;28;20576;-64
2022/05/20 12:58:27;;;;;;;5.07;4.33;;;39.20;38.90;;;;;;4995832;28;20957;-65
2022/05/20 13:00:58;;;;;;;7.77;4.37;;;38.60;39.00;;;;;;4996026;28;20486;-65
2022/05/20 13:03:37;;;;;;;5.40;3.90;;;37.70;40.00;;;;;;4994223;28;20428;-65
2022/05/20 13:06:14;;;;;;;5.90;4.60;;;36.70;41.30;;;;;;4993062;28;20469;-64
2022/05/20 13:08:48;;;;;;;11.20;5.33;;;36.10;42.70;;;;;;4995550;28;20442;-64
2022/05/20 13:11:16;;;;;;;5.70;4.47;;;35.70;43.00;;;;;;4994504;28;21038;-63
2022/05/20 13:13:43;;;;;;;5.10;4.40;;;35.10;43.20;;;;;;4995713;28;20470;-63
2022/05/20 13:16:12;;;;;;;5.10;4.60;;;34.40;44.70;;;;;;4996190;28;20468;-62
2022/05/20 13:18:40;;;;;;;9.90;5.00;;;34.10;46.20;;;;;;4993285;28;20451;-63
2022/05/20 13:21:11;;;;;;;6.97;4.40;;;34.10;46.50;;;;;;4979505;28;20432;-63
2022/05/20 13:23:40;;;;;;;5.00;4.20;;;34.10;47.10;;;;;;4983846;28;20918;-62
2022/05/20 13:26:12;;;;;;;7.60;5.47;;;34.80;47.00;;;;;;4996251;28;20509;-64
2022/05/20 13:28:37;;;;;;;6.53;4.50;;;34.70;45.70;;;;;;4997616;28;20479;-65
2022/05/20 13:31:12;;;;;;;7.97;4.63;;;34.40;45.70;;;;;;4994474;28;20452;-66
2022/05/20 13:33:41;;;;;;;8.33;4.73;;;34.40;46.60;;;;;;4991014;28;20268;-63
2022/05/20 13:36:11;;;;;;;6.83;6.03;;;34.40;46.40;;;;;;4997495;28;20463;-64
2022/05/20 13:38:43;;;;;;;7.03;4.83;;;34.20;46.80;;;;;;4997109;28;20469;-64
2022/05/20 13:41:10;;;;;;;6.60;5.03;;;33.70;47.70;;;;;;4989133;28;20406;-65
2022/05/20 13:43:40;;;;;;;11.90;4.53;;;33.40;47.70;;;;;;5001058;28;20856;-63
2022/05/20 13:49:14;;;;;;;5.57;4.80;;;32.70;49.50;;;;;;5001216;28;20549;-65
2022/05/20 13:51:50;;;;;;;8.13;5.10;;;32.40;49.80;;;;;;5001895;28;20679;-66
2022/05/20 13:54:37;;;;;;;8.37;4.57;;;32.30;50.30;;;;;;5002996;28;20782;-63
2022/05/20 13:57:04;;;;;;;7.93;4.63;;;32.00;51.00;;;;;;5002615;28;20467;-65