Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:00:34;;;;;;;11.00;4.82;;;;;;;14.53;36.65;101583.06;5051590;28;20458;-70
2022/05/01 00:03:01;;;;;;;9.23;4.97;;;;;;;14.46;36.85;101582.03;5052015;28;20041;-70
2022/05/01 00:05:29;;;;;;;10.00;5.00;;;;;;;14.30;36.97;101580.16;5052863;28;20056;-70
2022/05/01 00:07:56;;;;;;;9.00;4.40;;;;;;;14.38;36.72;101576.63;5050600;28;20060;-70
2022/05/01 00:10:23;;;;;;;8.55;4.68;;;;;;;14.14;37.03;101572.84;5049699;28;20131;-70
2022/05/01 00:12:49;;;;;;;9.98;4.70;;;;;;;14.11;37.00;101580.41;5050785;28;20481;-69
2022/05/01 00:15:17;;;;;;;11.35;4.85;;;;;;;14.10;37.07;101571.47;5050897;28;20124;-69
2022/05/01 00:17:43;;;;;;;9.52;4.53;;;;;;;13.92;37.18;101568.03;5049557;28;20405;-70
2022/05/01 00:20:10;;;;;;;11.55;4.60;;;;;;;14.26;36.77;101568.00;5049887;28;20041;-70
2022/05/01 00:22:36;;;;;;;12.38;4.60;;;;;;;14.37;36.41;101569.56;5050752;28;20120;-70
2022/05/01 00:25:03;;;;;;;14.18;4.68;;;;;;;14.17;36.79;101564.41;5049444;28;20049;-69
2022/05/01 00:27:30;;;;;;;12.50;4.57;;;;;;;14.29;36.31;101571.22;5050327;28;20397;-70
2022/05/01 00:29:56;;;;;;;15.77;4.05;;;;;;;14.04;36.76;101574.81;5049425;28;20492;-70
2022/05/01 00:32:23;;;;;;;12.43;4.38;;;;;;;14.43;35.92;101568.91;5049590;28;20136;-69
2022/05/01 00:37:34;;;;;;;10.00;4.22;;;;;;;14.43;35.79;101577.00;5049181;28;20131;-70
2022/05/01 00:40:00;;;;;;;12.75;5.05;;;;;;;14.65;35.75;101579.06;5051098;28;20064;-69
2022/05/01 00:42:27;;;;;;;15.48;4.95;;;;;;;14.19;36.22;101580.47;5049607;28;20516;-69
2022/05/01 00:44:53;;;;;;;14.82;4.47;;;;;;;14.27;35.88;101581.31;5051631;28;20048;-69
2022/05/01 00:47:20;;;;;;;7.93;3.80;;;;;;;14.33;35.82;101576.28;5053279;28;20055;-69
2022/05/01 00:49:46;;;;;;;15.35;4.50;;;;;;;14.53;35.39;101566.88;5053624;28;20136;-70
2022/05/01 00:52:14;;;;;;;11.68;4.28;;;;;;;14.09;35.96;101567.09;5054009;28;20047;-69
2022/05/01 00:54:42;;;;;;;11.73;4.38;;;;;;;13.91;36.50;101569.91;5053732;28;20131;-70
2022/05/01 00:57:10;;;;;;;13.93;4.20;;;;;;;13.76;36.50;101575.03;5053796;28;20081;-69
2022/05/01 00:59:37;;;;;;;7.43;3.88;;;;;;;14.09;35.88;101560.84;5053845;28;20393;-69
2022/05/01 01:02:06;;;;;;;11.95;4.55;;;;;;;14.19;35.67;101562.41;5055221;28;20461;-69
2022/05/01 01:04:32;;;;;;;17.58;4.40;;;;;;;13.99;35.98;101572.63;5053522;28;20045;-70
2022/05/01 01:07:11;;;;;;;11.52;4.47;;;;;;;14.23;35.28;101563.78;5054418;28;20073;-70
2022/05/01 01:09:39;;;;;;;16.17;4.80;;;;;;;14.22;35.53;101564.78;5053383;28;20135;-70
2022/05/01 01:15:08;;;;;;;12.07;4.43;;;;;;;14.20;35.37;101566.78;5053560;28;20127;-70
2022/05/01 01:17:42;;;;;;;10.93;4.68;;;;;;;14.27;35.34;101561.59;5053196;28;20132;-70
2022/05/01 01:20:18;;;;;;;17.52;4.75;;;;;;;13.62;36.38;101567.50;5052898;28;20080;-70
2022/05/01 01:22:48;;;;;;;8.20;4.07;;;;;;;13.92;35.92;101563.47;5054175;28;20465;-70
2022/05/01 01:25:18;;;;;;;11.32;4.20;;;;;;;14.12;35.68;101564.06;5054348;28;20051;-69
2022/05/01 01:27:44;;;;;;;11.93;4.80;;;;;;;13.31;36.96;101562.56;5053089;28;20048;-70
2022/05/01 01:32:58;;;;;;;13.43;4.75;;;;;;;13.67;36.42;101572.44;5052422;28;20037;-70
2022/05/01 01:35:25;;;;;;;12.68;4.90;;;;;;;13.60;36.59;101564.13;5053536;28;20049;-69
2022/05/01 01:37:53;;;;;;;7.93;4.47;;;;;;;13.89;36.05;101568.34;5053120;28;20200;-70
2022/05/01 01:40:27;;;;;;;16.27;4.95;;;;;;;13.75;36.25;101573.31;5052307;28;20118;-70
2022/05/01 01:42:55;;;;;;;10.07;4.60;;;;;;;14.10;35.74;101565.25;5058718;28;20072;-70
2022/05/01 01:45:22;;;;;;;10.80;4.40;;;;;;;13.90;35.98;101573.56;5051444;28;20139;-70
2022/05/01 01:47:49;;;;;;;10.68;4.32;;;;;;;13.64;36.33;101564.66;5052765;28;20071;-70
2022/05/01 01:50:20;;;;;;;12.10;5.32;;;;;;;13.62;36.34;101567.50;5050920;28;20052;-71
2022/05/01 01:52:47;;;;;;;12.10;4.30;;;;;;;13.96;35.89;101575.63;5050614;28;20069;-70
2022/05/01 01:55:17;;;;;;;9.73;4.72;;;;;;;14.16;35.47;101570.00;5050831;28;20128;-70
2022/05/01 01:57:45;;;;;;;12.27;4.05;;;;;;;14.33;35.31;101570.88;5052026;28;20147;-70
2022/05/01 02:00:13;;;;;;;9.60;4.57;;;;;;;14.29;35.14;101571.22;5047822;28;20045;-70
2022/05/01 02:02:39;;;;;;;10.57;4.68;;;;;;;14.39;34.80;101567.50;5052987;28;20450;-69
2022/05/01 02:05:07;;;;;;;16.40;4.43;;;;;;;14.29;34.97;101564.97;5052259;28;20044;-70
2022/05/01 02:07:33;;;;;;;8.25;3.50;;;;;;;13.78;35.30;101572.19;5054909;28;20522;-69
2022/05/01 02:10:00;;;;;;;13.80;4.90;;;;;;;13.86;35.54;101569.50;5051085;28;20073;-70
2022/05/01 02:12:27;;;;;;;11.55;4.05;;;;;;;13.95;35.31;101573.94;5051124;28;20564;-69
2022/05/01 02:14:53;;;;;;;13.15;4.93;;;;;;;13.89;35.29;101562.97;5052204;28;20041;-70
2022/05/01 02:17:20;;;;;;;11.55;4.55;;;;;;;14.05;34.88;101574.66;5051406;28;20131;-70
2022/05/01 02:19:47;;;;;;;13.35;4.28;;;;;;;13.96;35.08;101575.63;5051967;28;20128;-70
2022/05/01 02:22:15;;;;;;;13.20;4.70;;;;;;;14.27;34.54;101565.13;5051888;28;20091;-70
2022/05/01 02:24:41;;;;;;;11.80;4.15;;;;;;;14.33;34.43;101570.88;5050763;28;20432;-69
2022/05/01 02:27:08;;;;;;;14.38;3.75;;;;;;;14.37;34.55;101567.69;5050259;28;20132;-70
2022/05/01 02:29:34;;;;;;;10.30;4.30;;;;;;;14.26;34.47;101568.84;5050619;28;20048;-69
2022/05/01 02:32:01;;;;;;;23.23;4.72;;;;;;;14.05;34.83;101571.13;5045842;28;20132;-70
2022/05/01 02:34:27;;;;;;;10.93;4.78;;;;;;;14.05;35.05;101571.13;5047480;28;20120;-69
2022/05/01 02:36:55;;;;;;;11.48;3.83;;;;;;;14.11;34.92;101577.72;5057442;28;20132;-70
2022/05/01 02:39:22;;;;;;;11.07;4.15;;;;;;;14.16;34.66;101570.84;5051307;28;20131;-69
2022/05/01 02:41:50;;;;;;;8.32;4.05;;;;;;;14.26;34.38;101574.25;5049644;28;20458;-70
2022/05/01 02:44:16;;;;;;;14.70;4.55;;;;;;;14.30;34.36;101570.19;5049295;28;20439;-70
2022/05/01 02:46:43;;;;;;;11.55;3.63;;;;;;;14.19;34.65;101575.91;5051274;28;20044;-70
2022/05/01 02:49:10;;;;;;;11.77;4.07;;;;;;;14.18;34.29;101568.78;5050396;28;20390;-69
2022/05/01 02:51:37;;;;;;;21.15;4.47;;;;;;;13.83;34.93;101576.06;5052074;28;20108;-69
2022/05/01 02:54:06;;;;;;;10.73;4.50;;;;;;;13.83;35.09;101565.28;5050567;28;20129;-70
2022/05/01 02:56:33;;;;;;;14.13;4.38;;;;;;;13.97;34.79;101560.28;5050766;28;20072;-69
2022/05/01 02:59:00;;;;;;;17.08;5.13;;;;;;;13.93;34.97;101562.47;5051517;28;20047;-69
2022/05/01 03:01:29;;;;;;;10.30;4.57;;;;;;;14.04;34.76;101555.94;5051473;28;20139;-69
2022/05/01 03:03:55;;;;;;;10.43;4.28;;;;;;;14.01;35.04;101569.75;5046908;28;20052;-70
2022/05/01 03:06:22;;;;;;;10.52;4.50;;;;;;;14.02;35.27;101566.06;5050873;28;20055;-69
2022/05/01 03:08:48;;;;;;;12.32;4.63;;;;;;;14.02;35.41;101561.50;5048893;28;20041;-69
2022/05/01 03:11:15;;;;;;;13.75;4.70;;;;;;;13.81;35.66;101567.31;5048653;28;20045;-70
2022/05/01 03:13:43;;;;;;;10.98;4.57;;;;;;;13.82;35.61;101569.00;5050618;28;20045;-69
2022/05/01 03:16:09;;;;;;;8.05;4.45;;;;;;;13.97;35.46;101574.63;5047302;28;20099;-69
2022/05/01 03:24:06;;;;;;;14.90;4.65;;;;;;;13.78;35.85;101561.41;5048989;28;20045;-69
2022/05/01 03:26:33;;;;;;;12.73;5.05;;;;;;;13.57;36.31;101559.06;5048812;28;20144;-70
2022/05/01 03:29:00;;;;;;;12.95;4.93;;;;;;;13.80;35.87;101565.63;5051031;28;20045;-70
2022/05/01 03:31:27;;;;;;;14.38;4.90;;;;;;;13.72;35.93;101573.63;5050266;28;20132;-70
2022/05/01 03:33:54;;;;;;;8.68;5.13;;;;;;;13.74;35.98;101574.31;5049772;28;20541;-69
2022/05/01 03:36:21;;;;;;;11.43;4.43;;;;;;;13.76;36.02;101571.47;5049716;28;20076;-70
2022/05/01 03:38:47;;;;;;;16.75;4.60;;;;;;;13.91;35.67;101560.94;5048252;28;20132;-70
2022/05/01 03:41:15;;;;;;;9.45;4.70;;;;;;;13.63;36.29;101565.66;5049612;28;20065;-70
2022/05/01 03:43:42;;;;;;;11.20;4.78;;;;;;;13.77;35.97;101565.94;5050412;28;20405;-70
2022/05/01 03:46:10;;;;;;;10.98;5.57;;;;;;;13.71;36.20;101574.63;5049469;28;20064;-70
2022/05/01 03:48:36;;;;;;;17.17;6.03;;;;;;;13.56;36.31;101569.00;5041476;28;20447;-70
2022/05/01 03:51:03;;;;;;;9.35;4.55;;;;;;;13.63;36.67;101568.34;5049927;28;20073;-70
2022/05/01 03:53:29;;;;;;;8.18;4.68;;;;;;;13.61;36.51;101571.22;5049187;28;20048;-70
2022/05/01 03:55:56;;;;;;;13.25;4.80;;;;;;;13.22;37.14;101573.47;5050202;28;20136;-70
2022/05/01 03:58:23;;;;;;;9.82;5.22;;;;;;;13.22;37.54;101571.63;5049183;28;20132;-69
2022/05/01 04:00:50;;;;;;;12.18;4.90;;;;;;;13.54;36.85;101578.25;5049638;28;20128;-69
2022/05/01 04:03:18;;;;;;;15.07;5.32;;;;;;;13.53;36.73;101576.56;5049866;28;20045;-70
2022/05/01 04:05:45;;;;;;;10.07;5.03;;;;;;;13.46;36.91;101570.97;5049011;28;20385;-69
2022/05/01 04:08:12;;;;;;;10.80;5.35;;;;;;;13.55;36.80;101574.53;5049793;28;20565;-70
2022/05/01 04:10:41;;;;;;;13.75;5.30;;;;;;;13.57;36.78;101575.22;5049706;28;20485;-70
2022/05/01 04:13:08;;;;;;;12.25;5.70;;;;;;;13.31;37.15;101573.34;5049402;28;20124;-69
2022/05/01 04:15:36;;;;;;;18.58;5.30;;;;;;;13.29;37.17;101571.84;5049900;28;20136;-70
2022/05/01 04:18:04;;;;;;;16.80;5.50;;;;;;;12.90;37.77;101565.94;5050754;28;20045;-70
2022/05/01 04:20:32;;;;;;;15.32;4.90;;;;;;;12.70;38.14;101571.47;5057020;28;20048;-70
2022/05/01 04:22:59;;;;;;;14.23;5.93;;;;;;;13.20;37.43;101570.09;5056787;28;20065;-69
2022/05/01 04:25:29;;;;;;;12.07;5.20;;;;;;;13.21;37.45;101574.47;5062449;28;20138;-70
2022/05/01 04:27:58;;;;;;;16.35;4.60;;;;;;;13.58;36.52;101574.22;5055760;28;20550;-70
2022/05/01 04:30:31;;;;;;;12.27;4.78;;;;;;;13.37;36.96;101579.13;5056243;28;20579;-70
2022/05/01 04:33:05;;;;;;;7.85;4.35;;;;;;;13.52;36.55;101582.94;5056583;28;20045;-70
2022/05/01 04:35:40;;;;;;;9.65;4.78;;;;;;;13.59;36.53;101579.47;5056759;28;20057;-70
2022/05/01 04:38:12;;;;;;;12.50;4.75;;;;;;;13.64;36.61;101584.38;5054923;28;20049;-70
2022/05/01 04:40:40;;;;;;;8.27;3.80;;;;;;;13.32;36.85;101585.84;5055343;28;20051;-70
2022/05/01 04:43:18;;;;;;;9.45;4.40;;;;;;;13.23;37.06;101589.47;5054948;28;20041;-70
2022/05/01 04:45:47;;;;;;;16.80;4.25;;;;;;;13.39;36.92;101579.81;5056378;28;20120;-71
2022/05/01 04:48:15;;;;;;;12.48;4.28;;;;;;;13.54;36.52;101580.94;5049990;28;20098;-70
2022/05/01 04:50:41;;;;;;;10.23;4.80;;;;;;;13.20;36.98;101587.09;5056531;28;20044;-70
2022/05/01 04:53:11;;;;;;;11.38;4.65;;;;;;;13.62;36.40;101590.91;5056275;28;20051;-70
2022/05/01 04:55:39;;;;;;;14.15;4.85;;;;;;;13.56;36.32;101582.47;5051522;28;20101;-70
2022/05/01 04:58:06;;;;;;;7.85;4.20;;;;;;;13.50;36.22;101588.50;5057519;28;20068;-70
2022/05/01 05:00:32;;;;;;;15.77;4.18;;;;;;;13.21;36.87;101587.94;5057016;28;20131;-70
2022/05/01 05:02:59;;;;;;;12.75;4.10;;;;;;;13.70;36.02;101594.53;5056281;28;20045;-70
2022/05/01 05:05:28;;;;;;;9.93;4.22;;;;;;;13.99;35.60;101593.34;5057192;28;20128;-70
2022/05/01 05:07:55;;;;;;;7.85;3.97;;;;;;;13.63;35.96;101593.47;5056474;28;20072;-70
2022/05/01 05:10:21;;;;;;;14.20;4.72;;;;;;;13.73;35.83;101591.47;5055984;28;20128;-70
2022/05/01 05:12:48;;;;;;;11.52;3.83;;;;;;;13.30;35.89;101595.94;5057291;28;20048;-70
2022/05/01 05:15:20;;;;;;;12.27;4.05;;;;;;;13.20;36.21;101602.41;5056300;28;20102;-70
2022/05/01 05:17:46;;;;;;;12.25;3.92;;;;;;;13.66;35.30;101601.22;5056538;28;20079;-70
2022/05/01 05:20:13;;;;;;;12.15;3.67;;;;;;;13.13;35.97;101598.66;5056721;28;20068;-70
2022/05/01 05:22:40;;;;;;;10.23;4.18;;;;;;;13.54;35.41;101597.13;5055824;28;20072;-70
2022/05/01 05:25:12;;;;;;;12.85;4.68;;;;;;;14.02;35.00;101604.66;5054490;28;20080;-70
2022/05/01 05:27:38;;;;;;;;;;;;;;;13.73;35.06;101607.66;5054498;28;20040;-70
2022/05/01 05:30:06;;;;;;;11.13;3.63;;;;;;;14.12;34.67;101611.81;5053637;28;20391;-70
2022/05/01 05:32:35;;;;;;;13.52;3.45;;;;;;;13.91;34.64;101617.56;5053143;28;20055;-70
2022/05/01 05:35:02;;;;;;;10.13;3.78;;;;;;;14.17;34.09;101610.28;5053889;28;20052;-70
2022/05/01 05:37:29;;;;;;;12.05;3.92;;;;;;;14.29;33.80;101614.41;5052477;28;20045;-69
2022/05/01 05:39:55;;;;;;;8.40;3.22;;;;;;;14.45;33.71;101610.91;5053243;28;20507;-70
2022/05/01 05:42:22;;;;;;;5.55;3.28;;;;;;;14.77;33.21;101607.47;5052969;28;20088;-70
2022/05/01 05:44:48;;;;;;;11.70;4.40;;;;;;;14.71;33.14;101613.53;5054499;28;20064;-70
2022/05/01 05:47:14;;;;;;;7.13;3.38;;;;;;;14.89;33.15;101604.44;5052801;28;20051;-70
2022/05/01 05:49:41;;;;;;;10.55;3.72;;;;;;;14.38;33.71;101609.03;5052412;28;20114;-70
2022/05/01 05:52:08;;;;;;;10.00;3.78;;;;;;;14.70;33.15;101609.13;5049642;28;20481;-70
2022/05/01 05:54:35;;;;;;;10.07;3.95;;;;;;;14.47;33.38;101608.06;5061500;28;20455;-69
2022/05/01 05:57:02;;;;;;;6.95;3.80;;;;;;;14.56;33.14;101604.34;5052606;28;20384;-70
2022/05/01 05:59:28;;;;;;;9.05;3.22;;;;;;;14.41;33.35;101611.41;5053854;28;20492;-70
2022/05/01 06:01:54;;;;;;;8.75;4.00;;;;;;;15.00;32.68;101606.81;5051609;28;20127;-70
2022/05/01 06:04:21;;;;;;;8.13;4.30;;;;;;;14.65;32.77;101606.06;5052525;28;20520;-70
2022/05/01 06:06:48;;;;;;;10.82;3.67;;;;;;;15.13;32.26;101614.44;5053399;28;20071;-70
2022/05/01 06:09:14;;;;;;;10.52;3.72;;;;;;;15.63;32.03;101603.41;5052813;28;20044;-67
2022/05/01 06:11:40;;;;;;;11.00;3.38;;;;;;;15.84;31.84;101615.56;5052160;28;20056;-67
2022/05/01 06:14:07;;;;;;;11.93;4.20;;;;;;;15.28;32.55;101612.72;5060123;28;20123;-70
2022/05/01 06:16:33;;;;;;;13.70;4.05;;;;;;;15.35;32.13;101608.34;5060521;28;20095;-71
2022/05/01 06:19:00;;;;;;;14.40;3.90;;;;;;;15.03;32.23;101614.59;5061598;28;20044;-69
2022/05/01 06:21:26;;;;;;;10.73;4.18;;;;;;;14.74;32.85;101621.31;5058568;28;20052;-70
2022/05/01 06:23:53;;;;;;;10.00;4.22;;;;;;;14.74;32.75;101623.19;5056865;28;20041;-70
2022/05/01 06:26:20;;;;;;;15.32;4.28;;;;;;;14.87;32.84;101618.09;5056795;28;20099;-70
2022/05/01 06:28:51;;;;;;;8.63;3.75;;;;;;;14.89;32.59;101620.66;5057042;28;20055;-71
2022/05/01 06:31:18;;;;;;;12.85;4.05;;;;;;;14.45;33.48;101627.09;5057128;28;20464;-70
2022/05/01 06:33:46;;;;;;;13.18;4.18;;;;;;;14.21;33.54;101624.31;5055926;28;20045;-70
2022/05/01 06:36:14;;;;;;;13.55;4.07;;;;;;;15.10;32.56;101626.41;5056540;28;20064;-70
2022/05/01 06:38:42;;;;;;;11.25;4.03;;;;;;;15.08;32.68;101628.44;5057355;28;20124;-70
2022/05/01 06:41:08;;;;;;;14.80;4.63;;;;;;;15.19;32.54;101625.41;5058115;28;20401;-70
2022/05/01 06:43:35;;;;;;;8.27;4.10;;;;;;;16.11;31.44;101633.22;5060098;28;20068;-70
2022/05/01 06:46:01;;;;;;;14.80;4.25;;;;;;;15.90;31.60;101631.94;5060512;28;20127;-72
2022/05/01 06:48:28;;;;;;;16.70;4.03;;;;;;;15.68;31.65;101635.38;5060810;28;20547;-70
2022/05/01 06:50:54;;;;;;;11.25;3.83;;;;;;;16.15;31.09;101630.00;5061345;28;20040;-70
2022/05/01 06:53:21;;;;;;;8.75;3.72;;;;;;;16.11;31.07;101634.06;5060850;28;20068;-70
2022/05/01 06:55:48;;;;;;;9.35;4.20;;;;;;;16.03;31.16;101636.81;5060435;28;20473;-70
2022/05/01 06:58:16;;;;;;;13.18;4.35;;;;;;;16.41;30.53;101629.72;5060204;28;20053;-70
2022/05/01 07:00:43;;;;;;;14.27;4.20;;;;;;;17.36;29.17;101636.75;5060684;28;20557;-70
2022/05/01 07:03:09;;;;;;;12.68;3.70;;;;;;;17.34;29.02;101636.13;5058288;28;20041;-70
2022/05/01 07:05:36;;;;;;;13.05;3.95;;;;;;;17.69;28.83;101637.31;5055868;28;20075;-70
2022/05/01 07:08:03;;;;;;;12.25;5.70;;;;;;;17.84;28.33;101645.47;5056415;28;20061;-71
2022/05/01 07:10:29;;;;;;;8.45;4.18;;;;;;;18.11;28.23;101635.00;5055681;28;20079;-70
2022/05/01 07:12:56;;;;;;;9.38;4.13;;;;;;;17.00;29.32;101637.38;5056673;28;20131;-70
2022/05/01 07:15:22;;;;;;;13.23;3.53;;;;;;;16.94;29.75;101629.94;5057621;28;20400;-70
2022/05/01 07:17:49;;;;;;;9.73;3.97;;;;;;;17.19;29.44;101633.31;5058322;28;20048;-71
2022/05/01 07:20:16;;;;;;;12.75;4.82;;;;;;;16.62;30.24;101629.13;5059025;28;21698;-71
2022/05/01 07:22:44;;;;;;;7.70;3.33;;;;;;;17.52;29.00;101628.50;5060319;28;20107;-70
2022/05/01 07:25:11;;;;;;;13.35;4.25;;;;;;;17.60;29.27;101628.41;5058008;28;20124;-70
2022/05/01 07:27:37;;;;;;;9.77;4.25;;;;;;;17.58;29.20;101633.19;5057542;28;20121;-69
2022/05/01 07:30:05;;;;;;;15.55;3.45;;;;;;;18.09;28.81;101625.13;5053610;28;20461;-70
2022/05/01 07:32:31;;;;;;;11.10;4.65;;;;;;;18.07;28.54;101631.81;5054886;28;20454;-69
2022/05/01 07:34:57;;;;;;;15.05;4.47;;;;;;;18.22;28.39;101639.97;5054326;28;20051;-70
2022/05/01 07:37:26;;;;;;;14.18;4.22;;;;;;;17.94;28.22;101632.47;5054932;28;20400;-70
2022/05/01 07:39:54;;;;;;;14.00;3.92;;;;;;;18.09;27.92;101627.84;5035183;28;20124;-70
2022/05/01 07:42:22;;;;;;;7.80;3.67;;;;;;;18.23;27.57;101634.34;5043537;28;20082;-70
2022/05/01 07:44:48;;;;;;;10.52;3.90;;;;;;;18.90;26.49;101627.81;5052037;28;20068;-70
2022/05/01 07:47:15;;;;;;;12.57;3.88;;;;;;;19.19;26.30;101631.47;5052845;28;20048;-70
2022/05/01 07:49:41;;;;;;;10.55;3.67;;;;;;;19.72;25.79;101626.47;5051195;27;20084;-70
2022/05/01 07:52:09;;;;;;;9.95;3.60;;;;;;;20.10;25.34;101626.91;5049983;28;20045;-70
2022/05/01 07:54:35;;;;;;;12.32;4.60;;;;;;;19.37;26.30;101629.13;5050159;28;20132;-69
2022/05/01 07:57:02;;;;;;;9.55;4.15;;;;;;;19.43;26.40;101625.63;5050542;28;20461;-69
2022/05/01 07:59:29;;;;;;;10.30;3.85;;;;;;;19.12;27.04;101630.56;5044147;28;20076;-69
2022/05/01 08:02:02;;;;;;;9.18;3.65;;;;;;;19.27;26.98;101628.63;5051086;28;20044;-69
2022/05/01 08:04:32;;;;;;;11.35;3.63;;;;;;;19.60;26.74;101631.63;5051301;28;20473;-69
2022/05/01 08:07:00;;;;;;;13.90;4.07;;;;;;;19.35;27.35;101627.66;5050092;28;20049;-70
2022/05/01 08:09:28;;;;;;;10.63;3.85;;;;;;;19.40;26.48;101623.28;5042244;28;20122;-70
2022/05/01 08:11:55;;;;;;;9.05;4.15;;;;;;;19.98;25.45;101633.16;5051836;28;20064;-70
2022/05/01 08:14:22;;;;;;;10.55;3.85;;;;;;;19.97;25.55;101624.16;5051226;28;20060;-70
2022/05/01 08:16:49;;;;;;;10.48;3.42;;;;;;;20.52;24.97;101621.47;5050965;28;20626;-70
2022/05/01 08:22:03;;;;;;;10.85;4.00;;;;;;;18.99;26.62;101626.69;5050398;28;20091;-70
2022/05/01 08:24:30;;;;;;;6.80;3.72;;;;;;;19.18;27.01;101621.66;5050300;28;20069;-70
2022/05/01 08:27:04;;;;;;;11.30;3.38;;;;;;;20.38;25.28;101618.66;5052065;28;20049;-70
2022/05/01 08:29:36;;;;;;;9.82;3.58;;;;;;;20.35;25.28;101620.94;5051600;28;20047;-70
2022/05/01 08:32:04;;;;;;;8.13;3.72;;;;;;;20.19;25.36;101625.72;5050106;28;20512;-70
2022/05/01 08:34:30;;;;;;;10.18;3.83;;;;;;;20.98;24.62;101623.50;5050571;28;20068;-70
2022/05/01 08:36:57;;;;;;;11.40;4.00;;;;;;;20.28;25.02;101615.50;5052422;28;20068;-70
2022/05/01 08:39:23;;;;;;;9.05;4.28;;;;;;;20.06;25.34;101616.63;5050028;28;20045;-69
2022/05/01 08:41:50;;;;;;;13.05;3.63;;;;;;;19.72;25.68;101619.16;5051450;28;20136;-70
2022/05/01 08:44:24;;;;;;;11.40;3.85;;;;;;;19.28;26.09;101624.88;5050267;28;20063;-69
2022/05/01 08:47:08;;;;;;;11.65;3.55;;;;;;;19.31;26.18;101619.03;5051100;28;20131;-70
2022/05/01 08:49:37;;;;;;;12.55;3.65;;;;;;;19.35;26.06;101623.06;5049647;28;20497;-70
2022/05/01 08:52:06;;;;;;;7.90;3.42;;;;;;;19.59;25.89;101624.50;5051265;28;20064;-70
2022/05/01 08:54:37;;;;;;;8.18;3.35;;;;;;;19.93;25.36;101629.16;5031323;28;20050;-70
2022/05/01 08:57:04;;;;;;;8.20;3.60;;;;;;;20.08;24.56;101625.47;5039295;28;20472;-70
2022/05/01 08:59:31;;;;;;;15.57;3.83;;;;;;;19.79;25.42;101626.53;5049883;28;20131;-70
2022/05/01 09:01:58;;;;;;;7.72;4.25;;;;;;;20.03;25.01;101622.47;5052304;28;20087;-70
2022/05/01 09:04:25;;;;;;;12.15;4.40;;;;;;;19.83;25.17;101628.69;5051206;28;20040;-70
2022/05/01 09:06:53;;;;;;;13.65;3.28;;;;;;;19.53;25.49;101627.16;5051606;28;20055;-70
2022/05/01 09:09:22;;;;;;;7.70;3.05;;;;;;;19.83;25.05;101630.53;5054595;28;20084;-70
2022/05/01 09:14:35;;;;;;;8.73;3.72;;;;;;;19.21;25.57;101629.41;5053190;28;20132;-70
2022/05/01 09:17:17;;;;;;;7.18;3.80;;;;;;;18.93;25.96;101630.19;5053752;28;20080;-70
2022/05/01 09:19:53;;;;;;;7.45;3.30;;;;;;;18.91;26.23;101632.22;5035298;28;20025;-68
2022/05/01 09:22:22;;;;;;;10.88;4.45;;;;;;;19.20;26.08;101628.56;5052549;28;20206;-69
2022/05/01 09:24:53;;;;;;;7.07;3.72;;;;;;;19.70;25.08;101631.31;5053140;28;20408;-68
2022/05/01 09:27:28;;;;;;;8.52;3.63;;;;;;;18.75;26.25;101629.75;5052781;28;20531;-68
2022/05/01 09:30:21;;;;;;;14.32;3.30;;;;;;;19.34;25.30;101625.94;5052959;28;20105;-69
2022/05/01 09:32:48;;;;;;;8.05;3.10;;;;;;;19.79;24.98;101619.19;5052609;28;20138;-67
2022/05/01 09:35:27;;;;;;;8.15;2.65;;;;;;;19.73;24.60;101629.03;5052425;28;20120;-69
2022/05/01 09:38:23;;;;;;;11.00;2.85;;;;;;;19.43;24.90;101622.91;5052669;28;20048;-69
2022/05/01 09:40:55;;;;;;;5.25;2.67;;;;;;;19.13;25.23;101627.66;5052874;28;20206;-69
2022/05/01 09:43:35;;;;;;;5.95;2.63;;;;;;;19.23;24.81;101624.59;5053419;28;20124;-69
2022/05/01 09:46:24;;;;;;;9.23;2.50;;;;;;;19.06;25.19;101624.03;5052458;28;20144;-69
2022/05/01 09:49:13;;;;;;;6.30;2.60;;;;;;;19.16;24.84;101627.25;5053151;28;20128;-69
2022/05/01 09:51:43;;;;;;;7.18;2.42;;;;;;;18.92;25.15;101628.50;5048358;28;20080;-69
2022/05/01 09:54:17;;;;;;;5.88;2.28;;;;;;;18.90;25.29;101622.41;5051457;28;20091;-69
2022/05/01 09:56:52;;;;;;;5.35;2.58;;;;;;;19.48;24.33;101625.00;5053198;28;20124;-69
2022/05/01 09:59:21;;;;;;;9.13;2.70;;;;;;;18.85;25.09;101622.13;5052622;28;20141;-69
2022/05/01 10:01:58;;;;;;;4.60;1.83;;;;;;;19.07;25.25;101623.00;5052453;28;20072;-70
2022/05/01 10:04:25;;;;;;;5.15;2.30;;;;;;;18.78;25.58;101623.91;5053361;28;20056;-70
2022/05/01 10:06:53;;;;;;;6.97;2.85;;;;;;;19.27;24.70;101615.84;5052057;28;20128;-69
2022/05/01 10:09:22;;;;;;;6.13;2.60;;;;;;;19.29;24.67;101617.56;5052802;28;20132;-69
2022/05/01 10:11:52;;;;;;;4.90;2.42;;;;;;;18.86;25.17;101620.22;5053039;28;20124;-69
2022/05/01 10:14:20;;;;;;;2.88;1.95;;;;;;;19.39;23.95;101616.16;5054593;28;20049;-69
2022/05/01 10:16:47;;;;;;;8.98;2.33;;;;;;;18.93;24.95;101616.59;5051831;28;20107;-70
2022/05/01 10:19:15;;;;;;;5.60;2.17;;;;;;;18.89;24.52;101614.41;5052852;28;20061;-69
2022/05/01 10:21:48;;;;;;;10.65;2.25;;;;;;;19.08;24.39;101612.97;5053031;28;20041;-69
2022/05/01 10:24:15;;;;;;;11.48;2.15;;;;;;;19.21;24.01;101615.81;5053186;28;20132;-69
2022/05/01 10:26:52;;;;;;;7.53;2.35;;;;;;;19.44;23.55;101613.69;5055414;28;20064;-69
2022/05/01 10:32:20;;;;;;;8.90;2.75;;;;;;;18.74;24.40;101617.19;5053461;28;20057;-69
2022/05/01 10:32:57;;;;;;;10.50;3.80;;;;;;;18.91;24.35;101613.19;5050697;28;20041;-68
2022/05/01 10:36:05;;;;;;;5.43;2.33;;;;;;;18.45;24.79;101613.53;5051566;28;20045;-68
2022/05/01 10:39:02;;;;;;;9.80;3.22;;;;;;;19.02;24.29;101609.13;5051638;28;20049;-68
2022/05/01 10:41:30;;;;;;;7.85;2.65;;;;;;;18.70;24.76;101611.31;5051842;28;20051;-68
2022/05/01 10:43:58;;;;;;;10.90;3.25;;;;;;;18.63;24.54;101606.84;5052128;28;20124;-68
2022/05/01 10:46:25;;;;;;;11.32;4.75;;;;;;;18.93;24.18;101611.16;5051585;28;20056;-68
2022/05/01 10:48:52;;;;;;;12.57;4.80;;;;;;;18.99;23.76;101607.66;5050530;28;20068;-68
2022/05/01 10:51:27;;;;;;;12.65;4.80;;;;;;;19.01;24.16;101610.19;5050956;28;20095;-69
2022/05/01 10:54:13;;;;;;;13.98;5.60;;;;;;;18.76;24.54;101606.97;5051758;28;20052;-69
2022/05/01 10:56:51;;;;;;;14.02;3.45;;;;;;;19.06;24.26;101598.72;5051502;28;20048;-69
2022/05/01 10:59:42;;;;;;;3.58;2.22;;;;;;;18.61;24.99;101614.31;5051571;28;20037;-69
2022/05/01 11:02:28;;;;;;;6.75;2.75;;;;;;;18.84;25.17;101600.56;5051794;28;20048;-69
2022/05/01 11:04:57;;;;;;;5.25;2.65;;;;;;;18.72;25.21;101605.66;5052532;28;20516;-69
2022/05/01 11:07:27;;;;;;;9.23;2.17;;;;;;;19.08;25.90;101602.94;5051867;28;20083;-66
2022/05/01 11:09:56;;;;;;;7.75;2.35;;;;;;;19.30;25.82;101603.75;5050585;28;20056;-71
2022/05/01 11:12:26;;;;;;;6.38;2.28;;;;;;;18.76;25.35;101599.66;5051458;28;20079;-70
2022/05/01 11:14:54;;;;;;;6.43;2.20;;;;;;;18.58;25.45;101601.13;5047005;28;20071;-72
2022/05/01 11:17:47;;;;;;;4.97;2.08;;;;;;;18.45;25.58;101597.22;5050124;28;20127;-69
2022/05/01 11:20:14;;;;;;;5.72;2.20;;;;;;;18.82;25.47;101592.59;5049531;28;20086;-72
2022/05/01 11:22:45;;;;;;;5.85;2.40;;;;;;;18.65;25.18;101596.59;5050069;28;20044;-72
2022/05/01 11:25:38;;;;;;;5.80;2.33;;;;;;;19.07;24.85;101584.06;5050870;28;20096;-72
2022/05/01 11:28:05;;;;;;;11.32;2.53;;;;;;;18.41;25.66;101585.06;5049237;28;20071;-72
2022/05/01 11:30:32;;;;;;;14.70;2.30;;;;;;;18.65;25.77;101592.00;5050976;28;20132;-71
2022/05/01 11:33:00;;;;;;;8.40;2.30;;;;;;;18.79;25.39;101582.97;5047763;28;20049;-71
2022/05/01 11:35:58;;;;;;;6.07;2.47;;;;;;;18.63;25.31;101588.66;5053572;28;20072;-71
2022/05/01 11:38:54;;;;;;;4.40;2.20;;;;;;;18.67;25.28;101589.09;5052135;28;20073;-71
2022/05/01 11:41:41;;;;;;;8.88;3.05;;;;;;;18.70;25.07;101584.13;5054408;28;20045;-71
2022/05/01 11:44:24;;;;;;;9.65;2.25;;;;;;;18.44;25.59;101573.78;5051388;28;20504;-71
2022/05/01 11:46:54;;;;;;;8.27;2.20;;;;;;;18.65;25.48;101585.72;5053415;28;20045;-72
2022/05/01 11:49:20;;;;;;;6.80;2.40;;;;;;;18.60;25.40;101582.75;5051619;28;20048;-73