Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:37;;;;;;;3.85;3.03;;;13.60;97.50;;;;;;5032938;28;20029;-86
2022/06/01 00:03:03;;;;;;;5.63;3.63;;;13.60;97.70;;;;;;5034158;28;20447;-84
2022/06/01 00:05:28;;;;;;;7.70;3.47;;;13.60;97.80;;;;;;5033974;28;20078;-86
2022/06/01 00:07:55;;;;;;;5.93;3.70;;;13.50;97.70;;;;;;5033535;28;20078;-86
2022/06/01 00:10:20;;;;;;;8.25;3.25;;;13.50;97.90;;;;;;5033620;28;20026;-86
2022/06/01 00:12:46;;;;;;;4.22;3.42;;;13.40;98.10;;;;;;5033833;28;20179;-86
2022/06/01 00:15:14;;;;;;;6.75;3.78;;;13.40;97.90;;;;;;5034107;28;20065;-85
2022/06/01 00:17:40;;;;;;;5.18;3.92;;;13.40;98.00;;;;;;5032560;28;20040;-86
2022/06/01 00:20:06;;;;;;;5.95;3.60;;;13.40;97.70;;;;;;5033669;28;20026;-86
2022/06/01 00:22:32;;;;;;;5.82;3.33;;;13.30;97.70;;;;;;5049027;28;20018;-86
2022/06/01 00:24:57;;;;;;;6.18;3.22;;;13.30;98.00;;;;;;5032173;28;20486;-86
2022/06/01 00:27:24;;;;;;;5.70;3.83;;;13.30;97.90;;;;;;5033933;28;20021;-86
2022/06/01 00:29:49;;;;;;;5.05;3.70;;;13.30;98.10;;;;;;5033295;28;20034;-86
2022/06/01 00:32:16;;;;;;;6.70;3.25;;;13.30;98.10;;;;;;5033324;28;20040;-85
2022/06/01 00:34:42;;;;;;;7.07;3.13;;;13.30;98.20;;;;;;5033010;28;20026;-86
2022/06/01 00:37:08;;;;;;;5.90;3.55;;;13.20;98.30;;;;;;5048692;28;20443;-86
2022/06/01 00:39:35;;;;;;;4.85;3.50;;;13.20;98.40;;;;;;5033684;28;20496;-87
2022/06/01 00:42:18;;;;;;;8.13;3.90;;;13.20;98.40;;;;;;5033562;28;20060;-87
2022/06/01 00:44:45;;;;;;;7.57;4.05;;;13.20;98.50;;;;;;5033591;28;20124;-86
2022/06/01 00:47:11;;;;;;;4.87;3.37;;;13.10;98.50;;;;;;5033661;28;20026;-86
2022/06/01 00:49:40;;;;;;;4.35;3.35;;;13.10;98.50;;;;;;5033312;28;20466;-86
2022/06/01 00:52:06;;;;;;;7.22;3.47;;;13.10;98.60;;;;;;5033248;28;20041;-86
2022/06/01 00:54:32;;;;;;;6.53;3.70;;;13.10;98.40;;;;;;5034131;28;20481;-86
2022/06/01 00:57:06;;;;;;;5.05;3.70;;;13.10;98.30;;;;;;5033893;28;20042;-85
2022/06/01 00:59:35;;;;;;;4.78;3.13;;;13.10;98.30;;;;;;5032337;28;20108;-87
2022/06/01 01:02:04;;;;;;;5.78;3.42;;;13.10;98.40;;;;;;5032966;28;20025;-85
2022/06/01 01:04:33;;;;;;;7.60;3.70;;;13.10;98.50;;;;;;5033554;28;20056;-89
2022/06/01 01:07:04;;;;;;;6.43;3.20;;;13.10;98.10;;;;;;5033258;28;20261;-88
2022/06/01 01:09:30;;;;;;;6.13;2.85;;;13.10;98.20;;;;;;5033721;28;20098;-87
2022/06/01 01:12:00;;;;;;;6.45;3.50;;;13.10;98.30;;;;;;5032894;28;20029;-85
2022/06/01 01:14:32;;;;;;;10.07;3.60;;;13.20;98.50;;;;;;5032720;28;20090;-86
2022/06/01 01:16:59;;;;;;;4.95;3.42;;;13.20;98.30;;;;;;5032907;28;20021;-87
2022/06/01 01:19:42;;;;;;;4.87;3.07;;;13.20;97.80;;;;;;5033147;28;20096;-86
2022/06/01 01:22:37;;;;;;;5.13;2.95;;;13.20;98.10;;;;;;5033411;28;20040;-87
2022/06/01 01:25:23;;;;;;;5.95;3.17;;;13.20;98.30;;;;;;5032905;28;20074;-87
2022/06/01 01:27:52;;;;;;;4.97;3.30;;;13.10;98.20;;;;;;5032590;28;20113;-85
2022/06/01 01:30:39;;;;;;;3.75;2.97;;;13.20;98.40;;;;;;5033121;28;20371;-87
2022/06/01 01:33:08;;;;;;;4.40;2.78;;;13.20;98.20;;;;;;5032405;28;20287;-86
2022/06/01 01:35:35;;;;;;;6.45;3.63;;;13.20;98.00;;;;;;5038940;28;20091;-86
2022/06/01 01:38:06;;;;;;;3.78;2.97;;;13.30;97.90;;;;;;5051240;28;20028;-86
2022/06/01 01:40:32;;;;;;;3.75;2.63;;;13.20;98.10;;;;;;5050538;28;20032;-86
2022/06/01 01:43:00;;;;;;;11.10;3.58;;;13.20;98.30;;;;;;5051140;28;20090;-85
2022/06/01 01:45:27;;;;;;;3.80;2.97;;;13.30;98.20;;;;;;5051405;28;20057;-87
2022/06/01 01:47:53;;;;;;;6.32;3.58;;;13.30;98.30;;;;;;5050781;28;20362;-87
2022/06/01 01:50:22;;;;;;;4.65;3.13;;;13.30;98.40;;;;;;5051052;28;20553;-86
2022/06/01 01:52:48;;;;;;;5.15;3.10;;;13.20;98.50;;;;;;5053172;28;20041;-87
2022/06/01 01:55:38;;;;;;;3.85;2.70;;;13.20;98.40;;;;;;5057253;28;20049;-87
2022/06/01 01:58:14;;;;;;;4.57;3.00;;;13.20;98.50;;;;;;5058520;28;20541;-88
2022/06/01 02:00:44;;;;;;;6.38;2.85;;;13.20;98.30;;;;;;5051748;28;20118;-87
2022/06/01 02:03:28;;;;;;;7.22;3.03;;;13.30;98.30;;;;;;5052110;28;20029;-86
2022/06/01 02:06:37;;;;;;;8.07;3.17;;;13.30;98.10;;;;;;5051794;28;20474;-86
2022/06/01 02:09:09;;;;;;;4.85;2.90;;;13.30;98.30;;;;;;5049087;28;20045;-88
2022/06/01 02:14:35;;;;;;;6.70;3.33;;;13.30;98.30;;;;;;5051208;28;20071;-85
2022/06/01 02:17:06;;;;;;;6.80;3.08;;;13.40;98.20;;;;;;5049976;28;20355;-86
2022/06/01 02:19:50;;;;;;;8.48;3.08;;;13.40;98.30;;;;;;5050009;28;20025;-86
2022/06/01 02:22:16;;;;;;;5.57;2.95;;;13.40;98.40;;;;;;5050805;28;20033;-86
2022/06/01 02:24:43;;;;;;;4.53;2.50;;;13.40;98.50;;;;;;5051381;28;20013;-84
2022/06/01 02:27:11;;;;;;;7.73;2.97;;;13.40;98.60;;;;;;5050954;28;20172;-85
2022/06/01 02:29:43;;;;;;;8.65;2.50;;;13.40;98.70;;;;;;5050999;28;20320;-84
2022/06/01 02:32:11;;;;;;;5.88;2.78;;;13.40;98.80;;;;;;5050583;28;20064;-83
2022/06/01 02:34:38;;;;;;;6.35;3.03;;;13.30;98.80;;;;;;5050496;28;20040;-83
2022/06/01 02:37:06;;;;;;;3.35;2.47;;;13.40;98.70;;;;;;5050282;28;20032;-84
2022/06/01 02:39:32;;;;;;;;;;;13.40;98.80;;;;;;5051490;28;20116;-83
2022/06/01 02:42:25;;;;;;;3.10;2.67;;;13.40;98.80;;;;;;5050441;28;19981;-84
2022/06/01 02:45:20;;;;;;;2.92;2.58;;;13.40;98.90;;;;;;5050379;28;20498;-84
2022/06/01 02:47:47;;;;;;;2.63;2.30;;;13.40;98.80;;;;;;5050152;28;20037;-84
2022/06/01 02:50:16;;;;;;;4.20;3.03;;;13.30;98.90;;;;;;5051141;28;20106;-86
2022/06/01 02:52:43;;;;;;;6.38;2.47;;;13.30;98.70;;;;;;5050682;28;20044;-85
2022/06/01 02:55:10;;;;;;;3.27;2.23;;;13.30;98.70;;;;;;5050811;28;20098;-85
2022/06/01 02:57:37;;;;;;;4.75;2.80;;;13.30;98.60;;;;;;5051064;28;20347;-84
2022/06/01 03:00:17;;;;;;;3.30;2.47;;;13.30;98.60;;;;;;5050327;28;20029;-85
2022/06/01 03:02:48;;;;;;;9.38;3.05;;;13.30;98.70;;;;;;5050262;28;20026;-83
2022/06/01 03:05:16;;;;;;;4.32;2.60;;;13.30;98.60;;;;;;5048992;28;20036;-86
2022/06/01 03:07:42;;;;;;;4.00;3.20;;;13.30;98.70;;;;;;5050557;28;20117;-84
2022/06/01 03:10:09;;;;;;;4.03;2.42;;;13.30;98.60;;;;;;5050958;28;20033;-85
2022/06/01 03:12:36;;;;;;;3.47;2.15;;;13.30;98.70;;;;;;5050088;28;20036;-87
2022/06/01 03:15:03;;;;;;;6.22;2.50;;;13.40;98.70;;;;;;5049740;28;20037;-87
2022/06/01 03:17:29;;;;;;;6.05;2.90;;;13.30;99.00;;;;;;5049551;28;20033;-86
2022/06/01 03:19:54;;;;;;;4.40;2.50;;;13.30;99.10;;;;;;5050689;28;20051;-87
2022/06/01 03:22:20;;;;;;;4.28;2.22;;;13.40;99.20;;;;;;5050650;28;20370;-85
2022/06/01 03:24:47;;;;;;;3.17;2.22;;;13.40;99.00;;;;;;5049969;28;20032;-86
2022/06/01 03:27:12;;;;;;;6.25;2.45;;;13.30;99.20;;;;;;5049935;28;20458;-86
2022/06/01 03:29:38;;;;;;;5.25;3.22;;;13.30;99.40;;;;;;5050720;28;20033;-85
2022/06/01 03:32:04;;;;;;;5.35;2.50;;;13.30;99.30;;;;;;5050286;28;20056;-86
2022/06/01 03:34:30;;;;;;;4.60;2.55;;;13.50;99.30;;;;;;5053286;28;20037;-85
2022/06/01 03:36:56;;;;;;;4.38;2.53;;;13.50;99.30;;;;;;5053174;28;20028;-86
2022/06/01 03:39:22;;;;;;;5.53;2.85;;;13.50;99.30;;;;;;5053605;28;20029;-86
2022/06/01 03:41:47;;;;;;;4.03;2.88;;;13.50;99.20;;;;;;5054444;28;20053;-84
2022/06/01 03:47:04;;;;;;;6.95;2.95;;;13.40;99.50;;;;;;5061926;28;20063;-86
2022/06/01 03:49:30;;;;;;;4.65;3.15;;;13.40;99.50;;;;;;5053938;28;20096;-86
2022/06/01 03:51:56;;;;;;;5.40;3.22;;;13.30;99.60;;;;;;5053618;28;20040;-85
2022/06/01 03:54:22;;;;;;;5.63;3.05;;;13.30;99.60;;;;;;5054174;28;20442;-86
2022/06/01 03:56:48;;;;;;;5.43;2.60;;;13.30;99.70;;;;;;5054549;28;20473;-86
2022/06/01 03:59:13;;;;;;;8.25;3.03;;;13.40;99.70;;;;;;5053186;28;20063;-85
2022/06/01 04:01:39;;;;;;;4.07;2.75;;;13.40;99.50;;;;;;5054206;28;20104;-86
2022/06/01 04:04:05;;;;;;;4.88;2.97;;;13.40;99.40;;;;;;5053085;28;20443;-85
2022/06/01 04:06:30;;;;;;;6.85;2.95;;;13.40;99.30;;;;;;5054303;28;20040;-84
2022/06/01 04:08:56;;;;;;;5.03;3.13;;;13.40;99.30;;;;;;5053763;28;20025;-84
2022/06/01 04:11:22;;;;;;;4.78;3.20;;;13.40;99.30;;;;;;5053380;28;20466;-86
2022/06/01 04:13:48;;;;;;;9.90;3.13;;;13.50;99.40;;;;;;5054052;28;20376;-86
2022/06/01 04:16:18;;;;;;;5.30;3.20;;;13.50;99.20;;;;;;5053857;28;20470;-85
2022/06/01 04:18:44;;;;;;;4.65;2.70;;;13.50;99.10;;;;;;5055027;28;20455;-87
2022/06/01 04:21:10;;;;;;;7.03;3.20;;;13.50;98.90;;;;;;5054899;28;20175;-85
2022/06/01 04:23:36;;;;;;;7.20;4.35;;;13.50;98.60;;;;;;5054436;28;20035;-84
2022/06/01 04:26:05;;;;;;;5.35;3.78;;;13.50;97.90;;;;;;5053941;28;20487;-85
2022/06/01 04:28:31;;;;;;;6.10;3.42;;;13.60;97.60;;;;;;5053783;28;20174;-85
2022/06/01 04:30:56;;;;;;;8.93;4.38;;;13.70;97.30;;;;;;5053537;28;20143;-85
2022/06/01 04:33:22;;;;;;;7.13;3.65;;;13.70;97.10;;;;;;5053978;28;20397;-84
2022/06/01 04:35:48;;;;;;;8.88;4.43;;;13.80;96.90;;;;;;5052959;28;20044;-85
2022/06/01 04:38:13;;;;;;;6.30;4.28;;;13.80;96.80;;;;;;5054422;28;20025;-83
2022/06/01 04:40:42;;;;;;;7.55;4.07;;;13.80;96.50;;;;;;5054236;28;20028;-84
2022/06/01 04:43:07;;;;;;;8.52;4.85;;;13.80;95.80;;;;;;5054916;28;20100;-86
2022/06/01 04:45:34;;;;;;;7.38;4.18;;;13.90;95.80;;;;;;5053190;28;20051;-86
2022/06/01 04:47:59;;;;;;;9.60;4.47;;;13.90;95.40;;;;;;5054196;28;20316;-85
2022/06/01 04:50:25;;;;;;;6.80;4.00;;;14.00;95.90;;;;;;5054744;28;20032;-85
2022/06/01 04:52:51;;;;;;;8.35;4.28;;;14.00;95.30;;;;;;5054363;28;20471;-87
2022/06/01 04:55:16;;;;;;;17.17;5.80;;;14.10;95.50;;;;;;5054046;28;20029;-85
2022/06/01 04:57:42;;;;;;;14.73;4.90;;;14.10;95.40;;;;;;5053826;28;20056;-87
2022/06/01 05:00:10;;;;;;;10.13;4.47;;;14.20;95.50;;;;;;5054404;28;20052;-86
2022/06/01 05:02:36;;;;;;;9.48;4.30;;;14.20;95.50;;;;;;5052477;28;20108;-87
2022/06/01 05:05:03;;;;;;;5.95;4.30;;;14.20;95.20;;;;;;5053316;28;20186;-85
2022/06/01 05:07:28;;;;;;;8.90;4.82;;;14.20;95.10;;;;;;5052913;28;20037;-84
2022/06/01 05:09:54;;;;;;;6.95;4.57;;;14.30;94.80;;;;;;5053471;28;20469;-86
2022/06/01 05:12:20;;;;;;;9.43;4.68;;;14.30;94.40;;;;;;5053420;28;20535;-88
2022/06/01 05:14:45;;;;;;;7.25;5.28;;;14.40;94.30;;;;;;5053712;28;20420;-87
2022/06/01 05:17:11;;;;;;;7.20;4.50;;;14.30;94.00;;;;;;5053315;28;20344;-87
2022/06/01 05:19:37;;;;;;;5.63;4.35;;;14.40;94.20;;;;;;5052503;28;20133;-87
2022/06/01 05:22:02;;;;;;;9.27;4.90;;;14.50;94.20;;;;;;5054865;28;20386;-86
2022/06/01 05:24:28;;;;;;;11.85;5.43;;;14.50;94.10;;;;;;5055557;28;20036;-85
2022/06/01 05:26:54;;;;;;;12.45;4.50;;;14.60;94.10;;;;;;5053686;28;20116;-87
2022/06/01 05:29:19;;;;;;;8.85;4.85;;;14.70;93.70;;;;;;5053328;28;20047;-86
2022/06/01 05:31:45;;;;;;;8.88;4.80;;;14.80;94.00;;;;;;5051459;28;20098;-87
2022/06/01 05:34:10;;;;;;;7.13;4.43;;;14.80;93.60;;;;;;5052483;28;20032;-85
2022/06/01 05:36:36;;;;;;;9.65;5.20;;;14.90;93.60;;;;;;5053120;28;20029;-88
2022/06/01 05:39:03;;;;;;;7.60;4.25;;;14.90;93.30;;;;;;5052650;28;20478;-87
2022/06/01 05:41:29;;;;;;;9.00;4.70;;;15.00;93.30;;;;;;5052267;28;20387;-87
2022/06/01 05:43:55;;;;;;;13.60;5.13;;;15.00;92.80;;;;;;5052457;28;20032;-86
2022/06/01 05:46:22;;;;;;;9.88;4.85;;;14.90;92.60;;;;;;5050861;28;20475;-84
2022/06/01 05:48:48;;;;;;;7.60;4.55;;;15.00;93.10;;;;;;5050162;28;20025;-85
2022/06/01 05:51:14;;;;;;;9.70;5.28;;;15.30;93.10;;;;;;5051646;28;20029;-87
2022/06/01 05:53:39;;;;;;;6.57;4.88;;;15.20;92.90;;;;;;5053379;28;20541;-85
2022/06/01 05:56:05;;;;;;;10.93;5.10;;;15.30;92.70;;;;;;5052673;28;20520;-81
2022/06/01 05:58:32;;;;;;;8.30;4.32;;;15.30;92.60;;;;;;5051603;28;20045;-82
2022/06/01 06:01:05;;;;;;;7.87;4.97;;;15.20;92.50;;;;;;5053032;28;20092;-85
2022/06/01 06:03:32;;;;;;;8.25;5.63;;;15.30;92.60;;;;;;5053022;28;20262;-86
2022/06/01 06:06:17;;;;;;;10.48;5.68;;;15.40;92.30;;;;;;5052690;28;20025;-85
2022/06/01 06:08:49;;;;;;;9.57;6.28;;;15.40;92.10;;;;;;5053033;28;20196;-82
2022/06/01 06:11:16;;;;;;;8.73;5.25;;;15.50;92.00;;;;;;5053358;28;20100;-84
2022/06/01 06:13:42;;;;;;;7.97;5.00;;;15.70;92.00;;;;;;5053761;28;20025;-77
2022/06/01 06:16:08;;;;;;;8.57;4.72;;;15.80;91.90;;;;;;5052277;28;20246;-78
2022/06/01 06:18:35;;;;;;;9.13;5.63;;;15.70;91.70;;;;;;5052459;28;20029;-82
2022/06/01 06:21:01;;;;;;;8.75;6.00;;;15.60;91.80;;;;;;5060017;28;20033;-85
2022/06/01 06:23:26;;;;;;;9.90;6.13;;;15.60;91.90;;;;;;5055603;28;20043;-78
2022/06/01 06:25:52;;;;;;;12.60;5.88;;;15.40;92.20;;;;;;5052921;28;20112;-79
2022/06/01 06:28:19;;;;;;;14.63;6.97;;;15.40;92.10;;;;;;5050824;28;20052;-79
2022/06/01 06:30:45;;;;;;;11.10;6.47;;;15.40;92.30;;;;;;5050717;28;20021;-78
2022/06/01 06:33:10;;;;;;;8.40;6.15;;;15.50;92.20;;;;;;5050861;28;20052;-81
2022/06/01 06:35:36;;;;;;;8.75;6.65;;;15.60;92.00;;;;;;5050486;28;20355;-83
2022/06/01 06:38:02;;;;;;;11.05;6.55;;;15.80;91.80;;;;;;5050353;28;20017;-80
2022/06/01 06:40:28;;;;;;;11.25;6.72;;;15.80;91.70;;;;;;5050207;28;20043;-80
2022/06/01 06:42:53;;;;;;;11.93;6.50;;;15.90;91.70;;;;;;5049729;28;20049;-79
2022/06/01 06:45:25;;;;;;;11.80;6.15;;;15.80;91.20;;;;;;5049511;28;20036;-79
2022/06/01 06:47:51;;;;;;;9.55;6.30;;;15.80;91.40;;;;;;5049986;28;20072;-76
2022/06/01 06:50:19;;;;;;;9.48;7.05;;;15.90;91.50;;;;;;5048728;28;20053;-86
2022/06/01 06:52:44;;;;;;;;;;;15.90;91.50;;;;;;5051029;28;20033;-85
2022/06/01 06:55:10;;;;;;;10.88;6.80;;;15.80;91.70;;;;;;5051098;28;20334;-86
2022/06/01 06:57:36;;;;;;;11.25;6.35;;;16.00;91.50;;;;;;5051618;28;20029;-86
2022/06/01 07:00:05;;;;;;;9.88;7.05;;;16.00;91.20;;;;;;5050778;28;20586;-80
2022/06/01 07:02:31;;;;;;;11.60;6.43;;;15.80;91.40;;;;;;5050126;28;20040;-81
2022/06/01 07:04:57;;;;;;;10.98;6.60;;;16.10;91.10;;;;;;5049926;28;20043;-79
2022/06/01 07:07:22;;;;;;;9.45;6.68;;;16.20;91.00;;;;;;5048789;28;20033;-82
2022/06/01 07:09:48;;;;;;;8.90;6.05;;;16.10;91.00;;;;;;5053320;28;20094;-74
2022/06/01 07:12:13;;;;;;;7.15;5.75;;;16.10;91.20;;;;;;5054151;28;20423;-80
2022/06/01 07:14:39;;;;;;;10.52;5.78;;;16.10;90.90;;;;;;5052742;28;20425;-80
2022/06/01 07:17:05;;;;;;;8.98;5.80;;;16.20;91.00;;;;;;5054024;28;20112;-79
2022/06/01 07:19:31;;;;;;;8.27;5.75;;;16.20;90.50;;;;;;5053956;28;20051;-76
2022/06/01 07:21:56;;;;;;;12.40;6.03;;;16.30;90.70;;;;;;5053601;28;20021;-79
2022/06/01 07:24:22;;;;;;;9.05;6.22;;;16.30;90.80;;;;;;5052905;28;20416;-79
2022/06/01 07:26:49;;;;;;;11.90;6.47;;;16.30;90.70;;;;;;5052726;28;20051;-81
2022/06/01 07:29:18;;;;;;;17.52;6.35;;;16.40;91.00;;;;;;5053573;28;20044;-79
2022/06/01 07:31:44;;;;;;;10.25;6.72;;;16.60;90.60;;;;;;5053552;28;20045;-78
2022/06/01 07:34:10;;;;;;;10.85;6.45;;;16.70;90.40;;;;;;5053669;28;20117;-81
2022/06/01 07:36:36;;;;;;;10.50;6.80;;;16.80;90.30;;;;;;5054261;28;20036;-78
2022/06/01 07:44:49;;;;;;;8.15;5.88;;;16.70;90.40;;;;;;5054351;28;20039;-86
2022/06/01 07:47:16;;;;;;;8.45;4.93;;;16.70;90.00;;;;;;5052542;28;20033;-79
2022/06/01 07:49:42;;;;;;;9.40;5.60;;;17.20;89.70;;;;;;5052515;28;20112;-84
2022/06/01 07:52:10;;;;;;;6.78;4.43;;;17.40;87.30;;;;;;5052184;28;20115;-79
2022/06/01 07:54:37;;;;;;;7.32;4.15;;;17.30;85.90;;;;;;5053925;28;20057;-77
2022/06/01 07:57:03;;;;;;;6.82;4.72;;;17.20;86.60;;;;;;5053001;28;20025;-80
2022/06/01 07:59:28;;;;;;;8.18;4.00;;;17.30;86.00;;;;;;5053087;28;20049;-78
2022/06/01 08:01:54;;;;;;;7.38;3.95;;;17.20;86.60;;;;;;5053234;28;20423;-78
2022/06/01 08:04:19;;;;;;;11.02;4.53;;;17.30;86.20;;;;;;5052775;28;20025;-79
2022/06/01 08:06:45;;;;;;;10.73;4.63;;;17.40;86.70;;;;;;5052317;28;20067;-81
2022/06/01 08:09:11;;;;;;;10.60;4.25;;;17.40;86.00;;;;;;5053421;28;20544;-81
2022/06/01 08:14:20;;;;;;;5.28;4.65;;;17.40;86.10;;;;;;5053105;28;20047;-83
2022/06/01 08:16:46;;;;;;;6.60;4.43;;;17.50;85.60;;;;;;5053030;28;20029;-85
2022/06/01 08:19:13;;;;;;;5.35;4.50;;;17.50;84.80;;;;;;5052887;28;20025;-84
2022/06/01 08:21:39;;;;;;;8.25;4.43;;;17.60;84.90;;;;;;5053092;28;20439;-83
2022/06/01 08:24:06;;;;;;;10.25;4.30;;;17.60;84.00;;;;;;5052923;28;20128;-85
2022/06/01 08:26:32;;;;;;;5.30;4.18;;;17.60;85.60;;;;;;5052786;28;20037;-84
2022/06/01 08:28:58;;;;;;;5.55;4.07;;;17.70;84.30;;;;;;5051254;28;20116;-78
2022/06/01 08:31:27;;;;;;;8.20;5.00;;;17.90;84.10;;;;;;5052254;28;20041;-77
2022/06/01 08:33:53;;;;;;;9.18;5.03;;;17.80;83.60;;;;;;5051351;28;20021;-79
2022/06/01 08:36:19;;;;;;;7.35;5.45;;;17.60;83.80;;;;;;5052853;28;20036;-80
2022/06/01 08:38:44;;;;;;;4.97;4.03;;;17.80;84.60;;;;;;5052275;28;20119;-79
2022/06/01 08:41:13;;;;;;;10.27;4.97;;;17.90;85.30;;;;;;5052426;28;20175;-80
2022/06/01 08:43:47;;;;;;;6.15;4.88;;;17.80;83.90;;;;;;5052402;28;20033;-82
2022/06/01 08:46:14;;;;;;;6.28;4.80;;;17.90;84.60;;;;;;5051348;28;20075;-81
2022/06/01 08:48:45;;;;;;;6.97;4.90;;;18.00;83.60;;;;;;5051893;28;20043;-77
2022/06/01 08:51:12;;;;;;;8.77;5.07;;;18.10;84.00;;;;;;5052797;28;20030;-76
2022/06/01 08:53:38;;;;;;;6.43;5.00;;;17.70;83.40;;;;;;5052518;28;20044;-77
2022/06/01 08:56:12;;;;;;;7.15;4.82;;;17.70;85.10;;;;;;5050927;28;20529;-77
2022/06/01 08:58:47;;;;;;;7.97;5.55;;;17.80;83.90;;;;;;5051222;28;20029;-79
2022/06/01 09:01:17;;;;;;;8.43;4.97;;;18.10;84.10;;;;;;5051947;28;20059;-78
2022/06/01 09:04:08;;;;;;;9.38;5.43;;;18.30;83.40;;;;;;5051346;28;20115;-77
2022/06/01 09:06:47;;;;;;;43.05;17.33;;;18.20;82.40;;;;;;5051252;28;20045;-82
2022/06/01 09:09:27;;;;;;;13.18;6.00;;;18.20;82.50;;;;;;5050892;28;20040;-79
2022/06/01 09:11:54;;;;;;;6.00;4.43;;;19.20;82.00;;;;;;5051792;28;20033;-79
2022/06/01 09:14:29;;;;;;;8.02;4.43;;;19.80;79.40;;;;;;5051946;28;20032;-77
2022/06/01 09:16:56;;;;;;;8.18;4.38;;;20.80;77.70;;;;;;5051739;28;20616;-78
2022/06/01 09:19:30;;;;;;;6.07;4.57;;;20.30;74.80;;;;;;5051812;28;20056;-78
2022/06/01 09:24:48;;;;;;;7.28;3.90;;;20.30;76.20;;;;;;5051635;28;20090;-75
2022/06/01 09:27:15;;;;;;;6.25;4.03;;;20.80;74.60;;;;;;5052061;28;20025;-79
2022/06/01 09:29:52;;;;;;;8.73;4.30;;;20.60;74.20;;;;;;5051632;28;20033;-78
2022/06/01 09:32:33;;;;;;;6.43;4.07;;;20.10;74.10;;;;;;5051117;28;20029;-77
2022/06/01 09:35:06;;;;;;;8.60;5.00;;;19.90;74.20;;;;;;5051308;28;20048;-78
2022/06/01 09:37:42;;;;;;;7.82;4.55;;;19.10;75.20;;;;;;5051173;28;20053;-77
2022/06/01 09:40:28;;;;;;;8.50;3.88;;;19.10;75.80;;;;;;5051303;28;20094;-79
2022/06/01 09:42:55;;;;;;;7.53;4.50;;;19.00;76.10;;;;;;5051111;28;20055;-85
2022/06/01 09:45:29;;;;;;;5.28;4.47;;;19.20;76.40;;;;;;5052718;28;20104;-88
2022/06/01 09:48:35;;;;;;;5.60;4.28;;;19.20;76.40;;;;;;5051685;28;20033;-78
2022/06/01 09:51:22;;;;;;;11.05;3.45;;;19.40;76.90;;;;;;5050708;28;20037;-76
2022/06/01 09:54:12;;;;;;;3.45;2.40;;;19.80;76.90;;;;;;5051829;28;20033;-84
2022/06/01 09:56:45;;;;;;;10.68;2.20;;;19.90;73.20;;;;;;5050086;28;20032;-75
2022/06/01 10:08:22;;;;;;;3.92;1.30;;;20.50;67.40;;;;;;5051168;28;20102;-79
2022/06/01 10:11:06;;;;;;;4.57;1.20;;;19.80;66.20;;;;;;5050671;28;20481;-75
2022/06/01 10:13:35;;;;;;;3.13;2.03;;;19.90;66.00;;;;;;5050823;28;20033;-76
2022/06/01 10:16:12;;;;;;;12.50;8.32;;;20.00;67.50;;;;;;5051043;28;20113;-76
2022/06/01 10:18:39;;;;;;;3.67;2.85;;;20.10;69.40;;;;;;5051182;28;20378;-77
2022/06/01 10:21:12;;;;;;;5.35;3.53;;;19.40;70.70;;;;;;5050812;28;20040;-78
2022/06/01 10:23:49;;;;;;;3.80;3.33;;;19.30;71.90;;;;;;5050636;28;20032;-77
2022/06/01 10:26:33;;;;;;;6.13;4.67;;;19.50;72.70;;;;;;5049625;28;20029;-78
2022/06/01 10:29:13;;;;;;;9.73;5.88;;;19.60;75.20;;;;;;5050501;28;20265;-78
2022/06/01 10:32:03;;;;;;;8.25;5.10;;;19.50;77.70;;;;;;5050711;28;20029;-75
2022/06/01 10:34:47;;;;;;;7.88;5.00;;;19.30;78.60;;;;;;5050573;28;20465;-77
2022/06/01 10:37:34;;;;;;;6.90;4.50;;;19.60;78.90;;;;;;5050716;28;20121;-78
2022/06/01 10:40:34;;;;;;;4.55;3.97;;;19.60;77.00;;;;;;5050114;28;20123;-78
2022/06/01 10:43:23;;;;;;;5.28;3.42;;;19.70;74.50;;;;;;5049922;28;20044;-81
2022/06/01 10:45:53;;;;;;;5.07;3.13;;;19.80;72.90;;;;;;5049531;28;20119;-83
2022/06/01 10:48:39;;;;;;;6.30;3.17;;;19.40;73.00;;;;;;5051080;28;20126;-83
2022/06/01 10:51:22;;;;;;;4.57;3.05;;;19.60;73.00;;;;;;5050417;28;20122;-75
2022/06/01 10:53:59;;;;;;;5.97;3.83;;;20.00;72.30;;;;;;5051157;28;20037;-74
2022/06/01 10:56:26;;;;;;;4.00;3.60;;;20.10;70.40;;;;;;5050005;28;20371;-76
2022/06/01 10:58:56;;;;;;;5.30;3.83;;;20.10;71.30;;;;;;5051627;28;20020;-74
2022/06/01 11:01:55;;;;;;;6.85;3.55;;;20.40;71.10;;;;;;5050395;28;20444;-79
2022/06/01 11:04:50;;;;;;;6.32;3.30;;;20.40;71.40;;;;;;5051267;28;20492;-81
2022/06/01 11:07:47;;;;;;;5.05;3.17;;;20.50;71.60;;;;;;5049510;28;20369;-77
2022/06/01 11:10:39;;;;;;;4.43;3.38;;;20.40;70.70;;;;;;5049897;28;20025;-75
2022/06/01 11:13:47;;;;;;;3.55;2.72;;;20.00;70.50;;;;;;5049810;28;20117;-78
2022/06/01 11:16:50;;;;;;;5.28;3.50;;;20.30;70.80;;;;;;5049999;28;20029;-78
2022/06/01 11:19:46;;;;;;;8.57;3.45;;;19.90;70.70;;;;;;5050458;28;20029;-78
2022/06/01 11:22:44;;;;;;;7.40;4.00;;;20.10;71.10;;;;;;5050942;28;20478;-78
2022/06/01 11:25:32;;;;;;;7.35;4.03;;;19.90;71.30;;;;;;5052994;28;20052;-78
2022/06/01 11:28:35;;;;;;;6.95;4.65;;;19.90;71.10;;;;;;5052028;28;20563;-80
2022/06/01 11:31:18;;;;;;;6.45;4.07;;;19.40;72.50;;;;;;5050233;28;20548;-76
2022/06/01 11:33:59;;;;;;;6.68;3.70;;;19.30;73.70;;;;;;5050823;28;20021;-76
2022/06/01 11:36:32;;;;;;;6.40;4.18;;;19.50;74.00;;;;;;5050395;28;20124;-77
2022/06/01 11:39:36;;;;;;;6.50;4.30;;;19.70;73.40;;;;;;5050553;28;20021;-77
2022/06/01 11:42:22;;;;;;;6.90;4.28;;;19.50;73.50;;;;;;5050249;28;20060;-74
2022/06/01 11:44:58;;;;;;;6.75;4.82;;;19.50;73.50;;;;;;5048579;28;20044;-76
2022/06/01 11:47:25;;;;;;;7.95;5.32;;;19.60;75.30;;;;;;5030192;28;20125;-75
2022/06/01 11:50:15;;;;;;;12.57;7.63;;;19.30;77.50;;;;;;5045347;28;20038;-72
2022/06/01 11:52:51;;;;;;;9.75;5.18;;;19.50;76.40;;;;;;5029885;28;20151;-76
2022/06/01 11:55:36;;;;;;;6.43;5.05;;;19.20;80.30;;;;;;5031610;28;20099;-79
2022/06/01 11:58:40;;;;;;;6.93;5.07;;;18.60;82.50;;;;;;5033709;28;20018;-74
2022/06/01 12:01:31;;;;;;;8.02;5.35;;;18.70;88.80;;;;;;5033000;28;20078;-75
2022/06/01 12:04:18;;;;;;;7.03;5.38;;;19.00;86.40;;;;;;5033869;28;20033;-75
2022/06/01 12:06:50;;;;;;;9.10;5.15;;;18.90;84.20;;;;;;5032406;28;20510;-76
2022/06/01 12:09:43;;;;;;;10.45;6.40;;;19.00;82.10;;;;;;5048665;28;20102;-75
2022/06/01 12:13:26;;;;;;;9.15;5.85;;;19.10;81.40;;;;;;5032270;28;20061;-77
2022/06/01 12:16:17;;;;;;;9.00;5.63;;;19.00;80.80;;;;;;4995012;28;20092;-76
2022/06/01 12:19:19;;;;;;;7.75;4.85;;;19.10;82.00;;;;;;5013298;28;20127;-77
2022/06/01 12:21:44;;;;;;;8.82;5.38;;;19.20;80.80;;;;;;5016683;28;20057;-77
2022/06/01 12:30:13;;;;;;;4.32;2.65;;;19.40;78.20;;;;;;5033151;28;20103;-81
2022/06/01 12:33:00;;;;;;;16.70;2.83;;;19.30;75.10;;;;;;5032376;28;20041;-75
2022/06/01 12:35:42;;;;;;;5.10;2.38;;;19.10;73.40;;;;;;5032870;28;20065;-77
2022/06/01 12:38:14;;;;;;;4.53;1.85;;;19.10;74.30;;;;;;5031288;28;20032;-78
2022/06/01 12:40:40;;;;;;;2.50;1.75;;;19.30;71.90;;;;;;5031990;28;20029;-77
2022/06/01 12:43:15;;;;;;;3.28;1.60;;;19.50;71.50;;;;;;5032437;28;20148;-79
2022/06/01 12:45:43;;;;;;;3.38;1.63;;;19.80;71.70;;;;;;5033284;28;20040;-81
2022/06/01 12:48:14;;;;;;;2.55;2.00;;;19.80;72.40;;;;;;5033941;28;20052;-79
2022/06/01 12:50:54;;;;;;;7.20;2.90;;;19.90;72.70;;;;;;5033778;28;20040;-78
2022/06/01 12:53:41;;;;;;;7.28;2.47;;;19.80;72.40;;;;;;5031954;28;20037;-77
2022/06/01 12:56:27;;;;;;;3.13;2.20;;;19.80;73.00;;;;;;5032010;28;20026;-75
2022/06/01 12:58:54;;;;;;;3.72;2.70;;;19.80;72.40;;;;;;5030858;28;20125;-76
2022/06/01 13:01:21;;;;;;;3.20;2.38;;;19.80;72.70;;;;;;5031892;28;20033;-75
2022/06/01 13:03:49;;;;;;;4.57;2.30;;;19.90;73.50;;;;;;5031820;28;20048;-75
2022/06/01 13:06:21;;;;;;;2.75;2.05;;;19.80;72.50;;;;;;5031093;28;20128;-74
2022/06/01 13:09:00;;;;;;;6.70;2.08;;;19.80;72.50;;;;;;5032166;28;20111;-73
2022/06/01 13:11:31;;;;;;;3.97;2.10;;;19.70;72.50;;;;;;5032031;28;20271;-75
2022/06/01 13:13:58;;;;;;;4.35;2.97;;;19.70;72.30;;;;;;5030443;28;20040;-78
2022/06/01 13:16:40;;;;;;;5.07;2.97;;;19.80;72.60;;;;;;5031877;28;20376;-75
2022/06/01 13:19:19;;;;;;;3.88;2.13;;;19.80;72.40;;;;;;5031578;28;20566;-76
2022/06/01 13:22:01;;;;;;;4.07;2.40;;;19.70;71.80;;;;;;5031939;28;20367;-77
2022/06/01 13:24:29;;;;;;;3.70;1.65;;;19.80;71.70;;;;;;5030681;28;20051;-77
2022/06/01 13:26:57;;;;;;;1.80;1.42;;;19.90;71.80;;;;;;5031717;28;20103;-74
2022/06/01 13:29:33;;;;;;;1.45;1.30;;;19.70;70.20;;;;;;5030348;28;20034;-75
2022/06/01 13:32:06;;;;;;;3.63;1.10;;;19.80;69.00;;;;;;5031454;28;20042;-75
2022/06/01 13:34:49;;;;;;;3.38;1.63;;;19.50;67.80;;;;;;5031877;28;20025;-75
2022/06/01 13:37:23;;;;;;;1.48;1.30;;;19.30;68.30;;;;;;5031464;28;20036;-75
2022/06/01 13:39:59;;;;;;;2.20;1.00;;;19.20;68.00;;;;;;5031444;28;20466;-76
2022/06/01 13:42:47;;;;;;;2.30;0.77;;;19.30;66.20;;;;;;5031944;28;20049;-75