Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:00:03;;;;;;;3.30;1.73;;;14.60;99.90;;;;;;5080781;28;20047;-65
2023/09/02 00:02:38;;;;;;;4.53;2.05;;;14.60;99.90;;;;;;5077955;28;20049;-65
2023/09/02 00:05:05;;;;;;;3.72;1.67;;;14.60;99.90;;;;;;5089252;28;20040;-66
2023/09/02 00:07:32;;;;;;;5.10;1.85;;;14.60;99.90;;;;;;5072929;28;20037;-64
2023/09/02 00:09:59;;;;;;;2.47;1.85;;;14.60;99.90;;;;;;5077030;28;20388;-64
2023/09/02 00:12:26;;;;;;;4.38;1.85;;;14.60;99.90;;;;;;5078940;28;20509;-63
2023/09/02 00:14:52;;;;;;;3.33;1.92;;;14.60;99.90;;;;;;5061052;28;20065;-65
2023/09/02 00:17:19;;;;;;;4.10;1.83;;;14.60;99.90;;;;;;5082277;28;20032;-66
2023/09/02 00:19:46;;;;;;;4.22;2.20;;;14.60;99.90;;;;;;5075079;28;20094;-65
2023/09/02 00:22:13;;;;;;;3.92;1.83;;;14.60;99.90;;;;;;5094393;28;20105;-64
2023/09/02 00:24:40;;;;;;;3.33;2.00;;;14.60;99.90;;;;;;5049684;28;20044;-64
2023/09/02 00:27:06;;;;;;;3.72;2.22;;;14.60;99.90;;;;;;5072624;28;20493;-64
2023/09/02 00:29:33;;;;;;;2.90;1.95;;;14.60;99.90;;;;;;5050035;28;20136;-64
2023/09/02 00:32:00;;;;;;;3.55;2.00;;;14.50;99.90;;;;;;5087023;28;20047;-63
2023/09/02 00:34:27;;;;;;;7.53;3.20;;;14.50;99.90;;;;;;5065683;28;20051;-64
2023/09/02 00:36:54;;;;;;;4.60;2.00;;;14.50;99.90;;;;;;5068210;28;20043;-63
2023/09/02 00:39:20;;;;;;;5.35;2.28;;;14.50;99.90;;;;;;5061123;28;20484;-64
2023/09/02 00:41:51;;;;;;;5.43;3.00;;;14.50;99.90;;;;;;5059244;28;20053;-64
2023/09/02 00:44:18;;;;;;;6.28;2.58;;;14.50;99.90;;;;;;5085166;28;20043;-64
2023/09/02 00:46:45;;;;;;;5.82;2.85;;;14.60;99.90;;;;;;5075962;28;20036;-64
2023/09/02 00:49:12;;;;;;;;;;;14.60;99.90;;;;;;5086790;28;20430;-64
2023/09/02 00:51:39;;;;;;;4.45;2.83;;;14.60;99.90;;;;;;5085998;28;19920;-64
2023/09/02 00:54:06;;;;;;;2.95;1.95;;;14.60;99.90;;;;;;5071164;28;20055;-64
2023/09/02 00:56:33;;;;;;;5.20;2.53;;;14.50;99.90;;;;;;5062413;28;20048;-64
2023/09/02 00:59:03;;;;;;;5.93;2.55;;;14.40;99.90;;;;;;5066067;28;20398;-64
2023/09/02 01:01:33;;;;;;;5.63;2.85;;;14.30;99.90;;;;;;5071019;28;20068;-64
2023/09/02 01:04:04;;;;;;;7.10;2.67;;;14.20;99.90;;;;;;5092994;28;20040;-64
2023/09/02 01:06:32;;;;;;;4.15;2.83;;;14.10;99.90;;;;;;5065278;28;20447;-65
2023/09/02 01:09:00;;;;;;;6.45;2.95;;;14.00;99.90;;;;;;5065522;28;20068;-65
2023/09/02 01:11:27;;;;;;;;;;;13.90;99.90;;;;;;5087754;28;20059;-64
2023/09/02 01:13:53;;;;;;;6.53;2.83;;;13.80;99.90;;;;;;5065546;28;19926;-64
2023/09/02 01:16:20;;;;;;;5.85;3.22;;;13.90;99.90;;;;;;5084356;28;20032;-64
2023/09/02 01:18:47;;;;;;;6.25;2.90;;;13.80;99.90;;;;;;5091488;28;20205;-64
2023/09/02 01:21:35;;;;;;;3.25;2.20;;;13.80;99.90;;;;;;5060133;28;20044;-64
2023/09/02 01:24:39;;;;;;;3.78;2.17;;;13.80;99.90;;;;;;5075438;28;20055;-64
2023/09/02 01:27:16;;;;;;;6.07;2.50;;;13.80;99.90;;;;;;5072277;28;20032;-64
2023/09/02 01:29:53;;;;;;;4.75;2.47;;;13.80;99.90;;;;;;5071291;28;20052;-64
2023/09/02 01:32:21;;;;;;;2.70;1.90;;;13.70;99.90;;;;;;5055060;28;20049;-65
2023/09/02 01:34:48;;;;;;;5.10;2.25;;;13.70;99.90;;;;;;5066762;28;20044;-64
2023/09/02 01:37:17;;;;;;;5.78;2.65;;;13.70;99.90;;;;;;5056682;28;20048;-64
2023/09/02 01:39:47;;;;;;;4.05;2.10;;;13.70;99.90;;;;;;5070354;28;20092;-64
2023/09/02 01:42:15;;;;;;;3.80;1.90;;;13.80;99.90;;;;;;5080081;28;20044;-64
2023/09/02 01:44:42;;;;;;;2.90;2.30;;;13.80;99.90;;;;;;5081787;28;20048;-64
2023/09/02 01:47:10;;;;;;;9.90;2.38;;;13.80;99.90;;;;;;5062009;28;20041;-63
2023/09/02 01:49:38;;;;;;;4.93;2.10;;;13.70;99.90;;;;;;5070263;28;20048;-64
2023/09/02 01:52:05;;;;;;;;;;;13.70;99.90;;;;;;5063749;28;20036;-63
2023/09/02 01:54:32;;;;;;;5.50;2.22;;;13.70;99.90;;;;;;5079169;28;19920;-64
2023/09/02 01:56:58;;;;;;;17.08;2.50;;;13.60;99.90;;;;;;5082105;28;20127;-64
2023/09/02 01:59:25;;;;;;;4.20;2.08;;;13.60;99.90;;;;;;5065925;28;20040;-64
2023/09/02 02:01:52;;;;;;;3.95;2.10;;;13.60;99.90;;;;;;5068095;28;20080;-64
2023/09/02 02:04:30;;;;;;;3.17;1.85;;;13.60;99.90;;;;;;5078667;28;20044;-64
2023/09/02 02:07:03;;;;;;;6.20;2.30;;;13.50;99.90;;;;;;5079407;28;20162;-65
2023/09/02 02:09:35;;;;;;;3.70;2.15;;;13.60;99.90;;;;;;5077504;28;20037;-64
2023/09/02 02:12:04;;;;;;;5.43;2.40;;;13.50;99.90;;;;;;5070711;28;20050;-64
2023/09/02 02:14:32;;;;;;;4.40;2.92;;;13.50;99.90;;;;;;5064689;28;20036;-64
2023/09/02 02:17:00;;;;;;;6.40;2.67;;;13.50;99.90;;;;;;5063969;28;20036;-64
2023/09/02 02:19:27;;;;;;;6.40;2.50;;;13.40;99.90;;;;;;5077273;28;20052;-64
2023/09/02 02:21:54;;;;;;;3.40;2.30;;;13.40;99.90;;;;;;5062199;28;20059;-64
2023/09/02 02:24:22;;;;;;;4.43;2.20;;;13.40;99.90;;;;;;5066524;28;20089;-64
2023/09/02 02:26:49;;;;;;;2.72;2.20;;;13.40;99.90;;;;;;5060562;28;20048;-65
2023/09/02 02:29:16;;;;;;;3.55;2.30;;;13.30;99.90;;;;;;5077705;28;20046;-64
2023/09/02 02:31:43;;;;;;;2.58;1.92;;;13.30;99.90;;;;;;5073177;28;20048;-64
2023/09/02 02:34:10;;;;;;;4.03;2.28;;;13.40;99.90;;;;;;5073217;28;20093;-65
2023/09/02 02:36:38;;;;;;;4.03;2.88;;;13.30;99.90;;;;;;5072135;28;20039;-63
2023/09/02 02:39:05;;;;;;;6.38;2.75;;;13.30;99.90;;;;;;5081107;28;20050;-64
2023/09/02 02:41:32;;;;;;;4.85;2.58;;;13.30;99.90;;;;;;5065409;28;20147;-64
2023/09/02 02:43:59;;;;;;;5.75;2.05;;;13.30;99.90;;;;;;5084302;28;20056;-64
2023/09/02 02:46:26;;;;;;;;;;;13.40;99.90;;;;;;5067100;28;20051;-64
2023/09/02 02:48:53;;;;;;;4.25;1.75;;;13.40;99.90;;;;;;5066991;28;19927;-64
2023/09/02 02:51:20;;;;;;;6.57;2.28;;;13.40;99.90;;;;;;5061500;28;20521;-64
2023/09/02 02:53:47;;;;;;;4.40;2.40;;;13.40;99.90;;;;;;5052724;28;20045;-64
2023/09/02 02:56:14;;;;;;;4.75;2.20;;;13.30;99.90;;;;;;5063787;28;20186;-64
2023/09/02 02:58:41;;;;;;;3.53;2.42;;;13.30;99.90;;;;;;5064050;28;20044;-64
2023/09/02 03:01:13;;;;;;;2.95;1.77;;;13.30;99.90;;;;;;5062530;28;22118;-64
2023/09/02 03:03:41;;;;;;;6.10;2.38;;;13.30;99.90;;;;;;5073222;28;20044;-64
2023/09/02 03:06:08;;;;;;;3.35;2.03;;;13.20;99.90;;;;;;5063299;28;20067;-64
2023/09/02 03:08:38;;;;;;;3.53;2.20;;;13.10;99.90;;;;;;5072803;28;20156;-64
2023/09/02 03:11:05;;;;;;;4.72;2.50;;;13.10;99.90;;;;;;5063210;28;20040;-64
2023/09/02 03:13:34;;;;;;;12.68;2.83;;;13.20;99.90;;;;;;5064797;28;20125;-63
2023/09/02 03:16:09;;;;;;;6.93;2.83;;;13.10;99.90;;;;;;5064232;28;20052;-64
2023/09/02 03:18:36;;;;;;;;;;;13.20;99.90;;;;;;5071822;28;20059;-64
2023/09/02 03:21:05;;;;;;;3.47;2.17;;;13.20;99.90;;;;;;5059119;28;19982;-64
2023/09/02 03:23:34;;;;;;;4.50;2.60;;;13.20;99.90;;;;;;5064012;28;20088;-64
2023/09/02 03:26:08;;;;;;;3.47;1.70;;;13.20;99.90;;;;;;5085260;28;20501;-63
2023/09/02 03:28:36;;;;;;;6.38;2.17;;;13.10;99.90;;;;;;5052726;28;20061;-64
2023/09/02 03:31:05;;;;;;;4.50;2.42;;;13.10;99.90;;;;;;5069954;28;20054;-64
2023/09/02 03:33:32;;;;;;;5.03;2.30;;;13.00;99.90;;;;;;5062035;28;20048;-64
2023/09/02 03:36:00;;;;;;;4.60;2.13;;;13.00;99.90;;;;;;5071292;28;20086;-64
2023/09/02 03:38:27;;;;;;;3.95;2.33;;;13.00;99.90;;;;;;5062374;28;20412;-64
2023/09/02 03:40:54;;;;;;;5.00;2.42;;;12.90;99.90;;;;;;5086510;28;20051;-64
2023/09/02 03:43:21;;;;;;;4.75;2.20;;;12.80;99.90;;;;;;5052283;28;20409;-65
2023/09/02 03:45:50;;;;;;;8.25;2.63;;;12.80;99.90;;;;;;5064064;28;20043;-65
2023/09/02 03:48:19;;;;;;;4.78;2.38;;;12.80;99.90;;;;;;5063583;28;20028;-64
2023/09/02 03:51:11;;;;;;;4.65;2.60;;;12.80;99.90;;;;;;5063900;28;20397;-64
2023/09/02 03:53:40;;;;;;;3.65;2.53;;;12.90;99.90;;;;;;5058970;28;20040;-65
2023/09/02 03:56:09;;;;;;;6.43;2.30;;;12.90;99.90;;;;;;5061008;28;20083;-64
2023/09/02 03:58:36;;;;;;;5.05;2.65;;;12.90;99.90;;;;;;5084369;28;20032;-65
2023/09/02 04:01:03;;;;;;;4.57;2.28;;;12.90;99.90;;;;;;5072553;28;20079;-64
2023/09/02 04:03:35;;;;;;;4.35;2.42;;;12.80;99.90;;;;;;5070922;28;20043;-65
2023/09/02 04:06:05;;;;;;;10.05;3.30;;;12.80;99.90;;;;;;5055983;28;20493;-64
2023/09/02 04:08:34;;;;;;;5.28;3.67;;;12.90;99.90;;;;;;5071454;28;20134;-64
2023/09/02 04:11:02;;;;;;;7.07;4.20;;;12.90;99.90;;;;;;5070716;28;20044;-64
2023/09/02 04:13:29;;;;;;;6.40;3.53;;;12.90;99.90;;;;;;5081561;28;20047;-64
2023/09/02 04:16:01;;;;;;;8.18;3.90;;;12.90;99.90;;;;;;5073938;28;20063;-64
2023/09/02 04:18:32;;;;;;;8.10;3.97;;;13.00;99.90;;;;;;5064010;28;20067;-64
2023/09/02 04:21:02;;;;;;;9.48;3.60;;;13.10;99.90;;;;;;5063510;28;20040;-64
2023/09/02 04:23:30;;;;;;;7.80;3.97;;;13.10;99.90;;;;;;5065216;28;20390;-64
2023/09/02 04:26:02;;;;;;;5.05;2.45;;;13.10;99.90;;;;;;5084425;28;20043;-64
2023/09/02 04:28:30;;;;;;;2.88;2.22;;;13.10;99.90;;;;;;5062329;28;20048;-64
2023/09/02 04:30:57;;;;;;;3.50;2.38;;;13.00;99.90;;;;;;5064487;28;20496;-64
2023/09/02 04:33:27;;;;;;;5.22;2.70;;;12.90;99.90;;;;;;5067974;28;20385;-64
2023/09/02 04:35:55;;;;;;;8.23;2.38;;;12.70;99.90;;;;;;5081879;28;20036;-64
2023/09/02 04:38:24;;;;;;;4.07;2.20;;;12.70;99.90;;;;;;5070732;28;20052;-64
2023/09/02 04:40:53;;;;;;;4.30;2.35;;;12.70;99.90;;;;;;5090728;28;20047;-64
2023/09/02 04:43:20;;;;;;;8.35;2.75;;;12.70;99.90;;;;;;5066927;28;20405;-65
2023/09/02 04:45:49;;;;;;;4.00;2.50;;;12.70;99.90;;;;;;5074417;28;20052;-64
2023/09/02 04:48:16;;;;;;;7.07;2.65;;;12.70;99.90;;;;;;5057605;28;20040;-64
2023/09/02 04:50:43;;;;;;;5.25;2.70;;;12.70;99.90;;;;;;5068977;28;20075;-64
2023/09/02 04:53:12;;;;;;;6.15;3.20;;;12.70;99.90;;;;;;5069917;28;20052;-64
2023/09/02 04:55:41;;;;;;;5.07;3.30;;;12.70;99.90;;;;;;5066385;28;20455;-64
2023/09/02 04:58:12;;;;;;;7.00;3.88;;;12.80;99.90;;;;;;5074233;28;20135;-64
2023/09/02 05:00:40;;;;;;;8.05;4.07;;;12.90;99.90;;;;;;5070387;28;20139;-64
2023/09/02 05:03:08;;;;;;;6.18;4.07;;;13.00;99.90;;;;;;5073770;28;20075;-65
2023/09/02 05:05:35;;;;;;;6.70;3.75;;;13.00;99.90;;;;;;5068535;28;20070;-65
2023/09/02 05:08:05;;;;;;;11.60;3.65;;;13.00;99.90;;;;;;5072041;28;20046;-64
2023/09/02 05:10:32;;;;;;;6.85;2.45;;;13.10;99.90;;;;;;5066128;28;20036;-65
2023/09/02 05:13:00;;;;;;;7.32;3.25;;;13.00;99.90;;;;;;5087290;28;20045;-65
2023/09/02 05:15:29;;;;;;;6.82;3.55;;;13.10;99.90;;;;;;5084539;28;20036;-65
2023/09/02 05:17:58;;;;;;;6.32;2.78;;;13.10;99.90;;;;;;5074842;28;20048;-65
2023/09/02 05:20:26;;;;;;;5.18;2.92;;;13.00;99.90;;;;;;5074359;28;20124;-64
2023/09/02 05:22:53;;;;;;;4.00;2.55;;;12.90;99.90;;;;;;5066525;28;20554;-64
2023/09/02 05:25:20;;;;;;;3.67;2.20;;;12.90;99.90;;;;;;5066443;28;20489;-63
2023/09/02 05:27:50;;;;;;;6.38;2.33;;;12.90;99.90;;;;;;5086876;28;20044;-65
2023/09/02 05:30:17;;;;;;;7.20;2.75;;;12.90;99.90;;;;;;5084310;28;20062;-64
2023/09/02 05:32:44;;;;;;;4.88;2.88;;;12.90;99.90;;;;;;5092774;28;20047;-64
2023/09/02 05:35:11;;;;;;;5.53;2.97;;;13.00;99.90;;;;;;5074784;28;20653;-64
2023/09/02 05:37:37;;;;;;;5.10;2.90;;;13.10;99.90;;;;;;5092391;28;20036;-64
2023/09/02 05:40:05;;;;;;;5.25;3.80;;;13.10;99.90;;;;;;5064493;28;20048;-64
2023/09/02 05:42:31;;;;;;;8.63;4.10;;;13.20;99.90;;;;;;5092743;28;20397;-64
2023/09/02 05:44:58;;;;;;;10.63;3.60;;;13.20;99.90;;;;;;5084043;28;20055;-64
2023/09/02 05:47:25;;;;;;;7.05;4.57;;;13.30;99.90;;;;;;5081344;28;20055;-64
2023/09/02 05:49:52;;;;;;;10.30;5.20;;;13.30;99.90;;;;;;5085604;28;20079;-64
2023/09/02 05:52:19;;;;;;;6.68;4.32;;;13.40;99.90;;;;;;5081599;28;20132;-64
2023/09/02 05:54:46;;;;;;;6.13;4.82;;;13.50;99.90;;;;;;5071932;28;20040;-64
2023/09/02 05:57:12;;;;;;;7.38;4.85;;;13.50;99.90;;;;;;5087808;28;20507;-65
2023/09/02 05:59:39;;;;;;;8.82;4.80;;;13.60;99.90;;;;;;5085311;28;20048;-64
2023/09/02 06:02:06;;;;;;;7.07;4.82;;;13.70;99.90;;;;;;5088095;28;20044;-64
2023/09/02 06:04:32;;;;;;;6.45;4.10;;;13.80;99.90;;;;;;5089155;28;20424;-64
2023/09/02 06:06:59;;;;;;;8.95;4.70;;;13.90;99.90;;;;;;5087000;28;20051;-64
2023/09/02 06:09:29;;;;;;;6.57;4.32;;;14.00;99.90;;;;;;5084173;28;20051;-64
2023/09/02 06:11:56;;;;;;;8.18;4.85;;;14.10;99.90;;;;;;5079518;28;20400;-64
2023/09/02 06:14:23;;;;;;;6.68;4.00;;;14.10;99.90;;;;;;5078994;28;20044;-64
2023/09/02 06:16:50;;;;;;;8.15;4.68;;;14.10;99.90;;;;;;5071727;28;20040;-64
2023/09/02 06:19:17;;;;;;;8.85;5.05;;;14.10;99.90;;;;;;5088514;28;20043;-64
2023/09/02 06:21:45;;;;;;;7.15;4.70;;;14.20;99.90;;;;;;5083684;28;20063;-64
2023/09/02 06:24:12;;;;;;;10.32;4.40;;;14.30;99.90;;;;;;5084477;28;20408;-64
2023/09/02 06:26:39;;;;;;;5.25;3.85;;;14.40;99.90;;;;;;5076042;28;20400;-64
2023/09/02 06:29:05;;;;;;;7.68;4.07;;;14.50;99.90;;;;;;5085048;28;20047;-64
2023/09/02 06:31:32;;;;;;;7.05;4.03;;;14.60;99.90;;;;;;5082803;28;20047;-64
2023/09/02 06:33:59;;;;;;;7.43;4.10;;;14.70;99.90;;;;;;5084675;28;20389;-64
2023/09/02 06:36:26;;;;;;;6.60;4.28;;;14.90;99.90;;;;;;5087767;28;20041;-64
2023/09/02 06:38:53;;;;;;;6.13;3.70;;;15.00;99.90;;;;;;5076675;28;20058;-64
2023/09/02 06:41:20;;;;;;;4.97;3.90;;;15.10;99.90;;;;;;5081345;28;20044;-64
2023/09/02 06:43:46;;;;;;;6.50;4.15;;;15.20;99.90;;;;;;5090749;28;20048;-64
2023/09/02 06:46:19;;;;;;;7.50;4.03;;;15.30;99.90;;;;;;5083423;28;20048;-63
2023/09/02 06:48:47;;;;;;;5.47;3.80;;;15.40;99.90;;;;;;5061685;28;20527;-64
2023/09/02 06:51:14;;;;;;;5.40;3.95;;;15.60;99.90;;;;;;5083299;28;20039;-65
2023/09/02 06:53:42;;;;;;;5.60;4.22;;;15.70;99.90;;;;;;5091048;28;20542;-64
2023/09/02 06:56:12;;;;;;;9.13;3.88;;;15.80;99.90;;;;;;5078169;28;20488;-64
2023/09/02 06:58:40;;;;;;;4.50;3.10;;;15.90;99.90;;;;;;5085933;28;20362;-64
2023/09/02 07:01:15;;;;;;;7.85;3.58;;;15.90;99.90;;;;;;5086317;28;20123;-65
2023/09/02 07:03:42;;;;;;;5.70;3.45;;;16.00;99.90;;;;;;5091008;28;20044;-64
2023/09/02 07:06:13;;;;;;;6.50;4.15;;;16.10;99.90;;;;;;5088451;28;20036;-64
2023/09/02 07:08:40;;;;;;;5.72;3.47;;;16.20;99.90;;;;;;5089799;28;20461;-64
2023/09/02 07:11:09;;;;;;;;;;;16.40;99.90;;;;;;5083286;28;20051;-64
2023/09/02 07:13:37;;;;;;;4.80;3.97;;;16.50;99.90;;;;;;5087580;28;19955;-65
2023/09/02 07:16:05;;;;;;;6.88;3.78;;;16.60;99.90;;;;;;5080406;28;20052;-65
2023/09/02 07:18:33;;;;;;;7.10;3.50;;;16.60;99.90;;;;;;5084862;28;20093;-64
2023/09/02 07:21:05;;;;;;;6.70;3.65;;;16.70;99.90;;;;;;5079156;28;20036;-64
2023/09/02 07:23:33;;;;;;;5.88;3.45;;;16.80;99.90;;;;;;5076654;28;20754;-64
2023/09/02 07:26:01;;;;;;;5.15;3.63;;;16.90;99.90;;;;;;5081214;28;20033;-65
2023/09/02 07:28:28;;;;;;;5.63;3.45;;;17.00;99.90;;;;;;5082163;28;20123;-65
2023/09/02 07:31:00;;;;;;;7.82;2.97;;;17.10;99.90;;;;;;5078604;28;20043;-65
2023/09/02 07:33:29;;;;;;;5.50;3.97;;;17.10;99.90;;;;;;5078357;28;20056;-65
2023/09/02 07:35:57;;;;;;;4.60;3.10;;;17.20;99.90;;;;;;5078597;28;20068;-65
2023/09/02 07:38:24;;;;;;;4.90;3.50;;;17.30;99.90;;;;;;5081300;28;20032;-65
2023/09/02 07:40:51;;;;;;;5.03;3.28;;;17.40;99.90;;;;;;5081755;28;20059;-65
2023/09/02 07:43:18;;;;;;;3.97;2.88;;;17.50;99.90;;;;;;5081108;28;20050;-65
2023/09/02 07:45:45;;;;;;;;;;;17.60;99.90;;;;;;5079122;28;20040;-64
2023/09/02 07:48:12;;;;;;;6.03;3.10;;;17.80;99.90;;;;;;5064404;28;19920;-65
2023/09/02 07:50:39;;;;;;;4.75;3.03;;;17.90;99.90;;;;;;5082248;28;20052;-64
2023/09/02 07:53:06;;;;;;;5.30;3.40;;;18.00;99.90;;;;;;5072758;28;20052;-66
2023/09/02 07:55:32;;;;;;;7.90;3.67;;;18.00;99.90;;;;;;5079600;28;20123;-65
2023/09/02 07:58:01;;;;;;;4.68;3.17;;;18.00;99.90;;;;;;5080687;28;20495;-64
2023/09/02 08:00:28;;;;;;;6.35;3.20;;;18.10;99.90;;;;;;5084026;28;20028;-65
2023/09/02 08:02:55;;;;;;;;;;;18.30;99.90;;;;;;5084547;28;20036;-64
2023/09/02 08:05:22;;;;;;;5.85;3.17;;;18.50;99.90;;;;;;5077552;28;19920;-64
2023/09/02 08:07:49;;;;;;;;;;;18.60;99.90;;;;;;5086510;28;20040;-64
2023/09/02 08:10:16;;;;;;;5.25;3.00;;;18.80;99.90;;;;;;5084900;28;20725;-64
2023/09/02 08:12:43;;;;;;;;;;;18.90;99.90;;;;;;5089274;28;20089;-65
2023/09/02 08:15:10;;;;;;;4.55;3.70;;;19.10;99.90;;;;;;5081255;28;20387;-66
2023/09/02 08:17:38;;;;;;;3.95;3.03;;;19.20;99.90;;;;;;5082867;28;20052;-66
2023/09/02 08:20:10;;;;;;;5.25;3.33;;;19.20;99.90;;;;;;5086576;28;20397;-66
2023/09/02 08:22:39;;;;;;;;;;;19.20;99.90;;;;;;5082516;28;20042;-66
2023/09/02 08:25:06;;;;;;;3.88;3.10;;;19.40;99.90;;;;;;5084280;28;19959;-66
2023/09/02 08:27:33;;;;;;;5.70;3.05;;;19.50;99.90;;;;;;5078565;28;20094;-66
2023/09/02 08:30:04;;;;;;;8.23;3.45;;;19.60;99.90;;;;;;5075526;28;20041;-66
2023/09/02 08:32:31;;;;;;;8.02;3.60;;;19.70;99.90;;;;;;5078806;28;20036;-66
2023/09/02 08:34:58;;;;;;;5.20;2.83;;;19.90;99.90;;;;;;5063108;28;20068;-66
2023/09/02 08:37:25;;;;;;;4.20;3.35;;;20.10;99.90;;;;;;5082155;28;20050;-66
2023/09/02 08:39:52;;;;;;;4.57;3.60;;;20.20;99.90;;;;;;5080453;28;20047;-66
2023/09/02 08:42:19;;;;;;;5.20;2.70;;;20.30;99.90;;;;;;5062926;28;20040;-66
2023/09/02 08:44:48;;;;;;;7.10;3.65;;;20.30;99.90;;;;;;5086068;28;20606;-66
2023/09/02 08:47:20;;;;;;;6.30;3.10;;;20.30;99.90;;;;;;5089032;28;20047;-66
2023/09/02 08:49:49;;;;;;;6.20;3.13;;;20.30;99.90;;;;;;5091504;28;20047;-66
2023/09/02 08:52:16;;;;;;;3.33;2.90;;;20.40;99.90;;;;;;5090263;28;20050;-66
2023/09/02 08:54:44;;;;;;;4.32;2.72;;;20.50;99.90;;;;;;5082512;28;20182;-66
2023/09/02 08:57:15;;;;;;;5.05;3.20;;;20.60;99.90;;;;;;5080071;28;20055;-66
2023/09/02 08:59:42;;;;;;;4.47;2.90;;;20.70;99.90;;;;;;5082325;28;20037;-66
2023/09/02 09:02:13;;;;;;;4.18;2.90;;;20.80;99.90;;;;;;5083796;28;20036;-66
2023/09/02 09:04:40;;;;;;;5.90;3.33;;;20.90;99.90;;;;;;5082808;28;20489;-66
2023/09/02 09:07:09;;;;;;;5.55;3.30;;;21.00;99.90;;;;;;5080334;28;20055;-66
2023/09/02 09:09:37;;;;;;;5.72;3.45;;;21.10;99.90;;;;;;5080854;28;20039;-66
2023/09/02 09:12:06;;;;;;;4.88;3.45;;;21.10;99.90;;;;;;5065208;28;20438;-66
2023/09/02 09:14:36;;;;;;;4.18;3.40;;;21.30;99.90;;;;;;5066362;28;20654;-66
2023/09/02 09:17:04;;;;;;;4.45;3.22;;;21.50;99.90;;;;;;5086671;28;20036;-66
2023/09/02 09:19:32;;;;;;;10.68;3.25;;;21.50;99.90;;;;;;5080318;28;20120;-66
2023/09/02 09:22:02;;;;;;;4.13;3.20;;;21.60;99.90;;;;;;5088567;28;20102;-66
2023/09/02 09:24:29;;;;;;;4.70;3.45;;;21.70;99.90;;;;;;5080714;28;20036;-66
2023/09/02 09:26:58;;;;;;;;;;;21.80;99.90;;;;;;5085829;28;20416;-66
2023/09/02 09:29:24;;;;;;;6.35;3.05;;;21.80;99.90;;;;;;5090231;28;19927;-66
2023/09/02 09:32:14;;;;;;;4.20;3.38;;;22.00;99.90;;;;;;5087812;28;20040;-66
2023/09/02 09:34:42;;;;;;;3.53;2.75;;;22.10;99.90;;;;;;5082418;28;20536;-66
2023/09/02 09:37:09;;;;;;;4.00;3.38;;;22.20;99.90;;;;;;5086040;28;20056;-66
2023/09/02 09:39:41;;;;;;;6.13;3.60;;;22.30;99.90;;;;;;5084830;28;20115;-66
2023/09/02 09:42:10;;;;;;;4.43;2.95;;;22.40;99.90;;;;;;5084545;28;20390;-66
2023/09/02 09:44:57;;;;;;;5.45;3.40;;;22.40;99.90;;;;;;5074247;28;20044;-66
2023/09/02 09:47:25;;;;;;;4.80;3.63;;;22.40;99.90;;;;;;5081203;28;20029;-67
2023/09/02 09:49:53;;;;;;;4.57;3.17;;;22.40;99.90;;;;;;5078784;28;20693;-66
2023/09/02 09:52:20;;;;;;;;;;;22.50;99.90;;;;;;5083820;28;20040;-66
2023/09/02 09:54:52;;;;;;;4.57;3.67;;;22.70;99.90;;;;;;5082098;28;20483;-66
2023/09/02 09:57:36;;;;;;;5.07;3.15;;;22.90;99.90;;;;;;5062246;28;20283;-66
2023/09/02 10:00:05;;;;;;;5.50;3.22;;;22.90;99.90;;;;;;5085868;28;20044;-66
2023/09/02 10:02:33;;;;;;;3.50;3.20;;;23.10;99.90;;;;;;5082092;28;20655;-66
2023/09/02 10:05:02;;;;;;;6.35;3.17;;;23.10;99.90;;;;;;5083574;28;20042;-66
2023/09/02 10:07:33;;;;;;;4.38;3.22;;;23.20;99.90;;;;;;5063917;28;20478;-66
2023/09/02 10:10:03;;;;;;;4.80;3.35;;;23.30;99.90;;;;;;5085850;28;20490;-66
2023/09/02 10:12:36;;;;;;;4.15;3.22;;;23.30;99.90;;;;;;5079944;28;20102;-66
2023/09/02 10:15:06;;;;;;;4.65;3.20;;;23.30;99.90;;;;;;5084728;28;20097;-66
2023/09/02 10:17:35;;;;;;;3.45;2.97;;;23.40;99.90;;;;;;5061798;28;20425;-66
2023/09/02 10:20:02;;;;;;;5.18;3.00;;;23.50;99.90;;;;;;5080440;28;20044;-66
2023/09/02 10:22:31;;;;;;;;;;;23.50;99.90;;;;;;5079441;28;20127;-66
2023/09/02 10:25:01;;;;;;;3.75;2.97;;;23.40;99.90;;;;;;5082113;28;19920;-66
2023/09/02 10:27:36;;;;;;;4.78;2.97;;;23.50;99.90;;;;;;5089040;28;20127;-66
2023/09/02 10:30:06;;;;;;;6.25;3.42;;;23.60;99.90;;;;;;5086843;28;20048;-66
2023/09/02 10:32:41;;;;;;;7.50;3.10;;;23.50;99.90;;;;;;5062472;28;20040;-66
2023/09/02 10:35:29;;;;;;;3.42;3.13;;;23.40;99.90;;;;;;5084345;28;20076;-66
2023/09/02 10:37:58;;;;;;;3.88;3.03;;;23.50;99.90;;;;;;5080725;28;20060;-66
2023/09/02 10:40:27;;;;;;;4.15;3.05;;;23.70;99.90;;;;;;5081130;28;20481;-66
2023/09/02 10:42:55;;;;;;;3.97;3.40;;;23.80;99.90;;;;;;5083602;28;20122;-66
2023/09/02 10:45:22;;;;;;;4.53;2.60;;;23.80;99.90;;;;;;5079687;28;20047;-67
2023/09/02 10:47:50;;;;;;;6.47;3.35;;;23.90;99.90;;;;;;5081624;28;20488;-66
2023/09/02 10:50:20;;;;;;;3.08;2.75;;;24.10;99.90;;;;;;5079501;28;20102;-67
2023/09/02 10:52:50;;;;;;;5.07;3.08;;;24.20;99.90;;;;;;5077233;28;20594;-66
2023/09/02 10:55:57;;;;;;;4.07;3.20;;;24.20;99.90;;;;;;5077032;28;20432;-66
2023/09/02 10:58:24;;;;;;;3.60;2.70;;;24.30;99.90;;;;;;5060050;28;20642;-66
2023/09/02 11:00:52;;;;;;;4.65;3.03;;;24.30;99.90;;;;;;5079777;28;20412;-66
2023/09/02 11:03:41;;;;;;;3.13;2.80;;;24.20;99.90;;;;;;5079958;28;20046;-67
2023/09/02 11:06:11;;;;;;;2.95;2.63;;;24.20;99.90;;;;;;5082776;28;20032;-66
2023/09/02 11:08:45;;;;;;;3.60;2.83;;;24.20;99.90;;;;;;5082810;28;20059;-67
2023/09/02 11:11:12;;;;;;;3.50;2.65;;;24.40;99.90;;;;;;5080716;28;20044;-67
2023/09/02 11:14:07;;;;;;;4.15;2.80;;;24.40;99.90;;;;;;5080825;28;20064;-67
2023/09/02 11:16:35;;;;;;;3.97;2.75;;;24.40;99.90;;;;;;5081386;28;20040;-67
2023/09/02 11:19:08;;;;;;;3.28;2.90;;;24.40;99.90;;;;;;5080450;28;20561;-66
2023/09/02 11:21:43;;;;;;;3.40;2.97;;;24.50;99.90;;;;;;5078554;28;20032;-66
2023/09/02 11:24:20;;;;;;;3.22;2.58;;;24.50;99.90;;;;;;5081589;28;20051;-66
2023/09/02 11:26:53;;;;;;;;;;;24.40;99.90;;;;;;5076306;28;20048;-66
2023/09/02 11:29:25;;;;;;;4.40;3.15;;;24.30;99.90;;;;;;5078284;28;19928;-66
2023/09/02 11:32:00;;;;;;;5.00;3.22;;;24.30;99.90;;;;;;5087961;28;20429;-66
2023/09/02 11:34:28;;;;;;;4.35;2.50;;;24.40;99.90;;;;;;5074059;28;20049;-67
2023/09/02 11:36:56;;;;;;;4.95;3.05;;;24.40;99.90;;;;;;5079333;28;20056;-67
2023/09/02 11:39:27;;;;;;;3.40;2.80;;;24.50;99.90;;;;;;5087552;28;20040;-67
2023/09/02 11:42:10;;;;;;;5.72;3.20;;;24.60;99.90;;;;;;5077283;28;20044;-67
2023/09/02 11:44:37;;;;;;;4.45;2.72;;;24.80;99.90;;;;;;5091577;28;20086;-67
2023/09/02 11:47:05;;;;;;;3.97;2.78;;;24.90;99.90;;;;;;5092032;28;20039;-66
2023/09/02 11:49:34;;;;;;;3.97;3.00;;;25.00;99.90;;;;;;5094183;28;20550;-66
2023/09/02 11:52:02;;;;;;;7.80;3.13;;;25.10;99.90;;;;;;5088828;28;20055;-66
2023/09/02 11:54:28;;;;;;;;;;;25.00;99.90;;;;;;5089030;28;20044;-66
2023/09/02 11:57:00;;;;;;;3.47;2.75;;;24.80;99.90;;;;;;5082574;28;19924;-66
2023/09/02 11:59:27;;;;;;;3.70;2.33;;;24.60;99.90;;;;;;5071144;28;20040;-66
2023/09/02 12:02:10;;;;;;;7.70;2.78;;;24.60;99.90;;;;;;5085371;28;20045;-66
2023/09/02 12:04:38;;;;;;;9.30;2.78;;;24.60;99.90;;;;;;5074729;28;20390;-67
2023/09/02 12:07:06;;;;;;;5.50;2.50;;;24.80;99.90;;;;;;5086108;28;20485;-67
2023/09/02 12:09:37;;;;;;;4.88;2.75;;;24.70;99.90;;;;;;5085063;28;20040;-66
2023/09/02 12:12:05;;;;;;;2.75;2.50;;;24.60;99.90;;;;;;5078212;28;20059;-66
2023/09/02 12:14:32;;;;;;;6.07;2.50;;;24.60;99.90;;;;;;5091203;28;20036;-66
2023/09/02 12:16:59;;;;;;;;;;;24.50;99.90;;;;;;5088456;28;20036;-66
2023/09/02 12:19:26;;;;;;;3.92;2.60;;;24.50;99.90;;;;;;5088313;28;19958;-66
2023/09/02 12:21:54;;;;;;;4.13;2.20;;;24.50;99.90;;;;;;5087379;28;20063;-66
2023/09/02 12:24:21;;;;;;;3.13;2.35;;;24.60;99.90;;;;;;5078616;28;20131;-66
2023/09/02 12:26:51;;;;;;;5.22;2.53;;;24.60;99.90;;;;;;5093273;28;20043;-66
2023/09/02 12:29:20;;;;;;;3.10;2.55;;;24.60;99.90;;;;;;5081655;28;20040;-66
2023/09/02 12:31:57;;;;;;;3.10;2.33;;;24.60;99.90;;;;;;5066818;28;20036;-66
2023/09/02 12:34:25;;;;;;;3.08;2.42;;;24.60;99.90;;;;;;5087666;28;20583;-67
2023/09/02 12:36:52;;;;;;;4.28;2.47;;;24.60;99.90;;;;;;5086405;28;20048;-65
2023/09/02 12:39:27;;;;;;;5.30;2.30;;;24.70;99.90;;;;;;5089485;28;20039;-66
2023/09/02 12:41:56;;;;;;;4.05;1.92;;;24.70;99.90;;;;;;5087907;28;20042;-67
2023/09/02 12:44:22;;;;;;;3.88;2.38;;;24.70;99.90;;;;;;5087969;28;20051;-67
2023/09/02 12:46:50;;;;;;;4.18;2.55;;;24.70;99.90;;;;;;5066119;28;20055;-66
2023/09/02 12:49:17;;;;;;;2.88;2.20;;;24.60;99.90;;;;;;5081997;28;20501;-66
2023/09/02 12:51:44;;;;;;;2.97;2.25;;;24.60;99.90;;;;;;5074103;28;20123;-66
2023/09/02 12:54:12;;;;;;;3.88;2.10;;;24.60;99.90;;;;;;5089371;28;20116;-66
2023/09/02 12:56:39;;;;;;;2.80;2.00;;;24.60;99.90;;;;;;5092287;28;20542;-66
2023/09/02 12:59:07;;;;;;;3.78;2.28;;;24.70;99.90;;;;;;5078871;28;20046;-66