Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:00:03;;;;;;;4.57;2.43;;;;;;;;;;5034341;28;20036;-65
2023/12/20 00:02:28;;;;;;;3.45;2.40;;;;;;;;;;5034034;28;20266;-65
2023/12/20 00:04:53;;;;;;;2.90;2.10;;;;;;;;;;5034771;28;20429;-65
2023/12/20 00:07:18;;;;;;;2.75;2.08;;;;;;;;;;5033639;28;20746;-65
2023/12/20 00:09:44;;;;;;;4.07;2.90;;;;;;;;;;5033930;28;20018;-65
2023/12/20 00:12:09;;;;;;;4.10;2.27;;;;;;;;;;5034541;28;20622;-65
2023/12/20 00:14:35;;;;;;;4.72;2.67;;;;;;;;;;5033606;28;20798;-65
2023/12/20 00:17:00;;;;;;;3.08;2.38;;;;;;;;;;5034269;28;20022;-65
2023/12/20 00:19:25;;;;;;;4.27;2.87;;;;;;;;;;5034359;28;20179;-65
2023/12/20 00:21:50;;;;;;;4.47;2.88;;;;;;;;;;5032458;28;20728;-65
2023/12/20 00:24:16;;;;;;;4.40;2.70;;;;;;;;;;5034243;28;20014;-65
2023/12/20 00:26:41;;;;;;;3.30;2.20;;;;;;;;;;5034100;28;20107;-65
2023/12/20 00:29:06;;;;;;;6.77;2.93;;;;;;;;;;5033773;28;20079;-65
2023/12/20 00:31:32;;;;;;;3.30;2.40;;;;;;;;;;5032977;28;20270;-64
2023/12/20 00:33:57;;;;;;;3.20;2.10;;;;;;;;;;5033236;28;20021;-65
2023/12/20 00:36:22;;;;;;;3.55;2.05;;;;;;;;;;5033592;28;20290;-65
2023/12/20 00:38:48;;;;;;;2.83;2.07;;;;;;;;;;5033857;28;20036;-65
2023/12/20 00:41:13;;;;;;;4.60;2.35;;;;;;;;;;5033472;28;20269;-65
2023/12/20 00:43:38;;;;;;;2.83;2.10;;;;;;;;;;5032899;28;20115;-65
2023/12/20 00:46:03;;;;;;;2.93;1.70;;;;;;;;;;5032769;28;20027;-65
2023/12/20 00:48:31;;;;;;;3.00;1.92;;;;;;;;;;5033421;28;20273;-65
2023/12/20 00:50:56;;;;;;;3.05;2.05;;;;;;;;;;5033915;28;20131;-65
2023/12/20 00:53:21;;;;;;;3.45;1.90;;;;;;;;;;5033249;28;20505;-65
2023/12/20 00:55:46;;;;;;;3.47;2.03;;;;;;;;;;5032812;28;20389;-65
2023/12/20 00:58:12;;;;;;;1.93;1.60;;;;;;;;;;5032708;28;20603;-65
2023/12/20 01:00:37;;;;;;;2.33;1.52;;;;;;;;;;5030975;28;20772;-65
2023/12/20 01:03:02;;;;;;;3.07;1.83;;;;;;;;;;5032346;28;20017;-65
2023/12/20 01:05:27;;;;;;;1.88;1.58;;;;;;;;;;5033366;28;20298;-65
2023/12/20 01:07:53;;;;;;;4.60;1.80;;;;;;;;;;5033358;28;20461;-65
2023/12/20 01:10:18;;;;;;;2.13;1.60;;;;;;;;;;5032374;28;20291;-65
2023/12/20 01:12:44;;;;;;;3.47;2.05;;;;;;;;;;5032424;28;20032;-65
2023/12/20 01:15:09;;;;;;;4.53;1.60;;;;;;;;;;5032986;28;20064;-65
2023/12/20 01:17:34;;;;;;;2.58;1.52;;;;;;;;;;5032960;28;20022;-65
2023/12/20 01:20:00;;;;;;;2.60;1.92;;;;;;;;;;5032986;28;20021;-65
2023/12/20 01:22:25;;;;;;;3.00;1.60;;;;;;;;;;5032248;28;20057;-65
2023/12/20 01:24:51;;;;;;;2.80;1.80;;;;;;;;;;5032976;28;20340;-65
2023/12/20 01:27:16;;;;;;;3.10;1.90;;;;;;;;;;5032823;28;20309;-65
2023/12/20 01:29:41;;;;;;;2.75;1.58;;;;;;;;;;5032522;28;20045;-65
2023/12/20 01:32:06;;;;;;;2.37;1.80;;;;;;;;;;5032872;28;20045;-65
2023/12/20 01:34:32;;;;;;;2.60;1.80;;;;;;;;;;5032536;28;20361;-65
2023/12/20 01:36:57;;;;;;;2.55;1.85;;;;;;;;;;5032420;28;20349;-65
2023/12/20 01:39:23;;;;;;;2.35;1.73;;;;;;;;;;5032536;28;20460;-65
2023/12/20 01:41:48;;;;;;;2.70;1.70;;;;;;;;;;5032286;28;20032;-65
2023/12/20 01:44:13;;;;;;;7.37;1.77;;;;;;;;;;5025493;28;20025;-65
2023/12/20 01:46:38;;;;;;;3.42;1.83;;;;;;;;;;5032980;28;20329;-65
2023/12/20 01:49:04;;;;;;;2.65;1.75;;;;;;;;;;5032100;28;20104;-65
2023/12/20 01:51:29;;;;;;;2.15;1.67;;;;;;;;;;5032550;28;20029;-65
2023/12/20 01:53:56;;;;;;;3.28;1.92;;;;;;;;;;5032486;28;20053;-65
2023/12/20 01:56:21;;;;;;;2.92;2.10;;;;;;;;;;5030832;28;20162;-69
2023/12/20 01:58:47;;;;;;;4.13;1.70;;;;;;;;;;5032310;28;20100;-69
2023/12/20 02:01:13;;;;;;;2.30;1.95;;;;;;;;;;5032356;28;20026;-69
2023/12/20 02:03:39;;;;;;;2.45;1.77;;;;;;;;;;5031658;28;20026;-69
2023/12/20 02:06:05;;;;;;;2.72;2.03;;;;;;;;;;5028866;28;20152;-69
2023/12/20 02:08:30;;;;;;;2.30;1.58;;;;;;;;;;5030198;28;20029;-69
2023/12/20 02:10:56;;;;;;;4.17;1.57;;;;;;;;;;5030475;28;20037;-69
2023/12/20 02:13:21;;;;;;;3.15;1.83;;;;;;;;;;5031407;28;20263;-69
2023/12/20 02:15:46;;;;;;;2.13;1.55;;;;;;;;;;5031668;28;20137;-69
2023/12/20 02:18:15;;;;;;;2.85;1.85;;;;;;;;;;5031223;28;20084;-69
2023/12/20 02:20:40;;;;;;;2.60;1.83;;;;;;;;;;5031827;28;20048;-69
2023/12/20 02:23:05;;;;;;;2.40;1.80;;;;;;;;;;5031712;28;20029;-69
2023/12/20 02:25:30;;;;;;;2.28;1.70;;;;;;;;;;5030328;28;20092;-69
2023/12/20 02:27:56;;;;;;;2.65;1.65;;;;;;;;;;5032191;28;20017;-69
2023/12/20 02:30:21;;;;;;;1.60;1.30;;;;;;;;;;5032208;28;20031;-69
2023/12/20 02:32:46;;;;;;;3.28;2.05;;;;;;;;;;5031321;28;20267;-69
2023/12/20 02:35:12;;;;;;;2.58;1.77;;;;;;;;;;5031742;28;20400;-69
2023/12/20 02:37:37;;;;;;;3.05;1.85;;;;;;;;;;5031864;28;20104;-69
2023/12/20 02:40:04;;;;;;;2.95;2.10;;;;;;;;;;5030915;28;20431;-69
2023/12/20 02:42:29;;;;;;;2.08;1.77;;;;;;;;;;5031396;28;20029;-70
2023/12/20 02:44:54;;;;;;;2.63;1.87;;;;;;;;;;5030930;28;20071;-69
2023/12/20 02:47:19;;;;;;;2.60;2.03;;;;;;;;;;5031881;28;20350;-69
2023/12/20 02:49:45;;;;;;;3.13;2.07;;;;;;;;;;5032647;28;20044;-70
2023/12/20 02:52:10;;;;;;;3.03;1.87;;;;;;;;;;5032285;28;20301;-69
2023/12/20 02:54:35;;;;;;;3.78;2.10;;;;;;;;;;5030553;28;20626;-69
2023/12/20 02:57:00;;;;;;;3.63;1.73;;;;;;;;;;5031683;28;20019;-69
2023/12/20 02:59:26;;;;;;;3.05;2.35;;;;;;;;;;5031450;28;20271;-69
2023/12/20 03:01:51;;;;;;;3.40;2.43;;;;;;;;;;5030800;28;20075;-69
2023/12/20 03:04:16;;;;;;;2.30;2.10;;;;;;;;;;5031072;28;20457;-69
2023/12/20 03:06:41;;;;;;;5.30;2.27;;;;;;;;;;5031505;28;20033;-68
2023/12/20 03:09:07;;;;;;;2.60;1.90;;;;;;;;;;5033371;28;20274;-69
2023/12/20 03:11:32;;;;;;;3.85;2.67;;;;;;;;;;5035209;28;20279;-69
2023/12/20 03:13:57;;;;;;;2.70;2.23;;;;;;;;;;5034358;28;20473;-69
2023/12/20 03:16:23;;;;;;;3.72;2.63;;;;;;;;;;5035227;28;20308;-69
2023/12/20 03:18:48;;;;;;;7.35;2.83;;;;;;;;;;5034848;28;20060;-69
2023/12/20 03:21:14;;;;;;;5.20;2.92;;;;;;;;;;5034182;28;20400;-69
2023/12/20 03:23:39;;;;;;;4.20;2.90;;;;;;;;;;5033485;28;20100;-69
2023/12/20 03:26:07;;;;;;;4.90;3.15;;;;;;;;;;5034624;28;20298;-69
2023/12/20 03:28:32;;;;;;;4.07;2.50;;;;;;;;;;5034462;28;20026;-69
2023/12/20 03:30:57;;;;;;;3.93;3.00;;;;;;;;;;5035024;28;20101;-69
2023/12/20 03:33:22;;;;;;;4.10;3.27;;;;;;;;;;5033137;28;20063;-69
2023/12/20 03:35:47;;;;;;;5.73;3.73;;;;;;;;;;5033939;28;20255;-69
2023/12/20 03:38:13;;;;;;;5.13;3.70;;;;;;;;;;5034612;28;20742;-69
2023/12/20 03:40:38;;;;;;;4.67;3.43;;;;;;;;;;5033905;28;20263;-69
2023/12/20 03:43:03;;;;;;;5.53;3.90;;;;;;;;;;5034011;28;20269;-69
2023/12/20 03:45:28;;;;;;;5.53;4.22;;;;;;;;;;5034699;28;20021;-69
2023/12/20 03:47:57;;;;;;;6.60;4.07;;;;;;;;;;5033794;28;20022;-69
2023/12/20 03:50:23;;;;;;;4.80;3.55;;;;;;;;;;5033673;28;20030;-69
2023/12/20 03:52:48;;;;;;;6.20;4.53;;;;;;;;;;5034600;28;20036;-69
2023/12/20 03:55:13;;;;;;;5.80;4.50;;;;;;;;;;5034200;28;20025;-69
2023/12/20 03:57:38;;;;;;;6.32;4.50;;;;;;;;;;5033520;28;20025;-69
2023/12/20 04:00:05;;;;;;;6.70;4.67;;;;;;;;;;5034279;28;20022;-69
2023/12/20 04:02:30;;;;;;;7.22;5.13;;;;;;;;;;5034269;28;20360;-68
2023/12/20 04:04:55;;;;;;;7.43;4.93;;;;;;;;;;5034354;28;20108;-69
2023/12/20 04:07:21;;;;;;;7.33;5.30;;;;;;;;;;5033343;28;20029;-69
2023/12/20 04:09:48;;;;;;;6.05;4.65;;;;;;;;;;5032593;28;20267;-68
2023/12/20 04:12:13;;;;;;;7.32;5.43;;;;;;;;;;5034260;28;20048;-69
2023/12/20 04:14:38;;;;;;;7.03;5.27;;;;;;;;;;5033982;28;20501;-70
2023/12/20 04:17:03;;;;;;;9.17;5.73;;;;;;;;;;5033245;28;20603;-69
2023/12/20 04:19:28;;;;;;;7.80;5.10;;;;;;;;;;5033634;28;20769;-69
2023/12/20 04:21:54;;;;;;;6.33;4.87;;;;;;;;;;5034124;28;20263;-69
2023/12/20 04:24:19;;;;;;;7.03;4.93;;;;;;;;;;5032335;28;20266;-69
2023/12/20 04:26:44;;;;;;;5.60;4.63;;;;;;;;;;5033925;28;20071;-69
2023/12/20 04:29:09;;;;;;;7.17;5.47;;;;;;;;;;5033668;28;20017;-69
2023/12/20 04:31:34;;;;;;;6.90;5.47;;;;;;;;;;5033373;28;20133;-69
2023/12/20 04:34:00;;;;;;;6.50;4.97;;;;;;;;;;5033212;28;20686;-69
2023/12/20 04:36:26;;;;;;;6.80;4.80;;;;;;;;;;5034041;28;20215;-69
2023/12/20 04:38:52;;;;;;;7.07;5.18;;;;;;;;;;5032555;28;20314;-69
2023/12/20 04:41:18;;;;;;;6.88;4.75;;;;;;;;;;5034139;28;20061;-68
2023/12/20 04:43:43;;;;;;;5.82;4.53;;;;;;;;;;5031980;28;20481;-69
2023/12/20 04:46:09;;;;;;;7.50;4.90;;;;;;;;;;5033807;28;20024;-69
2023/12/20 04:48:34;;;;;;;5.33;4.00;;;;;;;;;;5032500;28;20068;-69
2023/12/20 04:50:59;;;;;;;4.43;3.63;;;;;;;;;;5033315;28;20254;-69
2023/12/20 04:53:24;;;;;;;4.97;3.60;;;;;;;;;;5033225;28;20258;-69
2023/12/20 04:55:49;;;;;;;6.60;3.50;;;;;;;;;;5032656;28;20268;-69
2023/12/20 04:58:15;;;;;;;4.03;3.20;;;;;;;;;;5033320;28;20746;-69
2023/12/20 05:00:40;;;;;;;4.28;3.80;;;;;;;;;;5033215;28;20052;-68
2023/12/20 05:03:06;;;;;;;4.03;3.33;;;;;;;;;;5032309;28;20014;-69
2023/12/20 05:05:31;;;;;;;6.47;4.03;;;;;;;;;;5032976;28;20381;-69
2023/12/20 05:07:57;;;;;;;3.88;2.92;;;;;;;;;;5032399;28;20753;-68
2023/12/20 05:10:22;;;;;;;4.50;3.25;;;;;;;;;;5032926;28;20088;-69
2023/12/20 05:12:47;;;;;;;4.93;3.43;;;;;;;;;;5032928;28;20072;-69
2023/12/20 05:15:12;;;;;;;4.23;3.10;;;;;;;;;;5032210;28;20336;-69
2023/12/20 05:17:37;;;;;;;5.57;3.00;;;;;;;;;;5032863;28;20332;-69
2023/12/20 05:20:03;;;;;;;6.03;3.67;;;;;;;;;;5032612;28;20485;-69
2023/12/20 05:22:28;;;;;;;6.07;3.78;;;;;;;;;;5032112;28;20754;-69
2023/12/20 05:24:53;;;;;;;4.47;3.30;;;;;;;;;;5032050;28;20029;-69
2023/12/20 05:27:18;;;;;;;4.50;3.47;;;;;;;;;;5032631;28;20290;-69
2023/12/20 05:29:44;;;;;;;4.43;3.37;;;;;;;;;;5031449;28;20301;-69
2023/12/20 05:32:09;;;;;;;4.67;2.93;;;;;;;;;;5032100;28;20301;-69
2023/12/20 05:34:35;;;;;;;4.43;3.20;;;;;;;;;;5032436;28;20696;-69
2023/12/20 05:37:01;;;;;;;5.35;3.08;;;;;;;;;;5030787;28;20523;-69
2023/12/20 05:39:26;;;;;;;5.00;3.20;;;;;;;;;;5032565;28;20511;-70
2023/12/20 05:41:52;;;;;;;5.20;3.40;;;;;;;;;;5032806;28;20025;-70
2023/12/20 05:44:17;;;;;;;4.20;3.20;;;;;;;;;;5030831;28;20273;-70
2023/12/20 05:46:42;;;;;;;3.65;2.80;;;;;;;;;;5030303;28;20465;-70
2023/12/20 05:49:07;;;;;;;4.78;3.28;;;;;;;;;;5033794;28;20029;-70
2023/12/20 05:51:33;;;;;;;4.38;2.88;;;;;;;;;;5032095;28;20100;-69
2023/12/20 05:53:58;;;;;;;4.77;2.97;;;;;;;;;;5031902;28;20032;-69
2023/12/20 05:56:23;;;;;;;5.35;3.10;;;;;;;;;;5031892;28;20257;-70
2023/12/20 05:58:49;;;;;;;4.68;3.03;;;;;;;;;;5032034;28;20484;-69
2023/12/20 06:01:14;;;;;;;7.50;2.40;;;;;;;;;;5033128;28;20021;-70
2023/12/20 06:03:43;;;;;;;4.80;2.42;;;;;;;;;;5033339;28;20326;-69
2023/12/20 06:06:08;;;;;;;3.33;2.17;;;;;;;;;;5033401;28;20112;-70
2023/12/20 06:08:34;;;;;;;4.18;1.67;;;;;;;;;;5033363;28;20041;-69
2023/12/20 06:10:59;;;;;;;5.75;1.70;;;;;;;;;;5033345;28;20498;-70
2023/12/20 06:13:24;;;;;;;2.75;1.60;;;;;;;;;;5033329;28;20032;-70
2023/12/20 06:15:51;;;;;;;2.30;1.40;;;;;;;;;;5033664;28;20440;-70
2023/12/20 06:18:16;;;;;;;2.70;1.50;;;;;;;;;;5033298;28;20281;-70
2023/12/20 06:20:41;;;;;;;4.85;1.40;;;;;;;;;;5033420;28;20053;-70
2023/12/20 06:23:06;;;;;;;1.98;1.25;;;;;;;;;;5033254;28;20041;-70
2023/12/20 06:25:32;;;;;;;2.40;1.50;;;;;;;;;;5033274;28;20025;-70
2023/12/20 06:27:57;;;;;;;3.15;1.13;;;;;;;;;;5033230;28;20249;-70
2023/12/20 06:30:22;;;;;;;5.23;1.80;;;;;;;;;;5033214;28;20029;-69
2023/12/20 06:32:47;;;;;;;5.20;1.40;;;;;;;;;;5033175;28;20304;-70
2023/12/20 06:35:13;;;;;;;5.87;1.47;;;;;;;;;;5033263;28;20071;-65
2023/12/20 06:37:42;;;;;;;5.27;1.47;;;;;;;;;;5033118;28;20341;-65
2023/12/20 06:40:07;;;;;;;1.95;1.42;;;;;;;;;;5033277;28;20394;-65
2023/12/20 06:42:32;;;;;;;4.30;1.60;;;;;;;;;;5035540;28;20060;-65
2023/12/20 06:44:58;;;;;;;8.20;1.47;;;;;;;;;;5037320;28;20020;-65
2023/12/20 06:47:23;;;;;;;6.37;1.43;;;;;;;;;;5037083;28;20253;-65
2023/12/20 06:49:48;;;;;;;4.53;1.40;;;;;;;;;;5037060;28;20026;-64
2023/12/20 06:52:13;;;;;;;2.83;1.10;;;;;;;;;;5036947;28;20246;-65
2023/12/20 06:54:39;;;;;;;2.85;1.20;;;;;;;;;;5037112;28;20239;-65
2023/12/20 06:57:04;;;;;;;2.33;1.20;;;;;;;;;;5036833;28;20021;-65
2023/12/20 06:59:29;;;;;;;3.95;1.23;;;;;;;;;;5036980;28;20029;-65
2023/12/20 07:01:55;;;;;;;2.22;1.05;;;;;;;;;;5036735;28;20013;-65
2023/12/20 07:04:21;;;;;;;4.60;1.10;;;;;;;;;;5036790;28;20014;-64
2023/12/20 07:06:47;;;;;;;4.15;1.40;;;;;;;;;;5036899;28;20300;-65
2023/12/20 07:09:13;;;;;;;2.97;1.05;;;;;;;;;;5036835;28;20396;-65
2023/12/20 07:11:38;;;;;;;2.53;1.42;;;;;;;;;;5036841;28;20465;-65
2023/12/20 07:14:03;;;;;;;3.85;1.45;;;;;;;;;;5036327;28;20089;-65
2023/12/20 07:16:29;;;;;;;4.47;1.07;;;;;;;;;;5036560;28;20496;-65
2023/12/20 07:18:54;;;;;;;6.95;1.35;;;;;;;;;;5036491;28;20745;-65
2023/12/20 07:21:19;;;;;;;6.03;1.43;;;;;;;;;;5036403;28;20144;-65
2023/12/20 07:23:44;;;;;;;2.80;1.23;;;;;;;;;;5036360;28;20320;-65
2023/12/20 07:26:11;;;;;;;7.67;1.70;;;;;;;;;;5036307;28;20332;-65
2023/12/20 07:28:36;;;;;;;3.20;1.27;;;;;;;;;;5036535;28;20239;-65
2023/12/20 07:31:01;;;;;;;2.20;1.20;;;;;;;;;;5036259;28;20017;-64
2023/12/20 07:33:26;;;;;;;4.82;1.50;;;;;;;;;;5036196;28;20032;-64
2023/12/20 07:35:52;;;;;;;5.67;1.63;;;;;;;;;;5036124;28;20419;-65
2023/12/20 07:38:17;;;;;;;5.63;1.70;;;;;;;;;;5036080;28;20704;-65
2023/12/20 07:40:42;;;;;;;3.43;1.83;;;;;;;;;;5035981;28;20633;-65
2023/12/20 07:43:07;;;;;;;9.80;1.98;;;;;;;;;;5036033;28;20332;-65
2023/12/20 07:45:33;;;;;;;5.17;1.50;;;;;;;;;;5036107;28;20382;-70
2023/12/20 07:47:58;;;;;;;3.35;1.58;;;;;;;;;;5035941;28;20246;-70
2023/12/20 07:50:23;;;;;;;5.97;1.97;;;;;;;;;;5035878;28;20104;-70
2023/12/20 07:52:48;;;;;;;3.10;1.57;;;;;;;;;;5035884;28;20282;-70
2023/12/20 07:55:13;;;;;;;2.27;1.63;;;;;;;;;;5035427;28;20274;-70
2023/12/20 07:57:39;;;;;;;5.37;1.67;;;;;;;;;;5035738;28;20337;-70
2023/12/20 08:00:05;;;;;;;2.53;1.48;;;;;;;;;;5035674;28;20742;-70
2023/12/20 08:02:30;;;;;;;3.22;1.50;;;;;;;;;;5035604;28;20024;-70
2023/12/20 08:04:55;;;;;;;9.67;1.90;;;;;;;;;;5035653;28;20096;-70
2023/12/20 08:07:21;;;;;;;5.73;2.10;;;;;;;;;;5035533;28;20262;-70
2023/12/20 08:09:46;;;;;;;3.53;2.00;;;;;;;;;;5035817;28;20251;-70
2023/12/20 08:12:11;;;;;;;6.93;1.98;;;;;;;;;;5035465;28;20056;-70
2023/12/20 08:14:37;;;;;;;6.85;2.03;;;;;;;;;;5035315;28;20062;-70
2023/12/20 08:17:02;;;;;;;4.78;2.25;;;;;;;;;;5035667;28;20017;-70
2023/12/20 08:19:27;;;;;;;4.90;2.17;;;;;;;;;;5035307;28;20100;-70
2023/12/20 08:21:52;;;;;;;5.57;1.87;;;;;;;;;;5035360;28;20377;-70
2023/12/20 08:24:18;;;;;;;6.33;2.27;;;;;;;;;;5035259;28;20238;-70
2023/12/20 08:26:43;;;;;;;7.83;2.00;;;;;;;;;;5035225;28;20642;-70
2023/12/20 08:29:08;;;;;;;5.78;2.03;;;;;;;;;;5035092;28;20678;-70
2023/12/20 08:31:34;;;;;;;7.63;2.60;;;;;;;;;;5035376;28;20029;-69
2023/12/20 08:33:59;;;;;;;5.80;2.25;;;;;;;;;;5035106;28;20243;-70
2023/12/20 08:36:24;;;;;;;3.65;2.28;;;;;;;;;;5035078;28;20511;-70
2023/12/20 08:38:50;;;;;;;6.22;2.30;;;;;;;;;;5035146;28;20025;-70
2023/12/20 08:41:16;;;;;;;8.13;2.92;;;;;;;;;;5035225;28;20013;-70
2023/12/20 08:43:41;;;;;;;5.88;2.65;;;;;;;;;;5035083;28;20028;-70
2023/12/20 08:46:06;;;;;;;6.83;2.60;;;;;;;;;;5034892;28;20090;-70
2023/12/20 08:48:31;;;;;;;6.20;2.40;;;;;;;;;;5034799;28;20749;-70
2023/12/20 08:50:57;;;;;;;5.87;2.50;;;;;;;;;;5034748;28;20286;-69
2023/12/20 08:53:22;;;;;;;8.10;2.65;;;;;;;;;;5034982;28;20274;-70
2023/12/20 08:55:47;;;;;;;4.38;2.33;;;;;;;;;;5034702;28;20416;-65
2023/12/20 08:58:13;;;;;;;6.97;2.70;;;;;;;;;;5034604;28;20071;-64
2023/12/20 09:00:38;;;;;;;6.25;2.80;;;;;;;;;;5034502;28;20270;-65
2023/12/20 09:03:04;;;;;;;7.75;2.97;;;;;;;;;;5034495;28;20025;-65
2023/12/20 09:05:29;;;;;;;12.00;2.75;;;;;;;;;;5033695;28;20025;-65
2023/12/20 09:07:55;;;;;;;11.10;3.22;;;;;;;;;;5034708;28;20508;-65
2023/12/20 09:10:22;;;;;;;10.68;2.95;;;;;;;;;;5034329;28;20492;-65
2023/12/20 09:12:50;;;;;;;9.27;3.75;;;;;;;;;;5034599;28;20481;-65
2023/12/20 09:15:16;;;;;;;6.18;2.72;;;;;;;;;;5034061;28;20049;-64
2023/12/20 09:17:41;;;;;;;7.40;3.17;;;;;;;;;;5034233;28;20029;-65
2023/12/20 09:20:08;;;;;;;9.73;2.85;;;;;;;;;;5034136;28;20385;-65
2023/12/20 09:22:33;;;;;;;7.68;2.42;;;;;;;;;;5034343;28;20477;-65
2023/12/20 09:24:58;;;;;;;7.38;2.85;;;;;;;;;;5034376;28;20029;-64
2023/12/20 09:27:24;;;;;;;10.90;2.78;;;;;;;;;;5034164;28;20539;-64
2023/12/20 09:29:49;;;;;;;5.97;2.47;;;;;;;;;;5033980;28;20021;-64
2023/12/20 09:32:14;;;;;;;6.80;3.15;;;;;;;;;;5034245;28;20469;-64
2023/12/20 09:34:41;;;;;;;4.73;2.50;;;;;;;;;;5034200;28;20032;-66
2023/12/20 09:37:07;;;;;;;5.82;2.63;;;;;;;;;;5033872;28;20281;-66
2023/12/20 09:39:33;;;;;;;6.57;3.17;;;;;;;;;;5033735;28;20026;-66
2023/12/20 09:42:03;;;;;;;12.80;3.67;;;;;;;;;;5034063;28;20373;-65
2023/12/20 09:44:28;;;;;;;5.75;2.50;;;;;;;;;;5033772;28;20028;-66
2023/12/20 09:46:54;;;;;;;5.97;2.38;;;;;;;;;;5033848;28;20413;-65
2023/12/20 09:49:20;;;;;;;8.73;3.10;;;;;;;;;;5033689;28;20025;-65
2023/12/20 09:51:46;;;;;;;5.57;2.72;;;;;;;;;;5034068;28;20155;-66
2023/12/20 09:54:12;;;;;;;7.03;2.92;;;;;;;;;;5033573;28;20024;-66
2023/12/20 09:56:37;;;;;;;8.80;2.55;;;;;;;;;;5033625;28;20025;-66
2023/12/20 09:59:03;;;;;;;14.15;3.53;;;;;;;;;;5033757;28;20111;-65
2023/12/20 10:01:28;;;;;;;12.13;2.97;;;;;;;;;;5033576;28;20381;-66
2023/12/20 10:03:54;;;;;;;7.68;2.95;;;;;;;;;;5033577;28;20038;-65
2023/12/20 10:06:19;;;;;;;7.38;2.95;;;;;;;;;;5033645;28;20049;-66
2023/12/20 10:08:45;;;;;;;7.13;2.90;;;;;;;;;;5033417;28;20025;-66
2023/12/20 10:11:10;;;;;;;8.90;3.13;;;;;;;;;;5033638;28;20017;-66
2023/12/20 10:13:39;;;;;;;14.52;3.30;;;;;;;;;;5033315;28;20045;-66
2023/12/20 10:16:05;;;;;;;5.30;2.60;;;;;;;;;;5032935;28;20584;-66
2023/12/20 10:18:31;;;;;;;12.80;3.15;;;;;;;;;;5033242;28;20097;-65
2023/12/20 10:20:56;;;;;;;14.35;3.35;;;;;;;;;;5033560;28;20108;-65
2023/12/20 10:23:22;;;;;;;7.17;2.53;;;;;;;;;;5031977;28;20025;-65
2023/12/20 10:25:57;;;;;;;12.95;3.00;;;;;;;;;;5033246;28;20243;-65
2023/12/20 10:28:27;;;;;;;6.75;2.67;;;;;;;;;;5033317;28;20465;-65
2023/12/20 10:30:52;;;;;;;7.75;2.97;;;;;;;;;;5033469;28;20022;-65
2023/12/20 10:33:24;;;;;;;9.57;2.97;;;;;;;;;;5033174;28;20424;-65
2023/12/20 10:35:49;;;;;;;;;;;;;;;;;;5033521;28;20243;-65
2023/12/20 10:38:15;;;;;;;5.05;2.35;;;;;;;;;;5033100;28;19950;-65
2023/12/20 10:40:40;;;;;;;5.10;2.50;;;;;;;;;;5033070;28;20113;-65
2023/12/20 10:43:05;;;;;;;6.65;2.60;;;;;;;;;;5033058;28;20321;-65
2023/12/20 10:45:31;;;;;;;8.90;2.65;;;;;;;;;;5033149;28;20489;-65
2023/12/20 10:47:59;;;;;;;9.30;2.55;;;;;;;;;;5033307;28;20026;-65
2023/12/20 10:50:24;;;;;;;5.78;2.45;;;;;;;;;;5033237;28;20029;-65
2023/12/20 10:52:55;;;;;;;7.88;2.50;;;;;;;;;;5033234;28;20032;-65
2023/12/20 10:55:20;;;;;;;10.55;2.42;;;;;;;;;;5033202;28;20025;-65
2023/12/20 10:57:50;;;;;;;11.57;2.40;;;;;;;;;;5032976;28;20362;-65
2023/12/20 11:00:17;;;;;;;10.93;2.65;;;;;;;;;;5033111;28;20742;-65
2023/12/20 11:02:43;;;;;;;13.30;3.00;;;;;;;;;;5032832;28;20029;-65
2023/12/20 11:05:21;;;;;;;6.90;2.47;;;;;;;;;;5032899;28;20018;-65
2023/12/20 11:07:50;;;;;;;9.05;2.60;;;;;;;;;;5033093;28;20084;-65
2023/12/20 11:10:18;;;;;;;9.75;3.17;;;;;;;;;;5032847;28;20497;-65
2023/12/20 11:12:47;;;;;;;10.77;2.70;;;;;;;;;;5033088;28;20461;-65
2023/12/20 11:15:13;;;;;;;13.68;2.83;;;;;;;;;;5032573;28;20049;-70
2023/12/20 11:17:39;;;;;;;10.10;2.20;;;;;;;;;;5032816;28;20022;-70
2023/12/20 11:20:05;;;;;;;4.45;2.00;;;;;;;;;;5032718;28;20104;-70
2023/12/20 11:22:31;;;;;;;8.18;2.40;;;;;;;;;;5032928;28;20100;-70
2023/12/20 11:25:10;;;;;;;7.57;2.30;;;;;;;;;;5032999;28;20389;-70
2023/12/20 11:27:36;;;;;;;9.32;2.75;;;;;;;;;;5032721;28;20033;-70
2023/12/20 11:30:05;;;;;;;11.35;2.38;;;;;;;;;;5035616;28;20018;-70
2023/12/20 11:32:31;;;;;;;5.78;2.50;;;;;;;;;;5036195;28;20017;-70
2023/12/20 11:34:58;;;;;;;5.75;2.40;;;;;;;;;;5036452;28;20040;-70
2023/12/20 11:37:33;;;;;;;7.03;2.00;;;;;;;;;;5036113;28;20024;-70
2023/12/20 11:40:11;;;;;;;6.57;2.50;;;;;;;;;;5036098;28;20025;-70
2023/12/20 11:42:43;;;;;;;6.50;2.65;;;;;;;;;;5036275;28;20492;-70
2023/12/20 11:45:08;;;;;;;;;;;;;;;;;;5036473;28;20075;-70
2023/12/20 11:47:34;;;;;;;7.80;2.45;;;;;;;;;;5036078;28;19905;-70
2023/12/20 11:50:03;;;;;;;5.45;2.50;;;;;;;;;;5034705;28;20091;-70
2023/12/20 11:52:28;;;;;;;5.25;2.65;;;;;;;;;;5036276;28;20048;-70
2023/12/20 11:54:53;;;;;;;8.50;2.58;;;;;;;;;;5035826;28;20480;-70
2023/12/20 11:57:19;;;;;;;9.40;2.50;;;;;;;;;;5035766;28;20095;-70
2023/12/20 11:59:44;;;;;;;5.77;2.73;;;;;;;;;;5035718;28;20669;-70
2023/12/20 12:02:11;;;;;;;10.48;2.67;;;;;;;;;;5035757;28;20247;-70
2023/12/20 12:04:36;;;;;;;10.02;2.75;;;;;;;;;;5035643;28;20468;-70
2023/12/20 12:07:02;;;;;;;15.77;3.23;;;;;;;;;;5035881;28;20021;-70
2023/12/20 12:09:27;;;;;;;7.75;2.80;;;;;;;;;;5035850;28;20265;-70
2023/12/20 12:11:52;;;;;;;10.80;2.50;;;;;;;;;;5035507;28;20021;-70
2023/12/20 12:14:19;;;;;;;14.32;2.58;;;;;;;;;;5034280;28;20140;-70
2023/12/20 12:16:44;;;;;;;7.55;2.38;;;;;;;;;;5035695;28;20021;-70
2023/12/20 12:19:19;;;;;;;15.25;3.45;;;;;;;;;;5035241;28;20033;-70
2023/12/20 12:21:45;;;;;;;8.65;2.00;;;;;;;;;;5035555;28;20052;-70
2023/12/20 12:24:10;;;;;;;11.03;2.27;;;;;;;;;;5035390;28;20022;-65
2023/12/20 12:26:35;;;;;;;10.05;2.60;;;;;;;;;;5035280;28;20239;-65
2023/12/20 12:29:01;;;;;;;6.95;1.83;;;;;;;;;;5035486;28;20038;-65
2023/12/20 12:31:26;;;;;;;7.95;2.45;;;;;;;;;;5035415;28;20032;-65
2023/12/20 12:33:51;;;;;;;9.00;1.95;;;;;;;;;;5035353;28;20473;-65
2023/12/20 12:36:17;;;;;;;11.07;1.98;;;;;;;;;;5035012;28;20555;-65
2023/12/20 12:38:43;;;;;;;7.85;2.35;;;;;;;;;;5035218;28;20021;-65
2023/12/20 12:41:10;;;;;;;11.57;2.00;;;;;;;;;;5034778;28;20117;-65
2023/12/20 12:43:35;;;;;;;5.78;1.83;;;;;;;;;;5034955;28;20014;-65
2023/12/20 12:46:00;;;;;;;8.13;2.10;;;;;;;;;;5034922;28;20108;-65
2023/12/20 12:48:27;;;;;;;8.38;2.00;;;;;;;;;;5035046;28;20242;-65
2023/12/20 12:50:54;;;;;;;6.22;1.63;;;;;;;;;;5034721;28;20028;-65
2023/12/20 12:53:19;;;;;;;12.48;2.25;;;;;;;;;;5034728;28;20366;-65
2023/12/20 12:55:44;;;;;;;11.77;2.33;;;;;;;;;;5034728;28;20044;-65
2023/12/20 12:58:10;;;;;;;6.10;1.80;;;;;;;;;;5034592;28;20243;-66
2023/12/20 13:00:35;;;;;;;12.45;2.20;;;;;;;;;;5034549;28;20101;-65
2023/12/20 13:03:00;;;;;;;4.30;1.57;;;;;;;;;;5034786;28;20465;-65
2023/12/20 13:05:26;;;;;;;4.80;1.33;;;;;;;;;;5034474;28;20243;-65
2023/12/20 13:07:51;;;;;;;7.57;2.00;;;;;;;;;;5034420;28;20020;-65
2023/12/20 13:10:16;;;;;;;11.03;2.60;;;;;;;;;;5034438;28;20022;-65
2023/12/20 13:12:42;;;;;;;8.38;1.60;;;;;;;;;;5034620;28;20242;-65
2023/12/20 13:15:07;;;;;;;8.32;1.63;;;;;;;;;;5034084;28;20390;-65
2023/12/20 13:17:32;;;;;;;5.65;2.00;;;;;;;;;;5034499;28;20025;-65
2023/12/20 13:19:58;;;;;;;9.63;1.83;;;;;;;;;;5034155;28;20527;-65
2023/12/20 13:22:23;;;;;;;15.73;2.55;;;;;;;;;;5034123;28;20254;-65
2023/12/20 13:24:49;;;;;;;15.10;2.25;;;;;;;;;;5034081;28;20052;-65
2023/12/20 13:27:14;;;;;;;16.52;2.47;;;;;;;;;;5034299;28;20051;-65
2023/12/20 13:29:39;;;;;;;6.40;2.13;;;;;;;;;;5034295;28;20060;-65
2023/12/20 13:32:04;;;;;;;7.53;2.17;;;;;;;;;;5034060;28;20018;-64
2023/12/20 13:34:30;;;;;;;10.68;2.13;;;;;;;;;;5034069;28;20242;-70
2023/12/20 13:36:56;;;;;;;5.67;1.70;;;;;;;;;;5033963;28;20025;-70
2023/12/20 13:39:21;;;;;;;15.13;2.38;;;;;;;;;;5034119;28;20053;-70
2023/12/20 13:41:47;;;;;;;10.50;2.42;;;;;;;;;;5033872;28;20495;-70
2023/12/20 13:44:12;;;;;;;7.57;2.38;;;;;;;;;;5034019;28;20021;-70
2023/12/20 13:46:37;;;;;;;9.57;2.00;;;;;;;;;;5033837;28;20481;-70
2023/12/20 13:49:03;;;;;;;8.73;1.90;;;;;;;;;;5033780;28;20708;-70
2023/12/20 13:51:28;;;;;;;8.95;2.13;;;;;;;;;;5033165;28;20025;-70
2023/12/20 13:53:53;;;;;;;6.75;1.80;;;;;;;;;;5033611;28;20468;-70
2023/12/20 13:56:20;;;;;;;9.63;2.10;;;;;;;;;;5033599;28;20572;-70
2023/12/20 13:58:46;;;;;;;6.15;1.92;;;;;;;;;;5033755;28;20234;-70
2023/12/20 14:01:11;;;;;;;11.60;1.92;;;;;;;;;;5033803;28;20018;-70
2023/12/20 14:03:37;;;;;;;8.98;1.73;;;;;;;;;;5033531;28;20381;-69
2023/12/20 14:06:02;;;;;;;6.50;1.60;;;;;;;;;;5033595;28;20028;-70
2023/12/20 14:08:27;;;;;;;8.20;2.10;;;;;;;;;;5033417;28;20258;-70
2023/12/20 14:10:53;;;;;;;10.20;1.73;;;;;;;;;;5033435;28;20029;-70
2023/12/20 14:13:18;;;;;;;5.68;1.90;;;;;;;;;;5033441;28;20397;-70
2023/12/20 14:15:43;;;;;;;5.03;1.58;;;;;;;;;;5033194;28;20053;-70
2023/12/20 14:18:09;;;;;;;9.45;1.77;;;;;;;;;;5033568;28;20033;-70
2023/12/20 14:20:35;;;;;;;7.72;1.70;;;;;;;;;;5033141;28;20017;-70
2023/12/20 14:23:01;;;;;;;5.45;1.60;;;;;;;;;;5033565;28;20029;-70
2023/12/20 14:25:26;;;;;;;7.68;1.80;;;;;;;;;;5033228;28;20029;-70
2023/12/20 14:27:51;;;;;;;3.43;1.40;;;;;;;;;;5033241;28;20014;-70
2023/12/20 14:30:17;;;;;;;10.20;1.80;;;;;;;;;;5033214;28;20246;-70
2023/12/20 14:32:42;;;;;;;14.02;2.15;;;;;;;;;;5033143;28;20032;-70