Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:00:01;;;;;;;;;;;;;;;20.50;51.31;100323.63;3158031;28;19924;-65
2022/07/19 00:01:32;;;;;;;;;;;;;;;20.45;51.54;100320.50;3158143;28;19939;-65
2022/07/19 00:03:04;;;;;;;;;;;;;;;20.43;51.19;100322.41;3158137;28;19935;-65
2022/07/19 00:04:35;;;;;;;;;;;;;;;20.43;51.21;100327.69;3158137;28;19924;-65
2022/07/19 00:06:06;;;;;;;;;;;;;;;20.41;51.21;100324.34;3158120;28;20075;-65
2022/07/19 00:07:38;;;;;;;;;;;;;;;20.40;51.06;100326.13;3158140;28;19928;-65
2022/07/19 00:09:08;;;;;;;;;;;;;;;20.41;50.99;100327.00;3158313;28;19949;-66
2022/07/19 00:10:41;;;;;;;;;;;;;;;20.36;51.71;100319.41;3157961;28;19924;-65
2022/07/19 00:12:13;;;;;;;;;;;;;;;20.31;52.50;100323.38;3157901;28;20389;-65
2022/07/19 00:13:45;;;;;;;;;;;;;;;20.28;52.39;100319.16;3158228;28;19924;-65
2022/07/19 00:15:17;;;;;;;;;;;;;;;20.29;52.40;100320.00;3158008;28;20517;-65
2022/07/19 00:16:47;;;;;;;;;;;;;;;20.23;52.65;100321.31;3158055;28;19924;-65
2022/07/19 00:18:19;;;;;;;;;;;;;;;20.31;52.19;100329.50;3165682;28;19928;-65
2022/07/19 00:19:50;;;;;;;;;;;;;;;20.34;51.70;100325.78;3157961;28;19931;-65
2022/07/19 00:21:22;;;;;;;;;;;;;;;20.35;52.16;100324.81;3158037;28;19947;-65
2022/07/19 00:22:54;;;;;;;;;;;;;;;20.34;52.01;100329.25;3158150;28;20336;-66
2022/07/19 00:24:24;;;;;;;;;;;;;;;20.31;52.50;100320.72;3157792;28;20413;-65
2022/07/19 00:25:57;;;;;;;;;;;;;;;20.28;52.79;100320.97;3158155;28;20027;-65
2022/07/19 00:27:29;;;;;;;;;;;;;;;20.26;52.20;100315.81;3158031;28;19924;-65
2022/07/19 00:29:00;;;;;;;;;;;;;;;20.26;51.96;100321.09;3159585;28;19981;-65
2022/07/19 00:30:32;;;;;;;;;;;;;;;20.24;52.19;100320.38;3160310;28;19928;-65
2022/07/19 00:32:03;;;;;;;;;;;;;;;20.21;51.96;100316.16;3161294;28;19924;-65
2022/07/19 00:33:35;;;;;;;;;;;;;;;20.18;51.89;100319.03;3160212;28;19924;-65
2022/07/19 00:35:06;;;;;;;;;;;;;;;20.16;52.06;100320.09;3160190;28;19935;-65
2022/07/19 00:36:38;;;;;;;;;;;;;;;20.13;52.09;100321.19;3168873;28;20324;-65
2022/07/19 00:38:11;;;;;;;;;;;;;;;20.11;51.87;100316.97;3163890;28;19924;-66
2022/07/19 00:39:42;;;;;;;;;;;;;;;20.07;52.05;100316.38;3160029;28;19932;-65
2022/07/19 00:41:14;;;;;;;;;;;;;;;20.05;52.07;100320.91;3153774;28;20417;-65
2022/07/19 00:42:46;;;;;;;;;;;;;;;20.01;52.03;100319.47;3160098;28;20268;-65
2022/07/19 00:44:17;;;;;;;;;;;;;;;19.98;51.95;100319.72;3159961;28;20329;-65
2022/07/19 00:45:49;;;;;;;;;;;;;;;19.91;52.74;100318.50;3159664;28;19924;-65
2022/07/19 00:47:21;;;;;;;;;;;;;;;19.88;52.44;100318.75;3160085;28;19935;-65
2022/07/19 00:48:52;;;;;;;;;;;;;;;19.89;51.97;100317.78;3160071;28;19932;-65
2022/07/19 00:50:24;;;;;;;;;;;;;;;19.90;52.01;100311.50;3159966;28;19931;-65
2022/07/19 00:51:56;;;;;;;;;;;;;;;19.89;52.16;100312.50;3159787;28;19931;-65
2022/07/19 00:53:27;;;;;;;;;;;;;;;19.91;51.79;100313.22;3159844;28;19935;-65
2022/07/19 00:54:58;;;;;;;;;;;;;;;19.88;52.29;100316.09;3159931;28;19924;-65
2022/07/19 00:56:33;;;;;;;;;;;;;;;19.89;51.91;100312.50;3159714;28;20057;-65
2022/07/19 00:58:05;;;;;;;;;;;;;;;19.86;52.60;100308.28;3160017;28;20027;-65
2022/07/19 00:59:36;;;;;;;;;;;;;;;19.84;52.43;100304.91;3160001;28;19924;-65
2022/07/19 01:01:08;;;;;;;;;;;;;;;19.79;53.02;100307.06;3165579;28;20026;-65
2022/07/19 01:02:40;;;;;;;;;;;;;;;19.70;53.22;100307.72;3159857;28;19997;-65
2022/07/19 01:04:12;;;;;;;;;;;;;;;19.67;53.22;100308.81;3159685;28;19928;-65
2022/07/19 01:05:46;;;;;;;;;;;;;;;19.64;53.25;100311.66;3159737;28;19936;-65
2022/07/19 01:07:18;;;;;;;;;;;;;;;19.67;52.72;100306.19;3159883;28;19932;-64
2022/07/19 01:08:50;;;;;;;;;;;;;;;19.71;52.46;100314.72;3159538;28;19982;-65
2022/07/19 01:10:21;;;;;;;;;;;;;;;19.71;52.33;100304.97;3159879;28;19928;-64
2022/07/19 01:11:54;;;;;;;;;;;;;;;19.72;52.67;100306.66;3159974;28;19932;-65
2022/07/19 01:13:26;;;;;;;;;;;;;;;19.71;52.40;100306.78;3161334;28;19997;-66
2022/07/19 01:14:58;;;;;;;;;;;;;;;19.69;52.58;100308.69;3168328;28;19935;-65
2022/07/19 01:16:29;;;;;;;;;;;;;;;19.71;52.26;100307.63;3159260;28;20293;-65
2022/07/19 01:18:01;;;;;;;;;;;;;;;19.73;52.21;100302.25;3159871;28;19928;-66
2022/07/19 01:19:32;;;;;;;;;;;;;;;19.73;52.16;100297.78;3159748;28;19932;-65
2022/07/19 01:21:05;;;;;;;;;;;;;;;19.70;52.53;100302.44;3159491;28;19924;-65
2022/07/19 01:22:37;;;;;;;;;;;;;;;19.69;52.26;100300.78;3159845;28;19985;-65
2022/07/19 01:24:09;;;;;;;;;;;;;;;19.72;52.16;100296.09;3159754;28;20386;-65
2022/07/19 01:25:40;;;;;;;;;;;;;;;19.74;51.94;100304.75;3159404;28;19985;-65
2022/07/19 01:27:12;;;;;;;;;;;;;;;19.73;51.97;100303.09;3159645;28;19924;-65
2022/07/19 01:28:44;;;;;;;;;;;;;;;19.74;51.72;100299.47;3159378;28;19924;-65
2022/07/19 01:30:15;;;;;;;;;;;;;;;19.76;51.64;100302.00;3159659;28;20290;-65
2022/07/19 01:31:47;;;;;;;;;;;;;;;19.76;51.48;100300.22;3159497;28;19924;-65
2022/07/19 01:33:19;;;;;;;;;;;;;;;19.78;51.34;100300.91;3159101;28;19950;-64
2022/07/19 01:34:49;;;;;;;;;;;;;;;19.79;51.24;100299.13;3159670;28;19931;-65
2022/07/19 01:36:21;;;;;;;;;;;;;;;19.80;51.42;100297.34;3162243;28;19928;-65
2022/07/19 01:37:54;;;;;;;;;;;;;;;19.81;51.27;100297.19;3159291;28;19939;-67
2022/07/19 01:39:25;;;;;;;;;;;;;;;19.80;51.06;100297.34;3159109;28;20399;-65
2022/07/19 01:40:59;;;;;;;;;;;;;;;19.82;51.06;100298.03;3159557;28;20564;-66
2022/07/19 01:42:29;;;;;;;;;;;;;;;19.81;50.95;100299.84;3159505;28;20386;-65
2022/07/19 01:44:01;;;;;;;;;;;;;;;19.80;51.06;100295.53;3159220;28;19980;-67
2022/07/19 01:45:32;;;;;;;;;;;;;;;19.78;50.87;100300.91;3159403;28;20392;-65
2022/07/19 01:47:04;;;;;;;;;;;;;;;19.76;50.74;100296.72;3159361;28;20412;-65
2022/07/19 01:48:36;;;;;;;;;;;;;;;19.75;50.93;100295.84;3159188;28;20000;-65
2022/07/19 01:50:07;;;;;;;;;;;;;;;19.75;51.12;100293.22;3159193;28;19928;-65
2022/07/19 01:51:39;;;;;;;;;;;;;;;19.75;50.88;100301.16;3159336;28;19924;-66
2022/07/19 01:53:11;;;;;;;;;;;;;;;19.76;50.83;100307.28;3159165;28;20320;-65
2022/07/19 01:54:42;;;;;;;;;;;;;;;19.76;50.72;100307.28;3158977;28;19982;-65
2022/07/19 01:56:14;;;;;;;;;;;;;;;19.77;50.76;100308.97;3159205;28;19935;-65
2022/07/19 01:57:46;;;;;;;;;;;;;;;19.78;51.03;100311.47;3159372;28;19932;-65
2022/07/19 01:59:17;;;;;;;;;;;;;;;19.79;50.96;100307.06;3159290;28;20401;-65
2022/07/19 02:00:49;;;;;;;;;;;;;;;19.82;50.97;100313.88;3164572;28;19923;-65
2022/07/19 02:02:20;;;;;;;;;;;;;;;19.82;51.00;100304.19;3159325;28;19981;-65
2022/07/19 02:03:51;;;;;;;;;;;;;;;19.84;51.04;100306.69;3159213;28;20065;-65
2022/07/19 02:05:23;;;;;;;;;;;;;;;19.84;51.09;100315.47;3158920;28;19932;-65
2022/07/19 02:06:55;;;;;;;;;;;;;;;19.85;51.14;100308.41;3159047;28;19924;-65
2022/07/19 02:08:28;;;;;;;;;;;;;;;19.85;51.14;100314.53;3159090;28;19924;-65
2022/07/19 02:09:58;;;;;;;;;;;;;;;19.86;51.28;100315.38;3163451;28;19924;-65
2022/07/19 02:11:35;;;;;;;;;;;;;;;19.85;51.14;100319.81;3168114;28;20424;-65
2022/07/19 02:13:07;;;;;;;;;;;;;;;19.86;51.69;100318.00;3158815;28;19997;-65
2022/07/19 02:14:37;;;;;;;;;;;;;;;19.84;51.75;100317.28;3158858;28;19924;-65
2022/07/19 02:16:09;;;;;;;;;;;;;;;19.81;51.79;100312.22;3159211;28;20449;-65
2022/07/19 02:17:40;;;;;;;;;;;;;;;19.77;52.32;100319.53;3158873;28;19932;-65
2022/07/19 02:19:11;;;;;;;;;;;;;;;19.71;52.72;100315.56;3158802;28;20389;-65
2022/07/19 02:20:43;;;;;;;;;;;;;;;19.68;52.83;100315.78;3159123;28;19932;-65
2022/07/19 02:22:14;;;;;;;;;;;;;;;19.65;52.84;100321.31;3158709;28;19931;-65
2022/07/19 02:23:46;;;;;;;;;;;;;;;19.65;52.77;100326.59;3158827;28;19924;-65
2022/07/19 02:25:18;;;;;;;;;;;;;;;19.65;52.96;100323.09;3158874;28;19939;-65
2022/07/19 02:26:50;;;;;;;;;;;;;;;19.65;52.71;100320.47;3158971;28;19924;-65
2022/07/19 02:28:22;;;;;;;;;;;;;;;19.68;52.60;100325.53;3158730;28;19931;-65
2022/07/19 02:29:53;;;;;;;;;;;;;;;19.70;52.35;100320.94;3158675;28;19932;-65
2022/07/19 02:31:25;;;;;;;;;;;;;;;19.72;52.69;100321.69;3158652;28;19990;-65
2022/07/19 02:32:56;;;;;;;;;;;;;;;19.69;52.98;100321.91;3158768;28;19997;-65
2022/07/19 02:34:28;;;;;;;;;;;;;;;19.66;52.99;100317.69;3158620;28;20235;-65
2022/07/19 02:35:59;;;;;;;;;;;;;;;19.66;52.75;100317.69;3162058;28;20257;-65
2022/07/19 02:37:31;;;;;;;;;;;;;;;19.62;52.78;100308.28;3167800;28;20317;-65
2022/07/19 02:39:04;;;;;;;;;;;;;;;19.66;53.02;100312.41;3158093;28;19932;-65
2022/07/19 02:40:35;;;;;;;;;;;;;;;19.66;52.76;100311.56;3158674;28;19973;-65
2022/07/19 02:42:07;;;;;;;;;;;;;;;19.67;52.43;100316.75;3158540;28;19928;-65
2022/07/19 02:43:39;;;;;;;;;;;;;;;19.69;52.75;100320.09;3158877;28;19931;-65
2022/07/19 02:45:11;;;;;;;;;;;;;;;19.70;53.20;100316.53;3158528;28;20007;-65
2022/07/19 02:46:42;;;;;;;;;;;;;;;19.65;53.24;100315.19;3158415;28;19971;-65
2022/07/19 02:48:14;;;;;;;;;;;;;;;19.62;53.13;100318.84;3158546;28;19989;-65
2022/07/19 02:49:45;;;;;;;;;;;;;;;19.64;53.17;100316.09;3158792;28;19985;-65
2022/07/19 02:51:17;;;;;;;;;;;;;;;19.65;53.10;100316.03;3157739;28;19931;-65
2022/07/19 02:52:48;;;;;;;;;;;;;;;19.67;52.75;100314.13;3158616;28;20451;-65
2022/07/19 02:54:20;;;;;;;;;;;;;;;19.70;52.86;100316.53;3158418;28;20447;-65
2022/07/19 02:55:52;;;;;;;;;;;;;;;19.71;52.87;100310.28;3146498;28;19931;-65
2022/07/19 02:57:24;;;;;;;;;;;;;;;19.69;53.07;100320.09;3158605;28;20469;-65
2022/07/19 02:58:55;;;;;;;;;;;;;;;19.69;52.91;100319.25;3158334;28;20395;-65
2022/07/19 03:00:27;;;;;;;;;;;;;;;19.68;52.54;100323.72;3160633;28;19924;-65
2022/07/19 03:01:58;;;;;;;;;;;;;;;19.69;52.65;100322.75;3161847;28;20258;-65
2022/07/19 03:03:46;;;;;;;;;;;;;;;19.71;52.38;100315.56;3158239;28;19924;-65
2022/07/19 03:05:18;;;;;;;;;;;;;;;19.75;52.56;100322.28;3158381;28;19939;-65
2022/07/19 03:06:50;;;;;;;;;;;;;;;19.72;53.08;100317.22;3160372;28;20688;-66
2022/07/19 03:08:21;;;;;;;;;;;;;;;19.68;52.85;100320.25;3158382;28;20007;-66
2022/07/19 03:09:54;;;;;;;;;;;;;;;19.70;52.58;100323.59;3158450;28;19927;-66
2022/07/19 03:11:26;;;;;;;;;;;;;;;19.70;52.77;100324.44;3158263;28;21960;-66
2022/07/19 03:12:57;;;;;;;;;;;;;;;19.71;52.65;100320.84;3158068;28;20317;-66
2022/07/19 03:14:29;;;;;;;;;;;;;;;19.74;52.77;100320.59;3158383;28;20015;-66
2022/07/19 03:16:00;;;;;;;;;;;;;;;19.74;53.05;100320.59;3158584;28;19989;-66
2022/07/19 03:17:31;;;;;;;;;;;;;;;19.74;53.00;100325.91;3158391;28;20386;-66
2022/07/19 03:19:03;;;;;;;;;;;;;;;19.69;53.69;100320.09;3158036;28;19928;-66
2022/07/19 03:20:34;;;;;;;;;;;;;;;19.64;54.16;100329.28;3158160;28;20329;-66
2022/07/19 03:22:06;;;;;;;;;;;;;;;19.56;54.11;100327.25;3158212;28;19932;-66
2022/07/19 03:23:37;;;;;;;;;;;;;;;19.48;54.65;100332.25;3158089;28;19985;-66
2022/07/19 03:25:10;;;;;;;;;;;;;;;19.40;54.85;100334.59;3158406;28;19924;-66
2022/07/19 03:26:42;;;;;;;;;;;;;;;19.33;55.18;100332.41;3158049;28;19924;-66
2022/07/19 03:28:13;;;;;;;;;;;;;;;19.31;55.32;100336.97;3158326;28;19928;-66
2022/07/19 03:29:45;;;;;;;;;;;;;;;19.32;55.08;100333.38;3158215;28;19928;-66
2022/07/19 03:31:16;;;;;;;;;;;;;;;19.31;55.39;100338.75;3158342;28;19935;-66
2022/07/19 03:32:48;;;;;;;;;;;;;;;19.30;55.40;100335.28;3158339;28;19939;-66
2022/07/19 03:34:20;;;;;;;;;;;;;;;19.31;55.29;100326.41;3157990;28;19989;-66
2022/07/19 03:35:51;;;;;;;;;;;;;;;19.35;55.02;100329.69;3160222;28;19924;-66
2022/07/19 03:37:23;;;;;;;;;;;;;;;19.39;54.79;100336.41;3168566;28;19928;-66
2022/07/19 03:38:56;;;;;;;;;;;;;;;19.42;55.16;100332.69;3158104;28;19928;-66
2022/07/19 03:40:28;;;;;;;;;;;;;;;19.46;54.67;100340.28;3158396;28;19982;-66
2022/07/19 03:41:59;;;;;;;;;;;;;;;19.49;54.57;100336.56;3158356;28;20421;-66
2022/07/19 03:43:30;;;;;;;;;;;;;;;19.53;54.42;100333.59;3158023;28;20358;-66
2022/07/19 03:45:01;;;;;;;;;;;;;;;19.55;55.26;100330.81;3157641;28;19924;-66
2022/07/19 03:46:33;;;;;;;;;;;;;;;19.51;55.33;100334.66;3158136;28;20405;-66
2022/07/19 03:48:04;;;;;;;;;;;;;;;19.50;55.36;100328.53;3158170;28;19928;-66
2022/07/19 03:49:35;;;;;;;;;;;;;;;19.48;56.00;100341.00;3158325;28;19924;-65
2022/07/19 03:51:07;;;;;;;;;;;;;;;19.42;56.11;100335.34;3158041;28;19928;-66
2022/07/19 03:52:38;;;;;;;;;;;;;;;19.38;56.57;100333.88;3158083;28;19947;-66
2022/07/19 03:54:09;;;;;;;;;;;;;;;19.35;56.45;100329.69;3158005;28;19924;-66
2022/07/19 03:55:42;;;;;;;;;;;;;;;19.33;56.32;100331.56;3157636;28;19924;-66
2022/07/19 03:57:14;;;;;;;;;;;;;;;19.37;56.13;100332.19;3158162;28;19924;-66
2022/07/19 03:58:45;;;;;;;;;;;;;;;19.38;56.18;100331.25;3158142;28;19934;-66
2022/07/19 04:00:17;;;;;;;;;;;;;;;19.39;56.62;100335.56;3157703;28;19924;-66
2022/07/19 04:01:48;;;;;;;;;;;;;;;19.42;55.94;100335.34;3157976;28;19924;-66
2022/07/19 04:03:20;;;;;;;;;;;;;;;19.44;56.15;100342.19;3165437;28;19947;-66
2022/07/19 04:04:52;;;;;;;;;;;;;;;19.43;56.30;100339.66;3160599;28;19924;-66
2022/07/19 04:06:23;;;;;;;;;;;;;;;19.41;56.66;100345.06;3160471;28;19935;-66
2022/07/19 04:07:55;;;;;;;;;;;;;;;19.39;56.65;100341.69;3160494;28;19924;-66
2022/07/19 04:09:26;;;;;;;;;;;;;;;19.40;56.46;100340.72;3160356;28;20016;-65
2022/07/19 04:10:59;;;;;;;;;;;;;;;19.41;56.36;100344.22;3160567;28;20428;-67
2022/07/19 04:12:30;;;;;;;;;;;;;;;19.39;56.39;100341.69;3160452;28;19977;-66
2022/07/19 04:14:01;;;;;;;;;;;;;;;19.45;56.39;100348.31;3160414;28;20073;-66
2022/07/19 04:15:33;;;;;;;;;;;;;;;19.46;56.61;100342.94;3160260;28;19928;-66
2022/07/19 04:17:05;;;;;;;;;;;;;;;19.47;56.35;100351.69;3160230;28;19927;-66
2022/07/19 04:18:37;;;;;;;;;;;;;;;19.43;56.70;100340.53;3160418;28;20050;-66
2022/07/19 04:20:09;;;;;;;;;;;;;;;19.44;56.80;100346.66;3160081;28;19924;-66
2022/07/19 04:21:40;;;;;;;;;;;;;;;19.44;56.54;100344.00;3160595;28;19924;-66
2022/07/19 04:23:12;;;;;;;;;;;;;;;19.43;56.90;100339.66;3160281;28;19924;-66
2022/07/19 04:24:44;;;;;;;;;;;;;;;19.43;56.71;100343.16;3160081;28;19924;-66
2022/07/19 04:26:17;;;;;;;;;;;;;;;19.46;56.78;100344.72;3160337;28;19935;-66
2022/07/19 04:27:48;;;;;;;;;;;;;;;19.47;56.90;100346.41;3160457;28;19928;-65
2022/07/19 04:29:20;;;;;;;;;;;;;;;19.48;56.64;100342.81;3160136;28;19974;-66
2022/07/19 04:30:51;;;;;;;;;;;;;;;19.49;56.65;100347.13;3160215;28;20441;-66
2022/07/19 04:32:23;;;;;;;;;;;;;;;19.50;56.56;100344.38;3160205;28;19951;-66
2022/07/19 04:33:54;;;;;;;;;;;;;;;19.51;56.36;100346.06;3160168;28;19947;-66
2022/07/19 04:35:26;;;;;;;;;;;;;;;19.51;56.44;100348.69;3160122;28;19924;-66
2022/07/19 04:36:58;;;;;;;;;;;;;;;19.52;56.61;100337.19;3160075;28;19935;-65
2022/07/19 04:38:29;;;;;;;;;;;;;;;19.51;56.75;100343.41;3160175;28;19989;-66
2022/07/19 04:40:00;;;;;;;;;;;;;;;19.52;56.42;100336.34;3159568;28;19924;-66
2022/07/19 04:41:33;;;;;;;;;;;;;;;19.52;56.56;100344.25;3159771;28;19988;-66
2022/07/19 04:43:05;;;;;;;;;;;;;;;19.54;56.54;100342.34;3160088;28;19981;-65
2022/07/19 04:44:36;;;;;;;;;;;;;;;19.58;56.60;100345.59;3159954;28;19997;-65
2022/07/19 04:46:08;;;;;;;;;;;;;;;19.59;56.51;100347.31;3160260;28;19928;-65
2022/07/19 04:47:39;;;;;;;;;;;;;;;19.60;56.39;100347.19;3160105;28;19974;-65
2022/07/19 04:49:10;;;;;;;;;;;;;;;19.62;56.78;100347.09;3159761;28;20420;-65
2022/07/19 04:50:42;;;;;;;;;;;;;;;19.65;56.52;100350.38;3160033;28;19928;-65
2022/07/19 04:52:13;;;;;;;;;;;;;;;19.65;56.68;100347.72;3147709;28;19924;-65
2022/07/19 04:53:45;;;;;;;;;;;;;;;19.66;56.53;100349.41;3158633;28;19928;-65
2022/07/19 04:55:16;;;;;;;;;;;;;;;19.68;56.37;100355.41;3159780;28;19932;-66
2022/07/19 04:56:49;;;;;;;;;;;;;;;19.72;56.26;100348.09;3160013;28;19961;-65
2022/07/19 04:58:21;;;;;;;;;;;;;;;19.72;56.08;100345.47;3160828;28;19974;-65
2022/07/19 04:59:52;;;;;;;;;;;;;;;19.75;56.11;100351.34;3166959;28;19928;-65
2022/07/19 05:01:24;;;;;;;;;;;;;;;19.81;55.79;100349.22;3165717;28;19931;-66
2022/07/19 05:02:56;;;;;;;;;;;;;;;19.84;55.93;100352.47;3159996;28;19924;-66
2022/07/19 05:04:27;;;;;;;;;;;;;;;19.86;55.55;100353.19;3159816;28;19924;-66
2022/07/19 05:05:59;;;;;;;;;;;;;;;19.89;55.50;100352.13;3159875;28;19924;-66
2022/07/19 05:07:30;;;;;;;;;;;;;;;19.94;55.41;100357.94;3160106;28;20405;-65
2022/07/19 05:09:01;;;;;;;;;;;;;;;19.96;55.37;100356.81;3159365;28;20321;-66
2022/07/19 05:10:32;;;;;;;;;;;;;;;20.01;55.01;100348.56;3159506;28;19928;-65
2022/07/19 05:12:07;;;;;;;;;;;;;;;20.07;55.21;100352.53;3159690;28;20317;-65
2022/07/19 05:13:38;;;;;;;;;;;;;;;20.13;54.96;100352.91;3159544;28;19977;-65
2022/07/19 05:15:10;;;;;;;;;;;;;;;20.20;54.80;100354.16;3159206;28;19924;-66
2022/07/19 05:16:42;;;;;;;;;;;;;;;20.25;54.59;100358.22;3159610;28;19924;-65
2022/07/19 05:18:13;;;;;;;;;;;;;;;20.34;54.27;100349.56;3168250;28;19943;-65
2022/07/19 05:19:45;;;;;;;;;;;;;;;20.42;54.02;100355.13;3159756;28;19924;-65
2022/07/19 05:21:17;;;;;;;;;;;;;;;20.48;53.94;100354.66;3159630;28;19931;-65
2022/07/19 05:22:49;;;;;;;;;;;;;;;20.57;53.67;100361.06;3147239;28;19935;-65
2022/07/19 05:24:20;;;;;;;;;;;;;;;20.65;53.57;100350.72;3158343;28;19924;-65
2022/07/19 05:25:52;;;;;;;;;;;;;;;20.71;53.59;100360.00;3159668;28;19924;-65
2022/07/19 05:27:25;;;;;;;;;;;;;;;20.76;53.31;100361.28;3159725;28;19939;-65
2022/07/19 05:28:57;;;;;;;;;;;;;;;20.79;53.20;100352.25;3159591;28;19990;-66
2022/07/19 05:30:29;;;;;;;;;;;;;;;20.83;53.11;100359.84;3159600;28;19928;-66
2022/07/19 05:32:00;;;;;;;;;;;;;;;20.90;53.11;100362.84;3159632;28;19975;-65
2022/07/19 05:33:32;;;;;;;;;;;;;;;20.95;52.78;100357.19;3159643;28;19924;-66
2022/07/19 05:35:04;;;;;;;;;;;;;;;21.02;52.68;100358.38;3159201;28;20443;-65
2022/07/19 05:36:36;;;;;;;;;;;;;;;21.09;52.33;100355.13;3168124;28;19996;-65
2022/07/19 05:38:07;;;;;;;;;;;;;;;21.12;52.16;100359.34;3163215;28;20385;-66
2022/07/19 05:39:39;;;;;;;;;;;;;;;21.14;52.02;100352.94;3159622;28;20446;-65
2022/07/19 05:41:11;;;;;;;;;;;;;;;21.18;52.08;100355.34;3159343;28;19927;-65
2022/07/19 05:42:44;;;;;;;;;;;;;;;21.20;52.13;100359.53;3159363;28;19928;-66
2022/07/19 05:44:15;;;;;;;;;;;;;;;21.22;51.76;100360.28;3159457;28;19924;-66
2022/07/19 05:45:47;;;;;;;;;;;;;;;21.23;51.79;100359.31;3159177;28;19974;-66
2022/07/19 05:47:18;;;;;;;;;;;;;;;21.24;51.72;100361.00;3159010;28;19931;-66
2022/07/19 05:48:50;;;;;;;;;;;;;;;21.32;51.50;100357.72;3159434;28;19959;-66
2022/07/19 05:50:22;;;;;;;;;;;;;;;21.40;51.59;100359.78;3159048;28;19924;-66
2022/07/19 05:51:53;;;;;;;;;;;;;;;21.47;51.16;100356.50;3159316;28;19981;-66
2022/07/19 05:53:25;;;;;;;;;;;;;;;21.55;51.21;100354.06;3159285;28;19924;-66
2022/07/19 05:54:57;;;;;;;;;;;;;;;21.66;51.00;100365.59;3162911;28;20324;-65
2022/07/19 05:56:29;;;;;;;;;;;;;;;21.72;50.75;100357.13;3166002;28;19994;-66
2022/07/19 05:58:02;;;;;;;;;;;;;;;21.77;50.56;100357.59;3159218;28;20006;-66
2022/07/19 05:59:35;;;;;;;;;;;;;;;21.85;50.31;100360.44;3159210;28;20290;-66
2022/07/19 06:01:18;;;;;;;;;;;;;;;21.91;50.29;100357.25;3159326;28;19975;-67
2022/07/19 06:02:49;;;;;;;;;;;;;;;21.98;50.09;100363.75;3159186;28;19924;-67
2022/07/19 06:04:21;;;;;;;;;;;;;;;22.08;49.99;100360.31;3159136;28;19931;-64
2022/07/19 06:05:52;;;;;;;;;;;;;;;22.14;49.92;100359.81;3159435;28;19928;-65
2022/07/19 06:07:24;;;;;;;;;;;;;;;22.22;49.52;100362.69;3159106;28;20386;-65
2022/07/19 06:08:56;;;;;;;;;;;;;;;22.24;49.49;100358.94;3158991;28;19935;-65
2022/07/19 06:10:28;;;;;;;;;;;;;;;22.29;49.30;100350.56;3158781;28;20011;-64
2022/07/19 06:11:59;;;;;;;;;;;;;;;22.32;49.07;100355.59;3159164;28;20495;-65
2022/07/19 06:13:31;;;;;;;;;;;;;;;22.41;49.03;100357.47;3158931;28;19947;-65
2022/07/19 06:15:03;;;;;;;;;;;;;;;22.46;48.85;100357.94;3158653;28;19927;-65
2022/07/19 06:16:35;;;;;;;;;;;;;;;22.54;48.63;100364.38;3159074;28;19928;-66
2022/07/19 06:18:07;;;;;;;;;;;;;;;22.63;48.83;100352.97;3162062;28;19927;-64
2022/07/19 06:19:38;;;;;;;;;;;;;;;22.69;48.37;100355.94;3159071;28;20478;-66
2022/07/19 06:21:11;;;;;;;;;;;;;;;22.73;48.11;100361.81;3159170;28;20309;-66
2022/07/19 06:22:42;;;;;;;;;;;;;;;22.75;47.85;100359.88;3158650;28;20613;-66
2022/07/19 06:24:14;;;;;;;;;;;;;;;22.81;48.27;100362.00;3159106;28;20322;-66
2022/07/19 06:25:45;;;;;;;;;;;;;;;22.88;47.96;100355.16;3158352;28;20305;-66
2022/07/19 06:27:16;;;;;;;;;;;;;;;22.96;47.69;100353.69;3158741;28;19928;-66
2022/07/19 06:28:50;;;;;;;;;;;;;;;23.04;47.83;100354.69;3159109;28;19928;-66
2022/07/19 06:30:21;;;;;;;;;;;;;;;23.18;47.42;100358.75;3159023;28;19931;-66
2022/07/19 06:31:53;;;;;;;;;;;;;;;23.23;47.07;100351.22;3158658;28;19928;-66
2022/07/19 06:33:25;;;;;;;;;;;;;;;23.21;46.97;100357.66;3158808;28;20328;-66
2022/07/19 06:34:56;;;;;;;;;;;;;;;23.20;46.64;100350.66;3158885;28;19981;-66
2022/07/19 06:36:28;;;;;;;;;;;;;;;23.17;46.71;100354.44;3166120;28;20305;-66
2022/07/19 06:37:59;;;;;;;;;;;;;;;23.20;46.55;100356.81;3163918;28;19924;-66
2022/07/19 06:39:31;;;;;;;;;;;;;;;23.25;46.64;100354.59;3158814;28;19928;-66
2022/07/19 06:41:02;;;;;;;;;;;;;;;23.28;46.53;100353.44;3162691;28;19928;-66
2022/07/19 06:42:34;;;;;;;;;;;;;;;23.28;46.33;100351.66;3158744;28;19936;-66
2022/07/19 06:44:07;;;;;;;;;;;;;;;23.31;46.58;100356.69;3158777;28;20001;-66
2022/07/19 06:45:40;;;;;;;;;;;;;;;23.32;46.50;100353.06;3158721;28;20397;-66
2022/07/19 06:47:11;;;;;;;;;;;;;;;23.31;46.42;100351.38;3158879;28;19924;-66
2022/07/19 06:48:43;;;;;;;;;;;;;;;23.33;46.08;100348.56;3158710;28;19928;-66
2022/07/19 06:50:15;;;;;;;;;;;;;;;23.36;46.35;100349.13;3158593;28;19924;-66
2022/07/19 06:51:46;;;;;;;;;;;;;;;23.44;46.17;100347.63;3167469;28;19928;-66
2022/07/19 06:53:18;;;;;;;;;;;;;;;23.51;46.02;100340.75;3163864;28;20314;-67
2022/07/19 06:54:49;;;;;;;;;;;;;;;23.57;45.57;100343.72;3156044;28;20005;-66
2022/07/19 06:56:21;;;;;;;;;;;;;;;23.60;45.65;100340.78;3158356;28;19924;-64
2022/07/19 06:57:52;;;;;;;;;;;;;;;23.60;45.52;100340.78;3149450;28;19928;-66
2022/07/19 06:59:25;;;;;;;;;;;;;;;23.64;45.62;100345.81;3158375;28;19924;-66
2022/07/19 07:00:58;;;;;;;;;;;;;;;23.69;45.50;100341.72;3158666;28;20462;-66
2022/07/19 07:02:29;;;;;;;;;;;;;;;23.77;45.35;100339.25;3158724;28;20015;-66
2022/07/19 07:04:01;;;;;;;;;;;;;;;23.82;45.30;100331.69;3158326;28;19981;-66
2022/07/19 07:05:33;;;;;;;;;;;;;;;23.88;45.43;100332.09;3158597;28;19924;-66
2022/07/19 07:07:04;;;;;;;;;;;;;;;23.99;44.99;100334.63;3158377;28;19924;-66
2022/07/19 07:08:36;;;;;;;;;;;;;;;24.11;44.76;100337.91;3158771;28;19924;-66
2022/07/19 07:10:08;;;;;;;;;;;;;;;24.18;44.26;100334.56;3158756;28;19928;-66
2022/07/19 07:11:40;;;;;;;;;;;;;;;24.27;44.34;100328.34;3158012;28;20026;-66
2022/07/19 07:13:11;;;;;;;;;;;;;;;24.37;44.23;100324.81;3158461;28;19924;-66
2022/07/19 07:14:44;;;;;;;;;;;;;;;24.46;44.31;100327.50;3158659;28;19928;-66
2022/07/19 07:16:16;;;;;;;;;;;;;;;24.57;44.04;100333.63;3158606;28;20359;-66
2022/07/19 07:17:47;;;;;;;;;;;;;;;24.62;43.11;100336.69;3158686;28;20556;-66
2022/07/19 07:19:19;;;;;;;;;;;;;;;24.67;42.99;100337.94;3158413;28;20345;-66
2022/07/19 07:20:50;;;;;;;;;;;;;;;24.73;42.90;100334.69;3158688;28;19924;-66
2022/07/19 07:22:22;;;;;;;;;;;;;;;24.80;42.89;100339.41;3158597;28;19985;-66
2022/07/19 07:23:54;;;;;;;;;;;;;;;24.85;42.37;100335.31;3158378;28;19924;-66
2022/07/19 07:25:25;;;;;;;;;;;;;;;24.92;42.40;100336.38;3158567;28;19928;-66
2022/07/19 07:26:57;;;;;;;;;;;;;;;25.00;42.48;100333.00;3158764;28;20461;-66
2022/07/19 07:28:28;;;;;;;;;;;;;;;25.10;42.80;100330.25;3158264;28;19931;-66
2022/07/19 07:30:01;;;;;;;;;;;;;;;25.20;42.29;100328.38;3158699;28;19924;-66
2022/07/19 07:31:33;;;;;;;;;;;;;;;25.31;42.22;100328.16;3158239;28;19928;-66
2022/07/19 07:33:05;;;;;;;;;;;;;;;25.42;41.83;100327.13;3158767;28;19925;-66
2022/07/19 07:34:36;;;;;;;;;;;;;;;25.51;42.06;100328.03;3158533;28;19986;-66
2022/07/19 07:36:08;;;;;;;;;;;;;;;25.59;41.72;100323.59;3158223;28;19932;-66
2022/07/19 07:37:40;;;;;;;;;;;;;;;25.67;40.85;100319.31;3159736;28;19924;-66
2022/07/19 07:39:11;;;;;;;;;;;;;;;25.75;40.26;100319.38;3161107;28;19932;-66
2022/07/19 07:40:43;;;;;;;;;;;;;;;25.77;39.95;100318.25;3160866;28;19935;-66
2022/07/19 07:42:14;;;;;;;;;;;;;;;25.84;39.86;100318.50;3160872;28;19953;-66
2022/07/19 07:43:46;;;;;;;;;;;;;;;25.91;39.87;100324.03;3161398;28;19931;-66
2022/07/19 07:45:19;;;;;;;;;;;;;;;26.00;38.91;100317.75;3161048;28;19932;-66
2022/07/19 07:46:51;;;;;;;;;;;;;;;26.08;38.40;100321.31;3160918;28;19924;-66
2022/07/19 07:48:22;;;;;;;;;;;;;;;26.18;38.97;100317.72;3160707;28;19944;-66
2022/07/19 07:49:54;;;;;;;;;;;;;;;26.27;39.04;100308.78;3161185;28;19931;-66