Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:01:32;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5050739;28;20181;-61
2023/06/29 00:03:58;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5050582;28;20170;-61
2023/06/29 00:06:23;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5050660;28;20181;-61
2023/06/29 00:08:49;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5050507;28;20679;-61
2023/06/29 00:11:15;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5050584;28;20185;-61
2023/06/29 00:13:41;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5050610;28;20221;-61
2023/06/29 00:16:07;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5050734;28;20619;-61
2023/06/29 00:18:33;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5050163;28;20264;-61
2023/06/29 00:21:00;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5050636;28;20227;-61
2023/06/29 00:23:26;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5050575;28;20181;-61
2023/06/29 00:25:56;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5050625;28;20209;-61
2023/06/29 00:28:21;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5050151;28;20225;-61
2023/06/29 00:30:47;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5049026;28;20260;-61
2023/06/29 00:33:13;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5050412;28;20217;-62
2023/06/29 00:35:38;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5050391;28;20181;-61
2023/06/29 00:38:04;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5049142;28;20243;-61
2023/06/29 00:40:29;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5050174;28;20177;-61
2023/06/29 00:42:55;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5049934;28;20319;-62
2023/06/29 00:45:21;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5049567;28;20177;-62
2023/06/29 00:47:47;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5048969;28;20265;-61
2023/06/29 00:50:13;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5049854;28;20169;-62
2023/06/29 00:52:39;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5049768;28;20213;-61
2023/06/29 00:55:05;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5049414;28;20177;-62
2023/06/29 00:57:31;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5049545;28;20269;-62
2023/06/29 01:00:00;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5049161;28;20169;-61
2023/06/29 01:02:29;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5050319;28;20264;-62
2023/06/29 01:04:56;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5050516;28;20224;-61
2023/06/29 01:07:40;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5050335;28;20243;-62
2023/06/29 01:10:09;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5050482;28;20181;-61
2023/06/29 01:12:35;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5050255;28;20193;-62
2023/06/29 01:15:02;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5050170;28;20518;-62
2023/06/29 01:17:31;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5050058;28;20637;-61
2023/06/29 01:19:57;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5050347;28;20182;-62
2023/06/29 01:22:53;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5052737;28;20209;-62
2023/06/29 01:25:20;;;;;;;0.08;0.08;;;16.80;99.90;;;;;;5049223;28;20273;-62
2023/06/29 01:27:46;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5053513;28;20244;-62
2023/06/29 01:30:13;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5045312;28;20608;-61
2023/06/29 01:32:39;;;;;;;0.03;0.03;;;16.80;99.90;;;;;;5054844;28;20312;-61
2023/06/29 01:35:07;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5053850;28;20189;-62
2023/06/29 01:37:53;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5053520;28;20182;-62
2023/06/29 01:40:23;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5053467;28;20268;-62
2023/06/29 01:42:49;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5053568;28;20212;-62
2023/06/29 01:45:17;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5053335;28;20247;-62
2023/06/29 01:47:42;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5051961;28;20273;-62
2023/06/29 01:50:09;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5052948;28;20268;-62
2023/06/29 01:52:35;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5053192;28;20220;-62
2023/06/29 01:55:00;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5053056;28;20260;-62
2023/06/29 01:57:26;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5052341;28;20177;-62
2023/06/29 01:59:51;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5052568;28;20185;-61
2023/06/29 02:02:17;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5052212;28;20185;-61
2023/06/29 02:04:42;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5052755;28;20181;-62
2023/06/29 02:07:08;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5052654;28;20269;-62
2023/06/29 02:09:33;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5052268;28;20243;-62
2023/06/29 02:11:59;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5052594;28;20213;-62
2023/06/29 02:14:25;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5052971;28;20540;-61
2023/06/29 02:16:51;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5052759;28;20251;-62
2023/06/29 02:19:16;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5053037;28;20181;-62
2023/06/29 02:21:42;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5052788;28;20540;-62
2023/06/29 02:24:07;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5052706;28;20275;-62
2023/06/29 02:26:33;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5052451;28;20281;-62
2023/06/29 02:28:58;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5052355;28;20197;-62
2023/06/29 02:31:24;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5052149;28;20216;-62
2023/06/29 02:33:50;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5050996;28;20680;-62
2023/06/29 02:36:17;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5052209;28;20177;-62
2023/06/29 02:38:43;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5052818;28;20201;-62
2023/06/29 02:41:09;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5052198;28;20260;-62
2023/06/29 02:43:34;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5052322;28;20182;-62
2023/06/29 02:46:00;;;;;;;0.05;0.05;;;16.00;99.90;;;;;;5052352;28;20277;-62
2023/06/29 02:48:25;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5052173;28;20174;-62
2023/06/29 02:50:52;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5051995;28;20178;-62
2023/06/29 02:53:17;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5052325;28;20208;-62
2023/06/29 02:55:43;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5052149;28;20232;-62
2023/06/29 02:58:09;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5051804;28;20188;-62
2023/06/29 03:00:34;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5051768;28;20308;-62
2023/06/29 03:03:00;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5052106;28;20213;-62
2023/06/29 03:05:25;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5051868;28;20201;-62
2023/06/29 03:07:51;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5051714;28;20216;-62
2023/06/29 03:10:16;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5051995;28;20158;-62
2023/06/29 03:12:42;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5051677;28;20200;-62
2023/06/29 03:15:08;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5051668;28;20204;-62
2023/06/29 03:17:34;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5051614;28;20667;-62
2023/06/29 03:19:59;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5051724;28;20189;-62
2023/06/29 03:22:26;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5051419;28;20169;-62
2023/06/29 03:24:52;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5050926;28;20184;-60
2023/06/29 03:27:18;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5051664;28;20304;-62
2023/06/29 03:29:44;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5051762;28;20174;-61
2023/06/29 03:32:09;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5051567;28;20261;-61
2023/06/29 03:34:35;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5051677;28;20551;-61
2023/06/29 03:37:00;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5051751;28;20715;-61
2023/06/29 03:39:26;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5051777;28;20192;-61
2023/06/29 03:41:51;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5051651;28;20200;-60
2023/06/29 03:44:17;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5050736;28;20200;-61
2023/06/29 03:46:42;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5051492;28;20257;-61
2023/06/29 03:49:08;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5050470;28;20246;-60
2023/06/29 03:51:33;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5050309;28;20310;-59
2023/06/29 03:53:59;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5050825;28;20217;-63
2023/06/29 03:56:24;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5050770;28;20216;-59
2023/06/29 03:58:50;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5051293;28;20208;-59
2023/06/29 04:01:15;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5050543;28;20170;-62
2023/06/29 04:03:41;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5051041;28;20173;-60
2023/06/29 04:06:07;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5050972;28;20209;-61
2023/06/29 04:08:33;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5052303;28;20177;-60
2023/06/29 04:10:58;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5071020;28;20192;-60
2023/06/29 04:13:24;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5054291;28;20672;-60
2023/06/29 04:15:49;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5049650;28;20231;-60
2023/06/29 04:18:15;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5050574;28;20567;-61
2023/06/29 04:20:40;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5050581;28;20177;-61
2023/06/29 04:23:06;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5050079;28;20185;-60
2023/06/29 04:25:33;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5050758;28;20161;-60
2023/06/29 04:27:59;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5050506;28;20245;-60
2023/06/29 04:30:24;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5050544;28;20314;-60
2023/06/29 04:32:50;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5050652;28;20735;-61
2023/06/29 04:35:15;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5050512;28;20707;-61
2023/06/29 04:37:41;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5050415;28;20315;-60
2023/06/29 04:40:12;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5032900;28;20182;-61
2023/06/29 04:42:45;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5050417;28;20169;-60
2023/06/29 04:45:12;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5050505;28;20192;-60
2023/06/29 04:47:40;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5050439;28;20585;-61
2023/06/29 04:50:07;;;;;;;0.22;0.20;;;19.90;99.90;;;;;;5050451;28;20177;-60
2023/06/29 04:52:37;;;;;;;0.08;0.08;;;20.10;99.90;;;;;;5050334;28;20700;-61
2023/06/29 04:55:06;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5050854;28;20212;-61
2023/06/29 04:57:32;;;;;;;0.00;0.00;;;20.60;99.20;;;;;;5054248;28;20181;-60
2023/06/29 04:59:57;;;;;;;0.00;0.00;;;20.80;98.80;;;;;;5054495;28;20177;-60
2023/06/29 05:02:23;;;;;;;0.00;0.00;;;21.10;98.40;;;;;;5054147;28;20174;-60
2023/06/29 05:04:49;;;;;;;0.00;0.00;;;21.30;97.80;;;;;;5054565;28;20180;-60
2023/06/29 05:07:15;;;;;;;0.00;0.00;;;21.60;97.50;;;;;;5054494;28;20178;-60
2023/06/29 05:09:41;;;;;;;0.00;0.00;;;21.80;97.10;;;;;;5053949;28;20284;-60
2023/06/29 05:12:07;;;;;;;0.00;0.00;;;22.10;96.60;;;;;;5054130;28;20173;-60
2023/06/29 05:14:33;;;;;;;0.10;0.10;;;22.40;95.90;;;;;;5053908;28;20190;-60
2023/06/29 05:16:58;;;;;;;0.00;0.00;;;22.80;95.40;;;;;;5053891;28;20185;-60
2023/06/29 05:19:24;;;;;;;0.00;0.00;;;23.20;94.50;;;;;;5053710;28;20181;-61
2023/06/29 05:21:49;;;;;;;0.00;0.00;;;23.60;93.80;;;;;;5053991;28;20170;-60
2023/06/29 05:24:15;;;;;;;0.10;0.10;;;24.00;93.20;;;;;;5053868;28;20178;-61
2023/06/29 05:26:40;;;;;;;0.00;0.00;;;24.40;92.40;;;;;;5053403;28;20177;-60
2023/06/29 05:29:06;;;;;;;0.10;0.10;;;24.70;91.50;;;;;;5053867;28;20181;-60
2023/06/29 05:31:32;;;;;;;0.05;0.05;;;25.00;91.00;;;;;;5053837;28;20648;-61
2023/06/29 05:33:57;;;;;;;0.00;0.00;;;25.30;90.10;;;;;;5053821;28;20213;-61
2023/06/29 05:36:23;;;;;;;0.00;0.00;;;25.60;88.90;;;;;;5053571;28;20219;-60
2023/06/29 05:38:48;;;;;;;0.00;0.00;;;25.90;86.80;;;;;;5053853;28;20177;-61
2023/06/29 05:41:13;;;;;;;0.10;0.10;;;26.20;85.10;;;;;;5053715;28;20679;-61
2023/06/29 05:43:39;;;;;;;0.00;0.00;;;26.60;83.30;;;;;;5052270;28;20181;-60
2023/06/29 05:46:04;;;;;;;0.00;0.00;;;26.90;82.40;;;;;;5053539;28;20182;-61
2023/06/29 05:48:30;;;;;;;0.00;0.00;;;27.10;80.50;;;;;;5053341;28;20177;-61
2023/06/29 05:50:55;;;;;;;0.00;0.00;;;27.50;79.30;;;;;;5053494;28;20181;-61
2023/06/29 05:53:21;;;;;;;0.00;0.00;;;27.90;77.90;;;;;;5053274;28;20249;-61
2023/06/29 05:55:47;;;;;;;0.00;0.00;;;28.20;75.80;;;;;;5053487;28;20174;-61
2023/06/29 05:58:12;;;;;;;0.20;0.10;;;28.40;74.50;;;;;;5053351;28;20238;-61
2023/06/29 06:00:38;;;;;;;0.00;0.00;;;28.30;73.60;;;;;;5053220;28;20177;-60
2023/06/29 06:03:04;;;;;;;0.00;0.00;;;27.80;73.70;;;;;;5053182;28;20182;-60
2023/06/29 06:05:29;;;;;;;0.00;0.00;;;27.70;75.40;;;;;;5053101;28;20186;-60
2023/06/29 06:07:55;;;;;;;0.00;0.00;;;27.90;75.70;;;;;;5052583;28;20173;-60
2023/06/29 06:10:20;;;;;;;0.00;0.00;;;28.50;74.80;;;;;;5053027;28;20264;-61
2023/06/29 06:12:46;;;;;;;0.00;0.00;;;29.00;73.00;;;;;;5053017;28;20271;-61
2023/06/29 06:15:14;;;;;;;0.00;0.00;;;29.50;70.70;;;;;;5052920;28;20195;-60
2023/06/29 06:17:39;;;;;;;0.00;0.00;;;29.70;69.70;;;;;;5052794;28;20188;-61
2023/06/29 06:20:06;;;;;;;0.00;0.00;;;30.20;68.70;;;;;;5051709;28;20272;-60
2023/06/29 06:22:32;;;;;;;0.00;0.00;;;30.70;66.50;;;;;;5052870;28;20180;-61
2023/06/29 06:24:57;;;;;;;0.00;0.00;;;31.20;63.90;;;;;;5053014;28;20182;-61
2023/06/29 06:27:23;;;;;;;0.00;0.00;;;31.40;62.10;;;;;;5052534;28;20267;-61
2023/06/29 06:29:48;;;;;;;0.00;0.00;;;31.30;61.40;;;;;;5052828;28;20256;-61
2023/06/29 06:32:14;;;;;;;0.00;0.00;;;31.30;61.50;;;;;;5052674;28;20609;-61
2023/06/29 06:34:40;;;;;;;0.00;0.00;;;31.30;60.50;;;;;;5052539;28;20636;-61
2023/06/29 06:37:06;;;;;;;0.00;0.00;;;31.90;59.60;;;;;;5052738;28;20252;-61
2023/06/29 06:39:32;;;;;;;0.20;0.20;;;32.40;59.00;;;;;;5052571;28;20184;-60
2023/06/29 06:41:59;;;;;;;0.00;0.00;;;32.50;58.00;;;;;;5052773;28;20168;-61
2023/06/29 06:44:25;;;;;;;0.00;0.00;;;32.60;57.60;;;;;;5052666;28;20173;-61
2023/06/29 06:46:50;;;;;;;0.00;0.00;;;33.00;56.30;;;;;;5052872;28;20235;-60
2023/06/29 06:49:16;;;;;;;0.00;0.00;;;33.10;56.10;;;;;;5052687;28;20177;-63
2023/06/29 06:51:42;;;;;;;0.00;0.00;;;33.50;55.80;;;;;;5052590;28;20245;-60
2023/06/29 06:54:07;;;;;;;0.00;0.00;;;33.90;54.60;;;;;;5052630;28;20274;-60
2023/06/29 06:56:33;;;;;;;0.00;0.00;;;34.40;53.20;;;;;;5052673;28;20189;-61
2023/06/29 06:58:59;;;;;;;0.00;0.00;;;34.70;52.70;;;;;;5051286;28;20173;-60
2023/06/29 07:01:26;;;;;;;0.00;0.00;;;34.80;52.10;;;;;;5052255;28;20177;-60
2023/06/29 07:03:51;;;;;;;0.00;0.00;;;35.00;51.70;;;;;;5052506;28;20184;-60
2023/06/29 07:06:20;;;;;;;0.00;0.00;;;35.30;51.10;;;;;;5052429;28;20169;-60
2023/06/29 07:08:45;;;;;;;0.00;0.00;;;35.40;50.30;;;;;;5052354;28;20540;-60
2023/06/29 07:11:11;;;;;;;0.00;0.00;;;35.60;50.20;;;;;;5052411;28;20177;-60
2023/06/29 07:13:37;;;;;;;0.00;0.00;;;35.90;49.10;;;;;;5052173;28;20282;-61
2023/06/29 07:16:03;;;;;;;0.00;0.00;;;36.20;48.80;;;;;;5052157;28;20171;-60
2023/06/29 07:18:30;;;;;;;0.00;0.00;;;36.50;47.90;;;;;;5051301;28;20191;-60
2023/06/29 07:20:56;;;;;;;0.00;0.00;;;36.70;46.10;;;;;;5051992;28;20173;-60
2023/06/29 07:23:21;;;;;;;0.00;0.00;;;36.80;46.30;;;;;;5051947;28;20233;-60
2023/06/29 07:25:47;;;;;;;0.00;0.00;;;36.90;45.10;;;;;;5051974;28;20582;-59
2023/06/29 07:28:12;;;;;;;0.00;0.00;;;37.00;45.10;;;;;;5051746;28;20232;-60
2023/06/29 07:30:38;;;;;;;0.00;0.00;;;37.30;44.60;;;;;;5051826;28;20195;-60
2023/06/29 07:33:03;;;;;;;0.00;0.00;;;37.50;44.30;;;;;;5051801;28;20273;-60
2023/06/29 07:35:29;;;;;;;0.00;0.00;;;37.70;43.50;;;;;;5051795;28;20226;-60
2023/06/29 07:37:54;;;;;;;0.00;0.00;;;37.90;44.20;;;;;;5051904;28;20176;-60
2023/06/29 07:40:20;;;;;;;0.00;0.00;;;37.60;42.40;;;;;;5051841;28;20509;-60
2023/06/29 07:42:45;;;;;;;0.00;0.00;;;37.40;43.20;;;;;;5051732;28;20173;-60
2023/06/29 07:45:12;;;;;;;0.00;0.00;;;36.90;43.60;;;;;;5051694;28;20173;-60
2023/06/29 07:47:38;;;;;;;0.10;0.10;;;36.70;42.90;;;;;;5051545;28;20192;-60
2023/06/29 07:50:04;;;;;;;0.00;0.00;;;36.10;43.10;;;;;;5050109;28;20185;-60
2023/06/29 07:52:30;;;;;;;0.00;0.00;;;35.10;44.00;;;;;;5051326;28;20234;-59
2023/06/29 07:54:56;;;;;;;0.00;0.00;;;34.70;45.00;;;;;;5051566;28;20219;-60
2023/06/29 07:57:22;;;;;;;0.00;0.00;;;34.50;45.10;;;;;;5051362;28;20698;-60
2023/06/29 07:59:47;;;;;;;0.00;0.00;;;34.20;46.00;;;;;;5051444;28;20261;-59
2023/06/29 08:02:13;;;;;;;0.00;0.00;;;34.10;46.80;;;;;;5051417;28;20545;-59
2023/06/29 08:04:38;;;;;;;0.00;0.00;;;34.40;47.40;;;;;;5051319;28;20633;-60
2023/06/29 08:07:06;;;;;;;0.00;0.00;;;35.00;46.20;;;;;;5051246;28;20579;-60
2023/06/29 08:09:31;;;;;;;0.00;0.00;;;35.40;45.20;;;;;;5051190;28;20185;-59
2023/06/29 08:11:58;;;;;;;0.00;0.00;;;35.30;45.10;;;;;;5051257;28;20164;-60
2023/06/29 08:14:23;;;;;;;0.00;0.00;;;34.90;44.60;;;;;;5051027;28;20221;-60
2023/06/29 08:16:49;;;;;;;0.08;0.08;;;34.70;44.40;;;;;;5051183;28;20238;-60
2023/06/29 08:19:15;;;;;;;0.00;0.00;;;34.90;44.30;;;;;;5051141;28;20238;-60
2023/06/29 08:21:41;;;;;;;0.00;0.00;;;35.00;43.90;;;;;;5050954;28;20268;-60
2023/06/29 08:24:08;;;;;;;0.00;0.00;;;34.80;43.70;;;;;;5051098;28;20203;-59
2023/06/29 08:26:34;;;;;;;0.00;0.00;;;34.40;42.30;;;;;;5050783;28;20187;-60
2023/06/29 08:29:00;;;;;;;0.00;0.00;;;34.60;43.70;;;;;;5051170;28;20472;-60
2023/06/29 08:31:25;;;;;;;0.10;0.00;;;34.60;43.60;;;;;;5050633;28;20173;-60
2023/06/29 08:33:51;;;;;;;0.00;0.00;;;34.70;41.70;;;;;;5050996;28;20299;-60
2023/06/29 08:36:17;;;;;;;0.00;0.00;;;34.40;42.40;;;;;;5050933;28;20710;-59
2023/06/29 08:38:46;;;;;;;0.00;0.00;;;34.40;43.40;;;;;;5050760;28;20184;-60
2023/06/29 08:41:13;;;;;;;0.00;0.00;;;34.60;42.20;;;;;;5050944;28;20185;-60
2023/06/29 08:43:40;;;;;;;0.00;0.00;;;34.70;41.60;;;;;;5050887;28;20727;-60
2023/06/29 08:46:06;;;;;;;0.00;0.00;;;34.70;41.80;;;;;;5050963;28;20263;-60
2023/06/29 08:48:34;;;;;;;0.00;0.00;;;34.70;41.20;;;;;;5050847;28;20168;-60
2023/06/29 08:51:02;;;;;;;0.00;0.00;;;34.70;41.40;;;;;;5050825;28;20177;-60
2023/06/29 08:53:28;;;;;;;0.00;0.00;;;34.20;41.70;;;;;;5050534;28;20217;-60
2023/06/29 08:55:54;;;;;;;0.00;0.00;;;33.80;41.70;;;;;;5050825;28;20654;-60
2023/06/29 08:58:23;;;;;;;0.10;0.10;;;33.80;42.70;;;;;;5050808;28;20177;-60
2023/06/29 09:00:50;;;;;;;0.00;0.00;;;33.90;43.00;;;;;;5050742;28;20169;-59
2023/06/29 09:03:16;;;;;;;0.00;0.00;;;34.00;42.90;;;;;;5050702;28;20180;-60
2023/06/29 09:05:45;;;;;;;0.00;0.00;;;34.00;42.80;;;;;;5050524;28;20259;-60
2023/06/29 09:08:13;;;;;;;0.00;0.00;;;33.80;43.20;;;;;;5050578;28;20599;-60
2023/06/29 09:10:40;;;;;;;0.00;0.00;;;34.00;43.30;;;;;;5050550;28;20185;-60
2023/06/29 09:13:07;;;;;;;0.00;0.00;;;33.90;42.90;;;;;;5050559;28;20208;-60
2023/06/29 09:15:32;;;;;;;0.00;0.00;;;33.90;43.20;;;;;;5050422;28;20651;-59
2023/06/29 09:17:58;;;;;;;0.00;0.00;;;34.00;42.50;;;;;;5050479;28;20218;-60
2023/06/29 09:20:25;;;;;;;0.00;0.00;;;33.80;41.90;;;;;;5050433;28;20199;-60
2023/06/29 09:22:51;;;;;;;0.10;0.10;;;33.70;42.90;;;;;;5050481;28;20161;-60
2023/06/29 09:25:18;;;;;;;0.00;0.00;;;33.70;42.90;;;;;;5050321;28;20741;-60
2023/06/29 09:27:43;;;;;;;0.00;0.00;;;33.90;42.90;;;;;;5050197;28;20318;-60
2023/06/29 09:30:16;;;;;;;0.00;0.00;;;33.60;43.10;;;;;;5050613;28;20192;-60
2023/06/29 09:32:41;;;;;;;0.00;0.00;;;33.10;43.10;;;;;;5050421;28;20197;-59
2023/06/29 09:35:08;;;;;;;0.00;0.00;;;32.90;43.60;;;;;;5050643;28;20207;-60
2023/06/29 09:37:35;;;;;;;0.00;0.00;;;32.90;43.70;;;;;;5050595;28;20181;-59
2023/06/29 09:40:09;;;;;;;0.00;0.00;;;32.70;44.40;;;;;;5050531;28;20168;-59
2023/06/29 09:42:37;;;;;;;0.00;0.00;;;32.20;45.30;;;;;;5051657;28;20258;-60
2023/06/29 09:45:14;;;;;;;0.00;0.00;;;32.10;46.30;;;;;;5054121;28;20177;-60
2023/06/29 09:47:47;;;;;;;0.00;0.00;;;32.50;46.00;;;;;;5054051;28;20176;-59
2023/06/29 09:50:17;;;;;;;0.00;0.00;;;32.90;44.80;;;;;;5054154;28;20219;-60
2023/06/29 09:52:45;;;;;;;0.00;0.00;;;33.20;43.60;;;;;;5053736;28;20223;-59
2023/06/29 09:55:11;;;;;;;0.10;0.10;;;33.20;44.40;;;;;;5053995;28;20204;-59
2023/06/29 09:57:42;;;;;;;0.00;0.00;;;33.50;44.10;;;;;;5053798;28;20197;-59
2023/06/29 10:00:12;;;;;;;0.00;0.00;;;33.60;44.50;;;;;;5053977;28;20537;-59
2023/06/29 10:02:39;;;;;;;0.00;0.00;;;33.80;44.10;;;;;;5053721;28;20255;-60
2023/06/29 10:05:06;;;;;;;0.00;0.00;;;34.00;43.50;;;;;;5053873;28;20177;-59
2023/06/29 10:07:34;;;;;;;0.00;0.00;;;34.10;43.20;;;;;;5053679;28;20173;-60
2023/06/29 10:10:00;;;;;;;0.00;0.00;;;34.10;43.40;;;;;;5053602;28;20632;-59
2023/06/29 10:12:27;;;;;;;0.20;0.03;;;33.80;43.40;;;;;;5053385;28;20545;-59
2023/06/29 10:14:58;;;;;;;0.05;0.05;;;33.70;43.60;;;;;;5053588;28;20203;-59
2023/06/29 10:17:33;;;;;;;0.00;0.00;;;33.50;43.00;;;;;;5053405;28;20547;-60
2023/06/29 10:20:00;;;;;;;0.00;0.00;;;33.30;44.50;;;;;;5053461;28;20577;-59
2023/06/29 10:22:27;;;;;;;0.00;0.00;;;33.00;43.90;;;;;;5052146;28;20538;-59
2023/06/29 10:24:56;;;;;;;0.00;0.00;;;32.90;43.70;;;;;;5053467;28;20181;-59
2023/06/29 10:27:24;;;;;;;0.00;0.00;;;32.60;44.20;;;;;;5052925;28;20225;-59
2023/06/29 10:29:50;;;;;;;0.00;0.00;;;32.40;44.60;;;;;;5053330;28;20169;-59
2023/06/29 10:32:35;;;;;;;0.00;0.00;;;32.30;44.80;;;;;;5053104;28;20196;-60
2023/06/29 10:35:07;;;;;;;0.00;0.00;;;32.30;45.70;;;;;;5053129;28;20538;-59
2023/06/29 10:37:40;;;;;;;0.08;0.08;;;32.20;46.10;;;;;;5051902;28;20173;-59
2023/06/29 10:40:24;;;;;;;0.00;0.00;;;32.10;45.60;;;;;;5053148;28;20180;-59
2023/06/29 10:42:54;;;;;;;0.00;0.00;;;31.70;46.00;;;;;;5053168;28;20180;-59
2023/06/29 10:45:21;;;;;;;0.00;0.00;;;31.20;46.00;;;;;;5053006;28;20742;-59
2023/06/29 10:47:55;;;;;;;0.00;0.00;;;30.60;46.80;;;;;;5053153;28;20740;-59
2023/06/29 10:50:24;;;;;;;0.00;0.00;;;30.40;47.60;;;;;;5052713;28;20182;-59
2023/06/29 10:52:49;;;;;;;0.00;0.00;;;30.40;48.00;;;;;;5052684;28;20212;-59
2023/06/29 10:55:16;;;;;;;0.00;0.00;;;30.40;47.70;;;;;;5052777;28;20509;-59
2023/06/29 10:57:53;;;;;;;0.00;0.00;;;30.40;48.30;;;;;;5052680;28;20177;-59
2023/06/29 11:00:19;;;;;;;0.00;0.00;;;30.40;48.20;;;;;;5052838;28;20180;-60
2023/06/29 11:02:48;;;;;;;0.00;0.00;;;30.60;48.60;;;;;;5052576;28;20227;-60
2023/06/29 11:05:14;;;;;;;0.00;0.00;;;30.40;46.70;;;;;;5052729;28;20176;-59
2023/06/29 11:07:41;;;;;;;0.00;0.00;;;30.40;48.20;;;;;;5052576;28;20184;-59
2023/06/29 11:10:08;;;;;;;0.00;0.00;;;30.40;48.30;;;;;;5052609;28;20173;-59
2023/06/29 11:12:37;;;;;;;0.00;0.00;;;30.60;47.40;;;;;;5052358;28;20180;-60
2023/06/29 11:15:03;;;;;;;0.00;0.00;;;30.80;48.50;;;;;;5052302;28;20189;-59
2023/06/29 11:17:29;;;;;;;0.00;0.00;;;30.60;47.90;;;;;;5052148;28;20173;-59
2023/06/29 11:19:54;;;;;;;0.00;0.00;;;30.60;48.20;;;;;;5052405;28;20181;-59
2023/06/29 11:22:20;;;;;;;0.00;0.00;;;30.80;48.80;;;;;;5052288;28;20185;-59
2023/06/29 11:24:46;;;;;;;0.00;0.00;;;30.90;47.80;;;;;;5052507;28;20181;-59
2023/06/29 11:27:16;;;;;;;0.00;0.00;;;31.10;47.10;;;;;;5052026;28;20213;-59
2023/06/29 11:29:42;;;;;;;0.00;0.00;;;31.20;47.40;;;;;;5051975;28;20667;-59
2023/06/29 11:32:12;;;;;;;0.00;0.00;;;31.40;48.20;;;;;;5052139;28;20166;-59
2023/06/29 11:34:38;;;;;;;0.00;0.00;;;31.60;47.50;;;;;;5051956;28;20707;-59
2023/06/29 11:37:04;;;;;;;0.00;0.00;;;31.90;47.30;;;;;;5051944;28;20182;-59
2023/06/29 11:39:30;;;;;;;0.00;0.00;;;32.00;46.60;;;;;;5051805;28;20517;-59
2023/06/29 11:41:56;;;;;;;0.00;0.00;;;32.10;45.60;;;;;;5052091;28;20184;-59
2023/06/29 11:44:25;;;;;;;0.00;0.00;;;32.10;45.90;;;;;;5051704;28;20178;-59
2023/06/29 11:46:51;;;;;;;0.10;0.10;;;32.10;46.20;;;;;;5051837;28;20184;-59
2023/06/29 11:49:19;;;;;;;0.00;0.00;;;32.20;45.80;;;;;;5051766;28;20260;-59
2023/06/29 11:51:46;;;;;;;0.00;0.00;;;32.20;46.20;;;;;;5051667;28;20503;-59
2023/06/29 11:54:12;;;;;;;0.08;0.08;;;32.20;46.20;;;;;;5051636;28;20569;-59
2023/06/29 11:56:40;;;;;;;0.00;0.00;;;32.20;46.20;;;;;;5051518;28;20173;-59
2023/06/29 11:59:12;;;;;;;0.00;0.00;;;32.10;46.60;;;;;;5051751;28;20310;-59
2023/06/29 12:01:40;;;;;;;0.00;0.00;;;31.90;46.60;;;;;;5051538;28;20184;-59
2023/06/29 12:04:07;;;;;;;0.00;0.00;;;31.90;47.00;;;;;;5051686;28;20184;-59
2023/06/29 12:06:33;;;;;;;0.00;0.00;;;31.80;47.10;;;;;;5050907;28;20645;-59
2023/06/29 12:08:59;;;;;;;0.57;0.57;;;31.60;46.70;;;;;;5051533;28;20319;-59
2023/06/29 12:11:25;;;;;;;0.00;0.00;;;31.20;48.20;;;;;;5051351;28;20696;-59
2023/06/29 12:13:53;;;;;;;0.10;0.10;;;30.80;48.10;;;;;;5051473;28;20343;-60
2023/06/29 12:16:20;;;;;;;0.00;0.00;;;30.60;48.60;;;;;;5051285;28;20178;-60
2023/06/29 12:18:47;;;;;;;0.03;0.03;;;30.50;49.20;;;;;;5051285;28;20246;-59
2023/06/29 12:21:20;;;;;;;0.00;0.00;;;30.40;49.00;;;;;;5051334;28;20181;-59
2023/06/29 12:23:46;;;;;;;0.00;0.00;;;30.40;49.50;;;;;;5051289;28;20219;-59
2023/06/29 12:26:12;;;;;;;0.00;0.00;;;30.60;49.00;;;;;;5051211;28;20177;-59
2023/06/29 12:28:38;;;;;;;0.00;0.00;;;30.60;49.10;;;;;;5050902;28;20287;-59
2023/06/29 12:31:06;;;;;;;0.00;0.00;;;30.70;48.80;;;;;;5051112;28;20173;-59
2023/06/29 12:33:32;;;;;;;0.00;0.00;;;30.70;49.10;;;;;;5050971;28;20213;-59
2023/06/29 12:35:58;;;;;;;0.00;0.00;;;30.60;49.00;;;;;;5051185;28;20239;-59
2023/06/29 12:38:24;;;;;;;0.00;0.00;;;30.60;49.00;;;;;;5050890;28;20181;-59
2023/06/29 12:40:50;;;;;;;0.00;0.00;;;30.60;49.20;;;;;;5051193;28;20173;-59
2023/06/29 12:43:15;;;;;;;0.00;0.00;;;30.50;49.10;;;;;;5050868;28;20522;-59
2023/06/29 12:45:41;;;;;;;0.00;0.00;;;30.30;49.70;;;;;;5050923;28;20636;-59