Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:01:15;;;;;;;12.63;6.57;;;5.00;99.90;;;;;;5049152;28;20492;-83
2022/12/23 00:03:43;;;;;;;5.67;4.10;;;5.10;99.90;;;;;;5063925;28;20540;-82
2022/12/23 00:06:11;;;;;;;5.40;3.23;;;5.10;99.90;;;;;;5059315;28;20740;-83
2022/12/23 00:08:38;;;;;;;6.60;3.57;;;5.20;99.90;;;;;;5054787;28;20942;-83
2022/12/23 00:11:06;;;;;;;11.07;4.50;;;5.10;99.90;;;;;;5064727;28;20443;-82
2022/12/23 00:16:19;;;;;;;8.93;3.87;;;5.00;99.90;;;;;;5056771;28;20475;-83
2022/12/23 00:18:46;;;;;;;5.70;4.77;;;5.00;99.90;;;;;;5063816;28;20530;-83
2022/12/23 00:21:14;;;;;;;6.67;3.67;;;5.00;99.90;;;;;;5066223;28;20483;-83
2022/12/23 00:23:43;;;;;;;7.30;5.10;;;5.00;99.90;;;;;;5051224;28;20495;-82
2022/12/23 00:26:14;;;;;;;8.33;5.77;;;5.10;99.90;;;;;;5056014;28;20479;-83
2022/12/23 00:28:43;;;;;;;13.03;6.03;;;5.10;99.90;;;;;;5052831;28;20480;-84
2022/12/23 00:31:10;;;;;;;8.43;5.03;;;5.00;99.90;;;;;;5061730;28;20480;-82
2022/12/23 00:33:39;;;;;;;10.83;6.47;;;5.00;99.90;;;;;;5056383;28;20740;-82
2022/12/23 00:36:12;;;;;;;10.13;4.47;;;4.90;99.90;;;;;;5064157;28;20483;-82
2022/12/23 00:44:10;;;;;;;5.80;3.80;;;4.90;99.90;;;;;;5047725;28;20427;-83
2022/12/23 00:46:37;;;;;;;6.43;3.03;;;5.00;99.90;;;;;;5065516;28;20827;-83
2022/12/23 00:51:49;;;;;;;4.43;3.40;;;5.10;99.90;;;;;;5057805;28;20442;-82
2022/12/23 00:54:17;;;;;;;6.37;4.70;;;5.10;99.90;;;;;;5064062;28;20924;-82
2022/12/23 00:56:44;;;;;;;6.10;4.60;;;5.00;99.90;;;;;;5061383;28;20980;-82
2022/12/23 00:59:13;;;;;;;5.00;4.40;;;4.90;99.90;;;;;;5049123;28;20782;-82
2022/12/23 01:07:09;;;;;;;6.40;4.20;;;4.40;99.90;;;;;;5049001;28;20258;-83
2022/12/23 01:09:36;;;;;;;4.17;3.30;;;4.60;99.90;;;;;;5048175;28;20456;-83
2022/12/23 01:12:03;;;;;;;6.33;4.23;;;4.60;99.90;;;;;;5053220;28;20460;-83
2022/12/23 01:14:32;;;;;;;8.80;4.53;;;4.60;99.90;;;;;;5052738;28;20628;-83
2022/12/23 01:16:59;;;;;;;7.13;5.50;;;4.60;99.90;;;;;;5055801;28;20922;-83
2022/12/23 01:19:26;;;;;;;5.20;4.40;;;4.60;99.90;;;;;;5053253;28;20972;-83
2022/12/23 01:21:53;;;;;;;7.07;5.03;;;4.60;99.90;;;;;;5059219;28;20487;-83
2022/12/23 01:24:20;;;;;;;5.47;4.23;;;4.60;99.90;;;;;;5062307;28;20502;-82
2022/12/23 01:26:47;;;;;;;7.40;5.33;;;4.60;99.90;;;;;;5054001;28;20455;-83
2022/12/23 01:29:14;;;;;;;4.20;3.00;;;4.60;99.90;;;;;;5050574;28;21397;-83
2022/12/23 01:31:42;;;;;;;7.33;3.80;;;4.70;99.90;;;;;;5068632;28;20521;-83
2022/12/23 01:34:09;;;;;;;3.10;1.67;;;4.90;99.90;;;;;;5053701;28;20498;-83
2022/12/23 01:36:37;;;;;;;3.13;1.63;;;5.50;99.90;;;;;;5059440;28;20455;-83
2022/12/23 01:39:04;;;;;;;5.27;1.50;;;5.70;99.90;;;;;;5048640;28;20544;-83
2022/12/23 01:44:50;;;;;;;2.30;1.07;;;6.10;99.90;;;;;;5045770;28;20469;-83
2022/12/23 01:47:32;;;;;;;3.53;1.57;;;6.00;99.90;;;;;;5052355;28;20516;-83
2022/12/23 01:50:04;;;;;;;4.70;1.03;;;5.90;99.90;;;;;;5044585;28;20459;-83
2022/12/23 01:52:34;;;;;;;0.85;0.52;;;5.90;99.90;;;;;;5062569;28;20544;-83
2022/12/23 01:55:01;;;;;;;6.00;0.60;;;6.20;99.90;;;;;;5060704;28;20332;-83
2022/12/23 01:57:30;;;;;;;2.07;0.50;;;6.90;99.90;;;;;;5058774;28;20501;-83
2022/12/23 02:05:28;;;;;;;0.87;0.60;;;6.70;99.90;;;;;;5062414;28;20432;-83
2022/12/23 02:10:54;;;;;;;1.40;0.67;;;6.80;99.90;;;;;;5061564;28;20932;-83
2022/12/23 02:13:32;;;;;;;0.93;0.70;;;6.60;99.90;;;;;;5066417;28;20539;-83
2022/12/23 02:16:16;;;;;;;1.27;0.70;;;6.60;99.90;;;;;;5060331;28;20519;-83
2022/12/23 02:19:00;;;;;;;4.00;1.23;;;6.60;99.90;;;;;;5051100;28;20803;-83
2022/12/23 02:21:39;;;;;;;2.60;2.40;;;6.60;99.90;;;;;;5056784;28;20479;-83
2022/12/23 02:24:43;;;;;;;2.90;1.30;;;6.50;99.90;;;;;;5061529;28;20472;-83
2022/12/23 02:27:16;;;;;;;7.50;1.73;;;5.90;99.90;;;;;;5052543;28;20480;-83
2022/12/23 02:30:04;;;;;;;6.10;2.13;;;5.60;99.90;;;;;;5050100;28;20492;-83
2022/12/23 02:32:43;;;;;;;6.00;2.57;;;5.40;99.90;;;;;;5061680;28;20487;-83
2022/12/23 02:35:14;;;;;;;4.30;2.43;;;5.30;99.90;;;;;;5057182;28;20553;-83
2022/12/23 02:37:50;;;;;;;3.43;2.70;;;5.30;99.90;;;;;;5051020;28;20558;-83
2022/12/23 02:40:27;;;;;;;3.50;2.90;;;5.20;99.90;;;;;;5054411;28;20756;-83
2022/12/23 02:43:01;;;;;;;3.80;2.97;;;5.20;99.90;;;;;;5059084;28;20482;-83
2022/12/23 02:45:36;;;;;;;4.03;2.93;;;5.10;99.90;;;;;;5065395;28;20546;-83
2022/12/23 02:48:07;;;;;;;6.97;5.00;;;5.20;99.90;;;;;;5054994;28;20472;-83
2022/12/23 02:50:37;;;;;;;3.17;2.80;;;5.10;99.90;;;;;;5048865;28;20506;-84
2022/12/23 02:53:08;;;;;;;3.10;2.80;;;5.10;99.90;;;;;;5053920;28;20497;-83
2022/12/23 02:55:38;;;;;;;4.80;3.73;;;5.10;99.90;;;;;;5056354;28;20550;-83
2022/12/23 02:58:09;;;;;;;5.83;4.07;;;5.10;99.90;;;;;;5054765;28;21053;-83
2022/12/23 03:00:38;;;;;;;4.90;4.30;;;5.10;99.90;;;;;;5054369;28;20484;-83
2022/12/23 03:03:06;;;;;;;3.30;2.97;;;5.00;99.90;;;;;;5053246;28;20486;-84
2022/12/23 03:05:37;;;;;;;7.50;4.27;;;5.00;99.90;;;;;;5055343;28;20552;-83
2022/12/23 03:08:11;;;;;;;5.70;3.50;;;5.00;99.90;;;;;;5047938;28;20461;-83
2022/12/23 03:10:50;;;;;;;4.93;2.90;;;5.10;99.90;;;;;;5059824;28;20915;-83
2022/12/23 03:13:26;;;;;;;7.50;3.27;;;5.30;99.90;;;;;;5061672;28;20441;-84
2022/12/23 03:16:07;;;;;;;4.40;1.93;;;5.20;99.90;;;;;;5049493;28;20542;-83
2022/12/23 03:18:43;;;;;;;3.87;2.90;;;5.20;99.90;;;;;;5057259;28;20509;-83
2022/12/23 03:21:17;;;;;;;3.80;2.23;;;5.20;99.90;;;;;;5057981;28;21038;-83
2022/12/23 03:23:49;;;;;;;2.43;2.23;;;5.10;99.90;;;;;;5054040;28;20526;-83
2022/12/23 03:26:19;;;;;;;5.47;4.83;;;5.10;99.90;;;;;;5052198;28;20449;-83
2022/12/23 03:28:54;;;;;;;4.80;4.40;;;4.80;99.90;;;;;;5059240;28;20940;-83
2022/12/23 03:31:25;;;;;;;6.80;5.70;;;4.70;99.90;;;;;;5064165;28;20443;-83
2022/12/23 03:33:59;;;;;;;8.60;5.57;;;4.40;99.90;;;;;;5058185;28;20554;-83
2022/12/23 03:36:31;;;;;;;6.00;5.40;;;4.30;99.90;;;;;;5056685;28;20307;-83
2022/12/23 03:38:59;;;;;;;6.73;5.13;;;4.30;99.90;;;;;;5051156;28;20541;-82
2022/12/23 03:41:30;;;;;;;4.80;3.73;;;4.40;99.90;;;;;;5077699;28;20822;-83
2022/12/23 03:44:01;;;;;;;4.13;2.40;;;4.50;99.90;;;;;;5061097;28;20499;-83
2022/12/23 03:46:34;;;;;;;4.47;3.60;;;4.60;99.90;;;;;;5066201;28;20448;-83
2022/12/23 03:49:05;;;;;;;7.93;3.97;;;4.60;99.90;;;;;;5060803;28;20947;-83
2022/12/23 03:51:38;;;;;;;5.87;3.50;;;4.60;99.90;;;;;;5056675;28;20202;-83
2022/12/23 03:54:11;;;;;;;6.10;4.70;;;4.60;99.90;;;;;;5055914;28;20577;-83
2022/12/23 03:56:41;;;;;;;8.17;4.90;;;4.60;99.90;;;;;;5063466;28;20618;-84
2022/12/23 03:59:13;;;;;;;7.87;5.03;;;4.70;99.90;;;;;;5050650;28;20483;-83
2022/12/23 04:01:48;;;;;;;4.70;4.20;;;4.70;99.90;;;;;;5067362;28;20483;-84
2022/12/23 04:04:23;;;;;;;4.10;3.70;;;4.70;99.90;;;;;;5060785;28;21002;-83
2022/12/23 04:06:54;;;;;;;4.10;2.63;;;4.70;99.90;;;;;;5056068;28;20516;-83
2022/12/23 04:09:24;;;;;;;3.47;1.80;;;4.70;99.90;;;;;;5053265;28;20496;-83
2022/12/23 04:11:52;;;;;;;2.80;2.60;;;4.80;99.90;;;;;;5063974;28;20557;-83
2022/12/23 04:14:20;;;;;;;5.20;3.60;;;4.80;99.90;;;;;;5051279;28;20849;-84
2022/12/23 04:16:49;;;;;;;3.53;2.50;;;4.80;99.90;;;;;;5062957;28;20523;-83
2022/12/23 04:19:17;;;;;;;2.63;2.40;;;4.90;99.90;;;;;;5053803;28;20533;-83
2022/12/23 04:21:44;;;;;;;4.67;2.70;;;4.90;99.90;;;;;;5060849;28;20539;-83
2022/12/23 04:24:11;;;;;;;6.83;3.30;;;4.90;99.90;;;;;;5055148;28;20496;-83
2022/12/23 04:26:38;;;;;;;4.53;1.80;;;4.80;99.90;;;;;;5059918;28;20501;-83
2022/12/23 04:29:05;;;;;;;2.93;2.40;;;4.90;99.90;;;;;;5048946;28;20514;-83
2022/12/23 04:31:32;;;;;;;7.27;2.20;;;5.00;99.90;;;;;;5055788;28;20546;-83
2022/12/23 04:33:59;;;;;;;3.33;1.53;;;5.00;99.90;;;;;;5055877;28;20521;-83
2022/12/23 04:36:27;;;;;;;2.63;2.17;;;5.10;99.90;;;;;;5053194;28;20515;-83
2022/12/23 04:38:54;;;;;;;10.20;3.90;;;5.10;99.90;;;;;;5053528;28;20475;-83
2022/12/23 04:41:22;;;;;;;4.47;3.30;;;4.90;99.90;;;;;;5061188;28;20941;-83
2022/12/23 04:43:49;;;;;;;5.80;3.50;;;4.80;99.90;;;;;;5050272;28;20456;-83
2022/12/23 04:46:16;;;;;;;5.13;3.67;;;4.90;99.90;;;;;;5057497;28;20469;-83
2022/12/23 04:48:43;;;;;;;4.73;3.60;;;4.90;99.90;;;;;;5045981;28;20507;-83
2022/12/23 04:51:10;;;;;;;4.00;2.67;;;4.90;99.90;;;;;;5049400;28;20549;-83
2022/12/23 04:53:38;;;;;;;3.40;1.90;;;4.80;99.90;;;;;;5056608;28;20514;-83
2022/12/23 04:56:05;;;;;;;7.30;1.73;;;4.90;99.90;;;;;;5051374;28;21632;-83
2022/12/23 04:58:32;;;;;;;5.97;4.03;;;5.00;99.90;;;;;;5051367;28;20550;-83
2022/12/23 05:01:03;;;;;;;7.73;3.87;;;5.00;99.90;;;;;;5056613;28;20491;-83
2022/12/23 05:03:30;;;;;;;9.80;4.20;;;4.90;99.90;;;;;;5045608;28;20487;-83
2022/12/23 05:05:57;;;;;;;5.87;4.23;;;4.80;99.90;;;;;;5047068;28;20515;-83
2022/12/23 05:08:24;;;;;;;9.93;3.27;;;4.70;99.90;;;;;;5047152;28;20473;-83
2022/12/23 05:10:52;;;;;;;4.60;3.43;;;4.70;99.90;;;;;;5053734;28;20471;-83
2022/12/23 05:13:19;;;;;;;8.70;2.07;;;4.80;99.90;;;;;;5058488;28;20565;-83
2022/12/23 05:15:50;;;;;;;3.00;1.47;;;4.90;99.90;;;;;;5057632;28;21055;-83
2022/12/23 05:18:17;;;;;;;2.90;1.37;;;5.00;99.90;;;;;;5062436;28;20467;-83
2022/12/23 05:20:44;;;;;;;1.60;1.17;;;5.10;99.90;;;;;;5064801;28;20479;-83
2022/12/23 05:23:11;;;;;;;2.13;1.20;;;5.10;99.90;;;;;;5063321;28;20915;-83
2022/12/23 05:25:39;;;;;;;4.03;1.23;;;5.10;99.90;;;;;;5054051;28;20844;-83
2022/12/23 05:28:08;;;;;;;2.20;0.90;;;5.20;99.90;;;;;;5058138;28;20483;-83
2022/12/23 05:30:35;;;;;;;5.23;0.90;;;5.40;99.90;;;;;;5061047;28;20563;-83
2022/12/23 05:33:02;;;;;;;2.07;1.30;;;5.50;99.90;;;;;;5059561;28;20568;-83
2022/12/23 05:35:29;;;;;;;2.20;1.07;;;5.50;99.90;;;;;;5054318;28;20490;-83
2022/12/23 05:37:56;;;;;;;3.33;1.40;;;5.50;99.90;;;;;;5056118;28;20518;-83
2022/12/23 05:40:23;;;;;;;1.70;1.23;;;5.50;99.90;;;;;;5056972;28;20669;-83
2022/12/23 05:42:50;;;;;;;1.40;0.83;;;5.40;99.90;;;;;;5058679;28;20471;-83
2022/12/23 05:45:19;;;;;;;1.03;0.77;;;5.50;99.90;;;;;;5062887;28;20497;-83
2022/12/23 05:47:46;;;;;;;2.63;1.00;;;5.60;99.90;;;;;;5054778;28;21021;-83
2022/12/23 05:50:13;;;;;;;3.17;0.77;;;5.50;99.90;;;;;;5049732;28;20499;-83
2022/12/23 05:52:40;;;;;;;3.93;1.27;;;5.60;99.90;;;;;;5062283;28;20531;-83
2022/12/23 05:55:08;;;;;;;5.90;1.40;;;5.60;99.90;;;;;;5052037;28;20782;-83
2022/12/23 05:57:35;;;;;;;4.00;1.23;;;5.50;99.90;;;;;;5051864;28;20498;-83
2022/12/23 06:00:03;;;;;;;6.33;1.50;;;5.30;99.90;;;;;;5043619;28;20574;-83
2022/12/23 06:02:31;;;;;;;1.50;1.40;;;5.30;99.90;;;;;;5044018;28;20455;-83
2022/12/23 06:04:58;;;;;;;4.67;2.90;;;5.30;99.90;;;;;;5058388;28;20734;-83
2022/12/23 06:07:25;;;;;;;4.07;2.20;;;5.30;99.90;;;;;;5049037;28;20987;-82
2022/12/23 06:09:52;;;;;;;13.53;3.67;;;5.10;99.90;;;;;;5049912;28;20489;-83
2022/12/23 06:12:19;;;;;;;4.43;2.70;;;5.00;99.90;;;;;;5047958;28;20472;-83
2022/12/23 06:14:46;;;;;;;7.83;2.63;;;5.10;99.90;;;;;;5051390;28;20951;-83
2022/12/23 06:17:13;;;;;;;1.37;1.23;;;5.20;99.90;;;;;;5053111;28;20519;-83
2022/12/23 06:19:41;;;;;;;1.83;1.73;;;5.20;99.90;;;;;;5046443;28;20492;-83
2022/12/23 06:22:08;;;;;;;25.87;5.80;;;5.20;99.90;;;;;;5052749;28;20884;-83
2022/12/23 06:24:35;;;;;;;56.37;10.07;;;5.20;99.90;;;;;;5045086;28;20498;-83
2022/12/23 06:27:02;;;;;;;83.50;17.80;;;5.20;99.90;;;;;;5045266;28;20829;-82
2022/12/23 06:29:29;;;;;;;27.53;7.33;;;5.20;99.90;;;;;;5049065;28;20657;-83
2022/12/23 06:31:56;;;;;;;51.23;10.40;;;5.20;99.90;;;;;;5046382;28;20465;-83
2022/12/23 06:34:23;;;;;;;78.17;14.97;;;5.10;99.90;;;;;;5053182;28;20483;-83
2022/12/23 06:36:51;;;;;;;77.27;14.00;;;5.10;99.90;;;;;;5047125;28;20566;-82
2022/12/23 06:39:18;;;;;;;55.60;11.93;;;5.10;99.90;;;;;;5044596;28;20996;-82
2022/12/23 06:41:45;;;;;;;101.13;18.87;;;5.10;99.90;;;;;;5051220;28;20465;-82
2022/12/23 06:44:12;;;;;;;38.27;8.90;;;5.10;99.90;;;;;;5056848;28;20495;-82
2022/12/23 06:46:39;;;;;;;58.97;14.80;;;5.00;99.90;;;;;;5053108;28;20921;-82
2022/12/23 06:49:06;;;;;;;54.67;18.87;;;4.90;99.90;;;;;;5051550;28;20538;-82
2022/12/23 06:51:33;;;;;;;16.87;8.27;;;5.00;99.90;;;;;;5055423;28;20545;-82
2022/12/23 06:54:02;;;;;;;20.67;6.57;;;5.00;99.90;;;;;;5049736;28;20541;-82
2022/12/23 06:56:29;;;;;;;30.47;8.47;;;5.00;99.90;;;;;;5050736;28;20958;-82
2022/12/23 06:58:56;;;;;;;28.30;6.93;;;5.10;99.90;;;;;;5051597;28;20507;-82
2022/12/23 07:01:23;;;;;;;23.43;5.33;;;5.10;99.90;;;;;;5046208;28;20737;-82
2022/12/23 07:03:50;;;;;;;23.27;6.80;;;5.10;99.90;;;;;;5054295;28;20615;-82
2022/12/23 07:06:17;;;;;;;47.90;31.47;;;5.10;99.90;;;;;;5057955;28;20436;-82
2022/12/23 07:08:44;;;;;;;44.20;30.37;;;5.20;99.90;;;;;;5049925;28;20548;-83
2022/12/23 07:11:12;;;;;;;15.50;11.50;;;5.20;99.90;;;;;;5058383;28;20496;-82
2022/12/23 07:13:39;;;;;;;13.10;7.77;;;5.30;99.90;;;;;;5058343;28;20472;-83
2022/12/23 07:16:08;;;;;;;85.40;36.80;;;5.20;99.90;;;;;;5044716;28;20495;-82
2022/12/23 07:18:35;;;;;;;66.70;30.23;;;5.30;99.90;;;;;;5044203;28;20584;-82
2022/12/23 07:21:03;;;;;;;22.77;16.77;;;5.20;99.90;;;;;;5043195;28;20517;-82
2022/12/23 07:23:30;;;;;;;25.67;21.93;;;5.20;99.90;;;;;;5044820;28;20474;-82
2022/12/23 07:25:57;;;;;;;34.43;28.33;;;5.30;99.90;;;;;;5045728;28;20494;-82
2022/12/23 07:28:25;;;;;;;23.03;16.70;;;5.40;99.90;;;;;;5050675;28;20853;-82
2022/12/23 07:30:52;;;;;;;15.73;12.80;;;5.50;99.90;;;;;;5058623;28;20848;-82
2022/12/23 07:33:19;;;;;;;12.53;9.87;;;5.60;99.90;;;;;;5048415;28;20775;-83
2022/12/23 07:35:46;;;;;;;12.73;11.23;;;5.60;99.90;;;;;;5061096;28;20512;-83
2022/12/23 07:38:13;;;;;;;9.23;8.10;;;5.70;99.90;;;;;;5047956;28;20469;-83
2022/12/23 07:40:40;;;;;;;15.13;10.60;;;5.60;99.90;;;;;;5053448;28;20486;-83
2022/12/23 07:43:07;;;;;;;26.13;15.90;;;5.60;99.90;;;;;;5051242;28;20534;-82
2022/12/23 07:45:35;;;;;;;79.90;18.48;;;5.50;99.90;;;;;;5048561;28;20488;-82
2022/12/23 07:48:02;;;;;;;61.55;15.63;;;5.30;99.90;;;;;;5050287;28;20263;-83
2022/12/23 07:50:29;;;;;;;17.17;6.47;;;5.30;99.90;;;;;;5049042;28;20589;-83
2022/12/23 07:52:56;;;;;;;17.97;8.60;;;5.30;99.90;;;;;;5052737;28;20466;-83
2022/12/23 07:55:23;;;;;;;35.57;9.00;;;5.30;99.90;;;;;;5055250;28;20482;-83
2022/12/23 07:57:50;;;;;;;9.60;5.63;;;5.30;99.90;;;;;;5052349;28;20530;-83
2022/12/23 08:00:18;;;;;;;71.77;14.10;;;5.30;99.90;;;;;;5049105;28;20508;-83
2022/12/23 08:02:47;;;;;;;17.60;8.53;;;5.40;99.90;;;;;;5061474;28;20832;-83
2022/12/23 08:05:15;;;;;;;18.73;5.38;;;5.50;99.90;;;;;;5059087;28;20524;-83
2022/12/23 08:07:43;;;;;;;16.60;7.43;;;5.70;99.90;;;;;;5047053;28;20712;-82
2022/12/23 08:10:11;;;;;;;8.97;6.60;;;5.80;99.90;;;;;;5043946;28;20457;-82
2022/12/23 08:12:38;;;;;;;3.63;1.53;;;6.10;99.90;;;;;;5058363;28;20472;-82
2022/12/23 08:15:06;;;;;;;4.17;3.77;;;6.30;99.90;;;;;;5055717;28;20922;-82
2022/12/23 08:17:34;;;;;;;6.53;4.77;;;6.50;99.90;;;;;;5065594;28;20520;-83
2022/12/23 08:20:02;;;;;;;14.73;9.63;;;6.40;99.90;;;;;;5052015;28;20468;-83
2022/12/23 08:22:31;;;;;;;10.87;9.50;;;6.20;99.90;;;;;;5056972;28;20463;-83
2022/12/23 08:24:58;;;;;;;12.53;9.83;;;6.10;99.90;;;;;;5059878;28;20581;-83
2022/12/23 08:27:25;;;;;;;7.43;5.43;;;6.20;99.90;;;;;;5048326;28;20758;-83
2022/12/23 08:29:52;;;;;;;3.30;2.33;;;6.50;99.90;;;;;;5049185;28;20495;-83
2022/12/23 08:32:19;;;;;;;1.10;0.97;;;6.70;99.90;;;;;;5047186;28;20492;-83
2022/12/23 08:34:46;;;;;;;7.73;4.13;;;6.90;99.90;;;;;;5056245;28;20472;-83
2022/12/23 08:37:15;;;;;;;1.70;1.57;;;7.00;99.90;;;;;;5044296;28;20902;-83
2022/12/23 08:39:42;;;;;;;3.83;2.60;;;7.10;99.90;;;;;;5046951;28;20892;-83
2022/12/23 08:42:09;;;;;;;23.47;12.90;;;7.10;99.90;;;;;;5046005;28;20453;-82
2022/12/23 08:44:36;;;;;;;31.67;22.57;;;6.90;99.90;;;;;;5055019;28;20491;-83
2022/12/23 08:47:03;;;;;;;13.27;11.73;;;6.80;99.90;;;;;;5047324;28;20480;-82
2022/12/23 08:49:30;;;;;;;14.27;11.07;;;6.70;99.90;;;;;;5047840;28;20495;-82
2022/12/23 08:51:57;;;;;;;8.40;5.97;;;6.70;99.90;;;;;;5049510;28;20911;-82
2022/12/23 08:54:27;;;;;;;4.70;4.20;;;6.80;99.90;;;;;;5052233;28;21068;-82
2022/12/23 08:56:53;;;;;;;3.83;2.00;;;7.00;99.90;;;;;;5059025;28;20481;-84
2022/12/23 08:59:20;;;;;;;4.30;2.57;;;7.40;99.90;;;;;;5044239;28;20488;-85
2022/12/23 09:01:48;;;;;;;10.43;1.70;;;7.60;99.90;;;;;;5046298;28;21013;-85
2022/12/23 09:04:15;;;;;;;1.70;1.27;;;7.70;99.90;;;;;;5043730;28;20475;-85
2022/12/23 09:06:42;;;;;;;1.90;1.60;;;7.90;99.90;;;;;;5046423;28;20547;-85
2022/12/23 09:09:11;;;;;;;2.73;1.63;;;7.90;99.90;;;;;;5054027;28;20459;-85
2022/12/23 09:11:39;;;;;;;1.47;1.27;;;8.00;99.90;;;;;;5054717;28;21072;-85
2022/12/23 09:14:08;;;;;;;1.50;1.40;;;8.10;99.90;;;;;;5047708;28;20956;-85
2022/12/23 09:16:35;;;;;;;2.37;1.37;;;8.10;99.90;;;;;;5054650;28;20921;-85
2022/12/23 09:19:03;;;;;;;3.33;1.87;;;8.30;99.90;;;;;;5045124;28;21483;-85
2022/12/23 09:21:30;;;;;;;5.90;1.87;;;8.30;99.90;;;;;;5044545;28;20925;-85
2022/12/23 09:23:57;;;;;;;2.63;2.23;;;8.30;99.90;;;;;;5044772;28;20886;-85
2022/12/23 09:26:26;;;;;;;5.40;3.90;;;8.30;99.90;;;;;;5044120;28;20471;-85
2022/12/23 09:28:55;;;;;;;3.80;3.10;;;8.40;99.90;;;;;;5049533;28;20484;-85
2022/12/23 09:31:23;;;;;;;4.40;2.27;;;8.40;99.90;;;;;;5043337;28;20525;-85
2022/12/23 09:33:52;;;;;;;4.07;2.37;;;8.50;99.90;;;;;;5045467;28;20460;-84
2022/12/23 09:36:19;;;;;;;4.50;2.80;;;8.60;99.90;;;;;;5045500;28;20502;-84
2022/12/23 09:38:46;;;;;;;1.97;1.30;;;8.80;99.90;;;;;;5052652;28;21020;-84
2022/12/23 09:41:31;;;;;;;3.83;3.37;;;9.00;99.90;;;;;;5045211;28;20514;-85
2022/12/23 09:44:14;;;;;;;2.03;1.03;;;9.10;99.90;;;;;;5046699;28;20529;-84
2022/12/23 09:46:47;;;;;;;0.60;0.50;;;9.20;99.90;;;;;;5049082;28;20848;-85
2022/12/23 09:49:17;;;;;;;1.20;0.60;;;9.40;99.90;;;;;;5045366;28;20526;-85
2022/12/23 09:51:45;;;;;;;0.70;0.60;;;9.40;99.90;;;;;;5045016;28;20569;-86
2022/12/23 09:54:17;;;;;;;3.40;0.70;;;9.50;99.90;;;;;;5043807;28;21021;-86
2022/12/23 09:56:51;;;;;;;1.97;1.87;;;9.50;99.90;;;;;;5046318;28;20568;-85
2022/12/23 09:59:31;;;;;;;1.93;0.77;;;9.50;99.90;;;;;;5043010;28;20511;-85
2022/12/23 10:02:04;;;;;;;0.90;0.90;;;9.50;99.90;;;;;;5049438;28;21102;-86
2022/12/23 10:04:44;;;;;;;0.70;0.50;;;9.60;99.90;;;;;;5050682;28;20499;-87
2022/12/23 10:07:25;;;;;;;1.63;0.30;;;9.70;99.90;;;;;;5049863;28;20444;-88
2022/12/23 10:09:55;;;;;;;0.93;0.40;;;9.90;99.90;;;;;;5051907;28;20767;-86
2022/12/23 10:12:35;;;;;;;0.80;0.50;;;10.00;99.90;;;;;;5068426;28;20474;-87
2022/12/23 10:15:11;;;;;;;0.40;0.30;;;10.10;99.90;;;;;;5057129;28;20495;-87
2022/12/23 10:17:41;;;;;;;3.80;0.40;;;10.20;99.90;;;;;;5065622;28;20660;-87
2022/12/23 10:20:17;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;5064214;28;20459;-86
2022/12/23 10:22:45;;;;;;;0.40;0.33;;;10.40;99.90;;;;;;5060047;28;20895;-87
2022/12/23 10:25:18;;;;;;;1.43;0.30;;;10.40;99.90;;;;;;5053979;28;20499;-86
2022/12/23 10:27:45;;;;;;;0.40;0.30;;;10.40;99.90;;;;;;5063697;28;20480;-86
2022/12/23 10:30:16;;;;;;;0.50;0.40;;;10.40;99.90;;;;;;5052588;28;20483;-86
2022/12/23 10:32:58;;;;;;;0.50;0.40;;;10.30;99.90;;;;;;5059140;28;20471;-86
2022/12/23 10:35:44;;;;;;;0.60;0.40;;;10.20;99.90;;;;;;5065493;28;20833;-86
2022/12/23 10:38:27;;;;;;;0.93;0.40;;;10.10;99.90;;;;;;5056722;28;20524;-86
2022/12/23 10:41:00;;;;;;;0.50;0.30;;;10.10;99.90;;;;;;5057711;28;20905;-87
2022/12/23 10:43:37;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;5050558;28;20456;-87
2022/12/23 10:46:20;;;;;;;0.80;0.43;;;10.10;99.90;;;;;;5054666;28;20535;-87
2022/12/23 10:48:59;;;;;;;0.60;0.40;;;10.20;99.90;;;;;;5051006;28;20476;-87
2022/12/23 10:51:32;;;;;;;13.67;1.90;;;10.20;99.90;;;;;;5047452;28;20492;-86
2022/12/23 10:54:04;;;;;;;0.70;0.60;;;10.30;99.90;;;;;;5051146;28;20478;-87
2022/12/23 10:56:31;;;;;;;9.07;5.03;;;10.40;99.90;;;;;;5051919;28;20522;-84
2022/12/23 10:59:00;;;;;;;11.33;5.90;;;10.60;99.90;;;;;;5048180;28;20897;-84
2022/12/23 11:01:30;;;;;;;5.97;2.70;;;10.50;99.90;;;;;;5046431;28;20488;-84
2022/12/23 11:04:05;;;;;;;2.07;1.10;;;10.50;99.90;;;;;;5050282;28;20486;-84
2022/12/23 11:06:36;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;5050934;28;20544;-84
2022/12/23 11:09:05;;;;;;;1.23;0.40;;;10.60;99.90;;;;;;5054963;28;20513;-84
2022/12/23 11:11:56;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5061427;28;20563;-84
2022/12/23 11:14:36;;;;;;;0.57;0.40;;;10.50;99.90;;;;;;5054523;28;20549;-86
2022/12/23 11:17:05;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5053742;28;20980;-87
2022/12/23 11:19:32;;;;;;;0.60;0.30;;;10.50;99.90;;;;;;5055463;28;20727;-87
2022/12/23 11:22:01;;;;;;;0.90;0.50;;;10.50;99.90;;;;;;5047433;28;20233;-87
2022/12/23 11:24:31;;;;;;;0.67;0.40;;;10.70;99.90;;;;;;5056113;28;20483;-85
2022/12/23 11:27:03;;;;;;;0.50;0.30;;;10.70;99.90;;;;;;5051585;28;20520;-85
2022/12/23 11:29:34;;;;;;;0.40;0.30;;;10.60;99.90;;;;;;5047289;28;21308;-85
2022/12/23 11:32:03;;;;;;;0.47;0.30;;;10.70;99.90;;;;;;5047945;28;20465;-85
2022/12/23 11:34:36;;;;;;;0.30;0.27;;;10.70;99.90;;;;;;5047897;28;20529;-85
2022/12/23 11:37:04;;;;;;;0.90;0.60;;;10.70;99.90;;;;;;5057877;28;21178;-85
2022/12/23 11:39:33;;;;;;;0.70;0.60;;;10.80;99.90;;;;;;5054646;28;21153;-85
2022/12/23 11:42:07;;;;;;;0.97;0.50;;;10.70;99.90;;;;;;5053156;28;20732;-84
2022/12/23 11:44:38;;;;;;;1.23;1.13;;;10.60;99.90;;;;;;5046653;28;20474;-85
2022/12/23 11:47:23;;;;;;;1.93;1.50;;;10.50;99.90;;;;;;5054060;28;20521;-85
2022/12/23 11:49:54;;;;;;;2.77;2.17;;;10.60;99.90;;;;;;5057470;28;20867;-85
2022/12/23 11:52:22;;;;;;;4.90;3.27;;;10.50;99.90;;;;;;5054815;28;20495;-85
2022/12/23 11:54:51;;;;;;;5.67;3.80;;;10.50;99.90;;;;;;5056955;28;20534;-85
2022/12/23 11:57:22;;;;;;;2.30;1.23;;;10.50;99.90;;;;;;5056505;28;20460;-85
2022/12/23 11:59:55;;;;;;;1.00;0.60;;;10.40;99.90;;;;;;5061363;28;20225;-85
2022/12/23 12:02:31;;;;;;;1.80;0.80;;;10.40;99.90;;;;;;5058486;28;20498;-85
2022/12/23 12:05:02;;;;;;;0.60;0.50;;;10.50;99.90;;;;;;5054038;28;20484;-85
2022/12/23 12:07:30;;;;;;;1.10;0.70;;;10.50;99.90;;;;;;5045579;28;20488;-85
2022/12/23 12:09:59;;;;;;;4.03;2.67;;;10.50;99.90;;;;;;5061028;28;20915;-85
2022/12/23 12:12:28;;;;;;;1.50;1.40;;;10.50;99.90;;;;;;5058523;28;20485;-85
2022/12/23 12:14:56;;;;;;;3.33;1.13;;;10.40;99.90;;;;;;5060614;28;20464;-85
2022/12/23 12:17:26;;;;;;;5.20;3.67;;;10.50;99.90;;;;;;5060667;28;20472;-85
2022/12/23 12:20:03;;;;;;;4.03;1.17;;;10.40;99.90;;;;;;5058956;28;20501;-85
2022/12/23 12:22:37;;;;;;;1.10;0.93;;;10.40;99.90;;;;;;5069800;28;20444;-85
2022/12/23 12:25:15;;;;;;;0.68;0.40;;;10.40;99.90;;;;;;5057079;28;20464;-86
2022/12/23 12:27:46;;;;;;;5.60;0.60;;;10.40;99.90;;;;;;5058805;28;20656;-86
2022/12/23 12:30:18;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;5054354;28;20557;-85
2022/12/23 12:32:53;;;;;;;0.60;0.50;;;10.30;99.90;;;;;;5054491;28;20453;-86
2022/12/23 12:35:27;;;;;;;0.70;0.60;;;10.30;99.90;;;;;;5054968;28;20537;-86
2022/12/23 12:37:59;;;;;;;0.60;0.30;;;10.40;99.90;;;;;;5045635;28;20516;-86
2022/12/23 12:40:32;;;;;;;0.67;0.50;;;10.60;99.90;;;;;;5043793;28;20452;-86
2022/12/23 12:43:05;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5045967;28;20917;-86
2022/12/23 12:45:37;;;;;;;1.33;0.40;;;10.60;99.90;;;;;;5056960;28;20484;-86
2022/12/23 12:48:25;;;;;;;0.80;0.60;;;10.70;99.90;;;;;;5055990;28;20557;-85
2022/12/23 12:51:02;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;5056969;28;20756;-85
2022/12/23 12:53:30;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;5048567;28;20856;-86
2022/12/23 12:56:02;;;;;;;2.00;0.30;;;10.70;99.90;;;;;;5052884;28;20797;-83
2022/12/23 12:58:29;;;;;;;0.50;0.33;;;10.60;99.90;;;;;;5047651;28;20475;-83
2022/12/23 13:01:12;;;;;;;1.60;0.50;;;10.60;99.90;;;;;;5058045;28;20613;-83
2022/12/23 13:04:07;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5061344;28;20526;-83
2022/12/23 13:06:44;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5051677;28;21085;-83
2022/12/23 13:09:23;;;;;;;2.33;0.80;;;10.40;99.90;;;;;;5051146;28;20653;-83
2022/12/23 13:11:58;;;;;;;1.13;0.40;;;10.40;99.90;;;;;;5054651;28;20518;-83
2022/12/23 13:14:33;;;;;;;0.57;0.30;;;10.40;99.90;;;;;;5048260;28;21008;-84
2022/12/23 13:17:06;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;5059041;28;20801;-83
2022/12/23 13:19:40;;;;;;;0.43;0.30;;;10.20;99.90;;;;;;5059668;28;20512;-83
2022/12/23 13:22:11;;;;;;;1.07;0.40;;;10.20;99.90;;;;;;5060650;28;20487;-83
2022/12/23 13:24:51;;;;;;;2.87;1.43;;;10.20;99.90;;;;;;5046019;28;20999;-83
2022/12/23 13:27:21;;;;;;;1.07;0.60;;;10.10;99.90;;;;;;5051636;28;20491;-83
2022/12/23 13:30:00;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;5047079;28;20484;-83
2022/12/23 13:32:54;;;;;;;2.03;0.50;;;10.10;99.90;;;;;;5046114;28;20468;-83
2022/12/23 13:35:54;;;;;;;1.20;0.40;;;10.00;99.90;;;;;;5050468;28;20464;-86