Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:01:07;;;;;;;20.60;15.15;;;18.00;99.90;;;;;;5076200;28;20124;-65
2022/09/13 00:03:36;;;;;;;18.98;14.57;;;17.90;99.90;;;;;;5075800;28;20040;-64
2022/09/13 00:06:24;;;;;;;21.60;15.07;;;17.80;99.90;;;;;;5075789;28;20082;-65
2022/09/13 00:08:53;;;;;;;20.60;15.25;;;17.70;99.90;;;;;;5076180;28;20036;-66
2022/09/13 00:11:24;;;;;;;26.00;15.68;;;17.50;99.90;;;;;;5076202;28;20080;-65
2022/09/13 00:13:53;;;;;;;22.50;14.75;;;17.50;99.90;;;;;;5075679;28;20450;-65
2022/09/13 00:16:21;;;;;;;21.00;15.48;;;17.60;99.90;;;;;;5075473;28;20047;-65
2022/09/13 00:18:47;;;;;;;21.70;15.48;;;17.20;99.90;;;;;;5075516;28;20423;-65
2022/09/13 00:21:15;;;;;;;19.88;15.30;;;17.60;99.90;;;;;;5075472;28;20040;-64
2022/09/13 00:23:50;;;;;;;20.88;15.50;;;17.40;99.90;;;;;;5075189;28;20053;-64
2022/09/13 00:26:19;;;;;;;21.85;15.32;;;17.20;99.90;;;;;;5075429;28;20084;-64
2022/09/13 00:28:51;;;;;;;20.65;15.25;;;17.30;99.90;;;;;;5075245;28;20068;-63
2022/09/13 00:31:22;;;;;;;20.42;14.57;;;17.30;99.90;;;;;;5075159;28;20044;-64
2022/09/13 00:33:50;;;;;;;21.27;14.88;;;17.00;99.90;;;;;;5075433;28;20044;-65
2022/09/13 00:36:16;;;;;;;20.58;14.27;;;17.30;99.90;;;;;;5075001;28;20512;-64
2022/09/13 00:38:42;;;;;;;19.38;14.07;;;17.70;99.90;;;;;;5074225;28;20040;-65
2022/09/13 00:41:14;;;;;;;22.33;15.00;;;17.40;99.90;;;;;;5075277;28;20414;-64
2022/09/13 00:43:50;;;;;;;20.80;14.98;;;17.00;99.90;;;;;;5075403;28;20036;-64
2022/09/13 00:46:46;;;;;;;21.40;14.98;;;16.90;99.90;;;;;;5075057;28;20040;-65
2022/09/13 00:49:32;;;;;;;20.90;14.95;;;17.30;99.90;;;;;;5074520;28;20108;-65
2022/09/13 00:52:00;;;;;;;;;;;17.40;99.90;;;;;;5070288;28;20033;-64
2022/09/13 00:54:30;;;;;;;19.77;14.40;;;17.40;99.90;;;;;;5066165;28;19924;-64
2022/09/13 00:57:01;;;;;;;19.33;13.35;;;17.70;99.90;;;;;;5061126;28;20102;-65
2022/09/13 00:59:51;;;;;;;19.10;14.23;;;17.20;99.90;;;;;;5055054;28;20048;-65
2022/09/13 01:02:22;;;;;;;19.75;14.60;;;17.30;99.90;;;;;;5054988;28;20032;-64
2022/09/13 01:04:48;;;;;;;19.65;14.73;;;17.30;99.90;;;;;;5054751;28;20135;-64
2022/09/13 01:07:16;;;;;;;22.05;15.15;;;17.30;99.90;;;;;;5054591;28;20100;-64
2022/09/13 01:09:48;;;;;;;22.30;15.50;;;17.00;99.90;;;;;;5066363;28;20094;-64
2022/09/13 01:12:33;;;;;;;20.85;14.77;;;17.40;99.90;;;;;;5074605;28;20036;-64
2022/09/13 01:15:03;;;;;;;20.17;14.52;;;18.30;99.90;;;;;;5074240;28;20044;-64
2022/09/13 01:17:31;;;;;;;21.40;14.75;;;16.80;99.90;;;;;;5074425;28;20036;-65
2022/09/13 01:19:59;;;;;;;19.73;14.25;;;17.30;99.90;;;;;;5074114;28;20075;-64
2022/09/13 01:22:25;;;;;;;19.30;14.57;;;17.20;99.90;;;;;;5074453;28;20496;-64
2022/09/13 01:25:17;;;;;;;21.75;15.25;;;17.30;99.90;;;;;;5074377;28;20044;-64
2022/09/13 01:28:05;;;;;;;24.98;16.10;;;17.10;99.90;;;;;;5054789;28;20044;-63
2022/09/13 01:31:00;;;;;;;23.48;15.30;;;17.30;99.90;;;;;;5043346;28;20124;-64
2022/09/13 01:33:53;;;;;;;23.13;16.83;;;17.40;99.90;;;;;;5054232;28;20064;-64
2022/09/13 01:36:44;;;;;;;28.08;17.30;;;17.30;99.90;;;;;;5054017;28;20064;-65
2022/09/13 01:39:19;;;;;;;25.65;16.13;;;17.20;99.90;;;;;;5054339;28;20033;-65
2022/09/13 01:42:21;;;;;;;20.88;14.48;;;17.30;99.90;;;;;;5054347;28;20075;-64
2022/09/13 01:45:15;;;;;;;19.60;14.35;;;16.60;99.90;;;;;;5045368;28;20056;-63
2022/09/13 01:47:59;;;;;;;22.80;16.05;;;17.30;99.90;;;;;;5053956;28;20099;-65
2022/09/13 01:51:03;;;;;;;21.20;15.82;;;17.20;99.90;;;;;;5053947;28;20137;-65
2022/09/13 01:53:43;;;;;;;21.33;15.05;;;17.30;99.90;;;;;;5048901;28;20056;-64
2022/09/13 01:56:21;;;;;;;22.70;15.90;;;17.00;99.90;;;;;;5053513;28;20048;-64
2022/09/13 01:59:23;;;;;;;24.98;15.73;;;17.20;99.90;;;;;;5053871;28;20036;-64
2022/09/13 02:02:30;;;;;;;23.55;16.55;;;17.20;99.90;;;;;;5072019;28;20127;-63
2022/09/13 02:05:17;;;;;;;24.88;16.13;;;17.00;99.90;;;;;;5073022;28;20136;-64
2022/09/13 02:07:52;;;;;;;22.45;16.10;;;16.90;99.90;;;;;;5073369;28;20055;-64
2022/09/13 02:10:37;;;;;;;25.23;16.30;;;17.20;99.90;;;;;;5072957;28;20439;-64
2022/09/13 02:13:06;;;;;;;20.85;15.50;;;17.20;99.90;;;;;;5073617;28;20040;-64
2022/09/13 02:15:49;;;;;;;20.83;15.18;;;17.30;99.90;;;;;;5073265;28;20048;-65
2022/09/13 02:18:21;;;;;;;22.20;16.02;;;17.00;99.90;;;;;;5073457;28;20115;-65
2022/09/13 02:20:52;;;;;;;23.10;15.80;;;17.20;99.90;;;;;;5072839;28;20032;-64
2022/09/13 02:23:25;;;;;;;26.70;16.13;;;17.00;99.90;;;;;;5073380;28;20111;-64
2022/09/13 02:25:54;;;;;;;22.10;15.68;;;17.60;99.90;;;;;;5072051;28;20064;-65
2022/09/13 02:28:40;;;;;;;24.48;16.63;;;17.10;99.90;;;;;;5073547;28;20040;-63
2022/09/13 02:31:08;;;;;;;21.73;16.08;;;17.20;99.90;;;;;;5073231;28;20044;-63
2022/09/13 02:33:41;;;;;;;24.05;17.05;;;17.20;99.90;;;;;;5071779;28;20108;-63
2022/09/13 02:36:13;;;;;;;24.70;16.55;;;17.50;99.90;;;;;;5073108;28;20115;-64
2022/09/13 02:39:15;;;;;;;22.75;16.73;;;17.10;99.90;;;;;;5073358;28;20421;-64
2022/09/13 02:42:03;;;;;;;24.95;17.17;;;17.10;99.90;;;;;;5067557;28;20045;-65
2022/09/13 02:44:37;;;;;;;22.67;17.17;;;16.90;99.90;;;;;;5073367;28;20389;-63
2022/09/13 02:47:10;;;;;;;25.17;17.08;;;17.00;99.90;;;;;;5073062;28;20036;-64
2022/09/13 02:49:56;;;;;;;25.65;17.92;;;17.10;99.90;;;;;;5073240;28;20049;-64
2022/09/13 02:52:41;;;;;;;27.27;18.92;;;17.00;99.90;;;;;;5073163;28;20040;-64
2022/09/13 02:55:21;;;;;;;27.77;18.75;;;17.10;99.90;;;;;;5073280;28;20090;-64
2022/09/13 02:58:05;;;;;;;28.48;19.27;;;17.40;99.90;;;;;;5073227;28;20381;-64
2022/09/13 03:00:31;;;;;;;29.08;19.23;;;17.00;99.90;;;;;;5073028;28;20427;-64
2022/09/13 03:03:01;;;;;;;27.63;19.80;;;17.20;99.90;;;;;;5074739;28;20090;-64
2022/09/13 03:05:30;;;;;;;28.67;20.08;;;17.50;99.90;;;;;;5076525;28;20079;-63
2022/09/13 03:08:00;;;;;;;25.20;19.23;;;17.00;99.90;;;;;;5076645;28;20052;-64
2022/09/13 03:10:40;;;;;;;29.90;19.85;;;17.10;99.90;;;;;;5076983;28;20147;-64
2022/09/13 03:13:44;;;;;;;39.10;20.67;;;17.10;99.90;;;;;;5077338;28;20151;-64
2022/09/13 03:16:28;;;;;;;32.97;20.92;;;17.20;99.90;;;;;;5076614;28;20039;-64
2022/09/13 03:19:49;;;;;;;29.92;19.83;;;17.00;99.90;;;;;;5077031;28;20039;-63
2022/09/13 03:22:45;;;;;;;30.55;21.10;;;17.10;99.90;;;;;;5034618;28;20038;-63
2022/09/13 03:25:35;;;;;;;32.17;21.25;;;17.10;99.90;;;;;;5034621;28;20161;-63
2022/09/13 03:28:19;;;;;;;34.85;22.48;;;17.10;99.90;;;;;;5034378;28;20076;-63
2022/09/13 03:31:00;;;;;;;36.08;22.85;;;17.40;99.90;;;;;;5034444;28;20106;-63
2022/09/13 03:33:33;;;;;;;34.08;22.80;;;17.10;99.90;;;;;;5034349;28;20570;-64
2022/09/13 03:36:26;;;;;;;35.88;24.00;;;17.10;99.90;;;;;;5017725;28;20064;-65
2022/09/13 03:39:21;;;;;;;35.72;23.48;;;17.20;99.90;;;;;;5034416;28;20049;-64
2022/09/13 03:41:54;;;;;;;41.58;25.92;;;17.20;99.90;;;;;;5033173;28;20046;-64
2022/09/13 03:44:24;;;;;;;34.90;24.48;;;17.20;99.90;;;;;;5034147;28;20198;-64
2022/09/13 03:46:57;;;;;;;41.95;25.60;;;17.10;99.90;;;;;;5033988;28;20567;-64
2022/09/13 03:49:25;;;;;;;33.95;23.77;;;17.20;99.90;;;;;;5033865;28;20539;-64
2022/09/13 03:51:51;;;;;;;35.42;24.33;;;17.00;99.90;;;;;;5033945;28;20397;-64
2022/09/13 03:54:27;;;;;;;40.05;24.58;;;17.10;99.90;;;;;;5033784;28;20045;-66
2022/09/13 03:57:12;;;;;;;;;;;17.20;99.90;;;;;;5072885;28;20127;-64
2022/09/13 03:59:49;;;;;;;38.03;25.73;;;17.40;99.90;;;;;;5076055;28;19923;-64
2022/09/13 04:02:16;;;;;;;39.88;25.50;;;;;;;;;;5076094;28;20450;-64
2022/09/13 04:04:44;;;;;;;39.67;25.73;;;17.20;99.90;;;;;;5074582;28;20521;-64
2022/09/13 04:07:20;;;;;;;44.58;26.75;;;17.30;99.90;;;;;;5075720;28;20396;-64
2022/09/13 04:09:46;;;;;;;40.60;26.05;;;17.20;99.90;;;;;;5074418;28;20049;-65
2022/09/13 04:12:17;;;;;;;38.70;25.48;;;17.20;99.90;;;;;;5075670;28;20044;-65
2022/09/13 04:14:44;;;;;;;38.22;25.77;;;17.20;99.90;;;;;;5075512;28;20040;-65
2022/09/13 04:17:11;;;;;;;37.22;24.40;;;17.50;99.90;;;;;;5075600;28;20524;-64
2022/09/13 04:19:37;;;;;;;36.45;24.15;;;17.60;99.90;;;;;;5075483;28;20083;-64
2022/09/13 04:22:06;;;;;;;39.38;25.45;;;17.20;99.90;;;;;;5075664;28;20175;-65
2022/09/13 04:24:32;;;;;;;40.53;24.33;;;17.40;99.90;;;;;;5075287;28;20389;-65
2022/09/13 04:27:00;;;;;;;34.45;22.83;;;17.30;99.90;;;;;;5075340;28;20127;-64
2022/09/13 04:29:26;;;;;;;37.13;24.20;;;17.10;99.90;;;;;;5090773;28;20443;-64
2022/09/13 04:31:53;;;;;;;40.25;25.17;;;17.30;99.90;;;;;;5075551;28;20119;-64
2022/09/13 04:34:21;;;;;;;40.17;24.98;;;17.30;99.90;;;;;;5075306;28;20070;-65
2022/09/13 04:36:52;;;;;;;43.95;26.60;;;17.60;99.90;;;;;;5074986;28;20106;-66
2022/09/13 04:39:19;;;;;;;33.30;23.38;;;17.30;99.90;;;;;;5075181;28;20041;-66
2022/09/13 04:41:53;;;;;;;43.78;27.15;;;17.30;99.90;;;;;;5075320;28;20040;-65
2022/09/13 04:44:23;;;;;;;43.40;25.92;;;17.20;99.90;;;;;;5075187;28;20044;-64
2022/09/13 04:46:49;;;;;;;43.22;26.25;;;17.60;99.90;;;;;;5074870;28;20055;-65
2022/09/13 04:49:16;;;;;;;41.20;26.50;;;16.80;99.90;;;;;;5074630;28;20396;-64
2022/09/13 04:51:42;;;;;;;41.20;25.48;;;17.30;99.90;;;;;;5075047;28;20400;-65
2022/09/13 04:54:10;;;;;;;40.33;25.63;;;16.90;99.90;;;;;;5074263;28;20042;-64
2022/09/13 04:56:36;;;;;;;42.78;26.75;;;17.90;99.90;;;;;;5072421;28;20036;-64
2022/09/13 04:59:02;;;;;;;37.40;24.83;;;17.30;99.90;;;;;;5057956;28;20094;-64
2022/09/13 05:01:29;;;;;;;40.00;26.20;;;17.30;99.90;;;;;;5070532;28;20484;-64
2022/09/13 05:03:57;;;;;;;40.78;26.73;;;17.30;99.90;;;;;;5071528;28;20464;-64
2022/09/13 05:06:27;;;;;;;41.08;26.65;;;17.30;99.90;;;;;;5072271;28;20501;-63
2022/09/13 05:08:55;;;;;;;39.45;25.58;;;17.40;99.90;;;;;;5072320;28;20463;-65
2022/09/13 05:11:22;;;;;;;44.08;27.95;;;17.50;99.90;;;;;;5073748;28;20115;-64
2022/09/13 05:13:57;;;;;;;41.75;27.30;;;17.20;99.90;;;;;;5068226;28;20056;-65
2022/09/13 05:16:28;;;;;;;41.80;27.27;;;17.30;99.90;;;;;;5054622;28;20029;-65
2022/09/13 05:18:54;;;;;;;42.08;26.58;;;17.20;99.90;;;;;;5053917;28;20098;-65
2022/09/13 05:21:20;;;;;;;44.45;28.35;;;17.70;99.90;;;;;;5052779;28;20041;-65
2022/09/13 05:23:51;;;;;;;43.67;26.30;;;17.30;99.90;;;;;;5051896;28;20081;-66
2022/09/13 05:26:17;;;;;;;41.83;26.35;;;17.20;99.90;;;;;;5048473;28;20072;-65
2022/09/13 05:28:43;;;;;;;40.75;26.65;;;17.30;99.90;;;;;;5050349;28;20182;-65
2022/09/13 05:31:23;;;;;;;46.08;28.10;;;17.60;99.90;;;;;;5033541;28;20428;-65
2022/09/13 05:33:54;;;;;;;42.58;26.92;;;16.80;99.90;;;;;;5051997;28;20041;-65
2022/09/13 05:36:20;;;;;;;46.58;28.85;;;17.30;99.90;;;;;;5052334;28;20032;-65
2022/09/13 05:38:46;;;;;;;49.47;30.33;;;17.60;99.90;;;;;;5053110;28;20055;-57
2022/09/13 05:41:13;;;;;;;44.38;28.48;;;17.40;99.90;;;;;;5053621;28;20043;-57
2022/09/13 05:43:42;;;;;;;47.60;29.38;;;17.50;99.90;;;;;;5051518;28;20044;-57
2022/09/13 05:46:18;;;;;;;46.50;28.60;;;17.50;99.90;;;;;;5053553;28;20075;-58
2022/09/13 05:48:48;;;;;;;46.60;28.52;;;17.40;99.90;;;;;;5053874;28;20033;-57
2022/09/13 05:51:20;;;;;;;46.88;29.48;;;17.50;99.90;;;;;;5053956;28;20163;-58
2022/09/13 05:53:49;;;;;;;46.88;28.48;;;17.30;99.90;;;;;;5053217;28;20049;-57
2022/09/13 05:56:23;;;;;;;48.65;28.17;;;17.70;99.90;;;;;;5053747;28;20411;-57
2022/09/13 05:58:50;;;;;;;49.38;29.35;;;17.90;99.90;;;;;;5053638;28;20033;-57
2022/09/13 06:01:18;;;;;;;48.28;27.83;;;17.80;99.90;;;;;;5053768;28;20047;-57
2022/09/13 06:03:51;;;;;;;42.72;27.50;;;17.50;99.90;;;;;;5052971;28;20133;-57
2022/09/13 06:06:18;;;;;;;47.33;28.92;;;17.40;99.90;;;;;;5053714;28;20068;-57
2022/09/13 06:08:45;;;;;;;43.47;27.45;;;17.50;99.90;;;;;;5053349;28;20053;-57
2022/09/13 06:11:16;;;;;;;38.35;25.23;;;17.90;99.90;;;;;;5053480;28;20048;-57
2022/09/13 06:13:45;;;;;;;47.72;27.42;;;17.80;99.90;;;;;;5053344;28;20079;-57
2022/09/13 06:16:15;;;;;;;51.63;28.35;;;17.60;99.90;;;;;;5053316;28;20477;-57
2022/09/13 06:18:45;;;;;;;43.20;27.02;;;17.80;99.90;;;;;;5053074;28;20041;-57
2022/09/13 06:21:20;;;;;;;42.10;25.65;;;17.60;99.90;;;;;;5051969;28;20045;-57
2022/09/13 06:23:51;;;;;;;47.13;27.23;;;17.60;99.90;;;;;;5053197;28;20037;-57
2022/09/13 06:26:20;;;;;;;39.65;25.00;;;18.50;99.90;;;;;;5053509;28;20029;-57
2022/09/13 06:28:49;;;;;;;44.95;26.33;;;17.70;99.90;;;;;;5053148;28;20037;-57
2022/09/13 06:31:20;;;;;;;43.92;26.52;;;17.60;99.90;;;;;;5053333;28;20511;-57
2022/09/13 06:33:46;;;;;;;40.15;24.13;;;17.60;99.90;;;;;;5053036;28;20037;-57
2022/09/13 06:36:18;;;;;;;37.10;22.70;;;17.80;99.90;;;;;;5053237;28;20045;-57
2022/09/13 06:38:47;;;;;;;37.78;24.10;;;17.90;99.90;;;;;;5053271;28;20037;-57
2022/09/13 06:41:25;;;;;;;;;;;17.90;99.90;;;;;;5053812;28;20041;-57
2022/09/13 06:44:02;;;;;;;39.42;22.05;;;17.90;99.90;;;;;;5052825;28;20407;-57
2022/09/13 06:46:30;;;;;;;35.10;21.40;;;17.80;99.90;;;;;;5052960;28;20040;-66
2022/09/13 06:49:02;;;;;;;30.73;20.40;;;18.00;99.90;;;;;;5052611;28;20060;-65
2022/09/13 06:51:31;;;;;;;31.05;19.25;;;17.90;99.90;;;;;;5053244;28;20044;-65
2022/09/13 06:54:05;;;;;;;32.80;20.02;;;17.60;99.90;;;;;;5052784;28;20048;-65
2022/09/13 06:56:33;;;;;;;27.75;18.55;;;17.90;99.90;;;;;;5053173;28;20037;-64
2022/09/13 06:59:03;;;;;;;30.67;18.70;;;18.60;99.90;;;;;;5052837;28;20072;-57
2022/09/13 07:01:35;;;;;;;30.10;16.40;;;17.70;99.90;;;;;;5051910;28;20045;-57
2022/09/13 07:04:06;;;;;;;24.80;15.35;;;17.80;99.90;;;;;;5053135;28;20048;-57
2022/09/13 07:06:42;;;;;;;23.85;14.05;;;17.90;99.90;;;;;;5052384;28;20107;-57
2022/09/13 07:09:17;;;;;;;19.98;11.85;;;18.20;99.90;;;;;;5052280;28;20053;-57
2022/09/13 07:11:52;;;;;;;14.82;9.82;;;18.00;99.90;;;;;;5052809;28;20037;-57
2022/09/13 07:14:21;;;;;;;15.80;8.77;;;18.50;99.90;;;;;;5052854;28;20076;-57
2022/09/13 07:16:53;;;;;;;13.82;7.80;;;17.90;99.90;;;;;;5052615;28;20076;-57
2022/09/13 07:19:25;;;;;;;16.10;6.70;;;17.90;99.90;;;;;;5053092;28;20503;-57
2022/09/13 07:21:54;;;;;;;13.52;5.28;;;18.10;99.90;;;;;;5052858;28;20099;-57
2022/09/13 07:24:24;;;;;;;11.25;5.28;;;18.40;99.90;;;;;;5052641;28;20052;-57
2022/09/13 07:26:52;;;;;;;13.35;5.72;;;17.90;99.90;;;;;;5052680;28;20055;-57
2022/09/13 07:29:22;;;;;;;10.60;4.63;;;17.80;99.90;;;;;;5052509;28;20041;-57
2022/09/13 07:31:51;;;;;;;9.48;4.30;;;17.70;99.90;;;;;;5052299;28;20037;-57
2022/09/13 07:34:22;;;;;;;8.85;4.28;;;18.20;99.90;;;;;;5052734;28;20037;-57
2022/09/13 07:36:49;;;;;;;9.82;4.30;;;17.60;99.90;;;;;;5052616;28;20045;-57
2022/09/13 07:39:18;;;;;;;9.18;4.03;;;17.90;99.90;;;;;;5052979;28;20037;-57
2022/09/13 07:41:47;;;;;;;11.80;4.35;;;17.70;99.90;;;;;;5051555;28;20448;-57
2022/09/13 07:44:14;;;;;;;9.30;4.10;;;17.60;99.90;;;;;;5051074;28;20120;-57
2022/09/13 07:46:43;;;;;;;8.18;4.25;;;17.80;99.90;;;;;;5052738;28;20049;-57
2022/09/13 07:49:15;;;;;;;11.70;3.92;;;18.10;99.90;;;;;;5054480;28;20084;-57
2022/09/13 07:51:50;;;;;;;9.57;3.80;;;;;;;;;;5056160;28;20052;-57
2022/09/13 07:54:17;;;;;;;9.70;3.35;;;17.90;99.90;;;;;;5056102;28;20041;-57
2022/09/13 07:56:44;;;;;;;8.00;3.10;;;;;;;;;;5056017;28;20396;-57
2022/09/13 07:59:29;;;;;;;7.20;2.88;;;18.20;99.90;;;;;;5056315;28;20060;-57
2022/09/13 08:01:55;;;;;;;11.07;2.75;;;18.20;99.90;;;;;;5055758;28;20037;-57
2022/09/13 08:04:24;;;;;;;12.30;2.67;;;18.30;99.90;;;;;;5056173;28;20047;-57
2022/09/13 08:06:49;;;;;;;7.70;2.70;;;18.30;99.90;;;;;;5055835;28;20057;-57
2022/09/13 08:09:21;;;;;;;7.82;2.50;;;18.40;99.90;;;;;;5055782;28;20047;-57
2022/09/13 08:11:53;;;;;;;8.15;2.60;;;18.50;99.90;;;;;;5056005;28;20083;-57
2022/09/13 08:14:25;;;;;;;7.30;2.40;;;18.50;99.90;;;;;;5055629;28;20049;-57
2022/09/13 08:16:55;;;;;;;7.63;2.60;;;18.80;99.90;;;;;;5054416;28;20393;-57
2022/09/13 08:19:23;;;;;;;7.75;2.90;;;18.70;99.90;;;;;;5055866;28;20088;-57
2022/09/13 08:21:52;;;;;;;6.00;2.70;;;18.70;99.90;;;;;;5055651;28;20426;-57
2022/09/13 08:24:20;;;;;;;10.90;2.70;;;18.70;99.90;;;;;;5055648;28;20043;-57
2022/09/13 08:26:46;;;;;;;9.70;3.33;;;19.10;99.90;;;;;;5055697;28;20041;-57
2022/09/13 08:29:15;;;;;;;10.18;2.70;;;18.70;99.90;;;;;;5055449;28;20404;-57
2022/09/13 08:31:41;;;;;;;7.57;2.42;;;18.90;99.90;;;;;;5055497;28;20036;-58
2022/09/13 08:34:13;;;;;;;6.32;2.00;;;18.90;99.90;;;;;;5054998;28;20049;-57
2022/09/13 08:36:46;;;;;;;7.47;2.38;;;19.00;99.90;;;;;;5055285;28;20037;-57
2022/09/13 08:39:12;;;;;;;10.57;2.45;;;19.90;99.90;;;;;;5055171;28;20048;-57
2022/09/13 08:41:41;;;;;;;9.00;2.20;;;20.10;99.90;;;;;;5055176;28;20071;-58
2022/09/13 08:44:26;;;;;;;10.68;2.35;;;20.30;99.90;;;;;;5055351;28;20049;-57
2022/09/13 08:47:03;;;;;;;8.65;1.92;;;20.40;99.90;;;;;;5055035;28;20370;-58
2022/09/13 08:49:40;;;;;;;9.52;2.10;;;21.30;99.90;;;;;;5055318;28;20087;-57
2022/09/13 08:52:28;;;;;;;10.35;1.80;;;20.90;99.90;;;;;;5055261;28;20053;-58
2022/09/13 08:54:54;;;;;;;8.00;1.90;;;20.80;99.90;;;;;;5053783;28;20049;-57
2022/09/13 08:57:39;;;;;;;9.40;1.88;;;20.70;99.90;;;;;;5055068;28;20036;-58
2022/09/13 09:00:19;;;;;;;7.68;1.98;;;20.60;99.90;;;;;;5053734;28;20493;-58
2022/09/13 09:03:13;;;;;;;9.05;1.77;;;20.50;99.90;;;;;;5054866;28;20041;-57
2022/09/13 09:05:48;;;;;;;11.98;1.95;;;20.40;99.90;;;;;;5054981;28;20110;-58
2022/09/13 09:08:33;;;;;;;7.00;1.80;;;20.30;99.90;;;;;;5054713;28;20088;-57
2022/09/13 09:11:07;;;;;;;6.00;1.85;;;19.70;99.90;;;;;;5054693;28;20080;-57
2022/09/13 09:13:42;;;;;;;9.57;2.22;;;19.80;99.90;;;;;;5054869;28;20107;-58
2022/09/13 09:16:14;;;;;;;7.88;1.60;;;20.10;99.90;;;;;;5054810;28;20043;-57
2022/09/13 09:18:47;;;;;;;7.82;1.67;;;20.40;99.90;;;;;;5054463;28;20040;-57
2022/09/13 09:21:17;;;;;;;7.63;1.95;;;20.60;99.90;;;;;;5054625;28;20103;-57
2022/09/13 09:23:54;;;;;;;7.95;3.53;;;21.00;99.90;;;;;;5054277;28;20063;-65
2022/09/13 09:26:33;;;;;;;7.47;1.90;;;21.70;99.90;;;;;;5054081;28;20070;-65
2022/09/13 09:29:32;;;;;;;5.63;1.70;;;21.70;99.90;;;;;;5054676;28;20037;-65
2022/09/13 09:32:29;;;;;;;6.40;1.87;;;21.70;99.90;;;;;;5054226;28;20044;-65
2022/09/13 09:35:15;;;;;;;5.35;1.40;;;21.80;99.90;;;;;;5054333;28;20397;-66
2022/09/13 09:37:58;;;;;;;5.82;1.42;;;21.10;99.90;;;;;;5054092;28;20041;-66
2022/09/13 09:40:23;;;;;;;3.78;1.40;;;21.40;99.90;;;;;;5054138;28;20037;-66
2022/09/13 09:42:49;;;;;;;6.30;1.50;;;21.60;99.90;;;;;;5054339;28;20392;-65
2022/09/13 09:45:18;;;;;;;4.57;1.63;;;21.50;99.90;;;;;;5054261;28;20052;-65
2022/09/13 09:47:46;;;;;;;4.05;1.33;;;21.50;99.90;;;;;;5054168;28;20068;-65
2022/09/13 09:50:20;;;;;;;3.35;1.40;;;21.30;99.90;;;;;;5054212;28;20376;-65
2022/09/13 09:53:01;;;;;;;5.07;1.60;;;21.10;99.90;;;;;;5053857;28;20119;-65
2022/09/13 09:55:31;;;;;;;4.53;1.30;;;21.40;99.90;;;;;;5053954;28;20431;-65
2022/09/13 09:58:07;;;;;;;4.35;1.40;;;21.30;99.90;;;;;;5053647;28;20037;-65
2022/09/13 10:00:35;;;;;;;2.75;1.40;;;21.50;99.90;;;;;;5052587;28;20041;-65
2022/09/13 10:03:17;;;;;;;4.50;1.38;;;21.70;99.90;;;;;;5053513;28;20041;-65
2022/09/13 10:05:43;;;;;;;6.80;1.38;;;21.90;99.90;;;;;;5053460;28;20049;-64
2022/09/13 10:08:32;;;;;;;6.72;1.70;;;22.00;99.90;;;;;;5052170;28;20389;-66
2022/09/13 10:10:59;;;;;;;5.95;1.50;;;22.00;99.90;;;;;;5053243;28;20043;-66
2022/09/13 10:13:25;;;;;;;5.55;1.40;;;21.80;99.90;;;;;;5053670;28;20040;-66
2022/09/13 10:16:00;;;;;;;4.68;1.35;;;22.00;99.90;;;;;;5053399;28;20036;-64
2022/09/13 10:18:30;;;;;;;5.32;1.40;;;21.80;99.90;;;;;;5053399;28;20045;-63
2022/09/13 10:21:06;;;;;;;5.93;1.55;;;21.90;99.90;;;;;;5053451;28;20040;-64
2022/09/13 10:23:34;;;;;;;5.60;1.50;;;22.70;99.90;;;;;;5053264;28;20041;-64
2022/09/13 10:26:05;;;;;;;4.00;1.23;;;22.30;99.90;;;;;;5053288;28;20043;-64
2022/09/13 10:29:08;;;;;;;3.70;1.50;;;22.90;99.90;;;;;;5053307;28;20099;-63
2022/09/13 10:31:37;;;;;;;3.47;1.40;;;22.80;99.90;;;;;;5053100;28;20045;-63
2022/09/13 10:34:15;;;;;;;3.78;1.45;;;22.70;99.90;;;;;;5052909;28;20275;-64
2022/09/13 10:36:56;;;;;;;8.70;1.40;;;22.80;99.90;;;;;;5052978;28;20040;-64
2022/09/13 10:39:23;;;;;;;4.45;1.50;;;22.90;99.90;;;;;;5052914;28;20043;-64
2022/09/13 10:41:51;;;;;;;4.22;1.17;;;22.90;99.90;;;;;;5052989;28;20119;-64
2022/09/13 10:44:39;;;;;;;5.38;1.17;;;22.60;99.90;;;;;;5053122;28;20136;-64
2022/09/13 10:47:13;;;;;;;3.65;1.38;;;22.30;99.90;;;;;;5053079;28;20045;-64
2022/09/13 10:49:46;;;;;;;5.35;1.00;;;22.40;99.90;;;;;;5052708;28;20037;-64
2022/09/13 10:52:31;;;;;;;3.88;1.48;;;22.40;99.90;;;;;;5053189;28;20091;-64
2022/09/13 10:55:18;;;;;;;4.70;1.40;;;22.90;99.90;;;;;;5053004;28;20049;-64
2022/09/13 10:57:51;;;;;;;4.97;1.33;;;22.70;99.90;;;;;;5053054;28;20048;-63
2022/09/13 11:00:24;;;;;;;5.43;1.33;;;22.80;99.90;;;;;;5053042;28;20044;-63
2022/09/13 11:03:33;;;;;;;6.32;1.25;;;23.00;99.90;;;;;;5053075;28;20041;-64
2022/09/13 11:06:13;;;;;;;5.43;1.48;;;23.20;99.90;;;;;;5052788;28;20056;-64
2022/09/13 11:09:01;;;;;;;7.57;1.35;;;23.40;99.90;;;;;;5051292;28;20445;-64
2022/09/13 11:11:27;;;;;;;3.35;1.20;;;23.60;99.90;;;;;;5052912;28;20067;-64
2022/09/13 11:14:04;;;;;;;6.15;1.27;;;23.70;99.90;;;;;;5051726;28;20132;-64
2022/09/13 11:16:48;;;;;;;3.63;1.20;;;23.50;99.90;;;;;;5052873;28;20037;-64
2022/09/13 11:19:27;;;;;;;5.82;1.23;;;23.30;99.90;;;;;;5052728;28;20384;-64
2022/09/13 11:22:26;;;;;;;4.35;1.20;;;23.30;99.90;;;;;;5052991;28;20040;-64
2022/09/13 11:25:01;;;;;;;6.63;1.35;;;23.30;99.90;;;;;;5056038;28;20112;-64
2022/09/13 11:27:26;;;;;;;5.00;1.10;;;23.60;99.90;;;;;;5056858;28;20430;-64
2022/09/13 11:30:02;;;;;;;5.43;1.17;;;23.40;99.90;;;;;;5056441;28;20122;-63
2022/09/13 11:33:02;;;;;;;4.80;1.00;;;23.60;99.90;;;;;;5056732;28;20118;-64
2022/09/13 11:35:35;;;;;;;6.88;1.30;;;23.70;99.90;;;;;;5056119;28;20110;-64
2022/09/13 11:38:42;;;;;;;3.80;1.20;;;24.40;99.90;;;;;;5056613;28;20037;-64
2022/09/13 11:41:42;;;;;;;5.90;1.48;;;23.60;99.90;;;;;;5053033;28;20049;-64
2022/09/13 11:44:22;;;;;;;6.85;1.45;;;23.50;98.70;;;;;;5056416;28;20389;-64
2022/09/13 11:46:58;;;;;;;7.20;1.40;;;23.40;99.90;;;;;;5056040;28;20037;-64
2022/09/13 11:49:36;;;;;;;3.97;1.20;;;23.40;99.90;;;;;;5056062;28;20072;-64
2022/09/13 11:52:20;;;;;;;7.07;2.40;;;23.30;99.90;;;;;;5056001;28;20116;-64
2022/09/13 11:55:04;;;;;;;10.93;1.90;;;23.50;99.90;;;;;;5056085;28;20052;-65
2022/09/13 11:57:43;;;;;;;2.97;1.10;;;23.50;98.60;;;;;;5056009;28;20125;-64
2022/09/13 12:00:29;;;;;;;5.38;1.48;;;23.60;97.10;;;;;;5055939;28;20041;-64
2022/09/13 12:03:13;;;;;;;4.88;1.33;;;23.60;99.70;;;;;;5056150;28;20060;-64
2022/09/13 12:05:51;;;;;;;6.40;1.23;;;23.70;99.00;;;;;;5055951;28;20049;-64
2022/09/13 12:08:35;;;;;;;5.93;1.40;;;24.20;99.90;;;;;;5055468;28;20049;-64
2022/09/13 12:11:27;;;;;;;6.80;1.17;;;23.60;97.30;;;;;;5054289;28;20077;-64
2022/09/13 12:14:12;;;;;;;3.60;1.20;;;23.50;98.70;;;;;;5055385;28;20090;-64
2022/09/13 12:16:45;;;;;;;4.88;1.20;;;23.50;98.80;;;;;;5055701;28;20069;-64
2022/09/13 12:19:24;;;;;;;4.00;1.23;;;22.60;99.90;;;;;;5054457;28;20112;-65
2022/09/13 12:21:56;;;;;;;5.07;1.20;;;23.60;98.00;;;;;;5055515;28;20083;-65
2022/09/13 12:24:55;;;;;;;7.75;1.50;;;23.60;97.90;;;;;;5055637;28;20045;-64
2022/09/13 12:27:36;;;;;;;3.83;1.05;;;23.80;98.00;;;;;;5055491;28;20112;-63
2022/09/13 12:30:05;;;;;;;5.45;1.20;;;23.80;97.30;;;;;;5055560;28;20037;-64
2022/09/13 12:32:31;;;;;;;4.47;1.40;;;23.80;97.40;;;;;;5055419;28;20086;-64
2022/09/13 12:35:22;;;;;;;4.03;1.17;;;23.90;97.70;;;;;;5054799;28;20033;-65
2022/09/13 12:38:05;;;;;;;6.63;1.45;;;23.80;95.60;;;;;;5054308;28;20158;-65
2022/09/13 12:40:56;;;;;;;6.35;1.40;;;23.80;95.90;;;;;;5054689;28;20084;-64
2022/09/13 12:43:40;;;;;;;5.78;1.10;;;24.40;99.50;;;;;;5053918;28;20049;-64
2022/09/13 12:46:25;;;;;;;5.70;1.13;;;24.20;95.90;;;;;;5055615;28;20054;-65
2022/09/13 12:49:15;;;;;;;10.35;1.35;;;24.40;91.80;;;;;;5055180;28;20041;-65
2022/09/13 12:52:16;;;;;;;4.25;0.90;;;24.40;93.20;;;;;;5055291;28;20045;-65
2022/09/13 12:55:19;;;;;;;5.57;1.30;;;24.50;94.70;;;;;;5054890;28;20128;-65
2022/09/13 12:57:53;;;;;;;4.05;1.48;;;23.20;95.40;;;;;;5054705;28;20120;-56
2022/09/13 13:00:23;;;;;;;9.10;1.43;;;24.30;91.60;;;;;;5054787;28;20060;-56
2022/09/13 13:02:48;;;;;;;5.55;1.50;;;24.20;91.10;;;;;;5054536;28;20033;-56
2022/09/13 13:05:36;;;;;;;3.13;1.00;;;24.20;92.30;;;;;;5054934;28;20045;-56
2022/09/13 13:08:25;;;;;;;8.63;1.70;;;24.30;92.40;;;;;;5054507;28;20096;-56
2022/09/13 13:11:11;;;;;;;5.53;1.27;;;24.50;94.10;;;;;;5054765;28;20045;-56
2022/09/13 13:13:37;;;;;;;;;;;24.40;90.50;;;;;;5055240;28;20051;-56
2022/09/13 13:16:28;;;;;;;4.53;1.35;;;24.50;91.30;;;;;;5054635;28;19970;-56
2022/09/13 13:18:58;;;;;;;5.00;1.40;;;24.70;95.30;;;;;;5053111;28;20044;-56
2022/09/13 13:21:35;;;;;;;8.95;1.50;;;24.70;90.60;;;;;;5053176;28;20037;-56