Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:01:42;;;;;;;17.50;7.50;;;;;;;13.58;77.08;99905.77;232929;214;136751;-64
2023/10/01 00:06:46;;;;;;;13.70;7.50;;;;;;;13.50;76.88;99911.97;232827;214;148148;-63
2023/10/01 00:11:51;;;;;;;12.40;6.70;;;;;;;13.39;77.07;99910.83;232817;214;140290;-63
2023/10/01 00:16:54;;;;;;;17.20;7.40;;;;;;;13.31;77.20;99908.46;232839;214;137411;-65
2023/10/01 00:22:00;;;;;;;16.80;7.70;;;;;;;13.24;77.19;99905.29;232916;214;148331;-64
2023/10/01 00:27:08;;;;;;;17.10;8.50;;;;;;;13.22;77.28;99900.40;232899;215;141390;-63
2023/10/01 00:32:11;;;;;;;15.80;8.30;;;;;;;13.17;77.32;99897.13;232889;214;137050;-63
2023/10/01 00:37:15;;;;;;;14.50;7.90;;;;;;;13.12;77.32;99891.55;232791;215;148600;-63
2023/10/01 00:42:23;;;;;;;13.00;7.60;;;;;;;13.10;77.42;99891.65;232872;215;139925;-62
2023/10/01 00:47:28;;;;;;;15.10;7.10;;;;;;;13.06;77.31;99886.94;233001;215;137125;-62
2023/10/01 00:52:31;;;;;;;21.30;7.70;;;;;;;12.99;77.25;99879.98;232934;215;149438;-63
2023/10/01 00:57:37;;;;;;;15.30;7.30;;;;;;;13.00;77.44;99884.23;233012;215;139870;-63
2023/10/01 01:02:47;;;;;;;16.50;8.30;;;;;;;13.07;77.23;99881.66;232951;215;137254;-65
2023/10/01 01:07:52;;;;;;;16.00;8.00;;;;;;;13.09;76.89;99874.13;232947;215;148308;-64
2023/10/01 01:12:56;;;;;;;18.20;8.40;;;;;;;13.06;76.82;99878.89;232891;215;138710;-65
2023/10/01 01:18:07;;;;;;;21.00;8.10;;;;;;;12.99;76.73;99880.17;232847;215;137906;-64
2023/10/01 01:23:19;;;;;;;17.80;7.90;;;;;;;12.93;76.79;99882.30;233018;215;149588;-64
2023/10/01 01:28:32;;;;;;;17.70;7.40;;;;;;;12.88;76.75;99878.48;232966;215;139391;-63
2023/10/01 01:33:52;;;;;;;19.40;8.90;;;;;;;12.86;76.71;99871.67;232901;215;137248;-63
2023/10/01 01:39:13;;;;;;;17.70;8.10;;;;;;;12.80;76.80;99873.80;232869;215;147489;-61
2023/10/01 01:44:19;;;;;;;19.70;8.40;;;;;;;12.78;77.12;99869.09;232923;214;138835;-62
2023/10/01 01:49:24;;;;;;;20.50;8.70;;;;;;;12.86;77.25;99868.27;233038;215;138003;-61
2023/10/01 01:54:40;;;;;;;17.40;7.90;;;;;;;12.87;76.97;99876.43;232922;214;146651;-61
2023/10/01 01:59:44;;;;;;;16.70;8.00;;;;;;;12.80;76.93;99877.41;232871;215;139117;-62
2023/10/01 02:05:00;;;;;;;14.90;7.30;;;;;;;12.74;76.98;99880.76;233007;214;137699;-63
2023/10/01 02:10:07;;;;;;;17.30;8.00;;;;;;;12.74;77.21;99881.09;233015;215;149865;-64
2023/10/01 02:15:12;;;;;;;13.60;7.50;;;;;;;12.74;77.08;99880.90;232935;215;138646;-63
2023/10/01 02:20:28;;;;;;;16.80;7.90;;;;;;;12.74;77.27;99880.61;232944;215;137102;-62
2023/10/01 02:25:38;;;;;;;12.90;7.50;;;;;;;12.71;77.04;99884.33;233020;215;146713;-61
2023/10/01 02:30:44;;;;;;;12.50;7.10;;;;;;;12.60;76.97;99871.04;232887;215;139489;-62
2023/10/01 02:35:55;;;;;;;15.00;6.60;;;;;;;12.51;77.32;99863.21;232868;215;137991;-60
2023/10/01 02:41:01;;;;;;;13.00;6.70;;;;;;;12.56;77.51;99859.53;232947;215;148334;-62
2023/10/01 02:46:11;;;;;;;14.10;7.80;;;;;;;12.63;77.47;99849.01;232889;215;138372;-61
2023/10/01 02:51:14;;;;;;;16.10;7.40;;;;;;;12.63;77.18;99850.60;232929;215;137053;-61
2023/10/01 02:56:18;;;;;;;15.90;7.60;;;;;;;12.60;77.07;99855.42;232906;215;148390;-61
2023/10/01 03:01:22;;;;;;;14.70;7.60;;;;;;;12.55;77.02;99855.48;232906;215;138735;-61
2023/10/01 03:06:26;;;;;;;12.30;7.60;;;;;;;12.49;77.10;99854.02;232888;215;137645;-61
2023/10/01 03:11:40;;;;;;;14.50;7.10;;;;;;;12.46;77.30;99860.23;232866;215;146322;-61
2023/10/01 03:16:53;;;;;;;12.50;6.80;;;;;;;12.47;77.46;99867.31;232946;215;138764;-67
2023/10/01 03:27:27;;;;;;;17.50;7.10;;;;;;;12.41;77.07;99866.23;232892;214;148228;-63
2023/10/01 03:32:32;;;;;;;16.80;7.30;;;;;;;12.36;77.23;99868.65;232927;214;140291;-65
2023/10/01 03:37:39;;;;;;;16.10;7.40;;;;;;;12.33;77.42;99864.92;232933;215;137324;-64
2023/10/01 03:42:50;;;;;;;13.20;6.60;;;;;;;12.28;77.73;99863.22;232802;215;148368;-67
2023/10/01 03:48:06;;;;;;;13.00;6.50;;;;;;;12.32;77.92;99868.00;232868;215;139379;-64
2023/10/01 03:53:12;;;;;;;15.40;7.20;;;;;;;12.37;77.88;99865.60;232722;214;138510;-65
2023/10/01 03:58:18;;;;;;;16.00;7.10;;;;;;;12.38;77.96;99872.48;232904;214;147787;-64
2023/10/01 04:03:22;;;;;;;18.00;7.40;;;;;;;12.37;77.73;99861.29;232858;214;141792;-63
2023/10/01 04:08:32;;;;;;;16.10;7.10;;;;;;;12.25;77.85;99852.00;232831;215;138101;-64
2023/10/01 04:13:35;;;;;;;13.20;6.50;;;;;;;12.19;78.26;99843.45;232828;215;148301;-65
2023/10/01 04:18:42;;;;;;;12.90;6.80;;;;;;;12.20;78.56;99849.08;232910;215;139411;-65
2023/10/01 04:23:49;;;;;;;12.30;6.40;;;;;;;12.24;78.52;99861.14;232858;214;138280;-67
2023/10/01 04:28:59;;;;;;;14.60;7.30;;;;;;;12.24;78.58;99871.45;232874;214;148332;-68
2023/10/01 04:34:03;;;;;;;13.50;8.00;;;;;;;12.25;78.38;99859.84;232817;214;138804;-67
2023/10/01 04:39:10;;;;;;;16.20;6.90;;;;;;;12.21;78.27;99854.94;232955;215;136798;-71
2023/10/01 04:44:19;;;;;;;13.70;6.60;;;;;;;12.13;78.44;99852.88;232964;215;147778;-70
2023/10/01 04:49:40;;;;;;;15.80;6.90;;;;;;;12.09;78.56;99855.05;232711;214;139656;-68
2023/10/01 04:54:49;;;;;;;14.60;7.10;;;;;;;12.12;78.63;99855.60;232966;215;138470;-67
2023/10/01 04:59:59;;;;;;;14.50;7.20;;;;;;;12.15;78.68;99874.47;232926;214;148116;-66
2023/10/01 05:05:12;;;;;;;15.60;6.90;;;;;;;12.13;78.68;99882.25;232859;214;139852;-63
2023/10/01 05:10:17;;;;;;;16.20;8.10;;;;;;;12.14;78.77;99884.86;232871;214;137454;-67
2023/10/01 05:15:26;;;;;;;20.80;7.80;;;;;;;12.11;78.98;99880.54;232908;214;148108;-65
2023/10/01 05:20:31;;;;;;;14.80;6.90;;;;;;;12.11;79.29;99883.73;232813;212;138488;-62
2023/10/01 05:25:34;;;;;;;58.80;41.80;;;;;;;12.20;79.49;99882.52;232872;214;137840;-62
2023/10/01 05:30:39;;;;;;;14.50;6.90;;;;;;;12.34;79.60;99877.69;232991;214;147196;-60
2023/10/01 05:35:47;;;;;;;13.00;6.90;;;;;;;12.42;79.36;99881.86;232821;215;139175;-61
2023/10/01 05:40:52;;;;;;;15.80;7.00;;;;;;;12.45;79.45;99876.15;232992;215;137198;-62
2023/10/01 05:46:01;;;;;;;;;;;;;;;12.48;79.46;99873.83;233126;215;147382;-61
2023/10/01 05:51:15;;;;;;;26.20;15.70;;;;;;;12.56;79.52;99880.38;233077;214;138815;-60
2023/10/01 05:56:18;;;;;;;45.50;33.40;;;;;;;12.67;79.49;99887.04;232996;215;137729;-60
2023/10/01 06:01:27;;;;;;;73.40;52.40;;;;;;;12.72;79.39;99894.04;232993;215;148996;-60
2023/10/01 06:06:36;;;;;;;15.80;7.90;;;;;;;12.75;79.45;99902.77;232887;215;138799;-60
2023/10/01 06:11:48;;;;;;;18.00;6.90;;;;;;;12.76;79.13;99900.23;232935;215;136911;-60
2023/10/01 06:16:52;;;;;;;14.80;6.40;;;;;;;12.72;79.06;99905.95;232960;214;148113;-60
2023/10/01 06:22:12;;;;;;;14.00;6.50;;;;;;;12.69;79.30;99911.66;232967;214;139760;-60
2023/10/01 06:27:19;;;;;;;13.40;6.60;;;;;;;12.74;79.37;99910.14;232970;214;138094;-59
2023/10/01 06:32:24;;;;;;;15.00;6.30;;;;;;;12.73;79.28;99909.80;233018;215;148706;-60
2023/10/01 06:37:50;;;;;;;14.30;7.20;;;;;;;12.69;79.39;99899.76;233060;215;137667;-60
2023/10/01 06:42:55;;;;;;;15.10;6.40;;;;;;;12.72;79.64;99899.56;232805;215;136719;-60
2023/10/01 06:48:08;;;;;;;33.20;22.60;;;;;;;12.74;79.55;99906.20;232943;215;147327;-61
2023/10/01 06:53:16;;;;;;;12.10;6.50;;;;;;;12.84;79.65;99911.54;233033;215;138377;-61
2023/10/01 06:58:24;;;;;;;15.20;6.90;;;;;;;12.93;79.56;99920.83;232805;215;137555;-61
2023/10/01 07:03:30;;;;;;;40.50;27.90;;;;;;;13.01;79.62;99921.93;232901;215;147288;-61
2023/10/01 07:08:43;;;;;;;14.00;6.60;;;;;;;13.05;79.17;99915.64;232881;214;138957;-60
2023/10/01 07:13:48;;;;;;;12.90;5.90;;;;;;;13.08;79.30;99913.35;232935;214;138277;-61
2023/10/01 07:18:53;;;;;;;14.00;6.60;;;;;;;13.13;79.36;99916.08;232947;215;148820;-61
2023/10/01 07:23:58;;;;;;;13.90;5.60;;;;;;;13.22;79.24;99924.27;233003;215;139915;-59
2023/10/01 07:29:02;;;;;;;;;;;;;;;13.23;79.02;99912.79;232967;215;137086;-60
2023/10/01 07:34:13;;;;;;;12.50;6.00;;;;;;;13.27;79.29;99912.80;233044;215;147652;-61
2023/10/01 07:39:19;;;;;;;11.50;6.30;;;;;;;13.35;79.08;99912.32;232957;215;140305;-61
2023/10/01 07:44:27;;;;;;;14.60;5.70;;;;;;;13.42;78.87;99914.03;232943;214;137891;-60
2023/10/01 07:49:49;;;;;;;12.60;6.00;;;;;;;13.53;78.76;99914.08;232914;215;148636;-60
2023/10/01 07:54:55;;;;;;;12.20;6.10;;;;;;;13.54;78.05;99916.38;232942;214;139818;-61
2023/10/01 08:00:07;;;;;;;12.60;5.80;;;;;;;13.48;77.97;99919.90;233004;215;136844;-61
2023/10/01 08:05:19;;;;;;;13.00;5.50;;;;;;;13.51;78.40;99901.19;232889;215;147657;-60
2023/10/01 08:10:29;;;;;;;18.10;5.50;;;;;;;13.63;78.52;99896.90;232790;214;137899;-58
2023/10/01 08:15:45;;;;;;;13.80;5.30;;;;;;;13.82;78.24;99896.59;232837;214;138168;-57
2023/10/01 08:20:58;;;;;;;;;;;;;;;13.99;77.59;99893.99;232954;214;146472;-60
2023/10/01 08:36:55;;;;;;;21.00;10.00;;;;;;;14.21;76.21;99887.77;232896;214;147264;-59
2023/10/01 08:42:08;;;;;;;14.10;5.50;;;;;;;14.21;76.00;99885.64;232797;214;138869;-59
2023/10/01 08:47:31;;;;;;;16.40;4.70;;;;;;;14.32;76.29;99887.05;232954;214;137243;-60
2023/10/01 08:52:52;;;;;;;12.20;4.90;;;;;;;14.44;76.03;99895.02;232909;215;148081;-60
2023/10/01 08:58:10;;;;;;;12.40;4.60;;;;;;;14.58;76.11;99903.63;232958;214;138804;-60
2023/10/01 09:03:34;;;;;;;14.80;4.50;;;;;;;14.78;76.09;99908.92;232946;214;138347;-58
2023/10/01 09:08:45;;;;;;;11.10;4.60;;;;;;;14.92;74.93;99904.43;232992;214;148044;-59
2023/10/01 09:13:58;;;;;;;19.00;8.40;;;;;;;15.01;74.19;99899.20;233016;214;139927;-57
2023/10/01 09:19:29;;;;;;;15.30;5.70;;;;;;;15.11;74.26;99893.52;232989;214;137431;-58
2023/10/01 09:24:41;;;;;;;15.10;4.80;;;;;;;15.25;74.37;99891.86;232878;214;148880;-58
2023/10/01 09:29:48;;;;;;;11.90;5.10;;;;;;;15.41;73.79;99893.66;233017;214;139678;-59
2023/10/01 09:34:57;;;;;;;11.40;4.40;;;;;;;15.47;72.87;99890.35;232941;215;138014;-60
2023/10/01 09:40:12;;;;;;;13.00;4.70;;;;;;;15.50;72.38;99883.00;232991;215;150463;-57
2023/10/01 09:45:26;;;;;;;12.50;4.50;;;;;;;15.57;72.49;99877.69;232860;215;139660;-60
2023/10/01 09:50:39;;;;;;;15.70;4.70;;;;;;;15.61;72.49;99874.19;233008;215;137244;-58
2023/10/01 09:55:48;;;;;;;11.70;4.20;;;;;;;15.68;71.92;99869.11;233012;213;149143;-60
2023/10/01 10:01:08;;;;;;;61.00;40.90;;;;;;;15.74;72.22;99868.35;232887;215;138958;-56
2023/10/01 10:06:24;;;;;;;11.40;4.40;;;;;;;15.93;72.04;99861.77;232946;215;138861;-61
2023/10/01 10:11:40;;;;;;;12.10;4.00;;;;;;;16.05;70.87;99861.27;232975;215;146824;-60
2023/10/01 10:16:58;;;;;;;11.20;3.60;;;;;;;16.20;70.60;99856.60;232945;215;138931;-60
2023/10/01 10:22:12;;;;;;;13.50;3.80;;;;;;;16.32;69.99;99859.15;232957;215;137040;-58
2023/10/01 10:27:19;;;;;;;11.30;3.80;;;;;;;16.39;69.47;99859.73;232950;215;147630;-57
2023/10/01 10:32:24;;;;;;;35.40;23.50;;;;;;;16.45;68.69;99852.86;232778;215;138694;-59
2023/10/01 10:37:37;;;;;;;14.30;4.30;;;;;;;16.57;68.71;99857.52;232951;215;137487;-58
2023/10/01 10:42:57;;;;;;;9.10;3.80;;;;;;;16.69;67.81;99859.65;232909;215;148307;-59
2023/10/01 10:48:04;;;;;;;10.70;3.70;;;;;;;16.76;67.08;99858.07;232926;215;139300;-58
2023/10/01 10:53:22;;;;;;;9.20;3.20;;;;;;;16.77;66.90;99852.62;232956;215;138369;-60
2023/10/01 10:58:29;;;;;;;146.50;111.40;;;;;;;16.84;66.63;99855.40;233025;215;147556;-58
2023/10/01 11:03:40;;;;;;;16.00;5.70;;;;;;;16.99;66.27;99849.02;233061;215;139846;-61
2023/10/01 11:08:52;;;;;;;11.80;3.00;;;;;;;17.16;66.22;99849.33;232963;215;137311;-60
2023/10/01 11:14:00;;;;;;;10.40;3.10;;;;;;;17.38;65.75;99838.34;232920;215;147583;-60
2023/10/01 11:19:16;;;;;;;17.50;5.90;;;;;;;17.58;64.53;99835.16;232901;215;139973;-58
2023/10/01 11:24:29;;;;;;;10.60;2.90;;;;;;;17.86;64.29;99834.02;232995;215;138268;-58
2023/10/01 11:29:33;;;;;;;8.80;3.00;;;;;;;18.11;62.95;99830.81;232959;215;149144;-62
2023/10/01 11:34:43;;;;;;;9.20;3.10;;;;;;;18.21;62.46;99828.41;232922;215;139597;-59
2023/10/01 11:39:50;;;;;;;12.40;3.30;;;;;;;18.30;62.20;99823.15;233001;215;137178;-59
2023/10/01 11:44:53;;;;;;;9.90;2.90;;;;;;;18.52;62.05;99813.42;232962;215;147894;-59
2023/10/01 11:50:09;;;;;;;7.10;3.00;;;;;;;18.92;61.34;99813.23;232857;214;138988;-59
2023/10/01 11:55:23;;;;;;;9.50;3.20;;;;;;;19.26;60.26;99803.48;232923;215;136948;-61
2023/10/01 12:00:52;;;;;;;10.50;3.20;;;;;;;19.28;59.14;99798.43;233009;215;147721;-60
2023/10/01 12:05:58;;;;;;;10.20;3.10;;;;;;;19.18;58.94;99797.80;232971;215;137775;-60
2023/10/01 12:16:29;;;;;;;9.60;2.90;;;;;;;19.09;58.99;99786.95;232892;214;147924;-60
2023/10/01 12:21:33;;;;;;;7.50;2.90;;;;;;;19.04;58.04;99789.88;232929;215;139038;-59
2023/10/01 12:26:38;;;;;;;7.30;3.20;;;;;;;19.00;58.73;99790.55;232932;215;137276;-60
2023/10/01 12:31:45;;;;;;;7.90;2.80;;;;;;;19.05;58.52;99785.64;232982;214;148832;-60
2023/10/01 12:36:51;;;;;;;8.00;3.40;;;;;;;19.02;58.50;99783.35;232821;215;139626;-59
2023/10/01 12:47:02;;;;;;;11.60;3.00;;;;;;;19.06;58.03;99776.92;232933;215;146785;-60
2023/10/01 12:52:14;;;;;;;10.60;3.20;;;;;;;19.02;57.77;99776.70;232992;215;138957;-60
2023/10/01 12:57:22;;;;;;;23.80;5.30;;;;;;;19.03;58.08;99782.54;233080;214;138505;-58
2023/10/01 13:02:40;;;;;;;9.90;3.30;;;;;;;19.05;58.59;99781.35;232936;215;148338;-59
2023/10/01 13:07:50;;;;;;;14.40;8.10;;;;;;;19.12;58.92;99773.88;232997;215;138818;-60
2023/10/01 13:12:57;;;;;;;7.30;3.00;;;;;;;19.22;58.09;99773.63;233009;215;137831;-61
2023/10/01 13:18:01;;;;;;;10.30;2.90;;;;;;;19.19;57.50;99778.46;232925;214;148220;-56
2023/10/01 13:23:08;;;;;;;13.20;2.90;;;;;;;19.06;57.57;99775.90;232786;214;138915;-58
2023/10/01 13:28:19;;;;;;;10.80;2.90;;;;;;;19.02;57.44;99778.20;232869;214;137551;-58
2023/10/01 13:33:25;;;;;;;46.20;34.50;;;;;;;18.95;57.37;99768.02;232876;215;148641;-59
2023/10/01 14:10:50;;;;;;;9.80;2.90;;;;;;;18.60;57.28;99715.69;232897;215;138598;-60
2023/10/01 14:15:56;;;;;;;13.00;3.20;;;;;;;18.53;57.54;99717.39;232929;215;137888;-60
2023/10/01 14:21:12;;;;;;;11.80;2.90;;;;;;;18.51;58.03;99727.63;232985;215;148016;-60
2023/10/01 14:26:26;;;;;;;8.10;2.90;;;;;;;18.49;57.81;99734.11;232890;215;138855;-59
2023/10/01 14:31:41;;;;;;;12.80;3.30;;;;;;;18.44;57.62;99737.56;232968;215;137941;-62
2023/10/01 14:36:46;;;;;;;115.40;87.20;;;;;;;18.43;58.17;99736.58;232818;215;148998;-62
2023/10/01 14:41:50;;;;;;;11.50;4.60;;;;;;;18.52;58.16;99729.91;232785;215;140000;-64
2023/10/01 14:46:56;;;;;;;15.20;3.30;;;;;;;18.53;58.45;99727.77;232941;215;136973;-65
2023/10/01 14:52:00;;;;;;;9.60;3.00;;;;;;;18.49;57.70;99732.27;232967;214;150000;-62
2023/10/01 14:57:03;;;;;;;9.30;3.40;;;;;;;18.44;58.30;99733.59;232939;214;139678;-60
2023/10/01 15:02:15;;;;;;;9.00;3.00;;;;;;;18.52;59.59;99728.27;232929;215;140651;-63
2023/10/01 15:07:21;;;;;;;9.10;3.10;;;;;;;18.60;59.30;99725.98;232963;215;148103;-63
2023/10/01 15:12:27;;;;;;;;;;;;;;;18.66;58.84;99725.29;232940;215;140113;-64
2023/10/01 15:17:45;;;;;;;12.30;3.30;;;;;;;18.63;58.45;99725.36;232997;215;134715;-62
2023/10/01 15:22:49;;;;;;;;;;;;;;;18.58;58.12;99724.88;232878;214;150203;-58
2023/10/01 15:27:52;;;;;;;9.80;3.00;;;;;;;18.48;58.46;99721.96;233054;215;139696;-60
2023/10/01 15:33:00;;;;;;;9.30;3.20;;;;;;;18.38;58.50;99723.13;232925;215;137063;-61
2023/10/01 15:38:04;;;;;;;119.60;90.70;;;;;;;18.33;58.78;99730.79;232775;214;150276;-64
2023/10/01 15:43:08;;;;;;;14.90;7.50;;;;;;;18.29;59.16;99724.27;232843;215;138669;-62
2023/10/01 15:48:16;;;;;;;11.00;3.50;;;;;;;18.19;59.09;99722.36;232911;215;138016;-63
2023/10/01 15:53:23;;;;;;;8.10;3.10;;;;;;;18.10;59.52;99731.70;232837;215;150947;-62
2023/10/01 15:58:26;;;;;;;8.80;3.30;;;;;;;18.00;59.82;99736.02;232837;214;138446;-63
2023/10/01 16:03:30;;;;;;;9.10;3.20;;;;;;;17.89;60.35;99735.05;232900;215;138893;-62
2023/10/01 16:08:42;;;;;;;7.50;3.20;;;;;;;17.80;60.47;99728.30;232960;215;150245;-61
2023/10/01 16:13:53;;;;;;;10.50;3.20;;;;;;;17.71;60.78;99726.42;232898;215;139840;-61
2023/10/01 16:18:59;;;;;;;10.20;3.70;;;;;;;17.63;60.95;99729.09;232889;215;137317;-61
2023/10/01 16:24:06;;;;;;;12.80;3.20;;;;;;;17.59;61.35;99726.02;232846;215;149027;-62
2023/10/01 16:29:18;;;;;;;15.90;3.60;;;;;;;17.52;61.45;99727.46;232893;214;138851;-63
2023/10/01 16:34:22;;;;;;;10.30;3.40;;;;;;;17.44;61.78;99725.55;232860;214;137253;-62
2023/10/01 16:39:25;;;;;;;11.70;3.70;;;;;;;17.36;62.01;99726.57;233046;215;149345;-63
2023/10/01 16:44:31;;;;;;;13.30;3.50;;;;;;;17.30;62.15;99727.97;232971;215;140649;-64
2023/10/01 16:49:35;;;;;;;14.70;3.50;;;;;;;17.23;62.36;99737.30;232919;215;137362;-63
2023/10/01 16:54:41;;;;;;;9.90;3.70;;;;;;;17.17;62.46;99738.77;232786;214;150294;-62
2023/10/01 16:59:56;;;;;;;12.50;3.40;;;;;;;17.16;62.45;99743.91;232758;215;142104;-63
2023/10/01 17:05:07;;;;;;;281.30;238.00;;;;;;;17.15;63.97;99750.65;232922;215;137262;-59
2023/10/01 17:10:14;;;;;;;24.30;15.30;;;;;;;17.27;63.93;99746.08;233008;215;150112;-61
2023/10/01 17:15:41;;;;;;;10.50;3.90;;;;;;;17.41;63.52;99748.39;232756;215;141100;-59
2023/10/01 17:20:52;;;;;;;10.30;3.50;;;;;;;17.38;62.75;99747.71;232881;215;138351;-61
2023/10/01 17:26:00;;;;;;;9.80;3.30;;;;;;;17.35;62.48;99746.95;232721;214;150605;-62
2023/10/01 17:31:07;;;;;;;10.60;4.00;;;;;;;17.33;62.75;99751.92;232956;215;138750;-60
2023/10/01 17:36:14;;;;;;;13.20;3.40;;;;;;;17.28;62.83;99759.98;232890;215;138313;-62
2023/10/01 17:41:18;;;;;;;8.60;3.40;;;;;;;17.20;63.08;99766.77;232857;215;151434;-65
2023/10/01 17:46:33;;;;;;;;;;;;;;;17.12;63.39;99758.95;232805;215;138794;-63
2023/10/01 17:51:44;;;;;;;13.00;3.60;;;;;;;17.05;63.34;99757.32;232977;214;134753;-64
2023/10/01 17:56:48;;;;;;;10.90;3.90;;;;;;;17.00;63.53;99766.84;232863;215;149967;-62
2023/10/01 18:02:04;;;;;;;10.00;3.10;;;;;;;16.94;63.76;99765.55;232770;215;137728;-60
2023/10/01 18:07:29;;;;;;;12.90;3.90;;;;;;;16.89;64.01;99763.04;232813;215;137114;-60
2023/10/01 18:12:34;;;;;;;11.60;3.90;;;;;;;16.83;64.25;99768.68;232934;215;149811;-60
2023/10/01 18:17:47;;;;;;;96.80;74.20;;;;;;;16.72;64.74;99771.69;232847;215;139260;-60
2023/10/01 18:22:54;;;;;;;29.70;15.60;;;;;;;16.78;65.57;99772.98;232915;215;137491;-61
2023/10/01 18:27:59;;;;;;;12.80;4.00;;;;;;;16.84;65.28;99773.85;232777;214;150212;-61
2023/10/01 18:33:03;;;;;;;14.00;4.30;;;;;;;16.74;65.21;99772.02;232840;213;138760;-62
2023/10/01 18:38:11;;;;;;;13.30;3.90;;;;;;;16.68;65.27;99771.23;232836;215;138258;-61
2023/10/01 18:43:17;;;;;;;10.50;3.90;;;;;;;16.63;65.59;99766.23;232888;214;150041;-61
2023/10/01 18:48:21;;;;;;;10.00;4.20;;;;;;;16.57;65.80;99773.83;232791;215;139356;-61
2023/10/01 18:53:25;;;;;;;9.30;4.00;;;;;;;16.49;66.09;99778.95;232927;215;137293;-62
2023/10/01 18:58:30;;;;;;;14.20;4.40;;;;;;;16.40;66.43;99781.73;232846;215;150158;-60
2023/10/01 19:03:36;;;;;;;11.00;4.10;;;;;;;16.31;66.70;99787.77;232739;215;138848;-61
2023/10/01 19:08:40;;;;;;;10.10;4.20;;;;;;;16.22;67.16;99790.04;232896;215;137358;-60
2023/10/01 19:13:47;;;;;;;;;;;;;;;16.21;67.92;99791.58;232747;215;149350;-61
2023/10/01 19:18:54;;;;;;;13.40;4.90;;;;;;;16.27;68.18;99795.04;232953;215;140058;-59
2023/10/01 19:23:58;;;;;;;9.70;4.30;;;;;;;16.21;67.79;99788.52;233000;214;137094;-58
2023/10/01 19:29:02;;;;;;;9.70;4.20;;;;;;;16.15;68.00;99787.90;232867;214;150482;-62
2023/10/01 19:34:10;;;;;;;9.30;4.70;;;;;;;16.14;68.07;99791.91;232953;215;138642;-62
2023/10/01 19:39:23;;;;;;;11.80;4.60;;;;;;;16.14;68.08;99797.64;232831;214;137159;-60
2023/10/01 19:44:31;;;;;;;12.70;4.30;;;;;;;16.05;68.13;99798.78;232945;214;149317;-62
2023/10/01 19:49:39;;;;;;;12.00;4.60;;;;;;;15.97;68.44;99791.52;232871;214;141159;-62
2023/10/01 19:54:42;;;;;;;13.70;4.50;;;;;;;15.87;68.70;99794.01;233006;214;137569;-62
2023/10/01 19:59:50;;;;;;;9.20;4.20;;;;;;;15.78;68.88;99792.67;232925;214;149736;-60
2023/10/01 20:04:53;;;;;;;11.10;4.40;;;;;;;15.69;69.15;99791.05;232927;214;138828;-60
2023/10/01 20:09:58;;;;;;;9.40;4.40;;;;;;;15.64;69.30;99788.30;233033;215;137022;-59
2023/10/01 20:15:03;;;;;;;10.60;4.20;;;;;;;15.59;69.33;99793.66;232945;215;149065;-61
2023/10/01 20:20:08;;;;;;;12.80;4.20;;;;;;;15.56;69.53;99796.40;232940;215;138795;-61
2023/10/01 20:25:13;;;;;;;11.00;4.80;;;;;;;15.53;69.54;99796.42;232976;215;137209;-60
2023/10/01 20:30:18;;;;;;;15.30;4.40;;;;;;;15.48;69.67;99797.88;232907;214;151589;-60
2023/10/01 20:35:22;;;;;;;13.30;4.10;;;;;;;15.39;69.80;99795.28;232930;215;138702;-59
2023/10/01 20:40:25;;;;;;;11.70;4.60;;;;;;;15.32;70.01;99795.54;232854;214;137172;-59
2023/10/01 20:45:32;;;;;;;10.60;5.20;;;;;;;15.23;70.24;99796.88;232871;215;149277;-60
2023/10/01 20:50:39;;;;;;;11.60;5.00;;;;;;;15.13;70.49;99791.48;232833;214;140208;-60
2023/10/01 20:55:44;;;;;;;11.80;4.30;;;;;;;15.05;70.79;99790.63;233015;215;137146;-58
2023/10/01 21:00:50;;;;;;;14.90;4.80;;;;;;;15.01;70.99;99788.02;232899;215;150142;-58
2023/10/01 21:05:55;;;;;;;12.80;4.90;;;;;;;14.99;71.10;99794.45;232891;215;137664;-60
2023/10/01 21:11:02;;;;;;;12.30;4.70;;;;;;;14.98;71.11;99791.10;233003;215;137274;-58
2023/10/01 21:16:07;;;;;;;9.20;4.50;;;;;;;14.97;70.97;99786.88;232812;214;150564;-59
2023/10/01 21:21:11;;;;;;;9.40;4.70;;;;;;;14.93;71.04;99779.70;232999;214;139693;-60
2023/10/01 21:26:22;;;;;;;10.00;4.90;;;;;;;14.85;71.08;99782.16;232867;215;137997;-60
2023/10/01 21:31:26;;;;;;;8.20;4.80;;;;;;;14.77;71.19;99786.44;232974;215;149387;-60
2023/10/01 21:36:29;;;;;;;15.10;4.90;;;;;;;14.68;71.41;99790.98;232891;215;138957;-61
2023/10/01 21:41:35;;;;;;;8.80;4.40;;;;;;;14.63;71.57;99794.53;232998;215;139345;-61
2023/10/01 21:46:39;;;;;;;14.70;5.00;;;;;;;14.64;71.64;99787.48;232973;214;149798;-61
2023/10/01 21:51:45;;;;;;;12.00;4.60;;;;;;;14.65;71.56;99787.05;233010;214;139900;-60
2023/10/01 21:56:50;;;;;;;9.90;4.40;;;;;;;14.66;71.52;99782.39;232940;214;137304;-61
2023/10/01 22:02:01;;;;;;;13.40;5.00;;;;;;;14.61;71.56;99777.19;232901;215;150002;-63
2023/10/01 22:07:06;;;;;;;9.50;4.70;;;;;;;14.52;71.64;99773.52;232914;215;138957;-64
2023/10/01 22:12:14;;;;;;;10.10;4.90;;;;;;;14.41;71.81;99769.87;232937;215;137481;-62
2023/10/01 22:17:33;;;;;;;13.60;5.30;;;;;;;14.32;72.11;99766.40;232875;215;148548;-65
2023/10/01 22:22:38;;;;;;;10.90;4.70;;;;;;;14.30;72.32;99771.89;232812;215;138591;-61
2023/10/01 22:28:03;;;;;;;14.10;5.40;;;;;;;14.29;72.27;99770.16;232919;215;137962;-63
2023/10/01 22:33:08;;;;;;;10.60;5.30;;;;;;;14.26;72.29;99769.31;232979;215;150336;-61
2023/10/01 22:38:22;;;;;;;10.50;5.70;;;;;;;14.23;72.33;99778.43;232901;215;139132;-61
2023/10/01 22:43:29;;;;;;;11.80;5.30;;;;;;;14.21;72.37;99784.96;232924;215;138247;-61
2023/10/01 22:48:43;;;;;;;12.30;5.50;;;;;;;14.13;72.47;99791.91;232945;215;149456;-59
2023/10/01 22:53:47;;;;;;;11.70;4.90;;;;;;;14.05;72.67;99794.37;232874;214;138243;-60
2023/10/01 22:58:51;;;;;;;10.70;5.00;;;;;;;13.98;72.89;99798.08;232905;215;138482;-59
2023/10/01 23:04:09;;;;;;;11.00;4.70;;;;;;;13.91;73.04;99806.66;233000;215;150576;-59
2023/10/01 23:09:18;;;;;;;12.10;5.30;;;;;;;13.92;73.16;99807.84;232942;214;139205;-60
2023/10/01 23:14:26;;;;;;;10.20;4.60;;;;;;;13.91;73.18;99803.08;232925;215;137492;-60
2023/10/01 23:19:36;;;;;;;9.40;4.50;;;;;;;13.88;73.34;99800.77;232809;215;149154;-59
2023/10/01 23:24:49;;;;;;;9.80;4.80;;;;;;;13.88;73.47;99801.89;232958;215;138725;-59
2023/10/01 23:29:55;;;;;;;9.10;4.70;;;;;;;13.88;73.39;99799.58;232896;215;137556;-59
2023/10/01 23:35:00;;;;;;;10.40;4.50;;;;;;;13.90;73.39;99799.24;232898;214;149394;-60
2023/10/01 23:40:10;;;;;;;10.80;4.70;;;;;;;13.93;73.44;99800.66;232860;214;139756;-59
2023/10/01 23:45:23;;;;;;;11.20;4.50;;;;;;;14.00;73.32;99803.95;232820;215;138272;-60
2023/10/01 23:50:28;;;;;;;12.50;5.20;;;;;;;14.09;73.13;99809.14;232891;214;149578;-61
2023/10/01 23:55:35;;;;;;;12.50;5.40;;;;;;;14.12;72.95;99809.29;232917;215;139040;-65
