Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:01:49;;;;;;;;;;;13.20;99.90;;;;;;5023120;28;19925;-72
2022/10/06 00:04:16;;;;;;;;;;;13.10;99.90;;;;;;5025275;28;19925;-72
2022/10/06 00:06:47;;;;;;;;;;;13.00;99.90;;;;;;5015017;28;19936;-73
2022/10/06 00:09:19;;;;;;;;;;;12.90;99.90;;;;;;5014810;28;19929;-72
2022/10/06 00:11:51;;;;;;;;;;;12.70;99.90;;;;;;5012339;28;19994;-72
2022/10/06 00:14:22;;;;;;;;;;;12.60;99.90;;;;;;5014844;28;19929;-73
2022/10/06 00:16:54;;;;;;;;;;;12.50;99.90;;;;;;5012964;28;19925;-72
2022/10/06 00:19:25;;;;;;;;;;;12.50;99.90;;;;;;5022491;28;19937;-72
2022/10/06 00:21:57;;;;;;;;;;;12.40;99.90;;;;;;5010168;28;19936;-72
2022/10/06 00:24:28;;;;;;;;;;;12.30;99.90;;;;;;5022944;28;19980;-73
2022/10/06 00:27:00;;;;;;;;;;;12.30;99.90;;;;;;4997956;28;20597;-73
2022/10/06 00:29:32;;;;;;;;;;;12.20;99.90;;;;;;5006158;28;19925;-72
2022/10/06 00:32:03;;;;;;;;;;;12.10;99.90;;;;;;5014039;28;19930;-73
2022/10/06 00:34:38;;;;;;;;;;;12.10;99.90;;;;;;5021374;28;20031;-73
2022/10/06 00:37:09;;;;;;;;;;;12.10;99.90;;;;;;5027001;28;19925;-73
2022/10/06 00:39:41;;;;;;;;;;;12.00;99.90;;;;;;5008625;28;19926;-72
2022/10/06 00:42:23;;;;;;;;;;;11.90;99.90;;;;;;5025448;28;19929;-72
2022/10/06 00:44:57;;;;;;;;;;;11.80;99.90;;;;;;5024744;28;20277;-72
2022/10/06 00:47:30;;;;;;;;;;;11.80;99.90;;;;;;5021482;28;19929;-72
2022/10/06 00:50:02;;;;;;;;;;;11.80;99.90;;;;;;5003504;28;20498;-72
2022/10/06 00:52:34;;;;;;;;;;;11.70;99.90;;;;;;5022215;28;19930;-72
2022/10/06 00:55:09;;;;;;;;;;;11.60;99.90;;;;;;5004806;28;20287;-72
2022/10/06 00:57:40;;;;;;;;;;;11.60;99.90;;;;;;5018036;28;19935;-72
2022/10/06 01:00:12;;;;;;;;;;;11.60;99.90;;;;;;5005224;28;19925;-72
2022/10/06 01:02:47;;;;;;;;;;;11.70;99.90;;;;;;5009714;28;19934;-73
2022/10/06 01:05:24;;;;;;;;;;;11.70;99.90;;;;;;4995127;28;19929;-72
2022/10/06 01:07:56;;;;;;;;;;;11.80;99.90;;;;;;5022929;28;19972;-72
2022/10/06 01:10:27;;;;;;;;;;;11.80;99.90;;;;;;4999973;28;19930;-73
2022/10/06 01:12:59;;;;;;;;;;;11.90;99.90;;;;;;5001049;28;19980;-73
2022/10/06 01:15:32;;;;;;;;;;;11.90;99.90;;;;;;5001775;28;20372;-72
2022/10/06 01:18:12;;;;;;;;;;;11.90;99.90;;;;;;5003797;28;19933;-73
2022/10/06 01:20:50;;;;;;;;;;;11.90;99.90;;;;;;5015811;28;20344;-72
2022/10/06 01:23:22;;;;;;;;;;;11.90;99.90;;;;;;4994744;28;19984;-73
2022/10/06 01:25:54;;;;;;;;;;;11.90;99.90;;;;;;5012088;28;19930;-72
2022/10/06 01:28:25;;;;;;;;;;;11.90;99.90;;;;;;5010782;28;19925;-73
2022/10/06 01:31:00;;;;;;;;;;;11.80;99.90;;;;;;5020605;28;20323;-73
2022/10/06 01:33:31;;;;;;;;;;;11.80;99.90;;;;;;5000715;28;20401;-73
2022/10/06 01:36:04;;;;;;;;;;;11.70;99.90;;;;;;5013624;28;19925;-73
2022/10/06 01:38:35;;;;;;;;;;;11.70;99.90;;;;;;5015564;28;19972;-72
2022/10/06 01:41:07;;;;;;;;;;;11.60;99.90;;;;;;5003244;28;19925;-72
2022/10/06 01:43:39;;;;;;;;;;;11.60;99.90;;;;;;5015592;28;19929;-71
2022/10/06 01:46:11;;;;;;;;;;;11.50;99.90;;;;;;4997054;28;19925;-71
2022/10/06 01:48:43;;;;;;;;;;;11.50;99.90;;;;;;5013553;28;19929;-72
2022/10/06 01:51:15;;;;;;;;;;;11.40;99.90;;;;;;5007006;28;19929;-71
2022/10/06 01:53:47;;;;;;;;;;;11.40;99.90;;;;;;5011043;28;20439;-72
2022/10/06 01:56:20;;;;;;;;;;;11.40;99.90;;;;;;5010140;28;19929;-72
2022/10/06 01:58:52;;;;;;;;;;;11.30;99.90;;;;;;4992182;28;19976;-71
2022/10/06 02:01:24;;;;;;;;;;;11.30;99.90;;;;;;5012994;28;19925;-71
2022/10/06 02:03:56;;;;;;;;;;;11.30;99.90;;;;;;4988383;28;19929;-71
2022/10/06 02:06:27;;;;;;;;;;;11.20;99.90;;;;;;5013645;28;19987;-72
2022/10/06 02:08:59;;;;;;;;;;;11.20;99.90;;;;;;5019287;28;19936;-72
2022/10/06 02:11:31;;;;;;;;;;;11.20;99.90;;;;;;5012218;28;19933;-72
2022/10/06 02:14:03;;;;;;;;;;;11.10;99.90;;;;;;5019078;28;19932;-72
2022/10/06 02:16:35;;;;;;;;;;;11.10;99.90;;;;;;4998646;28;19929;-72
2022/10/06 02:19:06;;;;;;;;;;;11.10;99.90;;;;;;5010902;28;19972;-71
2022/10/06 02:21:38;;;;;;;;;;;11.10;99.90;;;;;;5019800;28;19929;-71
2022/10/06 02:24:09;;;;;;;;;;;11.00;99.90;;;;;;5006508;28;19983;-72
2022/10/06 02:26:41;;;;;;;;;;;11.00;99.90;;;;;;5000955;28;19929;-71
2022/10/06 02:29:13;;;;;;;;;;;11.00;99.90;;;;;;5008473;28;19925;-72
2022/10/06 02:31:45;;;;;;;;;;;11.00;99.90;;;;;;5000887;28;20039;-72
2022/10/06 02:34:17;;;;;;;;;;;10.90;99.90;;;;;;5014372;28;19925;-71
2022/10/06 02:36:48;;;;;;;;;;;10.90;99.90;;;;;;4999814;28;19925;-72
2022/10/06 02:39:20;;;;;;;;;;;10.90;99.90;;;;;;5018950;28;19936;-71
2022/10/06 02:41:51;;;;;;;;;;;10.80;99.90;;;;;;4992913;28;20304;-72
2022/10/06 02:44:24;;;;;;;;;;;10.80;99.90;;;;;;5003015;28;19930;-72
2022/10/06 02:46:55;;;;;;;;;;;10.80;99.90;;;;;;5008962;28;19976;-72
2022/10/06 02:49:27;;;;;;;;;;;10.80;99.90;;;;;;4988696;28;19925;-71
2022/10/06 02:51:59;;;;;;;;;;;10.80;99.90;;;;;;5006509;28;20295;-72
2022/10/06 02:54:31;;;;;;;;;;;10.80;99.90;;;;;;5014572;28;20404;-72
2022/10/06 02:57:03;;;;;;;;;;;10.70;99.90;;;;;;5012804;28;19929;-72
2022/10/06 02:59:35;;;;;;;;;;;10.70;99.90;;;;;;5013442;28;19952;-71
2022/10/06 03:02:07;;;;;;;;;;;10.70;99.90;;;;;;5005655;28;19926;-72
2022/10/06 03:04:38;;;;;;;;;;;10.70;99.90;;;;;;5018858;28;19925;-72
2022/10/06 03:07:10;;;;;;;;;;;10.60;99.90;;;;;;5002390;28;19929;-72
2022/10/06 03:09:42;;;;;;;;;;;10.60;99.90;;;;;;5020974;28;19926;-71
2022/10/06 03:12:13;;;;;;;;;;;10.50;99.90;;;;;;5001770;28;19925;-72
2022/10/06 03:14:45;;;;;;;;;;;10.50;99.90;;;;;;5019337;28;19964;-71
2022/10/06 03:17:12;;;;;;;;;;;10.50;99.90;;;;;;5011216;28;19972;-71
2022/10/06 03:19:48;;;;;;;;;;;10.40;99.90;;;;;;4995300;28;20347;-72
2022/10/06 03:22:20;;;;;;;;;;;10.40;99.90;;;;;;5009740;28;19929;-72
2022/10/06 03:24:54;;;;;;;;;;;10.50;99.90;;;;;;4998112;28;20344;-71
2022/10/06 03:27:25;;;;;;;;;;;10.50;99.90;;;;;;5002427;28;19926;-72
2022/10/06 03:30:00;;;;;;;;;;;10.50;99.90;;;;;;4986871;28;19957;-72
2022/10/06 03:32:34;;;;;;;;;;;10.40;99.90;;;;;;5014191;28;19925;-71
2022/10/06 03:35:08;;;;;;;;;;;10.40;99.90;;;;;;4994605;28;19926;-72
2022/10/06 03:37:40;;;;;;;;;;;10.40;99.90;;;;;;5018063;28;19930;-71
2022/10/06 03:40:13;;;;;;;;;;;10.30;99.90;;;;;;5010056;28;19925;-72
2022/10/06 03:42:45;;;;;;;;;;;10.30;99.90;;;;;;5017352;28;20396;-71
2022/10/06 03:45:17;;;;;;;;;;;10.30;99.90;;;;;;5014859;28;20366;-72
2022/10/06 03:47:49;;;;;;;;;;;10.30;99.90;;;;;;5004724;28;19929;-71
2022/10/06 03:50:21;;;;;;;;;;;10.30;99.90;;;;;;5013795;28;19925;-72
2022/10/06 03:52:52;;;;;;;;;;;10.30;99.90;;;;;;5010223;28;19933;-72
2022/10/06 03:55:24;;;;;;;;;;;10.30;99.90;;;;;;5033644;28;19929;-72
2022/10/06 03:57:56;;;;;;;;;;;10.20;99.90;;;;;;5017452;28;20653;-72
2022/10/06 04:00:28;;;;;;;;;;;10.20;99.90;;;;;;5008101;28;19929;-72
2022/10/06 04:02:59;;;;;;;;;;;10.20;99.90;;;;;;5011369;28;19972;-71
2022/10/06 04:05:31;;;;;;;;;;;10.20;99.90;;;;;;5009781;28;19925;-72
2022/10/06 04:08:03;;;;;;;;;;;10.20;99.90;;;;;;5022951;28;19934;-72
2022/10/06 04:10:34;;;;;;;;;;;10.20;99.90;;;;;;5012521;28;19925;-72
2022/10/06 04:13:06;;;;;;;;;;;10.10;99.90;;;;;;5027228;28;19933;-72
2022/10/06 04:15:38;;;;;;;;;;;10.10;99.90;;;;;;5015055;28;20040;-72
2022/10/06 04:18:10;;;;;;;;;;;10.10;99.90;;;;;;5009698;28;19961;-72
2022/10/06 04:20:42;;;;;;;;;;;10.10;99.90;;;;;;5013175;28;20446;-72
2022/10/06 04:23:08;;;;;;;;;;;10.10;99.90;;;;;;4995773;28;20410;-72
2022/10/06 04:25:40;;;;;;;;;;;10.10;99.90;;;;;;5005324;28;19932;-72
2022/10/06 04:28:12;;;;;;;;;;;10.10;99.90;;;;;;5021639;28;20427;-71
2022/10/06 04:30:53;;;;;;;;;;;10.10;99.90;;;;;;5012135;28;19925;-71
2022/10/06 04:33:26;;;;;;;;;;;10.10;99.90;;;;;;5001884;28;19925;-72
2022/10/06 04:35:58;;;;;;;;;;;10.10;99.90;;;;;;5013491;28;19972;-72
2022/10/06 04:38:31;;;;;;;;;;;10.10;99.90;;;;;;5011921;28;19931;-72
2022/10/06 04:41:05;;;;;;;;;;;10.10;99.90;;;;;;5031635;28;19925;-72
2022/10/06 04:43:37;;;;;;;;;;;10.10;99.90;;;;;;5007805;28;19925;-72
2022/10/06 04:46:09;;;;;;;;;;;10.20;99.90;;;;;;5007726;28;20343;-72
2022/10/06 04:48:41;;;;;;;;;;;10.30;99.90;;;;;;4999655;28;20467;-72
2022/10/06 04:51:14;;;;;;;;;;;10.40;99.90;;;;;;5002869;28;19929;-72
2022/10/06 04:53:47;;;;;;;;;;;10.50;99.90;;;;;;5028587;28;19929;-72
2022/10/06 04:56:24;;;;;;;;;;;10.50;99.90;;;;;;5005978;28;19936;-72
2022/10/06 04:58:58;;;;;;;;;;;10.50;99.90;;;;;;5027368;28;19964;-72
2022/10/06 05:01:34;;;;;;;;;;;10.50;99.90;;;;;;5009647;28;19932;-72
2022/10/06 05:04:09;;;;;;;;;;;10.40;99.90;;;;;;5006403;28;20032;-72
2022/10/06 05:06:37;;;;;;;;;;;10.40;99.90;;;;;;5021756;28;19933;-72
2022/10/06 05:09:12;;;;;;;;;;;10.30;99.90;;;;;;5022904;28;19932;-73
2022/10/06 05:11:48;;;;;;;;;;;10.30;99.90;;;;;;5023268;28;19984;-72
2022/10/06 05:14:21;;;;;;;;;;;10.20;99.90;;;;;;5010586;28;19969;-72
2022/10/06 05:16:52;;;;;;;;;;;10.10;99.90;;;;;;5006810;28;19937;-72
2022/10/06 05:19:19;;;;;;;;;;;10.10;99.90;;;;;;5026381;28;19977;-72
2022/10/06 05:21:51;;;;;;;;;;;10.10;99.90;;;;;;5020663;28;19925;-72
2022/10/06 05:24:26;;;;;;;;;;;10.00;99.90;;;;;;5010932;28;20359;-72
2022/10/06 05:27:00;;;;;;;;;;;10.00;99.90;;;;;;5012269;28;19925;-72
2022/10/06 05:29:33;;;;;;;;;;;10.00;99.90;;;;;;5000267;28;19968;-72
2022/10/06 05:32:06;;;;;;;;;;;10.00;99.90;;;;;;4994243;28;19930;-72
2022/10/06 05:34:38;;;;;;;;;;;9.90;99.90;;;;;;5005879;28;20006;-72
2022/10/06 05:37:09;;;;;;;;;;;9.90;99.90;;;;;;4994996;28;19925;-72
2022/10/06 05:39:42;;;;;;;;;;;9.90;99.90;;;;;;5004085;28;20780;-72
2022/10/06 05:42:15;;;;;;;;;;;9.90;99.90;;;;;;5000745;28;19933;-72
2022/10/06 05:44:46;;;;;;;;;;;9.90;99.90;;;;;;5002053;28;19925;-72
2022/10/06 05:47:18;;;;;;;;;;;9.90;99.90;;;;;;5009966;28;20376;-72
2022/10/06 05:49:50;;;;;;;;;;;9.90;99.90;;;;;;5001005;28;20283;-72
2022/10/06 05:52:21;;;;;;;;;;;10.00;99.90;;;;;;5013374;28;19949;-72
2022/10/06 05:54:53;;;;;;;;;;;10.20;99.90;;;;;;5006580;28;20478;-72
2022/10/06 05:57:26;;;;;;;;;;;10.50;99.90;;;;;;5009598;28;19972;-72
2022/10/06 05:59:53;;;;;;;;;;;10.90;99.90;;;;;;5008475;28;19925;-72
2022/10/06 06:02:20;;;;;;;;;;;11.30;99.90;;;;;;5003890;28;20280;-72
2022/10/06 06:04:52;;;;;;;;;;;11.60;99.90;;;;;;5019688;28;20291;-73
2022/10/06 06:07:23;;;;;;;;;;;11.90;99.90;;;;;;5006754;28;19932;-73
2022/10/06 06:09:52;;;;;;;;;;;12.20;99.90;;;;;;5010058;28;19929;-71
2022/10/06 06:12:23;;;;;;;;;;;12.40;99.90;;;;;;4996783;28;20004;-73
2022/10/06 06:18:11;;;;;;;;;;;12.80;99.90;;;;;;5015222;28;19957;-73
2022/10/06 06:20:43;;;;;;;;;;;13.00;99.90;;;;;;5001283;28;20399;-73
2022/10/06 06:23:15;;;;;;;;;;;13.10;99.90;;;;;;5005968;28;19933;-72
2022/10/06 06:26:00;;;;;;;;;;;13.20;99.90;;;;;;4988909;28;20020;-71
2022/10/06 06:28:35;;;;;;;;;;;13.30;99.90;;;;;;4982156;28;20819;-73
2022/10/06 06:31:09;;;;;;;;;;;13.40;99.90;;;;;;5018612;28;19983;-73
2022/10/06 06:33:41;;;;;;;;;;;13.30;99.90;;;;;;4998375;28;20016;-73
2022/10/06 06:36:27;;;;;;;;;;;13.00;99.90;;;;;;5005395;28;19930;-73
2022/10/06 06:38:59;;;;;;;;;;;12.80;99.90;;;;;;5022714;28;19930;-73
2022/10/06 06:41:34;;;;;;;;;;;12.50;99.90;;;;;;5011865;28;19937;-73
2022/10/06 06:44:18;;;;;;;;;;;12.30;99.90;;;;;;5009932;28;20447;-73
2022/10/06 06:46:58;;;;;;;;;;;12.30;99.90;;;;;;5011916;28;19933;-73
2022/10/06 06:49:30;;;;;;;;;;;12.20;99.90;;;;;;5004861;28;20371;-73
2022/10/06 06:52:03;;;;;;;;;;;12.20;99.90;;;;;;4986260;28;20004;-73
2022/10/06 06:54:39;;;;;;;;;;;12.20;99.90;;;;;;4995685;28;19947;-72
2022/10/06 06:57:12;;;;;;;;;;;12.50;99.90;;;;;;5008920;28;19925;-73
2022/10/06 06:59:46;;;;;;;;;;;12.60;99.90;;;;;;5008081;28;19932;-73
2022/10/06 07:02:18;;;;;;;;;;;12.80;99.90;;;;;;5009618;28;19925;-73
2022/10/06 07:04:50;;;;;;;;;;;13.00;99.90;;;;;;5025681;28;19932;-72
2022/10/06 07:07:22;;;;;;;;;;;13.10;99.90;;;;;;4994576;28;20384;-73
2022/10/06 07:09:53;;;;;;;;;;;13.30;99.90;;;;;;5017250;28;19931;-73
2022/10/06 07:12:25;;;;;;;;;;;13.20;99.90;;;;;;4995100;28;19932;-73
2022/10/06 07:26:19;;;;;;;;;;;13.10;99.90;;;;;;5012200;28;19948;-73
2022/10/06 07:28:48;;;;;;;;;;;13.10;99.90;;;;;;5014619;28;19925;-73
2022/10/06 07:31:19;;;;;;;;;;;13.20;99.90;;;;;;5008553;28;20272;-73
2022/10/06 07:33:51;;;;;;;;;;;13.40;99.90;;;;;;5015408;28;19933;-73
2022/10/06 07:36:23;;;;;;;;;;;13.50;99.90;;;;;;5022211;28;20406;-73
2022/10/06 07:38:54;;;;;;;;;;;13.60;99.90;;;;;;5012810;28;20027;-73
2022/10/06 07:41:27;;;;;;;;;;;13.70;99.90;;;;;;5012345;28;19926;-72
2022/10/06 07:44:04;;;;;;;;;;;13.80;99.90;;;;;;4992075;28;19929;-73
2022/10/06 07:46:36;;;;;;;;;;;13.90;99.90;;;;;;5008984;28;19925;-73
2022/10/06 07:49:13;;;;;;;;;;;14.00;99.90;;;;;;5024144;28;19929;-73
2022/10/06 07:51:46;;;;;;;;;;;14.10;99.90;;;;;;5005445;28;19929;-73
2022/10/06 07:54:19;;;;;;;;;;;14.30;99.90;;;;;;5012798;28;19925;-73
2022/10/06 07:57:11;;;;;;;;;;;14.40;99.90;;;;;;4987599;28;19956;-72
2022/10/06 07:59:43;;;;;;;;;;;14.50;99.90;;;;;;5024358;28;19925;-73
2022/10/06 08:02:14;;;;;;;;;;;14.60;99.90;;;;;;5013353;28;19956;-72
2022/10/06 08:04:46;;;;;;;;;;;14.70;99.90;;;;;;5010070;28;19929;-73
2022/10/06 08:07:17;;;;;;;;;;;14.80;99.90;;;;;;5037619;28;20300;-72
2022/10/06 08:09:49;;;;;;;;;;;15.00;99.90;;;;;;5024875;28;20454;-73
2022/10/06 08:12:33;;;;;;;;;;;15.10;99.90;;;;;;5023475;28;19933;-73
2022/10/06 08:15:10;;;;;;;;;;;15.20;99.90;;;;;;5025450;28;19926;-73
2022/10/06 08:17:44;;;;;;;;;;;15.30;99.90;;;;;;5026232;28;19935;-73
2022/10/06 08:20:17;;;;;;;;;;;15.40;99.90;;;;;;5029809;28;19986;-73
2022/10/06 08:22:48;;;;;;;;;;;15.40;99.90;;;;;;5028815;28;19928;-72
2022/10/06 08:25:15;;;;;;;;;;;15.50;99.90;;;;;;5010157;28;19938;-72
2022/10/06 08:27:47;;;;;;;;;;;15.60;99.90;;;;;;5014303;28;19975;-73
2022/10/06 08:30:19;;;;;;;;;;;15.70;99.90;;;;;;5013216;28;19925;-73
2022/10/06 08:32:50;;;;;;;;;;;15.70;99.90;;;;;;5036824;28;19925;-71
2022/10/06 08:35:22;;;;;;;;;;;15.80;99.90;;;;;;5021184;28;19925;-71
2022/10/06 08:37:53;;;;;;;;;;;15.80;99.90;;;;;;5000709;28;19929;-72
2022/10/06 08:40:26;;;;;;;;;;;15.90;99.90;;;;;;5025811;28;19925;-73
2022/10/06 08:42:59;;;;;;;;;;;15.90;99.90;;;;;;5012593;28;19925;-73
2022/10/06 08:45:38;;;;;;;;;;;15.80;99.90;;;;;;5027045;28;19933;-72
2022/10/06 08:48:12;;;;;;;;;;;15.90;99.90;;;;;;5023013;28;19941;-73
2022/10/06 08:51:06;;;;;;;;;;;15.90;99.90;;;;;;5025078;28;19925;-72
2022/10/06 08:53:45;;;;;;;;;;;15.90;99.90;;;;;;5020914;28;19933;-73
2022/10/06 08:56:43;;;;;;;;;;;16.00;99.90;;;;;;4997886;28;20418;-73
2022/10/06 08:59:15;;;;;;;;;;;16.00;99.90;;;;;;5022918;28;20385;-73
2022/10/06 09:01:48;;;;;;;;;;;16.10;99.90;;;;;;5011698;28;19925;-72
2022/10/06 09:04:28;;;;;;;;;;;16.10;99.90;;;;;;5028483;28;19933;-73
2022/10/06 09:07:05;;;;;;;;;;;16.10;99.90;;;;;;5023646;28;20351;-72
2022/10/06 09:09:52;;;;;;;;;;;16.00;99.90;;;;;;5010725;28;19929;-73
2022/10/06 09:12:26;;;;;;;;;;;16.00;99.90;;;;;;5007671;28;20280;-72
2022/10/06 09:15:06;;;;;;;;;;;15.90;99.90;;;;;;5000864;28;19937;-72
2022/10/06 09:17:41;;;;;;;;;;;15.80;99.90;;;;;;5027038;28;19929;-73
2022/10/06 09:20:19;;;;;;;;;;;15.80;99.90;;;;;;5020655;28;19992;-73
2022/10/06 09:22:53;;;;;;;;;;;15.90;99.90;;;;;;5023418;28;19976;-73
2022/10/06 09:25:27;;;;;;;;;;;16.00;99.90;;;;;;5016592;28;19929;-72
2022/10/06 09:27:59;;;;;;;;;;;16.20;99.90;;;;;;5007611;28;20383;-72
2022/10/06 09:30:31;;;;;;;;;;;16.30;99.90;;;;;;5025849;28;20514;-72
2022/10/06 09:33:04;;;;;;;;;;;16.50;99.90;;;;;;5003856;28;20464;-73
2022/10/06 09:35:56;;;;;;;;;;;16.60;99.90;;;;;;5015723;28;19925;-73
2022/10/06 09:38:44;;;;;;;;;;;16.70;99.90;;;;;;5024599;28;19925;-73
2022/10/06 09:41:15;;;;;;;;;;;16.80;99.90;;;;;;4991863;28;20351;-73
2022/10/06 09:43:51;;;;;;;;;;;16.90;99.90;;;;;;5012320;28;20417;-73
2022/10/06 09:46:26;;;;;;;;;;;16.90;99.90;;;;;;5020668;28;19929;-73
2022/10/06 09:49:04;;;;;;;;;;;17.00;99.90;;;;;;5009281;28;19968;-73
2022/10/06 09:51:36;;;;;;;;;;;17.10;99.90;;;;;;5020157;28;20384;-72
2022/10/06 09:54:13;;;;;;;;;;;17.20;99.90;;;;;;5023778;28;20387;-73
2022/10/06 09:56:46;;;;;;;;;;;17.20;99.90;;;;;;5015353;28;19929;-73
2022/10/06 09:59:19;;;;;;;;;;;17.40;99.90;;;;;;5007853;28;19929;-73
2022/10/06 10:01:51;;;;;;;;;;;17.40;99.90;;;;;;5008612;28;19925;-72
2022/10/06 10:04:23;;;;;;;;;;;17.40;99.90;;;;;;5018763;28;19936;-72
2022/10/06 10:07:24;;;;;;;;;;;17.30;99.90;;;;;;5006256;28;19926;-72
2022/10/06 10:10:34;;;;;;;;;;;17.30;99.90;;;;;;4997454;28;19936;-73
2022/10/06 10:13:25;;;;;;;;;;;17.20;99.90;;;;;;4958856;28;20332;-72
2022/10/06 10:15:58;;;;;;;;;;;17.30;99.90;;;;;;5020454;28;19932;-72
2022/10/06 10:18:30;;;;;;;;;;;17.40;99.90;;;;;;5027618;28;20380;-72
2022/10/06 10:21:07;;;;;;;;;;;17.50;99.90;;;;;;5003215;28;19925;-72
2022/10/06 10:23:37;;;;;;;;;;;17.70;99.90;;;;;;5003221;28;20000;-72
2022/10/06 10:26:25;;;;;;;;;;;17.70;99.90;;;;;;5017429;28;19936;-73
2022/10/06 10:29:02;;;;;;;;;;;17.90;99.90;;;;;;5020589;28;19983;-73
2022/10/06 10:31:49;;;;;;;;;;;18.10;99.90;;;;;;4998800;28;19925;-72
2022/10/06 10:34:37;;;;;;;;;;;18.20;99.90;;;;;;5005767;28;19951;-72
2022/10/06 10:37:18;;;;;;;;;;;18.20;99.90;;;;;;5003253;28;19929;-73
2022/10/06 10:39:55;;;;;;;;;;;18.10;99.90;;;;;;5005592;28;19928;-73
2022/10/06 10:42:36;;;;;;;;;;;18.00;99.90;;;;;;5011072;28;20379;-73
2022/10/06 10:45:14;;;;;;;;;;;17.80;99.90;;;;;;5008823;28;19929;-73
2022/10/06 10:47:46;;;;;;;;;;;17.70;99.90;;;;;;5016331;28;19957;-72
2022/10/06 10:50:26;;;;;;;;;;;17.70;99.90;;;;;;5027124;28;19941;-72
2022/10/06 10:53:09;;;;;;;;;;;17.60;99.90;;;;;;4995838;28;19933;-72
2022/10/06 10:55:46;;;;;;;;;;;17.60;99.90;;;;;;4999016;28;19929;-73
2022/10/06 10:58:21;;;;;;;;;;;17.60;99.90;;;;;;5012156;28;19972;-73
2022/10/06 11:00:54;;;;;;;;;;;17.60;99.90;;;;;;5033039;28;19948;-72
2022/10/06 11:03:25;;;;;;;;;;;17.60;99.90;;;;;;5031796;28;20287;-73
2022/10/06 11:06:13;;;;;;;;;;;17.60;99.90;;;;;;5010724;28;19925;-72
2022/10/06 11:08:59;;;;;;;;;;;17.60;99.90;;;;;;5005705;28;19929;-73
2022/10/06 11:11:33;;;;;;;;;;;17.60;99.90;;;;;;4983277;28;19984;-73
2022/10/06 11:14:02;;;;;;;;;;;17.50;99.90;;;;;;5009519;28;19925;-73
2022/10/06 11:16:39;;;;;;;;;;;17.50;99.90;;;;;;5028380;28;19932;-73
2022/10/06 11:19:23;;;;;;;;;;;17.50;99.90;;;;;;5031261;28;19984;-73
2022/10/06 11:22:00;;;;;;;;;;;17.50;99.90;;;;;;5028688;28;19926;-72
2022/10/06 11:24:32;;;;;;;;;;;17.60;99.90;;;;;;5012498;28;20446;-73
2022/10/06 11:27:07;;;;;;;;;;;17.70;99.90;;;;;;4994175;28;19984;-73
2022/10/06 11:29:39;;;;;;;;;;;17.70;99.90;;;;;;4994156;28;19929;-72
2022/10/06 11:32:17;;;;;;;;;;;17.80;99.90;;;;;;5007597;28;19929;-73
2022/10/06 11:34:49;;;;;;;;;;;17.90;99.90;;;;;;5026961;28;19933;-73
2022/10/06 11:37:21;;;;;;;;;;;18.10;99.90;;;;;;5010103;28;19984;-73
2022/10/06 11:39:57;;;;;;;;;;;18.20;99.90;;;;;;5020360;28;19991;-72
2022/10/06 11:42:48;;;;;;;;;;;18.40;99.90;;;;;;5014197;28;19933;-72
2022/10/06 11:45:23;;;;;;;;;;;18.60;99.90;;;;;;5020569;28;19956;-73
2022/10/06 11:48:13;;;;;;;;;;;18.90;99.90;;;;;;5021989;28;19934;-71
2022/10/06 11:50:47;;;;;;;;;;;19.10;99.90;;;;;;4994405;28;19968;-73
2022/10/06 11:53:25;;;;;;;;;;;19.30;99.90;;;;;;5027455;28;19973;-75
2022/10/06 11:56:15;;;;;;;;;;;19.50;99.90;;;;;;5021713;28;19926;-72
2022/10/06 11:58:49;;;;;;;;;;;19.60;99.90;;;;;;5012227;28;20801;-72
2022/10/06 12:01:31;;;;;;;;;;;19.60;99.90;;;;;;5010387;28;19937;-73
2022/10/06 12:04:08;;;;;;;;;;;19.60;99.90;;;;;;5009432;28;19952;-72
2022/10/06 12:06:44;;;;;;;;;;;19.60;99.90;;;;;;5004965;28;19980;-72
2022/10/06 12:09:29;;;;;;;;;;;19.60;99.90;;;;;;5030722;28;19977;-73
2022/10/06 12:12:04;;;;;;;;;;;19.50;99.90;;;;;;5008321;28;19929;-73
2022/10/06 12:14:54;;;;;;;;;;;19.50;99.90;;;;;;5023849;28;19929;-73
2022/10/06 12:17:24;;;;;;;;;;;19.70;99.90;;;;;;5023032;28;19932;-72
2022/10/06 12:19:55;;;;;;;;;;;19.60;99.90;;;;;;5019696;28;19952;-72
2022/10/06 12:22:45;;;;;;;;;;;19.50;99.90;;;;;;5021225;28;19936;-73
2022/10/06 12:25:30;;;;;;;;;;;19.50;99.90;;;;;;5011439;28;19984;-72
2022/10/06 12:28:13;;;;;;;;;;;19.60;99.90;;;;;;5026256;28;19929;-72
2022/10/06 12:31:04;;;;;;;;;;;19.60;99.90;;;;;;5000068;28;19933;-73
2022/10/06 12:33:39;;;;;;;;;;;19.60;99.90;;;;;;4998631;28;19991;-73
2022/10/06 12:36:16;;;;;;;;;;;19.50;99.90;;;;;;4992568;28;19925;-72
2022/10/06 12:39:05;;;;;;;;;;;19.40;99.90;;;;;;5025939;28;19925;-73
2022/10/06 12:41:57;;;;;;;;;;;19.30;99.90;;;;;;4996949;28;19933;-74
2022/10/06 12:44:29;;;;;;;;;;;19.20;99.90;;;;;;5024486;28;20407;-72
2022/10/06 12:47:03;;;;;;;;;;;19.00;99.90;;;;;;5024474;28;20615;-73
2022/10/06 12:49:35;;;;;;;;;;;19.00;99.90;;;;;;5023592;28;19930;-73
2022/10/06 12:52:22;;;;;;;;;;;19.10;99.90;;;;;;5023456;28;20300;-72
2022/10/06 12:55:01;;;;;;;;;;;19.20;99.90;;;;;;5024193;28;19929;-73
2022/10/06 12:57:52;;;;;;;;;;;19.40;99.90;;;;;;5018313;28;20740;-73
2022/10/06 13:00:30;;;;;;;;;;;19.50;99.90;;;;;;4999544;28;19933;-72
2022/10/06 13:03:05;;;;;;;;;;;19.60;99.90;;;;;;5020694;28;19929;-72
2022/10/06 13:05:36;;;;;;;;;;;19.80;99.90;;;;;;5004902;28;19972;-73
2022/10/06 13:08:22;;;;;;;;;;;19.80;99.90;;;;;;5019968;28;19925;-72
2022/10/06 13:11:10;;;;;;;;;;;19.90;99.90;;;;;;5025319;28;19925;-73
2022/10/06 13:13:46;;;;;;;;;;;20.00;99.90;;;;;;5037928;28;19929;-72
2022/10/06 13:16:21;;;;;;;;;;;20.00;99.90;;;;;;5024382;28;19937;-72
2022/10/06 13:18:53;;;;;;;;;;;20.00;99.90;;;;;;5006814;28;19929;-72
2022/10/06 13:21:28;;;;;;;;;;;19.90;99.90;;;;;;5025507;28;19925;-73
2022/10/06 13:23:59;;;;;;;;;;;19.90;99.90;;;;;;5025866;28;19925;-72
2022/10/06 13:26:33;;;;;;;;;;;19.90;99.90;;;;;;5010536;28;19968;-72
2022/10/06 13:29:15;;;;;;;;;;;20.00;99.90;;;;;;5034037;28;19930;-72
2022/10/06 13:31:56;;;;;;;;;;;20.20;99.90;;;;;;5010282;28;19925;-72
2022/10/06 13:34:29;;;;;;;;;;;20.20;99.90;;;;;;4989066;28;19983;-72
2022/10/06 13:37:01;;;;;;;;;;;20.30;99.90;;;;;;5021789;28;20046;-73
2022/10/06 13:39:33;;;;;;;;;;;20.40;99.90;;;;;;5025008;28;19929;-72
2022/10/06 13:42:09;;;;;;;;;;;20.40;99.90;;;;;;5015000;28;19933;-72
2022/10/06 13:44:42;;;;;;;;;;;20.50;99.90;;;;;;5009815;28;20347;-75
2022/10/06 13:47:18;;;;;;;;;;;20.40;99.90;;;;;;5015398;28;20462;-75
2022/10/06 13:49:55;;;;;;;;;;;20.30;99.90;;;;;;5008421;28;20506;-75
2022/10/06 13:52:35;;;;;;;;;;;20.10;99.90;;;;;;5028684;28;19980;-74
2022/10/06 13:55:16;;;;;;;;;;;20.00;99.90;;;;;;5025702;28;19929;-72
2022/10/06 13:57:58;;;;;;;;;;;19.90;99.90;;;;;;5024444;28;19932;-74
2022/10/06 14:00:31;;;;;;;;;;;19.80;99.90;;;;;;5021634;28;19972;-74
2022/10/06 14:03:06;;;;;;;;;;;19.70;99.90;;;;;;5017656;28;19925;-74
2022/10/06 14:05:37;;;;;;;;;;;19.70;99.90;;;;;;5008382;28;19926;-74
2022/10/06 14:08:09;;;;;;;;;;;19.70;99.90;;;;;;5027061;28;20718;-74
2022/10/06 14:10:49;;;;;;;;;;;19.50;99.90;;;;;;4990598;28;20000;-74
2022/10/06 14:13:23;;;;;;;;;;;19.50;99.90;;;;;;5018760;28;19936;-74
2022/10/06 14:15:57;;;;;;;;;;;19.40;99.90;;;;;;5020261;28;19932;-72
2022/10/06 14:18:33;;;;;;;;;;;19.40;99.90;;;;;;5021858;28;19937;-72
2022/10/06 14:21:23;;;;;;;;;;;19.30;99.90;;;;;;5011933;28;20438;-72
2022/10/06 14:23:55;;;;;;;;;;;19.30;99.90;;;;;;5006532;28;19929;-72
2022/10/06 14:26:28;;;;;;;;;;;19.30;99.90;;;;;;5009735;28;19933;-72
2022/10/06 14:28:59;;;;;;;;;;;19.30;99.90;;;;;;5025169;28;20273;-72
2022/10/06 14:31:27;;;;;;;;;;;19.40;99.90;;;;;;5025836;28;19926;-72
2022/10/06 14:33:59;;;;;;;;;;;19.50;99.90;;;;;;5020025;28;20384;-72
2022/10/06 14:36:31;;;;;;;;;;;19.60;99.90;;;;;;5026536;28;19936;-72
2022/10/06 14:39:04;;;;;;;;;;;19.70;99.90;;;;;;5028718;28;19960;-72
2022/10/06 14:41:35;;;;;;;;;;;19.70;99.90;;;;;;5023739;28;19979;-72
2022/10/06 14:44:09;;;;;;;;;;;19.90;99.90;;;;;;5025411;28;19932;-72
2022/10/06 14:46:41;;;;;;;;;;;20.10;99.90;;;;;;5003528;28;19980;-72
2022/10/06 14:49:13;;;;;;;;;;;20.30;99.90;;;;;;5018612;28;19956;-72
2022/10/06 14:51:45;;;;;;;;;;;20.20;99.90;;;;;;5011739;28;19925;-72
2022/10/06 14:54:21;;;;;;;;;;;20.10;99.90;;;;;;5024146;28;19926;-72
2022/10/06 14:56:52;;;;;;;;;;;19.90;99.90;;;;;;4993339;28;19972;-72
2022/10/06 14:59:24;;;;;;;;;;;19.90;99.90;;;;;;4999549;28;20375;-72
2022/10/06 15:01:56;;;;;;;;;;;20.00;99.90;;;;;;5030331;28;19936;-74
2022/10/06 15:04:27;;;;;;;;;;;20.30;99.90;;;;;;5017584;28;19984;-74
2022/10/06 15:09:49;;;;;;;;;;;20.90;99.90;;;;;;5023462;28;19971;-73
2022/10/06 15:12:16;;;;;;;;;;;21.20;99.90;;;;;;4997296;28;19944;-76
2022/10/06 15:14:48;;;;;;;;;;;21.10;99.90;;;;;;5020036;28;19965;-72
2022/10/06 15:17:21;;;;;;;;;;;21.30;99.90;;;;;;5003763;28;20372;-72