Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:01:39;;;;;;;8.70;6.45;;;0.70;99.90;;;;;;6149771;23;20025;-79
2023/01/22 00:04:04;;;;;;;9.77;6.68;;;0.60;99.90;;;;;;6124848;23;20013;-79
2023/01/22 00:06:30;;;;;;;8.65;7.00;;;0.60;99.90;;;;;;6149523;23;20048;-80
2023/01/22 00:08:56;;;;;;;10.00;6.80;;;0.50;99.90;;;;;;6124134;23;20048;-79
2023/01/22 00:11:22;;;;;;;9.45;6.70;;;0.30;99.90;;;;;;6149746;23;20017;-80
2023/01/22 00:13:48;;;;;;;8.93;6.35;;;0.40;99.90;;;;;;6125193;23;20029;-80
2023/01/22 00:16:15;;;;;;;8.48;7.05;;;0.80;99.90;;;;;;6123311;23;20010;-80
2023/01/22 00:18:42;;;;;;;8.05;6.55;;;0.40;99.90;;;;;;6149891;23;20493;-80
2023/01/22 00:21:09;;;;;;;9.82;6.07;;;0.30;99.90;;;;;;6149197;23;20043;-80
2023/01/22 00:23:35;;;;;;;9.93;6.18;;;0.30;99.90;;;;;;6124755;23;20032;-79
2023/01/22 00:26:06;;;;;;;9.38;6.38;;;0.30;99.90;;;;;;6124326;23;20075;-79
2023/01/22 00:28:32;;;;;;;9.55;6.28;;;0.30;99.90;;;;;;6124979;23;20018;-79
2023/01/22 00:30:59;;;;;;;9.07;6.55;;;0.40;99.90;;;;;;6124844;23;20018;-80
2023/01/22 00:33:24;;;;;;;9.45;6.55;;;0.40;99.90;;;;;;6149175;23;20610;-79
2023/01/22 00:35:50;;;;;;;9.90;7.40;;;0.30;99.90;;;;;;6122841;23;20018;-80
2023/01/22 00:38:15;;;;;;;8.43;7.10;;;0.30;99.90;;;;;;6149930;23;20719;-80
2023/01/22 00:40:41;;;;;;;9.52;7.57;;;0.20;99.90;;;;;;6148824;23;20614;-80
2023/01/22 00:43:06;;;;;;;9.73;7.78;;;0.20;99.90;;;;;;6125517;23;20027;-80
2023/01/22 00:45:32;;;;;;;12.68;7.30;;;0.10;99.90;;;;;;6147751;23;20108;-80
2023/01/22 00:47:58;;;;;;;11.52;8.15;;;0.20;99.90;;;;;;6124132;23;20131;-80
2023/01/22 00:50:24;;;;;;;13.27;7.80;;;0.10;99.90;;;;;;6150519;23;20048;-80
2023/01/22 00:52:49;;;;;;;11.02;8.68;;;0.10;99.90;;;;;;6148871;23;20021;-80
2023/01/22 00:55:15;;;;;;;9.98;7.65;;;0.10;99.90;;;;;;6148132;23;20013;-80
2023/01/22 00:57:40;;;;;;;11.45;8.40;;;0.10;99.90;;;;;;6147932;23;20044;-80
2023/01/22 01:00:07;;;;;;;12.63;9.52;;;0.10;99.90;;;;;;6148605;23;20021;-79
2023/01/22 01:02:32;;;;;;;13.45;9.07;;;0.10;99.90;;;;;;6148568;23;20014;-80
2023/01/22 01:05:00;;;;;;;12.73;8.63;;;0.00;99.90;;;;;;6123873;23;20021;-79
2023/01/22 01:07:26;;;;;;;16.85;9.10;;;0.10;99.90;;;;;;6125024;23;20017;-80
2023/01/22 01:09:51;;;;;;;13.85;10.35;;;0.00;99.90;;;;;;6123976;23;20081;-80
2023/01/22 01:12:17;;;;;;;16.13;10.50;;;0.10;99.90;;;;;;6149638;23;20013;-80
2023/01/22 01:14:42;;;;;;;18.55;11.30;;;0.00;99.90;;;;;;6123240;23;20109;-80
2023/01/22 01:17:08;;;;;;;16.85;12.18;;;0.00;99.90;;;;;;6148301;23;20021;-80
2023/01/22 01:19:33;;;;;;;16.25;11.70;;;0.00;99.90;;;;;;6148046;23;20025;-80
2023/01/22 01:21:59;;;;;;;15.80;11.60;;;-0.10;99.90;;;;;;6124929;23;20024;-80
2023/01/22 01:24:24;;;;;;;14.60;11.50;;;-0.10;99.90;;;;;;6150172;23;20017;-80
2023/01/22 01:26:50;;;;;;;18.60;12.05;;;0.00;99.90;;;;;;6146786;23;20128;-80
2023/01/22 01:29:16;;;;;;;17.38;11.13;;;-0.10;99.90;;;;;;6147421;23;20104;-80
2023/01/22 01:31:41;;;;;;;17.17;12.73;;;-0.10;99.90;;;;;;6149233;23;20051;-80
2023/01/22 01:34:07;;;;;;;19.08;13.70;;;-0.20;99.90;;;;;;6148830;23;20013;-80
2023/01/22 01:36:33;;;;;;;16.58;12.15;;;-0.10;99.90;;;;;;6123898;23;20009;-80
2023/01/22 01:38:58;;;;;;;18.52;13.77;;;0.20;99.90;;;;;;6148373;23;20025;-80
2023/01/22 01:41:25;;;;;;;16.63;13.38;;;-0.20;99.90;;;;;;6126963;23;20350;-80
2023/01/22 01:44:17;;;;;;;22.58;14.82;;;-0.20;99.90;;;;;;6126159;23;20394;-80
2023/01/22 01:46:47;;;;;;;20.40;13.75;;;-0.30;99.90;;;;;;6125135;23;20014;-80
2023/01/22 01:49:28;;;;;;;18.38;13.63;;;-0.30;99.90;;;;;;6150019;23;20021;-80
2023/01/22 01:51:58;;;;;;;21.45;13.75;;;-0.30;99.90;;;;;;6150617;23;20017;-80
2023/01/22 01:54:24;;;;;;;16.00;11.95;;;-0.30;99.90;;;;;;6152312;23;20485;-80
2023/01/22 01:56:59;;;;;;;21.20;13.25;;;-0.10;99.90;;;;;;6149458;23;20096;-80
2023/01/22 01:59:25;;;;;;;15.35;12.25;;;-0.40;99.90;;;;;;6125420;23;20045;-80
2023/01/22 02:01:54;;;;;;;15.02;11.32;;;-0.40;99.90;;;;;;6150158;23;20025;-80
2023/01/22 02:04:21;;;;;;;14.55;11.63;;;-0.40;99.90;;;;;;6124357;23;20013;-79
2023/01/22 02:06:46;;;;;;;20.48;13.80;;;-0.40;99.90;;;;;;6149976;23;20024;-80
2023/01/22 02:09:12;;;;;;;16.00;12.10;;;-0.20;99.90;;;;;;6125977;23;20017;-80
2023/01/22 02:11:39;;;;;;;14.88;11.75;;;-0.40;99.90;;;;;;6150411;23;20017;-80
2023/01/22 02:14:12;;;;;;;14.93;12.20;;;-0.50;99.90;;;;;;6149259;23;20009;-80
2023/01/22 02:16:37;;;;;;;18.33;12.13;;;-0.50;99.90;;;;;;6125526;23;20059;-80
2023/01/22 02:19:03;;;;;;;15.48;11.73;;;-0.50;99.90;;;;;;6150151;23;20017;-79
2023/01/22 02:21:41;;;;;;;15.57;11.90;;;-0.50;99.90;;;;;;6149930;23;20025;-79
2023/01/22 02:24:13;;;;;;;17.70;13.02;;;-0.40;99.90;;;;;;6150689;23;20480;-80
2023/01/22 02:26:40;;;;;;;17.77;11.82;;;-0.30;99.90;;;;;;6149205;23;20017;-80
2023/01/22 02:29:07;;;;;;;17.33;11.98;;;-0.30;99.90;;;;;;6148567;23;20041;-80
2023/01/22 02:31:33;;;;;;;17.23;11.18;;;-0.20;99.90;;;;;;6126902;23;20013;-80
2023/01/22 02:34:00;;;;;;;15.13;11.40;;;0.10;99.90;;;;;;6124457;23;20045;-80
2023/01/22 02:36:28;;;;;;;16.80;10.88;;;-0.20;99.90;;;;;;6125426;23;20017;-80
2023/01/22 02:38:53;;;;;;;18.63;11.45;;;-0.10;99.90;;;;;;6150298;23;20023;-80
2023/01/22 02:41:19;;;;;;;16.30;11.25;;;0.00;99.90;;;;;;6126402;23;20028;-79
2023/01/22 02:43:44;;;;;;;15.15;10.82;;;0.00;99.90;;;;;;6149221;23;20128;-80
2023/01/22 02:46:10;;;;;;;15.18;11.00;;;0.20;99.90;;;;;;6123951;23;20013;-80
2023/01/22 02:48:36;;;;;;;13.98;11.02;;;0.10;99.90;;;;;;6150421;23;20025;-80
2023/01/22 02:51:02;;;;;;;12.35;10.45;;;0.20;99.90;;;;;;6124179;23;20020;-80
2023/01/22 02:53:28;;;;;;;18.50;11.32;;;0.20;99.90;;;;;;6125490;23;20017;-80
2023/01/22 02:55:54;;;;;;;18.80;11.30;;;0.30;99.90;;;;;;6148225;23;20013;-80
2023/01/22 02:58:19;;;;;;;15.23;10.52;;;0.30;99.90;;;;;;6124763;23;20021;-80
2023/01/22 03:00:45;;;;;;;16.63;11.15;;;0.30;99.90;;;;;;6149235;23;20096;-80
2023/01/22 03:03:14;;;;;;;12.43;10.52;;;0.40;99.90;;;;;;6125976;23;20473;-80
2023/01/22 03:05:48;;;;;;;14.65;10.25;;;0.40;99.90;;;;;;6147946;23;20473;-80
2023/01/22 03:08:14;;;;;;;11.95;9.15;;;0.40;99.90;;;;;;6149615;23;20018;-80
2023/01/22 03:10:39;;;;;;;14.05;9.40;;;0.50;99.90;;;;;;6147656;23;20013;-80
2023/01/22 03:21:18;;;;;;;15.43;9.30;;;0.60;99.90;;;;;;6150198;23;20021;-79
2023/01/22 03:23:50;;;;;;;11.93;9.02;;;0.70;99.90;;;;;;6149028;23;20032;-79
2023/01/22 03:26:16;;;;;;;13.25;9.98;;;0.60;99.90;;;;;;6123102;23;20614;-80
2023/01/22 03:28:42;;;;;;;10.48;7.82;;;0.70;99.90;;;;;;6124821;23;20013;-80
2023/01/22 03:31:08;;;;;;;11.88;7.65;;;0.70;99.90;;;;;;6149964;23;20028;-80
2023/01/22 03:33:34;;;;;;;12.35;7.03;;;0.70;99.90;;;;;;6149421;23;20017;-80
2023/01/22 03:36:06;;;;;;;14.10;9.10;;;0.70;99.90;;;;;;6123394;23;20017;-80
2023/01/22 03:38:32;;;;;;;10.65;8.02;;;0.80;99.90;;;;;;6123110;23;20113;-80
2023/01/22 03:41:01;;;;;;;11.30;7.30;;;0.80;99.90;;;;;;6124132;23;20049;-80
2023/01/22 03:43:27;;;;;;;11.52;7.07;;;0.80;99.90;;;;;;6125639;23;20026;-79
2023/01/22 03:45:53;;;;;;;12.13;5.90;;;0.80;99.90;;;;;;6148595;23;20340;-80
2023/01/22 03:48:18;;;;;;;8.15;6.53;;;0.80;99.90;;;;;;6149346;23;20027;-80
2023/01/22 03:50:44;;;;;;;7.25;6.25;;;0.80;99.90;;;;;;6124015;23;20096;-80
2023/01/22 03:53:09;;;;;;;8.45;5.75;;;0.90;99.90;;;;;;6122898;23;20106;-80
2023/01/22 03:55:35;;;;;;;12.55;5.82;;;0.90;99.90;;;;;;6122856;23;20013;-80
2023/01/22 03:58:00;;;;;;;9.38;5.22;;;0.90;99.90;;;;;;6149549;23;20113;-80
2023/01/22 04:00:26;;;;;;;6.15;5.18;;;0.90;99.90;;;;;;6125788;23;20354;-81
2023/01/22 04:02:52;;;;;;;7.18;4.72;;;0.90;99.90;;;;;;6148586;23;20908;-80
2023/01/22 04:05:18;;;;;;;8.07;5.47;;;0.90;99.90;;;;;;6149212;23;20021;-80
2023/01/22 04:07:43;;;;;;;9.15;5.30;;;0.90;99.90;;;;;;6147430;23;20033;-80
2023/01/22 04:10:10;;;;;;;7.10;5.43;;;1.00;99.90;;;;;;6146765;23;20025;-80
2023/01/22 04:12:35;;;;;;;9.57;4.90;;;1.00;99.90;;;;;;6148633;23;20144;-80
2023/01/22 04:15:01;;;;;;;11.20;4.50;;;1.00;99.90;;;;;;6123702;23;20033;-80
2023/01/22 04:17:26;;;;;;;8.52;4.90;;;0.90;99.90;;;;;;6125626;23;20014;-80
2023/01/22 04:19:52;;;;;;;6.72;4.65;;;0.90;99.90;;;;;;6123104;23;20024;-80
2023/01/22 04:22:17;;;;;;;4.90;4.15;;;1.00;99.90;;;;;;6149677;23;20024;-80
2023/01/22 04:24:43;;;;;;;6.25;4.20;;;1.00;99.90;;;;;;6124310;23;20749;-80
2023/01/22 04:27:08;;;;;;;6.28;4.13;;;1.00;99.90;;;;;;6149485;23;20454;-80
2023/01/22 04:29:34;;;;;;;8.05;5.05;;;1.00;99.90;;;;;;6122165;23;20024;-80
2023/01/22 04:31:59;;;;;;;11.27;5.13;;;1.00;99.90;;;;;;6150225;23;20049;-80
2023/01/22 04:34:25;;;;;;;7.72;4.88;;;1.00;99.90;;;;;;6149523;23;20014;-80
2023/01/22 04:36:50;;;;;;;8.50;4.10;;;1.00;99.90;;;;;;6124119;23;20021;-81
2023/01/22 04:39:16;;;;;;;5.57;3.85;;;1.00;99.90;;;;;;6147965;23;20025;-80
2023/01/22 04:41:41;;;;;;;5.18;3.50;;;1.00;99.90;;;;;;6148339;23;20021;-80
2023/01/22 04:44:07;;;;;;;7.80;3.78;;;1.00;99.90;;;;;;6149240;23;20025;-80
2023/01/22 04:46:33;;;;;;;7.47;4.40;;;1.00;99.90;;;;;;6146618;23;20021;-80
2023/01/22 04:48:58;;;;;;;7.40;4.68;;;1.10;99.90;;;;;;6148318;23;20017;-80
2023/01/22 04:51:24;;;;;;;5.90;4.35;;;1.00;99.90;;;;;;6125507;23;20053;-81
2023/01/22 04:53:49;;;;;;;4.18;3.45;;;1.00;99.90;;;;;;6124636;23;20018;-80
2023/01/22 04:56:17;;;;;;;5.63;3.72;;;1.00;99.90;;;;;;6123817;23;20014;-80
2023/01/22 04:58:43;;;;;;;8.57;4.32;;;1.10;99.90;;;;;;6123569;23;20017;-80
2023/01/22 05:01:08;;;;;;;6.63;3.97;;;1.00;99.90;;;;;;6148616;23;20017;-80
2023/01/22 05:03:34;;;;;;;5.78;3.83;;;1.10;99.90;;;;;;6148688;23;20021;-80
2023/01/22 05:06:03;;;;;;;7.93;3.63;;;1.00;99.90;;;;;;6147258;23;20100;-80
2023/01/22 05:08:29;;;;;;;9.93;4.22;;;1.00;99.90;;;;;;6124047;23;20021;-80
2023/01/22 05:10:59;;;;;;;8.80;3.95;;;1.00;99.90;;;;;;6147942;23;20017;-80
2023/01/22 05:13:25;;;;;;;4.53;3.63;;;1.10;99.90;;;;;;6125124;23;20542;-80
2023/01/22 05:15:50;;;;;;;5.18;3.65;;;1.00;99.90;;;;;;6149871;23;20017;-80
2023/01/22 05:18:16;;;;;;;6.05;3.47;;;1.10;99.90;;;;;;6125857;23;20021;-80
2023/01/22 05:20:41;;;;;;;7.65;3.80;;;1.00;99.90;;;;;;6125063;23;20100;-79
2023/01/22 05:23:07;;;;;;;8.45;3.95;;;1.00;99.90;;;;;;6126251;23;20041;-80
2023/01/22 05:25:32;;;;;;;6.40;3.55;;;1.00;99.90;;;;;;6148821;23;20013;-80
2023/01/22 05:27:58;;;;;;;6.28;3.95;;;1.10;99.90;;;;;;6126870;23;20484;-80
2023/01/22 05:30:23;;;;;;;6.30;3.85;;;1.00;99.90;;;;;;6150012;23;20024;-80
2023/01/22 05:32:54;;;;;;;7.32;4.50;;;1.00;99.90;;;;;;6150759;23;20016;-80
2023/01/22 05:35:21;;;;;;;8.13;4.45;;;1.10;99.90;;;;;;6149604;23;20066;-80
2023/01/22 05:37:47;;;;;;;6.03;4.32;;;1.10;99.90;;;;;;6150681;23;20017;-80
2023/01/22 05:40:12;;;;;;;6.35;4.00;;;1.00;99.90;;;;;;6123248;23;20073;-80
2023/01/22 05:42:38;;;;;;;7.45;4.05;;;1.00;99.90;;;;;;6150944;23;20021;-80
2023/01/22 05:45:04;;;;;;;6.40;4.55;;;1.00;99.90;;;;;;6125624;23;20063;-80
2023/01/22 05:47:30;;;;;;;6.00;4.25;;;1.00;99.90;;;;;;6150491;23;20056;-80
2023/01/22 05:49:55;;;;;;;6.93;4.40;;;1.00;99.90;;;;;;6124410;23;20017;-80
2023/01/22 05:52:21;;;;;;;5.70;3.95;;;1.00;99.90;;;;;;6152033;23;20050;-80
2023/01/22 05:54:46;;;;;;;7.18;4.55;;;1.00;99.90;;;;;;6150493;23;20044;-80
2023/01/22 05:57:12;;;;;;;6.60;4.60;;;1.00;99.90;;;;;;6148804;23;20354;-80
2023/01/22 05:59:38;;;;;;;6.25;4.78;;;1.00;99.90;;;;;;6150599;23;20383;-80
2023/01/22 06:02:04;;;;;;;5.80;4.65;;;1.00;99.90;;;;;;6150307;23;20028;-80
2023/01/22 06:04:29;;;;;;;9.13;4.72;;;1.00;99.90;;;;;;6149025;23;20052;-80
2023/01/22 06:06:55;;;;;;;7.20;5.47;;;0.90;99.90;;;;;;6149312;23;20018;-80
2023/01/22 06:09:21;;;;;;;7.60;4.85;;;1.00;99.90;;;;;;6150749;23;20355;-79
2023/01/22 06:11:46;;;;;;;8.48;5.03;;;0.90;99.90;;;;;;6150309;23;20032;-80
2023/01/22 06:14:12;;;;;;;6.25;4.80;;;0.90;99.90;;;;;;6124707;23;20014;-80
2023/01/22 06:16:37;;;;;;;6.50;4.78;;;0.90;99.90;;;;;;6149168;23;20009;-79
2023/01/22 06:19:03;;;;;;;5.97;4.20;;;0.90;99.90;;;;;;6125167;23;20022;-79
2023/01/22 06:21:28;;;;;;;5.93;4.43;;;0.80;99.90;;;;;;6126510;23;20068;-80
2023/01/22 06:23:54;;;;;;;7.28;4.57;;;0.90;99.90;;;;;;6149963;23;20339;-80
2023/01/22 06:26:20;;;;;;;5.68;4.60;;;0.90;99.90;;;;;;6124471;23;20218;-80
2023/01/22 06:28:45;;;;;;;8.80;4.93;;;0.90;99.90;;;;;;6148613;23;20011;-80
2023/01/22 06:31:11;;;;;;;6.60;5.10;;;0.80;99.90;;;;;;6123821;23;20084;-80
2023/01/22 06:33:37;;;;;;;7.13;5.15;;;0.80;99.90;;;;;;6150088;23;20014;-80
2023/01/22 06:36:04;;;;;;;5.65;5.05;;;0.80;99.90;;;;;;6149134;23;20024;-80
2023/01/22 06:38:30;;;;;;;7.15;5.32;;;0.90;99.90;;;;;;6124783;23;20020;-80
2023/01/22 06:40:58;;;;;;;9.15;5.68;;;0.90;99.90;;;;;;6150021;23;20018;-80
2023/01/22 06:43:25;;;;;;;7.25;5.35;;;0.80;99.90;;;;;;6125028;23;20028;-80
2023/01/22 06:45:51;;;;;;;11.85;5.75;;;0.80;99.90;;;;;;6123667;23;20028;-80
2023/01/22 06:48:16;;;;;;;6.32;5.10;;;0.90;99.90;;;;;;6125732;23;20009;-80
2023/01/22 06:50:42;;;;;;;7.97;5.13;;;0.80;99.90;;;;;;6125120;23;20105;-80
2023/01/22 06:53:08;;;;;;;7.63;4.80;;;0.90;99.90;;;;;;6151035;23;20020;-80
2023/01/22 06:55:34;;;;;;;6.68;5.00;;;0.80;99.90;;;;;;6124058;23;20096;-80
2023/01/22 06:58:00;;;;;;;6.95;5.18;;;0.90;99.90;;;;;;6125226;23;20045;-80
2023/01/22 07:00:25;;;;;;;7.85;5.15;;;0.80;99.90;;;;;;6148316;23;20021;-80
2023/01/22 07:02:51;;;;;;;8.60;5.28;;;0.80;99.90;;;;;;6148272;23;20021;-80
2023/01/22 07:05:18;;;;;;;7.03;5.30;;;0.80;99.90;;;;;;6146127;23;20750;-81
2023/01/22 07:07:45;;;;;;;9.20;5.15;;;0.70;99.90;;;;;;6146544;23;20017;-81
2023/01/22 07:10:11;;;;;;;9.73;5.10;;;0.70;99.90;;;;;;6147031;23;20012;-80
2023/01/22 07:12:37;;;;;;;8.40;5.45;;;0.80;99.90;;;;;;6122069;23;20018;-81
2023/01/22 07:15:05;;;;;;;7.30;5.05;;;0.70;99.90;;;;;;6123669;23;20055;-81
2023/01/22 07:17:31;;;;;;;8.27;5.22;;;0.70;99.90;;;;;;6124973;23;20080;-81
2023/01/22 07:20:00;;;;;;;6.28;5.50;;;0.70;99.90;;;;;;6123045;23;20619;-80
2023/01/22 07:22:26;;;;;;;8.75;6.25;;;0.70;99.90;;;;;;6149582;23;20049;-81
2023/01/22 07:24:51;;;;;;;5.47;4.82;;;0.80;99.90;;;;;;6147906;23;20021;-82
2023/01/22 07:27:17;;;;;;;9.30;5.28;;;0.80;99.90;;;;;;6122031;23;20024;-83
2023/01/22 07:29:43;;;;;;;7.82;4.88;;;0.80;99.90;;;;;;6124037;23;20013;-81
2023/01/22 07:32:08;;;;;;;6.10;4.78;;;0.70;99.90;;;;;;6123088;23;20049;-80
2023/01/22 07:34:36;;;;;;;6.85;5.68;;;0.70;99.90;;;;;;6146791;23;20076;-83
2023/01/22 07:37:02;;;;;;;7.13;4.30;;;0.70;99.90;;;;;;6146963;23;20446;-81
2023/01/22 07:39:28;;;;;;;7.25;5.38;;;0.70;99.90;;;;;;6116927;23;20072;-80
2023/01/22 07:42:06;;;;;;;7.53;4.57;;;0.70;99.90;;;;;;6146522;23;20021;-83
2023/01/22 07:44:50;;;;;;;7.45;4.97;;;0.70;99.90;;;;;;6143685;23;20031;-79
2023/01/22 07:47:15;;;;;;;5.80;4.85;;;0.70;99.90;;;;;;6119888;23;20514;-79
2023/01/22 07:49:41;;;;;;;8.40;5.28;;;0.70;99.90;;;;;;6143327;23;20116;-80
2023/01/22 07:52:26;;;;;;;8.30;5.30;;;0.70;99.90;;;;;;6144522;23;20017;-87
2023/01/22 07:55:14;;;;;;;8.15;5.00;;;0.70;99.90;;;;;;6141787;23;20017;-84
2023/01/22 08:10:14;;;;;;;5.70;4.63;;;0.70;99.90;;;;;;6113045;23;20033;-85
2023/01/22 08:12:42;;;;;;;6.43;5.47;;;0.70;99.90;;;;;;6087799;23;20018;-82
2023/01/22 08:15:09;;;;;;;8.10;6.03;;;0.70;99.90;;;;;;6090420;23;20022;-84
2023/01/22 08:17:34;;;;;;;9.15;5.57;;;0.60;99.90;;;;;;6119490;23;20037;-81
2023/01/22 08:20:00;;;;;;;8.88;6.25;;;0.70;99.90;;;;;;6120233;23;20021;-81
2023/01/22 08:22:25;;;;;;;5.95;5.35;;;0.70;99.90;;;;;;6146351;23;20017;-81
2023/01/22 08:24:52;;;;;;;7.72;6.15;;;0.70;99.90;;;;;;6119834;23;20124;-80
2023/01/22 08:27:19;;;;;;;10.73;6.32;;;0.70;99.90;;;;;;6147305;23;20032;-81
2023/01/22 08:29:45;;;;;;;6.75;5.97;;;0.80;99.90;;;;;;6145054;23;20014;-82
2023/01/22 08:32:10;;;;;;;13.55;7.63;;;0.80;99.90;;;;;;6121705;23;20163;-82
2023/01/22 08:34:36;;;;;;;7.25;6.20;;;0.80;99.90;;;;;;6144964;23;20150;-82
2023/01/22 08:37:02;;;;;;;8.15;6.90;;;0.80;99.90;;;;;;6119668;23;20024;-81
2023/01/22 08:39:31;;;;;;;12.75;6.97;;;0.80;99.90;;;;;;6121355;23;20021;-81
2023/01/22 08:41:56;;;;;;;7.68;6.90;;;0.80;99.90;;;;;;6121662;23;20017;-82
2023/01/22 08:44:23;;;;;;;8.43;6.97;;;0.80;99.90;;;;;;6145952;23;20104;-82
2023/01/22 08:46:49;;;;;;;9.07;6.20;;;0.80;99.90;;;;;;6120398;23;20022;-81
2023/01/22 08:49:15;;;;;;;7.63;6.68;;;0.80;99.90;;;;;;6121779;23;20017;-83
2023/01/22 08:51:41;;;;;;;9.45;6.38;;;0.80;99.90;;;;;;6149003;23;20761;-80
2023/01/22 08:54:07;;;;;;;7.35;6.65;;;0.80;99.90;;;;;;6145766;23;20056;-81
2023/01/22 08:56:32;;;;;;;8.60;6.93;;;0.80;99.90;;;;;;6122381;23;20080;-80
2023/01/22 08:58:59;;;;;;;8.30;6.50;;;0.90;99.90;;;;;;6146919;23;20040;-82
2023/01/22 09:01:28;;;;;;;10.90;6.78;;;0.80;99.90;;;;;;6123452;23;20022;-85
2023/01/22 09:03:54;;;;;;;9.15;6.35;;;0.90;99.90;;;;;;6148665;23;20017;-83
2023/01/22 09:06:21;;;;;;;8.88;6.60;;;0.80;99.90;;;;;;6122415;23;20017;-80
2023/01/22 09:08:47;;;;;;;8.48;6.78;;;0.80;99.90;;;;;;6147903;23;20014;-81
2023/01/22 09:11:12;;;;;;;13.52;7.78;;;0.90;99.90;;;;;;6124000;23;20517;-81
2023/01/22 09:13:38;;;;;;;9.40;7.05;;;0.90;99.90;;;;;;6149778;23;20013;-81
2023/01/22 09:16:04;;;;;;;8.30;6.68;;;0.90;99.90;;;;;;6120384;23;20092;-81
2023/01/22 09:18:30;;;;;;;8.10;6.80;;;0.90;99.90;;;;;;6124944;23;20013;-81
2023/01/22 09:20:57;;;;;;;8.05;6.53;;;1.00;99.90;;;;;;6124944;23;20033;-81
2023/01/22 09:23:23;;;;;;;7.97;6.53;;;1.00;99.90;;;;;;6125258;23;20013;-81
2023/01/22 09:25:48;;;;;;;9.45;6.35;;;1.00;99.90;;;;;;6124097;23;20027;-81
2023/01/22 09:28:14;;;;;;;10.93;7.20;;;1.00;99.90;;;;;;6125134;23;20473;-81
2023/01/22 09:30:41;;;;;;;8.82;6.40;;;1.00;99.90;;;;;;6123195;23;20010;-81
2023/01/22 09:33:07;;;;;;;7.32;6.43;;;0.90;99.90;;;;;;6124602;23;20016;-81
2023/01/22 09:35:32;;;;;;;7.10;5.53;;;1.00;99.90;;;;;;6124250;23;20470;-81
2023/01/22 09:37:58;;;;;;;8.07;5.90;;;1.10;99.90;;;;;;6147888;23;20033;-81
2023/01/22 09:40:47;;;;;;;8.68;5.13;;;1.00;99.90;;;;;;6148549;23;20067;-80
2023/01/22 09:43:33;;;;;;;8.82;5.95;;;1.10;99.90;;;;;;6125226;23;20018;-81
2023/01/22 09:46:11;;;;;;;5.47;4.97;;;1.10;99.90;;;;;;6146074;23;20638;-81
2023/01/22 09:48:42;;;;;;;11.63;5.57;;;1.10;99.90;;;;;;6149316;23;20037;-81
2023/01/22 09:51:15;;;;;;;7.40;6.00;;;1.20;99.90;;;;;;6124052;23;20025;-81
2023/01/22 09:53:44;;;;;;;6.85;5.60;;;1.10;99.90;;;;;;6148259;23;20045;-81
2023/01/22 09:56:25;;;;;;;7.93;5.00;;;1.10;99.90;;;;;;6147613;23;20039;-81
2023/01/22 09:58:51;;;;;;;6.47;5.85;;;1.20;99.90;;;;;;6125203;23;20060;-81
2023/01/22 10:01:19;;;;;;;7.25;6.20;;;1.10;99.90;;;;;;6149293;23;20087;-81
2023/01/22 10:03:51;;;;;;;8.05;6.10;;;1.20;99.90;;;;;;6148280;23;20414;-81
2023/01/22 10:06:20;;;;;;;7.20;6.10;;;1.20;99.90;;;;;;6147702;23;20014;-80
2023/01/22 10:09:14;;;;;;;9.82;6.13;;;1.20;99.90;;;;;;6149377;23;20041;-80
2023/01/22 10:11:44;;;;;;;7.93;5.72;;;1.30;99.90;;;;;;6148585;23;20016;-81
2023/01/22 10:14:15;;;;;;;7.15;5.72;;;1.30;99.90;;;;;;6124290;23;20009;-81
2023/01/22 10:16:40;;;;;;;6.97;5.60;;;1.40;99.90;;;;;;6147978;23;20024;-81
2023/01/22 10:19:24;;;;;;;6.35;5.65;;;1.40;99.90;;;;;;6148246;23;20017;-81
2023/01/22 10:21:57;;;;;;;7.80;6.22;;;1.40;99.90;;;;;;6149387;23;20013;-81
2023/01/22 10:24:23;;;;;;;6.13;5.53;;;1.40;99.90;;;;;;6124531;23;20009;-81
2023/01/22 10:26:53;;;;;;;10.68;6.45;;;1.40;99.90;;;;;;6120422;23;20151;-81
2023/01/22 10:29:30;;;;;;;6.00;5.40;;;1.50;99.90;;;;;;6149491;23;20021;-81
2023/01/22 10:32:20;;;;;;;8.55;6.15;;;1.50;99.90;;;;;;6149638;23;20013;-80
2023/01/22 10:35:15;;;;;;;9.25;6.15;;;1.50;99.90;;;;;;6148239;23;20422;-81
2023/01/22 10:37:48;;;;;;;8.50;5.82;;;1.50;99.90;;;;;;6108697;23;20077;-80
2023/01/22 10:40:19;;;;;;;6.28;5.65;;;1.60;99.90;;;;;;6149127;23;20021;-80
2023/01/22 10:42:45;;;;;;;8.32;6.28;;;1.60;99.90;;;;;;6148331;23;20028;-81
2023/01/22 10:45:15;;;;;;;5.93;5.10;;;1.60;99.90;;;;;;6148044;23;20022;-81
2023/01/22 10:47:40;;;;;;;7.25;5.65;;;1.60;99.90;;;;;;6124723;23;20020;-81
2023/01/22 10:50:15;;;;;;;6.90;6.07;;;1.60;99.90;;;;;;6149243;23;20017;-81
2023/01/22 10:52:47;;;;;;;9.15;6.22;;;1.70;99.90;;;;;;6123648;23;20325;-81
2023/01/22 10:55:34;;;;;;;7.30;5.40;;;1.70;99.90;;;;;;6124139;23;20021;-80
2023/01/22 10:58:05;;;;;;;7.05;5.45;;;1.70;99.90;;;;;;6147912;23;20088;-80
2023/01/22 11:00:36;;;;;;;7.35;5.22;;;1.70;99.90;;;;;;6123539;23;20490;-80
2023/01/22 11:03:17;;;;;;;6.28;5.28;;;1.60;99.90;;;;;;6121348;23;20098;-80
2023/01/22 11:05:45;;;;;;;5.78;5.35;;;1.70;99.90;;;;;;6147378;23;20017;-80
2023/01/22 11:08:17;;;;;;;7.38;6.05;;;1.70;99.90;;;;;;6124008;23;20049;-80
2023/01/22 11:10:57;;;;;;;6.57;5.75;;;1.80;99.90;;;;;;6147218;23;20478;-80
2023/01/22 11:13:43;;;;;;;8.80;5.97;;;1.80;99.90;;;;;;6147812;23;20014;-81
2023/01/22 11:16:16;;;;;;;12.88;5.57;;;1.80;99.90;;;;;;6146709;23;20462;-81
2023/01/22 11:18:46;;;;;;;7.72;5.20;;;1.80;99.90;;;;;;6148655;23;20478;-81
2023/01/22 11:21:19;;;;;;;6.10;5.50;;;1.90;99.90;;;;;;6123543;23;20009;-81
2023/01/22 11:24:11;;;;;;;5.68;5.15;;;1.70;99.90;;;;;;6123136;23;20020;-80
2023/01/22 11:26:55;;;;;;;6.55;5.80;;;1.80;99.90;;;;;;6147451;23;20445;-81
2023/01/22 11:29:30;;;;;;;8.52;5.60;;;1.80;99.90;;;;;;6123308;23;20462;-81
2023/01/22 11:32:01;;;;;;;7.05;5.60;;;1.80;99.90;;;;;;6148969;23;20017;-81
2023/01/22 11:34:33;;;;;;;6.90;5.78;;;1.80;99.90;;;;;;6149178;23;20137;-81
2023/01/22 11:37:18;;;;;;;7.20;5.97;;;1.90;99.90;;;;;;6148309;23;20021;-80
2023/01/22 11:39:59;;;;;;;8.00;5.45;;;1.90;99.90;;;;;;6147316;23;20139;-80
2023/01/22 11:42:42;;;;;;;8.57;5.57;;;1.90;99.90;;;;;;6123503;23;20043;-81
2023/01/22 11:45:32;;;;;;;6.78;5.38;;;2.00;99.90;;;;;;6147697;23;20017;-81
2023/01/22 11:48:25;;;;;;;7.55;5.88;;;2.10;99.90;;;;;;6149065;23;20497;-80
2023/01/22 11:51:15;;;;;;;9.13;5.75;;;2.00;99.90;;;;;;6147716;23;20064;-81
2023/01/22 11:54:22;;;;;;;9.25;6.40;;;2.10;99.90;;;;;;6149052;23;20064;-81
2023/01/22 11:57:03;;;;;;;9.20;6.18;;;2.10;99.90;;;;;;6147069;23;20017;-80
2023/01/22 11:59:51;;;;;;;8.63;5.82;;;2.10;99.90;;;;;;6123532;23;20100;-81
2023/01/22 12:02:28;;;;;;;6.28;5.68;;;2.20;99.90;;;;;;6123083;23;20321;-81
2023/01/22 12:05:03;;;;;;;9.00;5.60;;;2.10;99.90;;;;;;6121871;23;20053;-81
2023/01/22 12:07:40;;;;;;;6.82;5.32;;;2.10;99.90;;;;;;6148612;23;20026;-81
2023/01/22 12:10:36;;;;;;;7.03;5.68;;;2.20;99.90;;;;;;6148317;23;20056;-81
2023/01/22 12:13:37;;;;;;;7.82;6.38;;;2.10;99.90;;;;;;6122435;23;20481;-81
2023/01/22 12:16:25;;;;;;;7.93;6.13;;;2.10;99.90;;;;;;6146717;23;20443;-80
2023/01/22 12:19:12;;;;;;;9.60;6.53;;;2.20;99.90;;;;;;6147282;23;20592;-80
2023/01/22 12:21:49;;;;;;;7.38;5.78;;;2.20;99.90;;;;;;6147535;23;20192;-81
2023/01/22 12:24:38;;;;;;;10.43;6.38;;;2.10;99.90;;;;;;6122545;23;20132;-80
2023/01/22 12:27:18;;;;;;;9.05;6.50;;;2.20;99.90;;;;;;6147084;23;20406;-80
2023/01/22 12:29:52;;;;;;;9.20;6.90;;;2.10;99.90;;;;;;6123235;23;20009;-81
2023/01/22 12:32:21;;;;;;;7.72;5.90;;;2.10;99.90;;;;;;6147748;23;20017;-80
2023/01/22 12:35:05;;;;;;;12.32;6.53;;;2.20;99.90;;;;;;6147294;23;20016;-80
2023/01/22 12:37:42;;;;;;;11.27;6.72;;;2.20;99.90;;;;;;6123911;23;20010;-84
2023/01/22 12:40:30;;;;;;;11.63;6.43;;;2.20;99.90;;;;;;6146650;23;20020;-83
2023/01/22 12:43:05;;;;;;;11.90;6.75;;;2.30;99.90;;;;;;6147787;23;20080;-84
2023/01/22 12:45:50;;;;;;;6.63;5.47;;;2.90;99.90;;;;;;6122597;23;20346;-85
2023/01/22 12:48:56;;;;;;;9.40;6.38;;;2.80;99.90;;;;;;6124276;23;20137;-84
2023/01/22 12:51:39;;;;;;;7.55;6.38;;;2.30;99.90;;;;;;6122735;23;20092;-83
2023/01/22 12:54:35;;;;;;;7.30;5.82;;;2.30;99.90;;;;;;6147537;23;20014;-84
2023/01/22 12:57:13;;;;;;;5.90;5.35;;;2.30;99.90;;;;;;6123243;23;20013;-85
2023/01/22 12:59:46;;;;;;;7.05;5.47;;;2.30;99.90;;;;;;6122949;23;20106;-83
2023/01/22 13:02:25;;;;;;;10.20;5.40;;;2.30;99.90;;;;;;6123546;23;20021;-83
2023/01/22 13:04:55;;;;;;;6.70;5.65;;;2.30;99.90;;;;;;6123134;23;20021;-83
2023/01/22 13:07:35;;;;;;;9.57;6.25;;;2.30;99.90;;;;;;6123127;23;20021;-83
2023/01/22 13:10:19;;;;;;;10.15;6.05;;;2.40;99.90;;;;;;6123265;23;20076;-83
2023/01/22 13:12:48;;;;;;;7.75;5.57;;;2.30;99.90;;;;;;6121387;23;20073;-80
2023/01/22 13:15:22;;;;;;;7.18;5.75;;;2.30;99.90;;;;;;6120098;23;20017;-81
2023/01/22 13:18:15;;;;;;;9.13;7.28;;;2.30;99.90;;;;;;6145944;23;20041;-83
2023/01/22 13:21:02;;;;;;;7.93;5.75;;;2.30;99.90;;;;;;6143023;23;20013;-85
2023/01/22 13:23:35;;;;;;;11.23;6.63;;;2.30;99.90;;;;;;6125226;23;20032;-80
2023/01/22 13:26:23;;;;;;;9.95;6.47;;;2.30;99.90;;;;;;6127504;23;20057;-80