Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:27;;;;;;;6.40;3.70;;;;;;;11.36;65.50;99891.75;106191;1303;23749;-73
2022/11/25 00:03:54;;;;;;;5.40;2.90;;;;;;;11.38;65.55;99892.05;106181;1300;21954;-73
2022/11/25 00:06:31;;;;;;;6.10;3.00;;;;;;;11.39;65.39;99888.17;106176;1303;23701;-69
2022/11/25 00:09:09;;;;;;;5.20;3.10;;;;;;;11.37;65.34;99889.27;106198;1304;23071;-74
2022/11/25 00:11:37;;;;;;;4.80;2.90;;;;;;;11.34;65.17;99884.26;106109;1304;23618;-74
2022/11/25 00:14:05;;;;;;;5.20;2.80;;;;;;;11.34;65.01;99883.89;106190;1304;21967;-74
2022/11/25 00:16:30;;;;;;;4.40;2.90;;;;;;;11.36;65.15;99884.73;106111;1304;21966;-73
2022/11/25 00:18:57;;;;;;;5.40;3.30;;;;;;;11.36;65.26;99888.59;106131;1304;21968;-69
2022/11/25 00:21:30;;;;;;;5.20;3.50;;;;;;;11.36;65.26;99893.34;106203;1304;22103;-74
2022/11/25 00:23:58;;;;;;;6.10;3.40;;;;;;;11.36;65.28;99891.59;106194;1304;22102;-69
2022/11/25 00:26:24;;;;;;;4.70;2.90;;;;;;;11.37;65.30;99893.48;106236;1304;24393;-69
2022/11/25 00:28:50;;;;;;;4.20;2.90;;;;;;;11.38;65.23;99891.70;105449;1304;1003148;-74
2022/11/25 00:31:18;;;;;;;5.10;3.10;;;;;;;11.35;65.30;99896.88;106170;1304;21977;-69
2022/11/25 00:33:45;;;;;;;4.30;2.70;;;;;;;11.30;65.23;99897.85;106207;1299;21968;-69
2022/11/25 00:36:20;;;;;;;6.80;3.00;;;;;;;11.29;65.28;99898.58;106190;1304;21961;-70
2022/11/25 00:38:46;;;;;;;3.90;2.60;;;;;;;11.25;65.33;99893.92;106231;1300;21969;-74
2022/11/25 00:46:42;;;;;;;6.00;3.00;;;;;;;11.13;65.75;99897.54;106118;1297;21967;-69
2022/11/25 00:49:07;;;;;;;5.80;3.20;;;;;;;11.24;65.48;99896.95;106078;1304;21962;-73
2022/11/25 00:51:33;;;;;;;4.60;2.70;;;;;;;11.32;65.43;99896.77;106088;1304;21959;-73
2022/11/25 00:53:59;;;;;;;4.80;2.90;;;;;;;11.35;65.24;99896.70;106095;1304;21962;-73
2022/11/25 00:56:25;;;;;;;4.50;2.80;;;;;;;11.36;65.29;99897.73;106133;1304;21971;-69
2022/11/25 00:58:51;;;;;;;4.40;3.00;;;;;;;11.38;65.25;99895.23;106093;1304;23167;-73
2022/11/25 01:01:17;;;;;;;4.60;2.90;;;;;;;11.40;65.24;99892.53;106129;1304;23068;-74
2022/11/25 01:03:43;;;;;;;5.30;3.20;;;;;;;11.40;65.25;99893.95;106162;1304;23792;-70
2022/11/25 01:06:10;;;;;;;5.00;3.50;;;;;;;11.38;65.11;99892.08;106134;1304;21960;-70
2022/11/25 01:08:36;;;;;;;9.10;3.20;;;;;;;11.34;65.19;99893.73;106148;1304;21960;-69
2022/11/25 01:11:05;;;;;;;7.30;3.00;;;;;;;11.31;65.17;99893.61;106094;1304;23605;-69
2022/11/25 01:13:32;;;;;;;7.30;3.40;;;;;;;11.29;65.18;99889.09;105403;1304;1002300;-69
2022/11/25 01:16:04;;;;;;;6.00;3.20;;;;;;;11.24;65.31;99886.23;106140;1304;21960;-69
2022/11/25 01:18:31;;;;;;;4.80;3.00;;;;;;;11.18;65.40;99883.91;106202;1299;21971;-70
2022/11/25 01:21:06;;;;;;;7.40;3.20;;;;;;;11.18;65.20;99882.86;106136;1304;21979;-70
2022/11/25 01:23:33;;;;;;;4.30;2.80;;;;;;;11.17;65.25;99883.93;106157;1304;23649;-73
2022/11/25 01:26:03;;;;;;;5.60;2.80;;;;;;;11.18;65.30;99886.20;106116;1304;23626;-74
2022/11/25 01:28:29;;;;;;;6.50;2.80;;;;;;;11.21;65.38;99887.54;106156;1303;22014;-73
2022/11/25 01:31:06;;;;;;;4.70;2.70;;;;;;;11.27;65.40;99887.21;106132;1303;21960;-72
2022/11/25 01:33:31;;;;;;;5.80;2.60;;;;;;;11.28;65.24;99887.18;106140;1302;23632;-73
2022/11/25 01:36:04;;;;;;;4.70;2.80;;;;;;;11.29;65.34;99886.98;106159;1303;21966;-70
2022/11/25 01:38:30;;;;;;;6.90;3.60;;;;;;;11.33;65.27;99888.30;106249;1304;21971;-73
2022/11/25 01:40:56;;;;;;;6.00;3.60;;;;;;;11.36;65.15;99891.23;106137;1304;23724;-68
2022/11/25 01:43:22;;;;;;;5.30;3.00;;;;;;;11.32;64.98;99890.61;106181;1304;23634;-73
2022/11/25 01:45:48;;;;;;;5.60;3.10;;;;;;;11.29;65.05;99889.09;106160;1304;21967;-68
2022/11/25 01:48:24;;;;;;;5.90;3.50;;;;;;;11.29;65.16;99889.10;106181;1304;21985;-74
2022/11/25 01:50:50;;;;;;;5.50;3.10;;;;;;;11.28;65.07;99886.30;106198;1304;21966;-70
2022/11/25 01:53:15;;;;;;;5.20;3.50;;;;;;;11.27;65.24;99887.55;106124;1304;23409;-70
2022/11/25 01:55:44;;;;;;;5.10;3.20;;;;;;;11.28;65.20;99879.98;106120;1303;21957;-69
2022/11/25 01:58:32;;;;;;;4.60;3.20;;;;;;;11.23;65.28;99880.81;106169;1304;24885;-69
2022/11/25 02:00:57;;;;;;;4.90;3.10;;;;;;;11.24;65.17;99883.58;106148;1304;21950;-69
2022/11/25 02:03:35;;;;;;;6.30;3.90;;;;;;;11.25;65.11;99880.58;106142;1304;23718;-73
2022/11/25 02:06:09;;;;;;;4.60;3.70;;;;;;;11.26;65.09;99879.87;106182;1304;24648;-69
2022/11/25 02:08:35;;;;;;;7.40;4.00;;;;;;;11.32;64.99;99879.89;106109;1304;22394;-69
2022/11/25 02:11:03;;;;;;;5.30;3.80;;;;;;;11.37;64.92;99876.63;106152;1304;21965;-69
2022/11/25 02:13:29;;;;;;;6.00;3.90;;;;;;;11.37;64.98;99875.21;105923;1304;22025;-74
2022/11/25 02:15:55;;;;;;;5.60;3.80;;;;;;;11.37;64.90;99872.40;105998;1304;21962;-74
2022/11/25 02:18:21;;;;;;;5.90;3.70;;;;;;;11.35;64.94;99868.58;106232;1304;22960;-68
2022/11/25 02:20:47;;;;;;;7.80;4.40;;;;;;;11.37;65.03;99873.29;106146;1304;21963;-73
2022/11/25 02:23:16;;;;;;;6.90;4.50;;;;;;;11.40;65.11;99874.80;106002;1304;22011;-70
2022/11/25 02:25:41;;;;;;;6.50;4.10;;;;;;;11.41;65.11;99871.96;106790;1292;21977;-70
2022/11/25 02:28:16;;;;;;;6.20;4.30;;;;;;;11.45;65.12;99872.23;105702;1304;24088;-73
2022/11/25 02:30:42;;;;;;;6.40;4.00;;;;;;;11.45;64.93;99874.85;106147;1302;21944;-69
2022/11/25 02:33:08;;;;;;;8.30;4.40;;;;;;;11.47;64.93;99874.98;106084;1304;23828;-73
2022/11/25 02:35:35;;;;;;;7.70;4.30;;;;;;;11.50;65.02;99882.82;106065;1301;23769;-73
2022/11/25 02:38:14;;;;;;;8.60;4.60;;;;;;;11.52;65.02;99885.39;106102;1303;21973;-73
2022/11/25 02:40:48;;;;;;;8.60;4.50;;;;;;;11.52;65.06;99883.13;106059;1301;23608;-72
2022/11/25 02:43:13;;;;;;;5.90;4.50;;;;;;;11.47;65.02;99882.71;106122;1304;23810;-73
2022/11/25 02:45:48;;;;;;;7.50;5.20;;;;;;;11.41;65.28;99884.42;105991;1302;23013;-69
2022/11/25 02:48:15;;;;;;;6.30;4.50;;;;;;;11.42;65.34;99886.16;106049;1304;22808;-72
2022/11/25 02:50:41;;;;;;;9.00;5.10;;;;;;;11.47;65.18;99884.11;106062;1304;22235;-69
2022/11/25 02:53:08;;;;;;;8.10;4.80;;;;;;;11.56;64.99;99889.16;106074;1304;21979;-70
2022/11/25 02:55:34;;;;;;;7.20;5.30;;;;;;;11.61;64.93;99882.03;106207;1304;21960;-69
2022/11/25 02:58:00;;;;;;;8.00;5.80;;;;;;;11.64;64.95;99883.54;106187;1304;21978;-70
2022/11/25 03:00:25;;;;;;;8.70;4.60;;;;;;;11.66;64.80;99884.39;106104;1304;21959;-71
2022/11/25 03:02:52;;;;;;;8.10;5.60;;;;;;;11.67;64.86;99887.51;106186;1303;21967;-69
2022/11/25 03:05:17;;;;;;;8.50;6.10;;;;;;;11.62;64.99;99886.40;106212;1303;21953;-70
2022/11/25 03:07:44;;;;;;;11.00;6.00;;;;;;;11.63;64.98;99884.08;106139;1303;21975;-70
2022/11/25 03:10:10;;;;;;;7.40;5.40;;;;;;;11.65;64.89;99887.73;106184;1304;23614;-70
2022/11/25 03:12:36;;;;;;;8.30;5.60;;;;;;;11.69;64.78;99888.85;106163;1304;23631;-74
2022/11/25 03:15:03;;;;;;;7.70;5.90;;;;;;;11.68;64.85;99896.98;106169;1304;23476;-74
2022/11/25 03:17:29;;;;;;;8.60;5.90;;;;;;;11.66;64.99;99901.59;106148;1302;21957;-73
2022/11/25 03:19:55;;;;;;;10.60;7.10;;;;;;;11.68;64.91;99904.36;106136;1304;22148;-73
2022/11/25 03:22:21;;;;;;;8.80;5.90;;;;;;;11.69;64.92;99904.51;106110;1304;21969;-73
2022/11/25 03:24:46;;;;;;;9.70;6.50;;;;;;;11.72;64.81;99906.52;106102;1304;21958;-71
2022/11/25 03:27:13;;;;;;;9.60;5.90;;;;;;;11.72;64.85;99908.81;106011;1304;22005;-71
2022/11/25 03:29:39;;;;;;;7.10;5.40;;;;;;;11.74;64.78;99904.18;106089;1303;22990;-70
2022/11/25 03:32:05;;;;;;;10.20;6.00;;;;;;;11.75;64.74;99908.57;106093;1304;22432;-70
2022/11/25 03:34:33;;;;;;;10.60;6.10;;;;;;;11.77;64.73;99904.64;105999;1304;21960;-71
2022/11/25 03:36:59;;;;;;;9.40;6.10;;;;;;;11.77;64.76;99907.28;106152;1304;21964;-73
2022/11/25 03:39:24;;;;;;;8.00;6.10;;;;;;;11.77;64.87;99911.52;106158;1304;21976;-70
2022/11/25 03:41:50;;;;;;;9.20;5.60;;;;;;;11.78;64.85;99908.32;106195;1304;21961;-72
2022/11/25 03:44:16;;;;;;;9.40;6.10;;;;;;;11.77;64.86;99916.42;106058;1304;21971;-73
2022/11/25 03:46:42;;;;;;;8.60;6.50;;;;;;;11.77;64.72;99917.33;105981;1305;21964;-70
2022/11/25 03:49:07;;;;;;;10.40;6.40;;;;;;;11.80;64.79;99916.71;106008;1306;21972;-70
2022/11/25 03:51:35;;;;;;;11.40;6.70;;;;;;;11.83;64.76;99918.05;106022;1307;21968;-70
2022/11/25 03:54:00;;;;;;;9.70;6.50;;;;;;;11.81;64.81;99915.45;106046;1302;21953;-73
2022/11/25 03:56:26;;;;;;;11.80;6.90;;;;;;;11.78;64.76;99919.04;106265;1304;21959;-70
2022/11/25 03:58:52;;;;;;;10.40;6.90;;;;;;;11.76;64.86;99921.90;106139;1303;21959;-72
2022/11/25 04:01:20;;;;;;;10.80;6.60;;;;;;;11.74;64.84;99924.39;106194;1297;21958;-70
2022/11/25 04:03:46;;;;;;;10.10;7.10;;;;;;;11.70;64.91;99923.61;106125;1302;23723;-71
2022/11/25 04:06:12;;;;;;;10.90;7.20;;;;;;;11.69;64.96;99926.48;106142;1304;21994;-71
2022/11/25 04:08:39;;;;;;;10.50;7.50;;;;;;;11.71;64.89;99924.65;106108;1301;21960;-72
2022/11/25 04:11:07;;;;;;;10.00;7.20;;;;;;;11.73;64.90;99922.48;105968;1302;21978;-70
2022/11/25 04:13:34;;;;;;;9.80;6.70;;;;;;;11.76;65.05;99922.77;106065;1304;21972;-73
2022/11/25 04:16:00;;;;;;;11.00;7.70;;;;;;;11.75;64.93;99924.54;106199;1304;21952;-69
2022/11/25 04:18:26;;;;;;;11.20;7.90;;;;;;;11.78;64.82;99926.95;106085;1304;21967;-72
2022/11/25 04:20:51;;;;;;;10.70;7.30;;;;;;;11.82;64.68;99924.56;106131;1304;22002;-70
2022/11/25 04:23:17;;;;;;;11.90;7.70;;;;;;;11.82;64.67;99925.45;106115;1304;21967;-71
2022/11/25 04:25:43;;;;;;;10.90;8.40;;;;;;;11.80;64.82;99931.31;106127;1304;23168;-74
2022/11/25 04:28:08;;;;;;;10.90;7.70;;;;;;;11.82;64.75;99929.33;106091;1300;21944;-72
2022/11/25 04:30:36;;;;;;;12.70;7.90;;;;;;;11.81;64.80;99932.51;106046;1304;23632;-71
2022/11/25 04:33:03;;;;;;;14.60;9.80;;;;;;;11.86;64.80;99934.85;106167;1304;24371;-70
2022/11/25 04:35:29;;;;;;;16.10;9.50;;;;;;;11.91;64.57;99936.11;106075;1304;21966;-71
2022/11/25 04:37:55;;;;;;;13.10;9.30;;;;;;;11.93;64.57;99939.23;106211;1304;23650;-70
2022/11/25 04:40:21;;;;;;;19.10;9.30;;;;;;;11.99;64.43;99939.98;106152;1303;21967;-70
2022/11/25 04:42:46;;;;;;;14.40;9.80;;;;;;;12.06;64.27;99944.59;106075;1304;22000;-70
2022/11/25 04:45:15;;;;;;;14.00;9.00;;;;;;;12.08;64.39;99949.30;106176;1304;21963;-69
2022/11/25 04:47:41;;;;;;;13.50;9.60;;;;;;;12.14;64.41;99949.65;106214;1304;23372;-70
2022/11/25 04:50:09;;;;;;;14.30;9.10;;;;;;;12.18;64.12;99955.52;106096;1304;21963;-72
2022/11/25 04:52:36;;;;;;;15.30;9.70;;;;;;;12.16;64.00;99955.74;106207;1304;21957;-71
2022/11/25 04:55:02;;;;;;;12.80;8.30;;;;;;;12.20;64.11;99959.52;106093;1304;21963;-71
2022/11/25 04:57:28;;;;;;;16.10;9.00;;;;;;;12.23;63.98;99960.69;106115;1296;21964;-71
2022/11/25 04:59:54;;;;;;;15.40;9.20;;;;;;;12.26;63.83;99964.48;106155;1303;21976;-71
2022/11/25 05:02:22;;;;;;;16.40;9.20;;;;;;;12.26;63.79;99966.94;106166;1304;21971;-72
2022/11/25 05:04:48;;;;;;;14.00;8.60;;;;;;;12.28;63.55;99971.30;106169;1304;21956;-72
2022/11/25 05:07:15;;;;;;;12.10;8.50;;;;;;;12.31;63.62;99979.13;105370;1304;1002938;-71
2022/11/25 05:09:41;;;;;;;15.50;8.20;;;;;;;12.35;63.64;99981.66;106136;1304;21966;-71
2022/11/25 05:12:11;;;;;;;16.40;9.60;;;;;;;12.36;63.61;99983.56;106122;1303;23833;-70
2022/11/25 05:14:37;;;;;;;13.50;8.80;;;;;;;12.36;63.26;99985.52;106106;1304;21955;-70
2022/11/25 05:17:03;;;;;;;12.50;8.70;;;;;;;12.39;63.17;99990.88;106172;1304;22051;-71
2022/11/25 05:19:29;;;;;;;15.20;8.80;;;;;;;12.40;63.24;99994.20;106172;1304;22002;-70
2022/11/25 05:21:56;;;;;;;16.10;9.00;;;;;;;12.39;63.16;99997.91;106141;1304;21961;-71
2022/11/25 05:24:23;;;;;;;13.80;9.10;;;;;;;12.35;63.09;100004.35;106215;1302;21975;-70
2022/11/25 05:26:50;;;;;;;17.10;9.50;;;;;;;12.24;62.81;100008.33;105841;1303;360895;-70
2022/11/25 05:29:16;;;;;;;12.30;9.40;;;;;;;12.18;62.80;100009.88;106082;1303;21972;-71
2022/11/25 05:31:42;;;;;;;14.50;10.00;;;;;;;12.09;62.88;100012.05;106021;1304;21998;-70
2022/11/25 05:34:07;;;;;;;14.80;9.40;;;;;;;12.09;63.08;100013.98;105796;1304;22019;-70
2022/11/25 05:36:33;;;;;;;18.50;10.30;;;;;;;12.09;63.09;100019.25;106012;1304;21962;-70
2022/11/25 05:38:59;;;;;;;19.30;10.30;;;;;;;12.11;63.02;100024.83;106060;1299;22133;-70
2022/11/25 05:41:25;;;;;;;16.00;10.80;;;;;;;12.09;62.79;100023.30;105826;1306;21973;-71
2022/11/25 05:43:51;;;;;;;15.40;10.70;;;;;;;12.02;62.89;100024.16;106082;1296;21966;-70
2022/11/25 05:46:16;;;;;;;16.80;10.70;;;;;;;11.96;62.90;100024.08;106060;1304;22430;-70
2022/11/25 05:48:43;;;;;;;16.10;10.30;;;;;;;11.96;63.04;100027.60;106077;1302;21966;-70
2022/11/25 05:51:09;;;;;;;16.50;10.50;;;;;;;11.99;63.13;100028.60;106354;1304;21962;-69
2022/11/25 05:53:35;;;;;;;14.10;9.80;;;;;;;12.00;63.24;100029.64;106228;1304;21956;-68
2022/11/25 05:56:02;;;;;;;15.50;10.40;;;;;;;11.97;63.16;100033.05;106116;1304;21975;-71
2022/11/25 05:58:29;;;;;;;13.90;10.30;;;;;;;11.92;63.35;100040.72;106092;1304;21965;-69
2022/11/25 06:00:57;;;;;;;15.30;10.00;;;;;;;11.92;63.32;100042.30;106177;1304;22007;-72
2022/11/25 06:03:26;;;;;;;15.90;11.20;;;;;;;11.85;63.43;100044.93;106081;1304;21963;-69
2022/11/25 06:05:54;;;;;;;16.60;10.30;;;;;;;11.87;63.29;100051.20;106053;1304;21954;-70
2022/11/25 06:08:20;;;;;;;16.20;10.70;;;;;;;11.88;63.23;100052.92;106095;1304;21979;-69
2022/11/25 06:10:45;;;;;;;16.80;10.60;;;;;;;11.95;63.20;100051.54;106156;1304;21960;-71
2022/11/25 06:13:11;;;;;;;16.60;10.60;;;;;;;11.99;63.08;100051.82;106090;1304;21957;-69
2022/11/25 06:15:41;;;;;;;16.70;11.00;;;;;;;12.00;63.07;100059.19;106141;1304;21966;-70
2022/11/25 06:18:08;;;;;;;15.20;9.70;;;;;;;11.97;63.02;100060.66;106167;1304;23090;-69
2022/11/25 06:20:35;;;;;;;18.00;10.80;;;;;;;11.94;63.08;100066.00;106153;1299;21962;-69
2022/11/25 06:23:00;;;;;;;16.30;11.40;;;;;;;11.94;63.09;100070.92;106156;1301;23548;-69
2022/11/25 06:25:26;;;;;;;18.10;12.30;;;;;;;11.89;63.01;100074.01;106094;1302;21957;-70
2022/11/25 06:27:52;;;;;;;18.10;10.90;;;;;;;11.84;62.99;100076.77;106188;1304;23650;-72
2022/11/25 06:30:18;;;;;;;19.80;12.90;;;;;;;11.86;63.01;100084.83;106172;1300;21973;-74
2022/11/25 06:32:44;;;;;;;18.60;11.70;;;;;;;11.83;63.11;100084.01;106128;1302;21964;-74
2022/11/25 06:35:10;;;;;;;17.90;11.90;;;;;;;11.83;63.26;100082.60;106107;1294;21968;-75
2022/11/25 06:37:35;;;;;;;17.20;11.70;;;;;;;11.89;63.27;100081.23;106156;1303;23701;-70
2022/11/25 06:40:01;;;;;;;20.50;12.70;;;;;;;11.85;63.14;100087.48;106133;1304;23635;-68
2022/11/25 06:42:27;;;;;;;17.30;11.70;;;;;;;11.84;63.08;100089.59;106174;1304;21962;-70
2022/11/25 06:44:53;;;;;;;17.80;11.70;;;;;;;11.83;63.13;100092.09;106159;1304;23727;-69
2022/11/25 06:47:19;;;;;;;18.80;11.80;;;;;;;11.84;63.00;100092.06;106070;1304;23661;-70
2022/11/25 06:49:45;;;;;;;18.00;12.10;;;;;;;11.77;63.04;100094.48;106071;1303;21980;-69
2022/11/25 06:52:10;;;;;;;17.10;11.20;;;;;;;11.72;63.27;100096.02;106121;1304;21954;-70
2022/11/25 06:54:40;;;;;;;18.70;12.80;;;;;;;11.68;63.07;100097.31;106119;1304;21974;-74
2022/11/25 06:57:07;;;;;;;18.30;11.70;;;;;;;11.69;63.08;100095.36;106112;1299;22014;-70
2022/11/25 06:59:32;;;;;;;18.70;12.50;;;;;;;11.67;63.27;100095.40;106108;1304;21954;-74
2022/11/25 07:01:58;;;;;;;17.90;12.20;;;;;;;11.69;63.28;100095.38;106176;1304;24374;-71
2022/11/25 07:04:24;;;;;;;18.40;12.30;;;;;;;11.69;63.15;100095.54;106097;1304;21967;-74
2022/11/25 07:06:50;;;;;;;16.80;10.90;;;;;;;11.72;63.29;100095.84;106096;1303;22078;-74
2022/11/25 07:09:18;;;;;;;17.20;10.80;;;;;;;11.72;63.23;100095.47;106195;1304;22419;-71
2022/11/25 07:11:44;;;;;;;18.20;12.00;;;;;;;11.76;63.46;100097.85;106181;1302;23692;-74
2022/11/25 07:14:12;;;;;;;17.80;12.50;;;;;;;11.78;63.30;100099.77;106154;1304;23655;-74
2022/11/25 07:16:43;;;;;;;19.40;12.00;;;;;;;11.79;63.40;100100.44;106086;1304;21961;-70
2022/11/25 07:19:09;;;;;;;19.70;12.80;;;;;;;11.78;63.44;100100.98;106134;1303;23310;-70
2022/11/25 07:21:35;;;;;;;22.10;13.30;;;;;;;11.78;63.34;100100.27;106045;1304;22844;-73
2022/11/25 07:24:05;;;;;;;18.60;12.10;;;;;;;11.84;63.30;100103.66;106080;1302;21976;-73
2022/11/25 07:26:33;;;;;;;19.00;11.70;;;;;;;11.86;63.20;100106.08;106161;1304;23060;-70
2022/11/25 07:29:01;;;;;;;18.20;12.00;;;;;;;11.87;63.23;100108.34;106082;1304;21960;-73
2022/11/25 07:31:31;;;;;;;21.40;12.80;;;;;;;11.85;62.98;100108.39;106154;1302;21967;-70
2022/11/25 07:34:00;;;;;;;20.70;14.40;;;;;;;11.83;63.01;100110.19;106179;1304;21972;-70
2022/11/25 07:36:27;;;;;;;19.20;12.70;;;;;;;11.78;63.06;100110.98;106139;1303;21960;-70
2022/11/25 07:38:52;;;;;;;21.30;13.20;;;;;;;11.78;63.02;100108.55;106083;1304;23769;-73
2022/11/25 07:41:23;;;;;;;21.30;14.50;;;;;;;11.78;63.03;100106.60;106114;1304;23494;-70
2022/11/25 07:43:50;;;;;;;21.50;13.80;;;;;;;11.79;63.07;100107.64;106105;1304;22963;-70
2022/11/25 07:46:33;;;;;;;21.40;13.20;;;;;;;11.81;63.16;100109.18;106199;1296;21967;-69
2022/11/25 07:49:03;;;;;;;20.60;13.60;;;;;;;11.85;63.15;100111.39;106149;1304;21981;-73
2022/11/25 07:51:36;;;;;;;20.80;12.80;;;;;;;11.82;63.13;100113.37;106128;1304;21955;-73
2022/11/25 07:54:04;;;;;;;18.00;12.20;;;;;;;11.85;63.01;100114.71;106203;1304;21945;-70
2022/11/25 07:56:31;;;;;;;20.10;12.80;;;;;;;11.89;63.01;100116.20;106182;1304;21969;-73
2022/11/25 07:58:57;;;;;;;20.40;12.10;;;;;;;11.98;62.92;100115.31;106022;1304;21984;-72
2022/11/25 08:01:23;;;;;;;20.00;12.60;;;;;;;12.01;62.83;100113.33;106091;1304;21966;-69
2022/11/25 08:03:49;;;;;;;21.30;12.30;;;;;;;12.06;62.70;100109.88;106130;1304;21961;-69
2022/11/25 08:06:18;;;;;;;20.30;13.00;;;;;;;12.10;62.77;100110.86;106090;1304;23615;-73
2022/11/25 08:08:45;;;;;;;18.00;12.10;;;;;;;12.11;62.74;100108.02;106152;1304;22017;-70
2022/11/25 08:11:16;;;;;;;19.30;11.70;;;;;;;12.15;62.78;100107.21;105964;1304;21975;-73
2022/11/25 08:13:42;;;;;;;20.50;12.50;;;;;;;12.10;62.50;100104.17;106973;1299;23705;-70
2022/11/25 08:16:15;;;;;;;16.60;10.80;;;;;;;12.10;62.49;100104.70;106239;1304;21962;-69
2022/11/25 08:18:41;;;;;;;17.70;11.30;;;;;;;12.12;62.70;100105.52;106147;1304;21975;-73
2022/11/25 08:21:09;;;;;;;19.50;12.10;;;;;;;12.12;62.68;100100.95;106070;1303;21969;-68
2022/11/25 08:23:36;;;;;;;17.20;11.50;;;;;;;12.16;62.64;100106.30;105875;1304;21951;-73
2022/11/25 08:26:06;;;;;;;16.70;10.80;;;;;;;12.15;62.58;100105.27;106119;1302;21970;-73
2022/11/25 08:28:33;;;;;;;18.80;11.70;;;;;;;12.14;62.72;100109.19;106094;1304;21984;-68
2022/11/25 08:31:06;;;;;;;21.20;12.20;;;;;;;12.10;62.78;100111.21;106229;1304;21980;-74
2022/11/25 08:33:32;;;;;;;18.40;12.00;;;;;;;12.10;62.70;100113.66;106159;1304;21961;-69
2022/11/25 08:35:59;;;;;;;18.30;11.30;;;;;;;12.07;62.72;100113.05;105336;1304;1002351;-73
2022/11/25 08:38:27;;;;;;;19.70;11.50;;;;;;;12.07;62.63;100115.67;106229;1303;22423;-73
2022/11/25 08:40:53;;;;;;;18.90;12.00;;;;;;;12.09;62.73;100119.84;106036;1304;22012;-67
2022/11/25 08:43:20;;;;;;;19.80;10.50;;;;;;;12.16;62.92;100116.16;106207;1303;22011;-68
2022/11/25 08:45:47;;;;;;;19.10;11.00;;;;;;;12.24;62.94;100113.17;106182;1302;21968;-67
2022/11/25 08:48:14;;;;;;;18.30;11.30;;;;;;;12.31;63.01;100112.48;106112;1304;22004;-67
2022/11/25 09:28:48;;;;;;;28.70;16.60;;;;;;;8.97;83.99;100131.66;106167;1292;559234;-66
2022/11/25 09:31:15;;;;;;;31.20;16.70;;;;;;;10.87;72.72;100123.98;106213;1288;22183;-67
2022/11/25 09:33:41;;;;;;;23.00;14.90;;;;;;;11.15;69.99;100123.50;108027;1302;21887;-70
2022/11/25 09:36:06;;;;;;;20.20;13.20;;;;;;;11.30;68.89;100119.87;107391;1303;23067;-72
2022/11/25 09:38:35;;;;;;;22.90;13.40;;;;;;;11.38;68.30;100121.13;106103;1303;22411;-66
2022/11/25 09:41:05;;;;;;;21.50;13.20;;;;;;;11.45;67.21;100123.97;105879;1300;378798;-68
