Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:03:24;;;;;;;2.23;0.80;;;;;;;;;;20549745;28;20283;-88
2023/10/29 00:13:26;;;;;;;2.20;0.77;;;;;;;;;;20560160;28;20224;-88
2023/10/29 00:23:28;;;;;;;1.20;0.90;;;;;;;;;;20556038;28;20228;-89
2023/10/29 00:33:29;;;;;;;1.57;0.60;;;;;;;;;;20574328;28;20231;-88
2023/10/29 00:43:40;;;;;;;1.13;0.70;;;;;;;;;;20514822;28;20571;-89
2023/10/29 00:53:42;;;;;;;1.10;0.63;;;;;;;;;;20560534;28;20597;-87
2023/10/29 01:03:43;;;;;;;1.10;0.70;;;;;;;;;;20533631;28;20224;-88
2023/10/29 01:13:45;;;;;;;1.63;0.70;;;;;;;;;;20539796;28;20217;-88
2023/10/29 01:23:47;;;;;;;1.00;0.60;;;;;;;;;;20555592;28;20216;-88
2023/10/29 01:33:49;;;;;;;1.20;0.70;;;;;;;;;;20546809;28;20221;-88
2023/10/29 01:43:50;;;;;;;1.10;0.70;;;;;;;;;;20547381;28;20224;-88
2023/10/29 01:53:52;;;;;;;2.03;0.77;;;;;;;;;;20565985;28;20287;-88
2023/10/29 02:03:54;;;;;;;4.70;0.70;;;;;;;;;;20538680;28;20571;-88
2023/10/29 02:13:56;;;;;;;0.87;0.57;;;;;;;;;;20566836;28;20212;-87
2023/10/29 02:24:01;;;;;;;1.73;0.60;;;;;;;;;;20541793;28;20690;-90
2023/10/29 02:34:03;;;;;;;0.80;0.60;;;;;;;;;;20526068;28;20224;-89
2023/10/29 02:44:05;;;;;;;1.10;0.60;;;;;;;;;;20550126;28;20287;-88
2023/10/29 02:54:07;;;;;;;3.23;0.77;;;;;;;;;;20557213;28;20228;-88
2023/10/29 03:04:08;;;;;;;1.17;0.60;;;;;;;;;;20538313;28;20643;-87
2023/10/29 03:14:10;;;;;;;0.50;0.50;;;;;;;;;;20580913;28;20233;-87
2023/10/29 03:24:12;;;;;;;2.93;0.80;;;;;;;;;;20530942;28;20235;-86
2023/10/29 03:34:13;;;;;;;0.80;0.43;;;;;;;;;;20504027;28;20229;-88
2023/10/29 03:44:15;;;;;;;1.43;0.33;;;;;;;;;;20564745;28;20268;-86
2023/10/29 03:54:17;;;;;;;1.00;0.70;;;;;;;;;;20598826;28;20290;-88
2023/10/29 04:04:19;;;;;;;0.90;0.53;;;;;;;;;;20531783;28;20639;-88
2023/10/29 04:14:20;;;;;;;1.10;0.50;;;;;;;;;;20535030;28;20228;-88
2023/10/29 04:24:22;;;;;;;0.50;0.37;;;;;;;;;;20544249;28;20284;-88
2023/10/29 04:34:24;;;;;;;0.90;0.60;;;;;;;;;;20575155;28;20213;-88
2023/10/29 04:44:27;;;;;;;0.67;0.40;;;;;;;;;;20533583;28;20252;-87
2023/10/29 04:54:28;;;;;;;2.93;0.70;;;;;;;;;;20543435;28;20233;-87
2023/10/29 05:04:30;;;;;;;1.77;0.60;;;;;;;;;;20527754;28;20224;-87
2023/10/29 05:14:32;;;;;;;1.97;0.60;;;;;;;;;;20513007;28;20671;-87
2023/10/29 05:24:33;;;;;;;0.53;0.43;;;;;;;;;;20541629;28;20584;-87
2023/10/29 05:34:35;;;;;;;0.43;0.43;;;;;;;;;;20534287;28;20217;-85
2023/10/29 05:44:36;;;;;;;0.40;0.40;;;;;;;;;;20524443;28;20220;-85
2023/10/29 05:54:38;;;;;;;1.97;0.70;;;;;;;;;;20571636;28;20216;-85
2023/10/29 06:04:40;;;;;;;0.57;0.50;;;;;;;;;;20568826;28;20534;-86
2023/10/29 06:14:45;;;;;;;0.60;0.40;;;;;;;;;;20540128;28;20268;-86
2023/10/29 06:24:46;;;;;;;1.00;0.87;;;;;;;;;;20555741;28;20232;-85
2023/10/29 06:34:48;;;;;;;0.80;0.50;;;;;;;;;;20554609;28;20208;-85
2023/10/29 06:44:50;;;;;;;1.10;0.40;;;;;;;;;;20533895;28;20237;-85
2023/10/29 06:54:53;;;;;;;0.30;0.30;;;;;;;;;;20545912;28;20247;-85
2023/10/29 07:04:55;;;;;;;0.50;0.40;;;;;;;;;;20563389;28;20216;-84
2023/10/29 07:14:56;;;;;;;0.60;0.40;;;;;;;;;;20600760;28;20217;-84
2023/10/29 07:24:58;;;;;;;0.37;0.33;;;;;;;;;;20595129;28;20590;-85
2023/10/29 07:35:00;;;;;;;0.80;0.47;;;;;;;;;;20512260;28;20221;-86
2023/10/29 07:45:02;;;;;;;1.43;0.70;;;;;;;;;;20514635;28;20236;-85
2023/10/29 07:55:04;;;;;;;0.60;0.50;;;;;;;;;;20539351;28;20251;-83
2023/10/29 08:05:06;;;;;;;0.60;0.50;;;;;;;;;;20594570;28;20304;-85
2023/10/29 08:15:09;;;;;;;0.87;0.53;;;;;;;;;;20556253;28;20282;-84
2023/10/29 08:25:11;;;;;;;1.23;0.57;;;;;;;;;;20550366;28;20322;-83
2023/10/29 08:35:13;;;;;;;0.50;0.40;;;;;;;;;;20557665;28;20236;-85
2023/10/29 08:45:15;;;;;;;1.17;0.63;;;;;;;;;;20525758;28;20935;-86
2023/10/29 08:55:17;;;;;;;1.40;0.70;;;;;;;;;;20511168;28;20668;-87
2023/10/29 09:05:19;;;;;;;1.30;0.90;;;;;;;;;;20515525;28;20607;-84
2023/10/29 09:15:21;;;;;;;1.87;1.10;;;;;;;;;;20567091;28;20298;-84
2023/10/29 09:25:23;;;;;;;1.50;0.90;;;;;;;;;;20546939;28;20220;-85
2023/10/29 09:35:25;;;;;;;1.33;0.97;;;;;;;;;;20532434;28;20268;-84
2023/10/29 09:45:27;;;;;;;1.47;0.90;;;;;;;;;;20596858;28;20357;-83
2023/10/29 09:55:28;;;;;;;3.10;0.87;;;;;;;;;;20572569;28;20288;-84
2023/10/29 10:05:30;;;;;;;1.70;0.70;;;;;;;;;;20569678;28;20240;-84
2023/10/29 10:15:33;;;;;;;1.57;1.00;;;;;;;;;;20656003;28;20352;-84
2023/10/29 10:25:35;;;;;;;1.17;0.80;;;;;;;;;;20553822;28;20232;-84
2023/10/29 10:35:40;;;;;;;1.67;0.90;;;;;;;;;;20536019;28;20232;-84
2023/10/29 10:45:43;;;;;;;2.87;0.77;;;;;;;;;;20544199;28;20274;-85
2023/10/29 10:55:45;;;;;;;0.90;0.57;;;;;;;;;;20498174;28;20283;-83
2023/10/29 11:05:47;;;;;;;2.00;1.00;;;;;;;;;;20529628;28;20233;-83
2023/10/29 11:15:51;;;;;;;1.93;0.90;;;12.60;99.90;;;;;;20563258;28;20737;-84
2023/10/29 11:26:27;;;;;;;0.67;0.63;;;12.80;99.90;;;;;;20499856;28;20699;-84
2023/10/29 11:36:30;;;;;;;3.07;0.80;;;;;;;;;;20522000;28;20224;-83
2023/10/29 11:46:57;;;;;;;2.20;0.87;;;12.80;99.90;;;;;;20527188;28;20713;-83
2023/10/29 11:56:59;;;;;;;2.17;0.83;;;;;;;;;;20523484;28;20220;-83
2023/10/29 12:07:01;;;;;;;1.50;0.90;;;;;;;;;;20556516;28;21136;-84
2023/10/29 12:17:03;;;;;;;1.40;0.80;;;;;;;;;;20530206;28;20217;-84
2023/10/29 12:27:05;;;;;;;2.23;0.80;;;;;;;;;;20500352;28;20259;-84
2023/10/29 12:37:07;;;;;;;3.33;0.93;;;;;;;;;;20513484;28;20293;-84
2023/10/29 12:47:16;;;;;;;1.60;1.00;;;;;;;;;;20544849;28;20714;-83
2023/10/29 12:57:18;;;;;;;1.23;0.90;;;;;;;;;;20549239;28;20298;-83
2023/10/29 13:07:21;;;;;;;0.90;0.70;;;;;;;;;;20569672;28;20709;-84
2023/10/29 13:17:22;;;;;;;2.60;0.80;;;;;;;;;;20540602;28;20295;-84
2023/10/29 13:27:25;;;;;;;2.40;0.70;;;;;;;;;;20573828;28;20595;-83
2023/10/29 13:37:27;;;;;;;2.23;0.73;;;;;;;;;;20568141;28;20304;-83
2023/10/29 13:47:29;;;;;;;1.30;0.90;;;;;;;;;;20578556;28;20268;-84
2023/10/29 13:57:31;;;;;;;1.43;0.90;;;;;;;;;;20564865;28;20358;-83
2023/10/29 14:07:32;;;;;;;0.90;0.70;;;;;;;;;;20513740;28;20225;-84
2023/10/29 14:17:34;;;;;;;0.50;0.50;;;;;;;;;;20551589;28;20225;-84
2023/10/29 14:27:36;;;;;;;0.60;0.50;;;;;;;;;;20539528;28;20224;-84
2023/10/29 14:37:37;;;;;;;1.90;1.00;;;;;;;;;;20572152;28;20228;-84
2023/10/29 14:47:39;;;;;;;1.17;0.70;;;;;;;;;;20549762;28;20283;-85
2023/10/29 14:57:41;;;;;;;1.13;0.50;;;;;;;;;;20555121;28;20232;-85
2023/10/29 15:07:42;;;;;;;0.50;0.40;;;;;;;;;;20553440;28;20236;-85
2023/10/29 15:17:45;;;;;;;0.77;0.30;;;;;;;;;;20548704;28;20217;-85
2023/10/29 15:27:47;;;;;;;1.43;0.50;;;;;;;;;;20537102;28;20212;-84
2023/10/29 15:37:48;;;;;;;0.30;0.30;;;;;;;;;;20522759;28;20228;-84
2023/10/29 15:47:53;;;;;;;0.70;0.50;;;;;;;;;;20526043;28;20275;-84
2023/10/29 15:57:55;;;;;;;0.70;0.70;;;;;;;;;;20539571;28;20220;-84
2023/10/29 16:07:56;;;;;;;0.40;0.40;;;;;;;;;;20550567;28;20229;-84
2023/10/29 16:17:58;;;;;;;0.30;0.30;;;;;;;;;;20526780;28;20228;-84
2023/10/29 16:28:00;;;;;;;0.27;0.20;;;;;;;;;;20527314;28;20240;-84
2023/10/29 16:38:02;;;;;;;0.40;0.30;;;;;;;;;;20490957;28;20773;-84
2023/10/29 16:48:05;;;;;;;0.33;0.30;;;13.00;99.90;;;;;;20539167;28;20552;-84
2023/10/29 16:58:07;;;;;;;0.63;0.20;;;;;;;;;;20518827;28;20284;-84
2023/10/29 17:08:09;;;;;;;0.40;0.27;;;;;;;;;;20559246;28;20228;-84
2023/10/29 17:18:11;;;;;;;0.70;0.40;;;;;;;;;;20589407;28;20224;-84
2023/10/29 17:28:15;;;;;;;2.00;0.40;;;;;;;;;;20528099;28;20221;-84
2023/10/29 17:38:17;;;;;;;0.33;0.30;;;;;;;;;;20495805;28;20232;-83
2023/10/29 17:48:20;;;;;;;1.93;0.80;;;;;;;;;;20592045;28;20307;-84
2023/10/29 17:58:22;;;;;;;1.50;1.10;;;;;;;;;;20514009;28;20772;-83
2023/10/29 18:08:23;;;;;;;0.50;0.40;;;;;;;;;;20536829;28;20233;-84
2023/10/29 18:18:25;;;;;;;0.40;0.30;;;;;;;;;;20523128;28;20296;-84
2023/10/29 18:28:27;;;;;;;1.33;0.30;;;;;;;;;;20534210;28;20603;-84
2023/10/29 18:38:29;;;;;;;2.23;0.33;;;;;;;;;;20565271;28;20236;-84
2023/10/29 18:48:31;;;;;;;0.57;0.30;;;;;;;;;;20459570;28;20240;-83
2023/10/29 18:58:33;;;;;;;0.27;0.27;;;;;;;;;;20547651;28;20830;-82
2023/10/29 19:08:36;;;;;;;0.30;0.30;;;;;;;;;;20518329;28;20240;-82
2023/10/29 19:18:39;;;;;;;0.43;0.43;;;;;;;;;;20555336;28;20212;-82
2023/10/29 19:28:41;;;;;;;3.73;0.50;;;;;;;;;;20508769;28;20731;-82
2023/10/29 19:38:43;;;;;;;0.40;0.30;;;;;;;;;;20534294;28;20316;-82
2023/10/29 19:48:45;;;;;;;0.67;0.50;;;;;;;;;;20549678;28;20256;-83
2023/10/29 20:33:14;;;;;;;2.00;0.53;;;;;;;;;;20568479;28;20300;-85
2023/10/29 20:43:16;;;;;;;1.03;0.50;;;;;;;;;;20497676;28;20587;-86
2023/10/29 20:53:19;;;;;;;1.00;0.33;;;;;;;;;;20587048;28;20241;-88
2023/10/29 21:03:21;;;;;;;0.50;0.43;;;;;;;;;;20570521;28;20252;-88
2023/10/29 21:13:22;;;;;;;0.87;0.50;;;;;;;;;;20503373;28;20640;-88
2023/10/29 21:23:24;;;;;;;0.50;0.47;;;;;;;;;;20544650;28;20564;-89
2023/10/29 21:33:26;;;;;;;0.40;0.40;;;;;;;;;;20569320;28;20623;-88
2023/10/29 21:43:29;;;;;;;1.33;0.50;;;;;;;;;;20564051;28;20572;-88
2023/10/29 21:53:31;;;;;;;0.33;0.33;;;;;;;;;;20556876;28;20220;-88
2023/10/29 22:03:33;;;;;;;0.97;0.40;;;;;;;;;;20561342;28;20651;-87
2023/10/29 22:13:37;;;;;;;0.40;0.30;;;;;;;;;;20509661;28;20216;-87
2023/10/29 22:23:39;;;;;;;2.00;0.50;;;;;;;;;;20556721;28;20233;-88
2023/10/29 22:33:41;;;;;;;0.60;0.30;;;;;;;;;;20572252;28;20216;-87
2023/10/29 22:43:44;;;;;;;0.63;0.40;;;;;;;;;;20540204;28;20240;-89
2023/10/29 22:53:46;;;;;;;0.93;0.40;;;;;;;;;;20535229;28;20225;-88
2023/10/29 23:03:47;;;;;;;0.43;0.40;;;;;;;;;;20559522;28;20275;-88
2023/10/29 23:13:49;;;;;;;0.40;0.40;;;;;;;;;;20562937;28;20796;-87
2023/10/29 23:23:51;;;;;;;0.40;0.40;;;;;;;;;;20522538;28;20287;-86
2023/10/29 23:33:54;;;;;;;0.40;0.40;;;;;;;;;;20548038;28;20612;-86
2023/10/29 23:43:56;;;;;;;0.30;0.30;;;;;;;;;;20539257;28;20279;-87
2023/10/29 23:53:57;;;;;;;0.30;0.30;;;;;;;;;;20558262;28;20274;-86
