Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:00:46;;;;;;;50.33;46.70;;;17.00;99.90;;;16.94;100.00;100288.88;4945782;28;20240;-66
2022/05/11 00:03:14;;;;;;;48.92;44.90;;;17.00;99.90;;;16.93;100.00;100298.69;4972358;28;20286;-65
2022/05/11 00:05:42;;;;;;;42.75;39.40;;;16.90;99.90;;;16.98;100.00;100305.72;4938007;28;20205;-65
2022/05/11 00:08:10;;;;;;;37.78;34.88;;;16.90;99.90;;;17.08;100.00;100318.88;4972302;28;20211;-65
2022/05/11 00:10:38;;;;;;;38.75;35.40;;;16.90;99.90;;;17.19;100.00;100318.66;4956570;28;20220;-65
2022/05/11 00:13:06;;;;;;;32.67;30.20;;;16.90;99.90;;;17.19;100.00;100313.31;4956734;28;20197;-65
2022/05/11 00:15:35;;;;;;;34.90;32.42;;;17.00;99.90;;;17.14;100.00;100316.06;4991071;28;20213;-65
2022/05/11 00:18:03;;;;;;;36.85;33.80;;;17.00;99.90;;;17.20;100.00;100315.97;4924461;28;20212;-65
2022/05/11 00:20:31;;;;;;;33.42;30.85;;;17.00;99.90;;;17.16;100.00;100310.72;4952567;28;20232;-65
2022/05/11 00:23:00;;;;;;;38.83;35.50;;;17.00;99.90;;;17.07;100.00;100310.88;4965291;28;21097;-65
2022/05/11 00:25:28;;;;;;;33.15;30.60;;;17.00;99.90;;;16.94;100.00;100315.59;4956755;28;20216;-65
2022/05/11 00:27:58;;;;;;;36.70;34.28;;;16.90;99.90;;;16.92;100.00;100318.28;4957700;28;20219;-65
2022/05/11 00:30:28;;;;;;;36.33;33.22;;;16.90;99.90;;;16.93;100.00;100332.53;4954127;28;20231;-65
2022/05/11 00:32:59;;;;;;;36.50;33.75;;;16.90;99.90;;;16.90;100.00;100330.78;4957275;28;20205;-65
2022/05/11 00:35:30;;;;;;;38.38;34.95;;;16.90;99.90;;;17.04;100.00;100351.03;4948432;28;20203;-65
2022/05/11 00:37:58;;;;;;;32.90;30.23;;;16.90;99.90;;;17.02;100.00;100350.16;4953931;28;20212;-65
2022/05/11 00:40:27;;;;;;;30.73;27.48;;;16.90;99.90;;;17.04;100.00;100354.56;4970543;28;20235;-65
2022/05/11 00:42:55;;;;;;;33.85;31.02;;;16.90;99.90;;;17.04;100.00;100354.56;4986028;28;20228;-65
2022/05/11 00:45:23;;;;;;;37.03;33.90;;;16.90;99.90;;;17.01;100.00;100361.75;4968359;28;20216;-65
2022/05/11 00:49:33;;;;;;;31.25;28.67;;;16.80;99.90;;;16.87;100.00;100351.28;4952825;28;20216;-65
2022/05/11 00:50:51;;;;;;;34.92;31.73;;;16.80;99.90;;;16.98;100.00;100362.69;4988582;28;20263;-65
2022/05/11 00:53:20;;;;;;;34.92;32.13;;;16.80;99.90;;;16.99;100.00;100359.13;4972134;28;20201;-65
2022/05/11 00:55:54;;;;;;;35.80;33.03;;;16.80;99.90;;;16.86;100.00;100354.88;4969317;28;20212;-65
2022/05/11 00:58:40;;;;;;;33.63;31.00;;;16.80;99.90;;;16.85;100.00;100355.78;4953589;28;20588;-65
2022/05/11 01:01:09;;;;;;;31.60;29.92;;;16.70;99.90;;;16.69;100.00;100362.31;4954423;28;20197;-65
2022/05/11 01:03:52;;;;;;;37.15;33.60;;;16.70;99.90;;;16.75;100.00;100371.09;4938475;28;20205;-65
2022/05/11 01:06:23;;;;;;;38.47;35.15;;;16.60;99.90;;;16.76;100.00;100364.84;4932602;28;20212;-66
2022/05/11 01:08:50;;;;;;;36.78;33.53;;;16.60;99.90;;;16.81;100.00;100370.97;4953091;28;20231;-66
2022/05/11 01:11:18;;;;;;;46.45;40.47;;;16.60;99.90;;;16.77;100.00;100371.94;4967626;28;20232;-66
2022/05/11 01:13:47;;;;;;;36.67;32.67;;;16.60;99.90;;;16.68;100.00;100384.56;4950967;28;20201;-66
2022/05/11 01:16:15;;;;;;;35.42;32.80;;;16.60;99.90;;;16.55;100.00;100378.53;4965532;28;20204;-66
2022/05/11 01:18:44;;;;;;;39.03;35.58;;;16.60;99.90;;;16.55;100.00;100384.75;4968001;28;20232;-66
2022/05/11 01:21:12;;;;;;;41.28;37.75;;;16.50;99.90;;;16.58;100.00;100394.50;4963993;28;20216;-66
2022/05/11 01:24:00;;;;;;;41.20;38.15;;;16.50;99.90;;;16.58;100.00;100384.69;4972217;28;20219;-65
2022/05/11 01:26:33;;;;;;;43.08;40.00;;;16.50;99.90;;;16.57;100.00;100392.72;4979475;28;20200;-65
2022/05/11 01:29:02;;;;;;;43.25;39.35;;;16.50;99.90;;;16.45;100.00;100388.47;4986896;28;20245;-65
2022/05/11 01:31:29;;;;;;;39.22;36.08;;;16.40;99.90;;;16.46;100.00;100394.69;4957154;28;20220;-66
2022/05/11 01:33:58;;;;;;;37.97;35.25;;;16.40;99.90;;;16.33;100.00;100388.66;4957394;28;20208;-65
2022/05/11 01:36:36;;;;;;;38.28;35.22;;;16.40;99.90;;;16.34;100.00;100393.09;4941606;28;20201;-65
2022/05/11 01:39:08;;;;;;;40.03;37.40;;;17.40;99.90;;;16.37;100.00;100406.38;4938530;28;20239;-65
2022/05/11 01:41:43;;;;;;;41.03;37.88;;;16.30;99.90;;;16.34;100.00;100395.75;4939489;28;20212;-65
2022/05/11 01:44:16;;;;;;;39.85;37.30;;;16.20;99.90;;;16.26;100.00;100403.88;4956475;28;20204;-65
2022/05/11 01:46:59;;;;;;;38.78;36.03;;;16.20;99.90;;;16.22;100.00;100399.47;4938643;28;20221;-65
2022/05/11 01:49:27;;;;;;;44.20;41.17;;;16.20;99.90;;;16.21;100.00;100412.84;4958365;28;20232;-65
2022/05/11 01:51:55;;;;;;;51.10;47.80;;;16.10;99.90;;;16.21;100.00;100411.06;4974671;28;20224;-65
2022/05/11 01:54:23;;;;;;;56.47;52.25;;;16.10;99.90;;;16.17;100.00;100412.00;4956110;28;20208;-65
2022/05/11 01:56:51;;;;;;;54.58;50.83;;;16.10;99.90;;;16.19;100.00;100420.88;4957030;28;20207;-65
2022/05/11 01:59:19;;;;;;;54.10;50.17;;;16.10;99.90;;;16.13;100.00;100417.41;4936515;28;20224;-65
2022/05/11 02:01:47;;;;;;;50.75;48.25;;;16.00;99.90;;;16.10;100.00;100422.78;4954335;28;20220;-65
2022/05/11 02:09:47;;;;;;;55.35;51.90;;;15.90;99.90;;;15.91;100.00;100423.03;4970443;28;20248;-65
2022/05/11 02:12:15;;;;;;;61.25;56.80;;;15.80;99.90;;;15.87;100.00;100434.66;4931460;28;20252;-65
2022/05/11 02:14:44;;;;;;;55.08;51.53;;;15.80;99.90;;;15.82;100.00;100432.94;4969715;28;20205;-65
2022/05/11 02:17:12;;;;;;;63.45;59.15;;;15.80;99.90;;;15.81;100.00;100439.16;4990099;28;20204;-65
2022/05/11 02:19:40;;;;;;;61.67;58.17;;;15.70;99.90;;;15.70;100.00;100444.63;4971617;28;20220;-65
2022/05/11 02:22:09;;;;;;;62.58;58.90;;;15.70;99.90;;;15.68;100.00;100449.97;4977224;28;20212;-65
2022/05/11 02:24:37;;;;;;;61.90;57.90;;;15.60;99.90;;;15.66;100.00;100461.56;4989335;28;20212;-65
2022/05/11 02:27:05;;;;;;;73.78;69.38;;;15.60;99.90;;;15.66;100.00;100458.91;4956257;28;20224;-65
2022/05/11 02:29:33;;;;;;;74.65;70.30;;;15.60;99.90;;;15.59;100.00;100470.50;4986562;28;20232;-65
2022/05/11 02:32:02;;;;;;;70.68;65.20;;;15.50;99.90;;;15.62;100.00;100482.03;4971618;28;20236;-65
2022/05/11 02:37:18;;;;;;;68.22;64.38;;;15.50;99.90;;;15.46;100.00;100476.81;4935819;28;20208;-65
2022/05/11 02:39:46;;;;;;;75.78;70.95;;;15.40;99.90;;;15.42;100.00;100494.63;4969451;28;20225;-65
2022/05/11 02:42:17;;;;;;;78.28;73.97;;;15.40;99.90;;;15.42;100.00;100502.63;4946211;28;20212;-65
2022/05/11 02:44:45;;;;;;;83.72;78.28;;;15.30;99.90;;;15.44;100.00;100503.50;4968961;28;20205;-65
2022/05/11 02:47:14;;;;;;;73.47;68.72;;;15.30;99.90;;;15.46;100.00;100501.69;4941552;28;20215;-65
2022/05/11 02:49:42;;;;;;;79.45;74.80;;;15.30;99.90;;;15.36;100.00;100500.00;4954821;28;20244;-65
2022/05/11 02:52:10;;;;;;;79.63;75.18;;;15.30;99.90;;;15.30;100.00;100502.72;4985336;28;20228;-65
2022/05/11 02:54:37;;;;;;;83.95;79.72;;;15.30;99.90;;;15.25;100.00;100509.88;4970138;28;20216;-65
2022/05/11 02:57:05;;;;;;;87.00;81.30;;;15.20;99.90;;;15.23;100.00;100506.34;4972205;28;20219;-65
2022/05/11 02:59:37;;;;;;;83.93;79.15;;;15.20;99.90;;;15.22;100.00;100515.25;4954690;28;20232;-65
2022/05/11 03:02:05;;;;;;;88.78;83.78;;;15.10;99.90;;;15.23;100.00;100519.69;4961793;28;20220;-65
2022/05/11 03:04:34;;;;;;;94.18;89.15;;;15.10;99.90;;;15.14;100.00;100515.31;4950707;28;20212;-65
2022/05/11 03:07:02;;;;;;;89.43;83.68;;;15.10;99.90;;;15.17;100.00;100525.06;4986956;28;20223;-65
2022/05/11 03:09:29;;;;;;;86.93;81.65;;;15.10;99.90;;;15.18;100.00;100519.72;4954774;28;20232;-65
2022/05/11 03:11:57;;;;;;;80.32;75.55;;;15.10;99.90;;;15.15;100.00;100521.50;4987076;28;20227;-65
2022/05/11 03:14:25;;;;;;;80.78;75.95;;;15.00;99.90;;;15.11;100.00;100523.31;4947674;28;20207;-65
2022/05/11 03:16:53;;;;;;;73.85;68.55;;;15.00;99.90;;;14.99;100.00;100521.63;4935759;28;20705;-65
2022/05/11 03:19:21;;;;;;;66.38;62.47;;;15.00;99.90;;;14.89;100.00;100530.59;4973175;28;20713;-65
2022/05/11 03:21:50;;;;;;;63.25;59.20;;;14.90;99.90;;;14.80;100.00;100535.09;4965717;28;20209;-65
2022/05/11 03:24:19;;;;;;;61.55;57.97;;;14.90;99.90;;;14.77;100.00;100543.09;4962425;28;20793;-65
2022/05/11 03:26:47;;;;;;;67.05;62.42;;;14.80;99.90;;;14.69;100.00;100552.03;4956564;28;20235;-65
2022/05/11 03:29:15;;;;;;;72.10;67.32;;;14.80;99.90;;;14.67;100.00;100552.91;4989584;28;20693;-65
2022/05/11 03:34:36;;;;;;;69.20;65.38;;;14.80;99.90;;;14.65;100.00;100563.59;4938827;28;20243;-65
2022/05/11 03:34:37;;;;;;;78.00;74.18;;;14.70;99.90;;;14.59;100.00;100560.94;4946800;28;20211;-65
2022/05/11 03:37:26;;;;;;;93.13;88.05;;;14.60;99.90;;;14.55;100.00;100569.84;4972280;28;20666;-65
2022/05/11 03:39:54;;;;;;;94.85;89.30;;;14.60;99.90;;;14.50;100.00;100568.97;4968755;28;20239;-65
2022/05/11 03:42:28;;;;;;;107.55;101.07;;;14.50;99.90;;;14.47;100.00;100569.00;4970000;28;20209;-65
2022/05/11 03:45:06;;;;;;;96.20;90.88;;;14.50;99.90;;;14.38;100.00;100574.31;4947039;28;20212;-65
2022/05/11 03:47:35;;;;;;;100.28;95.25;;;14.40;99.90;;;14.34;100.00;100584.09;4952155;28;20209;-65
2022/05/11 03:50:04;;;;;;;101.05;95.50;;;14.40;99.90;;;14.22;100.00;100583.22;4946574;28;20615;-65
2022/05/11 03:52:32;;;;;;;104.15;98.47;;;14.40;99.90;;;14.18;100.00;100586.78;4968485;28;20212;-65
2022/05/11 03:55:00;;;;;;;117.40;110.40;;;14.30;99.90;;;14.11;100.00;100591.25;4971129;28;20212;-65
2022/05/11 03:57:28;;;;;;;119.75;112.93;;;14.20;99.90;;;14.14;100.00;100593.88;4950119;28;20217;-65
2022/05/11 03:59:56;;;;;;;136.45;130.25;;;14.20;99.90;;;14.13;100.00;100607.19;4963003;28;20212;-65
2022/05/11 04:02:24;;;;;;;142.57;135.68;;;14.20;99.90;;;14.16;100.00;100607.19;4967797;28;20219;-65
2022/05/11 04:04:52;;;;;;;142.15;135.15;;;14.10;99.90;;;14.12;100.00;100611.63;4966067;28;20204;-65
2022/05/11 04:07:20;;;;;;;147.82;140.63;;;14.10;99.90;;;14.11;100.00;100617.84;4968962;28;20223;-65
2022/05/11 04:09:48;;;;;;;148.15;140.85;;;14.10;99.90;;;14.09;100.00;100619.59;4957014;28;20388;-65
2022/05/11 04:12:15;;;;;;;145.13;138.35;;;14.10;99.90;;;14.10;100.00;100632.03;4953194;28;20232;-65
2022/05/11 04:14:44;;;;;;;152.82;145.27;;;14.00;99.90;;;14.10;100.00;100624.03;4940348;28;20200;-65
2022/05/11 04:17:12;;;;;;;143.75;136.60;;;14.00;99.90;;;14.06;100.00;100624.94;4957653;28;20209;-66
2022/05/11 04:19:40;;;;;;;146.35;139.50;;;14.00;99.90;;;14.07;100.00;100637.34;4954810;28;20228;-66
2022/05/11 04:22:08;;;;;;;155.48;147.35;;;14.00;99.90;;;14.09;100.00;100640.88;4960450;28;20224;-66
2022/05/11 04:24:38;;;;;;;145.77;138.55;;;14.00;99.90;;;14.16;100.00;100650.63;4953659;28;20209;-66
2022/05/11 04:27:07;;;;;;;147.70;140.20;;;14.00;99.90;;;14.13;100.00;100649.75;4957620;28;20216;-66
2022/05/11 04:29:39;;;;;;;141.50;134.88;;;14.00;99.90;;;14.14;100.00;100652.41;4976907;28;20221;-65
2022/05/11 04:32:08;;;;;;;142.32;135.52;;;14.10;99.90;;;14.13;100.00;100655.06;4965848;28;20699;-66
2022/05/11 04:34:40;;;;;;;138.57;132.00;;;14.00;99.90;;;14.13;100.00;100652.41;4972463;28;20200;-65
2022/05/11 04:37:09;;;;;;;127.45;121.47;;;14.00;99.90;;;14.15;100.00;100661.25;4964868;28;20204;-65
2022/05/11 04:39:38;;;;;;;106.35;102.05;;;14.00;99.90;;;14.18;100.00;100664.81;4960958;28;20225;-65
2022/05/11 04:42:11;;;;;;;114.75;109.85;;;14.00;99.90;;;14.21;100.00;100672.78;4967187;28;20209;-66
2022/05/11 04:44:39;;;;;;;117.40;112.05;;;14.00;99.90;;;14.21;100.00;100664.78;4957558;28;20612;-65
2022/05/11 04:47:15;;;;;;;109.30;104.13;;;14.10;99.90;;;14.31;100.00;100671.00;4960747;28;20219;-66
2022/05/11 04:49:42;;;;;;;116.20;110.25;;;14.10;99.90;;;14.38;100.00;100670.13;4970819;28;20243;-66
2022/05/11 04:52:16;;;;;;;122.03;115.07;;;14.10;99.90;;;14.43;100.00;100664.81;4954265;28;20288;-65
2022/05/11 04:54:50;;;;;;;109.85;105.43;;;14.20;99.90;;;14.44;100.00;100651.50;4972548;28;20201;-65
2022/05/11 04:57:19;;;;;;;122.47;115.97;;;14.20;99.90;;;14.48;100.00;100660.34;4960102;28;20200;-66
2022/05/11 04:59:49;;;;;;;119.55;113.97;;;14.20;99.90;;;14.52;100.00;100657.69;4975159;28;20228;-65
2022/05/11 05:02:23;;;;;;;123.72;117.78;;;14.20;99.90;;;14.58;100.00;100660.31;4975817;28;20212;-66
2022/05/11 05:04:52;;;;;;;128.80;122.80;;;14.30;99.90;;;14.77;100.00;100669.13;4973269;28;20227;-66
2022/05/11 05:07:20;;;;;;;126.43;120.22;;;14.40;99.90;;;14.82;100.00;100669.09;4961419;28;20568;-66
2022/05/11 05:09:48;;;;;;;128.02;122.28;;;14.40;99.90;;;14.93;100.00;100653.94;4959289;28;20231;-65
2022/05/11 05:12:16;;;;;;;126.82;120.88;;;14.50;99.90;;;14.97;100.00;100651.25;4943422;28;20603;-66
2022/05/11 05:14:44;;;;;;;132.77;126.88;;;14.60;99.90;;;15.10;100.00;100662.72;4949761;28;20201;-66
2022/05/11 05:17:16;;;;;;;133.77;128.13;;;14.60;99.90;;;15.22;100.00;100656.44;4944410;28;20209;-65
2022/05/11 05:19:46;;;;;;;136.38;130.57;;;14.70;99.90;;;15.27;100.00;100655.53;4957408;28;20221;-66
2022/05/11 05:22:14;;;;;;;144.18;137.88;;;14.80;99.90;;;15.33;100.00;100665.25;4973884;28;20204;-65
2022/05/11 05:24:43;;;;;;;135.13;129.13;;;14.90;99.90;;;15.43;100.00;100680.28;4959770;28;20213;-65
2022/05/11 05:27:16;;;;;;;148.25;141.48;;;15.00;99.90;;;15.59;100.00;100673.09;4959155;28;20202;-65
2022/05/11 05:32:38;;;;;;;139.55;133.50;;;15.20;99.90;;;15.87;100.00;100648.00;4975644;28;20247;-65
2022/05/11 05:35:10;;;;;;;142.73;136.80;;;15.30;99.90;;;15.97;100.00;100635.47;4969656;28;20216;-65
2022/05/11 05:37:38;;;;;;;141.73;135.88;;;15.40;99.90;;;16.11;100.00;100636.19;4974283;28;20211;-65
2022/05/11 05:40:07;;;;;;;148.75;142.23;;;15.50;99.90;;;16.23;100.00;100625.41;4959923;28;20681;-65
2022/05/11 05:42:36;;;;;;;151.85;145.15;;;15.60;99.90;;;16.30;100.00;100624.44;4960187;28;20208;-65
2022/05/11 05:45:06;;;;;;;145.98;139.80;;;15.70;99.90;;;16.47;100.00;100618.88;4988183;28;20220;-66
2022/05/11 05:47:36;;;;;;;156.27;149.77;;;15.80;99.90;;;16.59;100.00;100596.50;4974608;28;20212;-65
2022/05/11 05:50:05;;;;;;;160.32;154.13;;;15.90;99.90;;;16.69;100.00;100598.16;4963101;28;20244;-65
2022/05/11 05:52:36;;;;;;;158.40;151.57;;;16.00;99.90;;;16.82;100.00;100588.22;4962901;28;20232;-66
2022/05/11 05:55:05;;;;;;;146.88;140.50;;;16.20;99.90;;;16.89;100.00;100582.75;4999940;28;20209;-65
2022/05/11 05:57:33;;;;;;;146.05;139.88;;;16.30;99.90;;;17.03;100.00;100593.28;4970568;28;20209;-65
2022/05/11 06:00:03;;;;;;;151.98;144.70;;;16.40;99.90;;;17.19;100.00;100585.91;4990595;28;20239;-66
2022/05/11 06:02:32;;;;;;;164.05;154.73;;;16.50;99.90;;;17.31;100.00;100582.16;4951854;28;20731;-65
2022/05/11 06:05:00;;;;;;;140.90;135.07;;;16.60;99.90;;;17.42;100.00;100572.16;4976240;28;20201;-66
2022/05/11 06:07:28;;;;;;;150.38;143.63;;;16.80;99.90;;;17.51;100.00;100569.34;4954605;28;20213;-66
2022/05/11 06:09:56;;;;;;;147.65;140.85;;;16.90;99.90;;;17.66;100.00;100582.47;4965557;28;20235;-66
2022/05/11 06:12:24;;;;;;;158.48;151.38;;;17.00;99.90;;;17.78;100.00;100568.88;4958182;28;20224;-65
2022/05/11 06:14:52;;;;;;;147.77;141.38;;;17.10;99.90;;;17.97;100.00;100553.34;4954705;28;20209;-66
2022/05/11 06:17:25;;;;;;;150.65;143.93;;;17.20;99.90;;;18.06;100.00;100555.84;4955553;28;20587;-66
2022/05/11 06:19:53;;;;;;;140.05;133.70;;;17.30;99.90;;;18.18;100.00;100547.59;4955855;28;20220;-66
2022/05/11 06:22:21;;;;;;;144.15;137.70;;;17.50;99.90;;;18.40;100.00;100545.38;4952333;28;20228;-66
2022/05/11 06:24:49;;;;;;;141.30;135.38;;;17.60;99.90;;;18.50;100.00;100528.19;4951327;28;20591;-66
2022/05/11 06:27:21;;;;;;;146.93;140.20;;;17.80;99.90;;;18.61;100.00;100514.59;4977927;28;20197;-66
2022/05/11 06:29:58;;;;;;;140.77;134.45;;;17.90;99.90;;;18.79;100.00;100515.97;4956507;28;20227;-66
2022/05/11 06:32:27;;;;;;;147.40;140.85;;;18.00;99.90;;;18.95;100.00;100516.47;4961960;28;20235;-66
2022/05/11 06:34:55;;;;;;;152.10;145.02;;;18.20;99.90;;;19.05;100.00;100500.16;4966790;28;20205;-65
2022/05/11 06:37:24;;;;;;;148.05;140.48;;;18.30;99.90;;;19.21;100.00;100487.25;4964150;28;20205;-65
2022/05/11 06:39:53;;;;;;;141.70;134.68;;;18.50;99.90;;;19.44;100.00;100487.53;4986762;28;20224;-66
2022/05/11 06:42:22;;;;;;;123.32;116.88;;;18.60;99.90;;;19.45;100.00;100467.81;4944064;28;20578;-66
2022/05/11 06:44:51;;;;;;;115.13;109.18;;;18.80;99.90;;;19.70;100.00;100461.84;4969888;28;20204;-66
2022/05/11 06:47:19;;;;;;;105.20;100.15;;;18.90;99.90;;;19.89;100.00;100455.03;4976120;28;20208;-66
2022/05/11 06:49:47;;;;;;;110.40;104.97;;;19.10;99.90;;;19.89;100.00;100427.31;4969357;28;20713;-66
2022/05/11 06:52:17;;;;;;;119.38;113.35;;;19.20;99.90;;;20.07;100.00;100424.97;4963027;28;20208;-66
2022/05/11 07:00:20;;;;;;;140.30;133.82;;;19.70;99.90;;;20.49;100.00;100391.50;4937447;28;20220;-66
2022/05/11 07:02:48;;;;;;;148.55;140.77;;;19.90;99.90;;;20.74;100.00;100396.00;4964160;28;20228;-66
2022/05/11 07:05:17;;;;;;;147.55;139.68;;;20.00;99.90;;;20.76;100.00;100367.25;4945448;28;20594;-66
2022/05/11 07:07:45;;;;;;;129.88;122.80;;;20.10;99.90;;;20.88;100.00;100354.38;4957013;28;20206;-66
2022/05/11 07:10:13;;;;;;;129.93;123.07;;;20.20;99.90;;;21.08;100.00;100357.25;4951253;28;20229;-66
2022/05/11 07:12:46;;;;;;;139.70;132.50;;;20.40;99.90;;;21.18;99.51;100325.53;4967847;28;20212;-67
2022/05/11 07:15:18;;;;;;;132.70;125.57;;;20.50;99.90;;;21.45;100.00;100338.00;4952078;28;20223;-66
2022/05/11 07:17:55;;;;;;;104.15;98.60;;;20.70;99.90;;;21.64;100.00;100349.81;4953151;28;20203;-66
2022/05/11 07:20:36;;;;;;;115.47;109.35;;;20.90;99.90;;;21.29;99.03;100266.88;4955713;28;20228;-66
2022/05/11 07:23:07;;;;;;;110.05;102.97;;;21.00;99.90;;;21.59;99.29;100302.50;4981545;28;20213;-66
2022/05/11 07:25:36;;;;;;;105.05;98.43;;;21.10;99.90;;;21.72;98.99;100282.25;4949189;28;20209;-66
2022/05/11 07:28:04;;;;;;;110.93;103.72;;;21.20;99.90;;;21.84;97.37;100259.34;4969987;28;20205;-66
2022/05/11 07:30:35;;;;;;;100.35;94.43;;;21.30;99.90;;;21.98;97.57;100265.06;4976872;28;20233;-66
2022/05/11 07:33:07;;;;;;;108.90;102.50;;;21.40;99.90;;;21.90;96.03;100224.97;4943597;28;20240;-66
2022/05/11 07:35:35;;;;;;;131.00;123.03;;;21.50;99.90;;;22.12;96.53;100246.56;4971483;28;20205;-66
2022/05/11 07:38:09;;;;;;;117.82;111.18;;;21.60;99.90;;;22.14;93.92;100206.13;4959228;28;20208;-67
2022/05/11 07:40:37;;;;;;;60.65;54.72;;;21.70;99.90;;;22.24;92.99;100192.19;4971854;28;20228;-66
2022/05/11 07:43:05;;;;;;;43.22;39.58;;;21.80;99.90;;;22.56;94.71;100224.94;4971931;28;20208;-67
2022/05/11 07:45:34;;;;;;;33.85;30.35;;;22.00;99.90;;;22.65;95.90;100225.44;4955725;28;20204;-66
2022/05/11 07:48:02;;;;;;;23.63;21.50;;;22.10;99.90;;;22.86;93.61;100218.22;4958575;28;20200;-67
2022/05/11 07:50:31;;;;;;;27.27;25.05;;;22.30;99.90;;;23.05;91.18;100187.72;4973593;28;20219;-66
2022/05/11 07:52:59;;;;;;;21.75;19.55;;;22.40;99.90;;;22.95;90.28;100144.13;4958712;28;20219;-66
2022/05/11 07:55:28;;;;;;;24.65;22.05;;;22.60;99.90;;;23.08;90.36;100150.72;4975009;28;20300;-66
2022/05/11 08:00:45;;;;;;;39.47;36.60;;;22.80;99.90;;;23.33;88.33;100111.75;4960774;28;20220;-66
2022/05/11 08:03:14;;;;;;;60.30;57.30;;;23.00;99.90;;;23.55;89.41;100120.63;4985027;28;20211;-67
2022/05/11 08:05:42;;;;;;;40.22;37.45;;;23.10;99.90;;;23.63;88.16;100095.94;4938893;28;20232;-66
2022/05/11 08:08:10;;;;;;;20.50;18.40;;;23.30;99.90;;;23.60;88.49;100086.19;4946145;28;20577;-67
2022/05/11 08:10:45;;;;;;;37.75;34.97;;;23.40;99.90;;;23.73;87.11;100064.84;4969851;28;20227;-67
2022/05/11 08:13:15;;;;;;;57.58;53.92;;;23.50;99.90;;;23.74;87.78;100050.38;4967955;28;20208;-66
2022/05/11 08:15:47;;;;;;;89.65;84.43;;;23.60;99.90;;;24.05;86.94;100079.38;4965918;28;20211;-66
2022/05/11 08:18:15;;;;;;;141.35;134.48;;;23.70;99.90;;;24.08;85.99;100047.69;4941250;28;20288;-67
2022/05/11 08:20:44;;;;;;;405.30;384.75;;;23.80;99.90;;;24.25;87.39;100061.16;4976117;28;20228;-67
2022/05/11 08:23:14;;;;;;;281.30;267.08;;;23.90;99.90;;;24.41;85.00;100047.75;4970266;28;20220;-67
2022/05/11 08:25:46;;;;;;;277.45;263.08;;;24.10;99.90;;;24.48;84.00;100024.81;4976205;28;20203;-66
2022/05/11 08:28:23;;;;;;;224.77;214.23;;;24.20;99.90;;;24.64;84.30;100013.16;4977210;28;20195;-66
2022/05/11 08:33:40;;;;;;;292.98;277.92;;;24.50;99.90;;;24.68;81.89;99941.72;4972783;28;20232;-66
2022/05/11 08:36:29;;;;;;;357.00;338.50;;;24.70;99.90;;;24.97;83.79;99983.38;4976051;28;20283;-66
2022/05/11 08:39:00;;;;;;;266.23;252.32;;;24.80;99.90;;;24.98;81.99;99950.00;4971769;28;20224;-67
2022/05/11 08:41:36;;;;;;;244.90;232.23;;;24.80;99.90;;;25.22;81.84;99963.91;4974555;28;20211;-66
2022/05/11 08:44:12;;;;;;;171.95;163.32;;;25.00;99.90;;;25.28;80.80;99939.19;4990858;28;20210;-67
2022/05/11 08:47:08;;;;;;;139.10;131.68;;;25.10;99.90;;;25.12;81.56;99899.50;4974187;28;20200;-66
2022/05/11 08:50:09;;;;;;;108.45;102.32;;;25.20;99.90;;;25.18;80.98;99903.69;4972123;28;20240;-66
2022/05/11 08:52:47;;;;;;;129.85;122.20;;;25.20;99.90;;;25.31;80.05;99879.47;4960087;28;20212;-66
2022/05/11 08:55:48;;;;;;;273.08;259.38;;;25.30;99.90;;;25.98;82.78;99981.00;4964960;28;20230;-67
2022/05/11 08:58:34;;;;;;;246.85;233.45;;;25.50;99.90;;;26.22;80.30;99919.88;4933834;28;20201;-67
2022/05/11 09:01:07;;;;;;;194.50;183.73;;;25.90;99.90;;;26.00;78.88;99863.41;4963424;28;20614;-66
2022/05/11 09:03:41;;;;;;;143.85;135.65;;;26.00;99.90;;;25.96;77.16;99812.25;4971245;28;20226;-66
2022/05/11 09:06:27;;;;;;;174.90;165.25;;;26.00;99.90;;;26.17;77.54;99835.28;4957969;28;20204;-67
2022/05/11 09:08:58;;;;;;;228.00;215.18;;;26.00;99.90;;;26.54;78.99;99876.28;4970388;28;20228;-67
2022/05/11 09:11:54;;;;;;;190.18;178.98;;;26.20;99.90;;;26.14;77.68;99771.31;4949621;28;20196;-67
2022/05/11 09:14:40;;;;;;;240.98;227.45;;;26.40;99.90;;;26.37;75.75;99771.66;4956618;28;20235;-67
2022/05/11 09:17:27;;;;;;;241.27;226.68;;;26.50;99.90;;;26.68;76.25;99784.00;4973261;28;20203;-67
2022/05/11 09:20:28;;;;;;;158.23;148.75;;;26.70;99.90;;;26.94;76.56;99803.94;4951545;28;20231;-67
2022/05/11 09:23:03;;;;;;;136.98;128.73;;;26.80;99.90;;;26.79;76.44;99741.63;4972150;28;20199;-67
2022/05/11 09:25:36;;;;;;;129.98;122.53;;;27.00;99.90;;;27.25;76.97;99806.31;4986840;28;20208;-67
2022/05/11 09:28:20;;;;;;;144.45;135.93;;;27.00;99.90;;;27.38;75.88;99780.06;4962337;28;20211;-67
2022/05/11 09:31:05;;;;;;;102.38;96.22;;;27.30;99.90;;;26.86;74.38;99676.94;4995278;28;20235;-67
2022/05/11 09:33:40;;;;;;;139.68;131.30;;;27.20;99.90;;;27.08;73.07;99673.63;4990797;28;20211;-67
2022/05/11 09:36:11;;;;;;;154.00;145.10;;;27.20;99.90;;;27.10;71.86;99630.97;4967347;28;20625;-67
2022/05/11 09:39:17;;;;;;;107.63;101.15;;;27.30;99.90;;;26.87;71.65;99585.59;4949638;28;20219;-67
2022/05/11 09:41:51;;;;;;;131.05;123.40;;;27.20;99.90;;;27.16;71.21;99605.22;4974222;28;20216;-67
2022/05/11 09:44:26;;;;;;;130.13;122.28;;;27.30;99.90;;;27.57;73.20;99661.97;4968757;28;20207;-68
2022/05/11 09:46:55;;;;;;;119.03;111.18;;;27.50;99.90;;;27.27;71.64;99595.31;4973941;28;20211;-67
2022/05/11 09:49:26;;;;;;;132.27;124.53;;;27.50;99.90;;;27.55;73.35;99640.34;4970937;28;20233;-67
2022/05/11 09:51:58;;;;;;;138.52;130.88;;;27.60;99.90;;;27.62;72.00;99619.94;4976534;28;20208;-67
2022/05/11 09:54:46;;;;;;;65.18;60.72;;;27.60;99.90;;;27.46;72.35;99575.84;4945349;28;20228;-67
2022/05/11 09:57:29;;;;;;;70.65;66.13;;;27.70;99.90;;;27.81;70.74;99584.09;4989298;28;20200;-68
2022/05/11 10:00:22;;;;;;;112.70;105.97;;;28.00;99.90;;;27.78;70.91;99551.75;4961733;28;20227;-67
2022/05/11 10:02:55;;;;;;;75.00;70.00;;;28.10;99.90;;;27.69;70.83;99523.41;4954176;28;20216;-67
2022/05/11 10:05:38;;;;;;;117.03;109.65;;;28.10;99.90;;;28.40;70.66;99591.41;4970300;28;20211;-67
2022/05/11 10:08:19;;;;;;;318.17;299.83;;;28.30;99.90;;;28.13;69.56;99504.66;4975819;28;20208;-67
2022/05/11 10:10:55;;;;;;;220.85;207.30;;;28.40;99.90;;;28.36;70.52;99539.97;4970636;28;20696;-68
2022/05/11 10:13:58;;;;;;;294.90;277.08;;;28.40;99.90;;;28.41;67.88;99478.91;4970221;28;20656;-68
2022/05/11 10:22:26;;;;;;;101.72;94.82;;;29.10;99.90;;;28.63;66.90;99408.22;4951739;28;20229;-69
2022/05/11 10:25:18;;;;;;;50.85;47.55;;;29.30;99.90;;;28.40;67.14;99387.44;4956740;28;20215;-67
2022/05/11 10:27:53;;;;;;;56.28;52.30;;;29.00;99.90;;;28.88;65.78;99418.00;4964811;28;20219;-68
2022/05/11 10:30:40;;;;;;;130.88;123.15;;;29.00;99.90;;;29.03;65.77;99396.78;4959437;28;20239;-68
2022/05/11 10:33:25;;;;;;;143.23;134.77;;;29.30;99.90;;;29.22;66.52;99403.28;4987151;28;20227;-67
2022/05/11 10:36:26;;;;;;;190.68;178.75;;;29.50;99.90;;;29.07;66.35;99350.13;4973012;28;20224;-68
2022/05/11 10:39:25;;;;;;;193.20;181.65;;;29.50;99.90;;;29.39;66.41;99398.28;4956705;28;20231;-68