Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:02:14;;;;;;;7.40;3.05;;;;;;;;;;5113648;28;20020;-71
2023/06/01 00:04:40;;;;;;;11.40;3.22;;;;;;;;;;5113386;28;20055;-72
2023/06/01 00:07:08;;;;;;;9.23;2.83;;;;;;;;;;5113754;28;20023;-72
2023/06/01 00:09:33;;;;;;;10.00;3.75;;;;;;;;;;5113163;28;20024;-71
2023/06/01 00:11:59;;;;;;;11.00;3.33;;;;;;;;;;5113380;28;20039;-70
2023/06/01 00:14:24;;;;;;;8.20;3.55;;;;;;;;;;5113215;28;20032;-65
2023/06/01 00:16:51;;;;;;;16.42;3.97;;;;;;;;;;5113406;28;20024;-72
2023/06/01 00:19:17;;;;;;;9.48;3.15;;;;;;;;;;5113303;28;20027;-71
2023/06/01 00:21:43;;;;;;;9.02;3.03;;;;;;;;;;5113225;28;20434;-71
2023/06/01 00:24:08;;;;;;;7.25;3.05;;;;;;;;;;5112975;28;20513;-65
2023/06/01 00:26:34;;;;;;;8.50;3.33;;;;;;;;;;5113112;28;20035;-71
2023/06/01 00:29:00;;;;;;;10.18;3.30;;;;;;;;;;5113055;28;20123;-70
2023/06/01 00:31:25;;;;;;;9.98;3.30;;;;;;;;;;5099392;28;20086;-71
2023/06/01 00:33:52;;;;;;;12.10;3.80;;;;;;;;;;5092652;28;20028;-71
2023/06/01 00:36:18;;;;;;;7.78;3.25;;;;;;;;;;5092496;28;20070;-63
2023/06/01 00:38:43;;;;;;;11.98;3.80;;;;;;;;;;5098023;28;20037;-71
2023/06/01 00:41:08;;;;;;;12.68;3.90;;;;;;;;;;5112848;28;20081;-65
2023/06/01 00:43:34;;;;;;;10.52;3.47;;;;;;;;;;5113088;28;20040;-71
2023/06/01 00:45:59;;;;;;;12.07;3.72;;;;;;;;;;5112759;28;20100;-65
2023/06/01 00:48:25;;;;;;;9.30;3.35;;;;;;;;;;5117126;28;20023;-63
2023/06/01 00:50:51;;;;;;;7.30;3.00;;;;;;;;;;5116941;28;20034;-71
2023/06/01 00:53:19;;;;;;;6.65;3.20;;;;;;;;;;5117017;28;20031;-71
2023/06/01 00:55:45;;;;;;;11.45;3.60;;;;;;;;;;5117055;28;20066;-70
2023/06/01 00:58:15;;;;;;;10.23;3.38;;;;;;;;;;5115857;28;20059;-66
2023/06/01 01:00:41;;;;;;;10.38;3.08;;;;;;;;;;5117112;27;20027;-71
2023/06/01 01:03:08;;;;;;;8.60;3.63;;;;;;;;;;5116839;28;20024;-65
2023/06/01 01:05:35;;;;;;;9.25;3.70;;;;;;;;;;5116708;28;20465;-72
2023/06/01 01:08:12;;;;;;;5.68;3.10;;;;;;;;;;5116833;28;20041;-71
2023/06/01 01:10:55;;;;;;;7.13;3.08;;;;;;;;;;5116823;28;20016;-70
2023/06/01 01:13:30;;;;;;;16.35;3.47;;;;;;;;;;5116813;28;20020;-71
2023/06/01 01:16:07;;;;;;;10.80;3.53;;;;;;;;;;5116492;28;20036;-65
2023/06/01 01:18:39;;;;;;;7.57;3.35;;;;;;;;;;5116788;28;20085;-68
2023/06/01 01:21:21;;;;;;;10.80;3.80;;;;;;;;;;5116427;28;20024;-71
2023/06/01 01:24:03;;;;;;;7.50;3.38;;;;;;;;;;5116498;28;20072;-71
2023/06/01 01:27:05;;;;;;;13.52;4.05;;;;;;;;;;5116551;28;20024;-68
2023/06/01 01:29:32;;;;;;;8.48;4.20;;;;;;;;;;5116350;28;20111;-70
2023/06/01 01:32:00;;;;;;;8.88;3.38;;;;;;;;;;5097958;28;20028;-71
2023/06/01 01:34:28;;;;;;;9.48;3.72;;;;;;;;;;5095605;28;20380;-65
2023/06/01 01:36:55;;;;;;;8.98;3.40;;;;;;;;;;5094443;28;20058;-67
2023/06/01 01:39:20;;;;;;;16.17;3.70;;;;;;;;;;5106494;28;20491;-71
2023/06/01 01:41:46;;;;;;;35.83;7.13;;;;;;;;;;5116132;28;20040;-71
2023/06/01 01:44:14;;;;;;;11.25;3.88;;;;;;;;;;5116292;28;20027;-70
2023/06/01 01:47:06;;;;;;;13.07;3.50;;;;;;;;;;5115899;28;20043;-71
2023/06/01 01:49:48;;;;;;;6.85;3.35;;;;;;;;;;5115837;28;20059;-69
2023/06/01 01:52:16;;;;;;;7.25;3.60;;;;;;;;;;5116014;28;20028;-68
2023/06/01 01:54:44;;;;;;;9.55;3.97;;;;;;;;;;5115955;28;20064;-71
2023/06/01 01:57:13;;;;;;;11.70;3.75;;;;;;;;;;5115953;28;20469;-67
2023/06/01 01:59:40;;;;;;;12.98;3.97;;;;;;;;;;5115118;28;20137;-71
2023/06/01 02:02:06;;;;;;;15.77;4.05;;;;;;;;;;5115731;28;20065;-70
2023/06/01 02:04:31;;;;;;;12.73;4.03;;;;;;;;;;5115419;28;20104;-71
2023/06/01 02:06:57;;;;;;;9.90;3.55;;;;;;;;;;5115839;28;20024;-70
2023/06/01 02:09:22;;;;;;;12.43;3.75;;;;;;;;;;5115764;28;20027;-72
2023/06/01 02:11:48;;;;;;;9.65;4.05;;;;;;;;;;5115729;28;20024;-67
2023/06/01 02:14:13;;;;;;;9.55;3.55;;;;;;;;;;5115605;28;20461;-66
2023/06/01 02:16:38;;;;;;;10.45;3.28;;;;;;;;;;5115525;28;20051;-67
2023/06/01 02:19:04;;;;;;;14.57;3.97;;;;;;;;;;5115329;28;20114;-67
2023/06/01 02:21:30;;;;;;;9.60;3.85;;;;;;;;;;5115529;28;20047;-72
2023/06/01 02:23:57;;;;;;;11.35;4.60;;;;;;;;;;5115427;28;20028;-69
2023/06/01 02:26:23;;;;;;;7.65;3.50;;;;;;;;;;5115296;28;20446;-69
2023/06/01 02:28:48;;;;;;;12.32;3.88;;;;;;;;;;5115351;28;20024;-71
2023/06/01 02:31:14;;;;;;;11.35;3.58;;;;;;;;;;5102789;28;20028;-68
2023/06/01 02:33:40;;;;;;;10.20;3.33;;;;;;;;;;5094696;28;20136;-67
2023/06/01 02:36:06;;;;;;;10.25;3.83;;;;;;;;;;5094633;28;20028;-71
2023/06/01 02:38:32;;;;;;;13.73;3.97;;;;;;;;;;5098409;28;20023;-67
2023/06/01 02:40:57;;;;;;;8.45;3.90;;;;;;;;;;5115109;28;20463;-71
2023/06/01 02:43:23;;;;;;;14.07;4.13;;;;;;;;;;5115057;28;20027;-71
2023/06/01 02:45:48;;;;;;;16.17;4.65;;;;;;;;;;5114690;28;20119;-72
2023/06/01 02:48:14;;;;;;;12.23;4.65;;;;;;;;;;5114614;28;20124;-71
2023/06/01 02:50:39;;;;;;;14.45;4.35;;;;;;;;;;5114838;28;20465;-71
2023/06/01 02:53:05;;;;;;;12.77;4.30;;;;;;;;;;5114610;28;20084;-72
2023/06/01 02:55:30;;;;;;;12.95;5.88;;;;;;;;;;5114678;28;20473;-72
2023/06/01 02:57:56;;;;;;;16.92;4.10;;;;;;;;;;5114463;28;20039;-70
2023/06/01 03:00:22;;;;;;;10.52;4.10;;;;;;;;;;5114652;28;20407;-71
2023/06/01 03:02:48;;;;;;;10.68;4.40;;;;;;;;;;5114439;28;20055;-71
2023/06/01 03:05:14;;;;;;;8.07;4.00;;;;;;;;;;5114428;28;20068;-69
2023/06/01 03:07:46;;;;;;;12.52;4.38;;;;;;;;;;5114704;27;20099;-72
2023/06/01 03:10:12;;;;;;;11.10;3.97;;;;;;;;;;5113522;28;20436;-72
2023/06/01 03:12:39;;;;;;;9.68;3.75;;;;;;;;;;5114301;28;20385;-71
2023/06/01 03:15:05;;;;;;;13.15;3.75;;;;;;;;;;5114244;28;20035;-70
2023/06/01 03:17:31;;;;;;;10.13;4.05;;;;;;;;;;5113990;28;20027;-71
2023/06/01 03:19:57;;;;;;;12.25;3.75;;;;;;;;;;5114205;28;20456;-72
2023/06/01 03:22:23;;;;;;;10.82;3.88;;;;;;;;;;5114217;28;20024;-67
2023/06/01 03:24:52;;;;;;;15.45;4.57;;;;;;;;;;5114268;28;20031;-71
2023/06/01 03:27:19;;;;;;;9.70;3.88;;;;;;;;;;5114272;28;20031;-62
2023/06/01 03:29:45;;;;;;;12.40;4.05;;;;;;;;;;5114115;28;20103;-69
2023/06/01 03:32:10;;;;;;;13.27;4.50;;;;;;;;;;5093622;28;20120;-71
2023/06/01 03:34:36;;;;;;;9.43;4.20;;;;;;;;;;5093485;28;20538;-70
2023/06/01 03:37:05;;;;;;;9.93;4.03;;;;;;;;;;5093451;28;20426;-72
2023/06/01 03:39:34;;;;;;;13.75;3.88;;;;;;;;;;5105763;28;20028;-68
2023/06/01 03:42:00;;;;;;;18.13;4.80;;;;;;;;;;5113990;27;20027;-68
2023/06/01 03:44:26;;;;;;;14.90;5.15;;;;;;;;;;5113850;28;20031;-71
2023/06/01 03:46:51;;;;;;;13.82;4.68;;;;;;;;;;5113410;28;20056;-63
2023/06/01 03:49:16;;;;;;;15.75;4.65;;;;;;;;;;5113802;28;20380;-72
2023/06/01 03:51:42;;;;;;;14.05;4.82;;;;;;;;;;5098660;28;20469;-70
2023/06/01 03:54:08;;;;;;;13.38;5.07;;;;;;;;;;5093235;28;20385;-66
2023/06/01 03:56:33;;;;;;;19.30;4.40;;;;;;;;;;5093175;28;20062;-73
2023/06/01 03:59:00;;;;;;;7.55;3.47;;;;;;;;;;5093254;28;20020;-71
2023/06/01 04:01:29;;;;;;;9.52;3.30;;;;;;;;;;5092953;28;20024;-70
2023/06/01 04:03:55;;;;;;;12.23;3.95;;;;;;;;;;5093059;28;20043;-67
2023/06/01 04:06:21;;;;;;;12.88;4.28;;;;;;;;;;5093021;28;20111;-72
2023/06/01 04:08:50;;;;;;;15.05;4.93;;;;;;;;;;5093041;28;20051;-72
2023/06/01 04:11:17;;;;;;;12.52;4.53;;;;;;;;;;5092932;28;20036;-72
2023/06/01 04:13:46;;;;;;;13.27;5.03;;;;;;;;;;5092831;28;20028;-72
2023/06/01 04:16:11;;;;;;;13.38;4.45;;;;;;;;;;5092645;28;20032;-71
2023/06/01 04:18:37;;;;;;;9.30;3.70;;;;;;;;;;5092894;28;20028;-71
2023/06/01 04:21:03;;;;;;;14.75;5.07;;;;;;;;;;5092595;28;20020;-71
2023/06/01 04:23:28;;;;;;;9.57;4.45;;;;;;;;;;5092577;28;20035;-61
2023/06/01 04:25:58;;;;;;;15.13;5.53;;;;;;;;;;5092732;28;20027;-62
2023/06/01 04:28:24;;;;;;;13.90;5.13;;;;;;;;;;5092594;28;20444;-64
2023/06/01 04:30:51;;;;;;;12.23;4.60;;;;;;;;;;5092491;28;20320;-64
2023/06/01 04:33:17;;;;;;;12.25;5.20;;;;;;;;;;5092866;28;20044;-64
2023/06/01 04:35:43;;;;;;;14.13;4.88;;;;;;;;;;5092639;28;20082;-61
2023/06/01 04:38:12;;;;;;;18.13;6.00;;;;;;;;;;5092989;28;20080;-72
2023/06/01 04:40:37;;;;;;;11.43;5.22;;;;;;;;;;5111547;28;20362;-61
2023/06/01 04:43:02;;;;;;;12.23;4.38;;;;;;;;;;5112667;28;20031;-65
2023/06/01 04:45:33;;;;;;;13.15;5.13;;;;;;;;;;5112925;28;20156;-59
2023/06/01 04:47:59;;;;;;;13.95;4.80;;;;;;;;;;5112597;28;20066;-60
2023/06/01 04:50:28;;;;;;;9.43;4.82;;;;;;;;;;5112762;28;20088;-60
2023/06/01 04:52:54;;;;;;;14.40;4.82;;;;;;;;;;5112894;28;20027;-67
2023/06/01 04:55:20;;;;;;;14.15;5.10;;;;;;;;;;5112657;28;20188;-61
2023/06/01 04:57:46;;;;;;;17.40;5.57;;;;;;;;;;5112670;28;20051;-68
2023/06/01 05:00:17;;;;;;;14.48;4.68;;;;;;;;;;5112838;28;20024;-60
2023/06/01 05:02:43;;;;;;;14.88;4.53;;;;;;;;;;5112830;28;20024;-63
2023/06/01 05:05:09;;;;;;;14.00;5.20;;;;;;;;;;5112734;28;20069;-60
2023/06/01 05:07:38;;;;;;;10.38;4.15;;;;;;;;;;5112775;28;20023;-62
2023/06/01 05:10:06;;;;;;;13.93;5.10;;;;;;;;;;5112663;28;20480;-59
2023/06/01 05:12:35;;;;;;;10.88;4.38;;;;;;;;;;5112390;28;20027;-60
2023/06/01 05:15:02;;;;;;;11.07;4.75;;;;;;;;;;5111208;28;20093;-61
2023/06/01 05:17:27;;;;;;;13.57;4.80;;;;;;;;;;5112593;28;20054;-61
2023/06/01 05:19:52;;;;;;;12.55;5.32;;;;;;;;;;5111313;28;20380;-58
2023/06/01 05:22:18;;;;;;;16.88;5.13;;;;;;;;;;5112614;28;20419;-59
2023/06/01 05:24:43;;;;;;;9.38;3.63;;;;;;;;;;5112405;28;20015;-73
2023/06/01 05:27:09;;;;;;;11.40;3.70;;;;;;;;;;5112041;28;20046;-61
2023/06/01 05:29:34;;;;;;;13.80;4.32;;;;;;;;;;5112531;28;20417;-60
2023/06/01 05:32:00;;;;;;;11.38;4.82;;;;;;;;;;5093861;28;20553;-60
2023/06/01 05:34:25;;;;;;;10.90;4.57;;;;;;;;;;5094009;28;20500;-62
2023/06/01 05:36:51;;;;;;;14.48;5.45;;;;;;;;;;5095875;28;20405;-67
2023/06/01 05:39:16;;;;;;;12.65;4.35;;;;;;;;;;5105867;28;20043;-67
2023/06/01 05:41:42;;;;;;;11.23;4.68;;;;;;;;;;5116068;28;20025;-72
2023/06/01 05:44:07;;;;;;;15.65;4.72;;;;;;;;;;5116328;28;20080;-61
2023/06/01 05:46:33;;;;;;;11.52;4.55;;;;;;;;;;5115839;28;20050;-71
2023/06/01 05:48:59;;;;;;;10.38;4.22;;;;;;;;;;5115960;28;20385;-65
2023/06/01 05:51:24;;;;;;;8.48;3.72;;;;;;;;;;5115871;28;20380;-61
2023/06/01 05:53:50;;;;;;;11.13;3.97;;;;;;;;;;5115495;28;20129;-60
2023/06/01 05:56:16;;;;;;;11.80;3.90;;;;;;;;;;5115740;28;20108;-64
2023/06/01 05:58:42;;;;;;;10.20;3.75;;;;;;;;;;5115863;28;20027;-67
2023/06/01 06:01:09;;;;;;;9.82;3.78;;;;;;;;;;5086593;28;20042;-68
2023/06/01 06:03:34;;;;;;;7.82;3.30;;;;;;;;;;5083867;28;20068;-63
2023/06/01 06:06:00;;;;;;;10.52;3.53;;;;;;;;;;5092199;28;20500;-70
2023/06/01 06:08:25;;;;;;;8.18;3.08;;;;;;;;;;5086820;28;20432;-71
2023/06/01 06:10:51;;;;;;;10.05;3.78;;;;;;;;;;5094380;28;20024;-69
2023/06/01 06:13:16;;;;;;;13.25;4.07;;;;;;;;;;5094820;28;20020;-69
2023/06/01 06:15:42;;;;;;;13.32;4.10;;;;;;;;;;5094953;28;20335;-70
2023/06/01 06:18:07;;;;;;;8.68;3.40;;;;;;;;;;5075962;28;20032;-66
2023/06/01 06:20:33;;;;;;;9.25;3.33;;;;;;;;;;5079751;28;20386;-61
2023/06/01 06:22:58;;;;;;;8.93;3.70;;;;;;;;;;5094773;28;20020;-69
2023/06/01 06:25:23;;;;;;;12.00;3.97;;;;;;;;;;5094708;28;20055;-70
2023/06/01 06:27:49;;;;;;;10.32;3.53;;;;;;;;;;5093405;28;20492;-66
2023/06/01 06:30:15;;;;;;;9.88;3.53;;;;;;;;;;5094605;28;20031;-66
2023/06/01 06:32:40;;;;;;;11.45;3.45;;;;;;;;;;5094635;28;20450;-69
2023/06/01 06:35:06;;;;;;;11.52;2.90;;;;;;;;;;5094312;28;20032;-69
2023/06/01 06:37:32;;;;;;;10.35;3.47;;;;;;;;;;5094454;28;20031;-69
2023/06/01 06:39:58;;;;;;;12.55;3.88;;;;;;;;;;5110146;28;20026;-71
2023/06/01 06:42:24;;;;;;;11.07;2.85;;;;;;;;;;5114748;28;20016;-68
2023/06/01 06:44:49;;;;;;;7.47;2.75;;;;;;;;;;5114666;28;20132;-69
2023/06/01 06:47:18;;;;;;;10.95;3.53;;;;;;;;;;5114615;28;20488;-69
2023/06/01 06:49:44;;;;;;;11.43;3.40;;;;;;;;;;5114814;28;20028;-70
2023/06/01 06:52:10;;;;;;;8.40;3.60;;;;;;;;;;5114519;28;20024;-69
2023/06/01 06:54:40;;;;;;;9.65;3.22;;;;;;;;;;5114464;28;20089;-67
2023/06/01 06:57:06;;;;;;;13.15;4.50;;;;;;;;;;5109202;28;20082;-69
2023/06/01 06:59:31;;;;;;;9.68;2.95;;;;;;;;;;5094166;28;20024;-69
2023/06/01 07:01:57;;;;;;;8.45;3.08;;;;;;;;;;5093897;28;20020;-70
2023/06/01 07:04:22;;;;;;;9.95;2.97;;;;;;;;;;5094178;28;20035;-66
2023/06/01 07:06:47;;;;;;;10.52;4.68;;;;;;;;;;5093957;28;20088;-66
2023/06/01 07:09:13;;;;;;;6.32;3.20;;;;;;;;;;5093417;28;20035;-67
2023/06/01 07:11:42;;;;;;;10.68;2.83;;;;;;;;;;5093709;28;20016;-68
2023/06/01 07:14:08;;;;;;;9.45;3.22;;;;;;;;;;5093758;28;20051;-63
2023/06/01 07:16:33;;;;;;;8.70;3.22;;;;;;;;;;5093799;28;20109;-62
2023/06/01 07:18:59;;;;;;;10.05;2.95;;;;;;;;;;5093516;28;20039;-61
2023/06/01 07:21:24;;;;;;;8.15;3.13;;;;;;;;;;5094001;28;20020;-66
2023/06/01 07:23:50;;;;;;;11.68;3.25;;;;;;;;;;5093504;28;20081;-62
2023/06/01 07:26:15;;;;;;;6.43;2.42;;;;;;;;;;5093611;28;20032;-65
2023/06/01 07:28:42;;;;;;;7.57;2.83;;;;;;;;;;5093531;28;20527;-66
2023/06/01 07:31:13;;;;;;;10.23;3.15;;;;;;;;;;5092005;28;20020;-68
2023/06/01 07:33:40;;;;;;;13.57;3.42;;;;;;;;;;5075455;28;20035;-64
2023/06/01 07:36:06;;;;;;;11.25;3.22;;;;;;;;;;5093329;28;20535;-61
2023/06/01 07:38:32;;;;;;;10.57;3.35;;;;;;;;;;5096670;28;20028;-63
2023/06/01 07:40:58;;;;;;;10.77;3.47;;;;;;;;;;5113282;28;20154;-61
2023/06/01 07:43:23;;;;;;;11.43;3.25;;;;;;;;;;5113669;28;20051;-69
2023/06/01 07:45:49;;;;;;;10.18;3.35;;;;;;;;;;5113409;28;20380;-70
2023/06/01 07:48:14;;;;;;;10.40;3.28;;;;;;;;;;5113166;28;20509;-70
2023/06/01 07:50:40;;;;;;;12.10;3.63;;;;;;;;;;5113370;28;20527;-67
2023/06/01 07:53:06;;;;;;;8.82;2.90;;;;;;;;;;5112940;28;20034;-69
2023/06/01 07:55:31;;;;;;;10.25;3.90;;;;;;;;;;5113705;28;20145;-68
2023/06/01 07:57:56;;;;;;;12.32;2.90;;;;;;;;;;5100005;28;20358;-68
2023/06/01 08:00:22;;;;;;;11.43;3.35;;;;;;;;;;5092840;28;20112;-67
2023/06/01 08:02:47;;;;;;;9.48;3.20;;;;;;;;;;5092831;28;20180;-67
2023/06/01 08:05:18;;;;;;;9.85;3.75;;;;;;;;;;5092655;28;20036;-68
2023/06/01 08:07:53;;;;;;;8.98;2.92;;;;;;;;;;5092533;28;20030;-71
2023/06/01 08:10:18;;;;;;;7.43;2.67;;;;;;;;;;5092578;28;20482;-65
2023/06/01 08:12:44;;;;;;;9.85;3.08;;;;;;;;;;5092778;28;20028;-67
2023/06/01 08:15:11;;;;;;;9.00;3.33;;;;;;;;;;5092577;28;20100;-68
2023/06/01 08:17:38;;;;;;;11.30;4.07;;;;;;;;;;5092769;28;20117;-67
2023/06/01 08:20:10;;;;;;;8.93;3.28;;;;;;;;;;5092532;28;20020;-66
2023/06/01 08:22:36;;;;;;;11.82;3.25;;;;;;;;;;5092281;28;20388;-65
2023/06/01 08:25:01;;;;;;;8.43;3.10;;;;;;;;;;5091166;28;20120;-67
2023/06/01 08:27:28;;;;;;;9.70;3.25;;;;;;;;;;5092445;28;20028;-70
2023/06/01 08:29:54;;;;;;;11.80;3.53;;;;;;;;;;5092366;28;20023;-70
2023/06/01 08:32:19;;;;;;;10.63;3.30;;;;;;;;;;5092262;28;20118;-68
2023/06/01 08:34:46;;;;;;;13.23;3.33;;;;;;;;;;5092591;28;20081;-69
2023/06/01 08:37:13;;;;;;;6.88;3.08;;;;;;;;;;5091937;28;20055;-69
2023/06/01 08:39:39;;;;;;;14.50;3.40;;;;;;;;;;5105714;28;20066;-69
2023/06/01 08:42:12;;;;;;;9.85;3.15;;;;;;;;;;5112674;28;20087;-70
2023/06/01 08:44:40;;;;;;;9.52;3.40;;;;;;;;;;5112763;28;20034;-69
2023/06/01 08:47:06;;;;;;;6.97;3.13;;;;;;;;;;5112329;28;20050;-66
2023/06/01 08:49:34;;;;;;;18.45;3.78;;;;;;;;;;5112550;28;20512;-69
2023/06/01 08:52:01;;;;;;;5.65;3.00;;;;;;;;;;5112504;28;20038;-69
2023/06/01 08:54:30;;;;;;;9.30;2.90;;;;;;;;;;5112396;27;20038;-66
2023/06/01 08:56:59;;;;;;;10.18;2.88;;;;;;;;;;5108474;28;20023;-67
2023/06/01 08:59:24;;;;;;;5.18;2.42;;;;;;;;;;5092356;28;20027;-68
2023/06/01 09:01:50;;;;;;;8.00;2.50;;;;;;;;;;5092077;28;20114;-68
2023/06/01 09:04:16;;;;;;;7.63;2.72;;;;;;;;;;5092045;28;20099;-69
2023/06/01 09:06:42;;;;;;;9.98;2.75;;;;;;;;;;5092114;28;20107;-68
2023/06/01 09:09:11;;;;;;;7.55;2.80;;;;;;;;;;5093346;28;20035;-63
2023/06/01 09:11:36;;;;;;;8.75;2.97;;;;;;;;;;5096160;28;20024;-69
2023/06/01 09:14:14;;;;;;;11.02;2.83;;;;;;;;;;5096046;28;20030;-68
2023/06/01 09:16:39;;;;;;;5.57;2.60;;;;;;;;;;5096222;28;20028;-69
2023/06/01 09:19:05;;;;;;;8.93;2.53;;;;;;;;;;5095786;28;20152;-66
2023/06/01 09:21:36;;;;;;;7.57;2.33;;;;;;;;;;5096496;28;20164;-64
2023/06/01 09:24:24;;;;;;;9.77;3.40;;;;;;;;;;5096066;28;20392;-70
2023/06/01 09:26:49;;;;;;;6.85;2.75;;;;;;;;;;5095901;28;20453;-66
2023/06/01 09:29:16;;;;;;;13.10;2.88;;;;;;;;;;5095577;28;20059;-60
2023/06/01 09:31:46;;;;;;;11.23;3.40;;;;;;;;;;5095523;28;20032;-60
2023/06/01 09:34:18;;;;;;;7.45;3.25;;;;;;;;;;5095450;28;20430;-70
2023/06/01 09:36:44;;;;;;;11.40;3.92;;;;;;;;;;5095641;28;20041;-71
2023/06/01 09:39:11;;;;;;;10.45;3.17;;;;;;;;;;5104624;28;20099;-68
2023/06/01 09:41:56;;;;;;;10.82;3.08;;;;;;;;;;5116084;28;20030;-70
2023/06/01 09:44:41;;;;;;;23.80;3.47;;;;;;;;;;5115911;28;20020;-71
2023/06/01 09:47:12;;;;;;;8.35;2.90;;;;;;;;;;5115670;28;20497;-71
2023/06/01 09:49:40;;;;;;;10.57;2.97;;;;;;;;;;5115340;28;20182;-66
2023/06/01 09:52:05;;;;;;;8.45;2.80;;;;;;;;;;5115756;28;20465;-68
2023/06/01 09:54:35;;;;;;;9.60;3.30;;;;;;;;;;5115669;28;20098;-66
2023/06/01 09:57:02;;;;;;;15.20;2.85;;;;;;;;;;5110809;28;20073;-69
2023/06/01 09:59:29;;;;;;;11.38;3.33;;;;;;;;;;5095434;28;20028;-69
2023/06/01 10:01:57;;;;;;;7.57;2.47;;;;;;;;;;5093710;28;20027;-66
2023/06/01 10:04:25;;;;;;;16.27;2.67;;;;;;;;;;5095246;28;20062;-70
2023/06/01 10:06:53;;;;;;;7.22;2.97;;;;;;;;;;5095138;28;20102;-74
2023/06/01 10:09:20;;;;;;;7.93;2.60;;;;;;;;;;5094526;28;20024;-72
2023/06/01 10:11:48;;;;;;;6.88;2.80;;;;;;;;;;5094949;28;20419;-72
2023/06/01 10:14:14;;;;;;;9.35;2.70;;;;;;;;;;5094988;28;20120;-65
2023/06/01 10:16:40;;;;;;;8.00;2.92;;;;;;;;;;5094843;28;20043;-73
2023/06/01 10:19:07;;;;;;;7.95;2.75;;;;;;;;;;5094598;28;20024;-71
2023/06/01 10:21:33;;;;;;;6.53;2.38;;;;;;;;;;5094801;28;20077;-75
2023/06/01 10:23:59;;;;;;;7.15;2.28;;;;;;;;;;5094711;28;20411;-75
2023/06/01 10:26:27;;;;;;;9.98;3.10;;;;;;;;;;5093322;28;20035;-72
2023/06/01 10:28:55;;;;;;;8.93;2.90;;;;;;;;;;5094716;28;20028;-70
2023/06/01 10:31:41;;;;;;;8.18;3.08;;;;;;;;;;5094184;28;20040;-70
2023/06/01 10:34:11;;;;;;;10.10;2.55;;;;;;;;;;5094472;28;20347;-70
2023/06/01 10:36:57;;;;;;;11.75;3.33;;;;;;;;;;5094807;28;20076;-74
2023/06/01 10:39:28;;;;;;;8.45;3.20;;;;;;;;;;5094667;28;20114;-67
2023/06/01 10:41:56;;;;;;;6.57;2.58;;;;;;;;;;5114773;28;20023;-68
2023/06/01 10:44:40;;;;;;;9.73;2.95;;;;;;;;;;5114661;28;20112;-76
2023/06/01 10:47:26;;;;;;;11.07;3.58;;;;;;;;;;5114253;28;20043;-70
2023/06/01 10:49:52;;;;;;;10.02;2.55;;;;;;;;;;5104314;28;20028;-71
2023/06/01 10:52:38;;;;;;;13.85;2.83;;;;;;;;;;5115124;28;20027;-74
2023/06/01 10:55:06;;;;;;;10.18;3.58;;;;;;;;;;5114464;28;20050;-71
2023/06/01 10:57:38;;;;;;;9.27;3.08;;;;;;;;;;5105440;28;20017;-69
2023/06/01 11:00:29;;;;;;;7.00;2.85;;;;;;;;;;5094029;28;20081;-69
2023/06/01 11:02:59;;;;;;;10.25;2.95;;;;;;;;;;5092725;28;20032;-67
2023/06/01 11:05:48;;;;;;;10.70;3.08;;;;;;;;;;5094184;28;20093;-71
2023/06/01 11:08:17;;;;;;;7.38;2.60;;;;;;;;;;5093914;28;20480;-63
2023/06/01 11:10:54;;;;;;;11.98;3.20;;;;;;;;;;5093886;28;20060;-70
2023/06/01 11:13:21;;;;;;;9.27;3.13;;;;;;;;;;5093844;28;20474;-70
2023/06/01 11:16:07;;;;;;;11.77;3.22;;;;;;;;;;5077618;28;20043;-70
2023/06/01 11:18:42;;;;;;;10.13;2.50;;;;;;;;;;5110471;28;20116;-63
2023/06/01 11:21:17;;;;;;;10.30;3.50;;;;;;;;;;5108945;28;20024;-73
2023/06/01 11:23:45;;;;;;;10.45;2.85;;;;;;;;;;5096847;28;20020;-66
2023/06/01 11:26:15;;;;;;;7.53;2.60;;;;;;;;;;5107636;28;20031;-60
2023/06/01 11:28:41;;;;;;;8.05;2.58;;;;;;;;;;5104028;28;20111;-69
2023/06/01 11:31:10;;;;;;;10.00;2.85;;;;;;;;;;5098783;28;20127;-73
2023/06/01 11:33:38;;;;;;;9.98;2.85;;;;;;;;;;5111021;28;20035;-69
2023/06/01 11:36:05;;;;;;;7.32;2.67;;;;;;;;;;5098185;28;20031;-63
2023/06/01 11:38:42;;;;;;;9.10;3.00;;;;;;;;;;5102343;28;20073;-65
2023/06/01 11:41:08;;;;;;;7.55;2.80;;;;;;;;;;5113427;28;20049;-64
2023/06/01 11:43:34;;;;;;;8.80;2.88;;;;;;;;;;5096261;28;20482;-66
2023/06/01 11:46:00;;;;;;;15.35;3.75;;;;;;;;;;5108325;28;20123;-61
2023/06/01 11:48:26;;;;;;;23.25;5.25;;;;;;;;;;5100744;28;20027;-66
2023/06/01 11:50:51;;;;;;;12.32;3.83;;;;;;;;;;5101452;28;20032;-61
2023/06/01 11:53:17;;;;;;;31.40;5.93;;;;;;;;;;5108175;28;20035;-67
2023/06/01 11:55:53;;;;;;;35.50;6.57;;;;;;;;;;5095903;28;20043;-67
2023/06/01 11:58:26;;;;;;;37.83;7.03;;;;;;;;;;5104531;28;20023;-67
2023/06/01 12:00:53;;;;;;;17.38;3.78;;;;;;;;;;5089696;28;20043;-67
2023/06/01 12:03:19;;;;;;;24.02;5.55;;;;;;;;;;5107131;28;20448;-65
2023/06/01 12:05:48;;;;;;;16.95;4.85;;;;;;;;;;5107805;28;20028;-68
2023/06/01 12:08:24;;;;;;;26.00;5.60;;;;;;;;;;5095045;28;20090;-71
2023/06/01 12:10:52;;;;;;;11.55;3.70;;;;;;;;;;5091165;28;20020;-71
2023/06/01 12:13:19;;;;;;;18.13;5.15;;;;;;;;;;5090968;28;20031;-71
2023/06/01 12:15:45;;;;;;;12.50;3.35;;;;;;;;;;5091554;28;20023;-67
2023/06/01 12:18:13;;;;;;;13.25;3.60;;;;;;;;;;5091192;28;20729;-64
2023/06/01 12:20:48;;;;;;;16.48;3.80;;;;;;;;;;5090740;28;20212;-71
2023/06/01 12:23:21;;;;;;;7.90;2.92;;;;;;;;;;5090573;28;20020;-67
2023/06/01 12:25:58;;;;;;;13.85;3.92;;;;;;;;;;5090460;28;20031;-70
2023/06/01 12:28:26;;;;;;;10.25;3.13;;;;;;;;;;5090447;28;20389;-65
2023/06/01 12:31:12;;;;;;;9.90;3.47;;;;;;;;;;5090590;28;20020;-67
2023/06/01 12:33:39;;;;;;;6.72;3.00;;;;;;;;;;5092209;28;20028;-70
2023/06/01 12:36:06;;;;;;;7.93;2.70;;;;;;;;;;5092255;28;20047;-69
2023/06/01 12:38:36;;;;;;;11.43;2.78;;;;;;;;;;5095723;28;20019;-64
2023/06/01 12:41:08;;;;;;;;;;;;;;;;;;5112867;28;20023;-67
2023/06/01 12:43:34;;;;;;;8.15;3.08;;;;;;;;;;5112529;28;19912;-70
2023/06/01 12:46:01;;;;;;;16.35;2.88;;;;;;;;;;5112535;28;20023;-70
2023/06/01 12:48:33;;;;;;;9.50;2.90;;;;;;;;;;5112881;28;20050;-69
2023/06/01 12:50:58;;;;;;;10.02;2.58;;;;;;;;;;5112737;28;20020;-70
2023/06/01 12:53:24;;;;;;;9.60;2.83;;;;;;;;;;5111463;28;20019;-70
2023/06/01 12:55:49;;;;;;;8.38;3.00;;;;;;;;;;5112469;28;20034;-62
2023/06/01 12:58:15;;;;;;;5.63;2.53;;;;;;;;;;5097567;28;20024;-69
2023/06/01 13:00:41;;;;;;;10.73;2.70;;;;;;;;;;5091242;28;20025;-67
2023/06/01 13:03:07;;;;;;;5.00;2.50;;;;;;;;;;5092198;28;20074;-66
2023/06/01 13:05:33;;;;;;;10.77;2.90;;;;;;;;;;5092055;28;20115;-66
2023/06/01 13:07:59;;;;;;;12.25;3.55;;;;;;;;;;5092119;28;20055;-66
2023/06/01 13:10:26;;;;;;;6.95;2.50;;;;;;;;;;5091803;28;20024;-68
2023/06/01 13:12:52;;;;;;;7.38;2.70;;;;;;;;;;5092100;28;20032;-65
2023/06/01 13:15:18;;;;;;;8.10;2.72;;;;;;;;;;5092075;28;20032;-67
2023/06/01 13:17:43;;;;;;;5.18;2.42;;;;;;;;;;5092182;28;20024;-69
2023/06/01 13:20:11;;;;;;;6.88;2.55;;;;;;;;;;5091988;28;20494;-69
2023/06/01 13:22:37;;;;;;;8.40;3.08;;;;;;;;;;5092052;28;20024;-70
2023/06/01 13:25:04;;;;;;;7.35;2.65;;;;;;;;;;5091838;28;20127;-66
2023/06/01 13:27:30;;;;;;;10.82;3.30;;;;;;;;;;5092084;28;20496;-70
2023/06/01 13:29:55;;;;;;;9.45;3.15;;;;;;;;;;5091697;28;20537;-69
2023/06/01 13:32:21;;;;;;;9.55;3.63;;;;;;;;;;5091879;28;20103;-68
2023/06/01 13:34:46;;;;;;;6.65;2.33;;;;;;;;;;5091981;28;20367;-70
2023/06/01 13:37:12;;;;;;;13.77;3.25;;;;;;;;;;5091770;28;20031;-70
2023/06/01 13:39:38;;;;;;;8.10;2.25;;;;;;;;;;5104771;28;20114;-68
2023/06/01 13:42:05;;;;;;;6.20;2.53;;;;;;;;;;5112030;28;20488;-69
2023/06/01 13:44:30;;;;;;;9.98;3.08;;;;;;;;;;5112032;28;20542;-70
2023/06/01 13:46:56;;;;;;;10.38;2.50;;;;;;;;;;5112384;28;20051;-71
2023/06/01 13:49:22;;;;;;;5.30;2.33;;;;;;;;;;5112264;28;20027;-70
2023/06/01 13:51:47;;;;;;;7.97;2.53;;;;;;;;;;5112196;28;20425;-71
2023/06/01 13:54:14;;;;;;;6.75;2.40;;;;;;;;;;5112116;28;20496;-70
2023/06/01 13:56:40;;;;;;;9.05;2.67;;;;;;;;;;5113968;27;20035;-71
2023/06/01 13:59:05;;;;;;;7.35;2.22;;;;;;;;;;5095475;28;20035;-72
2023/06/01 14:01:31;;;;;;;7.43;2.55;;;;;;;;;;5095429;28;20084;-65
2023/06/01 14:03:56;;;;;;;6.10;2.40;;;;;;;;;;5095372;28;20028;-70
2023/06/01 14:06:22;;;;;;;10.43;3.22;;;;;;;;;;5094738;28;20036;-69
2023/06/01 14:08:48;;;;;;;11.07;2.72;;;;;;;;;;5095239;28;20039;-70
2023/06/01 14:11:14;;;;;;;12.23;2.58;;;;;;;;;;5095344;28;20081;-70
2023/06/01 14:13:39;;;;;;;8.57;2.63;;;;;;;;;;5095127;28;20478;-70
2023/06/01 14:16:05;;;;;;;10.68;2.70;;;;;;;;;;5094916;28;20032;-70
2023/06/01 14:18:30;;;;;;;7.30;2.70;;;;;;;;;;5095121;28;20469;-69
2023/06/01 14:20:56;;;;;;;7.93;2.60;;;;;;;;;;5095088;28;20028;-71
2023/06/01 14:23:22;;;;;;;9.15;2.63;;;;;;;;;;5094734;28;20023;-69
2023/06/01 14:25:47;;;;;;;5.72;2.22;;;;;;;;;;5095254;28;20024;-69
2023/06/01 14:28:13;;;;;;;5.35;2.20;;;;;;;;;;5095023;28;20028;-71
2023/06/01 14:30:39;;;;;;;5.28;2.30;;;;;;;;;;5094381;28;20534;-70
2023/06/01 14:33:05;;;;;;;6.75;2.80;;;;;;;;;;5094706;28;20393;-70
2023/06/01 14:35:30;;;;;;;8.40;2.20;;;;;;;;;;5094642;28;20028;-68
2023/06/01 14:37:55;;;;;;;13.00;3.30;;;;;;;;;;5094318;28;20032;-71
2023/06/01 14:40:21;;;;;;;9.63;2.95;;;;;;;;;;5113573;28;20076;-71