Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:02:04;;;;;;;23.32;13.05;;;;;;;9.70;88.71;98855.65;1631204;88;25463;-63
2022/11/01 00:04:30;;;;;;;24.12;13.60;;;;;;;9.74;88.96;98858.84;1630895;88;29620;-63
2022/11/01 00:06:56;;;;;;;24.02;12.25;;;;;;;9.76;88.89;98846.23;1631131;87;25699;-63
2022/11/01 00:09:22;;;;;;;21.30;11.65;;;;;;;9.82;88.67;98854.59;1630995;87;25643;-63
2022/11/01 00:11:49;;;;;;;19.30;10.78;;;;;;;9.86;88.68;98852.86;1630790;88;25764;-62
2022/11/01 00:14:17;;;;;;;20.43;11.12;;;;;;;9.90;88.64;98851.68;1631149;88;25708;-62
2022/11/01 00:16:44;;;;;;;29.10;13.85;;;;;;;9.93;88.80;98836.02;1631555;88;27500;-63
2022/11/01 00:19:12;;;;;;;15.40;9.38;;;;;;;9.98;88.55;98828.25;1630963;88;25459;-62
2022/11/01 00:21:38;;;;;;;22.00;11.73;;;;;;;10.01;88.45;98826.28;1631516;88;25198;-63
2022/11/01 00:24:05;;;;;;;21.60;14.50;;;;;;;10.07;88.48;98822.90;1631185;88;26559;-63
2022/11/01 00:26:32;;;;;;;13.38;8.00;;;;;;;10.06;88.64;98817.15;1632137;85;25392;-63
2022/11/01 00:28:58;;;;;;;14.38;9.35;;;;;;;10.10;88.48;98812.70;1633645;87;26873;-63
2022/11/01 00:31:24;;;;;;;12.68;7.87;;;;;;;10.10;88.86;98813.49;1633647;87;25529;-63
2022/11/01 00:33:50;;;;;;;13.08;8.33;;;;;;;10.10;88.43;98815.44;1633403;87;25610;-62
2022/11/01 00:36:16;;;;;;;12.25;7.72;;;;;;;10.11;88.65;98821.98;1633748;86;25852;-63
2022/11/01 00:38:42;;;;;;;10.15;6.72;;;;;;;10.13;88.70;98819.72;1633696;86;25657;-63
2022/11/01 00:41:09;;;;;;;11.55;7.30;;;;;;;10.16;88.72;98823.77;1633348;87;27419;-62
2022/11/01 00:43:36;;;;;;;11.15;7.33;;;;;;;10.20;89.01;98823.98;1633587;87;25731;-63
2022/11/01 00:46:04;;;;;;;11.10;7.17;;;;;;;10.14;89.35;98818.59;1633517;87;25634;-63
2022/11/01 00:48:30;;;;;;;10.45;7.50;;;;;;;10.17;89.55;98819.35;1633360;87;25773;-63
2022/11/01 00:50:57;;;;;;;12.63;8.18;;;;;;;10.15;89.71;98814.77;1633754;86;25465;-63
2022/11/01 00:53:23;;;;;;;11.15;7.30;;;;;;;10.17;89.83;98817.98;1633798;86;27609;-63
2022/11/01 00:56:01;;;;;;;12.63;7.97;;;;;;;10.19;89.89;98823.16;1633364;87;25491;-62
2022/11/01 00:58:27;;;;;;;13.43;8.20;;;;;;;10.20;90.08;98816.58;1633602;87;25646;-63
2022/11/01 01:00:54;;;;;;;10.00;6.87;;;;;;;10.23;90.24;98819.26;1633706;87;25960;-62
2022/11/01 01:03:20;;;;;;;12.28;8.15;;;;;;;10.22;90.71;98823.12;1633771;87;25671;-63
2022/11/01 01:05:49;;;;;;;11.22;6.97;;;;;;;10.21;90.71;98814.63;1633746;86;27477;-63
2022/11/01 01:08:17;;;;;;;13.30;8.85;;;;;;;10.21;91.38;98807.78;1633611;87;25501;-63
2022/11/01 01:10:44;;;;;;;13.18;9.00;;;;;;;10.20;91.47;98807.55;1633370;87;25516;-63
2022/11/01 01:13:10;;;;;;;14.63;9.28;;;;;;;10.23;91.12;98800.91;1633770;86;25773;-63
2022/11/01 01:15:38;;;;;;;13.50;8.38;;;;;;;10.27;91.19;98788.20;1633865;86;25679;-63
2022/11/01 01:18:06;;;;;;;14.80;9.35;;;;;;;10.29;91.37;98784.61;1633350;87;27405;-63
2022/11/01 01:20:32;;;;;;;15.85;9.15;;;;;;;10.32;91.21;98785.09;1633878;86;25658;-63
2022/11/01 01:22:59;;;;;;;14.65;9.30;;;;;;;10.33;91.49;98783.99;1633695;86;25587;-63
2022/11/01 01:25:25;;;;;;;15.18;9.80;;;;;;;10.34;91.51;98785.05;1633874;87;25832;-63
2022/11/01 01:27:52;;;;;;;13.38;8.38;;;;;;;10.37;91.30;98783.62;1633466;85;25497;-63
2022/11/01 01:30:18;;;;;;;15.65;10.13;;;;;;;10.39;91.83;98781.39;1633741;86;27448;-63
2022/11/01 01:32:45;;;;;;;19.57;10.98;;;;;;;10.40;91.57;98773.41;1633772;87;25623;-63
2022/11/01 01:35:11;;;;;;;16.67;9.85;;;;;;;10.39;91.38;98784.92;1633493;87;25501;-63
2022/11/01 01:37:37;;;;;;;14.35;8.93;;;;;;;10.38;91.72;98778.38;1633581;87;25707;-63
2022/11/01 01:40:07;;;;;;;16.57;9.60;;;;;;;10.39;92.21;98781.39;1633809;86;25642;-63
2022/11/01 01:42:37;;;;;;;17.10;9.10;;;;;;;10.38;91.91;98783.31;1633605;87;28310;-63
2022/11/01 01:45:19;;;;;;;16.27;9.53;;;;;;;10.38;91.32;98786.59;1633676;87;25854;-63
2022/11/01 01:47:50;;;;;;;23.22;11.55;;;;;;;10.40;91.21;98782.42;1633134;87;25701;-63
2022/11/01 01:50:27;;;;;;;14.93;8.75;;;;;;;10.40;91.65;98776.94;1633555;87;25994;-63
2022/11/01 01:53:11;;;;;;;16.67;8.93;;;;;;;10.39;91.21;98769.85;1633549;86;25602;-63
2022/11/01 01:55:48;;;;;;;17.15;9.08;;;;;;;10.41;91.11;98770.36;1632337;87;27418;-63
2022/11/01 01:58:18;;;;;;;15.43;9.20;;;;;;;10.46;90.97;98772.20;1633982;87;25815;-63
2022/11/01 02:00:44;;;;;;;15.45;9.58;;;;;;;10.51;90.67;98761.69;1633734;86;25634;-63
2022/11/01 02:03:12;;;;;;;14.63;8.85;;;;;;;10.54;90.53;98763.23;1613292;87;25768;-63
2022/11/01 02:06:02;;;;;;;14.60;9.13;;;;;;;10.58;90.33;98763.98;1633677;87;25751;-63
2022/11/01 02:08:29;;;;;;;17.30;8.43;;;;;;;10.59;90.15;98762.30;1637618;87;27398;-63
2022/11/01 02:11:02;;;;;;;14.35;8.68;;;;;;;10.65;89.96;98764.38;1633316;87;27223;-63
2022/11/01 02:13:30;;;;;;;13.15;8.78;;;;;;;10.68;89.83;98766.45;1645961;87;25674;-63
2022/11/01 02:16:20;;;;;;;14.65;8.60;;;;;;;10.67;89.75;98774.44;1635528;87;25804;-63
2022/11/01 02:19:18;;;;;;;16.75;8.28;;;;;;;10.66;89.68;98778.31;1645351;87;25624;-63
2022/11/01 02:22:15;;;;;;;14.45;9.20;;;;;;;10.60;89.73;98765.30;1641470;87;29579;-63
2022/11/01 02:25:20;;;;;;;15.15;8.50;;;;;;;10.54;90.02;98768.70;1642151;87;26114;-63
2022/11/01 02:28:08;;;;;;;14.40;8.85;;;;;;;10.47;90.13;98767.52;1645226;86;25668;-63
2022/11/01 02:31:13;;;;;;;13.90;8.60;;;;;;;10.45;90.16;98759.58;1643113;87;26472;-63
2022/11/01 02:33:49;;;;;;;13.48;8.15;;;;;;;10.42;90.49;98754.17;1640039;86;25654;-63
2022/11/01 02:36:23;;;;;;;13.53;8.25;;;;;;;10.44;90.27;98762.62;1633869;87;27436;-63
2022/11/01 02:38:59;;;;;;;17.10;8.85;;;;;;;10.47;89.88;98766.14;1632943;87;26910;-63
2022/11/01 02:41:39;;;;;;;11.48;6.95;;;;;;;10.50;89.80;98753.20;1633599;86;25722;-63
2022/11/01 02:44:10;;;;;;;13.22;7.67;;;;;;;10.50;89.80;98751.83;1633369;86;25848;-63
2022/11/01 02:49:36;;;;;;;16.95;8.83;;;;;;;10.45;89.62;98751.36;1633282;87;25635;-64
2022/11/01 02:52:05;;;;;;;12.63;7.37;;;;;;;10.43;89.49;98754.98;1633502;86;26097;-63
2022/11/01 02:54:38;;;;;;;13.70;8.43;;;;;;;10.42;89.31;98745.13;1633615;86;25734;-63
2022/11/01 02:57:28;;;;;;;10.20;6.42;;;;;;;10.41;89.22;98740.78;1633607;87;25731;-63
2022/11/01 03:00:01;;;;;;;9.20;4.62;;;;;;;10.37;89.51;98752.94;1624723;86;25454;-63
2022/11/01 03:02:39;;;;;;;11.68;7.50;;;;;;;10.35;89.41;98744.76;1632313;87;26188;-63
2022/11/01 03:05:14;;;;;;;12.68;6.40;;;;;;;10.35;88.96;98748.31;1633283;87;25741;-63
2022/11/01 03:07:45;;;;;;;12.90;6.80;;;;;;;10.30;88.90;98752.53;1633366;87;25746;-63
2022/11/01 03:10:12;;;;;;;10.93;6.85;;;;;;;10.29;88.86;98753.66;1633294;87;25768;-63
2022/11/01 03:12:56;;;;;;;11.00;6.20;;;;;;;10.26;88.79;98757.84;1633778;86;25827;-63
2022/11/01 03:15:30;;;;;;;12.65;5.87;;;;;;;10.24;88.85;98763.35;1583101;89;27433;-63
2022/11/01 03:18:10;;;;;;;10.48;6.22;;;;;;;10.20;88.89;98765.09;1582581;89;25816;-63
2022/11/01 03:20:58;;;;;;;13.33;7.47;;;;;;;10.18;88.83;98764.03;1582768;89;25834;-63
2022/11/01 03:23:38;;;;;;;8.70;5.92;;;;;;;10.19;88.92;98759.37;1583202;89;25803;-63
2022/11/01 03:26:07;;;;;;;9.13;5.12;;;;;;;10.16;89.01;98749.28;1583726;89;25757;-64
2022/11/01 03:28:42;;;;;;;12.25;5.53;;;;;;;10.10;89.21;98751.09;1596787;88;27656;-64
2022/11/01 03:31:18;;;;;;;8.90;5.62;;;;;;;10.06;89.21;98748.15;1599862;89;25882;-64
2022/11/01 03:33:50;;;;;;;8.88;5.92;;;;;;;10.04;89.19;98749.00;1600432;88;25705;-64
2022/11/01 03:36:20;;;;;;;10.40;5.95;;;;;;;10.01;89.12;98745.52;1599686;88;25920;-64
2022/11/01 03:38:57;;;;;;;12.13;6.90;;;;;;;9.99;89.61;98738.19;1601279;88;25547;-64
2022/11/01 03:41:25;;;;;;;11.97;5.92;;;;;;;9.98;89.17;98739.28;1600543;88;27391;-64
2022/11/01 03:43:53;;;;;;;11.70;5.75;;;;;;;9.98;89.33;98744.76;1601142;88;25859;-64
2022/11/01 03:46:19;;;;;;;11.55;5.22;;;;;;;9.97;89.40;98736.30;1576976;88;25594;-64
2022/11/01 03:48:46;;;;;;;6.55;4.60;;;;;;;9.96;89.51;98739.59;1600360;89;26664;-64
2022/11/01 03:51:12;;;;;;;11.30;6.05;;;;;;;9.91;90.12;98747.35;1606869;86;25506;-64
2022/11/01 03:53:38;;;;;;;9.53;6.10;;;;;;;9.91;89.82;98736.41;1654521;86;28401;-64
2022/11/01 03:56:05;;;;;;;9.53;6.28;;;;;;;9.91;89.68;98732.30;1654413;86;26118;-64
2022/11/01 03:58:40;;;;;;;10.78;5.70;;;;;;;9.93;89.72;98735.31;1654805;86;25641;-64
2022/11/01 04:01:08;;;;;;;8.43;4.85;;;;;;;9.92;90.10;98733.12;1645356;87;25924;-64
2022/11/01 04:03:35;;;;;;;9.35;5.53;;;;;;;9.91;90.12;98724.66;1645702;86;25720;-64
2022/11/01 04:06:01;;;;;;;10.10;5.70;;;;;;;9.90;89.78;98727.13;1650853;86;27430;-64
2022/11/01 04:08:27;;;;;;;11.30;6.17;;;;;;;9.88;90.07;98728.80;1654359;86;25706;-64
2022/11/01 04:10:54;;;;;;;10.63;6.50;;;;;;;9.88;89.87;98723.33;1654839;86;25515;-64
2022/11/01 04:13:20;;;;;;;13.00;6.90;;;;;;;9.88;89.60;98717.06;1654300;86;27838;-64
2022/11/01 04:21:18;;;;;;;10.68;5.42;;;;;;;9.85;89.60;98717.68;1640326;86;25495;-64
2022/11/01 04:23:45;;;;;;;12.23;7.40;;;;;;;9.82;90.09;98714.19;1654695;86;25467;-64
2022/11/01 04:26:15;;;;;;;9.90;6.15;;;;;;;9.81;89.73;98713.37;1654349;86;27834;-64
2022/11/01 04:28:43;;;;;;;9.78;6.37;;;;;;;9.80;89.67;98710.39;1657551;86;25865;-64
2022/11/01 04:31:09;;;;;;;15.68;7.25;;;;;;;9.79;89.67;98713.67;1654827;86;26029;-64
2022/11/01 04:33:35;;;;;;;11.70;6.78;;;;;;;9.77;89.88;98715.92;1655397;86;25686;-64
2022/11/01 04:36:06;;;;;;;11.70;6.83;;;;;;;9.75;89.82;98714.05;1655418;86;25587;-64
2022/11/01 04:38:33;;;;;;;11.78;7.12;;;;;;;9.75;89.64;98699.55;1655100;86;25747;-64
2022/11/01 04:40:59;;;;;;;13.10;8.63;;;;;;;9.74;89.66;98689.17;1655156;86;25610;-64
2022/11/01 04:43:25;;;;;;;11.80;7.33;;;;;;;9.71;89.79;98691.16;1655194;86;27466;-64
2022/11/01 04:45:55;;;;;;;10.05;5.47;;;;;;;9.71;89.83;98697.17;1655094;86;25504;-64
2022/11/01 04:48:22;;;;;;;13.45;6.37;;;;;;;9.70;90.31;98699.09;1655500;86;29851;-63
2022/11/01 04:50:49;;;;;;;12.85;7.17;;;;;;;9.69;90.04;98686.53;1655106;86;25873;-63
2022/11/01 04:53:15;;;;;;;10.95;5.15;;;;;;;9.71;90.28;98698.55;1654905;86;25634;-63
2022/11/01 04:55:41;;;;;;;10.68;5.92;;;;;;;9.70;90.49;98693.62;1655242;86;27472;-63
2022/11/01 04:58:09;;;;;;;16.70;10.63;;;;;;;9.70;90.25;98698.30;1654781;86;27199;-63
2022/11/01 05:00:37;;;;;;;10.05;5.92;;;;;;;9.70;90.20;98694.20;1654936;86;25778;-63
2022/11/01 05:03:06;;;;;;;11.68;6.53;;;;;;;9.66;90.63;98685.78;1655143;86;26445;-63
2022/11/01 05:05:34;;;;;;;7.08;5.05;;;;;;;9.65;90.95;98685.54;1655310;86;25646;-63
2022/11/01 05:08:11;;;;;;;13.08;6.83;;;;;;;9.66;90.65;98686.60;1654852;86;29604;-63
2022/11/01 05:10:41;;;;;;;9.15;5.08;;;;;;;9.68;90.43;98691.77;1654816;86;25519;-63
2022/11/01 05:13:10;;;;;;;13.78;7.05;;;;;;;9.68;90.70;98693.14;1655339;86;25642;-63
2022/11/01 05:15:37;;;;;;;9.45;5.17;;;;;;;9.67;90.67;98688.76;1654840;86;26553;-64
2022/11/01 05:18:04;;;;;;;15.08;7.15;;;;;;;9.65;90.67;98693.75;1654829;86;25636;-63
2022/11/01 05:20:31;;;;;;;11.00;5.70;;;;;;;9.65;90.76;98686.33;1654959;86;27456;-64
2022/11/01 05:23:02;;;;;;;26.75;11.15;;;;;;;9.67;90.63;98684.66;1654613;86;25742;-64
2022/11/01 05:25:29;;;;;;;19.60;10.55;;;;;;;9.63;90.81;98685.84;1655032;86;25705;-64
2022/11/01 05:28:10;;;;;;;12.33;7.17;;;;;;;9.58;91.59;98672.27;1652167;86;43895;-64
2022/11/01 05:30:37;;;;;;;14.00;7.40;;;;;;;9.63;90.93;98676.27;1645469;87;32268;-64
2022/11/01 05:33:05;;;;;;;10.63;6.47;;;;;;;9.66;90.80;98673.47;1638997;86;27447;-64
2022/11/01 05:35:34;;;;;;;24.30;14.15;;;;;;;9.65;90.71;98675.39;1632044;87;25684;-64
2022/11/01 05:38:02;;;;;;;12.73;8.35;;;;;;;9.66;90.82;98681.67;1633685;87;25683;-64
2022/11/01 05:40:29;;;;;;;25.45;13.28;;;;;;;9.68;90.71;98675.34;1633402;86;25753;-64
2022/11/01 05:42:56;;;;;;;11.93;5.95;;;;;;;9.69;90.85;98671.48;1633496;87;25582;-64
2022/11/01 05:45:24;;;;;;;13.88;7.45;;;;;;;9.69;91.42;98669.30;1633587;87;27644;-64
2022/11/01 05:47:50;;;;;;;9.98;5.90;;;;;;;9.68;91.02;98664.41;1633248;87;25465;-63
2022/11/01 05:50:16;;;;;;;10.93;6.47;;;;;;;9.71;90.70;98677.47;1633695;86;25469;-63
2022/11/01 05:52:43;;;;;;;11.25;5.75;;;;;;;9.71;90.63;98673.37;1633353;87;25750;-63
2022/11/01 05:55:10;;;;;;;13.40;7.12;;;;;;;9.74;90.97;98671.94;1633379;87;25670;-63
2022/11/01 05:57:36;;;;;;;10.32;6.53;;;;;;;9.77;90.75;98677.61;1631765;85;27466;-63
2022/11/01 06:00:11;;;;;;;17.35;10.65;;;;;;;9.78;90.82;98678.41;1632298;87;25696;-63
2022/11/01 06:02:37;;;;;;;12.20;7.03;;;;;;;9.81;90.79;98673.69;1632346;87;25708;-64
2022/11/01 06:05:04;;;;;;;11.75;8.23;;;;;;;9.84;90.69;98674.44;1648471;85;25807;-64
2022/11/01 06:07:31;;;;;;;13.18;7.55;;;;;;;9.88;90.65;98674.64;1635579;85;25598;-64
2022/11/01 06:09:57;;;;;;;12.63;7.28;;;;;;;9.92;90.42;98687.95;1614553;86;28422;-64
2022/11/01 06:12:24;;;;;;;10.60;6.47;;;;;;;9.94;90.42;98676.14;1650079;86;25750;-63
2022/11/01 06:14:51;;;;;;;15.20;7.25;;;;;;;9.98;90.28;98685.90;1650134;86;25749;-64
2022/11/01 06:17:17;;;;;;;14.38;7.90;;;;;;;10.03;90.20;98677.03;1650496;86;25882;-64
2022/11/01 06:19:43;;;;;;;9.43;5.85;;;;;;;10.08;90.06;98674.73;1655939;85;25741;-64
2022/11/01 06:22:09;;;;;;;9.63;5.62;;;;;;;10.16;89.99;98675.89;1645449;86;27481;-64
2022/11/01 06:24:35;;;;;;;12.23;9.20;;;;;;;10.19;89.96;98680.75;1633611;87;25756;-64
2022/11/01 06:27:01;;;;;;;9.83;5.70;;;;;;;10.25;89.78;98678.72;1633196;86;25586;-64
2022/11/01 06:29:28;;;;;;;8.28;5.58;;;;;;;10.28;89.72;98682.20;1625802;86;25931;-63
2022/11/01 06:31:58;;;;;;;11.45;7.58;;;;;;;10.32;89.49;98686.48;1632170;86;25590;-64
2022/11/01 06:34:24;;;;;;;8.73;5.47;;;;;;;10.32;89.45;98690.04;1650889;86;27397;-64
2022/11/01 06:36:50;;;;;;;9.03;4.92;;;;;;;10.34;89.39;98693.84;1630836;88;25781;-64
2022/11/01 06:39:17;;;;;;;10.93;4.95;;;;;;;10.36;89.32;98693.77;1630899;87;25743;-64
2022/11/01 06:41:43;;;;;;;12.25;5.40;;;;;;;10.37;89.28;98689.11;1630880;87;26155;-64
2022/11/01 06:44:09;;;;;;;10.88;5.30;;;;;;;10.36;89.53;98691.03;1630757;86;25686;-63
2022/11/01 06:46:35;;;;;;;9.90;5.62;;;;;;;10.39;89.52;98695.09;1631061;86;27591;-63
2022/11/01 06:49:01;;;;;;;12.58;7.53;;;;;;;10.42;89.37;98701.30;1631056;86;25876;-64
2022/11/01 06:51:28;;;;;;;12.53;9.00;;;;;;;10.47;89.28;98693.54;1630803;88;25652;-64
2022/11/01 06:53:54;;;;;;;11.48;7.15;;;;;;;10.52;89.17;98699.72;1631271;87;25785;-64
2022/11/01 06:56:20;;;;;;;11.28;6.78;;;;;;;10.55;89.19;98702.39;1631270;88;25626;-63
2022/11/01 06:58:50;;;;;;;11.83;7.08;;;;;;;10.58;89.53;98700.95;1631340;87;28148;-64
2022/11/01 07:01:20;;;;;;;12.60;7.35;;;;;;;10.70;89.50;98699.00;1630919;88;25723;-64
2022/11/01 07:03:51;;;;;;;14.23;7.12;;;;;;;10.80;89.38;98700.13;1631059;88;25602;-64
2022/11/01 07:06:18;;;;;;;12.47;5.80;;;;;;;10.94;89.35;98706.87;1630799;88;25716;-64
2022/11/01 07:08:53;;;;;;;10.78;5.53;;;;;;;11.14;88.72;98701.41;1630747;88;25469;-64
2022/11/01 07:11:25;;;;;;;13.53;5.80;;;;;;;11.32;88.43;98689.69;1630712;87;27476;-64
2022/11/01 07:13:58;;;;;;;14.15;7.35;;;;;;;11.52;87.46;98693.78;1656669;86;25585;-64
2022/11/01 07:16:25;;;;;;;16.65;8.58;;;;;;;11.64;87.30;98689.86;1640606;86;25654;-63
2022/11/01 07:18:51;;;;;;;14.80;7.67;;;;;;;11.74;86.37;98701.09;1630950;88;26444;-64
2022/11/01 07:21:18;;;;;;;12.13;5.67;;;;;;;11.79;86.07;98689.14;1630665;88;25470;-64
2022/11/01 07:23:44;;;;;;;11.20;5.45;;;;;;;11.80;85.66;98694.87;1630718;88;27463;-64
2022/11/01 07:26:10;;;;;;;10.23;4.90;;;;;;;11.76;85.11;98696.65;1630719;86;27228;-63
2022/11/01 07:28:38;;;;;;;13.35;6.05;;;;;;;11.78;85.52;98695.77;1636986;86;25607;-63
2022/11/01 07:31:05;;;;;;;15.35;7.20;;;;;;;11.83;85.37;98701.67;1654462;86;25795;-64
2022/11/01 07:33:31;;;;;;;9.68;5.47;;;;;;;11.85;85.07;98698.84;1650823;86;25732;-64
2022/11/01 07:36:00;;;;;;;10.55;4.95;;;;;;;11.89;84.81;98701.18;1654610;86;27381;-64
2022/11/01 07:38:26;;;;;;;10.63;5.58;;;;;;;11.97;84.50;98696.83;1654496;86;25959;-64
2022/11/01 07:40:53;;;;;;;8.00;3.85;;;;;;;12.04;84.78;98692.24;1654401;86;25459;-64
2022/11/01 07:43:19;;;;;;;12.03;5.58;;;;;;;12.11;83.47;98696.70;1654365;86;25781;-63
2022/11/01 07:45:47;;;;;;;13.20;5.70;;;;;;;12.16;83.72;98690.25;1654396;86;25488;-64
2022/11/01 07:48:17;;;;;;;12.18;5.62;;;;;;;12.25;83.79;98689.67;1654621;86;27633;-63
2022/11/01 07:50:44;;;;;;;8.43;5.07;;;;;;;12.41;83.68;98690.56;1654519;86;25606;-63
2022/11/01 07:53:18;;;;;;;10.58;4.90;;;;;;;12.52;83.31;98695.16;1654675;86;25681;-63
2022/11/01 07:55:45;;;;;;;9.35;4.80;;;;;;;12.71;81.77;98696.71;1653549;86;25787;-64
2022/11/01 07:58:12;;;;;;;9.85;4.97;;;;;;;12.92;82.22;98703.69;1654558;86;25645;-64
2022/11/01 08:00:40;;;;;;;11.05;5.28;;;;;;;13.15;80.84;98702.07;1654613;86;27617;-64
2022/11/01 08:03:15;;;;;;;8.48;5.08;;;;;;;13.30;80.13;98701.52;1654506;86;25496;-64
2022/11/01 08:05:43;;;;;;;11.28;5.95;;;;;;;13.49;79.51;98700.30;1654547;86;25698;-64
2022/11/01 08:08:10;;;;;;;10.82;5.50;;;;;;;13.74;78.70;98717.05;1654585;86;25747;-64
2022/11/01 08:10:38;;;;;;;9.68;4.87;;;;;;;13.90;77.98;98717.25;1654486;86;26005;-64
2022/11/01 08:13:08;;;;;;;8.18;4.83;;;;;;;14.07;76.88;98721.61;1654227;86;27515;-64
2022/11/01 08:15:35;;;;;;;7.90;4.20;;;;;;;14.18;76.18;98729.13;1654525;86;25579;-64
2022/11/01 08:18:01;;;;;;;7.83;5.05;;;;;;;14.23;76.41;98716.28;1654298;86;25444;-63
2022/11/01 08:20:27;;;;;;;10.18;5.20;;;;;;;14.33;75.96;98710.35;1654751;86;25873;-63
2022/11/01 08:22:54;;;;;;;11.40;5.40;;;;;;;14.44;75.44;98723.16;1654482;86;25420;-64
2022/11/01 08:25:21;;;;;;;14.85;8.00;;;;;;;14.48;75.54;98728.22;1654538;86;28201;-64
2022/11/01 08:27:47;;;;;;;5.83;3.05;;;;;;;14.70;75.34;98721.28;1654559;86;25508;-64
2022/11/01 08:30:16;;;;;;;10.08;4.90;;;;;;;14.70;72.21;98724.04;1636253;86;25643;-63
2022/11/01 08:32:44;;;;;;;7.47;4.60;;;;;;;14.68;73.64;98727.95;1631328;87;25909;-64
2022/11/01 08:35:13;;;;;;;12.43;5.08;;;;;;;14.68;73.94;98730.70;1631283;87;25609;-64
2022/11/01 08:37:52;;;;;;;7.95;4.03;;;;;;;14.64;73.74;98730.34;1631741;87;28608;-63
2022/11/01 08:40:20;;;;;;;8.18;4.72;;;;;;;14.56;73.12;98727.91;1631052;88;26158;-63
2022/11/01 08:42:47;;;;;;;7.87;4.60;;;;;;;14.51;73.32;98726.75;1631260;86;25578;-63
2022/11/01 08:45:14;;;;;;;7.60;4.40;;;;;;;14.51;74.15;98727.54;1631214;87;25713;-63
2022/11/01 08:47:41;;;;;;;8.33;4.78;;;;;;;14.59;73.93;98721.71;1631047;88;25694;-63
2022/11/01 08:50:11;;;;;;;8.20;4.60;;;;;;;14.67;73.22;98720.02;1631331;86;27465;-63
2022/11/01 08:52:39;;;;;;;10.18;5.15;;;;;;;14.76;73.29;98723.50;1631436;86;25489;-63
2022/11/01 08:55:08;;;;;;;9.15;5.30;;;;;;;14.99;73.02;98723.69;1631068;85;25634;-64
2022/11/01 08:57:34;;;;;;;9.73;4.95;;;;;;;15.33;72.30;98723.61;1631347;87;25744;-64
2022/11/01 09:00:02;;;;;;;8.60;4.80;;;;;;;15.57;71.33;98729.72;1631422;87;25482;-64
2022/11/01 09:02:29;;;;;;;8.58;4.40;;;;;;;15.73;69.92;98731.22;1631174;87;28113;-64
2022/11/01 09:04:55;;;;;;;10.45;5.40;;;;;;;15.92;69.67;98731.98;1631012;88;25686;-63
2022/11/01 09:07:21;;;;;;;8.73;4.80;;;;;;;16.01;68.89;98733.26;1630960;88;25698;-63
2022/11/01 09:09:47;;;;;;;8.88;4.95;;;;;;;15.81;67.49;98736.39;1631000;88;25778;-63
2022/11/01 09:12:14;;;;;;;8.65;5.50;;;;;;;15.62;68.88;98745.25;1627881;86;25889;-63
2022/11/01 09:14:40;;;;;;;9.40;4.78;;;;;;;15.78;68.94;98739.84;1631443;88;27624;-63
2022/11/01 09:17:06;;;;;;;9.15;4.40;;;;;;;15.95;68.82;98743.51;1631002;88;25980;-63
2022/11/01 09:19:32;;;;;;;9.10;4.60;;;;;;;16.13;68.09;98740.74;1631318;88;25657;-64
2022/11/01 09:22:05;;;;;;;8.23;4.62;;;;;;;16.48;67.44;98739.92;1631218;88;25665;-64
2022/11/01 09:24:35;;;;;;;7.00;4.55;;;;;;;16.75;66.17;98734.16;1631465;86;25676;-64
2022/11/01 09:27:01;;;;;;;7.08;4.45;;;;;;;17.02;64.47;98730.91;1631426;86;27346;-64
2022/11/01 09:29:28;;;;;;;7.50;4.62;;;;;;;17.17;63.76;98741.23;1631779;85;25637;-64
2022/11/01 09:31:54;;;;;;;8.23;5.00;;;;;;;17.26;64.28;98736.89;1633690;86;25642;-64
2022/11/01 09:34:21;;;;;;;8.83;5.58;;;;;;;17.37;63.84;98739.94;1633367;87;25743;-64
2022/11/01 09:36:48;;;;;;;7.83;5.10;;;;;;;17.54;63.32;98736.57;1633646;87;25490;-64
2022/11/01 09:39:16;;;;;;;9.00;4.70;;;;;;;17.69;62.96;98740.48;1633984;87;27821;-64
2022/11/01 09:41:54;;;;;;;10.55;5.78;;;;;;;17.65;61.36;98733.45;1633314;87;25640;-64
2022/11/01 09:44:32;;;;;;;8.08;5.37;;;;;;;17.78;62.79;98743.05;1633522;87;25621;-64
2022/11/01 09:47:07;;;;;;;8.90;5.75;;;;;;;17.85;61.49;98745.20;1651652;86;26157;-64
2022/11/01 09:49:37;;;;;;;9.80;5.62;;;;;;;17.99;62.32;98755.20;1651444;86;25716;-64
2022/11/01 09:52:05;;;;;;;7.85;5.33;;;;;;;18.22;61.30;98755.14;1633731;86;27547;-64
2022/11/01 09:54:32;;;;;;;8.75;5.53;;;;;;;18.08;59.43;98743.13;1633492;87;25460;-64
2022/11/01 09:57:06;;;;;;;9.90;5.45;;;;;;;18.03;60.53;98749.18;1633349;87;25646;-64
2022/11/01 09:59:47;;;;;;;10.65;5.78;;;;;;;18.11;59.75;98732.15;1632158;87;25756;-64
2022/11/01 10:02:47;;;;;;;8.23;5.40;;;;;;;18.22;59.58;98729.58;1652817;86;25452;-64
2022/11/01 10:05:33;;;;;;;9.58;5.42;;;;;;;18.49;59.44;98730.33;1634568;86;25899;-64
2022/11/01 10:08:11;;;;;;;8.60;5.92;;;;;;;18.25;58.66;98739.95;1642328;86;25473;-64
2022/11/01 10:10:46;;;;;;;9.93;5.28;;;;;;;18.36;59.26;98738.79;1613981;87;25686;-64
2022/11/01 10:13:40;;;;;;;9.93;5.30;;;;;;;18.40;59.21;98743.82;1633596;87;25845;-64
2022/11/01 10:16:40;;;;;;;7.40;5.15;;;;;;;18.51;57.84;98744.65;1606285;87;25705;-64
2022/11/01 10:19:17;;;;;;;9.63;5.45;;;;;;;18.68;58.21;98738.63;1643541;86;25826;-64
2022/11/01 10:21:59;;;;;;;7.53;5.35;;;;;;;18.71;57.58;98737.09;1633465;86;25559;-64
2022/11/01 10:24:36;;;;;;;11.10;5.83;;;;;;;18.58;58.04;98737.84;1641832;87;25705;-63
2022/11/01 10:27:17;;;;;;;6.62;5.15;;;;;;;18.82;58.51;98733.13;1633354;87;25775;-63
2022/11/01 10:30:08;;;;;;;8.50;5.45;;;;;;;19.00;57.09;98725.73;1642872;86;25623;-63
2022/11/01 10:32:49;;;;;;;10.55;5.47;;;;;;;19.40;57.16;98720.27;1654297;86;27383;-63
2022/11/01 10:35:29;;;;;;;8.18;5.15;;;;;;;19.58;56.05;98719.77;1654906;86;25902;-63
2022/11/01 10:38:14;;;;;;;;;;;;;;;19.72;55.71;98718.38;1657241;86;25429;-62
2022/11/01 10:40:48;;;;;;;10.38;5.12;;;;;;;19.46;55.43;98714.41;1654828;86;25585;-63
2022/11/01 10:43:18;;;;;;;7.37;5.15;;;;;;;19.62;54.40;98717.03;1654799;86;25617;-63
2022/11/01 10:45:46;;;;;;;;;;;;;;;19.58;54.80;98712.83;1657773;86;27508;-62
2022/11/01 10:48:18;;;;;;;9.83;5.33;;;;;;;19.74;55.28;98707.09;1654944;86;26094;-63
2022/11/01 10:50:44;;;;;;;9.20;5.50;;;;;;;20.00;54.50;98718.58;1654626;86;25844;-62
2022/11/01 10:53:12;;;;;;;13.53;5.60;;;;;;;20.03;53.90;98727.56;1655069;86;26597;-62
2022/11/01 10:55:46;;;;;;;7.83;5.42;;;;;;;19.85;53.46;98732.85;1633609;86;25471;-62
2022/11/01 10:58:39;;;;;;;7.97;5.78;;;;;;;19.80;53.75;98739.53;1655092;86;28232;-62
2022/11/01 11:01:09;;;;;;;9.55;5.47;;;;;;;19.62;53.72;98733.13;1654732;86;25499;-62
2022/11/01 11:03:40;;;;;;;8.08;5.70;;;;;;;19.49;54.05;98722.01;1654748;86;25472;-62
2022/11/01 11:06:10;;;;;;;9.15;5.40;;;;;;;19.49;54.25;98730.34;1655089;86;25697;-62
2022/11/01 11:08:39;;;;;;;8.08;5.55;;;;;;;19.48;53.78;98728.72;1633909;86;25627;-62
2022/11/01 11:11:13;;;;;;;8.88;5.47;;;;;;;19.79;53.75;98734.58;1655212;86;27439;-62
2022/11/01 11:13:50;;;;;;;8.33;5.65;;;;;;;19.85;53.70;98730.88;1654905;86;25488;-62
2022/11/01 11:16:46;;;;;;;6.95;5.05;;;;;;;19.92;53.42;98733.76;1654868;86;25452;-62
2022/11/01 11:19:33;;;;;;;5.28;4.78;;;;;;;20.08;53.14;98738.38;1655010;86;26543;-62
2022/11/01 11:22:01;;;;;;;5.97;4.60;;;;;;;20.08;52.32;98744.52;1654695;86;25620;-62
2022/11/01 11:24:37;;;;;;;6.50;5.00;;;;;;;19.58;52.96;98737.02;1655013;86;27444;-62
2022/11/01 11:27:21;;;;;;;11.00;5.37;;;;;;;19.24;53.86;98725.17;1654736;86;25658;-62
2022/11/01 11:29:57;;;;;;;7.37;4.85;;;;;;;18.84;54.73;98728.03;1652724;86;25664;-62
2022/11/01 11:32:27;;;;;;;8.38;5.00;;;;;;;18.56;55.22;98732.66;1645228;87;25849;-62
2022/11/01 11:35:02;;;;;;;6.97;4.70;;;;;;;18.51;55.61;98728.78;1645718;86;25662;-62
2022/11/01 11:37:32;;;;;;;8.30;5.05;;;;;;;18.33;55.74;98720.09;1645545;87;27582;-61
2022/11/01 11:40:07;;;;;;;11.22;5.40;;;;;;;18.29;57.21;98728.36;1645559;87;25630;-61
2022/11/01 11:42:33;;;;;;;7.47;5.30;;;;;;;18.36;56.75;98731.07;1632359;87;25640;-61
2022/11/01 11:45:24;;;;;;;9.33;5.72;;;;;;;18.50;57.11;98730.53;1613424;87;25917;-61
2022/11/01 11:47:51;;;;;;;9.88;5.53;;;;;;;18.72;56.03;98744.84;1637036;87;25629;-61
2022/11/01 11:50:26;;;;;;;10.60;5.58;;;;;;;18.67;56.17;98737.03;1633519;87;27556;-61
2022/11/01 11:53:21;;;;;;;7.25;5.15;;;;;;;18.66;56.17;98726.30;1633680;86;25648;-61
2022/11/01 11:55:53;;;;;;;8.75;5.67;;;;;;;18.54;55.52;98735.59;1640989;87;25460;-61