Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:01:31;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5035499;28;20178;-69
2022/11/08 00:04:05;;;;;;;2.35;1.02;;;6.70;99.90;;;;;;5035011;28;20653;-67
2022/11/08 00:14:45;;;;;;;0.73;0.73;;;6.60;99.90;;;;;;5034994;28;20217;-69
2022/11/08 00:17:15;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5035091;28;20192;-68
2022/11/08 00:19:42;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5035143;28;20190;-67
2022/11/08 00:22:08;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5034447;28;20174;-68
2022/11/08 00:24:34;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5034675;28;20163;-66
2022/11/08 00:27:03;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5034722;28;20206;-67
2022/11/08 00:29:29;;;;;;;0.88;0.82;;;6.60;99.90;;;;;;5034514;28;20203;-69
2022/11/08 00:31:54;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5034264;28;20182;-69
2022/11/08 00:34:20;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5033204;28;20190;-68
2022/11/08 00:36:46;;;;;;;0.87;0.87;;;6.70;99.90;;;;;;5034337;28;20198;-70
2022/11/08 00:39:11;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5034255;28;20236;-66
2022/11/08 00:41:37;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5034389;28;20213;-69
2022/11/08 00:44:03;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5034194;28;20664;-68
2022/11/08 00:46:28;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5034181;28;20250;-68
2022/11/08 00:48:54;;;;;;;0.63;0.63;;;6.70;99.90;;;;;;5034217;28;20923;-69
2022/11/08 00:51:20;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5034095;28;20641;-69
2022/11/08 00:53:45;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5034022;28;20181;-69
2022/11/08 00:56:12;;;;;;;1.00;1.00;;;6.60;99.90;;;;;;5034153;28;20725;-66
2022/11/08 00:58:40;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5034107;28;20187;-69
2022/11/08 01:01:14;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5033951;28;20167;-66
2022/11/08 01:03:40;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5033894;28;20178;-70
2022/11/08 01:06:07;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5033541;28;20178;-67
2022/11/08 01:08:33;;;;;;;1.02;0.93;;;6.90;99.90;;;;;;5034011;28;20309;-67
2022/11/08 01:11:02;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5033754;28;20183;-66
2022/11/08 01:13:28;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5033638;28;20178;-69
2022/11/08 01:15:54;;;;;;;0.35;0.35;;;6.80;99.90;;;;;;5033914;28;20577;-68
2022/11/08 01:18:20;;;;;;;0.37;0.37;;;6.50;99.90;;;;;;5033755;28;20158;-70
2022/11/08 01:20:48;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5032394;28;20640;-68
2022/11/08 01:23:14;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5033479;28;20581;-69
2022/11/08 01:25:45;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5033577;28;20169;-69
2022/11/08 01:28:12;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5033471;28;20226;-70
2022/11/08 01:30:39;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5033710;28;20172;-69
2022/11/08 01:33:05;;;;;;;0.38;0.38;;;6.60;99.90;;;;;;5033560;28;20231;-69
2022/11/08 01:35:32;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5033579;28;20176;-67
2022/11/08 01:37:58;;;;;;;0.65;0.65;;;6.80;99.90;;;;;;5032404;28;20663;-69
2022/11/08 01:40:25;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5033583;28;20191;-68
2022/11/08 01:42:51;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5033314;28;20176;-69
2022/11/08 01:45:54;;;;;;;5.90;1.50;;;6.60;99.90;;;;;;5033255;28;20187;-69
2022/11/08 01:48:20;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5033448;28;20397;-67
2022/11/08 01:50:46;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5033348;28;20185;-69
2022/11/08 01:53:12;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5033399;28;20813;-69
2022/11/08 01:55:38;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5033307;28;20184;-69
2022/11/08 01:58:09;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5033387;28;20624;-68
2022/11/08 02:00:38;;;;;;;0.52;0.52;;;6.80;99.90;;;;;;5033289;28;20201;-68
2022/11/08 02:03:06;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5033083;28;20553;-70
2022/11/08 02:05:32;;;;;;;0.35;0.35;;;6.70;99.90;;;;;;5033648;28;20178;-68
2022/11/08 02:08:07;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5033235;28;20173;-66
2022/11/08 02:10:38;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5033113;28;20195;-67
2022/11/08 02:13:17;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5033104;28;20652;-66
2022/11/08 02:15:43;;;;;;;0.63;0.63;;;6.40;99.90;;;;;;5031979;28;20190;-69
2022/11/08 02:18:13;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5033505;28;20262;-67
2022/11/08 02:20:49;;;;;;;0.43;0.43;;;6.70;99.90;;;;;;5036884;28;20206;-66
2022/11/08 02:23:27;;;;;;;0.55;0.55;;;6.40;99.90;;;;;;5036989;28;20636;-70
2022/11/08 02:25:53;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5037099;28;20174;-68
2022/11/08 02:28:19;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5036883;28;20187;-67
2022/11/08 02:30:45;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5036782;28;20172;-69
2022/11/08 02:33:18;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5036709;28;20257;-69
2022/11/08 02:35:47;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5036767;28;20208;-68
2022/11/08 02:38:13;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5036504;28;20182;-69
2022/11/08 02:40:49;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5036550;28;20595;-68
2022/11/08 02:43:15;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5036526;28;20167;-69
2022/11/08 02:45:41;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5036735;28;20192;-67
2022/11/08 02:48:07;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5036543;28;20270;-69
2022/11/08 02:50:33;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5036325;28;20225;-69
2022/11/08 02:52:58;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5036300;28;20198;-70
2022/11/08 02:55:24;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5036468;28;20163;-70
2022/11/08 02:57:49;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5036215;28;20218;-68
2022/11/08 03:00:15;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5036145;28;20273;-68
2022/11/08 03:02:41;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5036019;28;20164;-67
2022/11/08 03:05:06;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5036236;28;20557;-67
2022/11/08 03:07:32;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5036304;28;20186;-70
2022/11/08 03:09:58;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5036117;28;20231;-69
2022/11/08 03:12:23;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5035863;28;20203;-67
2022/11/08 03:14:49;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5036022;28;20229;-69
2022/11/08 03:17:15;;;;;;;0.35;0.35;;;6.30;99.90;;;;;;5036183;28;20305;-70
2022/11/08 03:19:41;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5035917;28;20283;-66
2022/11/08 03:22:06;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5035696;28;20171;-67
2022/11/08 03:24:32;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5035924;28;20229;-67
2022/11/08 03:26:58;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5035961;28;20196;-70
2022/11/08 03:29:24;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5035279;28;20939;-68
2022/11/08 03:31:49;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5035601;28;20443;-67
2022/11/08 03:34:15;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5035906;28;20245;-67
2022/11/08 03:36:41;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5035600;28;20725;-68
2022/11/08 03:39:06;;;;;;;1.00;1.00;;;6.20;99.90;;;;;;5035516;28;20245;-69
2022/11/08 03:41:32;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5035512;28;20175;-66
2022/11/08 03:43:58;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5035208;28;20171;-68
2022/11/08 03:46:23;;;;;;;0.53;0.53;;;6.20;99.90;;;;;;5035412;28;20219;-70
2022/11/08 03:48:49;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5035325;28;20188;-68
2022/11/08 03:51:15;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5035352;28;20184;-66
2022/11/08 03:53:40;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5035031;28;20206;-70
2022/11/08 03:56:06;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5035129;28;20187;-67
2022/11/08 03:58:32;;;;;;;0.82;0.82;;;6.40;99.90;;;;;;5035141;28;20534;-68
2022/11/08 04:01:01;;;;;;;0.90;0.70;;;6.40;99.90;;;;;;5035317;28;20167;-68
2022/11/08 04:03:27;;;;;;;0.32;0.32;;;6.50;99.90;;;;;;5034802;28;20171;-68
2022/11/08 04:05:52;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5035189;28;20178;-66
2022/11/08 04:08:18;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5035030;28;20176;-66
2022/11/08 04:10:44;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5034778;28;20171;-67
2022/11/08 04:15:55;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5034779;28;20178;-69
2022/11/08 04:21:17;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5034683;28;20182;-68
2022/11/08 04:23:43;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5034593;28;20171;-70
2022/11/08 04:26:12;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5034699;28;20258;-67
2022/11/08 04:28:39;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5034639;28;20197;-67
2022/11/08 04:31:08;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5034483;28;20185;-69
2022/11/08 04:33:34;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5034369;28;20181;-65
2022/11/08 04:36:02;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5034293;28;20230;-68
2022/11/08 04:38:29;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5034392;28;20572;-67
2022/11/08 04:41:03;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5033627;28;20258;-69
2022/11/08 04:43:30;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5034109;28;20202;-67
2022/11/08 04:46:00;;;;;;;0.32;0.32;;;6.50;99.90;;;;;;5034057;28;20185;-70
2022/11/08 04:48:26;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5034104;28;20654;-67
2022/11/08 04:50:51;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5034554;28;20174;-67
2022/11/08 04:53:17;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5034073;28;20174;-70
2022/11/08 04:55:43;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5034073;28;20183;-68
2022/11/08 04:58:08;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5034139;28;20201;-69
2022/11/08 05:00:34;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5033957;28;20868;-69
2022/11/08 05:03:01;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5033820;28;20181;-68
2022/11/08 05:05:27;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5034022;28;20163;-68
2022/11/08 05:07:53;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5034033;28;20171;-69
2022/11/08 05:10:19;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5033803;28;20425;-69
2022/11/08 05:12:45;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5033532;28;20186;-68
2022/11/08 05:15:11;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5033795;28;20177;-69
2022/11/08 05:17:37;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5033941;28;20538;-69
2022/11/08 05:25:32;;;;;;;0.52;0.52;;;6.30;99.90;;;;;;5033830;28;20174;-67
2022/11/08 05:27:58;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5033588;28;20168;-67
2022/11/08 05:30:23;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5033513;28;20191;-67
2022/11/08 05:32:51;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5033360;28;20175;-68
2022/11/08 05:35:20;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5033431;28;20171;-68
2022/11/08 05:37:46;;;;;;;0.35;0.35;;;6.40;99.90;;;;;;5033509;28;20198;-67
2022/11/08 05:40:12;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5033356;28;20195;-68
2022/11/08 05:42:37;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5033257;28;20175;-68
2022/11/08 05:45:03;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5033504;28;20417;-68
2022/11/08 05:47:29;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5033505;28;20175;-67
2022/11/08 05:49:54;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5033250;28;20195;-67
2022/11/08 05:52:20;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5033961;28;20245;-69
2022/11/08 05:54:46;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5037448;28;20175;-69
2022/11/08 05:57:11;;;;;;;0.90;0.90;;;6.60;99.90;;;;;;5037466;28;20248;-66
2022/11/08 05:59:37;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5037317;28;20237;-69
2022/11/08 06:02:02;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5037111;28;20164;-67
2022/11/08 06:04:28;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5037484;28;20579;-66
2022/11/08 06:06:54;;;;;;;0.73;0.73;;;6.50;99.90;;;;;;5037862;28;20644;-69
2022/11/08 06:09:19;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5037077;28;20203;-68
2022/11/08 06:11:45;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5037282;28;20561;-66
2022/11/08 06:14:11;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5036954;28;20179;-68
2022/11/08 06:16:36;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5037188;28;20201;-70
2022/11/08 06:19:02;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5036977;28;20198;-68
2022/11/08 06:21:28;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5036918;28;20532;-68
2022/11/08 06:23:53;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5036738;28;20255;-70
2022/11/08 06:26:20;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5036881;28;20199;-69
2022/11/08 06:28:46;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5036772;28;20191;-69
2022/11/08 06:31:11;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5036735;28;20191;-70
2022/11/08 06:33:37;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5036788;28;20261;-71
2022/11/08 06:36:04;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5036670;28;20301;-70
2022/11/08 06:38:30;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5036792;28;20178;-71
2022/11/08 06:41:00;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5036604;28;20171;-71
2022/11/08 06:43:25;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5036686;28;20217;-70
2022/11/08 06:45:51;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5036450;28;20186;-68
2022/11/08 06:48:17;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5036674;28;20195;-71
2022/11/08 06:50:43;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5036365;28;20163;-69
2022/11/08 06:53:11;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5036473;28;20168;-69
2022/11/08 06:55:37;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5036586;28;20216;-70
2022/11/08 06:58:03;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;5036200;28;20294;-70
2022/11/08 07:00:29;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5036144;28;20665;-68
2022/11/08 07:02:59;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5036076;28;20199;-69
2022/11/08 07:05:26;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5035630;28;20259;-69
2022/11/08 07:07:51;;;;;;;0.38;0.38;;;7.10;99.90;;;;;;5036122;28;20183;-69
2022/11/08 07:10:23;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5036196;28;20657;-67
2022/11/08 07:12:56;;;;;;;0.43;0.43;;;7.30;99.90;;;;;;5035802;28;20175;-68
2022/11/08 07:15:22;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5036183;28;20187;-69
2022/11/08 07:17:47;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5036013;28;20209;-68
2022/11/08 07:20:13;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5035782;28;20189;-68
2022/11/08 07:22:39;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5035909;28;20650;-68
2022/11/08 07:25:05;;;;;;;0.37;0.37;;;7.50;99.90;;;;;;5036010;28;20175;-68
2022/11/08 07:27:31;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5036286;28;20577;-68
2022/11/08 07:29:56;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5035593;28;20305;-70
2022/11/08 07:32:22;;;;;;;7.00;0.70;;;8.00;99.90;;;;;;5035450;28;20254;-69
2022/11/08 07:34:47;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5035602;28;20301;-71
2022/11/08 07:37:13;;;;;;;0.87;0.87;;;8.40;99.90;;;;;;5035537;28;20202;-71
2022/11/08 07:39:39;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5035469;28;20198;-71
2022/11/08 07:42:04;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5035375;28;20178;-71
2022/11/08 07:44:30;;;;;;;1.73;1.63;;;8.90;99.90;;;;;;5035594;28;20181;-70
2022/11/08 07:46:56;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5035106;28;20197;-67
2022/11/08 07:49:21;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5035426;28;20198;-68
2022/11/08 07:51:47;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5035514;28;20179;-69
2022/11/08 07:54:12;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5035848;28;20179;-68
2022/11/08 07:56:38;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5035634;28;20545;-69
2022/11/08 07:59:04;;;;;;;0.50;0.50;;;10.10;99.80;;;;;;5035705;28;20765;-68
2022/11/08 08:01:29;;;;;;;0.40;0.40;;;10.10;99.00;;;;;;5035807;28;20207;-70
2022/11/08 08:03:55;;;;;;;1.17;1.17;;;10.10;98.80;;;;;;5035035;28;20206;-69
2022/11/08 08:06:22;;;;;;;2.07;1.97;;;10.10;99.30;;;;;;5035229;28;20202;-70
2022/11/08 08:08:47;;;;;;;0.50;0.50;;;10.20;99.60;;;;;;5034917;28;20233;-70
2022/11/08 08:11:14;;;;;;;0.70;0.70;;;10.30;99.60;;;;;;5035312;28;20187;-71
2022/11/08 08:13:39;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5033601;28;20709;-71
2022/11/08 08:16:05;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5034369;28;20437;-70
2022/11/08 08:18:31;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5034732;28;20212;-69
2022/11/08 08:20:57;;;;;;;0.77;0.77;;;11.30;99.90;;;;;;5035376;28;20178;-69
2022/11/08 08:23:23;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5034833;28;20166;-69
2022/11/08 08:25:48;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5035295;28;20400;-68
2022/11/08 08:28:14;;;;;;;0.63;0.63;;;13.60;99.90;;;;;;5035057;28;20464;-70
2022/11/08 08:30:40;;;;;;;2.50;1.60;;;13.30;99.90;;;;;;5035265;28;20171;-69
2022/11/08 08:33:11;;;;;;;0.80;0.80;;;14.20;99.90;;;;;;5034465;28;20173;-69
2022/11/08 08:35:37;;;;;;;0.30;0.30;;;15.10;97.40;;;;;;5034813;28;20882;-70
2022/11/08 08:38:04;;;;;;;0.70;0.70;;;15.50;94.60;;;;;;5034511;28;20448;-69
2022/11/08 08:40:29;;;;;;;5.13;2.23;;;15.40;92.80;;;;;;5034864;28;20753;-71
2022/11/08 08:42:58;;;;;;;10.23;2.60;;;15.30;93.30;;;;;;5034420;28;20455;-70
2022/11/08 08:45:24;;;;;;;2.57;2.30;;;15.40;92.60;;;;;;5034255;28;20179;-68
2022/11/08 08:47:54;;;;;;;1.23;1.10;;;16.10;92.90;;;;;;5034415;28;20431;-68
2022/11/08 08:50:20;;;;;;;2.57;1.03;;;16.90;90.30;;;;;;5034559;28;20442;-69
2022/11/08 08:52:46;;;;;;;1.80;0.80;;;17.30;88.50;;;;;;5034147;28;20423;-70
2022/11/08 08:55:12;;;;;;;0.70;0.70;;;18.50;86.70;;;;;;5034229;28;20414;-69
2022/11/08 08:57:42;;;;;;;0.70;0.60;;;19.90;82.30;;;;;;5034482;28;20534;-72
2022/11/08 09:00:08;;;;;;;1.33;0.50;;;21.30;75.80;;;;;;5034104;28;20400;-71
2022/11/08 09:02:34;;;;;;;0.87;0.67;;;22.40;72.20;;;;;;5034294;28;20368;-70
2022/11/08 09:05:00;;;;;;;1.20;1.10;;;22.70;67.70;;;;;;5034111;28;20436;-70
2022/11/08 09:07:25;;;;;;;1.60;0.87;;;22.10;66.30;;;;;;5034371;28;20402;-70
2022/11/08 09:09:51;;;;;;;0.90;0.90;;;21.20;67.00;;;;;;5033787;28;20182;-70
2022/11/08 09:12:17;;;;;;;0.60;0.60;;;21.20;69.40;;;;;;5033797;28;20250;-70
2022/11/08 09:14:42;;;;;;;0.60;0.53;;;22.20;66.30;;;;;;5033794;28;20701;-69
2022/11/08 09:17:08;;;;;;;0.80;0.80;;;23.40;62.00;;;;;;5033369;28;20198;-69
2022/11/08 09:19:34;;;;;;;0.43;0.43;;;24.70;59.60;;;;;;5033682;28;20434;-70
2022/11/08 09:21:59;;;;;;;0.40;0.40;;;25.90;57.00;;;;;;5033666;28;20167;-70
2022/11/08 09:24:25;;;;;;;0.50;0.47;;;27.10;53.50;;;;;;5034332;28;20166;-68
2022/11/08 09:26:50;;;;;;;0.50;0.40;;;28.00;49.70;;;;;;5033939;28;20246;-70
2022/11/08 09:29:16;;;;;;;0.67;0.67;;;28.70;48.70;;;;;;5033675;28;20270;-70
2022/11/08 09:31:42;;;;;;;1.67;0.80;;;29.40;45.60;;;;;;5033801;28;20700;-69
2022/11/08 09:34:07;;;;;;;1.40;1.30;;;29.70;44.70;;;;;;5033700;28;20178;-69
2022/11/08 09:36:33;;;;;;;0.80;0.77;;;29.80;43.20;;;;;;5033421;28;20198;-73
2022/11/08 09:38:59;;;;;;;0.87;0.87;;;29.70;43.10;;;;;;5033497;28;20191;-70
2022/11/08 09:41:56;;;;;;;0.80;0.80;;;29.70;42.70;;;;;;5034111;28;20289;-71
2022/11/08 09:44:33;;;;;;;0.87;0.50;;;29.70;42.90;;;;;;5034068;28;20163;-70
2022/11/08 09:47:19;;;;;;;1.13;1.03;;;29.40;41.90;;;;;;5033757;28;20446;-71
2022/11/08 09:50:07;;;;;;;1.47;0.50;;;28.60;43.50;;;;;;5033476;28;20479;-70
2022/11/08 09:52:34;;;;;;;2.60;0.80;;;27.60;43.40;;;;;;5033193;28;20743;-72
2022/11/08 09:55:21;;;;;;;1.57;0.70;;;27.00;45.80;;;;;;5033292;28;20864;-72
2022/11/08 09:58:24;;;;;;;0.80;0.67;;;26.70;47.00;;;;;;5033649;28;21027;-72
2022/11/08 10:00:50;;;;;;;0.60;0.60;;;25.90;46.20;;;;;;5033254;28;20425;-71
2022/11/08 10:03:17;;;;;;;0.70;0.50;;;24.60;49.00;;;;;;5033372;28;20456;-70
2022/11/08 10:05:49;;;;;;;0.43;0.43;;;23.20;52.00;;;;;;5032841;28;20384;-72
2022/11/08 10:09:02;;;;;;;0.50;0.50;;;22.20;53.80;;;;;;5033098;28;20384;-71
2022/11/08 10:11:43;;;;;;;0.63;0.60;;;21.30;56.10;;;;;;4987302;28;20429;-70
2022/11/08 10:14:30;;;;;;;0.73;0.53;;;20.50;57.90;;;;;;5033481;28;20872;-70
2022/11/08 10:17:34;;;;;;;0.57;0.57;;;19.90;55.80;;;;;;5033081;28;20481;-68
2022/11/08 10:20:23;;;;;;;0.93;0.93;;;19.30;56.70;;;;;;5033470;28;20895;-71
2022/11/08 10:23:22;;;;;;;1.10;1.10;;;19.00;57.80;;;;;;5031664;28;20418;-70
2022/11/08 10:25:57;;;;;;;0.60;0.60;;;18.80;58.50;;;;;;5033389;28;20413;-70
2022/11/08 10:28:41;;;;;;;0.63;0.63;;;18.40;73.70;;;;;;5032989;28;20423;-70
2022/11/08 10:31:11;;;;;;;0.70;0.70;;;18.50;59.00;;;;;;5033314;28;20419;-69
2022/11/08 10:33:42;;;;;;;0.60;0.60;;;18.50;59.70;;;;;;5032884;28;20410;-70
2022/11/08 10:36:19;;;;;;;0.60;0.60;;;18.40;59.70;;;;;;5032736;28;20416;-69
2022/11/08 10:39:08;;;;;;;0.40;0.40;;;18.30;61.60;;;;;;5033231;28;20442;-69
2022/11/08 10:41:37;;;;;;;0.60;0.60;;;18.30;61.80;;;;;;5037201;28;20486;-69
2022/11/08 10:44:14;;;;;;;0.50;0.50;;;18.20;65.00;;;;;;5036346;28;20799;-70
2022/11/08 10:46:56;;;;;;;0.40;0.40;;;18.00;69.40;;;;;;5036215;28;20429;-69
2022/11/08 10:49:32;;;;;;;0.73;0.73;;;17.70;61.20;;;;;;5036668;28;20429;-70
2022/11/08 10:52:11;;;;;;;0.40;0.40;;;17.50;64.70;;;;;;5036772;28;20405;-70
2022/11/08 10:54:51;;;;;;;0.87;0.63;;;17.20;68.30;;;;;;5036490;28;20450;-69
2022/11/08 10:57:22;;;;;;;0.60;0.60;;;16.90;70.40;;;;;;5036653;28;20453;-70
2022/11/08 10:59:49;;;;;;;0.40;0.40;;;16.70;71.60;;;;;;5036749;28;20429;-69
2022/11/08 11:02:23;;;;;;;0.83;0.83;;;16.50;73.10;;;;;;5036279;28;20417;-71
2022/11/08 11:04:51;;;;;;;0.67;0.67;;;16.40;74.10;;;;;;5036849;28;20402;-72
2022/11/08 11:07:34;;;;;;;0.40;0.40;;;16.40;74.90;;;;;;5036206;28;20833;-72
2022/11/08 11:10:36;;;;;;;0.40;0.40;;;16.30;75.40;;;;;;5036404;28;20429;-70
2022/11/08 11:13:09;;;;;;;0.40;0.40;;;16.30;76.20;;;;;;5004448;28;20949;-71
2022/11/08 11:15:39;;;;;;;0.60;0.60;;;16.30;77.30;;;;;;5036319;28;20426;-72
2022/11/08 11:18:23;;;;;;;0.93;0.40;;;16.40;77.70;;;;;;5036199;28;20461;-70
2022/11/08 11:21:09;;;;;;;1.17;1.07;;;16.50;78.10;;;;;;5036465;28;20400;-71
2022/11/08 11:23:40;;;;;;;1.57;1.47;;;16.80;76.90;;;;;;5035678;28;20917;-69
2022/11/08 11:26:12;;;;;;;1.90;1.47;;;16.90;76.00;;;;;;5035652;28;20492;-71
2022/11/08 11:29:04;;;;;;;1.30;1.20;;;17.00;75.80;;;;;;5036248;28;20460;-71
2022/11/08 11:31:38;;;;;;;0.67;0.67;;;17.00;76.20;;;;;;5036355;28;20398;-68
2022/11/08 11:34:15;;;;;;;1.80;0.73;;;17.10;75.90;;;;;;5035569;28;20460;-70
2022/11/08 11:37:02;;;;;;;2.50;1.33;;;17.20;76.00;;;;;;5035717;28;20453;-71
2022/11/08 11:39:48;;;;;;;0.50;0.50;;;17.20;75.50;;;;;;5004318;28;20849;-72
2022/11/08 11:42:25;;;;;;;1.73;0.70;;;17.30;75.10;;;;;;5035302;28;20426;-71
2022/11/08 11:45:28;;;;;;;0.77;0.77;;;17.40;74.50;;;;;;5035593;28;20406;-73
2022/11/08 11:47:56;;;;;;;0.50;0.50;;;17.40;73.20;;;;;;4981867;28;20544;-73
2022/11/08 11:50:31;;;;;;;0.70;0.67;;;17.40;71.90;;;;;;5035543;28;20462;-73
2022/11/08 11:52:58;;;;;;;0.83;0.83;;;17.40;71.20;;;;;;5035237;28;20405;-72
2022/11/08 11:56:10;;;;;;;0.93;0.87;;;17.40;71.80;;;;;;5034857;28;20416;-73
2022/11/08 11:58:42;;;;;;;0.80;0.80;;;17.50;71.10;;;;;;4974043;28;21017;-72
2022/11/08 12:01:26;;;;;;;1.60;0.87;;;17.60;70.60;;;;;;4975037;28;20524;-69
2022/11/08 12:04:19;;;;;;;0.50;0.50;;;17.70;69.40;;;;;;5012383;28;20974;-71
2022/11/08 12:06:48;;;;;;;0.30;0.30;;;17.70;73.20;;;;;;5034315;28;20413;-70
2022/11/08 12:09:52;;;;;;;0.80;0.60;;;17.70;74.90;;;;;;5035232;28;20461;-70
2022/11/08 12:12:35;;;;;;;0.40;0.40;;;17.80;74.70;;;;;;5035244;28;20459;-71
2022/11/08 12:15:04;;;;;;;0.37;0.37;;;17.90;72.60;;;;;;5034124;28;20908;-70
2022/11/08 12:18:03;;;;;;;0.40;0.40;;;17.90;72.90;;;;;;5035394;28;20965;-72
2022/11/08 12:20:41;;;;;;;0.30;0.30;;;17.90;73.30;;;;;;5034990;28;20471;-72
2022/11/08 12:23:26;;;;;;;0.80;0.63;;;17.80;72.40;;;;;;5034715;28;20404;-70
2022/11/08 12:26:06;;;;;;;1.57;0.60;;;17.60;68.60;;;;;;5035456;28;20405;-72
2022/11/08 12:28:47;;;;;;;1.47;0.50;;;17.40;85.30;;;;;;5035306;28;20409;-68
2022/11/08 12:31:30;;;;;;;1.00;0.80;;;17.30;69.00;;;;;;5035020;28;20397;-71
2022/11/08 12:34:41;;;;;;;0.60;0.60;;;17.30;70.10;;;;;;5035033;28;20405;-73
2022/11/08 12:37:35;;;;;;;0.40;0.40;;;17.20;66.70;;;;;;5031643;28;20522;-72
2022/11/08 12:40:19;;;;;;;0.50;0.50;;;17.10;66.00;;;;;;5034990;28;20440;-71
2022/11/08 12:43:15;;;;;;;0.50;0.50;;;16.90;67.50;;;;;;5034958;28;20440;-71
2022/11/08 12:45:44;;;;;;;0.47;0.47;;;16.80;68.40;;;;;;5034778;28;20434;-72
2022/11/08 12:48:19;;;;;;;0.60;0.60;;;16.60;69.20;;;;;;5034676;28;20777;-73
2022/11/08 12:50:48;;;;;;;0.57;0.50;;;16.50;68.50;;;;;;5035055;28;20404;-71
2022/11/08 12:53:23;;;;;;;0.37;0.37;;;16.50;69.50;;;;;;5034302;28;20500;-73
2022/11/08 12:55:53;;;;;;;0.70;0.60;;;16.30;69.90;;;;;;5034348;28;20801;-70
2022/11/08 12:58:31;;;;;;;0.30;0.30;;;16.30;77.60;;;;;;5034333;28;20487;-71
2022/11/08 13:01:04;;;;;;;0.80;0.80;;;16.20;67.20;;;;;;5034733;28;20418;-70
2022/11/08 13:03:42;;;;;;;1.57;1.47;;;16.10;69.30;;;;;;5033507;28;20454;-72
2022/11/08 13:06:33;;;;;;;0.93;0.80;;;15.60;90.40;;;;;;5033427;28;20406;-70
2022/11/08 13:09:17;;;;;;;0.40;0.40;;;15.70;74.30;;;;;;5033901;28;20930;-71
2022/11/08 13:12:01;;;;;;;0.40;0.40;;;15.60;69.30;;;;;;5034502;28;20402;-72
2022/11/08 13:14:27;;;;;;;0.37;0.37;;;15.60;65.70;;;;;;5033947;28;20479;-70
2022/11/08 13:17:27;;;;;;;0.30;0.30;;;15.60;69.70;;;;;;5033777;28;20865;-71
2022/11/08 13:20:26;;;;;;;0.40;0.40;;;15.50;70.10;;;;;;5000488;28;20530;-70
2022/11/08 13:23:05;;;;;;;0.30;0.30;;;15.40;66.90;;;;;;5033577;28;20423;-69
2022/11/08 13:25:35;;;;;;;0.30;0.30;;;15.40;70.30;;;;;;5026824;28;20771;-68
2022/11/08 13:34:37;;;;;;;0.60;0.60;;;15.20;74.40;;;;;;5051913;28;20506;-70
2022/11/08 13:37:38;;;;;;;0.50;0.50;;;15.00;74.20;;;;;;5052690;28;20466;-70