Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/12 00:01:25;;;;;;;88.40;32.88;;;;;;;8.73;100.00;101044.16;5248987;28;20024;-74
2024/03/12 00:03:56;;;;;;;97.57;32.28;;;;;;;8.92;100.00;101046.72;5252228;28;20039;-75
2024/03/12 00:06:26;;;;;;;94.85;31.85;;;;;;;8.92;100.00;101051.22;5253184;28;20082;-74
2024/03/12 00:08:57;;;;;;;93.78;33.20;;;;;;;8.81;100.00;101057.63;5250447;28;20054;-75
2024/03/12 00:11:27;;;;;;;93.90;32.70;;;;;;;8.93;100.00;101052.91;5256507;28;20019;-75
2024/03/12 00:13:58;;;;;;;105.78;34.50;;;;;;;8.97;100.00;101054.28;5250866;28;20062;-75
2024/03/12 00:16:29;;;;;;;101.82;32.78;;;;;;;8.96;100.00;101058.81;5256007;28;20042;-75
2024/03/12 00:19:00;;;;;;;95.30;32.60;;;;;;;8.90;100.00;101066.59;5248809;28;20040;-75
2024/03/12 00:21:30;;;;;;;95.78;33.80;;;;;;;8.93;100.00;101072.47;5249204;28;20071;-75
2024/03/12 00:24:01;;;;;;;89.25;32.80;;;;;;;8.90;100.00;101069.28;5249371;28;20028;-75
2024/03/12 00:26:32;;;;;;;97.53;35.55;;;;;;;8.89;100.00;101070.28;5249017;28;20065;-75
2024/03/12 00:29:04;;;;;;;104.55;33.20;;;;;;;8.92;100.00;101080.66;5271063;28;20039;-75
2024/03/12 00:31:35;;;;;;;99.68;33.22;;;;;;;8.86;100.00;101083.94;5250688;28;20027;-75
2024/03/12 00:34:10;;;;;;;97.53;32.47;;;;;;;8.79;100.00;101081.03;5252751;28;20020;-75
2024/03/12 00:36:41;;;;;;;97.55;34.80;;;;;;;8.84;100.00;101092.13;5253878;28;20024;-75
2024/03/12 00:39:12;;;;;;;89.38;31.35;;;;;;;8.77;100.00;101091.00;5250823;28;20028;-75
2024/03/12 00:41:42;;;;;;;98.88;34.40;;;;;;;8.77;100.00;101096.34;5252019;28;20031;-74
2024/03/12 00:44:13;;;;;;;99.15;32.13;;;;;;;8.77;100.00;101099.88;5255012;28;20077;-74
2024/03/12 00:46:43;;;;;;;87.15;31.80;;;;;;;8.76;100.00;101108.06;5250119;28;20028;-75
2024/03/12 00:49:14;;;;;;;93.03;30.40;;;;;;;8.73;100.00;101106.50;5254191;28;20156;-75
2024/03/12 00:51:44;;;;;;;90.72;31.25;;;;;;;8.77;100.00;101107.91;5249158;28;20028;-74
2024/03/12 00:54:15;;;;;;;90.40;32.10;;;;;;;8.70;100.00;101117.53;5271020;28;20023;-75
2024/03/12 00:56:48;;;;;;;97.50;32.60;;;;;;;8.55;100.00;101119.00;5251324;28;20104;-74
2024/03/12 00:59:19;;;;;;;90.30;31.27;;;;;;;8.52;100.00;101122.78;5243396;28;20031;-75
2024/03/12 01:01:49;;;;;;;85.30;30.92;;;;;;;8.47;100.00;101119.72;5250038;28;20462;-74
2024/03/12 01:04:20;;;;;;;88.22;30.80;;;;;;;8.52;100.00;101128.13;5251221;28;20021;-74
2024/03/12 01:06:51;;;;;;;86.13;31.30;;;;;;;8.50;100.00;101126.59;5251650;28;20016;-74
2024/03/12 01:09:22;;;;;;;91.88;31.83;;;;;;;8.50;100.00;101130.13;5251062;28;20592;-75
2024/03/12 01:11:53;;;;;;;96.55;32.08;;;;;;;8.55;100.00;101135.03;5248284;28;20020;-75
2024/03/12 01:14:23;;;;;;;98.72;31.95;;;;;;;8.55;100.00;101133.19;5253151;28;20038;-75
2024/03/12 01:16:54;;;;;;;87.25;29.67;;;;;;;8.59;100.00;101140.94;5251513;28;20016;-75
2024/03/12 01:19:26;;;;;;;93.80;32.35;;;;;;;8.59;100.00;101131.09;5232770;28;20592;-75
2024/03/12 01:21:57;;;;;;;93.88;31.42;;;;;;;8.60;100.00;101131.94;5245916;28;20098;-74
2024/03/12 01:24:27;;;;;;;107.68;32.92;;;;;;;8.59;100.00;101138.28;5255330;28;20035;-75
2024/03/12 01:26:58;;;;;;;96.80;31.52;;;;;;;8.58;100.00;101142.75;5250291;28;20025;-75
2024/03/12 01:29:31;;;;;;;94.45;33.35;;;;;;;8.56;100.00;101144.75;5252868;28;20046;-75
2024/03/12 01:32:01;;;;;;;89.90;30.45;;;;;;;8.54;100.00;101147.56;5264968;28;20159;-74
2024/03/12 01:34:33;;;;;;;102.43;31.27;;;;;;;8.51;100.00;101149.69;5251726;28;20095;-75
2024/03/12 01:37:05;;;;;;;84.45;29.05;;;;;;;8.54;100.00;101155.59;5252130;28;20013;-75
2024/03/12 01:39:38;;;;;;;99.85;31.35;;;;;;;8.72;100.00;101154.81;5252554;28;20469;-75
2024/03/12 01:42:08;;;;;;;93.25;31.85;;;;;;;8.75;100.00;101166.06;5253851;28;20052;-75
2024/03/12 01:44:39;;;;;;;82.03;31.02;;;;;;;8.72;100.00;101166.34;5249062;28;20056;-74
2024/03/12 01:47:10;;;;;;;91.88;31.35;;;;;;;8.70;100.00;101162.16;5252917;28;20431;-75
2024/03/12 01:49:41;;;;;;;87.22;30.70;;;;;;;8.70;100.00;101170.19;5250358;28;20207;-75
2024/03/12 01:52:12;;;;;;;89.93;30.02;;;;;;;8.65;100.00;101167.94;5266862;28;20020;-75
2024/03/12 01:54:43;;;;;;;85.15;30.30;;;;;;;8.64;100.00;101160.06;5249089;28;20503;-75
2024/03/12 01:57:14;;;;;;;88.55;31.02;;;;;;;8.60;100.00;101156.00;5255223;28;20393;-75
2024/03/12 01:59:44;;;;;;;79.20;28.80;;;;;;;8.65;100.00;101162.59;5248035;28;20020;-75
2024/03/12 02:02:16;;;;;;;85.10;29.52;;;;;;;8.56;100.00;101156.28;5262070;28;20028;-75
2024/03/12 02:04:47;;;;;;;86.78;29.13;;;;;;;8.61;100.00;101168.38;5238652;28;20021;-75
2024/03/12 02:07:18;;;;;;;86.30;28.83;;;;;;;8.60;100.00;101166.69;5242277;28;20023;-75
2024/03/12 02:09:56;;;;;;;80.72;28.80;;;;;;;8.55;100.00;101169.78;5237547;28;20051;-75
2024/03/12 02:12:30;;;;;;;79.22;29.20;;;;;;;8.55;100.00;101169.78;5246309;28;20016;-75
2024/03/12 02:15:08;;;;;;;84.22;27.90;;;;;;;8.56;100.00;101177.66;5247538;28;20032;-74
2024/03/12 02:17:57;;;;;;;86.65;29.25;;;;;;;8.55;100.00;101172.47;5238513;28;20037;-74
2024/03/12 02:20:28;;;;;;;93.90;28.92;;;;;;;8.57;100.00;101179.34;5239270;28;20462;-74
2024/03/12 02:23:00;;;;;;;84.25;29.98;;;;;;;8.63;100.00;101187.78;5250791;28;20040;-74
2024/03/12 02:25:49;;;;;;;91.03;29.83;;;;;;;8.59;100.00;101186.41;5246342;28;20491;-74
2024/03/12 02:28:28;;;;;;;83.10;30.75;;;;;;;8.54;100.00;101186.84;5246588;28;20039;-74
2024/03/12 02:30:59;;;;;;;86.63;29.50;;;;;;;8.57;100.00;101190.03;5251207;28;20020;-74
2024/03/12 02:33:29;;;;;;;92.47;29.33;;;;;;;8.59;100.00;101191.75;5252347;28;20024;-74
2024/03/12 02:36:00;;;;;;;80.45;28.98;;;;;;;8.61;100.00;101195.94;5246386;28;20069;-74
2024/03/12 02:38:30;;;;;;;84.70;29.65;;;;;;;8.43;100.00;101198.50;5245253;28;20047;-74
2024/03/12 02:41:01;;;;;;;91.10;29.42;;;;;;;8.42;100.00;101196.00;5260226;28;20032;-74
2024/03/12 02:43:31;;;;;;;79.55;29.48;;;;;;;8.40;100.00;101193.47;5247678;28;20023;-74
2024/03/12 02:46:03;;;;;;;82.45;30.08;;;;;;;8.40;100.00;101198.81;5246602;28;20032;-74
2024/03/12 02:48:34;;;;;;;88.07;27.58;;;;;;;8.39;100.00;101202.50;5248161;28;20042;-74
2024/03/12 02:51:07;;;;;;;80.72;27.60;;;;;;;8.63;100.00;101212.69;5261351;28;20029;-74
2024/03/12 02:53:37;;;;;;;81.80;27.90;;;;;;;8.62;100.00;101207.50;5250388;28;20020;-74
2024/03/12 02:56:08;;;;;;;73.95;27.40;;;;;;;8.57;100.00;101200.75;5242772;28;20150;-74
2024/03/12 02:58:39;;;;;;;84.63;29.63;;;;;;;8.57;100.00;101200.75;5245891;28;20035;-74
2024/03/12 03:01:10;;;;;;;90.72;31.20;;;;;;;8.55;100.00;101205.41;5245556;28;20028;-74
2024/03/12 03:03:41;;;;;;;88.00;29.60;;;;;;;8.51;100.00;101204.00;5245146;28;20031;-74
2024/03/12 03:06:12;;;;;;;86.57;30.60;;;;;;;8.51;100.00;101205.84;5246089;28;20401;-74
2024/03/12 03:08:43;;;;;;;95.47;32.75;;;;;;;8.47;100.00;101199.91;5249033;28;20016;-74
2024/03/12 03:11:13;;;;;;;91.47;30.73;;;;;;;8.52;100.00;101203.00;5241420;28;20021;-75
2024/03/12 03:13:44;;;;;;;98.72;31.73;;;;;;;8.46;100.00;101202.75;5246470;28;20020;-74
2024/03/12 03:16:15;;;;;;;88.53;32.80;;;;;;;8.48;100.00;101206.09;5246520;28;20381;-74
2024/03/12 03:18:46;;;;;;;94.40;31.95;;;;;;;8.56;100.00;101208.91;5246004;28;20023;-74
2024/03/12 03:21:18;;;;;;;97.75;31.02;;;;;;;8.62;100.00;101205.66;5249012;28;20025;-74
2024/03/12 03:23:48;;;;;;;95.00;31.13;;;;;;;8.55;100.00;101208.06;5252562;28;20891;-74
2024/03/12 03:26:19;;;;;;;98.65;31.25;;;;;;;8.52;100.00;101216.38;5246413;28;20473;-74
2024/03/12 03:28:50;;;;;;;88.95;32.90;;;;;;;8.53;100.00;101214.53;5245472;28;20025;-74
2024/03/12 03:31:21;;;;;;;106.30;35.15;;;;;;;8.56;100.00;101214.25;5249399;28;20032;-74
2024/03/12 03:33:52;;;;;;;101.72;33.75;;;;;;;8.54;100.00;101214.41;5245392;28;20024;-74
2024/03/12 03:36:23;;;;;;;89.75;31.83;;;;;;;8.51;100.00;101220.03;5245689;28;20382;-74
2024/03/12 03:38:54;;;;;;;93.60;33.45;;;;;;;8.48;100.00;101220.34;5244624;28;20470;-74
2024/03/12 03:41:24;;;;;;;103.50;33.88;;;;;;;8.50;100.00;101217.53;5253794;28;20023;-74
2024/03/12 03:43:55;;;;;;;106.38;36.28;;;;;;;8.55;100.00;101217.94;5250160;28;20020;-74
2024/03/12 03:46:25;;;;;;;95.60;34.30;;;;;;;8.53;100.00;101219.88;5252325;28;20028;-74
2024/03/12 03:48:57;;;;;;;117.68;36.95;;;;;;;8.53;100.00;101225.25;5245265;28;20412;-74
2024/03/12 03:51:27;;;;;;;108.13;36.38;;;;;;;8.46;100.00;101227.66;5246309;28;20134;-74
2024/03/12 03:54:00;;;;;;;101.82;36.38;;;;;;;8.46;100.00;101227.66;5249738;28;20111;-74
2024/03/12 03:56:31;;;;;;;106.78;37.38;;;;;;;8.31;100.00;101229.03;5245728;28;20051;-74
2024/03/12 03:59:05;;;;;;;107.05;35.35;;;;;;;8.29;100.00;101237.22;5245196;28;20044;-74
2024/03/12 04:01:35;;;;;;;106.07;37.17;;;;;;;8.30;100.00;101233.56;5246363;28;20096;-74
2024/03/12 04:04:14;;;;;;;113.03;38.20;;;;;;;8.31;100.00;101240.59;5243556;28;20031;-74
2024/03/12 04:06:44;;;;;;;127.78;38.50;;;;;;;8.29;100.00;101247.91;5245215;28;20470;-74
2024/03/12 04:09:15;;;;;;;116.13;40.22;;;;;;;8.27;100.00;101241.00;5240708;28;20039;-74
2024/03/12 04:11:48;;;;;;;111.53;37.80;;;;;;;8.30;100.00;101243.41;5246683;28;20025;-75
2024/03/12 04:14:19;;;;;;;105.80;38.72;;;;;;;8.27;100.00;101251.69;5243366;28;20077;-74
2024/03/12 04:16:49;;;;;;;126.70;37.50;;;;;;;8.28;100.00;101245.34;5252400;28;20437;-74
2024/03/12 04:19:20;;;;;;;114.47;37.50;;;;;;;8.29;100.00;101253.25;5245133;28;20078;-74
2024/03/12 04:21:50;;;;;;;115.45;36.90;;;;;;;8.27;100.00;101252.53;5238952;28;20021;-74
2024/03/12 04:24:21;;;;;;;122.72;37.38;;;;;;;8.28;100.00;101261.41;5245699;28;20028;-74
2024/03/12 04:26:52;;;;;;;110.05;37.92;;;;;;;8.22;100.00;101262.81;5244544;28;20505;-74
2024/03/12 04:29:23;;;;;;;108.97;36.53;;;;;;;8.24;100.00;101262.69;5243788;28;20021;-73
2024/03/12 04:31:55;;;;;;;114.65;35.72;;;;;;;8.22;100.00;101265.47;5246137;28;20397;-74
2024/03/12 04:34:25;;;;;;;123.30;37.25;;;;;;;8.19;100.00;101270.28;5245990;28;20107;-74
2024/03/12 04:36:58;;;;;;;115.18;35.67;;;;;;;8.26;100.00;101263.38;5250322;28;20016;-74
2024/03/12 04:39:35;;;;;;;103.75;35.88;;;;;;;8.26;100.00;101276.75;5242775;28;20478;-74
2024/03/12 04:42:06;;;;;;;132.02;45.03;;;;;;;8.28;100.00;101277.44;5243140;28;20431;-74
2024/03/12 04:44:37;;;;;;;214.82;84.93;;;;;;;8.25;100.00;101275.91;5246099;28;20059;-74
2024/03/12 04:47:08;;;;;;;196.43;76.72;;;;;;;8.26;100.00;101280.25;5245851;28;20077;-74
2024/03/12 04:49:38;;;;;;;166.57;60.10;;;;;;;8.27;100.00;101284.63;5243882;28;20039;-75
2024/03/12 04:52:09;;;;;;;155.80;55.67;;;;;;;8.19;100.00;101289.00;5246364;28;20036;-74
2024/03/12 04:54:39;;;;;;;135.27;48.40;;;;;;;8.22;100.00;101286.88;5245259;28;20386;-74
2024/03/12 04:57:10;;;;;;;165.70;59.65;;;;;;;8.22;100.00;101289.53;5243346;28;20427;-74
2024/03/12 04:59:40;;;;;;;151.48;55.58;;;;;;;8.24;100.00;101284.06;5244002;28;20012;-74
2024/03/12 05:02:11;;;;;;;166.95;61.53;;;;;;;8.23;100.00;101296.59;5249406;28;20783;-74
2024/03/12 05:04:41;;;;;;;194.27;76.18;;;;;;;8.22;100.00;101299.38;5244429;28;20401;-75
2024/03/12 05:07:12;;;;;;;204.35;81.75;;;;;;;8.23;100.00;101298.41;5246914;28;20056;-74
2024/03/12 05:09:42;;;;;;;152.68;59.05;;;;;;;8.28;100.00;101299.69;5244132;28;20032;-74
2024/03/12 05:12:13;;;;;;;139.52;55.88;;;;;;;8.27;100.00;101310.50;5246720;28;20035;-74
2024/03/12 05:14:44;;;;;;;144.82;58.50;;;;;;;8.24;100.00;101308.13;5246244;28;20028;-73
2024/03/12 05:17:14;;;;;;;110.40;38.22;;;;;;;8.32;100.00;101316.28;5246819;28;20560;-74
2024/03/12 05:19:45;;;;;;;94.22;35.03;;;;;;;8.37;100.00;101316.72;5244112;28;20070;-74
2024/03/12 05:22:16;;;;;;;96.68;34.67;;;;;;;8.40;100.00;101321.81;5246576;28;20450;-74
2024/03/12 05:24:46;;;;;;;97.90;35.15;;;;;;;8.36;100.00;101315.03;5246045;28;20021;-74
2024/03/12 05:27:21;;;;;;;306.30;148.05;;;;;;;8.38;100.00;101318.41;5246541;28;20050;-74
2024/03/12 05:29:53;;;;;;;123.85;53.28;;;;;;;8.41;100.00;101312.78;5244448;28;20051;-74
2024/03/12 05:32:24;;;;;;;103.22;42.75;;;;;;;8.45;100.00;101319.56;5249998;28;20055;-74
2024/03/12 05:35:00;;;;;;;92.15;33.35;;;;;;;8.43;100.00;101318.84;5250216;28;20032;-74
2024/03/12 05:38:01;;;;;;;95.45;35.10;;;;;;;8.41;100.00;101320.81;5246244;28;20023;-74
2024/03/12 05:40:42;;;;;;;102.47;32.72;;;;;;;8.40;100.00;101329.81;5241536;28;20020;-74
2024/03/12 05:48:52;;;;;;;93.65;30.73;;;;;;;8.42;100.00;101335.03;5244533;28;20024;-74
2024/03/12 05:51:23;;;;;;;95.65;33.00;;;;;;;8.42;100.00;101330.53;5244477;28;20029;-74
2024/03/12 05:53:53;;;;;;;94.57;32.03;;;;;;;8.45;100.00;101338.28;5247070;28;20016;-74
2024/03/12 05:56:24;;;;;;;95.03;33.03;;;;;;;8.47;100.00;101338.13;5246610;28;20016;-74
2024/03/12 05:58:54;;;;;;;94.70;33.17;;;;;;;8.47;100.00;101341.63;5249255;28;20497;-74
2024/03/12 06:01:25;;;;;;;84.13;30.27;;;;;;;8.51;100.00;101356.41;5249988;28;20025;-74
2024/03/12 06:03:56;;;;;;;83.70;30.52;;;;;;;8.45;100.00;101356.16;5248839;28;20088;-74
2024/03/12 06:06:26;;;;;;;90.28;31.10;;;;;;;8.45;100.00;101354.31;5249960;28;20012;-74
2024/03/12 06:08:57;;;;;;;86.15;30.83;;;;;;;8.39;100.00;101359.38;5253051;28;20036;-74
2024/03/12 06:11:28;;;;;;;80.28;29.90;;;;;;;8.34;100.00;101358.94;5249969;28;20055;-74
2024/03/12 06:13:59;;;;;;;80.43;29.67;;;;;;;8.29;100.00;101360.19;5254336;28;20036;-74
2024/03/12 06:16:29;;;;;;;81.95;28.35;;;;;;;8.24;100.00;101361.59;5250110;28;20020;-74
2024/03/12 06:19:00;;;;;;;85.35;30.42;;;;;;;8.21;100.00;101367.19;5248166;28;20024;-74
2024/03/12 06:21:32;;;;;;;97.90;31.30;;;;;;;8.21;100.00;101361.84;5250223;28;20103;-74
2024/03/12 06:24:03;;;;;;;94.97;37.00;;;;;;;8.20;100.00;101363.69;5251103;28;20402;-74
2024/03/12 06:26:33;;;;;;;94.90;35.92;;;;;;;8.23;100.00;101374.09;5248782;28;20024;-73
2024/03/12 06:29:06;;;;;;;104.65;39.30;;;;;;;8.29;100.00;101372.72;5252450;28;20111;-74
2024/03/12 06:31:37;;;;;;;89.60;33.80;;;;;;;8.37;100.00;101372.03;5249962;28;20027;-74
2024/03/12 06:34:08;;;;;;;102.85;42.38;;;;;;;8.37;100.00;101378.22;5246009;28;20082;-74
2024/03/12 06:36:39;;;;;;;92.28;33.50;;;;;;;8.39;100.00;101378.94;5240462;28;20020;-74
2024/03/12 06:39:13;;;;;;;90.57;33.83;;;;;;;8.40;100.00;101379.78;5245100;28;20531;-74
2024/03/12 06:41:46;;;;;;;89.15;33.28;;;;;;;8.45;100.00;101388.22;5242814;28;20107;-74
2024/03/12 06:44:18;;;;;;;91.88;30.80;;;;;;;8.48;100.00;101387.94;5252588;28;20024;-75
2024/03/12 06:46:49;;;;;;;93.10;31.42;;;;;;;8.56;100.00;101385.41;5234415;28;20393;-75
2024/03/12 06:49:22;;;;;;;92.88;30.95;;;;;;;8.65;100.00;101392.59;5245560;28;20023;-75
2024/03/12 06:51:54;;;;;;;94.38;30.65;;;;;;;8.71;100.00;101393.88;5214783;28;20702;-76
2024/03/12 06:54:26;;;;;;;90.10;30.80;;;;;;;8.76;100.00;101399.66;5246770;28;20020;-75
2024/03/12 06:56:57;;;;;;;99.25;32.65;;;;;;;8.84;100.00;101399.78;5250211;28;20031;-75
2024/03/12 06:59:27;;;;;;;98.40;33.50;;;;;;;8.86;100.00;101400.50;5245261;28;20482;-75
2024/03/12 07:01:59;;;;;;;93.95;30.58;;;;;;;8.96;100.00;101400.47;5247303;28;20036;-76
2024/03/12 07:04:43;;;;;;;89.28;32.47;;;;;;;9.03;100.00;101407.78;5246584;28;20052;-75
2024/03/12 07:07:20;;;;;;;83.25;30.92;;;;;;;9.08;100.00;101407.34;5245334;28;20028;-75
2024/03/12 07:09:51;;;;;;;97.03;32.92;;;;;;;8.97;100.00;101415.53;5240989;28;20094;-75
2024/03/12 07:12:21;;;;;;;88.68;34.05;;;;;;;9.17;100.00;101417.22;5246946;28;20048;-75
2024/03/12 07:14:56;;;;;;;92.45;33.65;;;;;;;9.24;100.00;101422.84;5248939;28;20410;-75
2024/03/12 07:17:27;;;;;;;88.00;31.42;;;;;;;9.23;100.00;101424.66;5244472;28;20024;-75
2024/03/12 07:19:58;;;;;;;95.38;33.58;;;;;;;9.32;100.00;101431.84;5245305;28;20028;-75
2024/03/12 07:22:29;;;;;;;92.22;33.20;;;;;;;9.32;100.00;101429.16;5249945;28;20442;-75
2024/03/12 07:25:00;;;;;;;85.03;33.60;;;;;;;9.28;100.00;101433.09;5245520;28;20073;-75
2024/03/12 07:27:30;;;;;;;94.05;33.45;;;;;;;9.31;100.00;101446.22;5245176;28;20027;-75
2024/03/12 07:30:03;;;;;;;94.78;34.10;;;;;;;9.30;100.00;101433.81;5242642;28;20035;-74
2024/03/12 07:32:35;;;;;;;85.78;31.75;;;;;;;9.39;100.00;101442.84;5245775;28;20070;-75
2024/03/12 07:35:06;;;;;;;90.03;32.92;;;;;;;9.41;100.00;101442.69;5252438;28;20031;-75
2024/03/12 07:37:38;;;;;;;88.45;33.50;;;;;;;9.34;100.00;101447.78;5246405;28;20021;-75
2024/03/12 07:40:09;;;;;;;86.57;31.70;;;;;;;9.32;100.00;101445.22;5245882;28;20028;-75
2024/03/12 07:42:41;;;;;;;86.22;31.38;;;;;;;9.36;100.00;101453.81;5247783;28;20016;-75
2024/03/12 07:45:14;;;;;;;89.10;30.65;;;;;;;9.27;100.00;101449.31;5245731;28;20039;-75
2024/03/12 07:47:44;;;;;;;94.55;32.33;;;;;;;9.31;100.00;101451.56;5247945;28;20359;-75
2024/03/12 07:50:15;;;;;;;87.30;32.08;;;;;;;9.22;100.00;101457.78;5248153;28;20027;-75
2024/03/12 07:52:46;;;;;;;91.10;32.90;;;;;;;9.22;100.00;101459.63;5246207;28;20809;-75
2024/03/12 07:55:16;;;;;;;95.35;31.95;;;;;;;9.23;100.00;101463.97;5251229;28;20039;-75
2024/03/12 07:57:47;;;;;;;86.82;31.77;;;;;;;9.24;100.00;101469.22;5248443;28;20028;-75
2024/03/12 08:00:19;;;;;;;87.82;32.53;;;;;;;9.28;100.00;101473.28;5243615;28;20034;-75
2024/03/12 08:02:49;;;;;;;83.13;31.55;;;;;;;9.20;100.00;101469.63;5245912;28;20039;-75
2024/03/12 08:05:20;;;;;;;80.68;31.70;;;;;;;9.16;100.00;101458.34;5245961;28;20024;-75
2024/03/12 08:07:50;;;;;;;86.35;34.60;;;;;;;9.19;100.00;101470.63;5246078;28;20382;-75
2024/03/12 08:10:21;;;;;;;88.18;34.00;;;;;;;9.23;100.00;101480.88;5248966;28;20051;-75
2024/03/12 08:12:51;;;;;;;88.13;32.72;;;;;;;9.20;100.00;101477.66;5243356;28;20625;-75
2024/03/12 08:15:22;;;;;;;85.15;32.42;;;;;;;9.15;100.00;101474.56;5248606;28;20478;-75
2024/03/12 08:17:52;;;;;;;92.25;32.67;;;;;;;9.13;100.00;101474.69;5246537;28;20036;-75
2024/03/12 08:20:23;;;;;;;87.57;32.53;;;;;;;9.13;100.00;101481.88;5245557;28;20421;-76
2024/03/12 08:22:54;;;;;;;91.30;32.25;;;;;;;9.10;100.00;101485.69;5247386;28;20057;-75
2024/03/12 08:25:24;;;;;;;80.00;31.65;;;;;;;8.94;100.00;101485.44;5250983;28;20024;-75
2024/03/12 08:27:55;;;;;;;86.32;33.63;;;;;;;8.99;100.00;101484.00;5247357;28;20054;-75
2024/03/12 08:30:25;;;;;;;85.18;32.25;;;;;;;9.02;100.00;101478.38;5247054;28;20028;-75
2024/03/12 08:32:56;;;;;;;82.75;31.13;;;;;;;9.02;100.00;101486.38;5247593;28;20462;-75
2024/03/12 08:35:27;;;;;;;83.68;33.00;;;;;;;9.03;100.00;101481.88;5247348;28;20085;-75
2024/03/12 08:37:57;;;;;;;97.32;32.55;;;;;;;9.07;100.00;101480.63;5246843;28;20028;-75
2024/03/12 08:40:28;;;;;;;88.00;31.08;;;;;;;9.05;100.00;101487.97;5242668;28;20019;-75
2024/03/12 08:42:58;;;;;;;86.35;31.50;;;;;;;9.01;100.00;101483.88;5248137;28;20056;-75
2024/03/12 08:45:29;;;;;;;75.25;29.80;;;;;;;8.99;100.00;101489.38;5246968;28;20028;-75
2024/03/12 08:47:59;;;;;;;77.97;30.48;;;;;;;9.11;100.00;101484.72;5244557;28;21459;-75
2024/03/12 08:50:30;;;;;;;89.43;31.92;;;;;;;9.05;100.00;101487.97;5243139;28;20032;-75
2024/03/12 08:53:00;;;;;;;81.32;30.88;;;;;;;9.21;100.00;101487.38;5246294;28;20020;-75
2024/03/12 08:55:31;;;;;;;84.30;32.08;;;;;;;9.23;100.00;101488.91;5247595;28;20642;-75
2024/03/12 08:58:01;;;;;;;84.10;31.75;;;;;;;9.27;100.00;101487.66;5249835;28;20016;-75
2024/03/12 09:00:32;;;;;;;83.03;31.95;;;;;;;9.31;100.00;101481.03;5242981;28;20032;-75
2024/03/12 09:03:04;;;;;;;80.35;30.83;;;;;;;9.36;100.00;101482.44;5247216;28;20043;-75
2024/03/12 09:05:35;;;;;;;79.82;31.98;;;;;;;9.39;100.00;101485.69;5242969;28;20074;-75
2024/03/12 09:08:06;;;;;;;85.95;32.55;;;;;;;9.40;100.00;101491.88;5248230;28;20028;-75
2024/03/12 09:10:37;;;;;;;80.60;32.75;;;;;;;9.39;100.00;101495.53;5244527;28;20074;-75
2024/03/12 09:13:08;;;;;;;95.75;32.78;;;;;;;9.39;100.00;101496.41;5245520;28;20039;-75
2024/03/12 09:15:41;;;;;;;78.93;30.80;;;;;;;9.42;100.00;101488.06;5242596;28;20024;-75
2024/03/12 09:18:11;;;;;;;85.95;30.95;;;;;;;9.52;100.00;101499.59;5243342;28;20073;-75
2024/03/12 09:20:42;;;;;;;82.25;31.17;;;;;;;9.57;100.00;101483.94;5245633;28;20436;-75
2024/03/12 09:23:13;;;;;;;79.03;31.67;;;;;;;9.54;100.00;101478.06;5245577;28;20031;-75
2024/03/12 09:25:43;;;;;;;88.65;32.92;;;;;;;9.41;100.00;101477.50;5244676;28;20044;-75
2024/03/12 09:28:16;;;;;;;83.32;31.75;;;;;;;9.55;100.00;101479.75;5249838;28;20821;-75
2024/03/12 09:30:47;;;;;;;87.40;30.33;;;;;;;9.43;100.00;101491.59;5242503;28;20021;-75
2024/03/12 09:33:18;;;;;;;77.70;30.05;;;;;;;9.47;100.00;101483.13;5247972;28;20031;-75
2024/03/12 09:35:50;;;;;;;79.55;30.88;;;;;;;9.45;100.00;101477.06;5246383;28;20077;-75
2024/03/12 09:38:21;;;;;;;81.10;29.73;;;;;;;9.65;100.00;101490.44;5248133;28;20028;-75
2024/03/12 09:40:54;;;;;;;77.63;30.70;;;;;;;9.67;100.00;101483.09;5245316;28;20426;-75
2024/03/12 09:43:28;;;;;;;80.97;29.08;;;;;;;9.63;100.00;101487.03;5246789;28;20020;-75
2024/03/12 09:46:01;;;;;;;75.50;30.15;;;;;;;9.67;100.00;101491.97;5248459;28;20029;-75
2024/03/12 09:48:31;;;;;;;81.53;30.05;;;;;;;9.71;100.00;101497.88;5248375;28;20120;-75
2024/03/12 09:51:03;;;;;;;74.25;28.80;;;;;;;9.59;100.00;101494.53;5244781;28;20530;-75
2024/03/12 09:53:34;;;;;;;68.95;29.25;;;;;;;9.57;100.00;101491.97;5247521;28;20055;-75
2024/03/12 09:56:06;;;;;;;69.57;27.65;;;;;;;9.75;100.00;101496.63;5249689;28;20073;-75
2024/03/12 09:58:36;;;;;;;80.18;28.88;;;;;;;9.72;100.00;101497.72;5248693;28;20035;-75
2024/03/12 10:01:07;;;;;;;74.57;30.02;;;;;;;9.99;100.00;101493.41;5261815;28;20103;-75
2024/03/12 10:03:37;;;;;;;85.00;29.15;;;;;;;9.99;100.00;101498.78;5242578;28;20638;-75
2024/03/12 10:06:09;;;;;;;69.32;28.83;;;;;;;10.19;100.00;101502.22;5244767;28;20077;-75
2024/03/12 10:08:44;;;;;;;65.15;28.17;;;;;;;10.30;100.00;101500.25;5247375;28;20158;-75
2024/03/12 10:11:23;;;;;;;73.55;30.08;;;;;;;10.48;100.00;101494.91;5247987;28;20027;-75
2024/03/12 10:13:56;;;;;;;72.68;26.95;;;;;;;10.49;100.00;101493.06;5242503;28;20425;-75
2024/03/12 10:16:28;;;;;;;71.15;28.02;;;;;;;10.70;100.00;101488.31;5250091;28;20619;-75
2024/03/12 10:19:11;;;;;;;68.35;26.42;;;;;;;10.92;100.00;101492.38;5244922;28;20033;-75
2024/03/12 10:21:42;;;;;;;73.40;27.98;;;;;;;10.85;100.00;101476.03;5246546;28;20021;-75
2024/03/12 10:24:14;;;;;;;68.88;28.25;;;;;;;10.93;100.00;101482.47;5253332;28;20595;-75
2024/03/12 10:26:45;;;;;;;74.50;28.30;;;;;;;11.07;100.00;101482.78;5243778;28;20024;-75
2024/03/12 10:29:18;;;;;;;66.07;29.60;;;;;;;11.35;100.00;101480.00;5249271;28;20109;-75
2024/03/12 10:31:50;;;;;;;69.18;28.38;;;;;;;11.45;100.00;101482.59;5244686;28;20039;-76
2024/03/12 10:34:21;;;;;;;70.65;29.80;;;;;;;11.69;100.00;101474.69;5249673;28;20457;-76
2024/03/12 10:36:52;;;;;;;71.47;29.05;;;;;;;11.73;100.00;101476.06;5247908;28;20413;-75
2024/03/12 10:39:28;;;;;;;74.82;31.00;;;;;;;11.46;100.00;101469.00;5245276;28;20047;-75
2024/03/12 10:41:59;;;;;;;69.53;29.10;;;;;;;11.56;100.00;101467.06;5247255;28;20025;-76
2024/03/12 10:44:31;;;;;;;77.53;31.63;;;;;;;11.65;100.00;101471.50;5250490;28;20027;-76
2024/03/12 10:47:04;;;;;;;87.63;32.25;;;;;;;11.84;100.00;101466.91;5266503;28;20021;-75
2024/03/12 10:49:37;;;;;;;73.05;29.95;;;;;;;11.79;100.00;101466.53;5251530;28;20061;-75
2024/03/12 10:52:08;;;;;;;82.15;32.00;;;;;;;11.73;100.00;101473.38;5250671;28;20024;-75
2024/03/12 10:54:40;;;;;;;82.40;33.33;;;;;;;11.81;100.00;101467.22;5250021;28;20094;-75
2024/03/12 10:57:13;;;;;;;79.25;33.80;;;;;;;11.89;100.00;101478.03;5252922;28;20012;-75
2024/03/12 10:59:44;;;;;;;86.25;34.72;;;;;;;11.85;100.00;101477.53;5244636;28;20509;-75
2024/03/12 11:02:15;;;;;;;88.10;33.22;;;;;;;11.79;100.00;101478.13;5257381;28;20020;-76
2024/03/12 11:04:48;;;;;;;83.15;33.20;;;;;;;11.78;100.00;101472.91;5239893;28;20020;-76
2024/03/12 11:07:18;;;;;;;85.38;34.47;;;;;;;11.75;100.00;101479.47;5251605;28;20028;-75
2024/03/12 11:09:51;;;;;;;81.90;33.03;;;;;;;11.58;100.00;101473.13;5250538;28;20028;-75
2024/03/12 11:12:23;;;;;;;79.90;34.03;;;;;;;11.56;100.00;101463.53;5245423;28;20122;-75
2024/03/12 11:14:55;;;;;;;84.30;33.08;;;;;;;11.63;100.00;101464.59;5248640;28;20021;-75
2024/03/12 11:17:27;;;;;;;91.20;35.05;;;;;;;11.72;100.00;101458.25;5258565;28;20036;-75
2024/03/12 11:19:58;;;;;;;97.97;35.38;;;;;;;11.76;100.00;101458.78;5246965;28;20062;-75
2024/03/12 11:22:29;;;;;;;87.05;32.88;;;;;;;11.86;100.00;101451.50;5243047;28;20079;-76
2024/03/12 11:25:04;;;;;;;92.88;35.55;;;;;;;11.98;100.00;101458.25;5250531;28;20032;-75
2024/03/12 11:27:37;;;;;;;84.55;34.03;;;;;;;12.05;100.00;101445.00;5249700;28;20066;-75
2024/03/12 11:30:10;;;;;;;91.68;35.60;;;;;;;12.35;100.00;101443.59;5249641;28;20020;-75
2024/03/12 11:32:45;;;;;;;91.43;34.38;;;;;;;12.62;100.00;101446.06;5267743;28;20017;-76