Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:01:29;;;;;;;0.60;0.40;;;;;;;12.34;59.16;98782.19;5053810;28;20485;-57
2023/04/24 00:03:59;;;;;;;1.25;0.50;;;;;;;12.33;59.23;98780.59;5049034;28;20050;-57
2023/04/24 00:06:32;;;;;;;;;;;;;;;12.25;59.39;98781.63;5053229;28;20417;-57
2023/04/24 00:09:00;;;;;;;1.00;0.70;;;;;;;12.26;59.39;98786.03;5054211;28;19927;-57
2023/04/24 00:11:28;;;;;;;1.13;0.60;;;;;;;12.19;59.66;98787.50;5053847;28;20057;-57
2023/04/24 00:13:55;;;;;;;1.20;0.55;;;;;;;12.18;60.27;98791.47;5054191;28;20049;-57
2023/04/24 00:16:22;;;;;;;1.25;0.50;;;;;;;12.12;59.54;98792.13;5053711;28;20056;-57
2023/04/24 00:18:55;;;;;;;1.92;0.73;;;;;;;12.17;59.74;98795.41;5050439;28;20045;-58
2023/04/24 00:21:25;;;;;;;2.78;0.70;;;;;;;12.11;59.55;98796.88;5054071;28;20049;-58
2023/04/24 00:23:52;;;;;;;2.10;0.65;;;;;;;12.08;59.45;98794.84;5054112;28;20061;-58
2023/04/24 00:26:19;;;;;;;1.10;0.60;;;;;;;12.04;59.45;98795.94;5053629;28;20055;-58
2023/04/24 00:28:47;;;;;;;1.33;0.50;;;;;;;12.04;59.78;98782.78;5053931;28;20052;-60
2023/04/24 00:31:14;;;;;;;1.30;0.60;;;;;;;12.08;59.85;98782.88;5053375;28;20057;-58
2023/04/24 00:33:42;;;;;;;1.20;0.60;;;;;;;12.06;60.00;98788.81;5051194;28;20064;-58
2023/04/24 00:36:10;;;;;;;1.40;0.85;;;;;;;11.99;59.71;98788.66;5052397;28;20053;-58
2023/04/24 00:38:38;;;;;;;1.73;0.80;;;;;;;12.02;59.48;98789.91;5053814;28;20059;-58
2023/04/24 00:41:05;;;;;;;1.13;0.60;;;;;;;12.01;59.92;98791.91;5053358;28;20053;-58
2023/04/24 00:43:32;;;;;;;1.30;0.70;;;;;;;11.96;59.69;98789.38;5053641;28;20053;-58
2023/04/24 00:46:01;;;;;;;1.30;0.80;;;;;;;11.91;59.73;98790.47;5053550;28;20060;-58
2023/04/24 00:48:28;;;;;;;1.83;0.80;;;;;;;11.96;59.72;98789.38;5053496;28;20053;-58
2023/04/24 00:50:57;;;;;;;1.55;0.68;;;;;;;12.00;59.60;98781.91;5049004;28;20076;-58
2023/04/24 00:53:25;;;;;;;1.17;0.70;;;;;;;11.95;59.75;98791.38;5053504;28;20049;-58
2023/04/24 00:55:53;;;;;;;1.70;0.80;;;;;;;12.03;59.22;98786.72;5052986;28;20413;-58
2023/04/24 00:58:20;;;;;;;1.80;0.75;;;;;;;12.10;59.70;98791.69;5053287;28;20059;-58
2023/04/24 01:00:50;;;;;;;1.70;0.80;;;;;;;12.09;59.15;98788.06;5053325;28;20057;-58
2023/04/24 01:03:18;;;;;;;2.53;0.80;;;;;;;12.15;58.80;98783.81;5053138;28;20052;-58
2023/04/24 01:05:46;;;;;;;1.10;0.70;;;;;;;12.20;59.17;98785.53;5045713;28;20417;-58
2023/04/24 01:08:14;;;;;;;1.60;0.85;;;;;;;12.22;58.70;98779.56;5053179;28;20053;-58
2023/04/24 01:10:44;;;;;;;1.15;0.75;;;;;;;12.22;58.87;98780.38;5052628;28;20053;-57
2023/04/24 01:13:12;;;;;;;1.83;0.88;;;;;;;12.24;58.88;98778.03;5052150;28;20052;-57
2023/04/24 01:15:39;;;;;;;2.03;0.80;;;;;;;12.27;58.52;98777.28;5052760;28;20053;-57
2023/04/24 01:18:06;;;;;;;2.25;0.77;;;;;;;12.27;58.91;98768.13;5052947;28;20092;-57
2023/04/24 01:20:36;;;;;;;2.22;0.82;;;;;;;12.25;58.50;98774.06;5048752;28;20056;-58
2023/04/24 01:23:04;;;;;;;;;;;;;;;12.22;59.26;98773.97;5053392;28;20057;-58
2023/04/24 01:25:32;;;;;;;1.80;0.90;;;;;;;12.28;58.96;98778.88;5052636;28;19991;-58
2023/04/24 01:28:00;;;;;;;1.73;0.73;;;;;;;12.31;59.30;98771.78;5052856;28;20341;-58
2023/04/24 01:30:28;;;;;;;1.35;0.90;;;;;;;12.34;58.98;98783.00;5052302;28;20049;-57
2023/04/24 01:32:56;;;;;;;1.48;1.10;;;;;;;12.40;59.27;98763.97;5052704;28;20509;-57
2023/04/24 01:35:23;;;;;;;1.48;0.80;;;;;;;12.45;59.05;98776.81;5046867;28;20050;-57
2023/04/24 01:37:50;;;;;;;1.15;0.80;;;;;;;12.51;59.19;98767.78;5052677;28;20060;-58
2023/04/24 01:40:19;;;;;;;1.70;0.85;;;;;;;12.52;59.15;98771.41;5052345;28;20128;-58
2023/04/24 01:42:46;;;;;;;1.83;0.90;;;;;;;12.55;59.85;98765.88;5052617;28;20052;-58
2023/04/24 01:45:14;;;;;;;1.77;0.85;;;;;;;12.64;59.26;98765.66;5052606;28;20060;-58
2023/04/24 01:47:41;;;;;;;1.20;0.80;;;;;;;12.64;59.36;98768.44;5052344;28;20049;-58
2023/04/24 01:50:10;;;;;;;1.65;0.70;;;;;;;12.73;59.35;98771.00;5047112;28;20060;-58
2023/04/24 01:52:37;;;;;;;1.42;1.00;;;;;;;12.74;59.40;98769.81;5052522;28;20390;-58
2023/04/24 01:55:05;;;;;;;1.67;1.00;;;;;;;12.79;59.59;98773.13;5052477;28;20494;-58
2023/04/24 01:57:35;;;;;;;1.83;0.88;;;;;;;12.80;59.09;98766.34;5052492;28;20504;-58
2023/04/24 02:00:03;;;;;;;1.20;0.80;;;;;;;12.86;59.14;98758.47;5052100;28;20056;-57
2023/04/24 02:02:31;;;;;;;1.90;1.10;;;;;;;12.72;58.98;98767.38;5052331;28;20471;-58
2023/04/24 02:04:58;;;;;;;1.85;1.10;;;;;;;12.76;59.67;98761.88;5046866;28;20096;-57
2023/04/24 02:07:26;;;;;;;1.98;1.08;;;;;;;12.80;59.54;98757.94;5032315;28;20065;-57
2023/04/24 02:09:53;;;;;;;1.73;1.00;;;;;;;12.84;58.71;98774.00;5032212;28;20478;-57
2023/04/24 02:12:20;;;;;;;1.50;1.00;;;;;;;12.85;59.44;98770.84;5043025;28;20486;-57
2023/04/24 02:14:49;;;;;;;2.47;1.52;;;;;;;12.87;58.65;98767.66;5052632;28;20049;-57
2023/04/24 02:17:16;;;;;;;2.45;1.20;;;;;;;12.79;58.16;98775.09;5052050;28;20053;-58
2023/04/24 02:19:44;;;;;;;3.40;1.40;;;;;;;12.75;58.19;98785.41;5048482;28;20056;-57
2023/04/24 02:22:11;;;;;;;2.28;1.40;;;;;;;12.64;58.67;98781.59;5032155;28;20061;-57
2023/04/24 02:24:39;;;;;;;3.20;1.60;;;;;;;12.71;57.88;98781.75;5032293;28;20497;-58
2023/04/24 02:27:06;;;;;;;2.17;1.33;;;;;;;12.73;57.93;98787.75;5036174;28;20060;-58
2023/04/24 02:29:33;;;;;;;1.95;1.40;;;;;;;12.80;57.64;98802.66;5035713;28;20486;-57
2023/04/24 02:32:02;;;;;;;2.30;1.27;;;;;;;12.80;57.08;98799.84;5035899;28;20062;-58
2023/04/24 02:34:29;;;;;;;2.80;1.50;;;;;;;12.74;55.65;98781.78;5039240;28;20478;-58
2023/04/24 02:36:56;;;;;;;2.22;1.70;;;;;;;12.77;55.76;98788.63;5044261;28;20536;-58
2023/04/24 02:39:24;;;;;;;2.63;1.73;;;;;;;12.62;55.83;98803.50;5055664;28;20052;-57
2023/04/24 02:41:51;;;;;;;2.88;2.00;;;;;;;12.58;55.53;98795.88;5055988;28;20056;-60
2023/04/24 02:44:18;;;;;;;2.85;2.08;;;;;;;12.53;56.20;98812.91;5056111;28;20497;-58
2023/04/24 02:46:45;;;;;;;2.25;1.80;;;;;;;12.39;56.19;98801.47;5055508;28;20056;-57
2023/04/24 02:49:14;;;;;;;2.47;1.92;;;;;;;12.36;56.91;98788.22;5053133;28;20405;-58
2023/04/24 02:51:41;;;;;;;3.00;1.73;;;;;;;12.39;56.22;98799.47;5053009;28;20053;-57
2023/04/24 02:54:09;;;;;;;2.85;1.77;;;;;;;12.27;56.41;98782.88;5055146;28;20056;-57
2023/04/24 02:56:37;;;;;;;3.60;2.20;;;;;;;12.25;56.78;98790.81;5055599;28;20441;-58
2023/04/24 02:59:04;;;;;;;2.63;2.03;;;;;;;12.21;56.82;98798.28;5056152;28;20156;-58
2023/04/24 03:01:31;;;;;;;2.90;2.55;;;;;;;12.12;56.87;98811.66;5055209;28;20041;-57
2023/04/24 03:03:58;;;;;;;3.42;2.35;;;;;;;12.08;57.15;98808.00;5053741;28;20056;-57
2023/04/24 03:06:27;;;;;;;4.30;2.97;;;;;;;12.07;57.21;98803.56;5052382;28;20065;-58
2023/04/24 03:08:55;;;;;;;4.72;3.65;;;;;;;12.00;57.39;98814.59;5055316;28;20065;-57
2023/04/24 03:11:22;;;;;;;4.85;4.03;;;;;;;11.92;57.47;98831.16;5054576;28;20053;-57
2023/04/24 03:13:49;;;;;;;7.38;4.40;;;;;;;11.81;58.00;98827.28;5055435;28;20060;-57
2023/04/24 03:16:17;;;;;;;5.63;4.82;;;;;;;11.62;58.23;98828.03;5054893;28;20411;-57
2023/04/24 03:18:44;;;;;;;6.78;6.07;;;;;;;11.57;58.43;98826.34;5052850;28;20053;-58
2023/04/24 03:21:12;;;;;;;7.80;6.18;;;;;;;11.38;58.92;98831.81;5054899;28;20072;-58
2023/04/24 03:23:41;;;;;;;8.30;6.18;;;;;;;11.32;59.39;98825.72;5055403;28;20053;-58
2023/04/24 03:26:08;;;;;;;7.40;6.63;;;;;;;11.37;59.54;98825.44;5054621;28;20049;-58
2023/04/24 03:28:35;;;;;;;8.30;6.65;;;;;;;11.42;59.49;98824.34;5055377;28;20501;-58
2023/04/24 03:31:03;;;;;;;7.40;5.93;;;;;;;11.49;59.79;98832.91;5054782;28;20045;-58
2023/04/24 03:33:31;;;;;;;7.88;7.05;;;;;;;11.45;59.48;98842.38;5052580;28;20072;-58
2023/04/24 03:35:58;;;;;;;9.32;7.82;;;;;;;11.43;59.08;98842.72;5054134;28;20056;-58
2023/04/24 03:38:25;;;;;;;9.00;7.63;;;;;;;11.35;60.01;98832.56;5053436;28;20502;-58
2023/04/24 03:40:54;;;;;;;9.23;8.02;;;;;;;11.36;59.95;98835.00;5054385;28;20067;-58
2023/04/24 03:43:21;;;;;;;8.77;7.83;;;;;;;11.32;60.11;98831.31;5054648;28;20053;-58
2023/04/24 03:45:48;;;;;;;9.35;8.07;;;;;;;11.31;60.26;98826.88;5054350;28;20505;-58
2023/04/24 03:48:16;;;;;;;10.10;8.05;;;;;;;11.34;60.53;98834.53;5052353;28;20490;-58
2023/04/24 03:50:43;;;;;;;8.68;7.45;;;;;;;11.42;60.12;98831.91;5034453;28;20049;-58
2023/04/24 03:53:10;;;;;;;10.35;7.90;;;;;;;11.38;60.05;98842.97;5034055;28;20049;-58
2023/04/24 03:55:37;;;;;;;12.68;8.60;;;;;;;11.38;60.38;98838.22;5033987;28;20057;-58
2023/04/24 03:58:06;;;;;;;9.98;8.27;;;;;;;11.30;60.68;98836.41;5050056;28;20057;-58
2023/04/24 04:00:34;;;;;;;10.27;7.90;;;;;;;11.37;60.80;98849.72;5034168;28;20045;-58
2023/04/24 04:03:01;;;;;;;12.50;8.82;;;;;;;11.33;60.47;98841.25;5034460;28;20491;-58
2023/04/24 04:05:28;;;;;;;9.65;8.40;;;;;;;11.17;60.77;98840.44;5043071;28;20049;-58
2023/04/24 04:07:56;;;;;;;13.88;8.55;;;;;;;11.22;61.17;98848.56;5054206;28;20069;-58
2023/04/24 04:10:23;;;;;;;9.43;8.15;;;;;;;11.27;60.72;98841.91;5053792;28;20045;-58
2023/04/24 04:12:50;;;;;;;9.88;7.70;;;;;;;11.27;61.21;98837.13;5053990;28;20052;-58
2023/04/24 04:15:19;;;;;;;10.30;8.40;;;;;;;11.20;61.23;98853.69;5054226;28;20512;-58
2023/04/24 04:17:46;;;;;;;12.77;8.80;;;;;;;11.21;61.13;98851.69;5054127;28;20057;-58
2023/04/24 04:20:14;;;;;;;12.15;8.18;;;;;;;11.19;61.12;98865.97;5037863;28;20049;-58
2023/04/24 04:22:42;;;;;;;11.77;7.90;;;;;;;11.10;61.17;98874.50;5033926;28;20060;-58
2023/04/24 04:25:09;;;;;;;9.82;7.47;;;;;;;11.13;61.32;98848.72;5033610;28;20053;-58
2023/04/24 04:27:36;;;;;;;13.90;7.93;;;;;;;11.07;61.29;98858.53;5033497;28;20053;-58
2023/04/24 04:30:05;;;;;;;11.98;7.70;;;;;;;11.01;61.34;98840.44;5033453;28;20064;-58
2023/04/24 04:32:34;;;;;;;10.77;8.25;;;;;;;11.06;61.82;98856.09;5046147;28;20052;-58
2023/04/24 04:35:02;;;;;;;8.82;7.68;;;;;;;11.02;61.92;98844.03;5036788;28;20410;-58
2023/04/24 04:37:31;;;;;;;10.55;7.78;;;;;;;10.93;61.47;98844.19;5033442;28;20437;-58
2023/04/24 04:39:58;;;;;;;10.65;8.32;;;;;;;11.02;61.28;98844.03;5033552;28;20067;-58
2023/04/24 04:42:26;;;;;;;10.15;7.70;;;;;;;11.01;61.28;98857.16;5033215;28;20049;-59
2023/04/24 04:44:54;;;;;;;8.93;6.93;;;;;;;11.00;61.66;98860.28;5033122;28;20053;-59
2023/04/24 04:47:23;;;;;;;9.18;7.53;;;;;;;11.02;61.26;98863.53;5033558;28;20060;-58
2023/04/24 04:49:52;;;;;;;10.07;7.53;;;;;;;11.10;60.88;98865.34;5045885;28;20049;-58
2023/04/24 04:52:19;;;;;;;9.15;7.15;;;;;;;11.13;60.43;98870.22;5053362;28;20053;-58
2023/04/24 04:54:47;;;;;;;8.65;7.40;;;;;;;11.13;60.43;98867.44;5053428;28;20053;-58
2023/04/24 04:57:14;;;;;;;8.43;7.03;;;;;;;11.06;60.63;98865.25;5050520;28;20494;-58
2023/04/24 04:59:41;;;;;;;9.90;7.78;;;;;;;11.20;60.96;98862.03;5053340;28;20053;-58
2023/04/24 05:02:09;;;;;;;11.48;8.05;;;;;;;11.18;60.69;98873.53;5053106;28;20060;-58
2023/04/24 05:04:36;;;;;;;10.93;7.85;;;;;;;11.22;60.21;98856.91;5050109;28;20418;-58
2023/04/24 05:07:05;;;;;;;11.18;8.23;;;;;;;11.23;60.86;98861.31;5052751;28;20061;-58
2023/04/24 05:09:32;;;;;;;11.13;7.80;;;;;;;11.24;59.92;98876.88;5052548;28;20060;-58
2023/04/24 05:12:00;;;;;;;10.77;8.00;;;;;;;11.22;60.53;98873.63;5052667;28;20045;-58
2023/04/24 05:14:27;;;;;;;9.57;7.95;;;;;;;11.29;60.12;98868.25;5051112;28;20101;-58
2023/04/24 05:16:54;;;;;;;9.75;8.10;;;;;;;11.34;60.16;98870.78;5052771;28;20056;-58
2023/04/24 05:19:21;;;;;;;11.23;8.55;;;;;;;11.28;60.33;98863.84;5041174;28;20053;-58
2023/04/24 05:21:49;;;;;;;10.07;8.38;;;;;;;11.27;59.94;98869.78;5052415;28;20466;-58
2023/04/24 05:24:17;;;;;;;10.68;8.02;;;;;;;11.33;60.21;98862.75;5052428;28;20057;-59
2023/04/24 05:26:44;;;;;;;11.15;8.15;;;;;;;11.25;59.82;98864.53;5052516;28;20049;-57
2023/04/24 05:29:12;;;;;;;8.23;7.32;;;;;;;11.34;60.05;98853.25;5052450;28;20053;-59
2023/04/24 05:31:39;;;;;;;9.10;7.20;;;;;;;11.29;59.95;98862.66;5052133;28;20064;-58
2023/04/24 05:34:07;;;;;;;8.98;7.13;;;;;;;11.41;59.12;98855.41;5040126;28;20054;-58
2023/04/24 05:36:34;;;;;;;9.18;6.85;;;;;;;11.66;58.81;98856.03;5032178;28;20057;-58
2023/04/24 05:39:37;;;;;;;8.50;6.85;;;;;;;11.69;58.52;98853.28;5032634;28;20065;-58
2023/04/24 05:42:06;;;;;;;10.13;7.47;;;;;;;11.63;58.71;98860.31;5034273;28;20053;-58
2023/04/24 05:44:33;;;;;;;8.65;7.13;;;;;;;11.62;58.84;98869.88;5031432;28;20057;-58
2023/04/24 05:47:01;;;;;;;8.07;6.47;;;;;;;11.59;59.03;98870.59;5035386;28;20048;-58
2023/04/24 05:49:28;;;;;;;9.40;6.65;;;;;;;11.50;59.91;98867.16;5044799;28;20049;-59
2023/04/24 05:51:56;;;;;;;8.80;6.93;;;;;;;11.61;60.55;98873.00;5039132;28;20046;-58
2023/04/24 05:54:23;;;;;;;9.00;6.03;;;;;;;11.66;59.82;98872.75;5038599;28;20065;-58
2023/04/24 05:56:50;;;;;;;8.43;5.85;;;;;;;11.74;59.14;98883.72;5036117;28;20057;-57
2023/04/24 05:59:19;;;;;;;7.88;5.63;;;;;;;11.66;59.56;98879.13;5047985;28;20053;-58
2023/04/24 06:01:46;;;;;;;6.47;5.63;;;;;;;11.61;59.61;98868.22;5046427;28;20067;-58
2023/04/24 06:04:14;;;;;;;6.45;5.47;;;;;;;11.50;60.98;98881.13;5046712;28;20146;-58
2023/04/24 06:06:41;;;;;;;7.15;5.90;;;;;;;11.29;61.13;98873.81;5050260;28;20390;-58
2023/04/24 06:09:09;;;;;;;7.38;5.80;;;;;;;11.30;60.97;98874.66;5035955;28;20057;-58
2023/04/24 06:11:36;;;;;;;9.20;6.70;;;;;;;11.28;61.11;98869.41;5035455;28;20076;-58
2023/04/24 06:14:03;;;;;;;7.35;6.07;;;;;;;11.23;61.22;98880.00;5049233;28;20067;-58
2023/04/24 06:16:32;;;;;;;7.07;6.13;;;;;;;11.16;61.60;98869.50;5052460;28;20416;-58
2023/04/24 06:18:59;;;;;;;6.47;5.88;;;;;;;11.08;61.73;98876.03;5054080;28;21399;-58
2023/04/24 06:21:29;;;;;;;7.40;5.57;;;;;;;10.96;61.47;98897.25;5040842;28;20057;-58
2023/04/24 06:23:57;;;;;;;6.45;5.75;;;;;;;11.07;61.88;98871.66;5040075;28;21074;-58
2023/04/24 06:26:26;;;;;;;6.30;5.70;;;;;;;11.08;62.11;98878.81;5035333;28;20060;-58
2023/04/24 06:28:54;;;;;;;6.40;5.50;;;;;;;11.18;61.81;98884.69;5042128;28;20413;-58
2023/04/24 06:31:22;;;;;;;8.32;5.47;;;;;;;11.21;61.00;98885.13;5048193;28;20497;-57
2023/04/24 06:33:50;;;;;;;5.97;5.03;;;;;;;11.38;60.92;98887.56;5047118;28;20402;-58
2023/04/24 06:36:18;;;;;;;6.30;4.95;;;;;;;11.28;61.38;98905.66;5051586;28;20056;-58
2023/04/24 06:38:45;;;;;;;5.25;4.68;;;;;;;11.53;60.45;98899.94;5050105;28;20056;-58
2023/04/24 06:41:12;;;;;;;6.05;4.82;;;;;;;11.88;59.97;98893.59;5035545;28;20382;-58
2023/04/24 06:43:40;;;;;;;4.50;3.83;;;;;;;11.78;59.61;98909.72;5035102;28;20451;-59
2023/04/24 06:46:07;;;;;;;5.47;4.20;;;;;;;11.63;59.83;98893.78;5051728;28;20414;-59
2023/04/24 06:48:34;;;;;;;4.90;3.90;;;;;;;11.56;60.43;98899.19;5053919;28;20176;-60
2023/04/24 06:51:03;;;;;;;5.88;3.50;;;;;;;11.78;60.00;98892.97;5049303;28;20057;-56
2023/04/24 06:53:30;;;;;;;4.50;3.50;;;;;;;11.84;59.81;98884.31;5039441;28;20041;-56
2023/04/24 06:55:57;;;;;;;3.95;3.50;;;;;;;11.72;59.92;98900.00;5035301;28;20061;-56
2023/04/24 06:58:25;;;;;;;4.07;3.53;;;;;;;11.60;60.01;98902.09;5043822;28;20390;-57
2023/04/24 07:00:52;;;;;;;5.28;3.35;;;;;;;11.65;60.71;98899.81;5020580;28;20056;-57
2023/04/24 07:03:20;;;;;;;4.32;3.45;;;;;;;11.64;60.99;98895.41;5034683;28;20045;-56
2023/04/24 07:05:47;;;;;;;4.95;3.03;;;;;;;11.59;61.76;98898.50;5042698;28;20060;-57
2023/04/24 07:08:17;;;;;;;6.43;4.10;;;;;;;11.52;62.54;98903.88;5044832;28;20052;-54
2023/04/24 07:10:44;;;;;;;;;;;;;;;11.37;63.69;98909.06;5040395;28;20457;-55
2023/04/24 07:13:11;;;;;;;5.35;3.80;;;;;;;11.43;64.58;98903.25;5036728;28;19940;-56
2023/04/24 07:15:40;;;;;;;5.82;4.00;;;;;;;11.45;64.59;98898.13;5036609;28;20221;-56
2023/04/24 07:18:08;;;;;;;5.20;4.20;;;;;;;11.03;65.22;98901.38;5036477;28;20067;-57
2023/04/24 07:20:35;;;;;;;4.90;4.30;;;;;;;11.01;65.68;98900.94;5034949;28;20053;-60
2023/04/24 07:23:03;;;;;;;4.53;4.03;;;;;;;11.13;66.04;98906.44;5040130;28;20510;-61
2023/04/24 07:25:32;;;;;;;4.93;3.97;;;;;;;11.05;66.14;98899.88;5038593;28;20061;-60
2023/04/24 07:27:59;;;;;;;7.00;3.93;;;;;;;11.13;66.06;98909.25;5033076;28;20056;-60
2023/04/24 07:30:28;;;;;;;6.13;4.47;;;;;;;11.19;68.18;98896.63;5040733;28;20517;-60
2023/04/24 07:32:56;;;;;;;4.85;4.15;;;;;;;11.31;67.30;98898.56;5040399;28;20056;-60
2023/04/24 07:35:25;;;;;;;5.82;4.53;;;;;;;11.41;67.18;98897.22;5041046;28;20052;-61
2023/04/24 07:37:52;;;;;;;5.00;4.45;;;;;;;11.51;66.73;98908.66;5038081;28;20064;-61
2023/04/24 07:40:20;;;;;;;4.90;3.90;;;;;;;11.30;66.83;98908.09;5042951;28;20487;-60
2023/04/24 07:42:49;;;;;;;5.80;4.10;;;;;;;11.32;67.09;98903.78;5037633;28;20470;-60
2023/04/24 07:45:16;;;;;;;3.67;3.00;;;;;;;11.43;66.01;98923.56;5041753;28;20056;-57
2023/04/24 07:47:45;;;;;;;3.70;3.00;;;;;;;11.52;65.60;98899.09;5030292;28;20064;-56
2023/04/24 07:50:13;;;;;;;3.78;2.90;;;;;;;11.81;65.00;98910.16;5040642;28;20060;-57
2023/04/24 07:52:40;;;;;;;3.78;2.38;;;;;;;11.84;64.06;98909.44;5037129;28;20059;-57
2023/04/24 07:55:08;;;;;;;3.38;2.53;;;;;;;11.76;64.12;98903.69;5037789;28;20417;-57
2023/04/24 07:57:35;;;;;;;2.92;2.45;;;;;;;11.51;63.77;98903.06;5038522;28;20343;-57
2023/04/24 08:00:06;;;;;;;2.60;2.35;;;;;;;11.73;64.34;98914.75;5043765;28;20061;-57
2023/04/24 08:02:34;;;;;;;2.90;2.33;;;;;;;11.63;64.41;98901.34;5035774;28;20053;-57
2023/04/24 08:05:02;;;;;;;3.70;2.08;;;;;;;11.67;63.98;98911.41;5037166;28;20132;-57
2023/04/24 08:07:30;;;;;;;2.35;1.80;;;;;;;11.42;63.87;98929.50;5040437;28;20053;-57
2023/04/24 08:09:57;;;;;;;2.60;1.70;;;;;;;11.47;63.42;98934.81;5040867;28;20056;-56
2023/04/24 08:12:24;;;;;;;2.50;1.40;;;;;;;11.51;62.16;98935.72;5039075;28;20418;-57
2023/04/24 08:14:51;;;;;;;1.70;1.08;;;;;;;11.75;61.27;98929.16;5041188;28;20049;-57
2023/04/24 08:17:20;;;;;;;1.50;1.00;;;;;;;12.00;60.63;98921.44;5041272;28;20053;-57
2023/04/24 08:19:48;;;;;;;1.50;0.95;;;;;;;11.91;60.20;98943.13;5036465;28;20409;-57
2023/04/24 08:22:15;;;;;;;1.33;0.98;;;;;;;11.91;60.60;98923.59;5041592;28;20057;-56
2023/04/24 08:24:43;;;;;;;1.50;0.90;;;;;;;12.24;60.07;98941.91;5038545;28;21980;-56
2023/04/24 08:27:11;;;;;;;1.70;0.93;;;;;;;11.97;60.47;98925.75;5039195;28;20053;-54
2023/04/24 08:29:38;;;;;;;1.10;0.80;;;;;;;12.05;61.20;98925.91;5036024;28;20052;-56
2023/04/24 08:32:06;;;;;;;1.08;0.70;;;;;;;12.18;59.17;98933.81;5039869;28;20057;-57
2023/04/24 08:34:34;;;;;;;1.17;0.70;;;;;;;11.73;60.50;98937.06;5036503;28;20045;-55
2023/04/24 08:37:03;;;;;;;1.48;0.80;;;;;;;11.54;61.92;98946.16;5043400;28;20053;-54
2023/04/24 08:39:30;;;;;;;1.60;0.70;;;;;;;11.46;62.91;98977.78;5035243;28;20525;-56
2023/04/24 08:41:57;;;;;;;1.40;0.73;;;;;;;11.18;62.27;98964.69;5037003;28;20057;-55
2023/04/24 08:44:25;;;;;;;0.70;0.50;;;;;;;11.13;62.18;98981.69;5035578;28;20493;-57
2023/04/24 08:46:53;;;;;;;1.02;0.60;;;;;;;11.15;62.42;98973.78;5040833;28;20517;-57
2023/04/24 08:49:21;;;;;;;1.40;0.90;;;;;;;11.18;61.94;98970.28;5039972;28;20064;-57
2023/04/24 08:51:51;;;;;;;2.90;0.70;;;;;;;10.94;62.30;98960.84;5043463;28;20359;-57
2023/04/24 08:54:19;;;;;;;1.58;0.40;;;;;;;11.01;61.51;98970.59;5040222;28;20049;-56
2023/04/24 08:56:49;;;;;;;0.50;0.30;;;;;;;10.83;61.66;98972.84;5044230;28;20498;-57
2023/04/24 08:59:16;;;;;;;1.00;0.40;;;;;;;10.59;61.84;98963.41;5035809;28;20060;-57
2023/04/24 09:01:46;;;;;;;1.30;0.50;;;;;;;10.69;62.53;98976.03;5040573;28;20065;-57
2023/04/24 09:04:16;;;;;;;0.77;0.50;;;;;;;10.72;62.04;98984.47;5034783;28;20524;-57
2023/04/24 09:06:43;;;;;;;0.85;0.52;;;;;;;10.74;61.98;98982.16;5039009;28;20060;-56
2023/04/24 09:09:12;;;;;;;1.73;0.70;;;;;;;10.73;62.03;98980.53;5037587;28;20056;-57
2023/04/24 09:11:40;;;;;;;1.00;0.50;;;;;;;10.58;63.38;98995.16;5039003;28;20061;-57
2023/04/24 09:14:10;;;;;;;0.63;0.40;;;;;;;10.49;64.14;98989.75;5039792;28;20179;-57
2023/04/24 09:16:37;;;;;;;0.75;0.50;;;;;;;10.50;64.62;98990.56;5033101;28;20060;-57
2023/04/24 09:19:04;;;;;;;1.20;0.50;;;;;;;10.45;65.51;98994.38;5041230;28;20052;-56
2023/04/24 09:21:33;;;;;;;1.15;0.50;;;;;;;10.56;66.91;98995.53;5036478;28;20064;-58
2023/04/24 09:24:03;;;;;;;1.00;0.50;;;;;;;10.42;67.75;98995.09;5039264;28;20119;-57
2023/04/24 09:26:33;;;;;;;0.82;0.47;;;;;;;10.39;67.10;99006.91;5035608;28;20053;-57
2023/04/24 09:29:00;;;;;;;1.20;0.60;;;;;;;10.25;68.47;98996.13;5039899;28;20049;-57
2023/04/24 09:31:29;;;;;;;1.23;0.60;;;;;;;10.27;68.38;99004.13;5039354;28;20053;-57
2023/04/24 09:33:58;;;;;;;1.45;0.80;;;;;;;9.91;70.75;99014.06;5039482;28;20053;-57
2023/04/24 09:36:31;;;;;;;1.45;0.80;;;;;;;9.78;70.83;99037.44;5036190;28;20076;-57
2023/04/24 09:39:00;;;;;;;2.58;0.90;;;;;;;9.79;72.25;99022.41;5038406;28;20068;-57
2023/04/24 09:41:28;;;;;;;1.35;0.73;;;;;;;10.01;72.11;99019.19;5031504;28;20052;-57
2023/04/24 09:43:57;;;;;;;2.20;0.80;;;;;;;10.02;71.60;99023.59;5040707;28;20044;-57
2023/04/24 09:46:32;;;;;;;1.35;0.77;;;;;;;10.18;72.35;99037.63;5040006;28;20064;-58
2023/04/24 09:49:09;;;;;;;1.33;0.95;;;;;;;10.14;72.67;99037.53;5039262;28;20068;-58
2023/04/24 09:51:38;;;;;;;1.30;0.80;;;;;;;10.29;72.22;99051.88;5035186;28;20405;-58
2023/04/24 09:54:13;;;;;;;8.65;1.33;;;;;;;10.38;72.63;99058.19;5039582;28;20057;-58
2023/04/24 09:56:44;;;;;;;1.38;0.90;;;;;;;10.26;74.18;99067.31;5036259;28;20500;-58
2023/04/24 09:59:13;;;;;;;3.83;1.00;;;;;;;10.21;74.77;99075.91;5032249;28;20053;-58
2023/04/24 10:01:42;;;;;;;1.65;1.00;;;;;;;10.07;75.62;99080.97;5032654;28;20128;-58
2023/04/24 10:04:17;;;;;;;3.08;1.20;;;;;;;10.09;77.69;99085.03;5038973;28;20053;-58
2023/04/24 10:06:45;;;;;;;3.40;1.10;;;;;;;9.88;78.58;99099.00;5034953;28;20064;-57
2023/04/24 10:09:13;;;;;;;2.22;1.45;;;;;;;9.78;79.06;99093.06;5040747;28;20068;-57
2023/04/24 10:11:44;;;;;;;3.75;2.90;;;;;;;9.79;81.64;99098.28;5032246;28;20057;-57
2023/04/24 10:14:17;;;;;;;2.80;2.25;;;;;;;9.92;83.52;99107.47;5036848;28;20057;-57
2023/04/24 10:16:46;;;;;;;3.05;2.20;;;;;;;10.04;85.98;99109.50;5034198;28;20060;-57
2023/04/24 10:19:14;;;;;;;4.68;2.67;;;;;;;10.26;85.44;99122.16;5038809;28;20057;-57
2023/04/24 10:21:46;;;;;;;5.78;4.45;;;;;;;10.50;83.28;99136.16;5038458;28;20406;-56
2023/04/24 10:24:13;;;;;;;5.57;3.33;;;;;;;10.52;81.45;99150.53;5040394;28;20493;-56
2023/04/24 10:26:42;;;;;;;3.17;2.22;;;;;;;10.57;77.92;99153.06;5038194;28;20910;-57
2023/04/24 10:29:12;;;;;;;4.70;3.30;;;;;;;10.55;76.75;99155.38;5038970;28;20060;-61
2023/04/24 10:31:41;;;;;;;5.65;4.63;;;;;;;10.63;76.78;99164.00;5030266;28;20045;-61
2023/04/24 10:34:10;;;;;;;6.97;5.82;;;;;;;10.64;75.25;99165.59;5039114;28;20072;-61
2023/04/24 10:36:42;;;;;;;5.65;3.60;;;;;;;10.67;74.56;99193.59;5034279;28;20429;-61
2023/04/24 10:39:14;;;;;;;3.90;2.72;;;;;;;10.45;74.79;99214.31;5034263;28;20057;-61
2023/04/24 10:41:41;;;;;;;2.67;1.70;;;;;;;10.45;73.62;99200.38;5040048;28;20071;-61
2023/04/24 10:44:10;;;;;;;3.95;2.30;;;;;;;10.52;73.42;99214.56;5039277;28;20506;-61
2023/04/24 10:46:38;;;;;;;4.45;2.30;;;;;;;10.53;73.03;99221.75;5032817;28;20057;-61
2023/04/24 10:49:08;;;;;;;2.70;2.10;;;;;;;10.61;73.71;99227.56;5043287;28;20057;-61
2023/04/24 10:51:48;;;;;;;;;;;;;;;10.60;72.68;99231.50;5045257;28;20056;-61
2023/04/24 10:54:26;;;;;;;4.13;2.25;;;;;;;10.68;72.54;99241.72;5045152;28;19921;-61
2023/04/24 10:56:54;;;;;;;3.38;2.67;;;;;;;10.76;73.13;99235.25;5038064;28;20414;-61
2023/04/24 10:59:25;;;;;;;5.45;3.97;;;;;;;10.97;73.46;99246.28;5037109;28;20490;-61
2023/04/24 11:01:55;;;;;;;7.57;5.78;;;;;;;11.05;72.54;99248.16;5043854;28;20049;-61
2023/04/24 11:04:32;;;;;;;10.32;7.65;;;;;;;11.07;73.04;99256.97;5040934;28;20057;-61
2023/04/24 11:07:00;;;;;;;9.95;7.57;;;;;;;11.11;73.65;99259.91;5041751;28;20044;-61
2023/04/24 11:09:28;;;;;;;7.50;5.43;;;;;;;11.19;72.30;99253.38;5046035;28;20048;-61
2023/04/24 11:12:06;;;;;;;4.78;3.40;;;;;;;11.40;72.02;99269.97;5045672;28;20056;-61
2023/04/24 11:15:04;;;;;;;6.13;4.47;;;;;;;11.55;70.34;99271.25;5036304;28;20406;-61
2023/04/24 11:17:34;;;;;;;6.03;4.53;;;;;;;11.78;69.57;99280.75;5039151;28;20053;-61
2023/04/24 11:20:07;;;;;;;6.97;5.00;;;;;;;11.66;68.29;99283.56;5042614;28;20064;-61
2023/04/24 11:22:37;;;;;;;7.55;5.15;;;;;;;11.82;68.77;99271.66;5039656;28;20048;-61
2023/04/24 11:25:05;;;;;;;8.13;6.45;;;;;;;11.81;68.51;99284.00;5041049;28;20514;-61
2023/04/24 11:27:42;;;;;;;9.68;7.22;;;;;;;11.87;68.85;99283.41;5039960;28;20053;-62
2023/04/24 11:30:11;;;;;;;10.10;6.80;;;;;;;12.33;68.88;99297.13;5038736;28;20068;-61
2023/04/24 11:32:40;;;;;;;10.40;8.93;;;;;;;12.49;69.33;99286.81;5041933;28;20061;-61
2023/04/24 11:35:14;;;;;;;8.95;6.72;;;;;;;12.50;68.52;99296.00;5040140;28;20049;-61
2023/04/24 11:37:43;;;;;;;8.60;7.07;;;;;;;12.54;67.34;99291.34;5037753;28;20068;-61
2023/04/24 11:40:13;;;;;;;11.75;7.35;;;;;;;12.46;68.08;99303.47;5042335;28;20060;-61