Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:00:17;;;;;;;0.03;0.03;;;10.70;99.90;;;;;;4995981;28;20054;-76
2022/08/08 00:02:54;;;;;;;0.05;0.05;;;10.70;99.90;;;;;;4995556;28;20623;-75
2022/08/08 00:05:27;;;;;;;0.28;0.10;;;10.70;99.90;;;;;;4995407;28;20115;-76
2022/08/08 00:08:24;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;4995393;28;20031;-76
2022/08/08 00:11:01;;;;;;;0.43;0.20;;;10.60;99.90;;;;;;4995370;28;20043;-75
2022/08/08 00:13:52;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4995535;28;20106;-76
2022/08/08 00:16:47;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4994601;28;20047;-76
2022/08/08 00:19:28;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4995291;28;20027;-76
2022/08/08 00:22:02;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4997420;28;20026;-76
2022/08/08 00:24:34;;;;;;;0.28;0.28;;;10.50;99.90;;;;;;4999215;28;20090;-75
2022/08/08 00:27:05;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5001633;28;20031;-74
2022/08/08 00:29:55;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5000787;28;20034;-75
2022/08/08 00:32:20;;;;;;;0.38;0.35;;;10.40;99.90;;;;;;5001743;28;20026;-76
2022/08/08 00:35:12;;;;;;;0.15;0.13;;;10.40;99.90;;;;;;5001158;28;20086;-74
2022/08/08 00:38:00;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5000781;28;20046;-74
2022/08/08 00:40:28;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5001105;28;20031;-73
2022/08/08 00:43:21;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5000648;28;20054;-74
2022/08/08 00:46:21;;;;;;;0.05;0.05;;;10.20;99.90;;;;;;5000408;28;20039;-75
2022/08/08 00:48:50;;;;;;;0.32;0.10;;;10.20;99.90;;;;;;5001163;28;20046;-73
2022/08/08 00:51:41;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5001326;28;20041;-74
2022/08/08 00:54:28;;;;;;;0.13;0.10;;;10.20;99.90;;;;;;5001271;28;20074;-74
2022/08/08 00:57:06;;;;;;;0.03;0.03;;;10.10;99.90;;;;;;5000320;28;20090;-74
2022/08/08 01:00:02;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5000545;28;20058;-73
2022/08/08 01:02:55;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5000558;28;20039;-75
2022/08/08 01:05:46;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5000436;28;20058;-74
2022/08/08 01:08:42;;;;;;;0.15;0.10;;;10.00;99.90;;;;;;5000401;28;20035;-74
2022/08/08 01:11:46;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5000781;28;20058;-74
2022/08/08 01:14:18;;;;;;;0.32;0.30;;;10.00;99.90;;;;;;4998603;28;20082;-73
2022/08/08 01:17:05;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5000247;28;20054;-73
2022/08/08 01:19:38;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5000176;28;20131;-74
2022/08/08 01:22:03;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;4999958;28;20066;-74
2022/08/08 01:25:07;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;4999845;28;20043;-74
2022/08/08 01:27:59;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4999279;28;20034;-74
2022/08/08 01:31:01;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;4999518;28;20019;-74
2022/08/08 01:33:50;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4999425;28;20066;-74
2022/08/08 01:36:35;;;;;;;0.40;0.25;;;10.00;99.90;;;;;;4998776;28;20047;-75
2022/08/08 01:39:26;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4999344;28;20046;-74
2022/08/08 01:42:10;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4999242;28;20106;-73
2022/08/08 01:44:58;;;;;;;1.25;0.60;;;10.00;99.90;;;;;;4999617;28;20082;-74
2022/08/08 01:47:46;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4999606;28;20070;-75
2022/08/08 01:50:52;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;4999851;28;20046;-74
2022/08/08 01:53:44;;;;;;;0.17;0.10;;;9.90;99.90;;;;;;4999304;28;20046;-73
2022/08/08 01:56:47;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;4998951;28;20030;-74
2022/08/08 01:59:16;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;4998957;28;20054;-74
2022/08/08 02:02:02;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;4998737;28;20089;-74
2022/08/08 02:04:52;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;4999024;28;20031;-74
2022/08/08 02:07:18;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;4997930;28;20066;-73
2022/08/08 02:10:21;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4998350;28;20037;-73
2022/08/08 02:13:03;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;4998651;28;20043;-74
2022/08/08 02:15:34;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;4997201;28;20065;-73
2022/08/08 02:18:03;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;4998983;28;20053;-75
2022/08/08 02:22:30;;;;;;;0.25;0.20;;;9.60;99.90;;;;;;4999647;28;20038;-76
2022/08/08 02:23:51;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;4999400;28;20039;-75
2022/08/08 02:26:27;;;;;;;0.20;0.17;;;9.60;99.90;;;;;;4999654;28;20106;-74
2022/08/08 02:29:09;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;4999458;28;20057;-75
2022/08/08 02:32:05;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;4999450;28;20058;-73
2022/08/08 02:35:01;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;4999235;28;20047;-74
2022/08/08 02:38:05;;;;;;;0.10;0.03;;;9.50;99.90;;;;;;4998752;28;20030;-74
2022/08/08 02:41:01;;;;;;;0.15;0.15;;;9.60;99.90;;;;;;4998173;28;20022;-73
2022/08/08 02:43:44;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;4998499;28;20070;-73
2022/08/08 02:46:25;;;;;;;0.08;0.08;;;9.50;99.90;;;;;;4997480;28;20085;-74
2022/08/08 02:49:00;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;4997658;28;20041;-73
2022/08/08 02:52:09;;;;;;;0.03;0.03;;;9.50;99.90;;;;;;4997706;28;20053;-74
2022/08/08 02:55:03;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;4997600;28;20090;-73
2022/08/08 02:57:48;;;;;;;0.17;0.17;;;9.50;99.90;;;;;;4997470;28;20065;-73
2022/08/08 03:01:02;;;;;;;0.03;0.03;;;9.50;99.90;;;;;;4998307;28;20023;-73
2022/08/08 03:03:43;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4997347;28;20034;-73
2022/08/08 03:06:28;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;4997982;28;20059;-74
2022/08/08 03:09:18;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;4997926;28;20087;-73
2022/08/08 03:12:15;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4998346;28;20038;-73
2022/08/08 03:14:56;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;4998159;28;20094;-73
2022/08/08 03:17:44;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;4998160;28;20055;-73
2022/08/08 03:20:12;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;4981655;28;20065;-73
2022/08/08 03:22:45;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;4997457;28;20069;-73
2022/08/08 03:25:14;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;4996957;28;20039;-74
2022/08/08 03:28:00;;;;;;;0.05;0.05;;;9.30;99.90;;;;;;4996808;28;20047;-74
2022/08/08 03:30:25;;;;;;;0.70;0.32;;;9.30;99.90;;;;;;4997501;28;20054;-73
2022/08/08 03:35:40;;;;;;;0.15;0.15;;;9.30;99.90;;;;;;4996048;28;20058;-75
2022/08/08 03:38:07;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;4996887;28;20039;-74
2022/08/08 03:40:33;;;;;;;0.08;0.05;;;9.20;99.90;;;;;;4996886;28;20051;-73
2022/08/08 03:42:59;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;4998015;28;20050;-74
2022/08/08 03:45:27;;;;;;;0.28;0.20;;;9.20;99.90;;;;;;4998444;28;20023;-75
2022/08/08 03:47:57;;;;;;;0.22;0.20;;;9.20;99.90;;;;;;4997652;28;20054;-74
2022/08/08 03:50:23;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;4997158;28;20039;-73
2022/08/08 03:52:49;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;4997319;28;20027;-76
2022/08/08 03:55:17;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;4997997;28;20031;-75
2022/08/08 03:57:48;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;4998385;28;20092;-73
2022/08/08 04:00:16;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5001849;28;20026;-75
2022/08/08 04:02:42;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5001601;28;20037;-74
2022/08/08 04:05:08;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5000759;28;20062;-76
2022/08/08 04:07:39;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5000255;28;20054;-74
2022/08/08 04:10:07;;;;;;;0.45;0.45;;;9.40;99.90;;;;;;5001465;28;20043;-74
2022/08/08 04:12:32;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5000582;28;20023;-74
2022/08/08 04:14:58;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5001279;28;20033;-74
2022/08/08 04:17:24;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5001370;28;20019;-74
2022/08/08 04:19:49;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5001726;28;20031;-74
2022/08/08 04:22:15;;;;;;;0.15;0.10;;;9.90;99.90;;;;;;5001835;28;20042;-75
2022/08/08 04:24:40;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5001767;28;20031;-75
2022/08/08 04:27:06;;;;;;;0.65;0.65;;;10.10;99.90;;;;;;5001315;28;20023;-74
2022/08/08 04:29:32;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5001701;28;20034;-75
2022/08/08 04:31:57;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5001557;28;20115;-76
2022/08/08 04:34:23;;;;;;;0.20;0.10;;;10.40;99.90;;;;;;5001466;28;20042;-76
2022/08/08 04:36:49;;;;;;;0.40;0.25;;;10.50;99.90;;;;;;5000923;28;20078;-76
2022/08/08 04:39:14;;;;;;;0.55;0.30;;;10.60;99.90;;;;;;5000990;28;20047;-75
2022/08/08 04:41:40;;;;;;;0.22;0.10;;;10.70;99.90;;;;;;5001266;28;20033;-74
2022/08/08 04:44:06;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5001427;28;20091;-75
2022/08/08 04:46:31;;;;;;;0.22;0.17;;;10.90;99.90;;;;;;5001439;28;20031;-75
2022/08/08 04:48:57;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5001323;28;20062;-75
2022/08/08 04:51:23;;;;;;;0.05;0.05;;;11.10;99.90;;;;;;4984450;28;20038;-75
2022/08/08 04:53:48;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5001120;28;20039;-74
2022/08/08 04:56:16;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5001147;28;20035;-75
2022/08/08 04:58:42;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5001233;28;20086;-75
2022/08/08 05:01:08;;;;;;;0.75;0.63;;;11.50;99.90;;;;;;5001172;28;20042;-75
2022/08/08 05:03:34;;;;;;;0.05;0.05;;;11.50;99.90;;;;;;5000975;28;20062;-74
2022/08/08 05:06:00;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5000903;28;20042;-75
2022/08/08 05:08:25;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5000564;28;20055;-75
2022/08/08 05:10:52;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5000814;28;20046;-75
2022/08/08 05:13:17;;;;;;;0.40;0.38;;;11.70;99.90;;;;;;4998910;28;20031;-75
2022/08/08 05:15:43;;;;;;;0.05;0.05;;;11.70;99.90;;;;;;4992417;28;20071;-75
2022/08/08 05:18:09;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;4980208;28;20065;-75
2022/08/08 05:20:34;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4980865;28;20070;-76
2022/08/08 05:23:00;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4996618;28;20034;-75
2022/08/08 05:25:26;;;;;;;0.15;0.15;;;12.00;99.90;;;;;;4996864;28;20027;-75
2022/08/08 05:27:52;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4979708;28;20069;-74
2022/08/08 05:30:18;;;;;;;0.45;0.45;;;12.10;99.90;;;;;;4980401;29;20090;-75
2022/08/08 05:32:44;;;;;;;12.75;0.63;;;12.20;99.90;;;;;;4981104;28;20062;-74
2022/08/08 05:35:12;;;;;;;0.65;0.47;;;12.30;99.90;;;;;;4980900;28;20023;-74
2022/08/08 05:37:42;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;4981007;28;20070;-74
2022/08/08 05:40:09;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;4980402;28;20054;-73
2022/08/08 05:42:48;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;4980514;28;20050;-73
2022/08/08 05:45:14;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;4980350;28;20090;-75
2022/08/08 05:47:40;;;;;;;0.13;0.10;;;12.70;99.90;;;;;;4979149;28;20031;-75
2022/08/08 05:50:06;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4979592;29;20043;-74
2022/08/08 05:52:34;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4980195;29;20027;-73
2022/08/08 05:55:01;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4980330;29;20035;-75
2022/08/08 05:57:28;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4979962;29;20027;-74
2022/08/08 05:59:57;;;;;;;0.08;0.03;;;13.00;99.90;;;;;;4987035;28;20046;-75
2022/08/08 06:05:10;;;;;;;0.20;0.10;;;13.40;99.90;;;;;;4998868;28;20094;-75
2022/08/08 06:07:39;;;;;;;0.03;0.03;;;13.40;99.90;;;;;;4999001;28;20070;-74
2022/08/08 06:10:07;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4999117;28;20022;-74
2022/08/08 06:12:33;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4997019;28;20090;-75
2022/08/08 06:15:00;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4999388;28;20034;-75
2022/08/08 06:17:26;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4999339;28;20030;-75
2022/08/08 06:19:53;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4998600;28;20042;-74
2022/08/08 06:22:18;;;;;;;1.75;0.28;;;15.30;99.90;;;;;;4998084;28;20034;-74
2022/08/08 06:24:44;;;;;;;0.25;0.20;;;15.40;99.90;;;;;;4998613;28;20102;-74
2022/08/08 06:27:11;;;;;;;0.08;0.08;;;15.50;99.90;;;;;;4998180;28;20070;-73
2022/08/08 06:30:07;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4997991;28;20057;-73
2022/08/08 06:32:43;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4996680;28;20054;-75
2022/08/08 06:35:13;;;;;;;;;;;15.70;99.90;;;;;;4995126;28;20031;-75
2022/08/08 06:37:51;;;;;;;0.05;0.05;;;15.80;99.90;;;;;;4993763;28;19922;-73
2022/08/08 06:40:18;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4995851;28;20047;-74
2022/08/08 06:43:03;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4995924;28;20035;-74
2022/08/08 06:45:32;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4995796;28;20062;-74
2022/08/08 06:47:59;;;;;;;0.13;0.10;;;17.80;99.90;;;;;;4995630;28;20065;-75
2022/08/08 06:50:26;;;;;;;0.10;0.00;;;19.20;99.90;;;;;;4995949;28;20151;-75
2022/08/08 06:52:52;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4994844;28;20078;-76
2022/08/08 06:55:20;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;4995559;28;20042;-75
2022/08/08 06:57:46;;;;;;;0.63;0.50;;;23.40;99.90;;;;;;4993789;28;20114;-75
2022/08/08 07:00:12;;;;;;;0.30;0.22;;;23.90;99.90;;;;;;4995386;28;20058;-75
2022/08/08 07:02:44;;;;;;;0.75;0.32;;;23.70;99.90;;;;;;4994987;28;20027;-75
2022/08/08 07:05:14;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;4990495;28;20061;-75
2022/08/08 07:07:51;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;4993593;28;20090;-74
2022/08/08 07:10:19;;;;;;;0.22;0.20;;;21.90;99.90;;;;;;4993709;28;20132;-74
2022/08/08 07:12:59;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;4996055;28;20023;-73
2022/08/08 07:16:12;;;;;;;1.73;0.35;;;21.20;99.90;;;;;;4996440;28;20047;-73
2022/08/08 07:18:59;;;;;;;1.02;0.73;;;21.10;99.90;;;;;;4996376;28;20117;-73
2022/08/08 07:21:28;;;;;;;0.05;0.00;;;20.90;99.90;;;;;;4996193;28;20047;-73
2022/08/08 07:24:31;;;;;;;0.08;0.00;;;21.60;99.90;;;;;;4997044;28;20039;-73
2022/08/08 07:26:58;;;;;;;0.90;0.25;;;22.30;99.90;;;;;;4994127;28;20038;-74
2022/08/08 07:29:25;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;4995819;28;20078;-74
2022/08/08 07:31:51;;;;;;;0.45;0.32;;;22.90;99.90;;;;;;4997371;28;20019;-73
2022/08/08 07:34:17;;;;;;;0.17;0.17;;;22.80;99.90;;;;;;5001750;28;20078;-74
2022/08/08 07:36:45;;;;;;;0.25;0.20;;;22.70;99.90;;;;;;5001245;28;20065;-74
2022/08/08 07:39:11;;;;;;;0.55;0.35;;;23.30;99.90;;;;;;4997589;28;20054;-73
2022/08/08 07:41:39;;;;;;;0.28;0.13;;;23.80;96.50;;;;;;4995997;28;20057;-73
2022/08/08 07:44:05;;;;;;;0.98;0.38;;;23.60;99.30;;;;;;4996123;28;20099;-73
2022/08/08 07:46:31;;;;;;;0.00;0.00;;;23.90;98.10;;;;;;4998901;28;20045;-73
2022/08/08 07:48:57;;;;;;;0.00;0.00;;;24.30;95.50;;;;;;4999237;28;20038;-73
2022/08/08 07:51:24;;;;;;;0.10;0.03;;;24.80;90.80;;;;;;5000100;28;20077;-74
2022/08/08 07:53:56;;;;;;;0.05;0.05;;;24.80;79.10;;;;;;4999999;28;20078;-73
2022/08/08 07:56:25;;;;;;;0.00;0.00;;;25.00;67.10;;;;;;4997397;28;20077;-74
2022/08/08 07:58:50;;;;;;;0.90;0.50;;;24.30;74.90;;;;;;4990192;28;20046;-73
2022/08/08 08:01:21;;;;;;;0.13;0.13;;;24.90;75.50;;;;;;4991358;28;20053;-73
2022/08/08 08:04:05;;;;;;;0.13;0.10;;;25.70;78.80;;;;;;4991673;28;20118;-74
2022/08/08 08:06:32;;;;;;;0.00;0.00;;;26.40;51.90;;;;;;4992522;28;20081;-74
2022/08/08 08:09:20;;;;;;;0.03;0.03;;;26.00;42.00;;;;;;4991622;28;20047;-74
2022/08/08 08:11:49;;;;;;;0.00;0.00;;;24.90;55.10;;;;;;4992924;28;20039;-74
2022/08/08 08:14:22;;;;;;;1.27;0.55;;;24.30;76.20;;;;;;4996311;28;20077;-74
2022/08/08 08:16:48;;;;;;;0.00;0.00;;;24.60;71.50;;;;;;4997012;28;20043;-74
2022/08/08 08:19:14;;;;;;;0.10;0.05;;;24.60;62.60;;;;;;4991547;28;20098;-73
2022/08/08 08:21:44;;;;;;;0.82;0.35;;;24.30;71.90;;;;;;4992066;28;20047;-74
2022/08/08 08:24:10;;;;;;;0.55;0.38;;;24.20;74.00;;;;;;4980871;28;20413;-73
2022/08/08 08:26:36;;;;;;;1.02;0.82;;;23.20;89.00;;;;;;4980383;28;20050;-72
2022/08/08 08:29:01;;;;;;;0.73;0.32;;;22.80;97.40;;;;;;4977205;28;20046;-72
2022/08/08 08:31:27;;;;;;;0.00;0.00;;;22.80;94.90;;;;;;4992919;28;20043;-73
2022/08/08 08:33:53;;;;;;;5.03;0.80;;;22.60;96.10;;;;;;4994077;28;20097;-74
2022/08/08 08:36:19;;;;;;;0.05;0.03;;;21.90;99.90;;;;;;4991830;28;20047;-73
2022/08/08 08:38:45;;;;;;;0.65;0.40;;;21.60;99.90;;;;;;4990601;28;20085;-73
2022/08/08 08:41:11;;;;;;;0.22;0.20;;;21.20;99.90;;;;;;4990019;28;20142;-74
2022/08/08 08:43:39;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;4990168;28;20039;-73
2022/08/08 08:46:10;;;;;;;0.30;0.25;;;20.60;99.90;;;;;;4988935;28;20497;-73
2022/08/08 08:48:37;;;;;;;1.23;0.32;;;21.10;99.90;;;;;;4992222;28;20049;-73
2022/08/08 08:51:08;;;;;;;0.05;0.00;;;22.60;99.90;;;;;;4991384;28;20039;-73
2022/08/08 08:53:42;;;;;;;0.00;0.00;;;23.90;90.50;;;;;;4990917;28;20050;-73
2022/08/08 08:56:12;;;;;;;0.30;0.30;;;25.00;56.20;;;;;;4990426;28;20074;-74
2022/08/08 08:58:44;;;;;;;1.10;0.43;;;25.70;49.10;;;;;;4994663;28;20059;-74
2022/08/08 09:01:11;;;;;;;0.98;0.47;;;26.20;33.50;;;;;;4991036;28;20063;-73
2022/08/08 09:03:39;;;;;;;0.75;0.32;;;25.80;33.50;;;;;;4989334;28;20437;-73
2022/08/08 09:06:10;;;;;;;0.10;0.10;;;24.40;42.30;;;;;;4987887;28;20513;-73
2022/08/08 09:08:42;;;;;;;0.32;0.17;;;24.40;53.00;;;;;;4988219;28;20043;-73
2022/08/08 09:11:09;;;;;;;0.00;0.00;;;24.00;68.80;;;;;;4989151;28;20043;-73
2022/08/08 09:13:36;;;;;;;0.38;0.20;;;24.10;61.00;;;;;;4988696;28;20121;-74
2022/08/08 09:16:03;;;;;;;0.10;0.10;;;24.80;58.80;;;;;;4990255;28;20039;-73
2022/08/08 09:18:31;;;;;;;0.47;0.25;;;25.20;42.40;;;;;;4990889;28;20047;-73
2022/08/08 09:21:01;;;;;;;0.00;0.00;;;25.90;45.50;;;;;;4992071;28;20034;-73
2022/08/08 09:23:28;;;;;;;0.40;0.30;;;27.20;24.50;;;;;;4992677;28;20110;-74
2022/08/08 09:26:10;;;;;;;0.00;0.00;;;28.10;13.00;;;;;;4990018;28;20058;-74
2022/08/08 09:28:38;;;;;;;0.03;0.03;;;28.30;14.20;;;;;;4992521;28;20494;-73
2022/08/08 09:31:14;;;;;;;0.00;0.00;;;29.20;8.80;;;;;;4990888;28;20051;-74
2022/08/08 09:33:43;;;;;;;0.00;0.00;;;30.10;1.10;;;;;;4991269;28;20072;-74
2022/08/08 09:36:21;;;;;;;0.20;0.10;;;30.40;1.00;;;;;;4994267;28;20042;-74
2022/08/08 09:38:58;;;;;;;0.10;0.10;;;30.70;1.00;;;;;;4994301;28;20047;-74
2022/08/08 09:41:36;;;;;;;0.13;0.10;;;30.80;1.00;;;;;;4991468;28;20050;-74
2022/08/08 09:44:18;;;;;;;0.00;0.00;;;29.10;1.00;;;;;;4991127;28;20058;-73
2022/08/08 09:46:46;;;;;;;0.00;0.00;;;27.50;1.00;;;;;;4990323;28;20059;-74
2022/08/08 09:49:15;;;;;;;0.00;0.00;;;27.30;1.40;;;;;;4989293;28;20042;-74
2022/08/08 09:51:40;;;;;;;0.22;0.22;;;26.30;4.10;;;;;;4987973;28;20114;-74
2022/08/08 09:54:08;;;;;;;0.00;0.00;;;25.30;9.60;;;;;;4988998;28;20066;-74
2022/08/08 09:56:37;;;;;;;0.10;0.10;;;25.10;16.80;;;;;;4987624;28;20058;-73
2022/08/08 09:59:04;;;;;;;0.00;0.00;;;24.80;19.70;;;;;;4988660;28;20126;-74
2022/08/08 10:01:32;;;;;;;0.25;0.25;;;24.50;24.20;;;;;;4987683;28;20097;-74
2022/08/08 10:03:59;;;;;;;0.00;0.00;;;24.10;26.00;;;;;;4989135;28;20486;-74
2022/08/08 10:06:25;;;;;;;0.20;0.10;;;24.00;24.90;;;;;;4989501;28;20034;-74
2022/08/08 10:08:51;;;;;;;0.00;0.00;;;23.80;30.20;;;;;;4990231;28;20485;-74
2022/08/08 10:11:22;;;;;;;0.00;0.00;;;23.60;29.60;;;;;;4988813;28;20073;-74
2022/08/08 10:14:01;;;;;;;0.00;0.00;;;24.00;27.90;;;;;;4988656;28;20489;-73
2022/08/08 10:16:40;;;;;;;0.00;0.00;;;23.90;26.40;;;;;;4989105;28;20058;-73
2022/08/08 10:19:10;;;;;;;0.00;0.00;;;24.00;25.40;;;;;;4988003;28;20050;-74
2022/08/08 10:21:37;;;;;;;0.35;0.35;;;23.70;28.00;;;;;;4984962;28;20042;-75
2022/08/08 10:24:06;;;;;;;0.03;0.03;;;23.70;29.60;;;;;;4986346;28;20038;-75
2022/08/08 10:26:46;;;;;;;0.10;0.05;;;24.00;35.10;;;;;;4983896;28;20096;-74
2022/08/08 10:29:12;;;;;;;0.22;0.22;;;24.40;36.10;;;;;;4983494;28;20047;-74
2022/08/08 10:34:26;;;;;;;0.50;0.30;;;24.50;32.00;;;;;;4985696;28;20481;-75
2022/08/08 10:36:53;;;;;;;0.30;0.13;;;24.40;33.10;;;;;;4985310;28;20094;-75
2022/08/08 10:39:20;;;;;;;0.15;0.15;;;24.10;32.50;;;;;;4984247;28;20529;-74
2022/08/08 10:41:58;;;;;;;0.05;0.05;;;24.30;38.00;;;;;;4983882;28;20131;-75
2022/08/08 10:44:47;;;;;;;0.00;0.00;;;24.10;36.80;;;;;;4984553;28;20098;-74
2022/08/08 10:47:17;;;;;;;0.60;0.20;;;23.90;37.90;;;;;;4985436;28;20061;-75
2022/08/08 10:50:00;;;;;;;0.40;0.25;;;24.10;40.20;;;;;;4985034;28;20500;-75
2022/08/08 10:52:26;;;;;;;0.28;0.28;;;24.20;42.50;;;;;;4984525;28;20106;-75
2022/08/08 10:55:05;;;;;;;0.00;0.00;;;24.60;37.80;;;;;;4985834;28;20343;-74
2022/08/08 10:57:34;;;;;;;0.10;0.10;;;24.50;39.60;;;;;;4983454;28;20503;-75
2022/08/08 11:00:00;;;;;;;0.00;0.00;;;25.00;32.10;;;;;;4982699;28;20066;-74
2022/08/08 11:02:30;;;;;;;0.38;0.30;;;25.20;27.80;;;;;;4984203;28;20043;-75
2022/08/08 11:04:57;;;;;;;0.00;0.00;;;25.50;28.40;;;;;;4985589;28;20046;-76
2022/08/08 11:07:25;;;;;;;0.00;0.00;;;25.80;28.00;;;;;;4984184;28;20051;-74
2022/08/08 11:09:50;;;;;;;0.03;0.03;;;25.70;27.20;;;;;;4986130;28;20378;-74
2022/08/08 11:12:16;;;;;;;0.00;0.00;;;25.70;28.60;;;;;;4985136;28;20066;-75
2022/08/08 11:14:55;;;;;;;0.13;0.10;;;26.00;24.50;;;;;;4985703;28;20049;-74
2022/08/08 11:17:24;;;;;;;0.00;0.00;;;25.70;24.10;;;;;;4986060;28;20051;-74
2022/08/08 11:19:52;;;;;;;0.00;0.00;;;25.10;29.80;;;;;;4984399;28;20078;-74
2022/08/08 11:22:30;;;;;;;0.03;0.03;;;25.00;26.90;;;;;;4985247;28;20039;-75
2022/08/08 11:25:01;;;;;;;0.00;0.00;;;24.70;29.60;;;;;;4984349;28;20039;-75
2022/08/08 11:27:30;;;;;;;0.00;0.00;;;24.50;29.40;;;;;;4985207;28;20035;-75
2022/08/08 11:29:58;;;;;;;0.00;0.00;;;24.60;31.10;;;;;;4984122;28;20098;-74
2022/08/08 11:32:26;;;;;;;1.85;0.20;;;24.10;35.70;;;;;;4984216;28;20043;-74
2022/08/08 11:34:58;;;;;;;0.20;0.20;;;23.80;39.80;;;;;;4984727;28;20042;-75
2022/08/08 11:37:26;;;;;;;0.00;0.00;;;23.70;39.70;;;;;;4985059;28;20501;-74
2022/08/08 11:39:52;;;;;;;0.32;0.20;;;23.80;44.40;;;;;;4987594;28;20141;-74
2022/08/08 11:42:19;;;;;;;0.00;0.00;;;23.70;40.30;;;;;;4986711;28;20406;-74
2022/08/08 11:44:45;;;;;;;0.05;0.05;;;23.60;51.00;;;;;;4987413;28;20038;-74
2022/08/08 11:47:11;;;;;;;0.55;0.52;;;23.70;52.00;;;;;;4980279;28;20043;-73
2022/08/08 11:49:38;;;;;;;0.00;0.00;;;23.70;52.20;;;;;;4986935;28;20086;-73
2022/08/08 11:52:05;;;;;;;0.00;0.00;;;23.40;54.60;;;;;;4985984;28;20043;-73
2022/08/08 11:54:35;;;;;;;0.50;0.35;;;23.30;53.60;;;;;;4985646;28;20043;-73
2022/08/08 11:57:10;;;;;;;0.00;0.00;;;23.00;58.70;;;;;;4985726;28;20063;-72
2022/08/08 11:59:41;;;;;;;;;;;22.90;57.60;;;;;;4986124;28;20047;-74
2022/08/08 12:02:07;;;;;;;0.00;0.00;;;22.80;61.10;;;;;;4985418;28;19918;-73
2022/08/08 12:04:36;;;;;;;0.25;0.17;;;22.80;67.90;;;;;;4986420;28;20478;-73
2022/08/08 12:07:06;;;;;;;0.15;0.08;;;22.80;69.20;;;;;;4984368;28;20038;-73
2022/08/08 12:09:31;;;;;;;0.00;0.00;;;22.70;67.30;;;;;;4984424;28;20414;-73
2022/08/08 12:11:57;;;;;;;0.08;0.08;;;22.70;71.30;;;;;;4986453;28;20043;-73
2022/08/08 12:14:24;;;;;;;0.38;0.30;;;22.80;71.30;;;;;;4987917;28;20035;-73
2022/08/08 12:16:52;;;;;;;0.10;0.10;;;22.90;69.00;;;;;;4985510;28;20039;-73
2022/08/08 12:19:19;;;;;;;0.20;0.20;;;22.70;64.30;;;;;;4986594;28;20053;-74
2022/08/08 12:21:45;;;;;;;0.22;0.17;;;23.00;69.30;;;;;;4988950;28;20038;-73
2022/08/08 12:24:14;;;;;;;0.25;0.20;;;23.10;60.80;;;;;;4993380;28;20409;-74
2022/08/08 12:26:48;;;;;;;0.00;0.00;;;23.20;56.60;;;;;;4996112;28;20027;-74
2022/08/08 12:29:21;;;;;;;0.32;0.20;;;23.50;56.90;;;;;;4992682;28;20049;-74
2022/08/08 12:32:06;;;;;;;0.00;0.00;;;23.70;60.40;;;;;;4992602;28;20054;-73
2022/08/08 12:34:49;;;;;;;0.00;0.00;;;23.90;62.90;;;;;;4988908;28;20173;-74
2022/08/08 12:37:26;;;;;;;0.08;0.08;;;23.70;59.70;;;;;;4987302;28;20065;-73
2022/08/08 12:39:52;;;;;;;0.22;0.08;;;23.70;55.50;;;;;;4989015;28;20122;-73
2022/08/08 12:42:18;;;;;;;0.57;0.40;;;23.90;49.80;;;;;;4987831;28;20046;-73
2022/08/08 12:44:44;;;;;;;0.00;0.00;;;24.00;49.50;;;;;;4987446;28;20217;-73
2022/08/08 12:47:11;;;;;;;0.00;0.00;;;24.10;46.70;;;;;;4990669;28;20063;-73
2022/08/08 12:49:38;;;;;;;0.10;0.10;;;24.30;52.90;;;;;;4990729;28;20126;-74
2022/08/08 12:52:05;;;;;;;0.00;0.00;;;24.50;49.10;;;;;;4991264;28;20463;-73
2022/08/08 12:54:37;;;;;;;0.00;0.00;;;24.90;44.90;;;;;;4990413;28;20119;-73
2022/08/08 12:57:16;;;;;;;0.47;0.15;;;25.10;37.90;;;;;;4986883;28;20066;-74
2022/08/08 12:59:53;;;;;;;0.00;0.00;;;24.70;36.80;;;;;;4989424;28;20054;-73
2022/08/08 13:02:24;;;;;;;0.00;0.00;;;24.80;45.20;;;;;;4991799;28;20162;-73
2022/08/08 13:04:52;;;;;;;0.05;0.05;;;24.80;38.80;;;;;;4989326;28;20050;-74
2022/08/08 13:07:17;;;;;;;0.85;0.60;;;24.80;38.50;;;;;;4987607;28;20062;-74
2022/08/08 13:09:57;;;;;;;0.10;0.10;;;24.70;39.20;;;;;;4986759;28;20043;-73
2022/08/08 13:12:35;;;;;;;0.47;0.20;;;24.00;42.40;;;;;;4988206;28;20055;-74
2022/08/08 13:15:05;;;;;;;0.00;0.00;;;24.40;44.40;;;;;;4986707;28;20098;-74
2022/08/08 13:17:32;;;;;;;0.00;0.00;;;24.60;41.20;;;;;;4987915;28;20051;-73
2022/08/08 13:19:58;;;;;;;0.20;0.10;;;24.80;40.50;;;;;;4985448;28;20035;-73
2022/08/08 13:22:24;;;;;;;0.00;0.00;;;24.50;38.50;;;;;;4985956;28;20051;-73
2022/08/08 13:24:51;;;;;;;0.17;0.13;;;24.30;48.00;;;;;;4986102;28;20047;-73
2022/08/08 13:27:20;;;;;;;0.85;0.32;;;24.00;54.30;;;;;;4988711;28;20611;-74
2022/08/08 13:29:51;;;;;;;0.20;0.20;;;24.00;53.80;;;;;;4981714;28;20046;-75