Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:00:07;;;;;;;0.22;0.22;;;14.70;99.90;;;;;;5053962;28;20025;-74
2022/09/04 00:02:51;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5037291;28;20031;-73
2022/09/04 00:05:41;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5071740;28;20025;-74
2022/09/04 00:08:18;;;;;;;0.28;0.28;;;14.70;99.90;;;;;;5071787;28;20410;-73
2022/09/04 00:11:10;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5071855;28;20029;-73
2022/09/04 00:13:56;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5071904;28;20024;-73
2022/09/04 00:16:34;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5071628;28;20029;-73
2022/09/04 00:19:08;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5071850;28;20103;-73
2022/09/04 00:21:40;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5071711;28;20400;-73
2022/09/04 00:24:08;;;;;;;;;;;14.40;99.90;;;;;;5072110;28;20503;-73
2022/09/04 00:26:43;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5071457;28;20379;-73
2022/09/04 00:29:22;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5053654;28;20040;-73
2022/09/04 00:32:00;;;;;;;0.03;0.03;;;14.60;99.90;;;;;;5055021;28;20403;-73
2022/09/04 00:34:44;;;;;;;0.45;0.45;;;14.70;99.90;;;;;;5057765;28;20021;-73
2022/09/04 00:37:17;;;;;;;0.65;0.65;;;14.70;99.90;;;;;;5075549;28;20028;-73
2022/09/04 00:39:53;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5057531;28;20395;-74
2022/09/04 00:42:38;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5075503;28;20044;-73
2022/09/04 00:45:20;;;;;;;0.35;0.10;;;14.40;99.90;;;;;;5075299;28;20035;-73
2022/09/04 00:48:07;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5075442;28;20016;-74
2022/09/04 00:50:39;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5075314;28;20100;-74
2022/09/04 00:53:40;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5075216;28;20402;-73
2022/09/04 00:56:42;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5075107;28;20033;-73
2022/09/04 00:59:24;;;;;;;0.13;0.13;;;14.60;99.90;;;;;;5057450;28;20028;-73
2022/09/04 01:01:56;;;;;;;0.32;0.20;;;14.60;99.90;;;;;;5075449;28;20025;-73
2022/09/04 01:04:25;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5075173;28;20564;-73
2022/09/04 01:07:09;;;;;;;0.60;0.43;;;14.30;99.90;;;;;;5074922;28;20078;-73
2022/09/04 01:10:03;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5074970;28;20016;-73
2022/09/04 01:12:41;;;;;;;0.35;0.30;;;14.20;99.90;;;;;;5074889;28;20025;-73
2022/09/04 01:15:14;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5074690;28;20534;-73
2022/09/04 01:17:57;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5057060;28;20028;-73
2022/09/04 01:20:46;;;;;;;0.52;0.20;;;14.00;99.90;;;;;;5074810;28;20060;-73
2022/09/04 01:23:49;;;;;;;0.08;0.08;;;13.90;99.90;;;;;;5074674;28;20029;-74
2022/09/04 01:26:26;;;;;;;0.28;0.28;;;13.90;99.90;;;;;;5056566;28;20139;-73
2022/09/04 01:29:11;;;;;;;0.35;0.10;;;13.90;99.90;;;;;;5074637;28;20046;-73
2022/09/04 01:31:58;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5056702;28;20100;-73
2022/09/04 01:34:39;;;;;;;0.03;0.03;;;14.00;99.90;;;;;;5040006;28;20476;-73
2022/09/04 01:37:51;;;;;;;0.45;0.30;;;14.00;99.90;;;;;;5039866;28;20028;-73
2022/09/04 01:40:22;;;;;;;;;;;14.10;99.90;;;;;;5074934;28;20476;-74
2022/09/04 01:42:53;;;;;;;0.03;0.03;;;14.20;99.90;;;;;;5073552;28;20273;-73
2022/09/04 01:45:41;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5074039;28;20079;-73
2022/09/04 01:48:12;;;;;;;0.75;0.47;;;14.20;99.90;;;;;;5074279;28;20036;-74
2022/09/04 01:50:41;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5074281;28;20021;-73
2022/09/04 01:53:24;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5056226;28;20028;-73
2022/09/04 01:55:49;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5056207;28;20029;-73
2022/09/04 01:58:40;;;;;;;0.05;0.05;;;14.00;99.90;;;;;;5074244;28;20552;-74
2022/09/04 02:01:24;;;;;;;0.15;0.15;;;14.00;99.90;;;;;;5056039;28;20031;-73
2022/09/04 02:04:28;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5074019;28;20447;-74
2022/09/04 02:07:08;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5055978;28;20041;-73
2022/09/04 02:10:16;;;;;;;0.35;0.20;;;14.10;99.90;;;;;;5073939;28;20032;-73
2022/09/04 02:12:50;;;;;;;0.82;0.60;;;14.00;99.90;;;;;;5073086;28;20032;-73
2022/09/04 02:15:42;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5055615;28;20052;-74
2022/09/04 02:18:25;;;;;;;0.05;0.05;;;14.00;99.90;;;;;;5055668;28;20033;-73
2022/09/04 02:21:16;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5073762;28;20410;-73
2022/09/04 02:23:59;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5039098;28;20476;-73
2022/09/04 02:26:41;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5073346;28;20062;-74
2022/09/04 02:29:36;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5073595;28;20025;-74
2022/09/04 02:32:13;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5038857;28;20082;-74
2022/09/04 02:34:54;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5055548;28;20475;-74
2022/09/04 02:37:44;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5073443;28;20028;-74
2022/09/04 02:40:38;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5073543;28;20029;-73
2022/09/04 02:43:25;;;;;;;0.08;0.08;;;14.40;99.90;;;;;;5073095;28;20082;-74
2022/09/04 02:46:03;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5055206;28;20056;-74
2022/09/04 02:48:56;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5044035;28;20018;-73
2022/09/04 02:51:44;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5059482;28;20032;-74
2022/09/04 02:54:35;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5072739;28;20029;-74
2022/09/04 02:57:27;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5035020;28;20033;-73
2022/09/04 03:00:18;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5062591;28;20044;-73
2022/09/04 03:03:04;;;;;;;0.22;0.22;;;14.30;99.90;;;;;;5072518;28;20029;-74
2022/09/04 03:05:29;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5076270;28;20027;-73
2022/09/04 03:08:03;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5065401;28;20021;-73
2022/09/04 03:10:36;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5007676;28;20105;-74
2022/09/04 03:13:13;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5049786;28;20052;-73
2022/09/04 03:16:16;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5052655;28;20021;-74
2022/09/04 03:18:57;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5003776;28;20032;-73
2022/09/04 03:21:33;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5018328;28;20484;-74
2022/09/04 03:24:12;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5034918;28;20131;-73
2022/09/04 03:26:44;;;;;;;0.32;0.25;;;13.70;99.90;;;;;;5034812;28;20111;-73
2022/09/04 03:29:23;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5034678;28;20128;-73
2022/09/04 03:32:01;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5052383;28;20033;-73
2022/09/04 03:34:59;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5034320;28;20029;-73
2022/09/04 03:37:43;;;;;;;0.35;0.35;;;13.90;99.90;;;;;;5034474;28;20055;-73
2022/09/04 03:40:34;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5052251;28;20100;-73
2022/09/04 03:43:09;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5034268;28;20025;-74
2022/09/04 03:46:16;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5051951;28;20040;-74
2022/09/04 03:49:16;;;;;;;0.15;0.15;;;13.70;99.90;;;;;;5003183;28;20033;-74
2022/09/04 03:51:57;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5051869;28;20032;-74
2022/09/04 03:54:41;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5052138;28;20040;-74
2022/09/04 03:57:22;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5051883;28;20040;-74
2022/09/04 03:59:54;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5034346;28;20099;-74
2022/09/04 04:02:41;;;;;;;0.57;0.57;;;13.90;99.90;;;;;;5034093;28;20410;-74
2022/09/04 04:05:19;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5033847;28;20057;-74
2022/09/04 04:08:28;;;;;;;0.43;0.43;;;13.60;99.90;;;;;;5033423;28;20052;-74
2022/09/04 04:11:20;;;;;;;0.47;0.28;;;13.50;99.90;;;;;;5017726;28;20042;-74
2022/09/04 04:13:48;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5051868;28;20095;-74
2022/09/04 04:16:39;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5051540;28;20024;-74
2022/09/04 04:19:20;;;;;;;0.15;0.15;;;13.40;99.90;;;;;;5033759;28;20056;-74
2022/09/04 04:22:20;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5051763;28;20024;-74
2022/09/04 04:25:23;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5051790;28;20065;-74
2022/09/04 04:28:06;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5033802;28;20017;-74
2022/09/04 04:30:48;;;;;;;;;;;13.70;99.90;;;;;;5034151;28;20021;-74
2022/09/04 04:33:22;;;;;;;;;;;13.70;99.90;;;;;;5052114;28;20007;-74
2022/09/04 04:35:53;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5033747;28;19954;-74
2022/09/04 04:38:38;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5033724;28;20025;-74
2022/09/04 04:42:04;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5033850;28;20036;-74
2022/09/04 04:48:15;;;;;;;0.03;0.03;;;14.10;99.90;;;;;;5051742;28;20018;-73
2022/09/04 04:50:49;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5051396;28;20020;-74
2022/09/04 04:53:29;;;;;;;0.32;0.32;;;13.90;99.90;;;;;;5051206;28;20033;-73
2022/09/04 04:56:18;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5051357;28;20506;-73
2022/09/04 04:58:59;;;;;;;1.02;1.00;;;13.60;99.90;;;;;;5051406;28;20061;-74
2022/09/04 05:01:44;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5033435;28;20029;-74
2022/09/04 05:04:48;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5022990;28;20094;-74
2022/09/04 05:07:21;;;;;;;0.60;0.55;;;14.10;99.90;;;;;;5033322;28;20103;-74
2022/09/04 05:09:57;;;;;;;3.60;0.47;;;14.00;99.90;;;;;;5051777;28;20055;-74
2022/09/04 05:12:50;;;;;;;0.17;0.17;;;13.90;99.90;;;;;;5033469;28;20029;-73
2022/09/04 05:16:10;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5033435;28;20048;-73
2022/09/04 05:18:53;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5012425;28;20037;-74
2022/09/04 05:21:50;;;;;;;0.32;0.32;;;14.20;99.90;;;;;;5037046;28;20074;-74
2022/09/04 05:24:42;;;;;;;0.43;0.43;;;14.10;99.90;;;;;;5037088;28;20079;-73
2022/09/04 05:27:30;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5036818;28;20053;-73
2022/09/04 05:30:07;;;;;;;0.47;0.40;;;14.00;99.90;;;;;;5054686;28;20124;-73
2022/09/04 05:33:03;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5054970;28;20024;-74
2022/09/04 05:35:41;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5036490;28;20044;-74
2022/09/04 05:38:19;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5054940;28;20025;-74
2022/09/04 05:40:53;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5036521;28;20029;-73
2022/09/04 05:43:41;;;;;;;0.08;0.08;;;14.40;99.90;;;;;;5036395;28;20044;-74
2022/09/04 05:46:10;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5054025;28;20063;-74
2022/09/04 05:48:53;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5054060;28;20052;-74
2022/09/04 05:51:31;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5036322;28;20039;-73
2022/09/04 05:54:34;;;;;;;0.43;0.43;;;14.70;99.90;;;;;;5054198;28;20503;-74
2022/09/04 05:57:19;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5054078;28;20508;-74
2022/09/04 06:00:05;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5036197;28;20020;-74
2022/09/04 06:03:14;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5053889;28;20444;-74
2022/09/04 06:05:54;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5054234;28;20100;-73
2022/09/04 06:08:42;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5036082;28;20025;-74
2022/09/04 06:11:45;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5035966;28;20021;-74
2022/09/04 06:14:23;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5053711;28;20048;-74
2022/09/04 06:17:13;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5053555;28;20025;-74
2022/09/04 06:20:21;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5053824;28;20055;-74
2022/09/04 06:23:11;;;;;;;0.28;0.28;;;15.60;99.90;;;;;;5034986;28;20032;-74
2022/09/04 06:26:02;;;;;;;0.17;0.17;;;15.60;99.90;;;;;;5055483;28;20051;-74
2022/09/04 06:29:05;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5073401;28;20029;-74
2022/09/04 06:31:51;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5078134;28;20047;-74
2022/09/04 06:34:28;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5066920;28;20028;-74
2022/09/04 06:37:04;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5078415;28;20024;-74
2022/09/04 06:39:45;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5018953;28;20020;-74
2022/09/04 06:42:11;;;;;;;0.17;0.17;;;15.90;99.90;;;;;;5053150;28;20431;-74
2022/09/04 06:45:08;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5053072;28;20025;-73
2022/09/04 06:47:49;;;;;;;0.05;0.05;;;15.90;99.90;;;;;;5053125;28;20029;-74
2022/09/04 06:50:27;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5053080;28;20025;-74
2022/09/04 06:53:20;;;;;;;0.25;0.25;;;16.10;99.90;;;;;;5034926;28;20029;-74
2022/09/04 06:56:14;;;;;;;0.28;0.28;;;16.20;99.90;;;;;;5049421;28;20048;-74
2022/09/04 06:58:58;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5054031;28;20098;-73
2022/09/04 07:01:29;;;;;;;2.33;0.90;;;16.20;99.90;;;;;;5072644;28;20234;-73
2022/09/04 07:04:37;;;;;;;0.25;0.25;;;16.20;99.90;;;;;;5072710;28;20032;-74
2022/09/04 07:07:13;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5072500;28;20039;-74
2022/09/04 07:10:02;;;;;;;0.03;0.03;;;16.50;99.90;;;;;;5054672;28;20024;-74
2022/09/04 07:12:46;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5060645;28;20048;-74
2022/09/04 07:15:32;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5050364;28;20044;-74
2022/09/04 07:18:22;;;;;;;0.05;0.05;;;16.90;99.90;;;;;;5072133;28;20075;-74
2022/09/04 07:20:58;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5072505;28;20040;-74
2022/09/04 07:23:46;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5054720;28;20031;-73
2022/09/04 07:26:26;;;;;;;0.03;0.03;;;17.40;99.90;;;;;;5071909;28;20029;-74
2022/09/04 07:29:19;;;;;;;0.52;0.30;;;17.50;99.90;;;;;;5072450;28;20045;-74
2022/09/04 07:31:53;;;;;;;0.28;0.28;;;17.60;99.90;;;;;;5072258;28;20029;-74
2022/09/04 07:34:35;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5053966;28;20028;-73
2022/09/04 07:37:26;;;;;;;2.05;1.85;;;17.80;99.90;;;;;;5065462;28;20025;-73
2022/09/04 07:40:08;;;;;;;0.38;0.38;;;17.90;99.90;;;;;;5054260;28;20381;-73
2022/09/04 07:42:44;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5062758;28;20344;-74
2022/09/04 07:45:21;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5030181;28;20076;-74
2022/09/04 07:47:58;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5017862;28;20021;-74
2022/09/04 07:50:34;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5049114;28;20025;-74
2022/09/04 07:53:23;;;;;;;0.38;0.38;;;18.40;99.90;;;;;;5072217;28;20488;-74
2022/09/04 07:56:11;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5071973;28;20503;-73
2022/09/04 07:58:37;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5032973;28;20452;-74
2022/09/04 08:01:22;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5071755;28;20028;-74
2022/09/04 08:04:04;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5071684;28;20021;-74
2022/09/04 08:06:55;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5071607;28;20032;-74
2022/09/04 08:09:33;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5072079;28;20115;-74
2022/09/04 08:12:13;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5071852;28;20024;-74
2022/09/04 08:15:08;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5053816;28;20020;-74
2022/09/04 08:17:43;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5054071;28;20012;-74
2022/09/04 08:20:30;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5071822;28;20025;-74
2022/09/04 08:23:24;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;5071704;28;20033;-74
2022/09/04 08:26:19;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5053651;28;20115;-74
2022/09/04 08:29:05;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5071705;28;20028;-74
2022/09/04 08:31:54;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5071715;28;20433;-74
2022/09/04 08:34:32;;;;;;;0.73;0.73;;;20.80;99.90;;;;;;5071950;28;20027;-74
2022/09/04 08:37:28;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5071512;28;20070;-74
2022/09/04 08:40:17;;;;;;;0.13;0.13;;;21.30;99.90;;;;;;5053716;28;20070;-74
2022/09/04 08:43:02;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5071476;28;20055;-74
2022/09/04 08:45:37;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5071453;28;20024;-75
2022/09/04 08:48:21;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5071516;28;20384;-74
2022/09/04 08:51:15;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5071465;28;20440;-75
2022/09/04 08:54:18;;;;;;;1.15;1.08;;;22.20;99.90;;;;;;5074188;28;20053;-75
2022/09/04 08:57:21;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5057280;28;20032;-75
2022/09/04 09:00:08;;;;;;;0.28;0.28;;;22.60;99.90;;;;;;5075302;28;20381;-74
2022/09/04 09:02:59;;;;;;;0.40;0.30;;;22.60;99.90;;;;;;5075165;28;20508;-75
2022/09/04 09:05:57;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5074817;28;20505;-75
2022/09/04 09:08:41;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5075107;28;20052;-75
2022/09/04 09:11:42;;;;;;;1.45;0.90;;;22.70;99.90;;;;;;5057255;28;20025;-74
2022/09/04 09:14:30;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5075105;28;20392;-75
2022/09/04 09:17:10;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5074863;28;20016;-75
2022/09/04 09:19:59;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5074989;28;20035;-75
2022/09/04 09:22:37;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5057184;28;20029;-74
2022/09/04 09:25:19;;;;;;;2.92;0.65;;;23.80;99.90;;;;;;5056647;28;20024;-75
2022/09/04 09:28:00;;;;;;;0.25;0.25;;;24.20;99.90;;;;;;5056661;28;20017;-74
2022/09/04 09:30:38;;;;;;;0.63;0.63;;;24.50;99.90;;;;;;5074599;28;20024;-75
2022/09/04 09:33:48;;;;;;;0.00;0.00;;;24.80;99.60;;;;;;5056733;28;20112;-75
2022/09/04 09:36:35;;;;;;;0.57;0.57;;;25.00;98.90;;;;;;5074363;28;20036;-74
2022/09/04 09:39:41;;;;;;;0.03;0.03;;;25.10;96.80;;;;;;5056562;28;20021;-75
2022/09/04 09:42:26;;;;;;;0.10;0.10;;;25.50;93.80;;;;;;5036332;28;20385;-75
2022/09/04 09:44:57;;;;;;;0.00;0.00;;;25.80;92.20;;;;;;5074209;28;20028;-75
2022/09/04 09:47:44;;;;;;;0.22;0.20;;;25.60;92.20;;;;;;5039809;28;20111;-75
2022/09/04 09:50:35;;;;;;;0.20;0.20;;;25.80;91.50;;;;;;5074335;28;20039;-75
2022/09/04 09:53:31;;;;;;;0.00;0.00;;;25.50;92.00;;;;;;5074231;28;20047;-75
2022/09/04 09:56:35;;;;;;;0.00;0.00;;;25.10;94.20;;;;;;5074064;28;20085;-75
2022/09/04 09:59:21;;;;;;;0.00;0.00;;;26.00;93.40;;;;;;5074223;28;20035;-75
2022/09/04 10:01:58;;;;;;;0.38;0.38;;;26.30;90.20;;;;;;5074135;28;20024;-75
2022/09/04 10:04:42;;;;;;;0.00;0.00;;;25.70;90.20;;;;;;5054752;28;20036;-75
2022/09/04 10:07:20;;;;;;;5.18;0.52;;;25.80;91.10;;;;;;5073807;28;20024;-75
2022/09/04 10:10:20;;;;;;;0.03;0.03;;;26.60;87.80;;;;;;5073625;28;20021;-74
2022/09/04 10:13:01;;;;;;;0.00;0.00;;;26.50;84.90;;;;;;5073564;28;20362;-74
2022/09/04 10:15:36;;;;;;;0.10;0.10;;;26.00;85.40;;;;;;5073776;28;20077;-74
2022/09/04 10:18:50;;;;;;;1.15;0.35;;;26.00;85.20;;;;;;5055992;28;20056;-74
2022/09/04 10:21:43;;;;;;;0.10;0.10;;;26.20;82.70;;;;;;5001653;28;20046;-75
2022/09/04 10:24:34;;;;;;;0.00;0.00;;;27.00;80.70;;;;;;5073670;28;20032;-75
2022/09/04 10:27:26;;;;;;;0.00;0.00;;;27.60;74.90;;;;;;5055578;28;20177;-75
2022/09/04 10:30:14;;;;;;;0.10;0.10;;;27.60;72.70;;;;;;5073599;28;20035;-74
2022/09/04 10:33:03;;;;;;;0.00;0.00;;;28.20;72.00;;;;;;5055500;28;20027;-74
2022/09/04 10:35:55;;;;;;;0.95;0.95;;;28.00;67.90;;;;;;5032196;28;20033;-75
2022/09/04 10:40:34;;;;;;;0.65;0.13;;;28.40;65.60;;;;;;5073414;28;20017;-75
2022/09/04 10:41:43;;;;;;;0.00;0.00;;;26.90;66.50;;;;;;5073113;28;20025;-74
2022/09/04 10:44:22;;;;;;;0.60;0.30;;;27.70;67.80;;;;;;5073147;28;20557;-75
2022/09/04 10:47:23;;;;;;;0.22;0.22;;;28.00;62.60;;;;;;5073013;28;20114;-75
2022/09/04 10:50:15;;;;;;;0.00;0.00;;;28.30;65.50;;;;;;5055334;28;20488;-75
2022/09/04 10:53:00;;;;;;;0.00;0.00;;;28.20;63.70;;;;;;5086999;23;20039;-75
2022/09/04 10:55:31;;;;;;;0.13;0.13;;;29.00;62.20;;;;;;5073817;28;20502;-77
2022/09/04 10:58:22;;;;;;;0.00;0.00;;;29.20;61.60;;;;;;5056125;28;20035;-77
2022/09/04 11:01:17;;;;;;;0.10;0.10;;;29.50;62.60;;;;;;5073298;28;20112;-76
2022/09/04 11:04:00;;;;;;;0.00;0.00;;;29.60;60.70;;;;;;5055507;28;20056;-77
2022/09/04 11:06:48;;;;;;;0.45;0.45;;;29.00;63.20;;;;;;5055309;28;20029;-77
2022/09/04 11:09:45;;;;;;;0.10;0.10;;;28.80;61.80;;;;;;5073695;28;20028;-77
2022/09/04 11:12:35;;;;;;;0.15;0.15;;;28.80;63.10;;;;;;5047338;28;20064;-77
2022/09/04 11:15:29;;;;;;;0.30;0.30;;;28.20;65.30;;;;;;5055269;28;20024;-77
2022/09/04 11:18:02;;;;;;;0.00;0.00;;;27.60;66.30;;;;;;5055248;28;20024;-77
2022/09/04 11:20:49;;;;;;;0.00;0.00;;;26.90;67.50;;;;;;5055064;28;20070;-77
2022/09/04 11:23:52;;;;;;;0.00;0.00;;;26.50;68.00;;;;;;5038144;28;20492;-77
2022/09/04 11:26:25;;;;;;;0.10;0.10;;;27.20;66.70;;;;;;5055061;28;20025;-77
2022/09/04 11:29:12;;;;;;;0.00;0.00;;;28.10;64.80;;;;;;5073294;28;20358;-77
2022/09/04 11:31:52;;;;;;;0.00;0.00;;;28.60;63.40;;;;;;5038468;28;20032;-77
2022/09/04 11:34:37;;;;;;;0.00;0.00;;;28.50;61.10;;;;;;5072837;28;20069;-77
2022/09/04 11:37:24;;;;;;;0.30;0.30;;;28.40;60.90;;;;;;5038176;28;20119;-77
2022/09/04 11:40:15;;;;;;;0.32;0.32;;;28.90;59.20;;;;;;5054930;28;20024;-77
2022/09/04 11:42:56;;;;;;;0.35;0.35;;;29.10;58.30;;;;;;5038330;28;20391;-77
2022/09/04 11:45:57;;;;;;;1.05;0.10;;;29.60;58.50;;;;;;5055026;28;20040;-77
2022/09/04 11:48:29;;;;;;;0.20;0.20;;;29.60;57.80;;;;;;5054993;28;20016;-77
2022/09/04 11:51:07;;;;;;;0.32;0.30;;;29.10;59.10;;;;;;5054834;28;20075;-77
2022/09/04 11:53:51;;;;;;;0.00;0.00;;;29.40;59.80;;;;;;5072481;28;20029;-77
2022/09/04 11:56:35;;;;;;;0.10;0.03;;;29.70;58.30;;;;;;5072531;28;20025;-77
2022/09/04 11:59:22;;;;;;;0.00;0.00;;;30.20;57.30;;;;;;5073252;28;20044;-77
2022/09/04 12:02:09;;;;;;;0.00;0.00;;;30.40;55.10;;;;;;5072359;28;20389;-77
2022/09/04 12:04:43;;;;;;;0.00;0.00;;;29.40;57.50;;;;;;5037769;28;20119;-77
2022/09/04 12:07:37;;;;;;;0.00;0.00;;;28.80;59.00;;;;;;5072260;28;20048;-77
2022/09/04 12:10:20;;;;;;;0.22;0.22;;;28.90;59.30;;;;;;5072943;28;20025;-77
2022/09/04 12:13:09;;;;;;;0.40;0.40;;;28.90;58.00;;;;;;5072812;28;20043;-77
2022/09/04 12:15:34;;;;;;;0.40;0.25;;;28.60;58.30;;;;;;5072552;28;20035;-77
2022/09/04 12:18:32;;;;;;;0.00;0.00;;;28.60;58.70;;;;;;5054521;28;20036;-77
2022/09/04 12:21:24;;;;;;;0.00;0.00;;;28.70;59.10;;;;;;5072675;28;20401;-77
2022/09/04 12:24:08;;;;;;;0.00;0.00;;;28.80;59.40;;;;;;5037670;28;20024;-77
2022/09/04 12:26:57;;;;;;;0.00;0.00;;;28.90;59.00;;;;;;5054125;28;20111;-77
2022/09/04 12:29:41;;;;;;;0.00;0.00;;;28.50;58.40;;;;;;5076074;28;20025;-77
2022/09/04 12:32:13;;;;;;;0.00;0.00;;;28.10;58.70;;;;;;5076150;28;20016;-77
2022/09/04 12:34:42;;;;;;;0.10;0.10;;;27.80;58.30;;;;;;5076069;28;20029;-77
2022/09/04 12:37:10;;;;;;;0.00;0.00;;;27.90;59.30;;;;;;5075873;28;20083;-77
2022/09/04 12:40:04;;;;;;;0.25;0.25;;;27.50;58.00;;;;;;5058204;28;20046;-77
2022/09/04 12:42:45;;;;;;;0.00;0.00;;;27.60;58.60;;;;;;5057963;28;20025;-77
2022/09/04 12:45:47;;;;;;;0.00;0.00;;;27.60;58.10;;;;;;5076024;28;20475;-77
2022/09/04 12:48:55;;;;;;;0.00;0.00;;;28.00;58.30;;;;;;5061146;28;20035;-77
2022/09/04 12:51:24;;;;;;;0.20;0.20;;;28.20;57.50;;;;;;5011619;28;20090;-77
2022/09/04 12:54:01;;;;;;;0.32;0.20;;;28.20;56.30;;;;;;5075723;28;20029;-77
2022/09/04 12:56:49;;;;;;;0.00;0.00;;;27.70;55.60;;;;;;5040847;28;20081;-77
2022/09/04 12:59:40;;;;;;;0.00;0.00;;;27.10;58.30;;;;;;5075419;28;20099;-77
2022/09/04 13:02:28;;;;;;;0.00;0.00;;;27.30;58.40;;;;;;5057510;28;20057;-77
2022/09/04 13:05:28;;;;;;;0.00;0.00;;;27.30;57.70;;;;;;5056980;28;20032;-77
2022/09/04 13:08:10;;;;;;;0.00;0.00;;;27.40;57.60;;;;;;5057538;28;20025;-77
2022/09/04 13:10:51;;;;;;;0.00;0.00;;;27.60;59.30;;;;;;5075362;28;20471;-77
2022/09/04 13:13:37;;;;;;;0.10;0.10;;;27.50;57.80;;;;;;5057456;28;20016;-77
2022/09/04 13:16:15;;;;;;;0.00;0.00;;;27.40;57.40;;;;;;5057048;28;20029;-77
2022/09/04 13:18:59;;;;;;;0.00;0.00;;;27.10;57.90;;;;;;5075224;28;20103;-77
2022/09/04 13:22:03;;;;;;;1.13;0.28;;;27.10;57.80;;;;;;5057114;28;20028;-77
2022/09/04 13:24:50;;;;;;;0.00;0.00;;;26.80;58.00;;;;;;5074955;28;20021;-77
2022/09/04 13:27:30;;;;;;;0.00;0.00;;;26.90;59.20;;;;;;5074722;28;20439;-77
2022/09/04 13:30:08;;;;;;;0.00;0.00;;;26.90;58.00;;;;;;5074882;28;20021;-77
2022/09/04 13:32:48;;;;;;;12.05;0.63;;;27.10;58.90;;;;;;5074791;28;20109;-77
2022/09/04 13:35:32;;;;;;;0.63;0.45;;;26.90;58.30;;;;;;5074539;28;20025;-77
2022/09/04 13:37:57;;;;;;;0.10;0.10;;;26.50;58.50;;;;;;5074615;28;20028;-77
2022/09/04 13:40:36;;;;;;;0.00;0.00;;;26.70;58.50;;;;;;5073404;28;20020;-77
2022/09/04 13:43:17;;;;;;;1.55;0.40;;;26.60;58.50;;;;;;5074485;28;20434;-77
2022/09/04 13:45:56;;;;;;;0.10;0.10;;;26.70;58.20;;;;;;5056440;28;20361;-77
2022/09/04 13:48:25;;;;;;;0.00;0.00;;;26.70;57.00;;;;;;5056452;28;20270;-77
2022/09/04 13:50:56;;;;;;;0.03;0.03;;;26.60;58.50;;;;;;5074415;28;20470;-77
2022/09/04 13:53:34;;;;;;;0.00;0.00;;;26.80;57.30;;;;;;5074745;28;20032;-77
2022/09/04 13:56:08;;;;;;;0.20;0.20;;;26.70;57.90;;;;;;5074247;28;20041;-77
2022/09/04 13:58:48;;;;;;;0.00;0.00;;;26.70;58.40;;;;;;5056361;28;20028;-77
2022/09/04 14:01:20;;;;;;;0.00;0.00;;;26.70;58.80;;;;;;5039704;28;20480;-77
2022/09/04 14:03:54;;;;;;;0.10;0.10;;;26.70;59.10;;;;;;5056317;28;20070;-77
2022/09/04 14:06:22;;;;;;;0.00;0.00;;;26.90;59.20;;;;;;5056014;28;20021;-77
2022/09/04 14:08:54;;;;;;;0.32;0.20;;;27.00;59.20;;;;;;5074175;28;20075;-77
2022/09/04 14:11:22;;;;;;;0.00;0.00;;;27.00;60.20;;;;;;5074142;28;20043;-77
2022/09/04 14:13:57;;;;;;;0.00;0.00;;;26.90;59.80;;;;;;5073948;28;20553;-77
2022/09/04 14:16:23;;;;;;;0.00;0.00;;;26.60;58.60;;;;;;5073964;28;20484;-77
2022/09/04 14:19:31;;;;;;;0.00;0.00;;;26.30;59.30;;;;;;5056062;28;20024;-77
2022/09/04 14:22:06;;;;;;;0.00;0.00;;;26.10;59.50;;;;;;5055955;28;20028;-77