Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:00:06;;;;;;;3.47;3.05;;;;;;;17.23;100.00;100435.09;4872791;29;20587;-82
2023/07/02 00:02:33;;;;;;;2.95;2.50;;;;;;;17.27;100.00;100405.50;4859419;29;20042;-84
2023/07/02 00:05:00;;;;;;;3.38;2.50;;;;;;;17.22;100.00;100442.25;4858402;29;20129;-85
2023/07/02 00:07:27;;;;;;;3.15;2.70;;;;;;;17.21;100.00;100450.34;4866625;29;20049;-84
2023/07/02 00:09:54;;;;;;;3.47;2.58;;;;;;;17.17;100.00;100465.66;4831458;29;20054;-84
2023/07/02 00:12:21;;;;;;;3.55;2.60;;;;;;;17.07;100.00;100470.59;4883514;29;20052;-85
2023/07/02 00:14:47;;;;;;;4.15;2.88;;;;;;;16.98;100.00;100459.50;4879472;29;20083;-84
2023/07/02 00:17:14;;;;;;;3.13;2.75;;;;;;;16.98;100.00;100462.16;4867215;29;20069;-84
2023/07/02 00:19:41;;;;;;;3.85;3.30;;;;;;;16.89;100.00;100496.38;4888947;29;20502;-84
2023/07/02 00:22:09;;;;;;;5.10;3.50;;;;;;;16.87;100.00;100513.41;4875803;29;20104;-83
2023/07/02 00:24:36;;;;;;;4.18;3.65;;;;;;;16.86;100.00;100512.56;4854360;29;20030;-84
2023/07/02 00:27:03;;;;;;;3.50;3.20;;;;;;;16.79;100.00;100508.44;4867160;29;20061;-82
2023/07/02 00:29:30;;;;;;;3.33;3.03;;;;;;;16.73;100.00;100530.09;4871658;29;20045;-83
2023/07/02 00:31:57;;;;;;;4.40;2.92;;;;;;;16.77;100.00;100491.66;4868284;29;20113;-83
2023/07/02 00:34:24;;;;;;;4.70;3.28;;;;;;;16.65;100.00;100478.00;4862623;29;20060;-83
2023/07/02 00:36:52;;;;;;;6.35;3.40;;;;;;;16.65;100.00;100486.00;4919338;29;20070;-83
2023/07/02 00:39:19;;;;;;;4.75;3.25;;;;;;;16.67;100.00;100519.69;4883074;29;20057;-85
2023/07/02 00:41:46;;;;;;;5.57;3.25;;;;;;;16.67;100.00;100559.69;4864361;29;20750;-83
2023/07/02 00:44:14;;;;;;;3.80;3.40;;;;;;;16.66;100.00;100578.44;4874636;29;20124;-84
2023/07/02 00:46:41;;;;;;;4.07;3.00;;;;;;;16.67;100.00;100551.69;4865604;29;20042;-82
2023/07/02 00:49:08;;;;;;;4.55;3.25;;;;;;;16.65;100.00;100550.91;4888946;29;20093;-82
2023/07/02 00:51:34;;;;;;;4.75;3.83;;;;;;;16.68;100.00;100592.56;4900182;29;20053;-84
2023/07/02 00:54:01;;;;;;;6.35;3.63;;;;;;;16.70;100.00;99690.00;4875765;29;20050;-83
2023/07/02 00:56:28;;;;;;;6.30;3.40;;;;;;;16.69;100.00;99620.78;4895200;29;20109;-83
2023/07/02 00:58:58;;;;;;;4.05;3.65;;;;;;;16.67;100.00;99727.53;4872739;29;20037;-82
2023/07/02 01:01:28;;;;;;;5.55;4.22;;;;;;;16.74;100.00;99835.59;4884977;29;20041;-83
2023/07/02 01:04:02;;;;;;;3.78;3.38;;;;;;;16.77;100.00;99827.41;4885988;29;20030;-84
2023/07/02 01:06:30;;;;;;;4.45;3.28;;;;;;;16.67;100.00;99836.88;4901238;29;20041;-85
2023/07/02 01:08:58;;;;;;;4.97;3.80;;;;;;;16.65;100.00;99806.78;4868612;29;20242;-84
2023/07/02 01:11:27;;;;;;;4.70;3.67;;;;;;;16.61;100.00;99808.75;4871871;29;20064;-84
2023/07/02 01:14:01;;;;;;;4.38;3.85;;;;;;;16.67;100.00;99793.34;4879510;29;20052;-86
2023/07/02 01:16:30;;;;;;;4.38;3.17;;;;;;;16.56;100.00;99778.84;4851406;29;20049;-84
2023/07/02 01:18:57;;;;;;;4.32;3.22;;;;;;;16.66;100.00;99763.16;4850048;29;20172;-83
2023/07/02 01:21:25;;;;;;;4.72;3.60;;;;;;;16.46;100.00;99766.13;4870387;29;20041;-84
2023/07/02 01:23:51;;;;;;;5.80;4.00;;;;;;;16.38;100.00;99753.22;4902295;29;20046;-83
2023/07/02 01:26:18;;;;;;;4.57;3.65;;;;;;;16.33;100.00;99758.84;4858788;29;20076;-84
2023/07/02 01:28:45;;;;;;;6.85;4.25;;;;;;;16.37;100.00;99753.34;4871767;29;20041;-84
2023/07/02 01:31:12;;;;;;;4.45;3.90;;;;;;;16.32;100.00;99751.81;4876020;29;20036;-83
2023/07/02 01:33:38;;;;;;;4.38;3.72;;;;;;;16.29;100.00;99757.31;4863202;29;21419;-83
2023/07/02 01:36:05;;;;;;;6.75;4.35;;;;;;;16.20;100.00;99763.16;4864656;29;20046;-85
2023/07/02 01:38:32;;;;;;;5.30;4.72;;;;;;;16.26;100.00;99767.28;4878039;29;20076;-82
2023/07/02 01:40:59;;;;;;;5.70;4.57;;;;;;;16.27;100.00;99761.88;4882648;29;20041;-84
2023/07/02 01:43:25;;;;;;;4.60;4.10;;;;;;;16.21;100.00;99770.22;4856786;29;20050;-85
2023/07/02 01:45:52;;;;;;;5.68;4.10;;;;;;;16.15;100.00;99769.72;4854584;29;20050;-81
2023/07/02 01:48:19;;;;;;;6.38;3.97;;;;;;;16.14;100.00;99766.19;4870690;29;20037;-83
2023/07/02 01:50:46;;;;;;;4.40;4.00;;;;;;;16.02;100.00;99770.41;4856062;29;20041;-82
2023/07/02 01:53:13;;;;;;;5.32;4.40;;;;;;;16.04;100.00;99771.19;4862840;29;20056;-83
2023/07/02 01:55:40;;;;;;;6.10;4.03;;;;;;;16.04;100.00;99776.50;4875824;29;20113;-82
2023/07/02 01:58:07;;;;;;;7.40;4.65;;;;;;;15.94;100.00;99940.47;4850200;29;20536;-84
2023/07/02 02:00:33;;;;;;;6.32;4.32;;;;;;;15.85;100.00;99919.69;4859265;29;20070;-83
2023/07/02 02:03:00;;;;;;;7.60;4.60;;;;;;;15.76;100.00;99910.38;4879606;29;20053;-81
2023/07/02 02:05:27;;;;;;;5.00;3.92;;;;;;;15.73;100.00;99891.91;4888099;29;20053;-82
2023/07/02 02:07:54;;;;;;;4.45;3.97;;;;;;;15.67;100.00;99902.88;4843127;29;20049;-83
2023/07/02 02:10:21;;;;;;;5.95;4.43;;;;;;;15.82;100.00;99911.88;4870700;29;20045;-81
2023/07/02 02:12:48;;;;;;;7.35;4.60;;;;;;;15.74;100.00;99948.69;4862418;29;20041;-82
2023/07/02 02:15:15;;;;;;;6.22;5.05;;;;;;;15.69;100.00;99924.97;4871896;29;20077;-83
2023/07/02 02:17:41;;;;;;;6.22;4.50;;;;;;;15.68;100.00;99893.94;4885546;29;20096;-82
2023/07/02 02:20:08;;;;;;;8.05;4.90;;;;;;;15.68;100.00;99920.56;4885538;29;20049;-82
2023/07/02 02:22:35;;;;;;;6.78;4.72;;;;;;;15.66;100.00;99925.13;4861011;29;20041;-83
2023/07/02 02:25:03;;;;;;;5.53;4.50;;;;;;;15.69;100.00;99927.63;4855248;29;20045;-84
2023/07/02 02:27:30;;;;;;;8.15;5.85;;;;;;;15.68;100.00;99952.53;4860914;29;20046;-85
2023/07/02 02:29:58;;;;;;;6.03;4.72;;;;;;;15.71;100.00;99944.38;4851751;29;20065;-81
2023/07/02 02:32:25;;;;;;;5.95;5.35;;;;;;;15.78;100.00;99952.91;4861003;29;20041;-82
2023/07/02 02:34:52;;;;;;;7.43;5.30;;;;;;;15.76;100.00;99787.88;4853416;29;20124;-85
2023/07/02 02:37:21;;;;;;;7.10;4.80;;;;;;;15.67;100.00;99744.91;4856621;29;20606;-84
2023/07/02 02:39:48;;;;;;;5.57;4.43;;;;;;;15.65;100.00;99762.78;4833859;29;20169;-85
2023/07/02 02:42:14;;;;;;;5.47;4.97;;;;;;;15.60;100.00;99767.47;4856779;29;20048;-83
2023/07/02 02:44:41;;;;;;;5.47;4.80;;;;;;;15.52;100.00;99799.84;4853016;29;20599;-82
2023/07/02 02:47:08;;;;;;;7.45;4.95;;;;;;;15.55;100.00;99836.94;4837325;29;20045;-84
2023/07/02 02:49:37;;;;;;;5.13;4.57;;;;;;;15.49;100.00;99848.78;4820886;29;20053;-85
2023/07/02 02:52:04;;;;;;;8.15;6.05;;;;;;;15.59;100.00;99842.97;4856211;29;20490;-84
2023/07/02 02:54:30;;;;;;;6.30;5.40;;;;;;;15.56;100.00;99852.00;4867066;29;20074;-83
2023/07/02 02:56:57;;;;;;;6.55;5.65;;;;;;;15.47;100.00;99842.69;4867165;29;20054;-82
2023/07/02 02:59:25;;;;;;;8.43;6.03;;;;;;;15.43;100.00;99850.91;4862828;29;20499;-81
2023/07/02 03:01:52;;;;;;;6.22;5.05;;;;;;;15.44;100.00;99829.53;4832265;29;20041;-84
2023/07/02 03:04:23;;;;;;;7.75;5.20;;;;;;;15.33;100.00;99823.06;4836298;29;20045;-82
2023/07/02 03:06:52;;;;;;;7.45;5.72;;;;;;;15.36;100.00;99897.41;4849542;29;20065;-83
2023/07/02 03:09:19;;;;;;;7.40;6.03;;;;;;;15.41;100.00;99877.63;4878187;29;20168;-83
2023/07/02 03:11:47;;;;;;;6.35;5.55;;;;;;;15.33;100.00;99892.28;4817967;29;20465;-84
2023/07/02 03:14:14;;;;;;;8.90;5.68;;;;;;;15.35;100.00;99896.56;4850523;29;20049;-82
2023/07/02 03:16:45;;;;;;;6.15;5.30;;;;;;;15.31;100.00;99910.13;4856200;29;20080;-83
2023/07/02 03:19:14;;;;;;;14.63;6.30;;;;;;;15.37;100.00;99917.75;4850615;29;20144;-83
2023/07/02 03:21:44;;;;;;;7.22;6.45;;;;;;;15.42;100.00;99927.25;4846633;29;20727;-82
2023/07/02 03:24:13;;;;;;;7.38;6.40;;;;;;;15.41;100.00;99932.66;4850141;29;20056;-83
2023/07/02 03:26:40;;;;;;;9.60;7.68;;;;;;;15.45;100.00;99935.06;4845268;29;20101;-84
2023/07/02 03:29:07;;;;;;;8.25;6.13;;;;;;;15.51;100.00;99939.22;4833280;29;20065;-83
2023/07/02 03:31:34;;;;;;;8.90;6.45;;;;;;;15.45;100.00;99956.34;4864691;29;20206;-85
2023/07/02 03:34:07;;;;;;;9.25;6.72;;;;;;;15.48;100.00;99976.66;4843189;29;20050;-84
2023/07/02 03:36:35;;;;;;;9.85;6.57;;;;;;;15.50;100.00;99972.09;4815764;29;20462;-81
2023/07/02 03:39:01;;;;;;;10.50;5.97;;;;;;;15.42;100.00;99951.19;4849751;29;20063;-82
2023/07/02 03:41:28;;;;;;;7.80;6.55;;;;;;;15.45;100.00;99953.69;4854949;29;20033;-82
2023/07/02 03:43:55;;;;;;;9.10;6.95;;;;;;;15.42;100.00;99950.34;4820675;29;20549;-84
2023/07/02 03:46:22;;;;;;;7.38;6.68;;;;;;;15.40;100.00;99950.44;4850373;29;20048;-83
2023/07/02 03:48:48;;;;;;;8.73;6.63;;;;;;;15.45;100.00;99952.84;4848330;29;20050;-82
2023/07/02 03:51:15;;;;;;;8.55;7.10;;;;;;;15.44;100.00;99948.44;4838575;29;20105;-85
2023/07/02 03:53:42;;;;;;;8.30;6.88;;;;;;;15.44;100.00;99949.31;4867781;29;21628;-84
2023/07/02 03:56:09;;;;;;;8.77;6.78;;;;;;;15.44;100.00;99945.78;4860991;29;20056;-83
2023/07/02 03:58:36;;;;;;;7.38;6.50;;;;;;;15.49;100.00;99951.75;4856511;29;20041;-83
2023/07/02 04:01:02;;;;;;;8.65;6.57;;;;;;;15.47;100.00;99951.84;4839293;29;20585;-83
2023/07/02 04:03:29;;;;;;;7.95;6.80;;;;;;;15.60;100.00;99959.16;4868423;29;20041;-82
2023/07/02 04:05:56;;;;;;;9.63;6.70;;;;;;;15.53;100.00;99957.75;4860203;29;20041;-86
2023/07/02 04:08:24;;;;;;;10.60;7.03;;;;;;;15.58;100.00;99955.72;4865149;29;20037;-81
2023/07/02 04:10:51;;;;;;;8.80;6.53;;;;;;;15.54;100.00;99946.16;4867298;29;20432;-83
2023/07/02 04:13:18;;;;;;;10.63;7.07;;;;;;;15.55;100.00;99945.22;4854007;29;20447;-83
2023/07/02 04:15:45;;;;;;;7.47;6.20;;;;;;;15.56;100.00;99952.28;4836070;29;20065;-82
2023/07/02 04:18:11;;;;;;;8.60;7.00;;;;;;;15.60;100.00;99949.38;4843013;29;20037;-82
2023/07/02 04:20:38;;;;;;;8.43;6.13;;;;;;;15.59;100.00;99949.47;4863396;29;20045;-83
2023/07/02 04:23:06;;;;;;;7.47;6.07;;;;;;;15.57;100.00;99946.03;4826778;29;20421;-85
2023/07/02 04:25:33;;;;;;;8.52;7.07;;;;;;;15.58;100.00;99940.63;4883140;29;20033;-84
2023/07/02 04:28:20;;;;;;;8.88;6.53;;;;;;;15.61;100.00;99936.97;4860910;29;20037;-84
2023/07/02 04:30:49;;;;;;;8.63;6.32;;;;;;;15.61;100.00;99955.59;4869812;29;20112;-84
2023/07/02 04:33:17;;;;;;;7.05;6.10;;;;;;;15.58;100.00;99950.41;4859654;29;20383;-85
2023/07/02 04:35:44;;;;;;;8.60;6.22;;;;;;;15.58;100.00;99950.41;4852203;29;20067;-82
2023/07/02 04:38:12;;;;;;;7.82;6.88;;;;;;;15.60;100.00;99935.22;4856273;29;20049;-83
2023/07/02 04:40:39;;;;;;;8.43;6.78;;;;;;;15.65;100.00;99941.19;4861081;29;20045;-83
2023/07/02 04:43:06;;;;;;;7.70;6.85;;;;;;;15.68;100.00;99949.00;4858081;29;20030;-83
2023/07/02 04:45:36;;;;;;;6.55;5.93;;;;;;;15.72;100.00;99940.78;4836573;29;20066;-82
2023/07/02 04:48:04;;;;;;;10.85;7.30;;;;;;;15.68;100.00;99936.56;4875682;29;20053;-83
2023/07/02 04:50:31;;;;;;;7.20;6.18;;;;;;;15.86;100.00;99949.84;4840466;29;20045;-83
2023/07/02 04:52:57;;;;;;;7.72;6.47;;;;;;;15.92;100.00;99945.03;4867791;29;20494;-83
2023/07/02 04:55:24;;;;;;;6.95;6.25;;;;;;;16.05;100.00;99959.41;4833220;29;20051;-83
2023/07/02 04:57:51;;;;;;;8.02;6.47;;;;;;;16.09;100.00;100609.47;4836774;29;20065;-83
2023/07/02 05:00:18;;;;;;;9.23;6.63;;;;;;;16.24;100.00;100065.91;4853918;29;20491;-83
2023/07/02 05:02:45;;;;;;;7.45;5.82;;;;;;;16.18;100.00;100055.56;4858856;29;20045;-83
2023/07/02 05:05:12;;;;;;;10.27;6.22;;;;;;;16.18;100.00;100058.22;4846511;29;20248;-84
2023/07/02 05:07:40;;;;;;;7.43;6.15;;;;;;;16.20;100.00;100053.66;4856579;29;20068;-84
2023/07/02 05:10:07;;;;;;;6.75;5.55;;;;;;;16.28;100.00;100013.28;4859475;29;20099;-83
2023/07/02 05:12:34;;;;;;;8.57;5.78;;;;;;;16.33;100.00;100017.41;4845623;29;20038;-84
2023/07/02 05:15:01;;;;;;;10.35;5.53;;;;;;;16.38;100.00;100005.63;4860391;29;20053;-83
2023/07/02 05:17:28;;;;;;;8.73;5.22;;;;;;;16.59;100.00;99999.13;4862609;29;20052;-83
2023/07/02 05:19:56;;;;;;;8.85;5.07;;;;;;;16.74;100.00;100000.13;4834973;29;20041;-84
2023/07/02 05:22:23;;;;;;;7.70;4.38;;;;;;;16.90;100.00;100011.66;4863455;29;20037;-84
2023/07/02 05:24:50;;;;;;;9.52;4.85;;;;;;;16.97;100.00;100004.97;4846245;29;20513;-84
2023/07/02 05:27:17;;;;;;;8.30;4.70;;;;;;;16.92;100.00;99999.06;4848255;29;20478;-83
2023/07/02 05:29:44;;;;;;;6.68;4.68;;;;;;;16.99;100.00;100002.25;4879254;29;20034;-84
2023/07/02 05:32:11;;;;;;;6.57;4.30;;;;;;;16.99;100.00;100012.94;4876714;29;20125;-83
2023/07/02 05:34:38;;;;;;;5.80;4.70;;;;;;;17.07;100.00;100008.00;4843249;29;20565;-84
2023/07/02 05:37:05;;;;;;;8.57;4.90;;;;;;;17.11;100.00;100001.53;4832807;29;20077;-84
2023/07/02 05:39:34;;;;;;;7.22;5.05;;;;;;;17.26;100.00;100005.97;4843449;29;20070;-83
2023/07/02 05:42:00;;;;;;;7.35;4.88;;;;;;;17.26;100.00;100008.66;4854908;29;20524;-84
2023/07/02 05:44:27;;;;;;;6.90;5.03;;;;;;;17.13;100.00;100011.16;4857456;29;20049;-84
2023/07/02 05:46:54;;;;;;;7.03;4.80;;;;;;;17.02;100.00;99984.25;4853290;29;21241;-85
2023/07/02 05:49:21;;;;;;;6.70;5.25;;;;;;;16.93;100.00;99975.91;4841104;29;20556;-83
2023/07/02 05:51:48;;;;;;;5.53;4.60;;;;;;;16.79;100.00;99974.88;4826439;29;20105;-84
2023/07/02 05:54:15;;;;;;;8.07;4.93;;;;;;;16.77;100.00;99968.78;4856410;29;20065;-84
2023/07/02 05:56:42;;;;;;;6.53;4.80;;;;;;;16.69;100.00;99978.16;4871113;29;20042;-86
2023/07/02 05:59:09;;;;;;;7.15;4.97;;;;;;;16.66;100.00;99979.19;4872472;29;20049;-82
2023/07/02 06:01:36;;;;;;;9.77;5.60;;;;;;;16.63;100.00;99971.31;4837817;29;20049;-84
2023/07/02 06:04:03;;;;;;;6.60;5.22;;;;;;;16.61;100.00;99975.91;4843629;29;21059;-85
2023/07/02 06:06:30;;;;;;;6.50;5.20;;;;;;;16.56;100.00;99961.94;4870312;29;20565;-84
2023/07/02 06:08:57;;;;;;;9.02;5.00;;;;;;;16.64;100.00;99958.84;4856056;29;20565;-85
2023/07/02 06:11:24;;;;;;;7.35;5.53;;;;;;;16.67;100.00;99951.56;4823915;29;20048;-83
2023/07/02 06:13:51;;;;;;;9.02;5.10;;;;;;;16.67;100.00;99934.69;4839569;29;21849;-83
2023/07/02 06:16:18;;;;;;;5.95;5.20;;;;;;;16.72;100.00;99952.16;4868298;29;20525;-84
2023/07/02 06:18:46;;;;;;;6.32;4.57;;;;;;;16.67;100.00;99964.88;4830175;29;20057;-85
2023/07/02 06:21:13;;;;;;;8.75;5.05;;;;;;;16.77;100.00;99958.09;4839608;29;20136;-84
2023/07/02 06:23:43;;;;;;;6.03;3.95;;;;;;;17.27;100.00;99966.78;4876836;29;20060;-83
2023/07/02 06:26:10;;;;;;;6.13;4.53;;;;;;;17.73;100.00;99972.94;4885683;29;20049;-84
2023/07/02 06:28:38;;;;;;;4.57;4.05;;;;;;;18.20;100.00;99974.47;4874512;29;20049;-84
2023/07/02 06:31:05;;;;;;;6.57;4.07;;;;;;;18.48;100.00;99976.25;4874426;29;20045;-84
2023/07/02 06:33:32;;;;;;;4.05;3.65;;;;;;;18.69;100.00;100007.03;4853309;29;20140;-84
2023/07/02 06:35:59;;;;;;;5.38;3.50;;;;;;;18.98;100.00;100001.59;4850417;29;20048;-85
2023/07/02 06:38:25;;;;;;;5.88;3.72;;;;;;;19.22;100.00;99994.63;4847599;29;20049;-84
2023/07/02 06:40:52;;;;;;;6.05;3.92;;;;;;;19.37;100.00;99984.69;4846622;29;20053;-84
2023/07/02 06:43:19;;;;;;;5.68;3.75;;;;;;;19.50;98.43;99907.00;4858559;29;20051;-84
2023/07/02 06:45:46;;;;;;;6.43;3.63;;;;;;;19.81;100.00;99991.53;4872859;29;20076;-81
2023/07/02 06:48:17;;;;;;;6.45;3.63;;;;;;;19.83;94.25;99981.56;4843173;29;20045;-85
2023/07/02 06:50:45;;;;;;;6.70;4.28;;;;;;;20.00;97.84;99964.28;4843601;29;20102;-83
2023/07/02 06:53:13;;;;;;;5.55;3.75;;;;;;;20.10;92.85;99939.44;4876154;29;20437;-82
2023/07/02 06:55:40;;;;;;;5.47;3.35;;;;;;;20.10;86.03;99939.44;4856681;29;20177;-83
2023/07/02 06:58:07;;;;;;;6.95;3.63;;;;;;;20.14;88.42;99922.13;4856882;29;20041;-83
2023/07/02 07:00:36;;;;;;;5.75;3.35;;;;;;;20.22;91.01;99930.50;4838904;29;20055;-84
2023/07/02 07:03:04;;;;;;;5.70;3.72;;;;;;;20.43;87.14;99937.94;4867971;29;20041;-85
2023/07/02 07:05:31;;;;;;;5.65;3.33;;;;;;;20.46;84.46;104996.03;4846553;29;20077;-85
2023/07/02 07:08:01;;;;;;;6.50;3.80;;;;;;;20.36;82.98;99779.28;4839734;29;20053;-82
2023/07/02 07:10:33;;;;;;;8.30;3.78;;;;;;;20.15;82.28;99855.94;4853353;29;20057;-82
2023/07/02 07:13:02;;;;;;;5.95;3.85;;;;;;;19.95;81.78;99946.72;4868588;29;20501;-84
2023/07/02 07:15:33;;;;;;;4.85;3.67;;;;;;;20.07;83.84;99936.09;4849139;29;20067;-85
2023/07/02 07:18:00;;;;;;;6.55;3.63;;;;;;;19.96;79.00;99722.38;4848772;29;20132;-82
2023/07/02 07:20:28;;;;;;;7.40;3.67;;;;;;;20.02;81.38;99828.31;4854637;29;20582;-84
2023/07/02 07:22:55;;;;;;;5.57;3.15;;;;;;;20.05;79.95;99662.69;4873574;29;20070;-82
2023/07/02 07:25:21;;;;;;;5.60;3.47;;;;;;;20.08;79.12;99666.97;4858950;29;20401;-82
2023/07/02 07:27:48;;;;;;;8.50;3.45;;;;;;;20.31;84.19;99670.59;4852744;29;20576;-84
2023/07/02 07:30:15;;;;;;;5.65;3.67;;;;;;;20.34;79.62;99670.34;4840689;29;20659;-83
2023/07/02 07:32:42;;;;;;;6.13;3.60;;;;;;;20.37;81.10;99679.03;4845808;29;20038;-83
2023/07/02 07:35:09;;;;;;;6.40;3.83;;;;;;;20.29;77.38;99678.75;4876695;29;20505;-82
2023/07/02 07:37:36;;;;;;;5.97;3.83;;;;;;;19.97;75.23;99675.81;4860337;29;20080;-81
2023/07/02 07:40:22;;;;;;;6.63;3.97;;;;;;;20.27;79.25;99682.53;4883063;29;20728;-82
2023/07/02 07:42:49;;;;;;;5.38;3.45;;;;;;;20.38;73.16;99680.75;4845767;29;20037;-82
2023/07/02 07:45:16;;;;;;;4.45;3.05;;;;;;;20.29;70.64;99685.97;4860852;29;20053;-81
2023/07/02 07:47:43;;;;;;;7.47;3.42;;;;;;;20.35;72.61;99689.03;4871818;29;20444;-82
2023/07/02 07:50:10;;;;;;;6.55;3.20;;;;;;;20.66;69.85;99690.22;4869151;29;20036;-81
2023/07/02 07:52:41;;;;;;;7.13;3.42;;;;;;;20.80;71.22;99692.69;4865214;29;20044;-80
2023/07/02 07:55:09;;;;;;;5.90;3.83;;;;;;;20.61;70.46;99695.13;4833756;29;20049;-83
2023/07/02 07:57:36;;;;;;;7.32;3.15;;;;;;;20.22;71.27;99715.91;4861995;29;20080;-83
2023/07/02 08:00:06;;;;;;;5.40;3.83;;;;;;;19.97;71.87;99710.69;4841914;29;20076;-81
2023/07/02 08:02:33;;;;;;;8.10;3.58;;;;;;;19.68;73.69;99711.03;4846906;29;20074;-84
2023/07/02 08:05:01;;;;;;;4.32;3.30;;;;;;;20.10;72.60;99713.31;4875984;29;20072;-83
2023/07/02 08:07:28;;;;;;;5.45;3.60;;;;;;;20.27;73.52;99722.78;4859854;29;20629;-82
2023/07/02 08:09:54;;;;;;;5.53;3.38;;;;;;;20.35;75.40;99712.31;4873071;29;20569;-82
2023/07/02 08:12:21;;;;;;;8.40;4.13;;;;;;;20.35;71.43;99706.97;4842425;29;20061;-81
2023/07/02 08:14:49;;;;;;;5.05;3.78;;;;;;;20.44;67.84;99703.59;4874726;29;20060;-83
2023/07/02 08:17:15;;;;;;;7.60;4.38;;;;;;;20.34;68.31;99724.00;4874068;29;20596;-81
2023/07/02 08:19:42;;;;;;;7.10;3.83;;;;;;;20.45;66.81;99708.84;4872900;29;20124;-81
2023/07/02 08:22:09;;;;;;;9.18;4.88;;;;;;;20.49;64.16;99723.72;4872020;29;20061;-80
2023/07/02 08:24:36;;;;;;;7.70;4.07;;;;;;;20.71;64.25;99733.69;4878415;29;20089;-82
2023/07/02 08:27:03;;;;;;;9.50;4.38;;;;;;;20.79;63.25;99717.84;4865460;29;20106;-82
2023/07/02 08:29:30;;;;;;;9.70;4.75;;;;;;;20.87;60.80;99724.44;4851781;29;20049;-82
2023/07/02 08:31:59;;;;;;;11.38;5.25;;;;;;;20.85;62.35;99740.69;4863107;29;20052;-81
2023/07/02 08:34:29;;;;;;;9.90;4.80;;;;;;;20.74;56.54;99735.25;4876408;29;20174;-83
2023/07/02 08:36:56;;;;;;;9.18;5.10;;;;;;;20.96;61.74;99750.56;4880778;29;20038;-81
2023/07/02 08:39:23;;;;;;;11.13;5.38;;;;;;;20.91;62.10;99733.94;4862315;29;20053;-82
2023/07/02 08:41:50;;;;;;;9.85;5.07;;;;;;;20.77;55.39;99732.34;4840789;29;20407;-81
2023/07/02 08:44:20;;;;;;;10.60;4.70;;;;;;;20.84;61.31;99732.72;4850987;29;20055;-81
2023/07/02 08:46:50;;;;;;;9.73;4.72;;;;;;;20.82;61.05;99730.16;4855262;29;20046;-86
2023/07/02 08:49:18;;;;;;;9.52;4.93;;;;;;;21.02;58.42;99726.78;4860401;29;20041;-82
2023/07/02 08:51:46;;;;;;;11.40;5.32;;;;;;;21.11;57.64;99730.56;4862647;29;20102;-84
2023/07/02 08:54:14;;;;;;;9.98;5.03;;;;;;;21.27;54.70;99739.16;4860737;29;20037;-83
2023/07/02 08:56:41;;;;;;;9.95;4.75;;;;;;;21.40;58.99;99738.19;4968979;23;20046;-81
2023/07/02 08:59:11;;;;;;;9.38;4.82;;;;;;;21.64;56.70;99761.25;4876706;29;20052;-84
2023/07/02 09:01:46;;;;;;;10.73;5.63;;;;;;;21.50;48.67;99761.50;5020737;23;20045;-84
2023/07/02 09:04:31;;;;;;;11.13;5.82;;;;;;;21.33;46.18;99752.09;4919622;23;20523;-84
2023/07/02 09:07:05;;;;;;;11.48;5.50;;;;;;;21.64;49.25;99763.09;4887612;23;20045;-83
2023/07/02 09:09:33;;;;;;;9.70;6.05;;;;;;;21.46;47.53;99743.91;4862263;29;20026;-84
2023/07/02 09:12:00;;;;;;;9.60;5.47;;;;;;;21.76;49.87;99750.47;4880934;29;20037;-83
2023/07/02 09:14:29;;;;;;;9.55;5.90;;;;;;;21.57;48.78;99748.44;4856590;29;20050;-84
2023/07/02 09:17:09;;;;;;;8.52;6.30;;;;;;;21.20;46.72;99754.03;4865811;29;20045;-83
2023/07/02 09:19:47;;;;;;;9.45;5.60;;;;;;;21.17;48.22;99746.19;4856613;29;20246;-82
2023/07/02 09:22:15;;;;;;;7.55;5.05;;;;;;;21.00;48.34;99746.66;4837751;29;20077;-83
2023/07/02 09:24:52;;;;;;;7.60;4.25;;;;;;;21.04;49.02;99759.75;4865354;29;20046;-80
2023/07/02 09:27:20;;;;;;;6.90;4.40;;;;;;;21.23;50.05;99756.47;4860988;29;20045;-83
2023/07/02 09:29:53;;;;;;;9.27;5.38;;;;;;;21.46;50.63;99749.28;4837589;29;20046;-81
2023/07/02 09:32:28;;;;;;;12.18;5.13;;;;;;;21.42;48.59;99755.88;4866243;29;20061;-82
2023/07/02 09:34:58;;;;;;;13.82;5.15;;;;;;;21.33;50.20;99765.53;4846896;29;20132;-81
2023/07/02 09:37:25;;;;;;;9.85;4.93;;;;;;;21.17;51.33;99762.31;4858974;29;20060;-82
2023/07/02 09:39:52;;;;;;;9.63;6.80;;;;;;;20.98;51.72;99762.91;4858605;29;20720;-81
2023/07/02 09:42:20;;;;;;;12.50;5.22;;;;;;;20.73;51.80;99760.41;4840952;29;20104;-83
2023/07/02 09:44:47;;;;;;;12.15;4.90;;;;;;;20.39;53.80;99765.63;4838339;29;20048;-81
2023/07/02 09:47:18;;;;;;;9.75;4.88;;;;;;;20.10;51.98;99762.44;4843750;29;20049;-82
2023/07/02 09:49:56;;;;;;;9.25;4.47;;;;;;;20.18;53.03;99765.41;4856551;29;20757;-82
2023/07/02 09:52:23;;;;;;;7.72;4.72;;;;;;;20.22;53.37;99752.63;4855808;29;20042;-84
2023/07/02 09:54:50;;;;;;;10.05;5.68;;;;;;;20.44;56.02;99766.16;4830351;29;20251;-81
2023/07/02 09:57:17;;;;;;;13.43;5.80;;;;;;;20.74;52.89;99760.28;4841414;29;20061;-82
2023/07/02 09:59:44;;;;;;;7.50;4.90;;;;;;;21.21;52.86;99758.41;4857137;29;20042;-82
2023/07/02 10:02:12;;;;;;;11.98;5.10;;;;;;;21.42;55.33;99737.06;4825142;29;20671;-81
2023/07/02 10:04:44;;;;;;;8.02;5.32;;;;;;;21.54;51.28;99762.13;4844132;29;20523;-81
2023/07/02 10:07:11;;;;;;;10.75;5.40;;;;;;;21.50;52.14;99747.19;4847792;29;20545;-81
2023/07/02 10:09:46;;;;;;;8.07;5.13;;;;;;;21.42;53.17;99742.44;4853524;29;20099;-81
2023/07/02 10:12:26;;;;;;;9.32;4.65;;;;;;;21.27;52.09;99739.16;4858369;29;20102;-84
2023/07/02 10:14:55;;;;;;;6.80;4.70;;;;;;;21.16;55.41;99739.09;4844340;29;20223;-81
2023/07/02 10:17:30;;;;;;;12.98;4.65;;;;;;;21.01;56.40;99741.16;4863375;29;20049;-81
2023/07/02 10:20:07;;;;;;;7.00;4.30;;;;;;;20.76;57.16;99733.31;4864107;29;20422;-83
2023/07/02 10:22:43;;;;;;;10.38;5.15;;;;;;;20.65;56.33;99735.97;4840899;29;20038;-81
2023/07/02 10:25:10;;;;;;;10.05;7.93;;;;;;;20.52;59.94;99747.66;4864277;29;20557;-81
2023/07/02 10:27:41;;;;;;;12.60;5.32;;;;;;;20.47;59.66;99748.97;4856273;29;20215;-81
2023/07/02 10:30:10;;;;;;;10.75;5.63;;;;;;;20.23;61.62;99744.44;4845388;29;20052;-82
2023/07/02 10:32:38;;;;;;;10.27;4.57;;;;;;;20.34;61.73;99758.88;4858978;29;20068;-84
2023/07/02 10:35:18;;;;;;;11.15;5.22;;;;;;;19.96;57.08;99760.75;4847267;29;20140;-81
2023/07/02 10:37:45;;;;;;;8.35;4.90;;;;;;;20.02;62.20;99763.97;4835261;29;20046;-82
2023/07/02 10:40:12;;;;;;;10.18;6.43;;;;;;;19.98;61.28;99757.13;4848068;29;20065;-79
2023/07/02 10:42:50;;;;;;;7.55;4.97;;;;;;;19.84;60.06;99760.78;4845014;29;20049;-81
2023/07/02 10:45:17;;;;;;;8.55;4.65;;;;;;;19.83;64.22;99753.72;4829310;29;20045;-83
2023/07/02 10:47:44;;;;;;;10.65;5.32;;;;;;;19.91;64.71;99751.34;4830677;29;20069;-81
2023/07/02 10:50:19;;;;;;;10.05;5.13;;;;;;;20.15;62.23;99751.34;4841746;29;20053;-81
2023/07/02 10:52:46;;;;;;;8.57;4.57;;;;;;;20.17;61.68;99752.94;4861178;29;20049;-84
2023/07/02 10:55:18;;;;;;;11.13;5.43;;;;;;;20.13;61.16;99755.97;4841868;29;20098;-82
2023/07/02 10:57:45;;;;;;;8.63;4.38;;;;;;;20.18;60.93;99760.03;4860278;29;20458;-84
2023/07/02 11:00:12;;;;;;;9.32;5.05;;;;;;;20.32;58.12;99760.81;4843059;29;20056;-82
2023/07/02 11:02:40;;;;;;;8.60;5.88;;;;;;;20.69;60.40;99759.78;4841272;29;20046;-83
2023/07/02 11:05:12;;;;;;;11.13;5.68;;;;;;;20.90;58.84;99743.84;4828653;29;20048;-83
2023/07/02 11:07:43;;;;;;;13.65;5.50;;;;;;;21.44;59.35;99734.25;4860445;29;20069;-82
2023/07/02 11:10:11;;;;;;;11.07;5.35;;;;;;;21.93;58.39;99731.97;4840565;29;20049;-82
2023/07/02 11:12:38;;;;;;;11.43;5.53;;;;;;;22.41;53.86;99736.97;4855545;29;20187;-84
2023/07/02 11:15:18;;;;;;;11.90;5.80;;;;;;;22.67;49.80;99733.91;4824890;29;20049;-81
2023/07/02 11:17:45;;;;;;;8.48;5.55;;;;;;;22.66;47.45;99733.06;4849719;29;20038;-83
2023/07/02 11:20:14;;;;;;;10.73;6.40;;;;;;;22.71;46.18;99732.69;4831601;29;20221;-83
2023/07/02 11:22:41;;;;;;;9.40;5.97;;;;;;;22.84;48.05;99754.00;4842051;29;20500;-82
2023/07/02 11:25:09;;;;;;;10.30;5.95;;;;;;;22.86;44.40;99739.44;4837428;29;20521;-82
2023/07/02 11:27:37;;;;;;;11.48;6.45;;;;;;;22.56;43.51;99739.38;4825536;29;20042;-83
2023/07/02 11:30:05;;;;;;;11.90;5.80;;;;;;;22.82;45.43;99743.38;4839412;29;20054;-84