Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:00:09;;;;;;;15.50;11.70;;;;;;;-142.91;0.00;75507.56;5069322;28;20241;-71
2023/12/09 00:02:36;;;;;;;15.93;10.73;;;;;;;-142.91;0.00;75507.56;5066668;28;20313;-72
2023/12/09 00:05:03;;;;;;;14.88;9.35;;;;;;;-142.91;0.00;75507.56;5067019;28;20245;-74
2023/12/09 00:07:30;;;;;;;20.13;11.43;;;;;;;-142.91;0.00;75507.56;5059007;28;20289;-73
2023/12/09 00:09:58;;;;;;;14.88;10.88;;;;;;;-142.91;0.00;75507.56;5066934;28;20289;-72
2023/12/09 00:12:25;;;;;;;16.38;11.07;;;;;;;-142.91;0.00;75507.56;5066132;28;20286;-71
2023/12/09 00:14:52;;;;;;;16.35;11.40;;;;;;;-142.91;0.00;75507.56;5064061;28;20308;-71
2023/12/09 00:17:18;;;;;;;17.80;10.82;;;;;;;-142.91;0.00;75507.56;5065453;28;20233;-72
2023/12/09 00:19:45;;;;;;;15.95;10.48;;;;;;;-142.91;0.00;75507.56;5055635;28;20206;-72
2023/12/09 00:22:12;;;;;;;16.38;10.60;;;;;;;-142.91;0.00;75507.56;5034624;28;20711;-72
2023/12/09 00:24:38;;;;;;;14.50;11.00;;;;;;;;;;5051596;28;20198;-71
2023/12/09 00:27:06;;;;;;;16.52;11.23;;;;;;;-142.91;0.00;75507.56;5048765;28;20203;-72
2023/12/09 00:29:33;;;;;;;16.67;10.95;;;;;;;-142.91;0.00;75507.56;5050232;28;20272;-71
2023/12/09 00:32:00;;;;;;;20.08;10.57;;;;;;;-142.91;0.00;75507.56;5050058;28;20596;-71
2023/12/09 00:34:27;;;;;;;15.27;10.40;;;;;;;-142.91;0.00;75507.56;5045988;28;20938;-72
2023/12/09 00:36:54;;;;;;;19.25;10.95;;;;;;;-142.91;0.00;75507.56;5048818;28;20198;-73
2023/12/09 00:39:21;;;;;;;13.38;10.35;;;;;;;-142.91;0.00;75507.56;5052029;28;20207;-75
2023/12/09 00:41:48;;;;;;;13.07;10.23;;;;;;;-142.91;0.00;75507.56;5054544;28;20222;-73
2023/12/09 00:44:20;;;;;;;13.70;10.05;;;;;;;-142.91;0.00;75507.56;5053213;28;20199;-73
2023/12/09 00:46:47;;;;;;;13.05;10.25;;;;;;;-142.91;0.00;75507.56;5049007;28;20697;-71
2023/12/09 00:49:15;;;;;;;16.52;10.07;;;;;;;-142.91;0.00;75507.56;5053234;28;20291;-72
2023/12/09 00:51:41;;;;;;;15.85;10.45;;;;;;;-142.91;0.00;75507.56;5051023;28;20260;-73
2023/12/09 00:54:08;;;;;;;17.20;9.93;;;;;;;-142.91;0.00;75507.56;5037249;28;20726;-73
2023/12/09 00:56:35;;;;;;;13.30;9.95;;;;;;;-142.91;0.00;75507.56;5050948;28;20290;-72
2023/12/09 00:59:02;;;;;;;13.20;9.10;;;;;;;-142.91;0.00;75507.56;5060947;28;20758;-72
2023/12/09 01:01:30;;;;;;;11.65;8.73;;;;;;;-142.91;0.00;75507.56;5052206;28;20199;-72
2023/12/09 01:03:57;;;;;;;9.95;8.88;;;;;;;-142.91;0.00;75507.56;5049122;28;20309;-72
2023/12/09 01:06:23;;;;;;;14.53;9.60;;;;;;;-142.91;0.00;75507.56;5062068;28;20226;-75
2023/12/09 01:08:50;;;;;;;13.48;9.70;;;;;;;-142.91;0.00;75507.56;5059015;28;20325;-72
2023/12/09 01:11:17;;;;;;;13.73;10.30;;;;;;;-142.91;0.00;75507.56;5060666;28;20630;-73
2023/12/09 01:13:44;;;;;;;14.32;10.13;;;;;;;-142.91;0.00;75507.56;5051722;28;20282;-74
2023/12/09 01:16:10;;;;;;;13.15;10.52;;;;;;;-142.91;0.00;75507.56;5061955;28;21934;-75
2023/12/09 01:18:38;;;;;;;14.35;10.43;;;;;;;-142.91;0.00;75507.56;5061170;28;20294;-73
2023/12/09 01:21:06;;;;;;;13.98;9.65;;;;;;;-142.91;0.00;75507.56;5062762;28;20237;-74
2023/12/09 01:23:33;;;;;;;12.10;9.20;;;;;;;-142.91;0.00;75507.56;5061798;28;20286;-76
2023/12/09 01:26:00;;;;;;;13.57;9.27;;;;;;;-142.91;0.00;75507.56;5064249;28;20277;-74
2023/12/09 01:28:27;;;;;;;17.20;10.32;;;;;;;-142.91;0.00;75507.56;5040593;28;20259;-75
2023/12/09 01:30:53;;;;;;;12.65;9.70;;;;;;;-142.91;0.00;75507.56;5062716;28;20198;-72
2023/12/09 01:33:20;;;;;;;15.68;9.65;;;;;;;-142.91;0.00;75507.56;5067715;28;20700;-72
2023/12/09 01:35:48;;;;;;;12.90;8.98;;;;;;;-142.91;0.00;75507.56;5063138;28;20663;-73
2023/12/09 01:38:15;;;;;;;15.27;9.63;;;;;;;;;;5059736;28;20739;-71
2023/12/09 01:40:42;;;;;;;18.58;10.40;;;;;;;-142.91;0.00;75507.56;5062908;28;20335;-71
2023/12/09 01:43:10;;;;;;;12.63;10.00;;;;;;;-142.91;0.00;75507.56;5061788;28;20214;-70
2023/12/09 01:45:36;;;;;;;12.68;9.65;;;;;;;-142.91;0.00;75507.56;5062960;28;20680;-71
2023/12/09 01:48:04;;;;;;;14.63;9.27;;;;;;;-142.91;0.00;75507.56;5062496;28;20290;-71
2023/12/09 01:50:31;;;;;;;15.25;9.63;;;;;;;-142.91;0.00;75507.56;5063439;28;20276;-70
2023/12/09 01:52:59;;;;;;;18.60;10.48;;;;;;;-142.91;0.00;75507.56;5062660;28;20202;-72
2023/12/09 01:55:25;;;;;;;14.38;9.30;;;;;;;;;;5062271;28;20674;-71
2023/12/09 01:57:53;;;;;;;14.38;9.07;;;;;;;-142.91;0.00;75507.56;5060018;28;20211;-71
2023/12/09 02:00:19;;;;;;;16.15;10.65;;;;;;;;;;5064262;28;20317;-72
2023/12/09 02:02:46;;;;;;;13.88;9.35;;;;;;;-142.91;0.00;75507.56;5062646;28;20552;-72
2023/12/09 02:05:13;;;;;;;16.42;10.10;;;;;;;-142.91;0.00;75507.56;5062869;28;20293;-72
2023/12/09 02:07:39;;;;;;;15.48;9.98;;;;;;;-142.91;0.00;75507.56;5065284;28;20302;-71
2023/12/09 02:10:08;;;;;;;12.68;9.25;;;;;;;;;;5066064;28;20301;-76
2023/12/09 02:12:41;;;;;;;13.73;10.13;;;;;;;-142.91;0.00;75507.56;5068240;28;20202;-71
2023/12/09 02:15:12;;;;;;;15.05;10.05;;;;;;;-142.91;0.00;75507.56;5064556;28;20284;-71
2023/12/09 02:17:43;;;;;;;14.20;10.52;;;;;;;-142.91;0.00;75507.56;5065169;28;20216;-71
2023/12/09 02:20:12;;;;;;;12.82;9.80;;;;;;;-142.91;0.00;75507.56;5065934;28;20289;-71
2023/12/09 02:22:38;;;;;;;13.13;9.57;;;;;;;-142.91;0.00;75507.56;5069919;28;20222;-72
2023/12/09 02:25:07;;;;;;;15.55;10.30;;;;;;;-142.91;0.00;75507.56;5066737;28;20281;-71
2023/12/09 02:27:39;;;;;;;11.35;9.02;;;;;;;-142.91;0.00;75507.56;5066677;28;20739;-76
2023/12/09 02:30:13;;;;;;;15.15;9.65;;;;;;;-142.91;0.00;75507.56;5067226;28;20301;-71
2023/12/09 02:32:40;;;;;;;14.77;9.57;;;;;;;-142.91;0.00;75507.56;5066952;28;20261;-71
2023/12/09 02:35:08;;;;;;;13.68;9.65;;;;;;;;;;5066394;28;20704;-72
2023/12/09 02:37:36;;;;;;;11.48;8.63;;;;;;;-142.91;0.00;75507.56;5060440;28;20277;-71
2023/12/09 02:40:03;;;;;;;11.77;9.07;;;;;;;-142.91;0.00;75507.56;5065881;28;20295;-70
2023/12/09 02:42:33;;;;;;;15.23;9.63;;;;;;;-142.91;0.00;75507.56;5057226;28;20746;-71
2023/12/09 02:44:59;;;;;;;14.00;9.02;;;;;;;;;;5066388;28;20285;-71
2023/12/09 02:47:27;;;;;;;11.93;8.38;;;;;;;-142.91;0.00;75507.56;5065764;28;20313;-70
2023/12/09 02:49:54;;;;;;;12.80;9.43;;;;;;;-142.91;0.00;75507.56;5066223;28;20285;-71
2023/12/09 02:52:21;;;;;;;11.65;9.05;;;;;;;-142.91;0.00;75507.56;5064370;28;20297;-71
2023/12/09 02:54:48;;;;;;;12.38;8.85;;;;;;;-142.91;0.00;75507.56;5065749;28;20281;-71
2023/12/09 02:57:14;;;;;;;13.20;9.85;;;;;;;-142.91;0.00;75507.56;5064744;28;20302;-70
2023/12/09 02:59:42;;;;;;;16.50;9.80;;;;;;;-142.91;0.00;75507.56;5065009;28;20269;-71
2023/12/09 03:02:09;;;;;;;13.95;9.75;;;;;;;-142.91;0.00;75507.56;5066229;28;20206;-70
2023/12/09 03:04:36;;;;;;;11.98;8.63;;;;;;;-142.91;0.00;75507.56;5065367;28;20313;-71
2023/12/09 03:07:02;;;;;;;11.63;9.27;;;;;;;-142.91;0.00;75507.56;5066387;28;20328;-71
2023/12/09 03:09:29;;;;;;;14.00;9.85;;;;;;;-142.91;0.00;75507.56;5064713;28;20289;-71
2023/12/09 03:11:55;;;;;;;14.60;9.90;;;;;;;-142.91;0.00;75507.56;5067217;28;20301;-72
2023/12/09 03:14:23;;;;;;;14.30;9.20;;;;;;;-142.91;0.00;75507.56;5055171;28;20705;-72
2023/12/09 03:16:51;;;;;;;14.27;9.18;;;;;;;-142.91;0.00;75507.56;5053800;28;20203;-71
2023/12/09 03:19:17;;;;;;;17.45;8.27;;;;;;;-142.91;0.00;75507.56;5050268;28;20657;-71
2023/12/09 03:21:44;;;;;;;9.13;7.60;;;;;;;-142.91;0.00;75507.56;5049889;28;20744;-71
2023/12/09 03:24:11;;;;;;;11.88;7.90;;;;;;;-142.91;0.00;75507.56;5049636;28;20314;-72
2023/12/09 03:26:38;;;;;;;12.80;9.27;;;;;;;-142.91;0.00;75507.56;5047704;28;20306;-71
2023/12/09 03:29:05;;;;;;;12.80;8.68;;;;;;;-142.91;0.00;75507.56;5049201;28;20257;-71
2023/12/09 03:31:31;;;;;;;12.98;9.55;;;;;;;;;;5047622;28;20338;-72
2023/12/09 03:33:59;;;;;;;11.90;8.10;;;;;;;-142.91;0.00;75507.56;5046642;28;20294;-71
2023/12/09 03:36:26;;;;;;;13.75;8.77;;;;;;;-142.91;0.00;75507.56;5050693;28;20298;-71
2023/12/09 03:38:53;;;;;;;9.60;8.60;;;;;;;-142.91;0.00;75507.56;5053505;28;20286;-70
2023/12/09 03:41:19;;;;;;;12.43;8.70;;;;;;;-142.91;0.00;75507.56;5060265;28;20204;-71
2023/12/09 03:43:46;;;;;;;10.40;8.25;;;;;;;-142.91;0.00;75507.56;5053663;28;20795;-71
2023/12/09 03:46:13;;;;;;;10.30;7.65;;;;;;;-142.91;0.00;75507.56;5065013;28;20293;-72
2023/12/09 03:48:40;;;;;;;10.55;8.63;;;;;;;-142.91;0.00;75507.56;5065604;28;20294;-71
2023/12/09 03:51:08;;;;;;;14.32;8.57;;;;;;;-142.91;0.00;75507.56;5064100;28;20747;-71
2023/12/09 03:53:34;;;;;;;11.00;8.70;;;;;;;-142.91;0.00;75507.56;5063896;28;20286;-72
2023/12/09 03:56:01;;;;;;;11.82;7.47;;;;;;;-142.91;0.00;75507.56;5063663;28;20658;-72
2023/12/09 03:58:28;;;;;;;12.85;8.52;;;;;;;-142.91;0.00;75507.56;5064907;28;20317;-71
2023/12/09 04:00:55;;;;;;;14.15;9.38;;;;;;;-142.91;0.00;75507.56;5065256;28;20297;-71
2023/12/09 04:03:22;;;;;;;12.07;9.45;;;;;;;-142.91;0.00;75507.56;5061879;28;20803;-71
2023/12/09 04:05:48;;;;;;;10.00;8.27;;;;;;;-142.91;0.00;75507.56;5065065;28;20222;-72
2023/12/09 04:08:16;;;;;;;13.70;8.68;;;;;;;-142.91;0.00;75507.56;5061650;28;20281;-72
2023/12/09 04:10:43;;;;;;;10.45;9.35;;;;;;;-142.91;0.00;75507.56;5052862;28;20293;-72
2023/12/09 04:13:10;;;;;;;10.75;8.85;;;;;;;-142.91;0.00;75507.56;5063445;28;20670;-72
2023/12/09 04:15:38;;;;;;;10.35;7.97;;;;;;;-142.91;0.00;75507.56;5064264;28;20333;-71
2023/12/09 04:18:05;;;;;;;13.40;9.18;;;;;;;-142.91;0.00;75507.56;5053605;28;20256;-72
2023/12/09 04:20:32;;;;;;;11.60;9.00;;;;;;;-142.91;0.00;75507.56;5062654;28;20202;-72
2023/12/09 04:22:59;;;;;;;13.68;8.73;;;;;;;-142.91;0.00;75507.56;5063831;28;20293;-71
2023/12/09 04:25:27;;;;;;;11.73;8.07;;;;;;;-142.91;0.00;75507.56;5066615;28;20234;-71
2023/12/09 04:27:54;;;;;;;12.48;9.15;;;;;;;-142.91;0.00;75507.56;5062917;28;20281;-71
2023/12/09 04:30:21;;;;;;;13.38;9.30;;;;;;;-142.91;0.00;75507.56;5062453;28;20198;-71
2023/12/09 04:32:48;;;;;;;11.88;9.85;;;;;;;-142.91;0.00;75507.56;5064532;28;20236;-71
2023/12/09 04:35:15;;;;;;;12.30;8.52;;;;;;;-142.91;0.00;75507.56;5063785;28;20312;-71
2023/12/09 04:37:43;;;;;;;15.80;9.00;;;;;;;-142.91;0.00;75507.56;5065253;28;20213;-71
2023/12/09 04:40:10;;;;;;;15.45;9.23;;;;;;;-142.91;0.00;75507.56;5060072;28;20679;-71
2023/12/09 04:42:39;;;;;;;13.57;9.23;;;;;;;-142.91;0.00;75507.56;5063827;28;20668;-70
2023/12/09 04:45:06;;;;;;;15.85;9.18;;;;;;;;;;5063833;28;20754;-71
2023/12/09 04:47:33;;;;;;;11.75;8.90;;;;;;;-142.91;0.00;75507.56;5064681;28;20233;-71
2023/12/09 04:49:59;;;;;;;15.63;8.05;;;;;;;-142.91;0.00;75507.56;5064846;28;20234;-71
2023/12/09 04:52:26;;;;;;;12.43;9.57;;;;;;;-142.91;0.00;75507.56;5063651;28;20239;-71
2023/12/09 04:54:54;;;;;;;13.90;9.75;;;;;;;-142.91;0.00;75507.56;5062356;28;20252;-71
2023/12/09 04:57:21;;;;;;;9.80;8.43;;;;;;;-142.91;0.00;75507.56;5064683;28;20238;-71
2023/12/09 04:59:49;;;;;;;16.98;9.77;;;;;;;-142.91;0.00;75507.56;5063704;28;20321;-70
2023/12/09 05:02:16;;;;;;;12.23;9.32;;;;;;;-142.91;0.00;75507.56;5062504;28;20703;-72
2023/12/09 05:04:43;;;;;;;14.65;10.20;;;;;;;-142.91;0.00;75507.56;5063677;28;20309;-71
2023/12/09 05:07:09;;;;;;;12.25;9.65;;;;;;;-142.91;0.00;75507.56;5064348;28;20198;-71
2023/12/09 05:09:36;;;;;;;17.15;10.20;;;;;;;-142.91;0.00;75507.56;5064466;28;20680;-71
2023/12/09 05:12:02;;;;;;;19.17;9.15;;;;;;;-142.91;0.00;75507.56;5063675;28;20297;-70
2023/12/09 05:14:29;;;;;;;12.48;9.50;;;;;;;-142.91;0.00;75507.56;5063946;28;20228;-71
2023/12/09 05:16:57;;;;;;;14.70;9.75;;;;;;;-142.91;0.00;75507.56;5063173;28;20743;-71
2023/12/09 05:19:24;;;;;;;13.90;9.82;;;;;;;-142.91;0.00;75507.56;5060544;28;20284;-71
2023/12/09 05:21:50;;;;;;;12.23;9.10;;;;;;;-142.91;0.00;75507.56;5062009;28;20285;-70
2023/12/09 05:24:18;;;;;;;12.32;9.35;;;;;;;-142.91;0.00;75507.56;5062135;28;20799;-71
2023/12/09 05:26:44;;;;;;;15.60;10.73;;;;;;;-142.91;0.00;75507.56;5061964;28;20201;-71
2023/12/09 05:29:11;;;;;;;15.93;10.05;;;;;;;-142.91;0.00;75507.56;5061147;28;20292;-71
2023/12/09 05:31:37;;;;;;;14.60;10.35;;;;;;;-142.91;0.00;75507.56;5062019;28;20309;-71
2023/12/09 05:34:05;;;;;;;19.60;12.88;;;;;;;-142.91;0.00;75507.56;5063256;28;20232;-71
2023/12/09 05:36:32;;;;;;;36.90;20.48;;;;;;;-142.91;0.00;75507.56;5065093;28;20291;-75
2023/12/09 05:38:59;;;;;;;17.77;12.32;;;;;;;-142.91;0.00;75507.56;5065749;28;20871;-71
2023/12/09 05:41:25;;;;;;;18.25;11.93;;;;;;;-142.91;0.00;75507.56;5063851;28;20293;-72
2023/12/09 05:43:52;;;;;;;16.10;11.45;;;;;;;-142.91;0.00;75507.56;5067376;28;20331;-72
2023/12/09 05:46:19;;;;;;;14.00;11.27;;;;;;;23.25;0.00;75507.56;5067536;28;20293;-71
2023/12/09 05:48:46;;;;;;;16.33;12.02;;;;;;;-142.91;0.00;75507.56;5066848;28;20301;-73
2023/12/09 05:51:13;;;;;;;21.00;12.15;;;;;;;-142.91;0.00;75507.56;5066436;28;20584;-72
2023/12/09 05:53:41;;;;;;;20.73;12.85;;;;;;;;;;5066772;28;20199;-71
2023/12/09 05:56:09;;;;;;;19.48;13.95;;;;;;;;;;5067126;28;20289;-71
2023/12/09 05:58:36;;;;;;;26.45;15.50;;;;;;;23.25;0.00;75507.56;5065537;28;20230;-73
2023/12/09 06:01:03;;;;;;;47.67;21.20;;;;;;;-142.91;0.00;75507.56;5066577;28;20289;-71
2023/12/09 06:03:29;;;;;;;33.60;18.17;;;;;;;-142.91;0.00;75507.56;5066613;28;20237;-72
2023/12/09 06:05:57;;;;;;;26.70;15.85;;;;;;;-142.91;0.00;75507.56;5065407;28;20618;-71
2023/12/09 06:08:25;;;;;;;23.10;14.02;;;;;;;-142.91;0.00;75507.56;5067068;28;20210;-71
2023/12/09 06:10:52;;;;;;;22.90;13.20;;;;;;;-142.91;0.00;75507.56;5066813;28;20226;-72
2023/12/09 06:13:19;;;;;;;23.23;14.02;;;;;;;-142.91;0.00;75507.56;5066430;28;20710;-72
2023/12/09 06:15:45;;;;;;;23.25;14.52;;;;;;;-142.91;0.00;75507.56;5067328;28;20206;-72
2023/12/09 06:18:12;;;;;;;23.98;14.73;;;;;;;-142.91;0.00;75507.56;5066633;28;20293;-72
2023/12/09 06:20:39;;;;;;;36.40;21.35;;;;;;;-142.91;0.00;75507.56;5065735;28;20565;-72
2023/12/09 06:23:04;;;;;;;33.45;19.05;;;;;;;-142.91;0.00;75507.56;5066770;28;20280;-71
2023/12/09 06:25:32;;;;;;;31.33;17.88;;;;;;;-142.91;0.00;75507.56;5066593;28;20305;-72
2023/12/09 06:28:00;;;;;;;24.77;15.40;;;;;;;-142.91;0.00;75507.56;5066508;28;20316;-72
2023/12/09 06:30:27;;;;;;;32.85;19.83;;;;;;;-142.91;0.00;75507.56;5066795;28;20655;-72
2023/12/09 06:32:53;;;;;;;36.58;18.75;;;;;;;-142.91;0.00;75507.56;5066315;28;20305;-71
2023/12/09 06:35:20;;;;;;;28.40;16.67;;;;;;;-142.91;0.00;75507.56;5065571;28;20214;-71
2023/12/09 06:37:47;;;;;;;24.38;14.85;;;;;;;-142.91;0.00;75507.56;5066926;28;20249;-71
2023/12/09 06:40:13;;;;;;;25.75;15.07;;;;;;;-142.91;0.00;75507.56;5056176;28;20293;-72
2023/12/09 06:42:41;;;;;;;24.35;15.77;;;;;;;-142.91;0.00;75507.56;5068165;28;20670;-71
2023/12/09 06:45:09;;;;;;;26.02;16.48;;;;;;;-142.91;0.00;75507.56;5067120;28;20747;-71
2023/12/09 06:47:35;;;;;;;22.95;14.82;;;;;;;-142.91;0.00;75507.56;5066943;28;20277;-72
2023/12/09 06:50:02;;;;;;;25.45;14.90;;;;;;;-142.91;0.00;75507.56;5066960;28;20209;-71
2023/12/09 06:52:29;;;;;;;21.42;15.32;;;;;;;-142.91;0.00;75507.56;5066018;28;20226;-72
2023/12/09 06:54:55;;;;;;;22.90;14.70;;;;;;;-142.91;0.00;75507.56;5062398;28;20309;-72
2023/12/09 06:57:22;;;;;;;22.73;14.55;;;;;;;-142.91;0.00;75507.56;5065717;28;20631;-71
2023/12/09 06:59:50;;;;;;;22.17;14.00;;;;;;;-142.91;0.00;75507.56;5066057;28;20317;-72
2023/12/09 07:02:16;;;;;;;19.77;12.60;;;;;;;-142.91;0.00;75507.56;5061721;28;20895;-74
2023/12/09 07:04:43;;;;;;;19.08;12.65;;;;;;;-142.91;0.00;75507.56;5065946;28;20308;-72
2023/12/09 07:07:10;;;;;;;22.50;12.77;;;;;;;-142.91;0.00;75507.56;5066441;28;20245;-72
2023/12/09 07:09:36;;;;;;;15.35;11.05;;;;;;;-142.91;0.00;75507.56;5065549;28;20236;-72
2023/12/09 07:12:03;;;;;;;19.05;12.82;;;;;;;-142.91;0.00;75507.56;5065209;28;20298;-71
2023/12/09 07:14:30;;;;;;;11.50;9.95;;;;;;;-142.91;0.00;75507.56;5065503;28;20285;-71
2023/12/09 07:16:59;;;;;;;22.30;12.32;;;;;;;-142.91;0.00;75507.56;5065428;28;20643;-73
2023/12/09 07:19:25;;;;;;;24.52;12.88;;;;;;;-142.91;0.00;75507.56;5061659;28;20233;-73
2023/12/09 07:21:53;;;;;;;19.27;13.02;;;;;;;-142.91;0.00;75507.56;5063886;28;20601;-73
2023/12/09 07:24:20;;;;;;;19.20;12.48;;;;;;;-142.91;0.00;75507.56;5063206;28;20226;-73
2023/12/09 07:26:47;;;;;;;15.35;12.10;;;;;;;-142.91;0.00;75507.56;5063475;28;20686;-71
2023/12/09 07:29:13;;;;;;;18.48;11.98;;;;;;;-142.91;0.00;75507.56;5064114;28;20641;-71
2023/12/09 07:31:40;;;;;;;19.27;12.43;;;;;;;-142.91;0.00;75507.56;5063786;28;20314;-72
2023/12/09 07:34:16;;;;;;;16.48;11.82;;;;;;;23.25;0.00;75507.56;5063745;28;20289;-70
2023/12/09 07:36:42;;;;;;;20.02;12.93;;;;;;;-142.91;0.00;75507.56;5065557;28;20194;-71
2023/12/09 07:39:09;;;;;;;23.70;12.07;;;;;;;-142.91;0.00;75507.56;5065336;28;20244;-72
2023/12/09 07:41:36;;;;;;;21.42;12.43;;;;;;;-142.91;0.00;75507.56;5064420;28;20202;-70
2023/12/09 07:44:03;;;;;;;20.63;12.13;;;;;;;-142.91;0.00;75507.56;5062143;28;20217;-71
2023/12/09 07:46:30;;;;;;;17.92;12.70;;;;;;;-142.91;0.00;75507.56;5064186;28;20205;-70
2023/12/09 07:48:56;;;;;;;19.77;11.93;;;;;;;;;;5064641;28;20230;-71
2023/12/09 07:51:24;;;;;;;20.80;12.65;;;;;;;-142.91;0.00;75507.56;5065390;28;20301;-72
2023/12/09 07:53:51;;;;;;;15.38;10.30;;;;;;;-142.91;0.00;75507.56;5063803;28;20293;-73
2023/12/09 07:56:17;;;;;;;16.90;11.02;;;;;;;;;;5064796;28;20771;-74
2023/12/09 07:58:45;;;;;;;17.50;11.35;;;;;;;;;;5064222;28;20254;-71
2023/12/09 08:01:12;;;;;;;19.27;11.18;;;;;;;-142.91;0.00;75507.56;5065259;28;20202;-71
2023/12/09 08:03:38;;;;;;;17.52;11.07;;;;;;;;;;5064194;28;20297;-71
2023/12/09 08:06:06;;;;;;;15.85;11.13;;;;;;;-142.91;0.00;75507.56;5065858;28;20699;-71
2023/12/09 08:08:35;;;;;;;15.07;9.95;;;;;;;-142.91;0.00;75507.56;5064458;28;20210;-71
2023/12/09 08:11:03;;;;;;;9.95;8.70;;;;;;;-142.91;0.00;75507.56;5064818;28;20217;-71
2023/12/09 08:13:29;;;;;;;13.63;8.57;;;;;;;;;;5064384;28;20209;-71
2023/12/09 08:15:56;;;;;;;7.88;7.07;;;;;;;-142.91;0.00;75507.56;5064330;28;20665;-71
2023/12/09 08:18:22;;;;;;;7.63;6.75;;;;;;;-142.91;0.00;75507.56;5064752;28;20289;-71
2023/12/09 08:20:51;;;;;;;8.75;6.30;;;;;;;-142.91;0.00;75507.56;5065248;28;20304;-71
2023/12/09 08:23:18;;;;;;;8.00;7.00;;;;;;;-142.91;0.00;75507.56;5065155;28;20202;-74
2023/12/09 08:25:45;;;;;;;7.43;6.68;;;;;;;;;;5064938;28;20317;-72
2023/12/09 08:28:12;;;;;;;13.00;8.85;;;;;;;;;;5064928;28;20656;-74
2023/12/09 08:30:39;;;;;;;9.10;7.68;;;;;;;-142.91;0.00;75507.56;5064093;28;20298;-72
2023/12/09 08:33:05;;;;;;;14.50;10.02;;;;;;;-142.91;0.00;75507.56;5064128;28;20252;-72
2023/12/09 08:35:32;;;;;;;14.45;9.88;;;;;;;-142.91;0.00;75507.56;5060499;28;20349;-71
2023/12/09 08:37:58;;;;;;;14.07;10.25;;;;;;;;;;5062668;28;20298;-72
2023/12/09 08:40:25;;;;;;;12.43;8.90;;;;;;;-142.91;0.00;75507.56;5065307;28;20226;-71
2023/12/09 08:42:53;;;;;;;8.43;6.75;;;;;;;;;;5063802;28;20778;-73
2023/12/09 08:45:19;;;;;;;10.63;7.13;;;;;;;;;;5057924;28;20356;-72
2023/12/09 08:47:45;;;;;;;11.35;7.10;;;;;;;;;;5059770;28;20289;-72
2023/12/09 08:50:12;;;;;;;7.85;6.50;;;;;;;;;;5061056;28;20213;-73
2023/12/09 08:52:39;;;;;;;6.90;5.50;;;;;;;;;;5062296;28;20197;-73
2023/12/09 08:55:06;;;;;;;6.97;5.35;;;;;;;-142.91;0.00;75507.56;5055476;28;20202;-72
2023/12/09 08:57:33;;;;;;;10.95;6.38;;;;;;;;;;5061934;28;20278;-72
2023/12/09 09:00:01;;;;;;;10.05;7.22;;;;;;;-142.91;0.00;75507.56;5058071;28;20244;-72
2023/12/09 09:02:30;;;;;;;6.28;5.63;;;;;;;-142.91;0.00;75507.56;5063660;28;20209;-72
2023/12/09 09:04:56;;;;;;;13.20;7.93;;;;;;;;;;5063409;28;20777;-72
2023/12/09 09:07:23;;;;;;;10.60;8.45;;;;;;;;;;5063471;28;20336;-72
2023/12/09 09:09:49;;;;;;;10.88;6.13;;;;;;;;;;5062360;28;20751;-71
2023/12/09 09:12:16;;;;;;;7.60;6.88;;;;;;;-142.91;0.00;75507.56;5062638;28;20281;-71
2023/12/09 09:14:43;;;;;;;10.07;6.85;;;;;;;;;;5063996;28;20635;-73
2023/12/09 09:17:11;;;;;;;7.75;6.97;;;;;;;23.25;0.00;75507.56;5067193;28;20587;-72
2023/12/09 09:19:37;;;;;;;8.07;6.85;;;;;;;-142.91;0.00;75507.56;5065225;28;20301;-72
2023/12/09 09:22:04;;;;;;;6.80;5.68;;;;;;;;;;5065081;28;20289;-71
2023/12/09 09:24:30;;;;;;;6.35;5.75;;;;;;;;;;5065457;28;20198;-72
2023/12/09 09:26:57;;;;;;;6.10;5.35;;;;;;;-142.91;0.00;75507.56;5065730;28;20202;-73
2023/12/09 09:29:25;;;;;;;7.45;6.32;;;;;;;-142.91;0.00;75507.56;5065130;28;20255;-72
2023/12/09 09:31:57;;;;;;;5.47;4.97;;;;;;;23.25;0.00;75507.56;5061452;28;20341;-74
2023/12/09 09:34:25;;;;;;;7.78;7.07;;;;;;;;;;5060528;28;20750;-72
2023/12/09 09:36:54;;;;;;;6.78;6.05;;;;;;;-142.91;0.00;75507.56;5062910;28;20240;-74
2023/12/09 09:39:24;;;;;;;8.50;5.68;;;;;;;23.25;0.00;75507.56;5064518;28;20206;-74
2023/12/09 09:42:16;;;;;;;5.80;5.20;;;;;;;-142.91;0.00;75507.56;5069288;28;20202;-73
2023/12/09 09:44:45;;;;;;;6.97;5.32;;;;;;;;;;5063066;28;20208;-72
2023/12/09 09:47:16;;;;;;;5.20;4.70;;;;;;;23.25;0.00;75507.56;5067346;28;20294;-72
2023/12/09 09:49:47;;;;;;;6.13;5.53;;;;;;;-142.91;0.00;75507.56;5067790;28;20206;-74
2023/12/09 09:52:16;;;;;;;8.68;4.80;;;;;;;-142.91;0.00;75507.56;5066038;28;20202;-71
2023/12/09 09:54:43;;;;;;;6.80;6.10;;;;;;;;;;5049852;28;22047;-73
2023/12/09 09:57:11;;;;;;;6.68;5.97;;;;;;;-142.91;0.00;75507.56;5048277;28;20202;-74
2023/12/09 09:59:41;;;;;;;5.82;5.20;;;;;;;-142.91;0.00;75507.56;5068223;28;21284;-75
2023/12/09 10:02:11;;;;;;;6.15;5.55;;;;;;;-142.91;0.00;75507.56;5066824;28;20273;-72
2023/12/09 10:04:56;;;;;;;6.97;6.32;;;;;;;-142.91;0.00;75507.56;5067262;28;21036;-74
2023/12/09 10:08:00;;;;;;;6.13;5.20;;;;;;;23.25;0.00;75507.56;5058914;28;20206;-74
2023/12/09 10:10:32;;;;;;;6.35;5.15;;;;;;;-142.91;0.00;75507.56;5047397;28;20857;-71
2023/12/09 10:13:00;;;;;;;6.47;5.80;;;;;;;-142.91;0.00;75507.56;5036095;28;20347;-73
2023/12/09 10:15:26;;;;;;;4.95;4.55;;;;;;;-142.91;0.00;75507.56;5038131;28;20198;-73
2023/12/09 10:17:53;;;;;;;7.13;5.35;;;;;;;;;;5053871;28;20288;-74
2023/12/09 10:23:04;;;;;;;6.28;5.65;;;;;;;-142.91;0.00;75507.56;5063842;28;20359;-72
2023/12/09 10:25:32;;;;;;;5.88;5.20;;;;;;;;;;5063852;28;20230;-75
2023/12/09 10:27:59;;;;;;;8.10;5.25;;;;;;;-142.91;0.00;75507.56;5061904;28;20293;-73
2023/12/09 10:30:25;;;;;;;5.60;5.13;;;;;;;;;;5052443;28;20259;-73
2023/12/09 10:32:52;;;;;;;6.65;5.30;;;;;;;;;;5062888;28;20309;-73
2023/12/09 10:35:20;;;;;;;6.90;6.20;;;;;;;;;;5064223;28;20195;-74
2023/12/09 10:37:49;;;;;;;6.32;5.72;;;;;;;-142.91;0.00;75507.56;5063766;28;20290;-74
2023/12/09 10:40:15;;;;;;;7.65;6.13;;;;;;;;;;5063037;28;20427;-74
2023/12/09 10:42:43;;;;;;;8.85;6.88;;;;;;;-142.91;0.00;75507.56;5057737;28;20325;-72
2023/12/09 10:45:11;;;;;;;14.35;9.85;;;;;;;;;;5056351;28;20338;-74
2023/12/09 10:47:37;;;;;;;20.88;14.85;;;;;;;-142.91;0.00;75507.56;5063335;28;20289;-72
2023/12/09 10:50:05;;;;;;;11.10;9.60;;;;;;;-142.91;0.00;75507.56;5063320;28;20293;-75
2023/12/09 10:52:31;;;;;;;7.82;6.65;;;;;;;-142.91;0.00;75507.56;5063660;28;20285;-73
2023/12/09 10:54:58;;;;;;;6.78;5.82;;;;;;;;;;5062449;28;20284;-74
2023/12/09 10:57:24;;;;;;;10.43;7.03;;;;;;;;;;5062678;28;20301;-74
2023/12/09 10:59:53;;;;;;;5.60;5.10;;;;;;;;;;5061803;28;20335;-73
2023/12/09 11:02:20;;;;;;;6.28;5.68;;;;;;;-142.91;0.00;75507.56;5062881;28;20202;-73
2023/12/09 11:04:47;;;;;;;6.05;5.45;;;;;;;-142.91;0.00;75507.56;5062211;28;20301;-74
2023/12/09 11:07:13;;;;;;;5.07;4.68;;;;;;;;;;5062251;28;20248;-72
2023/12/09 11:09:41;;;;;;;6.30;5.70;;;;;;;-142.91;0.00;75507.56;5062581;28;20206;-73
2023/12/09 11:12:08;;;;;;;5.80;5.20;;;;;;;;;;5062538;28;20660;-73
2023/12/09 11:14:35;;;;;;;6.03;5.43;;;;;;;-142.91;0.00;75507.56;5064106;28;20245;-72
2023/12/09 11:17:03;;;;;;;7.82;5.57;;;;;;;-142.91;0.00;75507.56;5062447;28;20230;-72
2023/12/09 11:19:30;;;;;;;6.70;5.28;;;;;;;-142.91;0.00;75507.56;5060522;28;20230;-72
2023/12/09 11:21:57;;;;;;;5.70;5.22;;;;;;;-142.91;0.00;75507.56;5060767;28;20710;-72
2023/12/09 11:24:28;;;;;;;6.10;5.45;;;;;;;;;;5058294;28;20198;-74
2023/12/09 11:26:55;;;;;;;5.57;4.97;;;;;;;;;;5059208;28;20250;-74
2023/12/09 11:29:22;;;;;;;6.43;5.70;;;;;;;-142.91;0.00;75507.56;5060898;28;20255;-73
2023/12/09 11:31:49;;;;;;;7.28;6.10;;;;;;;;;;5060542;28;20858;-73
2023/12/09 11:34:19;;;;;;;7.53;5.53;;;;;;;-142.91;0.00;75507.56;5054942;28;20210;-71
2023/12/09 11:36:47;;;;;;;6.30;5.70;;;;;;;-142.91;0.00;75507.56;5060397;28;20286;-73
2023/12/09 11:39:17;;;;;;;6.78;6.07;;;;;;;-142.91;0.00;75507.56;5060085;28;22045;-72
2023/12/09 11:41:45;;;;;;;8.60;6.40;;;;;;;-142.91;0.00;75507.56;5061942;28;20230;-72
2023/12/09 11:44:13;;;;;;;7.28;6.60;;;;;;;-142.91;0.00;100666.84;5061522;28;20207;-73
2023/12/09 11:46:40;;;;;;;6.88;6.20;;;;;;;-142.91;0.00;75507.56;5060147;28;20312;-72