Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:00:46;;;;;;;0.10;0.10;;;;;;;;;;5126236;28;20047;-54
2023/09/25 00:03:11;;;;;;;0.10;0.10;;;;;;;;;;5125071;27;20054;-54
2023/09/25 00:05:37;;;;;;;0.10;0.10;;;;;;;;;;5127518;28;20078;-53
2023/09/25 00:08:03;;;;;;;0.10;0.10;;;;;;;;;;5128680;28;20170;-54
2023/09/25 00:10:31;;;;;;;0.10;0.10;;;;;;;;;;5128329;28;20134;-53
2023/09/25 00:12:56;;;;;;;0.10;0.10;;;;;;;;;;5128661;28;20066;-53
2023/09/25 00:15:22;;;;;;;0.10;0.10;;;;;;;;;;5128421;28;20624;-53
2023/09/25 00:17:48;;;;;;;0.10;0.10;;;;;;;;;;5128000;28;20224;-54
2023/09/25 00:20:14;;;;;;;0.10;0.10;;;;;;;;;;5129102;28;20459;-53
2023/09/25 00:22:40;;;;;;;0.10;0.10;;;;;;;;;;5128161;28;20043;-53
2023/09/25 00:25:06;;;;;;;0.10;0.10;;;;;;;;;;5127765;28;20103;-54
2023/09/25 00:27:32;;;;;;;0.10;0.10;;;;;;;;;;5126460;27;20046;-54
2023/09/25 00:29:58;;;;;;;0.10;0.10;;;;;;;;;;5142740;27;20050;-54
2023/09/25 00:32:23;;;;;;;0.10;0.10;;;;;;;;;;5144817;27;20043;-54
2023/09/25 00:34:49;;;;;;;0.10;0.10;;;;;;;;;;5129385;28;20054;-54
2023/09/25 00:37:14;;;;;;;0.10;0.10;;;;;;;;;;5128658;28;20573;-54
2023/09/25 00:39:42;;;;;;;0.10;0.10;;;;;;;;;;5128615;28;20427;-53
2023/09/25 00:42:08;;;;;;;0.10;0.10;;;;;;;;;;5128755;27;20464;-53
2023/09/25 00:44:33;;;;;;;0.10;0.10;;;;;;;;;;5127776;28;20771;-54
2023/09/25 00:46:59;;;;;;;0.35;0.20;;;;;;;;;;5126844;28;20068;-53
2023/09/25 00:49:25;;;;;;;0.10;0.10;;;;;;;;;;5128648;27;20105;-54
2023/09/25 00:51:52;;;;;;;0.10;0.10;;;;;;;;;;5128761;28;20491;-53
2023/09/25 00:54:18;;;;;;;0.10;0.10;;;;;;;;;;5127757;28;20054;-54
2023/09/25 00:57:05;;;;;;;0.10;0.10;;;;;;;;;;5112743;28;20078;-54
2023/09/25 00:59:30;;;;;;;0.10;0.10;;;;;;;;;;5128072;28;20058;-54
2023/09/25 01:01:56;;;;;;;0.10;0.10;;;;;;;;;;5128819;28;20043;-54
2023/09/25 01:04:23;;;;;;;0.10;0.10;;;;;;;;;;5128039;28;20048;-54
2023/09/25 01:06:48;;;;;;;0.10;0.10;;;;;;;;;;5128204;28;20103;-53
2023/09/25 01:09:14;;;;;;;0.10;0.10;;;;;;;;;;5128191;28;20086;-54
2023/09/25 01:11:39;;;;;;;0.10;0.10;;;;;;;;;;5128033;28;20051;-54
2023/09/25 01:14:05;;;;;;;0.10;0.10;;;;;;;;;;5127722;28;20143;-53
2023/09/25 01:16:31;;;;;;;0.10;0.10;;;;;;;;;;5127344;27;20073;-53
2023/09/25 01:18:57;;;;;;;0.10;0.10;;;;;;;;;;5128101;28;20108;-54
2023/09/25 01:21:23;;;;;;;0.10;0.10;;;;;;;;;;5129036;28;20411;-54
2023/09/25 01:23:49;;;;;;;0.10;0.10;;;;;;;;;;5127609;28;20080;-54
2023/09/25 01:26:14;;;;;;;0.10;0.10;;;;;;;;;;5122278;28;20440;-54
2023/09/25 01:28:40;;;;;;;0.10;0.10;;;;;;;;;;5133554;27;20092;-54
2023/09/25 01:31:07;;;;;;;0.10;0.10;;;;;;;;;;5128383;28;20047;-54
2023/09/25 01:33:33;;;;;;;0.10;0.10;;;;;;;;;;5128033;28;20069;-54
2023/09/25 01:35:58;;;;;;;0.10;0.10;;;;;;;;;;5127783;28;20201;-53
2023/09/25 01:38:24;;;;;;;0.10;0.10;;;;;;;;;;5127542;28;20043;-53
2023/09/25 01:40:49;;;;;;;0.10;0.10;;;;;;;;;;5128148;28;20051;-54
2023/09/25 01:43:15;;;;;;;0.10;0.10;;;;;;;;;;5127527;27;20086;-53
2023/09/25 01:45:40;;;;;;;0.10;0.10;;;;;;;;;;5127041;28;20058;-53
2023/09/25 01:48:06;;;;;;;0.10;0.10;;;;;;;;;;5126839;28;20078;-53
2023/09/25 01:50:32;;;;;;;0.10;0.10;;;;;;;;;;5126961;28;20043;-54
2023/09/25 01:52:59;;;;;;;0.10;0.10;;;;;;;;;;5126659;28;20407;-54
2023/09/25 01:55:27;;;;;;;0.10;0.10;;;;;;;;;;5127208;28;20100;-53
2023/09/25 01:57:52;;;;;;;0.10;0.10;;;;;;;;;;5126292;28;20070;-53
2023/09/25 02:00:18;;;;;;;0.10;0.10;;;;;;;;;;5127161;28;20047;-54
2023/09/25 02:02:44;;;;;;;0.10;0.10;;;;;;;;;;5127381;28;20099;-54
2023/09/25 02:05:10;;;;;;;0.10;0.10;;;;;;;;;;5126309;28;20107;-54
2023/09/25 02:07:36;;;;;;;0.10;0.10;;;;;;;;;;5126491;28;20043;-53
2023/09/25 02:10:02;;;;;;;0.10;0.10;;;;;;;;;;5127019;28;20050;-53
2023/09/25 02:12:27;;;;;;;0.10;0.10;;;;;;;;;;5126838;28;20142;-54
2023/09/25 02:14:56;;;;;;;0.10;0.10;;;;;;;;;;5126889;28;20051;-54
2023/09/25 02:17:22;;;;;;;0.10;0.10;;;;;;;;;;5127244;28;20050;-54
2023/09/25 02:19:47;;;;;;;0.10;0.10;;;;;;;;;;5126830;28;20047;-54
2023/09/25 02:22:13;;;;;;;0.10;0.10;;;;;;;;;;5127839;28;20058;-54
2023/09/25 02:24:39;;;;;;;0.17;0.17;;;;;;;;;;5126045;28;20111;-54
2023/09/25 02:27:04;;;;;;;0.10;0.10;;;;;;;;;;5112741;27;20557;-54
2023/09/25 02:29:31;;;;;;;0.10;0.10;;;;;;;;;;5129465;27;20055;-54
2023/09/25 02:31:56;;;;;;;0.10;0.10;;;;;;;;;;5126946;28;20131;-53
2023/09/25 02:34:22;;;;;;;0.10;0.10;;;;;;;;;;5127095;28;20043;-53
2023/09/25 02:36:48;;;;;;;0.10;0.10;;;;;;;;;;5127256;28;20051;-53
2023/09/25 02:39:14;;;;;;;0.10;0.10;;;;;;;;;;5126778;28;20051;-53
2023/09/25 02:41:40;;;;;;;0.10;0.10;;;;;;;;;;5127848;27;20415;-54
2023/09/25 02:44:07;;;;;;;0.10;0.10;;;;;;;;;;5126554;28;20491;-53
2023/09/25 02:46:32;;;;;;;0.10;0.10;;;;;;;;;;5126814;28;20103;-53
2023/09/25 02:48:58;;;;;;;0.10;0.10;;;;;;;;;;5126482;28;20174;-53
2023/09/25 02:51:24;;;;;;;0.10;0.10;;;;;;;;;;5127594;28;20035;-53
2023/09/25 02:53:50;;;;;;;0.10;0.10;;;;;;;;;;5126941;28;20478;-54
2023/09/25 02:56:16;;;;;;;0.10;0.10;;;;;;;;;;5126296;28;20074;-54
2023/09/25 02:58:42;;;;;;;0.10;0.10;;;;;;;;;;5125828;28;20054;-53
2023/09/25 03:01:08;;;;;;;0.10;0.10;;;;;;;;;;5126911;28;20093;-53
2023/09/25 03:03:33;;;;;;;0.10;0.10;;;;;;;;;;5126604;28;20621;-54
2023/09/25 03:05:59;;;;;;;0.10;0.10;;;;;;;;;;5125855;28;20075;-53
2023/09/25 03:08:25;;;;;;;0.10;0.10;;;;;;;;;;5126188;28;20047;-53
2023/09/25 03:10:51;;;;;;;0.10;0.10;;;;;;;;;;5126446;28;20055;-54
2023/09/25 03:13:16;;;;;;;0.10;0.10;;;;;;;;;;5126328;28;20092;-53
2023/09/25 03:15:43;;;;;;;0.10;0.10;;;;;;;;;;5125314;28;20150;-54
2023/09/25 03:18:11;;;;;;;0.10;0.10;;;;;;;;;;5125277;28;20062;-54
2023/09/25 03:20:38;;;;;;;0.10;0.10;;;;;;;;;;5125705;28;20071;-54
2023/09/25 03:23:04;;;;;;;0.10;0.10;;;;;;;;;;5125600;28;20066;-54
2023/09/25 03:25:37;;;;;;;0.10;0.10;;;;;;;;;;5118588;27;20040;-53
2023/09/25 03:28:03;;;;;;;0.10;0.10;;;;;;;;;;5127352;27;20078;-53
2023/09/25 03:30:29;;;;;;;0.10;0.10;;;;;;;;;;5125878;28;20055;-54
2023/09/25 03:32:54;;;;;;;0.10;0.10;;;;;;;;;;5125839;28;20047;-54
2023/09/25 03:35:20;;;;;;;0.10;0.10;;;;;;;;;;5125228;28;20051;-53
2023/09/25 03:37:46;;;;;;;0.10;0.10;;;;;;;;;;5124525;27;20050;-54
2023/09/25 03:40:12;;;;;;;0.10;0.10;;;;;;;;;;5128034;28;20039;-53
2023/09/25 03:42:38;;;;;;;0.10;0.10;;;;;;;;;;5129822;27;20043;-54
2023/09/25 03:45:04;;;;;;;0.10;0.10;;;;;;;;;;5128108;28;20092;-53
2023/09/25 03:47:30;;;;;;;0.10;0.10;;;;;;;;;;5128778;28;20051;-53
2023/09/25 03:49:55;;;;;;;0.10;0.10;;;;;;;;;;5128921;28;20066;-53
2023/09/25 03:52:21;;;;;;;0.10;0.10;;;;;;;;;;5129307;28;20411;-54
2023/09/25 03:54:47;;;;;;;0.10;0.10;;;;;;;;;;5128979;28;20054;-53
2023/09/25 03:57:13;;;;;;;0.10;0.10;;;;;;;;;;5129076;28;20043;-54
2023/09/25 03:59:38;;;;;;;0.10;0.10;;;;;;;;;;5128559;28;20453;-53
2023/09/25 04:02:04;;;;;;;0.10;0.10;;;;;;;;;;5130398;28;20047;-54
2023/09/25 04:04:29;;;;;;;0.10;0.10;;;;;;;;;;5129205;28;20059;-53
2023/09/25 04:06:55;;;;;;;0.10;0.10;;;;;;;;;;5128742;28;20441;-53
2023/09/25 04:09:20;;;;;;;0.10;0.10;;;;;;;;;;5128937;28;20051;-53
2023/09/25 04:11:46;;;;;;;0.10;0.10;;;;;;;;;;5129890;28;20054;-54
2023/09/25 04:14:11;;;;;;;0.10;0.10;;;;;;;;;;5128942;28;20050;-53
2023/09/25 04:16:38;;;;;;;0.10;0.10;;;;;;;;;;5128974;28;20051;-54
2023/09/25 04:19:04;;;;;;;0.10;0.10;;;;;;;;;;5128482;28;20142;-53
2023/09/25 04:21:31;;;;;;;0.10;0.10;;;;;;;;;;5129585;28;20050;-53
2023/09/25 04:24:00;;;;;;;0.10;0.10;;;;;;;;;;5129125;28;20130;-54
2023/09/25 04:26:25;;;;;;;0.10;0.10;;;;;;;;;;5135461;27;20084;-54
2023/09/25 04:28:51;;;;;;;0.10;0.10;;;;;;;;;;5137207;27;20065;-54
2023/09/25 04:31:16;;;;;;;0.10;0.10;;;;;;;;;;5129737;28;20322;-54
2023/09/25 04:33:42;;;;;;;0.10;0.10;;;;;;;;;;5129254;28;20050;-54
2023/09/25 04:36:10;;;;;;;0.10;0.10;;;;;;;;;;5128924;28;20099;-53
2023/09/25 04:38:41;;;;;;;0.10;0.10;;;;;;;;;;5128281;28;20050;-54
2023/09/25 04:41:06;;;;;;;0.10;0.10;;;;;;;;;;5128624;28;20043;-54
2023/09/25 04:43:32;;;;;;;0.10;0.10;;;;;;;;;;5128740;28;20043;-54
2023/09/25 04:45:58;;;;;;;0.10;0.10;;;;;;;;;;5126936;28;20043;-54
2023/09/25 04:48:24;;;;;;;0.10;0.10;;;;;;;;;;5127862;28;20074;-54
2023/09/25 04:50:50;;;;;;;0.10;0.10;;;;;;;;;;5123668;27;20191;-54
2023/09/25 04:53:15;;;;;;;0.10;0.10;;;;;;;;;;5123236;28;20532;-54
2023/09/25 04:55:41;;;;;;;0.10;0.10;;;;;;;;;;5126567;28;20036;-53
2023/09/25 04:58:06;;;;;;;0.10;0.10;;;;;;;;;;5126754;28;20645;-53
2023/09/25 05:00:32;;;;;;;0.20;0.20;;;;;;;;;;5126763;28;20119;-54
2023/09/25 05:02:58;;;;;;;0.10;0.10;;;;;;;;;;5128205;28;20081;-54
2023/09/25 05:05:24;;;;;;;0.10;0.10;;;;;;;;;;5126190;28;20039;-53
2023/09/25 05:07:51;;;;;;;0.10;0.10;;;;;;;;;;5126933;28;20047;-53
2023/09/25 05:10:18;;;;;;;0.10;0.10;;;;;;;;;;5127067;28;20488;-54
2023/09/25 05:12:44;;;;;;;0.10;0.10;;;;;;;;;;5126686;28;20397;-54
2023/09/25 05:15:10;;;;;;;0.13;0.13;;;;;;;;;;5126435;28;20724;-54
2023/09/25 05:17:37;;;;;;;0.10;0.10;;;;;;;;;;5126705;28;20403;-54
2023/09/25 05:20:10;;;;;;;0.10;0.10;;;;;;;;;;5126089;28;20055;-54
2023/09/25 05:22:37;;;;;;;0.10;0.10;;;;;;;;;;5127276;28;20546;-54
2023/09/25 05:25:03;;;;;;;0.10;0.10;;;;;;;;;;5122710;27;20271;-54
2023/09/25 05:27:29;;;;;;;0.10;0.10;;;;;;;;;;5126539;28;20044;-54
2023/09/25 05:29:57;;;;;;;0.10;0.10;;;;;;;;;;5123416;27;20043;-54
2023/09/25 05:32:23;;;;;;;0.10;0.10;;;;;;;;;;5122811;28;20103;-53
2023/09/25 05:34:48;;;;;;;0.10;0.10;;;;;;;;;;5125689;28;20054;-54
2023/09/25 05:37:14;;;;;;;0.10;0.10;;;;;;;;;;5125567;28;20055;-54
2023/09/25 05:39:40;;;;;;;0.10;0.10;;;;;;;;;;5124391;28;20104;-54
2023/09/25 05:42:06;;;;;;;0.10;0.10;;;;;;;;;;5125657;27;20046;-54
2023/09/25 05:44:31;;;;;;;0.10;0.10;;;;;;;;;;5125209;27;20242;-54
2023/09/25 05:46:57;;;;;;;0.10;0.10;;;;;;;;;;5122153;27;20055;-54
2023/09/25 05:49:23;;;;;;;0.10;0.10;;;;;;;;;;5120440;27;20127;-54
2023/09/25 05:51:53;;;;;;;0.10;0.10;;;;;;;;;;5125038;28;20387;-53
2023/09/25 05:54:19;;;;;;;0.10;0.10;;;;;;;;;;5118984;27;20535;-54
2023/09/25 05:56:45;;;;;;;0.17;0.15;;;;;;;;;;5106908;27;20101;-54
2023/09/25 05:59:11;;;;;;;0.10;0.10;;;;;;;;;;5109998;27;20055;-54
2023/09/25 06:01:37;;;;;;;0.10;0.10;;;;;;;;;;5108977;27;20050;-53
2023/09/25 06:04:02;;;;;;;0.10;0.10;;;;;;;;;;5105088;27;20052;-54
2023/09/25 06:06:28;;;;;;;0.10;0.10;;;;;;;;;;5098404;27;20039;-54
2023/09/25 06:08:54;;;;;;;0.10;0.10;;;;;;;;;;5106082;27;20047;-53
2023/09/25 06:11:19;;;;;;;0.10;0.10;;;;;;;;;;5110331;28;20479;-54
2023/09/25 06:13:45;;;;;;;0.10;0.10;;;;;;;;;;5113248;28;20785;-54
2023/09/25 06:16:10;;;;;;;0.10;0.10;;;;;;;;;;5120406;28;20051;-54
2023/09/25 06:18:36;;;;;;;0.10;0.10;;;;;;;;;;5114744;28;20395;-54
2023/09/25 06:21:02;;;;;;;0.10;0.10;;;;;;;;;;5119662;28;20051;-54
2023/09/25 06:23:27;;;;;;;0.10;0.10;;;;;;;;;;5123397;28;20121;-54
2023/09/25 06:25:53;;;;;;;0.10;0.10;;;;;;;;;;5120733;27;20528;-55
2023/09/25 06:28:23;;;;;;;0.10;0.10;;;;;;;;;;5117470;27;20132;-54
2023/09/25 06:30:49;;;;;;;0.10;0.10;;;;;;;;;;5122807;28;20062;-54
2023/09/25 06:33:15;;;;;;;0.10;0.10;;;;;;;;;;5122846;28;20527;-53
2023/09/25 06:35:42;;;;;;;0.10;0.10;;;;;;;;;;5117321;28;20500;-54
2023/09/25 06:38:08;;;;;;;0.10;0.10;;;;;;;;;;5119700;27;20119;-54
2023/09/25 06:40:34;;;;;;;0.10;0.10;;;;;;;;;;5122981;28;20298;-54
2023/09/25 06:42:59;;;;;;;0.10;0.10;;;;;;;;;;5121377;28;20453;-54
2023/09/25 06:45:25;;;;;;;0.10;0.10;;;;;;;;;;5113448;27;20159;-54
2023/09/25 06:47:51;;;;;;;0.10;0.10;;;;;;;;;;5117815;28;20506;-54
2023/09/25 06:50:17;;;;;;;0.10;0.10;;;;;;;;;;5113924;28;20055;-55
2023/09/25 06:52:42;;;;;;;0.10;0.10;;;;;;;;;;5117474;28;20087;-54
2023/09/25 06:55:09;;;;;;;0.10;0.10;;;;;;;;;;5110442;27;20043;-54
2023/09/25 06:57:34;;;;;;;0.10;0.10;;;;;;;;;;5106354;28;20083;-54
2023/09/25 07:00:00;;;;;;;0.10;0.10;;;;;;;;;;5113681;28;20051;-54
2023/09/25 07:02:26;;;;;;;0.10;0.10;;;;;;;;;;5109359;28;20047;-54
2023/09/25 07:04:51;;;;;;;0.10;0.10;;;;;;;;;;5104599;28;20212;-54
2023/09/25 07:07:18;;;;;;;0.10;0.10;;;;;;;;;;5102022;28;20039;-53
2023/09/25 07:09:44;;;;;;;0.10;0.10;;;;;;;;;;5099840;27;20095;-54
2023/09/25 07:12:14;;;;;;;0.13;0.13;;;;;;;;;;5100047;28;20146;-54
2023/09/25 07:14:39;;;;;;;0.10;0.10;;;;;;;;;;5109930;27;20142;-54
2023/09/25 07:17:06;;;;;;;0.10;0.10;;;;;;;;;;5113323;28;20438;-54
2023/09/25 07:19:31;;;;;;;0.10;0.10;;;;;;;;;;5122886;28;20042;-54
2023/09/25 07:21:57;;;;;;;0.10;0.10;;;;;;;;;;5115813;27;20424;-54
2023/09/25 07:24:22;;;;;;;0.10;0.10;;;;;;;;;;5115218;27;20074;-46
2023/09/25 07:26:48;;;;;;;0.15;0.15;;;;;;;;;;5115962;28;20067;-54
2023/09/25 07:29:14;;;;;;;0.10;0.10;;;;;;;;;;5114463;27;20043;-54
2023/09/25 07:31:56;;;;;;;0.10;0.10;;;;;;;;;;5114205;27;20047;-54
2023/09/25 07:34:23;;;;;;;0.10;0.10;;;;;;;;;;5109686;27;20482;-54
2023/09/25 07:36:49;;;;;;;0.10;0.10;;;;;;;;;;5112532;27;20194;-54
2023/09/25 07:39:18;;;;;;;0.10;0.10;;;;;;;;;;5116983;27;20047;-54
2023/09/25 07:41:45;;;;;;;0.10;0.10;;;;;;;;;;5119140;27;20406;-54
2023/09/25 07:44:12;;;;;;;0.10;0.10;;;;;;;;;;5119890;28;20158;-54
2023/09/25 07:46:39;;;;;;;0.10;0.10;;;;;;;;;;5124702;27;20054;-54
2023/09/25 07:49:05;;;;;;;0.10;0.10;;;;;;;;;;5124677;28;20050;-54
2023/09/25 07:51:32;;;;;;;0.10;0.10;;;;;;;;;;5115663;28;20316;-54
2023/09/25 07:53:58;;;;;;;0.10;0.10;;;;;;;;;;5118175;28;20058;-54
2023/09/25 07:56:24;;;;;;;0.10;0.10;;;;;;;;;;5116428;27;20410;-54
2023/09/25 07:58:50;;;;;;;0.10;0.10;;;;;;;;;;5118137;28;20050;-54
2023/09/25 08:01:16;;;;;;;0.10;0.10;;;;;;;;;;5115512;28;20043;-54
2023/09/25 08:03:43;;;;;;;0.10;0.10;;;;;;;;;;5114883;28;20046;-54
2023/09/25 08:06:11;;;;;;;0.10;0.10;;;;;;;;;;5106742;27;20062;-54
2023/09/25 08:08:37;;;;;;;;;;;;;;;;;;5111689;28;20506;-54
2023/09/25 08:11:02;;;;;;;0.10;0.10;;;;;;;;;;5108576;28;19924;-54
2023/09/25 08:13:29;;;;;;;0.10;0.10;;;;;;;;;;5113813;28;20548;-55
2023/09/25 08:15:55;;;;;;;0.20;0.20;;;;;;;;;;5120407;27;20042;-54
2023/09/25 08:18:20;;;;;;;0.10;0.10;;;;;;;;;;5117190;27;20394;-54
2023/09/25 08:20:46;;;;;;;0.10;0.10;;;;;;;;;;5118639;28;20043;-54
2023/09/25 08:23:12;;;;;;;0.10;0.10;;;;;;;;;;5122639;28;20070;-55
2023/09/25 08:25:37;;;;;;;0.20;0.20;;;;;;;;;;5116493;27;20424;-55
2023/09/25 08:28:03;;;;;;;0.10;0.10;;;;;;;;;;5107955;27;20043;-54
2023/09/25 08:30:29;;;;;;;0.10;0.10;;;;;;;;;;5115687;28;20043;-55
2023/09/25 08:32:54;;;;;;;0.10;0.10;;;;;;;;;;5112089;28;20050;-54
2023/09/25 08:35:20;;;;;;;0.10;0.10;;;;;;;;;;5105687;28;20063;-53
2023/09/25 08:37:46;;;;;;;0.10;0.10;;;;;;;;;;5108154;28;20487;-54
2023/09/25 08:40:13;;;;;;;0.10;0.10;;;;;;;;;;5108152;28;20087;-54
2023/09/25 08:42:38;;;;;;;0.10;0.10;;;;;;;;;;5110238;27;20224;-54
2023/09/25 08:45:05;;;;;;;0.10;0.10;;;;;;;;;;5107484;27;20051;-55
2023/09/25 08:47:31;;;;;;;0.10;0.10;;;;;;;;;;5108655;28;20055;-54
2023/09/25 08:49:57;;;;;;;0.10;0.10;;;;;;;;;;5103954;28;20517;-54
2023/09/25 08:52:23;;;;;;;0.10;0.10;;;;;;;;;;5114378;27;20075;-54
2023/09/25 08:54:49;;;;;;;0.10;0.10;;;;;;;;;;5116595;27;20035;-54
2023/09/25 08:57:16;;;;;;;0.10;0.10;;;;;;;;;;5120810;28;20095;-54
2023/09/25 08:59:44;;;;;;;0.10;0.10;;;;;;;;;;5122766;28;20124;-54
2023/09/25 09:02:10;;;;;;;0.22;0.13;;;;;;;;;;5122262;28;20050;-54
2023/09/25 09:04:36;;;;;;;0.10;0.10;;;;;;;;;;5121001;28;20098;-54
2023/09/25 09:07:04;;;;;;;0.10;0.10;;;;;;;;;;5115976;28;20486;-54
2023/09/25 09:09:30;;;;;;;0.10;0.10;;;;;;;;;;5098224;28;20126;-54
2023/09/25 09:11:57;;;;;;;0.10;0.10;;;;;;;;;;5114171;28;20543;-54
2023/09/25 09:14:31;;;;;;;0.10;0.10;;;;;;;;;;5109024;28;20075;-54
2023/09/25 09:16:57;;;;;;;0.10;0.10;;;;;;;;;;5107071;28;20405;-54
2023/09/25 09:19:23;;;;;;;0.10;0.10;;;;;;;;;;5112815;27;20046;-54
2023/09/25 09:22:01;;;;;;;0.10;0.10;;;;;;;;;;5113157;27;20415;-55
2023/09/25 09:24:28;;;;;;;0.10;0.10;;;;;;;;;;5111003;27;20075;-54
2023/09/25 09:26:53;;;;;;;0.10;0.10;;;;;;;;;;5119647;27;20051;-54
2023/09/25 09:29:19;;;;;;;0.10;0.10;;;;;;;;;;5122797;27;20416;-54
2023/09/25 09:31:45;;;;;;;0.10;0.10;;;;;;;;;;5104452;28;20490;-54
2023/09/25 09:34:10;;;;;;;0.10;0.10;;;;;;;;;;5102711;27;20043;-54
2023/09/25 09:36:37;;;;;;;0.10;0.10;;;;;;;;;;5100659;27;20292;-54
2023/09/25 09:39:03;;;;;;;0.10;0.10;;;;;;;;;;5098933;28;20171;-54
2023/09/25 09:41:29;;;;;;;0.10;0.10;;;;;;;;;;5104920;27;20072;-54
2023/09/25 09:43:54;;;;;;;0.10;0.10;;;;;;;;;;5115218;27;20043;-54
2023/09/25 09:46:23;;;;;;;0.10;0.10;;;;;;;;;;5119543;28;20049;-54
2023/09/25 09:48:49;;;;;;;0.10;0.10;;;;;;;;;;5120253;28;20505;-54
2023/09/25 09:51:16;;;;;;;0.10;0.10;;;;;;;;;;5122113;28;20680;-54
2023/09/25 09:53:42;;;;;;;0.20;0.20;;;;;;;;;;5108870;28;20062;-55
2023/09/25 09:56:08;;;;;;;0.10;0.10;;;;;;;;;;5107389;28;20593;-54
2023/09/25 09:58:36;;;;;;;0.38;0.38;;;;;;;;;;5105742;27;20092;-53
2023/09/25 10:01:02;;;;;;;0.10;0.10;;;;;;;;;;5113158;27;20051;-54
2023/09/25 10:03:29;;;;;;;0.10;0.10;;;;;;;;;;5113002;28;20039;-54
2023/09/25 10:05:56;;;;;;;0.10;0.10;;;;;;;;;;5114041;27;20083;-54
2023/09/25 10:08:21;;;;;;;0.10;0.10;;;;;;;;;;5117969;28;20058;-54
2023/09/25 10:10:48;;;;;;;0.10;0.10;;;;;;;;;;5117949;28;20150;-54
2023/09/25 10:13:17;;;;;;;0.10;0.10;;;;;;;;;;5121042;28;20507;-57
2023/09/25 10:15:53;;;;;;;0.10;0.10;;;;;;;;;;5120034;28;20042;-57
2023/09/25 10:18:19;;;;;;;0.10;0.10;;;;;;;;;;5119370;28;20043;-57
2023/09/25 10:20:46;;;;;;;0.10;0.10;;;;;;;;;;5118674;28;20043;-57
2023/09/25 10:23:21;;;;;;;0.10;0.10;;;;;;;;;;5118415;28;20043;-57
2023/09/25 10:25:50;;;;;;;0.10;0.10;;;;;;;;;;5134283;27;20552;-57
2023/09/25 10:28:17;;;;;;;0.10;0.10;;;;;;;;;;5120090;28;20506;-57
2023/09/25 10:30:42;;;;;;;0.10;0.10;;;;;;;;;;5116578;28;20046;-57
2023/09/25 10:33:09;;;;;;;0.10;0.10;;;;;;;;;;5116574;28;20055;-57
2023/09/25 10:35:38;;;;;;;0.10;0.10;;;;;;;;;;5111608;28;20058;-57
2023/09/25 10:38:11;;;;;;;0.10;0.10;;;;;;;;;;5110339;27;20089;-57
2023/09/25 10:40:58;;;;;;;0.10;0.10;;;;;;;;;;5111484;28;20051;-57
2023/09/25 10:43:24;;;;;;;0.10;0.10;;;;;;;;;;5104213;28;20504;-57
2023/09/25 10:45:52;;;;;;;0.10;0.10;;;;;;;;;;5106826;28;20053;-57
2023/09/25 10:48:18;;;;;;;0.10;0.10;;;;;;;;;;5098932;27;20047;-58
2023/09/25 10:50:44;;;;;;;0.10;0.10;;;;;;;;;;5106004;27;20055;-57
2023/09/25 10:53:10;;;;;;;0.10;0.10;;;;;;;;;;5112905;27;20062;-57
2023/09/25 10:55:36;;;;;;;0.10;0.10;;;;;;;;;;5108371;28;20051;-54
2023/09/25 10:58:02;;;;;;;0.10;0.10;;;;;;;;;;5108438;28;20816;-58
2023/09/25 11:00:28;;;;;;;0.10;0.10;;;;;;;;;;5114764;28;20054;-58
2023/09/25 11:02:54;;;;;;;0.10;0.10;;;;;;;;;;5114369;28;20051;-58
2023/09/25 11:05:21;;;;;;;0.10;0.10;;;;;;;;;;5120497;28;20058;-58
2023/09/25 11:07:46;;;;;;;0.10;0.10;;;;;;;;;;5118376;27;20047;-58
2023/09/25 11:10:13;;;;;;;0.20;0.20;;;;;;;;;;5111765;28;20665;-58
2023/09/25 11:12:39;;;;;;;0.10;0.10;;;;;;;;;;5114597;27;20050;-57
2023/09/25 11:15:10;;;;;;;0.10;0.10;;;;;;;;;;5112310;28;20055;-53
2023/09/25 11:17:36;;;;;;;0.10;0.10;;;;;;;;;;5112315;27;20782;-57
2023/09/25 11:20:06;;;;;;;0.10;0.10;;;;;;;;;;5112673;28;20051;-57
2023/09/25 11:22:36;;;;;;;0.20;0.20;;;;;;;;;;5117920;28;20051;-57
2023/09/25 11:25:04;;;;;;;0.20;0.20;;;;;;;;;;5113014;27;20044;-58
2023/09/25 11:27:29;;;;;;;0.10;0.10;;;;;;;;;;5106764;28;20134;-57
2023/09/25 11:29:55;;;;;;;0.10;0.10;;;;;;;;;;5109028;28;20471;-57
2023/09/25 11:32:21;;;;;;;0.10;0.10;;;;;;;;;;5104923;27;20731;-57
2023/09/25 11:34:47;;;;;;;0.10;0.10;;;;;;;;;;5101197;28;20724;-58
2023/09/25 11:37:20;;;;;;;0.10;0.10;;;;;;;;;;5098209;27;20101;-58
2023/09/25 11:39:46;;;;;;;0.10;0.10;;;;;;;;;;5106210;27;20086;-57
2023/09/25 11:42:12;;;;;;;0.20;0.20;;;;;;;;;;5113201;27;20411;-58
2023/09/25 11:44:37;;;;;;;0.10;0.10;;;;;;;;;;5116135;28;20067;-57
2023/09/25 11:47:03;;;;;;;0.10;0.10;;;;;;;;;;5101754;27;20574;-57
2023/09/25 11:49:33;;;;;;;0.10;0.10;;;;;;;;;;5114018;27;20341;-57
2023/09/25 11:51:59;;;;;;;0.10;0.10;;;;;;;;;;5116760;28;20344;-57
2023/09/25 11:54:25;;;;;;;0.10;0.10;;;;;;;;;;5111821;28;20389;-58
2023/09/25 11:56:50;;;;;;;0.10;0.10;;;;;;;;;;5111839;27;20063;-57
2023/09/25 11:59:18;;;;;;;0.10;0.10;;;;;;;;;;5115284;27;20055;-57
2023/09/25 12:01:45;;;;;;;0.10;0.10;;;;;;;;;;5121227;27;20066;-57
2023/09/25 12:04:12;;;;;;;0.10;0.10;;;;;;;;;;5121825;27;20057;-58
2023/09/25 12:06:39;;;;;;;0.10;0.10;;;;;;;;;;5122442;28;20554;-58
2023/09/25 12:09:11;;;;;;;0.17;0.17;;;;;;;;;;5107441;28;20047;-58
2023/09/25 12:11:38;;;;;;;0.10;0.10;;;;;;;;;;5122344;28;20078;-58
2023/09/25 12:14:04;;;;;;;0.20;0.20;;;;;;;;;;5119846;27;20411;-58
2023/09/25 12:16:30;;;;;;;0.10;0.10;;;;;;;;;;5118485;28;20491;-58
2023/09/25 12:18:56;;;;;;;0.10;0.10;;;;;;;;;;5120022;27;20533;-58
2023/09/25 12:21:22;;;;;;;0.10;0.10;;;;;;;;;;5117927;27;20051;-58
2023/09/25 12:23:47;;;;;;;0.10;0.10;;;;;;;;;;5123519;28;20043;-58
2023/09/25 12:26:15;;;;;;;0.10;0.10;;;;;;;;;;5123235;28;20411;-58
2023/09/25 12:28:41;;;;;;;0.10;0.10;;;;;;;;;;5110590;27;20047;-57
2023/09/25 12:31:07;;;;;;;0.10;0.10;;;;;;;;;;5119243;28;20656;-58
2023/09/25 12:33:33;;;;;;;0.10;0.10;;;;;;;;;;5110651;28;20057;-57
2023/09/25 12:35:58;;;;;;;0.10;0.10;;;;;;;;;;5104830;27;20069;-58
2023/09/25 12:38:24;;;;;;;0.10;0.10;;;;;;;;;;5108966;28;20047;-57
2023/09/25 12:40:50;;;;;;;0.10;0.10;;;;;;;;;;5115848;28;20036;-58
2023/09/25 12:43:18;;;;;;;;;;;;;;;;;;5119283;28;20047;-58
2023/09/25 12:45:44;;;;;;;0.10;0.10;;;;;;;;;;5118529;28;20235;-58
2023/09/25 12:48:10;;;;;;;0.10;0.10;;;;;;;;;;5111607;28;20047;-58
2023/09/25 12:50:36;;;;;;;0.10;0.10;;;;;;;;;;5123278;28;20142;-58
2023/09/25 12:53:01;;;;;;;0.10;0.10;;;;;;;;;;5117902;28;20146;-58
2023/09/25 12:55:30;;;;;;;0.20;0.20;;;;;;;;;;5122747;28;20536;-58
2023/09/25 12:57:56;;;;;;;0.10;0.10;;;;;;;;;;5122955;28;20135;-57
2023/09/25 13:00:24;;;;;;;0.10;0.10;;;;;;;;;;5118954;28;20047;-57
2023/09/25 13:02:50;;;;;;;0.10;0.10;;;;;;;;;;5122709;28;20042;-57
2023/09/25 13:05:16;;;;;;;0.10;0.10;;;;;;;;;;5120795;28;20043;-57
2023/09/25 13:07:42;;;;;;;0.10;0.10;;;;;;;;;;5119380;28;20473;-57
2023/09/25 13:10:08;;;;;;;0.10;0.10;;;;;;;;;;5118066;28;20131;-57
2023/09/25 13:12:34;;;;;;;0.10;0.10;;;;;;;;;;5125099;27;20047;-57
2023/09/25 13:14:59;;;;;;;0.10;0.10;;;;;;;;;;5125579;28;20071;-57
2023/09/25 13:17:28;;;;;;;0.10;0.10;;;;;;;;;;5109133;28;20046;-58
2023/09/25 13:19:54;;;;;;;0.10;0.10;;;;;;;;;;5119958;28;20180;-57
2023/09/25 13:22:19;;;;;;;0.10;0.10;;;;;;;;;;5121801;28;20464;-58
2023/09/25 13:25:00;;;;;;;0.10;0.10;;;;;;;;;;5111887;28;20104;-56
2023/09/25 13:27:26;;;;;;;0.10;0.10;;;;;;;;;;5119921;28;20046;-57
2023/09/25 13:29:51;;;;;;;0.10;0.10;;;;;;;;;;5109657;28;20096;-57
2023/09/25 13:32:17;;;;;;;0.10;0.10;;;;;;;;;;5122786;28;20130;-57
2023/09/25 13:34:42;;;;;;;0.10;0.10;;;;;;;;;;5120871;28;20410;-57
2023/09/25 13:37:08;;;;;;;0.10;0.10;;;;;;;;;;5111754;28;20506;-57
2023/09/25 13:39:34;;;;;;;0.10;0.10;;;;;;;;;;5119063;28;20555;-58
2023/09/25 13:42:00;;;;;;;0.10;0.10;;;;;;;;;;5121704;27;20614;-57
2023/09/25 13:44:25;;;;;;;0.10;0.10;;;;;;;;;;5120995;28;20077;-57
2023/09/25 13:46:54;;;;;;;0.10;0.10;;;;;;;;;;5115287;28;20456;-57
2023/09/25 13:49:20;;;;;;;0.10;0.10;;;;;;;;;;5111862;28;20043;-57
2023/09/25 13:51:47;;;;;;;0.10;0.10;;;;;;;;;;5114159;28;20641;-57
2023/09/25 13:54:13;;;;;;;0.10;0.10;;;;;;;;;;5116733;28;20055;-57
2023/09/25 13:56:39;;;;;;;0.15;0.15;;;;;;;;;;5120741;27;20081;-57
2023/09/25 13:59:05;;;;;;;0.10;0.10;;;;;;;;;;5122514;28;20138;-57
2023/09/25 14:01:31;;;;;;;0.17;0.17;;;;;;;;;;5117824;28;20262;-57
2023/09/25 14:03:56;;;;;;;0.10;0.10;;;;;;;;;;5106432;28;20178;-57
2023/09/25 14:06:24;;;;;;;0.10;0.10;;;;;;;;;;5106622;28;20090;-58
2023/09/25 14:08:49;;;;;;;0.10;0.10;;;;;;;;;;5105937;28;20051;-57
2023/09/25 14:11:15;;;;;;;0.10;0.10;;;;;;;;;;5106460;28;20075;-57
2023/09/25 14:13:41;;;;;;;0.10;0.10;;;;;;;;;;5105809;28;20048;-57
2023/09/25 14:16:08;;;;;;;0.10;0.10;;;;;;;;;;5104845;28;20379;-58
2023/09/25 14:18:35;;;;;;;0.10;0.10;;;;;;;;;;5104868;28;20047;-58
2023/09/25 14:21:01;;;;;;;0.10;0.10;;;;;;;;;;5106662;27;20467;-57
2023/09/25 14:23:26;;;;;;;0.10;0.10;;;;;;;;;;5105852;28;20044;-56
2023/09/25 14:25:52;;;;;;;0.10;0.10;;;;;;;;;;5108804;28;20061;-57
2023/09/25 14:28:17;;;;;;;0.13;0.13;;;;;;;;;;5105167;28;20047;-57
2023/09/25 14:30:43;;;;;;;0.10;0.10;;;;;;;;;;5106219;28;20047;-57
2023/09/25 14:33:08;;;;;;;0.10;0.10;;;;;;;;;;5105695;28;20047;-58
2023/09/25 14:35:34;;;;;;;0.10;0.10;;;;;;;;;;5105973;28;20494;-54
2023/09/25 14:38:00;;;;;;;0.10;0.10;;;;;;;;;;5104691;28;20050;-55