Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 12:51:50;;;;;;;7.05;5.65;;;9.00;99.90;;;;;;5090956;27;20566;-70
2022/03/03 12:54:17;;;;;;;7.00;6.28;;;9.20;99.90;;;;;;5089535;28;20178;-70
2022/03/03 12:56:43;;;;;;;7.40;5.55;;;9.30;99.90;;;;;;5089540;28;20262;-70
2022/03/03 12:59:09;;;;;;;6.63;6.00;;;9.50;99.90;;;;;;5090824;28;20251;-71
2022/03/03 13:01:38;;;;;;;7.97;6.30;;;9.60;99.90;;;;;;5090657;28;20233;-71
2022/03/03 13:04:07;;;;;;;7.22;6.53;;;9.70;99.90;;;;;;5090685;28;20187;-71
2022/03/03 13:06:34;;;;;;;6.50;5.82;;;9.80;99.90;;;;;;5090684;28;20175;-71
2022/03/03 13:09:04;;;;;;;6.10;5.60;;;9.90;99.90;;;;;;5090651;28;20187;-71
2022/03/03 13:11:30;;;;;;;8.27;5.88;;;10.00;99.90;;;;;;5090457;28;20203;-71
2022/03/03 13:14:06;;;;;;;7.32;6.03;;;10.10;99.90;;;;;;5090468;28;20164;-71
2022/03/03 13:16:36;;;;;;;6.05;5.55;;;10.30;99.90;;;;;;5090497;28;20168;-71
2022/03/03 13:19:04;;;;;;;6.60;6.00;;;10.40;99.90;;;;;;5090529;28;20160;-71
2022/03/03 13:21:33;;;;;;;6.47;5.90;;;10.40;99.90;;;;;;5089142;28;20201;-71
2022/03/03 13:24:09;;;;;;;6.00;5.40;;;10.50;99.90;;;;;;5090313;28;20250;-71
2022/03/03 13:26:49;;;;;;;6.88;6.22;;;10.70;99.90;;;;;;5089184;28;20541;-71
2022/03/03 13:29:22;;;;;;;5.68;5.18;;;10.80;99.90;;;;;;5090172;28;20175;-71
2022/03/03 13:31:48;;;;;;;5.75;5.28;;;11.00;99.90;;;;;;5090203;28;20175;-71
2022/03/03 13:34:30;;;;;;;7.03;4.97;;;11.10;99.90;;;;;;5090173;28;20168;-71
2022/03/03 13:36:57;;;;;;;5.65;5.25;;;11.20;99.90;;;;;;5090066;28;20172;-71
2022/03/03 13:39:24;;;;;;;5.95;5.45;;;11.30;99.90;;;;;;5090064;28;20168;-71
2022/03/03 13:42:03;;;;;;;6.05;5.05;;;11.40;99.90;;;;;;5090002;28;20160;-71
2022/03/03 13:44:31;;;;;;;6.07;5.57;;;11.50;99.90;;;;;;5088718;28;20259;-71
2022/03/03 13:47:01;;;;;;;5.32;4.93;;;11.60;99.90;;;;;;5089860;28;20168;-71
2022/03/03 13:49:32;;;;;;;6.38;5.65;;;11.70;99.90;;;;;;5089513;28;20160;-71
2022/03/03 13:52:13;;;;;;;5.75;5.35;;;11.90;99.90;;;;;;5089832;28;20172;-71
2022/03/03 13:55:01;;;;;;;6.45;5.85;;;11.90;99.90;;;;;;5089718;28;20520;-71
2022/03/03 13:57:40;;;;;;;9.07;6.45;;;12.20;99.90;;;;;;5089776;28;20191;-71
2022/03/03 14:00:20;;;;;;;5.82;5.10;;;12.20;99.90;;;;;;5090100;28;20577;-71
2022/03/03 14:02:54;;;;;;;5.80;5.40;;;12.40;99.90;;;;;;5077888;28;20499;-71
2022/03/03 14:05:45;;;;;;;6.72;6.13;;;12.50;99.90;;;;;;5076017;28;20187;-71
2022/03/03 14:08:30;;;;;;;6.38;5.78;;;12.60;97.10;;;;;;5076205;28;20585;-71
2022/03/03 14:11:03;;;;;;;5.57;5.18;;;12.60;98.90;;;;;;5074624;28;20212;-71
2022/03/03 14:13:31;;;;;;;5.75;5.25;;;12.70;99.90;;;;;;5076073;28;20165;-71
2022/03/03 14:15:58;;;;;;;5.72;5.20;;;12.80;98.60;;;;;;5074634;28;20261;-71
2022/03/03 14:18:25;;;;;;;5.28;4.88;;;12.90;97.80;;;;;;5074544;28;20168;-71
2022/03/03 14:20:55;;;;;;;5.15;4.75;;;13.10;99.40;;;;;;5075741;28;20231;-71
2022/03/03 14:23:29;;;;;;;4.75;4.32;;;13.10;96.90;;;;;;5075742;28;20176;-71
2022/03/03 14:25:56;;;;;;;6.30;3.95;;;13.20;96.70;;;;;;5075707;28;20660;-71
2022/03/03 14:28:22;;;;;;;4.20;3.92;;;13.20;96.70;;;;;;5075626;28;20179;-71
2022/03/03 14:30:49;;;;;;;3.70;3.50;;;13.20;94.40;;;;;;5075523;28;20192;-71
2022/03/03 14:33:15;;;;;;;4.20;4.00;;;13.30;90.90;;;;;;5075501;28;20657;-71
2022/03/03 14:35:41;;;;;;;4.22;3.92;;;13.20;89.50;;;;;;5075555;28;20214;-71
2022/03/03 14:38:07;;;;;;;4.82;3.60;;;13.30;91.60;;;;;;5074169;28;20172;-71
2022/03/03 14:40:33;;;;;;;4.25;3.95;;;13.40;92.70;;;;;;5075358;28;20174;-71
2022/03/03 14:43:02;;;;;;;4.93;4.43;;;13.40;92.00;;;;;;5075362;28;20648;-71
2022/03/03 14:45:27;;;;;;;5.53;5.03;;;13.50;91.60;;;;;;5075270;28;20199;-71
2022/03/03 14:47:56;;;;;;;4.57;4.28;;;13.60;91.20;;;;;;5075161;28;20194;-71
2022/03/03 14:50:22;;;;;;;4.88;4.13;;;13.60;91.70;;;;;;5074925;28;20224;-71
2022/03/03 14:52:48;;;;;;;4.82;4.30;;;13.60;90.80;;;;;;5075152;28;20174;-70
2022/03/03 14:55:14;;;;;;;4.47;4.18;;;13.70;91.40;;;;;;5075086;28;20164;-70
2022/03/03 14:57:40;;;;;;;4.50;4.10;;;13.60;88.00;;;;;;5075016;28;20652;-71
2022/03/03 15:00:08;;;;;;;5.63;4.47;;;13.70;90.40;;;;;;5075020;28;20172;-70
2022/03/03 15:02:34;;;;;;;4.65;4.30;;;13.70;90.10;;;;;;5074916;28;20215;-70
2022/03/03 15:05:01;;;;;;;4.18;3.92;;;13.70;88.90;;;;;;5074918;28;20686;-70
2022/03/03 15:07:27;;;;;;;5.60;4.80;;;13.80;88.30;;;;;;5074844;28;20302;-71
2022/03/03 15:09:53;;;;;;;5.93;5.43;;;13.80;87.80;;;;;;5074799;28;20717;-71
2022/03/03 15:12:19;;;;;;;4.50;4.13;;;13.90;90.00;;;;;;5074732;28;20168;-71
2022/03/03 15:14:44;;;;;;;5.70;5.30;;;13.90;87.20;;;;;;5073694;28;20530;-70
2022/03/03 15:17:10;;;;;;;5.95;5.20;;;13.90;88.90;;;;;;5074685;28;20622;-70
2022/03/03 15:19:37;;;;;;;5.13;4.72;;;14.00;89.40;;;;;;5074656;28;20172;-71
2022/03/03 15:22:03;;;;;;;7.57;6.72;;;14.00;89.60;;;;;;5074568;28;20622;-71
2022/03/03 15:24:29;;;;;;;9.35;8.45;;;14.00;91.60;;;;;;5074517;28;20176;-71
2022/03/03 15:26:55;;;;;;;11.88;9.05;;;13.90;95.40;;;;;;5074484;28;20176;-71
2022/03/03 15:29:21;;;;;;;9.68;8.68;;;13.80;97.60;;;;;;5074366;28;20171;-70
2022/03/03 15:31:47;;;;;;;11.90;9.73;;;13.80;98.50;;;;;;5074429;28;20199;-70
2022/03/03 15:36:59;;;;;;;9.88;8.88;;;13.70;99.70;;;;;;5074555;28;20207;-71
2022/03/03 15:39:26;;;;;;;10.40;8.68;;;13.60;99.90;;;;;;5074192;28;20165;-70
2022/03/03 15:41:57;;;;;;;10.25;9.00;;;13.50;99.90;;;;;;5074100;28;20218;-70
2022/03/03 15:44:24;;;;;;;9.80;8.88;;;13.50;99.90;;;;;;5074192;28;20195;-70
2022/03/03 15:46:51;;;;;;;9.35;8.23;;;13.40;99.90;;;;;;5074074;28;20169;-70
2022/03/03 15:49:18;;;;;;;11.45;8.93;;;13.30;99.90;;;;;;5073997;28;20168;-71
2022/03/03 15:51:44;;;;;;;9.50;8.55;;;13.30;99.90;;;;;;5072730;28;20168;-70
2022/03/03 15:54:11;;;;;;;10.77;9.68;;;13.30;99.90;;;;;;5073931;28;20175;-70
2022/03/03 15:56:38;;;;;;;11.20;9.88;;;13.10;99.90;;;;;;5072565;28;20267;-70
2022/03/03 15:59:06;;;;;;;12.40;9.95;;;12.90;99.90;;;;;;5073883;28;20259;-70
2022/03/03 16:01:32;;;;;;;11.30;9.48;;;12.90;99.90;;;;;;5073635;28;20299;-70
2022/03/03 16:04:00;;;;;;;9.93;9.07;;;12.70;99.90;;;;;;5073722;28;20188;-70
2022/03/03 16:06:27;;;;;;;14.32;9.68;;;12.60;99.90;;;;;;5073751;28;20164;-70
2022/03/03 16:08:56;;;;;;;10.57;9.52;;;12.50;99.90;;;;;;5073722;28;20165;-70
2022/03/03 16:11:23;;;;;;;11.65;9.90;;;12.50;99.90;;;;;;5073650;28;20168;-70
2022/03/03 16:13:51;;;;;;;12.10;9.55;;;12.40;99.90;;;;;;5073615;28;20298;-70
2022/03/03 16:16:17;;;;;;;13.23;9.82;;;12.30;99.90;;;;;;5073650;28;20191;-70
2022/03/03 16:18:44;;;;;;;13.80;9.40;;;12.20;99.90;;;;;;5073574;28;20174;-70
2022/03/03 16:21:14;;;;;;;15.27;9.32;;;12.10;99.90;;;;;;5073500;28;20245;-70
2022/03/03 16:23:40;;;;;;;12.60;9.38;;;12.00;99.90;;;;;;5073421;28;20214;-70
2022/03/03 16:26:05;;;;;;;12.82;9.18;;;11.90;99.90;;;;;;5072010;28;20173;-70
2022/03/03 16:28:32;;;;;;;12.48;10.20;;;11.80;99.90;;;;;;5073493;28;20267;-70
2022/03/03 16:30:58;;;;;;;10.70;8.60;;;11.70;99.90;;;;;;5055491;28;20181;-70
2022/03/03 16:33:24;;;;;;;10.05;9.00;;;11.60;99.90;;;;;;5073463;28;20251;-70
2022/03/03 16:35:50;;;;;;;11.25;8.93;;;11.50;99.90;;;;;;5073336;28;20176;-70
2022/03/03 16:38:16;;;;;;;15.18;8.88;;;11.50;99.90;;;;;;5073277;28;20225;-70
2022/03/03 16:40:42;;;;;;;10.50;9.10;;;11.40;99.90;;;;;;5073305;28;20469;-70
2022/03/03 16:43:07;;;;;;;16.25;8.50;;;11.20;99.90;;;;;;5073321;28;20172;-70
2022/03/03 16:45:34;;;;;;;16.10;9.35;;;10.90;99.90;;;;;;5073267;28;20169;-70
2022/03/03 16:48:00;;;;;;;10.32;9.32;;;10.80;99.90;;;;;;5073137;28;20656;-70
2022/03/03 16:50:27;;;;;;;12.95;8.70;;;10.70;99.90;;;;;;5072887;28;20315;-70
2022/03/03 16:52:53;;;;;;;10.77;8.95;;;10.60;99.90;;;;;;5072788;28;20171;-70
2022/03/03 16:55:19;;;;;;;10.35;8.85;;;10.50;99.90;;;;;;5071838;28;20176;-70
2022/03/03 16:57:44;;;;;;;12.80;9.38;;;10.30;99.90;;;;;;5073262;28;20176;-70
2022/03/03 17:00:12;;;;;;;9.52;8.40;;;10.20;99.90;;;;;;5073051;28;20192;-70
2022/03/03 17:02:38;;;;;;;14.05;9.50;;;10.00;99.90;;;;;;5073118;28;20267;-70
2022/03/03 17:05:04;;;;;;;9.88;8.88;;;9.80;99.90;;;;;;5073011;28;20681;-70
2022/03/03 17:07:30;;;;;;;10.18;7.85;;;9.60;99.90;;;;;;5072955;28;20576;-70
2022/03/03 17:09:57;;;;;;;13.43;9.00;;;9.40;99.90;;;;;;5072932;28;20259;-70
2022/03/03 17:12:23;;;;;;;9.32;8.23;;;9.20;99.90;;;;;;5072942;28;20504;-71
2022/03/03 17:14:49;;;;;;;9.77;8.10;;;9.00;99.90;;;;;;5072947;28;20167;-69
2022/03/03 17:17:14;;;;;;;9.63;8.73;;;8.80;99.90;;;;;;5072974;28;20188;-69
