Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:21;;;;;;;3.85;1.60;;;;;;;16.58;69.57;94227.63;5026075;28;20029;-80
2022/09/18 00:03:46;;;;;;;4.57;1.90;;;;;;;16.36;69.93;94253.53;5010991;28;20029;-79
2022/09/18 00:06:14;;;;;;;5.22;1.33;;;;;;;15.99;69.75;94233.06;5025949;28;20025;-80
2022/09/18 00:08:39;;;;;;;3.83;1.30;;;;;;;15.80;69.97;94254.84;5026790;28;20567;-81
2022/09/18 00:11:06;;;;;;;4.03;1.23;;;;;;;15.68;70.03;94257.59;5026064;28;20148;-79
2022/09/18 00:13:33;;;;;;;2.47;1.00;;;;;;;15.52;69.97;94269.13;5010011;28;20029;-79
2022/09/18 00:15:59;;;;;;;2.47;1.05;;;;;;;15.22;69.69;94267.41;5027809;28;20310;-80
2022/09/18 00:18:24;;;;;;;6.63;0.98;;;;;;;15.11;69.74;94269.03;5025729;28;20029;-80
2022/09/18 00:20:49;;;;;;;3.58;0.80;;;;;;;14.95;69.72;94280.28;5010263;28;20088;-79
2022/09/18 00:23:15;;;;;;;2.22;0.88;;;;;;;14.71;70.17;94284.78;5025546;28;20037;-79
2022/09/18 00:25:40;;;;;;;2.95;0.90;;;;;;;14.59;70.23;94307.16;5026402;28;20044;-80
2022/09/18 00:28:06;;;;;;;3.55;0.60;;;;;;;14.45;69.92;94317.34;5025418;28;20131;-79
2022/09/18 00:30:31;;;;;;;3.70;0.80;;;;;;;14.40;69.26;94298.31;5009779;28;20029;-80
2022/09/18 00:32:57;;;;;;;1.25;0.65;;;;;;;14.38;69.06;94292.31;5009587;28;20509;-80
2022/09/18 00:35:22;;;;;;;2.88;0.50;;;;;;;14.17;68.83;94299.84;5025716;28;20029;-80
2022/09/18 00:37:48;;;;;;;1.08;0.38;;;;;;;14.17;68.58;94307.94;5026455;28;20424;-79
2022/09/18 00:40:15;;;;;;;2.35;0.60;;;;;;;14.25;67.70;94306.00;5026973;28;20509;-78
2022/09/18 00:42:41;;;;;;;1.88;0.40;;;;;;;14.09;68.10;94313.66;5010623;28;20293;-79
2022/09/18 00:45:07;;;;;;;2.28;0.60;;;;;;;13.99;68.42;94322.28;5025543;28;20026;-80
2022/09/18 00:47:41;;;;;;;2.67;0.45;;;;;;;14.16;68.38;94337.84;5027875;28;20124;-79
2022/09/18 00:50:12;;;;;;;1.25;0.45;;;;;;;14.10;67.66;94342.28;5009016;28;20133;-80
2022/09/18 00:52:54;;;;;;;1.67;0.63;;;;;;;13.89;68.07;94347.06;5010422;28;20022;-78
2022/09/18 00:55:31;;;;;;;1.85;0.50;;;;;;;13.71;67.48;94348.72;5010052;28;20479;-80
2022/09/18 00:57:57;;;;;;;0.60;0.40;;;;;;;13.74;67.26;94366.28;5010112;28;20049;-80
2022/09/18 01:00:23;;;;;;;1.13;0.40;;;;;;;13.57;66.45;94368.75;5026863;28;20061;-79
2022/09/18 01:02:48;;;;;;;0.43;0.32;;;;;;;13.39;66.85;94348.78;5025817;28;20029;-79
2022/09/18 01:05:16;;;;;;;0.63;0.32;;;;;;;13.04;67.54;94370.84;5009743;28;20021;-79
2022/09/18 01:07:54;;;;;;;0.57;0.30;;;;;;;12.94;66.97;94361.38;5025608;28;20051;-79
2022/09/18 01:10:39;;;;;;;0.50;0.35;;;;;;;12.95;67.00;94367.56;4993171;28;20514;-80
2022/09/18 01:13:09;;;;;;;1.02;0.32;;;;;;;12.70;68.14;94390.69;5027404;28;20025;-79
2022/09/18 01:15:58;;;;;;;0.80;0.40;;;;;;;12.60;67.79;94407.31;5025567;28;20025;-78
2022/09/18 01:18:45;;;;;;;0.65;0.30;;;;;;;12.51;67.61;94438.16;4994254;28;20057;-80
2022/09/18 01:21:15;;;;;;;1.23;0.15;;;;;;;12.41;67.20;94419.84;5026910;28;20140;-78
2022/09/18 01:24:14;;;;;;;0.35;0.20;;;;;;;12.33;67.41;94447.75;5009989;28;20036;-80
2022/09/18 01:26:47;;;;;;;6.28;2.50;;;;;;;12.35;67.21;94450.22;5026912;28;20052;-79
2022/09/18 01:29:29;;;;;;;2.08;0.45;;;;;;;12.24;67.61;94466.00;5025143;28;20040;-80
2022/09/18 01:32:16;;;;;;;1.08;0.22;;;;;;;11.93;68.44;94462.09;5026096;28;20278;-80
2022/09/18 01:34:51;;;;;;;0.17;0.10;;;;;;;11.79;67.94;94447.88;5012110;28;20167;-78
2022/09/18 01:37:21;;;;;;;0.30;0.20;;;;;;;11.80;68.11;94476.38;5008524;28;20026;-80
2022/09/18 01:40:02;;;;;;;0.25;0.10;;;;;;;11.67;68.00;94466.47;5025306;28;20029;-79
2022/09/18 01:42:27;;;;;;;1.80;0.10;;;;;;;11.62;68.62;94448.28;5024738;28;20029;-79
2022/09/18 01:44:54;;;;;;;1.05;0.50;;;;;;;11.64;68.48;94482.19;5025572;28;20035;-79
2022/09/18 01:47:19;;;;;;;0.10;0.10;;;;;;;11.55;68.16;94509.25;4992365;28;20037;-79
2022/09/18 01:49:45;;;;;;;0.30;0.20;;;;;;;11.47;67.39;94512.97;5024693;28;20394;-79
2022/09/18 01:52:15;;;;;;;1.30;0.17;;;;;;;11.37;67.77;94528.63;5009011;28;20607;-79
2022/09/18 01:54:41;;;;;;;0.60;0.20;;;;;;;11.31;68.22;94532.97;5024394;28;20037;-79
2022/09/18 01:57:10;;;;;;;0.17;0.17;;;;;;;11.43;68.31;94560.03;5008791;28;20025;-78
2022/09/18 01:59:41;;;;;;;1.40;0.30;;;;;;;11.46;67.47;94564.19;5007456;28;20026;-78
2022/09/18 02:02:15;;;;;;;1.88;0.30;;;;;;;11.56;67.00;94572.66;5025419;28;20404;-80
2022/09/18 02:04:40;;;;;;;2.50;0.20;;;;;;;11.55;66.75;94586.28;5009255;28;20103;-79
2022/09/18 02:07:20;;;;;;;0.30;0.20;;;;;;;11.37;67.00;94585.00;5008308;28;20439;-78
2022/09/18 02:09:46;;;;;;;0.40;0.30;;;;;;;11.61;66.31;94597.06;5008251;28;20488;-79
2022/09/18 02:12:14;;;;;;;0.20;0.20;;;;;;;11.45;66.74;94617.06;5024827;28;20071;-79
2022/09/18 02:14:41;;;;;;;0.35;0.30;;;;;;;11.45;65.81;94618.91;5008299;28;20044;-79
2022/09/18 02:17:39;;;;;;;0.30;0.25;;;;;;;11.50;65.62;94629.88;5007769;28;20489;-79
2022/09/18 02:20:12;;;;;;;0.38;0.20;;;;;;;11.49;65.58;94625.53;5024874;28;20080;-78
2022/09/18 02:22:38;;;;;;;0.45;0.30;;;;;;;11.53;65.29;94658.16;5008729;28;20049;-79
2022/09/18 02:25:05;;;;;;;1.83;0.40;;;;;;;11.48;65.22;94656.91;5007598;28;20052;-80
2022/09/18 02:27:31;;;;;;;2.05;0.40;;;;;;;11.53;64.92;94680.47;5008495;28;20029;-79
2022/09/18 02:29:56;;;;;;;0.65;0.40;;;;;;;11.49;65.02;94685.41;5007243;28;20025;-80
2022/09/18 02:32:21;;;;;;;2.80;0.50;;;;;;;11.43;64.12;94696.97;5008096;28;20079;-80
2022/09/18 02:34:47;;;;;;;2.28;0.40;;;;;;;11.44;64.60;94706.69;5023526;28;20045;-79
2022/09/18 02:37:31;;;;;;;1.10;0.40;;;;;;;11.59;64.06;94717.28;5008102;28;20432;-79
2022/09/18 02:40:21;;;;;;;1.88;0.93;;;;;;;11.80;63.55;94730.78;5024366;28;20535;-79
2022/09/18 02:42:49;;;;;;;0.70;0.40;;;;;;;11.74;63.31;94730.56;5007452;28;20070;-79
2022/09/18 02:45:21;;;;;;;1.08;0.52;;;;;;;11.86;62.19;94748.78;5025572;28;20420;-79
2022/09/18 02:47:49;;;;;;;2.00;0.50;;;;;;;11.80;62.76;94755.78;5023611;28;20416;-79
2022/09/18 02:50:22;;;;;;;1.95;0.60;;;;;;;11.98;61.63;94760.59;5007721;28;20029;-78
2022/09/18 02:52:59;;;;;;;0.80;0.50;;;;;;;11.80;61.36;94761.16;5024407;28;20034;-79
2022/09/18 02:55:29;;;;;;;0.77;0.50;;;;;;;12.04;60.76;94766.19;5008386;28;20025;-79
2022/09/18 02:57:59;;;;;;;1.48;0.80;;;;;;;11.89;60.46;94772.56;5008542;28;20438;-79
2022/09/18 03:00:25;;;;;;;2.65;0.68;;;;;;;11.68;59.72;94774.34;4991509;28;20021;-79
2022/09/18 03:02:50;;;;;;;1.10;0.60;;;;;;;11.87;58.77;94778.13;4991173;28;20556;-79
2022/09/18 03:05:16;;;;;;;1.08;0.70;;;;;;;11.88;58.54;94773.59;5024858;28;20034;-79
2022/09/18 03:07:42;;;;;;;1.70;0.80;;;;;;;11.99;58.15;94764.94;5007623;28;20022;-78
2022/09/18 03:10:08;;;;;;;3.45;0.82;;;;;;;11.64;59.36;94788.38;5024837;28;20386;-79
2022/09/18 03:12:33;;;;;;;2.08;0.70;;;;;;;11.60;59.31;94799.53;5025709;28;20076;-78
2022/09/18 03:14:59;;;;;;;1.02;0.63;;;;;;;11.68;58.44;94800.38;5029686;28;20447;-79
2022/09/18 03:17:24;;;;;;;1.60;0.60;;;;;;;11.84;58.72;94808.09;5029393;28;20473;-78
2022/09/18 03:19:50;;;;;;;1.67;0.70;;;;;;;11.88;58.01;94819.28;5029829;28;20529;-79
2022/09/18 03:22:15;;;;;;;1.70;0.77;;;;;;;11.98;57.71;94822.41;5027614;28;20017;-79
2022/09/18 03:24:41;;;;;;;4.95;0.75;;;;;;;12.11;57.17;94829.72;5028121;28;20049;-79
2022/09/18 03:27:06;;;;;;;1.50;0.82;;;;;;;12.20;56.99;94822.28;5011050;28;20075;-79
2022/09/18 03:29:32;;;;;;;1.23;0.68;;;;;;;12.15;57.94;94827.47;5027888;28;20034;-79
2022/09/18 03:31:57;;;;;;;1.60;0.90;;;;;;;12.06;57.95;94825.97;5027849;28;20022;-79
2022/09/18 03:34:23;;;;;;;1.65;0.82;;;;;;;12.15;57.43;94827.47;5027916;28;20037;-79
2022/09/18 03:36:48;;;;;;;1.90;1.00;;;;;;;12.01;57.54;94828.41;5029237;28;20029;-79
2022/09/18 03:39:13;;;;;;;2.50;1.15;;;;;;;11.96;57.78;94835.19;5027876;28;20037;-79
2022/09/18 03:41:39;;;;;;;2.28;1.30;;;;;;;11.89;57.75;94829.00;5011147;28;20026;-79
2022/09/18 03:44:04;;;;;;;2.08;1.45;;;;;;;11.65;58.04;94833.00;5027758;28;20025;-78
2022/09/18 03:46:30;;;;;;;6.13;1.23;;;;;;;11.62;58.37;94855.72;5011659;28;20474;-78
2022/09/18 03:48:55;;;;;;;4.82;1.45;;;;;;;11.85;57.45;94857.25;5027336;28;20022;-78
2022/09/18 03:51:21;;;;;;;2.08;1.50;;;;;;;11.66;58.06;94862.34;5029503;28;20113;-79
2022/09/18 03:53:46;;;;;;;2.00;1.45;;;;;;;11.73;58.18;94857.84;5029088;28;20503;-79
2022/09/18 03:56:12;;;;;;;1.80;1.33;;;;;;;11.53;58.47;94873.00;5027705;28;20052;-79
2022/09/18 03:58:38;;;;;;;1.80;1.30;;;;;;;11.63;58.89;94873.50;5011108;28;20095;-79
2022/09/18 04:01:05;;;;;;;2.08;1.30;;;;;;;11.54;58.44;94880.06;5010702;28;20100;-79
2022/09/18 04:03:31;;;;;;;2.25;1.48;;;;;;;11.81;57.79;94881.03;5027142;28;20030;-79
2022/09/18 04:05:56;;;;;;;2.00;1.30;;;;;;;11.60;58.39;94876.56;5026754;28;20034;-79
2022/09/18 04:08:22;;;;;;;2.53;1.50;;;;;;;11.29;59.54;94875.09;5028436;28;20079;-79
2022/09/18 04:10:47;;;;;;;3.60;1.60;;;;;;;11.35;59.62;94883.22;5026119;28;20492;-79
2022/09/18 04:13:14;;;;;;;3.05;1.60;;;;;;;11.41;59.70;94876.25;5026943;28;20420;-78
2022/09/18 04:15:39;;;;;;;2.17;1.67;;;;;;;11.42;58.94;94891.31;5010480;28;20021;-79
2022/09/18 04:18:06;;;;;;;1.98;1.40;;;;;;;11.29;59.52;94892.06;4994240;28;20022;-78
2022/09/18 04:20:31;;;;;;;2.30;1.30;;;;;;;11.33;59.20;94892.50;5026939;28;20101;-79
2022/09/18 04:22:57;;;;;;;4.43;1.70;;;;;;;11.12;60.60;94910.31;5009843;28;20033;-78
2022/09/18 04:25:22;;;;;;;2.40;1.90;;;;;;;11.11;60.90;94919.38;5026317;28;20046;-78
2022/09/18 04:27:47;;;;;;;2.70;2.00;;;;;;;10.77;62.26;94928.97;5027038;28;20037;-78
2022/09/18 04:30:13;;;;;;;3.65;1.98;;;;;;;10.78;62.00;94918.03;5027926;28;20030;-79
2022/09/18 04:32:39;;;;;;;2.90;1.90;;;;;;;10.72;61.69;94905.41;5027271;28;20030;-79
2022/09/18 04:35:05;;;;;;;5.57;1.98;;;;;;;10.67;62.24;94914.03;5026690;28;20030;-79
2022/09/18 04:37:30;;;;;;;2.53;1.80;;;;;;;10.65;62.52;94925.94;5027414;28;20801;-79
2022/09/18 04:39:56;;;;;;;4.80;2.20;;;;;;;10.43;63.25;94920.53;5026287;28;20527;-79
2022/09/18 04:42:21;;;;;;;3.67;1.88;;;;;;;10.51;63.23;94926.63;5027180;28;20468;-79
2022/09/18 04:44:46;;;;;;;2.72;1.88;;;;;;;10.45;62.92;94922.00;5025780;28;20029;-79
2022/09/18 04:47:12;;;;;;;2.90;2.10;;;;;;;10.50;63.24;94922.28;5026276;28;20029;-80
2022/09/18 04:49:37;;;;;;;3.38;2.38;;;;;;;10.44;63.27;94939.09;5026586;28;20593;-79
2022/09/18 04:52:03;;;;;;;3.42;2.70;;;;;;;10.56;63.30;94960.91;5027889;28;20084;-80
2022/09/18 04:54:28;;;;;;;5.38;2.90;;;;;;;10.59;63.53;94963.22;5025357;28;20026;-80
2022/09/18 04:56:54;;;;;;;3.00;2.28;;;;;;;10.65;63.66;94961.66;5026345;28;20025;-80
2022/09/18 04:59:19;;;;;;;5.18;3.15;;;;;;;10.47;63.73;94957.53;5027183;28;20022;-79
2022/09/18 05:01:44;;;;;;;2.95;2.25;;;;;;;10.49;63.92;94976.09;5009237;28;20022;-78
2022/09/18 05:04:10;;;;;;;4.13;2.55;;;;;;;10.54;63.24;94978.22;5009478;28;20021;-78
2022/09/18 05:06:35;;;;;;;3.90;2.60;;;;;;;10.65;63.65;94976.91;5026566;28;20037;-78
2022/09/18 05:09:01;;;;;;;6.30;2.72;;;;;;;10.55;64.34;94987.91;5026224;28;20032;-78
2022/09/18 05:11:26;;;;;;;4.32;2.70;;;;;;;10.66;64.19;94998.16;5025002;28;20022;-79
2022/09/18 05:13:55;;;;;;;4.30;2.83;;;;;;;10.94;63.36;95007.34;5009524;28;20029;-79
2022/09/18 05:16:22;;;;;;;3.88;2.85;;;;;;;11.21;62.48;95015.66;5009543;28;20022;-78
2022/09/18 05:18:49;;;;;;;3.63;2.65;;;;;;;11.22;62.03;95018.16;5025765;28;20030;-79
2022/09/18 05:21:14;;;;;;;3.10;2.30;;;;;;;11.14;61.73;95015.59;5025626;28;20021;-79
2022/09/18 05:23:41;;;;;;;3.53;2.65;;;;;;;11.21;61.88;95016.50;5026567;28;20459;-79
2022/09/18 05:26:06;;;;;;;5.70;2.67;;;;;;;11.41;60.83;95025.78;5009105;28;20037;-79
2022/09/18 05:28:32;;;;;;;3.55;2.70;;;;;;;11.56;60.65;95028.41;5026045;28;20041;-80
2022/09/18 05:30:59;;;;;;;3.00;2.03;;;;;;;11.58;59.81;95043.28;5027134;28;20025;-78
2022/09/18 05:33:25;;;;;;;3.33;2.63;;;;;;;11.71;59.67;95029.16;5008732;28;20104;-79
2022/09/18 05:35:53;;;;;;;3.45;2.30;;;;;;;11.81;60.51;95026.13;5025932;28;20103;-79
2022/09/18 05:38:19;;;;;;;3.75;2.00;;;;;;;11.66;59.63;95017.31;5008620;28;20025;-80
2022/09/18 05:40:44;;;;;;;3.03;1.88;;;;;;;11.66;59.10;95045.00;5025013;28;20408;-79
2022/09/18 05:43:10;;;;;;;3.95;1.73;;;;;;;11.63;59.50;95050.75;5008743;28;20025;-79
2022/09/18 05:45:35;;;;;;;2.20;1.58;;;;;;;11.56;59.57;95048.00;5024617;28;20033;-79
2022/09/18 05:48:04;;;;;;;3.20;1.60;;;;;;;11.70;59.28;95040.09;5026470;28;20426;-79
2022/09/18 05:50:30;;;;;;;2.53;1.75;;;;;;;11.45;59.54;95038.63;5008222;28;20030;-79
2022/09/18 05:53:01;;;;;;;3.85;1.80;;;;;;;11.41;59.74;95041.88;5024971;28;20032;-79
2022/09/18 05:55:30;;;;;;;2.95;1.58;;;;;;;11.31;60.11;95039.53;5025789;28;20378;-79
2022/09/18 05:57:55;;;;;;;2.50;1.50;;;;;;;11.26;60.44;95045.47;4992598;28;20036;-78
2022/09/18 06:00:22;;;;;;;4.10;2.25;;;;;;;11.42;60.49;95040.84;5024561;28;20029;-79
2022/09/18 06:02:52;;;;;;;2.65;1.27;;;;;;;11.41;59.86;95045.41;4991595;28;20428;-79
2022/09/18 06:05:18;;;;;;;1.60;1.10;;;;;;;11.57;59.06;95030.06;5025172;28;20422;-80
2022/09/18 06:07:43;;;;;;;1.77;1.08;;;;;;;11.38;59.10;95048.47;4990876;28;20488;-79
2022/09/18 06:10:09;;;;;;;1.48;0.98;;;;;;;11.57;58.57;95055.06;5024830;28;20498;-79
2022/09/18 06:12:34;;;;;;;1.80;1.17;;;;;;;11.69;58.79;95058.06;5025401;28;20101;-79
2022/09/18 06:14:59;;;;;;;1.88;0.93;;;;;;;11.54;59.21;95052.78;5025960;28;20083;-80
2022/09/18 06:17:25;;;;;;;2.25;0.90;;;;;;;11.57;59.39;95062.28;5024302;28;20147;-78
2022/09/18 06:19:50;;;;;;;1.45;0.80;;;;;;;11.53;60.09;95066.34;5024092;28;20082;-80
2022/09/18 06:22:16;;;;;;;1.60;0.93;;;;;;;11.69;59.53;95070.63;5026126;28;20488;-78
2022/09/18 06:24:41;;;;;;;2.10;0.73;;;;;;;11.63;58.73;95077.63;5024773;28;20037;-78
2022/09/18 06:27:07;;;;;;;1.25;0.85;;;;;;;11.48;59.33;95085.72;5025794;28;20351;-81
2022/09/18 06:29:32;;;;;;;1.33;0.70;;;;;;;11.32;59.74;95084.97;5023789;28;20052;-79
2022/09/18 06:31:57;;;;;;;1.35;0.90;;;;;;;11.23;59.65;95089.63;5008176;28;20033;-79
2022/09/18 06:34:23;;;;;;;1.70;0.88;;;;;;;11.38;59.71;95091.44;5025518;28;20071;-79
2022/09/18 06:36:49;;;;;;;2.47;0.70;;;;;;;11.23;59.85;95099.53;5025931;28;20025;-79
2022/09/18 06:39:14;;;;;;;1.20;0.70;;;;;;;11.31;60.02;95107.47;5024071;28;20530;-79
2022/09/18 06:41:41;;;;;;;1.38;0.80;;;;;;;11.32;59.80;95103.75;5024248;28;20033;-78
2022/09/18 06:44:07;;;;;;;1.15;0.70;;;;;;;11.14;59.95;95106.84;5025887;28;20025;-79
2022/09/18 06:46:32;;;;;;;1.80;0.80;;;;;;;11.19;59.84;95109.81;5024770;28;20072;-79
2022/09/18 06:48:58;;;;;;;1.33;0.88;;;;;;;11.23;60.40;95118.31;5025398;28;20030;-79
2022/09/18 06:51:24;;;;;;;1.48;0.90;;;;;;;11.33;59.78;95109.97;5023239;28;20026;-79
2022/09/18 06:53:50;;;;;;;2.13;1.00;;;;;;;11.33;59.55;95105.41;4991647;28;20029;-80
2022/09/18 06:56:16;;;;;;;1.50;0.90;;;;;;;11.47;58.41;95095.66;5023844;28;20032;-79
2022/09/18 06:58:41;;;;;;;2.90;1.10;;;;;;;11.37;58.36;95105.88;5007587;28;20025;-80
2022/09/18 07:01:07;;;;;;;2.75;1.20;;;;;;;11.38;58.70;95107.56;5023312;28;20037;-79
2022/09/18 07:03:32;;;;;;;2.40;1.10;;;;;;;11.50;58.24;95105.19;5007164;28;20030;-79
2022/09/18 07:05:58;;;;;;;1.38;0.90;;;;;;;11.32;57.33;95098.38;5024083;28;20021;-79
2022/09/18 07:08:23;;;;;;;2.38;1.10;;;;;;;11.43;57.31;95105.09;5006859;28;20029;-79
2022/09/18 07:10:49;;;;;;;1.60;0.90;;;;;;;11.48;58.35;95112.59;5024305;28;20026;-79
2022/09/18 07:13:14;;;;;;;2.63;1.02;;;;;;;11.59;57.06;95113.97;5007124;28;20037;-80
2022/09/18 07:15:40;;;;;;;1.85;0.98;;;;;;;11.69;57.26;95125.22;5007919;28;20041;-78
2022/09/18 07:18:06;;;;;;;1.30;0.80;;;;;;;11.80;56.56;95125.72;5024955;28;20022;-79
2022/09/18 07:20:32;;;;;;;2.50;0.90;;;;;;;11.97;55.37;95131.66;5025147;28;20114;-78
2022/09/18 07:22:58;;;;;;;1.30;0.80;;;;;;;12.00;55.92;95133.97;5007138;28;20038;-78
2022/09/18 07:25:25;;;;;;;1.48;0.85;;;;;;;11.77;56.02;95121.56;5022700;28;20068;-78
2022/09/18 07:27:50;;;;;;;2.03;1.00;;;;;;;11.93;55.51;95123.16;5023913;28;20037;-79
2022/09/18 07:30:16;;;;;;;4.60;1.08;;;;;;;12.01;55.11;95132.13;5022486;28;20107;-79
2022/09/18 07:32:41;;;;;;;2.05;0.90;;;;;;;11.81;55.12;95135.44;5007668;28;20029;-80
2022/09/18 07:35:08;;;;;;;1.92;1.00;;;;;;;11.73;55.20;95148.00;5024432;28;20064;-79
2022/09/18 07:37:33;;;;;;;1.80;1.00;;;;;;;11.67;56.02;95164.03;5023486;28;20032;-79
2022/09/18 07:39:59;;;;;;;3.33;1.15;;;;;;;11.66;55.57;95148.94;5024598;28;20022;-79
2022/09/18 07:42:25;;;;;;;1.65;1.02;;;;;;;11.44;56.56;95165.88;5006743;28;20029;-79
2022/09/18 07:44:51;;;;;;;1.25;0.88;;;;;;;11.55;56.48;95161.00;5007186;28;20064;-79
2022/09/18 07:47:16;;;;;;;1.90;0.93;;;;;;;11.61;57.00;95160.25;5006010;28;20037;-79
2022/09/18 07:49:42;;;;;;;1.30;0.80;;;;;;;11.49;56.97;95167.97;5024938;28;20084;-79
2022/09/18 07:52:07;;;;;;;1.90;0.85;;;;;;;11.78;56.58;95170.75;5006245;28;20040;-79
2022/09/18 07:54:33;;;;;;;1.50;0.82;;;;;;;11.81;56.34;95170.38;5023915;28;20037;-81
2022/09/18 07:56:59;;;;;;;1.45;0.90;;;;;;;11.86;55.90;95162.56;5022888;28;20017;-79
2022/09/18 07:59:24;;;;;;;1.85;1.13;;;;;;;11.66;56.46;95157.81;5009659;28;20397;-79
2022/09/18 08:01:51;;;;;;;1.50;1.00;;;;;;;11.81;56.64;95159.63;5026873;28;20500;-80
2022/09/18 08:04:17;;;;;;;1.75;1.10;;;;;;;11.84;56.89;95164.63;5027809;28;20029;-79
2022/09/18 08:06:42;;;;;;;2.78;1.10;;;;;;;12.05;56.52;95165.63;5028293;28;20026;-80
2022/09/18 08:09:07;;;;;;;3.75;1.98;;;;;;;12.27;56.26;95154.91;5026045;28;20026;-80
2022/09/18 08:11:33;;;;;;;2.85;1.20;;;;;;;12.42;55.53;95155.63;5027337;28;20034;-80
2022/09/18 08:13:59;;;;;;;2.13;1.23;;;;;;;12.46;55.81;95156.91;5026328;28;20022;-79
2022/09/18 08:16:24;;;;;;;4.03;1.30;;;;;;;12.56;55.92;95153.88;5027093;28;20021;-79
2022/09/18 08:18:50;;;;;;;3.25;1.23;;;;;;;12.63;55.07;95143.16;5026166;28;20052;-80
2022/09/18 08:21:17;;;;;;;1.90;1.20;;;;;;;12.65;55.51;95170.72;5009895;28;20021;-78
2022/09/18 08:23:42;;;;;;;2.55;1.27;;;;;;;12.89;54.20;95170.44;5010458;28;20036;-79
2022/09/18 08:26:09;;;;;;;2.50;1.05;;;;;;;13.12;53.77;95159.38;5025891;28;20060;-80
2022/09/18 08:28:35;;;;;;;1.52;1.00;;;;;;;13.15;52.75;95158.13;5026768;28;20451;-80
2022/09/18 08:31:00;;;;;;;2.33;1.10;;;;;;;13.30;52.19;95155.31;5025535;28;20880;-80
2022/09/18 08:33:25;;;;;;;4.63;1.20;;;;;;;12.96;51.79;95163.22;5026697;28;20091;-80
2022/09/18 08:35:51;;;;;;;2.13;1.30;;;;;;;13.00;52.42;95167.19;5009677;28;20026;-81
2022/09/18 08:38:16;;;;;;;1.92;1.23;;;;;;;12.90;53.01;95178.31;5026352;28;20052;-80
2022/09/18 08:40:58;;;;;;;2.08;1.00;;;;;;;13.01;52.49;95163.44;5009094;28;20029;-80
2022/09/18 08:43:26;;;;;;;2.65;1.00;;;;;;;13.00;53.37;95187.88;5025380;28;20025;-80
2022/09/18 08:46:03;;;;;;;2.30;1.02;;;;;;;12.98;53.39;95180.84;5027529;28;20038;-80
2022/09/18 08:48:42;;;;;;;1.42;0.93;;;;;;;12.89;53.67;95189.25;5010305;28;20128;-80
2022/09/18 08:51:29;;;;;;;1.33;0.90;;;;;;;13.14;52.45;95195.00;5010461;28;20026;-79
2022/09/18 08:53:58;;;;;;;2.85;1.10;;;;;;;13.26;51.75;95194.44;5011156;28;20495;-80
2022/09/18 08:56:23;;;;;;;1.65;0.98;;;;;;;13.43;51.82;95187.66;5009239;28;20037;-79
2022/09/18 08:58:57;;;;;;;2.75;1.00;;;;;;;13.17;51.92;95186.50;4992930;28;20021;-80
2022/09/18 09:01:54;;;;;;;2.13;1.20;;;;;;;13.53;52.13;95192.72;5024865;28;20036;-79
2022/09/18 09:04:23;;;;;;;1.63;1.02;;;;;;;13.40;50.90;95198.84;5021504;28;20029;-79
2022/09/18 09:07:14;;;;;;;2.15;1.30;;;;;;;13.41;51.16;95207.78;5025412;28;20033;-79
2022/09/18 09:10:06;;;;;;;3.45;1.42;;;;;;;13.54;49.98;95212.41;5023961;28;20029;-79
2022/09/18 09:12:38;;;;;;;2.75;1.42;;;;;;;13.54;49.75;95204.34;5025902;28;20127;-79
2022/09/18 09:15:18;;;;;;;2.33;1.33;;;;;;;13.21;51.51;95201.25;5026613;28;20033;-79
2022/09/18 09:18:14;;;;;;;6.28;2.25;;;;;;;13.00;51.53;95204.88;5026357;28;20043;-80
2022/09/18 09:20:53;;;;;;;2.08;1.42;;;;;;;12.96;51.96;95207.13;5026731;28;20416;-80
2022/09/18 09:23:21;;;;;;;3.38;1.90;;;;;;;13.10;52.10;95202.66;5009898;28;20037;-80
2022/09/18 09:26:12;;;;;;;2.30;1.45;;;;;;;12.97;52.59;95211.50;5026541;28;20046;-79
2022/09/18 09:28:43;;;;;;;2.40;1.33;;;;;;;13.13;52.40;95217.56;5025169;28;20536;-81
2022/09/18 09:31:09;;;;;;;2.78;1.58;;;;;;;13.18;51.64;95214.28;5025940;28;20075;-78
2022/09/18 09:33:38;;;;;;;2.88;1.73;;;;;;;13.25;51.45;95227.78;5009372;28;20025;-81
2022/09/18 09:36:12;;;;;;;2.50;1.90;;;;;;;13.46;51.54;95224.97;5008295;28;20533;-80
2022/09/18 09:38:54;;;;;;;3.15;2.22;;;;;;;13.65;51.03;95240.66;5009032;28;20078;-79
2022/09/18 09:41:39;;;;;;;3.22;2.22;;;;;;;13.25;51.05;95255.53;5025199;28;20064;-79
2022/09/18 09:44:28;;;;;;;5.22;2.70;;;;;;;13.14;52.09;95248.03;5024242;28;20092;-79
2022/09/18 09:47:13;;;;;;;4.10;2.80;;;;;;;13.01;51.41;95254.16;5025163;28;20056;-79
2022/09/18 09:50:11;;;;;;;3.78;2.55;;;;;;;13.17;51.65;95256.53;5024416;28;20423;-80
2022/09/18 09:52:37;;;;;;;4.68;2.90;;;;;;;13.30;51.39;95258.47;5022632;28;20060;-79
2022/09/18 09:55:06;;;;;;;3.97;2.58;;;;;;;13.21;51.75;95244.34;5024963;28;20440;-80
2022/09/18 09:57:39;;;;;;;3.20;2.45;;;;;;;12.77;53.13;95250.91;5025403;28;20108;-80
2022/09/18 10:00:10;;;;;;;3.67;2.70;;;;;;;12.89;53.08;95257.41;5008435;28;20087;-79
2022/09/18 10:03:13;;;;;;;5.47;2.92;;;;;;;13.09;52.14;95267.47;5025580;28;20211;-80
2022/09/18 10:06:01;;;;;;;;;;;;;;;13.06;51.98;95262.47;5025858;28;20504;-79
2022/09/18 10:09:14;;;;;;;4.18;2.97;;;;;;;13.02;52.62;95253.97;5027985;28;19913;-79
2022/09/18 10:11:41;;;;;;;6.80;3.22;;;;;;;12.79;53.01;95240.75;5008420;28;20052;-79
2022/09/18 10:14:26;;;;;;;4.57;3.10;;;;;;;12.85;52.83;95261.47;5007489;28;20030;-79
2022/09/18 10:16:52;;;;;;;5.35;3.30;;;;;;;12.91;53.20;95247.28;5008304;28;20116;-80
2022/09/18 10:19:19;;;;;;;5.68;3.20;;;;;;;12.77;52.98;95285.88;5023560;28;20032;-80
2022/09/18 10:21:44;;;;;;;5.38;3.75;;;;;;;12.79;52.99;95267.66;5008378;28;20025;-82
2022/09/18 10:24:16;;;;;;;6.57;3.53;;;;;;;12.95;53.42;95270.06;5006982;28;20179;-80
2022/09/18 10:26:52;;;;;;;5.60;2.75;;;;;;;13.00;52.00;95282.09;5023683;28;20131;-79
2022/09/18 10:29:18;;;;;;;3.80;2.90;;;;;;;13.31;51.60;95275.47;5008106;28;20041;-80
2022/09/18 10:31:51;;;;;;;3.80;3.13;;;;;;;13.27;50.85;95266.13;5024620;28;20033;-80
2022/09/18 10:34:47;;;;;;;4.45;3.15;;;;;;;13.48;50.69;95282.19;5024194;28;20057;-80
2022/09/18 10:37:28;;;;;;;10.95;3.33;;;;;;;13.40;50.46;95279.66;5022729;28;20071;-79
2022/09/18 10:40:01;;;;;;;4.30;3.53;;;;;;;13.63;50.36;95283.97;5023366;28;20395;-80
2022/09/18 10:42:34;;;;;;;3.75;2.88;;;;;;;13.51;51.14;95291.75;5008620;28;20030;-79
2022/09/18 10:45:02;;;;;;;4.75;3.42;;;;;;;13.60;50.44;95295.16;4989817;28;20025;-80
2022/09/18 10:47:29;;;;;;;3.63;3.00;;;;;;;13.35;51.08;95284.81;5008001;28;20033;-79
2022/09/18 10:50:00;;;;;;;4.38;3.20;;;;;;;13.31;51.44;95286.25;5006849;28;20029;-80
2022/09/18 10:52:34;;;;;;;4.60;3.30;;;;;;;13.24;50.99;95305.03;5025385;28;20029;-80
2022/09/18 10:55:06;;;;;;;4.90;2.92;;;;;;;13.37;50.63;95298.06;5023307;28;20025;-79
2022/09/18 10:57:32;;;;;;;4.22;3.40;;;;;;;13.40;51.50;95305.75;5022965;28;20072;-80
2022/09/18 10:59:58;;;;;;;4.38;3.63;;;;;;;13.40;49.90;95303.91;5025021;28;20022;-80
2022/09/18 11:02:25;;;;;;;4.97;3.15;;;;;;;13.28;49.46;95297.41;4989830;28;20037;-79
2022/09/18 11:04:52;;;;;;;3.55;3.00;;;;;;;13.40;49.35;95298.53;5007659;28;20565;-81
2022/09/18 11:07:17;;;;;;;6.13;2.90;;;;;;;13.34;48.58;95297.47;5024106;28;20025;-80
2022/09/18 11:09:43;;;;;;;4.72;3.35;;;;;;;13.49;48.15;95296.50;5007294;28;20033;-79
2022/09/18 11:12:16;;;;;;;5.82;3.25;;;;;;;13.68;47.98;95300.38;5022901;28;20408;-80
2022/09/18 11:14:45;;;;;;;4.47;3.00;;;;;;;13.71;47.55;95291.88;5024165;28;20025;-80
2022/09/18 11:17:19;;;;;;;5.60;2.85;;;;;;;13.85;46.64;95283.84;5007303;28;20128;-80
2022/09/18 11:19:48;;;;;;;5.10;2.92;;;;;;;13.92;47.60;95278.47;5006614;28;20029;-79
2022/09/18 11:22:30;;;;;;;3.13;2.47;;;;;;;13.45;47.83;95293.38;5007172;28;20034;-79
2022/09/18 11:25:22;;;;;;;4.05;2.67;;;;;;;13.57;46.77;95295.53;5022888;28;20475;-78
2022/09/18 11:27:52;;;;;;;2.95;2.42;;;;;;;13.41;48.17;95288.59;5022594;28;20136;-79
2022/09/18 11:30:28;;;;;;;5.70;2.63;;;;;;;13.28;48.11;95300.94;5023258;28;20395;-79
2022/09/18 11:33:16;;;;;;;3.78;2.50;;;;;;;13.34;48.03;95285.84;5023332;28;20116;-79
2022/09/18 11:35:53;;;;;;;3.90;2.47;;;;;;;13.53;48.65;95302.34;5027415;28;20105;-79
2022/09/18 11:38:18;;;;;;;3.17;1.92;;;;;;;13.64;47.81;95291.00;5011342;28;20516;-80
2022/09/18 11:40:50;;;;;;;3.00;2.08;;;;;;;13.72;47.81;95301.63;5027893;28;20029;-81
2022/09/18 11:43:31;;;;;;;5.75;2.10;;;;;;;13.69;46.81;95296.63;5026927;28;20078;-79
2022/09/18 11:45:56;;;;;;;3.42;1.70;;;;;;;13.61;47.26;95291.41;5010427;28;20500;-79