Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:46;;;;;;;13.73;6.40;;;1.30;87.40;;;;;;5035737;28;20665;-83
2022/03/11 00:03:13;;;;;;;9.67;5.73;;;1.30;87.30;;;;;;5036425;28;20180;-83
2022/03/11 00:05:39;;;;;;;11.20;5.73;;;1.30;87.20;;;;;;5054116;28;20195;-84
2022/03/11 00:08:05;;;;;;;13.27;5.23;;;1.20;87.30;;;;;;5036139;28;20421;-84
2022/03/11 00:10:31;;;;;;;12.27;5.87;;;1.20;87.20;;;;;;5036715;28;20988;-83
2022/03/11 00:12:57;;;;;;;10.37;5.23;;;1.20;87.10;;;;;;5022912;28;20497;-84
2022/03/11 00:15:23;;;;;;;11.80;5.60;;;1.10;87.00;;;;;;5033322;28;20941;-84
2022/03/11 00:17:48;;;;;;;13.77;5.50;;;1.10;86.90;;;;;;5016960;28;20202;-83
2022/03/11 00:20:19;;;;;;;11.00;5.30;;;1.10;86.90;;;;;;5017356;28;20180;-82
2022/03/11 00:22:46;;;;;;;11.70;5.60;;;1.10;86.80;;;;;;5017766;28;20176;-82
2022/03/11 00:25:12;;;;;;;10.80;5.43;;;1.10;86.70;;;;;;5034601;28;20956;-82
2022/03/11 00:27:38;;;;;;;9.87;5.47;;;1.10;86.50;;;;;;5016943;28;20430;-82
2022/03/11 00:30:04;;;;;;;13.27;6.20;;;1.10;86.60;;;;;;5017086;28;20818;-83
2022/03/11 00:32:29;;;;;;;13.87;5.33;;;1.10;86.50;;;;;;5017372;28;20175;-83
2022/03/11 00:34:55;;;;;;;16.10;6.10;;;1.10;86.50;;;;;;5016781;28;20473;-82
2022/03/11 00:37:20;;;;;;;12.07;5.10;;;1.10;86.50;;;;;;5016712;28;20182;-82
2022/03/11 00:39:46;;;;;;;12.60;5.63;;;1.10;86.30;;;;;;5018121;28;20598;-82
2022/03/11 00:42:11;;;;;;;12.80;5.70;;;1.10;86.30;;;;;;5016929;28;20202;-83
2022/03/11 00:44:38;;;;;;;12.70;5.87;;;1.10;86.20;;;;;;5016322;28;20215;-83
2022/03/11 00:47:04;;;;;;;9.90;4.83;;;1.10;86.10;;;;;;5016160;28;20180;-83
2022/03/11 00:49:29;;;;;;;13.80;5.70;;;1.10;86.00;;;;;;5034099;28;20461;-83
2022/03/11 00:51:55;;;;;;;15.90;5.50;;;1.10;86.10;;;;;;5016902;28;20173;-82
2022/03/11 00:54:20;;;;;;;10.83;5.80;;;1.00;86.00;;;;;;5017470;28;20211;-82
2022/03/11 00:56:46;;;;;;;14.97;6.03;;;1.00;85.90;;;;;;5034846;28;20287;-82
2022/03/11 00:59:15;;;;;;;18.03;6.73;;;1.00;86.00;;;;;;5035263;28;20199;-81
2022/03/11 01:01:41;;;;;;;9.83;5.10;;;1.00;86.00;;;;;;5035475;28;20790;-82
2022/03/11 01:04:06;;;;;;;15.47;6.50;;;1.00;86.00;;;;;;5017278;28;20485;-81
2022/03/11 01:06:32;;;;;;;14.27;6.97;;;1.00;86.10;;;;;;5016363;28;20184;-82
2022/03/11 01:08:57;;;;;;;13.50;6.07;;;0.90;86.20;;;;;;5016941;28;20650;-84
2022/03/11 01:11:23;;;;;;;10.67;5.13;;;0.90;86.40;;;;;;5014766;28;20508;-83
2022/03/11 01:13:48;;;;;;;12.00;5.80;;;0.90;86.50;;;;;;5015471;28;20184;-83
2022/03/11 01:16:14;;;;;;;15.97;6.73;;;0.80;86.50;;;;;;5014494;28;20212;-83
2022/03/11 01:18:39;;;;;;;14.13;5.70;;;0.80;86.80;;;;;;5036180;28;20177;-83
2022/03/11 01:21:05;;;;;;;12.53;5.23;;;0.80;86.90;;;;;;5018533;28;20176;-83
2022/03/11 01:23:30;;;;;;;11.00;5.43;;;0.70;87.00;;;;;;5036284;28;20168;-83
2022/03/11 01:25:56;;;;;;;16.47;6.03;;;0.70;87.20;;;;;;5014059;28;20848;-83
2022/03/11 01:28:21;;;;;;;14.80;6.20;;;0.70;87.10;;;;;;5015068;28;20211;-83
2022/03/11 01:30:47;;;;;;;12.30;5.73;;;0.60;87.30;;;;;;5013569;28;20311;-82
2022/03/11 01:33:13;;;;;;;11.17;5.33;;;0.60;87.30;;;;;;5014842;28;20579;-82
2022/03/11 01:35:38;;;;;;;16.33;5.47;;;0.60;87.30;;;;;;5013221;28;20471;-83
2022/03/11 01:38:04;;;;;;;17.03;6.73;;;0.60;87.30;;;;;;5014153;28;20227;-83
2022/03/11 01:40:29;;;;;;;14.73;6.07;;;0.60;87.20;;;;;;5012950;28;20235;-83
2022/03/11 01:42:55;;;;;;;16.40;6.70;;;0.50;87.30;;;;;;5012730;28;20187;-83
2022/03/11 01:45:20;;;;;;;15.27;5.70;;;0.50;87.50;;;;;;5012306;28;20227;-83
2022/03/11 01:47:46;;;;;;;14.77;6.77;;;0.50;87.90;;;;;;5012818;28;20195;-83
2022/03/11 01:50:11;;;;;;;14.20;6.30;;;0.40;88.00;;;;;;5012622;28;20189;-83
2022/03/11 01:52:38;;;;;;;12.40;5.60;;;0.30;88.40;;;;;;5013233;28;20184;-83
2022/03/11 01:55:04;;;;;;;9.40;5.27;;;0.30;88.60;;;;;;5012748;28;20639;-83
2022/03/11 01:57:35;;;;;;;12.27;5.40;;;0.20;88.80;;;;;;5012509;28;20426;-83
2022/03/11 02:00:04;;;;;;;15.27;6.30;;;0.20;89.10;;;;;;5012731;28;20420;-84
2022/03/11 02:02:29;;;;;;;15.93;5.97;;;0.10;89.40;;;;;;5011408;28;20452;-83
2022/03/11 02:04:54;;;;;;;11.40;6.27;;;0.10;89.60;;;;;;5010189;28;20557;-84
2022/03/11 02:07:21;;;;;;;16.67;6.23;;;0.00;89.80;;;;;;5010086;28;20181;-84
2022/03/11 02:09:47;;;;;;;12.80;5.93;;;0.00;89.90;;;;;;5009100;28;20188;-83
2022/03/11 02:12:29;;;;;;;10.07;5.33;;;-0.10;90.20;;;;;;5008520;28;20507;-83
2022/03/11 02:14:55;;;;;;;13.10;5.93;;;-0.10;90.20;;;;;;5011690;28;20739;-83
2022/03/11 02:17:21;;;;;;;13.03;5.70;;;-0.20;90.30;;;;;;5013971;28;20503;-83
2022/03/11 02:19:47;;;;;;;13.57;6.47;;;-0.20;90.50;;;;;;5012689;28;20598;-83
2022/03/11 02:22:15;;;;;;;17.63;6.50;;;-0.20;90.60;;;;;;5012957;28;20246;-83
2022/03/11 02:24:40;;;;;;;15.83;6.20;;;-0.20;90.70;;;;;;5023761;28;20224;-83
2022/03/11 02:27:06;;;;;;;9.53;5.83;;;-0.20;90.80;;;;;;5019915;28;20851;-83
2022/03/11 02:29:31;;;;;;;12.70;5.60;;;-0.30;91.00;;;;;;5019773;28;20172;-83
2022/03/11 02:31:57;;;;;;;14.10;5.53;;;-0.30;91.10;;;;;;5019734;28;20207;-83
2022/03/11 02:34:22;;;;;;;9.63;5.57;;;-0.40;91.30;;;;;;5019869;28;20192;-82
2022/03/11 02:36:48;;;;;;;16.87;6.53;;;-0.40;91.50;;;;;;5020346;28;20213;-82
2022/03/11 02:39:14;;;;;;;18.10;6.37;;;-0.40;91.70;;;;;;5020687;28;20176;-83
2022/03/11 02:41:42;;;;;;;14.40;5.67;;;-0.40;91.80;;;;;;5020538;28;20252;-82
2022/03/11 02:44:08;;;;;;;15.97;6.77;;;-0.50;91.80;;;;;;5038094;28;20667;-83
2022/03/11 02:46:34;;;;;;;10.83;5.47;;;-0.50;91.80;;;;;;5020544;28;20422;-83
2022/03/11 02:49:00;;;;;;;14.10;6.43;;;-0.50;91.80;;;;;;5020783;28;21000;-82
2022/03/11 02:51:25;;;;;;;16.70;5.80;;;-0.50;91.90;;;;;;5021781;28;20191;-82
2022/03/11 02:53:51;;;;;;;10.87;5.63;;;-0.50;91.90;;;;;;5021334;28;20176;-82
2022/03/11 02:56:16;;;;;;;11.90;5.73;;;-0.60;91.80;;;;;;5021021;28;20200;-82
2022/03/11 02:58:42;;;;;;;13.17;7.13;;;-0.60;91.80;;;;;;5021595;28;20686;-83
2022/03/11 03:01:09;;;;;;;17.27;6.17;;;-0.60;91.70;;;;;;5021911;28;20177;-82
2022/03/11 03:03:35;;;;;;;13.70;6.00;;;-0.60;91.60;;;;;;5021148;28;20184;-82
2022/03/11 03:06:00;;;;;;;14.17;5.97;;;-0.60;91.50;;;;;;5021620;28;20427;-81
2022/03/11 03:08:26;;;;;;;15.10;5.77;;;-0.70;91.30;;;;;;5021565;28;20185;-81
2022/03/11 03:10:51;;;;;;;10.97;5.07;;;-0.70;91.30;;;;;;5021817;28;20295;-81
2022/03/11 03:13:18;;;;;;;14.50;5.33;;;-0.70;91.40;;;;;;5036723;28;20184;-81
2022/03/11 03:15:43;;;;;;;20.60;6.90;;;-0.70;91.30;;;;;;5042063;28;20204;-81
2022/03/11 03:18:09;;;;;;;11.80;5.20;;;-0.70;91.10;;;;;;5041309;28;20431;-81
2022/03/11 03:20:34;;;;;;;14.83;6.40;;;-0.70;91.00;;;;;;5042416;28;20191;-81
2022/03/11 03:23:00;;;;;;;10.70;6.40;;;-0.70;90.90;;;;;;5041586;28;20184;-81
2022/03/11 03:25:25;;;;;;;10.73;5.20;;;-0.70;90.90;;;;;;5058800;28;20703;-81
2022/03/11 03:27:51;;;;;;;11.40;6.00;;;-0.80;90.90;;;;;;5059459;28;20211;-81
2022/03/11 03:30:17;;;;;;;13.27;5.03;;;-0.80;90.90;;;;;;5040579;28;20183;-80
2022/03/11 03:32:42;;;;;;;9.73;5.40;;;-0.80;90.90;;;;;;5057771;28;20230;-84
2022/03/11 03:35:09;;;;;;;13.10;6.30;;;-0.80;90.70;;;;;;5030617;28;20208;-83
2022/03/11 03:37:35;;;;;;;14.10;5.70;;;-0.90;90.50;;;;;;5020926;28;20177;-82
2022/03/11 03:40:00;;;;;;;12.47;5.63;;;-0.90;90.40;;;;;;5020424;28;20480;-83
2022/03/11 03:42:26;;;;;;;10.37;5.37;;;-0.90;90.20;;;;;;5021097;28;20181;-83
2022/03/11 03:44:53;;;;;;;11.10;4.97;;;-0.90;89.90;;;;;;5020287;28;20295;-83
2022/03/11 03:47:19;;;;;;;14.40;6.13;;;-0.90;89.60;;;;;;5020990;28;20183;-83
2022/03/11 03:49:45;;;;;;;11.00;4.87;;;-0.90;89.50;;;;;;5020766;28;20890;-83
2022/03/11 03:52:12;;;;;;;8.70;4.90;;;-0.90;89.50;;;;;;5020806;28;20503;-83
2022/03/11 03:54:38;;;;;;;17.50;6.73;;;-0.90;89.30;;;;;;5020406;28;20279;-83
2022/03/11 03:57:04;;;;;;;11.80;5.83;;;-0.90;89.20;;;;;;5020387;28;20427;-83
2022/03/11 03:59:29;;;;;;;18.57;6.37;;;-0.90;89.10;;;;;;5020476;28;20810;-82
2022/03/11 04:01:55;;;;;;;10.70;5.77;;;-0.90;88.90;;;;;;5020406;28;20206;-83
2022/03/11 04:04:21;;;;;;;11.50;5.03;;;-0.90;89.00;;;;;;5019224;28;20193;-83
2022/03/11 04:06:46;;;;;;;11.83;4.93;;;-0.90;88.90;;;;;;5019591;28;20188;-82
2022/03/11 04:09:12;;;;;;;8.40;4.83;;;-0.90;88.90;;;;;;5019812;28;20205;-83
2022/03/11 04:11:39;;;;;;;12.50;5.43;;;-1.00;89.00;;;;;;5022298;28;20187;-82
2022/03/11 04:14:04;;;;;;;8.87;5.53;;;-1.00;88.80;;;;;;5039772;28;20211;-83
2022/03/11 04:16:30;;;;;;;9.80;4.30;;;-1.00;88.90;;;;;;5039271;28;20473;-82
2022/03/11 04:18:56;;;;;;;15.83;6.00;;;-1.00;88.90;;;;;;5038653;28;20172;-82
2022/03/11 04:21:21;;;;;;;10.10;4.83;;;-1.00;88.90;;;;;;5038361;28;20415;-81
2022/03/11 04:23:49;;;;;;;10.27;4.97;;;-1.00;88.90;;;;;;5036898;28;20230;-82
2022/03/11 04:26:16;;;;;;;10.60;4.80;;;-1.00;88.90;;;;;;5037333;28;20188;-81
2022/03/11 04:28:41;;;;;;;10.70;4.80;;;-1.10;88.70;;;;;;5036192;28;20418;-82
2022/03/11 04:31:08;;;;;;;14.90;5.50;;;-1.10;88.70;;;;;;5036359;28;20418;-81
2022/03/11 04:33:38;;;;;;;14.37;5.90;;;-1.10;88.70;;;;;;5054084;28;20184;-82
2022/03/11 04:36:04;;;;;;;10.20;5.00;;;-1.10;88.70;;;;;;5019053;28;20474;-82
2022/03/11 04:38:31;;;;;;;14.87;5.77;;;-1.10;88.60;;;;;;5017112;28;20446;-82
2022/03/11 04:40:57;;;;;;;10.50;4.80;;;-1.10;88.60;;;;;;5019193;28;20469;-81
2022/03/11 04:43:22;;;;;;;9.70;4.43;;;-1.20;88.30;;;;;;5011368;28;20440;-82
2022/03/11 04:45:48;;;;;;;14.53;4.93;;;-1.10;88.40;;;;;;5001391;28;20519;-81
2022/03/11 04:48:14;;;;;;;8.63;4.47;;;-1.10;88.40;;;;;;5035233;28;20200;-82
2022/03/11 04:50:39;;;;;;;11.40;5.63;;;-1.20;88.50;;;;;;5054330;28;20187;-82
2022/03/11 04:53:05;;;;;;;8.53;4.47;;;-1.20;88.40;;;;;;5034030;28;20410;-82
2022/03/11 04:55:31;;;;;;;9.67;4.87;;;-1.20;88.40;;;;;;5035022;28;20196;-82
2022/03/11 04:57:56;;;;;;;10.57;5.27;;;-1.20;88.50;;;;;;5035736;28;20403;-82
2022/03/11 05:00:22;;;;;;;9.07;5.20;;;-1.30;88.50;;;;;;5017959;28;20230;-82
2022/03/11 05:02:48;;;;;;;11.90;5.23;;;-1.30;88.40;;;;;;5018037;28;20180;-81
2022/03/11 05:05:14;;;;;;;7.50;4.50;;;-1.30;88.20;;;;;;5017191;28;20208;-82
2022/03/11 05:07:40;;;;;;;11.93;5.27;;;-1.30;88.30;;;;;;5015214;28;20271;-82
2022/03/11 05:10:14;;;;;;;8.47;5.00;;;-1.30;88.10;;;;;;5014449;28;20424;-82
2022/03/11 05:12:40;;;;;;;10.57;5.80;;;-1.30;88.10;;;;;;5024343;28;20438;-82
2022/03/11 05:15:06;;;;;;;24.53;8.20;;;-1.30;87.70;;;;;;5019127;28;20763;-81
2022/03/11 05:17:32;;;;;;;11.57;5.97;;;-1.30;87.80;;;;;;5012760;28;20452;-82
2022/03/11 05:19:58;;;;;;;22.00;7.70;;;-1.30;87.60;;;;;;5016690;28;20424;-82
2022/03/11 05:22:24;;;;;;;36.90;10.50;;;-1.30;87.50;;;;;;5016156;28;20442;-82
2022/03/11 05:24:50;;;;;;;17.00;7.00;;;-1.30;87.40;;;;;;5016832;28;20530;-82
2022/03/11 05:27:15;;;;;;;14.90;6.10;;;-1.30;87.50;;;;;;5017424;28;20431;-82
2022/03/11 05:29:43;;;;;;;16.63;7.67;;;-1.30;87.40;;;;;;5017542;28;20227;-82
2022/03/11 05:32:10;;;;;;;18.50;8.80;;;-1.30;87.20;;;;;;5017507;28;20230;-82
2022/03/11 05:34:39;;;;;;;13.53;5.30;;;-1.30;87.40;;;;;;5016642;28;20470;-82
2022/03/11 05:37:06;;;;;;;16.20;5.27;;;-1.30;87.10;;;;;;5017787;28;20430;-82
2022/03/11 05:39:32;;;;;;;9.43;5.53;;;-1.30;87.00;;;;;;5016654;28;20399;-82
2022/03/11 05:41:58;;;;;;;15.33;7.10;;;-1.30;87.00;;;;;;5012997;28;20419;-82
2022/03/11 05:44:24;;;;;;;8.80;5.10;;;-1.30;86.90;;;;;;5034747;28;20435;-82
2022/03/11 05:46:49;;;;;;;9.47;5.20;;;-1.40;86.80;;;;;;5018097;28;20957;-82
2022/03/11 05:49:15;;;;;;;14.53;5.50;;;-1.40;86.70;;;;;;5035235;28;20184;-81
2022/03/11 05:51:41;;;;;;;14.40;4.80;;;-1.30;86.60;;;;;;5014909;28;20263;-82
2022/03/11 05:54:06;;;;;;;11.80;5.13;;;-1.30;86.30;;;;;;5017359;28;20204;-81
2022/03/11 05:56:34;;;;;;;15.40;5.73;;;-1.30;86.20;;;;;;5017218;28;20289;-82
2022/03/11 05:59:00;;;;;;;7.27;4.40;;;-1.30;86.10;;;;;;5021629;28;20184;-82
2022/03/11 06:01:25;;;;;;;14.73;4.97;;;-1.30;86.10;;;;;;5012441;28;20427;-82
2022/03/11 06:03:51;;;;;;;14.97;5.50;;;-1.30;85.90;;;;;;5013418;28;20713;-82
2022/03/11 06:06:16;;;;;;;9.90;4.10;;;-1.20;85.60;;;;;;5009555;28;20192;-83
2022/03/11 06:08:43;;;;;;;11.20;5.10;;;-1.20;85.60;;;;;;5018368;28;20176;-82
2022/03/11 06:11:09;;;;;;;14.23;5.23;;;-1.20;85.40;;;;;;5037258;28;20185;-82
2022/03/11 06:13:35;;;;;;;7.70;4.00;;;-1.20;85.30;;;;;;5022510;28;20434;-82
2022/03/11 06:16:01;;;;;;;9.07;5.03;;;-1.20;85.30;;;;;;5009240;28;20296;-82
2022/03/11 06:18:26;;;;;;;12.03;5.27;;;-1.10;85.30;;;;;;5002976;28;20939;-82
2022/03/11 06:20:52;;;;;;;12.30;5.63;;;-1.10;85.00;;;;;;5000552;28;20177;-82
2022/03/11 06:23:17;;;;;;;11.57;5.03;;;-1.10;85.00;;;;;;5009686;28;20351;-82
2022/03/11 06:25:43;;;;;;;8.37;5.23;;;-1.10;85.00;;;;;;5018384;28;20330;-82
2022/03/11 06:28:09;;;;;;;9.70;4.77;;;-1.00;84.50;;;;;;5019967;28;20625;-82
2022/03/11 06:30:34;;;;;;;11.60;4.90;;;-1.00;84.40;;;;;;5019458;28;20279;-83
2022/03/11 06:33:00;;;;;;;8.40;3.70;;;-0.90;84.50;;;;;;5034348;28;20180;-82
2022/03/11 06:35:26;;;;;;;10.40;4.40;;;-0.90;84.20;;;;;;5026033;28;20427;-80
2022/03/11 06:37:52;;;;;;;9.90;4.87;;;-0.80;84.00;;;;;;5021277;28;20176;-83
2022/03/11 06:40:18;;;;;;;13.00;5.03;;;-0.80;83.80;;;;;;5055763;28;20172;-82
2022/03/11 06:42:45;;;;;;;8.40;4.50;;;-0.70;83.30;;;;;;5038121;28;20940;-82
2022/03/11 06:45:13;;;;;;;9.83;4.30;;;-0.60;83.10;;;;;;5037495;28;20508;-82
2022/03/11 06:47:38;;;;;;;16.63;4.60;;;-0.50;82.80;;;;;;5037930;28;20424;-83
2022/03/11 06:50:05;;;;;;;11.17;4.77;;;-0.50;82.20;;;;;;5056578;28;20892;-82
2022/03/11 06:52:31;;;;;;;7.63;4.47;;;-0.40;81.90;;;;;;5038910;28;20254;-82
2022/03/11 06:54:56;;;;;;;11.17;5.07;;;-0.30;81.60;;;;;;5039483;28;20466;-82
2022/03/11 06:57:22;;;;;;;9.17;4.40;;;-0.20;81.30;;;;;;5038688;28;20196;-82
2022/03/11 06:59:49;;;;;;;14.10;4.67;;;-0.10;81.30;;;;;;5039306;28;20666;-82
2022/03/11 07:02:16;;;;;;;13.17;5.67;;;0.00;80.80;;;;;;5038897;28;20207;-83
2022/03/11 07:04:41;;;;;;;8.87;4.10;;;0.10;80.10;;;;;;5037698;28;20468;-82
2022/03/11 07:07:07;;;;;;;15.30;5.93;;;0.20;79.70;;;;;;5056046;28;20621;-83
2022/03/11 07:09:33;;;;;;;11.83;4.77;;;0.30;79.70;;;;;;5037241;28;20180;-83
2022/03/11 07:12:02;;;;;;;8.47;4.43;;;0.50;79.40;;;;;;5037651;28;20180;-83
2022/03/11 07:14:27;;;;;;;7.80;4.63;;;0.60;78.90;;;;;;5037836;28;20469;-82
2022/03/11 07:16:56;;;;;;;8.70;4.73;;;0.70;78.50;;;;;;5036810;28;20514;-82
2022/03/11 07:19:22;;;;;;;12.00;6.17;;;0.80;78.00;;;;;;5034919;28;20575;-83
2022/03/11 07:21:47;;;;;;;15.73;5.40;;;0.80;77.60;;;;;;5033706;28;20944;-83
2022/03/11 07:24:13;;;;;;;7.37;4.77;;;0.90;77.20;;;;;;5015845;28;20466;-83
2022/03/11 07:26:39;;;;;;;11.20;4.77;;;1.00;77.60;;;;;;5016559;28;20181;-83
2022/03/11 07:29:05;;;;;;;10.03;4.20;;;1.10;76.70;;;;;;5015027;28;20184;-83
2022/03/11 07:31:31;;;;;;;9.63;4.53;;;1.20;76.30;;;;;;5015124;28;20184;-83
2022/03/11 07:33:57;;;;;;;7.60;4.47;;;1.30;76.20;;;;;;5014944;28;20446;-83
2022/03/11 07:36:23;;;;;;;11.40;4.60;;;1.40;76.30;;;;;;5014887;28;20216;-83
2022/03/11 07:38:49;;;;;;;11.43;4.60;;;1.50;76.10;;;;;;5033526;28;20403;-84
2022/03/11 07:41:15;;;;;;;11.80;5.03;;;1.60;75.10;;;;;;5015094;28;20438;-83
2022/03/11 07:43:42;;;;;;;9.97;5.10;;;1.70;75.00;;;;;;5014067;28;20180;-83
2022/03/11 07:46:08;;;;;;;9.43;5.10;;;1.80;74.60;;;;;;5014215;28;20466;-83
2022/03/11 07:48:34;;;;;;;10.63;5.13;;;1.90;74.70;;;;;;5014278;28;20411;-84
2022/03/11 07:51:01;;;;;;;11.33;4.33;;;2.00;74.10;;;;;;5014194;28;20438;-84
2022/03/11 07:53:26;;;;;;;11.37;4.07;;;2.20;74.00;;;;;;5013586;28;20206;-84
2022/03/11 07:55:52;;;;;;;13.03;5.33;;;2.20;73.80;;;;;;5013141;28;20969;-84
2022/03/11 07:58:21;;;;;;;10.87;5.70;;;2.30;73.40;;;;;;5013001;28;20172;-84
2022/03/11 08:00:48;;;;;;;8.57;4.27;;;2.40;73.30;;;;;;5013510;28;20172;-84
2022/03/11 08:03:14;;;;;;;8.20;4.50;;;2.50;72.80;;;;;;5013339;28;20812;-84
2022/03/11 08:05:40;;;;;;;11.20;5.10;;;2.60;72.40;;;;;;5013544;28;20438;-83
2022/03/11 08:08:05;;;;;;;12.80;5.00;;;2.60;72.50;;;;;;5030878;28;20441;-84
2022/03/11 08:10:33;;;;;;;13.17;5.27;;;2.70;72.50;;;;;;5030843;28;20260;-84
2022/03/11 08:12:59;;;;;;;6.53;4.50;;;2.80;72.90;;;;;;5012618;28;20183;-85
2022/03/11 08:15:25;;;;;;;9.93;5.03;;;3.00;73.20;;;;;;5012671;28;20601;-84
2022/03/11 08:17:51;;;;;;;11.77;4.50;;;3.10;72.50;;;;;;5030552;28;20429;-84
2022/03/11 08:20:18;;;;;;;13.50;5.53;;;3.10;71.50;;;;;;5012383;28;20196;-84
2022/03/11 08:22:45;;;;;;;12.17;5.67;;;3.10;71.80;;;;;;5011934;28;20466;-84
2022/03/11 08:25:11;;;;;;;13.50;5.13;;;3.20;71.50;;;;;;5012188;28;20466;-84
2022/03/11 08:27:38;;;;;;;12.30;5.63;;;3.20;71.50;;;;;;5012388;28;20418;-84
2022/03/11 08:30:08;;;;;;;14.23;5.40;;;3.30;71.50;;;;;;5028370;28;20422;-84
2022/03/11 08:32:34;;;;;;;12.63;5.80;;;3.40;71.10;;;;;;5031937;28;20803;-83
2022/03/11 08:35:00;;;;;;;11.63;5.43;;;3.40;71.20;;;;;;5023580;28;20526;-84
2022/03/11 08:37:25;;;;;;;13.00;5.70;;;3.50;70.90;;;;;;5012719;28;20884;-84
2022/03/11 08:39:51;;;;;;;9.33;4.70;;;3.50;70.70;;;;;;5011734;28;20690;-85
2022/03/11 08:42:17;;;;;;;10.53;5.07;;;3.60;70.80;;;;;;5012611;28;20169;-84
2022/03/11 08:44:43;;;;;;;15.80;5.60;;;3.60;70.60;;;;;;5030222;28;20693;-84
2022/03/11 08:47:09;;;;;;;12.63;5.30;;;3.70;70.60;;;;;;5030350;28;20469;-85
2022/03/11 08:49:35;;;;;;;11.00;5.30;;;3.80;70.90;;;;;;5012176;28;20789;-84
2022/03/11 08:52:00;;;;;;;14.73;5.63;;;3.90;70.40;;;;;;5030654;28;20411;-84
2022/03/11 08:54:26;;;;;;;10.27;5.17;;;3.90;70.40;;;;;;5012123;28;20192;-84
2022/03/11 08:56:53;;;;;;;9.17;5.00;;;4.00;70.60;;;;;;5011932;28;20204;-84
2022/03/11 08:59:19;;;;;;;8.60;4.80;;;4.10;70.20;;;;;;5012786;28;20678;-84
2022/03/11 09:01:44;;;;;;;10.70;5.03;;;4.10;70.50;;;;;;5030110;28;20412;-84
2022/03/11 09:04:10;;;;;;;13.30;5.13;;;4.10;70.40;;;;;;5011210;28;20246;-84
2022/03/11 09:06:35;;;;;;;9.90;4.60;;;4.20;70.50;;;;;;5012159;28;20220;-84
2022/03/11 09:09:01;;;;;;;11.33;5.00;;;4.30;70.50;;;;;;5012572;28;20180;-84
2022/03/11 09:11:27;;;;;;;11.93;7.50;;;4.50;70.90;;;;;;5011927;28;20184;-84
2022/03/11 09:13:53;;;;;;;14.47;5.80;;;4.70;70.60;;;;;;5012027;28;20172;-84
2022/03/11 09:16:18;;;;;;;10.10;5.50;;;4.70;69.60;;;;;;5012840;28;20674;-84
2022/03/11 09:18:44;;;;;;;12.87;5.27;;;4.70;69.70;;;;;;5011835;28;20411;-83
2022/03/11 09:21:09;;;;;;;13.43;5.20;;;4.80;69.80;;;;;;5029329;28;20238;-84
2022/03/11 09:23:35;;;;;;;9.50;4.97;;;5.00;69.80;;;;;;5012278;28;20183;-83
2022/03/11 09:26:01;;;;;;;16.33;5.70;;;5.00;69.10;;;;;;5008693;28;20770;-83
2022/03/11 09:28:26;;;;;;;14.63;6.60;;;5.10;69.10;;;;;;5009472;28;20188;-84
2022/03/11 09:30:52;;;;;;;13.53;5.40;;;5.20;68.80;;;;;;5011142;28;20200;-84
2022/03/11 09:33:17;;;;;;;9.33;4.53;;;5.20;69.00;;;;;;5010930;28;20199;-84
2022/03/11 09:35:45;;;;;;;9.47;5.30;;;5.30;69.00;;;;;;5012331;28;20209;-84
2022/03/11 09:38:11;;;;;;;12.13;5.40;;;5.30;69.20;;;;;;5012635;28;20201;-84
2022/03/11 09:40:37;;;;;;;11.83;5.30;;;5.40;69.00;;;;;;5012871;28;20455;-84
2022/03/11 09:43:02;;;;;;;12.10;5.40;;;5.40;69.10;;;;;;5013555;28;20181;-84
2022/03/11 09:45:28;;;;;;;12.67;5.23;;;5.50;69.00;;;;;;5011636;28;20498;-85
2022/03/11 09:47:54;;;;;;;12.10;5.47;;;5.60;69.10;;;;;;5012105;28;20224;-84
2022/03/11 09:50:20;;;;;;;11.43;4.87;;;5.70;68.90;;;;;;5012323;28;20455;-85
2022/03/11 09:52:47;;;;;;;10.37;4.90;;;5.80;69.00;;;;;;5013503;28;20417;-85
2022/03/11 09:55:13;;;;;;;10.63;5.00;;;5.80;68.90;;;;;;5012327;28;20460;-84
2022/03/11 09:57:39;;;;;;;13.07;5.50;;;5.90;68.50;;;;;;5012293;28;20415;-85
2022/03/11 10:00:06;;;;;;;10.70;5.30;;;6.00;68.20;;;;;;5012124;28;20420;-85
2022/03/11 10:02:32;;;;;;;15.03;5.30;;;6.10;68.20;;;;;;5011809;28;20187;-85
2022/03/11 10:04:57;;;;;;;10.93;5.40;;;6.20;68.10;;;;;;5011563;28;20436;-84
2022/03/11 10:07:25;;;;;;;12.83;5.40;;;6.30;67.50;;;;;;5010504;28;20784;-85
2022/03/11 10:09:54;;;;;;;11.10;4.97;;;6.30;67.80;;;;;;5011315;28;20304;-85
2022/03/11 10:12:28;;;;;;;18.03;6.67;;;6.40;67.90;;;;;;5011822;28;20981;-85
2022/03/11 10:14:59;;;;;;;15.10;6.23;;;6.40;67.30;;;;;;5011161;28;20438;-85
2022/03/11 10:17:25;;;;;;;12.87;5.50;;;6.50;67.50;;;;;;5011485;28;20462;-85
2022/03/11 10:20:00;;;;;;;11.83;5.70;;;6.80;67.50;;;;;;5011583;28;20412;-84
2022/03/11 10:22:25;;;;;;;12.13;5.70;;;6.80;66.90;;;;;;5011644;28;20415;-85
2022/03/11 10:24:51;;;;;;;8.17;4.97;;;6.80;67.60;;;;;;5011275;28;20480;-85
2022/03/11 10:27:17;;;;;;;11.63;5.30;;;6.90;67.20;;;;;;5012975;28;20296;-86
2022/03/11 10:29:44;;;;;;;14.20;6.83;;;7.00;68.10;;;;;;5011378;28;20185;-84
2022/03/11 10:32:10;;;;;;;13.17;6.37;;;7.20;67.00;;;;;;5012511;28;20264;-85
2022/03/11 10:34:36;;;;;;;9.17;5.10;;;7.20;66.30;;;;;;5011136;28;20989;-84
2022/03/11 10:37:03;;;;;;;11.10;5.60;;;7.30;66.80;;;;;;5012030;28;20220;-85
2022/03/11 10:39:43;;;;;;;12.70;5.90;;;7.40;66.50;;;;;;5012684;28;20408;-85
2022/03/11 10:42:12;;;;;;;10.50;5.60;;;7.60;66.60;;;;;;5012084;28;20430;-85
2022/03/11 10:44:39;;;;;;;9.80;5.43;;;7.80;66.80;;;;;;5008640;28;20436;-84
2022/03/11 10:47:35;;;;;;;14.40;6.27;;;7.90;66.00;;;;;;5011273;28;20420;-83
2022/03/11 10:50:03;;;;;;;9.73;5.00;;;8.00;65.70;;;;;;4999119;28;20420;-85
2022/03/11 10:52:44;;;;;;;9.33;4.70;;;8.00;66.00;;;;;;5010794;28;20546;-85
2022/03/11 10:55:26;;;;;;;15.97;5.60;;;8.10;65.50;;;;;;5011439;28;20462;-85
2022/03/11 10:57:54;;;;;;;15.27;4.97;;;8.20;65.20;;;;;;5011101;28;20404;-84
2022/03/11 11:00:23;;;;;;;15.67;5.70;;;8.20;64.90;;;;;;5011131;28;20994;-85
2022/03/11 11:02:51;;;;;;;15.50;5.57;;;8.20;64.70;;;;;;5012323;28;21071;-85
2022/03/11 11:05:17;;;;;;;9.63;5.83;;;8.30;65.50;;;;;;5011024;28;20962;-85
2022/03/11 11:07:44;;;;;;;8.67;5.10;;;8.40;65.30;;;;;;5011173;28;20423;-85
2022/03/11 11:10:11;;;;;;;16.17;5.97;;;8.60;65.30;;;;;;5010781;28;20859;-85
2022/03/11 11:12:37;;;;;;;13.87;5.80;;;8.80;64.90;;;;;;5010428;28;20416;-84
2022/03/11 11:15:07;;;;;;;9.80;6.00;;;8.90;64.30;;;;;;5013689;28;20474;-84
2022/03/11 11:17:37;;;;;;;12.30;5.70;;;9.00;64.30;;;;;;5010768;28;20197;-85
2022/03/11 11:20:04;;;;;;;9.37;5.13;;;9.10;64.70;;;;;;5010475;28;20412;-85
2022/03/11 11:22:32;;;;;;;14.43;6.10;;;9.30;64.80;;;;;;5010491;28;20417;-85
2022/03/11 11:25:01;;;;;;;12.23;5.40;;;9.40;64.40;;;;;;5020973;28;20459;-85
2022/03/11 11:27:30;;;;;;;11.17;5.40;;;9.50;64.20;;;;;;5014185;28;20434;-85
2022/03/11 11:29:56;;;;;;;11.90;5.97;;;9.60;63.50;;;;;;5013606;28;20452;-84
2022/03/11 11:32:23;;;;;;;12.00;5.30;;;9.50;63.00;;;;;;5031856;28;20427;-85
2022/03/11 11:34:48;;;;;;;11.93;5.97;;;9.40;63.00;;;;;;5013120;28;20991;-85
2022/03/11 11:37:39;;;;;;;9.03;5.00;;;9.50;63.10;;;;;;5013294;28;20512;-85
2022/03/11 11:40:34;;;;;;;9.53;5.77;;;9.60;62.90;;;;;;5012902;28;20185;-85
2022/03/11 11:43:13;;;;;;;9.63;5.30;;;9.70;63.20;;;;;;5007794;28;20435;-85
2022/03/11 11:45:48;;;;;;;10.60;6.00;;;9.80;62.90;;;;;;5013393;28;20431;-85
2022/03/11 11:48:32;;;;;;;13.30;4.93;;;9.80;63.10;;;;;;5013709;28;20425;-85
2022/03/11 11:50:58;;;;;;;10.57;4.93;;;9.80;62.10;;;;;;5013303;28;20460;-86
2022/03/11 11:53:42;;;;;;;10.30;5.23;;;9.90;62.70;;;;;;5031506;28;20411;-84
2022/03/11 11:56:42;;;;;;;9.10;4.63;;;9.90;62.10;;;;;;5031526;28;20454;-85
2022/03/11 11:59:08;;;;;;;7.73;4.60;;;9.90;62.50;;;;;;5013173;28;20839;-85
2022/03/11 12:01:46;;;;;;;14.30;5.87;;;10.10;62.20;;;;;;5031391;28;20439;-84
2022/03/11 12:04:35;;;;;;;13.13;6.20;;;9.90;61.10;;;;;;5012246;28;20231;-85
2022/03/11 12:07:03;;;;;;;9.70;4.60;;;9.90;61.00;;;;;;5012773;28;20825;-84
2022/03/11 12:09:41;;;;;;;8.87;5.60;;;9.90;60.70;;;;;;5030722;28;20817;-85
2022/03/11 12:12:19;;;;;;;12.20;5.57;;;10.00;61.00;;;;;;5012867;28;20414;-85
2022/03/11 12:14:57;;;;;;;7.70;4.70;;;10.10;60.40;;;;;;5012824;28;20443;-85
2022/03/11 12:17:43;;;;;;;10.23;5.07;;;10.10;60.00;;;;;;5030181;28;20415;-85
2022/03/11 12:20:35;;;;;;;6.03;3.83;;;10.30;60.50;;;;;;5013810;28;20545;-85
2022/03/11 12:23:14;;;;;;;10.07;5.13;;;10.40;59.70;;;;;;5014573;28;20473;-85
2022/03/11 12:25:54;;;;;;;13.73;5.43;;;10.60;59.70;;;;;;5030996;28;20494;-85
2022/03/11 12:28:35;;;;;;;15.13;5.67;;;10.70;59.20;;;;;;5030712;28;20415;-85
2022/03/11 12:31:10;;;;;;;11.43;5.00;;;10.80;59.50;;;;;;5012906;28;20423;-85
2022/03/11 12:33:42;;;;;;;8.07;5.00;;;10.80;58.90;;;;;;5012145;28;20419;-86
2022/03/11 12:36:12;;;;;;;9.20;4.60;;;10.90;59.30;;;;;;5012588;28;20458;-85
2022/03/11 12:38:40;;;;;;;12.73;5.77;;;10.80;58.30;;;;;;5011949;28;20785;-84
2022/03/11 12:41:08;;;;;;;9.97;4.87;;;10.80;58.70;;;;;;5010562;28;20442;-85
2022/03/11 12:43:34;;;;;;;13.90;5.47;;;10.90;58.60;;;;;;4994826;28;20423;-84
2022/03/11 12:46:03;;;;;;;10.23;5.20;;;11.10;59.00;;;;;;5017651;28;20444;-84