Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:01:14;;;;;;;3.35;3.05;;;25.00;68.40;;;;;;5044820;28;20033;-36
2021/09/09 00:03:40;;;;;;;3.58;3.28;;;25.00;68.60;;;;;;5045031;28;20030;-36
2021/09/09 00:06:06;;;;;;;3.30;3.10;;;25.00;68.50;;;;;;5044711;28;20036;-36
2021/09/09 00:08:32;;;;;;;3.58;3.25;;;25.00;68.60;;;;;;5044637;28;20048;-36
2021/09/09 00:10:58;;;;;;;3.42;3.13;;;25.00;68.60;;;;;;5044656;28;20034;-36
2021/09/09 00:13:24;;;;;;;3.17;2.97;;;25.00;68.50;;;;;;5044544;28;20025;-36
2021/09/09 00:15:51;;;;;;;3.53;3.22;;;25.00;68.40;;;;;;5063229;28;20029;-36
2021/09/09 00:18:17;;;;;;;3.40;3.10;;;25.00;68.40;;;;;;5063886;28;20029;-36
2021/09/09 00:20:43;;;;;;;3.10;2.90;;;25.00;68.40;;;;;;5064689;28;20025;-37
2021/09/09 00:23:09;;;;;;;3.65;3.22;;;25.00;68.40;;;;;;5064354;28;20033;-36
2021/09/09 00:25:36;;;;;;;3.53;3.23;;;25.00;68.40;;;;;;5064201;28;20101;-36
2021/09/09 00:28:02;;;;;;;3.55;3.25;;;25.00;68.40;;;;;;5064192;28;20093;-36
2021/09/09 00:30:28;;;;;;;3.78;3.20;;;25.00;68.40;;;;;;5046380;28;20108;-36
2021/09/09 00:32:54;;;;;;;2.93;2.63;;;25.10;69.20;;;;;;5064368;28;20064;-36
2021/09/09 00:35:21;;;;;;;3.55;3.25;;;25.10;68.50;;;;;;5064338;28;20746;-36
2021/09/09 00:37:47;;;;;;;3.10;2.80;;;25.10;68.70;;;;;;5063934;28;20035;-36
2021/09/09 00:40:13;;;;;;;3.45;3.20;;;25.10;68.80;;;;;;5064115;28;20040;-36
2021/09/09 00:42:40;;;;;;;3.15;2.92;;;25.10;68.80;;;;;;5046436;28;20025;-36
2021/09/09 00:45:06;;;;;;;;;;;25.10;68.80;;;;;;5058644;28;20026;-36
2021/09/09 00:47:32;;;;;;;2.97;2.78;;;25.10;68.70;;;;;;5043944;28;19912;-36
2021/09/09 00:49:59;;;;;;;3.30;3.00;;;25.10;68.80;;;;;;5043933;28;20040;-36
2021/09/09 00:52:25;;;;;;;3.08;2.78;;;25.10;68.80;;;;;;5043913;28;20032;-36
2021/09/09 00:54:51;;;;;;;2.90;2.70;;;25.10;68.80;;;;;;5043877;28;20029;-36
2021/09/09 00:57:17;;;;;;;3.20;2.90;;;25.10;68.80;;;;;;5025549;28;20045;-36
2021/09/09 00:59:44;;;;;;;4.43;2.73;;;25.10;68.70;;;;;;5059624;28;20039;-36
2021/09/09 01:02:11;;;;;;;3.03;2.83;;;25.10;69.40;;;;;;5063574;28;20029;-36
2021/09/09 01:04:37;;;;;;;2.90;2.70;;;25.10;68.50;;;;;;5061747;28;20037;-36
2021/09/09 01:07:04;;;;;;;3.30;3.00;;;25.10;68.40;;;;;;5063076;28;20028;-36
2021/09/09 01:09:30;;;;;;;2.70;2.50;;;25.10;68.40;;;;;;5063365;28;20372;-37
2021/09/09 01:11:56;;;;;;;4.35;2.55;;;25.10;68.40;;;;;;5045651;28;20036;-36
2021/09/09 01:14:23;;;;;;;2.90;2.70;;;25.10;68.50;;;;;;5063026;28;20040;-36
2021/09/09 01:16:49;;;;;;;2.95;2.70;;;25.10;68.70;;;;;;5043204;28;20085;-36
2021/09/09 01:19:15;;;;;;;3.40;3.05;;;25.10;68.70;;;;;;5043219;28;20039;-36
2021/09/09 01:21:41;;;;;;;3.22;2.92;;;25.10;68.80;;;;;;5042916;28;20698;-36
2021/09/09 01:24:18;;;;;;;2.87;2.67;;;25.10;68.80;;;;;;5055416;28;20041;-36
2021/09/09 01:26:54;;;;;;;2.90;2.70;;;25.10;68.90;;;;;;5062841;28;20064;-36
2021/09/09 01:29:21;;;;;;;3.13;2.70;;;25.10;68.90;;;;;;5062803;28;20406;-36
2021/09/09 01:31:48;;;;;;;3.67;2.78;;;25.10;68.90;;;;;;5062814;28;20152;-36
2021/09/09 01:34:14;;;;;;;2.87;2.67;;;25.10;68.90;;;;;;5062270;28;20037;-36
2021/09/09 01:36:40;;;;;;;3.10;2.58;;;25.00;68.90;;;;;;5062804;28;20021;-36
2021/09/09 01:39:06;;;;;;;2.65;2.45;;;25.10;68.90;;;;;;5062781;28;20032;-36
2021/09/09 01:41:32;;;;;;;2.83;2.63;;;25.10;68.80;;;;;;5062829;28;20025;-36
2021/09/09 01:43:58;;;;;;;2.80;2.60;;;25.10;68.70;;;;;;5062541;28;20103;-36
2021/09/09 01:46:25;;;;;;;3.03;2.72;;;25.00;68.50;;;;;;5062468;28;20033;-36
2021/09/09 01:48:51;;;;;;;2.60;2.40;;;25.00;68.50;;;;;;5062580;28;20112;-38
2021/09/09 01:51:17;;;;;;;2.90;2.70;;;25.00;68.40;;;;;;5062488;28;20029;-36
2021/09/09 01:53:43;;;;;;;2.90;2.70;;;25.00;68.50;;;;;;5044677;28;20056;-36
2021/09/09 01:56:09;;;;;;;2.72;2.53;;;25.00;68.60;;;;;;5062436;28;20431;-36
2021/09/09 01:58:35;;;;;;;3.05;2.75;;;25.00;68.60;;;;;;5062261;28;20045;-36
2021/09/09 02:01:01;;;;;;;2.55;2.35;;;25.00;68.70;;;;;;5062359;28;20025;-37
2021/09/09 02:03:28;;;;;;;3.95;3.08;;;25.00;68.80;;;;;;5062157;28;20032;-36
2021/09/09 02:05:54;;;;;;;3.05;2.75;;;25.00;68.80;;;;;;5044407;28;20120;-36
2021/09/09 02:08:20;;;;;;;3.07;2.27;;;25.00;68.80;;;;;;5062159;28;20060;-36
2021/09/09 02:10:46;;;;;;;3.00;2.80;;;25.00;68.90;;;;;;5062319;28;20021;-36
2021/09/09 02:13:12;;;;;;;2.90;2.70;;;25.00;68.90;;;;;;5062146;28;20138;-36
2021/09/09 02:15:38;;;;;;;3.47;3.17;;;25.00;68.90;;;;;;5051899;28;20036;-36
2021/09/09 02:18:04;;;;;;;2.78;2.50;;;25.00;69.00;;;;;;5044117;28;20034;-36
2021/09/09 02:20:31;;;;;;;2.60;2.40;;;25.00;68.90;;;;;;5062105;28;20030;-36
2021/09/09 02:22:57;;;;;;;2.83;2.60;;;25.00;68.90;;;;;;5062179;28;20052;-36
2021/09/09 02:25:23;;;;;;;2.60;2.40;;;25.00;68.80;;;;;;5062422;28;20032;-36
2021/09/09 02:27:49;;;;;;;2.80;2.60;;;25.00;68.70;;;;;;5061948;28;20028;-36
2021/09/09 02:30:15;;;;;;;2.30;2.10;;;25.00;68.60;;;;;;5061756;28;20033;-36
2021/09/09 02:32:41;;;;;;;2.53;2.33;;;25.00;68.60;;;;;;5053886;28;20592;-36
2021/09/09 02:35:08;;;;;;;3.05;2.47;;;25.00;68.60;;;;;;5062071;28;20036;-36
2021/09/09 02:37:34;;;;;;;2.45;2.22;;;25.00;68.80;;;;;;5061749;28;20057;-37
2021/09/09 02:40:00;;;;;;;2.33;2.13;;;25.00;68.80;;;;;;5044001;28;20024;-36
2021/09/09 02:42:27;;;;;;;2.92;2.63;;;25.00;68.90;;;;;;5061879;28;20029;-36
2021/09/09 02:44:53;;;;;;;2.28;2.10;;;25.00;68.90;;;;;;5061726;28;20025;-36
2021/09/09 02:47:19;;;;;;;2.93;2.73;;;25.00;68.90;;;;;;5063143;28;20017;-36
2021/09/09 02:49:45;;;;;;;2.58;2.38;;;25.00;68.90;;;;;;5065855;28;20096;-37
2021/09/09 02:52:11;;;;;;;2.60;2.40;;;24.90;68.90;;;;;;5066128;28;20457;-36
2021/09/09 02:54:37;;;;;;;3.60;2.28;;;24.90;68.90;;;;;;5065838;28;20033;-36
2021/09/09 02:57:04;;;;;;;2.60;2.40;;;24.90;69.60;;;;;;5065870;28;20048;-36
2021/09/09 02:59:30;;;;;;;2.30;2.10;;;24.90;68.80;;;;;;5065326;28;20047;-36
2021/09/09 03:01:56;;;;;;;2.20;2.03;;;24.90;68.70;;;;;;5065637;28;20044;-36
2021/09/09 03:04:22;;;;;;;3.53;2.22;;;24.90;68.80;;;;;;5065862;28;20028;-36
2021/09/09 03:06:49;;;;;;;2.60;2.40;;;24.90;68.70;;;;;;5065777;28;20029;-36
2021/09/09 03:09:15;;;;;;;2.67;2.45;;;24.90;68.60;;;;;;5060144;28;20087;-36
2021/09/09 03:11:41;;;;;;;2.40;2.20;;;24.90;68.60;;;;;;5045681;28;20030;-36
2021/09/09 03:14:07;;;;;;;2.42;2.17;;;24.90;68.60;;;;;;5050154;28;20069;-36
2021/09/09 03:16:33;;;;;;;2.28;2.08;;;24.90;68.80;;;;;;5048037;28;20028;-36
2021/09/09 03:18:59;;;;;;;2.72;2.38;;;24.90;69.00;;;;;;5055015;28;20060;-36
2021/09/09 03:21:25;;;;;;;2.53;2.33;;;24.90;69.00;;;;;;5065210;28;20712;-36
2021/09/09 03:23:52;;;;;;;2.55;2.30;;;24.80;68.90;;;;;;5047561;28;20025;-36
2021/09/09 03:26:18;;;;;;;2.50;2.30;;;24.80;69.00;;;;;;5065673;28;20035;-36
2021/09/09 03:28:44;;;;;;;2.28;2.03;;;24.80;68.90;;;;;;5064922;28;20041;-36
2021/09/09 03:31:10;;;;;;;3.10;2.40;;;24.80;68.90;;;;;;5065190;28;20031;-36
2021/09/09 03:33:36;;;;;;;3.20;2.40;;;24.80;68.80;;;;;;5065389;28;20029;-36
2021/09/09 03:36:04;;;;;;;2.58;2.05;;;24.80;68.90;;;;;;5065167;28;20048;-36
2021/09/09 03:38:30;;;;;;;4.05;2.20;;;24.80;69.60;;;;;;5065056;28;20175;-36
2021/09/09 03:40:56;;;;;;;2.55;2.28;;;24.80;68.70;;;;;;5065446;28;20035;-36
2021/09/09 03:43:22;;;;;;;2.37;2.17;;;24.80;68.60;;;;;;5065079;28;20059;-36
2021/09/09 03:45:49;;;;;;;2.25;2.05;;;24.80;68.60;;;;;;5064772;28;20024;-36
2021/09/09 03:48:15;;;;;;;3.80;2.47;;;24.80;68.50;;;;;;5064780;28;20037;-36
2021/09/09 03:50:41;;;;;;;2.35;2.15;;;24.80;68.40;;;;;;5056738;28;20041;-36
2021/09/09 03:53:07;;;;;;;3.33;2.15;;;24.80;68.40;;;;;;5065050;28;20037;-36
2021/09/09 03:55:33;;;;;;;2.47;2.28;;;24.80;68.40;;;;;;5064718;28;20075;-36
2021/09/09 03:57:59;;;;;;;2.20;2.00;;;24.80;68.50;;;;;;5063536;28;20049;-36
2021/09/09 04:00:26;;;;;;;2.27;2.07;;;24.80;68.50;;;;;;5064370;28;20066;-36
2021/09/09 04:02:52;;;;;;;3.40;2.10;;;24.80;68.50;;;;;;5064813;28;20032;-36
2021/09/09 04:05:18;;;;;;;2.30;2.10;;;24.80;68.70;;;;;;5064623;28;20025;-36
2021/09/09 04:07:44;;;;;;;2.37;2.13;;;24.80;68.60;;;;;;5064729;28;20033;-36
2021/09/09 04:10:11;;;;;;;3.42;2.35;;;24.80;68.60;;;;;;5064370;28;20025;-36
2021/09/09 04:12:37;;;;;;;2.05;1.80;;;24.70;68.50;;;;;;5064438;28;20021;-36
2021/09/09 04:15:03;;;;;;;4.18;2.25;;;24.70;68.40;;;;;;5051859;28;20460;-36
2021/09/09 04:17:30;;;;;;;2.20;2.00;;;24.70;68.40;;;;;;5044735;28;20048;-36
2021/09/09 04:19:56;;;;;;;2.20;1.77;;;24.70;68.40;;;;;;5061603;28;20033;-36
2021/09/09 04:22:23;;;;;;;2.50;2.05;;;24.70;68.30;;;;;;5064490;28;20726;-36
2021/09/09 04:24:49;;;;;;;2.15;1.98;;;24.70;68.30;;;;;;5047005;28;20026;-36
2021/09/09 04:27:15;;;;;;;2.13;1.93;;;24.70;68.30;;;;;;5052488;28;20389;-36
2021/09/09 04:29:41;;;;;;;2.50;2.30;;;24.70;68.10;;;;;;5063943;28;20064;-36
2021/09/09 04:32:08;;;;;;;2.22;2.03;;;24.70;68.20;;;;;;5064217;28;20132;-36
2021/09/09 04:34:34;;;;;;;2.35;1.90;;;24.70;68.20;;;;;;5064249;28;20044;-36
2021/09/09 04:37:00;;;;;;;2.10;2.00;;;24.70;68.20;;;;;;5064101;28;20025;-36
2021/09/09 04:39:26;;;;;;;1.95;1.85;;;24.70;68.20;;;;;;5063882;28;20127;-36
2021/09/09 04:41:52;;;;;;;1.70;1.60;;;24.60;68.30;;;;;;5063960;28;20036;-36
2021/09/09 04:44:18;;;;;;;2.65;1.80;;;24.70;68.20;;;;;;5063673;28;20024;-36
2021/09/09 04:46:44;;;;;;;2.20;2.00;;;24.70;68.30;;;;;;5063972;28;20402;-36
2021/09/09 04:49:11;;;;;;;2.47;2.28;;;24.60;68.30;;;;;;5063744;28;20033;-36
2021/09/09 04:51:37;;;;;;;2.10;1.90;;;24.60;68.20;;;;;;5064079;28;20064;-36
2021/09/09 04:54:03;;;;;;;2.70;2.10;;;24.60;68.30;;;;;;5063611;28;20036;-36
2021/09/09 04:56:29;;;;;;;1.95;1.73;;;24.60;68.20;;;;;;5063649;28;20053;-36
2021/09/09 04:58:55;;;;;;;2.30;2.10;;;24.60;68.20;;;;;;5063150;28;20032;-36
2021/09/09 05:01:21;;;;;;;3.00;2.13;;;24.60;68.10;;;;;;5063676;28;20025;-36
2021/09/09 05:03:47;;;;;;;2.15;1.80;;;24.60;68.10;;;;;;5063719;28;20029;-36
2021/09/09 05:06:14;;;;;;;3.08;2.03;;;24.60;68.10;;;;;;5063727;28;20033;-36
2021/09/09 05:08:40;;;;;;;2.65;2.10;;;24.60;68.10;;;;;;5062926;28;20064;-37
2021/09/09 05:11:09;;;;;;;2.60;1.67;;;24.60;68.10;;;;;;5060346;28;20021;-36
2021/09/09 05:13:35;;;;;;;2.20;2.00;;;24.60;68.00;;;;;;5062761;28;20788;-36
2021/09/09 05:16:01;;;;;;;2.72;1.88;;;24.60;68.10;;;;;;5063341;28;20033;-36
2021/09/09 05:18:27;;;;;;;1.88;1.75;;;24.60;68.10;;;;;;5062881;28;20086;-39
2021/09/09 05:20:53;;;;;;;2.35;1.92;;;24.60;68.10;;;;;;5063378;28;20079;-36
2021/09/09 05:23:19;;;;;;;1.75;1.65;;;24.60;68.10;;;;;;5063319;28;20087;-36
2021/09/09 05:25:46;;;;;;;2.10;1.85;;;24.50;68.00;;;;;;5063107;28;20024;-36
2021/09/09 05:28:12;;;;;;;2.20;2.00;;;24.60;68.90;;;;;;5062692;28;20092;-36
2021/09/09 05:30:38;;;;;;;2.20;1.88;;;24.50;68.10;;;;;;5063157;28;20041;-36
2021/09/09 05:33:04;;;;;;;1.83;1.73;;;24.50;68.10;;;;;;5063295;28;20064;-36
2021/09/09 05:35:31;;;;;;;2.28;2.00;;;24.50;68.00;;;;;;5063085;28;20031;-36
2021/09/09 05:37:57;;;;;;;1.80;1.70;;;24.50;68.00;;;;;;5062780;28;20028;-36
2021/09/09 05:40:23;;;;;;;1.98;1.70;;;24.50;68.00;;;;;;5062925;28;20039;-36
2021/09/09 05:42:49;;;;;;;2.17;1.80;;;24.50;68.00;;;;;;5062680;28;20021;-36
2021/09/09 05:45:15;;;;;;;2.08;1.63;;;24.50;68.00;;;;;;5062816;28;20048;-37
2021/09/09 05:47:41;;;;;;;1.70;1.60;;;24.50;68.00;;;;;;5062561;28;20033;-36
2021/09/09 05:50:08;;;;;;;1.88;1.77;;;24.50;68.00;;;;;;5062790;28;20032;-36
2021/09/09 05:52:34;;;;;;;1.73;1.63;;;24.50;68.00;;;;;;5062744;28;20021;-36
2021/09/09 05:55:00;;;;;;;2.10;1.90;;;24.50;68.00;;;;;;5062904;28;20128;-36
2021/09/09 05:57:26;;;;;;;1.92;1.73;;;24.50;68.00;;;;;;5062445;28;20064;-36
2021/09/09 05:59:53;;;;;;;2.78;2.03;;;24.50;68.00;;;;;;5044368;28;20028;-36
2021/09/09 06:02:19;;;;;;;2.08;1.88;;;24.50;68.10;;;;;;5044035;28;20035;-36
2021/09/09 06:04:49;;;;;;;2.60;1.98;;;24.50;68.10;;;;;;5062631;28;20025;-36
2021/09/09 06:07:15;;;;;;;1.90;1.70;;;24.50;68.10;;;;;;5062463;28;20044;-36
2021/09/09 06:09:41;;;;;;;2.05;1.85;;;24.40;68.00;;;;;;5062310;28;20041;-36
2021/09/09 06:12:07;;;;;;;2.70;2.10;;;24.40;68.00;;;;;;5062315;28;20028;-36
2021/09/09 06:14:34;;;;;;;1.70;1.60;;;24.50;68.10;;;;;;5062492;28;20063;-36
2021/09/09 06:17:00;;;;;;;1.73;1.45;;;24.40;68.00;;;;;;5062547;28;20021;-36
2021/09/09 06:19:26;;;;;;;1.80;1.67;;;24.40;68.00;;;;;;5048711;28;20029;-37
2021/09/09 06:21:53;;;;;;;1.83;1.73;;;24.40;67.90;;;;;;5042128;28;20032;-36
2021/09/09 06:24:19;;;;;;;2.20;1.92;;;24.40;67.90;;;;;;5042303;28;20022;-36
2021/09/09 06:26:45;;;;;;;2.22;2.03;;;24.40;68.00;;;;;;5060463;28;20052;-36
2021/09/09 06:29:11;;;;;;;2.03;1.75;;;24.40;68.00;;;;;;5061717;28;20044;-36
2021/09/09 06:31:37;;;;;;;1.73;1.60;;;24.40;68.00;;;;;;5062135;28;20461;-36
2021/09/09 06:34:03;;;;;;;2.45;1.60;;;24.40;68.00;;;;;;5062542;28;20029;-36
2021/09/09 06:36:30;;;;;;;1.80;1.70;;;24.40;68.00;;;;;;5062313;28;20021;-36
2021/09/09 06:38:56;;;;;;;1.77;1.67;;;24.40;68.10;;;;;;5061818;28;20033;-36
2021/09/09 06:41:22;;;;;;;1.73;1.63;;;24.40;68.00;;;;;;5062096;28;20028;-36
2021/09/09 06:43:48;;;;;;;1.95;1.80;;;24.40;68.10;;;;;;5059776;28;20482;-36
2021/09/09 06:46:14;;;;;;;1.70;1.60;;;24.40;68.10;;;;;;5042356;28;20051;-36
2021/09/09 06:48:40;;;;;;;1.73;1.63;;;24.40;68.80;;;;;;5041892;28;20848;-36
2021/09/09 06:51:06;;;;;;;1.60;1.50;;;24.40;68.10;;;;;;5041728;28;20034;-36
2021/09/09 06:53:33;;;;;;;1.88;1.70;;;24.40;68.20;;;;;;5042326;28;20065;-36
2021/09/09 06:55:59;;;;;;;2.63;1.73;;;24.40;68.20;;;;;;5041819;28;20077;-37
2021/09/09 06:58:25;;;;;;;1.77;1.50;;;24.30;68.00;;;;;;5042287;28;20037;-36
2021/09/09 07:00:51;;;;;;;1.60;1.50;;;24.30;68.00;;;;;;5061843;28;20051;-36
2021/09/09 07:03:17;;;;;;;1.77;1.67;;;24.30;68.00;;;;;;5062077;28;20021;-36
2021/09/09 07:05:44;;;;;;;2.03;1.60;;;24.30;68.00;;;;;;5061861;28;20536;-36
2021/09/09 07:08:10;;;;;;;1.70;1.60;;;24.40;68.10;;;;;;5061875;28;20060;-36
2021/09/09 07:10:36;;;;;;;1.42;1.33;;;24.30;68.00;;;;;;5061652;28;20061;-36
2021/09/09 07:13:02;;;;;;;1.80;1.70;;;24.30;68.00;;;;;;5061522;28;20329;-36
2021/09/09 07:15:28;;;;;;;1.63;1.52;;;24.30;68.00;;;;;;5061464;28;20021;-36
2021/09/09 07:17:55;;;;;;;1.93;1.40;;;24.30;68.00;;;;;;5061739;28;20078;-36
2021/09/09 07:20:21;;;;;;;1.90;1.70;;;24.30;68.00;;;;;;5061325;28;20033;-36
2021/09/09 07:22:47;;;;;;;1.70;1.60;;;24.30;68.10;;;;;;5062070;28;20028;-36
2021/09/09 07:25:13;;;;;;;1.77;1.67;;;24.30;68.00;;;;;;5061679;28;20033;-36
2021/09/09 07:27:40;;;;;;;1.85;1.48;;;24.30;68.10;;;;;;5061188;28;20021;-36
2021/09/09 07:30:06;;;;;;;1.90;1.70;;;24.30;68.10;;;;;;5061512;28;20051;-36
2021/09/09 07:32:35;;;;;;;2.05;1.85;;;24.30;68.20;;;;;;5062428;28;20069;-36
2021/09/09 07:35:01;;;;;;;1.88;1.45;;;24.30;68.10;;;;;;5065580;28;20564;-36
2021/09/09 07:37:27;;;;;;;1.73;1.38;;;24.30;68.10;;;;;;5065478;28;20017;-36
2021/09/09 07:39:53;;;;;;;1.65;1.50;;;24.30;68.10;;;;;;5065063;28;20075;-36
2021/09/09 07:42:19;;;;;;;1.50;1.40;;;24.30;68.10;;;;;;5065355;28;20461;-36
2021/09/09 07:44:46;;;;;;;1.70;1.60;;;24.30;68.10;;;;;;5054911;28;20031;-36
2021/09/09 07:47:12;;;;;;;1.90;1.47;;;24.30;68.10;;;;;;5045510;28;20040;-36
2021/09/09 07:49:38;;;;;;;1.70;1.60;;;24.30;68.10;;;;;;5044965;28;20100;-36
2021/09/09 07:52:04;;;;;;;1.83;1.50;;;24.30;68.10;;;;;;5045294;28;20033;-36
2021/09/09 07:54:30;;;;;;;1.60;1.50;;;24.30;68.10;;;;;;5045059;28;20031;-36
2021/09/09 07:56:57;;;;;;;1.55;1.45;;;24.30;68.10;;;;;;5051044;28;20044;-36
2021/09/09 07:59:24;;;;;;;2.47;1.73;;;24.30;68.10;;;;;;5064794;28;20052;-36
2021/09/09 08:01:50;;;;;;;;;;;24.30;68.10;;;;;;5065470;28;20045;-36
2021/09/09 08:04:16;;;;;;;1.58;1.48;;;24.20;68.10;;;;;;5064898;28;19909;-36
2021/09/09 08:06:43;;;;;;;1.52;1.30;;;24.30;68.20;;;;;;5064983;28;20029;-36
2021/09/09 08:09:10;;;;;;;;;;;24.30;68.20;;;;;;5065371;28;20132;-36
2021/09/09 08:11:36;;;;;;;1.92;1.40;;;24.20;68.10;;;;;;5064458;28;19912;-37
2021/09/09 08:14:02;;;;;;;1.73;1.63;;;24.20;68.20;;;;;;5064818;28;20028;-36
2021/09/09 08:16:28;;;;;;;1.40;1.30;;;24.30;68.20;;;;;;5064727;28;20065;-36
2021/09/09 08:18:54;;;;;;;1.50;1.40;;;24.20;68.20;;;;;;5064676;28;20049;-36
2021/09/09 08:21:21;;;;;;;1.58;1.48;;;24.20;68.10;;;;;;5064544;28;20028;-36
2021/09/09 08:23:47;;;;;;;1.42;1.33;;;24.20;68.10;;;;;;5064368;28;20029;-36
2021/09/09 08:26:13;;;;;;;1.50;1.40;;;24.20;68.10;;;;;;5044878;28;20040;-37
2021/09/09 08:28:39;;;;;;;1.63;1.30;;;24.20;68.10;;;;;;5064473;28;20187;-36
2021/09/09 08:31:06;;;;;;;1.58;1.48;;;24.20;68.10;;;;;;5064126;28;20048;-36
2021/09/09 08:33:32;;;;;;;1.50;1.20;;;24.20;68.10;;;;;;5064613;28;20037;-36
2021/09/09 08:36:06;;;;;;;1.77;1.48;;;24.20;68.80;;;;;;5064481;28;20357;-36
2021/09/09 08:38:32;;;;;;;1.40;1.30;;;24.20;68.20;;;;;;5064525;28;20041;-36
2021/09/09 08:41:00;;;;;;;1.87;1.17;;;24.20;68.20;;;;;;5063509;28;20020;-36
2021/09/09 08:43:26;;;;;;;1.38;1.27;;;24.20;68.20;;;;;;5064418;28;20133;-36
2021/09/09 08:45:53;;;;;;;1.30;1.20;;;24.20;68.30;;;;;;5044824;28;20022;-36
2021/09/09 08:48:19;;;;;;;1.77;1.30;;;24.20;68.30;;;;;;5044068;28;20057;-36
2021/09/09 08:50:45;;;;;;;2.00;1.60;;;24.20;68.30;;;;;;5044210;28;20034;-37
2021/09/09 08:53:12;;;;;;;1.30;1.20;;;24.20;68.30;;;;;;5026324;28;20026;-36
2021/09/09 08:55:38;;;;;;;1.65;1.27;;;24.20;68.30;;;;;;5026469;28;20030;-36
2021/09/09 08:58:05;;;;;;;1.30;1.20;;;24.20;68.20;;;;;;5043913;28;20126;-36
2021/09/09 09:00:32;;;;;;;1.27;1.17;;;24.20;68.20;;;;;;5062393;28;20107;-36
2021/09/09 09:02:59;;;;;;;1.50;1.30;;;24.20;68.20;;;;;;5064187;28;20135;-36
2021/09/09 09:05:26;;;;;;;1.25;1.15;;;24.20;68.30;;;;;;5064049;28;20111;-36
2021/09/09 09:07:59;;;;;;;1.50;1.30;;;24.20;68.20;;;;;;5063785;28;20771;-36
2021/09/09 09:10:25;;;;;;;3.35;1.35;;;24.10;68.20;;;;;;5063701;28;20040;-36
2021/09/09 09:12:51;;;;;;;1.30;1.20;;;24.20;68.30;;;;;;5083578;28;20020;-36
2021/09/09 09:15:19;;;;;;;1.48;1.15;;;24.20;68.30;;;;;;5070885;28;20033;-36
2021/09/09 09:18:03;;;;;;;4.38;1.20;;;24.20;68.30;;;;;;5077094;28;20032;-36
2021/09/09 09:20:45;;;;;;;1.27;1.17;;;24.10;68.30;;;;;;5063371;28;20067;-36
2021/09/09 09:23:17;;;;;;;1.67;1.20;;;24.20;68.30;;;;;;5063555;28;20033;-36
2021/09/09 09:25:55;;;;;;;1.38;1.27;;;24.20;68.30;;;;;;5063549;28;20040;-36
2021/09/09 09:28:50;;;;;;;1.23;1.13;;;24.10;68.30;;;;;;5063444;28;20037;-36
2021/09/09 09:31:21;;;;;;;1.30;1.20;;;24.10;68.30;;;;;;5063044;28;20044;-36
2021/09/09 09:33:54;;;;;;;1.25;1.10;;;24.10;68.30;;;;;;5063389;28;20025;-36
2021/09/09 09:36:26;;;;;;;1.45;1.35;;;24.10;68.30;;;;;;5063523;28;20052;-36
2021/09/09 09:39:09;;;;;;;1.13;1.02;;;24.10;68.30;;;;;;5063434;28;20021;-36
2021/09/09 09:41:39;;;;;;;1.85;1.30;;;24.10;68.30;;;;;;5072066;28;20830;-36
2021/09/09 09:44:08;;;;;;;2.40;1.15;;;24.10;68.30;;;;;;5083118;28;20028;-36
2021/09/09 09:46:39;;;;;;;1.17;1.08;;;24.10;68.30;;;;;;5083090;28;20094;-36
2021/09/09 09:49:28;;;;;;;2.20;1.35;;;24.10;68.40;;;;;;5082943;28;20040;-36
2021/09/09 09:51:56;;;;;;;1.80;1.30;;;24.10;68.40;;;;;;5082881;28;20025;-37
2021/09/09 09:54:24;;;;;;;1.17;1.08;;;24.10;68.40;;;;;;5083165;28;20024;-36
2021/09/09 09:56:51;;;;;;;1.40;1.30;;;24.10;68.40;;;;;;5082145;28;20040;-36
2021/09/09 09:59:17;;;;;;;1.40;1.20;;;24.10;68.40;;;;;;5082960;28;20033;-36
2021/09/09 10:01:46;;;;;;;1.77;1.27;;;24.10;68.40;;;;;;5082436;28;20045;-36
2021/09/09 10:04:20;;;;;;;1.98;1.17;;;24.10;68.40;;;;;;5082759;28;20028;-36
2021/09/09 10:06:50;;;;;;;1.30;1.20;;;24.10;68.40;;;;;;5082847;28;20025;-36
2021/09/09 10:09:17;;;;;;;1.20;1.00;;;24.10;68.40;;;;;;5082720;28;20039;-36
2021/09/09 10:11:43;;;;;;;1.50;1.40;;;24.10;68.40;;;;;;5082421;28;20028;-36
2021/09/09 10:14:15;;;;;;;1.50;1.23;;;24.10;68.40;;;;;;5082637;28;20107;-36
2021/09/09 10:16:42;;;;;;;1.70;0.90;;;24.10;68.40;;;;;;5064387;28;20874;-36
2021/09/09 10:19:11;;;;;;;;;;;24.10;68.40;;;;;;5082079;28;20083;-36
2021/09/09 10:21:41;;;;;;;1.40;1.10;;;24.10;68.40;;;;;;5082433;28;19908;-36
2021/09/09 10:24:14;;;;;;;1.15;1.10;;;24.10;68.40;;;;;;5082682;28;20025;-36
2021/09/09 10:26:40;;;;;;;1.25;1.15;;;24.00;68.40;;;;;;5082529;28;20025;-36
2021/09/09 10:29:09;;;;;;;1.30;1.20;;;24.10;68.40;;;;;;5082600;28;20040;-36
2021/09/09 10:31:42;;;;;;;1.27;1.17;;;24.10;68.40;;;;;;5082198;28;20051;-36
2021/09/09 10:34:27;;;;;;;1.27;1.15;;;24.00;68.40;;;;;;5082607;28;20028;-36
2021/09/09 10:36:54;;;;;;;1.13;1.02;;;24.10;68.50;;;;;;5082606;28;20044;-36
2021/09/09 10:39:35;;;;;;;1.13;1.02;;;24.00;68.40;;;;;;5082433;28;20058;-36
2021/09/09 10:42:36;;;;;;;1.20;1.10;;;24.00;68.40;;;;;;5068915;28;20096;-36
2021/09/09 10:45:04;;;;;;;1.48;1.25;;;24.10;68.40;;;;;;5074976;28;20025;-36
2021/09/09 10:47:29;;;;;;;;;;;24.10;68.50;;;;;;5082822;28;20035;-36
2021/09/09 10:50:03;;;;;;;2.88;1.25;;;24.00;68.40;;;;;;5082571;28;20379;-36
2021/09/09 10:52:29;;;;;;;1.55;1.15;;;24.00;68.40;;;;;;5082141;28;20089;-36
2021/09/09 10:55:10;;;;;;;1.17;1.08;;;24.10;68.40;;;;;;5082280;28;20084;-36
2021/09/09 10:57:37;;;;;;;1.15;1.05;;;24.00;68.50;;;;;;5082015;28;20080;-36
2021/09/09 11:00:05;;;;;;;0.93;0.93;;;24.00;68.40;;;;;;5082376;28;20060;-36
2021/09/09 11:02:32;;;;;;;1.45;1.00;;;24.00;68.50;;;;;;5082003;28;20033;-36
2021/09/09 11:05:03;;;;;;;1.42;1.05;;;24.00;68.50;;;;;;5082109;28;20063;-36
2021/09/09 11:07:31;;;;;;;1.45;1.13;;;24.00;68.50;;;;;;5082569;28;20048;-36
2021/09/09 11:10:08;;;;;;;1.30;1.20;;;24.00;68.60;;;;;;5086177;28;20512;-36
2021/09/09 11:12:36;;;;;;;1.23;1.13;;;24.00;68.60;;;;;;5068469;28;20033;-36
2021/09/09 11:15:13;;;;;;;1.10;1.00;;;24.00;68.60;;;;;;5078634;28;20029;-36
2021/09/09 11:17:39;;;;;;;1.10;1.00;;;24.00;68.60;;;;;;5086132;28;20021;-36
2021/09/09 11:20:10;;;;;;;1.23;1.13;;;24.00;68.60;;;;;;5082743;28;20025;-36
2021/09/09 11:22:36;;;;;;;1.10;1.00;;;24.00;68.60;;;;;;5085681;28;20085;-36
2021/09/09 11:25:03;;;;;;;1.00;0.90;;;24.00;68.60;;;;;;5077894;28;20029;-36
2021/09/09 11:27:30;;;;;;;0.93;0.82;;;24.00;68.60;;;;;;5065657;28;20031;-36
2021/09/09 11:29:57;;;;;;;2.72;1.17;;;24.00;68.70;;;;;;5065743;28;20101;-36
2021/09/09 11:32:23;;;;;;;;;;;24.00;68.70;;;;;;5065888;28;20096;-36
2021/09/09 11:34:50;;;;;;;1.95;1.08;;;24.00;68.70;;;;;;5065772;28;19951;-36
2021/09/09 11:37:16;;;;;;;1.13;1.05;;;24.00;68.70;;;;;;5065618;28;20029;-36
2021/09/09 11:39:42;;;;;;;1.13;1.02;;;24.00;68.70;;;;;;5065486;28;20076;-36
2021/09/09 11:42:11;;;;;;;1.23;1.13;;;24.00;68.70;;;;;;5079314;28;20029;-36
2021/09/09 11:44:38;;;;;;;1.10;1.00;;;24.00;68.80;;;;;;5085453;28;20052;-36
2021/09/09 11:47:13;;;;;;;1.00;0.90;;;24.00;68.70;;;;;;5085470;28;20029;-36
2021/09/09 11:49:39;;;;;;;1.20;1.00;;;24.00;68.70;;;;;;5085354;28;20040;-36
2021/09/09 11:52:05;;;;;;;1.38;1.20;;;24.00;68.70;;;;;;5067603;28;20531;-36
2021/09/09 11:54:33;;;;;;;1.30;1.20;;;23.90;68.70;;;;;;5085138;28;20032;-36
2021/09/09 11:57:12;;;;;;;1.30;1.10;;;23.90;68.80;;;;;;5085053;28;20049;-36
2021/09/09 11:59:59;;;;;;;1.27;1.17;;;23.90;68.70;;;;;;5085457;28;20043;-36
2021/09/09 12:02:33;;;;;;;1.20;1.10;;;23.90;68.80;;;;;;5069964;28;20148;-36
2021/09/09 12:05:07;;;;;;;1.13;1.00;;;23.90;68.70;;;;;;5085189;28;20024;-36
2021/09/09 12:07:33;;;;;;;1.10;0.95;;;23.90;68.60;;;;;;5084977;28;20036;-36
2021/09/09 12:10:01;;;;;;;1.30;1.20;;;23.90;68.70;;;;;;5085045;28;20040;-36
2021/09/09 12:12:32;;;;;;;1.27;1.10;;;23.90;68.70;;;;;;5068438;28;20050;-36
2021/09/09 12:15:02;;;;;;;1.10;1.00;;;23.90;68.70;;;;;;5058971;28;20212;-36
2021/09/09 12:17:29;;;;;;;1.17;1.08;;;23.90;68.70;;;;;;5085066;28;20059;-36
2021/09/09 12:20:12;;;;;;;1.50;1.10;;;23.90;68.70;;;;;;5082904;28;20032;-36
2021/09/09 12:22:45;;;;;;;1.27;1.17;;;23.90;68.80;;;;;;5084306;28;20576;-36
2021/09/09 12:25:21;;;;;;;1.10;1.00;;;23.90;68.70;;;;;;5084635;28;20047;-36
2021/09/09 12:28:15;;;;;;;1.00;0.90;;;23.90;68.80;;;;;;5084655;28;20032;-36
2021/09/09 12:30:57;;;;;;;1.02;0.93;;;23.90;68.80;;;;;;5084623;28;20031;-36
2021/09/09 12:33:25;;;;;;;1.13;0.90;;;23.90;68.70;;;;;;5084296;28;20024;-36
2021/09/09 12:36:13;;;;;;;1.50;1.17;;;23.90;68.70;;;;;;5084699;28;20047;-36
2021/09/09 12:38:46;;;;;;;;;;;23.80;68.70;;;;;;5085128;28;20027;-36
2021/09/09 12:41:18;;;;;;;1.10;1.00;;;23.90;68.70;;;;;;5078314;28;19915;-36
2021/09/09 12:43:46;;;;;;;1.80;1.13;;;23.90;68.70;;;;;;5063953;28;20025;-36
2021/09/09 12:46:30;;;;;;;1.20;1.10;;;23.90;68.80;;;;;;5064286;28;20094;-36
2021/09/09 12:49:12;;;;;;;1.60;1.00;;;23.80;68.70;;;;;;5064073;28;20037;-36
2021/09/09 12:51:43;;;;;;;1.25;1.15;;;23.90;68.80;;;;;;5048174;28;20029;-36