Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:00:31;;;;;;;3.17;2.87;;;6.80;99.90;;;;;;4990305;28;20776;-76
2021/03/23 00:03:00;;;;;;;5.80;2.80;;;6.80;99.90;;;;;;4990411;28;20256;-76
2021/03/23 00:05:26;;;;;;;6.33;3.13;;;6.80;99.90;;;;;;4990410;28;20210;-76
2021/03/23 00:07:53;;;;;;;4.23;2.77;;;6.80;99.90;;;;;;4990683;28;20234;-76
2021/03/23 00:10:23;;;;;;;5.40;2.70;;;6.70;99.90;;;;;;4990315;28;20214;-76
2021/03/23 00:12:50;;;;;;;6.63;3.10;;;6.70;99.90;;;;;;4989820;28;20206;-76
2021/03/23 00:15:17;;;;;;;4.50;3.23;;;6.70;99.90;;;;;;4990534;28;20214;-77
2021/03/23 00:17:43;;;;;;;6.90;2.57;;;6.70;99.90;;;;;;4990400;28;20274;-76
2021/03/23 00:20:12;;;;;;;5.10;2.60;;;6.70;99.90;;;;;;4989916;28;20284;-76
2021/03/23 00:22:38;;;;;;;4.83;2.67;;;6.60;99.90;;;;;;4990207;28;20214;-76
2021/03/23 00:25:07;;;;;;;5.60;2.70;;;6.60;99.90;;;;;;4990309;28;20205;-76
2021/03/23 00:27:34;;;;;;;5.13;3.03;;;6.60;99.90;;;;;;4990168;28;20207;-76
2021/03/23 00:30:00;;;;;;;6.87;2.87;;;6.50;99.90;;;;;;4990160;28;20248;-77
2021/03/23 00:32:27;;;;;;;4.40;2.43;;;6.60;99.90;;;;;;4989588;28;20213;-74
2021/03/23 00:34:53;;;;;;;5.73;2.73;;;6.50;99.90;;;;;;4989904;28;20208;-74
2021/03/23 00:37:20;;;;;;;3.90;2.80;;;6.50;99.90;;;;;;4989882;28;20209;-73
2021/03/23 00:39:47;;;;;;;5.90;3.27;;;6.60;99.90;;;;;;4989598;28;20701;-73
2021/03/23 00:42:14;;;;;;;5.80;3.03;;;6.50;99.90;;;;;;4989871;28;20223;-74
2021/03/23 00:44:40;;;;;;;5.00;3.30;;;6.50;99.90;;;;;;4989734;28;20214;-74
2021/03/23 00:47:06;;;;;;;4.07;2.73;;;6.40;99.90;;;;;;4989689;28;20237;-76
2021/03/23 00:49:32;;;;;;;3.80;2.87;;;6.50;99.90;;;;;;4989863;28;20210;-76
2021/03/23 00:51:58;;;;;;;4.40;2.97;;;6.50;99.90;;;;;;4989720;28;20205;-77
2021/03/23 00:54:24;;;;;;;6.40;3.40;;;6.50;99.90;;;;;;4989748;28;20291;-77
2021/03/23 00:56:50;;;;;;;4.33;3.63;;;6.40;99.90;;;;;;4989821;28;20221;-76
2021/03/23 00:59:17;;;;;;;5.60;3.23;;;6.40;99.90;;;;;;4989510;28;20230;-77
2021/03/23 01:01:44;;;;;;;7.40;3.60;;;6.40;99.90;;;;;;4989549;28;20225;-77
2021/03/23 01:04:10;;;;;;;4.73;3.60;;;6.40;99.90;;;;;;4989817;28;20209;-77
2021/03/23 01:06:36;;;;;;;5.33;3.87;;;6.40;99.90;;;;;;4989296;28;20213;-77
2021/03/23 01:09:03;;;;;;;4.57;3.70;;;6.40;99.90;;;;;;4989628;28;20209;-77
2021/03/23 01:11:30;;;;;;;6.50;4.00;;;6.40;99.90;;;;;;4989390;28;20244;-76
2021/03/23 01:13:56;;;;;;;4.93;3.63;;;6.30;99.90;;;;;;4989228;28;20688;-76
2021/03/23 01:16:23;;;;;;;6.97;3.43;;;6.40;99.90;;;;;;4989468;28;20261;-76
2021/03/23 01:18:49;;;;;;;4.33;3.93;;;6.40;99.90;;;;;;4989158;28;20277;-77
2021/03/23 01:21:15;;;;;;;7.60;4.10;;;6.40;99.90;;;;;;4989479;28;20658;-76
2021/03/23 01:23:41;;;;;;;4.30;3.90;;;6.40;99.90;;;;;;4988097;28;20678;-77
2021/03/23 01:26:07;;;;;;;7.87;4.17;;;6.40;99.90;;;;;;4989310;28;20280;-76
2021/03/23 01:28:33;;;;;;;6.03;4.20;;;6.40;99.90;;;;;;4989207;28;20245;-76
2021/03/23 01:30:59;;;;;;;5.87;3.93;;;6.50;99.90;;;;;;4989151;28;20210;-76
2021/03/23 01:33:26;;;;;;;6.23;4.73;;;6.50;99.90;;;;;;4989076;28;20288;-76
2021/03/23 01:35:52;;;;;;;5.53;4.50;;;6.50;99.90;;;;;;4989515;28;20264;-77
2021/03/23 01:38:19;;;;;;;5.27;4.77;;;6.40;99.90;;;;;;4989030;28;20206;-76
2021/03/23 01:40:45;;;;;;;6.60;4.50;;;6.40;99.90;;;;;;4988926;28;20230;-77
2021/03/23 01:43:21;;;;;;;6.00;5.23;;;6.30;99.90;;;;;;4989329;28;20208;-76
2021/03/23 01:45:47;;;;;;;6.90;5.20;;;6.30;99.90;;;;;;4989147;28;20256;-77
2021/03/23 01:48:18;;;;;;;7.43;5.53;;;6.20;99.90;;;;;;4989226;28;20245;-77
2021/03/23 01:50:48;;;;;;;6.37;5.13;;;6.20;99.90;;;;;;4988959;28;20205;-76
2021/03/23 01:53:23;;;;;;;5.70;5.10;;;6.20;99.90;;;;;;4989581;28;20214;-76
2021/03/23 01:55:50;;;;;;;7.80;5.50;;;6.10;99.90;;;;;;4989151;28;20247;-77
2021/03/23 01:58:17;;;;;;;5.63;5.13;;;6.10;99.90;;;;;;4989220;28;20221;-77
2021/03/23 02:00:46;;;;;;;6.83;5.37;;;6.10;99.90;;;;;;4988796;28;20742;-77
2021/03/23 02:03:12;;;;;;;5.60;5.07;;;6.20;99.90;;;;;;4989068;28;20697;-76
2021/03/23 02:05:38;;;;;;;8.27;5.00;;;6.30;99.90;;;;;;4988568;28;20217;-76
2021/03/23 02:08:06;;;;;;;8.27;5.07;;;6.20;99.90;;;;;;4989108;28;20213;-77
2021/03/23 02:10:34;;;;;;;5.87;4.97;;;6.30;99.90;;;;;;4988849;28;20628;-76
2021/03/23 02:13:02;;;;;;;5.73;5.03;;;6.20;99.90;;;;;;4988596;28;20218;-76
2021/03/23 02:15:28;;;;;;;5.93;5.33;;;6.20;99.90;;;;;;5005116;28;20239;-75
2021/03/23 02:18:06;;;;;;;6.97;5.40;;;6.10;99.90;;;;;;5008544;28;20237;-76
2021/03/23 02:20:32;;;;;;;5.40;4.90;;;6.20;99.90;;;;;;5007841;28;20281;-75
2021/03/23 02:23:06;;;;;;;6.03;5.13;;;6.20;99.90;;;;;;5008519;28;20233;-76
2021/03/23 02:25:32;;;;;;;5.77;5.27;;;6.20;99.90;;;;;;5008314;28;20198;-75
2021/03/23 02:27:58;;;;;;;5.40;4.90;;;6.10;99.90;;;;;;5008361;28;20245;-76
2021/03/23 02:30:30;;;;;;;7.07;5.37;;;6.00;99.90;;;;;;5008453;28;20615;-76
2021/03/23 02:32:57;;;;;;;5.40;4.90;;;6.00;99.90;;;;;;5008422;28;20264;-76
2021/03/23 02:35:23;;;;;;;5.77;5.20;;;6.10;99.90;;;;;;5010596;28;20205;-77
2021/03/23 02:37:49;;;;;;;6.80;5.00;;;6.10;99.90;;;;;;5011737;28;20259;-76
2021/03/23 02:40:17;;;;;;;6.57;4.93;;;6.00;99.90;;;;;;5011869;28;20708;-76
2021/03/23 02:42:43;;;;;;;6.80;4.60;;;6.10;99.90;;;;;;5011188;28;20691;-76
2021/03/23 02:45:10;;;;;;;4.70;4.30;;;6.20;99.90;;;;;;5012014;28;20271;-76
2021/03/23 02:47:36;;;;;;;4.90;4.00;;;6.10;99.90;;;;;;5011558;28;20710;-76
2021/03/23 02:50:03;;;;;;;6.20;4.20;;;6.00;99.90;;;;;;5011667;28;20213;-76
2021/03/23 02:52:30;;;;;;;5.20;4.50;;;5.90;99.90;;;;;;5011471;28;20747;-76
2021/03/23 02:54:56;;;;;;;4.50;4.10;;;5.90;99.90;;;;;;5011575;28;20210;-76
2021/03/23 02:57:22;;;;;;;5.93;4.03;;;6.00;99.90;;;;;;5011833;28;20294;-76
2021/03/23 02:59:49;;;;;;;4.93;4.57;;;6.00;99.90;;;;;;5011295;28;20257;-76
2021/03/23 03:02:15;;;;;;;5.10;3.87;;;6.10;99.90;;;;;;5011407;28;20240;-76
2021/03/23 03:04:41;;;;;;;4.27;3.50;;;6.10;99.90;;;;;;5011378;28;20206;-76
2021/03/23 03:07:07;;;;;;;3.73;3.30;;;6.10;99.90;;;;;;5011480;28;20209;-76
2021/03/23 03:09:33;;;;;;;3.73;3.30;;;6.10;99.90;;;;;;5011181;28;20245;-76
2021/03/23 03:11:59;;;;;;;4.23;3.90;;;6.00;99.90;;;;;;5011215;28;20605;-76
2021/03/23 03:14:26;;;;;;;3.77;3.33;;;5.90;99.90;;;;;;5011462;28;20206;-77
2021/03/23 03:16:52;;;;;;;3.93;3.57;;;5.90;99.90;;;;;;5011411;28;20213;-78
2021/03/23 03:19:19;;;;;;;4.60;3.40;;;5.90;99.90;;;;;;5010697;28;20604;-78
2021/03/23 03:21:45;;;;;;;4.27;3.30;;;5.90;99.90;;;;;;5010918;28;20209;-78
2021/03/23 03:24:11;;;;;;;4.10;3.70;;;5.90;99.90;;;;;;5011304;28;20202;-78
2021/03/23 03:26:37;;;;;;;3.50;3.27;;;5.80;99.90;;;;;;5010805;28;20280;-77
2021/03/23 03:29:04;;;;;;;4.27;3.87;;;5.70;99.90;;;;;;5010770;28;20213;-76
2021/03/23 03:31:32;;;;;;;3.83;3.53;;;5.70;99.90;;;;;;5010547;28;20233;-76
2021/03/23 03:33:59;;;;;;;4.13;3.73;;;5.70;99.90;;;;;;5011070;28;20240;-76
2021/03/23 03:36:30;;;;;;;4.37;4.07;;;5.60;99.90;;;;;;5010854;28;20271;-76
2021/03/23 03:38:56;;;;;;;4.67;4.33;;;5.70;99.90;;;;;;5010776;28;20252;-76
2021/03/23 03:41:23;;;;;;;4.13;3.83;;;5.60;99.90;;;;;;5010626;28;20216;-76
2021/03/23 03:43:50;;;;;;;4.13;3.67;;;5.60;99.90;;;;;;5010683;28;20213;-76
2021/03/23 03:46:16;;;;;;;4.73;3.70;;;5.60;99.90;;;;;;5009604;28;20328;-77
2021/03/23 03:48:43;;;;;;;3.17;2.97;;;5.60;99.90;;;;;;5010589;28;20232;-76
2021/03/23 03:51:10;;;;;;;3.23;2.97;;;5.70;99.90;;;;;;5010521;28;20248;-75
2021/03/23 03:53:36;;;;;;;3.30;3.00;;;5.60;99.90;;;;;;5010453;28;20210;-77
2021/03/23 03:56:02;;;;;;;3.00;2.80;;;5.70;99.90;;;;;;5010121;28;20653;-74
2021/03/23 03:58:29;;;;;;;3.30;3.10;;;5.70;99.90;;;;;;5010415;28;20237;-74
2021/03/23 04:00:55;;;;;;;2.90;2.60;;;5.70;99.90;;;;;;5010031;28;20380;-73
2021/03/23 04:03:23;;;;;;;3.23;2.97;;;5.80;99.90;;;;;;5010212;28;20260;-74
2021/03/23 04:05:52;;;;;;;2.50;2.40;;;5.80;99.90;;;;;;5009930;28;20206;-74
2021/03/23 04:08:21;;;;;;;2.80;2.60;;;5.70;99.90;;;;;;5009429;28;20232;-73
2021/03/23 04:10:51;;;;;;;3.70;2.60;;;5.60;99.90;;;;;;5009701;28;20255;-69
2021/03/23 04:13:18;;;;;;;2.40;2.20;;;5.50;99.90;;;;;;5009632;28;20664;-73
2021/03/23 04:15:46;;;;;;;2.73;2.53;;;5.60;99.90;;;;;;5006160;28;20237;-73
2021/03/23 04:18:16;;;;;;;2.93;2.50;;;5.50;99.90;;;;;;5006090;28;20423;-75
2021/03/23 04:20:42;;;;;;;2.00;1.90;;;5.50;99.90;;;;;;5005418;28;20319;-74
2021/03/23 04:23:20;;;;;;;2.00;1.90;;;5.60;99.90;;;;;;5006360;28;20224;-74
2021/03/23 04:25:46;;;;;;;2.27;2.17;;;5.50;99.90;;;;;;5006191;28;20597;-74
2021/03/23 04:28:12;;;;;;;2.90;2.13;;;5.50;99.90;;;;;;5005956;28;20558;-74
2021/03/23 04:30:38;;;;;;;2.20;2.07;;;5.50;99.90;;;;;;5006079;28;20499;-74
2021/03/23 04:33:04;;;;;;;2.50;2.30;;;5.60;99.90;;;;;;5006010;28;20217;-74
2021/03/23 04:35:39;;;;;;;2.27;2.17;;;5.60;99.90;;;;;;5005449;28;20685;-71
2021/03/23 04:38:05;;;;;;;2.43;2.33;;;5.60;99.90;;;;;;5005899;28;20229;-70
2021/03/23 04:40:33;;;;;;;2.53;2.30;;;5.70;99.90;;;;;;5005218;28;20269;-74
2021/03/23 04:42:59;;;;;;;2.23;2.13;;;5.70;99.90;;;;;;5005677;28;20209;-74
2021/03/23 04:45:25;;;;;;;2.13;1.93;;;5.70;99.90;;;;;;5005443;28;20741;-74
2021/03/23 04:47:51;;;;;;;2.00;1.90;;;5.70;99.90;;;;;;5005473;28;20205;-74
2021/03/23 04:50:18;;;;;;;2.17;2.07;;;5.70;99.90;;;;;;5005559;28;20237;-74
2021/03/23 04:52:45;;;;;;;1.73;1.63;;;5.70;99.90;;;;;;5005201;28;20617;-74
2021/03/23 04:55:12;;;;;;;2.30;2.20;;;5.80;99.90;;;;;;5005844;28;20205;-74
2021/03/23 04:57:39;;;;;;;2.33;2.10;;;5.70;99.90;;;;;;5005266;28;20255;-74
2021/03/23 05:00:08;;;;;;;2.10;2.00;;;5.70;99.90;;;;;;5000125;28;20268;-75
2021/03/23 05:02:34;;;;;;;2.70;2.10;;;5.60;99.90;;;;;;5004630;28;20228;-75
2021/03/23 05:05:00;;;;;;;2.50;2.40;;;5.60;99.90;;;;;;5009106;28;20210;-75
2021/03/23 05:07:26;;;;;;;2.83;2.53;;;5.60;99.90;;;;;;5008700;28;20209;-74
2021/03/23 05:09:52;;;;;;;2.50;2.30;;;5.60;99.90;;;;;;5013555;28;20248;-74
2021/03/23 05:12:19;;;;;;;3.00;2.70;;;5.70;99.90;;;;;;5003047;28;20297;-75
2021/03/23 05:14:46;;;;;;;3.20;2.80;;;5.60;99.90;;;;;;4998500;28;20198;-75
2021/03/23 05:17:12;;;;;;;4.10;3.03;;;5.60;99.90;;;;;;4997320;28;20233;-75
2021/03/23 05:19:38;;;;;;;3.60;3.30;;;5.60;99.90;;;;;;4996399;28;20233;-75
2021/03/23 05:22:05;;;;;;;5.13;3.00;;;5.60;99.90;;;;;;4998701;28;20205;-75
2021/03/23 05:24:31;;;;;;;3.90;3.40;;;5.70;99.90;;;;;;4997094;28;20209;-75
2021/03/23 05:26:57;;;;;;;4.57;3.27;;;5.60;99.90;;;;;;4996890;28;20232;-75
2021/03/23 05:29:23;;;;;;;3.77;3.33;;;5.70;99.90;;;;;;4997916;28;20672;-75
2021/03/23 05:31:50;;;;;;;3.80;3.50;;;5.80;99.90;;;;;;4995791;28;20210;-75
2021/03/23 05:34:17;;;;;;;3.70;3.37;;;5.80;99.90;;;;;;4997887;28;20249;-75
2021/03/23 05:36:44;;;;;;;3.60;3.30;;;5.80;99.90;;;;;;4996211;28;20206;-75
2021/03/23 05:39:11;;;;;;;4.00;3.30;;;5.80;99.90;;;;;;4998067;28;20660;-76
2021/03/23 05:41:46;;;;;;;4.00;3.60;;;5.70;99.90;;;;;;4997646;28;20203;-75
2021/03/23 05:44:28;;;;;;;3.90;3.60;;;5.60;99.90;;;;;;4997053;28;20201;-75
2021/03/23 05:46:55;;;;;;;7.33;3.60;;;5.50;99.90;;;;;;4997522;28;20213;-75
2021/03/23 05:49:31;;;;;;;5.43;3.70;;;5.50;99.90;;;;;;4998985;28;20210;-75
2021/03/23 05:52:04;;;;;;;3.77;3.47;;;5.50;99.90;;;;;;4997839;28;20279;-75
2021/03/23 05:54:42;;;;;;;4.00;3.40;;;5.50;99.90;;;;;;5003379;28;20205;-75
2021/03/23 05:57:19;;;;;;;3.60;3.30;;;5.50;99.90;;;;;;4997914;28;20668;-76
2021/03/23 05:59:49;;;;;;;4.30;3.43;;;5.60;99.90;;;;;;4998412;28;20224;-75
2021/03/23 06:02:22;;;;;;;3.70;3.40;;;5.60;99.90;;;;;;4996583;28;20218;-75
2021/03/23 06:04:55;;;;;;;3.63;3.30;;;5.60;99.90;;;;;;4999887;28;20625;-75
2021/03/23 06:07:21;;;;;;;3.20;3.00;;;5.60;99.90;;;;;;5000924;28;20217;-75
2021/03/23 06:09:47;;;;;;;3.30;3.00;;;5.60;99.90;;;;;;5004743;28;20218;-75
2021/03/23 06:12:22;;;;;;;4.13;3.23;;;5.70;99.90;;;;;;5001950;28;20201;-75
2021/03/23 06:14:58;;;;;;;4.90;3.30;;;5.70;99.90;;;;;;5002004;28;20192;-75
2021/03/23 06:17:36;;;;;;;3.50;3.20;;;5.70;99.90;;;;;;5000517;28;20194;-73
2021/03/23 06:20:17;;;;;;;3.30;3.00;;;5.70;99.90;;;;;;4997672;28;20299;-73
2021/03/23 06:22:58;;;;;;;3.30;3.00;;;5.80;99.90;;;;;;5000601;28;20198;-75
2021/03/23 06:25:37;;;;;;;3.87;2.77;;;5.70;99.90;;;;;;5000890;28;20195;-75
2021/03/23 06:28:22;;;;;;;3.33;2.60;;;5.80;99.90;;;;;;4992535;28;20222;-75
2021/03/23 06:30:53;;;;;;;3.40;3.10;;;5.80;99.90;;;;;;4995065;28;20637;-74
2021/03/23 06:33:22;;;;;;;2.97;2.70;;;5.70;99.90;;;;;;5019650;28;20205;-75
2021/03/23 06:35:55;;;;;;;3.50;3.23;;;5.70;99.90;;;;;;5026741;28;20236;-75
2021/03/23 06:38:26;;;;;;;2.97;2.50;;;5.80;99.90;;;;;;5011442;28;20205;-75
2021/03/23 06:41:22;;;;;;;3.97;3.20;;;5.70;99.90;;;;;;5011192;28;20217;-72
2021/03/23 06:43:51;;;;;;;5.60;4.90;;;5.80;99.90;;;;;;4946472;28;20214;-72
2021/03/23 06:46:41;;;;;;;3.20;2.83;;;5.80;99.90;;;;;;5023324;28;20255;-76
2021/03/23 06:49:35;;;;;;;3.37;2.80;;;5.90;99.90;;;;;;5019989;28;20209;-75
2021/03/23 06:52:05;;;;;;;3.50;3.17;;;5.90;99.90;;;;;;5019784;28;20201;-75
2021/03/23 06:54:34;;;;;;;3.10;2.90;;;5.90;99.90;;;;;;5019934;28;20189;-75
2021/03/23 06:57:04;;;;;;;4.63;3.10;;;6.00;99.90;;;;;;5020430;28;20201;-75
2021/03/23 06:59:32;;;;;;;3.53;3.23;;;6.00;99.90;;;;;;5013889;28;20660;-75
2021/03/23 07:02:02;;;;;;;4.90;3.13;;;6.00;99.90;;;;;;5018478;28;20225;-75
2021/03/23 07:04:34;;;;;;;4.17;3.10;;;6.00;99.90;;;;;;5019648;28;20197;-75
2021/03/23 07:07:13;;;;;;;6.33;3.30;;;6.10;99.90;;;;;;5014287;28;20194;-76
2021/03/23 07:09:47;;;;;;;3.33;3.10;;;6.20;99.90;;;;;;5011572;28;20197;-75
2021/03/23 07:12:14;;;;;;;4.00;3.10;;;6.20;99.90;;;;;;5017980;28;20200;-75
2021/03/23 07:14:43;;;;;;;5.80;3.63;;;6.20;99.90;;;;;;5019304;28;20202;-75
2021/03/23 07:17:29;;;;;;;3.33;3.07;;;6.30;99.90;;;;;;5015481;28;20263;-75
2021/03/23 07:20:00;;;;;;;4.20;3.07;;;6.30;99.90;;;;;;5016436;28;20237;-75
2021/03/23 07:22:46;;;;;;;5.40;2.97;;;6.30;99.90;;;;;;5015868;28;20207;-75
2021/03/23 07:25:36;;;;;;;3.37;3.07;;;6.20;99.90;;;;;;5016528;28;20229;-75
2021/03/23 07:28:33;;;;;;;4.27;3.87;;;6.10;99.90;;;;;;5019306;28;20198;-75
2021/03/23 07:31:06;;;;;;;11.97;3.97;;;6.10;99.90;;;;;;5005853;28;20284;-75
2021/03/23 07:33:53;;;;;;;3.90;3.23;;;6.20;99.90;;;;;;5016605;28;20646;-75
2021/03/23 07:36:25;;;;;;;3.70;3.40;;;6.10;99.90;;;;;;5016140;28;20193;-75
2021/03/23 07:38:57;;;;;;;3.63;3.30;;;5.90;99.90;;;;;;5016229;28;20193;-75
2021/03/23 07:41:29;;;;;;;4.57;3.20;;;5.90;99.90;;;;;;5015646;28;20232;-75
2021/03/23 07:44:02;;;;;;;4.33;3.63;;;5.90;99.90;;;;;;5016644;28;20252;-75
2021/03/23 07:46:35;;;;;;;3.93;3.07;;;5.90;99.90;;;;;;5019283;28;20189;-76
2021/03/23 07:49:07;;;;;;;3.33;3.10;;;5.90;99.90;;;;;;5024799;28;20193;-77
2021/03/23 07:51:36;;;;;;;3.20;3.00;;;5.90;99.90;;;;;;5011265;28;20596;-75
2021/03/23 07:54:33;;;;;;;3.67;3.37;;;6.00;99.90;;;;;;5009666;28;20205;-75
2021/03/23 07:57:16;;;;;;;3.33;3.10;;;6.00;99.90;;;;;;5012841;28;20259;-76
2021/03/23 08:00:01;;;;;;;3.03;2.83;;;5.90;99.90;;;;;;5017703;28;20248;-75
2021/03/23 08:02:50;;;;;;;3.27;3.07;;;5.90;99.90;;;;;;5019361;28;20249;-75
2021/03/23 08:05:22;;;;;;;3.33;3.03;;;5.80;99.90;;;;;;5017627;28;20730;-75
2021/03/23 08:07:58;;;;;;;3.10;2.90;;;5.90;99.90;;;;;;5019825;28;20193;-75
2021/03/23 08:10:34;;;;;;;5.40;2.87;;;5.90;99.90;;;;;;5029727;28;20193;-75
2021/03/23 08:13:24;;;;;;;4.10;3.00;;;5.90;99.90;;;;;;5015777;28;20225;-73
2021/03/23 08:16:08;;;;;;;3.90;3.10;;;6.00;99.90;;;;;;5007040;28;20194;-73
2021/03/23 08:19:05;;;;;;;4.80;3.47;;;6.00;99.90;;;;;;5007568;28;20197;-75
2021/03/23 08:22:08;;;;;;;3.30;3.10;;;6.00;99.90;;;;;;5015277;28;20228;-75
2021/03/23 08:24:48;;;;;;;3.03;2.70;;;5.90;99.90;;;;;;5017726;28;20643;-76
2021/03/23 08:27:32;;;;;;;2.80;2.60;;;5.90;99.90;;;;;;5015206;28;20678;-75
2021/03/23 08:30:11;;;;;;;2.70;2.50;;;5.90;99.90;;;;;;5015811;28;20204;-75
2021/03/23 08:32:43;;;;;;;4.17;2.80;;;5.80;99.90;;;;;;5016232;28;20193;-76
2021/03/23 08:35:28;;;;;;;2.73;2.60;;;5.80;99.90;;;;;;5014488;28;20208;-76
2021/03/23 08:38:13;;;;;;;2.80;2.53;;;5.80;99.90;;;;;;5019141;28;20196;-75
2021/03/23 08:40:47;;;;;;;2.50;2.30;;;5.90;99.90;;;;;;5018391;28;20232;-76
2021/03/23 08:43:17;;;;;;;3.60;2.80;;;5.90;99.90;;;;;;5017784;28;20213;-75
2021/03/23 08:45:47;;;;;;;2.60;2.40;;;5.90;99.90;;;;;;5013782;28;20566;-76
2021/03/23 08:48:26;;;;;;;4.83;2.90;;;5.90;99.90;;;;;;5006762;28;20193;-69
2021/03/23 08:50:58;;;;;;;3.17;2.70;;;6.00;99.90;;;;;;5005477;28;20204;-74
2021/03/23 08:53:43;;;;;;;3.30;3.00;;;6.10;99.90;;;;;;5008686;28;20679;-73
2021/03/23 08:56:11;;;;;;;3.07;2.73;;;6.10;99.90;;;;;;4989601;28;20201;-77
2021/03/23 08:58:46;;;;;;;3.10;2.80;;;6.10;99.90;;;;;;4989070;28;20202;-77
2021/03/23 09:01:37;;;;;;;6.20;3.47;;;6.10;99.90;;;;;;4988822;28;20277;-77
2021/03/23 09:04:33;;;;;;;3.07;2.87;;;6.10;99.90;;;;;;4989440;28;20281;-76
2021/03/23 09:07:02;;;;;;;5.10;3.47;;;6.20;99.90;;;;;;4989493;28;20202;-77
2021/03/23 09:09:39;;;;;;;3.10;2.90;;;6.20;99.90;;;;;;4989791;28;20217;-76
2021/03/23 09:12:12;;;;;;;3.73;2.50;;;6.30;99.90;;;;;;4989583;28;20228;-76
2021/03/23 09:15:19;;;;;;;3.00;2.70;;;6.40;99.90;;;;;;4989392;28;20542;-76
2021/03/23 09:17:56;;;;;;;2.83;2.63;;;6.50;99.90;;;;;;4974729;28;20218;-77
2021/03/23 09:21:01;;;;;;;2.30;2.20;;;6.50;99.90;;;;;;4989178;28;20331;-77
2021/03/23 09:23:51;;;;;;;2.57;2.37;;;6.50;99.90;;;;;;4989659;28;20206;-77
2021/03/23 09:26:38;;;;;;;2.03;1.90;;;6.60;99.90;;;;;;4989469;28;20194;-77
2021/03/23 09:29:49;;;;;;;2.60;2.20;;;6.70;99.90;;;;;;4989159;28;20216;-77
2021/03/23 09:32:21;;;;;;;3.40;2.20;;;6.70;99.90;;;;;;4989169;28;20213;-76
2021/03/23 09:35:22;;;;;;;2.10;1.93;;;6.70;99.90;;;;;;4989064;28;20645;-77
2021/03/23 09:37:55;;;;;;;2.43;2.23;;;6.70;99.90;;;;;;4985579;28;20612;-77
2021/03/23 09:40:33;;;;;;;1.90;1.80;;;6.80;99.90;;;;;;4989025;28;20226;-77
2021/03/23 09:43:26;;;;;;;1.97;1.87;;;6.90;99.90;;;;;;4988338;28;20588;-76
2021/03/23 09:46:00;;;;;;;2.17;1.80;;;6.90;99.90;;;;;;4988859;28;20206;-77
2021/03/23 09:48:47;;;;;;;3.43;2.00;;;6.90;99.90;;;;;;4989179;28;20194;-77
2021/03/23 09:51:30;;;;;;;2.60;2.20;;;7.00;99.90;;;;;;4989177;28;20625;-77
2021/03/23 09:53:57;;;;;;;2.07;1.87;;;7.00;99.90;;;;;;4988775;28;20201;-77
2021/03/23 09:56:25;;;;;;;2.43;1.80;;;6.90;99.90;;;;;;4988983;28;20253;-77
2021/03/23 09:59:00;;;;;;;3.20;2.10;;;6.90;99.90;;;;;;4988749;28;20206;-76
2021/03/23 10:01:26;;;;;;;5.00;2.20;;;6.90;99.90;;;;;;4988638;28;20279;-77
2021/03/23 10:03:56;;;;;;;2.17;1.60;;;7.00;99.90;;;;;;4989099;28;20202;-77
2021/03/23 10:06:24;;;;;;;3.83;1.93;;;7.00;99.90;;;;;;4988804;28;20297;-76
2021/03/23 10:09:00;;;;;;;3.70;1.53;;;7.00;99.90;;;;;;4988599;28;20210;-77
2021/03/23 10:11:28;;;;;;;4.93;1.80;;;7.00;99.90;;;;;;4988595;28;20220;-76
2021/03/23 10:13:57;;;;;;;2.30;1.90;;;7.10;99.90;;;;;;4988872;28;20210;-77
2021/03/23 10:16:31;;;;;;;3.53;1.80;;;7.20;99.90;;;;;;4989019;28;20421;-77
2021/03/23 10:19:05;;;;;;;2.43;1.83;;;7.30;99.90;;;;;;4988516;28;20242;-77
2021/03/23 10:21:34;;;;;;;2.53;2.10;;;7.30;99.90;;;;;;4989086;28;20229;-76
2021/03/23 10:24:03;;;;;;;1.93;1.83;;;7.30;99.90;;;;;;4988711;28;20210;-77
2021/03/23 10:26:41;;;;;;;1.60;1.60;;;7.30;99.90;;;;;;4988353;28;20233;-76
2021/03/23 10:29:17;;;;;;;11.03;1.80;;;7.30;99.90;;;;;;4988338;28;20729;-77
2021/03/23 10:31:46;;;;;;;8.77;2.33;;;7.30;99.90;;;;;;4988066;28;20737;-77
2021/03/23 10:34:15;;;;;;;2.97;1.53;;;7.40;99.90;;;;;;4988524;28;20210;-77
2021/03/23 10:36:47;;;;;;;4.13;2.60;;;7.50;99.90;;;;;;4988075;28;20661;-77
2021/03/23 10:39:49;;;;;;;3.47;1.90;;;7.60;99.90;;;;;;4988681;28;20195;-76
2021/03/23 10:42:19;;;;;;;2.03;1.80;;;7.70;99.90;;;;;;4946646;28;20210;-77
2021/03/23 10:44:46;;;;;;;1.80;1.70;;;7.70;99.90;;;;;;4988571;28;20565;-77
2021/03/23 10:47:28;;;;;;;3.27;1.70;;;7.70;99.90;;;;;;4988326;28;20664;-77
2021/03/23 10:49:55;;;;;;;1.87;1.77;;;7.70;99.90;;;;;;4988326;28;20222;-76
2021/03/23 10:52:30;;;;;;;1.83;1.70;;;7.70;99.90;;;;;;4988573;28;20221;-77
2021/03/23 10:55:21;;;;;;;1.40;1.40;;;7.70;99.90;;;;;;4988610;28;20201;-77
2021/03/23 10:57:47;;;;;;;1.93;1.60;;;7.70;99.90;;;;;;4991444;28;20257;-76
2021/03/23 11:00:25;;;;;;;1.60;1.47;;;7.70;99.90;;;;;;4991912;28;20222;-77
2021/03/23 11:02:51;;;;;;;2.20;2.10;;;7.70;99.90;;;;;;4991813;28;20285;-76
2021/03/23 11:05:20;;;;;;;2.10;1.77;;;7.70;99.90;;;;;;4992013;28;20213;-76
2021/03/23 11:08:02;;;;;;;2.10;1.47;;;7.70;99.90;;;;;;4991583;28;20217;-77
2021/03/23 11:10:30;;;;;;;1.63;1.53;;;7.70;99.90;;;;;;4991763;28;20233;-77
2021/03/23 11:12:57;;;;;;;1.97;1.50;;;7.80;99.90;;;;;;4991536;28;20210;-76
2021/03/23 11:15:23;;;;;;;2.53;1.70;;;7.90;99.90;;;;;;4991685;28;20207;-77
2021/03/23 11:17:50;;;;;;;2.93;1.63;;;7.90;99.90;;;;;;4991699;28;20577;-77
2021/03/23 11:20:25;;;;;;;2.00;1.67;;;7.80;99.90;;;;;;4991180;28;20249;-76
2021/03/23 11:22:52;;;;;;;1.80;1.70;;;7.90;99.90;;;;;;4991545;28;20198;-76
2021/03/23 11:25:20;;;;;;;4.87;1.47;;;7.90;99.90;;;;;;4991636;28;20210;-77
2021/03/23 11:27:46;;;;;;;2.73;1.70;;;8.00;99.90;;;;;;4991445;28;20210;-76
2021/03/23 11:30:14;;;;;;;1.97;1.87;;;8.00;99.90;;;;;;4991549;28;20245;-77
2021/03/23 11:32:40;;;;;;;2.00;1.90;;;7.90;99.90;;;;;;4991010;28;20699;-77
2021/03/23 11:35:07;;;;;;;2.83;2.00;;;7.90;99.90;;;;;;4991437;28;20237;-77
2021/03/23 11:37:34;;;;;;;4.30;1.80;;;7.80;99.90;;;;;;4991196;28;20202;-77
2021/03/23 11:40:00;;;;;;;2.47;2.27;;;7.80;99.90;;;;;;4990512;28;20700;-77
2021/03/23 11:42:30;;;;;;;2.80;2.60;;;7.70;99.90;;;;;;4991063;28;20210;-76
2021/03/23 11:45:02;;;;;;;3.70;2.80;;;7.70;99.90;;;;;;4991042;28;20214;-77
2021/03/23 11:47:39;;;;;;;2.60;2.33;;;7.70;99.90;;;;;;4990830;28;20207;-77
2021/03/23 11:50:09;;;;;;;2.80;2.53;;;7.60;99.90;;;;;;4990910;28;20664;-77
2021/03/23 11:52:37;;;;;;;3.80;2.53;;;7.50;99.90;;;;;;4991238;28;20198;-76
2021/03/23 11:55:06;;;;;;;3.33;2.50;;;7.50;99.90;;;;;;4990872;28;20233;-76
2021/03/23 11:57:32;;;;;;;2.77;2.57;;;7.60;99.90;;;;;;4991074;28;20210;-77
2021/03/23 11:59:59;;;;;;;3.60;2.70;;;7.60;99.90;;;;;;4990667;28;20267;-77
2021/03/23 12:02:28;;;;;;;2.00;1.90;;;7.70;99.90;;;;;;4990695;28;20817;-77
2021/03/23 12:04:55;;;;;;;2.13;2.00;;;7.60;99.90;;;;;;4990633;28;20209;-76
2021/03/23 12:07:31;;;;;;;2.00;1.90;;;7.70;99.90;;;;;;4989987;28;20202;-76
2021/03/23 12:10:03;;;;;;;2.57;1.77;;;7.70;99.90;;;;;;4990773;28;20205;-76
2021/03/23 12:12:40;;;;;;;3.00;1.93;;;7.80;99.90;;;;;;4990478;28;20194;-76
2021/03/23 12:15:12;;;;;;;2.20;1.70;;;7.80;99.90;;;;;;4990133;28;20233;-76
2021/03/23 12:17:44;;;;;;;2.50;1.60;;;7.90;99.90;;;;;;4990590;28;20575;-76
2021/03/23 12:20:15;;;;;;;1.70;1.43;;;8.00;99.90;;;;;;4990223;28;20707;-76
2021/03/23 12:22:42;;;;;;;6.87;2.47;;;8.20;99.90;;;;;;4990420;28;20277;-76
2021/03/23 12:25:10;;;;;;;1.87;1.77;;;8.20;99.90;;;;;;4990255;28;20249;-76
2021/03/23 12:27:36;;;;;;;1.93;1.73;;;8.30;99.90;;;;;;4990249;28;20206;-75
2021/03/23 12:30:04;;;;;;;2.53;2.37;;;8.40;99.90;;;;;;4990117;28;20214;-75
2021/03/23 12:32:32;;;;;;;2.60;2.40;;;8.50;99.90;;;;;;4990162;28;20253;-76
2021/03/23 12:34:59;;;;;;;3.57;2.40;;;8.40;99.90;;;;;;4989684;28;20673;-76
2021/03/23 12:37:25;;;;;;;4.03;2.40;;;8.30;99.90;;;;;;4990024;28;20245;-76
2021/03/23 12:39:52;;;;;;;2.70;2.50;;;8.20;99.90;;;;;;4990040;28;20210;-76
2021/03/23 12:42:21;;;;;;;4.87;2.30;;;8.30;99.90;;;;;;4989857;28;20256;-76
2021/03/23 12:44:47;;;;;;;2.70;2.50;;;8.30;99.90;;;;;;4989646;28;20575;-76
2021/03/23 12:47:14;;;;;;;3.27;2.70;;;8.30;99.90;;;;;;4990230;28;20206;-76
2021/03/23 12:49:41;;;;;;;4.13;2.80;;;8.20;99.90;;;;;;4990049;28;20238;-76
2021/03/23 12:52:08;;;;;;;3.10;2.80;;;8.20;99.90;;;;;;4989830;28;20268;-77
2021/03/23 12:54:37;;;;;;;3.87;2.70;;;8.10;99.90;;;;;;4989740;28;20820;-76
2021/03/23 12:57:11;;;;;;;5.50;3.00;;;8.10;99.90;;;;;;4989494;28;20280;-76
2021/03/23 12:59:38;;;;;;;3.97;2.97;;;8.00;99.90;;;;;;4989368;28;20727;-76
2021/03/23 13:02:04;;;;;;;3.30;3.00;;;8.00;99.90;;;;;;4989601;28;20234;-76
2021/03/23 13:04:30;;;;;;;4.37;3.00;;;8.00;99.90;;;;;;4989661;28;20238;-76
2021/03/23 13:06:57;;;;;;;4.07;3.07;;;8.00;99.90;;;;;;4989837;28;20238;-76
2021/03/23 13:09:24;;;;;;;3.40;3.10;;;7.90;99.90;;;;;;4989891;28;20206;-76
2021/03/23 13:11:52;;;;;;;2.70;2.50;;;7.80;99.90;;;;;;4989247;28;20724;-76
2021/03/23 13:14:22;;;;;;;2.70;2.50;;;7.80;99.90;;;;;;4989576;28;20210;-76
2021/03/23 13:16:51;;;;;;;4.83;2.60;;;7.70;99.90;;;;;;4989346;28;20194;-76
2021/03/23 13:19:17;;;;;;;3.27;2.97;;;7.70;99.90;;;;;;4989041;28;21038;-76