Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:00:21;;;;;;;1070.68;999.20;;;;;;;9.29;44.85;98931.94;693825;28;21474;-70
2022/02/19 00:00:43;;;;;;;1064.55;993.55;;;;;;;9.23;44.60;98920.13;690408;28;137194;-71
2022/02/19 00:01:04;;;;;;;1059.55;988.65;;;;;;;9.24;45.14;98982.94;694266;28;22153;-70
2022/02/19 00:01:26;;;;;;;1057.72;986.97;;;;;;;9.22;45.11;98950.00;667342;28;23474;-69
2022/02/19 00:01:47;;;;;;;1059.90;989.00;;;;;;;9.21;45.66;98949.16;693825;28;45265;-70
2022/02/19 00:02:08;;;;;;;1059.90;989.05;;;;;;;9.21;45.43;98965.31;693825;28;23387;-71
2022/02/19 00:02:29;;;;;;;1062.82;991.83;;;;;;;9.27;44.80;98936.72;694225;28;23512;-70
2022/02/19 00:02:54;;;;;;;1069.78;998.38;;;;;;;9.22;44.59;98925.78;693825;28;13544;-69
2022/02/19 00:03:15;;;;;;;1070.47;999.10;;;;;;;9.20;44.89;98959.13;693068;28;69400;-71
2022/02/19 00:03:36;;;;;;;1069.18;997.88;;;;;;;9.25;44.45;98922.63;693738;28;44512;-71
2022/02/19 00:03:58;;;;;;;1066.00;994.80;;;;;;;9.21;44.10;98935.69;693735;28;22396;-71
2022/02/19 00:04:19;;;;;;;1071.07;999.63;;;;;;;9.21;44.83;98911.47;692911;28;45345;-71
2022/02/19 00:04:40;;;;;;;1067.60;996.40;;;;;;;9.30;44.27;99030.59;694051;28;22375;-70
2022/02/19 00:05:02;;;;;;;1072.07;999.90;;;;;;;9.35;43.56;98872.63;694044;28;21517;-71
2022/02/19 00:05:24;;;;;;;1073.80;999.90;;;;;;;9.34;43.57;98973.38;694154;28;21534;-70
2022/02/19 00:05:47;;;;;;;1078.00;999.90;;;;;;;9.32;43.55;98961.97;692314;28;52819;-71
2022/02/19 00:06:08;;;;;;;1074.95;999.90;;;;;;;9.31;43.90;98983.72;692587;28;46459;-70
2022/02/19 00:06:33;;;;;;;1071.20;999.72;;;;;;;9.40;43.35;98922.38;667713;28;22422;-70
2022/02/19 00:06:54;;;;;;;1070.35;998.90;;;;;;;9.41;43.45;98996.78;690916;28;113249;-71
2022/02/19 00:07:16;;;;;;;1070.35;998.97;;;;;;;9.43;43.71;98984.72;693575;28;23392;-70
2022/02/19 00:07:37;;;;;;;1069.07;997.80;;;;;;;9.49;43.30;98961.50;693764;28;43664;-71
2022/02/19 00:07:58;;;;;;;1066.43;995.22;;;;;;;9.44;42.83;98937.91;693826;28;23438;-71
2022/02/19 00:08:20;;;;;;;1068.28;997.05;;;;;;;9.38;43.18;98966.50;694098;28;22395;-70
2022/02/19 00:08:42;;;;;;;1071.00;999.60;;;;;;;9.37;43.94;98937.94;692664;28;69477;-71
2022/02/19 00:09:04;;;;;;;1073.00;999.90;;;;;;;9.34;43.49;98921.34;693038;28;46342;-71
2022/02/19 00:09:29;;;;;;;1071.22;999.78;;;;;;;9.28;43.57;98968.00;694519;28;13404;-70
2022/02/19 00:09:50;;;;;;;1064.28;993.17;;;;;;;9.30;44.01;98934.41;692938;28;46365;-70
2022/02/19 00:10:13;;;;;;;1060.63;989.72;;;;;;;9.25;44.15;98922.63;693532;28;22401;-71
2022/02/19 00:10:34;;;;;;;1065.68;994.47;;;;;;;9.19;44.11;98935.91;691952;28;69436;-71
2022/02/19 00:10:55;;;;;;;1070.00;998.60;;;;;;;9.17;44.64;98956.03;692958;28;44124;-70
2022/02/19 00:11:17;;;;;;;1066.93;995.72;;;;;;;9.25;44.63;98958.50;692667;28;22400;-71
2022/02/19 00:11:40;;;;;;;1067.20;995.92;;;;;;;9.30;44.01;98941.69;693677;28;22470;-70
2022/02/19 00:12:01;;;;;;;1070.97;999.58;;;;;;;9.25;43.80;98941.47;692401;28;67450;-70
2022/02/19 00:12:22;;;;;;;1069.93;998.63;;;;;;;9.20;44.15;98934.88;694633;28;1597;-71
2022/02/19 00:12:43;;;;;;;1072.70;999.90;;;;;;;9.20;44.83;98952.91;693518;28;24295;-71
2022/02/19 00:13:05;;;;;;;1069.35;998.05;;;;;;;9.19;44.97;98951.25;693673;28;23041;-71
2022/02/19 00:13:26;;;;;;;1071.18;999.53;;;;;;;9.24;44.64;98951.44;692194;28;44552;-70
2022/02/19 00:13:47;;;;;;;1077.93;999.90;;;;;;;9.24;44.50;98945.22;693820;28;21616;-69
2022/02/19 00:14:08;;;;;;;1072.55;999.90;;;;;;;9.18;44.53;98942.34;692917;28;46287;-71
2022/02/19 00:14:30;;;;;;;1075.30;999.90;;;;;;;9.21;44.66;98949.16;694013;28;22433;-69
2022/02/19 00:14:52;;;;;;;1072.80;999.90;;;;;;;9.20;44.79;98969.91;693079;28;46313;-71
2022/02/19 00:15:13;;;;;;;1075.18;999.90;;;;;;;9.18;44.93;98936.97;692872;28;46654;-70
2022/02/19 00:15:35;;;;;;;1072.95;999.90;;;;;;;9.15;45.04;98950.84;693416;28;21575;-71
2022/02/19 00:15:57;;;;;;;1074.47;999.90;;;;;;;9.19;45.26;98949.38;692301;28;46253;-70
2022/02/19 00:16:18;;;;;;;1074.07;999.90;;;;;;;9.19;44.81;98951.25;692174;28;46160;-71
2022/02/19 00:16:39;;;;;;;1072.60;999.90;;;;;;;9.16;44.97;99029.78;694131;28;22395;-69
2022/02/19 00:17:03;;;;;;;1071.30;999.88;;;;;;;9.17;45.13;99042.22;693793;28;21207;-70
2022/02/19 00:17:25;;;;;;;1068.28;997.08;;;;;;;9.22;44.51;98953.53;692335;28;68942;-70
2022/02/19 00:17:46;;;;;;;1064.28;993.28;;;;;;;9.18;44.74;98973.81;692317;28;67577;-70
2022/02/19 00:18:10;;;;;;;1064.60;993.53;;;;;;;9.23;45.13;98963.25;693043;28;46286;-70
2022/02/19 00:18:32;;;;;;;1065.20;994.17;;;;;;;9.28;44.49;98954.53;688780;28;67368;-71
2022/02/19 00:18:53;;;;;;;1070.20;998.90;;;;;;;9.33;44.15;99000.53;689796;28;44344;-71
2022/02/19 00:19:14;;;;;;;1073.32;999.90;;;;;;;9.33;44.30;98934.00;690907;28;22387;-71
2022/02/19 00:19:35;;;;;;;1066.90;995.72;;;;;;;9.32;44.28;98983.53;691148;28;23448;-71
2022/02/19 00:20:00;;;;;;;1066.55;995.35;;;;;;;9.28;44.42;98952.69;690864;28;21312;-71
2022/02/19 00:20:22;;;;;;;1070.70;999.33;;;;;;;9.26;44.71;98997.03;687819;28;138135;-71
2022/02/19 00:20:43;;;;;;;1069.47;998.17;;;;;;;9.28;44.46;98951.81;693864;28;23479;-71
2022/02/19 00:21:07;;;;;;;1064.57;993.40;;;;;;;9.29;44.83;98957.00;691967;28;69343;-70
2022/02/19 00:21:28;;;;;;;1062.65;991.55;;;;;;;9.26;44.62;98983.53;692043;28;46244;-70
2022/02/19 00:21:49;;;;;;;1065.05;993.95;;;;;;;9.25;44.70;98933.41;693768;28;22387;-71
2022/02/19 00:22:10;;;;;;;1063.97;992.97;;;;;;;9.20;44.90;98966.38;693667;28;18937;-71
2022/02/19 00:22:31;;;;;;;1064.60;993.50;;;;;;;9.22;44.88;99028.13;694241;28;23418;-70
2022/02/19 00:22:54;;;;;;;1060.20;989.30;;;;;;;9.29;44.65;98948.09;693670;28;21522;-71
2022/02/19 00:23:15;;;;;;;1064.72;993.63;;;;;;;9.26;44.46;98953.91;692042;28;69408;-71
2022/02/19 00:23:36;;;;;;;1060.85;990.05;;;;;;;9.23;45.10;98941.69;694276;28;22362;-71
2022/02/19 00:23:58;;;;;;;1061.65;990.95;;;;;;;9.18;44.88;98961.22;693331;28;22246;-71
2022/02/19 00:24:19;;;;;;;1067.38;996.28;;;;;;;9.12;45.02;98967.44;693026;28;46183;-71
2022/02/19 00:24:42;;;;;;;1070.82;999.47;;;;;;;9.13;45.12;98927.84;694195;28;22393;-71
2022/02/19 00:25:04;;;;;;;1067.82;996.53;;;;;;;9.07;45.51;98944.84;692103;28;67594;-71
2022/02/19 00:25:25;;;;;;;1069.38;998.17;;;;;;;9.04;45.86;98972.22;693193;28;45246;-69
2022/02/19 00:25:47;;;;;;;1067.00;995.88;;;;;;;9.07;45.64;98942.16;692199;28;5398;-70
2022/02/19 00:26:08;;;;;;;1072.70;999.90;;;;;;;9.07;45.71;98953.75;691030;28;45234;-70
2022/02/19 00:26:29;;;;;;;1066.55;995.42;;;;;;;9.07;46.02;98953.75;691190;28;22407;-71
2022/02/19 00:26:50;;;;;;;1064.03;993.03;;;;;;;9.07;45.80;98942.97;691879;28;21567;-70
2022/02/19 00:27:11;;;;;;;1063.85;992.85;;;;;;;9.08;46.18;98930.38;691296;28;22475;-70
2022/02/19 00:27:33;;;;;;;1066.63;995.47;;;;;;;9.06;46.00;99005.13;688180;28;46054;-70
2022/02/19 00:27:54;;;;;;;1063.90;992.78;;;;;;;9.15;45.50;98947.31;690127;28;46672;-71
2022/02/19 00:28:16;;;;;;;1067.13;995.92;;;;;;;9.20;45.33;98996.84;690862;28;22181;-70
2022/02/19 00:28:37;;;;;;;1066.13;995.03;;;;;;;9.17;45.13;98953.34;689172;28;20940;-71
2022/02/19 00:29:00;;;;;;;1069.47;998.20;;;;;;;9.16;45.50;98944.41;688255;28;45306;-71
2022/02/19 00:29:25;;;;;;;1068.18;996.97;;;;;;;9.08;45.69;98960.81;689238;28;59159;-69
2022/02/19 00:29:46;;;;;;;1068.55;997.25;;;;;;;9.12;45.73;98953.13;692231;28;21293;-70
2022/02/19 00:30:08;;;;;;;1069.20;997.90;;;;;;;9.10;45.64;98964.09;692196;28;21531;-71
2022/02/19 00:30:33;;;;;;;1067.75;996.58;;;;;;;9.04;45.79;98956.06;692017;28;46460;-70
2022/02/19 00:30:56;;;;;;;1067.60;996.45;;;;;;;9.04;45.82;98991.06;689644;28;137539;-71
2022/02/19 00:31:17;;;;;;;1068.28;996.97;;;;;;;9.02;46.05;98954.38;688300;28;46329;-70
2022/02/19 00:31:38;;;;;;;1062.22;991.25;;;;;;;8.98;46.05;98933.47;690414;28;21292;-70
2022/02/19 00:31:59;;;;;;;1066.07;995.00;;;;;;;8.98;46.18;99019.66;690991;28;22320;-71
2022/02/19 00:32:24;;;;;;;1071.28;999.83;;;;;;;8.98;46.37;98966.63;688082;28;115025;-71
2022/02/19 00:32:46;;;;;;;1067.55;996.38;;;;;;;9.00;46.13;98934.94;690081;28;46314;-71
2022/02/19 00:33:07;;;;;;;1066.60;995.50;;;;;;;8.97;46.20;98946.13;690670;28;23450;-71
2022/02/19 00:33:29;;;;;;;1059.50;988.70;;;;;;;8.94;46.20;98949.22;692271;28;21559;-70
2022/02/19 00:33:50;;;;;;;1068.32;997.17;;;;;;;8.96;46.53;98941.75;691857;28;69512;-70
2022/02/19 00:34:11;;;;;;;1070.28;998.95;;;;;;;9.00;46.25;99004.94;692293;28;23528;-69
2022/02/19 00:34:32;;;;;;;1071.10;999.80;;;;;;;9.04;45.70;98946.09;692967;28;21523;-70
2022/02/19 00:34:54;;;;;;;1071.90;999.90;;;;;;;9.03;45.70;98974.09;692806;28;23531;-71
2022/02/19 00:35:15;;;;;;;1069.43;998.13;;;;;;;9.09;45.86;98973.25;690887;28;46409;-71
2022/02/19 00:35:36;;;;;;;1068.35;997.22;;;;;;;9.16;44.71;98924.75;692589;28;22417;-71
2022/02/19 00:35:58;;;;;;;1065.93;994.83;;;;;;;9.15;44.95;98971.56;688913;28;23445;-70
2022/02/19 00:36:20;;;;;;;1064.57;993.58;;;;;;;9.11;45.34;98946.09;689561;28;22405;-71
2022/02/19 00:36:41;;;;;;;1069.03;997.83;;;;;;;9.05;45.36;98950.47;689906;28;69427;-72
2022/02/19 00:37:03;;;;;;;1068.63;997.42;;;;;;;9.04;45.70;98962.25;690279;28;23444;-71
2022/02/19 00:37:24;;;;;;;1067.30;996.13;;;;;;;9.08;45.39;98952.72;690711;28;22391;-70
2022/02/19 00:37:46;;;;;;;1066.85;995.85;;;;;;;9.07;45.28;98972.59;691094;28;21884;-70
2022/02/19 00:38:07;;;;;;;1071.43;999.88;;;;;;;9.04;45.29;98964.94;689805;28;44382;-71
2022/02/19 00:38:30;;;;;;;1073.65;999.90;;;;;;;9.05;45.17;98955.03;687330;28;67551;-71
2022/02/19 00:38:51;;;;;;;1068.55;997.35;;;;;;;9.00;45.23;98996.03;688036;28;44125;-71
2022/02/19 00:39:13;;;;;;;1069.70;998.40;;;;;;;9.03;45.19;98963.31;693030;28;23822;-69
2022/02/19 00:39:35;;;;;;;1076.75;999.90;;;;;;;8.98;45.04;98937.00;694861;28;1879;-70
2022/02/19 00:39:59;;;;;;;1070.78;999.22;;;;;;;8.95;45.67;98980.53;689421;28;46426;-71
2022/02/19 00:40:20;;;;;;;1067.18;996.05;;;;;;;8.98;45.63;98969.31;687993;28;67555;-70
2022/02/19 00:40:42;;;;;;;1068.03;996.83;;;;;;;8.98;45.03;98945.09;687135;28;46382;-71
2022/02/19 00:41:03;;;;;;;1070.85;999.45;;;;;;;8.94;45.40;98949.22;687423;28;44392;-71
2022/02/19 00:41:24;;;;;;;1071.25;999.80;;;;;;;8.98;45.67;98968.47;687100;28;22416;-69
2022/02/19 00:41:45;;;;;;;1070.43;999.08;;;;;;;8.99;45.30;98948.59;685736;28;23479;-71
2022/02/19 00:42:08;;;;;;;1071.03;999.72;;;;;;;9.01;45.11;98978.84;688453;28;22362;-70
2022/02/19 00:42:29;;;;;;;1070.40;999.13;;;;;;;8.98;44.96;99006.19;686866;28;45236;-72
2022/02/19 00:42:50;;;;;;;1064.90;993.83;;;;;;;8.95;45.20;98988.59;687621;28;23468;-71
2022/02/19 00:43:11;;;;;;;1066.13;995.03;;;;;;;8.94;45.67;99097.31;687766;28;22379;-70
2022/02/19 00:43:32;;;;;;;1070.28;998.92;;;;;;;8.99;45.26;98989.00;688102;28;44348;-71
2022/02/19 00:43:53;;;;;;;1072.03;999.90;;;;;;;8.98;44.93;99001.63;690764;28;22397;-71
2022/02/19 00:44:15;;;;;;;1068.38;997.22;;;;;;;9.05;44.56;98972.00;690984;28;23471;-71
2022/02/19 00:44:36;;;;;;;1065.28;994.25;;;;;;;9.03;44.52;99036.03;690367;28;46280;-70
2022/02/19 00:44:58;;;;;;;1067.10;995.90;;;;;;;9.05;44.52;98930.78;692634;28;44119;-69
2022/02/19 00:45:20;;;;;;;1063.78;992.80;;;;;;;9.07;44.67;98988.75;690625;28;22383;-71
2022/02/19 00:45:42;;;;;;;1067.13;996.03;;;;;;;9.10;44.92;98960.59;689589;28;46292;-70
2022/02/19 00:46:04;;;;;;;1069.85;998.65;;;;;;;9.06;44.69;98968.28;688939;28;70191;-70
2022/02/19 00:46:25;;;;;;;1067.15;996.05;;;;;;;9.04;44.91;98969.53;690190;28;23229;-71
2022/02/19 00:46:47;;;;;;;1067.55;996.45;;;;;;;8.98;44.92;98939.72;690818;28;23395;-71
2022/02/19 00:47:08;;;;;;;1071.65;999.90;;;;;;;9.03;45.35;98987.56;690732;28;45331;-71
2022/02/19 00:47:30;;;;;;;1069.53;998.33;;;;;;;9.12;44.51;98978.22;693712;28;23292;-70
2022/02/19 00:47:52;;;;;;;1068.90;997.60;;;;;;;9.16;44.22;98981.31;688818;28;46387;-70
2022/02/19 00:48:14;;;;;;;1065.63;994.53;;;;;;;9.11;43.68;98941.53;687834;28;46045;-70
2022/02/19 00:48:36;;;;;;;1070.63;999.38;;;;;;;9.07;44.43;98959.13;688854;28;67456;-71
2022/02/19 00:48:59;;;;;;;1066.93;995.83;;;;;;;9.07;44.50;98958.31;690661;28;23487;-71
2022/02/19 00:49:21;;;;;;;1065.93;994.90;;;;;;;9.05;44.49;98990.03;690250;28;44461;-71
2022/02/19 00:49:42;;;;;;;1067.03;995.92;;;;;;;9.05;44.80;98993.53;690181;28;69485;-71
2022/02/19 00:50:03;;;;;;;1069.82;998.63;;;;;;;9.17;43.26;98975.72;691785;28;21534;-71
2022/02/19 00:50:24;;;;;;;1069.72;998.63;;;;;;;9.14;43.10;98976.13;691798;28;22391;-69
2022/02/19 00:50:46;;;;;;;1067.80;996.70;;;;;;;9.10;43.72;98987.53;689038;28;22386;-71
2022/02/19 00:51:08;;;;;;;1064.13;993.10;;;;;;;9.10;43.51;98968.69;687455;28;69482;-71
2022/02/19 00:51:30;;;;;;;1065.07;994.03;;;;;;;9.06;43.81;98970.13;687557;28;47183;-71
2022/02/19 00:51:51;;;;;;;1065.38;994.35;;;;;;;9.03;44.12;98987.56;688402;28;46313;-70
2022/02/19 00:52:13;;;;;;;1067.65;996.45;;;;;;;9.07;43.89;98947.56;688913;28;23593;-70
2022/02/19 00:52:36;;;;;;;1074.88;999.90;;;;;;;9.03;44.04;98974.09;689191;28;69232;-71
2022/02/19 00:52:57;;;;;;;1070.65;999.33;;;;;;;9.09;43.35;98967.00;686702;28;46298;-71
2022/02/19 00:53:18;;;;;;;1070.80;999.50;;;;;;;9.06;43.36;98948.59;688448;28;22376;-71
2022/02/19 00:53:39;;;;;;;1069.25;997.95;;;;;;;9.04;44.12;99007.22;685231;28;22387;-71
2022/02/19 00:54:01;;;;;;;1069.28;997.97;;;;;;;9.09;43.82;98945.47;682875;28;23450;-69
2022/02/19 00:54:23;;;;;;;1065.85;994.72;;;;;;;9.16;42.69;98935.50;681690;28;44859;-69
2022/02/19 00:54:44;;;;;;;1064.80;993.80;;;;;;;9.11;43.10;98967.66;682509;28;44346;-71
2022/02/19 00:55:10;;;;;;;1060.63;989.80;;;;;;;9.10;43.37;99004.50;683487;28;66935;-71
2022/02/19 00:55:31;;;;;;;1063.93;993.05;;;;;;;9.08;43.39;98968.88;684520;28;92259;-70
2022/02/19 00:55:52;;;;;;;1068.38;997.17;;;;;;;9.07;43.58;98979.88;686661;28;23463;-71
2022/02/19 00:56:13;;;;;;;1068.15;996.97;;;;;;;9.02;43.68;99012.81;689394;28;22212;-70
2022/02/19 00:56:36;;;;;;;1061.55;990.70;;;;;;;9.02;44.27;99021.72;685091;28;44356;-70
2022/02/19 00:56:58;;;;;;;1060.93;990.13;;;;;;;9.08;43.81;98968.06;685583;28;69283;-70
2022/02/19 00:57:20;;;;;;;1069.70;998.50;;;;;;;9.10;43.58;98965.97;686917;28;46324;-71
2022/02/19 00:57:41;;;;;;;1070.50;999.20;;;;;;;9.11;43.48;98973.84;688655;28;21516;-70
2022/02/19 00:58:03;;;;;;;1065.45;994.35;;;;;;;9.10;43.38;98952.50;684788;28;22369;-71
2022/02/19 00:58:24;;;;;;;1073.05;999.90;;;;;;;9.05;43.16;99047.41;684818;28;46228;-70
2022/02/19 00:58:46;;;;;;;1072.43;999.90;;;;;;;9.07;43.73;98988.75;684374;28;44288;-71
2022/02/19 00:59:07;;;;;;;1070.65;999.42;;;;;;;9.04;43.67;98986.50;683164;28;21442;-70
2022/02/19 00:59:29;;;;;;;1066.82;995.72;;;;;;;9.03;44.04;99017.16;685288;28;21278;-71
2022/02/19 00:59:51;;;;;;;1070.05;998.92;;;;;;;9.07;43.47;98974.47;684868;28;70227;-71
2022/02/19 01:00:13;;;;;;;1069.45;998.25;;;;;;;9.04;43.36;98951.47;687198;28;23473;-71
2022/02/19 01:00:47;;;;;;;1066.97;995.97;;;;;;;9.10;42.77;99041.41;680066;28;136315;-72
2022/02/19 01:01:16;;;;;;;1064.55;993.55;;;;;;;9.15;42.69;98985.88;684008;28;137759;-70
2022/02/19 01:01:46;;;;;;;1065.53;994.42;;;;;;;9.10;42.63;98968.69;682252;28;157331;-71
2022/02/19 01:02:34;;;;;;;1067.70;996.60;;;;;;;9.02;43.37;98993.97;679948;28;137375;-71
2022/02/19 01:03:01;;;;;;;1068.63;997.42;;;;;;;9.05;42.70;99003.50;683410;28;137765;-70
2022/02/19 01:03:25;;;;;;;1069.22;998.05;;;;;;;9.03;42.74;99009.09;685943;28;74688;-71
2022/02/19 01:03:47;;;;;;;1068.63;997.33;;;;;;;9.00;43.14;98982.59;685423;28;22380;-72
2022/02/19 01:04:09;;;;;;;1070.43;999.00;;;;;;;8.94;43.66;98968.09;681541;28;46297;-71
2022/02/19 01:04:30;;;;;;;1072.82;999.90;;;;;;;8.94;43.57;98945.72;682089;28;45219;-71
2022/02/19 01:04:51;;;;;;;1072.18;999.90;;;;;;;8.92;43.77;98991.72;683819;28;23442;-71
2022/02/19 01:05:13;;;;;;;1070.20;998.90;;;;;;;8.95;43.86;99018.22;684116;28;1021;-71
2022/02/19 01:05:36;;;;;;;1067.93;996.70;;;;;;;8.92;43.84;98951.31;682674;28;44459;-70
2022/02/19 01:05:57;;;;;;;1068.10;996.80;;;;;;;8.95;44.11;99026.28;683679;28;69238;-71
2022/02/19 01:06:19;;;;;;;1068.20;997.00;;;;;;;9.01;43.25;99033.53;687711;28;21525;-71
2022/02/19 01:06:40;;;;;;;1074.68;999.90;;;;;;;9.06;42.78;98948.59;687505;28;21456;-72
2022/02/19 01:07:02;;;;;;;1075.50;999.90;;;;;;;9.05;42.68;98996.22;687312;28;22403;-71
2022/02/19 01:07:24;;;;;;;1070.30;999.00;;;;;;;9.06;42.08;98994.34;687235;28;67457;-71
2022/02/19 01:07:45;;;;;;;1067.18;996.05;;;;;;;9.03;42.50;98974.09;690438;28;23416;-70
2022/02/19 01:08:06;;;;;;;1069.82;998.53;;;;;;;8.97;42.81;98972.22;689087;28;23838;-72
2022/02/19 01:08:27;;;;;;;1073.72;999.90;;;;;;;8.90;43.37;99033.31;688628;28;21536;-70
2022/02/19 01:08:50;;;;;;;1073.40;999.90;;;;;;;8.91;43.25;98987.34;683756;28;22395;-71
2022/02/19 01:09:11;;;;;;;1072.50;999.90;;;;;;;8.96;42.91;99024.41;685151;28;67328;-70
2022/02/19 01:09:33;;;;;;;1067.32;996.17;;;;;;;8.93;42.69;98995.22;685731;28;45281;-71
2022/02/19 01:09:55;;;;;;;1069.95;998.55;;;;;;;8.89;43.14;98994.00;687788;28;22225;-71
2022/02/19 01:10:18;;;;;;;1068.60;997.30;;;;;;;8.81;43.40;98998.53;685463;28;46409;-71
2022/02/19 01:10:39;;;;;;;1060.25;989.40;;;;;;;8.78;43.67;98988.19;684309;28;69175;-69
2022/02/19 01:11:00;;;;;;;1066.25;995.15;;;;;;;8.76;43.75;98975.97;683044;28;46370;-72
2022/02/19 01:11:22;;;;;;;1068.32;997.13;;;;;;;8.78;43.75;98998.16;685975;28;22419;-71
2022/02/19 01:11:43;;;;;;;1063.75;992.75;;;;;;;8.82;43.62;99000.22;686145;28;43117;-71
2022/02/19 01:12:05;;;;;;;1063.15;992.15;;;;;;;8.79;43.37;99010.53;686691;28;22379;-69
2022/02/19 01:12:27;;;;;;;1066.28;995.15;;;;;;;8.78;43.71;99033.13;685067;28;45242;-71
2022/02/19 01:12:48;;;;;;;1063.80;992.75;;;;;;;8.88;42.99;99009.31;685939;28;44361;-70
2022/02/19 01:13:09;;;;;;;1063.03;992.05;;;;;;;8.88;42.80;99032.72;688484;28;23519;-71
2022/02/19 01:13:30;;;;;;;1067.43;996.33;;;;;;;8.88;43.06;99075.78;686509;28;22408;-71
2022/02/19 01:13:53;;;;;;;1071.75;999.90;;;;;;;8.84;43.00;98936.22;685998;28;44366;-71
2022/02/19 01:14:15;;;;;;;1071.70;999.90;;;;;;;8.82;43.48;98975.97;686478;28;23855;-71
2022/02/19 01:14:36;;;;;;;1067.88;996.78;;;;;;;8.78;43.86;99090.47;686228;28;44118;-71
2022/02/19 01:14:57;;;;;;;1068.45;997.28;;;;;;;8.81;43.90;98997.72;686031;28;22541;-71
2022/02/19 01:15:19;;;;;;;1068.55;997.35;;;;;;;8.85;43.56;99007.03;687765;28;22403;-71
2022/02/19 01:15:42;;;;;;;1070.22;998.95;;;;;;;8.87;43.01;99039.97;685501;28;92611;-70
2022/02/19 01:16:03;;;;;;;1069.93;998.47;;;;;;;8.97;42.42;98942.63;684597;28;44376;-71
2022/02/19 01:16:24;;;;;;;1067.85;996.65;;;;;;;8.99;42.26;99002.47;684944;28;22371;-70
2022/02/19 01:16:46;;;;;;;1062.63;991.67;;;;;;;8.95;42.40;98993.97;687175;28;22357;-71
2022/02/19 01:17:07;;;;;;;1063.00;992.00;;;;;;;8.88;42.65;98968.09;682985;28;69669;-71
2022/02/19 01:17:28;;;;;;;1070.88;999.40;;;;;;;8.90;42.64;99023.38;682645;28;21468;-70
2022/02/19 01:17:49;;;;;;;1073.05;999.90;;;;;;;8.92;42.82;98977.41;682881;28;22353;-69
2022/02/19 01:18:11;;;;;;;1069.47;998.17;;;;;;;8.88;42.70;99003.09;686149;28;22406;-71
2022/02/19 01:18:33;;;;;;;1073.97;999.90;;;;;;;8.82;43.09;98989.44;684599;28;45244;-71
2022/02/19 01:18:54;;;;;;;1075.10;999.90;;;;;;;8.86;43.60;98994.41;682878;28;22353;-71
2022/02/19 01:19:15;;;;;;;1066.57;995.40;;;;;;;8.85;43.55;99001.63;682778;28;23466;-71
2022/02/19 01:19:37;;;;;;;1069.10;997.83;;;;;;;8.83;43.45;98980.31;684762;28;46309;-71
2022/02/19 01:19:59;;;;;;;1074.82;999.90;;;;;;;8.83;43.61;98976.81;684482;28;859;-71
2022/02/19 01:20:20;;;;;;;1069.43;998.10;;;;;;;8.86;42.80;99035.63;683906;28;44206;-71
2022/02/19 01:20:45;;;;;;;1063.85;992.85;;;;;;;8.90;42.68;98992.94;687206;28;22434;-71
2022/02/19 01:21:06;;;;;;;1064.25;993.13;;;;;;;8.90;42.56;99042.22;687083;28;91110;-70
2022/02/19 01:21:27;;;;;;;1067.93;996.65;;;;;;;9.01;41.51;98995.84;689528;28;22361;-71
2022/02/19 01:21:48;;;;;;;1066.80;995.67;;;;;;;8.99;41.70;99040.16;688607;28;22375;-70
2022/02/19 01:22:10;;;;;;;1070.70;999.40;;;;;;;8.98;42.21;99046.56;686568;28;23451;-71
2022/02/19 01:22:31;;;;;;;1073.88;999.90;;;;;;;8.97;41.78;98959.59;685708;28;45384;-71
2022/02/19 01:22:53;;;;;;;1064.05;993.05;;;;;;;8.98;41.79;98990.03;685474;28;46419;-71
2022/02/19 01:23:14;;;;;;;1066.28;995.13;;;;;;;8.97;42.05;99018.00;686923;28;22405;-71
2022/02/19 01:23:36;;;;;;;1069.93;998.63;;;;;;;8.97;41.75;99018.00;689239;28;22387;-70
2022/02/19 01:23:57;;;;;;;1075.35;999.90;;;;;;;9.00;41.28;99074.13;687450;28;46311;-71
2022/02/19 01:24:22;;;;;;;1070.15;998.75;;;;;;;8.98;41.18;98995.41;686479;28;46277;-70
2022/02/19 01:24:46;;;;;;;1066.90;995.70;;;;;;;8.97;41.41;99071.84;681827;28;135840;-70
2022/02/19 01:25:08;;;;;;;1070.78;999.00;;;;;;;8.99;40.98;99008.66;684992;28;46382;-70
2022/02/19 01:25:32;;;;;;;1071.75;999.78;;;;;;;8.97;41.14;99064.59;681736;28;69162;-70
2022/02/19 01:25:53;;;;;;;1073.32;999.90;;;;;;;8.98;41.05;99046.56;681958;28;44367;-71
2022/02/19 01:26:15;;;;;;;1075.90;999.90;;;;;;;9.01;40.87;98993.16;682985;28;21511;-71
2022/02/19 01:26:41;;;;;;;1077.15;999.90;;;;;;;8.99;41.26;99053.63;675326;29;157754;-71
2022/02/19 01:27:03;;;;;;;1071.78;999.90;;;;;;;9.01;40.57;99014.69;681257;28;46321;-71
2022/02/19 01:27:25;;;;;;;1073.22;999.90;;;;;;;8.98;40.52;99004.34;685552;28;43965;-71
2022/02/19 01:27:47;;;;;;;1077.75;999.90;;;;;;;9.00;40.34;98986.09;689434;28;22364;-70
2022/02/19 01:28:09;;;;;;;1071.90;999.90;;;;;;;8.97;40.43;98997.28;684779;28;92253;-71
2022/02/19 01:28:31;;;;;;;1072.97;999.90;;;;;;;8.88;40.68;98941.19;684293;28;23440;-71
2022/02/19 01:28:53;;;;;;;1069.63;998.20;;;;;;;8.82;41.25;98977.81;682544;28;46685;-71
2022/02/19 01:29:18;;;;;;;1068.18;996.85;;;;;;;8.82;41.56;98975.97;678965;28;115517;-71
2022/02/19 01:29:40;;;;;;;1073.93;999.90;;;;;;;8.82;40.97;98989.44;683627;28;1754;-70
2022/02/19 01:30:01;;;;;;;1074.05;999.90;;;;;;;8.81;40.84;99013.88;683507;28;22436;-71
2022/02/19 01:30:22;;;;;;;1075.38;999.90;;;;;;;8.77;41.00;98997.28;686221;28;22418;-70
2022/02/19 01:30:48;;;;;;;1073.13;999.90;;;;;;;8.79;40.95;99010.53;683024;28;138117;-70
2022/02/19 01:31:10;;;;;;;1072.88;999.90;;;;;;;8.78;40.90;98984.69;686647;28;43943;-71
2022/02/19 01:31:31;;;;;;;1073.32;999.90;;;;;;;8.77;40.98;98997.28;686748;28;23477;-71
2022/02/19 01:31:53;;;;;;;1074.60;999.90;;;;;;;8.76;41.40;98986.75;687304;28;46389;-70
2022/02/19 01:32:15;;;;;;;1071.60;999.90;;;;;;;8.71;41.41;98965.81;685559;28;45257;-71
2022/02/19 01:32:36;;;;;;;1069.22;997.92;;;;;;;8.70;41.96;98964.19;686681;28;21503;-69
2022/02/19 01:33:00;;;;;;;1074.68;999.90;;;;;;;8.77;41.51;99176.84;684489;28;93435;-70
2022/02/19 01:33:24;;;;;;;1074.03;999.90;;;;;;;8.88;40.82;98957.34;685847;28;69405;-71
2022/02/19 01:33:45;;;;;;;1073.03;999.90;;;;;;;8.93;41.14;98998.72;687038;28;46270;-69
2022/02/19 01:34:08;;;;;;;1071.38;999.90;;;;;;;8.94;40.42;99005.78;687643;28;63532;-70
2022/02/19 01:34:32;;;;;;;1075.75;999.90;;;;;;;8.95;39.99;98988.59;688581;28;93191;-71
2022/02/19 01:34:53;;;;;;;1071.00;999.55;;;;;;;8.94;40.13;98980.72;686904;28;46400;-71
2022/02/19 01:35:15;;;;;;;1071.57;999.60;;;;;;;8.88;40.07;99003.09;685201;28;23774;-71
2022/02/19 01:35:37;;;;;;;1073.47;999.90;;;;;;;8.91;39.95;98962.28;683999;28;22428;-70
2022/02/19 01:35:59;;;;;;;1074.30;999.90;;;;;;;8.86;40.14;99014.06;679500;28;67460;-71
2022/02/19 01:36:20;;;;;;;1070.65;999.47;;;;;;;8.84;40.81;98992.75;682055;28;44368;-71
2022/02/19 01:36:42;;;;;;;1072.00;999.90;;;;;;;8.90;39.68;98988.38;681003;28;23469;-71
2022/02/19 01:37:04;;;;;;;1070.43;999.15;;;;;;;8.87;40.21;98998.75;680754;28;45003;-71
2022/02/19 01:37:30;;;;;;;1073.78;999.90;;;;;;;8.80;40.53;98999.56;679719;28;136347;-70
2022/02/19 01:37:52;;;;;;;1074.00;999.90;;;;;;;8.79;41.14;98973.72;681972;28;46310;-71
2022/02/19 01:38:14;;;;;;;1075.03;999.90;;;;;;;8.84;40.88;98967.69;683004;28;44338;-71
2022/02/19 01:38:35;;;;;;;1073.38;999.90;;;;;;;8.92;40.35;98970.16;681410;28;46252;-71
2022/02/19 01:38:59;;;;;;;1074.57;999.90;;;;;;;8.90;40.16;98992.94;680116;28;45268;-71
2022/02/19 01:39:20;;;;;;;1071.75;999.90;;;;;;;8.89;40.59;98989.44;683688;28;46399;-70
2022/02/19 01:39:47;;;;;;;1072.65;999.90;;;;;;;8.88;40.42;98968.91;681246;28;137762;-70
2022/02/19 01:40:10;;;;;;;1073.45;999.90;;;;;;;8.90;40.27;98947.16;683908;28;69258;-69
2022/02/19 01:40:38;;;;;;;1067.75;996.63;;;;;;;8.88;40.29;98976.19;680676;28;115035;-71